Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:14;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5036833;28;20052;-87
2022/01/20 00:02:37;;;;;;;2.17;0.52;;;4.10;99.90;;;;;;5036102;28;20088;-88
2022/01/20 00:05:10;;;;;;;2.28;0.57;;;4.50;99.90;;;;;;5036582;28;20096;-87
2022/01/20 00:07:49;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5036910;28;20103;-88
2022/01/20 00:26:25;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5036686;28;20102;-87
2022/01/20 00:28:56;;;;;;;0.17;0.05;;;4.60;99.90;;;;;;5036200;28;20064;-87
2022/01/20 00:38:43;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5053518;28;20049;-88
2022/01/20 00:41:15;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5037301;28;20052;-88
2022/01/20 00:43:44;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5037003;28;20041;-87
2022/01/20 00:46:10;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5036618;28;20080;-87
2022/01/20 00:48:36;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5053658;28;20091;-87
2022/01/20 00:51:03;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5053139;28;20493;-87
2022/01/20 00:53:28;;;;;;;0.08;0.08;;;4.20;99.90;;;;;;5054223;28;20127;-87
2022/01/20 00:55:55;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5036753;28;20127;-87
2022/01/20 00:58:21;;;;;;;0.15;0.15;;;4.20;99.90;;;;;;5053327;28;20045;-87
2022/01/20 01:00:46;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5036692;28;20136;-87
2022/01/20 01:03:12;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5052918;28;20103;-88
2022/01/20 01:05:49;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5036477;28;20059;-87
2022/01/20 01:08:15;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5037174;28;20132;-87
2022/01/20 01:10:44;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5053246;28;20123;-87
2022/01/20 01:13:13;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5053357;28;20091;-87
2022/01/20 01:15:44;;;;;;;0.43;0.43;;;4.10;99.90;;;;;;5035813;28;20408;-88
2022/01/20 01:23:36;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5035271;28;20055;-87
2022/01/20 01:26:07;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5018895;28;20044;-87
2022/01/20 01:28:33;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5035287;28;20110;-87
2022/01/20 01:31:30;;;;;;;0.43;0.43;;;3.80;99.90;;;;;;5034977;28;20049;-87
2022/01/20 01:34:00;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5034482;28;20071;-87
2022/01/20 01:36:28;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5018655;28;20080;-87
2022/01/20 01:38:54;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5035056;28;20063;-87
2022/01/20 01:41:35;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5018399;28;20128;-88
2022/01/20 01:44:06;;;;;;;1.55;0.57;;;4.00;99.90;;;;;;5035429;28;20049;-87
2022/01/20 01:46:33;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5018494;28;20045;-87
2022/01/20 01:48:59;;;;;;;0.05;0.03;;;4.20;99.90;;;;;;5034972;28;20098;-88
2022/01/20 01:51:26;;;;;;;1.88;1.15;;;3.90;99.90;;;;;;5018369;28;20052;-88
2022/01/20 01:53:52;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5034765;28;20134;-87
2022/01/20 01:56:19;;;;;;;0.13;0.10;;;4.00;99.90;;;;;;5018372;28;20048;-87
2022/01/20 01:58:45;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5031955;28;20393;-88
2022/01/20 02:01:11;;;;;;;2.63;0.47;;;3.90;99.90;;;;;;5052423;28;20049;-87
2022/01/20 02:03:44;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5036020;28;20489;-88
2022/01/20 02:09:10;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5052475;28;20095;-87
2022/01/20 02:19:54;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5056639;28;20102;-88
2022/01/20 02:22:19;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5039946;28;20033;-89
2022/01/20 02:24:45;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5040012;28;20380;-89
2022/01/20 02:27:11;;;;;;;1.95;0.25;;;4.20;99.90;;;;;;5040322;28;20396;-89
2022/01/20 02:29:37;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5039598;28;20071;-89
2022/01/20 02:32:03;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5039594;28;20088;-89
2022/01/20 02:34:31;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5039489;28;20135;-89
2022/01/20 02:37:02;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5039313;28;20492;-90
2022/01/20 02:44:56;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5057070;28;20071;-89
2022/01/20 02:47:30;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5055998;28;20485;-89
2022/01/20 02:49:56;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5039570;28;20149;-89
2022/01/20 02:52:23;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5039450;28;20515;-89
2022/01/20 02:54:54;;;;;;;0.13;0.13;;;4.00;99.90;;;;;;5039175;28;20049;-89
2022/01/20 02:57:19;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5056386;28;20064;-89
2022/01/20 02:59:46;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5055554;28;20041;-89
2022/01/20 03:02:14;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5039084;28;20396;-89
2022/01/20 03:04:42;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5038926;28;20067;-90
2022/01/20 03:07:17;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5055565;28;20048;-90
2022/01/20 03:09:48;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5039883;28;20045;-91
2022/01/20 03:12:24;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5039351;28;20052;-91
2022/01/20 03:14:56;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5056128;28;20037;-92
2022/01/20 03:17:24;;;;;;;17.35;0.90;;;4.10;99.90;;;;;;5039219;28;20080;-91
2022/01/20 03:19:56;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5038998;28;20083;-90
2022/01/20 03:22:22;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5039208;28;20500;-91
2022/01/20 03:24:51;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5039856;28;20080;-90
2022/01/20 03:27:23;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5055456;28;20091;-91
2022/01/20 03:29:48;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5055491;28;20077;-89
2022/01/20 03:32:25;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5038385;28;20079;-90
2022/01/20 03:34:50;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5039066;28;20048;-89
2022/01/20 03:37:19;;;;;;;6.20;0.93;;;3.90;99.90;;;;;;5038163;28;20048;-89
2022/01/20 03:39:45;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5038945;28;20064;-89
2022/01/20 03:42:10;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5038335;28;20048;-88
2022/01/20 03:44:36;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5038307;28;20057;-88
2022/01/20 03:47:04;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5054419;28;20047;-88
2022/01/20 03:52:16;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5055505;28;20465;-89
2022/01/20 03:54:42;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5055056;28;20132;-88
2022/01/20 03:57:08;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5037982;28;20128;-89
2022/01/20 03:59:34;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5037972;28;20087;-89
2022/01/20 04:01:59;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5055421;28;20073;-89
2022/01/20 04:04:25;;;;;;;1.75;1.35;;;3.80;99.90;;;;;;5054778;28;20468;-89
2022/01/20 04:06:54;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5037760;28;20048;-89
2022/01/20 04:09:20;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5037742;28;20041;-89
2022/01/20 04:11:47;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5038093;28;20044;-89
2022/01/20 04:14:13;;;;;;;1.08;0.47;;;3.80;99.90;;;;;;5054684;28;20045;-88
2022/01/20 04:19:17;;;;;;;6.85;0.30;;;3.70;99.90;;;;;;5054101;28;20136;-89
2022/01/20 04:21:43;;;;;;;1.55;0.47;;;4.40;99.90;;;;;;5054217;28;20527;-89
2022/01/20 04:24:10;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5054859;28;20362;-89
2022/01/20 04:26:38;;;;;;;0.05;0.05;;;4.10;99.90;;;;;;5054042;28;20051;-89
2022/01/20 04:29:06;;;;;;;0.40;0.32;;;3.60;99.90;;;;;;5037429;28;20040;-89
2022/01/20 04:31:34;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5054084;28;20045;-89
2022/01/20 04:34:00;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5053777;28;20044;-88
2022/01/20 04:36:29;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5053595;28;20148;-89
2022/01/20 04:38:55;;;;;;;1.55;0.35;;;3.60;99.90;;;;;;5036856;28;20044;-89
2022/01/20 04:41:22;;;;;;;0.15;0.08;;;4.40;99.90;;;;;;5037012;28;20519;-89
2022/01/20 04:43:48;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5037120;28;20084;-89
2022/01/20 04:59:27;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5054204;28;20484;-88
2022/01/20 05:01:53;;;;;;;0.03;0.03;;;3.90;99.90;;;;;;5036775;28;20045;-89
2022/01/20 05:04:19;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5053509;28;20049;-88
2022/01/20 05:06:46;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5053708;28;20107;-89
2022/01/20 05:09:18;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5037100;28;20107;-89
2022/01/20 05:11:48;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5053895;28;20041;-89
2022/01/20 05:14:14;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5053557;28;20053;-87
2022/01/20 05:16:40;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5052792;28;20057;-88
2022/01/20 05:19:05;;;;;;;0.32;0.22;;;3.20;99.90;;;;;;5053005;28;20128;-88
2022/01/20 05:21:34;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5036773;28;20056;-88
2022/01/20 05:23:59;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5036339;28;20045;-88
2022/01/20 05:26:25;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5036391;28;20399;-88
2022/01/20 05:28:51;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5052879;28;20155;-88
2022/01/20 05:31:16;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5036803;28;20396;-88
2022/01/20 05:33:42;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5036270;28;20054;-88
2022/01/20 05:36:08;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5036109;28;20083;-88
2022/01/20 05:38:34;;;;;;;2.30;0.55;;;3.00;99.90;;;;;;5052680;28;20033;-88
2022/01/20 05:41:00;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5052366;28;20118;-88
2022/01/20 05:43:25;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5053545;28;20059;-88
2022/01/20 05:45:51;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5036294;28;20132;-88
2022/01/20 05:48:21;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5052434;28;20057;-88
2022/01/20 05:50:46;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5035986;28;20056;-88
2022/01/20 05:53:13;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5052602;28;20393;-88
2022/01/20 05:55:39;;;;;;;3.33;0.22;;;3.40;99.90;;;;;;5036009;28;20088;-88
2022/01/20 05:58:06;;;;;;;0.20;0.05;;;3.20;99.90;;;;;;5035873;28;20060;-88
2022/01/20 06:00:34;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5035921;28;20087;-88
2022/01/20 06:05:45;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5052221;28;20507;-88
2022/01/20 06:08:11;;;;;;;6.88;0.20;;;3.20;99.90;;;;;;5036184;28;20052;-88
2022/01/20 06:10:37;;;;;;;0.20;0.17;;;3.10;99.90;;;;;;5035675;28;20049;-88
2022/01/20 06:13:03;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5036717;28;20102;-88
2022/01/20 06:15:33;;;;;;;2.13;0.25;;;3.10;99.90;;;;;;5035469;28;20056;-88
2022/01/20 06:17:59;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5035026;28;20053;-87
2022/01/20 06:20:28;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5035953;28;20048;-89
2022/01/20 06:22:54;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5035699;28;20093;-88
2022/01/20 06:25:20;;;;;;;1.17;0.57;;;2.90;99.90;;;;;;5035821;28;20049;-88
2022/01/20 06:27:48;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5053801;28;20049;-88
2022/01/20 06:30:17;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5036508;28;20052;-88
2022/01/20 06:32:43;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5052057;28;20068;-88
2022/01/20 06:35:09;;;;;;;1.25;0.38;;;2.70;99.90;;;;;;5036271;28;20153;-88
2022/01/20 06:37:35;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5035387;28;20060;-88
2022/01/20 06:40:01;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5052162;28;20045;-88
2022/01/20 06:42:27;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5036525;28;20045;-87
2022/01/20 06:44:53;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5035389;28;20052;-88
2022/01/20 06:47:19;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5052386;28;20052;-88
2022/01/20 06:49:45;;;;;;;0.30;0.15;;;2.60;99.90;;;;;;5036665;28;20049;-89
2022/01/20 06:52:11;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5036059;28;20099;-87
2022/01/20 06:54:37;;;;;;;0.08;0.05;;;2.70;99.90;;;;;;5036520;28;20397;-88
2022/01/20 06:57:05;;;;;;;0.22;0.22;;;2.60;99.90;;;;;;5036250;28;20374;-88
2022/01/20 06:59:31;;;;;;;1.92;0.17;;;2.60;99.90;;;;;;5036670;28;20051;-89
2022/01/20 07:01:57;;;;;;;1.00;0.30;;;2.50;99.90;;;;;;5055704;28;20045;-88
2022/01/20 07:04:27;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5038951;28;20045;-89
2022/01/20 07:06:54;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5038569;28;20159;-89
2022/01/20 07:09:20;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5039058;28;20060;-88
2022/01/20 07:11:46;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5056546;28;20045;-88
2022/01/20 07:14:15;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5040019;28;20049;-88
2022/01/20 07:16:41;;;;;;;0.60;0.32;;;2.20;99.90;;;;;;5038739;28;20147;-88
2022/01/20 07:19:06;;;;;;;12.38;0.25;;;2.20;99.90;;;;;;5055027;28;20497;-88
2022/01/20 07:21:32;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5038716;28;20084;-89
2022/01/20 07:23:58;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5038630;28;20048;-89
2022/01/20 07:26:24;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5055000;28;20045;-88
2022/01/20 07:28:49;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5037845;28;20106;-89
2022/01/20 07:31:20;;;;;;;0.10;0.08;;;2.00;99.90;;;;;;5054806;28;20047;-88
2022/01/20 07:33:46;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5054719;28;20102;-87
2022/01/20 07:36:12;;;;;;;2.90;0.38;;;2.00;99.90;;;;;;5038384;28;20041;-87
2022/01/20 07:38:38;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5038552;28;20041;-88
2022/01/20 07:41:03;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5038007;28;20044;-87
2022/01/20 07:43:32;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5038008;28;20044;-87
2022/01/20 07:45:58;;;;;;;0.15;0.05;;;2.30;99.90;;;;;;5037924;28;20041;-87
2022/01/20 07:48:24;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5054486;28;20048;-87
2022/01/20 07:50:50;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5037949;28;20048;-88
2022/01/20 07:53:15;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5037964;28;20045;-88
2022/01/20 07:55:41;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5038017;28;20048;-87
2022/01/20 07:58:07;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5054213;28;20045;-88
2022/01/20 08:00:36;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5037828;28;20113;-88
2022/01/20 08:03:01;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5054386;28;20041;-88
2022/01/20 08:05:27;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5054713;28;20570;-88
2022/01/20 08:07:53;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5055382;28;20045;-86
2022/01/20 08:10:18;;;;;;;0.28;0.28;;;2.50;99.90;;;;;;5055222;28;20102;-86
2022/01/20 08:12:47;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5037226;28;20096;-87
2022/01/20 08:15:15;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5038526;28;20094;-87
2022/01/20 08:17:42;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5037396;28;20560;-86
2022/01/20 08:20:10;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5054495;28;20049;-87
2022/01/20 08:22:36;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5037246;28;20195;-88
2022/01/20 08:25:23;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5053195;28;20044;-88
2022/01/20 08:27:53;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5052521;28;20080;-88
2022/01/20 08:30:23;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5037543;28;20123;-87
2022/01/20 08:33:00;;;;;;;0.08;0.08;;;2.60;99.90;;;;;;5051580;28;20047;-88
2022/01/20 08:35:32;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5052274;28;20111;-88
2022/01/20 08:38:03;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5033967;28;20163;-88
2022/01/20 08:40:29;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5053200;28;20124;-89
2022/01/20 08:42:56;;;;;;;1.00;0.68;;;3.80;99.90;;;;;;5035706;28;20063;-87
2022/01/20 08:45:25;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5035456;28;20049;-86
2022/01/20 08:47:59;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5034856;28;20045;-87
2022/01/20 08:50:28;;;;;;;0.10;0.05;;;3.60;99.90;;;;;;5049749;28;20040;-87
2022/01/20 08:52:55;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5034892;28;20037;-87
2022/01/20 08:55:21;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5035115;28;20049;-87
2022/01/20 08:57:47;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5051775;28;20051;-87
2022/01/20 09:00:16;;;;;;;0.05;0.05;;;3.60;99.90;;;;;;5034524;28;20052;-88
2022/01/20 09:02:42;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5032558;28;20366;-88
2022/01/20 09:05:08;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5036075;28;20051;-86
2022/01/20 09:07:34;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5036869;28;20051;-87
2022/01/20 09:10:07;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5053433;28;20547;-87
2022/01/20 09:17:45;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5050420;28;20133;-87
2022/01/20 09:20:12;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5051007;28;20471;-86
2022/01/20 09:22:38;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5051097;28;20041;-86
2022/01/20 09:25:06;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5050557;28;20052;-87
2022/01/20 09:27:32;;;;;;;0.93;0.73;;;4.30;99.90;;;;;;5051563;28;20451;-91
2022/01/20 09:30:01;;;;;;;0.20;0.10;;;4.10;99.90;;;;;;5051799;28;20048;-88
2022/01/20 09:32:33;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5053324;28;20092;-88
2022/01/20 09:35:01;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5036259;28;20057;-89
2022/01/20 09:37:30;;;;;;;0.85;0.45;;;3.60;99.90;;;;;;5035234;28;20044;-89
2022/01/20 09:39:56;;;;;;;0.32;0.32;;;3.50;99.90;;;;;;5033154;28;20049;-88
2022/01/20 09:42:24;;;;;;;0.15;0.15;;;3.50;99.90;;;;;;5034162;28;20053;-89
2022/01/20 09:44:52;;;;;;;3.10;0.85;;;3.50;99.90;;;;;;5050577;28;20095;-89
2022/01/20 09:47:19;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5050869;28;20068;-88
2022/01/20 09:49:45;;;;;;;0.08;0.08;;;3.70;99.90;;;;;;5050495;28;20086;-89
2022/01/20 09:52:14;;;;;;;41.58;1.30;;;4.10;99.90;;;;;;5050317;28;20061;-89
2022/01/20 09:54:40;;;;;;;0.05;0.05;;;4.80;99.90;;;;;;5050820;28;20598;-87
2022/01/20 09:57:06;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5050670;28;20118;-88
2022/01/20 09:59:32;;;;;;;0.90;0.43;;;6.30;99.90;;;;;;5052924;28;20110;-88
2022/01/20 10:01:58;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5035564;28;20397;-88
2022/01/20 10:04:30;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5035529;28;20037;-88
2022/01/20 10:07:02;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5035843;28;20072;-88
2022/01/20 10:09:36;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5035494;28;20064;-89
2022/01/20 10:12:02;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5036806;28;20079;-89
2022/01/20 10:14:57;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5036359;28;20388;-89
2022/01/20 10:17:22;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5052405;28;20100;-89
2022/01/20 10:20:02;;;;;;;0.40;0.10;;;4.30;99.90;;;;;;5052158;28;20088;-89
2022/01/20 10:22:29;;;;;;;1.08;0.20;;;4.10;99.90;;;;;;5036105;28;20041;-90
2022/01/20 10:25:02;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5036391;28;20048;-90
2022/01/20 10:27:27;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5035685;28;20065;-89
2022/01/20 10:30:08;;;;;;;0.45;0.35;;;3.70;99.90;;;;;;5035647;28;20071;-89
2022/01/20 10:32:44;;;;;;;0.25;0.25;;;3.60;99.90;;;;;;5052300;28;20048;-89
2022/01/20 10:35:11;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5034488;28;20049;-89
2022/01/20 10:37:41;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5056017;28;20045;-89
2022/01/20 10:40:09;;;;;;;0.88;0.15;;;6.30;99.90;;;;;;5056433;28;20048;-89
2022/01/20 10:42:40;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5039642;28;20055;-89
2022/01/20 10:45:07;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5039179;28;20112;-90
2022/01/20 10:47:36;;;;;;;3.47;0.80;;;5.00;99.90;;;;;;5038876;28;20531;-89
2022/01/20 10:50:17;;;;;;;0.13;0.13;;;4.60;99.90;;;;;;5039253;28;20057;-90
2022/01/20 10:52:46;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5039127;28;20065;-90
2022/01/20 10:55:38;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5055142;28;20400;-90
2022/01/20 10:58:23;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5035359;28;20554;-90
2022/01/20 11:00:54;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5039691;28;20081;-90
2022/01/20 11:03:21;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5055355;28;20052;-90
2022/01/20 11:05:51;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5055292;28;20424;-90
2022/01/20 11:08:20;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5039703;28;20049;-88
2022/01/20 11:10:46;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5039204;28;20118;-91
2022/01/20 11:13:14;;;;;;;0.73;0.73;;;3.40;99.90;;;;;;5039063;28;20045;-90
2022/01/20 11:15:44;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5038706;28;20140;-90
2022/01/20 11:18:10;;;;;;;0.20;0.10;;;3.70;99.90;;;;;;5038243;28;20709;-91
2022/01/20 11:20:45;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5056381;28;20060;-91
2022/01/20 11:23:11;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5055714;28;20500;-90
2022/01/20 11:25:40;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5038346;28;20045;-89
2022/01/20 11:28:17;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5054847;28;20049;-90
2022/01/20 11:30:58;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5036053;28;20055;-90
2022/01/20 11:33:41;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5036981;28;20128;-89
2022/01/20 11:36:19;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5035455;28;20048;-89
2022/01/20 11:38:50;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5054796;28;20052;-89
2022/01/20 11:41:17;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5054950;28;20124;-88
2022/01/20 11:43:44;;;;;;;0.00;0.00;;;9.30;99.30;;;;;;5039021;28;20053;-88
2022/01/20 11:46:19;;;;;;;0.55;0.55;;;9.70;97.60;;;;;;5054547;28;20098;-88
2022/01/20 11:49:06;;;;;;;0.00;0.00;;;9.20;97.80;;;;;;5054612;28;20485;-89
2022/01/20 11:51:50;;;;;;;0.00;0.00;;;9.60;95.80;;;;;;5054730;28;20044;-88
2022/01/20 11:54:27;;;;;;;0.00;0.00;;;9.40;96.60;;;;;;5055290;28;20040;-89
2022/01/20 11:57:04;;;;;;;0.10;0.05;;;8.30;99.30;;;;;;5054872;28;20481;-89
2022/01/20 11:59:42;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5038133;28;20049;-89
2022/01/20 12:02:09;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5038405;28;20068;-89
2022/01/20 12:04:37;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5054964;28;20489;-89
2022/01/20 12:07:05;;;;;;;0.22;0.08;;;9.10;98.60;;;;;;5038077;28;20393;-89
2022/01/20 12:09:42;;;;;;;0.00;0.00;;;9.40;96.40;;;;;;5054332;28;20127;-88
2022/01/20 12:12:26;;;;;;;0.00;0.00;;;9.80;94.80;;;;;;5037894;28;20053;-89
2022/01/20 12:14:52;;;;;;;0.00;0.00;;;10.20;94.20;;;;;;5037902;28;20048;-89
2022/01/20 12:17:18;;;;;;;0.00;0.00;;;10.60;92.40;;;;;;5053958;28;20366;-88
2022/01/20 12:19:53;;;;;;;0.00;0.00;;;10.40;91.30;;;;;;5037306;28;20045;-89
2022/01/20 12:22:19;;;;;;;0.10;0.10;;;10.00;92.10;;;;;;5053913;28;20094;-89
2022/01/20 12:24:56;;;;;;;0.00;0.00;;;9.30;94.70;;;;;;5053489;28;20139;-88
2022/01/20 12:27:28;;;;;;;0.00;0.00;;;8.30;97.70;;;;;;5053874;28;20378;-87
2022/01/20 12:29:54;;;;;;;0.13;0.13;;;8.30;99.90;;;;;;5037921;28;20052;-87
2022/01/20 12:32:21;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5037201;28;20388;-87
2022/01/20 12:35:01;;;;;;;0.25;0.25;;;6.70;99.90;;;;;;5054063;28;20051;-87
2022/01/20 12:37:40;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5036955;28;20079;-87
2022/01/20 12:40:08;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5037623;28;20048;-87
2022/01/20 12:42:38;;;;;;;0.05;0.05;;;7.20;99.90;;;;;;5053118;28;20045;-87
2022/01/20 12:47:50;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4996305;28;20093;-88
2022/01/20 12:50:18;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;4997235;28;20120;-87
2022/01/20 12:52:50;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4996603;28;20136;-88
2022/01/20 12:55:20;;;;;;;;;;;8.00;99.90;;;;;;4997440;28;20207;-87
2022/01/20 12:57:46;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;4996095;28;19928;-88
2022/01/20 13:00:12;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;4996419;28;20418;-88
2022/01/20 13:02:38;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;4996321;28;20199;-93
2022/01/20 13:05:07;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;4995790;28;20454;-89
2022/01/20 13:07:37;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;4996134;28;20045;-88
2022/01/20 13:10:31;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5012911;28;20061;-89
2022/01/20 13:12:57;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4995931;28;20050;-88
2022/01/20 13:15:24;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4990535;28;20049;-89
2022/01/20 13:18:13;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4993591;28;20054;-90
2022/01/20 13:20:46;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4993565;28;20097;-89
2022/01/20 13:25:40;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5039243;28;20396;-89
2022/01/20 13:28:09;;;;;;;0.70;0.10;;;7.40;99.90;;;;;;5034669;28;20049;-88
2022/01/20 13:30:47;;;;;;;0.80;0.00;;;7.20;99.90;;;;;;5034665;28;20071;-89
2022/01/20 13:33:32;;;;;;;0.17;0.08;;;7.00;99.90;;;;;;5035611;28;20067;-89
2022/01/20 13:36:04;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5034331;28;20149;-89
2022/01/20 13:38:45;;;;;;;2.92;0.00;;;6.60;99.90;;;;;;5045142;28;20053;-90
2022/01/20 13:41:14;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5033903;28;20526;-89
2022/01/20 13:46:47;;;;;;;0.90;0.38;;;5.40;99.90;;;;;;5052217;28;20456;-89
2022/01/20 13:49:21;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5035827;28;20404;-88
2022/01/20 13:51:57;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5035885;28;20084;-89
2022/01/20 13:54:22;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5035668;28;20041;-88
2022/01/20 13:56:52;;;;;;;0.05;0.05;;;5.40;99.90;;;;;;5035132;28;20488;-88
2022/01/20 13:59:20;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5035382;28;20048;-88
2022/01/20 14:01:46;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5035324;28;20048;-88
2022/01/20 14:04:14;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5052524;28;20045;-89
2022/01/20 14:06:39;;;;;;;0.05;0.00;;;5.30;99.90;;;;;;5035198;28;20088;-89
2022/01/20 14:09:05;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5035147;28;20049;-88
2022/01/20 14:11:31;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5055386;28;20143;-89
2022/01/20 14:13:57;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5056107;28;20167;-88
2022/01/20 14:16:22;;;;;;;0.13;0.13;;;5.40;99.90;;;;;;5039499;28;20076;-89
2022/01/20 14:18:56;;;;;;;0.93;0.60;;;5.70;99.90;;;;;;5055518;28;20089;-89
2022/01/20 14:21:22;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5039581;28;20503;-89
2022/01/20 14:23:48;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5056345;28;20123;-89
2022/01/20 14:26:22;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5039480;28;20067;-89