Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:02:28;;;;;;;15.78;9.55;;;;;;;2.37;82.09;100512.90;1713426;81;25810;-78
2020/12/14 00:04:55;;;;;;;16.52;11.20;;;;;;;2.47;81.73;100532.88;1703219;81;26423;-78
2020/12/14 00:07:23;;;;;;;17.62;11.35;;;;;;;2.34;81.82;100512.27;1717237;82;25291;-78
2020/12/14 00:09:49;;;;;;;19.57;12.65;;;;;;;2.36;81.65;100531.87;1714019;82;25665;-78
2020/12/14 00:12:16;;;;;;;18.07;11.40;;;;;;;2.16;82.00;100513.94;1709340;82;25780;-78
2020/12/14 00:14:42;;;;;;;18.62;11.80;;;;;;;2.16;82.00;100513.94;1711045;82;26402;-78
2020/12/14 00:17:09;;;;;;;17.42;11.05;;;;;;;2.34;82.35;100529.85;1708453;82;25727;-77
2020/12/14 00:19:35;;;;;;;18.92;11.57;;;;;;;2.38;82.40;100529.20;1713901;82;25950;-77
2020/12/14 00:22:01;;;;;;;17.17;10.80;;;;;;;2.41;82.43;100532.37;1705596;82;25897;-77
2020/12/14 00:24:27;;;;;;;17.37;11.12;;;;;;;2.33;82.00;100511.92;1708587;82;25738;-77
2020/12/14 00:26:54;;;;;;;15.90;9.60;;;;;;;2.33;82.00;100511.92;1708923;83;25807;-77
2020/12/14 00:29:20;;;;;;;16.70;10.65;;;;;;;2.43;82.25;100533.56;1703322;82;25779;-77
2020/12/14 00:31:54;;;;;;;16.95;11.20;;;;;;;2.43;82.23;100529.23;1707522;82;25925;-77
2020/12/14 00:34:23;;;;;;;17.73;11.53;;;;;;;2.44;82.23;100530.86;1708730;82;26535;-77
2020/12/14 00:36:49;;;;;;;18.07;11.13;;;;;;;2.48;82.23;100534.51;1711493;82;25788;-77
2020/12/14 00:39:16;;;;;;;18.40;12.07;;;;;;;2.44;82.37;100539.89;1714312;82;25599;-78
2020/12/14 00:41:42;;;;;;;18.95;11.22;;;;;;;2.44;82.37;100539.89;1703416;81;25807;-78
2020/12/14 00:44:09;;;;;;;20.82;12.35;;;;;;;2.48;82.32;100538.37;1706159;82;26708;-78
2020/12/14 00:46:35;;;;;;;20.43;11.65;;;;;;;2.47;82.32;100550.93;1708563;83;26295;-77
2020/12/14 00:49:04;;;;;;;18.10;11.45;;;;;;;2.41;82.29;100545.27;1708292;82;25793;-77
2020/12/14 00:51:31;;;;;;;18.02;11.48;;;;;;;2.41;82.31;100549.14;1712226;82;25830;-78
2020/12/14 00:53:58;;;;;;;18.05;11.55;;;;;;;2.39;82.34;100548.41;1694096;83;26400;-78
2020/12/14 00:56:25;;;;;;;16.35;10.35;;;;;;;2.41;82.33;100547.03;1699218;81;26125;-77
2020/12/14 00:58:51;;;;;;;19.40;11.35;;;;;;;2.46;82.04;100555.27;1686607;83;25903;-77
2020/12/14 01:01:19;;;;;;;19.42;11.80;;;;;;;2.46;82.04;100555.27;1710475;81;25864;-76
2020/12/14 01:03:45;;;;;;;18.30;11.30;;;;;;;2.51;82.05;100559.64;1712599;82;26819;-77
2020/12/14 01:06:12;;;;;;;20.52;13.15;;;;;;;2.39;82.27;100534.23;1710847;81;26358;-77
2020/12/14 01:08:41;;;;;;;18.82;12.18;;;;;;;2.39;82.27;100534.23;1713109;82;25771;-77
2020/12/14 01:11:08;;;;;;;22.85;12.90;;;;;;;2.48;82.20;100557.73;1711507;82;26198;-77
2020/12/14 01:13:35;;;;;;;20.27;13.38;;;;;;;2.43;82.28;100553.73;1711681;83;25805;-77
2020/12/14 01:16:01;;;;;;;19.35;12.15;;;;;;;2.42;82.33;100555.94;1711655;82;26205;-77
2020/12/14 01:18:28;;;;;;;16.65;11.33;;;;;;;2.27;82.34;100541.55;1711910;82;25703;-77
2020/12/14 01:20:54;;;;;;;17.95;10.28;;;;;;;2.38;82.39;100560.97;1712123;82;25692;-78
2020/12/14 01:23:21;;;;;;;18.42;11.78;;;;;;;2.34;82.35;100562.09;1712010;81;25809;-78
2020/12/14 01:25:47;;;;;;;17.52;11.18;;;;;;;2.33;82.43;100554.02;1713754;82;25827;-78
2020/12/14 01:28:14;;;;;;;19.45;10.93;;;;;;;2.38;82.84;100562.25;1711151;82;25829;-78
2020/12/14 01:30:40;;;;;;;17.90;11.93;;;;;;;2.38;82.84;100562.25;1710701;81;25817;-78
2020/12/14 01:33:06;;;;;;;19.98;12.93;;;;;;;2.40;82.37;100559.55;1705819;82;25767;-78
2020/12/14 01:35:33;;;;;;;20.77;13.60;;;;;;;2.37;82.34;100558.04;1714204;82;25791;-78
2020/12/14 01:37:59;;;;;;;19.48;12.60;;;;;;;2.36;82.39;100556.37;1712807;82;25860;-78
2020/12/14 01:40:25;;;;;;;21.90;13.28;;;;;;;2.35;82.47;100562.47;1712625;82;25746;-77
2020/12/14 01:42:52;;;;;;;21.45;13.13;;;;;;;2.29;82.36;100564.20;1705938;82;26360;-78
2020/12/14 01:45:19;;;;;;;19.75;12.65;;;;;;;2.29;82.36;100564.20;1716798;82;25629;-78
2020/12/14 01:47:50;;;;;;;20.15;11.75;;;;;;;2.30;82.62;100567.59;1709416;82;26268;-78
2020/12/14 01:50:17;;;;;;;18.82;11.60;;;;;;;2.26;82.47;100575.98;1712258;81;25764;-78
2020/12/14 01:52:46;;;;;;;17.57;11.25;;;;;;;2.18;82.54;100571.82;1711257;82;25723;-77
2020/12/14 01:55:16;;;;;;;18.15;11.22;;;;;;;2.25;82.77;100571.77;1712586;82;25758;-78
2020/12/14 01:57:43;;;;;;;18.77;12.90;;;;;;;2.30;82.76;100574.04;1713337;82;25802;-78
2020/12/14 02:00:12;;;;;;;18.42;11.18;;;;;;;2.26;82.26;100572.12;1714355;82;25789;-77
2020/12/14 02:02:38;;;;;;;17.95;12.07;;;;;;;2.26;82.26;100572.12;1711900;81;26738;-78
2020/12/14 02:05:07;;;;;;;20.17;12.10;;;;;;;2.30;82.62;100571.46;1711203;83;25810;-77
2020/12/14 02:07:34;;;;;;;19.87;12.43;;;;;;;2.28;82.49;100569.45;1717355;82;25827;-78
2020/12/14 02:10:01;;;;;;;22.13;11.68;;;;;;;2.23;82.41;100570.57;1704011;82;25858;-77
2020/12/14 02:12:28;;;;;;;16.50;10.72;;;;;;;2.21;82.48;100568.59;1698645;82;25741;-77
2020/12/14 02:14:57;;;;;;;18.20;10.85;;;;;;;2.22;82.58;100569.41;1698081;82;25820;-78
2020/12/14 02:17:27;;;;;;;19.92;12.03;;;;;;;2.20;82.50;100562.23;1683309;82;25984;-78
2020/12/14 02:19:55;;;;;;;18.25;11.65;;;;;;;2.15;82.64;100564.30;1710411;82;26426;-78
2020/12/14 02:22:26;;;;;;;17.23;9.98;;;;;;;2.21;82.57;100566.48;1712206;82;25452;-78
2020/12/14 02:24:59;;;;;;;17.17;10.72;;;;;;;2.21;82.57;100566.48;1701891;82;25529;-77
2020/12/14 02:27:29;;;;;;;18.17;10.13;;;;;;;2.26;82.73;100569.54;1700535;82;26420;-78
2020/12/14 02:29:57;;;;;;;17.65;11.00;;;;;;;2.26;82.73;100569.54;1706126;82;25778;-77
2020/12/14 02:32:25;;;;;;;17.17;11.12;;;;;;;2.25;82.57;100569.19;1699774;82;26402;-77
2020/12/14 02:34:53;;;;;;;17.35;11.15;;;;;;;2.28;82.51;100575.89;1684530;83;26437;-78
2020/12/14 02:37:27;;;;;;;19.52;11.15;;;;;;;2.21;82.41;100571.17;1711946;82;25632;-78
2020/12/14 02:39:54;;;;;;;20.12;12.05;;;;;;;2.23;82.66;100569.75;1713912;82;25757;-78
2020/12/14 02:42:23;;;;;;;18.05;11.75;;;;;;;2.23;82.70;100572.33;1702775;82;25716;-78
2020/12/14 02:44:50;;;;;;;19.75;11.12;;;;;;;2.25;82.69;100570.95;1699225;82;25817;-77
2020/12/14 02:47:18;;;;;;;17.10;10.90;;;;;;;2.23;82.68;100571.05;1709192;82;25946;-77
2020/12/14 02:49:44;;;;;;;17.75;11.22;;;;;;;2.21;82.73;100573.75;1698677;82;25671;-77
2020/12/14 02:52:13;;;;;;;19.05;11.25;;;;;;;2.22;82.73;100584.41;1699450;82;25734;-77
2020/12/14 02:54:43;;;;;;;17.92;11.57;;;;;;;2.09;82.76;100565.55;1711469;82;25840;-77
2020/12/14 02:57:09;;;;;;;17.00;11.00;;;;;;;2.09;82.76;100565.55;1707467;82;25772;-77
2020/12/14 02:59:36;;;;;;;15.23;10.00;;;;;;;2.18;82.74;100587.30;1684398;83;25873;-77
2020/12/14 03:02:03;;;;;;;16.93;10.70;;;;;;;2.18;82.68;100597.17;1711735;82;25698;-77
2020/12/14 03:04:30;;;;;;;18.48;11.12;;;;;;;2.21;82.92;100589.22;1686210;83;25780;-77
2020/12/14 03:06:57;;;;;;;19.17;12.03;;;;;;;2.28;82.93;100586.21;1711848;82;25767;-77
2020/12/14 03:09:23;;;;;;;21.40;12.15;;;;;;;2.29;82.92;100589.98;1712715;80;25748;-77
2020/12/14 03:11:51;;;;;;;17.95;11.70;;;;;;;2.32;82.92;100588.48;1721458;82;25819;-77
2020/12/14 03:14:17;;;;;;;17.85;11.93;;;;;;;2.33;82.92;100587.53;1722307;82;25786;-78
2020/12/14 03:16:48;;;;;;;19.77;12.28;;;;;;;2.34;82.90;100590.94;1722299;82;25835;-77
2020/12/14 03:19:14;;;;;;;;;;;;;;;2.30;82.83;100586.47;1727093;82;25750;-77
2020/12/14 03:21:41;;;;;;;15.85;9.80;;;;;;;2.22;82.66;100584.88;1726980;82;25634;-77
2020/12/14 03:24:08;;;;;;;16.87;10.28;;;;;;;2.17;82.73;100593.39;1724139;81;25666;-77
2020/12/14 03:26:34;;;;;;;17.98;10.65;;;;;;;2.15;82.87;100596.06;1744872;80;25713;-78
2020/12/14 03:29:01;;;;;;;18.07;11.35;;;;;;;2.17;82.89;100590.34;1722817;81;26363;-77
2020/12/14 03:31:28;;;;;;;18.05;10.75;;;;;;;2.18;83.23;100576.54;1724977;82;26381;-77
2020/12/14 03:33:55;;;;;;;18.07;11.85;;;;;;;2.18;83.23;100576.54;1723460;81;25832;-77
2020/12/14 03:36:23;;;;;;;18.30;11.05;;;;;;;2.32;82.92;100595.37;1720305;82;26087;-77
2020/12/14 03:38:51;;;;;;;19.35;11.75;;;;;;;2.35;82.94;100599.05;1715771;82;26714;-77
2020/12/14 03:41:19;;;;;;;18.62;11.93;;;;;;;2.27;83.00;100607.78;1738904;80;26277;-78
2020/12/14 03:43:45;;;;;;;20.02;12.20;;;;;;;2.27;83.00;100607.78;1722996;82;25759;-78
2020/12/14 03:46:20;;;;;;;21.20;12.70;;;;;;;2.23;82.81;100605.86;1722625;82;25919;-78
2020/12/14 03:48:47;;;;;;;21.85;12.50;;;;;;;2.25;82.91;100603.19;1723994;81;25843;-78
2020/12/14 03:51:15;;;;;;;19.07;11.83;;;;;;;2.23;82.93;100603.27;1720499;82;25784;-77
2020/12/14 03:53:41;;;;;;;18.37;11.63;;;;;;;2.21;82.88;100597.42;1722676;82;27399;-77
2020/12/14 03:56:07;;;;;;;16.45;10.35;;;;;;;2.19;82.85;100600.09;1711974;81;25686;-77
2020/12/14 03:58:34;;;;;;;18.65;12.30;;;;;;;2.16;82.77;100597.73;1718948;82;25847;-77
2020/12/14 04:01:00;;;;;;;18.02;11.43;;;;;;;2.16;82.85;100601.59;1717916;81;25675;-77
2020/12/14 04:03:26;;;;;;;20.15;12.93;;;;;;;2.13;82.72;100608.25;1720975;81;25761;-77
2020/12/14 04:05:53;;;;;;;20.08;12.03;;;;;;;2.13;82.90;100615.99;1719215;81;25723;-77
2020/12/14 04:08:19;;;;;;;20.55;12.55;;;;;;;2.20;83.16;100615.91;1720311;82;25888;-77
2020/12/14 04:10:45;;;;;;;21.55;13.68;;;;;;;2.29;83.16;100611.91;1717827;81;25888;-77
2020/12/14 04:13:12;;;;;;;22.25;14.00;;;;;;;2.33;83.15;100612.51;1684281;82;25847;-77
2020/12/14 04:15:38;;;;;;;21.48;12.88;;;;;;;2.35;82.89;100606.78;1715311;81;25822;-77
2020/12/14 04:18:04;;;;;;;19.17;12.68;;;;;;;2.35;82.89;100606.78;1713050;81;26379;-77
2020/12/14 04:20:31;;;;;;;23.40;12.65;;;;;;;2.32;82.99;100607.83;1714947;82;25791;-77
2020/12/14 04:22:57;;;;;;;19.73;11.83;;;;;;;2.30;82.83;100613.55;1717192;82;26337;-77
2020/12/14 04:25:24;;;;;;;17.40;10.63;;;;;;;2.30;82.96;100605.81;1715730;81;25774;-78
2020/12/14 04:27:50;;;;;;;18.73;11.95;;;;;;;2.30;82.86;100612.73;1713959;82;25902;-77
2020/12/14 04:30:17;;;;;;;17.57;10.75;;;;;;;2.30;82.81;100615.30;1715278;81;25807;-77
2020/12/14 04:32:44;;;;;;;20.95;12.30;;;;;;;2.32;82.95;100610.40;1715661;81;26623;-77
2020/12/14 04:35:11;;;;;;;19.70;12.10;;;;;;;2.36;82.90;100618.74;1715146;82;25903;-77
2020/12/14 04:37:37;;;;;;;22.85;13.30;;;;;;;2.34;82.88;100616.25;1714083;81;26749;-77
2020/12/14 04:40:05;;;;;;;23.22;13.85;;;;;;;2.35;82.88;100612.77;1713698;82;26501;-77
2020/12/14 04:42:32;;;;;;;21.48;13.10;;;;;;;2.28;82.71;100620.55;1711902;82;26365;-77
2020/12/14 04:44:59;;;;;;;21.50;11.28;;;;;;;2.26;82.82;100624.16;1714343;81;26535;-77
2020/12/14 04:47:27;;;;;;;18.45;11.93;;;;;;;2.25;82.92;100626.39;1684209;82;26299;-77
2020/12/14 04:49:55;;;;;;;20.65;13.83;;;;;;;2.27;83.00;100628.41;1715251;82;25700;-77
2020/12/14 04:52:28;;;;;;;18.27;12.05;;;;;;;2.26;82.86;100632.72;1713140;82;25784;-77
2020/12/14 04:54:53;;;;;;;18.67;12.40;;;;;;;2.25;82.93;100630.27;1715501;81;25903;-78
2020/12/14 04:57:22;;;;;;;20.62;12.37;;;;;;;2.29;83.13;100624.80;1711933;81;25882;-78
2020/12/14 04:59:51;;;;;;;19.00;11.65;;;;;;;2.26;83.17;100607.41;1715089;81;26326;-77
2020/12/14 05:02:18;;;;;;;23.77;15.13;;;;;;;2.26;83.17;100607.41;1716320;82;25806;-78
2020/12/14 05:04:45;;;;;;;20.25;13.05;;;;;;;2.33;82.83;100633.14;1707485;81;25960;-78
2020/12/14 05:07:12;;;;;;;18.50;11.60;;;;;;;2.29;82.86;100635.12;1715113;82;25886;-78
2020/12/14 05:09:43;;;;;;;21.15;13.30;;;;;;;2.32;83.05;100641.34;1713608;81;26616;-78
2020/12/14 05:12:20;;;;;;;21.12;12.63;;;;;;;2.33;83.08;100644.28;1712255;81;25939;-78
2020/12/14 05:14:46;;;;;;;18.70;10.95;;;;;;;2.38;83.21;100651.71;1712956;82;25798;-78
2020/12/14 05:17:23;;;;;;;18.50;12.28;;;;;;;2.38;83.09;100662.03;1712987;81;26184;-78
2020/12/14 05:19:51;;;;;;;16.17;10.63;;;;;;;2.39;83.11;100660.62;1713946;81;27250;-78
2020/12/14 05:22:17;;;;;;;19.32;11.97;;;;;;;2.39;83.07;100667.06;1717546;82;25867;-78
2020/12/14 05:24:53;;;;;;;18.73;11.55;;;;;;;2.39;83.05;100672.22;1715423;82;25772;-78
2020/12/14 05:27:32;;;;;;;19.77;11.57;;;;;;;2.41;82.97;100674.71;1683713;83;25669;-78
2020/12/14 05:29:59;;;;;;;22.37;12.07;;;;;;;2.43;83.05;100675.44;1677350;83;25526;-78
2020/12/14 05:32:26;;;;;;;19.25;11.90;;;;;;;2.46;83.01;100676.98;1713029;81;26446;-78
2020/12/14 05:34:52;;;;;;;17.80;11.93;;;;;;;2.48;82.94;100684.13;1693553;83;25856;-78
2020/12/14 05:37:18;;;;;;;19.45;12.60;;;;;;;2.43;82.72;100695.61;1691973;84;26703;-78
2020/12/14 05:39:46;;;;;;;20.00;12.47;;;;;;;2.33;82.74;100683.44;1694784;82;25325;-78
2020/12/14 05:42:19;;;;;;;20.95;13.15;;;;;;;2.33;82.65;100697.62;1693116;84;26463;-78
2020/12/14 05:44:48;;;;;;;20.05;12.43;;;;;;;2.28;82.79;100695.34;1692417;83;25761;-78
2020/12/14 05:47:28;;;;;;;22.42;12.47;;;;;;;2.29;82.98;100702.17;1694186;84;26595;-78
2020/12/14 05:49:58;;;;;;;20.65;13.18;;;;;;;2.29;82.94;100707.77;1690941;84;26487;-78
2020/12/14 05:52:30;;;;;;;19.57;11.68;;;;;;;2.28;82.91;100713.39;1687384;84;25950;-78
2020/12/14 05:54:57;;;;;;;21.70;11.90;;;;;;;2.26;82.96;100712.66;1693112;84;25703;-78
2020/12/14 05:57:31;;;;;;;19.82;11.48;;;;;;;2.35;83.19;100711.24;1692790;84;26039;-78
2020/12/14 06:00:10;;;;;;;21.40;12.68;;;;;;;2.38;83.08;100705.41;1692240;83;26646;-78
2020/12/14 06:02:37;;;;;;;19.12;11.83;;;;;;;2.41;82.99;100710.35;1691198;84;25778;-78
2020/12/14 06:05:07;;;;;;;19.00;12.80;;;;;;;2.39;82.74;100713.96;1689473;84;25979;-78
2020/12/14 06:07:37;;;;;;;21.03;13.67;;;;;;;2.33;82.78;100706.17;1694068;82;25742;-78
2020/12/14 06:10:15;;;;;;;20.35;12.23;;;;;;;2.36;83.01;100710.30;1670766;84;26333;-77
2020/12/14 06:12:47;;;;;;;23.32;12.90;;;;;;;2.36;83.06;100710.30;1705965;82;25390;-77
2020/12/14 06:15:16;;;;;;;23.45;14.05;;;;;;;2.37;83.04;100720.97;1705866;82;25735;-78
2020/12/14 06:17:46;;;;;;;21.90;12.60;;;;;;;2.33;82.94;100729.86;1707835;82;26231;-78
2020/12/14 06:20:23;;;;;;;18.87;13.03;;;;;;;2.23;82.83;100731.73;1733286;80;25863;-78
2020/12/14 06:23:03;;;;;;;20.23;12.90;;;;;;;2.25;83.07;100733.41;1687228;83;26521;-78
2020/12/14 06:25:31;;;;;;;20.80;12.65;;;;;;;2.28;83.18;100739.19;1709546;82;31047;-78
2020/12/14 06:28:29;;;;;;;16.60;11.88;;;;;;;2.32;83.28;100736.77;1713110;82;25720;-78
2020/12/14 06:30:56;;;;;;;21.70;13.93;;;;;;;2.32;83.28;100736.77;1716513;82;26493;-77
2020/12/14 06:33:39;;;;;;;21.68;12.75;;;;;;;2.35;83.13;100744.77;1709924;81;26691;-79
2020/12/14 06:36:20;;;;;;;20.90;13.40;;;;;;;2.33;83.06;100746.16;1712581;82;25840;-79
2020/12/14 06:38:49;;;;;;;19.42;13.53;;;;;;;2.28;83.01;100740.47;1715923;82;26027;-79
2020/12/14 06:41:21;;;;;;;24.37;15.70;;;;;;;2.29;83.23;100741.29;1699846;82;26130;-79
2020/12/14 06:44:04;;;;;;;22.52;13.55;;;;;;;2.28;83.27;100743.05;1718983;81;25773;-79
2020/12/14 06:46:33;;;;;;;25.68;16.27;;;;;;;2.29;83.34;100740.85;1715411;81;25437;-79
2020/12/14 06:49:01;;;;;;;27.42;14.30;;;;;;;2.31;83.50;100736.39;1713700;82;26368;-79
2020/12/14 06:51:52;;;;;;;23.12;13.65;;;;;;;2.32;83.41;100735.48;1715004;81;25851;-79
2020/12/14 06:54:47;;;;;;;20.45;12.18;;;;;;;2.34;83.36;100731.50;1715856;81;25887;-78
2020/12/14 06:57:19;;;;;;;22.45;13.45;;;;;;;2.36;83.35;100729.18;1712080;82;25751;-78
2020/12/14 06:59:54;;;;;;;19.25;12.00;;;;;;;2.39;83.28;100730.73;1710094;82;25386;-77
2020/12/14 07:02:39;;;;;;;18.37;12.78;;;;;;;2.40;83.23;100734.51;1711965;81;25736;-77
2020/12/14 07:05:31;;;;;;;21.90;14.15;;;;;;;2.37;83.10;100746.33;1712671;81;25845;-77
2020/12/14 07:07:59;;;;;;;20.65;13.13;;;;;;;2.41;83.25;100749.52;1712878;82;26506;-77
2020/12/14 07:10:28;;;;;;;24.27;14.80;;;;;;;2.40;83.37;100755.58;1717012;82;25546;-77
2020/12/14 07:12:55;;;;;;;22.87;14.35;;;;;;;2.40;83.37;100755.58;1698568;82;25668;-77
2020/12/14 07:15:33;;;;;;;21.62;13.55;;;;;;;2.40;83.34;100756.44;1701225;82;25750;-77
2020/12/14 07:18:10;;;;;;;21.10;12.95;;;;;;;2.39;83.38;100758.63;1699240;82;25703;-77
2020/12/14 07:20:54;;;;;;;20.15;12.53;;;;;;;2.40;83.43;100761.59;1701353;82;25867;-77
2020/12/14 07:23:22;;;;;;;23.75;13.93;;;;;;;2.41;83.38;100758.08;1623334;87;25844;-77
2020/12/14 07:25:49;;;;;;;17.60;11.90;;;;;;;2.42;83.39;100750.69;1592930;87;26356;-77
2020/12/14 07:28:16;;;;;;;20.52;12.45;;;;;;;2.47;83.46;100747.80;1612240;87;26565;-77
2020/12/14 07:30:42;;;;;;;23.27;13.83;;;;;;;2.51;83.46;100744.11;1611757;87;25836;-77
2020/12/14 07:33:09;;;;;;;25.62;15.38;;;;;;;2.55;83.43;100743.42;1608461;87;26151;-77
2020/12/14 07:35:35;;;;;;;24.77;14.18;;;;;;;2.57;83.39;100741.58;1611129;87;26827;-77
2020/12/14 07:38:01;;;;;;;24.60;15.25;;;;;;;2.56;83.25;100747.17;1611516;87;26597;-77
2020/12/14 07:40:28;;;;;;;23.07;14.05;;;;;;;2.54;83.17;100750.81;1609898;86;26473;-77
2020/12/14 07:42:55;;;;;;;25.23;15.13;;;;;;;2.54;83.38;100750.34;1610304;87;26365;-78
2020/12/14 07:45:23;;;;;;;24.50;15.05;;;;;;;2.53;83.20;100747.39;1610943;87;25815;-77
2020/12/14 07:47:53;;;;;;;31.70;15.55;;;;;;;2.51;83.16;100747.98;1610454;87;25814;-77
2020/12/14 07:50:23;;;;;;;22.13;13.93;;;;;;;2.49;82.99;100752.88;1610817;87;33266;-77
2020/12/14 07:52:50;;;;;;;;;;;;;;;2.43;82.98;100752.36;1613726;87;25849;-77
2020/12/14 07:55:17;;;;;;;22.98;15.00;;;;;;;2.42;83.07;100758.89;1610683;87;26630;-77
2020/12/14 07:57:46;;;;;;;21.15;13.90;;;;;;;2.43;83.17;100757.52;1613301;86;25736;-77
2020/12/14 08:00:23;;;;;;;25.95;14.58;;;;;;;2.43;83.05;100758.80;1659299;82;25706;-77
2020/12/14 08:02:50;;;;;;;24.90;15.00;;;;;;;2.42;83.04;100761.47;1702725;82;25547;-77
2020/12/14 08:05:19;;;;;;;25.37;15.18;;;;;;;2.46;83.15;100759.53;1696927;82;25678;-77
2020/12/14 08:08:05;;;;;;;23.25;15.63;;;;;;;2.52;83.23;100770.73;1702176;82;25715;-77
2020/12/14 08:10:37;;;;;;;24.23;15.43;;;;;;;2.51;83.07;100765.19;1693958;82;26804;-77
2020/12/14 08:13:03;;;;;;;24.87;16.25;;;;;;;2.57;83.23;100760.92;1698234;82;25755;-78
2020/12/14 08:15:31;;;;;;;22.82;15.65;;;;;;;2.57;83.17;100760.92;1699663;82;25806;-77
2020/12/14 08:18:07;;;;;;;22.95;13.45;;;;;;;2.55;82.99;100767.47;1698350;82;26976;-78
2020/12/14 08:20:39;;;;;;;22.22;13.98;;;;;;;2.46;82.85;100765.52;1696217;82;25816;-77
2020/12/14 08:23:23;;;;;;;20.15;12.82;;;;;;;2.42;82.96;100770.50;1697743;82;25827;-78
2020/12/14 08:25:52;;;;;;;22.80;13.13;;;;;;;2.46;83.04;100762.11;1696833;82;25735;-78
2020/12/14 08:28:36;;;;;;;20.85;12.90;;;;;;;2.46;83.04;100762.11;1699130;82;26646;-78
2020/12/14 08:31:06;;;;;;;19.55;11.45;;;;;;;2.52;83.22;100768.14;1699971;82;26542;-78
2020/12/14 08:33:33;;;;;;;21.05;12.95;;;;;;;2.53;83.07;100781.39;1698654;82;25802;-78
2020/12/14 08:36:09;;;;;;;28.62;12.75;;;;;;;2.57;83.17;100784.14;1696227;82;25668;-78
2020/12/14 08:38:35;;;;;;;23.25;13.88;;;;;;;2.62;83.06;100789.83;1699627;82;26311;-77
2020/12/14 08:41:06;;;;;;;24.10;14.80;;;;;;;2.63;82.97;100790.17;1683087;82;52643;-79
2020/12/14 08:43:35;;;;;;;27.27;15.03;;;;;;;2.63;82.97;100790.17;1684563;83;25787;-79
2020/12/14 08:46:16;;;;;;;25.32;14.53;;;;;;;2.62;82.84;100793.23;1709669;82;25806;-79
2020/12/14 08:48:59;;;;;;;23.55;14.18;;;;;;;2.58;82.87;100794.81;1700334;82;26491;-78
2020/12/14 08:51:33;;;;;;;22.25;12.95;;;;;;;2.55;82.84;100793.73;1701446;82;25986;-78
2020/12/14 08:54:15;;;;;;;19.70;12.23;;;;;;;2.55;82.84;100793.73;1708242;82;25708;-79
2020/12/14 08:56:43;;;;;;;18.23;10.82;;;;;;;2.51;82.82;100791.84;1686883;83;26575;-78
2020/12/14 08:59:17;;;;;;;18.73;11.63;;;;;;;2.49;82.78;100787.23;1680858;83;25849;-79
2020/12/14 09:02:06;;;;;;;21.70;12.05;;;;;;;2.42;82.79;100775.19;1676806;83;26369;-78
2020/12/14 09:04:36;;;;;;;20.60;11.25;;;;;;;2.42;82.79;100775.19;1709796;82;25794;-78
2020/12/14 09:07:03;;;;;;;19.52;11.90;;;;;;;2.63;83.09;100790.17;1709990;82;25831;-78
2020/12/14 09:09:38;;;;;;;23.35;14.50;;;;;;;2.68;82.82;100792.45;1709724;82;25796;-78
2020/12/14 09:12:12;;;;;;;21.02;12.65;;;;;;;2.51;82.77;100767.33;1714540;82;26649;-78
2020/12/14 09:14:39;;;;;;;19.07;12.15;;;;;;;2.63;82.74;100791.00;1726433;80;26441;-78
2020/12/14 09:17:16;;;;;;;24.82;13.35;;;;;;;2.59;82.65;100784.41;1702737;82;25830;-79
2020/12/14 09:19:57;;;;;;;26.87;14.07;;;;;;;2.60;82.70;100781.36;1703686;82;25892;-78
2020/12/14 09:22:29;;;;;;;23.57;14.20;;;;;;;2.60;82.70;100777.48;1706622;82;26608;-79
2020/12/14 09:24:53;;;;;;;21.23;13.93;;;;;;;2.57;82.87;100777.23;1708615;82;26674;-79
2020/12/14 09:27:21;;;;;;;16.62;11.60;;;;;;;2.57;82.87;100777.23;1698122;82;25760;-78
2020/12/14 09:29:47;;;;;;;22.70;12.20;;;;;;;2.60;82.66;100772.33;1716646;82;25763;-78
2020/12/14 09:32:14;;;;;;;21.05;12.25;;;;;;;2.58;82.62;100775.00;1716892;82;25766;-79
2020/12/14 09:34:42;;;;;;;20.00;12.07;;;;;;;2.54;82.49;100772.28;1718315;81;25643;-79
2020/12/14 09:37:09;;;;;;;20.12;12.75;;;;;;;2.55;82.46;100771.80;1713819;82;25846;-79
2020/12/14 09:39:36;;;;;;;17.60;11.18;;;;;;;2.55;82.46;100771.80;1688054;82;25882;-79
2020/12/14 09:42:04;;;;;;;16.87;11.53;;;;;;;2.58;82.55;100770.30;1721257;82;25762;-79
2020/12/14 09:44:32;;;;;;;20.25;12.15;;;;;;;2.56;82.44;100765.70;1718078;82;25707;-79
2020/12/14 09:47:00;;;;;;;17.73;11.78;;;;;;;2.55;82.43;100761.48;1720977;81;26308;-79
2020/12/14 09:49:27;;;;;;;21.48;12.28;;;;;;;2.57;82.55;100768.66;1716134;82;25731;-79
2020/12/14 09:51:53;;;;;;;19.92;12.80;;;;;;;2.52;82.37;100770.73;1716027;82;26319;-78
2020/12/14 09:54:20;;;;;;;19.60;11.68;;;;;;;2.47;82.42;100771.50;1700000;82;25737;-78
2020/12/14 09:56:46;;;;;;;19.77;11.78;;;;;;;2.48;82.63;100763.63;1732332;80;25821;-78
2020/12/14 09:59:12;;;;;;;19.98;10.78;;;;;;;2.49;82.58;100761.44;1710639;82;26373;-79
2020/12/14 10:01:38;;;;;;;20.88;11.88;;;;;;;2.51;82.62;100762.16;1709373;82;26342;-79
2020/12/14 10:04:05;;;;;;;18.32;11.55;;;;;;;2.56;82.75;100756.67;1702575;82;25675;-79
2020/12/14 10:06:31;;;;;;;16.05;11.28;;;;;;;2.60;82.71;100752.97;1706377;82;25825;-79
2020/12/14 10:09:00;;;;;;;17.45;11.30;;;;;;;2.61;82.48;100752.85;1702532;82;26412;-79
2020/12/14 10:11:28;;;;;;;17.70;11.75;;;;;;;2.62;82.44;100755.81;1678802;82;27329;-78
2020/12/14 10:13:55;;;;;;;17.45;10.98;;;;;;;2.62;82.44;100755.81;1692524;83;25795;-78
2020/12/14 10:16:21;;;;;;;19.55;11.83;;;;;;;2.64;82.47;100753.11;1719339;81;25439;-78
2020/12/14 10:18:48;;;;;;;18.82;12.18;;;;;;;2.68;82.55;100762.78;1694040;84;25701;-79
2020/12/14 10:21:15;;;;;;;16.35;11.08;;;;;;;2.68;82.55;100760.20;1696412;82;26414;-79
2020/12/14 10:23:42;;;;;;;20.72;12.00;;;;;;;2.72;82.30;100766.79;1693930;82;26457;-79
2020/12/14 10:26:10;;;;;;;16.17;10.18;;;;;;;2.72;82.34;100764.21;1697572;82;26772;-78
2020/12/14 10:28:37;;;;;;;16.97;10.98;;;;;;;2.73;82.40;100762.83;1696383;83;25732;-79
2020/12/14 10:31:07;;;;;;;17.80;10.75;;;;;;;2.76;82.42;100762.61;1714358;83;25955;-78
2020/12/14 10:33:34;;;;;;;;;;;;;;;2.74;82.23;100762.36;1698881;83;25717;-78
2020/12/14 10:36:11;;;;;;;18.27;10.93;;;;;;;2.77;82.25;100770.70;1696210;83;26267;-78
2020/12/14 10:38:39;;;;;;;19.05;10.65;;;;;;;2.80;82.53;100761.46;1695946;84;25738;-79
2020/12/14 10:41:05;;;;;;;19.95;12.93;;;;;;;2.83;81.80;100761.25;1690914;82;25592;-80
2020/12/14 10:43:34;;;;;;;18.57;12.47;;;;;;;2.83;81.80;100761.25;1697993;84;25632;-79
2020/12/14 10:46:00;;;;;;;20.48;13.30;;;;;;;2.84;82.15;100760.81;1697672;82;25303;-79
2020/12/14 10:48:29;;;;;;;19.65;12.65;;;;;;;2.85;82.14;100758.58;1693952;83;25708;-78
2020/12/14 10:50:56;;;;;;;20.75;12.58;;;;;;;2.84;82.07;100753.88;1691918;82;26425;-78
2020/12/14 10:53:22;;;;;;;19.20;12.03;;;;;;;2.85;82.19;100747.78;1696133;82;25784;-86
2020/12/14 10:55:49;;;;;;;19.37;12.03;;;;;;;2.88;82.11;100760.47;1695731;84;25890;-78
2020/12/14 10:58:15;;;;;;;17.82;11.63;;;;;;;2.79;81.79;100754.66;1692681;83;26180;-78
2020/12/14 11:00:42;;;;;;;16.90;11.93;;;;;;;2.79;81.79;100754.66;1694542;84;26538;-78
2020/12/14 11:03:08;;;;;;;21.35;11.50;;;;;;;2.69;82.04;100737.33;1687595;83;25523;-79
2020/12/14 11:05:35;;;;;;;18.37;12.45;;;;;;;2.76;82.00;100752.30;1688980;84;25855;-78
2020/12/14 11:08:02;;;;;;;21.60;12.35;;;;;;;2.79;82.04;100760.30;1696110;84;25955;-78
2020/12/14 11:10:30;;;;;;;25.32;15.45;;;;;;;2.84;82.26;100765.50;1691623;84;26433;-78
2020/12/14 11:12:56;;;;;;;25.55;19.20;;;;;;;2.92;82.14;100764.12;1690332;83;27622;-78
2020/12/14 11:15:24;;;;;;;27.52;17.02;;;;;;;2.92;82.10;100765.41;1681020;83;25860;-78
2020/12/14 11:17:50;;;;;;;21.93;15.32;;;;;;;2.96;82.14;100777.20;1701324;83;26515;-79
2020/12/14 11:20:17;;;;;;;20.20;13.85;;;;;;;2.83;81.77;100757.38;1704829;82;26439;-78
2020/12/14 11:22:43;;;;;;;22.42;15.58;;;;;;;2.85;82.00;100759.39;1701494;82;25885;-78
2020/12/14 11:25:10;;;;;;;20.02;13.68;;;;;;;2.91;82.08;100763.78;1673703;83;25758;-78
2020/12/14 11:27:37;;;;;;;23.73;14.65;;;;;;;2.94;82.15;100772.59;1703159;82;26502;-78
2020/12/14 11:30:05;;;;;;;19.35;13.83;;;;;;;2.91;82.13;100768.47;1675833;83;25813;-78