Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:00:07;;;;;;;;;;;16.20;1.00;;;;;;4973703;28;19953;-64
2021/08/06 00:02:32;;;;;;;;;;;16.10;1.00;;;;;;4973876;28;19914;-64
2021/08/06 00:04:58;;;;;;;;;;;16.10;1.00;;;;;;4973650;28;20005;-63
2021/08/06 00:07:24;;;;;;;;;;;16.00;1.00;;;;;;4973059;28;20381;-65
2021/08/06 00:09:49;;;;;;;;;;;16.00;1.00;;;;;;4973609;28;20394;-64
2021/08/06 00:12:15;;;;;;;;;;;15.90;1.00;;;;;;4972897;28;19914;-65
2021/08/06 00:14:40;;;;;;;;;;;15.90;1.00;;;;;;4973534;28;19961;-65
2021/08/06 00:17:06;;;;;;;;;;;15.80;1.00;;;;;;4972977;28;19917;-65
2021/08/06 00:19:31;;;;;;;;;;;15.80;1.00;;;;;;4972959;28;20004;-65
2021/08/06 00:21:57;;;;;;;;;;;15.80;1.00;;;;;;4973244;28;19911;-65
2021/08/06 00:24:22;;;;;;;;;;;15.80;1.00;;;;;;4973308;28;19921;-65
2021/08/06 00:26:48;;;;;;;;;;;15.80;1.00;;;;;;4972918;28;19914;-65
2021/08/06 00:29:13;;;;;;;;;;;15.70;1.00;;;;;;4972292;28;19925;-65
2021/08/06 00:31:39;;;;;;;;;;;15.70;1.00;;;;;;4973226;28;20383;-65
2021/08/06 00:34:05;;;;;;;;;;;15.60;1.00;;;;;;4972973;28;19976;-65
2021/08/06 00:36:30;;;;;;;;;;;15.50;1.00;;;;;;4973137;28;19917;-65
2021/08/06 00:38:56;;;;;;;;;;;15.50;1.00;;;;;;4972527;28;20326;-65
2021/08/06 00:41:21;;;;;;;;;;;15.50;1.00;;;;;;4972586;28;20057;-65
2021/08/06 00:43:47;;;;;;;;;;;15.50;1.00;;;;;;4972641;28;19942;-65
2021/08/06 00:46:13;;;;;;;;;;;15.50;1.00;;;;;;4972871;28;19918;-65
2021/08/06 00:48:39;;;;;;;;;;;15.40;1.00;;;;;;4972277;28;19957;-65
2021/08/06 00:51:05;;;;;;;;;;;15.40;1.00;;;;;;4972584;28;19914;-65
2021/08/06 00:53:30;;;;;;;;;;;15.30;1.00;;;;;;4972510;28;19918;-65
2021/08/06 00:55:56;;;;;;;;;;;15.30;1.00;;;;;;4972995;28;20285;-65
2021/08/06 00:58:21;;;;;;;;;;;15.30;1.00;;;;;;4971843;28;20356;-65
2021/08/06 01:00:48;;;;;;;;;;;15.20;1.00;;;;;;4972662;28;19910;-65
2021/08/06 01:03:22;;;;;;;;;;;15.10;1.00;;;;;;4972286;28;19914;-65
2021/08/06 01:05:52;;;;;;;;;;;15.10;1.00;;;;;;4972484;28;19965;-65
2021/08/06 01:08:21;;;;;;;;;;;15.00;1.00;;;;;;4971560;28;19914;-65
2021/08/06 01:10:48;;;;;;;;;;;15.00;1.00;;;;;;4954953;28;19910;-64
2021/08/06 01:13:16;;;;;;;;;;;15.00;1.00;;;;;;4971785;28;19940;-64
2021/08/06 01:15:42;;;;;;;;;;;15.00;1.00;;;;;;4972341;28;20008;-65
2021/08/06 01:18:08;;;;;;;;;;;14.90;1.00;;;;;;4971791;28;19910;-64
2021/08/06 01:20:40;;;;;;;;;;;14.90;1.00;;;;;;4972594;28;19957;-65
2021/08/06 01:23:21;;;;;;;;;;;14.90;1.00;;;;;;4972297;28;19977;-65
2021/08/06 01:25:51;;;;;;;;;;;14.90;1.00;;;;;;4972461;28;19921;-64
2021/08/06 01:28:19;;;;;;;;;;;14.90;1.00;;;;;;4971458;28;19914;-64
2021/08/06 01:30:44;;;;;;;;;;;14.90;1.00;;;;;;4972361;28;19976;-65
2021/08/06 01:33:11;;;;;;;;;;;14.80;1.00;;;;;;4971925;28;20344;-65
2021/08/06 01:35:37;;;;;;;;;;;14.80;1.00;;;;;;4971994;28;19936;-64
2021/08/06 01:38:02;;;;;;;;;;;14.70;1.00;;;;;;4971993;28;19914;-65
2021/08/06 01:40:28;;;;;;;;;;;14.70;1.00;;;;;;4972090;28;19926;-65
2021/08/06 01:43:05;;;;;;;;;;;14.70;1.00;;;;;;4971692;28;19921;-65
2021/08/06 01:45:33;;;;;;;;;;;14.70;1.00;;;;;;4972055;28;19917;-65
2021/08/06 01:47:58;;;;;;;;;;;14.60;1.00;;;;;;4971394;28;19934;-64
2021/08/06 01:50:30;;;;;;;;;;;14.60;1.00;;;;;;4977124;28;19991;-62
2021/08/06 01:53:00;;;;;;;;;;;14.60;1.00;;;;;;4978254;28;20013;-64
2021/08/06 01:55:28;;;;;;;;;;;14.70;1.00;;;;;;4978583;28;20305;-64
2021/08/06 01:57:55;;;;;;;;;;;14.70;1.00;;;;;;4977208;28;19918;-64
2021/08/06 02:00:21;;;;;;;;;;;14.70;1.00;;;;;;4978424;28;19933;-64
2021/08/06 02:02:46;;;;;;;;;;;14.80;1.00;;;;;;4978386;28;20359;-64
2021/08/06 02:05:12;;;;;;;;;;;14.90;1.00;;;;;;4978316;28;19914;-63
2021/08/06 02:07:40;;;;;;;;;;;14.90;1.00;;;;;;4977676;28;19958;-64
2021/08/06 02:10:05;;;;;;;;;;;15.00;1.00;;;;;;4978420;28;19993;-64
2021/08/06 02:12:32;;;;;;;;;;;15.00;1.00;;;;;;4977861;28;19997;-63
2021/08/06 02:14:57;;;;;;;;;;;15.00;1.00;;;;;;4978521;28;19996;-64
2021/08/06 02:17:24;;;;;;;;;;;15.00;1.00;;;;;;4977665;28;20021;-64
2021/08/06 02:19:50;;;;;;;;;;;15.00;1.00;;;;;;4978417;28;19910;-64
2021/08/06 02:22:17;;;;;;;;;;;15.00;1.00;;;;;;4978034;28;19918;-64
2021/08/06 02:24:43;;;;;;;;;;;15.00;1.00;;;;;;4978402;28;19910;-64
2021/08/06 02:27:10;;;;;;;;;;;15.00;1.00;;;;;;4977418;28;19957;-63
2021/08/06 02:29:35;;;;;;;;;;;15.00;1.00;;;;;;4977832;28;20385;-64
2021/08/06 02:32:01;;;;;;;;;;;15.00;1.00;;;;;;4977665;28;19968;-63
2021/08/06 02:34:27;;;;;;;;;;;15.00;1.00;;;;;;4977988;28;19925;-63
2021/08/06 02:36:53;;;;;;;;;;;15.10;1.00;;;;;;4977973;28;19921;-64
2021/08/06 02:39:28;;;;;;;;;;;15.10;1.00;;;;;;4977551;28;19910;-64
2021/08/06 02:41:58;;;;;;;;;;;15.10;1.00;;;;;;4977370;28;19937;-64
2021/08/06 02:44:24;;;;;;;;;;;15.00;1.00;;;;;;4978068;28;19910;-64
2021/08/06 02:46:49;;;;;;;;;;;15.00;1.00;;;;;;4977752;28;19918;-65
2021/08/06 02:49:15;;;;;;;;;;;15.00;1.00;;;;;;4977562;28;19910;-65
2021/08/06 02:51:40;;;;;;;;;;;15.00;1.00;;;;;;4977927;28;19910;-64
2021/08/06 02:54:06;;;;;;;;;;;15.10;1.00;;;;;;4977633;28;20016;-64
2021/08/06 02:56:32;;;;;;;;;;;15.00;1.00;;;;;;4977267;28;20398;-65
2021/08/06 02:58:58;;;;;;;;;;;15.10;1.00;;;;;;4977445;28;19914;-65
2021/08/06 03:01:24;;;;;;;;;;;15.10;1.00;;;;;;4974810;28;19914;-64
2021/08/06 03:03:49;;;;;;;;;;;15.10;1.00;;;;;;4974770;28;20363;-65
2021/08/06 03:06:15;;;;;;;;;;;15.10;1.00;;;;;;4974455;28;19917;-65
2021/08/06 03:08:40;;;;;;;;;;;15.20;1.00;;;;;;4973970;28;20272;-64
2021/08/06 03:11:06;;;;;;;;;;;15.20;1.00;;;;;;4974417;28;19949;-65
2021/08/06 03:13:31;;;;;;;;;;;15.20;1.00;;;;;;4974060;28;20307;-65
2021/08/06 03:15:57;;;;;;;;;;;15.20;1.00;;;;;;4974911;28;19914;-65
2021/08/06 03:18:22;;;;;;;;;;;15.30;1.00;;;;;;4973617;28;19920;-64
2021/08/06 03:20:48;;;;;;;;;;;15.30;1.00;;;;;;4974512;28;19910;-64
2021/08/06 03:23:13;;;;;;;;;;;15.30;1.00;;;;;;4974624;28;19960;-64
2021/08/06 03:25:39;;;;;;;;;;;15.40;1.00;;;;;;4974104;28;19910;-64
2021/08/06 03:28:04;;;;;;;;;;;15.40;1.00;;;;;;4973387;28;19910;-64
2021/08/06 03:30:30;;;;;;;;;;;15.40;1.00;;;;;;4974109;28;19910;-64
2021/08/06 03:32:55;;;;;;;;;;;15.50;1.00;;;;;;4974019;28;19925;-64
2021/08/06 03:35:21;;;;;;;;;;;15.50;1.00;;;;;;4974035;28;20414;-64
2021/08/06 03:37:46;;;;;;;;;;;15.50;1.00;;;;;;4973843;28;19922;-64
2021/08/06 03:40:12;;;;;;;;;;;15.50;1.00;;;;;;4974051;28;20347;-64
2021/08/06 03:42:38;;;;;;;;;;;15.50;1.00;;;;;;4973076;28;19921;-64
2021/08/06 03:45:05;;;;;;;;;;;15.50;1.00;;;;;;4973972;28;20308;-64
2021/08/06 03:47:30;;;;;;;;;;;15.50;1.00;;;;;;4973378;28;19918;-64
2021/08/06 03:49:56;;;;;;;;;;;15.50;1.00;;;;;;4974595;28;20296;-65
2021/08/06 03:52:21;;;;;;;;;;;15.50;1.00;;;;;;4973618;28;19965;-63
2021/08/06 03:54:47;;;;;;;;;;;15.50;1.00;;;;;;4973754;28;19936;-65
2021/08/06 03:57:12;;;;;;;;;;;15.60;1.00;;;;;;4973278;28;19920;-65
2021/08/06 03:59:38;;;;;;;;;;;15.60;1.00;;;;;;4973503;28;19914;-64
2021/08/06 04:02:03;;;;;;;;;;;15.60;1.00;;;;;;4973571;28;19976;-64
2021/08/06 04:04:29;;;;;;;;;;;15.60;1.00;;;;;;4973618;28;20030;-64
2021/08/06 04:06:54;;;;;;;;;;;15.70;1.00;;;;;;4973542;28;19918;-64
2021/08/06 04:09:20;;;;;;;;;;;15.70;1.00;;;;;;4973355;28;19910;-63
2021/08/06 04:11:45;;;;;;;;;;;15.70;1.00;;;;;;4972899;28;19918;-64
2021/08/06 04:14:11;;;;;;;;;;;15.70;1.00;;;;;;4973367;28;19969;-64
2021/08/06 04:16:36;;;;;;;;;;;15.70;1.00;;;;;;4972971;28;20330;-64
2021/08/06 04:19:02;;;;;;;;;;;15.80;1.00;;;;;;4972978;28;19910;-64
2021/08/06 04:21:27;;;;;;;;;;;15.70;1.00;;;;;;4973406;28;20300;-64
2021/08/06 04:23:53;;;;;;;;;;;15.80;1.00;;;;;;4973514;28;19914;-65
2021/08/06 04:26:18;;;;;;;;;;;15.80;1.00;;;;;;4973178;28;20009;-65
2021/08/06 04:28:44;;;;;;;;;;;15.90;1.00;;;;;;4972135;28;19910;-64
2021/08/06 04:31:09;;;;;;;;;;;15.90;1.00;;;;;;4973223;28;20043;-65
2021/08/06 04:33:35;;;;;;;;;;;15.90;1.00;;;;;;4973721;28;19926;-65
2021/08/06 04:36:00;;;;;;;;;;;15.90;1.00;;;;;;4973190;28;19917;-64
2021/08/06 04:38:26;;;;;;;;;;;15.90;1.00;;;;;;4972451;28;19933;-63
2021/08/06 04:40:52;;;;;;;;;;;15.90;1.00;;;;;;4972834;28;19911;-65
2021/08/06 04:43:20;;;;;;;;;;;15.90;1.00;;;;;;4972681;28;19914;-64
2021/08/06 04:45:46;;;;;;;;;;;15.90;1.00;;;;;;4973216;28;19914;-65
2021/08/06 04:48:11;;;;;;;;;;;16.00;1.00;;;;;;4972374;28;20219;-65
2021/08/06 04:50:37;;;;;;;;;;;16.00;1.00;;;;;;4972899;28;19910;-64
2021/08/06 04:53:02;;;;;;;;;;;16.00;1.00;;;;;;4972365;28;19965;-65
2021/08/06 04:55:28;;;;;;;;;;;16.00;1.00;;;;;;4972721;28;19914;-64
2021/08/06 04:57:53;;;;;;;;;;;16.00;1.00;;;;;;4971957;28;19918;-64
2021/08/06 05:00:19;;;;;;;;;;;16.10;1.00;;;;;;4973179;28;19917;-65
2021/08/06 05:02:45;;;;;;;;;;;16.20;1.00;;;;;;4972648;28;20012;-65
2021/08/06 05:05:11;;;;;;;;;;;16.20;1.00;;;;;;4972611;28;20426;-65
2021/08/06 05:07:37;;;;;;;;;;;16.20;1.00;;;;;;4971859;28;20070;-64
2021/08/06 05:10:03;;;;;;;;;;;16.20;1.00;;;;;;4972294;28;20028;-65
2021/08/06 05:12:29;;;;;;;;;;;16.20;1.00;;;;;;4972059;28;19917;-64
2021/08/06 05:14:54;;;;;;;;;;;16.20;1.00;;;;;;4972814;28;19915;-65
2021/08/06 05:17:20;;;;;;;;;;;16.20;1.00;;;;;;4971442;28;19910;-65
2021/08/06 05:19:45;;;;;;;;;;;16.10;1.00;;;;;;4972293;28;20060;-64
2021/08/06 05:22:11;;;;;;;;;;;16.10;1.00;;;;;;4972252;28;19917;-65
2021/08/06 05:24:36;;;;;;;;;;;16.10;1.00;;;;;;4971542;28;20354;-65
2021/08/06 05:27:02;;;;;;;;;;;16.10;1.00;;;;;;4971932;28;19910;-64
2021/08/06 05:29:27;;;;;;;;;;;16.20;1.00;;;;;;4971442;28;20291;-64
2021/08/06 05:31:53;;;;;;;;;;;16.30;1.00;;;;;;4972020;28;19968;-65
2021/08/06 05:34:18;;;;;;;;;;;16.30;1.00;;;;;;4971760;28;19925;-65
2021/08/06 05:36:44;;;;;;;;;;;16.40;1.00;;;;;;4971974;28;19910;-64
2021/08/06 05:39:09;;;;;;;;;;;16.40;1.00;;;;;;4971259;28;19910;-64
2021/08/06 05:41:35;;;;;;;;;;;16.50;1.00;;;;;;4971094;28;20000;-64
2021/08/06 05:44:00;;;;;;;;;;;16.50;1.00;;;;;;4972079;28;20390;-64
2021/08/06 05:46:26;;;;;;;;;;;16.60;1.00;;;;;;4972263;28;19989;-64
2021/08/06 05:48:51;;;;;;;;;;;16.70;1.00;;;;;;4970918;28;20019;-64
2021/08/06 05:51:17;;;;;;;;;;;16.70;1.00;;;;;;4971754;28;19917;-64
2021/08/06 05:53:42;;;;;;;;;;;16.70;1.00;;;;;;4971381;28;20403;-64
2021/08/06 05:56:09;;;;;;;;;;;16.70;1.00;;;;;;4972044;28;19918;-64
2021/08/06 05:58:35;;;;;;;;;;;16.80;1.00;;;;;;4970625;28;19911;-64
2021/08/06 06:01:01;;;;;;;;;;;16.70;1.00;;;;;;4971895;28;19934;-64
2021/08/06 06:03:27;;;;;;;;;;;16.70;1.00;;;;;;4971385;28;19910;-64
2021/08/06 06:05:52;;;;;;;;;;;16.70;1.00;;;;;;4971824;28;19921;-64
2021/08/06 06:08:18;;;;;;;;;;;16.60;1.00;;;;;;4971165;28;19911;-64
2021/08/06 06:10:44;;;;;;;;;;;16.50;1.00;;;;;;4971808;28;19915;-64
2021/08/06 06:13:10;;;;;;;;;;;16.40;1.00;;;;;;4971152;28;19914;-64
2021/08/06 06:15:35;;;;;;;;;;;16.30;1.00;;;;;;4971696;28;20367;-64
2021/08/06 06:18:01;;;;;;;;;;;16.20;1.00;;;;;;4971168;28;19920;-64
2021/08/06 06:20:26;;;;;;;;;;;16.10;1.00;;;;;;4971734;28;19983;-64
2021/08/06 06:22:52;;;;;;;;;;;16.20;1.00;;;;;;4971507;28;19914;-64
2021/08/06 06:25:17;;;;;;;;;;;16.20;1.00;;;;;;4971866;28;19922;-64
2021/08/06 06:27:56;;;;;;;;;;;16.20;1.00;;;;;;4970210;28;19914;-63
2021/08/06 06:30:23;;;;;;;;;;;16.30;1.00;;;;;;4971800;28;19922;-64
2021/08/06 06:32:49;;;;;;;;;;;16.30;1.00;;;;;;4971353;28;19918;-63
2021/08/06 06:35:15;;;;;;;;;;;16.30;1.00;;;;;;4972186;28;20013;-63
2021/08/06 06:37:40;;;;;;;;;;;16.30;1.00;;;;;;4974309;28;19929;-64
2021/08/06 06:40:06;;;;;;;;;;;16.30;1.00;;;;;;4975438;28;19917;-64
2021/08/06 06:42:32;;;;;;;;;;;16.40;1.00;;;;;;4974812;28;19996;-64
2021/08/06 06:44:57;;;;;;;;;;;16.50;1.00;;;;;;4975005;28;20045;-64
2021/08/06 06:47:23;;;;;;;;;;;16.50;1.00;;;;;;4974754;28;19914;-64
2021/08/06 06:49:48;;;;;;;;;;;16.60;1.00;;;;;;4974348;28;19938;-64
2021/08/06 06:52:14;;;;;;;;;;;16.70;1.00;;;;;;4974877;28;20017;-64
2021/08/06 06:54:39;;;;;;;;;;;16.80;1.00;;;;;;4974824;28;20376;-64
2021/08/06 06:57:05;;;;;;;;;;;16.80;1.00;;;;;;4974296;28;19965;-64
2021/08/06 06:59:30;;;;;;;;;;;17.10;1.00;;;;;;4974292;28;20413;-64
2021/08/06 07:01:56;;;;;;;;;;;17.50;1.00;;;;;;4974205;28;20362;-63
2021/08/06 07:04:21;;;;;;;;;;;18.10;1.00;;;;;;4974455;28;19911;-64
2021/08/06 07:06:47;;;;;;;;;;;18.70;1.00;;;;;;4974710;28;19914;-65
2021/08/06 07:09:12;;;;;;;;;;;20.20;99.90;;;;;;4974310;28;20044;-64
2021/08/06 07:11:38;;;;;;;;;;;21.50;1.00;;;;;;4974282;28;19910;-64
2021/08/06 07:14:04;;;;;;;;;;;22.10;11.60;;;;;;4974195;28;19914;-64
2021/08/06 07:16:29;;;;;;;;;;;22.70;1.00;;;;;;4974314;28;20360;-64
2021/08/06 07:18:54;;;;;;;;;;;23.00;99.90;;;;;;4973494;28;20298;-64
2021/08/06 07:21:23;;;;;;;;;;;23.40;99.90;;;;;;4974298;28;19917;-64
2021/08/06 07:23:48;;;;;;;;;;;23.90;1.00;;;;;;4974129;28;19910;-64
2021/08/06 07:26:14;;;;;;;;;;;24.20;1.00;;;;;;4973910;28;19910;-64
2021/08/06 07:28:42;;;;;;;;;;;24.60;1.00;;;;;;4973113;28;19917;-64
2021/08/06 07:31:07;;;;;;;;;;;26.20;1.00;;;;;;4974340;28;19914;-64
2021/08/06 07:33:33;;;;;;;;;;;28.70;99.90;;;;;;4973645;28;19926;-65
2021/08/06 07:35:58;;;;;;;;;;;30.80;99.90;;;;;;4973840;28;20360;-65
2021/08/06 07:38:24;;;;;;;;;;;31.80;99.90;;;;;;4973010;28;19916;-65
2021/08/06 07:40:49;;;;;;;;;;;32.30;99.90;;;;;;4974055;28;19956;-64
2021/08/06 07:43:15;;;;;;;;;;;31.50;99.90;;;;;;4973521;28;20399;-64
2021/08/06 07:45:43;;;;;;;;;;;32.30;99.90;;;;;;4974038;28;19957;-65
2021/08/06 07:48:09;;;;;;;;;;;33.20;99.90;;;;;;4972107;28;19957;-64
2021/08/06 07:50:34;;;;;;;;;;;34.30;99.90;;;;;;4973903;28;19914;-64
2021/08/06 07:53:00;;;;;;;;;;;35.50;99.90;;;;;;4973471;28;19910;-64
2021/08/06 07:55:25;;;;;;;;;;;35.30;99.90;;;;;;4973680;28;20367;-64
2021/08/06 07:57:51;;;;;;;;;;;34.20;99.90;;;;;;4972667;28;19953;-64
2021/08/06 08:00:16;;;;;;;;;;;33.90;99.90;;;;;;4973944;28;19937;-64
2021/08/06 08:02:42;;;;;;;;;;;32.90;99.90;;;;;;4973269;28;19910;-64
2021/08/06 08:05:08;;;;;;;;;;;33.00;99.90;;;;;;4973499;28;19914;-64
2021/08/06 08:07:34;;;;;;;;;;;31.90;99.90;;;;;;4972705;28;19917;-64
2021/08/06 08:09:59;;;;;;;;;;;30.70;99.90;;;;;;4973213;28;19910;-64
2021/08/06 08:12:24;;;;;;;;;;;29.80;99.90;;;;;;4972747;28;20106;-64
2021/08/06 08:14:50;;;;;;;;;;;28.90;99.90;;;;;;4973085;28;20038;-63
2021/08/06 08:17:16;;;;;;;;;;;28.10;99.90;;;;;;4972332;28;20284;-64
2021/08/06 08:19:42;;;;;;;;;;;27.80;99.90;;;;;;4973000;28;19910;-64
2021/08/06 08:22:07;;;;;;;;;;;27.20;99.90;;;;;;4973154;28;19938;-63
2021/08/06 08:24:33;;;;;;;;;;;26.10;99.90;;;;;;4973010;28;19916;-63
2021/08/06 08:26:58;;;;;;;;;;;25.30;99.90;;;;;;4972574;28;19914;-64
2021/08/06 08:29:24;;;;;;;;;;;24.50;99.90;;;;;;4972730;28;20271;-63
2021/08/06 08:31:49;;;;;;;;;;;23.70;99.90;;;;;;4972734;28;19917;-63
2021/08/06 08:34:15;;;;;;;;;;;23.50;99.90;;;;;;4972546;28;19922;-64
2021/08/06 08:36:40;;;;;;;;;;;23.40;99.90;;;;;;4972635;28;19961;-64
2021/08/06 08:39:06;;;;;;;;;;;23.50;99.90;;;;;;4972137;28;19910;-63
2021/08/06 08:41:32;;;;;;;;;;;23.60;99.90;;;;;;4972563;28;20288;-64
2021/08/06 08:43:57;;;;;;;;;;;23.90;99.90;;;;;;4972634;28;20013;-64
2021/08/06 08:46:27;;;;;;;;;;;24.10;99.90;;;;;;4972797;28;19921;-64
2021/08/06 08:48:55;;;;;;;;;;;24.40;99.90;;;;;;4971733;28;19914;-64
2021/08/06 08:51:21;;;;;;;;;;;24.70;99.90;;;;;;4973296;28;20427;-64
2021/08/06 08:53:47;;;;;;;;;;;25.10;99.90;;;;;;4972321;28;19914;-63
2021/08/06 08:56:12;;;;;;;;;;;25.60;99.90;;;;;;4972355;28;19921;-64
2021/08/06 08:58:39;;;;;;;;;;;26.30;99.90;;;;;;4970491;28;19921;-64
2021/08/06 09:01:04;;;;;;;;;;;26.80;99.90;;;;;;4971803;28;20350;-64
2021/08/06 09:03:46;;;;;;;;;;;27.10;99.90;;;;;;4972121;28;20005;-64
2021/08/06 09:06:12;;;;;;;;;;;27.80;99.90;;;;;;4972300;28;20487;-64
2021/08/06 09:08:38;;;;;;;;;;;29.30;99.90;;;;;;4971664;28;20004;-64
2021/08/06 09:11:24;;;;;;;;;;;31.30;99.90;;;;;;4972088;28;20367;-64
2021/08/06 09:13:50;;;;;;;;;;;33.00;99.90;;;;;;4971500;28;19933;-64
2021/08/06 09:16:15;;;;;;;;;;;34.00;99.90;;;;;;4972113;28;20140;-65
2021/08/06 09:18:41;;;;;;;;;;;35.20;99.90;;;;;;4971598;28;20358;-65
2021/08/06 09:21:15;;;;;;;;;;;35.70;99.90;;;;;;4972139;28;19916;-65
2021/08/06 09:23:43;;;;;;;;;;;35.80;99.90;;;;;;4972139;28;19910;-64
2021/08/06 09:26:27;;;;;;;;;;;35.10;99.90;;;;;;4971833;28;20012;-64
2021/08/06 09:29:12;;;;;;;;;;;35.70;99.90;;;;;;4970851;28;19918;-64
2021/08/06 09:31:39;;;;;;;;;;;36.20;99.90;;;;;;4972111;28;20379;-64
2021/08/06 09:34:11;;;;;;;;;;;37.10;99.90;;;;;;4972020;28;19925;-64
2021/08/06 09:36:36;;;;;;;;;;;36.30;99.90;;;;;;4972087;28;20004;-64
2021/08/06 09:39:15;;;;;;;;;;;34.20;99.90;;;;;;4971047;28;20049;-64
2021/08/06 09:41:41;;;;;;;;;;;32.50;99.90;;;;;;4971564;28;19910;-63
2021/08/06 09:44:21;;;;;;;;;;;31.80;99.90;;;;;;4971993;28;20010;-63
2021/08/06 09:46:46;;;;;;;;;;;31.60;99.90;;;;;;4971853;28;20052;-63
2021/08/06 09:49:12;;;;;;;;;;;31.30;99.90;;;;;;4971152;28;20446;-63
2021/08/06 09:51:39;;;;;;;;;;;31.90;99.90;;;;;;4972003;28;19921;-63
2021/08/06 09:54:18;;;;;;;;;;;32.80;99.90;;;;;;4971956;28;19914;-63
2021/08/06 09:56:44;;;;;;;;;;;34.10;99.90;;;;;;4971486;28;19914;-63
2021/08/06 09:59:09;;;;;;;;;;;36.20;99.90;;;;;;4970954;28;19910;-64
2021/08/06 10:01:35;;;;;;;;;;;37.10;99.90;;;;;;4953851;28;19917;-64
2021/08/06 10:04:14;;;;;;;;;;;37.20;99.90;;;;;;4971648;28;19929;-64
2021/08/06 10:06:55;;;;;;;;;;;36.40;99.90;;;;;;4954195;28;19911;-63
2021/08/06 10:09:21;;;;;;;;;;;34.90;99.90;;;;;;4971008;28;20384;-64
2021/08/06 10:11:46;;;;;;;;;;;33.60;99.90;;;;;;4974302;28;20002;-65
2021/08/06 10:14:12;;;;;;;;;;;32.90;99.90;;;;;;4975375;28;20013;-64
2021/08/06 10:16:38;;;;;;;;;;;32.90;99.90;;;;;;4975303;28;20336;-64
2021/08/06 10:19:03;;;;;;;;;;;33.10;99.90;;;;;;4974785;28;19918;-64
2021/08/06 10:21:29;;;;;;;;;;;33.00;99.90;;;;;;4975200;28;20367;-63
2021/08/06 10:23:54;;;;;;;;;;;32.10;99.90;;;;;;4975566;28;20402;-64
2021/08/06 10:26:20;;;;;;;;;;;31.20;99.90;;;;;;4975547;28;20022;-64
2021/08/06 10:28:45;;;;;;;;;;;30.40;99.90;;;;;;4974419;28;20009;-64
2021/08/06 10:31:18;;;;;;;;;;;29.70;99.90;;;;;;4975446;28;20056;-64
2021/08/06 10:34:02;;;;;;;;;;;29.20;99.90;;;;;;4998343;23;20343;-66
2021/08/06 10:36:44;;;;;;;;;;;28.70;99.90;;;;;;4975083;28;20362;-66
2021/08/06 10:39:29;;;;;;;;;;;28.00;99.90;;;;;;4974484;28;20258;-66
2021/08/06 10:41:54;;;;;;;;;;;27.30;99.90;;;;;;4974487;28;19918;-66
2021/08/06 10:44:20;;;;;;;;;;;26.50;99.90;;;;;;4975228;28;19910;-66
2021/08/06 10:46:52;;;;;;;;;;;26.60;99.90;;;;;;4974867;28;19910;-66
2021/08/06 10:49:17;;;;;;;;;;;26.50;99.90;;;;;;4974297;28;20014;-66
2021/08/06 10:51:43;;;;;;;;;;;26.80;99.90;;;;;;4974724;28;20671;-66
2021/08/06 10:54:09;;;;;;;;;;;28.00;99.90;;;;;;4974638;28;19922;-66
2021/08/06 10:56:35;;;;;;;;;;;29.00;99.90;;;;;;4974854;28;19921;-66
2021/08/06 10:59:02;;;;;;;;;;;29.30;99.90;;;;;;4974361;28;19914;-66
2021/08/06 11:01:31;;;;;;;;;;;29.20;99.90;;;;;;4974654;28;20271;-66
2021/08/06 11:04:16;;;;;;;;;;;28.90;99.90;;;;;;4974266;28;19965;-66
2021/08/06 11:06:48;;;;;;;;;;;28.50;99.90;;;;;;4974645;28;20367;-67
2021/08/06 11:09:26;;;;;;;;;;;27.90;99.90;;;;;;4974070;28;19917;-66
2021/08/06 11:11:59;;;;;;;;;;;27.40;99.90;;;;;;4973951;28;20089;-66
2021/08/06 11:14:27;;;;;;;;;;;26.90;99.90;;;;;;4974467;28;20296;-67
2021/08/06 11:17:02;;;;;;;;;;;26.30;99.90;;;;;;4974691;28;19922;-66
2021/08/06 11:19:32;;;;;;;;;;;26.60;99.90;;;;;;4974287;28;20370;-66
2021/08/06 11:21:58;;;;;;;;;;;27.20;99.90;;;;;;4973482;28;20025;-66
2021/08/06 11:24:23;;;;;;;;;;;27.90;99.90;;;;;;4974781;28;19949;-66
2021/08/06 11:26:49;;;;;;;;;;;28.50;99.90;;;;;;4974653;28;20413;-65
2021/08/06 11:29:15;;;;;;;;;;;29.00;99.90;;;;;;4973727;28;19914;-65
2021/08/06 11:31:41;;;;;;;;;;;29.20;99.90;;;;;;4974381;28;20351;-66
2021/08/06 11:34:07;;;;;;;;;;;29.60;99.90;;;;;;4974041;28;19925;-65
2021/08/06 11:36:34;;;;;;;;;;;30.00;99.90;;;;;;4974091;28;19914;-66
2021/08/06 11:39:10;;;;;;;;;;;30.20;99.90;;;;;;4973973;28;19957;-65
2021/08/06 11:41:49;;;;;;;;;;;30.30;99.90;;;;;;4973543;28;19910;-66
2021/08/06 11:44:15;;;;;;;;;;;30.30;99.90;;;;;;4973657;28;20371;-65
2021/08/06 11:46:47;;;;;;;;;;;30.00;99.90;;;;;;4973932;28;19918;-65
2021/08/06 11:49:13;;;;;;;;;;;29.80;99.90;;;;;;4973355;28;20292;-65
2021/08/06 11:51:49;;;;;;;;;;;29.90;99.90;;;;;;4973885;28;19917;-65
2021/08/06 11:54:14;;;;;;;;;;;30.10;99.90;;;;;;4973203;28;19922;-65
2021/08/06 11:56:40;;;;;;;;;;;30.30;99.90;;;;;;4973552;28;20358;-66
2021/08/06 11:59:06;;;;;;;;;;;29.90;99.90;;;;;;4973320;28;20005;-65
2021/08/06 12:01:32;;;;;;;;;;;29.50;99.90;;;;;;4973880;28;19933;-65
2021/08/06 12:03:57;;;;;;;;;;;29.40;99.90;;;;;;4973830;28;20371;-65
2021/08/06 12:06:23;;;;;;;;;;;29.80;99.90;;;;;;4973744;28;19910;-65
2021/08/06 12:08:49;;;;;;;;;;;30.10;99.90;;;;;;4973273;28;20375;-65
2021/08/06 12:11:16;;;;;;;;;;;30.80;99.90;;;;;;4973941;28;20290;-65
2021/08/06 12:13:50;;;;;;;;;;;31.00;99.90;;;;;;4973245;28;19980;-65
2021/08/06 12:16:17;;;;;;;;;;;30.20;99.90;;;;;;4973177;28;19910;-65
2021/08/06 12:18:47;;;;;;;;;;;29.30;99.90;;;;;;4973015;28;19911;-65
2021/08/06 12:21:22;;;;;;;;;;;28.70;99.90;;;;;;4973456;28;20359;-65
2021/08/06 12:23:49;;;;;;;;;;;28.10;99.90;;;;;;4973611;28;20002;-65
2021/08/06 12:26:34;;;;;;;;;;;27.80;99.90;;;;;;4973544;28;19992;-65
2021/08/06 12:29:10;;;;;;;;;;;27.60;99.90;;;;;;4972077;28;19910;-65
2021/08/06 12:31:47;;;;;;;;;;;27.50;99.90;;;;;;4973128;28;19910;-66
2021/08/06 12:34:13;;;;;;;;;;;27.20;99.90;;;;;;4972909;28;19973;-66
2021/08/06 12:36:52;;;;;;;;;;;27.10;99.90;;;;;;4972486;28;20419;-67
2021/08/06 12:39:18;;;;;;;;;;;26.90;99.90;;;;;;4972906;28;20375;-66
2021/08/06 12:41:44;;;;;;;;;;;26.70;99.90;;;;;;4955564;28;19917;-67
2021/08/06 12:44:29;;;;;;;;;;;26.50;99.90;;;;;;4972845;28;19910;-67
2021/08/06 12:46:56;;;;;;;;;;;26.30;99.90;;;;;;4955688;28;19914;-66
2021/08/06 12:49:27;;;;;;;;;;;26.10;99.90;;;;;;4972706;28;19918;-66
2021/08/06 12:52:03;;;;;;;;;;;25.80;99.90;;;;;;4972922;28;20435;-67
2021/08/06 12:54:55;;;;;;;;;;;25.70;99.90;;;;;;4955241;28;19925;-67
2021/08/06 12:57:36;;;;;;;;;;;25.60;99.90;;;;;;4934847;28;19910;-67
2021/08/06 13:00:11;;;;;;;;;;;25.50;99.90;;;;;;4973045;28;20371;-66
2021/08/06 13:02:36;;;;;;;;;;;25.30;99.90;;;;;;4955253;28;20379;-66
2021/08/06 13:05:05;;;;;;;;;;;25.10;99.90;;;;;;4972733;28;19910;-66
2021/08/06 13:07:31;;;;;;;;;;;25.00;99.90;;;;;;4972232;28;19914;-67
2021/08/06 13:09:57;;;;;;;;;;;25.00;99.90;;;;;;4972328;28;20013;-66
2021/08/06 13:12:22;;;;;;;;;;;25.10;99.90;;;;;;4971657;28;20004;-66
2021/08/06 13:14:49;;;;;;;;;;;25.30;99.90;;;;;;4972279;28;19914;-66
2021/08/06 13:17:16;;;;;;;;;;;25.40;99.90;;;;;;4972154;28;19918;-66
2021/08/06 13:19:41;;;;;;;;;;;25.50;99.90;;;;;;4972130;28;19957;-66
2021/08/06 13:22:14;;;;;;;;;;;25.20;99.90;;;;;;4972297;28;20016;-66
2021/08/06 13:24:40;;;;;;;;;;;25.30;99.90;;;;;;4972451;28;20399;-66
2021/08/06 13:27:06;;;;;;;;;;;25.30;99.90;;;;;;4971846;28;19917;-66
2021/08/06 13:29:31;;;;;;;;;;;25.50;99.90;;;;;;4971817;28;19914;-66
2021/08/06 13:31:58;;;;;;;;;;;25.80;99.90;;;;;;4971911;28;20049;-66
2021/08/06 13:34:23;;;;;;;;;;;26.00;99.90;;;;;;4972148;28;19996;-66
2021/08/06 13:36:49;;;;;;;;;;;26.20;99.90;;;;;;4972151;28;19910;-66
2021/08/06 13:39:14;;;;;;;;;;;26.10;99.90;;;;;;4971649;28;19921;-66
2021/08/06 13:41:40;;;;;;;;;;;25.90;99.90;;;;;;4971640;28;19914;-66
2021/08/06 13:44:05;;;;;;;;;;;25.80;99.90;;;;;;4972219;28;20001;-66
2021/08/06 13:46:32;;;;;;;;;;;25.90;99.90;;;;;;4971559;28;19933;-66
2021/08/06 13:48:58;;;;;;;;;;;26.10;99.90;;;;;;4971215;28;20005;-67
2021/08/06 13:51:23;;;;;;;;;;;26.10;99.90;;;;;;4972039;28;19949;-65
2021/08/06 13:53:49;;;;;;;;;;;25.90;99.90;;;;;;4972156;28;19914;-66
2021/08/06 13:56:15;;;;;;;;;;;25.70;99.90;;;;;;4971777;28;19960;-66
2021/08/06 13:58:41;;;;;;;;;;;25.50;99.90;;;;;;4970957;28;19910;-66
2021/08/06 14:01:06;;;;;;;;;;;25.60;99.90;;;;;;4971374;28;20021;-66
2021/08/06 14:03:32;;;;;;;;;;;25.60;99.90;;;;;;4971855;28;19914;-66
2021/08/06 14:05:57;;;;;;;;;;;25.80;99.90;;;;;;4972182;28;19914;-66
2021/08/06 14:08:23;;;;;;;;;;;25.70;99.90;;;;;;4971441;28;20232;-66
2021/08/06 14:10:48;;;;;;;;;;;25.60;99.90;;;;;;4972020;28;19910;-66
2021/08/06 14:13:14;;;;;;;;;;;25.80;99.90;;;;;;4971202;28;20129;-66
2021/08/06 14:15:39;;;;;;;;;;;25.90;99.90;;;;;;4971858;28;19910;-66
2021/08/06 14:18:05;;;;;;;;;;;25.80;99.90;;;;;;4971025;28;19957;-66
2021/08/06 14:20:32;;;;;;;;;;;25.60;99.90;;;;;;4972274;28;19917;-66
2021/08/06 14:22:57;;;;;;;;;;;25.40;99.90;;;;;;4972066;28;19914;-66