Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 01:56:11;;;;;;;0.70;0.60;;;;;;;;;;5050934;28;20418;-78
2022/08/04 02:13:44;;;;;;;0.80;0.70;;;;;;;;;;5051176;28;20407;-77
2022/08/04 02:16:13;;;;;;;0.80;0.80;;;;;;;;;;5053378;28;20451;-78
2022/08/04 02:18:54;;;;;;;0.73;0.70;;;;;;;;;;5060076;28;20528;-78
2022/08/04 02:21:24;;;;;;;0.80;0.77;;;;;;;;;;5074090;28;20468;-78
2022/08/04 02:23:53;;;;;;;0.80;0.70;;;;;;;;;;5075261;28;20432;-78
2022/08/04 02:26:20;;;;;;;0.80;0.70;;;;;;;;;;5057198;28;20441;-79
2022/08/04 02:28:53;;;;;;;0.73;0.70;;;;;;;;;;5067230;28;20491;-77
2022/08/04 02:31:24;;;;;;;0.70;0.63;;;;;;;;;;5053978;28;20948;-78
2022/08/04 02:34:00;;;;;;;0.80;0.70;;;;;;;;;;5053669;28;20543;-79
2022/08/04 02:36:33;;;;;;;0.80;0.70;;;;;;;;;;5055049;28;20451;-78
2022/08/04 02:39:01;;;;;;;0.70;0.70;;;;;;;;;;5062100;28;20467;-79
2022/08/04 02:41:28;;;;;;;0.80;0.70;;;;;;;;;;5073161;28;20423;-78
2022/08/04 02:43:57;;;;;;;1.10;1.00;;;;;;;;;;5073612;28;20436;-79
2022/08/04 02:46:24;;;;;;;0.70;0.60;;;;;;;;;;5073738;28;20848;-78
2022/08/04 02:48:52;;;;;;;0.70;0.70;;;;;;;;;;5071325;28;20435;-79
2022/08/04 02:51:21;;;;;;;0.90;0.90;;;;;;;;;;5073618;28;20569;-78
2022/08/04 02:53:48;;;;;;;0.80;0.70;;;;;;;;;;5057161;28;20523;-78
2022/08/04 02:56:18;;;;;;;0.77;0.67;;;;;;;;;;5055213;28;20537;-78
2022/08/04 02:58:45;;;;;;;0.80;0.70;;;;;;;;;;5053421;28;20464;-77
2022/08/04 03:01:13;;;;;;;1.20;1.10;;;;;;;;;;5054887;28;20427;-77
2022/08/04 03:03:47;;;;;;;0.80;0.70;;;;;;;;;;5053386;28;20539;-78
2022/08/04 03:06:35;;;;;;;1.10;1.00;;;;;;;;;;5072685;28;21016;-78
2022/08/04 03:09:17;;;;;;;0.70;0.63;;;;;;;;;;5069996;28;20448;-78
2022/08/04 03:11:53;;;;;;;0.70;0.60;;;;;;;;;;5073833;28;20967;-78
2022/08/04 03:14:36;;;;;;;0.70;0.70;;;;;;;;;;5066833;28;20514;-77
2022/08/04 03:17:17;;;;;;;0.77;0.70;;;;;;;;;;5033481;28;20460;-79
2022/08/04 03:20:08;;;;;;;0.73;0.70;;;;;;;;;;5001363;28;20487;-78
2022/08/04 03:22:52;;;;;;;0.70;0.70;;;;;;;;;;5042090;28;20469;-78
2022/08/04 03:26:10;;;;;;;0.70;0.60;;;;;;;;;;5072673;28;20970;-78
2022/08/04 03:28:56;;;;;;;0.70;0.67;;;;;;;;;;5055740;28;20661;-77
2022/08/04 03:31:33;;;;;;;0.80;0.77;;;;;;;;;;5056816;28;20449;-79
2022/08/04 03:34:15;;;;;;;0.80;0.70;;;;;;;;;;5073156;28;20961;-79
2022/08/04 03:37:02;;;;;;;0.80;0.80;;;;;;;;;;5074803;28;20507;-79
2022/08/04 03:39:47;;;;;;;0.80;0.77;;;;;;;;;;5072851;28;20497;-78
2022/08/04 03:42:32;;;;;;;0.80;0.70;;;;;;;;;;5024855;28;20505;-79
2022/08/04 03:45:17;;;;;;;0.80;0.77;;;;;;;;;;5036476;28;20438;-79
2022/08/04 03:48:00;;;;;;;0.70;0.60;;;;;;;;;;5052458;28;20446;-78
2022/08/04 03:50:45;;;;;;;0.83;0.83;;;;;;;;;;5053704;28;20470;-79
2022/08/04 03:53:32;;;;;;;0.80;0.73;;;;;;;;;;5060660;28;20460;-80
2022/08/04 03:56:13;;;;;;;0.70;0.70;;;;;;;;;;5055559;28;20427;-80
2022/08/04 03:59:01;;;;;;;1.30;1.00;;;;;;;;;;5056485;28;20463;-80
2022/08/04 04:01:41;;;;;;;1.33;1.23;;;;;;;;;;5063187;28;20472;-80
2022/08/04 04:04:46;;;;;;;0.80;0.70;;;;;;;;;;5076721;28;20535;-79
2022/08/04 04:07:35;;;;;;;0.77;0.70;;;;;;;;;;5056517;28;20483;-79
2022/08/04 04:10:11;;;;;;;0.80;0.70;;;;;;;;;;5056578;28;20503;-78
2022/08/04 04:12:54;;;;;;;0.80;0.60;;;;;;;;;;5036863;28;20427;-80
2022/08/04 04:15:35;;;;;;;0.70;0.70;;;;;;;;;;5037416;28;20545;-79
2022/08/04 04:18:13;;;;;;;0.80;0.80;;;;;;;;;;5035687;28;20454;-79
2022/08/04 04:20:52;;;;;;;0.80;0.70;;;;;;;;;;5045677;28;20460;-79
2022/08/04 04:23:34;;;;;;;0.70;0.60;;;;;;;;;;5056516;28;20484;-80
2022/08/04 04:26:19;;;;;;;0.70;0.60;;;;;;;;;;5035099;28;20915;-80
2022/08/04 04:28:54;;;;;;;0.70;0.70;;;;;;;;;;5056075;28;20422;-77
2022/08/04 04:31:32;;;;;;;0.70;0.67;;;;;;;;;;5069288;28;20465;-79
2022/08/04 04:34:06;;;;;;;0.80;0.70;;;;;;;;;;5077258;28;20896;-79
2022/08/04 04:36:38;;;;;;;0.80;0.80;;;;;;;;;;5076817;28;20462;-79
2022/08/04 04:39:12;;;;;;;0.70;0.70;;;;;;;;;;5074995;28;20592;-78
2022/08/04 04:41:46;;;;;;;0.73;0.70;;;;;;;;;;5058116;28;20470;-78
2022/08/04 04:44:32;;;;;;;0.80;0.70;;;;;;;;;;5074356;28;20450;-78
2022/08/04 04:47:03;;;;;;;0.80;0.70;;;;;;;;;;5074356;28;20434;-79
2022/08/04 04:49:33;;;;;;;0.70;0.70;;;;;;;;;;5074301;28;20431;-79
2022/08/04 04:52:04;;;;;;;1.27;1.17;;;;;;;;;;5075761;28;20553;-78
2022/08/04 04:54:33;;;;;;;0.80;0.70;;;;;;;;;;5074877;28;20469;-79
2022/08/04 04:57:04;;;;;;;0.70;0.70;;;;;;;;;;5075737;28;20438;-80
2022/08/04 04:59:33;;;;;;;0.70;0.60;;;;;;;;;;5053008;28;20474;-79
2022/08/04 05:02:17;;;;;;;1.43;1.33;;;;;;;;;;5055319;28;20949;-79
2022/08/04 05:05:00;;;;;;;0.80;0.70;;;;;;;;;;5056249;28;20417;-80
2022/08/04 05:07:36;;;;;;;0.80;0.70;;;;;;;;;;5055124;28;20455;-79
2022/08/04 05:10:06;;;;;;;0.70;0.70;;;;;;;;;;5055373;28;20506;-79
2022/08/04 05:12:41;;;;;;;0.70;0.70;;;;;;;;;;5054749;28;20927;-80
2022/08/04 05:15:30;;;;;;;0.90;0.90;;;;;;;;;;5056147;28;20754;-80
2022/08/04 05:17:59;;;;;;;0.80;0.70;;;;;;;;;;5055101;28;20424;-79
2022/08/04 05:20:28;;;;;;;0.80;0.70;;;;;;;;;;5056260;28;20558;-79
2022/08/04 05:22:57;;;;;;;0.90;0.90;;;;;;;;;;5056167;28;20843;-79
2022/08/04 05:25:25;;;;;;;0.87;0.87;;;;;;;;;;5056403;28;20424;-79
2022/08/04 05:28:00;;;;;;;0.93;0.90;;;;;;;;;;5055342;28;20444;-79
2022/08/04 05:30:29;;;;;;;0.80;0.70;;;;;;;;;;5054582;28;20907;-78
2022/08/04 05:33:02;;;;;;;0.80;0.70;;;;;;;;;;5054803;28;20506;-79
2022/08/04 05:35:32;;;;;;;1.03;0.97;;;;;;;;;;5054683;28;20420;-79
2022/08/04 05:38:20;;;;;;;0.70;0.70;;;;;;;;;;5054725;28;20444;-79
2022/08/04 05:40:48;;;;;;;1.73;1.63;;;;;;;;;;5055515;28;20986;-80
2022/08/04 05:43:16;;;;;;;0.77;0.70;;;;;;;;;;5055905;28;20523;-79
2022/08/04 05:45:47;;;;;;;1.37;1.27;;;;;;;;;;5054641;28;20431;-80
2022/08/04 05:48:13;;;;;;;1.30;1.20;;;;;;;;;;5054385;28;20459;-79
2022/08/04 05:50:41;;;;;;;0.73;0.67;;;;;;;;;;5055123;28;20428;-80
2022/08/04 05:53:09;;;;;;;1.60;0.93;;;;;;;;;;5055853;28;20429;-79
2022/08/04 05:55:36;;;;;;;0.83;0.83;;;;;;;;;;5054104;28;20448;-80
2022/08/04 05:58:25;;;;;;;0.80;0.70;;;;;;;;;;5055854;28;20415;-79
2022/08/04 06:00:53;;;;;;;1.10;1.00;;;;;;;;;;5052234;28;20467;-79
2022/08/04 06:03:21;;;;;;;1.00;0.90;;;;;;;;;;5053503;28;20433;-80
2022/08/04 06:05:48;;;;;;;1.10;1.00;;;;;;;;;;5053586;28;20988;-79
2022/08/04 06:08:15;;;;;;;0.93;0.93;;;;;;;;;;5036766;28;20498;-79
2022/08/04 06:10:43;;;;;;;1.00;0.90;;;;;;;;;;5037246;28;20447;-80
2022/08/04 06:13:11;;;;;;;0.80;0.60;;;;;;;;;;5053518;28;20860;-80
2022/08/04 06:16:00;;;;;;;0.80;0.80;;;;;;;;;;5053507;28;20450;-80
2022/08/04 06:18:28;;;;;;;0.80;0.80;;;;;;;;;;5055024;28;20539;-79
2022/08/04 06:21:15;;;;;;;0.70;0.60;;;;;;;;;;5054055;28;20472;-79
2022/08/04 06:23:43;;;;;;;0.80;0.70;;;;;;;;;;5053405;28;20440;-79
2022/08/04 06:26:27;;;;;;;0.80;0.80;;;;;;;;;;5054711;28;20435;-77
2022/08/04 06:28:55;;;;;;;1.00;0.90;;;;;;;;;;5053798;28;20459;-78
2022/08/04 06:34:41;;;;;;;0.80;0.60;;;;;;;;;;5052941;28;20850;-78
2022/08/04 06:37:08;;;;;;;0.87;0.80;;;;;;;;;;5053730;28;20460;-80
2022/08/04 06:39:35;;;;;;;0.70;0.70;;;;;;;;;;5052905;28;21061;-80
2022/08/04 06:42:04;;;;;;;1.00;0.90;;;;;;;;;;5053360;28;20799;-79
2022/08/04 06:44:51;;;;;;;0.97;0.90;;;;;;;;;;5053296;28;20982;-81
2022/08/04 06:47:20;;;;;;;1.00;0.90;;;;;;;;;;5054491;28;20844;-80
2022/08/04 06:49:49;;;;;;;0.83;0.83;;;;;;;;;;5053062;28;20513;-79
2022/08/04 06:52:38;;;;;;;0.80;0.70;;;;;;;;;;5052960;28;20439;-78
2022/08/04 06:55:05;;;;;;;0.80;0.80;;;;;;;;;;5052859;28;20397;-78
2022/08/04 06:57:33;;;;;;;1.27;1.17;;;;;;;;;;5054076;28;20428;-79
2022/08/04 07:00:00;;;;;;;0.80;0.80;;;;;;;;;;5053598;28;20459;-78
2022/08/04 07:02:32;;;;;;;0.80;0.80;;;;;;;;;;5052626;28;20436;-79
2022/08/04 07:04:58;;;;;;;0.80;0.70;;;;;;;;;;5052423;28;20538;-78
2022/08/04 07:07:31;;;;;;;0.70;0.70;;;;;;;;;;5054219;28;20556;-78
2022/08/04 07:10:03;;;;;;;0.70;0.70;;;;;;;;;;5054307;28;20397;-78
2022/08/04 07:12:30;;;;;;;0.80;0.77;;;;;;;;;;5053779;28;20398;-80
2022/08/04 07:14:58;;;;;;;0.80;0.70;;;;;;;;;;5036224;28;20440;-79
2022/08/04 07:17:25;;;;;;;1.00;0.90;;;;;;;;;;5052572;28;20447;-78
2022/08/04 07:19:56;;;;;;;0.80;0.70;;;;;;;;;;5053665;28;20517;-78
2022/08/04 07:22:23;;;;;;;0.93;0.87;;;;;;;;;;5036196;28;20868;-78
2022/08/04 07:24:53;;;;;;;0.80;0.70;;;;;;;;;;5053188;28;20501;-79
2022/08/04 07:27:22;;;;;;;0.87;0.70;;;;;;;;;;5053939;28;20803;-78
2022/08/04 07:30:09;;;;;;;0.80;0.70;;;;;;;;;;5034481;28;20429;-78
2022/08/04 07:32:37;;;;;;;0.90;0.83;;;;;;;;;;5053075;28;20458;-77
2022/08/04 07:35:06;;;;;;;0.80;0.60;;;;;;;;;;5054119;28;20500;-78
2022/08/04 07:37:54;;;;;;;4.73;2.23;;;;;;;;;;5053878;28;20440;-79
2022/08/04 07:40:21;;;;;;;0.80;0.70;;;;;;;;;;5036109;28;20486;-78
2022/08/04 07:42:48;;;;;;;0.80;0.73;;;;;;;;;;5051808;28;20428;-78
2022/08/04 07:45:17;;;;;;;0.80;0.70;;;;;;;;;;5053994;28;20959;-78
2022/08/04 07:47:45;;;;;;;0.80;0.80;;;;;;;;;;5053582;28;20426;-78
2022/08/04 07:50:32;;;;;;;1.40;1.17;;;;;;;;;;5053001;28;20428;-77
2022/08/04 07:52:59;;;;;;;0.80;0.73;;;;;;;;;;5053417;28;20482;-77
2022/08/04 07:55:46;;;;;;;0.80;0.60;;;;;;;;;;5038287;28;20447;-78
2022/08/04 07:58:13;;;;;;;0.80;0.80;;;;;;;;;;5053728;28;20432;-78
2022/08/04 08:00:40;;;;;;;1.37;0.90;;;;;;;;;;5054096;28;21053;-78
2022/08/04 08:03:07;;;;;;;0.80;0.77;;;;;;;;;;5037408;28;20443;-78
2022/08/04 08:05:37;;;;;;;0.90;0.73;;;;;;;;;;5053526;28;20489;-78
2022/08/04 08:08:24;;;;;;;0.70;0.60;;;;;;;;;;5052306;28;20795;-78
2022/08/04 08:10:52;;;;;;;0.80;0.70;;;;;;;;;;5053557;28;20806;-79
2022/08/04 08:13:19;;;;;;;0.80;0.70;;;;;;;;;;5055272;28;20420;-79
2022/08/04 08:15:47;;;;;;;0.70;0.60;;;;;;;;;;5053037;28;20436;-78
2022/08/04 08:18:13;;;;;;;1.97;1.33;;;;;;;;;;5052844;28;20424;-78
2022/08/04 08:20:45;;;;;;;0.77;0.60;;;;;;;;;;5054050;28;20972;-77
2022/08/04 08:23:12;;;;;;;0.73;0.60;;;;;;;;;;5054066;28;20905;-78
2022/08/04 08:25:39;;;;;;;0.90;0.80;;;;;;;;;;5035120;28;20479;-78
2022/08/04 08:28:06;;;;;;;0.77;0.60;;;;;;;;;;5053426;28;20921;-77
2022/08/04 08:30:33;;;;;;;0.80;0.70;;;;;;;;;;5051606;28;20913;-79
2022/08/04 08:33:03;;;;;;;1.63;0.90;;;;;;;;;;5052424;28;20435;-78
2022/08/04 08:35:36;;;;;;;0.80;0.60;;;;;;;;;;5053766;28;20416;-80
2022/08/04 08:38:26;;;;;;;0.90;0.67;;;;;;;;;;5055387;28;20451;-78
2022/08/04 08:40:55;;;;;;;1.30;0.90;;;;;;;;;;5055537;28;20461;-79
2022/08/04 08:43:33;;;;;;;0.80;0.70;;;;;;;;;;5057159;28;20490;-77
2022/08/04 08:46:41;;;;;;;1.63;1.53;;;;;;;;;;5055601;28;20789;-78
2022/08/04 08:49:30;;;;;;;0.70;0.60;;;;;;;;;;5053917;28;20443;-78
2022/08/04 08:52:25;;;;;;;0.70;0.60;;;;;;;;;;5055863;28;20561;-79
2022/08/04 08:55:18;;;;;;;0.80;0.73;;;;;;;;;;5056852;28;20424;-79
2022/08/04 08:57:49;;;;;;;1.10;0.90;;;;;;;;;;5054971;28;20432;-78
2022/08/04 09:00:31;;;;;;;0.80;0.67;;;;;;;;;;5056386;28;20456;-78
2022/08/04 09:03:19;;;;;;;1.20;0.93;;;;;;;;;;5056038;28;20405;-79
2022/08/04 09:06:00;;;;;;;0.80;0.70;;;;;;;;;;5050319;28;20474;-79
2022/08/04 09:08:49;;;;;;;0.80;0.70;;;;;;;;;;5054930;28;20478;-78
2022/08/04 09:11:19;;;;;;;0.80;0.60;;;;;;;;;;5056370;28;20415;-78
2022/08/04 09:13:48;;;;;;;0.70;0.50;;;;;;;;;;5056097;28;20408;-79
2022/08/04 09:16:18;;;;;;;0.80;0.60;;;;;;;;;;5054943;28;20511;-78
2022/08/04 09:18:49;;;;;;;0.80;0.50;;;;;;;;;;5038633;28;20940;-79
2022/08/04 09:21:18;;;;;;;0.80;0.50;;;;;;;;;;5038304;28;20571;-79
2022/08/04 09:23:47;;;;;;;0.80;0.50;;;;;;;;;;5054946;28;20545;-80
2022/08/04 09:26:18;;;;;;;0.80;0.60;;;;;;;;;;5055693;28;20511;-78
2022/08/04 09:29:04;;;;;;;0.80;0.60;;;;;;;;;;5055550;28;20419;-79
2022/08/04 09:31:34;;;;;;;0.80;0.60;;;;;;;;;;5055141;28;20893;-80
2022/08/04 09:34:25;;;;;;;0.80;0.50;;;;;;;;;;5056443;28;20423;-79
2022/08/04 09:36:55;;;;;;;1.30;0.70;;;;;;;;;;5055292;28;20808;-81
2022/08/04 09:39:25;;;;;;;1.20;0.73;;;;;;;;;;5056556;28;20750;-81
2022/08/04 09:42:00;;;;;;;1.10;0.80;;;;;;;;;;5057117;28;20456;-80
2022/08/04 09:44:33;;;;;;;0.90;0.60;;;;;;;;;;5056373;28;20424;-79
2022/08/04 09:47:24;;;;;;;1.00;0.80;;;;;;;;;;5054954;28;20424;-82
2022/08/04 09:50:13;;;;;;;0.90;0.50;;;;;;;;;;5055335;28;20439;-81
2022/08/04 09:52:46;;;;;;;1.20;0.73;;;;;;;;;;5052516;28;20549;-78
2022/08/04 09:55:22;;;;;;;1.00;0.80;;;;;;;;;;5054103;28;20474;-80
2022/08/04 09:57:52;;;;;;;0.90;0.60;;;;;;;;;;5056050;28;20876;-80
2022/08/04 10:00:25;;;;;;;1.10;0.80;;;;;;;;;;5054715;28;20446;-79
2022/08/04 10:03:09;;;;;;;3.30;1.00;;;;;;;;;;5055379;28;20434;-80
2022/08/04 10:05:41;;;;;;;0.90;0.60;;;;;;;;;;5055672;28;20408;-79
2022/08/04 10:08:16;;;;;;;0.90;0.60;;;;;;;;;;5054655;28;20499;-78
2022/08/04 10:10:49;;;;;;;1.00;0.67;;;;;;;;;;5046432;28;20792;-79
2022/08/04 10:13:20;;;;;;;0.90;0.60;;;;;;;;;;5043122;28;20193;-81
2022/08/04 10:16:05;;;;;;;0.90;0.60;;;;;;;;;;5035131;28;20696;-80
2022/08/04 10:18:39;;;;;;;0.90;0.63;;;;;;;;;;5034197;28;20516;-81
2022/08/04 10:21:17;;;;;;;1.25;1.08;;;;;;;;;;5034652;28;20217;-79
2022/08/04 10:23:50;;;;;;;0.90;0.63;;;;;;;;;;5036291;28;20216;-79
2022/08/04 10:26:32;;;;;;;0.90;0.60;;;;;;;;;;5036167;28;20265;-80
2022/08/04 10:29:02;;;;;;;1.30;0.98;;;;;;;;;;5038910;28;20181;-78
2022/08/04 10:31:32;;;;;;;0.90;0.60;;;;;;;;;;5037905;28;20193;-80
2022/08/04 10:34:00;;;;;;;0.90;0.60;;;;;;;;;;5038618;28;20189;-80
2022/08/04 10:36:36;;;;;;;0.90;0.60;;;;;;;;;;5053968;28;20558;-80
2022/08/04 10:39:09;;;;;;;0.90;0.50;;;;;;;;;;5054536;28;20465;-79
2022/08/04 10:42:02;;;;;;;0.90;0.50;;;;;;;;;;5055506;28;20459;-79
2022/08/04 10:44:36;;;;;;;0.90;0.50;;;;;;;;;;5055838;28;20893;-78
2022/08/04 10:47:13;;;;;;;0.90;0.60;;;;;;;;;;5038541;28;20457;-81
2022/08/04 10:49:42;;;;;;;0.90;0.50;;;;;;;;;;5055370;28;20908;-79
2022/08/04 10:52:15;;;;;;;0.90;0.60;;;;;;;;;;5055214;28;20446;-79
2022/08/04 10:54:48;;;;;;;0.80;0.50;;;;;;;;;;5054958;28;21092;-78
2022/08/04 10:57:19;;;;;;;0.80;0.50;;;;;;;;;;5053480;28;20436;-81
2022/08/04 10:59:52;;;;;;;0.90;0.60;;;;;;;;;;5037180;28;20443;-81
2022/08/04 11:02:33;;;;;;;0.90;0.50;;;;;;;;;;5053266;28;20473;-81
2022/08/04 11:05:03;;;;;;;0.90;0.50;;;;;;;;;;5036952;28;20493;-80
2022/08/04 11:07:32;;;;;;;0.90;0.60;;;;;;;;;;5037111;28;20213;-80
2022/08/04 11:09:59;;;;;;;1.73;0.88;;;;;;;;;;5053785;28;20193;-79
2022/08/04 11:12:27;;;;;;;0.90;0.60;;;;;;;;;;5054564;28;20177;-79
2022/08/04 11:14:58;;;;;;;1.10;0.82;;;;;;;;;;5053018;28;20197;-80
2022/08/04 11:17:26;;;;;;;1.20;0.90;;;;;;;;;;5054524;28;20189;-81
2022/08/04 11:20:00;;;;;;;1.10;1.00;;;;;;;;;;5053272;28;20455;-80
2022/08/04 11:22:51;;;;;;;0.90;0.60;;;;;;;;;;5054535;28;20459;-81
2022/08/04 11:25:21;;;;;;;0.90;0.60;;;;;;;;;;5052460;28;20415;-80
2022/08/04 11:27:53;;;;;;;1.00;0.70;;;;;;;;;;5053987;28;20422;-81
2022/08/04 11:30:19;;;;;;;0.90;0.60;;;;;;;;;;5052445;28;20839;-81
2022/08/04 11:32:51;;;;;;;1.20;0.70;;;;;;;;;;5053447;28;20420;-80
2022/08/04 11:35:23;;;;;;;0.80;0.50;;;;;;;;;;5053286;28;20444;-80
2022/08/04 11:38:00;;;;;;;0.90;0.60;;;;;;;;;;5054327;28;20469;-79
2022/08/04 11:40:28;;;;;;;0.90;0.60;;;;;;;;;;5053061;28;20475;-79
2022/08/04 11:42:55;;;;;;;0.90;0.70;;;;;;;;;;5051978;28;20476;-79
2022/08/04 11:45:26;;;;;;;0.80;0.50;;;;;;;;;;5053296;28;20427;-81
2022/08/04 11:47:56;;;;;;;0.90;0.70;;;;;;;;;;5049852;28;20800;-80
2022/08/04 11:50:27;;;;;;;0.90;0.70;;;;;;;;;;5053724;28;20443;-80
2022/08/04 11:52:55;;;;;;;0.80;0.60;;;;;;;;;;5042330;28;20431;-80
2022/08/04 11:55:24;;;;;;;0.80;0.60;;;;;;;;;;5033897;28;20463;-78
2022/08/04 11:57:51;;;;;;;0.87;0.70;;;;;;;;;;5053149;28;20424;-80
2022/08/04 12:00:21;;;;;;;1.07;0.60;;;;;;;;;;5054032;28;20436;-78
2022/08/04 12:03:00;;;;;;;0.80;0.60;;;;;;;;;;5052354;28;20475;-79
2022/08/04 12:05:31;;;;;;;0.80;0.60;;;;;;;;;;5053905;28;20448;-78
2022/08/04 12:08:16;;;;;;;0.80;0.60;;;;;;;;;;5052084;28;20497;-78
2022/08/04 12:10:46;;;;;;;1.10;0.70;;;;;;;;;;5054837;28;20407;-78
2022/08/04 12:13:19;;;;;;;0.80;0.50;;;;;;;;;;5039855;28;20432;-79
2022/08/04 12:15:51;;;;;;;0.90;0.60;;;;;;;;;;5057153;28;20444;-78
2022/08/04 12:18:21;;;;;;;0.97;0.87;;;;;;;;;;5040535;28;20450;-78
2022/08/04 12:20:56;;;;;;;0.80;0.70;;;;;;;;;;5057617;28;20521;-78
2022/08/04 12:23:30;;;;;;;1.33;1.23;;;;;;;;;;5057509;28;20546;-78
2022/08/04 12:25:59;;;;;;;0.80;0.67;;;;;;;;;;5058322;28;20866;-78
2022/08/04 12:28:28;;;;;;;0.73;0.50;;;;;;;;;;5057413;28;20420;-78
2022/08/04 12:31:19;;;;;;;0.80;0.60;;;;;;;;;;5038280;28;20440;-78
2022/08/04 12:33:48;;;;;;;0.80;0.60;;;;;;;;;;5040151;28;20467;-77
2022/08/04 12:36:36;;;;;;;0.80;0.60;;;;;;;;;;5037756;28;20538;-78
2022/08/04 12:39:08;;;;;;;0.80;0.60;;;;;;;;;;5036442;28;20443;-78
2022/08/04 12:41:38;;;;;;;0.80;0.60;;;;;;;;;;5028466;28;20471;-78
2022/08/04 12:44:06;;;;;;;0.80;0.50;;;;;;;;;;5056414;28;20459;-79
2022/08/04 12:46:54;;;;;;;0.80;0.67;;;;;;;;;;5057179;28;20435;-78
2022/08/04 12:49:43;;;;;;;0.80;0.60;;;;;;;;;;5043012;28;20452;-79
2022/08/04 12:52:24;;;;;;;0.77;0.60;;;;;;;;;;5057102;28;20505;-78
2022/08/04 12:55:11;;;;;;;0.77;0.50;;;;;;;;;;5058442;28;20494;-78
2022/08/04 12:57:40;;;;;;;0.80;0.50;;;;;;;;;;5057781;28;20814;-79
2022/08/04 13:00:08;;;;;;;0.80;0.60;;;;;;;;;;5039331;28;20444;-77
2022/08/04 13:02:40;;;;;;;0.80;0.60;;;;;;;;;;5055155;28;20464;-78
2022/08/04 13:05:10;;;;;;;1.00;0.77;;;;;;;;;;5056700;28;20432;-77
2022/08/04 13:07:46;;;;;;;0.80;0.50;;;;;;;;;;5057233;28;20463;-78
2022/08/04 13:10:13;;;;;;;0.80;0.60;;;;;;;;;;5057856;28;20440;-78
2022/08/04 13:12:50;;;;;;;0.80;0.60;;;;;;;;;;5040456;28;20429;-77
2022/08/04 13:15:19;;;;;;;1.10;0.70;;;;;;;;;;5055501;28;20440;-77
2022/08/04 13:17:49;;;;;;;0.87;0.70;;;;;;;;;;5057180;28;20966;-77
2022/08/04 13:20:22;;;;;;;0.80;0.57;;;;;;;;;;5039190;28;20494;-78
2022/08/04 13:22:51;;;;;;;1.30;0.70;;;;;;;;;;5056843;28;20451;-79
2022/08/04 13:25:18;;;;;;;0.80;0.60;;;;;;;;;;5039651;28;20489;-77
2022/08/04 13:28:11;;;;;;;2.50;1.37;;;;;;;;;;5042657;28;20447;-77
2022/08/04 13:30:39;;;;;;;0.80;0.57;;;;;;;;;;5056746;28;20432;-78
2022/08/04 13:33:06;;;;;;;0.80;0.50;;;;;;;;;;5056699;28;20935;-77
2022/08/04 13:35:33;;;;;;;0.80;0.60;;;;;;;;;;5056026;28;20408;-78
2022/08/04 13:38:23;;;;;;;0.80;0.50;;;;;;;;;;5041013;28;20444;-78
2022/08/04 13:40:51;;;;;;;0.80;0.53;;;;;;;;;;5055450;28;20459;-76
2022/08/04 13:43:22;;;;;;;0.90;0.60;;;;;;;;;;5055942;28;20463;-77
2022/08/04 13:46:12;;;;;;;0.90;0.70;;;;;;;;;;5054768;28;20933;-78
2022/08/04 13:48:54;;;;;;;1.53;1.07;;;;;;;;;;5057130;28;20435;-77
2022/08/04 13:51:45;;;;;;;0.83;0.63;;;;;;;;;;5055358;28;20550;-78
2022/08/04 13:54:26;;;;;;;0.90;0.60;;;;;;;;;;5056543;28;20424;-78
2022/08/04 13:56:58;;;;;;;0.80;0.50;;;;;;;;;;5055924;28;20427;-77
2022/08/04 13:59:27;;;;;;;0.90;0.60;;;;;;;;;;5055637;28;20439;-78
2022/08/04 14:02:01;;;;;;;0.80;0.50;;;;;;;;;;5055639;28;20550;-78
2022/08/04 14:04:30;;;;;;;0.80;0.57;;;;;;;;;;5056902;28;20884;-77
2022/08/04 14:07:02;;;;;;;1.00;0.80;;;;;;;;;;5054037;28;20518;-77
2022/08/04 14:09:30;;;;;;;0.80;0.60;;;;;;;;;;5055653;28;20515;-76
2022/08/04 14:12:06;;;;;;;1.00;0.67;;;;;;;;;;5054861;28;20461;-78
2022/08/04 14:14:54;;;;;;;0.80;0.60;;;;;;;;;;5053883;28;20436;-78
2022/08/04 14:17:23;;;;;;;0.83;0.60;;;;;;;;;;5055166;28;20493;-78
2022/08/04 14:19:57;;;;;;;0.80;0.60;;;;;;;;;;5055717;28;20426;-78
2022/08/04 14:22:33;;;;;;;1.27;0.87;;;;;;;;;;5056097;28;20474;-78
2022/08/04 14:25:06;;;;;;;0.90;0.73;;;;;;;;;;5054724;28;20439;-79
2022/08/04 14:27:40;;;;;;;0.90;0.80;;;;;;;;;;5053732;28;20931;-77
2022/08/04 14:30:20;;;;;;;0.90;0.80;;;;;;;;;;5055611;28;20428;-78
2022/08/04 14:32:57;;;;;;;0.80;0.60;;;;;;;;;;5054029;28;20812;-77
2022/08/04 14:35:54;;;;;;;0.80;0.70;;;;;;;;;;5056073;28;20474;-77
2022/08/04 14:38:23;;;;;;;0.80;0.60;;;;;;;;;;5054715;28;20451;-79
2022/08/04 14:40:58;;;;;;;0.83;0.60;;;;;;;;;;5055704;28;20511;-79
2022/08/04 14:43:28;;;;;;;1.13;1.03;;;;;;;;;;5055425;28;20502;-79
2022/08/04 14:46:02;;;;;;;0.80;0.60;;;;;;;;;;5053945;28;20515;-77
2022/08/04 14:48:30;;;;;;;0.90;0.70;;;;;;;;;;5050362;28;20769;-79
2022/08/04 14:50:57;;;;;;;0.80;0.70;;;;;;;;;;5057255;28;20468;-78
2022/08/04 14:53:30;;;;;;;0.70;0.50;;;;;;;;;;5051898;28;20441;-78
2022/08/04 14:55:59;;;;;;;0.70;0.50;;;;;;;;;;5033382;28;20444;-78
2022/08/04 14:58:27;;;;;;;0.90;0.60;;;;;;;;;;5033835;28;20417;-78
2022/08/04 15:01:05;;;;;;;0.87;0.67;;;;;;;;;;5070459;28;20486;-79
2022/08/04 15:03:38;;;;;;;0.90;0.70;;;;;;;;;;5072569;28;20462;-79
2022/08/04 15:06:17;;;;;;;1.00;0.70;;;;;;;;;;5058820;28;20467;-79
2022/08/04 15:08:49;;;;;;;0.80;0.50;;;;;;;;;;5036525;28;20905;-77
2022/08/04 15:11:17;;;;;;;2.60;1.07;;;;;;;;;;5054062;28;20427;-77
2022/08/04 15:13:49;;;;;;;1.10;1.00;;;;;;;;;;5033032;28;20433;-78
2022/08/04 15:16:16;;;;;;;0.80;0.60;;;;;;;;;;5039944;28;20468;-78
2022/08/04 15:18:43;;;;;;;0.70;0.60;;;;;;;;;;5054936;28;20454;-79
2022/08/04 15:21:15;;;;;;;0.77;0.63;;;;;;;;;;5053908;28;20495;-80
2022/08/04 15:23:42;;;;;;;1.03;0.83;;;;;;;;;;5058224;28;20524;-78
2022/08/04 15:26:12;;;;;;;0.73;0.60;;;;;;;;;;5074850;28;20418;-79
2022/08/04 15:28:52;;;;;;;0.70;0.50;;;;;;;;;;5073239;28;20444;-80
2022/08/04 15:31:19;;;;;;;0.80;0.60;;;;;;;;;;5032986;28;20969;-77
2022/08/04 15:34:07;;;;;;;0.90;0.70;;;;;;;;;;5052621;28;20794;-77
2022/08/04 15:36:37;;;;;;;0.80;0.60;;;;;;;;;;5035465;28;20475;-77
2022/08/04 15:39:11;;;;;;;0.80;0.60;;;;;;;;;;5054008;28;20466;-77
2022/08/04 15:41:51;;;;;;;0.80;0.70;;;;;;;;;;5057715;28;20438;-77
2022/08/04 15:44:39;;;;;;;0.80;0.60;;;;;;;;;;5074381;28;20465;-77
2022/08/04 15:47:10;;;;;;;0.70;0.50;;;;;;;;;;5079379;28;20426;-78
2022/08/04 15:49:40;;;;;;;0.80;0.70;;;;;;;;;;5078596;28;20883;-78
2022/08/04 15:52:08;;;;;;;0.80;0.70;;;;;;;;;;5068020;28;20448;-77
2022/08/04 15:54:38;;;;;;;0.80;0.60;;;;;;;;;;5061328;28;20475;-79
2022/08/04 15:57:51;;;;;;;0.80;0.63;;;;;;;;;;5059736;28;20419;-79
2022/08/04 16:00:17;;;;;;;0.80;0.80;;;;;;;;;;5065280;28;20497;-79
2022/08/04 16:02:47;;;;;;;0.70;0.60;;;;;;;;;;5059545;28;20459;-79
2022/08/04 16:05:37;;;;;;;0.80;0.80;;;;;;;;;;5061048;28;20439;-78
2022/08/04 16:08:12;;;;;;;0.80;0.70;;;;;;;;;;5064402;28;20836;-79
2022/08/04 16:10:40;;;;;;;2.87;2.10;;;;;;;;;;5081901;28;20411;-78
2022/08/04 16:13:07;;;;;;;0.80;0.70;;;;;;;;;;5063942;28;20801;-78
2022/08/04 16:15:38;;;;;;;0.80;0.70;;;;;;;;;;5066629;28;20431;-78
2022/08/04 16:18:08;;;;;;;1.33;1.23;;;;;;;;;;5062544;28;20444;-79
2022/08/04 16:20:54;;;;;;;0.70;0.60;;;;;;;;;;5058803;28;20470;-79
2022/08/04 16:23:34;;;;;;;2.40;1.70;;;;;;;;;;5061289;28;20834;-79
2022/08/04 16:26:34;;;;;;;0.80;0.60;;;;;;;;;;5068342;28;20998;-78
2022/08/04 16:29:00;;;;;;;1.00;0.90;;;;;;;;;;5077948;28;20976;-78
2022/08/04 16:31:27;;;;;;;0.70;0.60;;;;;;;;;;5040708;28;20917;-79
2022/08/04 16:33:59;;;;;;;0.97;0.87;;;;;;;;;;5072520;28;20441;-78
2022/08/04 16:36:57;;;;;;;0.80;0.70;;;;;;;;;;5061428;28;20524;-79
2022/08/04 16:39:29;;;;;;;0.70;0.60;;;;;;;;;;5059314;28;20834;-78
2022/08/04 16:42:30;;;;;;;0.80;0.70;;;;;;;;;;5057641;28;20443;-78
2022/08/04 16:44:58;;;;;;;0.80;0.60;;;;;;;;;;5058219;28;20444;-76
2022/08/04 16:47:39;;;;;;;0.80;0.70;;;;;;;;;;5077038;28;20423;-78
2022/08/04 16:50:09;;;;;;;0.80;0.70;;;;;;;;;;5077648;28;20447;-77
2022/08/04 16:52:41;;;;;;;0.80;0.70;;;;;;;;;;5077423;28;20453;-77
2022/08/04 16:55:08;;;;;;;0.70;0.70;;;;;;;;;;5060014;28;20493;-77
2022/08/04 16:57:36;;;;;;;0.80;0.80;;;;;;;;;;5053353;28;20490;-78
2022/08/04 17:00:04;;;;;;;0.70;0.60;;;;;;;;;;5056828;28;20458;-78
2022/08/04 17:02:32;;;;;;;0.70;0.60;;;;;;;;;;5057312;28;20481;-77
2022/08/04 17:04:58;;;;;;;0.80;0.70;;;;;;;;;;5075925;28;20526;-78
2022/08/04 17:07:48;;;;;;;0.80;0.60;;;;;;;;;;5078316;28;20964;-78
2022/08/04 17:10:34;;;;;;;0.70;0.60;;;;;;;;;;5077045;28;20966;-78
2022/08/04 17:13:18;;;;;;;0.80;0.70;;;;;;;;;;5058857;28;20493;-77
2022/08/04 17:16:07;;;;;;;0.80;0.60;;;;;;;;;;5057659;28;20916;-77
2022/08/04 17:18:40;;;;;;;0.80;0.60;;;;;;;;;;5056796;28;21087;-77
2022/08/04 17:21:07;;;;;;;0.70;0.60;;;;;;;;;;5055464;28;20896;-76
2022/08/04 17:23:37;;;;;;;1.40;0.80;;;;;;;;;;5056245;28;20456;-77
2022/08/04 17:26:27;;;;;;;0.80;0.70;;;;;;;;;;5056582;28;20495;-78
2022/08/04 17:29:06;;;;;;;0.90;0.73;;;;;;;;;;5061554;28;20454;-78
2022/08/04 17:31:35;;;;;;;0.80;0.70;;;;;;;;;;5054094;28;21201;-75
2022/08/04 17:34:07;;;;;;;0.77;0.63;;;;;;;;;;5039380;28;20440;-74
2022/08/04 17:36:42;;;;;;;1.27;0.77;;;;;;;;;;5036123;28;20837;-74
2022/08/04 17:39:12;;;;;;;0.80;0.80;;;;;;;;;;5055228;28;20946;-73
2022/08/04 17:41:43;;;;;;;0.70;0.60;;;;;;;;;;5075915;28;20415;-73