Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:14;;;;;;;;;13.00;11.75;;;;;28.97;39.00;100432.84;4883363;29;45702;-61
2022/07/25 00:03:40;;;;;;;;;15.50;14.00;;;;;29.01;38.68;100433.78;4883274;29;45379;-62
2022/07/25 00:06:06;;;;;;;;;14.00;13.25;;;;;28.92;38.69;100417.75;4883219;29;45316;-62
2022/07/25 00:08:31;;;;;;;;;12.25;11.50;;;;;28.95;38.25;100419.06;4867016;29;45327;-62
2022/07/25 00:10:56;;;;;;;;;14.00;12.75;;;;;28.90;38.69;100419.25;4883250;29;45434;-62
2022/07/25 00:13:22;;;;;;;;;12.25;10.25;;;;;28.86;38.52;100413.47;4883364;29;45358;-62
2022/07/25 00:15:47;;;;;;;;;11.75;11.00;;;;;28.79;39.25;100416.00;4883327;29;45404;-63
2022/07/25 00:18:13;;;;;;;;;11.25;10.00;;;;;28.80;38.92;100406.34;4883556;29;45620;-62
2022/07/25 00:20:38;;;;;;;;;12.75;12.75;;;;;28.84;38.85;100406.47;4866263;29;45386;-62
2022/07/25 00:23:04;;;;;;;;;12.75;10.25;;;;;28.86;39.08;100395.72;4882838;29;45711;-61
2022/07/25 00:25:29;;;;;;;;;12.00;12.00;;;;;28.77;38.93;100390.91;4883173;29;45275;-63
2022/07/25 00:27:55;;;;;;;;;10.50;10.50;;;;;28.70;38.99;100389.84;4883319;29;45295;-60
2022/07/25 00:30:20;;;;;;;;;11.75;11.75;;;;;28.59;39.18;100378.94;4865997;29;46431;-62
2022/07/25 00:32:46;;;;;;;;;14.00;13.00;;;;;28.52;39.27;100368.22;4865762;29;45276;-63
2022/07/25 00:35:11;;;;;;;;;19.00;13.75;;;;;28.54;39.35;100367.88;4883066;29;45717;-62
2022/07/25 00:37:37;;;;;;;;;12.25;12.25;;;;;28.70;39.45;100389.84;4866107;29;45388;-62
2022/07/25 00:40:03;;;;;;;;;11.25;11.25;;;;;28.59;39.65;100372.50;4866025;29;46733;-61
2022/07/25 00:42:28;;;;;;;;;12.40;12.00;;;;;28.71;39.81;100381.03;4881404;29;45469;-62
2022/07/25 00:44:55;;;;;;;;;13.25;11.75;;;;;28.68;39.74;100384.53;4882998;29;45377;-61
2022/07/25 00:47:20;;;;;;;;;11.80;11.40;;;;;28.59;39.51;100378.94;4882994;29;45387;-62
2022/07/25 00:49:46;;;;;;;;;11.00;11.00;;;;;28.35;39.85;100357.06;4882503;29;46068;-61
2022/07/25 00:52:11;;;;;;;;;14.75;14.25;;;;;28.48;39.76;100374.91;4882707;29;45276;-62
2022/07/25 00:54:37;;;;;;;;;13.00;13.00;;;;;28.46;40.09;100380.06;4866227;29;45315;-62
2022/07/25 00:57:02;;;;;;;;;13.50;12.00;;;;;28.39;39.79;100372.16;4850855;29;45337;-62
2022/07/25 00:59:28;;;;;;;;;14.00;14.00;;;;;28.45;40.24;100367.13;4846741;29;45594;-62
2022/07/25 01:01:53;;;;;;;;;13.00;13.00;;;;;28.49;40.24;100373.75;4847269;29;45382;-62
2022/07/25 01:04:19;;;;;;;;;12.25;12.00;;;;;28.48;39.58;100384.19;4846344;29;45354;-62
2022/07/25 01:06:44;;;;;;;;;12.00;12.00;;;;;28.49;40.35;100374.53;4864050;29;45801;-61
2022/07/25 01:09:10;;;;;;;;;11.50;11.50;;;;;28.51;40.44;100377.88;4832050;29;46173;-62
2022/07/25 01:11:35;;;;;;;;;14.75;14.75;;;;;28.58;39.88;100397.06;4847438;29;45718;-62
2022/07/25 01:14:01;;;;;;;;;14.25;13.75;;;;;28.48;40.32;100409.59;4863464;29;45285;-62
2022/07/25 01:16:26;;;;;;;;;9.50;8.25;;;;;28.34;40.23;100403.38;4864273;29;45431;-62
2022/07/25 01:18:52;;;;;;;;;12.75;11.50;;;;;28.32;40.11;100409.34;4863219;29;46855;-61
2022/07/25 01:21:17;;;;;;;;;11.00;11.00;;;;;28.24;40.26;100399.81;4863368;29;45396;-63
2022/07/25 01:23:43;;;;;;;;;13.00;11.75;;;;;28.21;40.60;100397.66;4863288;29;45328;-62
2022/07/25 01:26:08;;;;;;;;;12.50;11.50;;;;;28.17;40.17;100393.81;4846999;29;45368;-62
2022/07/25 01:28:34;;;;;;;;;11.50;9.25;;;;;28.15;40.37;100387.69;4863182;29;45611;-62
2022/07/25 01:30:59;;;;;;;;;10.00;8.50;;;;;28.14;40.31;100394.50;4846690;29;45369;-62
2022/07/25 01:33:24;;;;;;;;;11.00;10.25;;;;;28.10;40.74;100394.38;4846808;29;45380;-62
2022/07/25 01:35:50;;;;;;;;;14.75;12.25;;;;;27.95;40.34;100378.84;4847059;29;45337;-62
2022/07/25 01:38:15;;;;;;;;;10.00;10.00;;;;;28.08;40.47;100398.69;4846408;29;46378;-62
2022/07/25 01:40:41;;;;;;;;;12.50;10.00;;;;;27.97;40.51;100401.06;4831126;29;45383;-61
2022/07/25 01:43:07;;;;;;;;;9.25;9.25;;;;;27.86;40.57;100394.97;4831317;29;45311;-61
2022/07/25 01:45:32;;;;;;;;;9.00;7.75;;;;;27.89;40.96;100402.75;4863630;29;45637;-62
2022/07/25 01:47:58;;;;;;;;;12.00;9.50;;;;;27.90;40.61;100401.59;4862860;29;45749;-62
2022/07/25 01:50:23;;;;;;;;;8.25;8.25;;;;;27.86;41.01;100389.34;4831054;29;45387;-61
2022/07/25 01:52:49;;;;;;;;;14.00;10.25;;;;;27.83;40.58;100387.19;4863347;29;45356;-62
2022/07/25 01:55:14;;;;;;;;;10.75;10.00;;;;;27.86;40.79;100389.34;4831252;29;45319;-62
2022/07/25 01:57:40;;;;;;;;;9.50;9.50;;;;;27.83;40.86;100387.19;4862953;29;46454;-62
2022/07/25 02:00:07;;;;;;;;;10.50;9.25;;;;;27.82;40.64;100389.19;4841129;29;45381;-62
2022/07/25 02:02:32;;;;;;;;;10.00;9.00;;;;;27.85;40.58;100391.31;4846266;29;46026;-62
2022/07/25 02:04:58;;;;;;;;;11.50;8.75;;;;;27.85;40.72;100390.50;4852010;29;45529;-62
2022/07/25 02:07:23;;;;;;;;;11.50;10.25;;;;;27.83;40.91;100390.84;4881535;29;46255;-61
2022/07/25 02:09:49;;;;;;;;;9.50;9.50;;;;;27.73;41.03;100380.78;4881913;29;45563;-60
2022/07/25 02:12:14;;;;;;;;;10.50;9.50;;;;;27.73;40.94;100379.94;4882140;29;45331;-63
2022/07/25 02:14:40;;;;;;;;;10.00;8.75;;;;;27.61;40.95;100358.09;4881206;29;45448;-62
2022/07/25 02:17:05;;;;;;;;;8.25;8.25;;;;;27.77;41.25;100374.44;4865239;29;45797;-62
2022/07/25 02:19:31;;;;;;;;;9.50;9.50;;;;;27.63;40.81;100378.31;4881437;29;45418;-62
2022/07/25 02:21:56;;;;;;;;;9.50;9.00;;;;;27.67;41.37;100382.13;4864915;29;45371;-62
2022/07/25 02:24:22;;;;;;;;;9.00;8.00;;;;;27.63;41.13;100371.88;4864916;29;45606;-62
2022/07/25 02:26:47;;;;;;;;;11.00;9.75;;;;;27.62;41.04;100379.47;4881376;29;46009;-61
2022/07/25 02:29:13;;;;;;;;;11.00;10.25;;;;;27.59;41.49;100377.34;4864592;29;45297;-62
2022/07/25 02:31:38;;;;;;;;;8.50;8.50;;;;;27.54;41.16;100392.41;4881557;29;45446;-61
2022/07/25 02:34:04;;;;;;;;;7.75;7.75;;;;;27.54;41.51;100383.13;4881643;29;45400;-61
2022/07/25 02:36:29;;;;;;;;;10.00;9.25;;;;;27.51;41.58;100392.25;4864770;29;47573;-61
2022/07/25 02:38:55;;;;;;;;;10.75;9.50;;;;;27.37;41.93;100386.84;4881224;29;45330;-61
2022/07/25 02:41:20;;;;;;;;;12.00;12.00;;;;;27.24;42.00;100386.69;4881533;29;45432;-59
2022/07/25 02:43:46;;;;;;;;;12.25;11.00;;;;;27.19;42.15;100384.88;4864726;29;45449;-62
2022/07/25 02:46:11;;;;;;;;;7.75;7.75;;;;;27.17;41.57;100387.19;4881399;29;46624;-62
2022/07/25 02:48:37;;;;;;;;;7.75;6.50;;;;;27.07;40.87;100384.75;4848797;29;45324;-63
2022/07/25 02:51:02;;;;;;;;;3.00;3.00;;;;;26.91;41.14;100388.06;4864243;29;45649;-63
2022/07/25 02:53:28;;;;;;;;;4.50;4.50;;;;;26.82;40.96;100384.38;4881527;29;45500;-63
2022/07/25 02:55:53;;;;;;;;;4.50;4.50;;;;;26.69;41.26;100391.84;4864465;29;46490;-63
2022/07/25 02:58:19;;;;;;;;;4.50;4.50;;;;;26.57;41.36;100384.03;4880870;29;45331;-61
2022/07/25 03:00:44;;;;;;;;;8.50;6.00;;;;;26.65;41.05;100396.47;4881048;29;45344;-60
2022/07/25 03:03:10;;;;;;;;;4.75;4.75;;;;;26.58;41.25;100391.34;4864532;29;45415;-63
2022/07/25 03:05:35;;;;;;;;;7.00;6.00;;;;;26.48;41.20;100369.16;4880919;29;45485;-62
2022/07/25 03:08:01;;;;;;;;;6.00;6.00;;;;;26.50;41.28;100387.38;4880377;29;45293;-61
2022/07/25 03:10:26;;;;;;;;;4.75;4.75;;;;;26.51;40.90;100391.00;4880977;29;45328;-61
2022/07/25 03:12:51;;;;;;;;;7.25;4.75;;;;;26.33;40.85;100385.34;4864008;29;45426;-61
2022/07/25 03:15:17;;;;;;;;;3.00;3.00;;;;;26.21;41.07;100373.88;4880390;29;45623;-61
2022/07/25 03:17:42;;;;;;;;;3.00;2.25;;;;;26.24;40.89;100393.78;4881023;29;45417;-61
2022/07/25 03:20:08;;;;;;;;;4.25;4.25;;;;;26.21;41.18;100391.56;4880559;29;45293;-61
2022/07/25 03:22:34;;;;;;;;;4.00;4.00;;;;;26.16;41.06;100393.72;4880935;29;45371;-62
2022/07/25 03:24:59;;;;;;;;;6.00;5.00;;;;;26.02;40.83;100397.47;4863241;29;45460;-62
2022/07/25 03:27:25;;;;;;;;;5.00;4.00;;;;;26.05;40.91;100402.47;4862726;29;45338;-62
2022/07/25 03:29:50;;;;;;;;;4.75;3.25;;;;;26.03;40.85;100399.13;4848436;29;45343;-62
2022/07/25 03:32:16;;;;;;;;;4.00;4.00;;;;;26.06;40.67;100406.94;4880770;29;45347;-61
2022/07/25 03:34:42;;;;;;;;;2.50;2.50;;;;;25.86;41.37;100388.66;4880107;29;46944;-62
2022/07/25 03:37:08;;;;;;;;;4.40;3.40;;;;;25.97;40.76;100412.53;4880364;29;45438;-62
2022/07/25 03:39:33;;;;;;;;;3.00;3.00;;;;;25.88;40.77;100419.25;4880493;29;45446;-62
2022/07/25 03:41:59;;;;;;;;;2.00;2.00;;;;;25.91;40.55;100427.03;4880437;29;45512;-61
2022/07/25 03:44:24;;;;;;;;;4.00;4.00;;;;;25.88;40.44;100427.69;4863517;29;46188;-62
2022/07/25 03:46:50;;;;;;;;;2.25;2.25;;;;;25.87;40.35;100434.47;4846540;29;45440;-62
2022/07/25 03:49:15;;;;;;;;;1.00;1.00;;;;;25.81;40.32;100426.19;4856963;29;45450;-62
2022/07/25 03:51:41;;;;;;;;;3.00;3.00;;;;;25.64;40.11;100409.22;4858405;29;45384;-62
2022/07/25 03:54:12;;;;;;;;;2.00;2.00;;;;;25.68;39.87;100421.47;4863274;29;46636;-61
2022/07/25 03:56:39;;;;;;;;;2.20;2.00;;;;;25.67;40.28;100431.06;4879987;29;45378;-62
2022/07/25 03:59:05;;;;;;;;;2.00;2.00;;;;;25.61;40.52;100421.94;4863373;29;45445;-62
2022/07/25 04:01:30;;;;;;;;;1.00;1.00;;;;;25.73;40.07;100445.78;4863765;29;45621;-62
2022/07/25 04:03:56;;;;;;;;;4.00;2.50;;;;;25.71;39.98;100460.16;4847253;29;45620;-62
2022/07/25 04:06:22;;;;;;;;;2.00;2.00;;;;;25.51;40.19;100431.44;4862808;29;45429;-62
2022/07/25 04:08:48;;;;;;;;;2.00;2.00;;;;;25.61;39.82;100460.44;4863497;29;45403;-62
2022/07/25 04:11:13;;;;;;;;;3.00;2.00;;;;;25.38;39.93;100429.53;4880209;29;45426;-62
2022/07/25 04:13:39;;;;;;;;;2.25;2.25;;;;;25.37;39.81;100439.94;4879587;29;46564;-62
2022/07/25 04:16:04;;;;;;;;;2.00;2.00;;;;;25.23;40.03;100431.59;4879891;29;45247;-61
2022/07/25 04:18:30;;;;;;;;;1.75;1.75;;;;;25.20;40.31;100449.09;4879966;29;45307;-62
2022/07/25 04:20:55;;;;;;;;;1.25;1.25;;;;;25.15;40.73;100460.44;4862867;29;45438;-61
2022/07/25 04:23:21;;;;;;;;;2.00;2.00;;;;;24.99;40.64;100438.34;4862895;29;46617;-60
2022/07/25 04:25:46;;;;;;;;;1.50;1.50;;;;;25.18;40.33;100448.56;4879845;29;45865;-61
2022/07/25 04:28:12;;;;;;;;;1.25;1.25;;;;;25.24;40.30;100455.69;4879738;29;45567;-61
2022/07/25 04:30:37;;;;;;;;;3.00;3.00;;;;;25.25;40.67;100474.22;4879684;29;45441;-61
2022/07/25 04:33:03;;;;;;;;;2.50;2.50;;;;;25.24;40.24;100463.31;4879703;29;46541;-61
2022/07/25 04:35:28;;;;;;;;;1.00;1.00;;;;;25.28;40.61;100465.16;4879680;29;45450;-61
2022/07/25 04:37:54;;;;;;;;;1.00;1.00;;;;;25.17;40.88;100461.78;4849195;29;45515;-62
2022/07/25 04:40:19;;;;;;;;;3.00;3.00;;;;;25.18;40.94;100456.97;4882860;29;45669;-62
2022/07/25 04:42:45;;;;;;;;;1.00;1.00;;;;;25.22;40.96;100483.28;4866082;29;48310;-62
2022/07/25 04:45:10;;;;;;;;;1.00;1.00;;;;;25.18;41.73;100482.25;4865770;29;46034;-62
2022/07/25 04:47:36;;;;;;;;;2.00;2.00;;;;;25.08;42.23;100482.50;4882901;29;45350;-62
2022/07/25 04:50:01;;;;;;;;;2.25;1.00;;;;;24.89;42.83;100494.72;4882968;29;45233;-62
2022/07/25 04:52:27;;;;;;;;;1.00;1.00;;;;;24.83;43.37;100485.59;4882466;29;46242;-62
2022/07/25 04:54:52;;;;;;;;;0.50;0.50;;;;;24.58;43.19;100442.06;4882845;29;45311;-62
2022/07/25 04:57:18;;;;;;;;;2.25;2.25;;;;;24.86;43.64;100490.56;4865912;29;45272;-62
2022/07/25 04:59:43;;;;;;;;;2.00;1.75;;;;;24.82;44.19;100485.91;4882782;29;45598;-63
2022/07/25 05:02:09;;;;;;;;;2.25;1.00;;;;;24.75;43.92;100481.50;4865585;29;46576;-62
2022/07/25 05:04:34;;;;;;;;;1.75;1.75;;;;;24.75;44.23;100486.28;4865588;29;45272;-62
2022/07/25 05:07:00;;;;;;;;;2.00;2.00;;;;;24.72;44.88;100487.78;4865420;29;45313;-62
2022/07/25 05:09:26;;;;;;;;;3.00;2.00;;;;;24.75;44.65;100484.31;4866212;29;45257;-62
2022/07/25 05:11:52;;;;;;;;;1.80;1.80;;;;;24.72;45.55;100486.94;4882204;29;46951;-62
2022/07/25 05:14:18;;;;;;;;;3.00;2.00;;;;;24.68;45.87;100489.53;4865295;29;45299;-62
2022/07/25 05:16:43;;;;;;;;;1.75;1.75;;;;;24.51;45.84;100462.13;4850060;29;45404;-62
2022/07/25 05:19:09;;;;;;;;;3.00;2.00;;;;;24.76;45.37;100497.19;4882734;29;45435;-62
2022/07/25 05:21:34;;;;;;;;;1.00;1.00;;;;;24.71;45.55;100491.69;4882068;29;46360;-62
2022/07/25 05:24:00;;;;;;;;;7.75;2.50;;;;;24.62;45.93;100494.44;4865471;29;45335;-61
2022/07/25 05:26:25;;;;;;;;;1.75;1.75;;;;;24.66;46.26;100505.00;4882139;29;45426;-61
2022/07/25 05:28:50;;;;;;;;;1.75;1.75;;;;;24.62;46.25;100502.00;4882380;29;45595;-62
2022/07/25 05:31:16;;;;;;;;;3.25;2.00;;;;;24.57;46.57;100510.53;4864676;29;47179;-63
2022/07/25 05:33:42;;;;;;;;;1.25;1.25;;;;;24.56;46.30;100503.25;4882177;29;45376;-62
2022/07/25 05:36:07;;;;;;;;;2.00;2.00;;;;;24.66;46.56;100519.88;4882146;29;45367;-63
2022/07/25 05:38:33;;;;;;;;;2.80;1.80;;;;;24.61;46.29;100500.34;4882232;29;45240;-62
2022/07/25 05:40:59;;;;;;;;;1.00;1.00;;;;;24.63;46.16;100486.84;4849470;29;46560;-62
2022/07/25 05:43:24;;;;;;;;;2.00;2.00;;;;;24.66;46.04;100493.78;4881983;29;45335;-62
2022/07/25 05:45:50;;;;;;;;;1.50;1.50;;;;;24.79;46.09;100521.00;4882069;29;45686;-63
2022/07/25 05:48:16;;;;;;;;;1.80;1.80;;;;;24.44;46.00;100468.16;4864990;29;45325;-63
2022/07/25 05:50:42;;;;;;;;;2.75;1.00;;;;;24.61;46.61;100492.75;4829831;29;45642;-63
2022/07/25 05:53:07;;;;;;;;;2.00;2.00;;;;;24.65;46.04;100495.75;4849680;29;45483;-61
2022/07/25 05:55:32;;;;;;;;;1.50;1.00;;;;;24.76;46.32;100516.84;4882062;29;45342;-63
2022/07/25 05:57:58;;;;;;;;;2.50;1.50;;;;;24.64;46.29;100511.78;4881925;29;45385;-63
2022/07/25 06:00:24;;;;;;;;;3.50;2.25;;;;;24.77;45.76;100526.09;4864862;29;45952;-63
2022/07/25 06:02:49;;;;;;;;;3.00;2.00;;;;;24.77;46.02;100534.53;4881743;29;45387;-63
2022/07/25 06:05:15;;;;;;;;;3.25;1.75;;;;;24.70;45.91;100529.31;4881731;29;45371;-63
2022/07/25 06:07:40;;;;;;;;;4.00;3.50;;;;;24.65;46.47;100537.84;4881747;29;45569;-63
2022/07/25 06:10:06;;;;;;;;;1.75;1.00;;;;;24.61;46.76;100537.63;4881751;29;46460;-63
2022/07/25 06:12:32;;;;;;;;;2.00;2.00;;;;;24.64;46.50;100547.41;4881806;29;45243;-63
2022/07/25 06:14:59;;;;;;;;;2.60;1.60;;;;;24.37;46.66;100526.63;4864637;29;45414;-63
2022/07/25 06:17:24;;;;;;;;;1.00;1.00;;;;;24.52;46.94;100550.75;4849523;29;45308;-62
2022/07/25 06:19:50;;;;;;;;;3.00;2.00;;;;;24.34;46.86;100524.47;4864433;29;46553;-60
2022/07/25 06:22:15;;;;;;;;;1.50;1.50;;;;;24.41;46.54;100546.47;4864585;29;45252;-63
2022/07/25 06:24:41;;;;;;;;;2.00;2.00;;;;;24.37;46.62;100535.03;4864704;29;45409;-63
2022/07/25 06:27:07;;;;;;;;;3.00;3.00;;;;;24.56;46.80;100565.81;4881424;29;45229;-63
2022/07/25 06:29:32;;;;;;;;;4.40;3.00;;;;;24.52;47.24;100553.53;4864708;29;46177;-62
2022/07/25 06:31:58;;;;;;;;;3.00;3.00;;;;;24.50;46.70;100559.47;4864036;29;45266;-64
2022/07/25 06:34:23;;;;;;;;;3.25;3.25;;;;;24.47;47.03;100554.47;4881494;29;45392;-63
2022/07/25 06:36:49;;;;;;;;;2.75;2.75;;;;;24.53;47.36;100563.63;4881378;29;45254;-63
2022/07/25 06:39:14;;;;;;;;;4.00;3.00;;;;;24.46;46.93;100564.03;4863761;29;47788;-63
2022/07/25 06:41:39;;;;;;;;;4.00;4.00;;;;;24.48;47.08;100561.75;4880930;29;45367;-63
2022/07/25 06:44:05;;;;;;;;;5.00;2.00;;;;;24.50;47.19;100576.28;4881557;29;45426;-63
2022/07/25 06:46:31;;;;;;;;;3.00;3.00;;;;;24.48;47.63;100570.16;4864620;29;45343;-63
2022/07/25 06:48:57;;;;;;;;;1.80;1.80;;;;;24.52;47.35;100575.13;4880665;29;45997;-64
2022/07/25 06:51:23;;;;;;;;;2.00;2.00;;;;;24.36;47.49;100547.41;4862361;28;45834;-63
2022/07/25 06:53:48;;;;;;;;;3.75;2.00;;;;;24.52;47.26;100577.94;4879193;29;45364;-63
2022/07/25 06:56:14;;;;;;;;;2.25;2.00;;;;;24.42;47.50;100557.38;4864190;29;45412;-64
2022/07/25 06:58:39;;;;;;;;;3.00;2.25;;;;;24.36;47.98;100555.81;4880903;29;45632;-63
2022/07/25 07:01:05;;;;;;;;;4.25;3.25;;;;;24.50;47.77;100586.69;4869920;29;45861;-63
2022/07/25 07:03:36;;;;;;;;;2.80;2.80;;;;;24.54;48.07;100586.91;4845578;29;45479;-62
2022/07/25 07:06:03;;;;;;;;;3.20;3.20;;;;;24.47;47.78;100568.50;4804053;29;45393;-63
2022/07/25 07:08:29;;;;;;;;;1.40;1.40;;;;;24.60;47.89;100594.06;4885988;29;45704;-63
2022/07/25 07:10:54;;;;;;;;;4.50;2.75;;;;;24.56;47.92;100598.63;4881028;29;45220;-64
2022/07/25 07:13:22;;;;;;;;;2.75;2.75;;;;;24.61;47.84;100598.53;4879920;29;45391;-62
2022/07/25 07:15:48;;;;;;;;;4.40;4.40;;;;;24.62;48.02;100601.03;4881290;29;45886;-64
2022/07/25 07:18:15;;;;;;;;;3.40;3.40;;;;;24.60;48.47;100592.09;4880843;29;46522;-63
2022/07/25 07:20:41;;;;;;;;;3.00;2.00;;;;;24.71;47.78;100601.13;4880944;29;45405;-64
2022/07/25 07:23:07;;;;;;;;;2.40;2.40;;;;;24.67;47.39;100602.06;4879598;29;45407;-61
2022/07/25 07:25:32;;;;;;;;;4.50;3.50;;;;;24.68;47.64;100603.72;4880051;29;45780;-63
2022/07/25 07:27:58;;;;;;;;;3.25;2.50;;;;;24.48;47.69;100584.19;4880291;29;45721;-61
2022/07/25 07:30:23;;;;;;;;;3.00;1.00;;;;;24.67;47.74;100613.28;4876742;29;45659;-63
2022/07/25 07:32:49;;;;;;;;;4.25;3.00;;;;;24.67;48.08;100608.53;4857520;29;45441;-62
2022/07/25 07:35:18;;;;;;;;;1.50;1.50;;;;;24.72;47.83;100604.78;4875056;29;45765;-61
2022/07/25 07:37:44;;;;;;;;;4.80;4.00;;;;;24.70;47.93;100605.06;4876296;29;46680;-63
2022/07/25 07:40:10;;;;;;;;;2.60;2.60;;;;;24.74;48.03;100617.34;4859128;29;45552;-63
2022/07/25 07:42:40;;;;;;;;;2.20;2.20;;;;;24.70;48.15;100612.69;4843793;29;45907;-63
2022/07/25 07:45:22;;;;;;;;;4.00;3.20;;;;;24.66;48.11;100617.25;4876544;29;45765;-62
2022/07/25 07:47:48;;;;;;;;;2.80;2.80;;;;;24.55;48.41;100580.97;4858350;29;46796;-61
2022/07/25 07:50:15;;;;;;;;;3.40;3.00;;;;;24.79;48.08;100616.41;4859083;29;45792;-62
2022/07/25 07:52:41;;;;;;;;;4.00;3.00;;;;;24.87;48.13;100624.13;4876196;29;45777;-62
2022/07/25 07:57:51;;;;;;;;;2.40;2.40;;;;;24.98;47.92;100626.72;4840444;29;45888;-60
2022/07/25 08:00:17;;;;;;;;;4.25;2.50;;;;;24.97;47.58;100622.25;4874929;29;45518;-63
2022/07/25 08:02:47;;;;;;;;;2.75;2.75;;;;;24.75;47.78;100585.34;4857561;29;45418;-60
2022/07/25 08:05:37;;;;;;;;;2.00;2.00;;;;;25.04;48.29;100631.09;4859332;29;45410;-63
2022/07/25 08:08:03;;;;;;;;;5.20;2.60;;;;;25.01;48.00;100612.06;4875020;29;45556;-62
2022/07/25 08:10:30;;;;;;;;;2.40;2.40;;;;;25.11;47.87;100627.84;4841189;29;45392;-63
2022/07/25 08:12:56;;;;;;;;;3.00;3.00;;;;;25.23;47.98;100630.94;4857014;29;45871;-60
2022/07/25 08:15:22;;;;;;;;;1.00;1.00;;;;;25.25;47.64;100639.06;4864854;29;45636;-62
2022/07/25 08:17:49;;;;;;;;;2.25;2.25;;;;;25.04;47.96;100637.53;4897705;29;46096;-61
2022/07/25 08:20:15;;;;;;;;;2.20;2.20;;;;;25.18;48.30;100637.53;4897878;29;45418;-61
2022/07/25 08:22:42;;;;;;;;;2.00;1.60;;;;;25.18;47.92;100620.66;4874220;29;45515;-61
2022/07/25 08:25:08;;;;;;;;;2.00;1.40;;;;;25.42;47.77;100649.66;4879568;29;45807;-61
2022/07/25 08:27:34;;;;;;;;;1.00;1.00;;;;;25.46;48.10;100636.66;4862072;29;45741;-62
2022/07/25 08:30:00;;;;;;;;;3.00;2.00;;;;;25.56;47.45;100642.03;4861889;29;45746;-62
2022/07/25 08:32:28;;;;;;;;;1.50;1.00;;;;;25.58;47.29;100634.16;4878956;29;45486;-62
2022/07/25 08:34:54;;;;;;;;;1.80;1.80;;;;;25.48;47.62;100630.69;4878117;29;45764;-61
2022/07/25 08:37:19;;;;;;;;;1.00;1.00;;;;;25.56;47.15;100642.03;4862356;29;45727;-62
2022/07/25 08:39:45;;;;;;;;;3.50;2.25;;;;;25.65;47.01;100649.72;4878933;29;45789;-62
2022/07/25 08:42:10;;;;;;;;;4.00;1.50;;;;;25.52;46.72;100629.78;4878971;29;45394;-62
2022/07/25 08:44:39;;;;;;;;;3.00;3.00;;;;;25.69;47.08;100645.13;4861958;29;45507;-62
2022/07/25 08:47:06;;;;;;;;;1.80;1.00;;;;;25.62;47.24;100653.16;4861043;29;46082;-61
2022/07/25 08:49:31;;;;;;;;;3.00;3.00;;;;;25.48;46.96;100628.72;4862023;29;45467;-61
2022/07/25 08:51:57;;;;;;;;;2.75;1.50;;;;;25.70;46.60;100658.88;4846502;29;45773;-61
2022/07/25 08:54:23;;;;;;;;;1.25;1.00;;;;;25.53;46.40;100637.06;4846875;29;45442;-61
2022/07/25 08:56:49;;;;;;;;;2.40;1.00;;;;;25.80;46.91;100657.78;4862007;29;45610;-61
2022/07/25 08:59:14;;;;;;;;;1.25;1.25;;;;;25.95;46.47;100655.75;4877394;29;45675;-62
2022/07/25 09:01:40;;;;;;;;;1.25;1.25;;;;;26.04;46.48;100655.81;4878514;29;45370;-64
2022/07/25 09:04:07;;;;;;;;;0.50;0.50;;;;;26.03;46.42;100635.28;4879025;29;45669;-61
2022/07/25 09:06:32;;;;;;;;;2.00;2.00;;;;;26.26;45.88;100663.44;4878343;29;45458;-61
2022/07/25 09:08:59;;;;;;;;;1.00;1.00;;;;;26.17;45.75;100617.53;4878553;29;45357;-61
2022/07/25 09:11:32;;;;;;;;;2.80;1.00;;;;;26.48;45.98;100664.56;4860339;29;45437;-62
2022/07/25 09:13:59;;;;;;;;;1.80;1.20;;;;;26.17;45.68;100654.06;4861801;29;45431;-62
2022/07/25 09:16:31;;;;;;;;;1.00;1.00;;;;;26.11;47.13;100664.63;4861489;29;45702;-63
2022/07/25 09:19:14;;;;;;;;;1.80;1.80;;;;;26.08;46.83;100682.97;4861933;29;45799;-62
2022/07/25 09:21:40;;;;;;;;;1.00;1.00;;;;;26.03;47.08;100679.47;4807233;29;45491;-62
2022/07/25 09:24:16;;;;;;;;;2.20;1.00;;;;;25.88;46.55;100649.75;4846115;29;45794;-62
2022/07/25 09:26:49;;;;;;;;;1.00;1.00;;;;;26.15;46.27;100676.06;4871429;29;46363;-62
2022/07/25 09:29:16;;;;;;;;;1.00;1.00;;;;;26.16;46.26;100678.56;4846178;29;45340;-62
2022/07/25 09:31:41;;;;;;;;;1.60;1.00;;;;;25.87;46.83;100640.47;4878136;29;45859;-65
2022/07/25 09:34:09;;;;;;;;;3.00;1.50;;;;;26.16;46.02;100660.84;4861826;29;45396;-61
2022/07/25 09:36:38;;;;;;;;;2.00;2.00;;;;;26.25;46.40;100699.16;4876857;29;46492;-62
2022/07/25 09:39:05;;;;;;;;;2.00;2.00;;;;;26.25;46.37;100682.28;4878411;29;45908;-61
2022/07/25 09:41:38;;;;;;;;;1.60;1.60;;;;;26.21;45.88;100686.84;4861310;29;45819;-62
2022/07/25 09:44:17;;;;;;;;;3.60;3.20;;;;;26.10;45.91;100679.84;4878434;29;45942;-63
2022/07/25 09:46:43;;;;;;;;;2.00;2.00;;;;;26.21;45.99;100702.91;4861888;29;46514;-61
2022/07/25 09:49:08;;;;;;;;;1.25;1.25;;;;;26.31;45.56;100691.41;4860087;29;45695;-61
2022/07/25 09:51:34;;;;;;;;;2.00;0.00;;;;;26.36;44.81;100676.41;4860806;29;45464;-61
2022/07/25 09:54:01;;;;;;;;;3.50;1.25;;;;;26.59;44.72;100705.34;4845792;29;45978;-61
2022/07/25 09:56:27;;;;;;;;;1.60;1.60;;;;;26.64;44.45;100701.56;4861324;29;46812;-62
2022/07/25 09:58:52;;;;;;;;;2.00;2.00;;;;;26.74;44.28;100698.47;4877937;29;45557;-62
2022/07/25 10:01:21;;;;;;;;;2.00;2.00;;;;;26.80;44.95;100693.53;4876508;29;45368;-61
2022/07/25 10:04:04;;;;;;;;;2.00;2.00;;;;;26.82;44.22;100690.41;4846087;29;45488;-61
2022/07/25 10:07:03;;;;;;;;;2.20;1.80;;;;;27.01;43.81;100698.63;4860557;29;46450;-61
2022/07/25 10:09:28;;;;;;;;;3.00;3.00;;;;;26.93;43.68;100689.81;4857459;29;45823;-59
2022/07/25 10:12:03;;;;;;;;;2.00;2.00;;;;;27.10;43.31;100682.56;4843765;29;45468;-60
2022/07/25 10:14:28;;;;;;;;;2.00;2.00;;;;;27.15;43.05;100665.53;4860988;29;45461;-62
2022/07/25 10:16:54;;;;;;;;;4.75;4.00;;;;;27.27;43.09;100698.69;4860621;29;46916;-62
2022/07/25 10:19:43;;;;;;;;;2.00;2.00;;;;;27.18;43.60;100711.94;4853263;29;47990;-59
2022/07/25 10:22:09;;;;;;;;;2.00;2.00;;;;;26.88;43.81;100695.56;4873299;29;45548;-61
2022/07/25 10:24:36;;;;;;;;;2.25;2.25;;;;;26.91;43.58;100709.03;4843253;29;45558;-58
2022/07/25 10:27:10;;;;;;;;;1.40;1.40;;;;;26.70;44.07;100716.31;4859498;29;46560;-60
2022/07/25 10:29:36;;;;;;;;;2.00;2.00;;;;;26.51;44.32;100708.91;4859670;29;45929;-59
2022/07/25 10:32:15;;;;;;;;;3.00;2.00;;;;;26.37;44.23;100723.91;4849715;29;46264;-59
2022/07/25 10:34:40;;;;;;;;;2.20;2.20;;;;;26.08;44.81;100687.75;4844550;29;45464;-61
2022/07/25 10:37:13;;;;;;;;;4.00;3.00;;;;;26.28;45.01;100720.22;4839758;29;46425;-59
2022/07/25 10:39:45;;;;;;;;;1.80;1.00;;;;;26.24;44.99;100720.00;4841730;29;45475;-62
2022/07/25 10:42:15;;;;;;;;;1.60;1.60;;;;;25.97;45.09;100684.38;4860460;29;45901;-64
2022/07/25 10:44:45;;;;;;;;;1.80;1.80;;;;;26.28;44.92;100720.22;4876670;29;45422;-62
2022/07/25 10:47:11;;;;;;;;;6.00;6.00;;;;;26.28;45.01;100714.56;4876296;29;46776;-63
2022/07/25 10:49:41;;;;;;;;;5.60;4.20;;;;;26.37;45.08;100725.91;4844011;29;45468;-62
2022/07/25 10:52:12;;;;;;;;;4.00;4.00;;;;;26.06;45.32;100693.72;4859871;29;45427;-63
2022/07/25 10:54:38;;;;;;;;;2.00;2.00;;;;;26.19;45.57;100731.34;4845875;29;45422;-61
2022/07/25 10:57:05;;;;;;;;;3.00;3.00;;;;;25.92;45.92;100710.63;4860143;29;46198;-64
2022/07/25 10:59:35;;;;;;;;;3.60;3.60;;;;;25.88;46.03;100731.25;4858152;29;45769;-64
2022/07/25 11:02:02;;;;;;;;;4.20;3.20;;;;;26.03;45.96;100736.50;4839939;29;45386;-63
2022/07/25 11:04:28;;;;;;;;;2.20;2.20;;;;;26.09;45.91;100734.44;4864278;29;45579;-64
2022/07/25 11:06:53;;;;;;;;;2.00;2.00;;;;;26.22;45.55;100732.72;4876362;29;45971;-63
2022/07/25 11:09:26;;;;;;;;;3.00;3.00;;;;;26.36;45.73;100724.25;4858337;29;45491;-61
2022/07/25 11:11:53;;;;;;;;;4.00;2.80;;;;;26.66;45.08;100747.09;4856868;29;45553;-61
2022/07/25 11:14:21;;;;;;;;;3.20;2.20;;;;;26.82;45.13;100750.34;4875988;29;45503;-64
2022/07/25 11:16:51;;;;;;;;;1.00;1.00;;;;;26.89;44.98;100742.25;4876879;29;45940;-62
2022/07/25 11:19:24;;;;;;;;;1.60;1.60;;;;;26.90;44.90;100724.22;4806081;29;45444;-61
2022/07/25 11:21:54;;;;;;;;;2.00;2.00;;;;;27.20;44.71;100749.03;4841079;29;45476;-62