Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:01:32;;;;;;;8.88;4.40;;;;;;;8.86;46.72;100732.03;4380909;32;33685;-90
2021/04/24 00:04:00;;;;;;;5.97;3.95;;;;;;;8.78;46.62;100739.22;4393201;32;34198;-90
2021/04/24 00:06:28;;;;;;;7.05;4.22;;;;;;;8.76;47.31;100740.16;4391185;32;35876;-89
2021/04/24 00:08:56;;;;;;;7.10;4.15;;;;;;;8.64;47.76;100751.81;4406497;32;33706;-90
2021/04/24 00:11:24;;;;;;;8.43;3.80;;;;;;;8.45;48.79;100744.31;4404794;32;33608;-89
2021/04/24 00:13:52;;;;;;;6.15;3.50;;;;;;;8.55;48.42;100742.34;4412576;32;34324;-89
2021/04/24 00:16:20;;;;;;;6.78;4.10;;;;;;;8.50;48.52;100743.31;4420910;32;34669;-89
2021/04/24 00:18:48;;;;;;;6.72;3.80;;;;;;;8.65;47.98;100748.28;4420547;32;33200;-88
2021/04/24 00:21:16;;;;;;;6.28;3.50;;;;;;;8.48;47.78;100753.03;4408571;32;33966;-89
2021/04/24 00:23:44;;;;;;;6.65;3.62;;;;;;;8.45;47.50;100744.31;4402679;32;33478;-89
2021/04/24 00:26:12;;;;;;;6.62;3.80;;;;;;;8.35;48.55;100754.97;4403407;32;33996;-89
2021/04/24 00:28:40;;;;;;;6.10;3.50;;;;;;;8.26;48.34;100758.69;4410238;32;35032;-89
2021/04/24 00:31:07;;;;;;;7.47;3.65;;;;;;;8.33;48.23;100748.91;4403079;32;34468;-89
2021/04/24 00:33:35;;;;;;;6.32;4.05;;;;;;;8.20;48.42;100753.50;4408599;32;35336;-89
2021/04/24 00:36:13;;;;;;;7.37;3.80;;;;;;;8.28;48.11;100740.22;4408870;32;34218;-89
2021/04/24 00:38:41;;;;;;;6.78;3.58;;;;;;;8.27;49.04;100746.41;4405706;32;33205;-89
2021/04/24 00:41:09;;;;;;;7.32;3.87;;;;;;;8.02;49.83;100752.09;4409427;32;34381;-89
2021/04/24 00:43:36;;;;;;;8.10;4.07;;;;;;;7.98;50.23;100749.56;4423152;32;33277;-89
2021/04/24 00:46:11;;;;;;;8.60;3.80;;;;;;;7.90;50.69;100747.06;4413838;32;32904;-89
2021/04/24 00:48:39;;;;;;;7.93;3.58;;;;;;;7.71;50.92;100757.03;4405490;32;34290;-89
2021/04/24 00:51:07;;;;;;;8.57;3.62;;;;;;;7.65;51.26;100752.75;4408814;32;35576;-89
2021/04/24 00:53:35;;;;;;;8.57;4.25;;;;;;;8.15;49.66;100758.87;4407836;32;33319;-89
2021/04/24 00:56:03;;;;;;;7.55;4.18;;;;;;;7.81;50.79;100753.34;4422479;32;33722;-89
2021/04/24 00:58:33;;;;;;;10.00;3.97;;;;;;;7.67;51.28;100755.34;4408896;32;33008;-89
2021/04/24 01:01:02;;;;;;;10.68;3.83;;;;;;;7.67;51.76;100757.97;4407782;32;34191;-89
2021/04/24 01:03:30;;;;;;;6.05;3.72;;;;;;;6.88;52.79;100763.53;4414964;32;32591;-88
2021/04/24 01:05:58;;;;;;;7.12;3.90;;;;;;;7.13;50.23;100763.19;4420104;32;35844;-88
2021/04/24 01:08:26;;;;;;;9.93;3.37;;;;;;;7.36;49.56;100760.22;4399572;32;34351;-88
2021/04/24 01:10:54;;;;;;;7.97;3.67;;;;;;;7.25;49.07;100756.88;4392876;32;35167;-88
2021/04/24 01:13:22;;;;;;;10.75;3.15;;;;;;;7.47;49.41;100762.69;4398692;32;33448;-89
2021/04/24 01:15:49;;;;;;;8.38;2.72;;;;;;;7.40;49.51;100759.25;4394598;32;33954;-89
2021/04/24 01:18:18;;;;;;;6.22;3.45;;;;;;;7.44;49.02;100759.19;4405584;32;33175;-90
2021/04/24 01:20:47;;;;;;;5.07;3.25;;;;;;;7.66;49.19;100764.97;4399529;32;34117;-89
2021/04/24 01:23:19;;;;;;;6.30;3.15;;;;;;;7.74;50.12;100759.63;4404991;32;35550;-88
2021/04/24 01:25:48;;;;;;;8.57;4.07;;;;;;;7.79;49.20;100760.41;4413224;32;34460;-87
2021/04/24 01:28:16;;;;;;;9.02;3.12;;;;;;;7.50;48.46;100762.63;4411609;32;33532;-87
2021/04/24 01:30:45;;;;;;;6.20;3.47;;;;;;;7.55;48.07;100761.69;4400304;32;34229;-87
2021/04/24 01:33:13;;;;;;;10.25;3.95;;;;;;;7.63;47.82;100758.91;4398413;32;34339;-87
2021/04/24 01:35:42;;;;;;;8.43;3.17;;;;;;;7.68;47.98;100757.06;4413584;32;34134;-87
2021/04/24 01:38:10;;;;;;;4.75;3.08;;;;;;;7.80;47.70;100763.91;4410719;32;33075;-87
2021/04/24 01:40:38;;;;;;;9.43;3.95;;;;;;;7.40;48.72;100761.88;4409813;32;33773;-88
2021/04/24 01:43:06;;;;;;;5.72;3.55;;;;;;;7.54;48.49;100756.41;4404483;32;34305;-89
2021/04/24 01:45:35;;;;;;;5.50;3.10;;;;;;;7.59;48.82;100754.59;4403560;32;33250;-89
2021/04/24 01:48:06;;;;;;;8.35;3.47;;;;;;;7.61;48.56;100755.44;4413311;32;32955;-89
2021/04/24 01:50:42;;;;;;;5.80;3.75;;;;;;;7.36;48.81;100766.34;4412021;32;34714;-89
2021/04/24 01:53:17;;;;;;;6.10;3.42;;;;;;;7.49;48.92;100766.13;4411762;32;34335;-89
2021/04/24 01:55:46;;;;;;;9.27;3.97;;;;;;;7.42;49.56;100766.25;4412445;32;33770;-89
2021/04/24 01:58:17;;;;;;;9.77;3.65;;;;;;;7.34;49.45;100769.88;4397549;32;32388;-89
2021/04/24 02:00:54;;;;;;;5.43;3.97;;;;;;;6.89;50.18;100765.25;4411977;32;35565;-89
2021/04/24 02:03:22;;;;;;;8.80;3.78;;;;;;;6.81;50.11;100767.09;4410439;32;33562;-89
2021/04/24 02:05:49;;;;;;;6.30;3.47;;;;;;;7.09;49.27;100761.50;4423316;32;34169;-89
2021/04/24 02:08:22;;;;;;;6.47;4.05;;;;;;;7.31;48.64;100773.44;4414743;32;34483;-89
2021/04/24 02:10:54;;;;;;;6.70;4.10;;;;;;;7.25;49.32;100773.50;4396932;32;35185;-90
2021/04/24 02:13:25;;;;;;;7.87;3.70;;;;;;;7.01;50.46;100773.84;4441653;32;33971;-90
2021/04/24 02:15:54;;;;;;;7.72;3.72;;;;;;;6.97;49.52;100772.16;4396724;32;34639;-90
2021/04/24 02:18:22;;;;;;;7.25;3.83;;;;;;;7.03;49.75;100772.09;4396899;32;33739;-89
2021/04/24 02:20:50;;;;;;;8.30;3.87;;;;;;;6.91;50.08;100768.72;4427440;32;34116;-89
2021/04/24 02:23:19;;;;;;;9.50;4.62;;;;;;;7.10;49.95;100769.34;4428616;32;33450;-89
2021/04/24 02:25:47;;;;;;;10.32;4.37;;;;;;;6.91;50.25;100768.72;4403103;32;35416;-89
2021/04/24 02:28:14;;;;;;;7.70;4.10;;;;;;;6.90;50.52;100772.25;4408283;32;34165;-90
2021/04/24 02:30:44;;;;;;;7.47;4.10;;;;;;;7.08;50.12;100775.53;4402389;32;33539;-86
2021/04/24 02:33:12;;;;;;;8.88;5.28;;;;;;;7.12;50.10;100769.31;4428085;32;33627;-87
2021/04/24 02:35:43;;;;;;;10.95;4.10;;;;;;;6.93;50.58;100772.22;4393800;32;34533;-87
2021/04/24 02:38:19;;;;;;;6.50;3.92;;;;;;;6.90;50.52;100771.38;4427534;32;33785;-87
2021/04/24 02:40:47;;;;;;;6.22;3.47;;;;;;;6.98;50.46;100768.63;4409148;32;33642;-89
2021/04/24 02:43:15;;;;;;;8.55;3.87;;;;;;;6.99;50.12;100768.63;4409598;32;33657;-87
2021/04/24 02:45:44;;;;;;;6.82;4.20;;;;;;;7.09;50.00;100772.84;4421947;32;33480;-89
2021/04/24 02:48:11;;;;;;;7.07;3.67;;;;;;;7.04;50.26;100763.31;4421462;32;34607;-89
2021/04/24 02:50:39;;;;;;;7.53;4.55;;;;;;;6.85;50.76;100770.56;4389659;32;35170;-89
2021/04/24 02:53:07;;;;;;;9.05;4.18;;;;;;;6.88;51.43;100774.03;4416648;32;33453;-89
2021/04/24 02:55:34;;;;;;;7.10;3.95;;;;;;;6.99;51.13;100775.63;4416051;32;33750;-88
2021/04/24 02:58:02;;;;;;;9.00;4.12;;;;;;;6.97;51.04;100772.16;4382187;32;33247;-89
2021/04/24 03:00:30;;;;;;;7.10;4.47;;;;;;;6.57;52.12;100770.03;4404058;32;35409;-89
2021/04/24 03:03:08;;;;;;;8.65;3.97;;;;;;;6.47;52.22;100773.66;4420633;32;34359;-89
2021/04/24 03:05:37;;;;;;;11.40;4.25;;;;;;;6.55;51.52;100769.16;4409799;32;34042;-89
2021/04/24 03:08:06;;;;;;;9.98;4.35;;;;;;;6.67;51.36;100775.16;4390315;32;33224;-89
2021/04/24 03:10:35;;;;;;;10.50;3.90;;;;;;;6.67;51.34;100764.66;4391287;32;33989;-88
2021/04/24 03:13:04;;;;;;;7.37;4.62;;;;;;;6.71;51.34;100764.62;4403945;32;33384;-88
2021/04/24 03:15:32;;;;;;;6.60;4.07;;;;;;;6.64;52.10;100762.06;4403753;32;34506;-88
2021/04/24 03:18:00;;;;;;;7.40;4.30;;;;;;;6.53;52.19;100761.31;4421976;32;33052;-89
2021/04/24 03:20:28;;;;;;;11.52;4.78;;;;;;;6.41;52.55;100762.34;4404633;32;32352;-87
2021/04/24 03:22:55;;;;;;;10.27;4.50;;;;;;;6.03;53.57;100761.84;4415467;32;34999;-88
2021/04/24 03:25:22;;;;;;;8.15;4.47;;;;;;;6.29;52.78;100766.84;4415598;32;33998;-90
2021/04/24 03:27:50;;;;;;;10.65;4.40;;;;;;;6.10;52.94;100771.41;4408975;32;34061;-90
2021/04/24 03:30:17;;;;;;;9.32;4.62;;;;;;;6.23;52.83;100778.28;4401292;32;33702;-90
2021/04/24 03:32:44;;;;;;;10.13;3.95;;;;;;;6.18;52.88;100774.84;4427240;32;34187;-90
2021/04/24 03:35:13;;;;;;;5.15;3.67;;;;;;;6.11;53.20;100779.25;4415782;32;34316;-90
2021/04/24 03:37:40;;;;;;;9.32;4.50;;;;;;;6.29;52.83;100783.47;4402922;32;32789;-90
2021/04/24 03:40:08;;;;;;;13.05;4.75;;;;;;;5.70;54.51;100782.25;4401672;32;33407;-89
2021/04/24 03:42:36;;;;;;;7.75;4.22;;;;;;;5.77;54.45;100797.00;4402873;32;35286;-89
2021/04/24 03:45:17;;;;;;;7.18;4.18;;;;;;;6.12;53.34;100781.03;4429295;32;34075;-89
2021/04/24 03:47:49;;;;;;;8.88;4.50;;;;;;;6.03;53.50;100783.72;4412762;32;33668;-89
2021/04/24 03:50:18;;;;;;;8.32;4.28;;;;;;;5.81;54.93;100785.63;4389522;32;33985;-90
2021/04/24 03:52:46;;;;;;;7.50;4.47;;;;;;;5.84;54.74;100796.09;4413420;32;35261;-89
2021/04/24 03:55:14;;;;;;;12.68;4.45;;;;;;;5.75;55.07;100792.69;4406026;32;34543;-89
2021/04/24 03:57:49;;;;;;;9.20;4.53;;;;;;;5.72;55.16;100801.44;4407268;32;34450;-89
2021/04/24 04:00:18;;;;;;;9.40;4.18;;;;;;;5.85;54.62;100797.84;4407365;32;33825;-89
2021/04/24 04:02:48;;;;;;;9.85;5.40;;;;;;;5.80;55.44;100797.00;4396209;32;34743;-90
2021/04/24 04:05:19;;;;;;;9.93;4.68;;;;;;;6.12;54.25;100801.09;4408995;32;33535;-90
2021/04/24 04:07:46;;;;;;;8.35;4.55;;;;;;;6.09;54.35;100803.78;4408218;32;32547;-88
2021/04/24 04:10:16;;;;;;;8.73;4.25;;;;;;;5.73;55.06;100803.16;4411927;32;33939;-88
2021/04/24 04:12:45;;;;;;;9.95;5.15;;;;;;;5.71;55.00;100794.44;4420998;32;34505;-89
2021/04/24 04:15:13;;;;;;;9.48;4.65;;;;;;;5.81;54.99;100798.72;4406646;32;33281;-88
2021/04/24 04:17:41;;;;;;;9.88;4.32;;;;;;;6.02;54.55;100799.44;4402164;32;31735;-87
2021/04/24 04:20:10;;;;;;;11.27;4.65;;;;;;;6.03;54.62;100796.84;4427658;32;35499;-89
2021/04/24 04:22:41;;;;;;;6.85;4.40;;;;;;;6.20;54.16;100808.91;4406512;32;33051;-90
2021/04/24 04:25:09;;;;;;;10.95;4.62;;;;;;;6.24;53.83;100803.63;4406073;32;34655;-89
2021/04/24 04:27:36;;;;;;;8.10;4.65;;;;;;;6.26;53.75;100803.59;4399542;32;33164;-90
2021/04/24 04:30:09;;;;;;;12.20;4.37;;;;;;;6.49;53.29;100801.59;4381822;32;34083;-89
2021/04/24 04:32:36;;;;;;;9.55;5.07;;;;;;;6.82;52.44;100800.34;4415996;32;34531;-90
2021/04/24 04:35:05;;;;;;;8.80;4.28;;;;;;;6.87;52.08;100798.53;4395912;32;34534;-90
2021/04/24 04:37:33;;;;;;;17.52;5.05;;;;;;;6.78;51.69;100798.63;4390975;32;33508;-90
2021/04/24 04:40:00;;;;;;;11.52;5.32;;;;;;;6.79;51.48;100799.50;4404992;32;34202;-90
2021/04/24 04:42:27;;;;;;;7.15;4.20;;;;;;;6.41;52.76;100803.47;4408274;32;31579;-90
2021/04/24 04:44:55;;;;;;;10.93;4.93;;;;;;;6.88;51.02;100805.53;4393160;32;33750;-91
2021/04/24 04:47:22;;;;;;;10.23;4.80;;;;;;;7.49;51.06;100797.69;4405396;32;33864;-90
2021/04/24 04:49:50;;;;;;;11.80;5.15;;;;;;;7.54;49.84;100793.22;4404721;32;33003;-90
2021/04/24 04:52:17;;;;;;;8.82;4.20;;;;;;;7.75;49.72;100792.87;4405525;32;34864;-88
2021/04/24 04:54:45;;;;;;;8.30;4.53;;;;;;;7.86;48.34;100796.19;4407929;32;36352;-89
2021/04/24 04:57:13;;;;;;;8.10;4.75;;;;;;;7.90;48.32;100800.53;4426277;32;33295;-89
2021/04/24 04:59:41;;;;;;;10.52;4.57;;;;;;;7.95;47.99;100798.69;4405804;32;33851;-89
2021/04/24 05:02:08;;;;;;;8.35;4.97;;;;;;;8.40;47.13;100796.16;4413395;32;35148;-89
2021/04/24 05:04:36;;;;;;;11.50;5.28;;;;;;;8.64;46.72;100793.94;4425773;32;34191;-90
2021/04/24 05:07:04;;;;;;;10.90;5.53;;;;;;;8.71;47.11;100798.19;4411570;32;33491;-91
2021/04/24 05:09:31;;;;;;;10.63;4.40;;;;;;;8.43;46.97;100797.84;4389966;32;33840;-90
2021/04/24 05:11:59;;;;;;;9.50;4.72;;;;;;;8.36;46.08;100799.75;4398357;32;34450;-89
2021/04/24 05:14:26;;;;;;;7.37;4.53;;;;;;;8.59;45.73;100799.31;4427593;32;33600;-89
2021/04/24 05:16:53;;;;;;;8.07;4.43;;;;;;;8.82;45.36;100793.56;4413693;32;34868;-90
2021/04/24 05:19:22;;;;;;;6.75;4.53;;;;;;;8.76;45.18;100798.09;4407535;32;33462;-90
2021/04/24 05:21:50;;;;;;;13.38;4.53;;;;;;;9.47;44.24;100795.66;4405639;32;35302;-89
2021/04/24 05:24:17;;;;;;;7.53;4.50;;;;;;;9.32;44.62;100794.25;4396109;32;35390;-89
2021/04/24 05:26:45;;;;;;;10.15;4.93;;;;;;;9.29;44.19;100786.41;4416624;32;33763;-90
2021/04/24 05:29:12;;;;;;;7.80;5.03;;;;;;;9.65;43.68;100797.00;4414198;32;32685;-90
2021/04/24 05:31:39;;;;;;;11.18;5.03;;;;;;;9.74;43.16;100792.38;4415556;32;35573;-89
2021/04/24 05:34:07;;;;;;;10.85;4.82;;;;;;;9.89;43.25;100785.84;4405852;32;34541;-90
2021/04/24 05:36:34;;;;;;;14.38;5.12;;;;;;;9.99;42.84;100789.97;4384205;32;33646;-89
2021/04/24 05:39:03;;;;;;;12.00;4.50;;;;;;;10.10;43.07;100783.56;4390403;32;33379;-90
2021/04/24 05:41:32;;;;;;;7.60;4.07;;;;;;;10.62;43.88;100787.47;4411888;32;33641;-90
2021/04/24 05:43:59;;;;;;;12.45;4.97;;;;;;;10.17;43.62;100785.13;4407026;32;34164;-90
2021/04/24 05:46:27;;;;;;;7.62;3.95;;;;;;;10.45;42.99;100780.88;4414280;32;33950;-90
2021/04/24 05:48:55;;;;;;;9.02;5.47;;;;;;;10.50;41.50;100784.25;4426714;32;34348;-90
2021/04/24 05:51:23;;;;;;;8.63;4.00;;;;;;;10.91;41.12;100782.19;4415810;32;34396;-90
2021/04/24 05:53:52;;;;;;;7.28;3.58;;;;;;;10.87;41.09;100785.87;4393792;32;33768;-90
2021/04/24 05:56:22;;;;;;;9.40;4.00;;;;;;;11.42;41.81;100780.66;4408648;32;32888;-88
2021/04/24 05:58:50;;;;;;;7.97;3.83;;;;;;;11.60;38.82;100779.22;4418027;32;33524;-89
2021/04/24 06:01:18;;;;;;;13.43;3.75;;;;;;;11.57;37.79;100785.47;4407653;32;33478;-89
2021/04/24 06:03:46;;;;;;;9.45;4.28;;;;;;;11.52;38.84;100779.47;4395837;32;33871;-88
2021/04/24 06:06:15;;;;;;;8.77;4.82;;;;;;;11.65;39.19;100782.59;4405570;32;33735;-89
2021/04/24 06:08:42;;;;;;;6.50;3.80;;;;;;;11.68;38.09;100787.75;4422840;32;33146;-88
2021/04/24 06:11:10;;;;;;;11.82;4.22;;;;;;;11.33;38.42;100786.25;4389677;32;35565;-90
2021/04/24 06:13:37;;;;;;;10.70;4.10;;;;;;;12.08;36.94;100791.78;4395236;32;35395;-90
2021/04/24 06:16:05;;;;;;;6.53;3.58;;;;;;;11.82;37.07;100795.25;4381058;32;33962;-90
2021/04/24 06:18:33;;;;;;;8.55;3.22;;;;;;;12.07;36.46;100805.94;4414559;32;34252;-90
2021/04/24 06:21:00;;;;;;;6.18;3.20;;;;;;;12.37;36.21;100802.22;4404211;32;33142;-89
2021/04/24 06:23:28;;;;;;;7.35;3.40;;;;;;;12.61;36.19;100791.66;4398382;32;33336;-90
2021/04/24 06:25:56;;;;;;;10.07;3.90;;;;;;;12.66;34.96;100789.72;4391321;32;34297;-90
2021/04/24 06:28:23;;;;;;;7.57;3.45;;;;;;;12.78;34.12;100795.44;4428733;32;34274;-91
2021/04/24 06:30:51;;;;;;;5.03;3.22;;;;;;;12.49;34.35;100787.69;4407348;32;33704;-89
2021/04/24 06:33:19;;;;;;;7.10;3.15;;;;;;;12.54;34.04;100793.69;4406617;32;35221;-88
2021/04/24 06:35:49;;;;;;;5.57;3.37;;;;;;;12.92;35.23;100783.47;4408508;32;35498;-89
2021/04/24 06:38:17;;;;;;;8.27;3.97;;;;;;;13.33;33.76;100788.03;4405688;32;36560;-90
2021/04/24 06:40:44;;;;;;;7.95;3.45;;;;;;;13.21;34.45;100785.84;4391206;32;32661;-89
2021/04/24 06:43:12;;;;;;;7.40;3.40;;;;;;;13.37;33.38;100785.28;4431795;32;34922;-90
2021/04/24 06:45:40;;;;;;;7.90;3.72;;;;;;;13.38;34.45;100779.03;4390284;32;33075;-88
2021/04/24 06:48:07;;;;;;;7.12;3.33;;;;;;;13.39;33.58;100781.66;4415995;32;34019;-88
2021/04/24 06:50:36;;;;;;;9.15;3.62;;;;;;;13.12;34.11;100788.00;4414675;32;34865;-89
2021/04/24 06:53:04;;;;;;;5.85;3.70;;;;;;;13.28;33.69;100781.19;4404857;32;34431;-89
2021/04/24 06:55:33;;;;;;;7.87;3.45;;;;;;;13.32;33.27;100786.31;4406506;32;34213;-89
2021/04/24 06:58:00;;;;;;;5.15;3.42;;;;;;;13.86;34.44;100775.31;4386964;32;34628;-89
2021/04/24 07:00:27;;;;;;;6.03;3.10;;;;;;;13.77;34.71;100781.91;4403324;32;33129;-89
2021/04/24 07:02:55;;;;;;;6.45;3.53;;;;;;;13.94;31.30;100776.72;4407038;32;33446;-89
2021/04/24 07:05:23;;;;;;;5.90;2.97;;;;;;;13.64;30.85;100778.00;4404449;32;34014;-89
2021/04/24 07:07:50;;;;;;;7.32;3.30;;;;;;;13.28;31.57;100783.84;4418582;32;35500;-89
2021/04/24 07:10:18;;;;;;;9.35;3.78;;;;;;;13.86;32.47;100776.19;4393384;32;34351;-89
2021/04/24 07:12:46;;;;;;;7.18;3.30;;;;;;;14.21;31.20;100769.37;4380995;32;36013;-89
2021/04/24 07:15:14;;;;;;;5.43;3.30;;;;;;;14.32;30.70;100768.91;4406589;32;34447;-89
