Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:00:14;;;;;;;1.35;0.10;;;4.70;99.90;;;;;;5010460;28;20172;-85
2024/02/25 00:02:41;;;;;;;0.70;0.10;;;4.70;99.90;;;;;;5012554;28;20498;-85
2024/02/25 00:05:07;;;;;;;1.50;0.20;;;4.70;99.90;;;;;;5024580;28;20048;-86
2024/02/25 00:07:33;;;;;;;0.73;0.15;;;4.80;99.90;;;;;;5028705;28;20026;-82
2024/02/25 00:09:59;;;;;;;0.40;0.10;;;4.80;99.90;;;;;;5039098;28;20034;-84
2024/02/25 00:12:25;;;;;;;0.50;0.20;;;4.80;99.90;;;;;;5022608;28;20125;-85
2024/02/25 00:14:50;;;;;;;1.25;0.10;;;4.80;99.90;;;;;;5041602;28;20033;-84
2024/02/25 00:17:16;;;;;;;1.40;0.10;;;4.70;99.90;;;;;;5029801;28;20036;-85
2024/02/25 00:19:42;;;;;;;0.90;0.10;;;4.80;99.90;;;;;;5027099;28;20083;-84
2024/02/25 00:22:07;;;;;;;0.40;0.10;;;4.80;99.90;;;;;;5010013;28;20029;-84
2024/02/25 00:24:33;;;;;;;0.55;0.10;;;4.80;99.90;;;;;;5025404;28;20025;-85
2024/02/25 00:26:59;;;;;;;1.77;0.20;;;4.80;99.90;;;;;;5030213;28;20464;-83
2024/02/25 00:29:24;;;;;;;0.30;0.10;;;4.80;99.90;;;;;;5020209;28;20071;-83
2024/02/25 00:31:50;;;;;;;1.77;0.20;;;4.80;99.90;;;;;;5030191;28;20029;-85
2024/02/25 00:34:16;;;;;;;0.50;0.10;;;4.80;99.90;;;;;;5030843;28;20370;-82
2024/02/25 00:36:41;;;;;;;0.50;0.10;;;4.70;99.90;;;;;;5048812;28;20103;-83
2024/02/25 00:39:08;;;;;;;0.55;0.10;;;4.70;99.90;;;;;;5016307;28;20051;-83
2024/02/25 00:41:34;;;;;;;1.15;0.10;;;4.70;99.90;;;;;;5014429;28;20048;-83
2024/02/25 00:43:59;;;;;;;0.93;0.10;;;4.80;99.90;;;;;;5031856;28;20025;-83
2024/02/25 00:46:25;;;;;;;0.30;0.10;;;4.80;99.90;;;;;;5014518;28;20032;-82
2024/02/25 00:48:51;;;;;;;0.90;0.10;;;4.80;99.90;;;;;;5032513;28;20024;-84
2024/02/25 00:51:17;;;;;;;0.30;0.10;;;4.80;99.90;;;;;;5031879;28;20086;-84
2024/02/25 00:53:42;;;;;;;0.52;0.10;;;4.80;99.90;;;;;;5032882;28;20421;-83
2024/02/25 00:56:08;;;;;;;1.27;0.10;;;4.80;99.90;;;;;;5015518;28;20029;-84
2024/02/25 00:58:35;;;;;;;0.80;0.10;;;4.80;99.90;;;;;;5031113;28;20473;-84
2024/02/25 01:01:01;;;;;;;0.45;0.10;;;4.80;99.90;;;;;;5049057;28;20044;-84
2024/02/25 01:03:27;;;;;;;1.05;0.00;;;4.80;99.90;;;;;;5031990;28;20473;-84
2024/02/25 01:05:53;;;;;;;0.25;0.10;;;4.90;99.90;;;;;;5033221;28;20032;-82
2024/02/25 01:08:18;;;;;;;0.40;0.10;;;4.90;99.90;;;;;;5050367;28;20116;-85
2024/02/25 01:10:44;;;;;;;0.50;0.03;;;4.80;99.90;;;;;;5031858;28;20025;-84
2024/02/25 01:13:10;;;;;;;0.30;0.10;;;4.90;99.90;;;;;;5032045;28;20481;-83
2024/02/25 01:15:35;;;;;;;0.10;0.00;;;4.90;99.90;;;;;;5049080;28;20390;-83
2024/02/25 01:18:01;;;;;;;0.43;0.10;;;4.90;99.90;;;;;;5029422;28;20447;-84
2024/02/25 01:20:26;;;;;;;0.30;0.10;;;4.90;99.90;;;;;;5048571;28;20538;-84
2024/02/25 01:22:52;;;;;;;0.30;0.10;;;4.90;99.90;;;;;;5031331;28;20041;-84
2024/02/25 01:25:18;;;;;;;1.83;0.10;;;4.90;99.90;;;;;;5030176;28;20032;-83
2024/02/25 01:27:44;;;;;;;0.52;0.10;;;5.00;99.90;;;;;;5029321;28;20401;-83
2024/02/25 01:30:11;;;;;;;1.13;0.10;;;4.90;99.90;;;;;;5032530;28;20110;-83
2024/02/25 01:32:37;;;;;;;0.77;0.10;;;4.90;99.90;;;;;;5030111;28;20127;-83
2024/02/25 01:35:03;;;;;;;0.52;0.20;;;5.00;99.90;;;;;;5030632;28;20121;-85
2024/02/25 01:37:30;;;;;;;1.05;0.20;;;5.00;99.90;;;;;;5033776;28;20029;-83
2024/02/25 01:39:55;;;;;;;1.40;0.10;;;5.00;99.90;;;;;;5015886;28;20028;-83
2024/02/25 01:42:22;;;;;;;0.77;0.20;;;5.00;99.90;;;;;;5012692;28;20025;-84
2024/02/25 01:44:59;;;;;;;0.30;0.10;;;5.00;99.90;;;;;;5016119;28;20031;-84
2024/02/25 01:47:25;;;;;;;2.50;0.10;;;5.00;99.90;;;;;;5016498;28;20623;-83
2024/02/25 01:49:52;;;;;;;1.70;0.10;;;5.00;99.90;;;;;;5028493;28;20025;-83
2024/02/25 01:52:20;;;;;;;1.30;0.10;;;5.00;99.90;;;;;;5014767;28;20036;-83
2024/02/25 01:54:47;;;;;;;0.85;0.10;;;5.00;99.90;;;;;;5030525;28;20024;-85
2024/02/25 01:57:12;;;;;;;0.47;0.10;;;5.00;99.90;;;;;;5030802;28;20119;-84
2024/02/25 01:59:39;;;;;;;1.00;0.20;;;5.00;99.90;;;;;;5033046;28;20671;-83
2024/02/25 02:02:13;;;;;;;0.80;0.20;;;5.00;99.90;;;;;;5030269;28;20055;-83
2024/02/25 02:04:40;;;;;;;0.98;0.20;;;5.00;99.90;;;;;;5013032;28;20059;-83
2024/02/25 02:07:06;;;;;;;0.65;0.20;;;5.10;99.90;;;;;;5014058;28;20048;-82
2024/02/25 02:09:32;;;;;;;0.90;0.20;;;5.10;99.90;;;;;;5028662;28;20075;-82
2024/02/25 02:11:58;;;;;;;0.60;0.15;;;5.10;99.90;;;;;;5029480;28;20069;-83
2024/02/25 02:14:25;;;;;;;1.00;0.10;;;5.10;99.90;;;;;;5031557;28;20036;-82
2024/02/25 02:16:51;;;;;;;0.75;0.10;;;5.00;99.90;;;;;;5031888;28;20029;-83
2024/02/25 02:19:17;;;;;;;0.82;0.20;;;5.10;99.90;;;;;;5046928;28;20035;-86
2024/02/25 02:21:43;;;;;;;1.83;0.13;;;5.10;99.90;;;;;;5049303;28;20393;-85
2024/02/25 02:24:08;;;;;;;0.68;0.10;;;5.10;99.90;;;;;;5013901;28;20044;-83
2024/02/25 02:26:34;;;;;;;1.10;0.20;;;5.10;99.90;;;;;;5030544;28;20037;-83
2024/02/25 02:31:26;;;;;;;0.25;0.10;;;5.10;99.90;;;;;;5008755;28;20046;-83
2024/02/25 02:33:53;;;;;;;0.40;0.10;;;5.10;99.90;;;;;;5010305;28;20123;-85
2024/02/25 02:36:18;;;;;;;0.57;0.10;;;5.10;99.90;;;;;;5010188;28;20490;-84
2024/02/25 02:38:44;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;5028351;28;20562;-83
2024/02/25 02:41:17;;;;;;;0.77;0.10;;;5.20;99.90;;;;;;5007726;28;20393;-83
2024/02/25 02:43:43;;;;;;;1.33;0.15;;;5.10;99.90;;;;;;5010710;28;20070;-85
2024/02/25 02:46:09;;;;;;;0.20;0.10;;;5.20;99.90;;;;;;5008328;28;20592;-82
2024/02/25 02:48:35;;;;;;;1.08;0.10;;;5.20;99.90;;;;;;5010077;28;20631;-83
2024/02/25 02:51:00;;;;;;;1.02;0.17;;;5.20;99.90;;;;;;5009304;28;20033;-84
2024/02/25 02:53:26;;;;;;;0.77;0.20;;;5.20;99.90;;;;;;4994692;28;20034;-84
2024/02/25 02:55:51;;;;;;;0.35;0.10;;;5.20;99.90;;;;;;5009174;28;20034;-83
2024/02/25 02:58:17;;;;;;;1.02;0.10;;;5.20;99.90;;;;;;5008674;28;20053;-83
2024/02/25 03:00:43;;;;;;;0.60;0.10;;;5.20;99.90;;;;;;5005898;28;20049;-83
2024/02/25 03:03:08;;;;;;;0.60;0.10;;;5.20;99.90;;;;;;4990164;28;20030;-85
2024/02/25 03:05:35;;;;;;;0.52;0.10;;;5.20;99.90;;;;;;4990508;28;20037;-82
2024/02/25 03:08:00;;;;;;;0.30;0.05;;;5.20;99.90;;;;;;4995465;28;20021;-83
2024/02/25 03:10:26;;;;;;;0.40;0.10;;;5.20;99.90;;;;;;5008325;28;20087;-82
2024/02/25 03:12:52;;;;;;;0.50;0.10;;;5.30;99.90;;;;;;5008763;28;20483;-83
2024/02/25 03:15:17;;;;;;;0.60;0.10;;;5.30;99.90;;;;;;5008363;28;20030;-83
2024/02/25 03:17:45;;;;;;;1.02;0.10;;;5.30;99.90;;;;;;5007489;28;20057;-82
2024/02/25 03:20:11;;;;;;;0.77;0.10;;;5.30;99.90;;;;;;5011408;28;20372;-85
2024/02/25 03:22:36;;;;;;;0.70;0.10;;;5.30;99.90;;;;;;4991435;28;20030;-83
2024/02/25 03:25:03;;;;;;;0.75;0.05;;;5.30;99.90;;;;;;4992690;28;20029;-84
2024/02/25 03:27:29;;;;;;;0.20;0.10;;;5.30;99.90;;;;;;5011053;28;20500;-84
2024/02/25 03:29:55;;;;;;;0.57;0.00;;;5.30;99.90;;;;;;5025696;28;20136;-84
2024/02/25 03:32:21;;;;;;;0.30;0.10;;;5.30;99.90;;;;;;5013518;28;20121;-84
2024/02/25 03:34:47;;;;;;;0.17;0.08;;;5.30;99.90;;;;;;5012590;28;20113;-84
2024/02/25 03:37:12;;;;;;;0.43;0.10;;;5.30;99.90;;;;;;5010007;28;20030;-84
2024/02/25 03:39:38;;;;;;;0.35;0.10;;;5.40;99.90;;;;;;5010932;28;20601;-82
2024/02/25 03:42:04;;;;;;;0.22;0.10;;;5.40;99.90;;;;;;5029337;28;20112;-85
2024/02/25 03:44:30;;;;;;;0.40;0.08;;;5.40;99.90;;;;;;5026864;28;20025;-83
2024/02/25 03:46:55;;;;;;;0.57;0.10;;;5.40;99.90;;;;;;5028429;28;20501;-84
2024/02/25 03:49:21;;;;;;;0.20;0.10;;;5.40;99.90;;;;;;4995861;28;20037;-82
2024/02/25 03:51:47;;;;;;;0.28;0.10;;;5.40;99.90;;;;;;5013449;28;20037;-82
2024/02/25 03:54:13;;;;;;;0.60;0.10;;;5.40;99.90;;;;;;5012062;28;20045;-84
2024/02/25 03:56:38;;;;;;;0.17;0.00;;;5.40;99.90;;;;;;5031034;28;20029;-83
2024/02/25 03:59:04;;;;;;;0.75;0.10;;;5.40;99.90;;;;;;5012227;28;20167;-82
2024/02/25 04:01:30;;;;;;;0.32;0.10;;;5.40;99.90;;;;;;5011732;28;20040;-83
2024/02/25 04:03:56;;;;;;;0.75;0.10;;;5.50;99.90;;;;;;5011411;28;20030;-83
2024/02/25 04:06:22;;;;;;;1.95;0.10;;;5.50;99.90;;;;;;5029387;28;20030;-86
2024/02/25 04:08:48;;;;;;;0.10;0.00;;;5.40;99.90;;;;;;5025567;28;20037;-85
2024/02/25 04:11:14;;;;;;;0.40;0.10;;;5.50;99.90;;;;;;5013817;28;20033;-84
2024/02/25 04:13:39;;;;;;;0.50;0.10;;;5.50;99.90;;;;;;5028856;28;20032;-82
2024/02/25 04:16:05;;;;;;;0.95;0.10;;;5.50;99.90;;;;;;5010988;28;20026;-84
2024/02/25 04:18:31;;;;;;;0.30;0.10;;;5.50;99.90;;;;;;5011536;28;20057;-84
2024/02/25 04:20:56;;;;;;;0.20;0.10;;;5.50;99.90;;;;;;4994870;28;20112;-85
2024/02/25 04:23:23;;;;;;;0.75;0.10;;;5.50;99.90;;;;;;5028782;28;20040;-84
2024/02/25 04:25:49;;;;;;;0.28;0.10;;;5.50;99.90;;;;;;5026311;28;20488;-84
2024/02/25 04:28:14;;;;;;;0.28;0.00;;;5.50;99.90;;;;;;5030685;28;20123;-85
2024/02/25 04:30:40;;;;;;;0.73;0.10;;;5.50;99.90;;;;;;4997160;28;20044;-82
2024/02/25 04:33:06;;;;;;;0.20;0.10;;;5.50;99.90;;;;;;5030114;28;20128;-83
2024/02/25 04:35:31;;;;;;;0.10;0.00;;;5.50;99.90;;;;;;4995484;28;20037;-84
2024/02/25 04:37:57;;;;;;;0.30;0.10;;;5.50;99.90;;;;;;5027457;28;20025;-84
2024/02/25 04:40:24;;;;;;;0.10;0.00;;;5.40;99.90;;;;;;5013269;28;20034;-85
2024/02/25 04:42:49;;;;;;;1.02;0.10;;;5.40;99.90;;;;;;5010167;28;20036;-83
2024/02/25 04:45:15;;;;;;;0.28;0.10;;;5.40;99.90;;;;;;5028974;28;20022;-83
2024/02/25 04:47:41;;;;;;;1.58;0.10;;;5.40;99.90;;;;;;4989424;28;20034;-83
2024/02/25 04:50:07;;;;;;;0.10;0.00;;;5.40;99.90;;;;;;5013812;28;20037;-83
2024/02/25 04:52:33;;;;;;;0.13;0.05;;;5.40;99.90;;;;;;5010662;28;20029;-83
2024/02/25 04:54:58;;;;;;;0.17;0.00;;;5.40;99.90;;;;;;4994335;28;20600;-83
2024/02/25 04:57:24;;;;;;;0.10;0.00;;;5.40;99.90;;;;;;5008475;28;20034;-84
2024/02/25 04:59:50;;;;;;;0.20;0.10;;;5.40;99.90;;;;;;5031888;28;20488;-84
2024/02/25 05:02:15;;;;;;;0.28;0.10;;;5.40;99.90;;;;;;4994605;28;20091;-85
2024/02/25 05:04:42;;;;;;;0.32;0.10;;;5.40;99.90;;;;;;5012454;28;20106;-83
2024/02/25 05:07:08;;;;;;;0.88;0.10;;;5.40;99.90;;;;;;5025799;28;20021;-85
2024/02/25 05:09:34;;;;;;;0.20;0.10;;;5.40;99.90;;;;;;5009894;28;20022;-85
2024/02/25 05:12:00;;;;;;;0.10;0.05;;;5.40;99.90;;;;;;4996234;28;20073;-84
2024/02/25 05:14:26;;;;;;;0.90;0.20;;;5.50;99.90;;;;;;4989899;28;20060;-85
2024/02/25 05:16:51;;;;;;;0.13;0.10;;;5.40;99.90;;;;;;5010415;28;20040;-84
2024/02/25 05:19:17;;;;;;;0.30;0.10;;;5.40;99.90;;;;;;5012341;28;20025;-85
2024/02/25 05:21:44;;;;;;;0.50;0.10;;;5.40;99.90;;;;;;5011041;28;20397;-85
2024/02/25 05:24:10;;;;;;;0.20;0.10;;;5.40;99.90;;;;;;5008979;28;20029;-85
2024/02/25 05:26:36;;;;;;;0.35;0.10;;;5.40;99.90;;;;;;5008398;28;20033;-85
2024/02/25 05:29:03;;;;;;;0.40;0.10;;;5.40;99.90;;;;;;5009005;28;20025;-84
2024/02/25 05:31:29;;;;;;;0.10;0.00;;;5.40;99.90;;;;;;5010361;28;20501;-86
2024/02/25 05:33:55;;;;;;;0.20;0.10;;;5.40;99.90;;;;;;4995801;28;20056;-86
2024/02/25 05:36:22;;;;;;;0.28;0.10;;;5.40;99.90;;;;;;5008635;28;20112;-85
2024/02/25 05:38:51;;;;;;;0.55;0.10;;;5.40;99.90;;;;;;5009688;28;20450;-85
2024/02/25 05:41:17;;;;;;;0.20;0.08;;;5.40;99.90;;;;;;5024887;28;20381;-84
2024/02/25 05:43:49;;;;;;;1.75;0.10;;;5.40;99.90;;;;;;4993271;28;20039;-85
2024/02/25 05:46:14;;;;;;;0.57;0.20;;;5.40;99.90;;;;;;5008735;28;20390;-85
2024/02/25 05:48:41;;;;;;;1.00;0.10;;;5.40;99.90;;;;;;5026906;28;20029;-85
2024/02/25 05:51:07;;;;;;;0.30;0.10;;;5.40;99.90;;;;;;4992655;28;20037;-86
2024/02/25 05:53:32;;;;;;;0.38;0.10;;;5.40;99.90;;;;;;5011299;28;20116;-85
2024/02/25 05:55:58;;;;;;;0.20;0.10;;;5.40;99.90;;;;;;5010865;28;20116;-83
2024/02/25 05:58:24;;;;;;;0.22;0.10;;;5.40;99.90;;;;;;5011236;28;20463;-83
2024/02/25 06:00:49;;;;;;;0.20;0.10;;;5.40;99.90;;;;;;5003239;28;20386;-87
2024/02/25 06:03:15;;;;;;;0.28;0.10;;;5.40;99.90;;;;;;5006733;28;20525;-83
2024/02/25 06:05:41;;;;;;;0.20;0.10;;;5.40;99.90;;;;;;5026314;28;20018;-85
2024/02/25 06:08:07;;;;;;;0.28;0.10;;;5.40;99.90;;;;;;5010718;28;20505;-84
2024/02/25 06:10:33;;;;;;;0.20;0.10;;;5.30;99.90;;;;;;4992821;28;20108;-85
2024/02/25 06:12:59;;;;;;;0.20;0.10;;;5.30;99.90;;;;;;4991747;28;20116;-85
2024/02/25 06:15:25;;;;;;;0.20;0.10;;;5.30;99.90;;;;;;5008391;28;20125;-86
2024/02/25 06:17:51;;;;;;;0.65;0.20;;;5.20;99.90;;;;;;5007273;28;20482;-85
2024/02/25 06:20:17;;;;;;;0.20;0.10;;;5.20;99.90;;;;;;5025344;28;20075;-85
2024/02/25 06:22:43;;;;;;;3.35;0.20;;;5.10;99.90;;;;;;4992701;28;20030;-86
2024/02/25 06:25:09;;;;;;;0.38;0.20;;;5.10;99.90;;;;;;4994602;28;20437;-85
2024/02/25 06:27:36;;;;;;;0.40;0.17;;;5.10;99.90;;;;;;5008099;28;20029;-84
2024/02/25 06:30:03;;;;;;;0.25;0.10;;;5.10;99.90;;;;;;4993731;28;20049;-85
2024/02/25 06:32:28;;;;;;;0.60;0.13;;;5.10;99.90;;;;;;5008348;28;20053;-86
2024/02/25 06:34:54;;;;;;;0.50;0.20;;;5.20;99.90;;;;;;4992380;28;20025;-85
2024/02/25 06:37:19;;;;;;;0.80;0.20;;;5.20;99.90;;;;;;4990700;28;20029;-84
2024/02/25 06:39:45;;;;;;;0.40;0.10;;;5.20;99.90;;;;;;5004191;28;20033;-83
2024/02/25 06:42:11;;;;;;;0.60;0.20;;;5.20;99.90;;;;;;5008447;28;20040;-84
2024/02/25 06:44:36;;;;;;;1.27;0.30;;;5.20;99.90;;;;;;4994061;28;20029;-83
2024/02/25 06:47:02;;;;;;;0.60;0.20;;;5.30;99.90;;;;;;5007647;28;20116;-83
2024/02/25 06:49:28;;;;;;;0.82;0.30;;;5.30;99.90;;;;;;5007031;28;20060;-84
2024/02/25 06:51:54;;;;;;;0.47;0.20;;;5.30;99.90;;;;;;4994447;28;20034;-85
2024/02/25 06:54:21;;;;;;;0.63;0.28;;;5.30;99.90;;;;;;5008389;28;20026;-85
2024/02/25 06:56:46;;;;;;;0.50;0.30;;;5.40;99.90;;;;;;5007213;28;20057;-83
2024/02/25 06:59:12;;;;;;;0.75;0.30;;;5.40;99.90;;;;;;5007268;28;20064;-84
2024/02/25 07:01:38;;;;;;;0.60;0.28;;;5.40;99.90;;;;;;5000107;28;20385;-85
2024/02/25 07:04:03;;;;;;;1.85;0.30;;;5.40;99.90;;;;;;5013872;28;20030;-83
2024/02/25 07:06:29;;;;;;;0.75;0.20;;;5.50;99.90;;;;;;5014151;28;20037;-84
2024/02/25 07:08:55;;;;;;;0.90;0.30;;;5.50;99.90;;;;;;5014074;28;20112;-85
2024/02/25 07:11:21;;;;;;;0.50;0.30;;;5.50;99.90;;;;;;5026962;28;20052;-84
2024/02/25 07:13:51;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;5008640;28;20644;-85
2024/02/25 07:16:17;;;;;;;;;;;5.60;99.90;;;;;;4999895;28;20026;-83
2024/02/25 07:18:43;;;;;;;0.60;0.20;;;5.60;99.90;;;;;;5014990;28;20384;-83
2024/02/25 07:21:10;;;;;;;1.58;0.30;;;5.60;99.90;;;;;;4996855;28;20037;-84
2024/02/25 07:23:41;;;;;;;0.60;0.20;;;5.70;99.90;;;;;;4995238;28;20037;-83
2024/02/25 07:26:13;;;;;;;1.00;0.30;;;5.60;99.90;;;;;;5012342;28;20370;-83
2024/02/25 07:28:40;;;;;;;0.57;0.30;;;5.70;99.90;;;;;;4997530;28;20036;-85
2024/02/25 07:31:16;;;;;;;0.55;0.20;;;5.70;99.90;;;;;;5008773;28;20145;-85
2024/02/25 07:33:42;;;;;;;0.98;0.30;;;5.70;99.90;;;;;;5029486;28;20038;-84
2024/02/25 07:36:12;;;;;;;0.70;0.30;;;5.70;99.90;;;;;;5028242;28;20120;-86
2024/02/25 07:38:38;;;;;;;0.82;0.30;;;5.80;99.90;;;;;;5009979;28;20057;-84
2024/02/25 07:41:06;;;;;;;1.10;0.30;;;5.80;99.90;;;;;;5011274;28;20026;-85
2024/02/25 07:43:33;;;;;;;0.75;0.30;;;5.80;99.90;;;;;;5012804;28;20057;-86
2024/02/25 07:45:59;;;;;;;0.60;0.30;;;5.90;99.90;;;;;;5009002;28;20116;-89
2024/02/25 07:48:25;;;;;;;1.15;0.40;;;5.90;99.90;;;;;;5013406;28;20104;-83
2024/02/25 07:50:50;;;;;;;1.48;0.40;;;5.90;99.90;;;;;;5009856;28;20026;-84
2024/02/25 07:53:16;;;;;;;1.17;0.30;;;5.90;99.90;;;;;;5012513;28;20034;-85
2024/02/25 07:55:42;;;;;;;0.98;0.38;;;5.90;99.90;;;;;;4997792;28;20405;-87
2024/02/25 07:58:08;;;;;;;2.55;0.40;;;6.00;99.90;;;;;;5009403;28;20025;-86
2024/02/25 08:00:34;;;;;;;0.93;0.40;;;5.90;99.90;;;;;;5013445;28;20477;-83
2024/02/25 08:03:03;;;;;;;1.30;0.30;;;6.00;99.90;;;;;;5007510;28;20047;-83
2024/02/25 08:05:29;;;;;;;1.10;0.40;;;6.00;99.90;;;;;;5008108;28;20042;-88
2024/02/25 08:07:54;;;;;;;1.65;0.50;;;6.00;99.90;;;;;;5015245;28;20036;-85
2024/02/25 08:10:20;;;;;;;1.08;0.45;;;6.10;99.90;;;;;;5013151;28;20029;-87
2024/02/25 08:12:47;;;;;;;1.10;0.43;;;6.10;99.90;;;;;;5011252;28;20042;-91
2024/02/25 08:15:13;;;;;;;1.20;0.40;;;6.10;99.90;;;;;;4998860;28;20470;-91
2024/02/25 08:17:39;;;;;;;0.93;0.40;;;6.10;99.90;;;;;;5013942;28;20083;-85
2024/02/25 08:20:05;;;;;;;1.10;0.40;;;6.10;99.90;;;;;;5010326;28;20021;-84
2024/02/25 08:22:32;;;;;;;1.45;0.43;;;6.10;99.90;;;;;;5030048;28;20038;-84
2024/02/25 08:24:59;;;;;;;0.82;0.30;;;6.10;99.90;;;;;;5027974;28;20033;-86
2024/02/25 08:27:28;;;;;;;0.90;0.40;;;6.20;99.90;;;;;;4996338;28;20064;-83
2024/02/25 08:29:55;;;;;;;1.02;0.30;;;6.20;99.90;;;;;;5010562;28;20045;-84
2024/02/25 08:32:21;;;;;;;0.80;0.30;;;6.20;99.90;;;;;;5005602;28;20263;-85
2024/02/25 08:34:53;;;;;;;0.60;0.20;;;6.20;99.90;;;;;;5008762;28;20337;-85
2024/02/25 08:37:23;;;;;;;0.68;0.22;;;6.40;99.90;;;;;;5023514;28;20040;-84
2024/02/25 08:39:52;;;;;;;1.65;0.30;;;6.40;99.90;;;;;;5010744;28;20125;-84
2024/02/25 08:42:18;;;;;;;0.90;0.20;;;6.40;99.90;;;;;;5008880;28;20506;-85
2024/02/25 08:44:45;;;;;;;0.82;0.40;;;6.40;99.90;;;;;;5009169;28;20094;-86
2024/02/25 08:47:14;;;;;;;0.50;0.30;;;6.40;99.90;;;;;;4992073;28;20026;-85
2024/02/25 08:49:40;;;;;;;0.68;0.30;;;6.50;99.90;;;;;;4994363;28;20033;-90
2024/02/25 08:52:08;;;;;;;1.50;0.20;;;6.50;99.90;;;;;;4988953;28;20402;-88
2024/02/25 08:54:37;;;;;;;0.60;0.28;;;6.60;99.90;;;;;;5026414;28;20059;-88
2024/02/25 08:57:02;;;;;;;0.55;0.20;;;6.60;99.90;;;;;;5026463;28;20028;-87
2024/02/25 08:59:28;;;;;;;1.05;0.20;;;6.60;99.90;;;;;;4994416;28;20029;-85
2024/02/25 09:01:54;;;;;;;1.58;0.55;;;6.70;99.90;;;;;;5005638;28;20026;-84
2024/02/25 09:04:20;;;;;;;1.90;0.50;;;6.60;99.90;;;;;;5022506;28;20059;-86
2024/02/25 09:06:46;;;;;;;1.10;0.45;;;6.50;99.90;;;;;;5005672;28;20039;-89
2024/02/25 09:09:12;;;;;;;0.90;0.40;;;6.50;99.90;;;;;;5005342;28;20021;-88
2024/02/25 09:11:38;;;;;;;1.50;0.40;;;6.50;99.90;;;;;;5005109;28;20096;-86
2024/02/25 09:14:03;;;;;;;1.15;0.50;;;6.50;99.90;;;;;;5005761;28;20063;-86
2024/02/25 09:16:29;;;;;;;3.03;0.50;;;6.50;99.90;;;;;;4991612;28;20849;-88
2024/02/25 09:18:55;;;;;;;1.30;0.45;;;6.60;99.90;;;;;;4987884;28;20432;-87
2024/02/25 09:21:21;;;;;;;1.15;0.50;;;6.80;99.90;;;;;;5009871;28;20067;-87
2024/02/25 09:23:47;;;;;;;0.70;0.40;;;6.90;99.90;;;;;;5018972;28;20421;-84
2024/02/25 09:26:13;;;;;;;0.93;0.40;;;7.00;99.90;;;;;;4993746;28;20021;-85
2024/02/25 09:28:39;;;;;;;1.25;0.50;;;7.00;99.90;;;;;;5006299;28;20041;-87
2024/02/25 09:31:05;;;;;;;1.25;0.47;;;6.90;99.90;;;;;;5009553;28;20072;-85
2024/02/25 09:33:30;;;;;;;1.67;0.40;;;7.00;99.90;;;;;;5007434;28;20045;-83
2024/02/25 09:35:57;;;;;;;0.93;0.32;;;7.00;99.90;;;;;;5007081;28;20030;-84
2024/02/25 09:38:26;;;;;;;1.48;0.40;;;7.00;99.90;;;;;;5006958;28;20033;-85
2024/02/25 09:40:59;;;;;;;0.90;0.50;;;7.30;99.90;;;;;;5005110;28;20030;-85
2024/02/25 09:43:25;;;;;;;1.00;0.40;;;7.30;99.90;;;;;;5026161;28;20288;-85
2024/02/25 09:45:53;;;;;;;1.00;0.50;;;7.40;99.90;;;;;;5003397;28;20105;-85
2024/02/25 09:48:20;;;;;;;1.08;0.43;;;7.30;99.90;;;;;;5025332;28;20239;-86
2024/02/25 09:50:49;;;;;;;2.33;0.50;;;7.10;99.90;;;;;;5010210;28;20044;-85
2024/02/25 09:53:15;;;;;;;1.73;0.43;;;7.10;99.90;;;;;;4991103;28;20476;-85
2024/02/25 09:55:43;;;;;;;1.17;0.40;;;7.00;99.90;;;;;;4990880;28;20076;-85
2024/02/25 09:58:09;;;;;;;1.48;0.50;;;7.00;99.90;;;;;;5024455;28;20037;-85
2024/02/25 10:00:35;;;;;;;1.48;0.60;;;7.00;99.90;;;;;;4993933;28;20022;-86
2024/02/25 10:03:00;;;;;;;2.05;0.47;;;7.20;99.90;;;;;;4995798;28;20025;-85
2024/02/25 10:05:26;;;;;;;1.10;0.50;;;7.20;99.90;;;;;;5006910;28;20393;-85
2024/02/25 10:08:07;;;;;;;1.58;0.50;;;7.40;99.90;;;;;;5010235;28;20036;-86
2024/02/25 10:10:33;;;;;;;1.40;0.70;;;7.50;99.90;;;;;;4991908;28;20063;-86
2024/02/25 10:13:03;;;;;;;1.15;0.60;;;7.60;99.90;;;;;;5026874;28;20035;-86
2024/02/25 10:15:30;;;;;;;2.78;0.70;;;8.00;99.90;;;;;;5023383;28;20064;-86
2024/02/25 10:17:55;;;;;;;1.45;0.57;;;8.30;99.90;;;;;;5005777;28;20034;-88
2024/02/25 10:20:21;;;;;;;1.00;0.50;;;8.50;99.90;;;;;;5006357;28;20433;-87
2024/02/25 10:22:47;;;;;;;1.20;0.40;;;8.60;99.90;;;;;;5008293;28;20094;-87
2024/02/25 10:25:12;;;;;;;0.90;0.40;;;8.70;99.90;;;;;;4992122;28;20042;-89
2024/02/25 10:27:38;;;;;;;1.58;0.40;;;8.50;99.90;;;;;;5005364;28;20547;-87
2024/02/25 10:30:06;;;;;;;1.38;0.35;;;8.30;99.90;;;;;;5023646;28;20486;-86
2024/02/25 10:32:38;;;;;;;2.65;0.30;;;8.30;99.90;;;;;;5026504;28;20045;-87
2024/02/25 10:35:04;;;;;;;1.10;0.30;;;8.40;99.90;;;;;;5024244;28;20022;-87
2024/02/25 10:37:30;;;;;;;0.50;0.30;;;8.30;99.90;;;;;;5001614;28;20072;-88
2024/02/25 10:39:58;;;;;;;1.00;0.40;;;8.50;99.90;;;;;;5008096;28;20021;-86
2024/02/25 10:42:28;;;;;;;1.20;0.40;;;8.60;99.90;;;;;;5004287;28;20132;-86
2024/02/25 10:44:59;;;;;;;0.88;0.40;;;9.40;99.90;;;;;;4992919;28;20065;-84
2024/02/25 10:47:30;;;;;;;1.38;0.52;;;9.50;99.90;;;;;;5003575;28;20030;-86
2024/02/25 10:49:56;;;;;;;1.25;0.40;;;9.20;99.90;;;;;;5007492;28;20477;-86
2024/02/25 10:52:26;;;;;;;0.60;0.40;;;8.70;99.90;;;;;;5006377;28;20072;-85
2024/02/25 10:54:53;;;;;;;0.80;0.40;;;8.80;99.90;;;;;;5000725;28;20477;-86
2024/02/25 10:57:20;;;;;;;1.42;0.40;;;8.80;99.90;;;;;;4991579;28;20378;-85
2024/02/25 10:59:47;;;;;;;1.15;0.50;;;8.70;99.90;;;;;;5024209;28;20037;-85
2024/02/25 11:02:19;;;;;;;0.93;0.40;;;8.60;99.90;;;;;;5001767;28;20028;-85
2024/02/25 11:04:46;;;;;;;1.27;0.30;;;8.60;99.90;;;;;;5024400;28;20032;-85
2024/02/25 11:07:13;;;;;;;1.98;0.50;;;8.40;99.90;;;;;;4990770;28;20117;-84
2024/02/25 11:09:38;;;;;;;1.60;0.40;;;8.30;99.90;;;;;;4984224;28;20030;-84
2024/02/25 11:12:27;;;;;;;3.22;0.45;;;8.10;99.90;;;;;;4983132;28;20394;-83
2024/02/25 11:14:53;;;;;;;1.00;0.30;;;8.10;99.90;;;;;;5000279;28;20036;-84
2024/02/25 11:17:28;;;;;;;2.38;0.40;;;8.10;99.90;;;;;;4985182;28;20029;-84
2024/02/25 11:19:59;;;;;;;1.35;0.32;;;8.20;99.90;;;;;;4987214;28;20044;-84
2024/02/25 11:22:44;;;;;;;0.77;0.30;;;8.30;99.90;;;;;;5016976;28;20036;-83
2024/02/25 11:25:35;;;;;;;1.17;0.30;;;8.30;99.90;;;;;;5005805;28;20080;-86
2024/02/25 11:28:15;;;;;;;2.50;0.75;;;8.20;99.90;;;;;;4981811;28;20025;-86
2024/02/25 11:30:48;;;;;;;1.15;0.30;;;8.20;99.90;;;;;;4999609;28;20559;-85
2024/02/25 11:33:33;;;;;;;0.98;0.30;;;8.10;99.90;;;;;;5022836;28;20042;-83
2024/02/25 11:36:00;;;;;;;0.70;0.30;;;8.10;99.90;;;;;;5001431;28;20269;-85
2024/02/25 11:38:27;;;;;;;0.73;0.30;;;8.20;99.90;;;;;;5001570;28;20060;-86
2024/02/25 11:40:55;;;;;;;1.63;0.30;;;8.20;99.90;;;;;;5006454;28;20044;-84
2024/02/25 11:43:21;;;;;;;0.82;0.30;;;8.20;99.90;;;;;;5006236;28;20040;-84
2024/02/25 11:45:47;;;;;;;0.75;0.30;;;8.10;99.90;;;;;;5002686;28;20059;-85
2024/02/25 11:48:13;;;;;;;0.52;0.30;;;8.00;99.90;;;;;;5020359;28;20068;-84
2024/02/25 11:50:39;;;;;;;1.05;0.30;;;8.00;99.90;;;;;;5006083;28;20037;-84
2024/02/25 11:53:06;;;;;;;2.03;0.38;;;8.00;99.90;;;;;;5002416;28;20037;-85
2024/02/25 11:55:32;;;;;;;1.83;0.40;;;7.90;99.90;;;;;;5003708;28;20417;-84
2024/02/25 11:57:59;;;;;;;1.10;0.30;;;7.90;99.90;;;;;;4994131;28;20025;-85
2024/02/25 12:00:25;;;;;;;0.88;0.30;;;7.90;99.90;;;;;;5004685;28;20160;-84
2024/02/25 12:02:51;;;;;;;1.70;0.20;;;7.90;99.90;;;;;;5009201;28;20026;-84
2024/02/25 12:05:18;;;;;;;1.15;0.30;;;8.00;99.90;;;;;;4993200;28;20432;-85
2024/02/25 12:07:57;;;;;;;0.88;0.40;;;8.10;99.90;;;;;;5003990;28;20033;-84
2024/02/25 12:10:24;;;;;;;0.90;0.40;;;8.30;99.90;;;;;;5004566;28;20032;-84
2024/02/25 12:12:51;;;;;;;1.67;0.40;;;8.40;99.90;;;;;;4993148;28;20056;-85
2024/02/25 12:15:17;;;;;;;0.60;0.30;;;8.40;99.90;;;;;;5004408;28;20025;-84
2024/02/25 12:17:43;;;;;;;1.23;0.40;;;8.50;99.90;;;;;;5027263;28;20029;-86
2024/02/25 12:20:10;;;;;;;1.45;0.40;;;8.70;99.90;;;;;;4993756;28;20453;-86
2024/02/25 12:22:38;;;;;;;0.93;0.32;;;8.70;99.90;;;;;;5020603;28;20029;-85
2024/02/25 12:25:04;;;;;;;2.40;0.70;;;8.90;99.90;;;;;;5004242;28;20458;-84
2024/02/25 12:27:31;;;;;;;1.98;0.60;;;8.90;99.90;;;;;;4992838;28;20243;-83
2024/02/25 12:30:00;;;;;;;2.00;0.40;;;8.80;99.90;;;;;;5025102;28;20060;-84
2024/02/25 12:32:26;;;;;;;1.98;0.68;;;9.00;99.90;;;;;;5007222;28;20489;-85
2024/02/25 12:34:52;;;;;;;1.30;0.50;;;8.90;99.90;;;;;;5008790;28;20025;-84
2024/02/25 12:37:21;;;;;;;1.00;0.40;;;9.00;99.90;;;;;;5004824;28;20037;-85
2024/02/25 12:39:48;;;;;;;0.95;0.50;;;9.10;99.90;;;;;;5026426;28;20132;-85
2024/02/25 12:42:16;;;;;;;1.63;0.57;;;9.10;99.90;;;;;;5002888;28;20036;-84
2024/02/25 12:44:42;;;;;;;1.15;0.40;;;8.90;99.90;;;;;;4988508;28;20163;-84
2024/02/25 12:47:10;;;;;;;0.90;0.30;;;9.20;99.90;;;;;;5004644;28;20126;-83
2024/02/25 12:49:36;;;;;;;1.25;0.30;;;9.30;99.90;;;;;;5001184;28;20025;-83
2024/02/25 12:52:02;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5019052;28;20029;-83
2024/02/25 12:54:27;;;;;;;1.85;0.30;;;9.70;99.90;;;;;;5019918;28;20042;-84
2024/02/25 12:56:58;;;;;;;1.48;0.38;;;9.50;99.90;;;;;;4992389;28;20030;-84