Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:59;;;;;;;7.33;3.53;;;-6.00;96.60;;;;;;2216314;64;20085;-34
2021/12/11 00:03:30;;;;;;;10.80;5.57;;;-6.00;96.60;;;;;;2216452;64;20170;-36
2021/12/11 00:06:01;;;;;;;11.77;4.63;;;-6.10;96.60;;;;;;2216412;64;20104;-34
2021/12/11 00:08:29;;;;;;;8.67;5.20;;;-6.10;96.50;;;;;;2216484;64;20234;-34
2021/12/11 00:11:01;;;;;;;9.20;5.20;;;-6.10;96.30;;;;;;2216540;64;20108;-34
2021/12/11 00:13:30;;;;;;;8.30;5.30;;;-6.10;96.10;;;;;;2216442;64;20097;-36
2021/12/11 00:15:56;;;;;;;7.90;4.47;;;-6.20;96.10;;;;;;2216520;64;20085;-33
2021/12/11 00:18:28;;;;;;;8.83;4.23;;;-6.20;96.00;;;;;;2216968;64;20480;-33
2021/12/11 00:21:01;;;;;;;6.80;4.97;;;-6.20;95.90;;;;;;2216479;64;20092;-33
2021/12/11 00:23:35;;;;;;;12.93;4.87;;;-6.30;95.80;;;;;;2216435;64;20089;-34
2021/12/11 00:26:02;;;;;;;9.27;5.22;;;-6.30;95.90;;;;;;2216373;64;20111;-32
2021/12/11 00:28:29;;;;;;;6.97;4.33;;;-6.30;96.00;;;;;;2216121;64;20201;-35
2021/12/11 00:30:55;;;;;;;6.93;5.33;;;-6.30;95.90;;;;;;2216197;64;20666;-32
2021/12/11 00:33:24;;;;;;;10.27;6.10;;;-6.30;95.90;;;;;;2216376;64;20100;-33
2021/12/11 00:35:52;;;;;;;8.27;4.53;;;-6.30;96.00;;;;;;2208089;64;20105;-32
2021/12/11 00:38:22;;;;;;;9.57;5.47;;;-6.20;96.10;;;;;;2208318;64;20167;-32
2021/12/11 00:40:49;;;;;;;7.00;5.00;;;-6.20;96.10;;;;;;2211535;64;20085;-34
2021/12/11 00:43:20;;;;;;;9.73;7.13;;;-6.20;96.20;;;;;;2211456;64;20161;-34
2021/12/11 00:45:48;;;;;;;8.97;5.80;;;-6.10;96.20;;;;;;2208172;64;20235;-34
2021/12/11 00:48:17;;;;;;;16.37;9.33;;;-6.10;96.20;;;;;;2211629;64;20092;-33
2021/12/11 00:50:56;;;;;;;9.43;4.80;;;-6.10;96.20;;;;;;2212050;64;20085;-33
2021/12/11 00:53:36;;;;;;;14.27;8.43;;;-6.00;96.30;;;;;;2212130;64;20077;-32
2021/12/11 00:56:12;;;;;;;17.23;7.83;;;-6.00;96.00;;;;;;2215219;64;20227;-32
2021/12/11 00:58:39;;;;;;;13.50;7.93;;;-6.00;96.00;;;;;;2215405;64;20161;-32
2021/12/11 01:01:09;;;;;;;13.90;6.47;;;-6.10;95.90;;;;;;2211994;64;20525;-32
2021/12/11 01:03:42;;;;;;;10.87;7.13;;;-6.10;95.80;;;;;;2212214;64;20092;-36
2021/12/11 01:06:16;;;;;;;13.90;7.50;;;-6.10;95.70;;;;;;2212915;64;20112;-37
2021/12/11 01:08:47;;;;;;;10.93;7.03;;;-6.10;95.90;;;;;;2220093;64;20521;-34
2021/12/11 01:11:24;;;;;;;14.77;8.00;;;-6.00;95.70;;;;;;2223431;64;20081;-32
2021/12/11 01:14:16;;;;;;;10.10;7.30;;;-6.00;95.70;;;;;;2220181;64;20467;-32
2021/12/11 01:16:44;;;;;;;11.60;7.20;;;-6.10;95.80;;;;;;2220118;64;20092;-33
2021/12/11 01:19:17;;;;;;;13.93;8.80;;;-6.10;95.60;;;;;;2216642;64;20590;-32
2021/12/11 01:21:55;;;;;;;10.13;5.97;;;-6.10;95.50;;;;;;2217205;64;20156;-32
2021/12/11 01:24:41;;;;;;;12.70;7.20;;;-6.10;95.70;;;;;;2220221;64;20104;-46
2021/12/11 01:27:09;;;;;;;13.07;6.90;;;-6.00;95.90;;;;;;2220101;64;20088;-33
2021/12/11 01:29:35;;;;;;;14.23;9.23;;;-6.10;95.50;;;;;;2220169;64;20088;-33
2021/12/11 01:32:02;;;;;;;15.20;8.73;;;-6.10;95.20;;;;;;2220119;64;20111;-33
2021/12/11 01:34:29;;;;;;;17.00;8.07;;;-6.20;95.30;;;;;;2220179;64;20257;-34
2021/12/11 01:36:55;;;;;;;9.07;5.90;;;-6.20;95.10;;;;;;2223446;64;20099;-32
2021/12/11 01:39:25;;;;;;;16.63;8.13;;;-6.20;95.00;;;;;;2220089;64;20103;-33
2021/12/11 01:41:52;;;;;;;15.80;8.03;;;-6.20;94.60;;;;;;2220028;64;20116;-37
2021/12/11 01:44:21;;;;;;;15.20;7.97;;;-6.30;94.50;;;;;;2219935;64;20089;-34
2021/12/11 01:46:47;;;;;;;12.43;5.47;;;-6.30;94.40;;;;;;2219157;64;20096;-37
2021/12/11 01:49:17;;;;;;;10.40;5.43;;;-6.30;94.40;;;;;;2216264;64;20166;-32
2021/12/11 01:51:52;;;;;;;13.20;4.50;;;-6.30;94.40;;;;;;2216081;64;20092;-32
2021/12/11 01:54:31;;;;;;;10.83;5.87;;;-6.20;94.50;;;;;;2219450;64;20277;-36
2021/12/11 01:57:09;;;;;;;10.10;6.03;;;-6.20;94.50;;;;;;2219347;64;20104;-35
2021/12/11 01:59:38;;;;;;;11.73;6.10;;;-6.30;94.50;;;;;;2216080;64;20199;-33
2021/12/11 02:02:19;;;;;;;11.87;6.13;;;-6.30;94.60;;;;;;2219384;64;20460;-33
2021/12/11 02:04:50;;;;;;;8.00;4.23;;;-6.30;94.50;;;;;;2219005;64;20442;-36
2021/12/11 02:07:19;;;;;;;12.70;5.50;;;-6.30;94.50;;;;;;2219199;64;20100;-34
2021/12/11 02:09:51;;;;;;;11.20;7.77;;;-6.40;94.40;;;;;;2219325;64;20136;-33
2021/12/11 02:12:20;;;;;;;12.27;7.33;;;-6.60;94.50;;;;;;2219244;64;20515;-34
2021/12/11 02:14:50;;;;;;;13.17;8.50;;;-6.50;94.40;;;;;;2219140;64;20077;-32
2021/12/11 02:17:34;;;;;;;12.83;7.47;;;-6.70;94.50;;;;;;2215954;64;20623;-31
2021/12/11 02:20:03;;;;;;;10.98;5.70;;;-6.80;94.60;;;;;;2219285;64;20085;-32
2021/12/11 02:22:37;;;;;;;12.80;6.80;;;-6.70;94.40;;;;;;2219304;64;20089;-33
2021/12/11 02:25:09;;;;;;;10.40;6.20;;;-6.70;94.10;;;;;;2219170;64;20092;-31
2021/12/11 02:27:49;;;;;;;7.30;4.33;;;-6.70;94.00;;;;;;2219106;64;20089;-32
2021/12/11 02:30:22;;;;;;;9.07;5.70;;;-6.70;93.90;;;;;;2218965;64;20093;-34
2021/12/11 02:33:14;;;;;;;9.23;3.77;;;-6.80;94.10;;;;;;2219264;64;20153;-34
2021/12/11 02:36:01;;;;;;;8.30;5.03;;;-6.70;94.30;;;;;;2219095;64;20089;-32
2021/12/11 02:38:34;;;;;;;12.37;4.77;;;-6.80;94.30;;;;;;2219151;64;20104;-33
2021/12/11 02:41:23;;;;;;;8.57;4.40;;;-6.70;94.40;;;;;;2219231;64;20100;-33
2021/12/11 02:43:55;;;;;;;11.17;5.77;;;-6.70;94.50;;;;;;2215984;64;20190;-34
2021/12/11 02:46:25;;;;;;;8.13;5.00;;;-6.80;94.50;;;;;;2216142;64;20121;-34
2021/12/11 02:49:00;;;;;;;9.67;5.40;;;-6.80;94.50;;;;;;2219748;64;20193;-34
2021/12/11 02:51:31;;;;;;;13.15;6.03;;;-6.90;94.40;;;;;;2219938;64;20088;-46
2021/12/11 02:54:12;;;;;;;10.17;5.43;;;-6.90;94.30;;;;;;2219955;64;20228;-34
2021/12/11 02:56:43;;;;;;;11.47;5.10;;;-6.90;94.20;;;;;;2219907;64;20104;-32
2021/12/11 02:59:14;;;;;;;9.90;4.33;;;-7.00;93.90;;;;;;2220029;64;20169;-33
2021/12/11 03:01:51;;;;;;;11.50;5.23;;;-6.90;93.90;;;;;;2219742;64;20084;-32
2021/12/11 03:04:26;;;;;;;8.37;4.20;;;-7.00;93.50;;;;;;2219938;64;20081;-32
2021/12/11 03:06:54;;;;;;;8.63;4.15;;;-7.00;93.80;;;;;;2219843;64;20889;-32
2021/12/11 03:09:23;;;;;;;9.63;5.03;;;-7.00;93.70;;;;;;2214820;64;20650;-33
2021/12/11 03:11:50;;;;;;;10.87;4.40;;;-7.00;93.60;;;;;;2214893;64;20650;-34
2021/12/11 03:14:18;;;;;;;9.00;4.70;;;-7.10;93.50;;;;;;2211683;64;20182;-36
2021/12/11 03:16:45;;;;;;;10.20;4.83;;;-7.20;93.50;;;;;;2211772;64;20115;-34
2021/12/11 03:19:13;;;;;;;11.13;4.97;;;-7.20;93.80;;;;;;2211877;64;20101;-35
2021/12/11 03:21:39;;;;;;;12.43;4.90;;;-7.10;93.80;;;;;;2212329;64;20156;-32
2021/12/11 03:24:06;;;;;;;10.53;6.03;;;-7.10;93.90;;;;;;2215587;64;20234;-32
2021/12/11 03:26:33;;;;;;;7.47;6.00;;;-7.20;94.10;;;;;;2215475;64;20089;-35
2021/12/11 03:29:00;;;;;;;10.10;6.27;;;-7.30;94.10;;;;;;2211529;64;20615;-37
2021/12/11 03:31:26;;;;;;;11.60;5.00;;;-7.30;94.20;;;;;;2205358;64;20090;-36
2021/12/11 03:33:55;;;;;;;13.23;6.60;;;-7.30;94.10;;;;;;2211606;64;20093;-33
2021/12/11 03:36:22;;;;;;;7.73;5.47;;;-7.40;93.90;;;;;;2211545;64;20093;-34
2021/12/11 03:38:57;;;;;;;11.40;5.43;;;-7.40;93.80;;;;;;2208385;64;20091;-32
2021/12/11 03:41:24;;;;;;;9.57;5.07;;;-7.40;93.70;;;;;;2215141;64;20169;-38
2021/12/11 03:43:51;;;;;;;11.33;5.83;;;-7.50;93.90;;;;;;2215892;64;20601;-32
2021/12/11 03:46:18;;;;;;;13.33;6.43;;;-7.50;93.90;;;;;;2215845;64;20509;-34
2021/12/11 03:48:53;;;;;;;7.23;5.33;;;-7.50;93.80;;;;;;2219201;64;20168;-33
2021/12/11 03:51:20;;;;;;;;;;;-7.60;93.80;;;;;;2216476;64;20177;-33
2021/12/11 03:53:46;;;;;;;8.23;4.27;;;-7.70;93.90;;;;;;2219386;64;19980;-33
2021/12/11 03:56:14;;;;;;;13.03;6.03;;;-7.70;94.00;;;;;;2215984;64;20147;-33
2021/12/11 03:58:48;;;;;;;6.97;4.47;;;-7.70;94.20;;;;;;2208188;64;20104;-33
2021/12/11 04:01:25;;;;;;;16.58;6.35;;;-7.70;94.20;;;;;;2211865;64;20085;-38
2021/12/11 04:03:54;;;;;;;7.67;4.10;;;-7.70;93.90;;;;;;2215295;64;20101;-42
2021/12/11 04:06:21;;;;;;;11.23;4.83;;;-7.70;94.10;;;;;;2215363;64;20108;-45
2021/12/11 04:08:48;;;;;;;10.47;6.00;;;-7.80;94.00;;;;;;2215398;64;20115;-32
2021/12/11 04:11:23;;;;;;;8.67;5.37;;;-7.80;94.10;;;;;;2212262;64;20156;-32
2021/12/11 04:13:52;;;;;;;8.87;5.50;;;-7.80;94.20;;;;;;2212038;64;20104;-32
2021/12/11 04:16:19;;;;;;;12.60;5.30;;;-7.80;94.30;;;;;;2212124;64;20093;-32
2021/12/11 04:18:45;;;;;;;16.80;5.53;;;-7.80;94.20;;;;;;2215372;64;20182;-33
2021/12/11 04:21:12;;;;;;;8.30;5.43;;;-7.80;94.20;;;;;;2215329;64;20598;-32
2021/12/11 04:23:39;;;;;;;11.87;5.87;;;-7.80;94.20;;;;;;2212053;64;20708;-35
2021/12/11 04:26:06;;;;;;;10.80;4.23;;;-7.80;94.40;;;;;;2212058;64;20097;-33
2021/12/11 04:28:34;;;;;;;8.17;3.80;;;-7.70;94.30;;;;;;2212003;64;20104;-47
2021/12/11 04:31:06;;;;;;;9.33;4.27;;;-7.90;94.00;;;;;;2220238;64;20151;-33
2021/12/11 04:33:37;;;;;;;7.27;3.80;;;-7.90;93.80;;;;;;2223496;64;20140;-47
2021/12/11 04:36:05;;;;;;;12.67;5.10;;;-8.20;93.20;;;;;;2223486;64;20108;-33
2021/12/11 04:38:32;;;;;;;13.73;5.13;;;-8.30;93.30;;;;;;2223404;64;20493;-32
2021/12/11 04:41:00;;;;;;;9.20;5.33;;;-8.20;93.60;;;;;;2223388;64;20151;-31
2021/12/11 04:43:27;;;;;;;8.50;4.50;;;-8.20;93.40;;;;;;2223108;64;20457;-34
2021/12/11 04:46:04;;;;;;;9.43;4.73;;;-8.20;93.40;;;;;;2220040;64;20092;-33
2021/12/11 04:48:53;;;;;;;13.43;5.83;;;-8.20;93.50;;;;;;2220345;64;20085;-33
2021/12/11 04:54:15;;;;;;;12.67;7.10;;;-8.10;93.40;;;;;;2217052;64;20104;-34
2021/12/11 05:12:05;;;;;;;15.80;7.27;;;-8.20;93.70;;;;;;2220084;64;20092;-38
2021/12/11 05:14:32;;;;;;;11.70;5.78;;;-8.30;93.80;;;;;;2217413;64;20077;-37
2021/12/11 05:16:58;;;;;;;13.07;5.63;;;-8.20;93.80;;;;;;2219989;64;20092;-33
2021/12/11 05:19:25;;;;;;;11.53;6.57;;;-8.30;93.80;;;;;;2211077;64;20090;-34
2021/12/11 05:21:51;;;;;;;11.40;4.43;;;-8.30;93.70;;;;;;2208049;64;20097;-35
2021/12/11 05:24:18;;;;;;;13.07;5.80;;;-8.20;93.80;;;;;;2208055;64;20089;-33
2021/12/11 05:26:45;;;;;;;9.83;4.27;;;-8.20;93.80;;;;;;2211307;64;20094;-34
2021/12/11 05:29:11;;;;;;;10.93;4.50;;;-8.20;93.90;;;;;;2208059;64;20103;-32
2021/12/11 05:31:38;;;;;;;11.27;5.60;;;-8.10;93.70;;;;;;2211349;64;20089;-34
2021/12/11 05:34:05;;;;;;;10.00;4.73;;;-8.20;93.70;;;;;;2208143;64;20085;-32
2021/12/11 05:36:32;;;;;;;8.23;3.17;;;-8.20;93.90;;;;;;2208238;64;20097;-32
2021/12/11 05:38:59;;;;;;;10.17;4.13;;;-8.10;93.90;;;;;;2211229;64;20104;-38
2021/12/11 05:41:26;;;;;;;9.87;4.70;;;-8.10;93.90;;;;;;2211273;64;20135;-35
2021/12/11 05:43:53;;;;;;;10.27;4.30;;;-8.20;93.90;;;;;;2207697;64;20089;-33
2021/12/11 05:46:19;;;;;;;10.77;5.20;;;-8.10;94.10;;;;;;2207772;64;20140;-34
2021/12/11 05:48:47;;;;;;;13.27;5.97;;;-8.10;93.90;;;;;;2207917;64;20569;-34
2021/12/11 05:51:16;;;;;;;10.80;4.13;;;-8.20;93.80;;;;;;2214062;64;20085;-34
2021/12/11 05:53:43;;;;;;;10.27;3.90;;;-8.20;93.70;;;;;;2219259;64;21158;-34
2021/12/11 05:56:11;;;;;;;14.40;6.73;;;-8.20;94.00;;;;;;2219423;64;20107;-37
2021/12/11 05:58:47;;;;;;;9.33;4.07;;;-8.20;93.70;;;;;;2215994;64;20119;-40
2021/12/11 06:01:20;;;;;;;11.83;7.07;;;-8.20;93.90;;;;;;2219203;64;20096;-33
2021/12/11 06:03:46;;;;;;;8.70;4.77;;;-8.30;93.70;;;;;;2219370;64;20085;-34
2021/12/11 06:06:13;;;;;;;11.93;7.67;;;-8.30;94.00;;;;;;2219196;64;20109;-34
2021/12/11 06:08:41;;;;;;;13.03;5.80;;;-8.30;93.40;;;;;;2219286;64;20190;-37
2021/12/11 06:11:08;;;;;;;15.33;6.40;;;-8.40;93.40;;;;;;2219226;64;20604;-34
2021/12/11 06:13:34;;;;;;;14.60;6.83;;;-8.30;93.30;;;;;;2219156;64;20158;-38
2021/12/11 06:16:03;;;;;;;13.13;5.40;;;-8.50;93.30;;;;;;2219218;64;20093;-34
2021/12/11 06:18:30;;;;;;;16.70;8.07;;;-8.40;93.20;;;;;;2219101;64;20093;-33
2021/12/11 06:20:56;;;;;;;12.23;6.93;;;-8.40;92.80;;;;;;2219189;64;20103;-33
2021/12/11 06:23:23;;;;;;;17.10;7.80;;;-8.50;92.90;;;;;;2219126;64;20101;-32
2021/12/11 06:25:50;;;;;;;23.00;8.93;;;-8.50;92.50;;;;;;2215866;64;20089;-33
2021/12/11 06:28:17;;;;;;;18.43;7.63;;;-8.70;92.30;;;;;;2215914;64;20085;-35
2021/12/11 06:30:43;;;;;;;12.50;7.10;;;-8.70;92.40;;;;;;2215923;64;20097;-34
2021/12/11 06:33:10;;;;;;;19.20;8.60;;;-8.70;92.50;;;;;;2219023;64;20108;-35
2021/12/11 06:35:41;;;;;;;14.73;6.97;;;-8.70;92.20;;;;;;2219192;64;20174;-36
2021/12/11 06:38:09;;;;;;;9.23;4.97;;;-8.60;92.10;;;;;;2214726;64;20085;-34
2021/12/11 06:40:36;;;;;;;11.13;6.97;;;-8.50;92.20;;;;;;2211738;64;20172;-34
2021/12/11 06:43:03;;;;;;;11.83;6.27;;;-8.60;91.80;;;;;;2210779;64;20326;-34
2021/12/11 06:45:29;;;;;;;14.10;7.80;;;-8.60;92.00;;;;;;2210820;64;20082;-34
2021/12/11 06:47:56;;;;;;;14.90;6.93;;;-8.50;91.50;;;;;;2213690;64;20101;-34
2021/12/11 06:50:23;;;;;;;12.40;5.87;;;-8.40;91.50;;;;;;2203947;64;20263;-36
2021/12/11 06:52:49;;;;;;;12.40;5.13;;;-8.30;91.70;;;;;;2203859;64;20105;-35
2021/12/11 06:55:16;;;;;;;12.27;7.93;;;-8.30;91.50;;;;;;2201215;64;20186;-35
2021/12/11 06:57:44;;;;;;;18.30;7.43;;;-8.40;91.10;;;;;;2201406;64;20086;-34
2021/12/11 07:00:11;;;;;;;15.20;8.47;;;-8.30;91.00;;;;;;2204791;64;20089;-35
2021/12/11 07:02:38;;;;;;;15.73;7.43;;;-8.50;90.80;;;;;;2201595;64;20180;-33
2021/12/11 07:05:05;;;;;;;16.33;8.60;;;-8.50;91.30;;;;;;2207781;64;20094;-35
2021/12/11 07:07:34;;;;;;;15.17;7.87;;;-8.40;91.10;;;;;;2204716;64;20097;-40
2021/12/11 07:10:01;;;;;;;21.30;6.03;;;-8.30;91.10;;;;;;2207677;64;20101;-36
2021/12/11 07:12:28;;;;;;;16.10;5.23;;;-8.30;91.20;;;;;;2208004;64;20171;-33
2021/12/11 07:14:54;;;;;;;14.13;7.80;;;-8.20;91.50;;;;;;2204689;64;20090;-34
2021/12/11 07:17:21;;;;;;;15.80;7.33;;;-8.10;91.00;;;;;;2208008;64;20086;-34
2021/12/11 07:19:48;;;;;;;13.93;5.00;;;-8.20;91.10;;;;;;2207884;64;20156;-37
2021/12/11 07:22:14;;;;;;;12.30;5.83;;;-8.00;91.10;;;;;;2210850;64;20085;-33
2021/12/11 07:24:48;;;;;;;15.37;5.70;;;-7.90;90.90;;;;;;2212805;64;20077;-34
2021/12/11 07:27:17;;;;;;;12.93;7.68;;;-7.90;91.10;;;;;;2212682;64;20100;-35
2021/12/11 07:29:43;;;;;;;13.23;6.60;;;-8.00;90.70;;;;;;2212710;64;20093;-35
2021/12/11 07:32:11;;;;;;;14.33;6.73;;;-8.00;91.00;;;;;;2212870;64;20093;-35
2021/12/11 07:34:38;;;;;;;14.70;5.60;;;-8.20;91.40;;;;;;2212593;64;20109;-39
2021/12/11 07:37:05;;;;;;;15.80;5.83;;;-7.90;91.20;;;;;;2212673;64;20111;-33
2021/12/11 07:39:32;;;;;;;18.27;6.77;;;-8.10;91.10;;;;;;2212569;64;20086;-35
2021/12/11 07:41:58;;;;;;;16.73;6.13;;;-8.00;91.20;;;;;;2212317;64;20465;-35
2021/12/11 07:44:26;;;;;;;11.20;4.50;;;-8.00;91.20;;;;;;2218716;64;20165;-32
2021/12/11 07:46:52;;;;;;;11.10;6.10;;;-7.90;90.90;;;;;;2219457;64;20078;-33
2021/12/11 07:49:19;;;;;;;20.27;6.80;;;-7.80;90.80;;;;;;2219707;64;20170;-32
2021/12/11 07:51:48;;;;;;;23.83;7.20;;;-7.90;90.90;;;;;;2219726;64;20144;-36
2021/12/11 07:54:14;;;;;;;18.40;7.80;;;-7.80;91.00;;;;;;2219522;64;20093;-38
2021/12/11 07:56:41;;;;;;;15.43;7.13;;;-7.80;90.80;;;;;;2219487;64;20096;-33
2021/12/11 07:59:08;;;;;;;23.20;8.27;;;-7.70;90.70;;;;;;2219671;64;20108;-33
2021/12/11 08:01:35;;;;;;;20.47;8.63;;;-7.70;90.80;;;;;;2219623;64;20081;-35
2021/12/11 08:04:04;;;;;;;21.57;8.57;;;-7.70;90.90;;;;;;2214453;64;20440;-34
2021/12/11 08:06:31;;;;;;;22.63;7.40;;;-7.50;90.20;;;;;;2211016;64;20592;-32
2021/12/11 08:08:57;;;;;;;15.10;6.97;;;-7.40;90.10;;;;;;2208191;64;20155;-34
2021/12/11 08:11:28;;;;;;;22.50;8.17;;;-7.60;90.20;;;;;;2211600;64;20090;-33
2021/12/11 08:13:55;;;;;;;20.80;8.73;;;-7.50;90.20;;;;;;2208189;64;20443;-34
2021/12/11 08:16:25;;;;;;;23.63;8.17;;;-7.50;90.00;;;;;;2208215;64;20650;-38
2021/12/11 08:18:53;;;;;;;21.43;7.27;;;-7.20;89.10;;;;;;2208173;64;20632;-36
2021/12/11 08:21:22;;;;;;;23.07;7.33;;;-7.40;89.80;;;;;;2208183;64;20736;-32
2021/12/11 08:23:54;;;;;;;11.57;5.83;;;-7.30;88.90;;;;;;2211324;64;20159;-35
2021/12/11 08:26:21;;;;;;;17.07;6.27;;;-7.40;89.10;;;;;;2208151;64;20155;-33
2021/12/11 08:28:49;;;;;;;22.57;7.90;;;-7.20;88.60;;;;;;2208143;64;20108;-34
2021/12/11 08:31:15;;;;;;;10.03;4.63;;;-7.30;89.00;;;;;;2208328;64;20152;-34
2021/12/11 08:33:42;;;;;;;18.70;6.57;;;-6.90;88.40;;;;;;2208285;64;20090;-39
2021/12/11 08:36:12;;;;;;;12.07;5.70;;;-6.90;86.90;;;;;;2211216;64;20085;-34
2021/12/11 08:38:39;;;;;;;23.70;6.90;;;-6.90;86.20;;;;;;2208220;64;20086;-34
2021/12/11 08:41:07;;;;;;;8.53;3.73;;;-6.80;85.50;;;;;;2210099;64;20096;-32
2021/12/11 08:43:33;;;;;;;18.47;5.97;;;-6.70;85.80;;;;;;2219355;64;20101;-38
2021/12/11 08:46:10;;;;;;;8.87;4.97;;;-6.80;84.90;;;;;;2219407;64;20154;-35
2021/12/11 08:48:41;;;;;;;22.70;7.57;;;-6.80;84.80;;;;;;2220024;64;20099;-33
2021/12/11 08:51:14;;;;;;;10.57;5.53;;;-6.70;84.10;;;;;;2220117;64;20085;-32
2021/12/11 08:53:40;;;;;;;30.73;7.33;;;-6.70;84.00;;;;;;2219967;64;20167;-37
2021/12/11 08:56:07;;;;;;;12.33;6.07;;;-6.50;83.10;;;;;;2220015;64;20096;-33
2021/12/11 08:58:34;;;;;;;21.73;4.97;;;-6.40;81.70;;;;;;2219962;64;20101;-33
2021/12/11 09:01:18;;;;;;;22.90;6.50;;;-6.40;81.90;;;;;;2219879;64;20092;-34
2021/12/11 09:03:48;;;;;;;15.27;5.70;;;-6.10;80.30;;;;;;2219981;64;20656;-33
2021/12/11 09:06:37;;;;;;;18.17;5.07;;;-6.10;79.40;;;;;;2216783;64;20109;-34
2021/12/11 09:09:23;;;;;;;14.33;6.17;;;-6.20;80.10;;;;;;2223112;64;20089;-34
2021/12/11 09:11:59;;;;;;;15.63;5.23;;;-6.20;79.50;;;;;;2216918;64;20085;-34
2021/12/11 09:14:32;;;;;;;11.47;5.80;;;-5.80;79.40;;;;;;2219897;64;20089;-34
2021/12/11 09:17:01;;;;;;;20.33;6.67;;;-5.90;78.30;;;;;;2219792;64;20107;-33
2021/12/11 09:19:38;;;;;;;18.80;6.27;;;-5.60;77.20;;;;;;2219857;64;20080;-31
2021/12/11 09:22:20;;;;;;;16.30;5.73;;;-5.80;77.10;;;;;;2220096;64;20084;-31
2021/12/11 09:25:04;;;;;;;11.53;4.97;;;-5.70;77.50;;;;;;2219874;64;20081;-31
2021/12/11 09:27:41;;;;;;;12.20;4.53;;;-5.40;76.80;;;;;;2219913;64;20084;-32
2021/12/11 09:30:17;;;;;;;16.67;4.60;;;-5.30;75.00;;;;;;2219990;64;20172;-45
2021/12/11 09:32:56;;;;;;;18.57;6.77;;;-5.40;75.20;;;;;;2219880;64;20201;-37
2021/12/11 09:35:28;;;;;;;10.90;5.30;;;-5.50;75.80;;;;;;2219706;64;20081;-31
2021/12/11 09:37:58;;;;;;;21.20;6.50;;;-5.40;76.30;;;;;;2219540;64;20552;-34
2021/12/11 09:40:37;;;;;;;15.00;4.40;;;-5.50;75.90;;;;;;2213533;64;20080;-33
2021/12/11 09:43:03;;;;;;;12.80;4.80;;;-5.20;75.50;;;;;;2219792;64;20108;-31
2021/12/11 09:45:39;;;;;;;13.23;5.17;;;-5.20;74.10;;;;;;2219784;64;20099;-33
2021/12/11 09:48:17;;;;;;;13.17;4.80;;;-5.20;73.40;;;;;;2211765;64;20093;-35
2021/12/11 09:50:55;;;;;;;16.73;4.33;;;-5.20;73.90;;;;;;2215890;64;20097;-32
2021/12/11 09:53:24;;;;;;;15.20;5.60;;;-5.20;73.00;;;;;;2215860;64;20160;-32
2021/12/11 09:55:50;;;;;;;8.63;3.77;;;-5.00;71.40;;;;;;2216011;64;20093;-49
2021/12/11 09:58:21;;;;;;;15.07;4.23;;;-4.90;71.50;;;;;;2216069;64;20103;-38
2021/12/11 10:00:47;;;;;;;14.57;4.07;;;-5.00;71.70;;;;;;2216167;64;20073;-32
2021/12/11 10:03:15;;;;;;;24.30;4.63;;;-4.90;71.00;;;;;;2216113;64;20167;-33
2021/12/11 10:05:55;;;;;;;12.17;4.20;;;-4.90;71.40;;;;;;2212623;64;20519;-32
2021/12/11 10:08:36;;;;;;;11.03;4.20;;;-4.90;71.00;;;;;;2216037;64;20246;-40
2021/12/11 10:11:16;;;;;;;8.80;3.20;;;-5.00;71.20;;;;;;2215882;64;20174;-33
2021/12/11 10:14:04;;;;;;;16.53;4.33;;;-4.70;70.50;;;;;;2216004;64;20099;-36
2021/12/11 10:16:52;;;;;;;11.20;3.30;;;-4.90;71.00;;;;;;2216052;64;20111;-32
2021/12/11 10:19:19;;;;;;;18.07;5.63;;;-4.70;69.90;;;;;;2207760;64;20159;-33
2021/12/11 10:21:50;;;;;;;6.90;1.97;;;-4.70;68.50;;;;;;2207814;64;20105;-32
2021/12/11 10:24:19;;;;;;;7.83;2.97;;;-4.60;69.20;;;;;;2207852;64;20097;-34
2021/12/11 10:26:46;;;;;;;22.97;4.17;;;-4.70;69.60;;;;;;2200042;65;20169;-34
2021/12/11 10:29:15;;;;;;;8.67;3.47;;;-4.60;69.50;;;;;;2200228;65;20094;-32
2021/12/11 10:31:44;;;;;;;11.80;4.27;;;-4.50;68.70;;;;;;2204077;64;20174;-33
2021/12/11 10:34:14;;;;;;;5.40;2.27;;;-4.60;68.80;;;;;;2204087;64;20090;-32
2021/12/11 10:36:45;;;;;;;11.43;3.37;;;-4.60;68.80;;;;;;2204068;64;20102;-31
2021/12/11 10:39:12;;;;;;;12.63;4.97;;;-4.30;68.20;;;;;;2203879;65;20094;-33
2021/12/11 10:41:40;;;;;;;14.57;3.30;;;-4.60;67.40;;;;;;2204132;64;20098;-34
2021/12/11 10:44:16;;;;;;;10.43;3.97;;;-4.40;68.00;;;;;;2203838;64;20086;-31
2021/12/11 10:46:49;;;;;;;17.20;3.83;;;-4.50;67.10;;;;;;2201548;64;20168;-32
2021/12/11 10:49:16;;;;;;;12.80;4.17;;;-4.70;68.00;;;;;;2204590;64;20175;-33
2021/12/11 10:51:56;;;;;;;14.67;3.93;;;-4.50;67.50;;;;;;2208406;64;20439;-34
2021/12/11 10:54:22;;;;;;;9.97;2.97;;;-4.60;68.00;;;;;;2208783;64;20112;-33
2021/12/11 10:56:49;;;;;;;8.57;3.43;;;-4.70;68.30;;;;;;2208558;64;20191;-34
2021/12/11 10:59:29;;;;;;;23.20;4.63;;;-4.50;68.70;;;;;;2208296;64;20195;-36
2021/12/11 11:02:02;;;;;;;9.13;3.33;;;-4.60;68.00;;;;;;2208535;64;20683;-33
2021/12/11 11:04:36;;;;;;;12.43;4.10;;;-4.50;67.60;;;;;;2212690;64;20084;-32
2021/12/11 11:07:03;;;;;;;11.03;4.80;;;-4.60;67.80;;;;;;2215958;64;20092;-33
2021/12/11 11:09:30;;;;;;;11.90;4.07;;;-4.80;68.50;;;;;;2216098;64;20122;-33
2021/12/11 11:11:58;;;;;;;18.60;4.47;;;-4.80;68.50;;;;;;2215739;64;20496;-35
2021/12/11 11:14:27;;;;;;;14.30;3.77;;;-4.60;68.40;;;;;;2216121;64;20667;-31
2021/12/11 11:17:00;;;;;;;10.90;3.70;;;-4.60;68.50;;;;;;2216445;64;20094;-33
2021/12/11 11:19:28;;;;;;;20.37;5.37;;;-4.60;68.30;;;;;;2220383;64;20095;-33
2021/12/11 11:21:59;;;;;;;14.07;3.53;;;-4.60;68.00;;;;;;2212778;64;20105;-36
2021/12/11 11:24:28;;;;;;;10.50;4.50;;;-4.70;68.80;;;;;;2216152;64;20096;-41
2021/12/11 11:26:55;;;;;;;26.30;4.60;;;-4.80;68.80;;;;;;2216075;64;20084;-34
2021/12/11 11:29:22;;;;;;;7.70;3.40;;;-4.70;68.70;;;;;;2216350;64;20084;-32
2021/12/11 11:31:50;;;;;;;15.23;4.10;;;-4.80;68.30;;;;;;2216059;64;20089;-35
2021/12/11 11:34:18;;;;;;;22.40;4.00;;;-4.80;68.00;;;;;;2216013;64;20111;-31
2021/12/11 11:36:46;;;;;;;15.37;3.63;;;-4.80;68.90;;;;;;2212657;64;20104;-40
2021/12/11 11:39:13;;;;;;;12.10;3.13;;;-4.90;67.40;;;;;;2216039;64;20561;-36
2021/12/11 11:41:49;;;;;;;7.87;3.77;;;-4.90;67.30;;;;;;2215958;64;20089;-32
2021/12/11 11:44:16;;;;;;;7.60;2.83;;;-4.90;66.70;;;;;;2216084;64;20088;-33
2021/12/11 11:46:43;;;;;;;15.53;3.30;;;-5.00;67.20;;;;;;2215864;64;20149;-35
2021/12/11 11:49:10;;;;;;;13.83;3.87;;;-5.00;67.60;;;;;;2216088;64;20171;-33
2021/12/11 11:51:40;;;;;;;12.73;3.10;;;-4.90;67.40;;;;;;2215926;64;20612;-33
2021/12/11 11:54:07;;;;;;;11.03;3.20;;;-5.00;68.10;;;;;;2219830;64;20085;-32
2021/12/11 11:56:38;;;;;;;10.23;2.63;;;-5.00;68.50;;;;;;2220016;64;20500;-32
2021/12/11 11:59:05;;;;;;;14.03;3.37;;;-5.00;69.10;;;;;;2220240;64;20184;-33
2021/12/11 12:01:46;;;;;;;22.53;3.60;;;-5.00;69.00;;;;;;2220018;64;20258;-34
2021/12/11 12:04:15;;;;;;;12.30;3.50;;;-4.90;68.40;;;;;;2220136;64;20513;-32
2021/12/11 12:06:42;;;;;;;6.20;1.57;;;-5.00;67.60;;;;;;2220061;64;20575;-34
2021/12/11 12:09:10;;;;;;;6.43;1.73;;;-5.00;68.30;;;;;;2220366;64;20099;-34
2021/12/11 12:11:37;;;;;;;8.47;3.63;;;-5.00;68.80;;;;;;2220190;64;20089;-34
2021/12/11 12:14:08;;;;;;;8.40;3.03;;;-5.10;68.60;;;;;;2220184;64;20084;-32
2021/12/11 12:16:34;;;;;;;22.57;3.50;;;-5.30;68.30;;;;;;2223537;64;20108;-33
2021/12/11 12:19:01;;;;;;;14.53;2.47;;;-5.30;68.30;;;;;;2220242;64;20163;-34
2021/12/11 12:21:28;;;;;;;10.07;3.60;;;-5.40;68.10;;;;;;2220210;64;20077;-34
2021/12/11 12:23:54;;;;;;;3.33;1.47;;;-5.40;68.20;;;;;;2217117;64;20092;-34
2021/12/11 12:26:23;;;;;;;7.87;2.80;;;-5.60;68.90;;;;;;2223326;64;20147;-34
2021/12/11 12:28:50;;;;;;;12.43;2.67;;;-5.60;69.50;;;;;;2220158;64;20144;-33
2021/12/11 12:31:29;;;;;;;11.33;4.60;;;-5.60;69.70;;;;;;2220156;64;20141;-33
2021/12/11 12:33:55;;;;;;;13.50;4.77;;;-5.70;70.50;;;;;;2220298;64;20210;-34
2021/12/11 12:36:22;;;;;;;6.20;2.47;;;-5.80;70.90;;;;;;2220264;64;20104;-33
2021/12/11 12:38:49;;;;;;;13.97;3.50;;;-5.90;71.50;;;;;;2220241;64;20085;-32
2021/12/11 12:41:31;;;;;;;12.07;2.20;;;-5.90;71.90;;;;;;2220152;64;20107;-33
2021/12/11 12:47:03;;;;;;;4.23;2.00;;;-6.10;73.00;;;;;;2219305;64;20161;-33
2021/12/11 12:49:31;;;;;;;5.63;2.20;;;-6.10;73.60;;;;;;2216236;64;20465;-33
2021/12/11 12:52:03;;;;;;;16.53;3.80;;;-6.20;73.70;;;;;;2208023;64;20541;-35
2021/12/11 12:54:30;;;;;;;10.93;2.87;;;-6.30;74.00;;;;;;2205062;64;20109;-33
2021/12/11 12:57:08;;;;;;;16.17;3.20;;;-6.30;74.80;;;;;;2208139;64;20113;-33
2021/12/11 12:59:36;;;;;;;4.40;1.50;;;-6.40;75.60;;;;;;2211228;64;20187;-34
2021/12/11 13:02:06;;;;;;;12.27;3.17;;;-6.40;75.20;;;;;;2207988;64;20152;-41
2021/12/11 13:04:39;;;;;;;8.73;3.27;;;-6.50;75.70;;;;;;2208227;64;20112;-32
2021/12/11 13:07:07;;;;;;;8.63;3.90;;;-6.60;76.10;;;;;;2211232;64;20089;-35
2021/12/11 13:09:40;;;;;;;13.97;4.73;;;-6.60;75.80;;;;;;2208071;64;20086;-38
2021/12/11 13:12:14;;;;;;;9.63;3.63;;;-6.60;75.90;;;;;;2208131;64;20081;-34
2021/12/11 13:14:41;;;;;;;18.33;4.53;;;-6.70;76.40;;;;;;2206596;64;20092;-33
2021/12/11 13:17:30;;;;;;;7.63;2.67;;;-6.70;76.80;;;;;;2200440;65;20210;-34