Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:09;;;;;;;5.28;1.50;;;16.00;99.90;;;;;;5032335;28;20481;-87
2023/06/12 00:03:35;;;;;;;;;;;16.00;99.90;;;;;;5014417;28;20079;-88
2023/06/12 00:06:01;;;;;;;2.60;1.42;;;16.00;99.90;;;;;;5015678;28;19967;-88
2023/06/12 00:08:29;;;;;;;8.55;1.83;;;16.00;99.90;;;;;;5015548;28;20048;-89
2023/06/12 00:10:55;;;;;;;3.58;1.42;;;16.00;99.90;;;;;;5015334;28;20014;-89
2023/06/12 00:13:21;;;;;;;3.10;1.35;;;16.10;99.90;;;;;;5015565;28;20076;-88
2023/06/12 00:15:46;;;;;;;;;;;16.10;99.90;;;;;;5015527;28;20034;-88
2023/06/12 00:18:13;;;;;;;4.37;1.40;;;16.10;99.90;;;;;;5032279;28;19912;-87
2023/06/12 00:20:39;;;;;;;6.28;1.60;;;16.10;99.90;;;;;;5016169;28;20063;-87
2023/06/12 00:23:06;;;;;;;2.33;1.20;;;16.10;99.90;;;;;;5015470;28;20111;-89
2023/06/12 00:25:33;;;;;;;5.05;1.40;;;16.10;99.90;;;;;;5015446;28;20510;-88
2023/06/12 00:27:58;;;;;;;2.97;1.30;;;16.10;99.90;;;;;;5015465;28;20604;-90
2023/06/12 00:30:24;;;;;;;2.58;0.95;;;16.00;99.90;;;;;;5015976;28;20034;-89
2023/06/12 00:32:49;;;;;;;2.42;1.50;;;16.10;99.90;;;;;;5033222;28;20030;-90
2023/06/12 00:35:18;;;;;;;3.08;1.27;;;15.90;99.90;;;;;;5016038;28;20462;-88
2023/06/12 00:37:45;;;;;;;4.35;1.50;;;16.00;99.90;;;;;;5015478;28;20025;-88
2023/06/12 00:40:11;;;;;;;6.22;1.30;;;15.90;99.90;;;;;;5018795;28;20486;-90
2023/06/12 00:42:45;;;;;;;4.53;0.77;;;15.90;99.90;;;;;;5016595;28;20479;-86
2023/06/12 00:45:13;;;;;;;3.55;1.50;;;15.80;99.90;;;;;;5032448;28;20390;-86
2023/06/12 00:47:40;;;;;;;5.93;1.30;;;15.70;99.90;;;;;;5023103;28;20025;-91
2023/06/12 00:50:11;;;;;;;1.92;0.90;;;15.70;99.90;;;;;;5034000;28;20520;-89
2023/06/12 00:52:39;;;;;;;6.55;1.30;;;15.70;99.90;;;;;;5016471;28;20501;-91
2023/06/12 00:55:05;;;;;;;5.32;1.38;;;15.70;99.90;;;;;;5017570;28;20060;-89
2023/06/12 00:57:32;;;;;;;4.35;1.45;;;15.70;99.90;;;;;;5016520;28;20033;-90
2023/06/12 01:00:00;;;;;;;3.65;1.10;;;15.70;99.90;;;;;;5018437;28;20037;-91
2023/06/12 01:02:26;;;;;;;2.90;1.00;;;15.60;99.90;;;;;;5020521;28;20021;-90
2023/06/12 01:04:53;;;;;;;12.32;1.20;;;15.80;99.90;;;;;;5020533;28;20037;-89
2023/06/12 01:07:38;;;;;;;8.05;1.10;;;15.70;99.90;;;;;;5020488;28;20017;-90
2023/06/12 01:10:28;;;;;;;1.95;0.93;;;15.70;99.90;;;;;;5038125;28;20034;-90
2023/06/12 01:12:55;;;;;;;2.85;1.10;;;15.60;99.90;;;;;;5021969;28;20095;-90
2023/06/12 01:15:20;;;;;;;2.88;0.90;;;15.60;99.90;;;;;;5020430;28;20025;-89
2023/06/12 01:17:46;;;;;;;5.47;1.15;;;15.60;99.90;;;;;;5018632;28;20132;-87
2023/06/12 01:20:13;;;;;;;2.50;1.10;;;15.50;99.90;;;;;;5019155;28;20068;-89
2023/06/12 01:22:45;;;;;;;2.72;1.10;;;15.40;99.90;;;;;;5020107;28;20509;-91
2023/06/12 01:25:35;;;;;;;2.85;1.30;;;15.40;99.90;;;;;;5017888;28;20037;-92
2023/06/12 01:28:25;;;;;;;5.95;1.10;;;15.60;99.90;;;;;;5019192;28;20021;-91
2023/06/12 01:31:03;;;;;;;2.25;1.05;;;15.60;99.90;;;;;;5018144;28;20032;-91
2023/06/12 01:33:35;;;;;;;2.45;1.10;;;15.60;99.90;;;;;;5019053;28;20095;-91
2023/06/12 01:36:03;;;;;;;2.28;1.15;;;15.50;99.90;;;;;;5038337;28;20032;-92
2023/06/12 01:38:32;;;;;;;2.95;1.10;;;15.50;99.90;;;;;;5036378;28;20076;-91
2023/06/12 01:40:59;;;;;;;5.47;1.30;;;15.40;99.90;;;;;;5036147;28;20052;-92
2023/06/12 01:43:25;;;;;;;3.25;0.98;;;15.50;99.90;;;;;;5018306;28;20029;-92
2023/06/12 01:45:51;;;;;;;2.83;1.15;;;15.40;99.90;;;;;;5035527;28;20560;-90
2023/06/12 01:48:16;;;;;;;4.30;1.63;;;15.40;99.90;;;;;;5017903;28;20121;-91
2023/06/12 01:50:43;;;;;;;4.95;1.20;;;15.30;99.90;;;;;;5023400;28;20025;-92
2023/06/12 01:53:10;;;;;;;2.65;1.10;;;15.40;99.90;;;;;;5020286;28;20117;-92
2023/06/12 01:55:36;;;;;;;3.38;1.48;;;15.30;99.90;;;;;;5036268;28;20045;-92
2023/06/12 01:58:02;;;;;;;5.60;1.10;;;15.30;99.90;;;;;;5036001;28;20037;-94
2023/06/12 02:00:28;;;;;;;5.32;1.05;;;15.30;99.90;;;;;;5034823;28;20067;-91
2023/06/12 02:02:56;;;;;;;2.25;1.00;;;15.30;99.90;;;;;;5019218;28;20124;-92
2023/06/12 02:05:22;;;;;;;3.97;1.23;;;15.20;99.90;;;;;;5018110;28;20040;-90
2023/06/12 02:07:48;;;;;;;3.95;1.08;;;15.10;99.90;;;;;;5018291;28;20032;-90
2023/06/12 02:10:15;;;;;;;4.50;1.13;;;15.10;99.90;;;;;;5036252;28;20037;-92
2023/06/12 02:12:41;;;;;;;2.28;1.05;;;15.10;99.90;;;;;;5036595;28;20075;-87
2023/06/12 02:15:07;;;;;;;2.55;1.20;;;15.10;99.90;;;;;;5019057;28;20091;-90
2023/06/12 02:17:33;;;;;;;5.13;1.42;;;15.10;99.90;;;;;;5018264;28;20127;-89
2023/06/12 02:20:00;;;;;;;2.42;0.90;;;15.20;99.90;;;;;;5018245;28;20053;-91
2023/06/12 02:22:26;;;;;;;4.28;1.45;;;15.20;99.90;;;;;;5018911;28;20032;-91
2023/06/12 02:24:52;;;;;;;3.13;1.17;;;15.30;99.90;;;;;;5018970;28;20037;-91
2023/06/12 02:27:17;;;;;;;3.22;1.00;;;15.30;99.90;;;;;;5035231;28;20096;-90
2023/06/12 02:29:43;;;;;;;7.60;1.30;;;15.30;99.90;;;;;;5022987;28;20030;-90
2023/06/12 02:32:09;;;;;;;2.90;0.98;;;15.30;99.90;;;;;;5025107;28;20033;-92
2023/06/12 02:34:34;;;;;;;;;;;15.30;99.90;;;;;;5016834;28;20021;-91
2023/06/12 02:37:00;;;;;;;4.63;1.92;;;15.30;99.90;;;;;;5017822;28;20411;-90
2023/06/12 02:39:25;;;;;;;3.92;1.30;;;15.20;99.90;;;;;;5017462;28;20533;-89
2023/06/12 02:41:51;;;;;;;3.25;1.15;;;15.20;99.90;;;;;;5018169;28;20033;-92
2023/06/12 02:44:17;;;;;;;2.65;1.23;;;15.20;99.90;;;;;;5017780;28;20033;-92
2023/06/12 02:47:09;;;;;;;2.60;1.00;;;15.20;99.90;;;;;;5025469;28;20021;-92
2023/06/12 02:49:35;;;;;;;3.38;1.20;;;15.10;99.90;;;;;;5013024;28;20033;-90
2023/06/12 02:52:01;;;;;;;4.78;0.93;;;15.10;99.90;;;;;;5017008;28;20026;-91
2023/06/12 02:54:28;;;;;;;2.30;1.10;;;15.20;99.90;;;;;;5016597;28;20051;-91
2023/06/12 02:56:53;;;;;;;3.75;1.40;;;15.10;99.90;;;;;;5016757;28;20393;-89
2023/06/12 02:59:22;;;;;;;7.70;1.33;;;15.10;99.90;;;;;;5015387;28;20025;-90
2023/06/12 03:01:47;;;;;;;3.22;1.02;;;15.10;99.90;;;;;;5033706;28;20075;-92
2023/06/12 03:04:24;;;;;;;12.90;2.13;;;15.10;99.90;;;;;;5039695;28;20100;-90
2023/06/12 03:06:53;;;;;;;;;;;15.10;99.90;;;;;;5045735;28;20085;-91
2023/06/12 03:09:19;;;;;;;5.50;1.52;;;15.10;99.90;;;;;;5025659;28;19905;-91
2023/06/12 03:11:47;;;;;;;1.70;0.85;;;15.10;99.90;;;;;;5027969;28;20060;-90
2023/06/12 03:14:12;;;;;;;4.78;1.10;;;15.10;99.90;;;;;;5019205;28;20053;-91
2023/06/12 03:16:38;;;;;;;;;;;15.10;99.90;;;;;;5016906;28;20028;-91
2023/06/12 03:19:04;;;;;;;2.00;1.00;;;15.10;98.90;;;;;;5016924;28;20417;-91
2023/06/12 03:21:30;;;;;;;8.02;1.10;;;15.20;98.60;;;;;;5016802;28;20496;-91
2023/06/12 03:23:56;;;;;;;4.50;1.05;;;15.10;98.50;;;;;;5016627;28;20477;-91
2023/06/12 03:26:22;;;;;;;6.35;1.00;;;15.30;97.80;;;;;;5016649;28;20040;-91
2023/06/12 03:28:49;;;;;;;2.55;1.08;;;15.30;98.10;;;;;;5016723;28;20017;-92
2023/06/12 03:31:15;;;;;;;8.85;1.67;;;15.20;97.90;;;;;;5033954;28;20040;-91
2023/06/12 03:33:40;;;;;;;2.90;0.90;;;15.30;96.70;;;;;;5016627;28;20398;-90
2023/06/12 03:36:07;;;;;;;2.72;0.90;;;15.30;96.70;;;;;;5015698;28;20026;-91
2023/06/12 03:38:33;;;;;;;2.50;1.00;;;15.40;96.20;;;;;;5033645;28;20018;-90
2023/06/12 03:40:58;;;;;;;5.28;1.30;;;15.30;95.80;;;;;;5015506;28;20029;-91
2023/06/12 03:43:24;;;;;;;3.95;1.27;;;15.40;95.60;;;;;;5018289;28;20470;-90
2023/06/12 03:45:50;;;;;;;;;;;15.40;94.70;;;;;;5015758;28;20037;-90
2023/06/12 03:48:15;;;;;;;2.10;1.00;;;15.40;95.00;;;;;;5015883;28;20003;-92
2023/06/12 03:50:41;;;;;;;4.97;1.30;;;15.30;94.90;;;;;;5015437;28;20033;-92
2023/06/12 03:53:07;;;;;;;3.03;1.02;;;15.40;94.80;;;;;;5015085;28;20762;-92
2023/06/12 03:55:33;;;;;;;;;;;15.50;94.30;;;;;;5016507;28;20025;-92
2023/06/12 03:58:00;;;;;;;5.00;0.90;;;15.50;95.10;;;;;;5034193;28;19916;-92
2023/06/12 04:00:26;;;;;;;3.53;0.98;;;15.60;92.80;;;;;;5015453;28;20524;-89
2023/06/12 04:02:54;;;;;;;2.65;0.98;;;15.80;91.40;;;;;;5033935;28;20022;-92
2023/06/12 04:05:20;;;;;;;6.15;1.73;;;16.00;90.20;;;;;;5014828;28;20055;-92
2023/06/12 04:07:46;;;;;;;7.40;1.08;;;16.40;85.40;;;;;;5033186;28;20009;-92
2023/06/12 04:10:12;;;;;;;6.78;0.90;;;16.50;84.70;;;;;;5034147;28;20035;-92
2023/06/12 04:12:38;;;;;;;4.65;1.20;;;16.60;82.50;;;;;;5015977;28;20025;-90
2023/06/12 04:15:04;;;;;;;7.22;1.33;;;16.80;77.60;;;;;;5014389;28;20085;-90
2023/06/12 04:17:30;;;;;;;4.55;2.22;;;16.60;78.00;;;;;;5013646;28;20026;-89
2023/06/12 04:19:56;;;;;;;7.82;1.27;;;16.60;76.90;;;;;;5016009;28;20103;-86
2023/06/12 04:22:25;;;;;;;5.25;1.27;;;16.50;76.20;;;;;;5031351;28;20048;-87
2023/06/12 04:24:53;;;;;;;4.35;1.40;;;16.50;76.20;;;;;;5031658;28;20033;-90
2023/06/12 04:27:18;;;;;;;10.55;0.90;;;16.40;76.30;;;;;;5031673;28;20044;-89
2023/06/12 04:29:45;;;;;;;2.42;0.93;;;16.50;75.40;;;;;;5013619;28;20029;-88
2023/06/12 04:32:14;;;;;;;11.75;1.33;;;16.50;74.40;;;;;;5014250;28;20021;-88
2023/06/12 04:34:41;;;;;;;8.40;1.15;;;16.60;73.40;;;;;;5015325;28;20152;-88
2023/06/12 04:37:13;;;;;;;5.82;1.13;;;16.60;72.20;;;;;;5018201;28;20040;-90
2023/06/12 04:39:40;;;;;;;10.15;1.38;;;16.70;72.70;;;;;;5019688;28;20037;-91
2023/06/12 04:42:08;;;;;;;3.03;0.95;;;16.70;73.30;;;;;;5021799;28;20029;-89
2023/06/12 04:44:34;;;;;;;3.38;1.15;;;16.70;71.50;;;;;;5023301;28;20037;-92
2023/06/12 04:47:11;;;;;;;3.72;0.85;;;16.60;73.00;;;;;;5018474;28;20120;-91
2023/06/12 04:49:41;;;;;;;3.33;1.33;;;16.70;73.10;;;;;;5018006;28;20082;-90
2023/06/12 04:52:08;;;;;;;3.78;1.25;;;16.60;71.20;;;;;;5018408;28;20029;-92
2023/06/12 04:54:38;;;;;;;5.03;0.93;;;16.60;71.40;;;;;;5018432;28;20029;-91
2023/06/12 04:57:12;;;;;;;4.78;1.25;;;16.70;70.00;;;;;;5018867;28;20105;-91
2023/06/12 04:59:38;;;;;;;1.58;0.73;;;16.80;69.70;;;;;;5018537;28;20036;-91
2023/06/12 05:02:06;;;;;;;4.55;1.02;;;16.80;69.50;;;;;;5017579;28;20021;-90
2023/06/12 05:04:32;;;;;;;1.80;0.77;;;16.90;68.90;;;;;;5017683;28;20080;-91
2023/06/12 05:07:03;;;;;;;5.35;1.15;;;16.80;68.30;;;;;;5017812;28;20068;-90
2023/06/12 05:09:29;;;;;;;4.85;1.10;;;16.90;66.90;;;;;;5017839;28;20071;-88
2023/06/12 05:11:55;;;;;;;7.57;0.90;;;17.00;66.60;;;;;;5018747;28;20064;-92
2023/06/12 05:14:21;;;;;;;6.85;1.63;;;16.90;67.80;;;;;;5018358;28;20053;-92
2023/06/12 05:16:46;;;;;;;5.07;1.10;;;17.20;66.40;;;;;;5019397;28;20033;-92
2023/06/12 05:19:12;;;;;;;3.38;0.80;;;17.40;65.30;;;;;;5018876;28;20117;-91
2023/06/12 05:21:41;;;;;;;4.53;1.10;;;17.40;65.70;;;;;;5019113;28;20033;-90
2023/06/12 05:24:07;;;;;;;6.93;1.20;;;17.50;65.30;;;;;;5020110;28;20026;-91
2023/06/12 05:26:33;;;;;;;7.45;1.40;;;17.40;64.60;;;;;;5019752;28;20030;-91
2023/06/12 05:28:59;;;;;;;6.68;1.33;;;17.60;65.00;;;;;;5019466;28;20101;-92
2023/06/12 05:31:25;;;;;;;2.90;1.00;;;17.60;64.80;;;;;;5018938;28;20095;-90
2023/06/12 05:33:51;;;;;;;16.63;1.00;;;17.60;63.00;;;;;;5037984;28;20025;-89
2023/06/12 05:36:16;;;;;;;4.70;2.25;;;17.50;64.30;;;;;;5038021;28;20017;-89
2023/06/12 05:38:46;;;;;;;2.83;1.00;;;17.60;63.80;;;;;;5042172;28;20048;-92
2023/06/12 05:41:13;;;;;;;1.13;0.68;;;17.70;65.20;;;;;;5029527;28;20033;-92
2023/06/12 05:43:39;;;;;;;4.90;0.80;;;17.90;62.90;;;;;;5028011;28;20026;-91
2023/06/12 05:46:05;;;;;;;5.53;0.73;;;18.10;62.30;;;;;;5034390;28;20036;-92
2023/06/12 05:48:30;;;;;;;4.82;1.10;;;18.50;60.30;;;;;;5017471;28;20226;-92
2023/06/12 05:50:56;;;;;;;5.47;1.00;;;18.70;59.40;;;;;;5034514;28;20029;-93
2023/06/12 05:53:22;;;;;;;7.63;1.00;;;19.30;56.00;;;;;;5018310;28;20406;-92
2023/06/12 05:55:48;;;;;;;7.07;1.10;;;19.30;55.60;;;;;;5016469;28;20029;-92
2023/06/12 05:58:13;;;;;;;4.65;0.90;;;19.50;54.30;;;;;;5017303;28;20029;-91
2023/06/12 06:00:40;;;;;;;3.28;1.10;;;19.60;53.60;;;;;;5018107;28;20022;-92
2023/06/12 06:03:06;;;;;;;6.32;1.15;;;20.20;53.20;;;;;;5017783;28;20034;-91
2023/06/12 06:05:32;;;;;;;2.22;1.00;;;21.40;48.30;;;;;;5018214;28;20041;-91
2023/06/12 06:07:58;;;;;;;11.25;1.35;;;21.90;47.40;;;;;;5018382;28;20026;-92
2023/06/12 06:10:24;;;;;;;2.83;0.85;;;22.50;45.90;;;;;;5016821;28;20029;-92
2023/06/12 06:12:52;;;;;;;4.53;1.42;;;22.80;43.20;;;;;;5016427;28;20021;-92
2023/06/12 06:15:18;;;;;;;3.28;0.98;;;23.40;41.30;;;;;;5017570;28;20033;-92
2023/06/12 06:17:44;;;;;;;7.97;1.00;;;23.80;39.40;;;;;;5016415;28;20123;-93
2023/06/12 06:20:11;;;;;;;7.75;1.20;;;24.00;38.60;;;;;;5016975;28;20482;-91
2023/06/12 06:22:37;;;;;;;3.78;1.60;;;24.20;37.30;;;;;;5016370;28;20052;-91
2023/06/12 06:25:04;;;;;;;3.67;0.73;;;24.40;37.70;;;;;;5017174;28;20065;-93
2023/06/12 06:27:30;;;;;;;9.15;1.50;;;24.40;37.70;;;;;;5017063;28;20048;-91
2023/06/12 06:29:56;;;;;;;7.38;1.10;;;25.00;36.30;;;;;;5016620;28;20033;-91
2023/06/12 06:32:21;;;;;;;11.43;1.20;;;25.10;37.10;;;;;;5017350;28;20025;-91
2023/06/12 06:34:48;;;;;;;6.15;1.60;;;25.30;36.40;;;;;;5035042;28;20026;-93
2023/06/12 06:37:14;;;;;;;3.53;0.73;;;25.20;34.50;;;;;;5017138;28;20104;-94
2023/06/12 06:39:40;;;;;;;4.57;0.90;;;25.40;35.80;;;;;;5017125;28;20580;-91
2023/06/12 06:42:06;;;;;;;4.15;1.00;;;25.90;33.70;;;;;;5040537;28;20025;-93
2023/06/12 06:44:32;;;;;;;2.85;0.90;;;26.30;33.80;;;;;;5036896;28;20091;-91
2023/06/12 06:46:57;;;;;;;10.10;1.20;;;26.00;32.60;;;;;;5017818;28;20033;-94
2023/06/12 06:49:26;;;;;;;8.80;1.38;;;25.50;34.20;;;;;;5034970;28;20017;-92
2023/06/12 06:51:52;;;;;;;3.90;1.23;;;25.40;35.10;;;;;;5017146;28;20087;-91
2023/06/12 06:54:18;;;;;;;7.75;0.75;;;25.70;33.10;;;;;;5017271;28;20022;-93
2023/06/12 06:56:44;;;;;;;7.20;0.80;;;25.20;33.90;;;;;;5016736;28;20033;-93
2023/06/12 06:59:10;;;;;;;1.95;0.70;;;25.30;33.90;;;;;;5017158;28;20536;-94
2023/06/12 07:01:37;;;;;;;9.35;1.20;;;25.30;34.70;;;;;;5034979;28;20029;-93
2023/06/12 07:04:03;;;;;;;8.05;1.05;;;25.40;33.60;;;;;;5017132;28;20059;-93
2023/06/12 07:06:30;;;;;;;7.63;2.13;;;25.90;33.10;;;;;;5015711;28;20075;-93
2023/06/12 07:08:55;;;;;;;2.97;1.50;;;25.80;32.70;;;;;;5016732;28;20543;-92
2023/06/12 07:11:21;;;;;;;8.90;1.95;;;25.90;33.00;;;;;;5016950;28;20021;-92
2023/06/12 07:13:47;;;;;;;5.25;1.25;;;26.30;33.40;;;;;;5016566;28;20402;-93
2023/06/12 07:16:13;;;;;;;4.43;1.10;;;26.60;31.80;;;;;;5016796;28;20528;-92
2023/06/12 07:18:39;;;;;;;2.65;1.00;;;26.40;30.70;;;;;;5034261;28;20036;-93
2023/06/12 07:21:05;;;;;;;7.65;1.45;;;25.80;32.20;;;;;;5016901;28;20033;-93
2023/06/12 07:23:30;;;;;;;6.32;1.05;;;25.50;31.80;;;;;;5016726;28;20032;-92
2023/06/12 07:25:56;;;;;;;6.90;1.30;;;25.40;31.10;;;;;;5016616;28;20075;-92
2023/06/12 07:28:22;;;;;;;11.73;2.53;;;25.40;31.00;;;;;;5025049;28;20025;-93
2023/06/12 07:30:47;;;;;;;6.25;0.93;;;25.20;31.70;;;;;;5023093;28;20039;-93
2023/06/12 07:33:14;;;;;;;7.30;2.60;;;25.10;32.40;;;;;;5015458;28;20026;-94
2023/06/12 07:35:40;;;;;;;18.38;2.72;;;25.20;32.20;;;;;;5015452;28;20120;-93
2023/06/12 07:38:06;;;;;;;28.77;7.28;;;25.40;32.70;;;;;;5016434;28;20516;-93
2023/06/12 07:40:32;;;;;;;12.68;1.55;;;25.20;32.20;;;;;;5016628;28;20063;-93
2023/06/12 07:42:58;;;;;;;9.20;1.55;;;25.60;30.20;;;;;;5016593;28;20024;-92
2023/06/12 07:45:23;;;;;;;4.72;1.65;;;25.40;30.20;;;;;;5015985;28;20033;-92
2023/06/12 07:47:49;;;;;;;17.25;2.92;;;25.70;30.50;;;;;;5016178;28;20022;-93
2023/06/12 07:50:15;;;;;;;10.32;1.63;;;25.80;30.50;;;;;;5016159;28;20529;-92
2023/06/12 07:52:41;;;;;;;7.65;1.23;;;25.90;29.40;;;;;;5016132;28;20128;-93
2023/06/12 07:55:07;;;;;;;4.28;1.42;;;26.20;30.00;;;;;;5015845;28;20032;-94
2023/06/12 07:57:32;;;;;;;5.32;1.02;;;26.30;29.40;;;;;;5015764;28;20083;-93
2023/06/12 07:59:58;;;;;;;2.45;0.90;;;26.20;28.40;;;;;;5015538;28;20273;-92
2023/06/12 08:02:28;;;;;;;10.13;1.67;;;25.80;29.80;;;;;;5015899;28;20022;-94
2023/06/12 08:04:55;;;;;;;9.80;1.58;;;25.80;29.20;;;;;;5033620;28;20026;-91
2023/06/12 08:07:21;;;;;;;42.00;5.88;;;25.70;29.30;;;;;;5015845;28;20026;-92
2023/06/12 08:09:47;;;;;;;5.82;1.55;;;25.90;28.60;;;;;;5015267;28;20071;-92
2023/06/12 08:12:13;;;;;;;36.28;6.20;;;26.00;28.30;;;;;;5015952;28;20048;-89
2023/06/12 08:14:39;;;;;;;30.58;5.30;;;25.70;28.20;;;;;;5015396;28;20121;-90
2023/06/12 08:17:06;;;;;;;14.30;2.65;;;25.90;27.40;;;;;;5015421;28;20029;-91
2023/06/12 08:19:32;;;;;;;6.55;1.45;;;25.50;28.30;;;;;;5033076;28;20025;-90
2023/06/12 08:21:58;;;;;;;3.83;1.15;;;25.30;28.60;;;;;;5015732;28;20106;-93
2023/06/12 08:24:29;;;;;;;5.13;1.10;;;25.50;28.00;;;;;;5015857;28;20375;-94
2023/06/12 08:26:55;;;;;;;3.75;1.13;;;25.50;28.50;;;;;;5034674;28;20032;-95
2023/06/12 08:29:21;;;;;;;9.10;0.80;;;25.60;29.10;;;;;;5016688;28;20052;-93
2023/06/12 08:31:46;;;;;;;5.72;1.02;;;25.70;28.40;;;;;;5017203;28;20033;-92
2023/06/12 08:34:12;;;;;;;9.55;1.27;;;26.00;29.00;;;;;;5035106;28;20025;-93
2023/06/12 08:36:38;;;;;;;9.93;1.38;;;26.20;29.10;;;;;;5034464;28;20034;-93
2023/06/12 08:39:04;;;;;;;5.80;1.00;;;26.30;28.50;;;;;;5025578;28;20029;-94
2023/06/12 08:41:33;;;;;;;3.05;1.00;;;26.30;29.40;;;;;;5018062;28;20101;-93
2023/06/12 08:44:00;;;;;;;9.90;1.75;;;26.30;29.70;;;;;;5017554;28;20022;-94
2023/06/12 08:46:29;;;;;;;8.70;0.85;;;26.30;29.10;;;;;;5039073;28;20038;-92
2023/06/12 08:48:59;;;;;;;7.40;1.00;;;26.40;29.10;;;;;;5039552;28;20018;-94
2023/06/12 08:51:25;;;;;;;2.17;0.75;;;26.80;29.50;;;;;;5035853;28;20077;-92
2023/06/12 08:53:51;;;;;;;11.57;1.20;;;27.20;28.60;;;;;;5023407;28;20036;-87
2023/06/12 08:56:17;;;;;;;1.77;0.88;;;26.60;27.60;;;;;;5015933;28;20026;-93
2023/06/12 08:58:42;;;;;;;3.50;0.90;;;26.50;28.40;;;;;;5015701;28;20034;-93
2023/06/12 09:01:12;;;;;;;7.18;0.80;;;26.30;28.80;;;;;;5016965;28;20026;-93
2023/06/12 09:03:43;;;;;;;4.07;0.90;;;26.30;29.00;;;;;;5035129;28;20106;-94
2023/06/12 09:06:11;;;;;;;6.75;0.90;;;26.50;29.20;;;;;;5017196;28;20037;-94
2023/06/12 09:08:38;;;;;;;4.72;1.17;;;26.90;30.00;;;;;;5033518;28;20382;-93
2023/06/12 09:11:04;;;;;;;8.15;1.33;;;26.90;27.60;;;;;;5033341;28;20029;-94
2023/06/12 09:13:43;;;;;;;3.33;1.15;;;26.90;28.00;;;;;;5033159;28;20046;-93
2023/06/12 09:16:13;;;;;;;2.85;1.02;;;26.80;28.40;;;;;;5015531;28;20030;-93
2023/06/12 09:18:52;;;;;;;3.45;0.93;;;26.50;29.10;;;;;;5015300;28;20084;-94
2023/06/12 09:21:20;;;;;;;4.85;1.05;;;26.80;28.60;;;;;;5022736;28;20032;-94
2023/06/12 09:23:50;;;;;;;8.60;0.98;;;27.10;28.40;;;;;;5019089;28;20055;-94
2023/06/12 09:26:16;;;;;;;4.78;1.08;;;26.90;28.30;;;;;;5036835;28;20040;-93
2023/06/12 09:28:45;;;;;;;2.17;0.95;;;26.80;26.90;;;;;;5036382;28;20026;-93
2023/06/12 09:31:11;;;;;;;1.98;0.70;;;27.00;27.50;;;;;;5036477;28;20098;-91
2023/06/12 09:33:40;;;;;;;2.60;1.02;;;26.60;27.70;;;;;;5036208;28;20030;-94
2023/06/12 09:36:10;;;;;;;2.42;0.80;;;26.30;28.30;;;;;;5018694;28;20403;-93
2023/06/12 09:38:36;;;;;;;3.38;0.98;;;26.20;27.90;;;;;;5026482;28;20116;-92
2023/06/12 09:41:03;;;;;;;2.78;0.90;;;26.20;28.30;;;;;;5044117;28;20088;-94
2023/06/12 09:43:30;;;;;;;3.17;1.30;;;26.60;27.60;;;;;;5038993;28;20021;-93
2023/06/12 09:45:59;;;;;;;3.55;0.98;;;26.40;27.30;;;;;;5044562;28;20056;-93
2023/06/12 09:48:32;;;;;;;3.30;0.88;;;26.50;28.10;;;;;;5036470;28;20104;-94
2023/06/12 09:51:03;;;;;;;2.08;0.90;;;26.40;29.10;;;;;;5018603;28;20025;-93
2023/06/12 09:53:29;;;;;;;2.78;1.27;;;26.90;28.50;;;;;;5018776;28;20037;-93
2023/06/12 09:55:55;;;;;;;3.42;0.90;;;26.70;28.40;;;;;;5035963;28;20025;-93
2023/06/12 09:58:22;;;;;;;3.25;1.25;;;26.40;27.70;;;;;;5018475;28;20401;-93
2023/06/12 10:00:48;;;;;;;5.22;1.10;;;26.20;28.60;;;;;;5017795;28;20025;-94
2023/06/12 10:03:16;;;;;;;8.10;1.08;;;25.70;29.30;;;;;;5016717;28;20025;-93
2023/06/12 10:05:50;;;;;;;5.97;1.05;;;25.20;30.40;;;;;;5018287;28;20120;-93
2023/06/12 10:08:17;;;;;;;3.97;1.90;;;24.60;31.80;;;;;;5035135;28;20029;-92
2023/06/12 10:10:44;;;;;;;14.07;2.78;;;24.30;31.50;;;;;;5025408;28;20014;-92
2023/06/12 10:13:11;;;;;;;16.25;5.22;;;24.10;32.40;;;;;;5017858;28;20053;-93
2023/06/12 10:15:39;;;;;;;4.68;1.30;;;23.70;32.90;;;;;;5035508;28;20025;-93
2023/06/12 10:18:08;;;;;;;3.97;1.17;;;23.50;33.70;;;;;;5018896;28;20049;-93
2023/06/12 10:20:35;;;;;;;4.53;1.10;;;23.50;34.40;;;;;;5018392;28;20494;-93
2023/06/12 10:23:02;;;;;;;7.45;1.20;;;23.60;33.60;;;;;;5017894;28;20025;-93
2023/06/12 10:25:30;;;;;;;5.68;0.88;;;23.60;34.20;;;;;;5018559;28;20033;-91
2023/06/12 10:27:56;;;;;;;5.68;1.10;;;23.40;33.80;;;;;;5018593;28;20044;-92
2023/06/12 10:30:22;;;;;;;10.32;1.17;;;23.20;37.70;;;;;;5037008;28;20080;-93
2023/06/12 10:32:47;;;;;;;3.88;0.93;;;23.30;35.00;;;;;;5036407;28;20481;-93
2023/06/12 10:35:31;;;;;;;2.65;0.80;;;23.40;36.70;;;;;;5025451;28;20037;-92
2023/06/12 10:37:57;;;;;;;7.50;2.20;;;23.60;36.10;;;;;;5023017;28;20113;-93
2023/06/12 10:40:23;;;;;;;4.35;1.38;;;23.50;36.00;;;;;;5020651;28;20076;-92
2023/06/12 10:42:52;;;;;;;4.93;1.10;;;23.40;36.10;;;;;;5036001;28;20029;-93
2023/06/12 10:45:19;;;;;;;4.85;1.08;;;23.40;36.00;;;;;;5018195;28;20034;-94
2023/06/12 10:48:17;;;;;;;7.22;0.95;;;23.30;36.10;;;;;;5018018;28;20032;-93
2023/06/12 10:50:49;;;;;;;3.67;1.05;;;23.20;34.20;;;;;;5010577;28;20041;-93
2023/06/12 10:53:43;;;;;;;4.00;1.05;;;23.10;37.10;;;;;;5018309;28;20026;-92
2023/06/12 10:56:08;;;;;;;4.50;1.27;;;23.00;36.50;;;;;;5017721;28;20082;-93
2023/06/12 10:58:37;;;;;;;5.05;0.80;;;22.90;36.50;;;;;;5037092;28;20081;-92
2023/06/12 11:01:10;;;;;;;2.90;1.20;;;22.90;37.40;;;;;;5020396;28;20037;-93
2023/06/12 11:03:42;;;;;;;4.72;0.82;;;23.00;37.80;;;;;;5034538;28;20040;-93
2023/06/12 11:06:16;;;;;;;6.88;1.10;;;23.10;37.60;;;;;;5017038;28;20037;-91
2023/06/12 11:08:43;;;;;;;2.72;1.10;;;22.80;37.30;;;;;;5034295;28;20034;-92
2023/06/12 11:11:14;;;;;;;5.60;1.00;;;22.90;37.30;;;;;;5016800;28;20025;-92
2023/06/12 11:13:44;;;;;;;2.40;0.98;;;22.70;39.20;;;;;;5019270;28;20041;-92
2023/06/12 11:16:17;;;;;;;3.33;1.35;;;22.90;37.30;;;;;;5013495;28;20057;-92
2023/06/12 11:18:43;;;;;;;6.95;1.20;;;22.90;37.60;;;;;;5013755;28;20122;-92
2023/06/12 11:21:10;;;;;;;7.85;1.10;;;22.90;38.50;;;;;;5014820;28;20065;-93
2023/06/12 11:23:42;;;;;;;3.88;1.33;;;22.70;37.80;;;;;;5014114;28;20029;-93
2023/06/12 11:26:08;;;;;;;7.55;0.90;;;22.80;37.50;;;;;;5013608;28;20055;-93
2023/06/12 11:28:34;;;;;;;3.63;1.15;;;22.60;36.30;;;;;;5014564;28;20022;-92
2023/06/12 11:31:02;;;;;;;2.70;0.90;;;22.60;36.30;;;;;;5012910;28;20124;-92
2023/06/12 11:33:31;;;;;;;3.20;1.27;;;22.60;38.30;;;;;;5013535;28;20506;-92
2023/06/12 11:35:58;;;;;;;7.07;1.10;;;22.60;38.10;;;;;;5015198;28;20053;-94
2023/06/12 11:38:26;;;;;;;5.57;1.00;;;22.50;39.20;;;;;;5018277;28;20025;-91
2023/06/12 11:40:53;;;;;;;3.10;1.17;;;22.60;37.60;;;;;;5015209;28;20063;-93
2023/06/12 11:43:20;;;;;;;5.18;1.20;;;22.50;36.70;;;;;;5016105;28;20561;-92
2023/06/12 11:45:47;;;;;;;4.85;1.02;;;22.50;38.40;;;;;;5014739;28;20040;-93
2023/06/12 11:48:14;;;;;;;1.83;0.90;;;22.40;37.30;;;;;;5016574;28;20106;-93
2023/06/12 11:50:58;;;;;;;4.65;0.70;;;22.40;38.60;;;;;;5015268;28;20045;-93
2023/06/12 11:53:23;;;;;;;4.88;1.00;;;22.50;38.30;;;;;;5022219;28;20054;-93
2023/06/12 11:56:00;;;;;;;2.15;1.10;;;22.40;38.60;;;;;;5036473;28;20010;-91
2023/06/12 11:58:41;;;;;;;6.05;1.73;;;22.40;39.80;;;;;;5036686;28;20030;-92
2023/06/12 12:01:25;;;;;;;2.72;0.95;;;22.40;40.10;;;;;;5027438;28;20132;-92
2023/06/12 12:03:51;;;;;;;2.80;1.25;;;22.50;40.20;;;;;;5014888;28;20030;-94
2023/06/12 12:06:17;;;;;;;2.17;1.00;;;22.60;40.60;;;;;;5013789;28;20116;-93
2023/06/12 12:08:44;;;;;;;3.38;0.82;;;22.70;38.10;;;;;;5012959;28;20077;-93
2023/06/12 12:11:18;;;;;;;2.15;1.30;;;22.60;38.30;;;;;;5014147;28;20052;-93
2023/06/12 12:13:50;;;;;;;4.43;0.85;;;22.70;37.80;;;;;;5013447;28;20188;-93
2023/06/12 12:16:21;;;;;;;3.20;1.00;;;22.70;38.20;;;;;;5013613;28;20026;-91
2023/06/12 12:18:46;;;;;;;2.35;0.73;;;22.70;36.90;;;;;;5013665;28;20029;-93
2023/06/12 12:21:19;;;;;;;3.00;0.90;;;22.50;37.40;;;;;;5013731;28;20394;-93
2023/06/12 12:23:45;;;;;;;2.08;0.93;;;22.50;38.80;;;;;;5014859;28;20111;-91
2023/06/12 12:26:15;;;;;;;1.40;0.70;;;22.40;37.50;;;;;;5014043;28;20034;-90
2023/06/12 12:28:41;;;;;;;6.43;1.10;;;22.50;40.00;;;;;;5013137;28;20029;-93
2023/06/12 12:31:08;;;;;;;2.70;0.80;;;22.50;41.00;;;;;;5014833;28;20037;-90
2023/06/12 12:33:34;;;;;;;3.53;0.80;;;22.50;39.20;;;;;;5022246;28;20034;-91
2023/06/12 12:36:02;;;;;;;3.58;0.95;;;22.40;39.20;;;;;;5028953;28;20109;-91
2023/06/12 12:38:28;;;;;;;4.15;1.08;;;22.50;37.90;;;;;;5028125;28;20018;-91
2023/06/12 12:40:53;;;;;;;2.72;1.00;;;22.50;36.40;;;;;;5029870;28;20029;-94
2023/06/12 12:43:19;;;;;;;3.00;0.85;;;22.50;37.00;;;;;;5016278;28;20022;-94
2023/06/12 12:45:45;;;;;;;3.75;0.90;;;22.50;38.20;;;;;;5013825;28;20510;-93
2023/06/12 12:48:10;;;;;;;4.80;1.05;;;22.50;40.60;;;;;;5012772;28;20084;-93
2023/06/12 12:50:37;;;;;;;3.25;0.80;;;22.50;41.40;;;;;;5013902;28;20041;-93