Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:02:08;;;;;;;;;;;9.50;99.90;;;;;;5055118;28;20366;-66
2021/11/10 00:04:34;;;;;;;;;;;9.50;99.90;;;;;;5054254;28;19923;-66
2021/11/10 00:07:01;;;;;;;;;;;9.50;99.90;;;;;;5037033;28;19970;-66
2021/11/10 00:09:26;;;;;;;;;;;9.50;99.90;;;;;;5053139;28;19920;-65
2021/11/10 00:11:53;;;;;;;;;;;9.50;99.90;;;;;;5054388;28;20012;-65
2021/11/10 00:14:18;;;;;;;;;;;9.50;99.90;;;;;;5052725;28;19955;-66
2021/11/10 00:16:44;;;;;;;;;;;9.40;99.90;;;;;;5036204;28;19974;-66
2021/11/10 00:19:09;;;;;;;;;;;9.50;99.90;;;;;;5052010;28;20409;-65
2021/11/10 00:21:35;;;;;;;;;;;9.50;99.90;;;;;;5052827;28;20510;-66
2021/11/10 00:24:01;;;;;;;;;;;9.50;99.90;;;;;;5052309;28;19921;-65
2021/11/10 00:26:27;;;;;;;;;;;9.40;99.90;;;;;;5054147;28;19925;-66
2021/11/10 00:28:53;;;;;;;;;;;9.40;99.90;;;;;;5054878;28;19917;-66
2021/11/10 00:31:18;;;;;;;;;;;9.40;99.90;;;;;;5053313;28;19970;-66
2021/11/10 00:33:44;;;;;;;;;;;9.40;99.90;;;;;;5052890;28;19925;-66
2021/11/10 00:36:10;;;;;;;;;;;9.40;99.90;;;;;;5050133;28;19925;-66
2021/11/10 00:38:36;;;;;;;;;;;9.40;99.90;;;;;;5053749;28;19924;-66
2021/11/10 00:41:02;;;;;;;;;;;9.40;99.90;;;;;;5054643;28;20289;-65
2021/11/10 00:43:28;;;;;;;;;;;9.40;99.90;;;;;;5053197;28;19999;-66
2021/11/10 00:45:53;;;;;;;;;;;9.40;99.90;;;;;;5054799;28;19920;-66
2021/11/10 00:48:19;;;;;;;;;;;9.40;99.90;;;;;;5054428;28;19921;-65
2021/11/10 00:50:44;;;;;;;;;;;9.40;99.90;;;;;;5052998;28;19916;-65
2021/11/10 00:53:10;;;;;;;;;;;9.40;99.90;;;;;;5053054;28;19923;-66
2021/11/10 00:55:36;;;;;;;;;;;9.40;99.90;;;;;;5052495;28;19916;-66
2021/11/10 00:58:02;;;;;;;;;;;9.30;99.90;;;;;;5054175;28;20371;-65
2021/11/10 01:00:28;;;;;;;;;;;9.40;99.90;;;;;;5053095;28;19928;-66
2021/11/10 01:02:53;;;;;;;;;;;9.30;99.90;;;;;;5052577;28;19917;-66
2021/11/10 01:05:19;;;;;;;;;;;9.30;99.90;;;;;;5053656;28;20003;-66
2021/11/10 01:07:44;;;;;;;;;;;9.30;99.90;;;;;;5053201;28;19928;-66
2021/11/10 01:10:11;;;;;;;;;;;9.30;99.90;;;;;;5052734;28;19920;-66
2021/11/10 01:12:37;;;;;;;;;;;9.30;99.90;;;;;;5054444;28;20497;-66
2021/11/10 01:15:03;;;;;;;;;;;9.30;99.90;;;;;;5052526;28;19916;-66
2021/11/10 01:17:29;;;;;;;;;;;9.30;99.90;;;;;;5051805;28;19975;-66
2021/11/10 01:19:54;;;;;;;;;;;9.30;99.90;;;;;;5050792;28;20019;-66
2021/11/10 01:22:20;;;;;;;;;;;9.30;99.90;;;;;;5052500;28;19975;-66
2021/11/10 01:24:45;;;;;;;;;;;9.30;99.90;;;;;;5052574;28;19923;-66
2021/11/10 01:27:11;;;;;;;;;;;9.30;99.90;;;;;;5051167;28;19916;-66
2021/11/10 01:29:37;;;;;;;;;;;9.20;99.90;;;;;;5051849;28;20003;-66
2021/11/10 01:32:03;;;;;;;;;;;9.20;99.90;;;;;;5035645;28;19916;-66
2021/11/10 01:34:28;;;;;;;;;;;9.20;99.90;;;;;;5052177;28;19963;-65
2021/11/10 01:36:54;;;;;;;;;;;9.20;99.90;;;;;;5051789;28;19948;-66
2021/11/10 01:39:20;;;;;;;;;;;9.20;99.90;;;;;;5053695;28;20366;-66
2021/11/10 01:41:47;;;;;;;;;;;9.20;99.90;;;;;;5053239;28;19916;-65
2021/11/10 01:44:17;;;;;;;;;;;9.20;99.90;;;;;;5052200;28;19921;-65
2021/11/10 01:46:42;;;;;;;;;;;9.10;99.90;;;;;;5052156;28;19920;-66
2021/11/10 01:49:08;;;;;;;;;;;9.20;99.90;;;;;;5052057;28;19917;-66
2021/11/10 01:51:34;;;;;;;;;;;9.20;99.90;;;;;;5052027;28;19921;-66
2021/11/10 01:53:59;;;;;;;;;;;9.20;99.90;;;;;;5051819;28;19921;-66
2021/11/10 01:56:25;;;;;;;;;;;9.10;99.90;;;;;;5050776;28;19916;-66
2021/11/10 01:58:50;;;;;;;;;;;9.10;99.90;;;;;;5052132;28;19920;-66
2021/11/10 02:01:16;;;;;;;;;;;9.20;99.90;;;;;;5053217;28;19921;-66
2021/11/10 02:03:41;;;;;;;;;;;9.10;99.90;;;;;;5051497;28;19916;-66
2021/11/10 02:06:07;;;;;;;;;;;9.10;99.90;;;;;;5051781;28;20366;-66
2021/11/10 02:08:32;;;;;;;;;;;9.10;99.90;;;;;;5050735;28;19939;-66
2021/11/10 02:10:58;;;;;;;;;;;9.10;99.90;;;;;;5051783;28;20076;-66
2021/11/10 02:13:23;;;;;;;;;;;9.00;99.90;;;;;;5051545;28;19921;-66
2021/11/10 02:15:49;;;;;;;;;;;9.00;99.90;;;;;;5050539;28;19923;-66
2021/11/10 02:18:14;;;;;;;;;;;9.00;99.90;;;;;;5072028;22;19919;-68
2021/11/10 02:20:40;;;;;;;;;;;9.00;99.90;;;;;;5050506;28;19932;-69
2021/11/10 02:23:06;;;;;;;;;;;8.90;99.90;;;;;;5051273;28;19916;-69
2021/11/10 02:25:32;;;;;;;;;;;8.90;99.90;;;;;;5051257;28;19995;-69
2021/11/10 02:27:58;;;;;;;;;;;8.90;99.90;;;;;;5042894;28;20404;-69
2021/11/10 02:30:24;;;;;;;;;;;8.90;99.90;;;;;;5051370;28;19960;-69
2021/11/10 02:32:54;;;;;;;;;;;8.90;99.90;;;;;;5050709;28;19917;-69
2021/11/10 02:35:22;;;;;;;;;;;8.80;99.90;;;;;;5050034;28;19923;-69
2021/11/10 02:37:48;;;;;;;;;;;8.80;99.90;;;;;;5050602;28;19931;-69
2021/11/10 02:40:14;;;;;;;;;;;8.80;99.90;;;;;;5051169;28;20007;-70
2021/11/10 02:42:40;;;;;;;;;;;8.80;99.90;;;;;;5049374;28;20321;-69
2021/11/10 02:45:07;;;;;;;;;;;8.70;99.90;;;;;;5039876;28;19999;-69
2021/11/10 02:47:32;;;;;;;;;;;8.70;99.90;;;;;;5040563;28;19917;-69
2021/11/10 02:49:58;;;;;;;;;;;8.70;99.90;;;;;;5031020;28;19927;-69
2021/11/10 02:52:23;;;;;;;;;;;8.70;99.90;;;;;;5044947;28;19998;-69
2021/11/10 02:54:50;;;;;;;;;;;8.70;99.90;;;;;;5049287;28;19920;-69
2021/11/10 02:57:16;;;;;;;;;;;8.70;99.90;;;;;;5038084;28;19921;-69
2021/11/10 02:59:41;;;;;;;;;;;8.70;99.90;;;;;;5031011;28;19986;-69
2021/11/10 03:02:07;;;;;;;;;;;8.70;99.90;;;;;;5041586;28;19930;-69
2021/11/10 03:04:40;;;;;;;;;;;8.70;99.90;;;;;;5050715;28;20007;-69
2021/11/10 03:07:05;;;;;;;;;;;8.70;99.90;;;;;;5045821;28;19917;-69
2021/11/10 03:09:32;;;;;;;;;;;8.60;99.90;;;;;;5050477;28;20267;-69
2021/11/10 03:11:58;;;;;;;;;;;8.60;99.90;;;;;;5050222;28;20431;-69
2021/11/10 03:14:28;;;;;;;;;;;8.50;99.90;;;;;;5050750;28;19916;-69
2021/11/10 03:16:53;;;;;;;;;;;8.50;99.90;;;;;;5050300;28;20031;-69
2021/11/10 03:19:19;;;;;;;;;;;8.50;99.90;;;;;;5050360;28;20008;-69
2021/11/10 03:21:46;;;;;;;;;;;8.40;99.90;;;;;;5049967;28;19917;-69
2021/11/10 03:24:11;;;;;;;;;;;8.40;99.90;;;;;;5050523;28;19916;-69
2021/11/10 03:26:36;;;;;;;;;;;8.40;99.90;;;;;;5045465;28;19924;-69
2021/11/10 03:29:03;;;;;;;;;;;8.40;99.90;;;;;;5049160;28;19927;-69
2021/11/10 03:31:32;;;;;;;;;;;8.30;99.90;;;;;;5047541;28;19969;-69
2021/11/10 03:33:58;;;;;;;;;;;8.40;99.90;;;;;;5041189;28;20014;-69
2021/11/10 03:36:24;;;;;;;;;;;8.40;99.90;;;;;;5040779;28;19979;-69
2021/11/10 03:38:49;;;;;;;;;;;8.40;99.90;;;;;;5048823;28;19928;-69
2021/11/10 03:41:15;;;;;;;;;;;8.40;99.90;;;;;;5048839;28;19939;-69
2021/11/10 03:43:40;;;;;;;;;;;8.40;99.90;;;;;;5045178;28;20082;-69
2021/11/10 03:46:07;;;;;;;;;;;8.40;99.90;;;;;;5035659;28;20413;-69
2021/11/10 03:48:32;;;;;;;;;;;8.50;99.90;;;;;;5048201;28;20626;-69
2021/11/10 03:50:58;;;;;;;;;;;8.50;99.90;;;;;;5050324;28;19927;-69
2021/11/10 03:53:23;;;;;;;;;;;8.50;99.90;;;;;;5049804;28;19917;-69
2021/11/10 03:55:49;;;;;;;;;;;8.50;99.90;;;;;;5050134;28;20434;-69
2021/11/10 03:58:14;;;;;;;;;;;8.50;99.90;;;;;;5049794;28;20355;-69
2021/11/10 04:00:40;;;;;;;;;;;8.50;99.90;;;;;;5050180;28;19916;-69
2021/11/10 04:03:05;;;;;;;;;;;8.50;99.90;;;;;;5049896;28;19917;-69
2021/11/10 04:05:31;;;;;;;;;;;8.60;99.90;;;;;;5050487;28;19979;-69
2021/11/10 04:07:56;;;;;;;;;;;8.60;99.90;;;;;;5043052;28;20385;-69
2021/11/10 04:10:22;;;;;;;;;;;8.60;99.90;;;;;;5030108;28;19927;-69
2021/11/10 04:12:48;;;;;;;;;;;8.60;99.90;;;;;;5038800;28;19921;-69
2021/11/10 04:15:13;;;;;;;;;;;8.70;99.90;;;;;;5049976;28;19920;-69
2021/11/10 04:17:39;;;;;;;;;;;8.70;99.90;;;;;;5049316;28;19920;-69
2021/11/10 04:20:05;;;;;;;;;;;8.70;99.90;;;;;;5047589;28;19974;-69
2021/11/10 04:22:30;;;;;;;;;;;8.70;99.90;;;;;;5044614;28;19932;-69
2021/11/10 04:24:56;;;;;;;;;;;8.70;99.90;;;;;;5045473;28;19939;-69
2021/11/10 04:27:22;;;;;;;;;;;8.70;99.90;;;;;;5047294;28;19916;-69
2021/11/10 04:29:48;;;;;;;;;;;8.80;99.90;;;;;;5048179;28;20023;-69
2021/11/10 04:32:14;;;;;;;;;;;8.80;99.90;;;;;;5049718;28;19916;-69
2021/11/10 04:34:40;;;;;;;;;;;8.80;99.90;;;;;;5036496;28;19920;-69
2021/11/10 04:37:05;;;;;;;;;;;8.80;99.90;;;;;;5050726;28;19951;-69
2021/11/10 04:39:31;;;;;;;;;;;8.80;99.90;;;;;;5051213;28;19917;-69
2021/11/10 04:41:57;;;;;;;;;;;8.80;99.90;;;;;;5044185;28;19959;-69
2021/11/10 04:44:23;;;;;;;;;;;8.90;99.90;;;;;;5051556;28;20666;-69
2021/11/10 04:46:48;;;;;;;;;;;8.90;99.90;;;;;;5052552;28;19947;-69
2021/11/10 04:49:16;;;;;;;;;;;8.90;99.90;;;;;;5052767;28;19917;-69
2021/11/10 04:51:42;;;;;;;;;;;8.90;99.90;;;;;;5053382;28;20019;-69
2021/11/10 04:54:09;;;;;;;;;;;8.90;99.90;;;;;;5032942;28;20023;-69
2021/11/10 04:56:38;;;;;;;;;;;8.90;99.90;;;;;;5033111;28;19931;-69
2021/11/10 04:59:04;;;;;;;;;;;8.90;99.90;;;;;;5046415;28;19921;-69
2021/11/10 05:01:31;;;;;;;;;;;9.00;99.90;;;;;;5037477;28;19924;-69
2021/11/10 05:03:56;;;;;;;;;;;8.90;99.90;;;;;;5045383;28;20045;-69
2021/11/10 05:06:22;;;;;;;;;;;9.00;99.90;;;;;;5051793;28;20007;-69
2021/11/10 05:08:48;;;;;;;;;;;9.00;99.90;;;;;;5051633;28;19920;-69
2021/11/10 05:11:14;;;;;;;;;;;9.00;99.90;;;;;;5051472;28;19917;-69
2021/11/10 05:13:39;;;;;;;;;;;9.00;99.90;;;;;;5050369;28;20004;-69
2021/11/10 05:16:05;;;;;;;;;;;9.00;99.90;;;;;;5050158;28;19972;-69
2021/11/10 05:18:30;;;;;;;;;;;9.00;99.90;;;;;;5048785;28;19929;-69
2021/11/10 05:20:57;;;;;;;;;;;9.00;99.90;;;;;;5049451;28;19925;-69
2021/11/10 05:23:23;;;;;;;;;;;9.00;99.90;;;;;;5050962;28;19925;-69
2021/11/10 05:25:48;;;;;;;;;;;9.00;99.90;;;;;;5052024;28;20698;-69
2021/11/10 05:28:14;;;;;;;;;;;9.00;99.90;;;;;;5051149;28;20483;-69
2021/11/10 05:30:39;;;;;;;;;;;9.00;99.90;;;;;;5049716;28;19924;-69
2021/11/10 05:33:05;;;;;;;;;;;9.00;99.90;;;;;;5050055;28;20346;-69
2021/11/10 05:35:31;;;;;;;;;;;9.00;99.90;;;;;;5037504;28;19921;-69
2021/11/10 05:37:56;;;;;;;;;;;8.90;99.90;;;;;;5048363;28;19947;-69
2021/11/10 05:40:22;;;;;;;;;;;8.90;99.90;;;;;;5031842;28;19999;-69
2021/11/10 05:42:48;;;;;;;;;;;8.90;99.90;;;;;;5031114;28;19925;-69
2021/11/10 05:45:13;;;;;;;;;;;9.00;99.90;;;;;;5048790;28;20269;-69
2021/11/10 05:47:39;;;;;;;;;;;8.90;99.90;;;;;;5052111;28;19970;-69
2021/11/10 05:50:05;;;;;;;;;;;8.90;99.90;;;;;;5052063;28;19923;-70
2021/11/10 05:52:32;;;;;;;;;;;8.90;99.90;;;;;;5035511;28;19923;-70
2021/11/10 05:54:57;;;;;;;;;;;8.90;99.90;;;;;;5049829;28;19932;-69
2021/11/10 05:57:23;;;;;;;;;;;8.90;99.90;;;;;;5043306;28;19917;-69
2021/11/10 05:59:48;;;;;;;;;;;8.90;99.90;;;;;;5045438;28;19964;-69
2021/11/10 06:02:14;;;;;;;;;;;8.90;99.90;;;;;;5051871;28;19925;-69
2021/11/10 06:04:42;;;;;;;;;;;8.90;99.90;;;;;;5053102;28;19956;-69
2021/11/10 06:07:07;;;;;;;;;;;8.90;99.90;;;;;;5050729;28;19921;-69
2021/11/10 06:09:33;;;;;;;;;;;8.90;99.90;;;;;;5050324;28;19924;-69
2021/11/10 06:11:59;;;;;;;;;;;8.90;99.90;;;;;;5050566;28;19967;-69
2021/11/10 06:14:24;;;;;;;;;;;8.90;99.90;;;;;;5050810;28;20400;-69
2021/11/10 06:16:50;;;;;;;;;;;8.90;99.90;;;;;;5050419;28;19921;-69
2021/11/10 06:19:15;;;;;;;;;;;8.90;99.90;;;;;;5046290;28;19921;-68
2021/11/10 06:21:41;;;;;;;;;;;8.90;99.90;;;;;;5038746;28;19923;-69
2021/11/10 06:24:06;;;;;;;;;;;8.90;99.90;;;;;;5046658;28;20015;-69
2021/11/10 06:26:32;;;;;;;;;;;8.90;99.90;;;;;;5047999;28;20105;-68
2021/11/10 06:28:57;;;;;;;;;;;8.90;99.90;;;;;;5024795;28;19921;-68
2021/11/10 06:31:23;;;;;;;;;;;8.90;99.90;;;;;;5049270;28;20480;-68
2021/11/10 06:33:49;;;;;;;;;;;8.90;99.90;;;;;;5050431;28;19920;-68
2021/11/10 06:36:14;;;;;;;;;;;8.80;99.90;;;;;;5047198;28;19921;-68
2021/11/10 06:38:40;;;;;;;;;;;8.90;99.90;;;;;;5050117;28;19916;-68
2021/11/10 06:41:05;;;;;;;;;;;8.90;99.90;;;;;;5050933;28;20389;-68
2021/11/10 06:43:31;;;;;;;;;;;8.90;99.90;;;;;;5050831;28;20373;-68
2021/11/10 06:45:56;;;;;;;;;;;8.80;99.90;;;;;;5050749;28;19924;-68
2021/11/10 06:48:22;;;;;;;;;;;8.90;99.90;;;;;;5050794;28;20381;-68
2021/11/10 06:50:48;;;;;;;;;;;8.90;99.90;;;;;;5049699;28;19924;-68
2021/11/10 06:53:14;;;;;;;;;;;8.80;99.90;;;;;;5045309;28;19917;-69
2021/11/10 06:55:39;;;;;;;;;;;8.90;99.90;;;;;;5049377;28;19920;-68
2021/11/10 06:58:05;;;;;;;;;;;8.80;99.90;;;;;;5050389;28;19917;-68
2021/11/10 07:00:31;;;;;;;;;;;8.80;99.90;;;;;;5044978;28;19951;-68
2021/11/10 07:02:57;;;;;;;;;;;8.80;99.90;;;;;;5039823;28;19925;-68
2021/11/10 07:05:23;;;;;;;;;;;8.90;99.90;;;;;;5044785;28;20350;-68
2021/11/10 07:07:48;;;;;;;;;;;8.80;99.90;;;;;;5051788;28;19916;-69
2021/11/10 07:10:14;;;;;;;;;;;8.80;99.90;;;;;;5051078;28;20401;-68
2021/11/10 07:12:40;;;;;;;;;;;8.80;99.90;;;;;;5045238;28;19920;-69
2021/11/10 07:15:06;;;;;;;;;;;8.80;99.90;;;;;;5040840;28;19924;-68
2021/11/10 07:17:31;;;;;;;;;;;8.90;99.90;;;;;;5045289;28;19917;-68
2021/11/10 07:19:57;;;;;;;;;;;8.80;99.90;;;;;;5047889;28;19939;-68
2021/11/10 07:22:23;;;;;;;;;;;8.90;99.90;;;;;;5049337;28;20366;-68
2021/11/10 07:24:48;;;;;;;;;;;8.90;99.90;;;;;;5048919;28;19925;-68
2021/11/10 07:27:14;;;;;;;;;;;8.90;99.90;;;;;;5050139;28;19921;-68
2021/11/10 07:29:40;;;;;;;;;;;8.90;99.90;;;;;;5049849;28;19920;-68
2021/11/10 07:32:05;;;;;;;;;;;8.90;99.90;;;;;;5049447;28;19916;-68
2021/11/10 07:34:31;;;;;;;;;;;8.90;99.90;;;;;;5050938;28;19917;-68
2021/11/10 07:36:57;;;;;;;;;;;8.90;99.90;;;;;;5049556;28;19971;-68
2021/11/10 07:39:22;;;;;;;;;;;9.00;99.90;;;;;;5047364;28;19951;-68
2021/11/10 07:41:50;;;;;;;;;;;9.00;99.90;;;;;;5044502;28;19924;-68
2021/11/10 07:44:15;;;;;;;;;;;9.00;99.90;;;;;;5036289;28;19931;-68
2021/11/10 07:46:48;;;;;;;;;;;9.00;99.90;;;;;;5045843;28;19921;-68
2021/11/10 07:49:16;;;;;;;;;;;9.00;99.90;;;;;;5031520;28;19924;-69
2021/11/10 07:51:44;;;;;;;;;;;9.10;99.90;;;;;;5030084;28;19917;-69
2021/11/10 07:54:09;;;;;;;;;;;9.10;99.90;;;;;;5030282;28;19923;-69
2021/11/10 07:56:35;;;;;;;;;;;9.20;99.90;;;;;;5030113;28;19920;-69
2021/11/10 07:59:00;;;;;;;;;;;9.10;99.90;;;;;;5044482;28;19920;-69
2021/11/10 08:01:25;;;;;;;;;;;9.20;99.90;;;;;;5049971;28;19928;-69
2021/11/10 08:03:52;;;;;;;;;;;9.20;99.90;;;;;;5050027;28;20432;-69
2021/11/10 08:06:17;;;;;;;;;;;9.20;99.90;;;;;;5051603;28;20325;-69
2021/11/10 08:08:43;;;;;;;;;;;9.30;99.90;;;;;;5053920;28;19921;-69
2021/11/10 08:11:08;;;;;;;;;;;9.30;99.90;;;;;;5054103;28;20035;-69
2021/11/10 08:13:34;;;;;;;;;;;9.30;99.90;;;;;;5053775;28;20376;-69
2021/11/10 08:15:59;;;;;;;;;;;9.40;99.90;;;;;;5052671;28;19921;-69
2021/11/10 08:18:25;;;;;;;;;;;9.30;99.90;;;;;;5052861;28;20011;-70
2021/11/10 08:20:51;;;;;;;;;;;9.40;99.90;;;;;;5045641;28;20035;-70
2021/11/10 08:23:21;;;;;;;;;;;9.50;99.90;;;;;;5043613;28;20664;-70
2021/11/10 08:25:47;;;;;;;;;;;9.70;99.90;;;;;;5035106;28;19923;-70
2021/11/10 08:28:12;;;;;;;;;;;9.70;99.90;;;;;;5040432;28;19932;-71
2021/11/10 08:30:38;;;;;;;;;;;9.80;99.90;;;;;;5044089;28;19924;-70
2021/11/10 08:33:04;;;;;;;;;;;9.80;99.90;;;;;;5040553;28;20389;-70
2021/11/10 08:35:29;;;;;;;;;;;9.90;99.90;;;;;;5047943;28;20337;-70
2021/11/10 08:37:55;;;;;;;;;;;10.00;99.90;;;;;;5019937;28;20504;-71
2021/11/10 08:40:21;;;;;;;;;;;10.00;99.90;;;;;;5046233;28;19924;-70
2021/11/10 08:42:46;;;;;;;;;;;10.10;99.90;;;;;;5046435;28;19925;-70
2021/11/10 08:45:14;;;;;;;;;;;10.10;99.90;;;;;;5035630;28;20031;-71
2021/11/10 08:47:41;;;;;;;;;;;10.20;99.90;;;;;;5044807;28;20552;-70
2021/11/10 08:50:08;;;;;;;;;;;10.20;99.90;;;;;;5048066;28;20235;-70
2021/11/10 08:52:34;;;;;;;;;;;10.30;99.90;;;;;;5046310;28;20531;-71
2021/11/10 08:54:59;;;;;;;;;;;10.30;99.90;;;;;;5045139;28;19921;-70
2021/11/10 08:57:25;;;;;;;;;;;10.40;99.90;;;;;;5044565;28;19947;-70
2021/11/10 08:59:50;;;;;;;;;;;10.40;99.90;;;;;;5057469;28;19943;-70
2021/11/10 09:02:16;;;;;;;;;;;10.50;99.90;;;;;;5044500;28;19960;-71
2021/11/10 09:04:42;;;;;;;;;;;10.60;99.90;;;;;;5047727;28;20453;-70
2021/11/10 09:07:08;;;;;;;;;;;10.60;99.90;;;;;;5049150;28;19936;-71
2021/11/10 09:09:34;;;;;;;;;;;10.70;99.90;;;;;;5049312;28;20325;-70
2021/11/10 09:12:00;;;;;;;;;;;10.70;99.90;;;;;;5046840;28;20007;-70
2021/11/10 09:14:26;;;;;;;;;;;10.70;99.90;;;;;;5046231;28;20374;-70
2021/11/10 09:16:51;;;;;;;;;;;10.70;99.90;;;;;;5030007;28;20386;-70
2021/11/10 09:19:17;;;;;;;;;;;10.70;99.90;;;;;;5028195;28;19979;-71
2021/11/10 09:21:43;;;;;;;;;;;10.60;99.90;;;;;;5046193;28;19916;-71
2021/11/10 09:24:09;;;;;;;;;;;10.60;99.90;;;;;;5044869;28;19923;-70
2021/11/10 09:26:37;;;;;;;;;;;10.60;99.90;;;;;;5049484;28;19983;-70
2021/11/10 09:29:02;;;;;;;;;;;10.70;99.90;;;;;;5050513;28;19947;-71
2021/11/10 09:31:28;;;;;;;;;;;10.70;99.90;;;;;;5041464;28;20367;-71
2021/11/10 09:34:00;;;;;;;;;;;10.70;99.90;;;;;;5072056;23;21873;-68
2021/11/10 09:36:26;;;;;;;;;;;10.80;99.90;;;;;;5058797;28;19920;-68
2021/11/10 09:38:51;;;;;;;;;;;10.80;99.90;;;;;;5084919;28;19916;-68
2021/11/10 09:41:17;;;;;;;;;;;10.90;99.90;;;;;;5052813;28;19929;-67
2021/11/10 09:43:42;;;;;;;;;;;10.90;99.90;;;;;;5074510;28;19981;-68
2021/11/10 09:46:09;;;;;;;;;;;11.00;99.90;;;;;;5069649;28;19931;-68
2021/11/10 09:48:35;;;;;;;;;;;11.10;99.90;;;;;;5089526;28;19923;-68
2021/11/10 09:51:01;;;;;;;;;;;11.20;99.90;;;;;;5072858;28;19928;-68
2021/11/10 09:53:26;;;;;;;;;;;11.30;99.90;;;;;;5088477;28;19920;-67
2021/11/10 09:55:54;;;;;;;;;;;11.40;99.90;;;;;;5091788;28;19920;-68
2021/11/10 09:58:20;;;;;;;;;;;11.40;99.90;;;;;;5069282;28;19965;-67
2021/11/10 10:00:48;;;;;;;;;;;11.50;99.90;;;;;;5089727;28;19916;-68
2021/11/10 10:03:14;;;;;;;;;;;11.50;99.90;;;;;;5073694;28;19958;-68
2021/11/10 10:05:40;;;;;;;;;;;11.50;99.90;;;;;;5089474;28;20416;-68
2021/11/10 10:08:06;;;;;;;;;;;11.50;99.90;;;;;;5072310;28;19922;-68
2021/11/10 10:10:33;;;;;;;;;;;11.50;99.90;;;;;;5090266;28;19924;-68
2021/11/10 10:13:00;;;;;;;;;;;11.50;99.90;;;;;;5091631;28;19924;-68
2021/11/10 10:15:27;;;;;;;;;;;11.50;99.90;;;;;;5072424;28;19928;-68
2021/11/10 10:17:59;;;;;;;;;;;11.50;99.90;;;;;;5071455;28;20448;-68
2021/11/10 10:20:38;;;;;;;;;;;11.50;99.90;;;;;;5072169;28;20048;-68
2021/11/10 10:23:05;;;;;;;;;;;11.50;99.90;;;;;;5089428;28;20014;-67
2021/11/10 10:25:39;;;;;;;;;;;11.50;99.90;;;;;;5091438;28;19920;-67
2021/11/10 10:28:05;;;;;;;;;;;11.40;99.90;;;;;;5088138;28;19923;-67
2021/11/10 10:30:36;;;;;;;;;;;11.40;99.90;;;;;;5064598;28;20050;-67
2021/11/10 10:33:05;;;;;;;;;;;11.40;99.90;;;;;;5066889;28;20358;-67
2021/11/10 10:35:41;;;;;;;;;;;11.40;99.90;;;;;;5090742;28;19923;-67
2021/11/10 10:38:08;;;;;;;;;;;11.50;99.90;;;;;;5052051;28;19928;-67
2021/11/10 10:40:34;;;;;;;;;;;11.50;99.90;;;;;;5064789;28;19950;-67
2021/11/10 10:43:00;;;;;;;;;;;11.40;99.90;;;;;;5069235;28;19935;-67
2021/11/10 10:45:30;;;;;;;;;;;11.40;99.90;;;;;;5091702;28;19916;-67
2021/11/10 10:48:00;;;;;;;;;;;11.40;99.90;;;;;;5086647;28;20377;-67
2021/11/10 10:50:45;;;;;;;;;;;11.40;99.90;;;;;;5073430;28;19950;-67
2021/11/10 10:53:11;;;;;;;;;;;11.30;99.90;;;;;;5076751;28;19920;-67
2021/11/10 10:55:39;;;;;;;;;;;11.30;99.90;;;;;;5089877;28;20031;-67
2021/11/10 10:58:08;;;;;;;;;;;11.30;99.90;;;;;;5090767;28;20365;-67
2021/11/10 11:00:36;;;;;;;;;;;11.30;99.90;;;;;;5089381;28;19978;-67
2021/11/10 11:03:14;;;;;;;;;;;11.20;99.90;;;;;;5072229;28;19947;-67
2021/11/10 11:05:40;;;;;;;;;;;11.20;99.90;;;;;;5069983;28;20010;-67
2021/11/10 11:08:25;;;;;;;;;;;11.10;99.90;;;;;;5070847;28;19916;-67
2021/11/10 11:10:50;;;;;;;;;;;11.10;99.90;;;;;;5068170;28;20479;-67
2021/11/10 11:13:20;;;;;;;;;;;11.10;99.90;;;;;;5090609;28;19920;-67
2021/11/10 11:16:07;;;;;;;;;;;11.10;99.90;;;;;;5089410;28;20315;-67
2021/11/10 11:18:33;;;;;;;;;;;11.10;99.90;;;;;;5067760;28;20010;-67
2021/11/10 11:20:58;;;;;;;;;;;11.10;99.90;;;;;;5089950;28;20316;-67
2021/11/10 11:23:39;;;;;;;;;;;11.10;99.90;;;;;;5091178;28;19931;-67
2021/11/10 11:26:06;;;;;;;;;;;11.10;99.90;;;;;;5072192;28;19978;-67
2021/11/10 11:28:41;;;;;;;;;;;11.10;99.90;;;;;;5073315;28;19916;-68
2021/11/10 11:31:06;;;;;;;;;;;11.10;99.90;;;;;;5067123;28;19920;-67
2021/11/10 11:33:34;;;;;;;;;;;11.10;99.90;;;;;;5071652;28;20548;-68
2021/11/10 11:36:01;;;;;;;;;;;11.20;99.90;;;;;;5060789;28;19920;-68
2021/11/10 11:38:28;;;;;;;;;;;11.20;99.90;;;;;;5069334;28;19959;-68
2021/11/10 11:40:55;;;;;;;;;;;11.20;99.90;;;;;;5068725;28;19926;-68
2021/11/10 11:43:24;;;;;;;;;;;11.20;99.90;;;;;;5065090;28;19916;-68
2021/11/10 11:45:51;;;;;;;;;;;11.20;99.90;;;;;;5072613;28;19917;-68
2021/11/10 11:48:17;;;;;;;;;;;11.20;99.90;;;;;;5063930;28;19916;-68
2021/11/10 11:50:43;;;;;;;;;;;11.20;99.90;;;;;;5075417;28;19988;-69
2021/11/10 11:53:09;;;;;;;;;;;11.20;99.90;;;;;;5076866;28;19931;-69
2021/11/10 11:55:34;;;;;;;;;;;11.20;99.90;;;;;;5076696;28;19924;-69
2021/11/10 11:58:08;;;;;;;;;;;11.20;99.90;;;;;;5077154;28;19923;-69
2021/11/10 12:00:36;;;;;;;;;;;11.20;99.90;;;;;;5074141;28;20016;-68
2021/11/10 12:03:14;;;;;;;;;;;11.20;99.90;;;;;;5059800;28;19943;-68
2021/11/10 12:05:39;;;;;;;;;;;11.20;99.90;;;;;;5075699;28;19927;-68
2021/11/10 12:08:05;;;;;;;;;;;11.30;99.90;;;;;;5077030;28;19916;-68
2021/11/10 12:10:34;;;;;;;;;;;11.30;99.90;;;;;;5076507;28;19915;-68
2021/11/10 12:13:14;;;;;;;;;;;11.30;99.90;;;;;;5077153;28;19920;-68
2021/11/10 12:15:58;;;;;;;;;;;11.40;99.90;;;;;;5084546;28;19933;-68
2021/11/10 12:18:24;;;;;;;;;;;11.30;99.90;;;;;;5066279;28;19973;-68
2021/11/10 12:21:01;;;;;;;;;;;11.30;99.90;;;;;;5074017;28;19920;-68
2021/11/10 12:23:45;;;;;;;;;;;11.30;99.90;;;;;;5071250;28;19927;-68
2021/11/10 12:26:11;;;;;;;;;;;11.30;99.90;;;;;;5075592;28;19935;-68
2021/11/10 12:28:50;;;;;;;;;;;11.30;99.90;;;;;;5076818;28;19916;-68
2021/11/10 12:31:31;;;;;;;;;;;11.20;99.90;;;;;;5075613;28;19947;-68
2021/11/10 12:34:15;;;;;;;;;;;11.20;99.90;;;;;;5056492;28;19921;-68
2021/11/10 12:36:52;;;;;;;;;;;11.30;99.90;;;;;;5076051;28;19919;-69
2021/11/10 12:39:29;;;;;;;;;;;11.20;99.90;;;;;;5076168;28;20389;-68
2021/11/10 12:42:01;;;;;;;;;;;11.30;99.90;;;;;;5075744;28;20300;-68
2021/11/10 12:44:31;;;;;;;;;;;11.20;99.90;;;;;;5074989;28;19923;-68
2021/11/10 12:46:57;;;;;;;;;;;11.20;99.90;;;;;;5076171;28;19922;-68
2021/11/10 12:49:23;;;;;;;;;;;11.20;99.90;;;;;;5075185;28;19998;-67
2021/11/10 12:52:10;;;;;;;;;;;11.20;99.90;;;;;;5073974;28;20392;-67
2021/11/10 12:54:37;;;;;;;;;;;11.20;99.90;;;;;;5056202;28;20358;-68
2021/11/10 12:57:04;;;;;;;;;;;11.10;99.90;;;;;;5056307;28;19924;-67
2021/11/10 12:59:31;;;;;;;;;;;11.10;99.90;;;;;;5060342;28;20385;-67
2021/11/10 13:01:58;;;;;;;;;;;11.10;99.90;;;;;;5076362;28;19926;-67
2021/11/10 13:04:27;;;;;;;;;;;11.20;99.90;;;;;;5074804;28;19916;-68
2021/11/10 13:06:56;;;;;;;;;;;11.10;99.90;;;;;;5068859;28;20019;-68
2021/11/10 13:09:47;;;;;;;;;;;11.10;99.90;;;;;;5088927;28;20006;-67
2021/11/10 13:12:13;;;;;;;;;;;11.00;99.90;;;;;;5093667;28;20373;-67
2021/11/10 13:14:41;;;;;;;;;;;11.00;99.90;;;;;;5076132;28;20478;-67
2021/11/10 13:17:09;;;;;;;;;;;11.10;99.90;;;;;;5075593;28;20087;-68
2021/11/10 13:19:42;;;;;;;;;;;11.10;99.90;;;;;;5076066;28;19951;-68
2021/11/10 13:22:09;;;;;;;;;;;11.10;99.90;;;;;;5092967;28;19961;-67
2021/11/10 13:24:35;;;;;;;;;;;11.00;99.90;;;;;;5071593;28;19926;-67
2021/11/10 13:27:00;;;;;;;;;;;11.00;99.90;;;;;;5096056;28;19915;-67
2021/11/10 13:29:27;;;;;;;;;;;11.00;99.90;;;;;;5077305;28;19923;-67
2021/11/10 13:32:07;;;;;;;;;;;11.00;99.90;;;;;;5075401;28;19919;-67
2021/11/10 13:34:33;;;;;;;;;;;11.00;99.90;;;;;;5075190;28;19924;-67
2021/11/10 13:36:59;;;;;;;;;;;11.00;99.90;;;;;;5075492;28;20414;-67
2021/11/10 13:39:25;;;;;;;;;;;11.00;99.90;;;;;;5074338;28;19965;-67
2021/11/10 13:41:51;;;;;;;;;;;11.00;99.90;;;;;;5074182;28;19920;-67
2021/11/10 13:44:22;;;;;;;;;;;11.00;99.90;;;;;;5093556;28;20155;-67
2021/11/10 13:46:58;;;;;;;;;;;11.00;99.90;;;;;;5074475;28;19939;-67
2021/11/10 13:49:23;;;;;;;;;;;11.10;99.90;;;;;;5070939;28;19962;-67
2021/11/10 13:51:57;;;;;;;;;;;11.00;99.90;;;;;;5064577;28;19916;-67
2021/11/10 13:54:24;;;;;;;;;;;11.00;99.90;;;;;;5055433;28;19917;-67
2021/11/10 13:56:54;;;;;;;;;;;11.00;99.90;;;;;;5074826;28;20717;-67
2021/11/10 13:59:39;;;;;;;;;;;11.10;99.90;;;;;;5075326;28;20332;-67
2021/11/10 14:02:07;;;;;;;;;;;11.00;99.90;;;;;;5072945;28;20007;-67
2021/11/10 14:04:33;;;;;;;;;;;11.00;99.90;;;;;;5070264;28;20372;-67
2021/11/10 14:07:02;;;;;;;;;;;11.10;99.90;;;;;;5074725;28;19923;-67
2021/11/10 14:09:27;;;;;;;;;;;11.00;99.90;;;;;;5073018;28;19955;-67
2021/11/10 14:12:13;;;;;;;;;;;11.10;99.90;;;;;;5074458;28;19959;-67
2021/11/10 14:14:38;;;;;;;;;;;11.00;99.90;;;;;;5074173;28;19920;-67
2021/11/10 14:17:04;;;;;;;;;;;11.00;99.90;;;;;;5074111;28;19920;-67
2021/11/10 14:19:29;;;;;;;;;;;11.00;99.90;;;;;;5062640;28;19916;-67
2021/11/10 14:21:55;;;;;;;;;;;11.10;99.90;;;;;;5092573;28;20022;-67
2021/11/10 14:24:23;;;;;;;;;;;11.00;99.90;;;;;;5073777;28;19920;-67