Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:55;;;;;;;5.35;4.40;;;;;;;-144.30;84.67;85289.09;5132555;27;20193;-54
2023/05/27 00:04:22;;;;;;;4.65;4.20;;;;;;;-144.30;84.70;85243.38;5132633;27;20206;-54
2023/05/27 00:06:49;;;;;;;5.10;4.78;;;;;;;-144.30;84.61;85233.44;5133167;27;20685;-55
2023/05/27 00:09:16;;;;;;;5.65;5.22;;;;;;;-144.30;84.60;85318.91;5132768;27;20660;-55
2023/05/27 00:11:43;;;;;;;5.60;5.05;;;;;;;-144.30;84.64;85320.91;5132599;27;20190;-53
2023/05/27 00:14:11;;;;;;;8.00;5.05;;;;;;;-144.30;84.34;85299.03;5132775;27;20197;-54
2023/05/27 00:16:38;;;;;;;4.57;4.28;;;;;;;-144.30;84.58;85312.94;5132413;27;20201;-55
2023/05/27 00:19:06;;;;;;;5.65;4.97;;;;;;;-144.30;84.31;85293.06;5132061;27;20193;-55
2023/05/27 00:21:33;;;;;;;5.53;5.07;;;;;;;-144.30;84.69;85316.91;5132342;27;20762;-55
2023/05/27 00:23:59;;;;;;;6.45;4.80;;;;;;;-144.30;84.88;85362.63;5124786;27;20190;-55
2023/05/27 00:26:26;;;;;;;6.15;5.57;;;;;;;-144.30;84.95;85310.94;5111894;27;20206;-54
2023/05/27 00:28:53;;;;;;;5.50;4.85;;;;;;;-144.30;85.21;85301.00;5111328;28;20199;-54
2023/05/27 00:31:22;;;;;;;6.60;5.90;;;;;;;-144.30;85.28;85306.97;5111549;28;20422;-54
2023/05/27 00:33:50;;;;;;;6.93;5.68;;;;;;;-144.30;85.45;85326.84;5111425;28;20691;-54
2023/05/27 00:36:17;;;;;;;5.45;5.05;;;;;;;-144.30;85.47;85303.00;5111661;28;20199;-54
2023/05/27 00:38:44;;;;;;;5.95;5.45;;;;;;;-144.30;85.27;85332.81;5111508;28;20293;-54
2023/05/27 00:41:12;;;;;;;7.00;6.30;;;;;;;-144.30;85.10;85301.00;5111094;28;20219;-54
2023/05/27 00:43:39;;;;;;;7.33;5.93;;;;;;;-144.30;85.33;85352.69;5111581;28;20247;-54
2023/05/27 00:46:06;;;;;;;7.72;5.90;;;;;;;-144.30;85.68;85346.72;5111009;28;20250;-54
2023/05/27 00:48:35;;;;;;;9.32;5.68;;;;;;;-144.30;85.54;85352.69;5111306;28;20236;-55
2023/05/27 00:51:02;;;;;;;5.80;5.38;;;;;;;-144.30;85.27;85322.88;5111191;28;20194;-54
2023/05/27 00:53:31;;;;;;;6.05;5.55;;;;;;;-144.30;85.49;85340.78;5130923;27;20289;-54
2023/05/27 00:55:59;;;;;;;6.10;5.70;;;;;;;-144.30;85.58;85330.84;5131527;27;20196;-54
2023/05/27 00:58:27;;;;;;;6.33;5.73;;;;;;;-144.30;85.47;85326.84;5131732;27;20193;-55
2023/05/27 01:00:54;;;;;;;6.40;5.72;;;;;;;-144.30;85.17;85332.81;5131642;27;20305;-55
2023/05/27 01:03:21;;;;;;;5.80;5.28;;;;;;;-144.30;85.10;85332.81;5131746;27;20578;-55
2023/05/27 01:05:49;;;;;;;6.28;5.80;;;;;;;-144.30;84.90;85352.69;5131405;27;20214;-55
2023/05/27 01:08:25;;;;;;;6.45;5.65;;;;;;;-144.30;84.13;85346.72;5131557;27;20289;-55
2023/05/27 01:10:54;;;;;;;7.88;5.15;;;;;;;-144.30;83.53;85330.84;5131433;27;20193;-54
2023/05/27 01:13:32;;;;;;;6.78;6.00;;;;;;;-144.30;83.26;85324.88;5131492;27;20194;-54
2023/05/27 01:16:02;;;;;;;7.53;5.57;;;;;;;-144.30;82.68;85328.84;5131302;27;20674;-55
2023/05/27 01:18:33;;;;;;;12.10;5.60;;;;;;;-144.30;82.67;85310.94;5131295;27;20190;-54
2023/05/27 01:21:07;;;;;;;5.50;5.10;;;;;;;-144.30;82.27;85316.91;5131552;27;20271;-54
2023/05/27 01:23:38;;;;;;;5.57;5.13;;;;;;;-144.30;81.82;85316.91;5131358;27;20197;-54
2023/05/27 01:26:05;;;;;;;6.97;5.03;;;;;;;-144.30;81.28;85301.00;5131294;27;20194;-54
2023/05/27 01:28:32;;;;;;;5.10;4.80;;;;;;;-144.30;80.99;85310.94;5131269;27;20196;-54
2023/05/27 01:31:07;;;;;;;5.07;4.57;;;;;;;-144.30;80.75;85257.28;5131038;27;20193;-55
2023/05/27 01:33:36;;;;;;;4.97;4.53;;;;;;;-144.30;80.41;85297.03;5131214;27;20197;-55
2023/05/27 01:36:08;;;;;;;4.75;4.35;;;;;;;-144.30;80.38;85301.00;5130842;27;20194;-55
2023/05/27 01:38:41;;;;;;;5.07;4.78;;;;;;;-144.30;80.36;85273.19;5131092;27;20202;-55
2023/05/27 01:41:10;;;;;;;5.57;5.07;;;;;;;-144.30;79.86;85279.16;5131065;27;20218;-56
2023/05/27 01:43:38;;;;;;;5.00;4.60;;;;;;;-144.30;79.84;85279.16;5130858;27;20194;-54
2023/05/27 01:46:05;;;;;;;5.25;4.95;;;;;;;-144.30;79.89;85303.00;5131022;27;20748;-54
2023/05/27 01:48:32;;;;;;;4.82;4.53;;;;;;;-144.30;79.79;85281.13;5131197;27;20646;-55
2023/05/27 01:50:59;;;;;;;6.32;5.05;;;;;;;-144.30;79.39;85293.06;5131061;27;20245;-54
2023/05/27 01:53:26;;;;;;;5.32;4.93;;;;;;;-144.30;79.27;85293.06;5131023;27;20582;-55
2023/05/27 01:55:55;;;;;;;4.80;4.50;;;;;;;-144.30;79.54;85269.22;5130985;27;20194;-54
2023/05/27 01:58:22;;;;;;;5.63;4.95;;;;;;;-144.30;79.25;85257.28;5130839;27;20197;-53
2023/05/27 02:00:49;;;;;;;7.82;4.97;;;;;;;-144.30;78.93;85261.25;5130744;27;20224;-54
2023/05/27 02:03:15;;;;;;;4.63;4.28;;;;;;;-144.30;78.66;85257.28;5130964;27;20208;-54
2023/05/27 02:05:42;;;;;;;5.50;5.10;;;;;;;-144.30;78.76;85237.41;5130818;27;20194;-54
2023/05/27 02:08:09;;;;;;;6.60;5.40;;;;;;;-144.30;78.67;85289.09;5130718;27;20198;-54
2023/05/27 02:10:36;;;;;;;6.15;5.60;;;;;;;-144.30;78.44;85249.34;5130714;27;20197;-55
2023/05/27 02:13:05;;;;;;;5.40;4.90;;;;;;;-144.30;78.54;85193.66;5131053;27;20263;-54
2023/05/27 02:15:32;;;;;;;5.25;4.82;;;;;;;-144.30;78.35;85279.16;5130947;27;20755;-55
2023/05/27 02:17:58;;;;;;;5.40;5.00;;;;;;;-144.30;78.26;85213.53;5131000;27;20594;-54
2023/05/27 02:20:25;;;;;;;5.25;4.85;;;;;;;-144.30;77.98;85265.22;5134805;27;20227;-54
2023/05/27 02:22:52;;;;;;;5.32;4.93;;;;;;;-144.30;77.89;85297.03;5134744;27;20200;-54
2023/05/27 02:25:19;;;;;;;5.13;4.72;;;;;;;-144.30;77.93;85289.09;5134562;27;20202;-55
2023/05/27 02:27:48;;;;;;;5.72;5.15;;;;;;;-144.30;78.11;85235.41;5134706;27;20682;-54
2023/05/27 02:30:16;;;;;;;5.00;4.70;;;;;;;-144.30;78.18;85249.34;5134705;27;20247;-55
2023/05/27 02:32:44;;;;;;;4.97;4.53;;;;;;;-144.30;78.15;85293.06;5134643;27;20690;-54
2023/05/27 02:35:15;;;;;;;5.88;5.28;;;;;;;-144.30;78.45;85281.13;5134528;27;20683;-54
2023/05/27 02:37:42;;;;;;;4.97;4.57;;;;;;;-144.30;78.87;85289.09;5134316;27;20205;-54
2023/05/27 02:40:10;;;;;;;5.20;4.40;;;;;;;-144.30;78.51;85265.22;5134564;27;20689;-54
2023/05/27 02:42:37;;;;;;;5.78;4.90;;;;;;;-144.30;78.23;85269.22;5134290;27;20230;-54
2023/05/27 02:45:05;;;;;;;5.22;4.50;;;;;;;-144.30;77.98;85279.16;5134212;27;20194;-55
2023/05/27 02:47:34;;;;;;;5.40;4.20;;;;;;;-144.30;78.00;85295.06;5134196;27;20741;-54
2023/05/27 02:50:01;;;;;;;6.60;4.88;;;;;;;-144.30;78.16;85277.16;5134190;27;20190;-55
2023/05/27 02:52:28;;;;;;;4.70;4.30;;;;;;;-144.30;77.66;85261.25;5134234;27;20239;-55
2023/05/27 02:54:54;;;;;;;5.00;4.30;;;;;;;-144.30;77.69;85281.13;5134417;27;20358;-54
2023/05/27 02:57:21;;;;;;;5.30;4.50;;;;;;;-144.30;78.05;85243.38;5134040;27;20194;-54
2023/05/27 02:59:48;;;;;;;4.80;4.47;;;;;;;-144.30;78.22;85301.00;5134491;27;20561;-54
2023/05/27 03:02:15;;;;;;;4.65;4.40;;;;;;;-144.30;78.36;85279.16;5133937;27;20236;-54
2023/05/27 03:04:43;;;;;;;5.38;4.80;;;;;;;-144.30;78.19;85217.53;5133736;27;20285;-54
2023/05/27 03:07:10;;;;;;;5.05;4.63;;;;;;;-144.30;77.99;85235.41;5133677;27;20197;-54
2023/05/27 03:09:37;;;;;;;4.50;4.20;;;;;;;-144.30;77.77;85277.16;5133808;27;20289;-54
2023/05/27 03:12:05;;;;;;;4.47;4.18;;;;;;;-144.30;77.98;85237.41;5133716;27;20204;-55
2023/05/27 03:14:32;;;;;;;4.28;3.97;;;;;;;-144.30;77.60;85251.31;5133714;27;20200;-54
2023/05/27 03:16:59;;;;;;;4.25;3.85;;;;;;;-144.30;77.04;85283.13;5133747;27;20197;-55
2023/05/27 03:19:26;;;;;;;5.05;3.83;;;;;;;-144.30;76.66;85229.44;5133652;27;20554;-55
2023/05/27 03:21:54;;;;;;;4.97;3.67;;;;;;;-144.30;76.75;85239.38;5133404;27;20213;-54
2023/05/27 03:24:21;;;;;;;7.78;3.90;;;;;;;-144.30;76.65;85277.16;5133685;27;20555;-54
2023/05/27 03:26:48;;;;;;;4.68;3.70;;;;;;;-144.30;76.35;85209.56;5133853;27;20581;-55
2023/05/27 03:29:16;;;;;;;5.35;3.55;;;;;;;-144.30;76.12;85177.75;5133187;27;20585;-55
2023/05/27 03:31:43;;;;;;;3.95;3.67;;;;;;;-144.30;76.09;85259.28;5133221;27;20690;-55
2023/05/27 03:34:10;;;;;;;4.05;3.75;;;;;;;-144.30;76.35;85249.34;5133210;27;20200;-55
2023/05/27 03:36:38;;;;;;;5.53;4.10;;;;;;;-144.30;75.87;85231.44;5133257;27;20200;-54
2023/05/27 03:39:06;;;;;;;3.90;3.65;;;;;;;-144.30;75.83;85245.34;5133247;27;20198;-54
2023/05/27 03:41:33;;;;;;;3.80;3.50;;;;;;;-144.30;76.01;85255.28;5133218;27;20225;-55
2023/05/27 03:44:00;;;;;;;4.13;3.63;;;;;;;-144.30;75.98;85263.25;5133332;27;20198;-55
2023/05/27 03:46:27;;;;;;;4.57;4.03;;;;;;;-144.30;75.87;85267.22;5132906;27;20233;-55
2023/05/27 03:48:54;;;;;;;3.92;3.72;;;;;;;-144.30;75.80;85217.53;5132836;27;20223;-54
2023/05/27 03:51:21;;;;;;;4.57;4.28;;;;;;;-144.30;75.55;85215.53;5133056;27;20190;-55
2023/05/27 03:53:48;;;;;;;6.22;4.20;;;;;;;-144.30;75.47;85221.50;5133004;27;20205;-54
2023/05/27 03:56:17;;;;;;;4.30;4.00;;;;;;;-144.30;75.85;85221.50;5132788;27;20190;-55
2023/05/27 03:58:44;;;;;;;4.32;4.05;;;;;;;-144.30;75.80;85201.63;5132912;27;20718;-54
2023/05/27 04:01:12;;;;;;;5.30;4.47;;;;;;;-144.30;76.05;85251.31;5132691;27;20217;-54
2023/05/27 04:03:41;;;;;;;5.47;4.50;;;;;;;-144.30;75.54;85203.59;5133198;27;20194;-55
2023/05/27 04:06:08;;;;;;;4.35;4.10;;;;;;;-144.30;75.06;85197.66;5132950;27;20232;-55
2023/05/27 04:08:35;;;;;;;6.00;3.95;;;;;;;-144.30;74.53;85173.78;5132909;27;20190;-54
2023/05/27 04:11:02;;;;;;;4.57;4.28;;;;;;;-144.30;74.38;85199.63;5132850;27;20201;-55
2023/05/27 04:13:30;;;;;;;4.45;4.15;;;;;;;-144.30;73.84;85187.69;5132527;27;20194;-54
2023/05/27 04:15:59;;;;;;;4.88;4.40;;;;;;;-144.30;74.02;85175.78;5132760;27;20638;-55
2023/05/27 04:18:26;;;;;;;4.45;4.20;;;;;;;-144.30;73.53;85161.88;5132574;27;20197;-55
2023/05/27 04:20:53;;;;;;;4.35;4.15;;;;;;;-144.30;72.88;85161.88;5132445;27;20708;-55
2023/05/27 04:23:20;;;;;;;5.10;4.43;;;;;;;-144.30;72.56;85122.09;5132564;27;20637;-55
2023/05/27 04:25:48;;;;;;;4.72;4.32;;;;;;;-144.30;72.61;85128.06;5132410;27;20208;-55
2023/05/27 04:28:15;;;;;;;4.28;3.75;;;;;;;-144.30;72.47;85020.72;5130799;27;20198;-55
2023/05/27 04:30:45;;;;;;;4.25;3.90;;;;;;;-144.30;71.88;85130.06;5132211;27;20200;-55
2023/05/27 04:33:13;;;;;;;5.70;3.70;;;;;;;-144.30;71.82;85124.09;5132179;27;20198;-55
2023/05/27 04:35:43;;;;;;;4.13;3.83;;;;;;;-144.30;71.45;85138.00;5132255;27;20229;-56
2023/05/27 04:38:16;;;;;;;6.53;4.22;;;;;;;-144.30;71.04;85110.19;5131867;27;20198;-55
2023/05/27 04:40:45;;;;;;;4.75;4.40;;;;;;;-144.30;70.96;85090.31;5131474;27;20270;-56
2023/05/27 04:43:14;;;;;;;6.13;4.20;;;;;;;-144.30;70.93;85114.16;5132144;27;20664;-55
2023/05/27 04:45:43;;;;;;;4.78;4.40;;;;;;;-144.30;70.12;85074.41;5132053;27;20190;-57
2023/05/27 04:48:11;;;;;;;4.97;4.10;;;;;;;-144.30;69.79;85042.59;5131944;27;20194;-57
2023/05/27 04:50:39;;;;;;;4.88;4.32;;;;;;;-144.30;69.10;85006.81;5131939;27;20675;-55
2023/05/27 04:53:05;;;;;;;4.35;3.95;;;;;;;-144.30;68.18;84979.00;5131976;27;20186;-58
2023/05/27 04:55:32;;;;;;;5.18;4.70;;;;;;;-144.30;67.10;84945.19;5132026;27;20647;-55
2023/05/27 04:58:02;;;;;;;4.30;4.10;;;;;;;-144.30;66.18;84935.25;5131862;27;20197;-56
2023/05/27 05:00:38;;;;;;;5.00;4.70;;;;;;;-144.30;64.11;84794.13;5131830;27;20641;-55
2023/05/27 05:03:08;;;;;;;4.85;4.55;;;;;;;-144.30;59.41;84553.66;5131820;27;20610;-54
2023/05/27 05:05:35;;;;;;;4.70;4.40;;;;;;;-144.30;54.47;84368.81;5131634;27;20194;-54
2023/05/27 05:08:04;;;;;;;4.47;4.18;;;;;;;-144.30;51.50;84172.06;5130593;27;20197;-53
2023/05/27 05:10:31;;;;;;;4.88;4.47;;;;;;;-144.30;49.19;84086.63;5131070;27;20209;-54
2023/05/27 05:12:58;;;;;;;4.47;4.28;;;;;;;-144.30;47.62;83961.44;5130304;27;20194;-56
2023/05/27 05:15:25;;;;;;;6.78;5.00;;;;;;;-144.30;47.35;84040.91;5130311;27;20318;-56
2023/05/27 05:17:52;;;;;;;5.82;4.50;;;;;;;-144.30;48.27;84082.66;5130648;27;20569;-56
2023/05/27 05:20:20;;;;;;;5.95;5.40;;;;;;;-144.30;48.90;84088.63;5124638;27;20232;-57
2023/05/27 05:22:47;;;;;;;5.28;4.88;;;;;;;-144.30;49.41;84112.47;5128407;27;20225;-55
2023/05/27 05:25:14;;;;;;;4.93;4.53;;;;;;;-144.30;48.74;84064.78;5129643;27;20221;-56
2023/05/27 05:27:42;;;;;;;5.22;4.70;;;;;;;-144.30;48.61;84009.13;5128731;27;20221;-56
2023/05/27 05:30:09;;;;;;;11.63;4.53;;;;;;;-144.30;48.32;84072.72;5129529;27;20222;-56
2023/05/27 05:32:36;;;;;;;10.23;4.97;;;;;;;-144.30;48.99;84100.53;5128949;27;20218;-55
2023/05/27 05:35:03;;;;;;;9.75;4.78;;;;;;;-144.30;48.89;84112.47;5129678;27;20226;-56
2023/05/27 05:37:32;;;;;;;7.80;4.88;;;;;;;-144.30;49.36;84251.56;5129939;27;20229;-56
2023/05/27 05:39:58;;;;;;;7.82;5.20;;;;;;;-144.30;50.07;84243.63;5130447;27;20245;-56
2023/05/27 05:42:25;;;;;;;10.35;6.45;;;;;;;-144.30;49.97;84251.56;5130082;27;20224;-56
2023/05/27 05:44:53;;;;;;;9.05;5.82;;;;;;;-144.30;48.71;84219.78;5130259;27;20222;-57
2023/05/27 05:47:20;;;;;;;19.08;16.73;;;;;;;-144.30;48.15;84199.91;5128551;27;20240;-57
2023/05/27 05:49:47;;;;;;;5.40;4.97;;;;;;;-144.30;48.96;84201.88;5130214;27;20610;-56
2023/05/27 05:52:13;;;;;;;11.27;9.30;;;;;;;-144.30;48.58;84189.97;5131364;27;20736;-57
2023/05/27 05:54:42;;;;;;;7.75;7.03;;;;;;;-144.30;47.62;84140.28;5134397;27;20710;-56
2023/05/27 05:57:08;;;;;;;4.45;3.95;;;;;;;-144.30;47.69;84195.94;5134818;27;20228;-56
2023/05/27 05:59:35;;;;;;;4.45;3.67;;;;;;;-144.30;48.01;84265.47;5134298;27;20217;-56
2023/05/27 06:02:02;;;;;;;6.75;4.22;;;;;;;-144.30;49.18;84325.09;5130988;27;20248;-56
2023/05/27 06:04:29;;;;;;;6.13;4.75;;;;;;;-144.30;50.68;84490.06;5131613;27;20663;-55
2023/05/27 06:06:56;;;;;;;7.72;5.93;;;;;;;-144.30;52.20;84553.66;5131800;27;20228;-56
2023/05/27 06:09:24;;;;;;;6.82;6.22;;;;;;;-144.30;53.50;84577.50;5133948;27;20217;-55
2023/05/27 06:11:53;;;;;;;5.35;5.03;;;;;;;-144.30;54.08;84615.25;5131643;27;20217;-55
2023/05/27 06:14:20;;;;;;;5.82;5.40;;;;;;;-144.30;54.70;84625.19;5134373;27;20257;-55
2023/05/27 06:16:47;;;;;;;7.65;6.90;;;;;;;-144.30;55.48;84645.06;5132800;27;20302;-55
2023/05/27 06:19:14;;;;;;;5.20;4.88;;;;;;;-144.30;56.39;84682.84;5133739;27;20221;-55
2023/05/27 06:21:41;;;;;;;9.27;8.15;;;;;;;-144.30;57.08;84718.63;5132507;27;20209;-56
2023/05/27 06:24:08;;;;;;;5.10;4.70;;;;;;;-144.30;57.99;84736.50;5132660;27;20210;-55
2023/05/27 06:26:35;;;;;;;7.15;5.72;;;;;;;-144.30;59.17;84780.22;5134415;27;20675;-55
2023/05/27 06:29:03;;;;;;;11.10;9.98;;;;;;;-144.30;59.85;84740.47;5133836;27;20226;-56
2023/05/27 06:31:30;;;;;;;7.88;6.15;;;;;;;-144.30;60.48;84780.22;5133217;27;20225;-53
2023/05/27 06:33:57;;;;;;;6.25;5.63;;;;;;;-144.30;61.28;84762.34;5133894;27;20312;-55
2023/05/27 06:36:24;;;;;;;7.72;4.75;;;;;;;-144.30;61.74;84800.09;5133943;27;20233;-55
2023/05/27 06:38:51;;;;;;;5.78;5.22;;;;;;;-144.30;61.96;84814.00;5132088;27;20603;-55
2023/05/27 06:41:18;;;;;;;8.80;4.55;;;;;;;-144.30;62.08;84816.00;5133796;27;20224;-56
2023/05/27 06:43:45;;;;;;;11.25;4.97;;;;;;;-144.30;62.58;84827.94;5133638;27;20310;-54
2023/05/27 06:46:13;;;;;;;6.03;4.60;;;;;;;-144.30;62.33;84875.63;5133142;27;20244;-53
2023/05/27 06:48:40;;;;;;;6.85;4.60;;;;;;;-144.30;63.01;84861.72;5133633;27;20627;-53
2023/05/27 06:51:07;;;;;;;8.40;7.25;;;;;;;-144.30;63.95;84895.50;5133724;27;20221;-54
2023/05/27 06:53:34;;;;;;;7.35;4.70;;;;;;;-144.30;65.14;84875.63;5132534;27;20620;-54
2023/05/27 06:56:01;;;;;;;12.32;11.07;;;;;;;-144.30;65.61;84871.66;5133606;27;20222;-56
2023/05/27 06:58:28;;;;;;;7.47;6.85;;;;;;;-144.30;66.08;84889.53;5133275;27;20308;-53
2023/05/27 07:00:55;;;;;;;6.18;4.97;;;;;;;-144.30;65.86;84903.47;5132418;27;20217;-55
2023/05/27 07:03:23;;;;;;;11.30;8.85;;;;;;;-144.30;66.03;84873.66;5131972;27;20695;-56
2023/05/27 07:05:50;;;;;;;7.65;5.10;;;;;;;-144.30;66.20;84867.69;5131084;27;20237;-55
2023/05/27 07:08:17;;;;;;;5.50;5.07;;;;;;;-144.30;66.05;84921.34;5132375;27;20604;-55
2023/05/27 07:10:44;;;;;;;8.10;5.80;;;;;;;-144.30;66.04;84869.66;5132394;27;20218;-55
2023/05/27 07:13:13;;;;;;;12.57;8.93;;;;;;;-144.30;66.23;84847.81;5132702;27;20213;-54
2023/05/27 07:15:40;;;;;;;9.30;4.40;;;;;;;-144.30;66.38;84903.47;5132822;27;20305;-54
2023/05/27 07:18:07;;;;;;;6.88;4.65;;;;;;;-144.30;66.53;84859.72;5132666;27;20218;-55
2023/05/27 07:20:35;;;;;;;5.00;4.70;;;;;;;-144.30;66.60;84867.69;5132844;27;20272;-57
2023/05/27 07:23:02;;;;;;;5.07;4.20;;;;;;;-144.30;67.11;84893.53;5132775;27;20222;-55
2023/05/27 07:25:29;;;;;;;6.75;4.60;;;;;;;-144.30;67.63;84877.63;5124612;27;20221;-52
2023/05/27 07:27:56;;;;;;;4.97;4.35;;;;;;;-144.30;67.79;84903.47;5131520;27;20213;-55
2023/05/27 07:30:23;;;;;;;5.72;5.25;;;;;;;-144.30;67.45;84921.34;5131747;27;20224;-54
2023/05/27 07:32:50;;;;;;;6.97;6.38;;;;;;;-144.30;67.38;84927.31;5128115;27;20354;-55
2023/05/27 07:35:17;;;;;;;4.90;4.60;;;;;;;-144.30;67.39;84919.34;5131729;27;20340;-55
2023/05/27 07:37:45;;;;;;;5.25;4.75;;;;;;;-144.30;67.02;84931.28;5131909;27;20214;-56
2023/05/27 07:40:12;;;;;;;6.03;4.55;;;;;;;-144.30;66.87;84927.31;5128912;27;20236;-55
2023/05/27 07:42:39;;;;;;;5.35;4.85;;;;;;;-144.30;66.99;84927.31;5131076;27;20233;-54
2023/05/27 07:45:07;;;;;;;6.10;4.65;;;;;;;-144.30;67.07;84857.75;5131218;27;20296;-55
2023/05/27 07:47:34;;;;;;;8.63;5.15;;;;;;;-144.30;67.09;84935.25;5129935;27;20241;-56
2023/05/27 07:50:00;;;;;;;9.10;5.35;;;;;;;-144.30;66.78;84867.69;5129410;27;20302;-54
2023/05/27 07:52:27;;;;;;;5.03;4.55;;;;;;;-144.30;66.41;84837.88;5130116;27;20220;-54
2023/05/27 07:54:57;;;;;;;6.00;4.95;;;;;;;-144.30;65.86;84806.06;5130559;27;20206;-55
2023/05/27 07:57:24;;;;;;;5.35;4.90;;;;;;;-144.30;64.31;84750.41;5131102;27;20630;-55
2023/05/27 07:59:51;;;;;;;5.88;4.72;;;;;;;-144.30;63.20;84746.44;5127488;27;20210;-54
2023/05/27 08:02:18;;;;;;;4.15;3.85;;;;;;;-144.30;62.81;84718.63;5130373;27;20233;-54
2023/05/27 08:04:44;;;;;;;5.68;3.90;;;;;;;-144.30;62.04;84728.56;5130748;27;20233;-54
2023/05/27 08:07:11;;;;;;;5.53;4.30;;;;;;;-144.30;62.34;84742.47;5128585;27;20728;-54
2023/05/27 08:09:38;;;;;;;5.70;5.18;;;;;;;-144.30;62.97;84760.34;5131117;27;20571;-54
2023/05/27 08:12:07;;;;;;;4.95;4.45;;;;;;;-144.30;63.70;84788.19;5131095;27;20240;-54
2023/05/27 08:14:34;;;;;;;4.97;4.47;;;;;;;-144.30;64.17;84796.13;5130962;27;20214;-54
2023/05/27 08:17:01;;;;;;;9.60;4.80;;;;;;;-144.30;64.36;84768.31;5129362;27;20218;-55
2023/05/27 08:19:28;;;;;;;5.05;4.25;;;;;;;-144.30;63.84;84754.38;5131043;27;20694;-55
2023/05/27 08:21:56;;;;;;;5.47;4.65;;;;;;;-144.30;63.82;84784.19;5131230;27;20214;-55
2023/05/27 08:24:23;;;;;;;10.32;4.70;;;;;;;-144.30;64.38;84776.25;5130511;27;20228;-55
2023/05/27 08:26:50;;;;;;;4.78;4.47;;;;;;;-144.30;63.65;84792.16;5127795;27;20218;-55
2023/05/27 08:29:19;;;;;;;7.88;4.90;;;;;;;-144.30;64.04;84788.19;5130829;27;20270;-55
2023/05/27 08:31:46;;;;;;;7.70;4.85;;;;;;;-144.30;63.70;84768.31;5130049;27;20221;-55
2023/05/27 08:34:13;;;;;;;7.53;6.68;;;;;;;-144.30;62.90;84760.34;5130567;27;20602;-55
2023/05/27 08:36:40;;;;;;;7.47;4.85;;;;;;;-144.30;62.57;84698.75;5130654;27;20613;-55
2023/05/27 08:39:07;;;;;;;5.03;4.63;;;;;;;-144.30;61.64;84704.69;5130339;27;20702;-55
2023/05/27 08:41:35;;;;;;;5.40;4.93;;;;;;;-144.30;62.11;84724.56;5125669;27;20807;-55
2023/05/27 08:44:02;;;;;;;6.07;5.68;;;;;;;-144.30;63.45;84734.50;5130214;27;20217;-54
2023/05/27 08:46:31;;;;;;;11.35;6.38;;;;;;;-144.30;64.38;84728.56;5128944;27;20232;-55
2023/05/27 08:48:59;;;;;;;10.90;6.00;;;;;;;-144.30;64.28;84732.53;5130429;27;20246;-54
2023/05/27 08:51:28;;;;;;;7.38;6.72;;;;;;;-144.30;64.56;84736.50;5129747;27;20213;-53
2023/05/27 08:53:55;;;;;;;8.90;5.93;;;;;;;-144.30;64.52;84714.63;5123131;27;20218;-54
2023/05/27 08:56:23;;;;;;;6.32;5.93;;;;;;;-144.30;64.63;84738.47;5131929;27;20580;-55
2023/05/27 08:58:53;;;;;;;6.63;6.13;;;;;;;-144.30;64.58;84740.47;5130136;27;20229;-55
2023/05/27 09:01:23;;;;;;;6.97;6.38;;;;;;;-144.30;64.65;84708.66;5129791;27;20221;-54
2023/05/27 09:03:51;;;;;;;6.95;6.30;;;;;;;-144.30;64.06;84660.97;5130364;27;20301;-55
2023/05/27 09:06:18;;;;;;;13.57;11.38;;;;;;;-144.30;63.63;84692.78;5130360;27;20301;-54
2023/05/27 09:08:45;;;;;;;8.70;7.90;;;;;;;-144.30;62.32;84704.69;5130388;27;20648;-55
2023/05/27 09:11:21;;;;;;;7.63;6.75;;;;;;;-144.30;60.47;84690.78;5130374;27;20224;-55
2023/05/27 09:13:48;;;;;;;9.32;5.55;;;;;;;-144.30;59.18;84684.81;5130200;27;20229;-55
2023/05/27 09:16:15;;;;;;;8.07;5.70;;;;;;;-144.30;59.06;84720.59;5130586;27;20792;-55
2023/05/27 09:18:43;;;;;;;7.93;4.85;;;;;;;-144.30;59.25;84680.84;5131146;27;20271;-54
2023/05/27 09:21:11;;;;;;;4.57;4.18;;;;;;;-144.30;58.66;84700.72;5130720;27;20228;-54
2023/05/27 09:23:39;;;;;;;5.97;5.47;;;;;;;-144.30;58.71;84712.66;5130557;27;20321;-54
2023/05/27 09:26:09;;;;;;;9.35;4.72;;;;;;;-144.30;58.83;84694.75;5130657;27;20217;-54
2023/05/27 09:28:37;;;;;;;8.63;4.88;;;;;;;-144.30;59.24;84708.66;5130359;27;20234;-55
2023/05/27 09:31:06;;;;;;;5.88;5.40;;;;;;;-144.30;58.52;84762.34;5130277;27;20695;-54
2023/05/27 09:33:34;;;;;;;7.03;6.03;;;;;;;-144.30;59.00;84686.81;5130825;27;20686;-54
2023/05/27 09:36:02;;;;;;;5.28;4.57;;;;;;;-144.30;60.00;84758.38;5130444;27;20236;-54
2023/05/27 09:38:31;;;;;;;5.20;4.85;;;;;;;-144.30;60.15;84728.56;5130612;27;20695;-54
2023/05/27 09:40:58;;;;;;;6.65;4.57;;;;;;;-144.30;59.65;84712.66;5130599;27;20222;-55
2023/05/27 09:43:25;;;;;;;4.80;4.25;;;;;;;-144.30;58.72;84690.78;5130618;27;20222;-54
2023/05/27 09:45:56;;;;;;;4.60;4.30;;;;;;;-144.30;58.54;84686.81;5129896;27;20237;-55
2023/05/27 09:48:24;;;;;;;5.20;4.70;;;;;;;-144.30;58.55;84696.75;5130502;27;20228;-54
2023/05/27 09:50:53;;;;;;;6.57;4.45;;;;;;;-144.30;58.28;84645.06;5130385;27;20218;-54
2023/05/27 09:53:21;;;;;;;7.28;4.70;;;;;;;-144.30;57.99;84672.91;5130425;27;20629;-54
2023/05/27 09:55:50;;;;;;;4.20;3.90;;;;;;;-144.30;58.01;84706.69;5130083;27;20222;-55
2023/05/27 09:58:17;;;;;;;5.97;3.80;;;;;;;-144.30;57.92;84659.00;5130954;27;20217;-55
2023/05/27 10:00:46;;;;;;;4.90;4.25;;;;;;;-144.30;58.20;84688.81;5129959;27;20218;-55
2023/05/27 10:03:16;;;;;;;4.82;4.40;;;;;;;-144.30;58.19;84710.66;5130627;27;20722;-54
2023/05/27 10:05:43;;;;;;;5.97;4.85;;;;;;;-144.30;58.10;84678.84;5130204;27;20274;-54
2023/05/27 10:08:11;;;;;;;6.30;4.40;;;;;;;-144.30;57.45;84629.19;5130579;27;20224;-55
2023/05/27 10:10:38;;;;;;;5.55;5.25;;;;;;;-144.30;56.18;84639.13;5130218;27;20223;-55
2023/05/27 10:13:08;;;;;;;8.48;6.50;;;;;;;-144.30;56.31;84601.34;5130384;27;20218;-53
2023/05/27 10:15:35;;;;;;;8.60;5.15;;;;;;;-144.30;56.26;84625.19;5129642;27;20214;-55
2023/05/27 10:18:05;;;;;;;15.43;4.70;;;;;;;-144.30;56.24;84581.47;5130240;27;20225;-55
2023/05/27 10:20:34;;;;;;;7.63;6.93;;;;;;;-144.30;55.07;84537.75;5130013;27;20265;-54
2023/05/27 10:23:11;;;;;;;5.15;4.75;;;;;;;-144.30;54.42;84494.03;5130154;27;20218;-54
2023/05/27 10:25:39;;;;;;;7.75;4.80;;;;;;;-144.30;53.79;84446.31;5130020;27;20217;-54
2023/05/27 10:28:08;;;;;;;7.45;5.40;;;;;;;-144.30;52.83;84462.22;5130032;27;20217;-55
2023/05/27 10:30:46;;;;;;;4.60;4.20;;;;;;;-144.30;52.24;84444.34;5129502;27;20226;-54
2023/05/27 10:33:13;;;;;;;3.67;3.35;;;;;;;-144.30;51.50;84418.50;5130267;27;20217;-55
2023/05/27 10:35:41;;;;;;;7.75;3.88;;;;;;;-144.30;50.37;84323.13;5129989;27;20250;-55
2023/05/27 10:38:16;;;;;;;4.85;4.32;;;;;;;-144.30;50.26;84261.50;5129998;27;20605;-55
2023/05/27 10:40:43;;;;;;;8.75;5.05;;;;;;;-144.30;50.31;84267.47;5132905;27;20277;-55
2023/05/27 10:43:18;;;;;;;4.88;4.00;;;;;;;-144.30;49.66;84249.59;5133288;27;20706;-54
2023/05/27 10:45:46;;;;;;;4.40;3.53;;;;;;;-144.30;48.30;84193.94;5134132;27;20229;-55
2023/05/27 10:48:17;;;;;;;4.63;4.05;;;;;;;-144.30;47.82;84199.91;5134008;27;20202;-54
2023/05/27 10:50:51;;;;;;;4.28;3.75;;;;;;;-144.30;47.65;84134.31;5132862;27;20238;-54
2023/05/27 10:53:20;;;;;;;4.90;4.50;;;;;;;-144.30;47.99;84158.16;5134515;27;20657;-55
2023/05/27 10:55:49;;;;;;;7.43;6.03;;;;;;;-144.30;48.70;84217.78;5132343;27;20186;-55
2023/05/27 10:58:18;;;;;;;5.28;4.75;;;;;;;-144.30;48.75;84261.50;5133870;27;20190;-55
2023/05/27 11:00:47;;;;;;;5.88;4.88;;;;;;;-144.30;49.19;84237.66;5133737;27;20598;-55
2023/05/27 11:03:25;;;;;;;5.13;4.35;;;;;;;-144.30;48.44;84142.28;5132566;27;20194;-55
2023/05/27 11:06:05;;;;;;;9.63;4.95;;;;;;;-144.30;47.74;84148.22;5130615;27;20738;-55
2023/05/27 11:08:33;;;;;;;6.50;5.90;;;;;;;-144.30;47.83;84102.53;5134144;27;20190;-55
2023/05/27 11:11:01;;;;;;;5.70;4.50;;;;;;;-144.30;46.40;84066.75;5133892;27;20230;-55
2023/05/27 11:13:34;;;;;;;4.90;4.57;;;;;;;-144.30;46.33;84044.91;5133907;27;20186;-55
2023/05/27 11:16:01;;;;;;;8.23;7.45;;;;;;;-144.30;45.44;83985.28;5133839;27;20248;-56
2023/05/27 11:18:36;;;;;;;4.85;4.45;;;;;;;-144.30;43.31;83901.81;5133775;27;20198;-55
2023/05/27 11:21:04;;;;;;;3.35;3.03;;;;;;;-144.30;41.52;83868.03;5133599;27;20561;-54