Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 04:05:42;;;;;;;0.30;0.27;;;14.40;99.90;;;;;;5628294;23;20491;-65
2023/10/21 04:08:07;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4977521;28;20452;-65
2023/10/21 04:10:33;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;4976368;28;20995;-65
2023/10/21 04:13:01;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4977516;28;20179;-65
2023/10/21 04:15:26;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4977386;28;20294;-65
2023/10/21 04:17:52;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;4977883;28;20490;-65
2023/10/21 04:20:18;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;4977405;28;20230;-64
2023/10/21 04:22:44;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4977464;28;20469;-65
2023/10/21 04:25:10;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4976164;28;20716;-65
2023/10/21 04:27:36;;;;;;;0.30;0.27;;;14.40;99.90;;;;;;4976800;28;20180;-64
2023/10/21 04:30:03;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4976345;28;20872;-64
2023/10/21 04:32:29;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4976939;28;20498;-64
2023/10/21 04:34:59;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4975953;28;20462;-65
2023/10/21 04:37:24;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4976809;28;20450;-65
2023/10/21 04:39:51;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4975531;28;20423;-64
2023/10/21 04:42:17;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4957780;28;20181;-64
2023/10/21 04:44:43;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4964319;28;20988;-65
2023/10/21 04:47:08;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;4976886;28;20196;-64
2023/10/21 04:49:34;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4977323;28;20413;-64
2023/10/21 04:51:59;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4966986;28;20177;-64
2023/10/21 04:54:25;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;4957078;29;20180;-64
2023/10/21 04:56:51;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4963952;28;20223;-64
2023/10/21 04:59:17;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4976555;28;20505;-65
2023/10/21 05:01:42;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4976578;28;20646;-64
2023/10/21 05:04:10;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4976337;28;20179;-65
2023/10/21 05:06:36;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4976448;28;20334;-64
2023/10/21 05:09:02;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4976616;28;20849;-65
2023/10/21 05:11:28;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4976559;28;20494;-64
2023/10/21 05:13:53;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4976015;28;20447;-65
2023/10/21 05:16:19;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4976231;28;20196;-64
2023/10/21 05:18:45;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;4976261;28;20209;-64
2023/10/21 05:21:10;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;4975546;28;20218;-64
2023/10/21 05:23:36;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;4976364;28;20171;-64
2023/10/21 05:26:02;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;4975555;28;20184;-65
2023/10/21 05:28:27;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4974796;28;20645;-65
2023/10/21 05:30:53;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4975876;28;20180;-65
2023/10/21 05:33:19;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4969471;28;20176;-65
2023/10/21 05:35:44;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;4956228;29;20484;-65
2023/10/21 05:38:10;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4955776;28;20197;-64
2023/10/21 05:40:37;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4956681;29;20249;-65
2023/10/21 05:43:02;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;4956633;28;20175;-65
2023/10/21 05:45:28;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4956073;29;20422;-64
2023/10/21 05:47:54;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4956403;29;20216;-65
2023/10/21 05:50:21;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;4956625;28;20181;-64
2023/10/21 05:52:47;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4956326;28;20413;-65
2023/10/21 05:55:13;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4955988;28;20860;-65
2023/10/21 05:57:39;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;4956217;28;20427;-65
2023/10/21 06:00:08;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4956928;29;20405;-65
2023/10/21 06:02:33;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4966235;28;20263;-64
2023/10/21 06:04:59;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;4964658;28;20809;-65
2023/10/21 06:07:24;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4966328;28;20192;-65
2023/10/21 06:09:50;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;4965955;28;20176;-64
2023/10/21 06:12:17;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;4972695;28;20634;-64
2023/10/21 06:14:42;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4962866;28;20211;-65
2023/10/21 06:17:08;;;;;;;0.30;0.23;;;15.00;99.90;;;;;;4956927;28;20420;-65
2023/10/21 06:19:33;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4974083;28;20259;-66
2023/10/21 06:21:59;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4971453;28;20175;-65
2023/10/21 06:24:25;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;4974525;28;20262;-65
2023/10/21 06:26:50;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;4974476;28;20674;-65
2023/10/21 06:29:16;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4975336;28;20176;-65
2023/10/21 06:31:42;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;4974487;28;20184;-64
2023/10/21 06:34:08;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4965948;28;20180;-66
2023/10/21 06:36:34;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4970837;28;20332;-65
2023/10/21 06:39:00;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4973920;28;20513;-66
2023/10/21 06:41:25;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4973929;28;20395;-63
2023/10/21 06:43:54;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4976614;28;20422;-62
2023/10/21 06:46:20;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;4972941;28;20202;-62
2023/10/21 06:48:45;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4963612;28;20482;-61
2023/10/21 06:51:13;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;4974736;28;20633;-61
2023/10/21 06:53:38;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4969879;28;20188;-62
2023/10/21 06:56:10;;;;;;;0.30;0.27;;;15.60;99.90;;;;;;4949316;28;20452;-61
2023/10/21 06:58:36;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4973215;28;20209;-61
2023/10/21 07:01:03;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4966300;28;20880;-61
2023/10/21 07:03:29;;;;;;;0.30;0.27;;;15.60;99.90;;;;;;4972480;28;20433;-61
2023/10/21 07:05:55;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;4973572;28;20283;-63
2023/10/21 07:08:21;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;4959766;28;20511;-64
2023/10/21 07:10:46;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;4957524;28;20195;-62
2023/10/21 07:13:12;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4968578;28;20185;-61
2023/10/21 07:15:37;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4967831;28;20602;-62
2023/10/21 07:18:03;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4973741;28;20575;-61
2023/10/21 07:20:29;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4974046;28;20178;-62
2023/10/21 07:22:54;;;;;;;0.30;0.20;;;16.10;99.90;;;;;;4972233;28;20440;-63
2023/10/21 07:25:20;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;4964119;28;20592;-63
2023/10/21 07:27:46;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4962931;28;20254;-67
2023/10/21 07:30:12;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4954437;28;20283;-65
2023/10/21 07:32:38;;;;;;;0.30;0.20;;;16.60;99.90;;;;;;4974032;28;20517;-65
2023/10/21 07:35:04;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4973749;28;20447;-64
2023/10/21 07:37:30;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4974195;28;20529;-66
2023/10/21 07:39:59;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4974612;28;20502;-65
2023/10/21 07:42:28;;;;;;;0.30;0.20;;;17.20;99.90;;;;;;4973739;28;20482;-65
2023/10/21 07:44:54;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4973195;28;20773;-64
2023/10/21 07:47:20;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4973160;28;20398;-64
2023/10/21 07:49:46;;;;;;;0.30;0.20;;;20.00;99.90;;;;;;4973646;28;20186;-64
2023/10/21 07:52:13;;;;;;;0.30;0.20;;;21.00;99.90;;;;;;4973243;28;20448;-70
2023/10/21 07:54:38;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;4970686;28;20814;-67
2023/10/21 07:57:05;;;;;;;0.30;0.20;;;22.60;99.60;;;;;;4960092;28;20425;-65
2023/10/21 07:59:30;;;;;;;0.50;0.50;;;23.30;98.60;;;;;;4973241;28;20179;-65
2023/10/21 08:01:56;;;;;;;1.90;1.43;;;23.90;96.40;;;;;;4976508;28;20433;-66
2023/10/21 08:04:22;;;;;;;0.30;0.20;;;24.50;95.20;;;;;;4971903;28;20166;-65
2023/10/21 08:06:47;;;;;;;0.30;0.20;;;24.90;94.60;;;;;;4957927;29;20714;-66
2023/10/21 08:09:15;;;;;;;0.30;0.20;;;25.30;91.80;;;;;;4957918;29;20231;-66
2023/10/21 08:11:43;;;;;;;0.30;0.20;;;25.40;92.20;;;;;;4972812;28;20192;-67
2023/10/21 08:14:12;;;;;;;0.30;0.20;;;26.00;91.40;;;;;;4976635;28;20943;-66
2023/10/21 08:16:38;;;;;;;0.30;0.20;;;26.40;91.00;;;;;;4977354;28;20523;-65
2023/10/21 08:19:05;;;;;;;0.30;0.20;;;26.70;90.10;;;;;;4977200;28;20546;-65
2023/10/21 08:21:31;;;;;;;0.30;0.20;;;26.90;87.70;;;;;;4977218;28;20180;-67
2023/10/21 08:23:57;;;;;;;0.30;0.20;;;27.00;86.30;;;;;;4976698;28;20418;-66
2023/10/21 08:26:24;;;;;;;0.30;0.30;;;27.00;86.10;;;;;;4976766;28;20857;-65
2023/10/21 08:28:49;;;;;;;0.30;0.27;;;27.00;85.10;;;;;;4977349;28;20902;-66
2023/10/21 08:31:15;;;;;;;0.30;0.30;;;27.00;85.50;;;;;;4977224;28;20423;-66
2023/10/21 08:33:41;;;;;;;0.30;0.20;;;27.20;85.80;;;;;;4977155;28;20223;-66
2023/10/21 08:36:18;;;;;;;0.37;0.27;;;27.50;84.20;;;;;;4976795;28;20232;-65
2023/10/21 08:38:44;;;;;;;0.30;0.20;;;27.70;82.00;;;;;;4976846;28;20779;-65
2023/10/21 08:41:12;;;;;;;0.30;0.30;;;27.60;82.10;;;;;;4976695;28;20415;-65
2023/10/21 08:43:38;;;;;;;0.30;0.20;;;27.70;81.60;;;;;;4976808;28;20491;-66
2023/10/21 08:46:06;;;;;;;0.30;0.23;;;28.00;80.70;;;;;;4975937;28;20399;-66
2023/10/21 08:48:34;;;;;;;0.30;0.30;;;28.20;78.50;;;;;;4976817;28;20416;-65
2023/10/21 08:51:01;;;;;;;0.30;0.27;;;28.30;78.10;;;;;;4976787;28;20407;-65
2023/10/21 08:53:28;;;;;;;0.30;0.30;;;28.30;76.20;;;;;;4976886;28;20523;-66
2023/10/21 08:55:54;;;;;;;0.30;0.20;;;28.20;76.20;;;;;;4976066;28;20446;-65
2023/10/21 08:58:28;;;;;;;0.30;0.20;;;28.30;77.00;;;;;;4976568;28;20538;-66
2023/10/21 09:00:54;;;;;;;0.30;0.20;;;28.40;75.80;;;;;;4976847;28;20199;-64
2023/10/21 09:03:20;;;;;;;0.30;0.20;;;28.50;75.70;;;;;;4976558;28;20423;-65
2023/10/21 09:06:06;;;;;;;0.30;0.20;;;28.30;75.20;;;;;;4975908;28;20981;-65
2023/10/21 09:08:32;;;;;;;0.77;0.77;;;27.70;74.40;;;;;;4976526;28;20266;-66
2023/10/21 09:10:59;;;;;;;0.30;0.23;;;26.90;76.00;;;;;;4975942;28;20432;-65
2023/10/21 09:13:30;;;;;;;0.30;0.30;;;26.40;77.70;;;;;;4976005;28;20391;-66
2023/10/21 09:15:55;;;;;;;0.30;0.30;;;26.00;78.40;;;;;;4974707;28;20501;-65
2023/10/21 09:18:21;;;;;;;0.30;0.30;;;25.40;78.80;;;;;;4976327;28;21016;-65
2023/10/21 09:20:49;;;;;;;0.30;0.20;;;24.80;80.00;;;;;;4976238;28;20661;-65
2023/10/21 09:23:17;;;;;;;0.30;0.20;;;24.10;82.10;;;;;;4976297;28;20176;-65
2023/10/21 09:25:49;;;;;;;0.30;0.20;;;23.50;84.10;;;;;;4975227;28;20422;-65
2023/10/21 09:28:21;;;;;;;0.30;0.30;;;22.90;85.40;;;;;;4975959;28;20914;-65
2023/10/21 09:31:01;;;;;;;0.30;0.20;;;22.30;86.30;;;;;;4976054;28;20402;-65
2023/10/21 09:33:27;;;;;;;0.40;0.40;;;21.90;87.70;;;;;;4975866;28;20590;-65
2023/10/21 09:36:05;;;;;;;0.30;0.30;;;21.50;88.80;;;;;;4975483;28;20454;-66
2023/10/21 09:38:37;;;;;;;0.30;0.30;;;21.20;90.10;;;;;;4975729;28;20510;-65
2023/10/21 09:41:09;;;;;;;0.30;0.20;;;21.00;90.90;;;;;;4975819;28;20970;-65
2023/10/21 09:43:41;;;;;;;0.30;0.20;;;21.00;91.90;;;;;;4975934;28;20394;-65
2023/10/21 09:46:09;;;;;;;0.30;0.20;;;21.40;91.60;;;;;;4975043;28;20415;-65
2023/10/21 09:48:41;;;;;;;0.30;0.20;;;22.00;91.20;;;;;;4975699;28;20424;-65
2023/10/21 09:51:11;;;;;;;0.30;0.20;;;22.60;90.60;;;;;;4975844;28;20467;-64
2023/10/21 09:53:45;;;;;;;0.30;0.20;;;23.20;89.60;;;;;;4975998;28;20401;-65
2023/10/21 09:56:14;;;;;;;0.30;0.20;;;24.00;88.70;;;;;;4975670;28;20785;-65
2023/10/21 09:58:40;;;;;;;0.30;0.30;;;24.90;85.90;;;;;;4975283;28;20459;-65
2023/10/21 10:01:10;;;;;;;0.30;0.20;;;25.30;83.10;;;;;;4974669;28;20415;-65
2023/10/21 10:03:36;;;;;;;0.30;0.20;;;25.40;82.60;;;;;;4975564;28;20423;-65
2023/10/21 10:06:04;;;;;;;0.30;0.20;;;25.30;82.50;;;;;;4974777;28;20933;-65
2023/10/21 10:08:33;;;;;;;0.30;0.30;;;25.10;82.80;;;;;;4975764;28;20426;-65
2023/10/21 10:11:03;;;;;;;0.30;0.20;;;24.70;83.40;;;;;;4975504;28;20422;-65
2023/10/21 10:13:32;;;;;;;0.30;0.20;;;24.30;84.10;;;;;;4975419;28;20736;-65
2023/10/21 10:16:17;;;;;;;0.30;0.20;;;24.00;85.40;;;;;;4974788;28;20509;-64
2023/10/21 10:18:48;;;;;;;0.30;0.20;;;24.00;85.10;;;;;;4975504;28;20464;-64
2023/10/21 10:21:15;;;;;;;0.30;0.20;;;24.00;85.50;;;;;;4974921;28;20458;-65
2023/10/21 10:23:51;;;;;;;0.30;0.20;;;24.00;85.50;;;;;;4974402;28;20442;-65
2023/10/21 10:26:36;;;;;;;0.30;0.20;;;24.10;85.40;;;;;;4974885;28;20993;-65
2023/10/21 10:29:18;;;;;;;0.30;0.20;;;24.10;85.70;;;;;;4974688;28;20788;-65
2023/10/21 10:31:45;;;;;;;0.30;0.20;;;24.10;85.60;;;;;;4975049;28;20386;-65
2023/10/21 10:34:10;;;;;;;0.30;0.20;;;24.00;84.80;;;;;;4973329;28;20427;-66
2023/10/21 10:36:36;;;;;;;0.30;0.20;;;23.80;86.00;;;;;;4974352;28;20861;-66
2023/10/21 10:39:04;;;;;;;0.30;0.30;;;23.70;85.60;;;;;;4974603;28;20206;-66
2023/10/21 10:41:31;;;;;;;0.30;0.20;;;23.80;85.20;;;;;;4974694;28;20186;-64
2023/10/21 10:44:06;;;;;;;0.30;0.20;;;23.60;84.80;;;;;;4973470;28;20746;-65
2023/10/21 10:46:36;;;;;;;0.30;0.20;;;23.30;85.80;;;;;;4974925;28;20404;-64
2023/10/21 10:49:05;;;;;;;0.30;0.20;;;23.10;85.90;;;;;;4974992;28;20797;-65
2023/10/21 10:51:43;;;;;;;0.30;0.30;;;22.80;86.30;;;;;;4974766;28;20812;-64
2023/10/21 10:54:14;;;;;;;0.30;0.20;;;22.40;86.00;;;;;;4974311;28;20995;-64
2023/10/21 10:56:43;;;;;;;0.30;0.20;;;22.10;86.90;;;;;;4974853;28;20410;-64
2023/10/21 10:59:14;;;;;;;0.30;0.20;;;21.70;86.80;;;;;;4973419;28;20474;-65
2023/10/21 11:01:39;;;;;;;0.30;0.30;;;21.30;88.00;;;;;;4974877;28;20415;-63
2023/10/21 11:04:06;;;;;;;0.30;0.20;;;21.10;88.20;;;;;;4974587;28;20382;-65
2023/10/21 11:06:36;;;;;;;0.30;0.20;;;20.90;88.60;;;;;;4972942;28;20211;-64
2023/10/21 11:09:19;;;;;;;0.30;0.30;;;20.70;89.90;;;;;;4974691;28;20502;-64
2023/10/21 11:11:51;;;;;;;0.30;0.30;;;20.50;90.10;;;;;;4974866;28;20398;-64
2023/10/21 11:14:17;;;;;;;0.30;0.27;;;20.60;91.00;;;;;;4972902;28;20415;-64
2023/10/21 11:16:44;;;;;;;0.30;0.20;;;20.70;90.60;;;;;;4973043;28;21021;-65
2023/10/21 11:19:10;;;;;;;0.30;0.30;;;20.80;90.50;;;;;;4974492;28;20498;-65
2023/10/21 11:21:39;;;;;;;0.30;0.20;;;20.80;90.70;;;;;;4973910;28;20495;-64
2023/10/21 11:24:07;;;;;;;0.30;0.30;;;20.90;90.70;;;;;;4974065;28;20414;-64
2023/10/21 11:26:33;;;;;;;0.30;0.20;;;20.80;90.30;;;;;;4974338;28;20779;-65
2023/10/21 11:29:00;;;;;;;0.30;0.20;;;20.70;88.70;;;;;;4974412;28;20454;-64
2023/10/21 11:31:27;;;;;;;0.30;0.20;;;20.50;87.90;;;;;;4972761;28;20261;-64
2023/10/21 11:33:52;;;;;;;0.30;0.27;;;20.30;87.40;;;;;;4972691;28;20459;-64
2023/10/21 11:36:18;;;;;;;0.30;0.20;;;20.20;87.80;;;;;;4977699;28;20475;-65
2023/10/21 11:38:43;;;;;;;0.30;0.20;;;20.10;88.10;;;;;;4978097;28;20251;-64
2023/10/21 11:41:13;;;;;;;0.30;0.20;;;20.00;87.70;;;;;;4977967;28;20172;-65
2023/10/21 11:43:44;;;;;;;0.30;0.20;;;19.90;88.20;;;;;;4978176;28;20550;-65
2023/10/21 11:46:15;;;;;;;0.30;0.30;;;19.80;88.20;;;;;;4958553;28;20510;-65
2023/10/21 11:48:40;;;;;;;0.30;0.30;;;19.70;89.10;;;;;;4958631;28;20482;-65
2023/10/21 11:51:07;;;;;;;0.30;0.20;;;19.60;88.90;;;;;;4956942;29;20755;-65
2023/10/21 11:53:32;;;;;;;0.30;0.20;;;19.50;89.70;;;;;;4958500;29;20185;-63
2023/10/21 11:56:53;;;;;;;0.30;0.30;;;19.50;90.10;;;;;;4958212;28;20978;-64
2023/10/21 12:41:37;;;;;;;0.30;0.20;;;19.00;89.90;;;;;;4976712;28;20498;-64
2023/10/21 12:44:11;;;;;;;0.30;0.20;;;19.00;90.10;;;;;;4976708;28;20419;-65
2023/10/21 12:46:38;;;;;;;0.30;0.30;;;18.90;90.40;;;;;;4976368;28;20406;-65
2023/10/21 12:49:08;;;;;;;0.30;0.30;;;18.80;90.80;;;;;;4976917;28;20416;-65
2023/10/21 12:51:34;;;;;;;0.30;0.27;;;18.80;91.20;;;;;;4976751;28;20404;-65
2023/10/21 12:53:59;;;;;;;0.30;0.30;;;18.80;91.20;;;;;;4976103;28;20449;-64
2023/10/21 12:56:25;;;;;;;0.30;0.30;;;18.80;91.00;;;;;;4976581;28;20192;-65
2023/10/21 12:58:50;;;;;;;0.30;0.20;;;18.80;91.10;;;;;;4976472;28;20201;-64
2023/10/21 13:01:19;;;;;;;0.30;0.20;;;18.70;91.40;;;;;;4976531;28;20263;-66
2023/10/21 13:03:45;;;;;;;0.30;0.20;;;18.60;90.70;;;;;;4976491;28;20184;-65
2023/10/21 13:06:11;;;;;;;0.30;0.20;;;18.60;91.00;;;;;;4976398;28;20965;-65
2023/10/21 13:08:36;;;;;;;0.30;0.20;;;18.50;90.60;;;;;;4976372;28;20243;-64
2023/10/21 13:11:03;;;;;;;0.30;0.30;;;18.40;90.60;;;;;;4976440;28;20914;-65
2023/10/21 13:13:29;;;;;;;0.30;0.30;;;18.30;90.70;;;;;;4976534;28;20200;-64
2023/10/21 13:15:55;;;;;;;0.30;0.30;;;18.30;90.70;;;;;;4974794;28;20440;-64
2023/10/21 13:18:22;;;;;;;0.30;0.20;;;18.30;90.90;;;;;;4976055;28;20968;-63
2023/10/21 13:20:48;;;;;;;0.33;0.33;;;18.20;90.70;;;;;;4976271;28;20400;-64
2023/10/21 13:23:14;;;;;;;0.30;0.20;;;18.20;90.70;;;;;;4976253;28;20783;-63
2023/10/21 13:25:40;;;;;;;0.30;0.20;;;18.20;91.00;;;;;;4975597;28;20416;-65
2023/10/21 13:28:05;;;;;;;0.30;0.30;;;18.20;91.60;;;;;;4976179;28;20500;-65
2023/10/21 13:30:35;;;;;;;0.30;0.23;;;18.20;91.60;;;;;;4976180;28;20259;-65
2023/10/21 13:33:02;;;;;;;0.30;0.30;;;18.20;91.50;;;;;;4975703;28;20256;-65
2023/10/21 13:35:29;;;;;;;0.30;0.20;;;18.20;91.60;;;;;;4975569;28;20418;-65
2023/10/21 13:37:55;;;;;;;0.30;0.30;;;18.20;91.80;;;;;;4976095;28;20806;-65
2023/10/21 13:40:21;;;;;;;0.30;0.20;;;18.20;92.10;;;;;;4974729;28;20434;-65
2023/10/21 13:42:50;;;;;;;0.30;0.20;;;18.20;91.80;;;;;;4976142;28;20403;-65
2023/10/21 13:45:21;;;;;;;0.30;0.30;;;18.20;91.90;;;;;;4975067;28;20199;-64
2023/10/21 13:47:52;;;;;;;0.30;0.30;;;18.30;92.00;;;;;;4976044;28;20419;-65
2023/10/21 13:50:21;;;;;;;0.30;0.30;;;18.40;92.30;;;;;;4975882;28;20477;-65
2023/10/21 13:52:48;;;;;;;0.30;0.30;;;18.50;91.50;;;;;;4975871;28;20945;-65
2023/10/21 13:55:16;;;;;;;0.30;0.27;;;18.60;91.40;;;;;;4973986;28;20494;-65
2023/10/21 13:57:45;;;;;;;0.30;0.30;;;18.70;91.70;;;;;;4975195;28;20446;-64
2023/10/21 14:02:55;;;;;;;0.30;0.20;;;18.70;91.60;;;;;;4975106;28;20900;-65
2023/10/21 14:05:21;;;;;;;0.30;0.30;;;18.60;91.50;;;;;;4974257;28;20430;-64
2023/10/21 14:07:47;;;;;;;0.37;0.37;;;18.60;91.60;;;;;;4975411;28;20198;-65
2023/10/21 14:10:13;;;;;;;0.30;0.20;;;18.60;91.70;;;;;;4974925;28;20176;-65
2023/10/21 14:12:39;;;;;;;0.30;0.20;;;18.50;92.50;;;;;;4974243;28;20955;-64
2023/10/21 14:15:10;;;;;;;0.30;0.30;;;18.50;91.50;;;;;;4974683;28;20260;-64
2023/10/21 14:17:36;;;;;;;0.30;0.30;;;18.50;91.00;;;;;;4960730;28;20832;-66
2023/10/21 14:20:04;;;;;;;0.30;0.20;;;18.50;90.50;;;;;;4956002;28;20882;-64
2023/10/21 14:22:30;;;;;;;0.30;0.20;;;18.40;90.60;;;;;;4955873;28;20409;-65
2023/10/21 14:24:56;;;;;;;0.30;0.20;;;18.40;90.80;;;;;;4965180;28;20440;-65
2023/10/21 14:27:22;;;;;;;0.30;0.20;;;18.30;91.30;;;;;;4965257;28;20425;-65
2023/10/21 14:29:47;;;;;;;0.30;0.20;;;18.30;91.10;;;;;;4960246;28;20258;-65
2023/10/21 14:32:16;;;;;;;0.30;0.30;;;18.30;91.30;;;;;;4968795;28;20989;-65
2023/10/21 14:34:41;;;;;;;0.30;0.30;;;18.20;91.10;;;;;;4965489;28;20183;-65
2023/10/21 14:37:08;;;;;;;0.30;0.20;;;18.20;91.20;;;;;;4975097;28;20386;-65
2023/10/21 14:39:35;;;;;;;0.30;0.30;;;18.20;91.60;;;;;;4974453;28;20244;-64
2023/10/21 14:42:01;;;;;;;0.30;0.30;;;18.10;92.00;;;;;;4973987;28;20391;-64
2023/10/21 14:44:26;;;;;;;0.30;0.20;;;18.00;92.00;;;;;;4974309;28;20913;-64
2023/10/21 14:46:52;;;;;;;0.30;0.30;;;18.00;92.30;;;;;;4956523;28;20528;-64
2023/10/21 14:49:18;;;;;;;0.83;0.83;;;18.00;92.30;;;;;;4955364;29;20239;-65
2023/10/21 14:51:43;;;;;;;0.30;0.30;;;17.90;92.40;;;;;;4962008;28;20178;-64
2023/10/21 14:54:09;;;;;;;0.30;0.30;;;17.80;92.10;;;;;;4971723;28;20264;-64
2023/10/21 14:56:35;;;;;;;0.93;0.37;;;17.80;92.30;;;;;;4973272;28;20239;-64
2023/10/21 14:59:01;;;;;;;0.30;0.30;;;17.80;92.50;;;;;;4972100;28;20240;-64
2023/10/21 15:01:26;;;;;;;0.30;0.30;;;17.70;92.70;;;;;;4970482;28;20586;-65
2023/10/21 15:03:52;;;;;;;0.30;0.30;;;17.70;93.10;;;;;;4973410;28;20210;-63
2023/10/21 15:06:17;;;;;;;1.47;1.07;;;17.70;93.30;;;;;;4972523;28;20216;-63
2023/10/21 15:08:43;;;;;;;0.30;0.30;;;17.60;93.20;;;;;;4968853;28;20188;-63
2023/10/21 15:11:16;;;;;;;0.30;0.20;;;17.60;93.40;;;;;;4973571;28;20190;-64
2023/10/21 15:13:41;;;;;;;0.30;0.27;;;17.50;93.60;;;;;;4969701;28;20181;-63
2023/10/21 15:16:08;;;;;;;0.40;0.40;;;17.50;93.60;;;;;;4972643;28;20502;-63
2023/10/21 15:18:33;;;;;;;0.30;0.30;;;17.50;93.80;;;;;;4973252;28;20235;-64
2023/10/21 15:21:04;;;;;;;0.30;0.30;;;17.40;94.20;;;;;;4973831;28;20387;-63
2023/10/21 15:23:33;;;;;;;0.30;0.30;;;17.40;94.00;;;;;;4972467;28;20176;-63
2023/10/21 15:25:59;;;;;;;0.30;0.30;;;17.40;94.10;;;;;;4972551;28;20436;-66
2023/10/21 15:28:24;;;;;;;0.30;0.30;;;17.30;94.20;;;;;;4973963;28;20413;-63
2023/10/21 15:30:53;;;;;;;0.30;0.20;;;17.30;94.30;;;;;;4974698;28;20445;-65
2023/10/21 15:33:19;;;;;;;0.30;0.30;;;17.30;94.60;;;;;;4974517;28;20184;-63
2023/10/21 15:35:44;;;;;;;0.67;0.63;;;17.30;94.70;;;;;;4973903;28;20421;-65
2023/10/21 15:38:10;;;;;;;0.30;0.30;;;17.20;94.70;;;;;;4972131;28;20455;-65
2023/10/21 15:40:36;;;;;;;0.50;0.43;;;17.20;94.70;;;;;;4973664;28;20257;-66
2023/10/21 15:43:03;;;;;;;0.30;0.20;;;17.20;94.90;;;;;;4972874;28;20713;-61
2023/10/21 15:45:29;;;;;;;0.30;0.20;;;17.10;94.90;;;;;;4973517;28;20192;-68
2023/10/21 15:47:57;;;;;;;0.30;0.20;;;17.10;95.00;;;;;;4974081;28;20509;-59
2023/10/21 15:50:23;;;;;;;0.30;0.20;;;17.00;95.20;;;;;;4955528;28;20442;-59
2023/10/21 15:52:49;;;;;;;0.43;0.43;;;17.00;95.30;;;;;;4937628;29;20420;-60
2023/10/21 15:55:15;;;;;;;0.30;0.20;;;17.00;95.70;;;;;;4969588;28;20540;-68
2023/10/21 15:57:41;;;;;;;0.30;0.20;;;16.90;96.10;;;;;;4974212;28;20483;-67
2023/10/21 16:00:16;;;;;;;1.13;1.13;;;16.80;96.20;;;;;;4965703;28;20545;-64
2023/10/21 16:02:42;;;;;;;0.30;0.20;;;16.70;96.40;;;;;;4968180;28;20266;-64
2023/10/21 16:05:08;;;;;;;0.30;0.20;;;16.70;96.60;;;;;;4957965;28;20512;-63
2023/10/21 16:07:33;;;;;;;0.30;0.20;;;16.60;97.10;;;;;;4968498;28;20442;-64
2023/10/21 16:09:59;;;;;;;0.57;0.33;;;16.60;97.40;;;;;;4973018;28;20452;-65
2023/10/21 16:12:27;;;;;;;0.93;0.67;;;16.50;97.50;;;;;;4973752;28;20214;-64
2023/10/21 16:14:53;;;;;;;0.30;0.30;;;16.40;97.80;;;;;;4973477;28;20205;-63
2023/10/21 16:17:19;;;;;;;0.30;0.30;;;16.40;97.90;;;;;;4973571;28;20429;-63
2023/10/21 16:19:44;;;;;;;0.30;0.30;;;16.30;98.10;;;;;;4973529;28;20464;-64
2023/10/21 16:22:10;;;;;;;0.30;0.30;;;16.20;98.30;;;;;;4975159;28;20177;-63
2023/10/21 16:24:36;;;;;;;0.30;0.30;;;16.20;98.50;;;;;;4976970;28;20177;-63
2023/10/21 16:27:01;;;;;;;0.30;0.30;;;16.10;98.60;;;;;;4977156;28;20186;-63
2023/10/21 16:29:27;;;;;;;0.50;0.50;;;16.10;98.80;;;;;;4977275;28;20185;-64
2023/10/21 16:31:53;;;;;;;0.30;0.30;;;16.00;99.00;;;;;;4976335;28;20186;-64
2023/10/21 16:34:18;;;;;;;0.30;0.30;;;15.90;99.30;;;;;;4976631;28;20224;-65
2023/10/21 16:36:44;;;;;;;0.30;0.30;;;15.90;99.30;;;;;;4975633;28;20229;-65
2023/10/21 16:39:09;;;;;;;0.30;0.30;;;15.90;99.40;;;;;;4976052;28;20206;-64
2023/10/21 16:41:36;;;;;;;0.40;0.40;;;15.80;99.50;;;;;;4975045;28;21657;-64
2023/10/21 16:44:02;;;;;;;2.20;0.80;;;15.80;99.60;;;;;;4976005;28;20643;-63
2023/10/21 16:46:28;;;;;;;0.30;0.30;;;15.70;99.70;;;;;;4976762;28;20426;-62
2023/10/21 16:48:53;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4975396;28;20407;-62
2023/10/21 16:51:19;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4975266;28;20210;-62
2023/10/21 16:53:44;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;4976461;28;20193;-63
2023/10/21 16:56:10;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4976237;28;20205;-64
2023/10/21 16:58:37;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4976595;28;20218;-64
2023/10/21 17:01:04;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4971367;28;20240;-63
2023/10/21 17:03:30;;;;;;;0.37;0.37;;;15.40;99.90;;;;;;4967437;28;20420;-64
2023/10/21 17:05:56;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4963481;28;20522;-63
2023/10/21 17:08:22;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4963156;28;20193;-62
2023/10/21 17:10:48;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4962367;28;20493;-63
2023/10/21 17:13:13;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4972368;28;20424;-63
2023/10/21 17:15:39;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;4975556;28;20732;-62
2023/10/21 17:18:08;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;4975843;28;20207;-63
2023/10/21 17:20:34;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;4975814;28;20301;-63
2023/10/21 17:23:00;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4976074;28;20764;-62
2023/10/21 17:25:26;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4975618;28;20418;-62
2023/10/21 17:27:52;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4973006;28;20181;-62
2023/10/21 17:30:18;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4975415;28;20484;-62
2023/10/21 17:32:47;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4966009;28;20423;-63
2023/10/21 17:35:12;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4966379;28;20570;-64
2023/10/21 17:37:39;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4967556;28;20443;-63