Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:02:15;;;;;;;9.85;3.38;;;;;;;25.42;33.16;95294.25;4954793;28;20065;-69
2021/01/30 00:04:41;;;;;;;8.90;3.30;;;;;;;25.46;33.22;95289.59;4958840;28;20045;-67
2021/01/30 00:07:08;;;;;;;6.63;2.88;;;;;;;25.46;33.07;95289.59;4937010;28;20037;-67
2021/01/30 00:09:33;;;;;;;10.18;3.65;;;;;;;25.45;33.03;95299.25;4957540;28;21046;-69
2021/01/30 00:11:59;;;;;;;14.00;3.13;;;;;;;25.45;33.08;95303.69;4970611;28;20267;-68
2021/01/30 00:14:34;;;;;;;7.93;3.17;;;;;;;25.44;33.03;95302.84;4960211;28;20111;-65
2021/01/30 00:17:00;;;;;;;6.85;2.80;;;;;;;25.45;33.16;95308.94;4968237;28;20042;-67
2021/01/30 00:19:26;;;;;;;10.00;3.15;;;;;;;25.44;33.27;95309.88;4957473;28;20064;-67
2021/01/30 00:21:57;;;;;;;7.47;3.13;;;;;;;25.44;33.06;95307.25;4969324;28;20068;-68
2021/01/30 00:24:26;;;;;;;5.32;2.65;;;;;;;25.44;33.17;95309.88;4959740;28;22189;-67
2021/01/30 00:26:53;;;;;;;6.45;2.92;;;;;;;25.43;33.23;95303.78;4955602;28;23138;-67
2021/01/30 00:29:23;;;;;;;7.28;3.05;;;;;;;25.43;33.11;95310.81;4954179;28;20057;-66
2021/01/30 00:31:48;;;;;;;6.28;2.47;;;;;;;25.43;33.20;95309.03;4937817;28;20125;-67
2021/01/30 00:34:15;;;;;;;10.13;3.00;;;;;;;25.42;33.32;95304.75;4950951;28;20049;-67
2021/01/30 00:36:40;;;;;;;6.47;2.67;;;;;;;25.42;33.16;95307.38;4964297;28;20048;-67
2021/01/30 00:39:09;;;;;;;5.45;2.70;;;;;;;25.39;33.22;95302.34;4941350;28;20324;-67
2021/01/30 00:41:38;;;;;;;9.00;2.45;;;;;;;25.41;33.14;95308.34;4956631;28;20180;-65
2021/01/30 00:44:09;;;;;;;4.72;2.70;;;;;;;25.42;33.29;95309.16;4974143;28;20497;-68
2021/01/30 00:46:41;;;;;;;8.10;2.78;;;;;;;25.41;33.19;95303.09;4991419;28;20045;-70
2021/01/30 00:49:07;;;;;;;6.53;3.00;;;;;;;25.41;33.37;95302.25;4962381;28;20042;-68
2021/01/30 00:51:37;;;;;;;8.23;2.50;;;;;;;25.40;33.08;95311.06;4963624;28;20048;-67
2021/01/30 00:54:06;;;;;;;6.22;2.45;;;;;;;25.39;33.29;95304.97;4986987;28;20026;-68
2021/01/30 00:56:33;;;;;;;7.35;2.75;;;;;;;25.39;33.19;95291.00;4957401;28;20054;-66
2021/01/30 00:58:59;;;;;;;5.63;2.70;;;;;;;25.39;33.26;95304.97;4955585;28;20157;-67
2021/01/30 01:01:24;;;;;;;4.38;2.15;;;;;;;25.39;33.36;95299.72;4940398;28;20037;-66
2021/01/30 01:03:51;;;;;;;4.32;2.10;;;;;;;25.39;33.20;95304.13;4959003;28;20377;-67
2021/01/30 01:06:27;;;;;;;5.28;2.33;;;;;;;25.38;33.14;95302.47;4972211;28;20111;-69
2021/01/30 01:08:53;;;;;;;3.72;2.03;;;;;;;25.39;33.30;95309.38;4993857;28;20045;-62
2021/01/30 01:11:22;;;;;;;4.95;2.28;;;;;;;25.38;33.45;95298.06;4987830;28;20030;-68
2021/01/30 01:13:48;;;;;;;5.93;2.50;;;;;;;25.38;33.26;95308.56;4967056;28;20044;-68
2021/01/30 01:16:13;;;;;;;6.40;2.63;;;;;;;25.37;33.42;95306.03;4982376;28;20041;-69
2021/01/30 01:18:39;;;;;;;4.40;1.95;;;;;;;25.36;33.18;95305.19;4985142;28;20112;-67
2021/01/30 01:21:04;;;;;;;7.38;2.30;;;;;;;25.37;33.17;95308.66;4971866;28;20497;-67
2021/01/30 01:23:30;;;;;;;3.35;2.00;;;;;;;25.35;33.21;95306.16;4981344;28;20567;-66
2021/01/30 01:25:55;;;;;;;3.80;2.30;;;;;;;25.37;33.18;95312.13;4975767;28;20043;-67
2021/01/30 01:28:20;;;;;;;4.72;2.10;;;;;;;25.35;33.23;95307.97;4964529;28;20394;-67
2021/01/30 01:30:46;;;;;;;3.15;2.05;;;;;;;25.36;33.27;95309.63;4946416;28;20038;-66
2021/01/30 01:33:12;;;;;;;4.05;2.00;;;;;;;25.36;33.37;95309.63;4981725;28;20040;-67
2021/01/30 01:35:37;;;;;;;4.25;1.80;;;;;;;25.35;33.47;95302.72;4985906;28;20053;-67
2021/01/30 01:38:06;;;;;;;5.65;1.92;;;;;;;25.28;33.13;95291.84;4955230;28;20452;-66
2021/01/30 01:40:32;;;;;;;3.60;2.13;;;;;;;25.35;33.07;95302.72;4965753;28;20396;-67
2021/01/30 01:43:18;;;;;;;3.58;1.52;;;;;;;25.34;33.40;95306.25;4960705;28;20053;-68
2021/01/30 01:45:52;;;;;;;3.65;1.80;;;;;;;25.34;33.43;95311.50;4989052;28;20038;-67
2021/01/30 01:48:23;;;;;;;4.85;1.95;;;;;;;25.33;33.29;95305.44;4996389;28;21102;-66
2021/01/30 01:50:49;;;;;;;4.30;1.93;;;;;;;25.33;33.40;95294.97;4978469;28;20038;-66
2021/01/30 01:53:20;;;;;;;3.88;1.85;;;;;;;25.33;33.33;95299.34;4959904;28;20328;-67
2021/01/30 01:55:53;;;;;;;4.07;1.90;;;;;;;25.31;33.50;95300.31;4994663;28;20038;-67
2021/01/30 01:58:20;;;;;;;4.78;1.90;;;;;;;25.31;33.37;95302.94;4987752;28;20160;-66
2021/01/30 02:00:46;;;;;;;4.18;1.77;;;;;;;25.30;33.38;95306.50;4977433;28;20045;-68
2021/01/30 02:03:12;;;;;;;3.08;1.25;;;;;;;25.30;33.41;95296.03;4951355;28;20033;-67
2021/01/30 02:05:37;;;;;;;2.88;1.95;;;;;;;25.30;33.39;95296.03;4954860;28;20100;-68
2021/01/30 02:08:05;;;;;;;3.97;1.88;;;;;;;25.31;33.29;95296.84;4993701;28;20128;-67
2021/01/30 02:10:39;;;;;;;4.45;1.98;;;;;;;25.30;33.30;95306.50;4973317;28;20562;-68
2021/01/30 02:13:42;;;;;;;3.25;1.65;;;;;;;25.23;33.27;95279.06;4988092;28;20046;-66
2021/01/30 02:16:19;;;;;;;4.05;1.90;;;;;;;25.29;33.51;95289.09;4968864;28;20066;-68
2021/01/30 02:19:14;;;;;;;2.58;1.73;;;;;;;25.29;33.33;95289.09;4998486;28;20048;-67
2021/01/30 02:22:12;;;;;;;3.50;1.92;;;;;;;25.28;33.31;95290.03;4983153;28;20050;-68
2021/01/30 02:24:59;;;;;;;5.18;1.80;;;;;;;25.28;33.25;95281.38;5001401;28;20045;-69
2021/01/30 02:27:43;;;;;;;3.17;1.58;;;;;;;25.27;33.57;95285.75;4996033;28;20049;-65
2021/01/30 02:30:26;;;;;;;4.18;1.60;;;;;;;25.26;33.34;95278.84;4995230;28;20068;-68
2021/01/30 02:33:24;;;;;;;4.72;1.60;;;;;;;25.26;33.41;95278.84;4988978;28;20065;-67
2021/01/30 02:36:09;;;;;;;1.75;1.20;;;;;;;25.25;33.44;95271.91;4985813;28;20050;-67
2021/01/30 02:38:41;;;;;;;3.00;1.48;;;;;;;25.25;33.42;95276.34;4981778;28;20036;-68
2021/01/30 02:41:15;;;;;;;3.10;1.50;;;;;;;25.24;33.23;95277.28;4966050;28;20050;-68
2021/01/30 02:43:43;;;;;;;4.22;1.70;;;;;;;25.24;33.26;95266.81;4986422;28;20041;-65
2021/01/30 02:46:12;;;;;;;2.88;1.40;;;;;;;25.24;33.41;95275.50;4965844;28;20129;-67
2021/01/30 02:48:42;;;;;;;2.28;1.45;;;;;;;25.22;33.48;95274.78;4973829;28;20556;-67
2021/01/30 02:51:09;;;;;;;2.17;1.30;;;;;;;25.24;33.41;95270.25;4983521;28;20041;-66
2021/01/30 02:53:36;;;;;;;2.30;1.45;;;;;;;25.23;33.55;95268.59;4990932;28;20062;-66
2021/01/30 02:56:03;;;;;;;3.08;1.30;;;;;;;25.22;33.35;95261.69;4969291;28;21259;-68
2021/01/30 02:58:36;;;;;;;3.17;1.50;;;;;;;25.22;33.51;95256.44;4951579;28;20037;-67
2021/01/30 03:01:01;;;;;;;2.13;1.10;;;;;;;25.24;33.53;95265.00;4993796;28;20088;-68
2021/01/30 03:03:26;;;;;;;2.00;1.20;;;;;;;25.24;33.47;95259.75;4982564;28;20042;-67
2021/01/30 03:05:59;;;;;;;4.63;1.40;;;;;;;25.23;33.47;95252.84;4979665;28;20504;-68
2021/01/30 03:08:38;;;;;;;4.95;1.48;;;;;;;25.24;33.49;95254.53;4992393;28;20030;-66
2021/01/30 03:11:07;;;;;;;;;;;;;;;25.24;33.48;95251.06;4952508;28;20541;-66
2021/01/30 03:13:54;;;;;;;3.65;1.38;;;;;;;25.24;33.44;95248.47;5003016;28;20411;-67
2021/01/30 03:16:21;;;;;;;2.38;1.50;;;;;;;25.23;33.42;95255.47;4970413;28;20053;-67
2021/01/30 03:18:52;;;;;;;4.13;1.50;;;;;;;25.21;33.30;95254.78;4982545;28;20099;-67
2021/01/30 03:21:18;;;;;;;2.75;1.30;;;;;;;25.22;33.37;95248.56;4978918;28;20033;-68
2021/01/30 03:23:43;;;;;;;3.38;1.20;;;;;;;25.21;33.39;95254.78;4983116;28;20029;-68
2021/01/30 03:26:13;;;;;;;1.38;0.95;;;;;;;25.19;33.47;95251.41;4969074;28;20622;-68
2021/01/30 03:28:43;;;;;;;3.75;1.33;;;;;;;25.22;33.60;95256.44;5006942;28;20025;-67
2021/01/30 03:31:17;;;;;;;2.63;1.10;;;;;;;25.18;33.50;95244.50;4953810;28;20046;-66
2021/01/30 03:33:43;;;;;;;1.88;1.00;;;;;;;25.22;33.40;95256.44;4974939;28;20540;-67
2021/01/30 03:36:08;;;;;;;2.95;1.40;;;;;;;25.21;33.36;95254.78;4977552;28;20042;-69
2021/01/30 03:38:36;;;;;;;2.33;1.20;;;;;;;25.20;33.52;95247.84;4979404;28;20582;-68
2021/01/30 03:41:07;;;;;;;2.35;1.38;;;;;;;25.21;33.43;95244.28;4969621;28;20034;-68
2021/01/30 03:43:32;;;;;;;1.85;1.08;;;;;;;25.21;33.62;95244.28;4980281;28;20057;-67
2021/01/30 03:46:02;;;;;;;1.35;0.95;;;;;;;25.21;33.32;95243.44;4972704;28;20042;-66
2021/01/30 03:48:28;;;;;;;2.72;1.00;;;;;;;25.18;33.46;95236.63;4998347;28;20100;-68
2021/01/30 03:50:57;;;;;;;3.22;1.10;;;;;;;25.20;33.53;95242.59;4985421;28;20033;-69
2021/01/30 03:53:22;;;;;;;1.95;1.17;;;;;;;25.20;33.41;95242.59;4981561;28;20033;-65
2021/01/30 03:55:55;;;;;;;1.98;1.08;;;;;;;25.20;33.47;95242.59;4975600;28;20038;-67
2021/01/30 03:58:29;;;;;;;1.50;0.82;;;;;;;25.20;33.52;95239.97;4994536;28;20034;-67
2021/01/30 04:00:54;;;;;;;1.35;0.93;;;;;;;25.20;33.44;95239.97;4993128;28;20042;-67
2021/01/30 04:03:20;;;;;;;2.88;1.13;;;;;;;25.19;33.54;95230.44;4982963;28;20049;-68
2021/01/30 04:05:46;;;;;;;2.28;1.40;;;;;;;25.15;33.57;95223.75;4984132;28;20038;-70
2021/01/30 04:08:11;;;;;;;1.83;1.00;;;;;;;25.18;33.48;95223.53;4984270;28;20057;-68
2021/01/30 04:10:37;;;;;;;3.15;1.00;;;;;;;25.19;33.39;95219.94;4976156;28;20038;-69
2021/01/30 04:13:04;;;;;;;2.00;1.10;;;;;;;25.19;33.36;95217.34;4976637;28;20037;-67
2021/01/30 04:15:39;;;;;;;2.00;1.00;;;;;;;25.16;33.42;95210.53;4991209;28;20034;-67
2021/01/30 04:18:06;;;;;;;1.10;0.87;;;;;;;25.19;33.45;95212.09;5009798;28;20825;-66
2021/01/30 04:20:32;;;;;;;1.33;0.82;;;;;;;25.17;33.50;95212.19;4994465;28;20034;-67
2021/01/30 04:22:57;;;;;;;2.13;1.10;;;;;;;25.17;33.35;95204.34;4981442;28;20038;-66
2021/01/30 04:25:23;;;;;;;4.80;0.90;;;;;;;25.19;33.35;95217.34;4974397;28;20041;-68
2021/01/30 04:27:56;;;;;;;1.65;1.00;;;;;;;25.18;33.28;95205.19;4972121;28;20040;-70
2021/01/30 04:30:24;;;;;;;1.77;0.85;;;;;;;25.16;33.42;95199.22;4959321;28;21067;-67
2021/01/30 04:32:49;;;;;;;1.83;1.02;;;;;;;25.16;33.28;95199.22;4961795;28;20065;-67
2021/01/30 04:35:15;;;;;;;1.98;0.80;;;;;;;25.17;33.44;95195.66;4955238;28;20785;-65
2021/01/30 04:37:52;;;;;;;2.75;0.93;;;;;;;25.17;33.38;95195.66;4971554;28;20053;-64
2021/01/30 04:40:25;;;;;;;2.10;0.85;;;;;;;25.15;33.44;95192.31;4975103;28;20037;-64
2021/01/30 04:42:59;;;;;;;2.00;1.00;;;;;;;25.15;33.38;95192.31;4976028;28;20057;-64
2021/01/30 04:45:31;;;;;;;2.15;0.80;;;;;;;25.17;33.44;95193.03;4987078;28;20034;-64
2021/01/30 04:48:30;;;;;;;2.42;1.08;;;;;;;25.15;33.45;95193.16;4986852;28;20045;-64
2021/01/30 04:51:16;;;;;;;1.88;0.73;;;;;;;25.10;33.54;95176.94;4942945;28;20042;-64
2021/01/30 04:54:16;;;;;;;3.05;0.90;;;;;;;25.15;33.54;95179.19;4959839;28;20040;-64
2021/01/30 04:57:19;;;;;;;1.73;1.08;;;;;;;25.15;33.56;95179.19;4960927;28;20030;-64
2021/01/30 05:00:06;;;;;;;1.38;0.80;;;;;;;25.13;33.46;95174.06;4962298;28;20044;-64
2021/01/30 05:03:09;;;;;;;2.38;0.90;;;;;;;25.14;33.42;95177.53;4959476;28;20033;-64
2021/01/30 05:05:34;;;;;;;1.50;0.90;;;;;;;25.14;33.42;95169.66;4986679;28;20060;-65
2021/01/30 05:08:03;;;;;;;2.13;0.80;;;;;;;25.13;33.35;95170.63;4956019;28;20037;-64
2021/01/30 05:10:43;;;;;;;1.63;0.80;;;;;;;25.14;33.66;95169.66;4974238;28;20034;-64
2021/01/30 05:13:10;;;;;;;1.70;0.80;;;;;;;25.12;33.51;95167.16;4972580;28;20034;-64
2021/01/30 05:15:39;;;;;;;1.20;0.80;;;;;;;25.13;33.40;95168.00;4956515;28;20045;-64
2021/01/30 05:18:19;;;;;;;1.48;0.70;;;;;;;25.13;33.58;95162.75;4938516;28;20417;-64
2021/01/30 05:20:51;;;;;;;2.55;0.90;;;;;;;25.11;33.46;95159.41;4955131;28;20109;-64
2021/01/30 05:23:16;;;;;;;2.20;0.88;;;;;;;25.08;33.68;95143.91;4957481;28;20196;-62
2021/01/30 05:25:42;;;;;;;1.17;0.60;;;;;;;25.11;33.47;95151.53;4934159;28;20600;-64
2021/01/30 05:28:24;;;;;;;1.42;0.80;;;;;;;25.11;33.38;95149.78;4972431;28;20715;-64
2021/01/30 05:30:57;;;;;;;2.67;1.02;;;;;;;25.11;33.64;95148.94;4956388;28;20050;-64
2021/01/30 05:33:50;;;;;;;1.58;0.60;;;;;;;25.11;33.69;95147.16;4990848;28;20092;-64
2021/01/30 05:36:19;;;;;;;1.27;0.80;;;;;;;25.11;33.35;95143.69;4989930;28;22220;-64
2021/01/30 05:39:09;;;;;;;2.13;0.70;;;;;;;25.11;33.45;95143.69;4979386;28;20045;-64
2021/01/30 05:41:57;;;;;;;0.88;0.60;;;;;;;25.11;33.37;95147.16;4989043;28;20068;-64
2021/01/30 05:44:42;;;;;;;2.70;0.82;;;;;;;25.11;33.41;95143.69;4973779;28;20044;-63
2021/01/30 05:47:14;;;;;;;0.93;0.70;;;;;;;25.11;33.64;95154.16;4972195;28;20042;-64
2021/01/30 05:49:42;;;;;;;;;;;;;;;25.09;33.47;95151.66;4976376;28;20575;-64
2021/01/30 05:52:11;;;;;;;3.95;0.88;;;;;;;25.10;33.52;95147.25;4990526;28;20392;-63
2021/01/30 05:54:40;;;;;;;1.80;0.90;;;;;;;25.09;33.34;95151.66;4957597;28;20400;-64
2021/01/30 05:57:24;;;;;;;1.08;0.60;;;;;;;25.09;33.56;95145.59;4971472;28;20083;-64
2021/01/30 05:59:54;;;;;;;1.70;0.70;;;;;;;25.09;33.65;95140.34;4967701;28;20060;-64
2021/01/30 06:02:30;;;;;;;1.67;0.60;;;;;;;25.07;33.49;95134.38;4952616;28;21319;-64
2021/01/30 06:04:55;;;;;;;0.95;0.60;;;;;;;25.02;33.71;95119.84;4935737;28;20649;-64
2021/01/30 06:07:32;;;;;;;1.17;0.70;;;;;;;25.07;33.57;95127.38;4954859;28;20161;-65
2021/01/30 06:09:57;;;;;;;2.65;0.75;;;;;;;25.07;33.47;95124.75;4992087;28;20038;-64
2021/01/30 06:12:32;;;;;;;0.70;0.57;;;;;;;25.05;33.73;95124.84;4955715;28;20104;-65
2021/01/30 06:15:15;;;;;;;1.80;0.80;;;;;;;25.09;33.46;95124.63;4976726;28;20075;-64
2021/01/30 06:17:41;;;;;;;1.48;0.68;;;;;;;25.08;33.48;95125.56;4937147;28;20428;-65
2021/01/30 06:20:29;;;;;;;1.77;0.70;;;;;;;25.07;33.46;95122.13;4955637;28;20085;-64
2021/01/30 06:23:09;;;;;;;8.73;1.45;;;;;;;25.07;33.66;95116.88;4970078;28;20070;-65
2021/01/30 06:25:44;;;;;;;2.67;0.82;;;;;;;25.06;33.71;95109.97;4954949;28;20069;-65
2021/01/30 06:28:24;;;;;;;2.97;0.70;;;;;;;25.07;33.61;95121.28;4974206;28;20055;-65
2021/01/30 06:30:50;;;;;;;6.03;1.48;;;;;;;25.07;33.73;95126.53;4956493;28;20141;-64
2021/01/30 06:33:24;;;;;;;4.75;0.60;;;;;;;25.05;33.76;95124.84;4938682;28;20137;-64
2021/01/30 06:35:49;;;;;;;3.92;0.90;;;;;;;25.04;33.83;95117.09;4942911;28;20081;-64
2021/01/30 06:38:21;;;;;;;2.78;0.77;;;;;;;25.06;33.74;95120.47;4940079;28;20081;-64
2021/01/30 06:41:13;;;;;;;;;;;;;;;25.04;33.57;95107.47;4970256;28;20432;-64
2021/01/30 06:43:44;;;;;;;1.20;0.60;;;;;;;25.04;33.82;95104.84;4966745;28;20004;-64
2021/01/30 06:46:15;;;;;;;2.47;0.93;;;;;;;25.04;33.77;95102.22;4954450;28;20052;-65
2021/01/30 06:48:45;;;;;;;8.07;0.93;;;;;;;25.05;33.68;95111.75;4976840;28;20037;-65
2021/01/30 06:51:26;;;;;;;2.40;0.90;;;;;;;25.03;33.83;95111.06;4963859;28;20088;-65
2021/01/30 06:53:52;;;;;;;2.28;0.68;;;;;;;25.03;33.73;95108.44;4989286;28;20041;-64
2021/01/30 06:56:21;;;;;;;1.52;0.70;;;;;;;25.03;33.52;95105.81;4990066;28;20045;-65
2021/01/30 06:58:46;;;;;;;0.93;0.47;;;;;;;25.03;33.85;95115.44;4971981;28;20718;-64
2021/01/30 07:01:21;;;;;;;3.25;0.50;;;;;;;25.03;33.71;95116.28;4948304;28;20042;-65
2021/01/30 07:04:01;;;;;;;2.60;0.90;;;;;;;25.01;33.80;95106.84;4984635;28;20517;-64
2021/01/30 07:06:50;;;;;;;1.15;0.80;;;;;;;25.03;33.73;95113.69;4973601;28;20050;-64
2021/01/30 07:09:25;;;;;;;2.92;0.80;;;;;;;25.02;33.78;95106.75;4971758;28;20072;-64
2021/01/30 07:11:59;;;;;;;1.38;0.80;;;;;;;25.03;33.84;95102.34;4953884;28;20144;-64
2021/01/30 07:14:34;;;;;;;1.67;0.60;;;;;;;25.01;33.68;95099.84;4975694;28;20413;-64
2021/01/30 07:17:30;;;;;;;3.70;0.85;;;;;;;25.02;33.78;95096.25;4968415;28;20792;-65
2021/01/30 07:20:11;;;;;;;2.78;0.80;;;;;;;25.02;33.79;95095.44;4970474;28;20065;-64
2021/01/30 07:23:16;;;;;;;6.53;0.85;;;;;;;25.01;33.57;95094.59;4973550;28;20034;-64
2021/01/30 07:26:02;;;;;;;2.58;0.75;;;;;;;25.01;33.57;95088.50;4961829;28;20117;-64
2021/01/30 07:28:39;;;;;;;1.48;0.68;;;;;;;25.00;33.73;95085.06;4973550;28;20046;-64
2021/01/30 07:31:30;;;;;;;1.10;0.70;;;;;;;25.00;33.81;95079.84;4973792;28;20476;-65
2021/01/30 07:34:18;;;;;;;1.35;0.80;;;;;;;25.00;33.58;95074.59;4972950;28;20061;-62
2021/01/30 07:37:04;;;;;;;0.85;0.65;;;;;;;25.01;33.60;95076.25;4963577;28;20041;-64
2021/01/30 07:39:45;;;;;;;4.13;1.25;;;;;;;25.01;33.75;95078.88;5003852;28;20122;-64
2021/01/30 07:42:40;;;;;;;10.00;1.58;;;;;;;25.01;33.63;95075.41;4988938;28;20041;-64
2021/01/30 07:45:11;;;;;;;23.25;2.30;;;;;;;25.01;33.49;95071.00;4972885;28;24079;-65
2021/01/30 07:47:42;;;;;;;9.98;1.40;;;;;;;25.01;33.52;95070.16;4964782;28;20844;-65
2021/01/30 07:50:26;;;;;;;8.23;1.10;;;;;;;25.01;33.67;95072.78;4951669;28;20026;-65
2021/01/30 07:53:05;;;;;;;10.43;1.35;;;;;;;25.01;33.67;95063.16;4959311;28;20756;-64
2021/01/30 07:55:31;;;;;;;8.30;1.38;;;;;;;25.01;33.48;95059.69;4985047;28;20038;-65
2021/01/30 07:58:32;;;;;;;6.53;1.58;;;;;;;25.00;33.49;95064.09;4957117;28;20045;-65
2021/01/30 08:01:14;;;;;;;6.05;1.17;;;;;;;25.00;33.68;95055.41;4959923;28;20045;-66
2021/01/30 08:04:19;;;;;;;10.68;1.90;;;;;;;25.00;33.79;95058.88;4982787;28;20034;-66
2021/01/30 08:06:56;;;;;;;32.17;2.85;;;;;;;25.00;33.96;95048.38;4999167;28;20184;-65
2021/01/30 08:09:38;;;;;;;10.13;1.85;;;;;;;25.00;34.20;95042.28;5011819;28;20125;-65
2021/01/30 08:12:11;;;;;;;26.08;2.13;;;;;;;24.99;34.12;95035.41;4990511;28;20117;-65
2021/01/30 08:14:46;;;;;;;21.52;2.00;;;;;;;25.00;34.36;95042.28;4950643;28;20045;-64
2021/01/30 08:17:48;;;;;;;17.02;1.80;;;;;;;25.00;34.48;95052.78;4982031;28;20046;-64
2021/01/30 08:20:39;;;;;;;8.88;1.20;;;;;;;24.98;34.40;95042.41;4994776;28;20412;-65
2021/01/30 08:23:49;;;;;;;14.77;1.53;;;;;;;24.98;34.53;95049.47;4962841;28;20124;-65
2021/01/30 08:26:33;;;;;;;15.57;1.63;;;;;;;24.97;34.51;95040.75;4965520;28;20528;-65
2021/01/30 08:29:26;;;;;;;20.77;2.70;;;;;;;24.95;34.60;95045.28;5003403;28;20125;-65
2021/01/30 08:31:58;;;;;;;11.40;1.65;;;;;;;24.95;34.72;95047.06;4989989;28;20038;-64
2021/01/30 08:34:23;;;;;;;8.13;1.20;;;;;;;24.94;34.64;95035.75;4986989;28;20038;-65
2021/01/30 08:36:53;;;;;;;7.05;1.10;;;;;;;24.93;34.86;95041.94;4993531;28;20041;-65
2021/01/30 08:39:19;;;;;;;8.48;1.30;;;;;;;24.93;34.64;95041.94;4983396;28;20480;-65
2021/01/30 08:41:49;;;;;;;5.28;1.13;;;;;;;24.92;34.88;95037.66;4999094;28;20057;-65
2021/01/30 08:44:24;;;;;;;7.85;1.70;;;;;;;24.91;34.74;95031.56;4959722;28;20540;-65
2021/01/30 08:46:50;;;;;;;13.00;1.38;;;;;;;24.91;34.92;95033.38;4990552;28;20082;-65
2021/01/30 08:49:15;;;;;;;5.72;1.30;;;;;;;24.91;34.87;95036.00;4954385;28;20038;-65
2021/01/30 08:51:50;;;;;;;10.90;1.30;;;;;;;24.91;34.83;95039.44;4992040;28;20038;-66
2021/01/30 08:54:25;;;;;;;7.43;1.92;;;;;;;24.91;34.85;95038.63;4956915;28;20133;-66
2021/01/30 08:56:50;;;;;;;10.95;1.30;;;;;;;24.92;34.89;95035.03;4989998;28;20042;-65
2021/01/30 08:59:45;;;;;;;16.90;1.95;;;;;;;24.87;34.81;95022.28;4959057;28;20041;-65
2021/01/30 09:02:33;;;;;;;10.93;1.73;;;;;;;24.93;35.03;95036.69;4979954;28;20042;-65
2021/01/30 09:05:02;;;;;;;12.18;1.35;;;;;;;24.94;34.89;95033.13;5004498;28;20049;-65
2021/01/30 09:07:44;;;;;;;9.20;1.55;;;;;;;24.95;35.08;95029.56;4989814;28;20046;-65
2021/01/30 09:10:12;;;;;;;6.53;1.65;;;;;;;24.95;34.84;95032.19;4993651;28;20563;-65
2021/01/30 09:12:54;;;;;;;6.68;1.38;;;;;;;24.97;34.87;95032.88;4984983;28;20556;-65
2021/01/30 09:15:37;;;;;;;;;;;;;;;24.97;35.15;95032.88;4986291;28;20034;-66
2021/01/30 09:18:14;;;;;;;5.20;1.35;;;;;;;24.99;34.83;95027.53;4980159;28;19945;-65
2021/01/30 09:21:10;;;;;;;7.60;1.35;;;;;;;24.97;35.06;95017.16;4974055;28;20080;-65
2021/01/30 09:24:02;;;;;;;7.72;1.35;;;;;;;24.99;35.13;95017.06;4973160;28;20043;-65
2021/01/30 09:26:49;;;;;;;9.65;1.50;;;;;;;24.97;35.03;95025.03;4977658;28;20500;-66
2021/01/30 09:29:19;;;;;;;7.05;1.60;;;;;;;25.00;34.95;95026.56;4975829;28;20228;-65
2021/01/30 09:31:44;;;;;;;6.88;1.38;;;;;;;25.01;34.94;95018.59;4988849;28;20031;-65
2021/01/30 09:34:14;;;;;;;6.30;1.73;;;;;;;25.01;34.89;95018.59;4972904;28;20405;-65
2021/01/30 09:36:43;;;;;;;11.45;1.65;;;;;;;25.01;35.24;95018.59;4975314;28;20099;-65
2021/01/30 09:39:20;;;;;;;6.15;1.73;;;;;;;25.02;34.82;95025.50;4971947;28;20049;-65
2021/01/30 09:41:49;;;;;;;5.85;1.67;;;;;;;25.03;34.90;95024.56;4989723;28;20484;-65
2021/01/30 09:44:17;;;;;;;4.55;1.38;;;;;;;25.04;35.09;95017.53;4974103;28;20051;-65
2021/01/30 09:46:43;;;;;;;8.25;1.30;;;;;;;25.04;34.85;95021.00;4999540;28;20041;-65
2021/01/30 09:49:14;;;;;;;13.88;3.17;;;;;;;25.05;33.47;95024.44;4957375;28;20042;-63
2021/01/30 09:51:41;;;;;;;12.73;2.85;;;;;;;25.02;32.80;95017.63;4978121;28;20214;-63
2021/01/30 09:54:07;;;;;;;28.23;3.10;;;;;;;25.01;33.20;95018.59;4955903;28;20038;-63
2021/01/30 09:56:35;;;;;;;24.58;2.80;;;;;;;25.00;33.16;95016.94;4967187;28;20038;-63
2021/01/30 09:59:00;;;;;;;20.20;1.98;;;;;;;25.00;33.77;95021.34;4956378;28;21271;-63
2021/01/30 10:01:36;;;;;;;23.92;2.45;;;;;;;24.98;33.76;95024.06;4949619;28;20062;-64
2021/01/30 10:04:18;;;;;;;10.35;1.70;;;;;;;24.98;33.94;95016.22;4952061;28;20577;-62
2021/01/30 10:06:45;;;;;;;12.23;2.10;;;;;;;24.98;33.94;95018.81;4983692;28;20041;-64
2021/01/30 10:09:14;;;;;;;6.85;1.52;;;;;;;24.99;34.13;95014.44;4967915;28;20113;-63
2021/01/30 10:11:40;;;;;;;11.02;2.13;;;;;;;25.00;34.27;95010.84;4974986;28;20038;-63
2021/01/30 10:14:06;;;;;;;11.40;2.13;;;;;;;25.01;34.13;95007.28;4970930;28;20041;-63
2021/01/30 10:16:31;;;;;;;10.18;2.00;;;;;;;25.01;34.01;95002.88;4958575;28;20038;-63
2021/01/30 10:19:09;;;;;;;18.70;2.33;;;;;;;25.02;34.18;94999.28;4948280;28;20074;-63
2021/01/30 10:21:36;;;;;;;15.57;2.28;;;;;;;25.02;34.17;94994.06;4986879;28;20038;-64
2021/01/30 10:24:26;;;;;;;5.40;1.92;;;;;;;25.03;34.17;94995.75;4958868;28;20172;-63
2021/01/30 10:26:52;;;;;;;10.93;2.20;;;;;;;25.04;34.31;94983.44;4954216;28;20062;-64
2021/01/30 10:29:20;;;;;;;7.78;2.08;;;;;;;25.05;34.03;94985.97;4984910;28;20046;-63
2021/01/30 10:31:51;;;;;;;10.40;2.13;;;;;;;25.07;34.19;94979.75;4961894;28;20520;-64
2021/01/30 10:34:22;;;;;;;35.72;2.30;;;;;;;25.07;34.01;94983.22;4969772;28;20046;-64
2021/01/30 10:37:13;;;;;;;9.10;2.42;;;;;;;25.09;34.31;94985.72;4998273;28;20045;-63
2021/01/30 10:39:41;;;;;;;14.20;2.35;;;;;;;25.10;34.01;94976.91;4990445;28;20113;-63
2021/01/30 10:42:17;;;;;;;12.15;2.22;;;;;;;25.10;34.22;94969.03;4980853;28;20176;-63
2021/01/30 10:44:44;;;;;;;17.17;2.80;;;;;;;25.11;34.08;94970.69;4970838;28;20038;-64
2021/01/30 10:47:09;;;;;;;15.40;2.80;;;;;;;25.11;34.24;94962.84;4976350;28;20052;-64
2021/01/30 10:49:36;;;;;;;19.05;2.70;;;;;;;25.11;34.01;94961.06;4977189;28;20034;-64
2021/01/30 10:52:07;;;;;;;17.38;2.88;;;;;;;25.12;34.17;94961.88;4965041;28;20042;-63
2021/01/30 10:54:33;;;;;;;12.43;2.33;;;;;;;25.13;34.13;94960.94;4995316;28;20092;-63
2021/01/30 10:57:09;;;;;;;9.80;2.40;;;;;;;25.12;34.10;94948.75;4961725;28;20038;-63
2021/01/30 10:59:44;;;;;;;10.88;2.60;;;;;;;25.15;34.19;94952.00;5004484;28;20077;-64
2021/01/30 11:02:40;;;;;;;9.80;2.30;;;;;;;25.16;34.16;94948.41;4996065;28;20073;-64
2021/01/30 11:05:09;;;;;;;8.02;2.60;;;;;;;25.17;34.13;94944.84;4972352;28;20260;-64
2021/01/30 11:07:43;;;;;;;7.65;2.17;;;;;;;25.19;34.18;94947.34;5002075;28;20049;-64
2021/01/30 11:10:36;;;;;;;9.57;2.47;;;;;;;25.19;34.40;94936.84;4980418;28;20034;-63
2021/01/30 11:13:09;;;;;;;10.65;2.42;;;;;;;25.19;34.42;94931.59;4999155;28;20612;-65
2021/01/30 11:15:34;;;;;;;12.50;2.35;;;;;;;25.22;34.32;94931.38;4983304;28;20042;-64
2021/01/30 11:18:28;;;;;;;8.35;2.40;;;;;;;25.24;34.41;94928.63;4987881;28;20049;-64
2021/01/30 11:20:53;;;;;;;8.00;2.03;;;;;;;25.23;34.54;94917.31;4987253;28;20046;-64
2021/01/30 11:23:41;;;;;;;10.52;2.55;;;;;;;25.23;34.31;94909.44;4981155;28;20048;-64
2021/01/30 11:26:17;;;;;;;7.35;2.22;;;;;;;25.25;34.61;94912.75;4992731;28;20037;-64
2021/01/30 11:28:43;;;;;;;7.85;2.50;;;;;;;25.25;34.39;94910.13;4966352;28;20041;-64
2021/01/30 11:31:08;;;;;;;8.10;1.90;;;;;;;25.26;34.46;94906.56;4980879;28;20050;-64
2021/01/30 11:33:37;;;;;;;5.47;2.22;;;;;;;25.17;34.51;94888.97;4982210;28;20042;-64
2021/01/30 11:36:04;;;;;;;10.88;2.50;;;;;;;25.28;34.53;94896.78;4978135;28;20386;-64
2021/01/30 11:38:29;;;;;;;11.00;2.10;;;;;;;25.27;34.47;94892.50;4976311;28;20393;-65
2021/01/30 11:40:56;;;;;;;9.85;2.05;;;;;;;25.27;34.52;94882.00;4998601;28;20042;-64
2021/01/30 11:43:22;;;;;;;6.03;1.90;;;;;;;25.30;34.64;94875.69;4983183;28;20044;-66
2021/01/30 11:45:48;;;;;;;5.45;1.67;;;;;;;25.30;34.78;94870.44;4980259;28;20045;-65
2021/01/30 11:48:18;;;;;;;8.65;2.15;;;;;;;25.31;34.51;94859.84;4982778;28;20041;-64
2021/01/30 11:50:49;;;;;;;11.13;2.08;;;;;;;25.31;34.54;94859.84;4997303;28;20046;-68
2021/01/30 11:53:18;;;;;;;10.98;2.20;;;;;;;25.34;34.64;94865.78;4998276;28;20038;-65
2021/01/30 11:55:44;;;;;;;11.00;2.25;;;;;;;25.34;34.51;94850.03;4957876;28;20188;-64
2021/01/30 11:58:10;;;;;;;14.60;2.15;;;;;;;25.34;34.61;94850.03;4972863;28;20117;-63
2021/01/30 12:00:35;;;;;;;10.77;2.10;;;;;;;25.34;34.54;94842.19;4991039;28;20042;-65
2021/01/30 12:03:01;;;;;;;9.27;2.15;;;;;;;25.33;34.77;94837.91;4963757;28;20046;-64