Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:13;;;;;;;;;;;;;;;;;;7383300;19;848;-69
2022/12/04 00:03:41;;;;;;;;;;;;;;;;;;7381864;19;802;-69
2022/12/04 00:06:09;;;;;;;;;;;;;;;;;;7368164;19;1329;-69
2022/12/04 00:08:37;;;;;;;;;;;;;;;;;;7368588;19;711;-69
2022/12/04 00:11:05;;;;;;;;;;;;;;;;;;7371248;19;1818;-69
2022/12/04 00:13:33;;;;;;;;;;;;;;;;;;7369014;19;877;-68
2022/12/04 00:16:02;;;;;;;;;;;;;;;;;;7366033;19;1850;-68
2022/12/04 00:18:30;;;;;;;;;;;;;;;;;;7365169;19;887;-69
2022/12/04 00:20:58;;;;;;;;;;;;;;;;;;7366568;19;853;-69
2022/12/04 00:23:26;;;;;;;;;;;;;;;;;;7368357;19;1299;-68
2022/12/04 00:25:54;;;;;;;;;;;;;;;;;;7363681;19;1278;-68
2022/12/04 00:28:22;;;;;;;;;;;;;;;;;;7365883;19;857;-68
2022/12/04 00:30:50;;;;;;;;;;;;;;;;;;7365323;19;773;-69
2022/12/04 00:33:19;;;;;;;;;;;;;;;;;;7364874;19;963;-69
2022/12/04 00:35:47;;;;;;;;;;;;;;;;;;7362580;19;1869;-69
2022/12/04 00:38:15;;;;;;;;;;;;;;;;;;7362362;19;809;-69
2022/12/04 00:40:43;;;;;;;;;;;;;;;;;;7367440;19;1817;-69
2022/12/04 00:43:11;;;;;;;;;;;;;;;;;;7368077;19;1637;-68
2022/12/04 00:45:39;;;;;;;;;;;;;;;;;;7363700;19;1322;-69
2022/12/04 00:48:08;;;;;;;;;;;;;;;;;;7363984;19;790;-69
2022/12/04 00:50:36;;;;;;;;;;;;;;;;;;7364608;19;786;-69
2022/12/04 00:53:04;;;;;;;;;;;;;;;;;;7364601;19;845;-70
2022/12/04 00:55:32;;;;;;;;;;;;;;;;;;7363720;19;1901;-69
2022/12/04 00:58:01;;;;;;;;;;;;;;;;;;7365034;19;2056;-69
2022/12/04 01:00:29;;;;;;;;;;;;;;;;;;7368152;19;827;-71
2022/12/04 01:02:57;;;;;;;;;;;;;;;;;;7371987;19;817;-68
2022/12/04 01:05:25;;;;;;;;;;;;;;;;;;7373946;19;1330;-68
2022/12/04 01:07:53;;;;;;;;;;;;;;;;;;7370674;19;793;-69
2022/12/04 01:10:21;;;;;;;;;;;;;;;;;;7370655;19;830;-69
2022/12/04 01:12:49;;;;;;;;;;;;;;;;;;7370060;19;877;-69
2022/12/04 01:15:18;;;;;;;;;;;;;;;;;;7369688;19;1857;-68
2022/12/04 01:17:46;;;;;;;;;;;;;;;;;;7373261;19;1807;-68
2022/12/04 01:20:15;;;;;;;;;;;;;;;;;;7370837;19;854;-68
2022/12/04 01:22:43;;;;;;;;;;;;;;;;;;7370677;19;802;-68
2022/12/04 01:25:11;;;;;;;;;;;;;;;;;;7369872;19;1864;-69
2022/12/04 01:27:39;;;;;;;;;;;;;;;;;;7368192;19;790;-71
2022/12/04 01:30:07;;;;;;;;;;;;;;;;;;7370386;19;865;-69
2022/12/04 01:32:35;;;;;;;;;;;;;;;;;;7369097;19;872;-69
2022/12/04 01:35:03;;;;;;;;;;;;;;;;;;7369688;19;1263;-69
2022/12/04 01:37:31;;;;;;;;;;;;;;;;;;7369305;19;1867;-68
2022/12/04 01:40:00;;;;;;;;;;;;;;;;;;7369338;19;869;-69
2022/12/04 01:42:28;;;;;;;;;;;;;;;;;;7370344;19;825;-68
2022/12/04 01:44:56;;;;;;;;;;;;;;;;;;7369116;19;1223;-68
2022/12/04 01:47:24;;;;;;;;;;;;;;;;;;7369537;19;873;-68
2022/12/04 01:49:52;;;;;;;;;;;;;;;;;;7368435;19;802;-69
2022/12/04 01:52:21;;;;;;;;;;;;;;;;;;7368747;19;851;-68
2022/12/04 01:54:49;;;;;;;;;;;;;;;;;;7369688;19;1279;-70
2022/12/04 01:57:17;;;;;;;;;;;;;;;;;;7367829;19;1853;-68
2022/12/04 01:59:45;;;;;;;;;;;;;;;;;;7369403;19;872;-71
2022/12/04 02:02:13;;;;;;;;;;;;;;;;;;7372260;19;1454;-68
2022/12/04 02:04:41;;;;;;;;;;;;;;;;;;7368792;19;1321;-68
2022/12/04 02:07:10;;;;;;;;;;;;;;;;;;7371544;19;1807;-69
2022/12/04 02:09:38;;;;;;;;;;;;;;;;;;7369025;19;819;-69
2022/12/04 02:12:06;;;;;;;;;;;;;;;;;;7369246;19;825;-69
2022/12/04 02:14:34;;;;;;;;;;;;;;;;;;7368158;19;1353;-69
2022/12/04 02:17:02;;;;;;;;;;;;;;;;;;7367699;19;1842;-68
2022/12/04 02:19:30;;;;;;;;;;;;;;;;;;7371254;19;1819;-68
2022/12/04 02:21:59;;;;;;;;;;;;;;;;;;7369197;19;827;-68
2022/12/04 02:24:27;;;;;;;;;;;;;;;;;;7368835;19;1271;-68
2022/12/04 02:26:55;;;;;;;;;;;;;;;;;;7368674;19;868;-70
2022/12/04 02:29:23;;;;;;;;;;;;;;;;;;7368747;19;831;-70
2022/12/04 02:31:51;;;;;;;;;;;;;;;;;;7369139;19;758;-71
2022/12/04 02:34:19;;;;;;;;;;;;;;;;;;7366186;19;1282;-68
2022/12/04 02:36:48;;;;;;;;;;;;;;;;;;7367582;19;1871;-69
2022/12/04 02:39:17;;;;;;;;;;;;;;;;;;7368554;19;820;-68
2022/12/04 02:41:45;;;;;;;;;;;;;;;;;;7369502;19;902;-69
2022/12/04 02:44:13;;;;;;;;;;;;;;;;;;7371531;19;1540;-68
2022/12/04 02:46:41;;;;;;;;;;;;;;;;;;7368806;19;846;-68
2022/12/04 02:49:09;;;;;;;;;;;;;;;;;;7366785;19;1201;-69
2022/12/04 02:51:37;;;;;;;;;;;;;;;;;;7369824;19;1813;-69
2022/12/04 02:54:06;;;;;;;;;;;;;;;;;;7369300;19;707;-68
2022/12/04 02:56:34;;;;;;;;;;;;;;;;;;7366156;19;1851;-68
2022/12/04 02:59:02;;;;;;;;;;;;;;;;;;7372197;19;2057;-69
2022/12/04 03:01:30;;;;;;;;;;;;;;;;;;7366662;19;889;-68
2022/12/04 03:03:58;;;;;;;;;;;;;;;;;;7368854;19;830;-68
2022/12/04 03:06:26;;;;;;;;;;;;;;;;;;7365510;19;1412;-68
2022/12/04 03:08:55;;;;;;;;;;;;;;;;;;7368385;19;851;-70
2022/12/04 03:11:23;;;;;;;;;;;;;;;;;;7368531;19;793;-70
2022/12/04 03:13:51;;;;;;;;;;;;;;;;;;7372068;19;1872;-69
2022/12/04 03:16:19;;;;;;;;;;;;;;;;;;7365229;19;1849;-68
2022/12/04 03:18:47;;;;;;;;;;;;;;;;;;7366704;19;846;-69
2022/12/04 03:21:15;;;;;;;;;;;;;;;;;;7368167;19;818;-69
2022/12/04 03:23:43;;;;;;;;;;;;;;;;;;7366033;19;871;-68
2022/12/04 03:26:12;;;;;;;;;;;;;;;;;;7365998;19;1321;-69
2022/12/04 03:28:40;;;;;;;;;;;;;;;;;;7368346;19;893;-69
2022/12/04 03:31:08;;;;;;;;;;;;;;;;;;7371844;19;834;-69
2022/12/04 03:33:36;;;;;;;;;;;;;;;;;;7373963;19;1673;-69
2022/12/04 03:36:04;;;;;;;;;;;;;;;;;;7372379;19;1851;-69
2022/12/04 03:38:32;;;;;;;;;;;;;;;;;;7375803;19;868;-70
2022/12/04 03:41:00;;;;;;;;;;;;;;;;;;7376035;19;771;-70
2022/12/04 03:43:29;;;;;;;;;;;;;;;;;;7371300;19;815;-69
2022/12/04 03:45:57;;;;;;;;;;;;;;;;;;7365615;19;1294;-70
2022/12/04 03:48:25;;;;;;;;;;;;;;;;;;7368429;19;873;-69
2022/12/04 03:50:53;;;;;;;;;;;;;;;;;;7368279;19;828;-69
2022/12/04 03:53:21;;;;;;;;;;;;;;;;;;7369126;19;1799;-70
2022/12/04 03:55:49;;;;;;;;;;;;;;;;;;7365752;19;1271;-70
2022/12/04 03:58:18;;;;;;;;;;;;;;;;;;7363427;19;1846;-70
2022/12/04 04:00:46;;;;;;;;;;;;;;;;;;7366224;19;773;-69
2022/12/04 04:03:14;;;;;;;;;;;;;;;;;;7365923;19;843;-69
2022/12/04 04:05:42;;;;;;;;;;;;;;;;;;7364696;19;1353;-69
2022/12/04 04:10:51;;;;;;;;;;;;;;;;;;7365842;19;771;-68
2022/12/04 04:24:16;;;;;;;;;;;;;;;;;;7364775;19;872;-68
2022/12/04 04:26:44;;;;;;;;;;;;;;;;;;7363879;19;825;-69
2022/12/04 04:29:13;;;;;;;;;;;;;;;;;;7364041;19;807;-69
2022/12/04 04:31:41;;;;;;;;;;;;;;;;;;7365139;19;822;-67
2022/12/04 04:34:09;;;;;;;;;;;;;;;;;;7366808;19;1757;-68
2022/12/04 04:36:38;;;;;;;;;;;;;;;;;;7369493;19;1842;-68
2022/12/04 04:39:06;;;;;;;;;;;;;;;;;;7370903;19;777;-69
2022/12/04 04:41:34;;;;;;;;;;;;;;;;;;7371822;19;798;-68
2022/12/04 04:44:02;;;;;;;;;;;;;;;;;;7370306;19;711;-68
2022/12/04 04:46:30;;;;;;;;;;;;;;;;;;7369933;19;1340;-69
2022/12/04 04:48:58;;;;;;;;;;;;;;;;;;7371264;19;851;-69
2022/12/04 04:51:26;;;;;;;;;;;;;;;;;;7371256;19;1045;-69
2022/12/04 04:53:55;;;;;;;;;;;;;;;;;;7370004;19;2089;-68
2022/12/04 04:56:23;;;;;;;;;;;;;;;;;;7368907;19;1853;-69
2022/12/04 04:58:51;;;;;;;;;;;;;;;;;;7370577;19;739;-68
2022/12/04 05:01:19;;;;;;;;;;;;;;;;;;7370967;19;885;-69
2022/12/04 05:03:47;;;;;;;;;;;;;;;;;;7369293;19;806;-69
2022/12/04 05:06:15;;;;;;;;;;;;;;;;;;7367653;19;1243;-69
2022/12/04 05:08:44;;;;;;;;;;;;;;;;;;7370596;19;854;-69
2022/12/04 05:11:12;;;;;;;;;;;;;;;;;;7370192;19;794;-68
2022/12/04 05:13:40;;;;;;;;;;;;;;;;;;7370170;19;866;-68
2022/12/04 05:16:08;;;;;;;;;;;;;;;;;;7372157;19;1674;-68
2022/12/04 05:18:36;;;;;;;;;;;;;;;;;;7367187;19;1853;-70
2022/12/04 05:21:02;;;;;;;;;;;;;;;;;;7370478;19;795;-67
2022/12/04 05:23:30;;;;;;;;;;;;;;;;;;7370392;19;783;-68
2022/12/04 05:25:58;;;;;;;;;;;;;;;;;;7369243;19;1337;-68
2022/12/04 05:28:29;;;;;;;;;;;;;;;;;;7370387;19;678;-67
2022/12/04 05:30:57;;;;;;;;;;;;;;;;;;7369788;19;894;-68
2022/12/04 05:33:25;;;;;;;;;;;;;;;;;;7369331;19;853;-68
2022/12/04 05:35:53;;;;;;;;;;;;;;;;;;7369819;19;1881;-68
2022/12/04 05:38:21;;;;;;;;;;;;;;;;;;7368041;19;1848;-69
2022/12/04 05:40:50;;;;;;;;;;;;;;;;;;7369807;19;811;-68
2022/12/04 05:43:18;;;;;;;;;;;;;;;;;;7372922;19;1828;-68
2022/12/04 05:45:46;;;;;;;;;;;;;;;;;;7367241;19;1273;-69
2022/12/04 05:48:14;;;;;;;;;;;;;;;;;;7369885;19;756;-68
2022/12/04 05:50:42;;;;;;;;;;;;;;;;;;7372647;19;1802;-69
2022/12/04 05:53:10;;;;;;;;;;;;;;;;;;7370076;19;778;-68
2022/12/04 05:55:38;;;;;;;;;;;;;;;;;;7369425;19;1841;-68
2022/12/04 05:58:07;;;;;;;;;;;;;;;;;;7367289;19;1845;-69
2022/12/04 06:00:35;;;;;;;;;;;;;;;;;;7369847;19;870;-69
2022/12/04 06:03:03;;;;;;;;;;;;;;;;;;7369240;19;834;-68
2022/12/04 06:05:31;;;;;;;;;;;;;;;;;;7367974;19;1310;-69
2022/12/04 06:07:59;;;;;;;;;;;;;;;;;;7371680;19;1840;-69
2022/12/04 06:10:27;;;;;;;;;;;;;;;;;;7368982;19;860;-69
2022/12/04 06:12:56;;;;;;;;;;;;;;;;;;7368535;19;900;-69
2022/12/04 06:15:24;;;;;;;;;;;;;;;;;;7367993;19;1325;-68
2022/12/04 06:17:52;;;;;;;;;;;;;;;;;;7372107;19;1849;-69
2022/12/04 06:20:21;;;;;;;;;;;;;;;;;;7368964;19;785;-69
2022/12/04 06:22:49;;;;;;;;;;;;;;;;;;7368298;19;826;-69
2022/12/04 06:25:17;;;;;;;;;;;;;;;;;;7366978;19;1278;-69
2022/12/04 06:27:45;;;;;;;;;;;;;;;;;;7368223;19;794;-69
2022/12/04 06:30:13;;;;;;;;;;;;;;;;;;7368324;19;749;-69
2022/12/04 06:32:41;;;;;;;;;;;;;;;;;;7368674;19;861;-70
2022/12/04 06:35:09;;;;;;;;;;;;;;;;;;7367810;19;1259;-69
2022/12/04 06:37:37;;;;;;;;;;;;;;;;;;7369858;19;2130;-68
2022/12/04 06:40:06;;;;;;;;;;;;;;;;;;7378761;19;1793;-69
2022/12/04 06:42:43;;;;;;;;;;;;;;;;;;7393950;19;1530;-65
2022/12/04 06:45:11;;;;;;;;;;;;;;;;;;7397877;19;1763;-68
2022/12/04 06:47:39;;;;;;;;;;;;;;;;;;7388827;19;1138;-65
2022/12/04 06:50:07;;;;;;;;;;;;;;;;;;7394093;19;1181;-67
2022/12/04 06:52:35;;;;;;;;;;;;;;;;;;7389598;19;847;-69
2022/12/04 06:55:03;;;;;;;;;;;;;;;;;;7370766;19;1298;-69
2022/12/04 06:57:31;;;;;;;;;;;;;;;;;;7370183;19;1845;-68
2022/12/04 07:00:00;;;;;;;;;;;;;;;;;;7373405;19;2117;-69
2022/12/04 07:02:28;;;;;;;;;;;;;;;;;;7368933;19;1776;-69
2022/12/04 07:04:56;;;;;;;;;;;;;;;;;;7367214;19;1271;-69
2022/12/04 07:07:25;;;;;;;;;;;;;;;;;;7369526;19;792;-70
2022/12/04 07:09:53;;;;;;;;;;;;;;;;;;7369318;19;815;-70
2022/12/04 07:12:21;;;;;;;;;;;;;;;;;;7368531;19;829;-68
2022/12/04 07:14:49;;;;;;;;;;;;;;;;;;7367133;19;1270;-67
2022/12/04 07:17:17;;;;;;;;;;;;;;;;;;7369392;19;1854;-70
2022/12/04 07:19:45;;;;;;;;;;;;;;;;;;7369229;19;932;-70
2022/12/04 07:22:13;;;;;;;;;;;;;;;;;;7368852;19;843;-69
2022/12/04 07:24:42;;;;;;;;;;;;;;;;;;7370212;19;1270;-68
2022/12/04 07:27:10;;;;;;;;;;;;;;;;;;7369597;19;873;-69
2022/12/04 07:29:38;;;;;;;;;;;;;;;;;;7367614;19;1029;-67
2022/12/04 07:32:06;;;;;;;;;;;;;;;;;;7368102;19;849;-70
2022/12/04 07:34:34;;;;;;;;;;;;;;;;;;7367070;19;1265;-68
2022/12/04 07:37:03;;;;;;;;;;;;;;;;;;7366736;19;1841;-70
2022/12/04 07:39:31;;;;;;;;;;;;;;;;;;7369760;19;1816;-69
2022/12/04 07:41:59;;;;;;;;;;;;;;;;;;7367488;19;889;-69
2022/12/04 07:44:27;;;;;;;;;;;;;;;;;;7366459;19;1302;-69
2022/12/04 07:46:55;;;;;;;;;;;;;;;;;;7366702;19;760;-68
2022/12/04 07:49:23;;;;;;;;;;;;;;;;;;7364389;19;790;-68
2022/12/04 07:51:51;;;;;;;;;;;;;;;;;;7370988;19;1756;-67
2022/12/04 07:54:20;;;;;;;;;;;;;;;;;;7366612;19;1358;-69
2022/12/04 07:56:48;;;;;;;;;;;;;;;;;;7366278;19;806;-68
2022/12/04 07:59:16;;;;;;;;;;;;;;;;;;7365181;19;1834;-69
2022/12/04 08:01:44;;;;;;;;;;;;;;;;;;7369786;19;1780;-69
2022/12/04 08:04:12;;;;;;;;;;;;;;;;;;7366315;19;798;-69
2022/12/04 08:06:40;;;;;;;;;;;;;;;;;;7362870;19;1239;-69
2022/12/04 08:09:08;;;;;;;;;;;;;;;;;;7368335;19;833;-69
2022/12/04 08:11:37;;;;;;;;;;;;;;;;;;7372210;19;794;-70
2022/12/04 08:14:06;;;;;;;;;;;;;;;;;;7374161;19;861;-69
2022/12/04 08:16:34;;;;;;;;;;;;;;;;;;7374636;19;1278;-72
2022/12/04 08:19:04;;;;;;;;;;;;;;;;;;7374418;19;1835;-70
2022/12/04 08:21:32;;;;;;;;;;;;;;;;;;7376104;19;715;-71
2022/12/04 08:24:00;;;;;;;;;;;;;;;;;;7373543;19;982;-71
2022/12/04 08:26:28;;;;;;;;;;;;;;;;;;7372520;19;1337;-70
2022/12/04 08:28:56;;;;;;;;;;;;;;;;;;7374417;19;1811;-70
2022/12/04 08:31:25;;;;;;;;;;;;;;;;;;7374691;19;829;-71
2022/12/04 08:33:53;;;;;;;;;;;;;;;;;;7374069;19;785;-70
2022/12/04 08:36:21;;;;;;;;;;;;;;;;;;7371403;19;1349;-70
2022/12/04 08:38:50;;;;;;;;;;;;;;;;;;7370816;19;1843;-72
2022/12/04 08:41:18;;;;;;;;;;;;;;;;;;7373019;19;817;-68
2022/12/04 08:43:46;;;;;;;;;;;;;;;;;;7372496;19;830;-69
2022/12/04 08:46:14;;;;;;;;;;;;;;;;;;7370593;19;1262;-70
2022/12/04 08:48:42;;;;;;;;;;;;;;;;;;7372729;19;801;-69
2022/12/04 08:51:11;;;;;;;;;;;;;;;;;;7375690;19;1863;-69
2022/12/04 08:53:39;;;;;;;;;;;;;;;;;;7371900;19;847;-69
2022/12/04 08:56:07;;;;;;;;;;;;;;;;;;7370887;19;1851;-70
2022/12/04 08:58:35;;;;;;;;;;;;;;;;;;7369014;19;1875;-68
2022/12/04 09:01:03;;;;;;;;;;;;;;;;;;7372139;19;779;-68
2022/12/04 09:03:31;;;;;;;;;;;;;;;;;;7372064;19;783;-69
2022/12/04 09:05:59;;;;;;;;;;;;;;;;;;7368646;19;1325;-69
2022/12/04 09:08:28;;;;;;;;;;;;;;;;;;7370065;19;767;-69
2022/12/04 09:10:56;;;;;;;;;;;;;;;;;;7373604;19;814;-70
2022/12/04 09:13:24;;;;;;;;;;;;;;;;;;7371928;19;808;-67
2022/12/04 09:15:52;;;;;;;;;;;;;;;;;;7369651;19;1276;-66
2022/12/04 09:18:20;;;;;;;;;;;;;;;;;;7371126;19;1846;-69
2022/12/04 09:20:48;;;;;;;;;;;;;;;;;;7369494;19;770;-67
2022/12/04 09:23:17;;;;;;;;;;;;;;;;;;7373882;19;1826;-67
2022/12/04 09:25:45;;;;;;;;;;;;;;;;;;7370060;19;1278;-68
2022/12/04 09:28:13;;;;;;;;;;;;;;;;;;7372954;19;893;-68
2022/12/04 09:30:41;;;;;;;;;;;;;;;;;;7372254;19;772;-69
2022/12/04 09:33:09;;;;;;;;;;;;;;;;;;7375555;19;908;-67
2022/12/04 09:35:37;;;;;;;;;;;;;;;;;;7370873;19;1294;-67
2022/12/04 09:38:06;;;;;;;;;;;;;;;;;;7370765;19;1845;-67
2022/12/04 09:40:34;;;;;;;;;;;;;;;;;;7374425;19;713;-68
2022/12/04 09:43:02;;;;;;;;;;;;;;;;;;7374743;19;877;-67
2022/12/04 09:45:30;;;;;;;;;;;;;;;;;;7373430;19;1263;-67
2022/12/04 09:47:59;;;;;;;;;;;;;;;;;;7373836;19;823;-67
2022/12/04 09:50:27;;;;;;;;;;;;;;;;;;7376630;19;1773;-70
2022/12/04 09:52:55;;;;;;;;;;;;;;;;;;7376254;19;895;-68
2022/12/04 09:55:23;;;;;;;;;;;;;;;;;;7372182;19;1301;-67
2022/12/04 09:57:51;;;;;;;;;;;;;;;;;;7370988;19;1849;-67
2022/12/04 10:00:19;;;;;;;;;;;;;;;;;;7372802;19;878;-68
2022/12/04 10:02:47;;;;;;;;;;;;;;;;;;7373809;19;857;-68
2022/12/04 10:05:16;;;;;;;;;;;;;;;;;;7369117;19;1337;-67
2022/12/04 10:07:44;;;;;;;;;;;;;;;;;;7370328;19;838;-67
2022/12/04 10:10:12;;;;;;;;;;;;;;;;;;7369712;19;896;-68
2022/12/04 10:12:40;;;;;;;;;;;;;;;;;;7371391;19;872;-68
2022/12/04 10:15:08;;;;;;;;;;;;;;;;;;7370195;19;1361;-68
2022/12/04 10:17:36;;;;;;;;;;;;;;;;;;7371968;19;1696;-71
2022/12/04 10:20:05;;;;;;;;;;;;;;;;;;7368272;19;1858;-68
2022/12/04 10:22:33;;;;;;;;;;;;;;;;;;7371092;19;775;-67
2022/12/04 10:25:01;;;;;;;;;;;;;;;;;;7369717;19;1526;-67
2022/12/04 10:27:29;;;;;;;;;;;;;;;;;;7371845;19;874;-68
2022/12/04 10:29:58;;;;;;;;;;;;;;;;;;7371392;19;833;-68
2022/12/04 10:32:26;;;;;;;;;;;;;;;;;;7367102;19;746;-68
2022/12/04 10:34:54;;;;;;;;;;;;;;;;;;7369615;19;1286;-67
2022/12/04 10:37:22;;;;;;;;;;;;;;;;;;7370533;19;885;-66
2022/12/04 10:39:50;;;;;;;;;;;;;;;;;;7366235;19;1838;-66
2022/12/04 10:42:18;;;;;;;;;;;;;;;;;;7374135;19;816;-68
2022/12/04 10:44:47;;;;;;;;;;;;;;;;;;7374535;19;1400;-68
2022/12/04 10:47:15;;;;;;;;;;;;;;;;;;7379685;19;1760;-69
2022/12/04 10:49:43;;;;;;;;;;;;;;;;;;7374142;19;837;-70
2022/12/04 10:52:11;;;;;;;;;;;;;;;;;;7376675;19;818;-69
2022/12/04 10:54:39;;;;;;;;;;;;;;;;;;7374365;19;1354;-70
2022/12/04 10:57:08;;;;;;;;;;;;;;;;;;7376286;19;819;-70
2022/12/04 10:59:36;;;;;;;;;;;;;;;;;;7369402;19;1849;-70
2022/12/04 11:02:04;;;;;;;;;;;;;;;;;;7372470;19;1847;-69
2022/12/04 11:04:32;;;;;;;;;;;;;;;;;;7369833;19;1250;-69
2022/12/04 11:07:00;;;;;;;;;;;;;;;;;;7370353;19;1458;-68
2022/12/04 11:09:29;;;;;;;;;;;;;;;;;;7367627;19;845;-68
2022/12/04 11:11:57;;;;;;;;;;;;;;;;;;7368699;19;853;-68
2022/12/04 11:14:25;;;;;;;;;;;;;;;;;;7371297;19;2033;-68
2022/12/04 11:16:53;;;;;;;;;;;;;;;;;;7369685;19;853;-67
2022/12/04 11:19:21;;;;;;;;;;;;;;;;;;7366366;19;1854;-68
2022/12/04 11:21:50;;;;;;;;;;;;;;;;;;7368479;19;819;-68
2022/12/04 11:24:18;;;;;;;;;;;;;;;;;;7369599;19;873;-68
2022/12/04 11:26:46;;;;;;;;;;;;;;;;;;7368627;19;814;-68
2022/12/04 11:29:14;;;;;;;;;;;;;;;;;;7367215;19;822;-68
2022/12/04 11:31:42;;;;;;;;;;;;;;;;;;7368571;19;794;-68
2022/12/04 11:34:10;;;;;;;;;;;;;;;;;;7367636;19;856;-68
2022/12/04 11:36:39;;;;;;;;;;;;;;;;;;7364696;19;1656;-66
2022/12/04 11:39:07;;;;;;;;;;;;;;;;;;7366643;19;1838;-67
2022/12/04 11:41:35;;;;;;;;;;;;;;;;;;7370481;19;1673;-68
2022/12/04 11:44:03;;;;;;;;;;;;;;;;;;7366551;19;867;-67
2022/12/04 11:46:32;;;;;;;;;;;;;;;;;;7365238;19;1271;-66
2022/12/04 11:49:02;;;;;;;;;;;;;;;;;;7367996;19;874;-66
2022/12/04 11:51:30;;;;;;;;;;;;;;;;;;7367360;19;889;-67
2022/12/04 11:54:01;;;;;;;;;;;;;;;;;;7365153;19;1010;-67
2022/12/04 11:56:29;;;;;;;;;;;;;;;;;;7365935;19;1274;-68
2022/12/04 11:58:57;;;;;;;;;;;;;;;;;;7367467;19;1856;-67
2022/12/04 12:01:26;;;;;;;;;;;;;;;;;;7368585;19;854;-67
2022/12/04 12:03:54;;;;;;;;;;;;;;;;;;7367944;19;815;-67
2022/12/04 12:06:22;;;;;;;;;;;;;;;;;;7364731;19;1318;-67
2022/12/04 12:08:50;;;;;;;;;;;;;;;;;;7369118;19;1801;-67
2022/12/04 12:11:18;;;;;;;;;;;;;;;;;;7367164;19;811;-67
2022/12/04 12:13:46;;;;;;;;;;;;;;;;;;7366416;19;837;-67
2022/12/04 12:16:15;;;;;;;;;;;;;;;;;;7364999;19;1254;-67
2022/12/04 12:18:43;;;;;;;;;;;;;;;;;;7367550;19;1834;-66
2022/12/04 12:21:11;;;;;;;;;;;;;;;;;;7366765;19;783;-66
2022/12/04 12:23:39;;;;;;;;;;;;;;;;;;7368110;19;2053;-67
2022/12/04 12:26:07;;;;;;;;;;;;;;;;;;7364844;19;1337;-66
2022/12/04 12:28:36;;;;;;;;;;;;;;;;;;7366591;19;774;-67
2022/12/04 12:31:04;;;;;;;;;;;;;;;;;;7366634;19;857;-68
2022/12/04 12:33:32;;;;;;;;;;;;;;;;;;7367079;19;792;-67
2022/12/04 12:36:00;;;;;;;;;;;;;;;;;;7364439;19;1454;-67
2022/12/04 12:38:31;;;;;;;;;;;;;;;;;;7368913;19;2057;-68
2022/12/04 12:41:00;;;;;;;;;;;;;;;;;;7376250;19;821;-68
2022/12/04 12:43:28;;;;;;;;;;;;;;;;;;7373230;19;913;-67
2022/12/04 12:45:58;;;;;;;;;;;;;;;;;;7383281;19;1731;-71
2022/12/04 12:48:26;;;;;;;;;;;;;;;;;;7386452;19;887;-69
2022/12/04 12:50:54;;;;;;;;;;;;;;;;;;7383930;19;811;-72
2022/12/04 12:53:23;;;;;;;;;;;;;;;;;;7383342;19;1768;-67
2022/12/04 12:55:51;;;;;;;;;;;;;;;;;;7382278;19;1645;-69
2022/12/04 12:58:19;;;;;;;;;;;;;;;;;;7379416;19;1570;-68
2022/12/04 13:00:47;;;;;;;;;;;;;;;;;;7372442;19;1834;-69
2022/12/04 13:03:15;;;;;;;;;;;;;;;;;;7376286;19;881;-69
2022/12/04 13:05:44;;;;;;;;;;;;;;;;;;7373475;19;1333;-70
2022/12/04 13:08:12;;;;;;;;;;;;;;;;;;7375724;19;784;-69
2022/12/04 13:10:40;;;;;;;;;;;;;;;;;;7373745;19;876;-69
2022/12/04 13:13:08;;;;;;;;;;;;;;;;;;7376246;19;834;-71
2022/12/04 13:15:36;;;;;;;;;;;;;;;;;;7376346;19;1831;-68
2022/12/04 13:18:04;;;;;;;;;;;;;;;;;;7379662;19;1784;-67
2022/12/04 13:20:33;;;;;;;;;;;;;;;;;;7375237;19;1814;-67
2022/12/04 13:23:01;;;;;;;;;;;;;;;;;;7377379;19;796;-67
2022/12/04 13:25:30;;;;;;;;;;;;;;;;;;7374355;19;1328;-69
2022/12/04 13:27:58;;;;;;;;;;;;;;;;;;7371926;19;835;-71
2022/12/04 13:30:26;;;;;;;;;;;;;;;;;;7370784;19;862;-67
2022/12/04 13:32:55;;;;;;;;;;;;;;;;;;7372217;19;1855;-68
2022/12/04 13:35:23;;;;;;;;;;;;;;;;;;7373926;19;1827;-68
2022/12/04 13:37:51;;;;;;;;;;;;;;;;;;7373615;19;1848;-67
2022/12/04 13:40:19;;;;;;;;;;;;;;;;;;7370389;19;1855;-68
2022/12/04 13:42:48;;;;;;;;;;;;;;;;;;7370883;19;826;-71
2022/12/04 13:45:16;;;;;;;;;;;;;;;;;;7368853;19;1369;-68
2022/12/04 13:47:44;;;;;;;;;;;;;;;;;;7371199;19;871;-69
2022/12/04 13:50:12;;;;;;;;;;;;;;;;;;7373530;19;799;-68
2022/12/04 13:52:40;;;;;;;;;;;;;;;;;;7375696;19;1816;-69
2022/12/04 13:55:08;;;;;;;;;;;;;;;;;;7373844;19;1844;-70
2022/12/04 13:57:37;;;;;;;;;;;;;;;;;;7375112;19;1686;-70
2022/12/04 14:00:05;;;;;;;;;;;;;;;;;;7368664;19;1869;-69
2022/12/04 14:02:40;;;;;;;;;;;;;;;;;;7373050;19;1037;-70
2022/12/04 14:05:08;;;;;;;;;;;;;;;;;;7370525;19;1279;-70
2022/12/04 14:07:36;;;;;;;;;;;;;;;;;;7370962;19;965;-70
2022/12/04 14:10:05;;;;;;;;;;;;;;;;;;7374005;19;863;-66
2022/12/04 14:12:33;;;;;;;;;;;;;;;;;;7372314;19;824;-69
2022/12/04 14:15:01;;;;;;;;;;;;;;;;;;7371360;19;1291;-67
2022/12/04 14:17:29;;;;;;;;;;;;;;;;;;7378037;19;2173;-68
2022/12/04 14:19:58;;;;;;;;;;;;;;;;;;7372377;19;1850;-69
2022/12/04 14:22:26;;;;;;;;;;;;;;;;;;7376351;19;1764;-67
2022/12/04 14:24:54;;;;;;;;;;;;;;;;;;7373627;19;1780;-68
2022/12/04 14:27:22;;;;;;;;;;;;;;;;;;7372165;19;853;-67
2022/12/04 14:29:51;;;;;;;;;;;;;;;;;;7371351;19;853;-68
2022/12/04 14:32:19;;;;;;;;;;;;;;;;;;7373774;19;799;-65
2022/12/04 14:34:47;;;;;;;;;;;;;;;;;;7374321;19;1303;-68
2022/12/04 14:37:15;;;;;;;;;;;;;;;;;;7375075;19;1671;-68
2022/12/04 14:39:43;;;;;;;;;;;;;;;;;;7371614;19;1851;-67
2022/12/04 14:42:11;;;;;;;;;;;;;;;;;;7369739;19;885;-69
2022/12/04 14:44:39;;;;;;;;;;;;;;;;;;7369627;19;1283;-68
2022/12/04 14:47:08;;;;;;;;;;;;;;;;;;7368594;19;779;-68
2022/12/04 14:49:36;;;;;;;;;;;;;;;;;;7369196;19;839;-68
2022/12/04 14:52:04;;;;;;;;;;;;;;;;;;7370137;19;854;-70
2022/12/04 14:54:32;;;;;;;;;;;;;;;;;;7368347;19;1242;-68
2022/12/04 14:57:00;;;;;;;;;;;;;;;;;;7371252;19;1549;-66
2022/12/04 14:59:28;;;;;;;;;;;;;;;;;;7368425;19;1829;-67
2022/12/04 15:01:57;;;;;;;;;;;;;;;;;;7367811;19;829;-70
2022/12/04 15:04:25;;;;;;;;;;;;;;;;;;7369449;19;1275;-68
2022/12/04 15:06:53;;;;;;;;;;;;;;;;;;7368698;19;796;-69
2022/12/04 15:14:42;;;;;;;;;;;;;;;;;;7368583;19;1283;-68
2022/12/04 15:17:11;;;;;;;;;;;;;;;;;;7370598;19;2020;-68
2022/12/04 15:19:39;;;;;;;;;;;;;;;;;;7367624;19;1837;-69
2022/12/04 15:22:07;;;;;;;;;;;;;;;;;;7373312;19;815;-68
2022/12/04 15:24:35;;;;;;;;;;;;;;;;;;7371279;19;1278;-68
2022/12/04 15:27:03;;;;;;;;;;;;;;;;;;7371891;19;767;-68
2022/12/04 15:29:31;;;;;;;;;;;;;;;;;;7370389;19;774;-69
2022/12/04 15:32:00;;;;;;;;;;;;;;;;;;7371993;19;1793;-67
2022/12/04 15:34:28;;;;;;;;;;;;;;;;;;7372885;19;1766;-67
2022/12/04 15:36:58;;;;;;;;;;;;;;;;;;7369549;19;847;-68
2022/12/04 15:39:26;;;;;;;;;;;;;;;;;;7368388;19;830;-70
2022/12/04 15:41:54;;;;;;;;;;;;;;;;;;7368935;19;838;-68
2022/12/04 15:44:22;;;;;;;;;;;;;;;;;;7366938;19;1317;-67
2022/12/04 15:46:50;;;;;;;;;;;;;;;;;;7367948;19;988;-69
2022/12/04 15:49:18;;;;;;;;;;;;;;;;;;7367374;19;823;-69
2022/12/04 15:51:47;;;;;;;;;;;;;;;;;;7367884;19;754;-70
2022/12/04 15:54:15;;;;;;;;;;;;;;;;;;7368342;19;787;-69
2022/12/04 15:56:43;;;;;;;;;;;;;;;;;;7364380;19;1282;-69
2022/12/04 15:59:11;;;;;;;;;;;;;;;;;;7366970;19;1817;-68
2022/12/04 16:01:39;;;;;;;;;;;;;;;;;;7364301;19;1831;-68
2022/12/04 16:04:07;;;;;;;;;;;;;;;;;;7367886;19;870;-68
2022/12/04 16:06:40;;;;;;;;;;;;;;;;;;7364266;19;1283;-69
2022/12/04 16:09:08;;;;;;;;;;;;;;;;;;7366086;19;739;-70
2022/12/04 16:11:36;;;;;;;;;;;;;;;;;;7367427;19;855;-70
2022/12/04 16:14:04;;;;;;;;;;;;;;;;;;7366542;19;857;-70
2022/12/04 16:16:32;;;;;;;;;;;;;;;;;;7364257;19;1882;-70
2022/12/04 16:19:01;;;;;;;;;;;;;;;;;;7365864;19;869;-70
2022/12/04 16:21:29;;;;;;;;;;;;;;;;;;7364629;19;1853;-69
2022/12/04 16:23:57;;;;;;;;;;;;;;;;;;7365821;19;964;-70
2022/12/04 16:26:25;;;;;;;;;;;;;;;;;;7365312;19;1326;-70
2022/12/04 16:28:53;;;;;;;;;;;;;;;;;;7371717;19;1802;-70
2022/12/04 16:31:21;;;;;;;;;;;;;;;;;;7373493;19;780;-70
2022/12/04 16:33:50;;;;;;;;;;;;;;;;;;7373910;19;863;-69
2022/12/04 16:36:18;;;;;;;;;;;;;;;;;;7371852;19;1318;-67
2022/12/04 16:38:46;;;;;;;;;;;;;;;;;;7374066;19;835;-67
2022/12/04 16:41:14;;;;;;;;;;;;;;;;;;7376121;19;1816;-67
2022/12/04 16:43:42;;;;;;;;;;;;;;;;;;7378473;19;725;-67
2022/12/04 16:46:10;;;;;;;;;;;;;;;;;;7375613;19;1256;-68
2022/12/04 16:48:38;;;;;;;;;;;;;;;;;;7376371;19;838;-67
2022/12/04 16:51:07;;;;;;;;;;;;;;;;;;7377277;19;802;-67
2022/12/04 16:53:35;;;;;;;;;;;;;;;;;;7377298;19;837;-67
2022/12/04 16:56:03;;;;;;;;;;;;;;;;;;7376649;19;1840;-68
2022/12/04 16:58:31;;;;;;;;;;;;;;;;;;7373435;19;822;-70
2022/12/04 17:00:59;;;;;;;;;;;;;;;;;;7372896;19;1834;-67
2022/12/04 17:03:27;;;;;;;;;;;;;;;;;;7374859;19;812;-66
2022/12/04 17:05:55;;;;;;;;;;;;;;;;;;7372554;19;1319;-67
2022/12/04 17:08:24;;;;;;;;;;;;;;;;;;7373248;19;783;-66
2022/12/04 17:10:52;;;;;;;;;;;;;;;;;;7373707;19;790;-68
2022/12/04 17:13:20;;;;;;;;;;;;;;;;;;7372597;19;866;-69
2022/12/04 17:15:48;;;;;;;;;;;;;;;;;;7371450;19;1609;-68
2022/12/04 17:18:16;;;;;;;;;;;;;;;;;;7371832;19;1823;-68
2022/12/04 17:20:44;;;;;;;;;;;;;;;;;;7371435;19;1846;-67
2022/12/04 17:23:13;;;;;;;;;;;;;;;;;;7370842;19;881;-68
2022/12/04 17:25:41;;;;;;;;;;;;;;;;;;7371176;19;1265;-67
2022/12/04 17:28:09;;;;;;;;;;;;;;;;;;7371266;19;940;-68
2022/12/04 17:30:37;;;;;;;;;;;;;;;;;;7372289;19;843;-67
2022/12/04 17:33:05;;;;;;;;;;;;;;;;;;7371490;19;799;-67
2022/12/04 17:35:34;;;;;;;;;;;;;;;;;;7369784;19;1572;-68
2022/12/04 17:38:02;;;;;;;;;;;;;;;;;;7372248;19;818;-69