Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:13;;;;;;;3.58;1.40;;;;;;;-141.50;100.00;63355.56;5026413;28;20054;-81
2023/09/24 00:02:40;;;;;;;3.63;1.35;;;;;;;-141.50;100.00;63355.56;5029006;28;20187;-80
2023/09/24 00:05:08;;;;;;;3.95;1.58;;;;;;;-141.50;100.00;63355.56;5029801;28;20057;-81
2023/09/24 00:07:35;;;;;;;2.70;1.42;;;;;;;-141.50;100.00;63355.56;5045423;28;20056;-81
2023/09/24 00:10:03;;;;;;;3.78;1.35;;;;;;;-141.50;100.00;63355.56;5028247;28;20630;-81
2023/09/24 00:12:31;;;;;;;2.17;1.15;;;;;;;-141.50;100.00;63355.56;5029339;28;20045;-80
2023/09/24 00:15:00;;;;;;;2.80;1.17;;;;;;;-141.50;100.00;63355.56;5029514;28;20056;-80
2023/09/24 00:17:29;;;;;;;2.50;1.42;;;;;;;-141.50;100.00;63355.56;5032661;28;20091;-80
2023/09/24 00:19:57;;;;;;;3.17;1.70;;;;;;;-141.50;100.00;63355.56;5034871;28;20508;-81
2023/09/24 00:22:26;;;;;;;2.75;1.58;;;;;;;-141.50;100.00;63355.56;5034456;28;20100;-82
2023/09/24 00:24:54;;;;;;;3.05;1.55;;;;;;;-141.50;100.00;63355.56;5032113;28;20042;-80
2023/09/24 00:27:20;;;;;;;3.78;1.60;;;;;;;-141.50;100.00;63355.56;5032943;28;20078;-81
2023/09/24 00:29:47;;;;;;;2.95;1.67;;;;;;;-141.50;100.00;63355.56;5030554;28;20124;-80
2023/09/24 00:32:14;;;;;;;6.78;3.63;;;;;;;-141.50;100.00;63355.56;5030411;28;20053;-81
2023/09/24 00:34:41;;;;;;;8.68;5.13;;;;;;;-141.50;100.00;63355.56;5034135;28;20116;-81
2023/09/24 00:37:09;;;;;;;10.07;5.85;;;;;;;-141.50;100.00;63355.56;5030876;28;20045;-80
2023/09/24 00:39:36;;;;;;;7.97;4.80;;;;;;;-141.50;100.00;63355.56;5025864;28;20051;-80
2023/09/24 00:42:05;;;;;;;7.82;3.25;;;;;;;-141.50;100.00;63355.56;5029324;28;20049;-79
2023/09/24 00:44:35;;;;;;;5.45;2.85;;;;;;;-141.50;100.00;63355.56;5027150;28;20055;-81
2023/09/24 00:47:02;;;;;;;4.47;2.63;;;;;;;-141.50;100.00;63355.56;5037325;28;20049;-79
2023/09/24 00:49:29;;;;;;;4.45;2.20;;;;;;;-141.50;100.00;63355.56;5049854;28;20061;-80
2023/09/24 00:51:57;;;;;;;4.38;2.00;;;;;;;-141.50;100.00;63355.56;5032451;28;20038;-81
2023/09/24 00:54:25;;;;;;;4.40;1.80;;;;;;;-141.50;100.00;63355.56;5035749;28;20270;-79
2023/09/24 00:56:53;;;;;;;4.93;2.08;;;;;;;-141.50;100.00;63355.56;5036720;28;20044;-79
2023/09/24 00:59:20;;;;;;;5.00;1.70;;;;;;;-141.50;100.00;63355.56;5051934;28;20049;-79
2023/09/24 01:01:48;;;;;;;3.85;2.03;;;;;;;-141.50;100.00;63355.56;5030493;28;20073;-79
2023/09/24 01:04:15;;;;;;;3.67;2.00;;;;;;;-141.50;100.00;63355.56;5031421;28;20050;-80
2023/09/24 01:06:44;;;;;;;4.57;2.10;;;;;;;-141.50;100.00;63355.56;5051456;28;21006;-79
2023/09/24 01:09:12;;;;;;;5.78;2.10;;;;;;;-141.50;100.00;63355.56;5034949;28;20617;-80
2023/09/24 01:11:40;;;;;;;5.45;2.15;;;;;;;-141.50;100.00;63355.56;5035098;28;20069;-81
2023/09/24 01:14:07;;;;;;;3.80;1.95;;;;;;;-141.50;100.00;63355.56;5033710;28;20065;-79
2023/09/24 01:16:37;;;;;;;5.60;1.98;;;;;;;-141.50;100.00;63355.56;5035954;28;20072;-82
2023/09/24 01:19:07;;;;;;;4.60;2.30;;;;;;;-141.50;100.00;63355.56;5030196;28;20053;-78
2023/09/24 01:21:36;;;;;;;3.13;1.60;;;;;;;-141.50;100.00;63355.56;5034410;28;20355;-82
2023/09/24 01:24:04;;;;;;;3.53;1.98;;;;;;;-141.50;100.00;63355.56;5034363;28;20132;-79
2023/09/24 01:26:31;;;;;;;3.20;1.85;;;;;;;-141.50;100.00;63355.56;5034006;28;20044;-80
2023/09/24 01:28:58;;;;;;;4.55;1.83;;;;;;;-141.50;100.00;63355.56;5035440;28;20557;-80
2023/09/24 01:31:26;;;;;;;5.65;2.05;;;;;;;-141.50;100.00;63355.56;5034076;28;20045;-80
2023/09/24 01:33:53;;;;;;;4.53;1.98;;;;;;;-141.50;100.00;63355.56;5033883;28;20121;-80
2023/09/24 01:36:22;;;;;;;3.22;1.73;;;;;;;-141.50;100.00;63355.56;5032693;28;20052;-81
2023/09/24 01:38:49;;;;;;;2.83;1.90;;;;;;;-141.50;100.00;63355.56;5034815;28;20045;-80
2023/09/24 01:41:18;;;;;;;4.03;1.70;;;;;;;-141.50;100.00;63355.56;5036426;28;20622;-80
2023/09/24 01:43:46;;;;;;;3.72;1.60;;;;;;;-141.50;100.00;63355.56;5033718;28;20118;-80
2023/09/24 01:46:14;;;;;;;4.63;1.52;;;;;;;-141.50;100.00;63355.56;5035405;28;20056;-80
2023/09/24 01:48:43;;;;;;;3.42;1.58;;;;;;;-141.50;100.00;63355.56;5034242;28;20228;-80
2023/09/24 01:51:11;;;;;;;4.30;1.67;;;;;;;-141.50;100.00;63355.56;5035650;28;20052;-81
2023/09/24 01:53:40;;;;;;;3.97;1.73;;;;;;;-141.50;100.00;63355.56;5032238;28;20041;-81
2023/09/24 01:56:07;;;;;;;4.47;2.10;;;;;;;-141.50;100.00;63355.56;5036357;28;20053;-81
2023/09/24 01:58:38;;;;;;;3.58;1.58;;;;;;;-141.50;100.00;63355.56;5043592;28;20057;-80
2023/09/24 02:01:07;;;;;;;5.88;1.50;;;;;;;-141.50;100.00;63355.56;5036981;28;20045;-81
2023/09/24 02:03:37;;;;;;;3.67;1.63;;;;;;;-141.50;100.00;63355.56;5035341;28;20046;-81
2023/09/24 02:06:06;;;;;;;2.90;1.75;;;;;;;-141.50;100.00;63355.56;5053359;28;20048;-80
2023/09/24 02:08:33;;;;;;;3.08;1.77;;;;;;;-141.50;100.00;63355.56;5035396;28;20050;-80
2023/09/24 02:11:01;;;;;;;6.72;1.80;;;;;;;-141.50;100.00;63355.56;5032708;28;20215;-80
2023/09/24 02:13:27;;;;;;;2.72;1.70;;;;;;;-141.50;100.00;63355.56;5035967;28;20037;-79
2023/09/24 02:15:56;;;;;;;5.18;2.05;;;;;;;-141.50;100.00;63355.56;5013841;28;20188;-79
2023/09/24 02:18:24;;;;;;;2.47;1.50;;;;;;;-141.50;100.00;63355.56;5036553;28;20037;-80
2023/09/24 02:20:52;;;;;;;3.67;2.10;;;;;;;-141.50;100.00;63355.56;5017637;28;20132;-79
2023/09/24 02:23:22;;;;;;;3.65;1.77;;;;;;;-141.50;100.00;63355.56;5017328;28;20568;-80
2023/09/24 02:25:50;;;;;;;3.30;1.45;;;;;;;-141.50;100.00;63355.56;5035057;28;20420;-80
2023/09/24 02:28:17;;;;;;;4.53;1.60;;;;;;;-141.50;100.00;63355.56;5034405;28;20041;-79
2023/09/24 02:30:46;;;;;;;5.78;1.88;;;;;;;-141.50;100.00;63355.56;5016784;28;20064;-81
2023/09/24 02:33:13;;;;;;;3.60;1.70;;;;;;;-141.50;100.00;63355.56;5035246;28;20052;-80
2023/09/24 02:35:40;;;;;;;2.10;1.40;;;;;;;-141.50;100.00;63355.56;5023574;28;20021;-81
2023/09/24 02:38:08;;;;;;;2.38;1.38;;;;;;;-141.50;100.00;63355.56;5036564;28;20518;-81
2023/09/24 02:40:38;;;;;;;2.55;1.50;;;;;;;-141.50;100.00;63355.56;5013885;28;20549;-81
2023/09/24 02:43:06;;;;;;;3.95;1.55;;;;;;;-141.50;100.00;63355.56;5026668;28;20049;-81
2023/09/24 02:45:33;;;;;;;2.92;1.52;;;;;;;-141.50;100.00;63355.56;5029942;28;20041;-80
2023/09/24 02:48:00;;;;;;;4.45;1.63;;;;;;;-141.50;100.00;63355.56;5032121;28;20076;-80
2023/09/24 02:50:29;;;;;;;6.00;1.75;;;;;;;-141.50;100.00;63355.56;5029447;28;20045;-80
2023/09/24 02:52:58;;;;;;;3.45;1.38;;;;;;;-141.50;100.00;63355.56;5030345;28;20103;-79
2023/09/24 02:55:29;;;;;;;2.45;1.20;;;;;;;-141.50;100.00;63355.56;5030566;28;20105;-79
2023/09/24 02:57:56;;;;;;;3.92;1.30;;;;;;;-141.50;100.00;63355.56;5032589;28;20041;-79
2023/09/24 03:00:41;;;;;;;2.97;1.50;;;;;;;-141.50;100.00;63355.56;5030768;28;20042;-81
2023/09/24 03:03:09;;;;;;;5.70;1.77;;;;;;;-141.50;100.00;63355.56;5031901;28;20478;-79
2023/09/24 03:05:37;;;;;;;3.78;1.50;;;;;;;-141.50;100.00;63355.56;5036144;28;20219;-79
2023/09/24 03:08:05;;;;;;;2.42;1.40;;;;;;;-141.50;100.00;63355.56;5042290;28;20056;-79
2023/09/24 03:10:33;;;;;;;3.35;1.70;;;;;;;-141.50;100.00;63355.56;5038427;28;20041;-79
2023/09/24 03:13:04;;;;;;;3.78;1.55;;;;;;;-141.50;100.00;63355.56;5039538;28;20057;-79
2023/09/24 03:15:31;;;;;;;3.22;1.60;;;;;;;-141.50;100.00;63355.56;5020453;28;20056;-79
2023/09/24 03:17:59;;;;;;;4.63;1.52;;;;;;;-141.50;100.00;63355.56;5032789;28;20041;-80
2023/09/24 03:20:28;;;;;;;3.80;1.45;;;;;;;-141.50;100.00;63355.56;5030135;28;20041;-81
2023/09/24 03:23:02;;;;;;;3.08;1.45;;;;;;;-141.50;100.00;63355.56;5013697;28;20226;-80
2023/09/24 03:25:30;;;;;;;4.38;1.65;;;;;;;-141.50;100.00;63355.56;5030525;28;20041;-81
2023/09/24 03:27:58;;;;;;;3.13;1.60;;;;;;;-141.50;100.00;63355.56;5035903;28;20391;-81
2023/09/24 03:30:25;;;;;;;2.92;1.75;;;;;;;-141.50;100.00;63355.56;5046373;28;20037;-81
2023/09/24 03:32:55;;;;;;;2.92;1.60;;;;;;;-141.50;100.00;63355.56;5049552;28;20069;-80
2023/09/24 03:35:25;;;;;;;2.38;1.30;;;;;;;-141.50;100.00;63355.56;5038396;28;20055;-80
2023/09/24 03:37:53;;;;;;;4.03;1.50;;;;;;;-141.50;100.00;63355.56;5061472;28;20073;-81
2023/09/24 03:40:23;;;;;;;5.82;1.70;;;;;;;-141.50;100.00;63355.56;5045731;28;20467;-80
2023/09/24 03:42:50;;;;;;;2.00;1.20;;;;;;;-141.50;100.00;63355.56;5037262;28;20072;-81
2023/09/24 03:45:19;;;;;;;2.50;1.45;;;;;;;-141.50;100.00;63355.56;5039539;28;20045;-81
2023/09/24 03:47:46;;;;;;;3.92;1.92;;;;;;;-141.50;100.00;63355.56;5031213;28;20049;-81
2023/09/24 03:50:16;;;;;;;2.92;1.52;;;;;;;-141.50;100.00;63355.56;5027918;28;20054;-81
2023/09/24 03:52:47;;;;;;;3.47;1.67;;;;;;;-141.50;100.00;63355.56;5030689;28;20129;-81
2023/09/24 03:55:16;;;;;;;3.58;1.45;;;;;;;-141.50;100.00;63355.56;5031531;28;20140;-82
2023/09/24 03:57:43;;;;;;;3.80;1.63;;;;;;;-141.50;100.00;63355.56;5030579;28;20091;-81
2023/09/24 04:00:11;;;;;;;3.33;1.60;;;;;;;-141.50;100.00;63355.56;5026823;28;20050;-81
2023/09/24 04:02:41;;;;;;;3.20;1.88;;;;;;;-141.50;100.00;63355.56;5028294;28;20075;-80
2023/09/24 04:05:13;;;;;;;3.90;1.63;;;;;;;-141.50;100.00;63355.56;5032029;28;20500;-81
2023/09/24 04:07:42;;;;;;;4.43;1.80;;;;;;;-141.50;100.00;63355.56;5047248;28;20052;-81
2023/09/24 04:10:09;;;;;;;3.38;1.88;;;;;;;-141.50;100.00;63355.56;5030827;28;20504;-80
2023/09/24 04:12:36;;;;;;;3.92;1.50;;;;;;;-141.50;100.00;63355.56;5033012;28;20467;-82
2023/09/24 04:15:04;;;;;;;3.28;1.40;;;;;;;-141.50;100.00;63355.56;5045043;28;20664;-81
2023/09/24 04:17:33;;;;;;;4.10;1.33;;;;;;;-141.50;100.00;63355.56;5043227;28;20045;-81
2023/09/24 04:20:00;;;;;;;4.13;1.55;;;;;;;-141.50;100.00;63355.56;5043508;28;20052;-81
2023/09/24 04:22:27;;;;;;;1.95;1.20;;;;;;;-141.50;100.00;63355.56;5045169;28;20109;-81
2023/09/24 04:24:54;;;;;;;5.15;1.55;;;;;;;-141.50;100.00;63355.56;5042637;28;20511;-80
2023/09/24 04:27:22;;;;;;;2.38;1.65;;;;;;;-141.50;100.00;63355.56;5032581;28;20045;-82
2023/09/24 04:29:49;;;;;;;2.80;1.48;;;;;;;-141.50;100.00;63355.56;5032415;28;20046;-79
2023/09/24 04:32:16;;;;;;;4.18;1.40;;;;;;;-141.50;100.00;63355.56;5033024;28;20057;-81
2023/09/24 04:34:46;;;;;;;3.40;1.42;;;;;;;-141.50;100.00;63355.56;5033183;28;20052;-82
2023/09/24 04:37:17;;;;;;;2.78;1.50;;;;;;;-141.50;100.00;63355.56;5033593;28;20080;-81
2023/09/24 04:39:45;;;;;;;5.00;2.20;;;;;;;-141.50;100.00;63355.56;5032810;28;20071;-81
2023/09/24 04:42:12;;;;;;;5.35;2.47;;;;;;;-141.50;100.00;63355.56;5033981;28;20054;-82
2023/09/24 04:44:39;;;;;;;5.13;2.28;;;;;;;-141.50;100.00;63355.56;5034759;28;20590;-82
2023/09/24 04:47:05;;;;;;;5.47;1.92;;;;;;;-141.50;100.00;63355.56;5031084;28;20348;-81
2023/09/24 04:49:32;;;;;;;4.32;2.00;;;;;;;-141.50;100.00;63355.56;5032617;28;20045;-82
2023/09/24 04:52:01;;;;;;;2.78;1.42;;;;;;;-141.50;100.00;63355.56;5032930;28;20041;-82
2023/09/24 04:54:28;;;;;;;3.42;1.73;;;;;;;-141.50;100.00;63355.56;5033613;28;20056;-80
2023/09/24 04:56:54;;;;;;;3.72;1.40;;;;;;;-141.50;100.00;63355.56;5035733;28;20144;-80
2023/09/24 04:59:21;;;;;;;2.17;1.45;;;;;;;-141.50;100.00;63355.56;5034481;28;20076;-80
2023/09/24 05:01:48;;;;;;;3.58;1.60;;;;;;;-141.50;100.00;63355.56;5035489;28;20068;-80
2023/09/24 05:04:17;;;;;;;4.60;1.70;;;;;;;-141.50;100.00;63355.56;5033710;28;20057;-82
2023/09/24 05:06:44;;;;;;;3.53;1.58;;;;;;;-141.50;100.00;63355.56;5034301;28;20103;-80
2023/09/24 05:09:10;;;;;;;3.08;1.35;;;;;;;-141.50;100.00;63355.56;5038031;28;20057;-81
2023/09/24 05:11:37;;;;;;;3.10;1.70;;;;;;;-141.50;100.00;63355.56;5032325;28;20396;-81
2023/09/24 05:14:04;;;;;;;4.03;1.92;;;;;;;-141.50;100.00;63355.56;5037069;28;20045;-81
2023/09/24 05:16:31;;;;;;;4.30;1.60;;;;;;;-141.50;100.00;63355.56;5034641;28;20531;-82
2023/09/24 05:19:02;;;;;;;4.88;2.00;;;;;;;-141.50;100.00;63355.56;5036394;28;20052;-82
2023/09/24 05:21:30;;;;;;;3.97;1.88;;;;;;;-141.50;100.00;63355.56;5037389;28;20049;-80
2023/09/24 05:23:56;;;;;;;3.38;1.60;;;;;;;-141.50;100.00;63355.56;5044560;28;20084;-81
2023/09/24 05:26:24;;;;;;;3.30;1.80;;;;;;;-141.50;100.00;63355.56;5040184;28;20117;-81
2023/09/24 05:28:51;;;;;;;3.15;1.77;;;;;;;-141.50;100.00;63355.56;5039782;28;20037;-81
2023/09/24 05:31:18;;;;;;;2.50;1.40;;;;;;;-141.50;100.00;63355.56;5035945;28;20045;-80
2023/09/24 05:33:45;;;;;;;4.97;1.70;;;;;;;-141.50;100.00;63355.56;5024376;28;20053;-81
2023/09/24 05:36:12;;;;;;;3.28;1.50;;;;;;;-141.50;100.00;63355.56;5027564;28;20049;-81
2023/09/24 05:38:39;;;;;;;3.38;1.67;;;;;;;-141.50;100.00;63355.56;5037495;28;20052;-80
2023/09/24 05:41:06;;;;;;;4.32;1.90;;;;;;;-141.50;100.00;63355.56;5026922;28;20057;-81
2023/09/24 05:43:33;;;;;;;4.38;1.90;;;;;;;-141.50;100.00;63355.56;5027069;28;20046;-80
2023/09/24 05:46:01;;;;;;;5.38;1.77;;;;;;;-141.50;100.00;63355.56;5008870;28;20052;-78
2023/09/24 05:48:28;;;;;;;4.43;1.88;;;;;;;-141.50;100.00;63355.56;5008527;28;20056;-80
2023/09/24 05:50:56;;;;;;;4.57;2.38;;;;;;;-141.50;100.00;63355.56;5022560;28;20045;-80
2023/09/24 05:53:23;;;;;;;4.30;2.00;;;;;;;-141.50;100.00;63355.56;5024835;28;20049;-81
2023/09/24 05:55:54;;;;;;;3.83;2.08;;;;;;;-141.50;100.00;63355.56;5027416;28;20046;-80
2023/09/24 05:58:23;;;;;;;4.82;1.77;;;;;;;-141.50;100.00;63355.56;5022380;28;20066;-80
2023/09/24 06:00:51;;;;;;;3.90;1.70;;;;;;;-141.50;100.00;63355.56;5007552;28;20048;-80
2023/09/24 06:03:18;;;;;;;4.75;1.88;;;;;;;-141.50;100.00;63355.56;5024187;28;20053;-80
2023/09/24 06:05:45;;;;;;;3.63;1.80;;;;;;;-141.50;100.00;63355.56;5026111;28;20045;-80
2023/09/24 06:08:12;;;;;;;3.97;2.00;;;;;;;-141.50;100.00;63355.56;5025096;28;20045;-81
2023/09/24 06:10:45;;;;;;;6.32;2.42;;;;;;;-141.50;100.00;63355.56;5038952;28;20064;-80
2023/09/24 06:13:16;;;;;;;4.45;2.03;;;;;;;-141.50;100.00;63355.56;5022892;28;20049;-80
2023/09/24 06:15:43;;;;;;;4.13;1.70;;;;;;;-141.50;100.00;63355.56;5003709;28;20055;-80
2023/09/24 06:18:10;;;;;;;3.22;1.88;;;;;;;-141.50;100.00;63355.56;5026237;28;20053;-80
2023/09/24 06:20:43;;;;;;;2.58;1.52;;;;;;;-141.50;100.00;63355.56;5037637;28;20083;-81
2023/09/24 06:23:10;;;;;;;2.80;1.75;;;;;;;-141.50;100.00;63355.56;5022062;28;24668;-80
2023/09/24 06:25:37;;;;;;;4.85;1.73;;;;;;;-141.50;100.00;63355.56;5040692;28;20154;-80
2023/09/24 06:28:09;;;;;;;3.88;1.65;;;;;;;-141.50;100.00;63355.56;5025219;28;20045;-79
2023/09/24 06:30:36;;;;;;;4.30;2.03;;;;;;;-141.50;100.00;63355.56;5026609;28;20071;-78
2023/09/24 06:33:04;;;;;;;4.00;1.88;;;;;;;-141.50;100.00;63355.56;5031998;28;20524;-80
2023/09/24 06:35:38;;;;;;;2.60;1.58;;;;;;;-141.50;100.00;63355.56;5024941;28;20584;-80
2023/09/24 06:38:05;;;;;;;3.50;1.65;;;;;;;-141.50;100.00;63355.56;5024848;28;20057;-79
2023/09/24 06:40:33;;;;;;;4.25;1.92;;;;;;;-141.50;100.00;63355.56;5025667;28;20056;-79
2023/09/24 06:43:00;;;;;;;2.47;1.60;;;;;;;-141.50;100.00;63355.56;5023229;28;20049;-79
2023/09/24 06:45:27;;;;;;;2.38;1.65;;;;;;;-141.50;100.00;63355.56;5023619;28;20052;-79
2023/09/24 06:47:54;;;;;;;6.13;1.85;;;;;;;-141.50;100.00;63355.56;5023995;28;20418;-80
2023/09/24 06:50:22;;;;;;;4.15;2.15;;;;;;;-141.50;100.00;63355.56;5025768;28;20072;-79
2023/09/24 06:52:49;;;;;;;4.60;2.05;;;;;;;-141.50;100.00;63355.56;5021254;28;20430;-80
2023/09/24 06:55:16;;;;;;;3.55;1.80;;;;;;;-141.50;100.00;63355.56;5026458;28;20582;-80
2023/09/24 06:57:43;;;;;;;4.03;1.75;;;;;;;-141.50;100.00;63355.56;5026957;28;20052;-80
2023/09/24 07:00:10;;;;;;;2.90;1.60;;;;;;;-141.50;100.00;63355.56;5026270;28;20088;-79
2023/09/24 07:02:38;;;;;;;3.65;1.60;;;;;;;-141.50;100.00;63355.56;5025216;28;20052;-79
2023/09/24 07:05:08;;;;;;;2.60;1.42;;;;;;;-141.50;100.00;63355.56;5023056;28;20128;-79
2023/09/24 07:07:36;;;;;;;3.28;1.58;;;;;;;-141.50;100.00;63355.56;5023999;28;20555;-81
2023/09/24 07:10:03;;;;;;;2.92;1.45;;;;;;;-141.50;100.00;63355.56;5025478;28;20045;-79
2023/09/24 07:12:33;;;;;;;3.03;1.30;;;;;;;-141.50;100.00;63355.56;5024395;28;20052;-80
2023/09/24 07:15:03;;;;;;;3.53;1.50;;;;;;;-141.50;100.00;63355.56;5030928;28;20079;-77
2023/09/24 07:17:30;;;;;;;3.25;1.90;;;;;;;-141.50;100.00;63355.56;5033148;28;20049;-78
2023/09/24 07:19:57;;;;;;;6.88;2.05;;;;;;;-141.50;100.00;63355.56;5032314;28;20044;-77
2023/09/24 07:22:26;;;;;;;5.43;1.90;;;;;;;-141.50;100.00;63355.56;5040380;28;20030;-77
2023/09/24 07:24:53;;;;;;;5.93;2.00;;;;;;;-141.50;100.00;63355.56;5040739;28;20549;-80
2023/09/24 07:27:20;;;;;;;3.78;2.10;;;;;;;-141.50;100.00;63355.56;5044768;28;20045;-80
2023/09/24 07:29:50;;;;;;;3.45;2.08;;;;;;;-141.50;100.00;63355.56;5057291;28;20270;-80
2023/09/24 07:32:17;;;;;;;3.83;1.92;;;;;;;-141.50;100.00;63355.56;5060743;28;20033;-82
2023/09/24 07:34:47;;;;;;;4.55;1.88;;;;;;;-141.50;100.00;63355.56;5043240;28;20049;-83
2023/09/24 07:37:14;;;;;;;3.75;1.92;;;;;;;-141.50;100.00;63355.56;5045996;28;20053;-81
2023/09/24 07:39:41;;;;;;;4.20;2.00;;;;;;;-141.50;100.00;63355.56;5034872;28;20136;-80
2023/09/24 07:42:08;;;;;;;3.22;1.85;;;;;;;-141.50;100.00;63355.56;5013437;28;20053;-79
2023/09/24 07:44:35;;;;;;;6.10;2.33;;;;;;;-141.50;100.00;63355.56;5021732;28;20049;-79
2023/09/24 07:47:02;;;;;;;3.25;1.60;;;;;;;-141.50;100.00;63355.56;5022201;28;20132;-79
2023/09/24 07:49:29;;;;;;;7.22;2.00;;;;;;;-141.50;100.00;63355.56;5016533;28;20076;-79
2023/09/24 07:51:56;;;;;;;2.65;1.70;;;;;;;-141.50;100.00;63355.56;5036162;28;20056;-79
2023/09/24 07:54:23;;;;;;;5.60;2.00;;;;;;;-141.50;100.00;63355.56;5021390;28;20050;-80
2023/09/24 07:56:50;;;;;;;4.22;1.67;;;;;;;-141.50;100.00;63355.56;5022342;28;20052;-79
2023/09/24 07:59:20;;;;;;;3.75;1.73;;;;;;;-141.50;100.00;63355.56;5032848;28;20049;-79
2023/09/24 08:01:47;;;;;;;3.50;1.50;;;;;;;-141.50;100.00;63355.56;5024443;28;20053;-79
2023/09/24 08:04:14;;;;;;;5.18;1.83;;;;;;;-141.50;100.00;63355.56;5024989;28;20049;-80
2023/09/24 08:06:42;;;;;;;5.55;1.92;;;;;;;-141.50;100.00;63355.56;5019692;28;20045;-80
2023/09/24 08:09:09;;;;;;;2.42;1.52;;;;;;;-141.50;100.00;63355.56;5022339;28;20057;-80
2023/09/24 08:11:52;;;;;;;4.78;1.60;;;;;;;-141.50;100.00;63355.56;5022924;28;20089;-80
2023/09/24 08:14:20;;;;;;;3.30;2.00;;;;;;;-141.50;100.00;63355.56;5025632;28;20072;-80
2023/09/24 08:16:46;;;;;;;6.72;2.00;;;;;;;-141.50;100.00;63355.56;5010314;28;20067;-80
2023/09/24 08:19:13;;;;;;;3.05;1.65;;;;;;;-141.50;100.00;63355.56;5032179;28;20049;-80
2023/09/24 08:21:40;;;;;;;5.03;2.50;;;;;;;-141.50;100.00;63355.56;5026263;28;20048;-79
2023/09/24 08:24:07;;;;;;;5.75;2.50;;;;;;;-141.50;100.00;63355.56;5031197;28;20056;-80
2023/09/24 08:26:35;;;;;;;4.50;2.45;;;;;;;-141.50;100.00;63355.56;5031206;28;20041;-80
2023/09/24 08:29:06;;;;;;;5.82;2.50;;;;;;;-141.50;100.00;63355.56;5031437;28;20057;-79
2023/09/24 08:31:34;;;;;;;4.72;2.83;;;;;;;-141.50;100.00;63355.56;5030560;28;21172;-80
2023/09/24 08:34:02;;;;;;;3.78;2.17;;;;;;;-141.50;100.00;63355.56;5029335;28;21916;-79
2023/09/24 08:36:29;;;;;;;5.93;2.97;;;;;;;-141.50;100.00;63355.56;5029130;28;20053;-80
2023/09/24 08:38:56;;;;;;;3.25;2.22;;;;;;;-141.50;100.00;63355.56;5029693;28;20507;-80
2023/09/24 08:41:24;;;;;;;4.32;2.53;;;;;;;-141.50;100.00;63355.56;5030359;28;20052;-80
2023/09/24 08:43:55;;;;;;;5.30;3.10;;;;;;;-141.50;100.00;63355.56;5031152;28;20056;-79
2023/09/24 08:46:22;;;;;;;3.47;2.40;;;;;;;-141.50;100.00;63355.56;5027327;28;20074;-78
2023/09/24 08:48:52;;;;;;;4.38;2.65;;;;;;;-141.50;100.00;63355.56;5026372;28;20108;-78
2023/09/24 08:51:19;;;;;;;5.05;2.60;;;;;;;-141.50;100.00;63355.56;5035039;28;20054;-80
2023/09/24 08:53:46;;;;;;;5.80;2.72;;;;;;;-141.50;100.00;63355.56;5034025;28;20471;-80
2023/09/24 08:56:13;;;;;;;6.00;2.70;;;;;;;-141.50;100.00;63355.56;5031341;28;20045;-81
2023/09/24 08:58:42;;;;;;;4.03;2.42;;;;;;;-141.50;100.00;63355.56;5028262;28;20049;-80
2023/09/24 09:01:10;;;;;;;4.25;2.58;;;;;;;-141.50;100.00;63355.56;5031510;28;20076;-80
2023/09/24 09:03:37;;;;;;;5.15;2.30;;;;;;;-141.50;100.00;63355.56;5029565;28;20041;-78
2023/09/24 09:06:04;;;;;;;4.68;2.15;;;;;;;-141.50;100.00;63355.56;5031927;28;20052;-79
2023/09/24 09:08:51;;;;;;;6.05;2.33;;;;;;;-141.50;100.00;63355.56;5031408;28;20041;-79
2023/09/24 09:11:19;;;;;;;5.57;2.83;;;;;;;-141.50;100.00;63355.56;5028602;28;20965;-79
2023/09/24 09:13:48;;;;;;;6.43;2.65;;;;;;;-141.50;100.00;63355.56;5032924;28;20534;-80
2023/09/24 09:16:16;;;;;;;5.38;2.80;;;;;;;-141.50;100.00;63355.56;5031096;28;20053;-80
2023/09/24 09:18:58;;;;;;;3.22;2.38;;;;;;;-141.50;100.00;63355.56;5014262;28;20683;-81
2023/09/24 09:21:25;;;;;;;4.90;2.50;;;;;;;-141.50;100.00;63355.56;5031044;28;20037;-80
2023/09/24 09:23:52;;;;;;;5.32;3.00;;;;;;;-141.50;100.00;63355.56;5031890;28;20393;-80
2023/09/24 09:26:27;;;;;;;4.72;2.42;;;;;;;-141.50;100.00;63355.56;5031365;28;20042;-81
2023/09/24 09:28:54;;;;;;;3.97;2.55;;;;;;;-141.50;100.00;63355.56;5029507;28;20315;-80
2023/09/24 09:31:21;;;;;;;5.70;2.67;;;;;;;-141.50;100.00;63355.56;5029127;28;20507;-81
2023/09/24 09:33:48;;;;;;;3.30;2.38;;;;;;;-141.50;100.00;63355.56;5030015;28;20052;-81
2023/09/24 09:36:25;;;;;;;3.80;2.40;;;;;;;-141.50;100.00;63355.56;5028825;28;20042;-80
2023/09/24 09:38:53;;;;;;;7.00;2.45;;;;;;;-141.50;100.00;63355.56;5027832;28;20064;-80
2023/09/24 09:41:23;;;;;;;6.50;2.83;;;;;;;-141.50;100.00;63355.56;5029873;28;20531;-80
2023/09/24 09:43:53;;;;;;;4.80;2.53;;;;;;;-141.50;100.00;63355.56;5038796;28;20041;-78
2023/09/24 09:46:24;;;;;;;4.03;2.65;;;;;;;-141.50;100.00;63355.56;5032406;28;20045;-81
2023/09/24 09:48:56;;;;;;;5.18;3.13;;;;;;;-141.50;100.00;63355.56;5029924;28;20132;-80
2023/09/24 09:51:25;;;;;;;6.70;2.58;;;;;;;-141.50;100.00;63355.56;5025450;28;20117;-80
2023/09/24 09:54:08;;;;;;;4.93;2.45;;;;;;;-141.50;100.00;63355.56;5029571;28;20410;-81
2023/09/24 09:56:35;;;;;;;3.92;2.45;;;;;;;-141.50;100.00;63355.56;5044056;28;20034;-80
2023/09/24 09:59:04;;;;;;;5.25;2.88;;;;;;;-141.50;100.00;63355.56;5051533;28;20052;-80
2023/09/24 10:01:31;;;;;;;8.13;3.00;;;;;;;-141.50;100.00;63355.56;5039392;28;20687;-81
2023/09/24 10:04:04;;;;;;;4.65;2.40;;;;;;;-141.50;100.00;63355.56;5030475;28;20134;-79
2023/09/24 10:06:37;;;;;;;4.05;2.65;;;;;;;-141.50;100.00;63355.56;5031940;28;20585;-79
2023/09/24 10:09:26;;;;;;;3.38;2.28;;;;;;;-141.50;100.00;63355.56;5030741;28;20050;-79
2023/09/24 10:11:55;;;;;;;5.15;2.90;;;;;;;-141.50;100.00;63355.56;5027608;28;20408;-81
2023/09/24 10:14:39;;;;;;;5.30;2.33;;;;;;;-141.50;100.00;63355.56;5041577;28;20042;-80
2023/09/24 10:17:15;;;;;;;6.95;2.38;;;;;;;-141.50;100.00;63355.56;5027096;28;20045;-80
2023/09/24 10:19:51;;;;;;;4.20;2.33;;;;;;;-141.50;100.00;63355.56;5040635;28;20045;-80
2023/09/24 10:22:27;;;;;;;6.35;2.42;;;;;;;-141.50;100.00;63355.56;5027612;28;20045;-81
2023/09/24 10:24:54;;;;;;;4.93;2.50;;;;;;;-141.50;100.00;63355.56;5011629;28;20049;-80
2023/09/24 10:27:30;;;;;;;5.28;2.25;;;;;;;-141.50;100.00;63355.56;5029623;28;20041;-80
2023/09/24 10:29:57;;;;;;;3.55;1.70;;;;;;;-141.50;100.00;63355.56;5029880;28;20052;-80
2023/09/24 10:32:25;;;;;;;2.55;1.65;;;;;;;-141.50;100.00;63355.56;5029357;28;20099;-80
2023/09/24 10:34:55;;;;;;;3.65;1.20;;;;;;;-141.50;100.00;63355.56;5044355;28;20419;-79
2023/09/24 10:37:34;;;;;;;2.60;1.33;;;;;;;-141.50;100.00;63355.56;5029930;28;20251;-80
2023/09/24 10:42:32;;;;;;;4.45;1.60;;;;;;;-141.50;100.00;63355.56;5029073;28;20052;-80
2023/09/24 10:45:04;;;;;;;2.25;1.83;;;;;;;-141.50;100.00;63355.56;5029387;28;20052;-79
2023/09/24 10:47:34;;;;;;;4.40;1.92;;;;;;;-141.50;100.00;63355.56;5029842;28;20045;-80
2023/09/24 10:50:04;;;;;;;4.72;1.67;;;;;;;-141.50;100.00;63355.56;5044543;28;20053;-80
2023/09/24 10:52:53;;;;;;;1.73;1.40;;;;;;;-141.50;100.00;63355.56;5011775;28;20041;-77
2023/09/24 10:55:33;;;;;;;3.55;1.15;;;;;;;-141.50;100.00;63355.56;5022625;28;20041;-80
2023/09/24 10:58:02;;;;;;;2.17;1.02;;;;;;;-141.50;100.00;63355.56;5027867;28;20041;-80
2023/09/24 11:00:32;;;;;;;3.78;0.93;;;;;;;-141.50;100.00;63355.56;5027707;28;20061;-79
2023/09/24 11:03:00;;;;;;;3.45;1.02;;;;;;;-141.50;100.00;63355.56;5029041;28;20037;-79
2023/09/24 11:05:29;;;;;;;3.25;1.20;;;;;;;-141.50;100.00;63355.56;5027126;28;20049;-78
2023/09/24 11:07:56;;;;;;;1.80;1.08;;;;;;;-141.50;100.00;63355.56;5026122;28;20059;-79
2023/09/24 11:10:25;;;;;;;3.38;1.13;;;;;;;-141.50;100.00;63355.56;5031131;28;20120;-79
2023/09/24 11:13:00;;;;;;;1.23;0.82;;;;;;;-141.50;100.00;63355.56;5028306;28;20542;-78
2023/09/24 11:15:38;;;;;;;0.93;0.60;;;;;;;-141.50;100.00;63355.56;5011817;28;20051;-79
2023/09/24 11:18:06;;;;;;;0.73;0.40;;;;;;;-141.50;100.00;63355.56;5029236;28;20507;-78