Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:23;;;;;;;;;;;12.60;99.90;;;;;;5058491;28;19924;-93
2023/05/10 00:03:49;;;;;;;;;;;12.50;99.90;;;;;;5027840;28;20292;-93
2023/05/10 00:06:14;;;;;;;;;;;12.50;99.90;;;;;;5062648;28;20536;-95
2023/05/10 00:08:40;;;;;;;;;;;12.50;99.90;;;;;;5046900;28;19967;-93
2023/05/10 00:11:06;;;;;;;;;;;12.50;99.90;;;;;;5029019;28;20676;-94
2023/05/10 00:13:31;;;;;;;;;;;12.40;99.90;;;;;;5030572;28;19948;-94
2023/05/10 00:15:57;;;;;;;;;;;12.50;99.90;;;;;;5029941;28;19934;-92
2023/05/10 00:18:23;;;;;;;;;;;12.40;99.90;;;;;;5040201;28;20011;-94
2023/05/10 00:20:48;;;;;;;;;;;12.40;99.90;;;;;;5045426;28;19972;-94
2023/05/10 00:23:14;;;;;;;;;;;12.40;99.90;;;;;;5036607;28;19932;-94
2023/05/10 00:25:40;;;;;;;;;;;12.40;99.90;;;;;;5026266;28;20386;-92
2023/05/10 00:28:06;;;;;;;;;;;12.40;99.90;;;;;;5058907;28;19952;-93
2023/05/10 00:30:31;;;;;;;;;;;12.40;99.90;;;;;;5049640;28;19975;-94
2023/05/10 00:32:57;;;;;;;;;;;12.40;99.90;;;;;;5057448;28;20004;-92
2023/05/10 00:35:22;;;;;;;;;;;12.50;99.90;;;;;;5050147;28;19963;-94
2023/05/10 00:37:48;;;;;;;;;;;12.50;99.90;;;;;;5045180;28;19956;-93
2023/05/10 00:40:14;;;;;;;;;;;12.50;99.90;;;;;;5036763;28;19925;-92
2023/05/10 00:42:40;;;;;;;;;;;12.50;99.90;;;;;;5046426;28;19929;-93
2023/05/10 00:45:06;;;;;;;;;;;12.50;99.90;;;;;;5031512;28;19925;-94
2023/05/10 00:47:32;;;;;;;;;;;12.50;99.90;;;;;;5039659;28;19930;-94
2023/05/10 00:49:58;;;;;;;;;;;12.50;99.90;;;;;;5023007;28;19928;-94
2023/05/10 00:52:24;;;;;;;;;;;12.40;99.90;;;;;;5047272;28;19924;-94
2023/05/10 00:54:51;;;;;;;;;;;12.50;99.90;;;;;;5033442;28;19920;-93
2023/05/10 00:57:17;;;;;;;;;;;12.40;99.90;;;;;;5059547;28;19972;-94
2023/05/10 00:59:42;;;;;;;;;;;12.40;99.90;;;;;;5056314;28;19931;-92
2023/05/10 01:02:08;;;;;;;;;;;12.40;99.90;;;;;;5033569;28;19925;-94
2023/05/10 01:04:35;;;;;;;;;;;12.40;99.90;;;;;;5039314;28;19924;-94
2023/05/10 01:07:01;;;;;;;;;;;12.40;99.90;;;;;;5030829;28;19930;-93
2023/05/10 01:09:27;;;;;;;;;;;12.40;99.90;;;;;;5038745;28;19963;-93
2023/05/10 01:11:53;;;;;;;;;;;12.40;99.90;;;;;;5043135;28;19932;-93
2023/05/10 01:14:19;;;;;;;;;;;12.30;99.90;;;;;;5028651;28;19924;-93
2023/05/10 01:16:47;;;;;;;;;;;12.30;99.90;;;;;;5059754;28;19939;-94
2023/05/10 01:19:17;;;;;;;;;;;12.20;99.90;;;;;;5039597;28;19928;-92
2023/05/10 01:21:48;;;;;;;;;;;12.20;99.90;;;;;;5037912;28;19925;-93
2023/05/10 01:24:32;;;;;;;;;;;12.20;99.90;;;;;;5048055;28;19977;-92
2023/05/10 01:27:01;;;;;;;;;;;12.20;99.90;;;;;;5063268;28;19931;-93
2023/05/10 01:29:45;;;;;;;;;;;12.20;99.90;;;;;;5078934;28;19942;-93
2023/05/10 01:32:26;;;;;;;;;;;12.20;99.90;;;;;;5062813;28;19935;-94
2023/05/10 01:34:55;;;;;;;;;;;12.20;99.90;;;;;;5063418;28;20280;-94
2023/05/10 01:37:25;;;;;;;;;;;12.20;99.90;;;;;;5062737;28;19971;-94
2023/05/10 01:40:02;;;;;;;;;;;12.20;99.90;;;;;;5060983;28;19992;-93
2023/05/10 01:42:33;;;;;;;;;;;12.20;99.90;;;;;;5061693;28;20383;-93
2023/05/10 01:45:06;;;;;;;;;;;12.20;99.90;;;;;;5064743;28;19929;-96
2023/05/10 01:47:32;;;;;;;;;;;12.20;99.90;;;;;;5062260;28;19928;-95
2023/05/10 01:49:59;;;;;;;;;;;12.20;99.90;;;;;;5060703;28;20005;-95
2023/05/10 01:52:38;;;;;;;;;;;12.10;99.90;;;;;;5066968;28;19925;-95
2023/05/10 01:55:08;;;;;;;;;;;12.10;99.90;;;;;;5066194;28;20449;-96
2023/05/10 01:57:36;;;;;;;;;;;12.10;99.90;;;;;;5063546;28;19991;-95
2023/05/10 02:00:03;;;;;;;;;;;12.10;99.90;;;;;;5064041;28;20280;-96
2023/05/10 02:02:31;;;;;;;;;;;12.10;99.90;;;;;;5047994;28;19928;-95
2023/05/10 02:04:56;;;;;;;;;;;12.00;99.90;;;;;;5080150;28;20365;-95
2023/05/10 02:07:23;;;;;;;;;;;12.10;99.90;;;;;;5059440;28;19996;-95
2023/05/10 02:09:50;;;;;;;;;;;12.00;99.90;;;;;;5051948;28;19925;-95
2023/05/10 02:12:16;;;;;;;;;;;12.00;99.90;;;;;;5042171;28;19983;-95
2023/05/10 02:14:43;;;;;;;;;;;12.00;99.90;;;;;;5076640;28;19929;-94
2023/05/10 02:17:09;;;;;;;;;;;12.00;99.90;;;;;;5060474;28;20000;-95
2023/05/10 02:19:37;;;;;;;;;;;12.00;99.90;;;;;;5056905;28;20038;-95
2023/05/10 02:22:03;;;;;;;;;;;12.00;99.90;;;;;;5065577;28;19925;-95
2023/05/10 02:24:29;;;;;;;;;;;12.00;99.90;;;;;;5057437;28;19928;-94
2023/05/10 02:26:55;;;;;;;;;;;12.00;99.90;;;;;;5061811;28;19924;-93
2023/05/10 02:29:23;;;;;;;;;;;11.90;99.90;;;;;;5043119;28;19924;-95
2023/05/10 02:31:50;;;;;;;;;;;11.90;99.90;;;;;;5058044;28;20027;-94
2023/05/10 02:34:16;;;;;;;;;;;11.90;99.90;;;;;;5048826;28;20014;-95
2023/05/10 02:36:42;;;;;;;;;;;11.90;99.90;;;;;;5083287;28;19975;-94
2023/05/10 02:39:12;;;;;;;;;;;11.90;99.90;;;;;;5045701;28;19929;-94
2023/05/10 02:41:39;;;;;;;;;;;11.90;99.90;;;;;;5056730;28;20017;-94
2023/05/10 02:44:07;;;;;;;;;;;11.90;99.90;;;;;;5064086;28;19924;-94
2023/05/10 02:46:33;;;;;;;;;;;11.90;99.90;;;;;;5052457;28;19924;-96
2023/05/10 02:48:59;;;;;;;;;;;14.50;99.90;;;;;;5042735;28;19988;-96
2023/05/10 02:51:28;;;;;;;;;;;12.00;99.90;;;;;;5047511;28;19935;-94
2023/05/10 02:53:55;;;;;;;;;;;11.90;99.90;;;;;;5062841;28;20312;-96
2023/05/10 02:56:25;;;;;;;;;;;12.00;99.90;;;;;;5061244;28;19956;-96
2023/05/10 02:58:50;;;;;;;;;;;12.00;99.90;;;;;;5054665;28;19924;-95
2023/05/10 03:01:16;;;;;;;;;;;12.00;99.90;;;;;;5045119;28;19960;-95
2023/05/10 03:03:42;;;;;;;;;;;11.90;99.90;;;;;;5045717;28;20009;-95
2023/05/10 03:06:07;;;;;;;;;;;12.00;99.90;;;;;;5063258;28;20015;-94
2023/05/10 03:08:33;;;;;;;;;;;11.90;99.90;;;;;;5051114;28;19928;-96
2023/05/10 03:11:09;;;;;;;;;;;11.90;99.90;;;;;;5055589;28;19951;-96
2023/05/10 03:13:41;;;;;;;;;;;11.90;99.90;;;;;;5070172;28;19925;-95
2023/05/10 03:16:12;;;;;;;;;;;11.90;99.90;;;;;;5051365;28;19925;-96
2023/05/10 03:18:49;;;;;;;;;;;11.90;99.90;;;;;;5059765;28;19932;-96
2023/05/10 03:21:17;;;;;;;;;;;11.90;99.90;;;;;;5067731;28;19966;-94
2023/05/10 03:23:45;;;;;;;;;;;11.90;99.90;;;;;;5082506;28;20300;-94
2023/05/10 03:26:17;;;;;;;;;;;11.80;99.90;;;;;;5049078;28;19925;-94
2023/05/10 03:28:43;;;;;;;;;;;12.00;99.90;;;;;;5042375;28;19935;-95
2023/05/10 03:31:09;;;;;;;;;;;11.80;99.90;;;;;;5044900;28;20003;-95
2023/05/10 03:33:35;;;;;;;;;;;11.90;99.90;;;;;;5039209;28;19928;-96
2023/05/10 03:36:00;;;;;;;;;;;11.90;99.90;;;;;;5027974;28;19975;-96
2023/05/10 03:38:26;;;;;;;;;;;11.90;99.90;;;;;;5046932;28;20447;-95
2023/05/10 03:40:52;;;;;;;;;;;11.90;99.90;;;;;;5041119;28;19995;-96
2023/05/10 03:43:17;;;;;;;;;;;11.90;99.90;;;;;;5053382;28;19979;-95
2023/05/10 03:45:43;;;;;;;;;;;11.90;99.90;;;;;;5050796;28;19987;-95
2023/05/10 03:48:08;;;;;;;;;;;11.90;99.90;;;;;;5031239;28;19928;-95
2023/05/10 03:50:34;;;;;;;;;;;11.90;99.90;;;;;;5064571;28;19924;-95
2023/05/10 03:53:00;;;;;;;;;;;12.00;99.90;;;;;;5047245;28;19928;-95
2023/05/10 03:55:25;;;;;;;;;;;12.00;99.90;;;;;;5049123;28;20449;-95
2023/05/10 03:57:51;;;;;;;;;;;11.90;99.90;;;;;;5033969;28;19946;-95
2023/05/10 04:00:17;;;;;;;;;;;11.90;99.90;;;;;;5032101;28;19965;-95
2023/05/10 04:02:42;;;;;;;;;;;11.90;99.90;;;;;;5045868;28;19947;-96
2023/05/10 04:05:08;;;;;;;;;;;11.90;99.90;;;;;;5068832;28;19943;-96
2023/05/10 04:07:34;;;;;;;;;;;11.90;99.90;;;;;;5034495;28;19924;-95
2023/05/10 04:09:59;;;;;;;;;;;11.90;99.90;;;;;;5048558;28;19925;-96
2023/05/10 04:12:25;;;;;;;;;;;11.90;99.90;;;;;;5034290;28;19932;-96
2023/05/10 04:14:51;;;;;;;;;;;11.80;99.90;;;;;;5033697;28;19925;-96
2023/05/10 04:17:16;;;;;;;;;;;11.80;99.90;;;;;;5022527;28;19924;-95
2023/05/10 04:19:42;;;;;;;;;;;11.80;99.90;;;;;;5035140;28;19924;-95
2023/05/10 04:22:08;;;;;;;;;;;11.80;99.90;;;;;;5067440;28;19939;-96
2023/05/10 04:24:34;;;;;;;;;;;11.80;99.90;;;;;;5039320;28;19991;-96
2023/05/10 04:27:00;;;;;;;;;;;11.80;99.90;;;;;;5050870;28;19924;-95
2023/05/10 04:29:26;;;;;;;;;;;11.70;99.90;;;;;;5059672;28;19936;-95
2023/05/10 04:31:52;;;;;;;;;;;11.70;99.90;;;;;;5058943;28;20496;-94
2023/05/10 04:34:18;;;;;;;;;;;11.80;99.90;;;;;;5050027;28;19984;-96
2023/05/10 04:36:44;;;;;;;;;;;11.70;99.90;;;;;;5066499;28;20045;-96
2023/05/10 04:39:09;;;;;;;;;;;11.70;99.90;;;;;;5049432;28;19928;-95
2023/05/10 04:41:35;;;;;;;;;;;11.70;99.90;;;;;;5074255;28;20015;-95
2023/05/10 04:44:01;;;;;;;;;;;11.70;99.90;;;;;;5049456;28;19971;-95
2023/05/10 04:46:26;;;;;;;;;;;11.70;99.90;;;;;;5049378;28;19928;-95
2023/05/10 04:48:52;;;;;;;;;;;11.70;99.90;;;;;;5064751;28;19924;-95
2023/05/10 04:51:17;;;;;;;;;;;11.70;99.90;;;;;;5049346;28;19932;-94
2023/05/10 04:53:43;;;;;;;;;;;11.70;99.90;;;;;;5048150;28;19925;-96
2023/05/10 04:56:09;;;;;;;;;;;11.70;99.90;;;;;;5064099;28;19984;-95
2023/05/10 04:58:34;;;;;;;;;;;11.70;99.90;;;;;;5052316;28;19920;-95
2023/05/10 05:01:07;;;;;;;;;;;11.70;99.90;;;;;;5077207;28;19921;-95
2023/05/10 05:03:33;;;;;;;;;;;11.60;99.90;;;;;;5063720;28;19924;-95
2023/05/10 05:05:59;;;;;;;;;;;11.60;99.90;;;;;;5055297;28;19956;-95
2023/05/10 05:08:24;;;;;;;;;;;11.60;99.90;;;;;;5049278;28;19931;-94
2023/05/10 05:10:50;;;;;;;;;;;11.60;99.90;;;;;;5048174;28;19963;-95
2023/05/10 05:13:15;;;;;;;;;;;11.60;99.90;;;;;;5047202;28;19947;-95
2023/05/10 05:15:41;;;;;;;;;;;11.60;99.90;;;;;;5064026;28;19936;-95
2023/05/10 05:18:07;;;;;;;;;;;11.70;99.90;;;;;;5048426;28;19929;-95
2023/05/10 05:20:33;;;;;;;;;;;11.60;99.90;;;;;;5063848;28;19924;-95
2023/05/10 05:22:59;;;;;;;;;;;11.60;99.90;;;;;;5048236;28;19924;-94
2023/05/10 05:25:25;;;;;;;;;;;11.60;99.90;;;;;;5048201;28;19930;-95
2023/05/10 05:27:50;;;;;;;;;;;11.60;99.90;;;;;;5046599;28;19925;-94
2023/05/10 05:30:16;;;;;;;;;;;11.60;99.90;;;;;;5047850;28;19931;-94
2023/05/10 05:32:42;;;;;;;;;;;11.60;99.90;;;;;;5044431;28;19932;-94
2023/05/10 05:35:08;;;;;;;;;;;11.60;99.90;;;;;;5046629;28;20438;-96
2023/05/10 05:37:33;;;;;;;;;;;11.60;99.90;;;;;;5047157;28;19966;-95
2023/05/10 05:40:01;;;;;;;;;;;11.60;99.90;;;;;;5061460;28;19992;-95
2023/05/10 05:42:26;;;;;;;;;;;11.60;99.90;;;;;;5049830;28;19963;-96
2023/05/10 05:44:52;;;;;;;;;;;11.50;99.90;;;;;;5058203;28;20364;-95
2023/05/10 05:47:20;;;;;;;;;;;11.50;99.90;;;;;;5039920;28;19947;-94
2023/05/10 05:49:46;;;;;;;;;;;11.60;99.90;;;;;;5078951;28;19924;-94
2023/05/10 05:52:11;;;;;;;;;;;11.60;99.90;;;;;;5064505;28;20434;-95
2023/05/10 05:54:37;;;;;;;;;;;11.60;99.90;;;;;;5064040;28;19954;-94
2023/05/10 05:57:03;;;;;;;;;;;11.60;99.90;;;;;;5070080;28;20313;-95
2023/05/10 05:59:28;;;;;;;;;;;11.60;99.90;;;;;;5063898;28;19956;-96
2023/05/10 06:01:54;;;;;;;;;;;11.60;99.90;;;;;;5047023;28;19963;-95
2023/05/10 06:04:20;;;;;;;;;;;11.60;99.90;;;;;;5042553;28;20328;-94
2023/05/10 06:06:46;;;;;;;;;;;11.60;99.90;;;;;;5060103;28;19924;-95
2023/05/10 06:09:12;;;;;;;;;;;11.60;99.90;;;;;;5056312;28;19956;-94
2023/05/10 06:11:37;;;;;;;;;;;11.60;99.90;;;;;;5046356;28;19929;-94
2023/05/10 06:14:04;;;;;;;;;;;11.60;99.90;;;;;;5060759;28;19924;-93
2023/05/10 06:16:33;;;;;;;;;;;11.60;99.90;;;;;;5062442;28;20390;-95
2023/05/10 06:18:59;;;;;;;;;;;11.70;99.90;;;;;;5046155;28;20123;-96
2023/05/10 06:21:25;;;;;;;;;;;11.70;99.90;;;;;;5048463;28;19924;-95
2023/05/10 06:23:51;;;;;;;;;;;11.70;99.90;;;;;;5055152;28;19960;-94
2023/05/10 06:26:18;;;;;;;;;;;11.70;99.90;;;;;;5056802;28;21860;-95
2023/05/10 06:28:44;;;;;;;;;;;11.80;99.90;;;;;;5047701;28;19924;-93
2023/05/10 06:31:11;;;;;;;;;;;11.80;99.90;;;;;;5062206;28;20398;-94
2023/05/10 06:33:37;;;;;;;;;;;10.80;99.90;;;;;;5056419;28;19928;-94
2023/05/10 06:36:02;;;;;;;;;;;11.80;99.90;;;;;;5079599;28;19925;-95
2023/05/10 06:38:28;;;;;;;;;;;11.80;99.90;;;;;;5046511;28;19967;-96
2023/05/10 06:40:54;;;;;;;;;;;11.80;99.90;;;;;;5073379;28;19929;-95
2023/05/10 06:43:19;;;;;;;;;;;11.80;99.90;;;;;;5044714;28;19930;-94
2023/05/10 06:45:45;;;;;;;;;;;11.80;99.90;;;;;;5062181;28;19951;-95
2023/05/10 06:48:11;;;;;;;;;;;11.80;99.90;;;;;;5064003;28;19944;-96
2023/05/10 06:50:36;;;;;;;;;;;11.80;99.90;;;;;;5045038;28;19924;-94
2023/05/10 06:53:02;;;;;;;;;;;11.80;99.90;;;;;;5046948;28;20276;-94
2023/05/10 06:55:28;;;;;;;;;;;11.80;99.90;;;;;;5043124;28;19925;-95
2023/05/10 06:57:53;;;;;;;;;;;11.80;99.90;;;;;;5058658;28;20391;-94
2023/05/10 07:00:19;;;;;;;;;;;11.80;99.90;;;;;;5042958;28;19951;-95
2023/05/10 07:02:45;;;;;;;;;;;11.70;99.90;;;;;;5061422;28;19947;-94
2023/05/10 07:05:11;;;;;;;;;;;11.70;99.90;;;;;;5063946;28;19925;-94
2023/05/10 07:07:37;;;;;;;;;;;11.80;99.90;;;;;;5047217;28;19928;-95
2023/05/10 07:10:02;;;;;;;;;;;11.70;99.90;;;;;;5047806;28;19924;-95
2023/05/10 07:12:28;;;;;;;;;;;11.70;99.90;;;;;;5063358;28;19929;-95
2023/05/10 07:14:54;;;;;;;;;;;11.70;99.90;;;;;;5044766;28;19924;-95
2023/05/10 07:17:19;;;;;;;;;;;11.70;99.90;;;;;;5067412;28;19924;-95
2023/05/10 07:19:45;;;;;;;;;;;11.80;99.90;;;;;;5050633;28;19925;-95
2023/05/10 07:22:11;;;;;;;;;;;11.80;99.90;;;;;;5049596;28;19931;-95
2023/05/10 07:24:37;;;;;;;;;;;11.80;99.90;;;;;;5066880;28;20011;-95
2023/05/10 07:27:02;;;;;;;;;;;11.80;99.90;;;;;;5065651;28;20372;-95
2023/05/10 07:29:28;;;;;;;;;;;11.90;99.90;;;;;;5057920;28;19930;-94
2023/05/10 07:31:54;;;;;;;;;;;11.90;99.90;;;;;;5057455;28;19924;-95
2023/05/10 07:34:19;;;;;;;;;;;11.90;99.90;;;;;;5065293;28;20028;-95
2023/05/10 07:36:45;;;;;;;;;;;12.00;99.90;;;;;;5046302;28;20429;-93
2023/05/10 07:39:11;;;;;;;;;;;12.10;99.90;;;;;;5063945;28;20343;-96
2023/05/10 07:41:37;;;;;;;;;;;12.10;99.90;;;;;;5048782;28;19928;-94
2023/05/10 07:44:03;;;;;;;;;;;12.10;99.90;;;;;;5050156;28;19925;-95
2023/05/10 07:46:29;;;;;;;;;;;12.20;99.90;;;;;;5071256;28;20117;-95
2023/05/10 07:48:55;;;;;;;;;;;12.20;99.90;;;;;;5055084;28;19939;-95
2023/05/10 07:51:20;;;;;;;;;;;12.20;99.90;;;;;;5054997;28;20008;-95
2023/05/10 07:53:46;;;;;;;;;;;12.20;99.90;;;;;;5063557;28;19979;-95
2023/05/10 07:56:27;;;;;;;;;;;12.20;99.90;;;;;;5063904;28;19967;-95
2023/05/10 07:58:53;;;;;;;;;;;12.20;99.90;;;;;;5063501;28;19931;-95
2023/05/10 08:01:19;;;;;;;;;;;12.20;99.90;;;;;;5060649;28;19932;-94
2023/05/10 08:03:45;;;;;;;;;;;12.20;99.90;;;;;;5066976;28;19924;-96
2023/05/10 08:06:11;;;;;;;;;;;12.20;99.90;;;;;;5065107;28;19924;-94
2023/05/10 08:08:36;;;;;;;;;;;12.20;99.90;;;;;;5049193;28;20058;-95
2023/05/10 08:11:03;;;;;;;;;;;12.20;99.90;;;;;;5046268;28;19944;-94
2023/05/10 08:13:28;;;;;;;;;;;12.20;99.90;;;;;;5060349;28;19940;-95
2023/05/10 08:15:54;;;;;;;;;;;12.20;99.90;;;;;;5067851;28;20324;-95
2023/05/10 08:18:20;;;;;;;;;;;12.20;99.90;;;;;;5050356;28;19984;-95
2023/05/10 08:20:45;;;;;;;;;;;12.20;99.90;;;;;;5051264;28;19924;-94
2023/05/10 08:23:14;;;;;;;;;;;14.20;99.90;;;;;;5062450;28;19925;-96
2023/05/10 08:25:40;;;;;;;;;;;12.20;99.90;;;;;;5048761;28;19987;-96
2023/05/10 08:28:05;;;;;;;;;;;12.20;99.90;;;;;;5064112;28;19942;-94
2023/05/10 08:30:31;;;;;;;;;;;12.30;99.90;;;;;;5079632;28;19925;-95
2023/05/10 08:32:57;;;;;;;;;;;12.40;99.90;;;;;;5080542;28;19929;-96
2023/05/10 08:35:22;;;;;;;;;;;12.40;99.90;;;;;;5042171;28;19932;-96
2023/05/10 08:37:48;;;;;;;;;;;12.40;99.90;;;;;;5050803;28;19932;-96
2023/05/10 08:40:14;;;;;;;;;;;12.40;99.90;;;;;;5059412;28;19924;-95
2023/05/10 08:42:42;;;;;;;;;;;12.40;99.90;;;;;;5080826;28;19929;-95
2023/05/10 08:45:08;;;;;;;;;;;12.50;99.90;;;;;;5070396;28;19928;-96
2023/05/10 08:47:35;;;;;;;;;;;12.50;99.90;;;;;;5061434;28;19925;-95
2023/05/10 08:50:02;;;;;;;;;;;12.50;99.90;;;;;;5084403;28;19928;-96
2023/05/10 08:52:29;;;;;;;;;;;12.60;99.90;;;;;;5085609;28;19951;-94
2023/05/10 08:54:55;;;;;;;;;;;12.60;99.90;;;;;;5081807;28;19978;-95
2023/05/10 08:57:20;;;;;;;;;;;12.60;99.90;;;;;;5039350;28;19929;-93
2023/05/10 08:59:46;;;;;;;;;;;12.70;99.90;;;;;;5071464;28;20359;-96
2023/05/10 09:02:12;;;;;;;;;;;12.70;99.90;;;;;;5087012;28;19928;-96
2023/05/10 09:04:38;;;;;;;;;;;12.70;99.90;;;;;;5102668;28;19920;-95
2023/05/10 09:07:04;;;;;;;;;;;12.70;99.90;;;;;;5090286;28;19931;-96
2023/05/10 09:09:30;;;;;;;;;;;12.80;99.90;;;;;;5067006;28;19924;-96
2023/05/10 09:11:56;;;;;;;;;;;12.80;99.90;;;;;;5086515;28;19928;-95
2023/05/10 09:14:23;;;;;;;;;;;12.80;99.90;;;;;;5067685;28;19988;-95
2023/05/10 09:16:49;;;;;;;;;;;12.80;99.90;;;;;;5083358;28;20004;-95
2023/05/10 09:19:15;;;;;;;;;;;12.90;99.90;;;;;;5077423;28;19923;-96
2023/05/10 09:21:40;;;;;;;;;;;12.90;99.90;;;;;;5082180;28;19985;-96
2023/05/10 09:24:07;;;;;;;;;;;13.10;99.90;;;;;;5071888;28;19948;-95
2023/05/10 09:26:33;;;;;;;;;;;13.20;99.90;;;;;;5065425;28;19951;-96
2023/05/10 09:28:59;;;;;;;;;;;13.20;99.90;;;;;;5056800;28;19921;-96
2023/05/10 09:31:55;;;;;;;;;;;13.20;99.90;;;;;;5082342;28;19988;-95
2023/05/10 09:34:28;;;;;;;;;;;13.20;99.90;;;;;;5075406;28;19931;-96
2023/05/10 09:36:58;;;;;;;;;;;13.20;99.90;;;;;;5087084;28;19945;-96
2023/05/10 09:39:31;;;;;;;;;;;13.30;99.90;;;;;;5070572;28;19932;-96
2023/05/10 09:41:57;;;;;;;;;;;13.50;99.90;;;;;;5060800;28;19925;-96
2023/05/10 09:44:25;;;;;;;;;;;13.60;99.90;;;;;;5071100;28;20372;-94
2023/05/10 09:46:52;;;;;;;;;;;13.60;99.90;;;;;;5077763;28;19995;-96
2023/05/10 09:49:18;;;;;;;;;;;13.60;99.90;;;;;;5070632;28;19928;-95
2023/05/10 09:51:45;;;;;;;;;;;13.50;99.90;;;;;;5073694;28;19938;-95
2023/05/10 09:54:15;;;;;;;;;;;13.50;99.90;;;;;;5074489;28;19924;-96
2023/05/10 09:56:40;;;;;;;;;;;13.50;99.90;;;;;;5069481;28;19924;-95
2023/05/10 09:59:12;;;;;;;;;;;13.50;99.90;;;;;;5058940;28;20241;-95
2023/05/10 10:01:41;;;;;;;;;;;15.80;99.90;;;;;;5044510;28;19924;-95
2023/05/10 10:04:22;;;;;;;;;;;13.40;99.90;;;;;;5073974;28;19924;-95
2023/05/10 10:06:58;;;;;;;;;;;13.30;99.90;;;;;;5068569;28;19935;-95
2023/05/10 10:09:26;;;;;;;;;;;14.50;99.90;;;;;;5068295;28;20396;-95
2023/05/10 10:11:56;;;;;;;;;;;13.80;99.90;;;;;;5058880;28;19931;-95
2023/05/10 10:14:34;;;;;;;;;;;13.40;99.90;;;;;;5041739;28;19925;-96
2023/05/10 10:17:00;;;;;;;;;;;13.50;99.90;;;;;;5055479;28;19925;-95
2023/05/10 10:19:26;;;;;;;;;;;13.60;99.90;;;;;;5070836;28;20034;-95
2023/05/10 10:21:52;;;;;;;;;;;13.60;99.90;;;;;;5039908;28;19924;-94
2023/05/10 10:24:17;;;;;;;;;;;13.80;99.90;;;;;;5052911;28;19943;-94
2023/05/10 10:26:43;;;;;;;;;;;13.90;99.90;;;;;;5061624;28;19943;-94
2023/05/10 10:29:36;;;;;;;;;;;14.00;99.90;;;;;;5031370;28;19947;-95
2023/05/10 10:32:20;;;;;;;;;;;14.00;99.90;;;;;;5011942;28;20004;-94
2023/05/10 10:34:46;;;;;;;;;;;14.00;99.90;;;;;;5056413;28;19924;-94
2023/05/10 10:37:12;;;;;;;;;;;14.00;99.90;;;;;;5041321;28;19931;-94
2023/05/10 10:39:37;;;;;;;;;;;13.90;99.90;;;;;;5050153;28;19972;-95
2023/05/10 10:42:04;;;;;;;;;;;13.90;99.90;;;;;;5059053;28;19928;-95
2023/05/10 10:44:36;;;;;;;;;;;13.90;99.90;;;;;;5040389;28;19932;-95
2023/05/10 10:47:11;;;;;;;;;;;16.40;99.90;;;;;;5060116;28;19943;-94
2023/05/10 10:49:43;;;;;;;;;;;13.90;99.90;;;;;;5055624;28;19928;-96
2023/05/10 10:52:15;;;;;;;;;;;13.90;99.90;;;;;;5050970;28;19999;-96
2023/05/10 10:54:41;;;;;;;;;;;13.80;99.90;;;;;;5063289;28;19925;-94
2023/05/10 10:57:11;;;;;;;;;;;13.90;99.90;;;;;;5043413;28;20023;-95
2023/05/10 10:59:41;;;;;;;;;;;13.90;99.90;;;;;;5037396;28;19928;-95
2023/05/10 11:02:06;;;;;;;;;;;14.00;99.90;;;;;;5064069;28;19935;-95
2023/05/10 11:04:41;;;;;;;;;;;14.10;99.90;;;;;;5054891;28;19925;-94
2023/05/10 11:07:17;;;;;;;;;;;12.40;99.90;;;;;;5045593;28;19948;-96
2023/05/10 11:09:42;;;;;;;;;;;13.90;99.90;;;;;;5049849;28;19924;-94
2023/05/10 11:12:10;;;;;;;;;;;13.60;99.90;;;;;;5061392;28;19946;-94
2023/05/10 11:14:35;;;;;;;;;;;13.10;99.90;;;;;;5029904;28;19925;-96
2023/05/10 11:17:01;;;;;;;;;;;14.90;99.90;;;;;;5046453;28;19924;-94
2023/05/10 11:19:29;;;;;;;;;;;14.90;99.90;;;;;;5044187;28;19932;-95
2023/05/10 11:22:05;;;;;;;;;;;16.30;99.90;;;;;;5065603;28;19924;-94
2023/05/10 11:24:30;;;;;;;;;;;14.80;99.90;;;;;;5041173;28;19933;-94
2023/05/10 11:26:56;;;;;;;;;;;14.80;99.90;;;;;;5044984;28;20222;-94
2023/05/10 11:29:22;;;;;;;;;;;14.80;99.90;;;;;;5045831;28;19982;-95
2023/05/10 11:31:49;;;;;;;;;;;14.70;99.90;;;;;;5055981;28;19959;-93
2023/05/10 11:34:24;;;;;;;;;;;14.60;99.90;;;;;;5044984;28;19939;-95
2023/05/10 11:36:53;;;;;;;;;;;14.50;99.90;;;;;;5054849;28;19964;-94
2023/05/10 11:39:20;;;;;;;;;;;14.40;99.90;;;;;;5061247;28;19935;-95
2023/05/10 11:41:48;;;;;;;;;;;14.40;99.90;;;;;;5044266;28;19977;-94
2023/05/10 11:44:13;;;;;;;;;;;14.30;99.90;;;;;;5057765;28;19927;-93
2023/05/10 11:46:39;;;;;;;;;;;14.30;99.90;;;;;;5068743;28;20299;-93
2023/05/10 11:49:06;;;;;;;;;;;14.20;99.90;;;;;;5079370;28;19950;-93
2023/05/10 11:51:36;;;;;;;;;;;14.20;99.90;;;;;;5057462;28;19925;-94
2023/05/10 11:54:05;;;;;;;;;;;14.20;99.90;;;;;;5036991;28;20411;-95
2023/05/10 11:56:32;;;;;;;;;;;14.20;99.90;;;;;;5046063;28;19939;-94
2023/05/10 11:58:58;;;;;;;;;;;14.20;99.90;;;;;;5054670;28;19940;-93
2023/05/10 12:01:24;;;;;;;;;;;14.20;99.90;;;;;;5038747;28;19932;-93
2023/05/10 12:03:51;;;;;;;;;;;14.30;99.90;;;;;;5036103;28;19939;-94
2023/05/10 12:06:17;;;;;;;;;;;14.30;99.90;;;;;;5054758;28;19975;-96
2023/05/10 12:08:47;;;;;;;;;;;14.30;99.90;;;;;;5042443;28;19931;-93
2023/05/10 12:11:15;;;;;;;;;;;14.40;99.90;;;;;;5043735;28;20279;-93
2023/05/10 12:13:46;;;;;;;;;;;14.30;99.90;;;;;;5058144;28;20023;-94
2023/05/10 12:16:19;;;;;;;;;;;14.40;99.90;;;;;;5042898;28;19987;-93
2023/05/10 12:18:47;;;;;;;;;;;14.50;99.90;;;;;;5044308;28;19925;-95
2023/05/10 12:21:15;;;;;;;;;;;14.60;99.90;;;;;;5058139;28;19924;-94
2023/05/10 12:23:41;;;;;;;;;;;14.60;99.90;;;;;;5045345;28;19928;-93
2023/05/10 12:26:08;;;;;;;;;;;14.80;99.90;;;;;;5075283;28;19932;-95
2023/05/10 12:28:35;;;;;;;;;;;14.90;99.90;;;;;;5062522;28;19924;-95
2023/05/10 12:31:01;;;;;;;;;;;15.00;99.90;;;;;;5068054;28;19924;-93
2023/05/10 12:33:35;;;;;;;;;;;15.00;99.90;;;;;;5059218;28;19932;-95
2023/05/10 12:36:02;;;;;;;;;;;15.20;99.90;;;;;;5083202;28;19955;-95
2023/05/10 12:38:35;;;;;;;;;;;15.30;99.90;;;;;;5067879;28;20566;-95
2023/05/10 12:41:02;;;;;;;;;;;15.40;99.90;;;;;;5063796;28;19924;-94
2023/05/10 12:43:28;;;;;;;;;;;15.30;99.90;;;;;;5057732;28;19933;-94
2023/05/10 12:45:54;;;;;;;;;;;13.30;99.90;;;;;;5061215;28;19981;-95
2023/05/10 12:48:20;;;;;;;;;;;15.20;99.90;;;;;;5058127;28;20390;-95
2023/05/10 12:50:46;;;;;;;;;;;15.20;99.90;;;;;;5058380;28;19925;-96
2023/05/10 12:53:13;;;;;;;;;;;15.10;99.90;;;;;;5061372;28;19925;-96
2023/05/10 12:55:39;;;;;;;;;;;15.00;99.90;;;;;;5061538;28;19932;-95
2023/05/10 12:58:05;;;;;;;;;;;15.00;99.90;;;;;;5053549;28;19978;-94
2023/05/10 13:00:30;;;;;;;;;;;14.90;99.90;;;;;;5055610;28;19925;-94
2023/05/10 13:02:56;;;;;;;;;;;14.90;99.90;;;;;;5062802;28;19925;-93
2023/05/10 13:05:22;;;;;;;;;;;14.90;99.90;;;;;;5049166;28;19943;-94
2023/05/10 13:07:47;;;;;;;;;;;14.80;99.90;;;;;;5061112;28;19925;-94
2023/05/10 13:10:13;;;;;;;;;;;14.80;99.90;;;;;;5048125;28;20035;-94
2023/05/10 13:12:38;;;;;;;;;;;14.80;99.90;;;;;;5042237;28;20553;-94
2023/05/10 13:15:05;;;;;;;;;;;14.90;99.90;;;;;;5065112;28;19990;-95
2023/05/10 13:17:30;;;;;;;;;;;14.80;99.90;;;;;;5064429;28;19924;-93
2023/05/10 13:19:56;;;;;;;;;;;14.80;99.90;;;;;;5039889;28;19963;-94
2023/05/10 13:22:21;;;;;;;;;;;14.90;99.90;;;;;;5061230;28;20375;-94
2023/05/10 13:24:47;;;;;;;;;;;14.90;99.90;;;;;;5040211;28;19935;-94
2023/05/10 13:27:12;;;;;;;;;;;15.00;99.90;;;;;;5054084;28;19930;-94
2023/05/10 13:29:38;;;;;;;;;;;15.10;99.90;;;;;;5056950;28;19975;-95
2023/05/10 13:32:04;;;;;;;;;;;15.10;99.90;;;;;;5038983;28;19992;-95
2023/05/10 13:34:30;;;;;;;;;;;15.10;99.90;;;;;;5061807;28;19924;-95
2023/05/10 13:36:56;;;;;;;;;;;15.20;99.90;;;;;;5062990;28;19981;-96
2023/05/10 13:39:24;;;;;;;;;;;15.20;99.90;;;;;;5067551;28;19924;-96
2023/05/10 13:42:09;;;;;;;;;;;15.20;99.90;;;;;;5032180;28;19982;-95
2023/05/10 13:44:35;;;;;;;;;;;15.90;99.90;;;;;;5075068;28;20350;-95
2023/05/10 13:47:01;;;;;;;;;;;15.60;99.90;;;;;;5074915;28;19928;-96
2023/05/10 13:49:27;;;;;;;;;;;15.30;99.90;;;;;;5056331;28;19939;-95
2023/05/10 13:51:53;;;;;;;;;;;15.70;99.90;;;;;;5058821;28;19935;-96
2023/05/10 13:54:19;;;;;;;;;;;15.50;99.90;;;;;;5073273;28;20343;-94
2023/05/10 13:56:47;;;;;;;;;;;15.30;99.90;;;;;;5047095;28;19936;-95
2023/05/10 13:59:13;;;;;;;;;;;15.80;99.90;;;;;;5057026;28;19986;-93
2023/05/10 14:01:39;;;;;;;;;;;15.30;99.90;;;;;;5065306;28;20010;-96
2023/05/10 14:04:06;;;;;;;;;;;12.40;99.90;;;;;;5067633;28;19925;-96
2023/05/10 14:06:31;;;;;;;;;;;15.50;99.90;;;;;;5064623;28;20029;-94
2023/05/10 14:08:57;;;;;;;;;;;15.30;99.90;;;;;;5041747;28;19967;-95
2023/05/10 14:11:23;;;;;;;;;;;15.20;99.90;;;;;;5053899;28;19933;-95
2023/05/10 14:13:49;;;;;;;;;;;15.30;99.90;;;;;;5058057;28;20024;-94
2023/05/10 14:16:14;;;;;;;;;;;15.20;99.90;;;;;;5057194;28;19924;-94