Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:10;;;;;;;3.13;1.65;;;5.40;99.90;;;;;;5035269;28;20426;-82
2023/04/15 00:02:36;;;;;;;2.13;1.30;;;5.40;99.90;;;;;;5035157;28;20894;-82
2023/04/15 00:05:02;;;;;;;2.10;1.60;;;5.40;99.90;;;;;;5035073;28;20390;-82
2023/04/15 00:07:28;;;;;;;1.88;1.33;;;5.20;99.90;;;;;;5034783;28;20447;-81
2023/04/15 00:09:56;;;;;;;2.92;1.63;;;5.40;99.90;;;;;;5034609;28;20383;-81
2023/04/15 00:12:22;;;;;;;1.42;1.33;;;5.20;99.90;;;;;;5034853;28;20387;-81
2023/04/15 00:14:48;;;;;;;1.30;1.20;;;5.10;99.90;;;;;;5033255;28;20426;-82
2023/04/15 00:17:14;;;;;;;2.83;1.33;;;5.20;99.90;;;;;;5032867;28;20402;-81
2023/04/15 00:19:40;;;;;;;2.60;1.40;;;5.20;99.90;;;;;;5036239;28;20383;-81
2023/04/15 00:22:05;;;;;;;2.20;1.40;;;5.10;99.90;;;;;;5050011;28;20395;-81
2023/04/15 00:24:31;;;;;;;4.40;1.30;;;5.30;99.90;;;;;;5047512;28;20426;-80
2023/04/15 00:26:57;;;;;;;3.03;1.20;;;5.20;99.90;;;;;;5044205;28;20408;-80
2023/04/15 00:29:23;;;;;;;2.03;1.30;;;5.40;99.90;;;;;;5046624;28;20465;-80
2023/04/15 00:31:48;;;;;;;2.58;1.40;;;5.20;99.90;;;;;;5038381;28;20402;-80
2023/04/15 00:34:14;;;;;;;2.42;1.63;;;5.40;99.90;;;;;;5035471;28;20383;-80
2023/04/15 00:36:40;;;;;;;4.70;1.50;;;5.40;99.90;;;;;;5037124;28;20443;-80
2023/04/15 00:39:05;;;;;;;2.72;1.15;;;5.50;99.90;;;;;;5045910;28;20433;-81
2023/04/15 00:41:32;;;;;;;3.85;1.77;;;5.50;99.90;;;;;;5035794;28;20390;-80
2023/04/15 00:43:59;;;;;;;2.58;1.40;;;5.60;99.90;;;;;;5034075;28;20387;-80
2023/04/15 00:46:27;;;;;;;1.65;1.20;;;5.50;99.90;;;;;;5035308;28;20470;-80
2023/04/15 00:48:53;;;;;;;2.00;1.30;;;5.50;99.90;;;;;;5033548;28;20406;-80
2023/04/15 00:51:19;;;;;;;4.13;1.52;;;5.60;99.90;;;;;;5033757;28;20811;-80
2023/04/15 00:53:45;;;;;;;2.60;1.57;;;5.60;99.90;;;;;;5034566;28;20450;-81
2023/04/15 00:56:10;;;;;;;1.60;1.10;;;5.60;99.90;;;;;;5032336;28;20386;-81
2023/04/15 00:58:36;;;;;;;1.30;1.17;;;5.80;99.90;;;;;;5023822;28;20396;-81
2023/04/15 01:01:03;;;;;;;2.50;1.48;;;5.80;99.90;;;;;;5013173;28;20389;-81
2023/04/15 01:03:29;;;;;;;2.90;1.20;;;5.80;99.90;;;;;;5014662;28;20404;-81
2023/04/15 01:05:57;;;;;;;2.85;1.13;;;5.60;99.90;;;;;;5014731;28;20438;-82
2023/04/15 01:08:27;;;;;;;2.30;1.30;;;5.60;99.90;;;;;;5014736;28;20723;-81
2023/04/15 01:10:55;;;;;;;1.90;1.27;;;5.60;99.90;;;;;;5012805;28;20405;-81
2023/04/15 01:13:22;;;;;;;2.30;1.35;;;5.60;99.90;;;;;;5014221;28;20443;-81
2023/04/15 01:15:48;;;;;;;1.92;1.30;;;5.50;99.90;;;;;;5012548;28;20396;-81
2023/04/15 01:18:14;;;;;;;3.17;1.70;;;5.50;99.90;;;;;;5014447;28;20385;-82
2023/04/15 01:20:40;;;;;;;3.40;1.38;;;5.50;99.90;;;;;;5013086;28;20399;-82
2023/04/15 01:23:06;;;;;;;1.23;1.00;;;5.50;99.90;;;;;;5012276;28;20389;-82
2023/04/15 01:25:33;;;;;;;3.78;1.70;;;5.50;99.90;;;;;;5012415;28;20404;-81
2023/04/15 01:27:59;;;;;;;2.80;1.50;;;5.40;99.90;;;;;;5015036;28;20395;-82
2023/04/15 01:30:25;;;;;;;2.15;1.30;;;5.50;99.90;;;;;;5013661;28;20404;-81
2023/04/15 01:32:51;;;;;;;2.08;1.20;;;5.40;99.90;;;;;;5014747;28;20456;-81
2023/04/15 01:35:17;;;;;;;3.10;1.30;;;5.40;99.90;;;;;;5013413;28;20894;-82
2023/04/15 01:37:43;;;;;;;2.33;1.50;;;5.40;99.90;;;;;;5013638;28;20452;-81
2023/04/15 01:40:09;;;;;;;3.25;1.45;;;5.50;99.90;;;;;;5013842;28;20456;-82
2023/04/15 01:42:37;;;;;;;1.70;1.00;;;5.50;99.90;;;;;;5013965;28;20377;-81
2023/04/15 01:45:03;;;;;;;2.78;1.23;;;5.60;99.90;;;;;;5011519;28;20380;-82
2023/04/15 01:47:29;;;;;;;1.70;1.30;;;5.60;99.90;;;;;;5011952;28;20404;-82
2023/04/15 01:49:55;;;;;;;3.30;1.25;;;5.50;99.90;;;;;;5011947;28;20377;-82
2023/04/15 01:52:20;;;;;;;1.98;1.27;;;5.50;99.90;;;;;;5011773;28;20408;-81
2023/04/15 01:54:46;;;;;;;2.47;1.20;;;5.50;99.90;;;;;;5013473;28;20478;-81
2023/04/15 01:57:11;;;;;;;1.80;1.10;;;5.60;99.90;;;;;;5012993;28;20439;-82
2023/04/15 01:59:37;;;;;;;2.67;1.13;;;5.60;99.90;;;;;;5030872;28;20379;-81
2023/04/15 02:02:03;;;;;;;1.20;0.90;;;5.70;99.90;;;;;;5033238;28;20857;-81
2023/04/15 02:04:28;;;;;;;1.95;1.25;;;5.80;99.90;;;;;;5031681;28;20427;-81
2023/04/15 02:06:54;;;;;;;4.20;1.20;;;5.80;99.90;;;;;;5032188;28;20828;-80
2023/04/15 02:09:19;;;;;;;1.70;1.20;;;5.80;99.90;;;;;;5033394;28;20442;-81
2023/04/15 02:11:45;;;;;;;1.70;1.03;;;5.80;99.90;;;;;;5033537;28;20455;-82
2023/04/15 02:14:11;;;;;;;1.90;0.90;;;5.80;99.90;;;;;;5033309;28;20391;-81
2023/04/15 02:16:37;;;;;;;1.20;1.00;;;5.80;99.90;;;;;;5035970;28;20386;-81
2023/04/15 02:19:03;;;;;;;2.03;0.90;;;5.80;99.90;;;;;;5041371;28;20409;-81
2023/04/15 02:21:29;;;;;;;3.00;1.20;;;5.80;99.90;;;;;;5047602;28;20402;-81
2023/04/15 02:23:55;;;;;;;1.30;1.20;;;5.80;99.90;;;;;;5035027;28;20426;-82
2023/04/15 02:26:21;;;;;;;1.60;1.10;;;5.80;99.90;;;;;;5033994;28;20383;-81
2023/04/15 02:28:47;;;;;;;2.70;1.10;;;5.80;99.90;;;;;;5033674;28;20391;-82
2023/04/15 02:31:13;;;;;;;1.63;1.30;;;5.90;99.90;;;;;;5044341;28;20398;-82
2023/04/15 02:33:38;;;;;;;1.70;1.08;;;5.90;99.90;;;;;;5047290;28;20406;-81
2023/04/15 02:36:05;;;;;;;2.80;1.00;;;5.90;99.90;;;;;;5037613;28;20387;-82
2023/04/15 02:38:30;;;;;;;2.63;1.20;;;5.90;99.90;;;;;;5032399;28;20788;-82
2023/04/15 02:40:56;;;;;;;2.23;1.20;;;5.90;99.90;;;;;;5031896;28;20402;-82
2023/04/15 02:43:22;;;;;;;2.55;1.08;;;5.80;99.90;;;;;;5033563;28;20789;-82
2023/04/15 02:45:47;;;;;;;2.30;1.30;;;5.80;99.90;;;;;;5033172;28;20387;-81
2023/04/15 02:48:13;;;;;;;1.60;1.48;;;5.90;99.90;;;;;;5033105;28;20394;-81
2023/04/15 02:50:39;;;;;;;1.63;1.10;;;6.10;99.90;;;;;;5031006;28;20395;-81
2023/04/15 02:53:05;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;5031608;28;20391;-81
2023/04/15 02:55:31;;;;;;;2.13;1.20;;;6.00;99.90;;;;;;5033200;28;20390;-81
2023/04/15 02:58:00;;;;;;;2.53;1.40;;;6.00;99.90;;;;;;5032894;28;20400;-81
2023/04/15 03:00:26;;;;;;;2.60;1.02;;;6.20;99.90;;;;;;5016801;28;20399;-81
2023/04/15 03:02:56;;;;;;;3.17;1.60;;;6.30;99.90;;;;;;5016807;28;20747;-81
2023/04/15 03:05:24;;;;;;;2.13;1.20;;;6.20;99.90;;;;;;5016853;28;20949;-81
2023/04/15 03:07:51;;;;;;;2.70;1.40;;;6.10;99.90;;;;;;5016583;28;20400;-81
2023/04/15 03:10:16;;;;;;;3.20;1.30;;;6.10;99.90;;;;;;5015218;28;20480;-82
2023/04/15 03:12:42;;;;;;;1.50;1.10;;;6.10;99.90;;;;;;5016204;28;20802;-82
2023/04/15 03:15:08;;;;;;;2.83;1.30;;;6.20;99.90;;;;;;5016816;28;20420;-82
2023/04/15 03:17:34;;;;;;;2.92;1.40;;;6.20;99.90;;;;;;5016248;28;20412;-82
2023/04/15 03:20:02;;;;;;;2.25;1.48;;;6.20;99.90;;;;;;5015975;28;20381;-82
2023/04/15 03:22:28;;;;;;;2.30;1.60;;;6.20;99.90;;;;;;5018107;28;20403;-82
2023/04/15 03:24:53;;;;;;;2.75;1.90;;;6.30;99.90;;;;;;5019625;28;20393;-82
2023/04/15 03:27:19;;;;;;;3.55;2.40;;;6.30;99.90;;;;;;5015724;28;20401;-82
2023/04/15 03:29:45;;;;;;;3.00;2.20;;;6.30;99.90;;;;;;5018036;28;20400;-80
2023/04/15 03:32:11;;;;;;;2.88;2.08;;;6.20;99.90;;;;;;5020196;28;20500;-81
2023/04/15 03:34:37;;;;;;;3.33;2.10;;;6.20;99.90;;;;;;5018402;28;20416;-81
2023/04/15 03:37:02;;;;;;;1.77;1.60;;;6.30;99.90;;;;;;5017474;28;20392;-81
2023/04/15 03:39:28;;;;;;;3.57;1.70;;;6.30;99.90;;;;;;5016947;28;20391;-81
2023/04/15 03:41:53;;;;;;;2.77;1.60;;;6.30;99.90;;;;;;5017674;28;20392;-81
2023/04/15 03:44:19;;;;;;;2.90;1.90;;;6.30;99.90;;;;;;5016347;28;20758;-81
2023/04/15 03:46:44;;;;;;;2.00;1.50;;;6.30;99.90;;;;;;5016546;28;20424;-81
2023/04/15 03:49:10;;;;;;;3.53;1.30;;;6.30;99.90;;;;;;5015786;28;20389;-82
2023/04/15 03:51:35;;;;;;;2.47;1.60;;;6.30;99.90;;;;;;5014646;28;20447;-81
2023/04/15 03:54:01;;;;;;;3.67;1.90;;;6.40;99.90;;;;;;5016590;28;20385;-81
2023/04/15 03:56:26;;;;;;;2.20;1.40;;;6.20;99.90;;;;;;5015656;28;20894;-81
2023/04/15 03:58:52;;;;;;;2.03;1.93;;;6.20;99.90;;;;;;5027086;28;20422;-81
2023/04/15 04:01:18;;;;;;;1.97;1.40;;;6.30;99.90;;;;;;5036460;28;20915;-81
2023/04/15 04:03:43;;;;;;;3.17;1.70;;;6.40;99.90;;;;;;5034535;28;20405;-82
2023/04/15 04:06:11;;;;;;;2.50;1.63;;;6.30;99.90;;;;;;5046130;28;20387;-81
2023/04/15 04:08:37;;;;;;;1.80;1.23;;;6.40;99.90;;;;;;5037844;28;20391;-82
2023/04/15 04:11:02;;;;;;;3.60;1.50;;;6.40;99.90;;;;;;5034694;28;20403;-81
2023/04/15 04:13:28;;;;;;;4.40;1.88;;;6.50;99.90;;;;;;5046382;28;20471;-80
2023/04/15 04:15:53;;;;;;;2.40;1.60;;;6.30;99.90;;;;;;5047628;28;20398;-80
2023/04/15 04:18:19;;;;;;;2.80;1.40;;;6.40;99.90;;;;;;5046311;28;20406;-80
2023/04/15 04:20:45;;;;;;;3.20;1.40;;;6.40;99.90;;;;;;5035971;28;20383;-80
2023/04/15 04:23:10;;;;;;;2.30;1.20;;;6.50;99.90;;;;;;5033952;28;20434;-80
2023/04/15 04:25:36;;;;;;;1.80;1.40;;;6.40;99.90;;;;;;5034444;28;20403;-81
2023/04/15 04:28:02;;;;;;;3.07;1.60;;;6.50;99.90;;;;;;5035758;28;20429;-81
2023/04/15 04:30:28;;;;;;;2.42;1.42;;;6.50;99.90;;;;;;5034009;28;20409;-80
2023/04/15 04:32:53;;;;;;;3.63;1.60;;;6.60;99.90;;;;;;5035644;28;20384;-80
2023/04/15 04:35:19;;;;;;;2.67;1.42;;;6.60;99.90;;;;;;5035414;28;20449;-80
2023/04/15 04:37:45;;;;;;;3.55;1.88;;;6.50;99.90;;;;;;5034866;28;20387;-80
2023/04/15 04:40:11;;;;;;;1.73;1.30;;;6.50;99.90;;;;;;5035239;28;20383;-80
2023/04/15 04:42:36;;;;;;;1.65;1.10;;;6.60;99.90;;;;;;5034760;28;20743;-81
2023/04/15 04:45:02;;;;;;;1.90;1.27;;;6.70;99.90;;;;;;5034923;28;20398;-80
2023/04/15 04:47:28;;;;;;;2.00;1.48;;;6.70;99.90;;;;;;5034876;28;20885;-80
2023/04/15 04:49:54;;;;;;;2.25;1.60;;;6.90;99.90;;;;;;5033183;28;20442;-80
2023/04/15 04:52:20;;;;;;;2.78;1.52;;;6.80;99.90;;;;;;5032615;28;20481;-80
2023/04/15 04:54:46;;;;;;;1.80;1.45;;;6.80;99.90;;;;;;5034309;28;20398;-80
2023/04/15 04:57:12;;;;;;;2.30;1.40;;;6.70;99.90;;;;;;5034214;28;20380;-81
2023/04/15 04:59:38;;;;;;;1.73;1.40;;;6.70;99.90;;;;;;5023028;28;20381;-80
2023/04/15 05:02:03;;;;;;;2.03;1.40;;;6.70;99.90;;;;;;5021790;28;20483;-80
2023/04/15 05:04:30;;;;;;;1.80;1.40;;;6.80;99.90;;;;;;5015554;28;20389;-80
2023/04/15 05:06:56;;;;;;;1.60;1.20;;;6.80;99.90;;;;;;5014311;28;20412;-80
2023/04/15 05:09:22;;;;;;;3.13;1.47;;;6.70;99.90;;;;;;5014927;28;20892;-80
2023/04/15 05:11:47;;;;;;;3.00;1.10;;;6.70;99.90;;;;;;5013468;28;20483;-81
2023/04/15 05:14:13;;;;;;;1.80;1.00;;;6.70;99.90;;;;;;5014820;28;20393;-81
2023/04/15 05:16:38;;;;;;;2.00;1.10;;;6.80;99.90;;;;;;5015964;28;20470;-81
2023/04/15 05:19:04;;;;;;;1.42;1.15;;;6.80;99.90;;;;;;5033433;28;20387;-81
2023/04/15 05:21:30;;;;;;;1.70;1.40;;;7.00;99.90;;;;;;5032528;28;20403;-81
2023/04/15 05:23:56;;;;;;;2.70;1.20;;;6.90;99.90;;;;;;5033444;28;21178;-81
2023/04/15 05:26:23;;;;;;;2.80;1.30;;;7.00;99.90;;;;;;5034310;28;20476;-82
2023/04/15 05:28:49;;;;;;;1.90;1.50;;;7.00;99.90;;;;;;5035137;28;20382;-82
2023/04/15 05:31:14;;;;;;;3.45;1.50;;;7.00;99.90;;;;;;5033832;28;20410;-82
2023/04/15 05:33:40;;;;;;;3.22;1.30;;;7.10;99.90;;;;;;5032800;28;20410;-84
2023/04/15 05:36:06;;;;;;;2.80;1.20;;;7.10;99.90;;;;;;5032611;28;20465;-82
2023/04/15 05:38:31;;;;;;;2.30;1.40;;;7.10;99.90;;;;;;5035251;28;20383;-82
2023/04/15 05:40:57;;;;;;;3.10;1.50;;;7.10;99.90;;;;;;5037004;28;20873;-82
2023/04/15 05:43:22;;;;;;;3.35;1.15;;;7.20;99.90;;;;;;5042912;28;20438;-82
2023/04/15 05:45:48;;;;;;;3.85;1.38;;;7.10;99.90;;;;;;5044694;28;20764;-84
2023/04/15 05:48:13;;;;;;;1.88;1.40;;;7.10;99.90;;;;;;5035320;28;20391;-83
2023/04/15 05:50:42;;;;;;;1.70;1.37;;;7.10;99.90;;;;;;5034615;28;20411;-83
2023/04/15 05:53:08;;;;;;;2.03;1.20;;;7.20;99.90;;;;;;5035626;28;20457;-83
2023/04/15 05:55:34;;;;;;;1.60;1.40;;;7.30;99.90;;;;;;5033583;28;20410;-82
2023/04/15 05:57:59;;;;;;;2.90;1.50;;;7.30;99.90;;;;;;5030302;28;20425;-84
2023/04/15 06:00:24;;;;;;;2.40;1.70;;;7.50;99.90;;;;;;5015515;28;20393;-84
2023/04/15 06:02:51;;;;;;;2.00;1.70;;;7.60;99.90;;;;;;5016089;28;20392;-84
2023/04/15 06:05:17;;;;;;;2.28;1.40;;;7.70;99.90;;;;;;5013971;28;20775;-84
2023/04/15 06:07:42;;;;;;;1.92;1.30;;;7.90;99.90;;;;;;5029338;28;20397;-85
2023/04/15 06:10:08;;;;;;;1.80;1.40;;;8.00;99.90;;;;;;5031055;28;20393;-84
2023/04/15 06:12:34;;;;;;;1.90;1.30;;;8.10;99.30;;;;;;5025159;28;20431;-84
2023/04/15 06:15:00;;;;;;;2.97;1.40;;;8.00;97.90;;;;;;5016862;28;20385;-85
2023/04/15 06:17:26;;;;;;;2.83;1.57;;;8.20;99.90;;;;;;5017712;28;20439;-84
2023/04/15 06:19:54;;;;;;;3.53;1.70;;;8.30;96.30;;;;;;5015192;28;20732;-85
2023/04/15 06:22:21;;;;;;;2.40;1.40;;;8.50;94.80;;;;;;5017446;28;20393;-84
2023/04/15 06:24:49;;;;;;;3.47;1.75;;;8.50;90.40;;;;;;5014465;28;20914;-84
2023/04/15 06:27:15;;;;;;;2.22;1.70;;;8.40;92.00;;;;;;5014150;28;20444;-84
2023/04/15 06:29:40;;;;;;;2.53;1.70;;;8.40;95.80;;;;;;5015062;28;20903;-84
2023/04/15 06:32:06;;;;;;;1.80;1.30;;;8.60;89.30;;;;;;5022594;28;20459;-84
2023/04/15 06:34:32;;;;;;;2.60;1.67;;;8.60;84.00;;;;;;5019290;28;20765;-83
2023/04/15 06:36:57;;;;;;;2.27;1.63;;;8.60;93.40;;;;;;5019562;28;20396;-85
2023/04/15 06:39:23;;;;;;;2.63;1.60;;;8.70;93.10;;;;;;5018750;28;20391;-84
2023/04/15 06:41:48;;;;;;;2.30;1.63;;;8.60;94.10;;;;;;5018414;28;20970;-84
2023/04/15 06:44:14;;;;;;;2.60;1.40;;;8.80;88.10;;;;;;5017677;28;20472;-83
2023/04/15 06:46:40;;;;;;;3.50;1.70;;;8.90;84.50;;;;;;5017909;28;20536;-84
2023/04/15 06:49:05;;;;;;;2.57;1.67;;;8.80;88.60;;;;;;5018744;28;20416;-84
2023/04/15 06:51:31;;;;;;;1.50;1.40;;;9.00;83.20;;;;;;5017835;28;20454;-84
2023/04/15 06:53:57;;;;;;;2.80;1.58;;;9.00;76.30;;;;;;5024231;28;20465;-85
2023/04/15 06:56:22;;;;;;;1.58;1.33;;;9.20;77.10;;;;;;5027503;28;20389;-85
2023/04/15 06:58:48;;;;;;;2.40;1.50;;;9.30;72.70;;;;;;5039933;28;20409;-85
2023/04/15 07:01:13;;;;;;;2.53;1.42;;;9.40;82.40;;;;;;5049201;28;20418;-85
2023/04/15 07:03:40;;;;;;;3.23;1.40;;;9.30;76.10;;;;;;5050769;28;20399;-85
2023/04/15 07:06:06;;;;;;;2.90;1.30;;;9.30;76.00;;;;;;5048353;28;20458;-85
2023/04/15 07:08:32;;;;;;;2.10;1.80;;;9.30;79.00;;;;;;5038591;28;20442;-84
2023/04/15 07:10:59;;;;;;;2.03;1.48;;;9.40;72.30;;;;;;5040325;28;20406;-85
2023/04/15 07:13:25;;;;;;;2.85;1.60;;;9.50;70.70;;;;;;5039749;28;22016;-85
2023/04/15 07:15:50;;;;;;;2.80;1.30;;;9.50;78.70;;;;;;5040346;28;20409;-84
2023/04/15 07:18:16;;;;;;;4.30;1.70;;;9.60;87.70;;;;;;5039908;28;20552;-85
2023/04/15 07:20:42;;;;;;;3.08;1.30;;;9.80;90.40;;;;;;5039853;28;20395;-84
2023/04/15 07:23:07;;;;;;;1.40;1.10;;;9.90;69.50;;;;;;5036908;28;20397;-85
2023/04/15 07:25:33;;;;;;;1.70;1.50;;;9.90;62.30;;;;;;5038663;28;20391;-84
2023/04/15 07:27:59;;;;;;;2.38;1.38;;;9.80;90.60;;;;;;5037029;28;20397;-83
2023/04/15 07:30:24;;;;;;;2.30;1.70;;;9.90;71.00;;;;;;5037227;28;20398;-84
2023/04/15 07:32:50;;;;;;;1.70;1.33;;;9.90;63.60;;;;;;5038453;28;20387;-84
2023/04/15 07:35:15;;;;;;;1.73;1.30;;;10.00;65.20;;;;;;5038506;28;20387;-84
2023/04/15 07:37:42;;;;;;;2.40;1.40;;;10.10;67.70;;;;;;5038799;28;20379;-84
2023/04/15 07:40:08;;;;;;;3.20;1.92;;;10.20;68.70;;;;;;5037946;28;20391;-85
2023/04/15 07:42:34;;;;;;;3.20;1.50;;;10.30;67.90;;;;;;5039676;28;20414;-85
2023/04/15 07:45:00;;;;;;;1.73;1.50;;;10.50;67.80;;;;;;5048878;28;20466;-85
2023/04/15 07:47:26;;;;;;;2.07;1.70;;;10.50;63.30;;;;;;5046609;28;20394;-85
2023/04/15 07:49:51;;;;;;;1.60;1.50;;;10.60;70.70;;;;;;5038206;28;20957;-85
2023/04/15 07:52:17;;;;;;;2.73;1.33;;;10.80;62.90;;;;;;5029921;28;20410;-85
2023/04/15 07:54:43;;;;;;;2.37;1.80;;;10.80;66.10;;;;;;5036509;28;20414;-84
2023/04/15 07:57:09;;;;;;;2.88;1.63;;;10.70;71.10;;;;;;5031979;28;20375;-84
2023/04/15 07:59:35;;;;;;;3.10;1.50;;;10.70;71.80;;;;;;5041048;28;20391;-83
2023/04/15 08:02:01;;;;;;;3.90;1.50;;;10.90;68.30;;;;;;5037664;28;20407;-84
2023/04/15 08:04:27;;;;;;;2.00;1.52;;;11.00;71.10;;;;;;5043446;28;20905;-84
2023/04/15 08:06:53;;;;;;;2.22;1.60;;;10.90;68.70;;;;;;5028372;28;20405;-84
2023/04/15 08:09:19;;;;;;;1.52;1.23;;;10.90;68.50;;;;;;5034592;28;20416;-83
2023/04/15 08:11:48;;;;;;;1.80;1.33;;;10.90;71.30;;;;;;5025237;28;20496;-83
2023/04/15 08:14:13;;;;;;;1.40;1.30;;;10.80;73.50;;;;;;5025627;28;20389;-83
2023/04/15 08:16:39;;;;;;;1.50;1.10;;;10.90;76.10;;;;;;5032357;28;20758;-83
2023/04/15 08:19:04;;;;;;;3.40;1.40;;;10.80;84.60;;;;;;5024844;28;20383;-83
2023/04/15 08:21:30;;;;;;;1.87;1.50;;;10.40;92.20;;;;;;5028900;28;20978;-83
2023/04/15 08:23:56;;;;;;;1.70;1.40;;;10.70;87.20;;;;;;5026883;28;20409;-83
2023/04/15 08:26:21;;;;;;;1.60;1.50;;;10.80;85.30;;;;;;5028991;28;20397;-85
2023/04/15 08:28:48;;;;;;;1.85;1.65;;;10.70;91.60;;;;;;5035577;28;20393;-85
2023/04/15 08:31:15;;;;;;;2.38;1.30;;;10.80;79.00;;;;;;5021407;28;20403;-84
2023/04/15 08:33:40;;;;;;;1.70;1.60;;;10.90;83.10;;;;;;5029285;28;20397;-84
2023/04/15 08:36:06;;;;;;;2.60;1.92;;;10.90;78.20;;;;;;5028389;28;20417;-84
2023/04/15 08:38:32;;;;;;;2.65;1.70;;;10.90;81.50;;;;;;5019498;28;20404;-84
2023/04/15 08:41:05;;;;;;;2.50;1.70;;;10.90;77.60;;;;;;5038409;28;20398;-84
2023/04/15 08:43:34;;;;;;;1.63;1.52;;;10.70;83.60;;;;;;5028416;28;20437;-83
2023/04/15 08:46:00;;;;;;;2.40;1.90;;;10.60;90.60;;;;;;5028704;28;20393;-84
2023/04/15 08:48:32;;;;;;;2.70;1.40;;;10.90;91.60;;;;;;5040921;28;20383;-84
2023/04/15 08:50:57;;;;;;;3.07;1.60;;;10.90;89.40;;;;;;5025164;28;20458;-85
2023/04/15 08:53:24;;;;;;;2.45;1.30;;;10.80;76.70;;;;;;5036267;28;21046;-84
2023/04/15 08:55:51;;;;;;;1.70;1.25;;;11.00;76.30;;;;;;5028204;28;20387;-84
2023/04/15 08:58:18;;;;;;;2.17;1.55;;;11.00;82.20;;;;;;5029241;28;20379;-84
2023/04/15 09:00:44;;;;;;;2.70;1.50;;;11.30;68.60;;;;;;5035559;28;20391;-84
2023/04/15 09:03:10;;;;;;;4.65;1.80;;;11.30;71.00;;;;;;5020913;28;20387;-84
2023/04/15 09:05:36;;;;;;;2.90;1.60;;;11.10;68.70;;;;;;5029856;28;20390;-84
2023/04/15 09:08:04;;;;;;;2.30;1.50;;;11.20;72.10;;;;;;5019407;28;20381;-85
2023/04/15 09:10:30;;;;;;;1.50;1.40;;;11.40;67.80;;;;;;5032541;28;20402;-84
2023/04/15 09:12:56;;;;;;;1.67;1.30;;;11.30;67.80;;;;;;5021133;28;20389;-85
2023/04/15 09:15:24;;;;;;;1.77;1.30;;;11.30;67.40;;;;;;5033678;28;20470;-85
2023/04/15 09:17:50;;;;;;;1.70;1.50;;;11.20;69.20;;;;;;5026674;28;20393;-84
2023/04/15 09:20:17;;;;;;;1.60;1.20;;;11.40;63.00;;;;;;5023785;28;20990;-84
2023/04/15 09:22:45;;;;;;;1.70;1.42;;;11.40;62.10;;;;;;5034458;28;20410;-84
2023/04/15 09:25:28;;;;;;;3.00;1.70;;;11.60;61.50;;;;;;5020792;28;20429;-84
2023/04/15 09:27:56;;;;;;;1.50;1.38;;;11.50;60.80;;;;;;5025921;28;20399;-86
2023/04/15 09:30:22;;;;;;;1.40;1.30;;;11.90;64.40;;;;;;5029583;28;20389;-84
2023/04/15 09:32:59;;;;;;;2.67;1.52;;;11.70;57.20;;;;;;5025909;28;20392;-84
2023/04/15 09:35:28;;;;;;;3.00;1.60;;;11.90;56.70;;;;;;5038568;28;20399;-85
2023/04/15 09:38:01;;;;;;;3.60;1.80;;;12.30;55.10;;;;;;5023822;28;20503;-85
2023/04/15 09:40:40;;;;;;;1.10;1.00;;;12.30;46.70;;;;;;5031398;28;20857;-84
2023/04/15 09:43:07;;;;;;;2.50;1.80;;;12.60;52.80;;;;;;5020254;28;20387;-81
2023/04/15 09:45:34;;;;;;;1.95;1.60;;;12.20;45.70;;;;;;5034315;28;20414;-85
2023/04/15 09:48:15;;;;;;;1.73;1.42;;;12.30;45.50;;;;;;5031847;28;20473;-84
2023/04/15 09:50:42;;;;;;;2.17;1.30;;;12.40;41.40;;;;;;5032764;28;20406;-85
2023/04/15 09:53:19;;;;;;;2.83;1.50;;;12.40;43.40;;;;;;5019073;28;20473;-84
2023/04/15 09:55:48;;;;;;;3.42;1.80;;;12.70;43.00;;;;;;5029094;28;20396;-85
2023/04/15 09:58:18;;;;;;;1.92;1.67;;;12.40;42.50;;;;;;5024737;28;20409;-84
2023/04/15 10:00:45;;;;;;;2.10;1.70;;;12.20;48.10;;;;;;5037229;28;20399;-85
2023/04/15 10:03:12;;;;;;;2.80;1.30;;;12.30;43.30;;;;;;5052912;28;20415;-85
2023/04/15 10:05:38;;;;;;;2.20;1.63;;;12.50;41.50;;;;;;5034556;28;20392;-85
2023/04/15 10:08:04;;;;;;;2.45;2.00;;;12.50;41.50;;;;;;5036748;28;20391;-84
2023/04/15 10:10:32;;;;;;;3.05;1.80;;;12.50;41.00;;;;;;5034770;28;20387;-85
2023/04/15 10:12:57;;;;;;;2.90;1.60;;;12.40;44.90;;;;;;5034708;28;20395;-84
2023/04/15 10:15:24;;;;;;;1.70;1.60;;;12.90;39.00;;;;;;5033914;28;20394;-85
2023/04/15 10:17:52;;;;;;;3.17;1.92;;;13.00;38.20;;;;;;5034606;28;20883;-85
2023/04/15 10:20:19;;;;;;;1.67;1.53;;;12.40;41.50;;;;;;5032732;28;20528;-84
2023/04/15 10:22:46;;;;;;;3.60;1.95;;;12.90;40.60;;;;;;5035535;28;20391;-85
2023/04/15 10:25:14;;;;;;;2.30;1.77;;;13.00;38.60;;;;;;5035066;28;20579;-84
2023/04/15 10:27:42;;;;;;;1.88;1.77;;;12.90;37.30;;;;;;5035265;28;20474;-84
2023/04/15 10:30:08;;;;;;;2.03;1.52;;;12.90;37.20;;;;;;5034061;28;20418;-84
2023/04/15 10:32:35;;;;;;;2.15;1.65;;;13.10;36.70;;;;;;5032975;28;20403;-85
2023/04/15 10:35:01;;;;;;;1.80;1.70;;;12.60;36.10;;;;;;5034650;28;20395;-84
2023/04/15 10:37:37;;;;;;;2.15;1.70;;;13.00;35.70;;;;;;5033595;28;20761;-83
2023/04/15 10:40:24;;;;;;;2.13;1.67;;;12.70;40.70;;;;;;5032380;28;20791;-84
2023/04/15 10:42:50;;;;;;;2.70;1.57;;;12.60;39.50;;;;;;5033710;28;20391;-84
2023/04/15 10:45:17;;;;;;;1.80;1.40;;;13.00;37.90;;;;;;5033904;28;20389;-83
2023/04/15 10:47:43;;;;;;;1.90;1.80;;;12.80;39.30;;;;;;5032896;28;20422;-84
2023/04/15 10:50:09;;;;;;;3.50;1.70;;;13.10;36.40;;;;;;5032630;28;20386;-84
2023/04/15 10:52:38;;;;;;;2.10;1.70;;;13.10;33.30;;;;;;5033295;28;20403;-84
2023/04/15 10:55:16;;;;;;;1.98;1.70;;;13.20;31.10;;;;;;5034919;28;20379;-84
2023/04/15 10:57:42;;;;;;;2.63;2.10;;;13.30;32.10;;;;;;5034792;28;20525;-84
2023/04/15 11:00:08;;;;;;;3.30;2.00;;;13.50;30.40;;;;;;5033802;28;20434;-83
2023/04/15 11:02:52;;;;;;;2.50;1.70;;;13.50;31.90;;;;;;5035280;28;20470;-83
2023/04/15 11:05:19;;;;;;;2.70;1.90;;;13.20;31.20;;;;;;5033594;28;20386;-83
2023/04/15 11:07:51;;;;;;;2.90;1.83;;;13.70;32.10;;;;;;5036768;28;20391;-84
2023/04/15 11:10:17;;;;;;;1.93;1.73;;;14.00;32.90;;;;;;5036790;28;20390;-84
2023/04/15 11:12:43;;;;;;;2.90;1.90;;;14.30;28.00;;;;;;5035734;28;20407;-85
2023/04/15 11:15:32;;;;;;;3.47;2.00;;;14.50;26.50;;;;;;5033774;28;20441;-84
2023/04/15 11:18:07;;;;;;;3.30;1.90;;;14.00;25.40;;;;;;5037410;28;20401;-84
2023/04/15 11:20:33;;;;;;;2.28;1.80;;;13.90;26.80;;;;;;5036850;28;20466;-84
2023/04/15 11:22:58;;;;;;;3.22;1.70;;;14.00;25.80;;;;;;5035894;28;20430;-83
2023/04/15 11:25:29;;;;;;;2.80;2.10;;;13.60;26.10;;;;;;5037272;28;20395;-84
2023/04/15 11:27:55;;;;;;;2.40;1.83;;;13.50;26.30;;;;;;5039088;28;20877;-83
2023/04/15 11:30:25;;;;;;;2.30;1.70;;;13.30;27.70;;;;;;5038193;28;20473;-83
2023/04/15 11:32:54;;;;;;;3.03;1.83;;;13.40;28.80;;;;;;5036806;28;20399;-84
2023/04/15 11:35:20;;;;;;;3.45;2.13;;;13.30;28.40;;;;;;5038180;28;20411;-84
2023/04/15 11:37:48;;;;;;;2.67;1.90;;;13.20;29.30;;;;;;5040215;28;20395;-85
2023/04/15 11:40:16;;;;;;;2.88;2.42;;;13.30;29.50;;;;;;5044729;28;20380;-84
2023/04/15 11:42:42;;;;;;;3.90;2.20;;;13.10;29.70;;;;;;5040813;28;20415;-84
2023/04/15 11:45:08;;;;;;;3.60;2.10;;;13.00;29.50;;;;;;5037359;28;20468;-84
2023/04/15 11:47:35;;;;;;;2.92;1.90;;;13.00;30.20;;;;;;5037209;28;20383;-84
2023/04/15 11:50:17;;;;;;;3.08;1.90;;;13.10;29.70;;;;;;5037112;28;20482;-84
2023/04/15 11:52:56;;;;;;;2.60;2.40;;;13.10;30.10;;;;;;5040472;28;20477;-84
2023/04/15 11:55:23;;;;;;;3.50;2.33;;;12.80;29.90;;;;;;5044423;28;20387;-85
2023/04/15 11:58:10;;;;;;;3.72;2.50;;;13.00;28.70;;;;;;5042511;28;20391;-84
2023/04/15 12:00:37;;;;;;;3.45;2.35;;;13.00;28.80;;;;;;5019063;28;21093;-84
2023/04/15 12:03:21;;;;;;;2.78;2.00;;;13.40;27.60;;;;;;5016715;28;20389;-84
2023/04/15 12:06:07;;;;;;;2.70;2.10;;;13.50;24.90;;;;;;5018686;28;20377;-84
2023/04/15 12:08:54;;;;;;;3.13;2.20;;;13.40;24.90;;;;;;5017931;28;20377;-84
2023/04/15 12:11:26;;;;;;;2.50;2.30;;;13.40;24.50;;;;;;5017650;28;20802;-84
2023/04/15 12:14:03;;;;;;;3.88;2.50;;;13.40;24.40;;;;;;5017771;28;20381;-84
2023/04/15 12:16:29;;;;;;;3.38;2.60;;;13.50;24.40;;;;;;5016635;28;20751;-85
2023/04/15 12:19:00;;;;;;;4.13;2.50;;;13.50;23.70;;;;;;5017108;28;20387;-84
2023/04/15 12:21:32;;;;;;;3.20;2.40;;;13.70;23.40;;;;;;5017528;28;20393;-84
2023/04/15 12:24:01;;;;;;;3.28;2.83;;;13.50;22.90;;;;;;5017533;28;20443;-84
2023/04/15 12:26:29;;;;;;;2.70;2.20;;;13.60;24.30;;;;;;5019666;28;20895;-85
2023/04/15 12:28:56;;;;;;;3.63;2.60;;;14.00;22.40;;;;;;5020514;28;20393;-84
2023/04/15 12:31:22;;;;;;;3.05;2.75;;;14.10;20.70;;;;;;5018334;28;20409;-85
2023/04/15 12:33:48;;;;;;;4.20;2.45;;;14.60;20.50;;;;;;5019970;28;20381;-85
2023/04/15 12:36:14;;;;;;;3.42;2.30;;;14.70;20.70;;;;;;5019058;28;20385;-84
2023/04/15 12:38:40;;;;;;;4.57;2.55;;;14.70;16.50;;;;;;5017388;28;20385;-85
2023/04/15 12:41:05;;;;;;;2.78;2.33;;;15.00;17.50;;;;;;5018090;28;20442;-85
2023/04/15 12:43:31;;;;;;;4.30;2.60;;;15.10;14.50;;;;;;5016709;28;20476;-85
2023/04/15 12:45:56;;;;;;;3.50;2.30;;;15.50;14.10;;;;;;5018430;28;20475;-85
2023/04/15 12:48:22;;;;;;;2.80;2.40;;;16.20;12.30;;;;;;5018614;28;20400;-85
2023/04/15 12:50:48;;;;;;;3.00;2.47;;;16.60;9.40;;;;;;5016250;28;20412;-84