Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:07;;;;;;;13.97;9.93;;;;;;;11.34;100.00;96447.66;5026006;28;20211;-73
2022/10/10 00:02:34;;;;;;;13.23;10.43;;;;;;;11.35;100.00;96449.31;5023703;28;20211;-73
2022/10/10 00:05:01;;;;;;;12.80;9.83;;;;;;;11.36;100.00;96444.75;5024766;28;20230;-73
2022/10/10 00:07:28;;;;;;;14.53;10.50;;;;;;;11.38;100.00;96448.88;5022647;28;20199;-73
2022/10/10 00:09:55;;;;;;;14.73;10.50;;;;;;;11.41;100.00;96444.84;5038587;28;20301;-73
2022/10/10 00:12:22;;;;;;;17.03;10.40;;;;;;;11.34;100.00;96434.16;5024078;28;20203;-74
2022/10/10 00:14:50;;;;;;;17.27;10.43;;;;;;;11.37;100.00;96444.50;5026038;28;20238;-73
2022/10/10 00:17:17;;;;;;;14.00;10.83;;;;;;;11.41;100.00;96449.44;5024897;28;20234;-73
2022/10/10 00:19:44;;;;;;;14.00;10.27;;;;;;;11.41;100.00;96449.44;5026179;28;20203;-74
2022/10/10 00:22:11;;;;;;;14.93;9.17;;;;;;;11.42;100.00;96445.69;5028209;28;20211;-74
2022/10/10 00:24:38;;;;;;;13.80;10.10;;;;;;;11.45;100.00;96450.63;5025882;28;20261;-73
2022/10/10 00:27:05;;;;;;;13.53;10.40;;;;;;;11.38;100.00;96445.34;5025208;28;20281;-74
2022/10/10 00:29:32;;;;;;;15.47;10.20;;;;;;;11.31;100.00;96447.34;5017425;28;20209;-73
2022/10/10 00:32:00;;;;;;;15.83;11.13;;;;;;;11.27;100.00;96444.25;5022235;28;20238;-74
2022/10/10 00:34:27;;;;;;;15.07;11.00;;;;;;;11.31;100.00;96442.72;5011969;28;20203;-74
2022/10/10 00:36:54;;;;;;;14.60;11.20;;;;;;;11.35;100.00;96443.91;5028576;28;20203;-73
2022/10/10 00:39:22;;;;;;;14.30;10.30;;;;;;;11.32;100.00;96449.78;5020733;28;20219;-73
2022/10/10 00:41:49;;;;;;;14.60;11.20;;;;;;;11.25;100.00;96445.53;5018793;28;20275;-73
2022/10/10 00:44:16;;;;;;;18.00;11.83;;;;;;;11.22;100.00;96444.13;5024035;28;20203;-73
2022/10/10 00:46:43;;;;;;;16.47;11.77;;;;;;;11.22;100.00;96446.84;5024384;28;20297;-74
2022/10/10 00:49:15;;;;;;;17.23;12.23;;;;;;;11.23;100.00;96451.16;5026944;28;20198;-73
2022/10/10 00:51:45;;;;;;;20.40;12.30;;;;;;;11.27;100.00;96444.25;5021756;28;20210;-73
2022/10/10 00:54:14;;;;;;;17.77;11.63;;;;;;;11.28;100.00;96447.78;5023127;28;20221;-73
2022/10/10 00:56:45;;;;;;;17.17;12.07;;;;;;;11.26;100.00;96437.19;5024352;28;20214;-74
2022/10/10 00:59:12;;;;;;;14.60;11.37;;;;;;;11.27;100.00;96433.44;5039021;28;20227;-73
2022/10/10 01:01:40;;;;;;;16.57;10.67;;;;;;;11.32;100.00;96440.84;5021824;28;20213;-74
2022/10/10 01:04:30;;;;;;;17.20;11.37;;;;;;;11.32;100.00;96447.06;5021601;28;20205;-74
2022/10/10 01:06:59;;;;;;;13.93;10.83;;;;;;;11.33;100.00;96447.91;5023153;28;20203;-73
2022/10/10 01:09:26;;;;;;;15.50;11.33;;;;;;;11.33;100.00;96443.31;5022998;28;20195;-73
2022/10/10 01:11:59;;;;;;;15.03;11.07;;;;;;;11.34;100.00;96444.16;5022044;28;20202;-73
2022/10/10 01:14:36;;;;;;;16.03;11.20;;;;;;;11.34;100.00;96439.56;5038212;28;20254;-74
2022/10/10 01:17:12;;;;;;;17.93;11.67;;;;;;;11.33;100.00;96434.38;5028162;28;20472;-73
2022/10/10 01:20:27;;;;;;;15.33;11.30;;;;;;;11.39;100.00;96441.59;5037508;28;20290;-74
2022/10/10 01:23:20;;;;;;;13.80;10.97;;;;;;;11.31;100.00;96434.63;4962789;28;20209;-73
2022/10/10 01:26:01;;;;;;;18.83;11.70;;;;;;;11.35;100.00;96440.38;5021573;28;20211;-74
2022/10/10 01:28:42;;;;;;;13.73;10.53;;;;;;;11.35;100.00;96437.69;5023711;28;20207;-73
2022/10/10 01:31:12;;;;;;;17.40;11.77;;;;;;;11.35;100.00;96440.38;5023345;28;20199;-73
2022/10/10 01:33:51;;;;;;;15.67;11.13;;;;;;;11.34;100.00;96430.63;5019285;28;20213;-73
2022/10/10 01:36:22;;;;;;;14.50;10.37;;;;;;;11.34;100.00;96436.84;5021006;28;20207;-73
2022/10/10 01:38:56;;;;;;;14.40;10.97;;;;;;;11.38;100.00;96437.22;5020853;28;20226;-74
2022/10/10 01:41:27;;;;;;;13.80;10.07;;;;;;;11.40;100.00;96439.72;5024928;28;20203;-74
2022/10/10 01:43:57;;;;;;;15.97;10.60;;;;;;;11.41;100.00;96441.31;5021432;28;20211;-73
2022/10/10 01:46:25;;;;;;;15.37;11.30;;;;;;;11.39;100.00;96433.47;5024565;28;20199;-73
2022/10/10 01:48:55;;;;;;;15.60;11.13;;;;;;;11.38;100.00;96439.94;5020732;28;20265;-73
2022/10/10 01:51:40;;;;;;;16.87;11.37;;;;;;;11.40;100.00;96437.00;5025852;28;20226;-73
2022/10/10 01:54:22;;;;;;;16.03;10.60;;;;;;;11.45;100.00;96435.22;5022670;28;20274;-74
2022/10/10 01:57:00;;;;;;;15.17;10.47;;;;;;;11.46;100.00;96436.88;5027451;28;20207;-73
2022/10/10 01:59:44;;;;;;;18.93;10.53;;;;;;;11.50;100.00;96431.81;5025300;28;20226;-74
2022/10/10 02:02:17;;;;;;;16.10;10.43;;;;;;;11.51;100.00;96425.34;5026492;28;20264;-73
2022/10/10 02:04:49;;;;;;;14.47;10.67;;;;;;;11.49;100.00;96438.28;5026114;28;20205;-73
2022/10/10 02:07:23;;;;;;;14.30;10.30;;;;;;;11.52;100.00;96443.22;5027643;28;20214;-73
2022/10/10 02:09:52;;;;;;;18.37;10.53;;;;;;;11.53;100.00;96443.00;5026522;28;20203;-72
2022/10/10 02:12:21;;;;;;;14.60;11.13;;;;;;;11.55;100.00;96434.66;5026193;28;20214;-73
2022/10/10 02:14:52;;;;;;;13.60;10.50;;;;;;;11.56;100.00;96439.84;5025955;28;20247;-73
2022/10/10 02:17:20;;;;;;;15.07;10.83;;;;;;;11.55;100.00;96438.19;5043141;28;20301;-73
2022/10/10 02:19:52;;;;;;;17.17;10.27;;;;;;;11.55;100.00;96426.56;5024841;28;20231;-74
2022/10/10 02:22:20;;;;;;;14.63;10.70;;;;;;;11.57;100.00;96440.66;5025947;28;20237;-74
2022/10/10 02:24:47;;;;;;;13.77;10.90;;;;;;;11.60;100.00;96438.31;5027020;28;20198;-73
2022/10/10 02:27:35;;;;;;;17.53;10.73;;;;;;;11.58;100.00;96439.59;5021800;28;20286;-73
2022/10/10 02:30:05;;;;;;;14.47;11.27;;;;;;;11.59;100.00;96435.81;5022194;28;20206;-73
2022/10/10 02:32:38;;;;;;;15.67;10.23;;;;;;;11.58;100.00;96434.19;5026110;28;20262;-73
2022/10/10 02:35:09;;;;;;;13.50;10.50;;;;;;;11.60;100.00;96435.59;5025657;28;20213;-73
2022/10/10 02:37:37;;;;;;;12.73;10.33;;;;;;;11.54;100.00;96433.00;5028755;28;20294;-75
2022/10/10 02:40:08;;;;;;;11.87;10.00;;;;;;;11.59;100.00;96438.53;5028881;28;20207;-73
2022/10/10 02:42:36;;;;;;;15.07;10.03;;;;;;;11.59;100.00;96439.34;5027372;28;20221;-73
2022/10/10 02:45:06;;;;;;;13.73;10.27;;;;;;;11.58;100.00;96428.75;5026307;28;20214;-74
2022/10/10 02:47:33;;;;;;;16.47;11.20;;;;;;;11.58;100.00;96428.75;5022778;28;20305;-74
2022/10/10 02:49:59;;;;;;;13.23;10.53;;;;;;;11.59;100.00;96436.66;5041934;28;20207;-72
2022/10/10 02:52:26;;;;;;;13.33;10.63;;;;;;;11.58;100.00;96440.41;5027179;28;20203;-73
2022/10/10 02:54:54;;;;;;;14.90;10.70;;;;;;;11.56;100.00;96441.72;5014055;28;20207;-71
2022/10/10 02:57:21;;;;;;;17.83;11.33;;;;;;;11.54;100.00;96435.72;5039037;28;20217;-73
2022/10/10 02:59:48;;;;;;;14.17;10.47;;;;;;;11.53;100.00;96436.78;5027002;28;20214;-71
2022/10/10 03:02:16;;;;;;;14.80;10.57;;;;;;;11.49;100.00;96430.16;5026150;28;20252;-71
2022/10/10 03:04:43;;;;;;;17.17;11.53;;;;;;;11.47;100.00;96432.31;5023861;28;20219;-73
2022/10/10 03:07:10;;;;;;;16.87;11.00;;;;;;;11.44;100.00;96428.19;5027759;28;20248;-71
2022/10/10 03:09:37;;;;;;;14.67;11.17;;;;;;;11.45;100.00;96429.00;5019165;28;20226;-71
2022/10/10 03:12:05;;;;;;;15.73;10.73;;;;;;;11.42;100.00;96432.16;5042175;28;20215;-71
2022/10/10 03:14:32;;;;;;;15.00;11.50;;;;;;;11.41;100.00;96427.81;5021860;28;20214;-72
2022/10/10 03:16:59;;;;;;;14.13;10.30;;;;;;;11.47;100.00;96429.59;5025192;28;20207;-72
2022/10/10 03:19:28;;;;;;;15.00;10.60;;;;;;;11.46;100.00;96430.66;5026868;28;20227;-71
2022/10/10 03:21:54;;;;;;;13.37;10.43;;;;;;;11.48;100.00;96432.06;5025890;28;20207;-71
2022/10/10 03:24:21;;;;;;;16.03;10.00;;;;;;;11.47;100.00;96435.00;5023910;28;20268;-72
2022/10/10 03:26:48;;;;;;;17.07;9.73;;;;;;;11.48;100.00;96437.47;5025000;28;20203;-70
2022/10/10 03:29:16;;;;;;;13.33;9.83;;;;;;;11.50;100.00;96439.94;5043324;28;20281;-72
2022/10/10 03:31:43;;;;;;;14.57;10.23;;;;;;;11.45;100.00;96423.59;5027223;28;20207;-72
2022/10/10 03:34:10;;;;;;;14.40;10.50;;;;;;;11.45;100.00;96429.81;5025794;28;20194;-71
2022/10/10 03:36:39;;;;;;;22.47;11.33;;;;;;;11.46;100.00;96436.06;5024032;28;20210;-73
2022/10/10 03:39:06;;;;;;;12.97;10.53;;;;;;;11.48;100.00;96442.88;5024003;28;20227;-71
2022/10/10 03:41:33;;;;;;;16.07;12.10;;;;;;;11.44;100.00;96438.16;5017532;28;20207;-72
2022/10/10 03:44:00;;;;;;;13.27;10.90;;;;;;;11.46;100.00;96441.47;5024433;28;20207;-71
2022/10/10 03:46:27;;;;;;;17.63;12.20;;;;;;;11.50;100.00;96445.34;5017402;28;20199;-72
2022/10/10 03:48:54;;;;;;;17.50;10.83;;;;;;;11.47;100.00;96449.34;5023496;28;20202;-72
2022/10/10 03:51:22;;;;;;;16.10;11.03;;;;;;;11.35;100.00;96425.00;5038610;28;20199;-72
2022/10/10 03:53:50;;;;;;;13.30;10.30;;;;;;;11.47;100.00;96440.41;5022335;28;20209;-72
2022/10/10 03:56:17;;;;;;;13.07;10.47;;;;;;;11.48;100.00;96442.06;5023829;28;20249;-75
2022/10/10 03:58:44;;;;;;;14.40;10.63;;;;;;;11.47;100.00;96437.72;5026362;28;20227;-70
2022/10/10 04:01:11;;;;;;;14.83;10.00;;;;;;;11.49;100.00;96436.41;5023698;28;20222;-71
2022/10/10 04:03:38;;;;;;;12.83;9.90;;;;;;;11.49;100.00;96441.81;5025045;28;20203;-72
2022/10/10 04:06:05;;;;;;;17.47;10.87;;;;;;;11.47;100.00;96440.41;5039709;28;20203;-72
2022/10/10 04:08:32;;;;;;;13.73;10.50;;;;;;;11.49;100.00;96436.41;5022222;28;20207;-71
2022/10/10 04:11:01;;;;;;;19.47;10.80;;;;;;;11.47;100.00;96435.00;5037944;28;20208;-71
2022/10/10 04:13:28;;;;;;;15.83;10.50;;;;;;;11.44;100.00;96438.16;5026711;28;20209;-72
2022/10/10 04:15:56;;;;;;;15.77;11.53;;;;;;;11.42;100.00;96441.09;5023064;28;20243;-72
2022/10/10 04:18:24;;;;;;;12.47;9.63;;;;;;;11.43;100.00;96437.34;5022506;28;20215;-73
2022/10/10 04:20:52;;;;;;;16.37;10.20;;;;;;;11.40;100.00;96432.38;5022310;28;20219;-72
2022/10/10 04:23:19;;;;;;;18.17;10.30;;;;;;;11.48;100.00;96428.53;5024677;28;20218;-70
2022/10/10 04:25:46;;;;;;;14.67;9.30;;;;;;;11.48;100.00;96433.97;5032688;28;20207;-71
2022/10/10 04:28:15;;;;;;;10.93;8.17;;;;;;;11.49;100.00;96431.00;5039819;28;20264;-71
2022/10/10 04:30:42;;;;;;;17.33;9.90;;;;;;;11.54;100.00;96433.00;5023522;28;20241;-72
2022/10/10 04:33:09;;;;;;;16.37;10.33;;;;;;;11.52;100.00;96435.13;5021908;28;20222;-72
2022/10/10 04:35:36;;;;;;;14.53;10.60;;;;;;;11.49;100.00;96436.41;5041326;28;20198;-70
2022/10/10 04:38:03;;;;;;;14.77;10.60;;;;;;;11.52;100.00;96433.25;5024803;28;20202;-74
2022/10/10 04:40:30;;;;;;;13.27;10.60;;;;;;;11.51;100.00;96433.47;5033919;28;20222;-74
2022/10/10 04:42:58;;;;;;;12.33;10.20;;;;;;;11.52;100.00;96424.31;5019911;28;20213;-71
2022/10/10 04:45:26;;;;;;;13.63;10.60;;;;;;;11.54;100.00;96427.59;5024937;28;20274;-72
2022/10/10 04:47:53;;;;;;;13.00;10.57;;;;;;;11.54;100.00;96435.72;5022220;28;20206;-71
2022/10/10 04:50:21;;;;;;;13.40;11.13;;;;;;;11.55;100.00;96426.56;5021757;28;20209;-73
2022/10/10 04:52:48;;;;;;;17.60;11.83;;;;;;;11.54;100.00;96431.13;5024407;28;20214;-71
2022/10/10 04:55:15;;;;;;;14.87;11.53;;;;;;;11.48;100.00;96423.97;5024851;28;20207;-71
2022/10/10 04:57:42;;;;;;;16.13;11.67;;;;;;;11.49;100.00;96424.75;5018174;28;20218;-71
2022/10/10 05:00:10;;;;;;;16.20;11.70;;;;;;;11.50;100.00;96429.13;5023339;28;20224;-71
2022/10/10 05:02:38;;;;;;;13.10;10.70;;;;;;;11.51;100.00;96430.75;5020924;28;20203;-71
2022/10/10 05:05:07;;;;;;;13.73;10.47;;;;;;;11.50;100.00;96431.81;5032832;28;20199;-72
2022/10/10 05:07:34;;;;;;;14.53;10.50;;;;;;;11.52;100.00;96430.53;5035997;28;20206;-70
2022/10/10 05:10:01;;;;;;;12.43;9.70;;;;;;;11.51;100.00;96428.88;5021431;28;20215;-72
2022/10/10 05:12:28;;;;;;;14.57;10.40;;;;;;;11.54;100.00;96427.59;5020140;28;20199;-70
2022/10/10 05:14:55;;;;;;;13.73;10.67;;;;;;;11.51;100.00;96426.19;5020013;28;20243;-72
2022/10/10 05:17:22;;;;;;;14.90;11.50;;;;;;;11.51;100.00;96423.47;5021490;28;20241;-72
2022/10/10 05:19:51;;;;;;;14.83;10.13;;;;;;;11.51;100.00;96428.06;5021410;28;20238;-73
2022/10/10 05:22:18;;;;;;;13.60;10.93;;;;;;;11.49;100.00;96424.75;5018824;28;20226;-72
2022/10/10 05:24:45;;;;;;;12.57;10.43;;;;;;;11.46;100.00;96427.94;5022211;28;20210;-71
2022/10/10 05:27:12;;;;;;;11.17;9.13;;;;;;;11.45;100.00;96429.81;5020809;28;20190;-72
2022/10/10 05:29:39;;;;;;;15.90;10.87;;;;;;;11.45;100.00;96429.00;5022798;28;20305;-71
2022/10/10 05:32:06;;;;;;;12.80;9.90;;;;;;;11.44;100.00;96432.75;5035972;28;20199;-71
2022/10/10 05:34:33;;;;;;;13.83;10.20;;;;;;;11.43;100.00;96436.53;5024114;28;20213;-71
2022/10/10 05:37:01;;;;;;;15.77;10.03;;;;;;;11.46;100.00;96430.66;5019417;28;20281;-72
2022/10/10 05:39:29;;;;;;;13.20;11.00;;;;;;;11.42;100.00;96429.47;5021428;28;20215;-70
2022/10/10 05:41:56;;;;;;;17.27;11.07;;;;;;;11.37;100.00;96432.88;5022381;28;20206;-72
2022/10/10 05:44:24;;;;;;;16.20;10.80;;;;;;;11.36;100.00;96440.16;5023888;28;20215;-73
2022/10/10 05:46:51;;;;;;;16.57;10.17;;;;;;;11.34;100.00;96436.84;5020964;28;20206;-71
2022/10/10 05:49:18;;;;;;;17.67;11.57;;;;;;;11.33;100.00;96428.97;5030178;28;20196;-72
2022/10/10 05:51:45;;;;;;;11.83;9.70;;;;;;;11.40;100.00;96435.09;5020975;28;20309;-71
2022/10/10 05:54:14;;;;;;;13.37;10.23;;;;;;;11.40;100.00;96437.00;5022513;28;20205;-73
2022/10/10 05:56:41;;;;;;;17.87;11.57;;;;;;;11.34;100.00;96436.84;5024276;28;20199;-71
2022/10/10 05:59:08;;;;;;;16.30;10.43;;;;;;;11.33;100.00;96443.31;5020917;28;20265;-73
2022/10/10 06:01:36;;;;;;;16.83;11.67;;;;;;;11.33;100.00;96442.50;5022912;28;20269;-71
2022/10/10 06:04:03;;;;;;;17.03;11.77;;;;;;;11.30;100.00;96449.22;5021139;28;20198;-70
2022/10/10 06:06:30;;;;;;;15.83;10.77;;;;;;;11.29;100.00;96452.13;5016974;28;20208;-71
2022/10/10 06:08:58;;;;;;;18.83;11.43;;;;;;;11.29;100.00;96458.38;5020599;28;20218;-71
2022/10/10 06:11:28;;;;;;;15.93;11.40;;;;;;;11.31;100.00;96456.25;5021889;28;20221;-72
2022/10/10 06:13:55;;;;;;;15.57;12.27;;;;;;;11.34;100.00;96453.06;5027006;28;20210;-71
2022/10/10 06:16:24;;;;;;;12.60;10.53;;;;;;;11.34;100.00;96455.78;5024081;28;20309;-70
2022/10/10 06:18:51;;;;;;;14.40;10.87;;;;;;;11.28;100.00;96462.13;5018255;28;20207;-71
2022/10/10 06:21:19;;;;;;;15.33;10.50;;;;;;;11.30;100.00;96460.03;5016376;28;20219;-72
2022/10/10 06:23:46;;;;;;;16.93;11.37;;;;;;;11.31;100.00;96458.94;5020466;28;20207;-72
2022/10/10 06:26:13;;;;;;;15.60;11.47;;;;;;;11.35;100.00;96457.44;5021513;28;20211;-71
2022/10/10 06:28:41;;;;;;;13.93;11.63;;;;;;;11.33;100.00;96462.25;5024809;28;20274;-70
2022/10/10 06:31:14;;;;;;;15.20;11.90;;;;;;;11.31;100.00;96455.44;5018896;28;20211;-71
2022/10/10 06:33:44;;;;;;;17.33;11.53;;;;;;;11.31;100.00;96461.66;5018054;28;20317;-71
2022/10/10 06:36:13;;;;;;;20.17;12.70;;;;;;;11.35;100.00;96457.44;5019897;28;20230;-71
2022/10/10 06:38:42;;;;;;;16.73;12.00;;;;;;;11.34;100.00;96463.06;5026277;28;20560;-71
2022/10/10 06:41:09;;;;;;;17.13;12.57;;;;;;;11.36;100.00;96466.38;5019953;28;20322;-73
2022/10/10 06:43:36;;;;;;;20.23;13.10;;;;;;;11.36;100.00;96469.91;5039018;28;20527;-74
2022/10/10 06:46:06;;;;;;;21.07;12.83;;;;;;;11.40;100.00;96470.25;5025230;28;20231;-70
2022/10/10 06:48:34;;;;;;;19.53;13.07;;;;;;;11.36;100.00;96458.25;5023374;28;20211;-71
2022/10/10 06:51:03;;;;;;;17.37;12.33;;;;;;;11.41;100.00;96463.78;5023866;28;20279;-72
2022/10/10 06:53:31;;;;;;;17.53;12.73;;;;;;;11.34;100.00;96455.78;5021049;28;20218;-71
2022/10/10 06:55:58;;;;;;;20.37;13.40;;;;;;;11.46;100.00;96476.63;5025674;28;20213;-70
2022/10/10 06:58:27;;;;;;;16.77;13.50;;;;;;;11.42;100.00;96476.25;5021160;28;20210;-71
2022/10/10 07:00:56;;;;;;;19.07;14.40;;;;;;;11.41;100.00;96482.72;5024386;28;20231;-74
2022/10/10 07:03:25;;;;;;;18.77;13.80;;;;;;;11.48;100.00;96483.44;5025236;28;20206;-73
2022/10/10 07:05:54;;;;;;;17.83;13.03;;;;;;;11.54;100.00;96485.22;5026774;28;20223;-73
2022/10/10 07:08:22;;;;;;;17.50;13.63;;;;;;;11.61;100.00;96490.50;5026361;28;20217;-73
2022/10/10 07:10:49;;;;;;;18.47;13.53;;;;;;;11.62;100.00;96490.28;5025210;28;20259;-74
2022/10/10 07:13:16;;;;;;;17.70;13.33;;;;;;;11.66;100.00;96491.44;5023560;28;20203;-73
2022/10/10 07:15:43;;;;;;;18.37;13.83;;;;;;;11.72;100.00;96497.81;5025194;28;20235;-74
2022/10/10 07:18:11;;;;;;;17.30;12.40;;;;;;;11.74;100.00;96498.38;5020468;28;20210;-74
2022/10/10 07:20:40;;;;;;;18.90;14.23;;;;;;;11.79;100.00;96503.97;5020522;28;20222;-74
2022/10/10 07:23:08;;;;;;;16.10;12.63;;;;;;;11.92;100.00;96509.16;5023397;28;20195;-73
2022/10/10 07:25:37;;;;;;;16.93;13.07;;;;;;;11.91;100.00;96514.81;5041457;28;20214;-74
2022/10/10 07:28:04;;;;;;;19.63;14.27;;;;;;;11.93;100.00;96518.91;5022312;28;20301;-74
2022/10/10 07:30:32;;;;;;;19.17;14.00;;;;;;;11.96;100.00;96518.47;5021086;28;20199;-76
2022/10/10 07:32:59;;;;;;;16.13;12.43;;;;;;;11.96;100.00;96517.63;5025685;28;20211;-73
2022/10/10 07:35:26;;;;;;;19.63;12.90;;;;;;;12.03;100.00;96518.34;5037486;28;20441;-72
2022/10/10 07:37:55;;;;;;;18.50;12.80;;;;;;;12.04;100.00;96518.09;5020085;28;20202;-75
2022/10/10 07:40:23;;;;;;;18.23;13.73;;;;;;;12.08;100.00;96532.81;5021619;28;20245;-74
2022/10/10 07:42:50;;;;;;;22.63;14.20;;;;;;;12.09;100.00;96537.16;5020352;28;20298;-72
2022/10/10 07:45:18;;;;;;;20.07;12.90;;;;;;;12.14;100.00;96536.47;5034565;28;20269;-71
2022/10/10 07:47:45;;;;;;;18.03;12.90;;;;;;;12.16;100.00;96539.78;5018315;28;20209;-71
2022/10/10 07:50:12;;;;;;;15.57;12.23;;;;;;;12.19;100.00;96527.63;5025695;28;20231;-73
2022/10/10 07:52:40;;;;;;;17.53;11.93;;;;;;;12.26;100.00;96534.56;5024222;28;20207;-73
2022/10/10 07:55:09;;;;;;;18.37;11.63;;;;;;;12.24;100.00;96535.88;5019476;28;20219;-72
2022/10/10 07:57:37;;;;;;;15.57;11.70;;;;;;;12.34;100.00;96534.22;5024088;28;20293;-73
2022/10/10 08:00:06;;;;;;;16.53;11.00;;;;;;;12.33;100.00;96538.00;5038919;28;20223;-74
2022/10/10 08:02:38;;;;;;;20.07;11.90;;;;;;;12.35;100.00;96549.41;5024383;28;20230;-72
2022/10/10 08:05:06;;;;;;;15.77;11.63;;;;;;;12.45;100.00;96556.94;5022643;28;20199;-73
2022/10/10 08:07:33;;;;;;;18.80;12.03;;;;;;;12.46;100.00;96550.44;5020193;28;20280;-73
2022/10/10 08:10:01;;;;;;;18.07;11.70;;;;;;;12.44;100.00;96541.75;5025056;28;20249;-74
2022/10/10 08:12:29;;;;;;;15.17;11.63;;;;;;;12.46;100.00;96553.16;5033989;28;20218;-74
2022/10/10 08:14:58;;;;;;;19.80;12.63;;;;;;;12.52;100.00;96554.91;5026982;28;20265;-75
2022/10/10 08:17:25;;;;;;;13.97;10.93;;;;;;;12.52;100.00;96550.31;5025110;28;20229;-74
2022/10/10 08:19:52;;;;;;;17.43;10.73;;;;;;;12.59;100.00;96555.59;5025953;28;20320;-73
2022/10/10 08:22:19;;;;;;;15.40;11.13;;;;;;;12.68;100.00;96559.59;5022710;28;20199;-72
2022/10/10 08:24:46;;;;;;;15.50;10.43;;;;;;;12.72;100.00;96552.66;5020690;28;20202;-73
2022/10/10 08:27:14;;;;;;;14.23;10.47;;;;;;;12.82;100.00;96557.47;5023029;28;20222;-72
2022/10/10 08:29:42;;;;;;;16.20;10.63;;;;;;;12.78;100.00;96565.25;5021957;28;20322;-71
2022/10/10 08:32:09;;;;;;;15.97;9.77;;;;;;;12.78;100.00;96554.41;5023210;28;20195;-71
2022/10/10 08:34:36;;;;;;;14.53;9.27;;;;;;;12.85;100.00;96557.81;5023233;28;20210;-74
2022/10/10 08:37:03;;;;;;;9.03;7.60;;;;;;;12.93;100.00;96555.81;5025717;28;20207;-71
2022/10/10 08:39:31;;;;;;;9.70;7.83;;;;;;;12.83;100.00;96557.25;5022559;28;20256;-73
2022/10/10 08:42:00;;;;;;;12.70;8.40;;;;;;;12.76;100.00;96551.09;5020788;28;20234;-72
2022/10/10 08:44:37;;;;;;;16.47;11.40;;;;;;;12.90;100.00;96559.81;5022446;28;20349;-72
2022/10/10 08:47:12;;;;;;;13.77;8.90;;;;;;;12.96;100.00;96561.56;5024750;28;20237;-71
2022/10/10 08:49:44;;;;;;;12.30;8.90;;;;;;;13.08;100.00;96569.66;5022051;28;20223;-71
2022/10/10 08:52:18;;;;;;;12.47;8.67;;;;;;;13.12;100.00;96563.50;5019554;28;20219;-73
2022/10/10 08:54:47;;;;;;;10.87;8.10;;;;;;;13.22;100.00;96562.91;5023231;28;20294;-71
2022/10/10 08:57:24;;;;;;;11.90;7.97;;;;;;;13.27;100.00;96569.25;5014478;28;20226;-71
2022/10/10 08:59:55;;;;;;;9.87;7.73;;;;;;;13.32;100.00;96565.00;5021440;28;20265;-71
2022/10/10 09:02:35;;;;;;;10.33;7.30;;;;;;;13.37;100.00;96563.19;5026393;28;20209;-75
2022/10/10 09:05:03;;;;;;;11.57;7.83;;;;;;;13.41;100.00;96569.81;5023179;28;20241;-73
2022/10/10 09:07:48;;;;;;;9.33;7.03;;;;;;;13.48;100.00;96564.22;5022638;28;20199;-72
2022/10/10 09:10:27;;;;;;;11.77;7.47;;;;;;;13.48;100.00;96569.66;5022004;28;20225;-75
2022/10/10 09:13:05;;;;;;;11.83;7.57;;;;;;;13.54;100.00;96564.06;5010866;28;20223;-71
2022/10/10 09:15:42;;;;;;;9.60;6.70;;;;;;;13.56;100.00;96545.66;5027030;28;20304;-72
2022/10/10 09:18:21;;;;;;;10.73;7.30;;;;;;;13.62;100.00;96560.94;5021401;28;20207;-72
2022/10/10 09:20:57;;;;;;;9.13;7.37;;;;;;;13.64;100.00;96558.81;5019546;28;20226;-72
2022/10/10 09:23:28;;;;;;;13.50;7.20;;;;;;;13.70;100.00;96548.88;5022757;28;20210;-72
2022/10/10 09:26:02;;;;;;;10.27;7.17;;;;;;;13.73;100.00;96555.72;5013840;28;20211;-72
2022/10/10 09:28:37;;;;;;;7.90;6.60;;;;;;;13.77;100.00;96556.88;5022393;28;20238;-71
2022/10/10 09:31:11;;;;;;;10.00;7.00;;;;;;;13.71;100.00;96558.66;5021787;28;20325;-73
2022/10/10 09:33:44;;;;;;;8.77;7.27;;;;;;;13.70;100.00;96561.63;5023196;28;20242;-72
2022/10/10 09:36:17;;;;;;;8.87;7.43;;;;;;;13.74;100.00;96557.34;5020821;28;20265;-72
2022/10/10 09:38:50;;;;;;;11.63;8.30;;;;;;;13.86;100.00;96555.41;5024949;28;20285;-71
2022/10/10 09:41:22;;;;;;;10.60;7.60;;;;;;;13.83;100.00;96547.75;5019629;28;20227;-71
2022/10/10 09:43:54;;;;;;;9.33;7.43;;;;;;;13.81;100.00;96550.69;5034386;28;20262;-71
2022/10/10 09:46:21;;;;;;;9.13;7.07;;;;;;;13.89;100.00;96549.47;5022574;28;20221;-71
2022/10/10 09:48:50;;;;;;;7.87;5.80;;;;;;;13.81;100.00;96534.41;5019255;28;20204;-74
2022/10/10 09:51:19;;;;;;;8.43;6.40;;;;;;;14.03;100.00;96548.09;5019326;28;20294;-73
2022/10/10 09:53:48;;;;;;;9.27;6.53;;;;;;;14.14;100.00;96540.91;5022923;28;20194;-72
2022/10/10 09:56:18;;;;;;;8.07;5.27;;;;;;;14.47;100.00;96546.34;5025750;28;20311;-73
2022/10/10 09:58:47;;;;;;;7.93;5.33;;;;;;;14.74;100.00;96549.97;5032575;28;20211;-75
2022/10/10 10:01:18;;;;;;;7.30;5.33;;;;;;;14.91;100.00;96547.22;5020023;28;20214;-72
2022/10/10 10:04:11;;;;;;;7.03;5.00;;;;;;;14.99;100.00;96552.19;5022484;28;20357;-72
2022/10/10 10:06:39;;;;;;;5.43;4.47;;;;;;;15.23;100.00;96549.22;5024178;28;20235;-72
2022/10/10 10:09:07;;;;;;;5.57;4.80;;;;;;;15.49;100.00;96548.41;5020729;28;20214;-73
2022/10/10 10:11:38;;;;;;;12.90;4.30;;;;;;;15.77;100.00;96548.19;5014697;28;20232;-71
2022/10/10 10:14:05;;;;;;;7.57;3.20;;;;;;;15.99;100.00;96544.59;5021033;28;20212;-71
2022/10/10 10:16:35;;;;;;;3.43;2.87;;;;;;;16.05;100.00;96549.00;5040414;28;20239;-71
2022/10/10 10:19:02;;;;;;;2.60;2.40;;;;;;;16.26;100.00;96548.03;5027379;28;20203;-72
2022/10/10 10:21:31;;;;;;;3.53;2.40;;;;;;;16.26;100.00;96539.88;5021602;28;20223;-72
2022/10/10 10:24:00;;;;;;;5.73;2.63;;;;;;;16.60;100.00;96543.09;5024700;28;20207;-74
2022/10/10 10:26:42;;;;;;;2.87;2.57;;;;;;;16.89;100.00;96546.31;5044496;28;20230;-75
2022/10/10 10:29:28;;;;;;;4.70;2.63;;;;;;;17.13;100.00;96535.75;5032939;28;20215;-72
2022/10/10 10:32:03;;;;;;;4.37;2.77;;;;;;;17.33;100.00;96536.66;5011146;28;20203;-71
2022/10/10 10:35:06;;;;;;;4.03;2.83;;;;;;;17.65;100.00;96538.41;5039122;28;20726;-74
2022/10/10 10:37:47;;;;;;;3.00;2.50;;;;;;;17.94;100.00;96533.25;5017246;28;20237;-72
2022/10/10 10:40:24;;;;;;;2.40;2.10;;;;;;;18.11;100.00;96528.34;5027189;28;20206;-72
2022/10/10 10:43:12;;;;;;;3.43;2.40;;;;;;;18.29;100.00;96532.44;5025058;28;20621;-72
2022/10/10 10:45:52;;;;;;;2.63;2.40;;;;;;;18.18;100.00;96531.63;5022856;28;20214;-71
2022/10/10 10:48:27;;;;;;;3.83;2.50;;;;;;;17.97;100.00;96530.78;5020486;28;20296;-72
2022/10/10 10:50:59;;;;;;;3.33;2.60;;;;;;;17.73;100.00;96521.47;5020802;28;20210;-73
2022/10/10 10:53:38;;;;;;;5.63;2.60;;;;;;;17.64;100.00;96531.28;5017645;28;20207;-72
2022/10/10 10:56:19;;;;;;;4.93;2.50;;;;;;;17.44;100.00;96534.75;5026234;28;20214;-71
2022/10/10 10:59:01;;;;;;;4.17;2.43;;;;;;;17.31;100.00;96527.91;5021399;28;20297;-75
2022/10/10 11:01:36;;;;;;;4.30;2.33;;;;;;;17.27;100.00;96529.53;5020296;28;20245;-72
2022/10/10 11:04:10;;;;;;;3.67;2.50;;;;;;;17.22;100.00;96526.78;5021405;28;20221;-71
2022/10/10 11:06:55;;;;;;;4.37;2.77;;;;;;;17.18;100.00;96522.94;5025907;28;20220;-70
2022/10/10 11:09:31;;;;;;;3.73;3.13;;;;;;;17.07;100.00;96524.03;5015521;28;20203;-71
2022/10/10 11:12:09;;;;;;;3.57;2.53;;;;;;;17.06;100.00;96524.28;5020563;28;20248;-71
2022/10/10 11:14:51;;;;;;;5.80;2.17;;;;;;;17.29;100.00;96516.44;5023623;28;20218;-70
2022/10/10 11:17:22;;;;;;;6.40;2.53;;;;;;;17.62;100.00;96522.53;5024544;28;20230;-72
2022/10/10 11:19:56;;;;;;;2.73;2.30;;;;;;;17.60;100.00;96524.72;5025882;28;20199;-73
2022/10/10 11:22:28;;;;;;;2.93;2.53;;;;;;;17.64;100.00;96520.38;5025957;28;20222;-70
2022/10/10 11:25:02;;;;;;;4.63;2.77;;;;;;;17.66;100.00;96520.94;5023310;28;20301;-72