Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:02:09;;;;;;;16.95;7.97;;;2.10;99.90;;;;;;5053674;28;20208;-73
2024/02/29 00:04:36;;;;;;;15.00;8.50;;;2.10;99.90;;;;;;5053329;28;20229;-73
2024/02/29 00:07:03;;;;;;;20.95;9.70;;;2.00;99.90;;;;;;5053544;28;20228;-73
2024/02/29 00:09:31;;;;;;;11.80;9.10;;;2.10;99.90;;;;;;5053265;28;20259;-73
2024/02/29 00:11:58;;;;;;;18.77;9.50;;;2.00;99.90;;;;;;5047846;28;20201;-73
2024/02/29 00:14:25;;;;;;;18.40;9.73;;;2.00;99.90;;;;;;5053235;28;20272;-73
2024/02/29 00:16:52;;;;;;;16.45;8.95;;;1.90;99.90;;;;;;5053118;28;20573;-72
2024/02/29 00:19:19;;;;;;;17.23;9.48;;;1.90;99.90;;;;;;5052938;28;20197;-73
2024/02/29 00:21:46;;;;;;;18.90;10.43;;;1.90;99.90;;;;;;5053012;28;20710;-73
2024/02/29 00:24:13;;;;;;;16.33;8.80;;;1.90;99.90;;;;;;5053169;28;20666;-72
2024/02/29 00:26:41;;;;;;;12.32;6.80;;;1.80;99.90;;;;;;5052957;28;20219;-72
2024/02/29 00:29:08;;;;;;;21.17;8.30;;;1.80;99.90;;;;;;5052922;28;20208;-73
2024/02/29 00:31:35;;;;;;;17.77;8.93;;;1.80;99.90;;;;;;5052909;28;20582;-73
2024/02/29 00:34:02;;;;;;;15.50;8.60;;;1.80;99.90;;;;;;5052855;28;20232;-73
2024/02/29 00:36:28;;;;;;;18.10;8.70;;;1.70;99.90;;;;;;5052961;28;20216;-73
2024/02/29 00:38:56;;;;;;;16.80;9.43;;;1.70;99.90;;;;;;5052390;28;20212;-72
2024/02/29 00:41:22;;;;;;;17.63;8.85;;;1.70;99.90;;;;;;5052581;28;20705;-72
2024/02/29 00:43:50;;;;;;;16.48;10.10;;;1.70;99.90;;;;;;5052621;28;20222;-73
2024/02/29 00:46:17;;;;;;;16.33;8.50;;;1.60;99.90;;;;;;5052916;28;20593;-73
2024/02/29 00:48:44;;;;;;;15.77;8.82;;;1.60;99.90;;;;;;5052306;28;20212;-73
2024/02/29 00:51:11;;;;;;;13.82;8.43;;;1.60;99.90;;;;;;5052658;28;20689;-73
2024/02/29 00:53:38;;;;;;;13.13;9.90;;;1.60;99.90;;;;;;5051233;28;20264;-72
2024/02/29 00:56:05;;;;;;;23.92;9.95;;;1.50;99.90;;;;;;5052644;28;20347;-73
2024/02/29 00:58:31;;;;;;;18.75;9.57;;;1.50;99.90;;;;;;5052215;28;20217;-73
2024/02/29 01:01:00;;;;;;;15.38;9.55;;;1.40;99.90;;;;;;5052299;28;20205;-72
2024/02/29 01:03:27;;;;;;;16.48;8.82;;;1.40;99.90;;;;;;5052420;28;20233;-73
2024/02/29 01:05:53;;;;;;;11.90;8.45;;;1.40;99.90;;;;;;5052369;28;20578;-72
2024/02/29 01:08:20;;;;;;;16.42;9.48;;;1.40;99.90;;;;;;5052649;28;20208;-72
2024/02/29 01:10:47;;;;;;;19.02;9.40;;;1.40;99.90;;;;;;5051915;28;20212;-73
2024/02/29 01:13:14;;;;;;;16.27;8.75;;;1.40;99.90;;;;;;5052129;28;20221;-72
2024/02/29 01:15:41;;;;;;;13.45;7.80;;;1.40;99.90;;;;;;5052085;28;20205;-72
2024/02/29 01:18:09;;;;;;;10.38;7.03;;;1.40;99.90;;;;;;5052084;28;20201;-72
2024/02/29 01:20:36;;;;;;;23.60;9.93;;;1.30;99.90;;;;;;5052011;28;20209;-73
2024/02/29 01:23:03;;;;;;;16.88;8.60;;;1.30;99.90;;;;;;5047121;28;20762;-72
2024/02/29 01:25:29;;;;;;;13.68;8.88;;;1.30;99.90;;;;;;5052049;28;20205;-72
2024/02/29 01:27:56;;;;;;;18.63;8.65;;;1.30;99.90;;;;;;5051738;28;20217;-72
2024/02/29 01:30:24;;;;;;;16.38;7.88;;;1.30;99.90;;;;;;5051968;28;20837;-73
2024/02/29 01:32:50;;;;;;;15.88;10.63;;;1.30;99.90;;;;;;5051765;28;20205;-73
2024/02/29 01:35:18;;;;;;;18.42;9.70;;;1.30;99.90;;;;;;5051813;28;20721;-73
2024/02/29 01:37:45;;;;;;;18.85;9.73;;;1.30;99.90;;;;;;5051708;28;20205;-73
2024/02/29 01:40:12;;;;;;;16.77;8.70;;;1.30;99.90;;;;;;5051598;28;20214;-73
2024/02/29 01:42:41;;;;;;;17.70;8.65;;;1.30;99.90;;;;;;5048316;28;20205;-73
2024/02/29 01:45:08;;;;;;;10.30;7.72;;;1.20;99.90;;;;;;5047643;28;20440;-73
2024/02/29 01:47:35;;;;;;;19.67;10.70;;;1.20;99.90;;;;;;5051709;28;20693;-73
2024/02/29 01:50:03;;;;;;;18.50;9.38;;;1.20;99.90;;;;;;5051175;28;20205;-73
2024/02/29 01:52:33;;;;;;;19.50;9.68;;;1.20;99.90;;;;;;5051572;28;20306;-73
2024/02/29 01:55:02;;;;;;;19.55;8.88;;;1.20;99.90;;;;;;5051069;28;20237;-73
2024/02/29 01:57:30;;;;;;;12.88;8.23;;;1.20;99.90;;;;;;5051412;28;20690;-72
2024/02/29 01:59:57;;;;;;;18.67;9.18;;;1.10;99.90;;;;;;5050987;28;20208;-73
2024/02/29 02:02:24;;;;;;;23.58;9.65;;;1.10;99.90;;;;;;5051276;28;20205;-73
2024/02/29 02:04:50;;;;;;;18.10;7.93;;;1.10;99.90;;;;;;5050836;28;20221;-73
2024/02/29 02:07:17;;;;;;;17.95;8.63;;;1.10;99.90;;;;;;5051343;28;20212;-72
2024/02/29 02:09:45;;;;;;;18.65;9.20;;;1.10;99.90;;;;;;5050792;28;20208;-73
2024/02/29 02:12:12;;;;;;;15.95;7.72;;;1.10;99.90;;;;;;5051204;28;20206;-73
2024/02/29 02:14:39;;;;;;;16.25;7.32;;;1.10;99.90;;;;;;5047245;28;20693;-73
2024/02/29 02:17:05;;;;;;;18.08;8.63;;;1.10;99.90;;;;;;5050967;28;20197;-73
2024/02/29 02:19:32;;;;;;;14.38;9.02;;;1.00;99.90;;;;;;5050913;28;20609;-73
2024/02/29 02:22:03;;;;;;;13.30;8.32;;;0.90;99.90;;;;;;5051020;28;20609;-73
2024/02/29 02:24:31;;;;;;;17.13;8.27;;;0.90;99.90;;;;;;5051003;28;20308;-73
2024/02/29 02:26:57;;;;;;;13.57;8.02;;;0.90;99.90;;;;;;5050890;28;20209;-73
2024/02/29 02:29:24;;;;;;;18.65;11.80;;;0.80;99.90;;;;;;5050591;28;20209;-73
2024/02/29 02:31:51;;;;;;;16.15;9.68;;;0.80;99.90;;;;;;5050898;28;20213;-72
2024/02/29 02:34:17;;;;;;;18.30;8.90;;;0.70;99.90;;;;;;5050792;28;20221;-72
2024/02/29 02:36:44;;;;;;;15.85;8.20;;;0.70;99.90;;;;;;5050783;28;20233;-72
2024/02/29 02:39:12;;;;;;;18.63;8.45;;;0.60;99.90;;;;;;5050626;28;20830;-71
2024/02/29 02:41:40;;;;;;;12.90;8.15;;;0.70;99.90;;;;;;5046793;28;20201;-72
2024/02/29 02:44:07;;;;;;;16.67;8.65;;;0.60;99.90;;;;;;5050606;28;20221;-72
2024/02/29 02:46:34;;;;;;;19.73;10.27;;;0.60;99.90;;;;;;5050745;28;20209;-72
2024/02/29 02:49:00;;;;;;;15.02;8.98;;;0.60;99.90;;;;;;5050315;28;20205;-72
2024/02/29 02:51:27;;;;;;;18.00;8.05;;;0.60;99.90;;;;;;5050850;28;20212;-72
2024/02/29 02:53:54;;;;;;;19.92;9.95;;;0.70;99.90;;;;;;5050379;28;20225;-72
2024/02/29 02:56:22;;;;;;;15.25;9.10;;;0.70;99.90;;;;;;5050615;28;20288;-72
2024/02/29 02:58:49;;;;;;;14.55;9.00;;;0.70;99.90;;;;;;5050370;28;20205;-72
2024/02/29 03:01:16;;;;;;;20.30;9.10;;;0.70;99.90;;;;;;5050683;28;20201;-72
2024/02/29 03:03:42;;;;;;;13.02;6.80;;;0.70;99.90;;;;;;5050570;28;20710;-72
2024/02/29 03:06:11;;;;;;;18.73;9.32;;;0.60;99.90;;;;;;5050458;28;20212;-72
2024/02/29 03:08:38;;;;;;;16.83;7.88;;;0.70;99.90;;;;;;5050284;28;20649;-72
2024/02/29 03:11:04;;;;;;;13.05;6.35;;;0.60;99.90;;;;;;5050298;28;20205;-72
2024/02/29 03:13:32;;;;;;;19.75;10.07;;;0.60;99.90;;;;;;5050404;28;20231;-72
2024/02/29 03:15:59;;;;;;;17.95;7.55;;;0.60;99.90;;;;;;5050391;28;20690;-72
2024/02/29 03:18:26;;;;;;;13.05;8.00;;;0.60;99.90;;;;;;5054309;28;20698;-72
2024/02/29 03:20:53;;;;;;;16.13;9.15;;;0.60;99.90;;;;;;5054248;28;20276;-72
2024/02/29 03:23:20;;;;;;;21.90;8.00;;;0.60;99.90;;;;;;5054223;28;20585;-72
2024/02/29 03:25:47;;;;;;;15.57;7.78;;;0.60;99.90;;;;;;5054437;28;20597;-72
2024/02/29 03:28:14;;;;;;;12.48;7.82;;;0.50;99.90;;;;;;5054085;28;20197;-72
2024/02/29 03:30:42;;;;;;;20.35;8.50;;;0.50;99.90;;;;;;5054273;28;20216;-73
2024/02/29 03:33:08;;;;;;;14.95;8.23;;;0.50;99.90;;;;;;5053908;28;20573;-72
2024/02/29 03:35:35;;;;;;;15.18;6.75;;;0.50;99.90;;;;;;5054114;28;20217;-72
2024/02/29 03:38:02;;;;;;;17.95;7.78;;;0.50;99.90;;;;;;5053917;28;20217;-72
2024/02/29 03:40:29;;;;;;;11.88;7.50;;;0.40;99.90;;;;;;5054003;28;20259;-72
2024/02/29 03:42:56;;;;;;;14.60;6.78;;;0.40;99.90;;;;;;5054028;28;20216;-72
2024/02/29 03:45:23;;;;;;;12.02;7.70;;;0.50;99.90;;;;;;5053890;28;20232;-72
2024/02/29 03:47:51;;;;;;;23.17;8.95;;;0.40;99.90;;;;;;5054077;28;20201;-72
2024/02/29 03:50:17;;;;;;;15.07;7.25;;;0.40;99.90;;;;;;5053758;28;20201;-72
2024/02/29 03:52:44;;;;;;;12.13;6.25;;;0.40;99.90;;;;;;5053767;28;20212;-72
2024/02/29 03:55:11;;;;;;;16.35;9.07;;;0.40;99.90;;;;;;5053496;28;20699;-72
2024/02/29 03:57:37;;;;;;;14.13;8.27;;;0.30;99.90;;;;;;5053760;28;20647;-72
2024/02/29 04:00:10;;;;;;;14.43;8.33;;;0.30;99.90;;;;;;5053242;28;20228;-72
2024/02/29 04:02:37;;;;;;;13.20;6.90;;;0.30;99.90;;;;;;5053754;28;20491;-72
2024/02/29 04:05:07;;;;;;;20.45;9.13;;;0.30;99.90;;;;;;5053284;28;20225;-72
2024/02/29 04:07:36;;;;;;;14.48;8.85;;;0.30;99.90;;;;;;5053451;28;20678;-72
2024/02/29 04:10:03;;;;;;;13.70;9.48;;;0.30;99.90;;;;;;5053152;28;20205;-73
2024/02/29 04:12:30;;;;;;;19.92;9.15;;;0.40;99.90;;;;;;5053403;28;20288;-72
2024/02/29 04:14:57;;;;;;;16.63;8.00;;;0.40;99.90;;;;;;5053274;28;20587;-73
2024/02/29 04:17:24;;;;;;;17.27;9.73;;;0.30;99.90;;;;;;5053215;28;20209;-72
2024/02/29 04:19:50;;;;;;;11.60;6.80;;;0.30;99.90;;;;;;5053032;28;20665;-72
2024/02/29 04:22:18;;;;;;;13.45;7.95;;;0.20;99.90;;;;;;5053019;28;20205;-73
2024/02/29 04:24:45;;;;;;;25.20;8.80;;;0.20;99.90;;;;;;5053277;28;20229;-72
2024/02/29 04:27:12;;;;;;;17.50;8.73;;;0.20;99.90;;;;;;5052611;28;20205;-73
2024/02/29 04:29:39;;;;;;;15.98;10.40;;;0.10;99.90;;;;;;5051880;28;20212;-72
2024/02/29 04:32:07;;;;;;;16.45;5.65;;;0.10;99.90;;;;;;5053130;28;20591;-72
2024/02/29 04:34:34;;;;;;;12.73;9.57;;;0.10;99.90;;;;;;5052950;28;20240;-73
2024/02/29 04:37:00;;;;;;;17.13;8.25;;;0.00;99.90;;;;;;5052883;28;20209;-73
2024/02/29 04:39:28;;;;;;;14.73;8.18;;;0.00;99.90;;;;;;5052664;28;20213;-72
2024/02/29 04:41:55;;;;;;;18.25;9.05;;;0.00;99.90;;;;;;5052964;28;20570;-72
2024/02/29 04:44:22;;;;;;;15.77;9.57;;;0.00;99.90;;;;;;5050277;28;20247;-72
2024/02/29 04:46:48;;;;;;;15.70;8.40;;;0.00;99.90;;;;;;5052812;28;20208;-73
2024/02/29 04:49:15;;;;;;;17.77;9.45;;;-0.10;99.90;;;;;;5052060;28;20201;-72
2024/02/29 04:51:42;;;;;;;14.20;8.80;;;-0.10;99.90;;;;;;5052791;28;20220;-73
2024/02/29 04:54:09;;;;;;;23.20;10.63;;;-0.20;99.90;;;;;;5052763;28;20228;-73
2024/02/29 04:56:37;;;;;;;22.92;11.05;;;-0.20;99.90;;;;;;5052705;28;20217;-72
2024/02/29 04:59:06;;;;;;;16.15;9.35;;;-0.10;99.90;;;;;;5052088;28;20641;-73
2024/02/29 05:01:32;;;;;;;16.13;8.50;;;-0.20;99.90;;;;;;5052478;28;20208;-72
2024/02/29 05:03:59;;;;;;;18.25;9.38;;;-0.20;99.90;;;;;;5052216;28;20225;-73
2024/02/29 05:06:27;;;;;;;21.55;10.45;;;-0.10;99.90;;;;;;5052445;28;20706;-72
2024/02/29 05:08:54;;;;;;;14.05;8.25;;;-0.10;99.90;;;;;;5052035;28;20666;-73
2024/02/29 05:11:21;;;;;;;18.63;9.48;;;-0.10;99.90;;;;;;5051942;28;20209;-72
2024/02/29 05:13:49;;;;;;;14.43;8.55;;;-0.10;99.90;;;;;;5052115;28;20231;-73
2024/02/29 05:16:18;;;;;;;14.52;8.40;;;-0.10;99.90;;;;;;5051782;28;20308;-73
2024/02/29 05:18:45;;;;;;;14.98;8.45;;;-0.10;99.90;;;;;;5054566;28;20236;-73
2024/02/29 05:21:11;;;;;;;17.75;7.53;;;-0.10;99.90;;;;;;5054622;28;20217;-73
2024/02/29 05:23:38;;;;;;;25.65;11.48;;;-0.20;99.90;;;;;;5052354;28;20268;-72
2024/02/29 05:26:05;;;;;;;17.38;9.35;;;-0.20;99.90;;;;;;5051971;28;20198;-72
2024/02/29 05:28:33;;;;;;;17.25;9.27;;;-0.20;99.90;;;;;;5051581;28;20261;-72
2024/02/29 05:31:01;;;;;;;17.08;7.55;;;-0.20;99.90;;;;;;5051963;28;20658;-72
2024/02/29 05:33:28;;;;;;;14.77;9.40;;;-0.30;99.90;;;;;;5050826;28;20606;-73
2024/02/29 05:35:55;;;;;;;21.70;10.18;;;-0.30;99.90;;;;;;5053094;28;20224;-72
2024/02/29 05:38:21;;;;;;;17.42;8.65;;;-0.30;99.90;;;;;;5051456;28;20232;-72
2024/02/29 05:40:48;;;;;;;14.27;8.73;;;-0.30;99.90;;;;;;5051276;28;20212;-72
2024/02/29 05:43:15;;;;;;;20.60;9.20;;;-0.30;99.90;;;;;;5051403;28;20205;-72
2024/02/29 05:45:42;;;;;;;12.60;7.40;;;-0.30;99.90;;;;;;5051907;28;20628;-72
2024/02/29 05:48:10;;;;;;;18.35;9.90;;;-0.30;99.90;;;;;;5051443;28;20204;-72
2024/02/29 05:50:37;;;;;;;14.40;9.90;;;-0.30;99.90;;;;;;5051400;28;20205;-73
2024/02/29 05:53:04;;;;;;;14.93;8.40;;;-0.30;99.90;;;;;;5051369;28;20693;-72
2024/02/29 05:55:31;;;;;;;18.48;7.97;;;-0.30;99.90;;;;;;5051424;28;20224;-72
2024/02/29 05:57:57;;;;;;;16.10;8.35;;;-0.30;99.90;;;;;;5051454;28;20236;-73
2024/02/29 06:00:24;;;;;;;17.88;8.27;;;-0.30;99.90;;;;;;5050956;28;20211;-72
2024/02/29 06:02:51;;;;;;;12.30;6.97;;;-0.30;99.90;;;;;;5051510;28;20580;-72
2024/02/29 06:05:19;;;;;;;24.67;12.55;;;-0.30;99.90;;;;;;5050488;28;20459;-72
2024/02/29 06:07:46;;;;;;;24.13;10.35;;;-0.20;99.90;;;;;;5051464;28;20201;-70
2024/02/29 06:10:12;;;;;;;15.52;9.20;;;-0.10;99.90;;;;;;5050814;28;20205;-71
2024/02/29 06:12:39;;;;;;;20.75;8.57;;;-0.10;99.90;;;;;;5051056;28;20204;-73
2024/02/29 06:15:08;;;;;;;14.63;8.52;;;-0.10;99.90;;;;;;5050843;28;20600;-73
2024/02/29 06:17:34;;;;;;;11.80;8.32;;;-0.10;99.90;;;;;;5051184;28;20295;-71
2024/02/29 06:20:01;;;;;;;15.98;9.88;;;-0.20;99.90;;;;;;5050771;28;20197;-72
2024/02/29 06:22:29;;;;;;;11.95;8.73;;;-0.20;99.90;;;;;;5050820;28;20207;-72
2024/02/29 06:24:56;;;;;;;20.40;8.80;;;-0.30;99.90;;;;;;5051209;28;20596;-72
2024/02/29 06:27:23;;;;;;;19.13;9.10;;;-0.20;99.90;;;;;;5050851;28;20209;-72
2024/02/29 06:29:50;;;;;;;15.65;9.07;;;-0.20;99.90;;;;;;5050648;28;20201;-72
2024/02/29 06:32:17;;;;;;;11.77;7.18;;;-0.20;99.90;;;;;;5050114;28;20200;-72
2024/02/29 06:34:43;;;;;;;12.23;8.70;;;-0.10;99.90;;;;;;5050329;28;20706;-72
2024/02/29 06:37:11;;;;;;;19.40;9.95;;;-0.10;99.90;;;;;;5050681;28;20204;-71
2024/02/29 06:39:39;;;;;;;17.10;10.23;;;0.00;99.90;;;;;;5050690;28;20213;-72
2024/02/29 06:42:06;;;;;;;11.48;7.32;;;0.10;99.90;;;;;;5050849;28;20208;-72
2024/02/29 06:44:33;;;;;;;15.32;7.97;;;0.10;99.90;;;;;;5049730;28;20291;-72
2024/02/29 06:47:00;;;;;;;21.52;8.85;;;0.20;99.90;;;;;;5051013;28;20263;-72
2024/02/29 06:49:26;;;;;;;21.13;9.45;;;0.30;99.90;;;;;;5050155;28;20210;-72
2024/02/29 06:51:53;;;;;;;16.92;9.07;;;0.30;99.90;;;;;;5052245;28;20587;-72
2024/02/29 06:54:20;;;;;;;18.52;9.45;;;0.40;99.90;;;;;;5054385;28;20326;-72
2024/02/29 06:56:48;;;;;;;18.52;9.88;;;0.50;99.90;;;;;;5054663;28;20224;-71
2024/02/29 06:59:14;;;;;;;16.95;9.52;;;0.50;99.90;;;;;;5054243;28;20568;-70
2024/02/29 07:01:41;;;;;;;21.48;10.13;;;0.60;99.90;;;;;;5054779;28;20205;-71
2024/02/29 07:04:08;;;;;;;16.30;7.90;;;0.70;99.90;;;;;;5054616;28;20221;-71
2024/02/29 07:06:34;;;;;;;19.42;9.88;;;0.80;99.90;;;;;;5053713;28;20213;-71
2024/02/29 07:09:02;;;;;;;23.50;11.27;;;0.90;99.90;;;;;;5054235;28;20208;-71
2024/02/29 07:11:30;;;;;;;13.23;8.57;;;0.90;99.90;;;;;;5054105;28;20471;-71
2024/02/29 07:13:59;;;;;;;15.95;9.45;;;1.00;99.90;;;;;;5054389;28;20278;-76
2024/02/29 07:16:26;;;;;;;21.40;8.93;;;1.20;99.90;;;;;;5054071;28;20733;-75
2024/02/29 07:18:52;;;;;;;22.33;10.43;;;1.30;99.90;;;;;;5054122;28;20259;-75
2024/02/29 07:21:19;;;;;;;22.58;10.70;;;1.60;99.90;;;;;;5054184;28;20206;-75
2024/02/29 07:23:46;;;;;;;17.35;10.18;;;1.90;99.90;;;;;;5054694;28;20217;-75
2024/02/29 07:26:13;;;;;;;19.27;11.50;;;2.20;99.90;;;;;;5054458;28;20197;-76
2024/02/29 07:28:39;;;;;;;26.23;9.90;;;2.70;99.90;;;;;;5047081;28;20206;-74
2024/02/29 07:31:07;;;;;;;20.70;12.15;;;3.20;99.90;;;;;;5054294;28;20204;-75
2024/02/29 07:33:37;;;;;;;17.98;11.52;;;3.80;99.90;;;;;;5053820;28;20233;-75
2024/02/29 07:36:04;;;;;;;23.00;12.98;;;4.50;99.90;;;;;;5054279;28;20232;-74
2024/02/29 07:38:30;;;;;;;17.38;10.57;;;5.00;99.90;;;;;;5053628;28;20211;-74
2024/02/29 07:40:57;;;;;;;20.20;10.00;;;5.40;99.90;;;;;;5054253;28;20200;-74
2024/02/29 07:43:24;;;;;;;17.83;10.75;;;5.90;99.90;;;;;;5053567;28;20201;-74
2024/02/29 07:45:51;;;;;;;21.08;11.05;;;6.30;99.90;;;;;;5054038;28;20215;-74
2024/02/29 07:48:19;;;;;;;26.33;11.10;;;6.90;99.90;;;;;;5053321;28;20226;-74
2024/02/29 07:50:45;;;;;;;15.70;9.88;;;7.40;99.90;;;;;;5047217;28;20233;-74
2024/02/29 07:53:12;;;;;;;16.58;10.45;;;7.80;99.90;;;;;;5053095;28;20216;-74
2024/02/29 07:55:39;;;;;;;14.55;9.77;;;7.90;99.90;;;;;;5053452;28;20244;-73
2024/02/29 07:58:06;;;;;;;22.30;10.75;;;7.90;99.90;;;;;;5053201;28;20198;-74
2024/02/29 08:00:33;;;;;;;19.35;9.57;;;8.30;99.90;;;;;;5052557;28;20205;-75
2024/02/29 08:03:00;;;;;;;15.35;9.95;;;8.30;99.90;;;;;;5053264;28;20575;-74
2024/02/29 08:05:29;;;;;;;17.98;10.30;;;8.60;99.90;;;;;;5053112;28;20222;-74
2024/02/29 08:07:56;;;;;;;19.90;11.40;;;9.10;99.90;;;;;;5056790;28;20203;-74
2024/02/29 08:10:23;;;;;;;20.75;10.07;;;9.20;99.90;;;;;;5055009;28;20680;-74
2024/02/29 08:12:50;;;;;;;15.13;9.55;;;9.00;99.90;;;;;;5053805;28;20208;-75
2024/02/29 08:15:17;;;;;;;16.00;9.70;;;9.60;99.90;;;;;;5053299;28;20227;-74
2024/02/29 08:17:43;;;;;;;12.30;8.27;;;10.20;99.90;;;;;;5053532;28;20613;-74
2024/02/29 08:20:10;;;;;;;23.80;11.98;;;10.50;99.90;;;;;;5053061;28;20231;-75
2024/02/29 08:22:39;;;;;;;15.77;10.20;;;10.70;99.90;;;;;;5052905;28;20208;-74
2024/02/29 08:25:08;;;;;;;17.80;11.20;;;10.70;99.90;;;;;;5053291;28;20315;-74
2024/02/29 08:27:35;;;;;;;19.50;10.10;;;11.10;99.90;;;;;;5052886;28;20791;-75
2024/02/29 08:30:01;;;;;;;17.33;9.13;;;11.80;99.90;;;;;;5053023;28;20631;-74
2024/02/29 08:32:28;;;;;;;15.43;8.65;;;12.20;99.90;;;;;;5052962;28;20591;-75
2024/02/29 08:34:56;;;;;;;17.95;11.60;;;12.30;99.90;;;;;;5053129;28;20225;-75
2024/02/29 08:37:23;;;;;;;15.43;9.48;;;12.60;99.90;;;;;;5052682;28;20606;-75
2024/02/29 08:39:51;;;;;;;15.27;10.13;;;12.80;99.90;;;;;;5052665;28;20204;-75
2024/02/29 08:42:18;;;;;;;16.92;9.98;;;13.40;99.90;;;;;;5053041;28;20206;-75
2024/02/29 08:44:44;;;;;;;15.98;10.50;;;13.20;99.90;;;;;;5045409;28;20224;-75
2024/02/29 08:47:11;;;;;;;16.00;10.80;;;13.20;99.90;;;;;;5053723;28;20198;-75
2024/02/29 08:49:38;;;;;;;17.55;10.93;;;13.10;99.90;;;;;;5052208;28;20216;-75
2024/02/29 08:52:07;;;;;;;14.73;9.10;;;13.00;99.90;;;;;;5052792;28;20211;-75
2024/02/29 08:54:34;;;;;;;14.30;9.60;;;13.30;99.90;;;;;;5052163;28;20617;-75
2024/02/29 08:57:03;;;;;;;17.47;10.20;;;14.00;99.90;;;;;;5052906;28;20217;-75
2024/02/29 08:59:30;;;;;;;15.20;10.17;;;14.70;99.90;;;;;;5052087;28;20965;-75
2024/02/29 09:01:57;;;;;;;15.77;9.50;;;14.40;99.90;;;;;;5052659;28;20463;-75
2024/02/29 09:04:25;;;;;;;14.00;9.27;;;14.40;99.90;;;;;;5045050;28;20488;-74
2024/02/29 09:06:52;;;;;;;14.47;9.80;;;15.20;99.90;;;;;;5046977;28;20513;-74
2024/02/29 09:09:18;;;;;;;18.60;9.60;;;16.20;99.90;;;;;;5052201;28;20464;-74
2024/02/29 09:11:46;;;;;;;17.47;11.07;;;15.60;99.90;;;;;;5052307;28;20849;-73
2024/02/29 09:14:14;;;;;;;21.57;11.93;;;16.20;99.90;;;;;;5051678;28;20866;-74
2024/02/29 09:16:40;;;;;;;17.37;10.20;;;15.80;99.90;;;;;;5051446;28;20483;-75
2024/02/29 09:19:07;;;;;;;17.80;10.60;;;15.80;99.80;;;;;;5048982;28;20463;-74
2024/02/29 09:21:35;;;;;;;16.70;10.00;;;15.70;99.90;;;;;;5051586;28;20472;-74
2024/02/29 09:24:02;;;;;;;18.00;11.27;;;15.20;99.90;;;;;;5051687;28;21015;-74
2024/02/29 09:26:29;;;;;;;18.47;10.50;;;14.60;99.90;;;;;;5051019;28;20456;-74
2024/02/29 09:28:55;;;;;;;18.90;10.77;;;14.10;99.90;;;;;;5051499;28;20456;-74
2024/02/29 09:31:23;;;;;;;14.97;9.80;;;14.10;99.90;;;;;;5051946;28;20462;-74
2024/02/29 09:33:51;;;;;;;13.97;9.70;;;14.60;99.90;;;;;;5045235;28;20488;-74
2024/02/29 09:36:17;;;;;;;17.67;11.00;;;15.20;99.90;;;;;;5051738;28;20483;-74
2024/02/29 09:38:44;;;;;;;19.30;11.00;;;15.50;99.90;;;;;;5051355;28;20543;-74
2024/02/29 09:41:13;;;;;;;18.93;10.40;;;16.10;99.80;;;;;;5052100;28;20850;-73
2024/02/29 09:43:41;;;;;;;15.07;9.07;;;16.70;98.80;;;;;;5051471;28;20495;-74
2024/02/29 09:46:10;;;;;;;17.10;10.30;;;16.80;98.50;;;;;;5051869;28;20467;-74
2024/02/29 09:48:40;;;;;;;15.90;9.70;;;16.10;98.80;;;;;;5051233;28;20495;-74
2024/02/29 09:51:07;;;;;;;14.23;9.60;;;16.50;99.90;;;;;;5051663;28;20459;-74
2024/02/29 09:53:35;;;;;;;15.10;9.53;;;17.00;98.10;;;;;;5050895;28;20499;-74
2024/02/29 09:56:03;;;;;;;16.57;9.40;;;16.60;98.30;;;;;;5051004;28;20910;-74
2024/02/29 09:58:32;;;;;;;17.73;10.77;;;16.60;98.40;;;;;;5050321;28;20463;-72
2024/02/29 10:00:59;;;;;;;15.60;10.60;;;17.20;98.20;;;;;;5050859;28;20460;-75
2024/02/29 10:03:27;;;;;;;17.70;10.13;;;17.70;97.90;;;;;;5050370;28;20488;-73
2024/02/29 10:05:56;;;;;;;12.97;10.27;;;18.50;97.60;;;;;;5050585;28;20459;-74
2024/02/29 10:08:23;;;;;;;15.00;10.60;;;18.80;96.00;;;;;;5050453;28;20879;-73
2024/02/29 10:10:50;;;;;;;15.90;10.73;;;18.70;95.90;;;;;;5050175;28;20468;-72
2024/02/29 10:13:16;;;;;;;13.10;8.37;;;19.00;96.20;;;;;;5050370;28;20464;-73
2024/02/29 10:15:44;;;;;;;16.13;9.77;;;19.20;95.00;;;;;;5050102;28;20460;-73
2024/02/29 10:18:10;;;;;;;13.37;9.50;;;19.60;95.50;;;;;;5050364;28;20851;-73
2024/02/29 10:20:37;;;;;;;14.40;9.77;;;19.70;94.40;;;;;;5050026;28;20816;-75
2024/02/29 10:23:12;;;;;;;12.27;9.20;;;19.90;95.40;;;;;;5050507;28;20467;-75
2024/02/29 10:25:39;;;;;;;15.10;10.57;;;21.00;94.40;;;;;;5050044;28;20471;-75
2024/02/29 10:28:06;;;;;;;14.83;9.50;;;20.50;93.00;;;;;;5050474;28;20494;-76
2024/02/29 10:30:33;;;;;;;15.83;10.40;;;19.60;94.00;;;;;;5053612;28;20543;-75
2024/02/29 10:32:59;;;;;;;12.23;8.40;;;19.90;94.20;;;;;;5053251;28;20475;-76
2024/02/29 10:35:27;;;;;;;13.67;9.80;;;20.20;92.90;;;;;;5050567;28;20472;-75
2024/02/29 10:37:55;;;;;;;14.50;9.80;;;20.20;94.00;;;;;;5049888;28;20527;-75
2024/02/29 10:40:24;;;;;;;15.20;10.90;;;20.60;94.00;;;;;;5050191;28;20953;-75
2024/02/29 10:42:54;;;;;;;14.17;9.93;;;21.10;94.10;;;;;;5049910;28;20491;-74
2024/02/29 10:45:23;;;;;;;17.10;10.70;;;21.60;94.50;;;;;;5050098;28;20494;-74
2024/02/29 10:47:56;;;;;;;13.57;10.30;;;21.80;93.50;;;;;;5049736;28;20512;-75
2024/02/29 10:50:25;;;;;;;16.60;10.77;;;22.00;93.30;;;;;;5050105;28;20463;-74
2024/02/29 10:53:10;;;;;;;14.90;10.27;;;21.80;93.70;;;;;;5013248;28;1045414;-74
2024/02/29 10:55:50;;;;;;;12.67;9.43;;;21.90;93.50;;;;;;5050645;28;20820;-74
2024/02/29 10:58:23;;;;;;;14.63;10.60;;;22.60;93.40;;;;;;5050505;28;20513;-74
2024/02/29 11:00:50;;;;;;;13.90;11.13;;;23.20;91.60;;;;;;5050241;28;20464;-74
2024/02/29 11:03:18;;;;;;;13.90;9.27;;;23.50;91.70;;;;;;5050602;28;20467;-74
2024/02/29 11:05:46;;;;;;;16.73;10.57;;;23.30;92.00;;;;;;5050378;28;20917;-74
2024/02/29 11:08:14;;;;;;;15.47;10.70;;;23.30;91.60;;;;;;5050712;28;20487;-74
2024/02/29 11:10:42;;;;;;;12.70;9.70;;;23.50;92.10;;;;;;5048088;28;20517;-73
2024/02/29 11:13:09;;;;;;;13.87;10.17;;;23.30;91.30;;;;;;5050587;28;20483;-74
2024/02/29 11:15:43;;;;;;;11.70;9.57;;;23.30;91.90;;;;;;5050532;28;20547;-74
2024/02/29 11:18:20;;;;;;;14.93;11.23;;;23.20;91.20;;;;;;5050541;28;20479;-73
2024/02/29 11:20:47;;;;;;;13.53;10.43;;;22.80;90.80;;;;;;5046825;28;20967;-74
2024/02/29 11:23:15;;;;;;;16.40;9.90;;;22.50;91.80;;;;;;5047019;28;20463;-73
2024/02/29 11:25:43;;;;;;;13.90;10.53;;;22.70;91.90;;;;;;5040550;28;20468;-73
2024/02/29 11:28:11;;;;;;;13.57;9.43;;;23.10;91.40;;;;;;5050222;28;20933;-73
2024/02/29 11:30:40;;;;;;;12.90;10.10;;;23.00;90.80;;;;;;5049947;28;20486;-72
2024/02/29 11:33:08;;;;;;;13.53;10.27;;;23.30;90.80;;;;;;5050413;28;20840;-73
2024/02/29 11:35:35;;;;;;;13.37;9.27;;;23.60;90.20;;;;;;5050265;28;20549;-72
2024/02/29 11:38:03;;;;;;;10.53;8.77;;;23.70;89.50;;;;;;5051696;28;20480;-72
2024/02/29 11:40:31;;;;;;;11.87;8.60;;;23.20;90.70;;;;;;5053943;28;20883;-72
2024/02/29 11:43:01;;;;;;;12.10;8.23;;;23.30;90.60;;;;;;5053933;28;20521;-75
2024/02/29 11:45:28;;;;;;;12.47;8.83;;;23.70;90.00;;;;;;5054189;28;20584;-72
2024/02/29 11:47:55;;;;;;;11.70;8.83;;;23.80;90.00;;;;;;5053615;28;20451;-72
2024/02/29 11:50:21;;;;;;;10.97;8.27;;;24.30;88.30;;;;;;5053717;28;20470;-72
2024/02/29 11:52:48;;;;;;;12.13;7.63;;;24.60;87.80;;;;;;5053568;28;20455;-72
2024/02/29 11:55:15;;;;;;;11.43;8.20;;;24.70;88.20;;;;;;5053809;28;20498;-72
2024/02/29 11:57:42;;;;;;;12.77;7.90;;;24.90;88.20;;;;;;5053514;28;20491;-73
2024/02/29 12:00:12;;;;;;;10.30;8.10;;;24.30;88.00;;;;;;5049663;28;20490;-74
2024/02/29 12:02:39;;;;;;;11.10;7.60;;;23.90;89.10;;;;;;5049734;28;20488;-73
2024/02/29 12:05:07;;;;;;;10.57;7.80;;;23.80;88.00;;;;;;5052721;28;20537;-73
2024/02/29 12:07:33;;;;;;;12.17;8.73;;;23.50;87.30;;;;;;5053056;28;20462;-74
2024/02/29 12:10:01;;;;;;;10.73;8.40;;;23.50;88.50;;;;;;5053789;28;20468;-74
2024/02/29 12:12:29;;;;;;;12.77;8.37;;;23.30;88.70;;;;;;5054193;28;20521;-74
2024/02/29 12:14:57;;;;;;;8.93;6.80;;;23.40;88.40;;;;;;5049448;28;20522;-75
2024/02/29 12:17:26;;;;;;;11.67;8.13;;;23.60;87.60;;;;;;5040196;28;20510;-75
2024/02/29 12:19:55;;;;;;;10.77;7.90;;;24.10;87.00;;;;;;5051697;28;20528;-74
2024/02/29 12:22:21;;;;;;;10.20;8.30;;;24.30;86.20;;;;;;5052558;28;20849;-74
2024/02/29 12:24:48;;;;;;;13.10;8.90;;;24.40;86.00;;;;;;5052054;28;20499;-74
2024/02/29 12:27:15;;;;;;;10.03;7.37;;;24.20;85.60;;;;;;5052614;28;20455;-76
2024/02/29 12:29:42;;;;;;;10.57;7.67;;;24.40;85.90;;;;;;5051862;28;20486;-77
2024/02/29 12:32:10;;;;;;;10.30;8.43;;;24.30;85.40;;;;;;5053232;28;20478;-78
2024/02/29 12:34:40;;;;;;;12.67;8.13;;;24.40;84.80;;;;;;5052592;28;20486;-77
2024/02/29 12:37:10;;;;;;;11.30;7.53;;;24.30;84.70;;;;;;5048071;28;20502;-78
2024/02/29 12:39:37;;;;;;;13.00;7.50;;;24.00;85.00;;;;;;5053157;28;20468;-77