Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:00:26;;;;;;;10.57;5.80;;;;;;;12.00;100.00;99737.66;5088359;28;20039;-78
2024/02/26 00:02:51;;;;;;;12.02;6.20;;;;;;;11.57;100.00;99745.00;5070177;28;20039;-78
2024/02/26 00:05:16;;;;;;;12.05;6.03;;;;;;;11.66;100.00;99729.41;5087831;28;20413;-78
2024/02/26 00:07:42;;;;;;;12.65;7.40;;;;;;;11.41;100.00;99721.66;5087943;28;20081;-79
2024/02/26 00:10:08;;;;;;;13.40;6.97;;;;;;;11.12;100.00;99718.06;5087838;28;20115;-78
2024/02/26 00:12:34;;;;;;;11.48;6.60;;;;;;;10.92;100.00;99727.19;5087951;28;20035;-78
2024/02/26 00:14:59;;;;;;;12.80;6.80;;;;;;;10.71;100.00;99704.53;5069883;28;20028;-79
2024/02/26 00:17:25;;;;;;;13.00;6.40;;;;;;;10.52;100.00;99710.97;5069537;28;20039;-77
2024/02/26 00:19:50;;;;;;;14.45;7.15;;;;;;;10.77;100.00;99706.28;5087998;28;20039;-79
2024/02/26 00:22:16;;;;;;;12.85;7.28;;;;;;;10.44;100.00;99704.09;5069837;28;20456;-78
2024/02/26 00:24:41;;;;;;;15.52;7.55;;;;;;;10.41;100.00;99705.38;5087977;28;20473;-79
2024/02/26 00:27:06;;;;;;;14.10;7.80;;;;;;;10.40;100.00;99709.09;5087526;28;20119;-78
2024/02/26 00:29:32;;;;;;;11.77;7.18;;;;;;;10.73;100.00;99723.78;5088051;28;20028;-78
2024/02/26 00:31:58;;;;;;;12.55;7.47;;;;;;;10.78;100.00;99723.91;5087852;28;20032;-78
2024/02/26 00:34:24;;;;;;;13.85;7.40;;;;;;;11.04;100.00;99736.03;5074491;28;20032;-79
2024/02/26 00:36:49;;;;;;;12.82;7.22;;;;;;;10.90;100.00;99713.28;5087593;28;20046;-78
2024/02/26 00:39:15;;;;;;;13.52;7.68;;;;;;;10.85;100.00;99737.16;5069147;28;20386;-78
2024/02/26 00:41:41;;;;;;;12.90;7.85;;;;;;;10.66;100.00;99723.06;5069671;28;20477;-78
2024/02/26 00:44:06;;;;;;;13.75;8.15;;;;;;;10.53;100.00;99724.06;5087428;28;20484;-77
2024/02/26 00:46:32;;;;;;;13.82;7.88;;;;;;;10.72;100.00;99700.81;5087215;28;20039;-78
2024/02/26 00:48:57;;;;;;;13.40;7.82;;;;;;;10.56;100.00;99701.47;5087455;28;20024;-78
2024/02/26 00:51:23;;;;;;;12.57;8.30;;;;;;;10.51;100.00;99694.16;5087658;28;20032;-79
2024/02/26 00:53:48;;;;;;;12.95;8.77;;;;;;;10.56;100.00;99696.97;5087116;28;20031;-78
2024/02/26 00:56:14;;;;;;;13.13;7.90;;;;;;;10.88;100.00;99701.22;5086808;28;20030;-78
2024/02/26 00:58:39;;;;;;;13.77;8.30;;;;;;;11.13;100.00;99698.31;5103164;28;20446;-79
2024/02/26 01:01:05;;;;;;;13.98;9.00;;;;;;;11.25;100.00;99691.94;5086902;28;20039;-78
2024/02/26 01:03:30;;;;;;;14.02;8.98;;;;;;;11.36;100.00;99706.34;5087174;28;20085;-79
2024/02/26 01:05:55;;;;;;;14.25;8.48;;;;;;;11.45;100.00;99706.81;5086390;28;20115;-77
2024/02/26 01:08:21;;;;;;;11.95;7.85;;;;;;;11.19;100.00;99682.19;5087309;28;20035;-78
2024/02/26 01:10:46;;;;;;;13.25;8.68;;;;;;;10.95;100.00;99672.56;5068032;28;21013;-78
2024/02/26 01:13:11;;;;;;;13.63;8.30;;;;;;;10.92;100.00;99707.72;5086975;28;20035;-78
2024/02/26 01:15:37;;;;;;;14.35;7.95;;;;;;;11.08;100.00;99715.03;5087007;28;20118;-79
2024/02/26 01:18:02;;;;;;;15.40;8.98;;;;;;;10.78;100.00;99697.22;5086777;28;20043;-78
2024/02/26 01:20:28;;;;;;;12.70;7.70;;;;;;;10.59;100.00;99706.38;5068912;28;20031;-77
2024/02/26 01:22:53;;;;;;;14.38;8.50;;;;;;;10.45;100.00;99684.41;5068677;28;20631;-78
2024/02/26 01:25:19;;;;;;;14.23;8.45;;;;;;;10.26;100.00;99702.28;5086580;28;20044;-78
2024/02/26 01:27:44;;;;;;;13.05;8.35;;;;;;;10.64;100.00;99693.16;5086097;28;20075;-78
2024/02/26 01:30:11;;;;;;;16.33;9.23;;;;;;;10.48;100.00;99693.78;5086593;28;20051;-79
2024/02/26 01:32:37;;;;;;;16.63;9.50;;;;;;;10.72;100.00;99711.47;5086786;28;20036;-78
2024/02/26 01:35:09;;;;;;;14.30;8.45;;;;;;;10.56;100.00;99701.47;5068648;28;20519;-79
2024/02/26 01:37:35;;;;;;;14.10;8.43;;;;;;;10.39;100.00;99680.78;5068540;28;20485;-78
2024/02/26 01:40:03;;;;;;;14.57;8.55;;;;;;;10.51;100.00;99685.34;5066288;28;20039;-78
2024/02/26 01:42:32;;;;;;;15.13;7.53;;;;;;;10.86;100.00;99702.25;5086595;28;20028;-78
2024/02/26 01:44:58;;;;;;;12.40;8.02;;;;;;;10.59;100.00;99669.03;5086611;28;20028;-78
2024/02/26 01:47:24;;;;;;;13.40;9.05;;;;;;;10.72;100.00;99700.81;5086794;28;20024;-77
2024/02/26 01:49:49;;;;;;;12.45;7.97;;;;;;;10.57;100.00;99682.59;5068242;28;20096;-77
2024/02/26 01:52:15;;;;;;;13.35;8.45;;;;;;;10.74;100.00;99682.72;5086279;28;20032;-78
2024/02/26 01:54:42;;;;;;;10.73;7.45;;;;;;;10.86;100.00;99669.41;5086410;28;20085;-77
2024/02/26 01:57:08;;;;;;;11.43;7.65;;;;;;;10.99;100.00;99674.56;5086127;28;20020;-77
2024/02/26 01:59:35;;;;;;;12.43;7.78;;;;;;;10.86;100.00;99664.88;5086545;28;20047;-78
2024/02/26 02:02:02;;;;;;;12.93;7.68;;;;;;;10.88;100.00;99671.88;5086739;28;20515;-77
2024/02/26 02:04:28;;;;;;;11.50;7.53;;;;;;;10.56;100.00;99637.47;5086421;28;20027;-78
2024/02/26 02:06:54;;;;;;;12.07;6.88;;;;;;;10.69;100.00;99663.94;5086030;28;20036;-78
2024/02/26 02:09:19;;;;;;;11.82;7.65;;;;;;;10.75;100.00;99683.56;5086512;28;20544;-78
2024/02/26 02:11:46;;;;;;;13.73;8.45;;;;;;;10.57;100.00;99647.13;5068396;28;20045;-79
2024/02/26 02:14:12;;;;;;;13.82;7.53;;;;;;;10.50;100.00;99675.72;5086120;28;20157;-79
2024/02/26 02:16:37;;;;;;;12.68;7.88;;;;;;;10.56;100.00;99691.63;5086042;28;20118;-78
2024/02/26 02:19:02;;;;;;;13.43;8.27;;;;;;;10.95;100.00;99677.88;5086708;28;20644;-78
2024/02/26 02:21:28;;;;;;;13.23;7.57;;;;;;;10.84;100.00;99664.31;5087231;28;20112;-77
2024/02/26 02:23:53;;;;;;;12.90;7.85;;;;;;;10.80;100.00;99627.66;5089967;28;20039;-78
2024/02/26 02:26:20;;;;;;;12.57;8.07;;;;;;;10.67;100.00;99638.56;5090355;28;20462;-78
2024/02/26 02:28:47;;;;;;;14.82;9.60;;;;;;;10.41;100.00;99657.38;5072011;28;20615;-78
2024/02/26 02:31:12;;;;;;;13.52;8.23;;;;;;;10.32;100.00;99665.94;5090013;28;20114;-77
2024/02/26 02:33:38;;;;;;;15.20;8.85;;;;;;;10.42;100.00;99685.69;5090275;28;20149;-78
2024/02/26 02:36:04;;;;;;;15.05;8.38;;;;;;;10.13;100.00;99655.28;5072069;28;20129;-78
2024/02/26 02:38:30;;;;;;;14.00;8.63;;;;;;;10.12;100.00;99651.00;5089978;28;20031;-78
2024/02/26 02:40:56;;;;;;;14.82;8.57;;;;;;;10.30;100.00;99682.16;5090115;28;20485;-78
2024/02/26 02:43:21;;;;;;;18.88;9.90;;;;;;;10.28;100.00;99678.88;5071907;28;20039;-78
2024/02/26 02:45:46;;;;;;;17.73;10.40;;;;;;;9.99;100.00;99678.66;5089782;28;20047;-78
2024/02/26 02:48:12;;;;;;;15.57;10.27;;;;;;;9.92;100.00;99663.78;5089653;28;20036;-79
2024/02/26 02:50:38;;;;;;;18.90;10.23;;;;;;;10.15;100.00;99690.50;5090057;28;20060;-77
2024/02/26 02:53:03;;;;;;;14.40;9.27;;;;;;;9.89;100.00;99677.53;5089778;28;20024;-78
2024/02/26 02:55:29;;;;;;;13.27;8.85;;;;;;;9.75;100.00;99679.56;5090048;28;20444;-77
2024/02/26 02:57:54;;;;;;;15.52;9.18;;;;;;;9.71;100.00;99684.50;5089914;28;20028;-78
2024/02/26 03:00:22;;;;;;;14.73;9.18;;;;;;;10.29;100.00;99691.16;5089674;28;20036;-78
2024/02/26 03:02:47;;;;;;;14.55;9.55;;;;;;;10.36;100.00;99678.59;5089793;28;20162;-78
2024/02/26 03:05:13;;;;;;;17.50;10.85;;;;;;;10.08;100.00;99704.97;5089539;28;20446;-78
2024/02/26 03:07:38;;;;;;;16.45;11.60;;;;;;;10.12;100.00;99695.50;5090120;28;20032;-78
2024/02/26 03:10:04;;;;;;;20.90;11.48;;;;;;;9.96;100.00;99687.06;5090247;28;20028;-78
2024/02/26 03:12:30;;;;;;;19.05;11.35;;;;;;;10.01;100.00;99694.38;5090308;28;20028;-77
2024/02/26 03:14:55;;;;;;;18.58;11.70;;;;;;;9.59;100.00;99663.13;5090036;28;20528;-78
2024/02/26 03:17:21;;;;;;;17.38;11.73;;;;;;;9.72;100.00;99695.97;5089905;28;20511;-78
2024/02/26 03:19:46;;;;;;;19.08;12.35;;;;;;;9.68;100.00;99682.28;5090548;28;20031;-77
2024/02/26 03:22:13;;;;;;;19.13;11.13;;;;;;;9.64;100.00;99689.09;5090983;28;20028;-78
2024/02/26 03:24:39;;;;;;;15.07;10.43;;;;;;;9.81;100.00;99686.66;5092086;28;20032;-78
2024/02/26 03:27:09;;;;;;;17.05;10.70;;;;;;;9.79;100.00;99672.75;5099767;28;20055;-78
2024/02/26 03:29:35;;;;;;;14.55;9.43;;;;;;;9.54;100.00;99700.25;5100940;28;20039;-78
2024/02/26 03:32:00;;;;;;;16.42;10.32;;;;;;;9.48;100.00;99676.34;5100665;28;20024;-79
2024/02/26 03:34:26;;;;;;;17.88;10.27;;;;;;;9.38;100.00;99658.25;5100428;28;20036;-78
2024/02/26 03:36:52;;;;;;;15.73;10.55;;;;;;;9.39;100.00;99678.50;5100560;28;20111;-78
2024/02/26 03:39:17;;;;;;;18.95;9.93;;;;;;;9.31;100.00;99681.44;5100130;28;20047;-79
2024/02/26 03:41:42;;;;;;;15.10;10.18;;;;;;;8.91;100.00;99676.47;5082757;28;20481;-77
2024/02/26 03:44:08;;;;;;;17.35;9.70;;;;;;;9.05;100.00;99696.59;5100849;28;20446;-78
2024/02/26 03:46:33;;;;;;;19.15;11.15;;;;;;;9.04;100.00;99685.16;5083268;28;20030;-79
2024/02/26 03:48:58;;;;;;;18.80;10.65;;;;;;;8.95;100.00;99693.63;5097941;28;20507;-78
2024/02/26 03:51:24;;;;;;;15.88;9.80;;;;;;;8.61;100.00;99669.16;5098297;28;20032;-78
2024/02/26 03:53:49;;;;;;;20.42;11.40;;;;;;;8.79;100.00;99693.16;5098364;28;20020;-79
2024/02/26 03:56:15;;;;;;;18.58;11.00;;;;;;;8.41;100.00;99656.81;5098129;28;20028;-78
2024/02/26 03:58:40;;;;;;;19.27;11.45;;;;;;;8.63;100.00;99709.63;5098071;28;20024;-78
2024/02/26 04:01:09;;;;;;;27.80;16.45;;;;;;;8.79;100.00;99693.16;5097628;28;20028;-78
2024/02/26 04:03:35;;;;;;;29.42;19.95;;;;;;;8.85;100.00;99692.28;5097653;28;20116;-79
2024/02/26 04:06:00;;;;;;;37.25;24.80;;;;;;;8.52;100.00;99678.41;5096622;28;20051;-79
2024/02/26 04:08:26;;;;;;;41.40;24.52;;;;;;;8.81;100.00;99679.66;5077899;28;20035;-78
2024/02/26 04:10:51;;;;;;;36.80;22.73;;;;;;;8.96;100.00;99692.59;5094561;28;20266;-78
2024/02/26 04:13:17;;;;;;;63.63;43.75;;;;;;;9.08;100.00;99700.69;5092818;28;20063;-79
2024/02/26 04:15:43;;;;;;;56.55;33.13;;;;;;;8.87;100.00;99683.25;5073170;28;20031;-78
2024/02/26 04:18:08;;;;;;;37.95;24.75;;;;;;;8.72;100.00;99671.09;5072587;28;20024;-78
2024/02/26 04:20:34;;;;;;;24.30;15.23;;;;;;;8.75;100.00;99681.31;5089891;28;20028;-78
2024/02/26 04:22:59;;;;;;;23.85;16.60;;;;;;;8.58;100.00;99674.88;5089934;28;20043;-79
2024/02/26 04:25:25;;;;;;;23.73;18.20;;;;;;;8.73;100.00;99694.00;5071102;28;20392;-78
2024/02/26 04:27:50;;;;;;;21.17;15.05;;;;;;;8.64;100.00;99647.44;5088746;28;20061;-78
2024/02/26 04:30:17;;;;;;;18.92;13.27;;;;;;;8.78;100.00;99685.38;5088779;28;20023;-78
2024/02/26 04:32:42;;;;;;;18.95;10.90;;;;;;;8.47;100.00;99699.50;5088188;28;20028;-79
2024/02/26 04:35:08;;;;;;;16.85;10.98;;;;;;;8.64;100.00;99703.25;5088062;28;20042;-78
2024/02/26 04:37:33;;;;;;;19.70;10.40;;;;;;;8.72;100.00;99697.69;5088118;28;20492;-79
2024/02/26 04:40:00;;;;;;;19.55;12.23;;;;;;;8.90;100.00;99701.44;5069997;28;20040;-78
2024/02/26 04:42:26;;;;;;;18.35;10.80;;;;;;;8.65;100.00;99680.97;5069635;28;20020;-79
2024/02/26 04:44:51;;;;;;;16.33;10.00;;;;;;;8.75;100.00;99669.88;5086911;28;20028;-79
2024/02/26 04:47:16;;;;;;;17.88;11.00;;;;;;;9.03;100.00;99690.69;5087704;28;20032;-77
2024/02/26 04:49:42;;;;;;;15.98;10.98;;;;;;;8.88;100.00;99701.66;5087006;28;20028;-79
2024/02/26 04:52:07;;;;;;;18.30;11.35;;;;;;;8.98;100.00;99702.00;5087754;28;20103;-78
2024/02/26 04:54:33;;;;;;;17.10;10.68;;;;;;;8.96;100.00;99681.97;5087447;28;20508;-79
2024/02/26 04:56:58;;;;;;;20.75;17.27;;;;;;;8.96;100.00;99663.34;5087923;28;20032;-78
2024/02/26 04:59:24;;;;;;;22.85;16.65;;;;;;;9.11;100.00;99678.97;5087198;28;20075;-79
2024/02/26 05:01:51;;;;;;;18.85;13.77;;;;;;;9.32;100.00;99673.25;5086943;28;20038;-78
2024/02/26 05:04:17;;;;;;;21.25;16.15;;;;;;;8.99;100.00;99655.75;5087385;28;20052;-78
2024/02/26 05:06:42;;;;;;;23.88;13.98;;;;;;;9.18;100.00;99693.84;5087270;28;20442;-79
2024/02/26 05:09:08;;;;;;;27.85;20.17;;;;;;;9.08;100.00;99700.69;5087068;28;20077;-78
2024/02/26 05:11:33;;;;;;;19.45;13.77;;;;;;;9.27;100.00;99710.34;5086749;28;20024;-79
2024/02/26 05:13:59;;;;;;;20.42;11.38;;;;;;;9.39;100.00;99691.81;5087599;28;20024;-78
2024/02/26 05:16:27;;;;;;;20.20;12.05;;;;;;;9.15;100.00;99686.28;5086678;28;20032;-77
2024/02/26 05:18:52;;;;;;;17.33;11.88;;;;;;;9.13;100.00;99695.53;5087100;28;20047;-79
2024/02/26 05:21:18;;;;;;;17.30;11.43;;;;;;;9.36;100.00;99702.91;5086842;28;20058;-79
2024/02/26 05:23:43;;;;;;;18.98;12.10;;;;;;;8.99;100.00;99708.13;5068594;28;20644;-78
2024/02/26 05:26:09;;;;;;;23.58;12.25;;;;;;;9.05;100.00;99702.75;5086385;28;20089;-79
2024/02/26 05:28:34;;;;;;;20.65;12.70;;;;;;;9.27;100.00;99709.53;5086432;28;20084;-78
2024/02/26 05:31:01;;;;;;;20.92;12.77;;;;;;;9.45;100.00;99728.19;5086391;28;20107;-79
2024/02/26 05:33:26;;;;;;;30.52;18.98;;;;;;;9.53;100.00;99721.78;5086447;28;20110;-78
2024/02/26 05:35:51;;;;;;;25.27;17.33;;;;;;;9.27;100.00;99704.22;5087010;28;20118;-78
2024/02/26 05:38:17;;;;;;;22.35;15.02;;;;;;;9.32;100.00;99717.69;5086444;28;20061;-78
2024/02/26 05:40:42;;;;;;;22.10;16.13;;;;;;;9.52;100.00;99731.63;5086725;28;20027;-78
2024/02/26 05:43:08;;;;;;;31.27;22.80;;;;;;;9.53;100.00;99705.81;5086599;28;20024;-78
2024/02/26 05:45:33;;;;;;;30.52;23.90;;;;;;;9.45;100.00;99722.88;5086519;28;20141;-78
2024/02/26 05:47:59;;;;;;;29.23;20.05;;;;;;;9.70;100.00;99746.78;5086260;28;20032;-78
2024/02/26 05:50:24;;;;;;;30.08;18.80;;;;;;;9.98;100.00;99753.44;5067670;28;20119;-79
2024/02/26 05:52:49;;;;;;;32.38;16.42;;;;;;;9.98;100.00;99722.28;5068201;28;20119;-77
2024/02/26 05:55:15;;;;;;;22.02;13.07;;;;;;;9.90;100.00;99730.59;5086220;28;20488;-78
2024/02/26 05:57:40;;;;;;;23.00;12.70;;;;;;;10.00;100.00;99741.53;5071293;28;20110;-78
2024/02/26 06:00:06;;;;;;;21.38;12.70;;;;;;;9.96;100.00;99744.88;5090365;28;20115;-78
2024/02/26 06:02:32;;;;;;;25.77;14.63;;;;;;;10.06;100.00;99740.63;5089933;28;20042;-78
2024/02/26 06:04:58;;;;;;;21.80;13.10;;;;;;;10.19;100.00;99744.97;5090201;28;20503;-77
2024/02/26 06:07:24;;;;;;;21.35;12.40;;;;;;;10.02;100.00;99728.81;5090403;28;20032;-78
2024/02/26 06:09:49;;;;;;;25.25;17.63;;;;;;;10.05;100.00;99739.03;5090047;28;20066;-78
2024/02/26 06:12:15;;;;;;;24.05;15.27;;;;;;;10.29;100.00;99727.66;5090294;28;20031;-77
2024/02/26 06:14:43;;;;;;;26.88;16.92;;;;;;;10.20;100.00;99761.81;5085021;28;20081;-79
2024/02/26 06:17:09;;;;;;;23.30;14.45;;;;;;;10.01;100.00;99735.19;5090042;28;20067;-78
2024/02/26 06:19:34;;;;;;;22.70;13.07;;;;;;;9.83;100.00;99729.84;5090276;28;20083;-78
2024/02/26 06:21:59;;;;;;;20.05;12.82;;;;;;;10.02;100.00;99736.78;5071819;28;20051;-79
2024/02/26 06:24:25;;;;;;;22.25;13.98;;;;;;;10.04;100.00;99737.38;5090083;28;20499;-78
2024/02/26 06:26:50;;;;;;;23.77;13.57;;;;;;;10.03;100.00;99764.25;5089703;28;20050;-78
2024/02/26 06:29:16;;;;;;;21.60;14.13;;;;;;;9.83;100.00;99751.16;5089706;28;20023;-77
2024/02/26 06:31:41;;;;;;;23.50;15.23;;;;;;;10.04;100.00;99758.69;5078191;28;20082;-79
2024/02/26 06:34:07;;;;;;;21.92;13.50;;;;;;;10.02;100.00;99770.63;5082081;28;20044;-78
2024/02/26 06:36:33;;;;;;;26.02;13.93;;;;;;;9.74;100.00;99763.94;5082339;28;20087;-78
2024/02/26 06:38:58;;;;;;;23.52;13.60;;;;;;;9.94;100.00;99763.72;5080281;28;20032;-78
2024/02/26 06:41:29;;;;;;;23.30;13.60;;;;;;;10.11;100.00;99761.28;5073834;28;20024;-77
2024/02/26 06:43:55;;;;;;;20.55;13.00;;;;;;;10.14;100.00;99754.72;5089089;28;20079;-79
2024/02/26 06:46:21;;;;;;;23.48;13.40;;;;;;;10.25;100.00;99770.75;5082029;28;20058;-78
2024/02/26 06:48:48;;;;;;;17.75;12.30;;;;;;;10.62;100.00;99775.22;5080844;28;20036;-78
2024/02/26 06:51:13;;;;;;;22.77;13.02;;;;;;;10.80;100.00;99761.84;5076704;28;20086;-79
2024/02/26 06:53:39;;;;;;;22.40;16.63;;;;;;;10.96;100.00;99770.25;5078755;28;20035;-79
2024/02/26 06:56:04;;;;;;;20.75;15.23;;;;;;;10.77;100.00;99766.84;5078835;28;20036;-78
2024/02/26 06:58:30;;;;;;;20.42;13.13;;;;;;;10.68;100.00;99766.31;5089613;28;20020;-78
2024/02/26 07:00:55;;;;;;;20.60;12.38;;;;;;;10.53;100.00;99787.25;5089258;28;20557;-78
2024/02/26 07:03:22;;;;;;;19.02;12.18;;;;;;;10.47;100.00;99762.31;5089466;28;20115;-78
2024/02/26 07:05:48;;;;;;;18.10;11.77;;;;;;;10.75;100.00;99759.06;5089298;28;20054;-78
2024/02/26 07:08:13;;;;;;;45.63;34.20;;;;;;;11.11;100.00;99789.28;5088266;28;20384;-78
2024/02/26 07:10:39;;;;;;;28.33;16.60;;;;;;;10.99;100.00;99767.94;5078312;28;20059;-79
2024/02/26 07:13:04;;;;;;;48.15;37.33;;;;;;;11.33;100.00;99770.06;5088622;28;20036;-78
2024/02/26 07:15:30;;;;;;;28.10;17.20;;;;;;;11.52;100.00;99784.94;5088770;28;20067;-78
2024/02/26 07:17:56;;;;;;;34.72;23.13;;;;;;;11.56;100.00;99786.09;5089040;28;20169;-78
2024/02/26 07:20:21;;;;;;;33.33;22.63;;;;;;;11.51;100.00;99772.63;5089091;28;20082;-78
2024/02/26 07:22:47;;;;;;;30.08;18.75;;;;;;;11.83;100.00;99783.78;5088786;28;20047;-77
2024/02/26 07:25:13;;;;;;;35.78;24.08;;;;;;;12.01;100.00;99772.16;5089001;28;20579;-79
2024/02/26 07:27:40;;;;;;;51.58;37.28;;;;;;;12.23;100.00;99791.03;5088737;28;20044;-80
2024/02/26 07:30:07;;;;;;;23.70;15.65;;;;;;;12.20;100.00;99777.34;5088886;28;20515;-76
2024/02/26 07:32:33;;;;;;;22.40;16.85;;;;;;;12.55;100.00;99798.63;5089497;28;20036;-79
2024/02/26 07:34:58;;;;;;;25.08;16.70;;;;;;;12.75;100.00;99797.38;5089280;28;20036;-79
2024/02/26 07:37:24;;;;;;;22.33;15.82;;;;;;;12.45;100.00;99793.09;5089020;28;20036;-78
2024/02/26 07:39:49;;;;;;;24.17;15.75;;;;;;;12.31;100.00;99776.50;5088519;28;20036;-78
2024/02/26 07:42:14;;;;;;;21.52;14.98;;;;;;;13.01;100.00;99807.47;5088334;28;20118;-78
2024/02/26 07:44:42;;;;;;;24.83;15.60;;;;;;;13.33;100.00;99798.94;5070426;28;20020;-78
2024/02/26 07:47:09;;;;;;;22.40;14.45;;;;;;;13.17;100.00;99800.53;5088315;28;20019;-78
2024/02/26 07:49:34;;;;;;;21.05;14.27;;;;;;;12.86;100.00;99743.81;5088326;28;20117;-78
2024/02/26 07:51:59;;;;;;;23.85;14.05;;;;;;;13.27;100.00;99795.34;5088520;28;20507;-78
2024/02/26 07:54:25;;;;;;;24.08;14.48;;;;;;;13.49;100.00;99791.16;5088357;28;20035;-78
2024/02/26 07:56:50;;;;;;;21.83;14.38;;;;;;;13.61;100.00;99792.69;5088008;28;20039;-77
2024/02/26 07:59:16;;;;;;;21.08;14.35;;;;;;;13.04;100.00;99774.09;5088037;28;20036;-77
2024/02/26 08:01:41;;;;;;;21.52;15.38;;;;;;;13.34;100.00;99781.84;5069753;28;20032;-78
2024/02/26 08:04:07;;;;;;;24.05;15.52;;;;;;;13.36;100.00;99770.88;5087896;28;20028;-77
2024/02/26 08:06:32;;;;;;;21.13;14.50;;;;;;;13.69;100.00;99772.72;5088014;28;20052;-76
2024/02/26 08:08:58;;;;;;;18.88;12.85;;;;;;;13.77;97.18;99787.53;5086894;28;20016;-77
2024/02/26 08:11:23;;;;;;;21.10;13.00;;;;;;;13.94;94.40;99769.56;5086096;28;20027;-78
2024/02/26 08:13:48;;;;;;;26.08;13.98;;;;;;;13.52;97.55;99785.31;5086572;28;20119;-78
2024/02/26 08:16:14;;;;;;;19.33;13.35;;;;;;;13.96;96.35;99763.97;5068110;28;20038;-77
2024/02/26 08:18:39;;;;;;;20.77;13.07;;;;;;;14.27;91.54;99775.88;5086043;28;20715;-78
2024/02/26 08:21:05;;;;;;;19.08;12.73;;;;;;;14.39;89.57;99776.53;5086109;28;20047;-77
2024/02/26 08:23:31;;;;;;;19.75;13.40;;;;;;;14.22;93.21;99783.84;5087014;28;20024;-77
2024/02/26 08:25:57;;;;;;;17.48;12.93;;;;;;;14.44;90.77;99790.03;5087908;28;20024;-77
2024/02/26 08:28:22;;;;;;;19.52;13.80;;;;;;;14.52;89.11;99793.31;5069424;28;20102;-78
2024/02/26 08:30:47;;;;;;;18.58;13.80;;;;;;;14.67;89.44;99801.56;5087362;28;20028;-78
2024/02/26 08:33:13;;;;;;;20.65;13.10;;;;;;;14.40;90.85;99786.19;5087717;28;20095;-77
2024/02/26 08:35:39;;;;;;;20.45;14.32;;;;;;;14.59;90.72;99780.56;5069185;28;20031;-77
2024/02/26 08:38:04;;;;;;;19.17;12.05;;;;;;;14.44;89.29;99776.63;5087337;28;20068;-77
2024/02/26 08:40:30;;;;;;;21.10;13.07;;;;;;;14.48;89.61;99766.16;5069230;28;20036;-77
2024/02/26 08:42:55;;;;;;;18.98;12.75;;;;;;;14.86;87.03;99800.16;5087035;28;20032;-78
2024/02/26 08:45:21;;;;;;;20.15;13.85;;;;;;;15.18;83.61;99791.31;5087643;28;20541;-78
2024/02/26 08:47:46;;;;;;;16.77;11.43;;;;;;;15.10;79.62;99783.72;5087224;28;20031;-78
2024/02/26 08:50:12;;;;;;;16.58;12.30;;;;;;;15.17;81.76;99784.31;5087024;28;20092;-78
2024/02/26 08:52:38;;;;;;;22.60;12.15;;;;;;;15.15;79.95;99775.69;5087244;28;20035;-78
2024/02/26 08:55:04;;;;;;;21.23;12.13;;;;;;;15.09;81.88;99787.47;5067374;28;20033;-77
2024/02/26 08:57:33;;;;;;;18.75;12.60;;;;;;;15.20;83.35;99788.34;5081476;28;20028;-78
2024/02/26 08:59:58;;;;;;;18.13;11.07;;;;;;;15.11;79.38;99763.03;5086373;28;20032;-79
2024/02/26 09:02:23;;;;;;;14.05;10.18;;;;;;;15.47;77.67;99753.38;5086755;28;20459;-78
2024/02/26 09:04:50;;;;;;;17.00;10.70;;;;;;;15.72;79.06;99768.88;5087023;28;20025;-79
2024/02/26 09:07:16;;;;;;;15.63;10.55;;;;;;;16.60;70.91;99783.50;5087056;28;20032;-79
2024/02/26 09:09:41;;;;;;;16.17;10.18;;;;;;;16.15;72.34;99784.97;5086467;28;20035;-78
2024/02/26 09:12:07;;;;;;;17.08;10.32;;;;;;;15.70;76.83;99759.44;5086918;28;20111;-77
2024/02/26 09:14:32;;;;;;;16.42;11.05;;;;;;;15.60;78.77;99782.47;5086510;28;20048;-78
2024/02/26 09:16:58;;;;;;;19.60;11.35;;;;;;;15.76;76.09;99769.19;5068671;28;20165;-78
2024/02/26 09:19:25;;;;;;;14.20;10.00;;;;;;;15.79;74.07;99772.16;5086745;28;20031;-79
2024/02/26 09:21:51;;;;;;;16.55;10.63;;;;;;;15.39;78.71;99762.72;5086819;28;20612;-78
2024/02/26 09:24:16;;;;;;;18.35;10.95;;;;;;;15.53;77.73;99760.41;5068525;28;20032;-78
2024/02/26 09:26:41;;;;;;;20.13;10.70;;;;;;;15.53;77.62;99771.16;5086278;28;20052;-78
2024/02/26 09:29:08;;;;;;;19.38;12.02;;;;;;;15.57;75.64;99760.69;5086395;28;20102;-78
2024/02/26 09:31:34;;;;;;;19.35;10.32;;;;;;;15.64;76.77;99775.53;5085952;28;20474;-78
2024/02/26 09:33:59;;;;;;;18.00;10.43;;;;;;;15.55;76.35;99752.91;5086647;28;20540;-78
2024/02/26 09:36:25;;;;;;;15.43;9.07;;;;;;;15.59;77.10;99771.97;5086657;28;20085;-79
2024/02/26 09:38:50;;;;;;;15.30;9.48;;;;;;;15.70;76.75;99754.84;5086377;28;20421;-78
2024/02/26 09:41:16;;;;;;;21.75;12.40;;;;;;;15.89;75.34;99778.66;5068328;28;20456;-77
2024/02/26 09:43:45;;;;;;;17.23;11.20;;;;;;;15.99;74.86;99770.63;5068091;28;20039;-79
2024/02/26 09:46:10;;;;;;;13.57;8.90;;;;;;;15.77;76.72;99765.41;5068288;28;20508;-78
2024/02/26 09:48:37;;;;;;;15.50;9.85;;;;;;;15.76;75.67;99764.59;5086341;28;20031;-77
2024/02/26 09:51:03;;;;;;;11.93;7.82;;;;;;;15.94;75.12;99760.66;5068207;28;20035;-78
2024/02/26 09:53:31;;;;;;;15.13;8.15;;;;;;;15.91;75.69;99765.75;5086229;28;20496;-77
2024/02/26 09:55:57;;;;;;;;;;;;;;;16.14;73.45;99769.88;5086594;28;20016;-79
2024/02/26 09:58:23;;;;;;;12.73;7.90;;;;;;;15.95;76.42;99767.66;5086262;28;19919;-78
2024/02/26 10:00:53;;;;;;;12.75;7.78;;;;;;;15.75;73.71;99764.84;5086063;28;20040;-78
2024/02/26 10:03:21;;;;;;;13.13;8.30;;;;;;;15.89;73.28;99749.88;5085941;28;20048;-79
2024/02/26 10:05:50;;;;;;;14.95;7.68;;;;;;;15.96;74.85;99750.47;5086604;28;20032;-78
2024/02/26 10:08:18;;;;;;;13.60;8.57;;;;;;;15.67;74.62;99745.44;5085942;28;20161;-78
2024/02/26 10:10:44;;;;;;;12.55;7.38;;;;;;;15.81;73.74;99758.44;5086035;28;20055;-77
2024/02/26 10:13:11;;;;;;;11.50;7.63;;;;;;;16.06;72.20;99745.13;5067650;28;20024;-78
2024/02/26 10:15:37;;;;;;;12.15;7.63;;;;;;;16.18;71.72;99746.75;5086393;28;20036;-78
2024/02/26 10:18:06;;;;;;;11.95;7.95;;;;;;;16.01;71.63;99723.56;5085944;28;20199;-78
2024/02/26 10:20:32;;;;;;;13.68;8.30;;;;;;;16.13;73.59;99715.28;5052918;28;20028;-78
2024/02/26 10:22:58;;;;;;;15.15;9.25;;;;;;;16.13;73.24;99722.56;5067870;28;20031;-78
2024/02/26 10:25:23;;;;;;;26.73;13.30;;;;;;;15.88;75.42;99718.69;5085920;28;20036;-77
2024/02/26 10:27:49;;;;;;;16.63;10.20;;;;;;;16.16;74.68;99719.31;5085732;28;20105;-79
2024/02/26 10:30:22;;;;;;;13.70;8.25;;;;;;;16.18;72.22;99722.56;5085691;28;20036;-77
2024/02/26 10:32:49;;;;;;;16.83;7.85;;;;;;;15.93;73.24;99726.75;5068136;28;20035;-78
2024/02/26 10:35:16;;;;;;;13.10;8.23;;;;;;;16.27;72.21;99720.97;5085888;28;20085;-77
2024/02/26 10:37:42;;;;;;;19.17;7.68;;;;;;;16.26;70.90;99700.50;5085775;28;20404;-78
2024/02/26 10:40:11;;;;;;;11.38;7.70;;;;;;;16.50;69.58;99705.41;5085366;28;20078;-77
2024/02/26 10:42:38;;;;;;;13.82;7.22;;;;;;;16.45;70.61;99690.09;5087159;28;20020;-78
2024/02/26 10:45:05;;;;;;;10.65;6.63;;;;;;;16.71;69.03;99701.66;5089266;28;20031;-78
2024/02/26 10:47:33;;;;;;;11.43;7.50;;;;;;;16.94;69.37;99696.84;5090190;28;20031;-78
2024/02/26 10:49:58;;;;;;;10.63;7.45;;;;;;;16.84;68.58;99693.09;5089382;28;20032;-81
2024/02/26 10:52:25;;;;;;;15.85;9.02;;;;;;;16.57;69.83;99681.72;5071267;28;20081;-78
2024/02/26 10:54:55;;;;;;;13.73;7.47;;;;;;;16.85;68.46;99689.31;5070877;28;20032;-78
2024/02/26 10:57:22;;;;;;;13.52;7.78;;;;;;;16.48;70.41;99695.72;5089591;28;20042;-78
2024/02/26 10:59:49;;;;;;;12.27;8.05;;;;;;;16.13;72.25;99676.81;5089211;28;20040;-78
2024/02/26 11:02:15;;;;;;;14.10;9.70;;;;;;;16.08;73.88;99685.69;5089246;28;20043;-77
2024/02/26 11:04:41;;;;;;;13.77;7.97;;;;;;;15.88;73.38;99654.16;5070676;28;20036;-78
2024/02/26 11:07:10;;;;;;;12.27;7.50;;;;;;;16.36;71.02;99684.38;5089429;28;20119;-77
2024/02/26 11:09:36;;;;;;;12.38;7.70;;;;;;;16.66;69.39;99659.41;5088928;28;20112;-78