Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:31;;;;;;;1.17;1.08;;;0.20;99.90;;;;;;5056928;28;20127;-87
2023/01/25 00:03:57;;;;;;;1.30;1.20;;;0.30;99.90;;;;;;5056896;28;20080;-86
2023/01/25 00:06:23;;;;;;;0.82;0.65;;;0.30;99.90;;;;;;5056210;28;20045;-87
2023/01/25 00:08:49;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;5056401;28;20036;-86
2023/01/25 00:11:19;;;;;;;1.08;0.98;;;0.40;99.90;;;;;;5056417;28;20041;-86
2023/01/25 00:13:45;;;;;;;1.33;1.23;;;0.20;99.90;;;;;;5072076;28;20063;-86
2023/01/25 00:16:10;;;;;;;0.57;0.57;;;0.20;99.90;;;;;;5055834;28;20116;-86
2023/01/25 00:18:36;;;;;;;0.57;0.57;;;0.30;99.90;;;;;;5056399;28;20052;-86
2023/01/25 00:21:16;;;;;;;2.60;2.17;;;0.30;99.90;;;;;;5056070;28;20044;-86
2023/01/25 00:23:42;;;;;;;4.50;2.67;;;0.30;99.90;;;;;;5055674;28;20045;-86
2023/01/25 00:26:07;;;;;;;0.52;0.52;;;0.30;99.90;;;;;;5056868;28;20047;-86
2023/01/25 00:28:34;;;;;;;0.87;0.87;;;0.20;99.90;;;;;;5056812;28;20049;-87
2023/01/25 00:31:05;;;;;;;0.67;0.63;;;0.20;99.90;;;;;;5056951;28;20045;-87
2023/01/25 00:33:36;;;;;;;2.17;1.37;;;0.30;99.90;;;;;;5056188;28;20048;-87
2023/01/25 00:36:33;;;;;;;1.17;1.07;;;0.20;99.90;;;;;;5056376;28;20080;-86
2023/01/25 00:38:59;;;;;;;1.50;1.25;;;0.10;99.90;;;;;;5056412;28;20049;-86
2023/01/25 00:41:24;;;;;;;1.67;1.30;;;0.10;99.90;;;;;;5056157;28;20041;-86
2023/01/25 00:43:50;;;;;;;1.30;0.80;;;0.10;99.90;;;;;;5056480;28;20048;-87
2023/01/25 00:46:17;;;;;;;1.27;1.17;;;0.10;99.90;;;;;;5056013;28;20056;-87
2023/01/25 00:48:42;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5071015;28;20098;-87
2023/01/25 00:51:08;;;;;;;1.10;1.05;;;0.10;99.90;;;;;;5070951;28;20053;-86
2023/01/25 00:53:33;;;;;;;1.23;1.13;;;0.10;99.90;;;;;;5070648;28;20040;-87
2023/01/25 00:55:59;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5056101;28;20095;-87
2023/01/25 00:58:25;;;;;;;3.87;2.47;;;0.10;99.90;;;;;;5056217;28;20044;-86
2023/01/25 01:00:52;;;;;;;3.33;2.50;;;0.20;99.90;;;;;;5055768;28;20119;-87
2023/01/25 01:03:18;;;;;;;1.45;0.85;;;0.20;99.90;;;;;;5055345;28;20040;-87
2023/01/25 01:05:44;;;;;;;1.13;1.03;;;0.20;99.90;;;;;;5055404;28;20041;-86
2023/01/25 01:08:11;;;;;;;1.38;1.30;;;0.30;99.90;;;;;;5054945;28;20041;-86
2023/01/25 01:10:37;;;;;;;1.13;1.10;;;0.30;99.90;;;;;;5070828;28;20045;-87
2023/01/25 01:13:03;;;;;;;1.43;0.97;;;0.30;99.90;;;;;;5055174;28;20048;-87
2023/01/25 01:15:28;;;;;;;1.70;0.80;;;0.20;99.90;;;;;;5070446;28;20051;-86
2023/01/25 01:17:54;;;;;;;0.90;0.80;;;0.20;99.90;;;;;;5054843;28;20487;-87
2023/01/25 01:20:21;;;;;;;1.07;1.07;;;0.20;99.90;;;;;;5054846;28;20045;-87
2023/01/25 01:22:46;;;;;;;2.13;2.00;;;0.20;99.90;;;;;;5054536;28;20055;-86
2023/01/25 01:25:12;;;;;;;1.07;0.90;;;0.20;99.90;;;;;;5055153;28;20041;-86
2023/01/25 01:27:38;;;;;;;3.00;2.70;;;0.20;99.90;;;;;;5054990;28;20041;-86
2023/01/25 01:30:05;;;;;;;0.77;0.77;;;0.20;99.90;;;;;;5058023;28;20037;-87
2023/01/25 01:32:30;;;;;;;1.48;1.27;;;0.20;99.90;;;;;;5058891;28;20131;-87
2023/01/25 01:34:56;;;;;;;0.63;0.63;;;0.20;99.90;;;;;;5059194;28;20155;-86
2023/01/25 01:37:21;;;;;;;4.32;2.33;;;0.10;99.90;;;;;;5059061;28;20091;-87
2023/01/25 01:39:47;;;;;;;0.83;0.83;;;0.40;99.90;;;;;;5062946;28;20048;-86
2023/01/25 01:42:13;;;;;;;2.03;1.48;;;0.10;99.90;;;;;;5083453;28;20049;-85
2023/01/25 01:44:51;;;;;;;1.13;1.02;;;0.20;99.90;;;;;;5065853;28;20056;-86
2023/01/25 01:47:40;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5078121;28;20053;-87
2023/01/25 01:50:19;;;;;;;1.80;1.10;;;0.20;99.90;;;;;;5058446;28;20093;-87
2023/01/25 01:52:44;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5058688;28;20048;-86
2023/01/25 01:55:16;;;;;;;2.47;2.33;;;0.00;99.90;;;;;;5058146;28;20183;-86
2023/01/25 01:57:54;;;;;;;1.63;1.53;;;0.00;99.90;;;;;;5058081;28;20037;-87
2023/01/25 02:00:25;;;;;;;1.02;0.95;;;0.00;99.90;;;;;;5074259;28;20491;-86
2023/01/25 02:02:51;;;;;;;2.97;2.77;;;0.10;99.90;;;;;;5058890;28;20120;-86
2023/01/25 02:05:34;;;;;;;1.13;1.13;;;0.10;99.90;;;;;;5058941;28;20045;-86
2023/01/25 02:08:04;;;;;;;3.60;2.30;;;0.00;99.90;;;;;;5059168;28;20045;-86
2023/01/25 02:10:29;;;;;;;3.37;2.80;;;0.00;99.90;;;;;;5058726;28;20114;-87
2023/01/25 02:12:57;;;;;;;0.87;0.87;;;0.00;99.90;;;;;;5058837;28;20486;-86
2023/01/25 02:15:22;;;;;;;4.63;1.17;;;0.10;99.90;;;;;;5058495;28;20076;-86
2023/01/25 02:17:50;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5058976;28;20407;-86
2023/01/25 02:20:36;;;;;;;1.02;1.00;;;0.10;99.90;;;;;;5058566;28;20457;-86
2023/01/25 02:23:11;;;;;;;1.70;1.45;;;0.10;99.90;;;;;;5058648;28;20067;-86
2023/01/25 02:25:36;;;;;;;2.47;2.15;;;0.10;99.90;;;;;;5057372;28;20084;-86
2023/01/25 02:28:20;;;;;;;1.10;1.00;;;0.10;99.90;;;;;;5058800;28;20522;-86
2023/01/25 02:30:45;;;;;;;1.58;1.48;;;0.10;99.90;;;;;;5059239;28;20037;-86
2023/01/25 02:33:11;;;;;;;0.45;0.45;;;0.20;99.90;;;;;;5074053;28;20072;-86
2023/01/25 02:35:47;;;;;;;0.57;0.57;;;0.20;99.90;;;;;;5058742;28;20048;-86
2023/01/25 02:38:16;;;;;;;1.60;1.45;;;0.10;99.90;;;;;;5073872;28;20434;-86
2023/01/25 02:40:56;;;;;;;1.43;1.33;;;0.10;99.90;;;;;;5057207;28;20099;-86
2023/01/25 02:43:23;;;;;;;2.10;2.00;;;0.00;99.90;;;;;;5058482;28;20056;-87
2023/01/25 02:45:55;;;;;;;1.53;1.43;;;0.00;99.90;;;;;;5056649;28;20052;-86
2023/01/25 02:48:21;;;;;;;1.43;1.33;;;0.00;99.90;;;;;;5058217;28;20048;-87
2023/01/25 02:50:46;;;;;;;1.70;0.88;;;0.00;99.90;;;;;;5058020;28;20523;-86
2023/01/25 02:53:12;;;;;;;1.58;1.48;;;0.00;99.90;;;;;;5056439;28;20112;-86
2023/01/25 02:55:37;;;;;;;1.98;1.45;;;0.00;99.90;;;;;;5073334;28;20041;-86
2023/01/25 02:58:03;;;;;;;1.30;1.08;;;0.00;99.90;;;;;;5057608;28;20041;-86
2023/01/25 03:00:28;;;;;;;0.65;0.65;;;0.00;99.90;;;;;;5057223;28;20084;-87
2023/01/25 03:02:54;;;;;;;1.97;1.70;;;0.00;99.90;;;;;;5056726;28;20041;-87
2023/01/25 03:05:19;;;;;;;0.87;0.77;;;0.00;99.90;;;;;;5057148;28;20139;-86
2023/01/25 03:07:45;;;;;;;2.08;1.98;;;0.00;95.50;;;;;;5057240;28;20055;-86
2023/01/25 03:10:11;;;;;;;0.93;0.83;;;0.00;92.90;;;;;;5057206;28;20509;-86
2023/01/25 03:12:36;;;;;;;0.95;0.95;;;-0.10;95.10;;;;;;5057391;28;20049;-86
2023/01/25 03:15:02;;;;;;;1.80;1.42;;;-0.10;99.90;;;;;;5057083;28;20037;-86
2023/01/25 03:17:30;;;;;;;4.43;2.47;;;0.00;99.90;;;;;;5056975;28;20044;-86
2023/01/25 03:19:55;;;;;;;8.38;4.05;;;0.00;74.30;;;;;;5057193;28;20039;-87
2023/01/25 03:22:21;;;;;;;2.65;2.42;;;0.00;1.00;;;;;;5057100;28;20040;-86
2023/01/25 03:24:46;;;;;;;1.07;0.87;;;0.00;78.70;;;;;;5057285;28;20041;-87
2023/01/25 03:27:13;;;;;;;9.23;3.60;;;-0.10;39.50;;;;;;5056790;28;20451;-86
2023/01/25 03:29:40;;;;;;;4.70;3.58;;;-0.10;52.80;;;;;;5056595;28;20470;-87
2023/01/25 03:32:06;;;;;;;1.45;1.38;;;-0.10;74.50;;;;;;5072080;28;20057;-86
2023/01/25 03:34:31;;;;;;;1.50;1.25;;;-0.10;99.90;;;;;;5072198;28;20483;-86
2023/01/25 03:36:57;;;;;;;2.78;2.35;;;-0.10;99.90;;;;;;5056638;28;20082;-86
2023/01/25 03:39:22;;;;;;;4.30;2.60;;;-0.10;99.90;;;;;;5072215;28;20076;-86
2023/01/25 03:41:48;;;;;;;1.45;1.35;;;0.30;99.90;;;;;;5056970;28;20037;-86
2023/01/25 03:44:13;;;;;;;1.05;1.05;;;-0.10;99.90;;;;;;5072588;28;20048;-86
2023/01/25 03:46:40;;;;;;;1.98;1.63;;;-0.10;99.90;;;;;;5056880;28;20055;-87
2023/01/25 03:49:07;;;;;;;7.90;3.22;;;-0.20;99.90;;;;;;5056511;28;20057;-86
2023/01/25 03:51:33;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5056641;28;20048;-86
2023/01/25 03:53:58;;;;;;;0.52;0.52;;;-0.20;99.90;;;;;;5072401;28;20528;-86
2023/01/25 03:56:24;;;;;;;2.95;2.75;;;-0.20;99.90;;;;;;5057020;28;20135;-86
2023/01/25 03:58:50;;;;;;;1.42;1.33;;;-0.20;99.90;;;;;;5055452;28;20143;-86
2023/01/25 04:01:15;;;;;;;2.75;1.80;;;-0.20;99.90;;;;;;5055102;28;20533;-86
2023/01/25 04:03:41;;;;;;;2.20;1.45;;;-0.10;99.90;;;;;;5054914;28;20107;-86
2023/01/25 04:06:06;;;;;;;1.97;1.87;;;-0.10;99.90;;;;;;5054908;28;20048;-86
2023/01/25 04:08:32;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5056053;28;20376;-86
2023/01/25 04:11:04;;;;;;;4.50;3.38;;;-0.10;99.90;;;;;;5056574;28;20140;-86
2023/01/25 04:13:30;;;;;;;1.88;1.77;;;-0.10;99.90;;;;;;5056805;28;20402;-86
2023/01/25 04:15:55;;;;;;;6.97;2.08;;;-0.20;99.90;;;;;;5056529;28;20037;-86
2023/01/25 04:18:21;;;;;;;2.25;2.05;;;-0.20;99.90;;;;;;5056280;28;20066;-86
2023/01/25 04:20:52;;;;;;;4.00;1.95;;;-0.20;90.70;;;;;;5056506;28;20041;-86
2023/01/25 04:23:18;;;;;;;1.27;1.17;;;-0.20;99.90;;;;;;5055234;28;20056;-86
2023/01/25 04:25:52;;;;;;;3.33;2.67;;;-0.20;99.90;;;;;;5056575;28;20045;-86
2023/01/25 04:28:18;;;;;;;1.60;1.50;;;-0.20;50.00;;;;;;5056434;28;20041;-85
2023/01/25 04:30:43;;;;;;;1.95;1.75;;;-0.30;1.00;;;;;;5056845;28;20094;-86
2023/01/25 04:33:10;;;;;;;5.97;1.38;;;-0.30;1.00;;;;;;5072366;28;20041;-86
2023/01/25 04:35:36;;;;;;;6.15;1.90;;;-0.30;16.70;;;;;;5056372;28;20092;-86
2023/01/25 04:38:03;;;;;;;2.87;0.83;;;-0.40;31.20;;;;;;5056452;28;20124;-86
2023/01/25 04:40:29;;;;;;;4.18;3.35;;;-0.40;95.50;;;;;;5055643;28;20200;-86
2023/01/25 04:42:55;;;;;;;1.25;1.20;;;-0.40;3.30;;;;;;5056593;28;20118;-86
2023/01/25 04:45:21;;;;;;;2.85;1.65;;;-0.40;15.00;;;;;;5056541;28;20491;-85
2023/01/25 04:47:47;;;;;;;4.73;3.17;;;-0.40;30.70;;;;;;5055804;28;20056;-86
2023/01/25 04:50:13;;;;;;;3.67;3.30;;;-0.40;1.80;;;;;;5056248;28;20044;-86
2023/01/25 04:52:39;;;;;;;1.52;1.42;;;-0.40;49.70;;;;;;5056014;28;20040;-86
2023/01/25 04:55:05;;;;;;;2.60;2.40;;;-0.40;46.10;;;;;;5056026;28;20041;-86
2023/01/25 04:57:30;;;;;;;0.65;0.65;;;-0.40;49.70;;;;;;5056067;28;20466;-86
2023/01/25 04:59:56;;;;;;;2.92;2.05;;;-0.40;38.00;;;;;;5055802;28;20067;-86
2023/01/25 05:02:22;;;;;;;1.60;1.50;;;-0.40;1.00;;;;;;5056660;28;20038;-87
2023/01/25 05:04:47;;;;;;;3.03;2.60;;;-0.40;1.00;;;;;;5054823;28;20113;-86
2023/01/25 05:07:13;;;;;;;4.93;2.87;;;-0.40;15.80;;;;;;5057157;28;20063;-86
2023/01/25 05:09:38;;;;;;;1.77;1.67;;;-0.40;1.00;;;;;;5058021;28;20045;-86
2023/01/25 05:12:10;;;;;;;0.57;0.57;;;-0.40;1.00;;;;;;5057409;28;20041;-86
2023/01/25 05:14:37;;;;;;;3.37;3.07;;;-0.40;1.00;;;;;;5057513;28;20052;-86
2023/01/25 05:17:03;;;;;;;2.10;1.98;;;-0.50;1.00;;;;;;5056274;28;20049;-86
2023/01/25 05:19:29;;;;;;;1.02;1.02;;;-0.50;8.00;;;;;;5056790;28;20071;-86
2023/01/25 05:21:57;;;;;;;1.87;1.47;;;-0.50;10.30;;;;;;5072055;28;20490;-87
2023/01/25 05:24:27;;;;;;;5.67;3.93;;;-0.50;32.30;;;;;;5056638;28;20041;-86
2023/01/25 05:26:59;;;;;;;2.97;2.67;;;-0.50;34.70;;;;;;5072292;28;20057;-86
2023/01/25 05:29:36;;;;;;;5.63;2.17;;;-0.40;77.30;;;;;;5057032;28;20083;-87
2023/01/25 05:32:08;;;;;;;1.27;1.17;;;-0.50;76.50;;;;;;5056765;28;20094;-86
2023/01/25 05:34:34;;;;;;;0.57;0.57;;;-0.40;82.50;;;;;;5056613;28;20044;-86
2023/01/25 05:37:01;;;;;;;2.73;1.63;;;-0.50;77.90;;;;;;5055327;28;20071;-86
2023/01/25 05:39:26;;;;;;;1.70;1.55;;;-0.40;78.50;;;;;;5056182;28;20051;-86
2023/01/25 05:41:52;;;;;;;2.67;2.47;;;-0.50;54.70;;;;;;5055289;28;20041;-86
2023/01/25 05:44:18;;;;;;;2.50;1.95;;;-0.40;74.70;;;;;;5071915;28;20049;-86
2023/01/25 05:46:44;;;;;;;1.60;1.50;;;-0.50;95.00;;;;;;5054686;28;20049;-86
2023/01/25 05:49:10;;;;;;;8.48;3.00;;;-0.40;99.60;;;;;;5055760;28;20076;-86
2023/01/25 05:51:37;;;;;;;1.40;1.30;;;-0.40;99.90;;;;;;5055857;28;20049;-86
2023/01/25 05:54:04;;;;;;;2.10;1.90;;;-0.40;99.90;;;;;;5056374;28;20047;-86
2023/01/25 05:56:30;;;;;;;6.57;4.57;;;0.10;99.90;;;;;;5056837;28;20075;-86
2023/01/25 05:58:57;;;;;;;4.10;2.45;;;-0.40;99.90;;;;;;5057548;28;20036;-85
2023/01/25 06:01:24;;;;;;;6.10;2.20;;;-0.40;99.90;;;;;;5057634;28;20091;-86
2023/01/25 06:03:50;;;;;;;1.80;1.50;;;-0.30;79.80;;;;;;5057144;28;20250;-86
2023/01/25 06:06:16;;;;;;;3.45;3.15;;;-0.40;1.00;;;;;;5057423;28;20037;-86
2023/01/25 06:08:41;;;;;;;4.83;1.83;;;-0.40;1.00;;;;;;5058831;28;20048;-86
2023/01/25 06:11:08;;;;;;;0.83;0.83;;;-0.40;1.00;;;;;;5055543;28;20060;-86
2023/01/25 06:13:34;;;;;;;0.87;0.87;;;-0.40;99.90;;;;;;5055617;28;20136;-86
2023/01/25 06:16:00;;;;;;;2.20;1.47;;;-0.40;99.90;;;;;;5055094;28;20081;-86
2023/01/25 06:18:25;;;;;;;1.23;0.88;;;-0.50;99.90;;;;;;5071218;28;20040;-86
2023/01/25 06:20:51;;;;;;;1.20;1.10;;;-0.60;99.90;;;;;;5071457;28;20123;-86
2023/01/25 06:23:17;;;;;;;1.90;1.77;;;-0.60;99.90;;;;;;5055883;28;20118;-86
2023/01/25 06:25:43;;;;;;;1.07;0.70;;;-0.60;99.90;;;;;;5056105;28;20087;-86
2023/01/25 06:28:09;;;;;;;1.67;1.13;;;-0.60;1.00;;;;;;5071504;28;20057;-86
2023/01/25 06:30:35;;;;;;;1.20;1.10;;;-0.70;1.00;;;;;;5054554;28;20045;-86
2023/01/25 06:33:01;;;;;;;3.97;1.53;;;-0.60;1.00;;;;;;5055657;28;20040;-86
2023/01/25 06:35:27;;;;;;;1.93;1.50;;;-0.70;1.00;;;;;;5054908;28;20060;-86
2023/01/25 06:37:57;;;;;;;1.73;1.63;;;-0.60;1.00;;;;;;5054518;28;20072;-86
2023/01/25 06:40:22;;;;;;;1.03;0.93;;;-0.60;1.00;;;;;;5055740;28;20125;-86
2023/01/25 06:42:48;;;;;;;1.33;1.23;;;-0.60;1.00;;;;;;5055813;28;20092;-86
2023/01/25 06:45:13;;;;;;;4.27;2.00;;;-0.60;1.00;;;;;;5057338;28;20049;-86
2023/01/25 06:47:39;;;;;;;2.43;2.10;;;-0.70;1.00;;;;;;5055237;28;20076;-86
2023/01/25 06:50:06;;;;;;;2.30;2.13;;;-0.70;1.00;;;;;;5054262;28;20037;-86
2023/01/25 06:52:35;;;;;;;2.10;2.00;;;-0.60;1.00;;;;;;5055431;28;20045;-86
2023/01/25 06:55:02;;;;;;;1.57;1.47;;;-0.60;1.00;;;;;;5054054;28;20103;-86
2023/01/25 06:57:28;;;;;;;3.83;2.65;;;-0.60;1.00;;;;;;5071054;28;20430;-86
2023/01/25 06:59:54;;;;;;;1.15;1.08;;;-0.60;1.00;;;;;;5055482;28;20048;-86
2023/01/25 07:02:19;;;;;;;3.03;2.75;;;-0.60;1.00;;;;;;5055189;28;20045;-86
2023/01/25 07:04:45;;;;;;;1.58;1.48;;;-0.60;1.00;;;;;;5070818;28;20482;-86
2023/01/25 07:07:11;;;;;;;4.22;3.88;;;-0.60;1.00;;;;;;5070737;28;20490;-86
2023/01/25 07:09:36;;;;;;;0.20;0.20;;;-0.60;1.00;;;;;;5070849;28;20045;-85
2023/01/25 07:12:05;;;;;;;0.88;0.88;;;-0.60;1.00;;;;;;5054544;28;20041;-85
2023/01/25 07:14:31;;;;;;;0.40;0.40;;;-0.60;1.00;;;;;;5070915;28;20041;-85
2023/01/25 07:16:57;;;;;;;0.37;0.37;;;-0.60;1.00;;;;;;5054885;28;20048;-85
2023/01/25 07:19:22;;;;;;;1.88;1.75;;;-0.60;6.90;;;;;;5055136;28;20486;-85
2023/01/25 07:21:48;;;;;;;0.88;0.88;;;-0.60;29.40;;;;;;5055712;28;20519;-86
2023/01/25 07:24:16;;;;;;;2.03;1.00;;;-0.60;61.10;;;;;;5054295;28;20127;-86
2023/01/25 07:26:42;;;;;;;3.57;1.13;;;-0.60;60.70;;;;;;5054486;28;20094;-86
2023/01/25 07:29:12;;;;;;;4.95;1.67;;;-0.50;43.20;;;;;;5053577;28;20041;-86
2023/01/25 07:31:37;;;;;;;2.22;2.08;;;-0.60;50.70;;;;;;5070947;28;20482;-86
2023/01/25 07:34:03;;;;;;;1.15;1.05;;;-0.60;88.50;;;;;;5071037;28;20060;-86
2023/01/25 07:36:29;;;;;;;1.70;1.60;;;-0.60;96.70;;;;;;5053617;28;20077;-86
2023/01/25 07:38:57;;;;;;;6.32;3.90;;;-0.50;65.10;;;;;;5054589;28;20115;-86
2023/01/25 07:41:24;;;;;;;0.30;0.30;;;-0.50;23.50;;;;;;5054874;28;20418;-86
2023/01/25 07:43:50;;;;;;;3.92;1.88;;;-0.60;12.90;;;;;;5055177;28;20490;-86
2023/01/25 07:46:16;;;;;;;3.20;2.47;;;-0.60;62.50;;;;;;5054947;28;20041;-86
2023/01/25 07:48:50;;;;;;;0.30;0.30;;;-0.60;73.60;;;;;;5055478;28;20063;-86
2023/01/25 07:51:23;;;;;;;1.30;0.68;;;-0.60;72.10;;;;;;5070264;28;20036;-86
2023/01/25 07:53:51;;;;;;;2.60;1.67;;;-0.60;73.40;;;;;;5070156;28;20414;-86
2023/01/25 07:56:18;;;;;;;1.13;1.03;;;-0.60;94.20;;;;;;5055421;28;20052;-86
2023/01/25 07:58:44;;;;;;;1.75;1.05;;;-0.60;96.20;;;;;;5070121;28;20076;-86
2023/01/25 08:01:13;;;;;;;1.77;1.67;;;-0.60;99.90;;;;;;5054690;28;20136;-86
2023/01/25 08:03:39;;;;;;;1.57;1.47;;;-0.60;99.90;;;;;;5054276;28;20068;-86
2023/01/25 08:06:05;;;;;;;1.63;1.52;;;-0.60;99.90;;;;;;5055295;28;20441;-86
2023/01/25 08:08:35;;;;;;;2.20;2.00;;;-0.60;99.90;;;;;;5053089;28;20048;-86
2023/01/25 08:11:08;;;;;;;1.70;1.60;;;-0.60;99.90;;;;;;5054461;28;20041;-86
2023/01/25 08:13:34;;;;;;;2.67;2.43;;;-0.60;99.90;;;;;;5070434;28;20056;-86
2023/01/25 08:15:59;;;;;;;31.23;3.00;;;-0.50;99.90;;;;;;5070333;28;20044;-86
2023/01/25 08:18:25;;;;;;;2.40;2.20;;;-0.60;99.90;;;;;;5054443;28;20380;-86
2023/01/25 08:20:50;;;;;;;9.00;1.10;;;-0.60;99.90;;;;;;5069710;28;20049;-86
2023/01/25 08:23:16;;;;;;;0.77;0.77;;;-0.60;99.90;;;;;;5052936;28;20044;-86
2023/01/25 08:25:42;;;;;;;0.73;0.73;;;-0.60;99.90;;;;;;5053861;28;20087;-86
2023/01/25 08:28:08;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5053514;28;20060;-86
2023/01/25 08:30:33;;;;;;;1.50;1.40;;;-0.60;70.60;;;;;;5054201;28;20045;-86
2023/01/25 08:32:59;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5053874;28;20045;-86
2023/01/25 08:35:24;;;;;;;1.63;1.53;;;-0.60;99.90;;;;;;5054048;28;20040;-86
2023/01/25 08:37:50;;;;;;;3.03;2.73;;;-0.60;99.90;;;;;;5054179;28;20554;-86
2023/01/25 08:40:16;;;;;;;1.58;1.48;;;-0.50;99.90;;;;;;5053398;28;20041;-86
2023/01/25 08:42:42;;;;;;;4.40;1.20;;;-0.60;80.20;;;;;;5052228;28;20045;-86
2023/01/25 08:45:08;;;;;;;1.30;1.20;;;-0.60;99.90;;;;;;5053551;28;20052;-86
2023/01/25 08:47:34;;;;;;;2.93;2.47;;;-0.60;99.90;;;;;;5053371;28;20053;-85
2023/01/25 08:50:00;;;;;;;3.40;3.10;;;-0.60;99.90;;;;;;5051799;28;20094;-86
2023/01/25 08:52:25;;;;;;;2.83;1.00;;;-0.60;99.90;;;;;;5053126;28;20514;-86
2023/01/25 08:54:51;;;;;;;0.35;0.35;;;-0.60;99.90;;;;;;5052991;28;20037;-85
2023/01/25 08:57:17;;;;;;;2.45;2.25;;;-0.60;99.90;;;;;;5053523;28;20094;-85
2023/01/25 08:59:43;;;;;;;0.43;0.43;;;-0.60;99.90;;;;;;5053481;28;20509;-86
2023/01/25 09:02:11;;;;;;;0.65;0.65;;;-0.60;99.90;;;;;;5052286;28;20080;-86
2023/01/25 09:04:36;;;;;;;0.17;0.17;;;-0.50;99.90;;;;;;5068505;28;20083;-86
2023/01/25 09:07:02;;;;;;;1.65;1.55;;;-0.50;99.90;;;;;;5052255;28;20069;-85
2023/01/25 09:09:29;;;;;;;0.68;0.68;;;-0.50;99.90;;;;;;5053636;28;20065;-86
2023/01/25 09:11:55;;;;;;;3.03;2.83;;;-0.50;99.90;;;;;;5052263;28;20127;-86
2023/01/25 09:14:21;;;;;;;1.55;1.23;;;-0.50;99.90;;;;;;5053908;28;20051;-85
2023/01/25 09:16:47;;;;;;;3.75;3.45;;;-0.40;99.90;;;;;;5068204;28;20546;-86
2023/01/25 09:19:12;;;;;;;3.97;3.65;;;-0.40;99.90;;;;;;5052787;28;20053;-85
2023/01/25 09:21:38;;;;;;;2.33;1.33;;;-0.40;99.90;;;;;;5052634;28;20084;-85
2023/01/25 09:24:04;;;;;;;5.85;4.03;;;-0.30;99.90;;;;;;5068782;28;20057;-85
2023/01/25 09:26:31;;;;;;;2.40;2.20;;;-0.30;99.90;;;;;;5068537;28;20044;-85
2023/01/25 09:28:56;;;;;;;3.80;3.15;;;-0.30;99.90;;;;;;5053062;28;20083;-86
2023/01/25 09:31:23;;;;;;;0.68;0.68;;;-0.30;99.90;;;;;;5053411;28;20068;-86
2023/01/25 09:33:50;;;;;;;0.88;0.88;;;-0.30;99.90;;;;;;5051494;28;20057;-86
2023/01/25 09:36:16;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5053040;28;20064;-85
2023/01/25 09:38:41;;;;;;;2.78;1.98;;;-0.20;99.90;;;;;;5053047;28;20045;-86
2023/01/25 09:41:21;;;;;;;4.60;2.67;;;-0.20;98.50;;;;;;5053342;28;20529;-86
2023/01/25 09:44:04;;;;;;;3.07;1.80;;;-0.30;98.20;;;;;;5051880;28;20056;-86
2023/01/25 09:46:47;;;;;;;0.67;0.67;;;-0.20;99.90;;;;;;5051265;28;20057;-86
2023/01/25 09:49:22;;;;;;;0.60;0.60;;;-0.20;96.70;;;;;;5052798;28;20095;-86
2023/01/25 09:51:59;;;;;;;4.60;3.50;;;-0.20;88.40;;;;;;5056932;28;20041;-86
2023/01/25 09:54:27;;;;;;;0.87;0.87;;;-0.20;99.90;;;;;;5056557;28;20499;-86
2023/01/25 09:56:53;;;;;;;0.93;0.93;;;-0.20;21.40;;;;;;5056752;28;20436;-86
2023/01/25 09:59:25;;;;;;;2.00;1.53;;;-0.20;1.00;;;;;;5055332;28;20056;-86
2023/01/25 10:02:00;;;;;;;1.63;1.53;;;-0.20;1.00;;;;;;5055238;28;20389;-86
2023/01/25 10:04:41;;;;;;;1.30;1.25;;;-0.30;1.00;;;;;;5071481;28;20041;-85
2023/01/25 10:07:21;;;;;;;0.60;0.60;;;-0.20;26.70;;;;;;5056333;28;20090;-85
2023/01/25 10:10:05;;;;;;;2.22;0.93;;;-0.20;22.30;;;;;;5056107;28;20041;-85
2023/01/25 10:12:35;;;;;;;0.77;0.77;;;-0.20;46.70;;;;;;5056383;28;20041;-86
2023/01/25 10:15:01;;;;;;;1.75;1.05;;;-0.10;70.00;;;;;;5056398;28;20123;-86
2023/01/25 10:17:37;;;;;;;0.83;0.83;;;-0.20;70.30;;;;;;5054626;28;20124;-86
2023/01/25 10:20:33;;;;;;;0.68;0.68;;;-0.20;87.80;;;;;;5056370;28;20041;-86
2023/01/25 10:23:22;;;;;;;0.73;0.73;;;-0.10;60.20;;;;;;5056276;28;20079;-85
2023/01/25 10:26:01;;;;;;;8.23;2.53;;;-0.20;43.30;;;;;;5056068;28;20076;-85
2023/01/25 10:28:39;;;;;;;1.67;1.53;;;-0.20;29.80;;;;;;5056103;28;20041;-85
2023/01/25 10:31:18;;;;;;;0.93;0.70;;;-0.20;39.10;;;;;;5056385;28;20051;-86
2023/01/25 10:33:45;;;;;;;3.15;2.30;;;-0.20;38.70;;;;;;5054885;28;20048;-85
2023/01/25 10:36:28;;;;;;;0.65;0.65;;;-0.20;88.80;;;;;;5071892;28;20049;-85
2023/01/25 10:38:58;;;;;;;0.88;0.68;;;-0.10;99.90;;;;;;5054614;28;20439;-86
2023/01/25 10:41:40;;;;;;;3.83;2.00;;;-0.10;99.90;;;;;;5055597;28;20040;-85
2023/01/25 10:44:27;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;5071717;28;20040;-86
2023/01/25 10:47:17;;;;;;;0.52;0.52;;;-0.10;88.20;;;;;;5070717;28;20061;-86
2023/01/25 10:49:54;;;;;;;0.85;0.85;;;-0.10;42.40;;;;;;5054730;28;20502;-86
2023/01/25 10:52:33;;;;;;;0.27;0.27;;;-0.10;1.00;;;;;;5055863;28;20041;-86
2023/01/25 10:55:16;;;;;;;3.50;3.20;;;0.20;47.00;;;;;;5055735;28;20052;-86
2023/01/25 10:57:44;;;;;;;2.17;1.98;;;-0.10;3.90;;;;;;5054462;28;20406;-86
2023/01/25 11:00:40;;;;;;;1.77;1.67;;;-0.20;10.40;;;;;;5055305;28;20049;-86
2023/01/25 11:03:16;;;;;;;1.47;1.37;;;-0.10;57.50;;;;;;5053451;28;20052;-86
2023/01/25 11:05:44;;;;;;;2.35;1.73;;;-0.10;97.30;;;;;;5071382;28;20055;-86
2023/01/25 11:08:25;;;;;;;2.87;2.63;;;-0.10;97.40;;;;;;5053795;28;20119;-86
2023/01/25 11:10:51;;;;;;;0.55;0.55;;;-0.10;99.90;;;;;;5055141;28;20057;-85
2023/01/25 11:13:20;;;;;;;2.00;1.17;;;0.00;99.90;;;;;;5070323;28;20048;-86
2023/01/25 11:16:10;;;;;;;1.70;1.40;;;0.10;99.90;;;;;;5055364;28;20084;-86
2023/01/25 11:18:36;;;;;;;0.77;0.77;;;0.10;99.90;;;;;;5051650;28;20064;-85
2023/01/25 11:21:22;;;;;;;1.77;1.47;;;0.10;68.60;;;;;;5054871;28;20041;-86
2023/01/25 11:24:00;;;;;;;0.85;0.85;;;0.10;55.50;;;;;;5070143;28;20120;-86
2023/01/25 11:26:27;;;;;;;3.03;2.80;;;0.10;79.90;;;;;;5070311;28;20062;-86
2023/01/25 11:29:07;;;;;;;1.60;1.50;;;0.20;99.90;;;;;;5054739;28;20044;-86
2023/01/25 11:31:33;;;;;;;1.95;1.85;;;0.20;99.90;;;;;;5055085;28;20032;-86
2023/01/25 11:33:58;;;;;;;3.63;2.22;;;0.20;99.90;;;;;;5053297;28;20040;-86
2023/01/25 11:36:48;;;;;;;0.25;0.25;;;0.20;71.90;;;;;;5053347;28;20395;-86
2023/01/25 11:39:26;;;;;;;2.10;1.90;;;0.20;13.80;;;;;;5069755;28;20570;-86
2023/01/25 11:42:01;;;;;;;1.08;1.00;;;0.20;13.60;;;;;;5054553;28;20102;-85
2023/01/25 11:44:47;;;;;;;2.42;1.98;;;0.20;30.90;;;;;;5053761;28;20399;-85
2023/01/25 11:47:23;;;;;;;5.70;2.58;;;0.20;65.20;;;;;;5054227;28;20057;-86
2023/01/25 11:49:51;;;;;;;0.38;0.38;;;0.20;70.50;;;;;;5054291;28;20422;-86
2023/01/25 11:52:52;;;;;;;2.55;2.35;;;0.20;83.60;;;;;;5055183;28;20061;-86
2023/01/25 11:55:36;;;;;;;3.40;1.50;;;0.20;44.10;;;;;;5054529;28;20099;-85
2023/01/25 11:58:39;;;;;;;0.30;0.30;;;0.20;85.50;;;;;;5053407;28;20435;-86
2023/01/25 12:01:17;;;;;;;2.37;2.17;;;0.20;95.00;;;;;;5072455;28;20049;-86
2023/01/25 12:04:04;;;;;;;1.23;1.17;;;0.20;99.90;;;;;;5052615;28;20056;-86
2023/01/25 12:06:36;;;;;;;2.05;1.33;;;0.20;99.90;;;;;;5054136;28;20082;-86
2023/01/25 12:09:15;;;;;;;9.00;2.33;;;0.20;99.90;;;;;;5054085;28;20115;-86
2023/01/25 12:11:52;;;;;;;2.00;1.90;;;0.10;99.70;;;;;;5054087;28;20044;-86
2023/01/25 12:15:00;;;;;;;0.98;0.98;;;0.10;99.90;;;;;;5052421;28;20413;-85
2023/01/25 12:17:41;;;;;;;0.47;0.47;;;0.10;99.90;;;;;;5046345;28;20055;-86
2023/01/25 12:20:24;;;;;;;3.50;1.40;;;0.10;99.90;;;;;;5069135;28;20041;-86
2023/01/25 12:22:56;;;;;;;0.87;0.87;;;0.10;99.90;;;;;;5053756;28;20116;-86
2023/01/25 12:25:42;;;;;;;1.42;1.23;;;0.10;99.90;;;;;;5053575;28;20418;-86
2023/01/25 12:28:29;;;;;;;4.97;2.45;;;0.10;99.90;;;;;;5053923;28;20049;-86
2023/01/25 12:31:00;;;;;;;;;;;0.20;99.90;;;;;;5054246;28;20044;-86
2023/01/25 12:33:40;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5053733;28;19921;-86
2023/01/25 12:36:27;;;;;;;1.00;1.00;;;0.30;99.90;;;;;;5068934;28;20052;-86
2023/01/25 12:39:12;;;;;;;2.67;2.47;;;0.30;99.90;;;;;;5054003;28;20055;-86
2023/01/25 12:41:43;;;;;;;2.97;1.50;;;0.40;99.90;;;;;;5053783;28;20124;-85
2023/01/25 12:44:29;;;;;;;1.80;1.65;;;0.40;99.90;;;;;;5053807;28;20494;-86
2023/01/25 12:47:09;;;;;;;0.25;0.25;;;0.50;99.90;;;;;;5070592;28;20110;-86
2023/01/25 12:49:52;;;;;;;3.43;2.23;;;0.50;99.90;;;;;;5054336;28;20045;-85
2023/01/25 12:52:25;;;;;;;0.40;0.40;;;0.60;19.50;;;;;;5055791;28;20052;-86
2023/01/25 12:54:55;;;;;;;0.50;0.50;;;0.60;1.00;;;;;;5054845;28;20136;-86
2023/01/25 12:57:36;;;;;;;1.23;1.13;;;0.60;40.40;;;;;;5054331;28;20076;-85
2023/01/25 13:00:25;;;;;;;0.57;0.57;;;0.60;55.10;;;;;;5054258;28;20063;-86
2023/01/25 13:03:02;;;;;;;3.10;2.47;;;0.60;80.50;;;;;;5055332;28;20056;-86
2023/01/25 13:05:39;;;;;;;1.60;1.50;;;0.60;99.90;;;;;;5054029;28;20431;-86
2023/01/25 13:08:32;;;;;;;4.67;3.30;;;0.50;60.20;;;;;;5054868;28;20048;-86