Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:00:52;;;;;;;3.47;2.10;;;4.80;99.90;;;;;;5055890;28;20199;-87
2021/10/25 00:03:18;;;;;;;5.83;2.37;;;4.80;99.90;;;;;;5038498;28;20431;-90
2021/10/25 00:05:43;;;;;;;4.10;2.40;;;4.70;99.90;;;;;;5037852;28;20424;-91
2021/10/25 00:08:10;;;;;;;8.13;3.73;;;4.70;99.90;;;;;;5055869;28;20208;-91
2021/10/25 00:10:36;;;;;;;3.97;2.17;;;4.70;99.90;;;;;;5055948;28;20261;-89
2021/10/25 00:13:02;;;;;;;3.90;3.10;;;4.60;99.90;;;;;;5037768;28;20939;-90
2021/10/25 00:15:28;;;;;;;3.43;2.93;;;4.60;99.90;;;;;;5055557;28;20185;-89
2021/10/25 00:17:53;;;;;;;5.23;2.87;;;4.60;99.90;;;;;;5055348;28;20507;-89
2021/10/25 00:20:19;;;;;;;3.80;3.23;;;4.60;99.90;;;;;;5037420;28;20220;-89
2021/10/25 00:22:45;;;;;;;4.90;2.47;;;4.50;99.90;;;;;;5055094;28;20170;-90
2021/10/25 00:25:11;;;;;;;6.67;2.30;;;4.50;99.90;;;;;;5055451;28;20458;-89
2021/10/25 00:27:36;;;;;;;5.57;3.00;;;4.50;99.90;;;;;;5037366;28;20685;-90
2021/10/25 00:30:03;;;;;;;8.23;3.70;;;4.40;99.90;;;;;;5055170;28;20200;-86
2021/10/25 00:32:29;;;;;;;6.73;2.70;;;4.40;99.90;;;;;;5055091;28;20200;-88
2021/10/25 00:34:55;;;;;;;6.87;2.70;;;4.40;99.90;;;;;;5054799;28;20420;-89
2021/10/25 00:37:20;;;;;;;6.30;3.07;;;4.40;99.90;;;;;;5054645;28;20231;-90
2021/10/25 00:39:46;;;;;;;4.70;2.47;;;4.40;99.90;;;;;;5036967;28;20229;-88
2021/10/25 00:42:11;;;;;;;4.73;2.60;;;4.40;99.90;;;;;;5054976;28;20710;-88
2021/10/25 00:44:37;;;;;;;7.47;3.47;;;4.40;99.90;;;;;;5054586;28;20181;-89
2021/10/25 00:47:03;;;;;;;4.50;2.57;;;4.40;99.90;;;;;;5054382;28;20565;-87
2021/10/25 00:49:29;;;;;;;5.77;3.10;;;4.40;99.90;;;;;;5053360;28;20181;-89
2021/10/25 00:51:55;;;;;;;3.20;2.70;;;4.30;99.90;;;;;;5054311;28;20405;-87
2021/10/25 00:54:21;;;;;;;9.43;3.60;;;4.30;99.90;;;;;;5054391;28;20193;-89
2021/10/25 00:56:47;;;;;;;4.20;2.60;;;4.30;99.90;;;;;;5054398;28;20409;-90
2021/10/25 00:59:14;;;;;;;3.17;2.63;;;4.30;99.90;;;;;;5054510;28;20466;-88
2021/10/25 01:01:40;;;;;;;4.70;3.10;;;4.30;99.90;;;;;;5054394;28;20400;-89
2021/10/25 01:04:06;;;;;;;6.27;3.37;;;4.30;99.90;;;;;;5054270;28;20416;-90
2021/10/25 01:06:32;;;;;;;4.63;2.40;;;4.30;99.90;;;;;;5054632;28;20400;-88
2021/10/25 01:08:58;;;;;;;4.50;3.17;;;4.30;99.90;;;;;;5054585;28;20904;-90
2021/10/25 01:11:25;;;;;;;6.47;2.67;;;4.30;99.90;;;;;;5054643;28;20530;-89
2021/10/25 01:13:53;;;;;;;4.53;1.80;;;4.30;99.90;;;;;;5054788;28;20404;-90
2021/10/25 01:16:19;;;;;;;4.57;2.60;;;4.30;99.90;;;;;;5053395;28;20424;-91
2021/10/25 01:18:47;;;;;;;5.73;2.87;;;4.20;99.90;;;;;;5053841;28;20790;-89
2021/10/25 01:21:13;;;;;;;4.53;2.57;;;4.20;99.90;;;;;;5054427;28;20625;-89
2021/10/25 01:23:39;;;;;;;7.53;2.10;;;4.10;99.90;;;;;;5052875;28;20424;-89
2021/10/25 01:26:05;;;;;;;10.03;3.80;;;4.10;99.90;;;;;;5054289;28;20268;-89
2021/10/25 01:28:31;;;;;;;4.37;2.80;;;4.10;99.90;;;;;;5053035;28;20173;-89
2021/10/25 01:30:57;;;;;;;5.47;3.10;;;4.10;99.90;;;;;;5054175;28;20161;-89
2021/10/25 01:33:23;;;;;;;3.77;2.27;;;4.10;99.90;;;;;;5053942;28;20420;-88
2021/10/25 01:35:49;;;;;;;3.40;3.10;;;4.10;99.90;;;;;;5054024;28;20412;-89
2021/10/25 01:38:15;;;;;;;4.27;3.17;;;4.00;99.90;;;;;;5052654;28;20463;-89
2021/10/25 01:40:41;;;;;;;5.60;2.53;;;4.00;99.90;;;;;;5053891;28;20455;-89
2021/10/25 01:43:06;;;;;;;7.70;2.73;;;4.00;99.90;;;;;;5047932;28;20421;-88
2021/10/25 01:45:33;;;;;;;7.87;3.17;;;4.00;99.90;;;;;;5053699;28;20178;-89
2021/10/25 01:47:58;;;;;;;3.37;2.33;;;4.00;99.90;;;;;;5036046;28;20430;-89
2021/10/25 01:50:24;;;;;;;4.63;2.50;;;4.00;99.90;;;;;;5035098;28;20475;-89
2021/10/25 01:52:50;;;;;;;7.60;3.10;;;3.90;99.90;;;;;;5053391;28;20525;-89
2021/10/25 01:55:16;;;;;;;5.17;3.00;;;3.90;99.90;;;;;;5053767;28;20410;-89
2021/10/25 01:57:42;;;;;;;4.23;2.60;;;3.90;99.90;;;;;;5053891;28;20430;-90
2021/10/25 02:00:08;;;;;;;4.77;3.07;;;3.90;99.90;;;;;;5053847;28;20245;-90
2021/10/25 02:02:36;;;;;;;8.00;3.60;;;3.90;99.90;;;;;;5053847;28;20409;-89
2021/10/25 02:05:02;;;;;;;5.40;3.27;;;3.90;99.90;;;;;;5053534;28;20422;-91
2021/10/25 02:07:29;;;;;;;7.33;2.73;;;3.90;99.90;;;;;;5053720;28;20408;-91
2021/10/25 02:09:55;;;;;;;4.23;2.47;;;3.90;99.90;;;;;;5054080;28;20411;-91
2021/10/25 02:12:21;;;;;;;5.30;2.73;;;3.90;99.90;;;;;;5053713;28;20412;-90
2021/10/25 02:14:47;;;;;;;6.97;3.90;;;3.80;99.90;;;;;;5054128;28;20459;-90
2021/10/25 02:17:13;;;;;;;6.27;2.80;;;3.80;99.90;;;;;;5053913;28;20441;-90
2021/10/25 02:19:39;;;;;;;3.63;2.43;;;3.80;99.90;;;;;;5053464;28;20205;-90
2021/10/25 02:22:05;;;;;;;5.03;2.63;;;3.60;99.90;;;;;;5053644;28;20166;-91
2021/10/25 02:24:31;;;;;;;4.80;3.77;;;3.70;99.90;;;;;;5053887;28;20170;-89
2021/10/25 02:26:57;;;;;;;4.83;2.90;;;3.70;99.90;;;;;;5052232;28;20981;-91
2021/10/25 02:29:23;;;;;;;4.50;1.93;;;3.80;99.90;;;;;;5053938;28;20176;-91
2021/10/25 02:31:48;;;;;;;2.50;2.17;;;3.80;99.90;;;;;;5053892;28;20805;-90
2021/10/25 02:34:15;;;;;;;7.90;3.50;;;3.80;99.90;;;;;;5053352;28;20176;-91
2021/10/25 02:36:40;;;;;;;6.60;3.47;;;3.80;99.90;;;;;;5053625;28;20254;-91
2021/10/25 02:39:06;;;;;;;2.90;2.63;;;3.80;99.90;;;;;;5053341;28;20571;-90
2021/10/25 02:41:31;;;;;;;3.90;2.37;;;3.80;99.90;;;;;;5053301;28;20165;-90
2021/10/25 02:43:57;;;;;;;3.73;2.73;;;3.80;99.90;;;;;;5053506;28;20669;-89
2021/10/25 02:46:23;;;;;;;6.53;3.20;;;3.80;99.90;;;;;;5053474;28;20186;-90
2021/10/25 02:48:48;;;;;;;4.40;2.90;;;3.80;99.90;;;;;;5053218;28;20182;-90
2021/10/25 02:51:14;;;;;;;5.63;2.57;;;3.80;99.90;;;;;;5053505;28;20228;-90
2021/10/25 02:53:40;;;;;;;3.90;2.83;;;3.80;99.90;;;;;;5053058;28;20197;-90
2021/10/25 02:56:06;;;;;;;4.70;3.03;;;3.80;99.90;;;;;;5053250;28;20250;-89
2021/10/25 02:58:31;;;;;;;3.03;2.30;;;3.80;99.90;;;;;;5053519;28;20535;-90
2021/10/25 03:00:59;;;;;;;8.90;2.20;;;3.80;99.90;;;;;;5054866;28;20205;-90
2021/10/25 03:03:24;;;;;;;3.87;2.43;;;3.80;99.90;;;;;;5056702;28;20166;-90
2021/10/25 03:05:50;;;;;;;4.73;2.50;;;3.80;99.90;;;;;;5057079;28;20424;-91
2021/10/25 03:08:16;;;;;;;5.03;3.17;;;3.80;99.90;;;;;;5056913;28;20222;-89
2021/10/25 03:10:41;;;;;;;2.73;2.50;;;3.70;99.90;;;;;;5055435;28;20579;-89
2021/10/25 03:13:11;;;;;;;5.73;2.63;;;3.70;99.90;;;;;;5056764;28;20412;-88
2021/10/25 03:15:37;;;;;;;4.93;3.13;;;3.60;99.90;;;;;;5056692;28;20167;-89
2021/10/25 03:18:03;;;;;;;4.43;2.37;;;3.60;99.90;;;;;;5056635;28;20423;-89
2021/10/25 03:20:29;;;;;;;3.73;2.57;;;3.60;99.90;;;;;;5056400;28;20460;-90
2021/10/25 03:22:54;;;;;;;6.03;2.83;;;3.50;99.90;;;;;;5056889;28;20296;-90
2021/10/25 03:25:20;;;;;;;5.23;2.67;;;3.50;99.90;;;;;;5056690;28;20315;-90
2021/10/25 03:27:47;;;;;;;9.40;3.93;;;3.50;99.90;;;;;;5056716;28;20245;-89
2021/10/25 03:30:14;;;;;;;5.73;3.07;;;3.50;99.90;;;;;;5056665;28;20172;-91
2021/10/25 03:32:40;;;;;;;4.07;2.10;;;3.40;99.90;;;;;;5057216;28;20414;-89
2021/10/25 03:35:07;;;;;;;3.67;2.17;;;3.40;99.90;;;;;;5056269;28;20408;-88
2021/10/25 03:37:34;;;;;;;3.40;2.00;;;3.40;99.90;;;;;;5055902;28;20459;-89
2021/10/25 03:40:01;;;;;;;4.93;2.90;;;3.40;99.90;;;;;;5055833;28;20471;-89
2021/10/25 03:42:29;;;;;;;6.10;3.37;;;3.40;99.90;;;;;;5054447;28;20455;-86
2021/10/25 03:45:41;;;;;;;4.17;3.23;;;3.40;99.90;;;;;;5044875;28;20432;-90
2021/10/25 03:47:53;;;;;;;3.30;2.50;;;3.30;99.90;;;;;;5047720;28;20417;-90
2021/10/25 03:50:21;;;;;;;3.57;2.40;;;3.40;99.90;;;;;;5054511;28;20427;-89
2021/10/25 03:52:55;;;;;;;7.17;3.47;;;3.30;99.90;;;;;;5055912;28;20998;-88
2021/10/25 04:00:55;;;;;;;3.97;2.90;;;3.30;99.90;;;;;;5056314;28;20460;-87
2021/10/25 04:03:41;;;;;;;3.77;2.67;;;3.30;99.90;;;;;;5053833;28;20777;-88
2021/10/25 04:30:28;;;;;;;3.27;2.93;;;3.20;99.90;;;;;;5055724;28;20420;-90
2021/10/25 04:32:54;;;;;;;6.30;3.13;;;3.10;99.90;;;;;;5037877;28;20903;-89
2021/10/25 04:35:19;;;;;;;3.03;2.73;;;3.20;99.90;;;;;;5055041;28;20420;-89
2021/10/25 04:37:45;;;;;;;5.43;3.33;;;3.10;99.90;;;;;;5055228;28;20208;-90
2021/10/25 04:40:12;;;;;;;5.60;3.23;;;3.10;99.90;;;;;;5054804;28;20568;-91
2021/10/25 04:42:37;;;;;;;3.80;2.77;;;3.00;99.90;;;;;;5054936;28;20178;-90
2021/10/25 04:45:04;;;;;;;3.07;2.87;;;3.00;99.90;;;;;;5055225;28;20421;-88
2021/10/25 04:47:29;;;;;;;4.47;2.80;;;3.00;99.90;;;;;;5055384;28;20173;-90
2021/10/25 04:49:55;;;;;;;4.73;2.10;;;3.00;99.90;;;;;;5054987;28;20408;-90
2021/10/25 04:52:21;;;;;;;5.30;2.93;;;3.00;99.90;;;;;;5055131;28;20174;-91
2021/10/25 04:54:46;;;;;;;5.30;3.07;;;2.90;99.90;;;;;;5054144;28;20177;-89
2021/10/25 04:57:12;;;;;;;4.47;3.63;;;2.90;99.90;;;;;;5054995;28;20181;-90
2021/10/25 04:59:37;;;;;;;5.80;3.00;;;2.80;99.90;;;;;;5054784;28;20205;-90
2021/10/25 05:02:04;;;;;;;5.17;2.70;;;2.80;99.90;;;;;;5054992;28;20250;-87
2021/10/25 05:04:31;;;;;;;6.37;3.43;;;2.80;99.90;;;;;;5054389;28;20571;-87
2021/10/25 05:06:57;;;;;;;4.37;3.37;;;2.90;99.90;;;;;;5054271;28;20846;-87
2021/10/25 05:09:23;;;;;;;4.27;3.37;;;2.70;99.90;;;;;;5053898;28;20429;-87
2021/10/25 05:11:48;;;;;;;3.80;2.53;;;2.70;99.90;;;;;;5054104;28;20434;-88
2021/10/25 05:14:14;;;;;;;5.03;2.63;;;2.70;99.90;;;;;;5053958;28;20447;-87
2021/10/25 05:16:40;;;;;;;5.93;3.43;;;2.70;99.90;;;;;;5053903;28;20231;-88
2021/10/25 05:19:05;;;;;;;4.47;3.80;;;2.70;99.90;;;;;;5054830;28;20201;-87
2021/10/25 05:21:31;;;;;;;5.50;3.27;;;2.70;99.90;;;;;;5052904;28;20204;-88
2021/10/25 05:23:57;;;;;;;9.33;4.50;;;2.80;99.90;;;;;;5053170;28;20674;-87
2021/10/25 05:26:23;;;;;;;4.23;3.60;;;2.80;99.90;;;;;;5053293;28;20206;-87
2021/10/25 05:28:48;;;;;;;4.70;2.90;;;2.70;99.90;;;;;;5053650;28;20165;-89
2021/10/25 05:31:14;;;;;;;7.57;4.80;;;2.80;99.90;;;;;;5053414;28;20422;-87
2021/10/25 05:33:41;;;;;;;11.43;5.07;;;2.80;99.90;;;;;;5052896;28;20249;-88
2021/10/25 05:36:08;;;;;;;5.57;3.37;;;2.80;99.90;;;;;;5053761;28;20806;-87
2021/10/25 05:38:34;;;;;;;6.80;4.00;;;2.80;99.90;;;;;;5053602;28;20451;-88
2021/10/25 05:41:01;;;;;;;5.73;3.97;;;2.80;99.90;;;;;;5053778;28;20447;-91
2021/10/25 05:43:27;;;;;;;6.63;3.63;;;2.70;99.90;;;;;;5053528;28;20431;-88
2021/10/25 05:45:53;;;;;;;7.20;3.73;;;2.70;99.90;;;;;;5053610;28;20892;-87
2021/10/25 05:48:18;;;;;;;8.03;5.47;;;2.80;99.90;;;;;;5053191;28;20424;-88
2021/10/25 05:50:45;;;;;;;12.00;7.37;;;2.70;99.90;;;;;;5051960;28;20617;-86
2021/10/25 05:53:10;;;;;;;9.00;7.03;;;2.50;99.90;;;;;;5051962;28;20267;-87
2021/10/25 05:55:37;;;;;;;6.50;3.87;;;2.50;99.90;;;;;;5052007;28;20443;-87
2021/10/25 05:58:05;;;;;;;11.90;6.73;;;2.50;99.90;;;;;;5052725;28;20196;-87
2021/10/25 06:00:36;;;;;;;11.77;4.60;;;2.50;99.90;;;;;;5053590;28;20470;-88
2021/10/25 06:03:02;;;;;;;7.67;4.67;;;2.50;99.90;;;;;;5053152;28;20411;-87
2021/10/25 06:05:30;;;;;;;5.27;3.80;;;2.60;99.90;;;;;;5051948;28;20786;-88
2021/10/25 06:07:56;;;;;;;7.87;4.00;;;2.70;99.90;;;;;;5053489;28;20526;-87
2021/10/25 06:10:32;;;;;;;7.67;4.37;;;2.50;99.90;;;;;;5053512;28;20420;-88
2021/10/25 06:13:02;;;;;;;7.70;4.13;;;2.60;99.90;;;;;;5053158;28;20454;-84
2021/10/25 06:15:36;;;;;;;4.57;3.60;;;2.60;99.90;;;;;;5052648;28;20427;-84
2021/10/25 06:18:04;;;;;;;4.87;2.90;;;2.60;99.90;;;;;;5052359;28;20404;-84
2021/10/25 06:20:30;;;;;;;7.13;3.57;;;2.70;99.90;;;;;;5052914;28;20506;-86
2021/10/25 06:22:57;;;;;;;6.10;4.77;;;2.60;99.90;;;;;;5053210;28;20896;-86
2021/10/25 06:25:23;;;;;;;7.63;3.67;;;2.80;99.90;;;;;;5052840;28;20518;-86
2021/10/25 06:27:52;;;;;;;2.87;2.50;;;2.80;99.90;;;;;;5052609;28;20422;-87
2021/10/25 06:30:19;;;;;;;5.33;3.83;;;2.80;99.90;;;;;;5034927;28;20503;-87
2021/10/25 06:32:45;;;;;;;5.37;3.70;;;2.90;99.90;;;;;;5052322;28;20463;-84
2021/10/25 06:35:14;;;;;;;6.03;3.80;;;2.90;99.90;;;;;;5035128;28;20939;-86
2021/10/25 06:37:58;;;;;;;4.93;4.17;;;3.00;99.90;;;;;;5056516;28;20571;-85
2021/10/25 06:40:26;;;;;;;7.73;3.47;;;3.00;99.90;;;;;;5056500;28;20506;-86
2021/10/25 06:42:52;;;;;;;6.03;4.00;;;3.10;99.90;;;;;;5056047;28;20795;-85
2021/10/25 06:45:22;;;;;;;4.10;3.50;;;3.10;99.90;;;;;;5049090;28;20439;-85
2021/10/25 06:47:51;;;;;;;4.73;4.23;;;3.00;99.90;;;;;;5037564;28;20655;-85
2021/10/25 06:50:21;;;;;;;6.70;3.50;;;3.10;99.90;;;;;;5056249;28;20962;-86
2021/10/25 06:53:05;;;;;;;6.20;3.90;;;3.20;99.90;;;;;;5056199;28;20444;-86
2021/10/25 06:55:32;;;;;;;3.67;3.27;;;3.30;99.90;;;;;;5056169;28;20937;-85
2021/10/25 06:58:01;;;;;;;3.20;2.90;;;3.40;99.90;;;;;;5056060;28;20478;-86
2021/10/25 07:00:27;;;;;;;3.63;2.87;;;3.40;99.90;;;;;;5055971;28;20470;-86
2021/10/25 07:02:52;;;;;;;4.80;4.30;;;3.60;99.90;;;;;;5055619;28;20411;-85
2021/10/25 07:05:18;;;;;;;6.57;4.37;;;3.60;99.90;;;;;;5055981;28;20420;-85
2021/10/25 07:07:45;;;;;;;3.33;2.60;;;3.70;99.90;;;;;;5054709;28;20180;-87
2021/10/25 07:10:11;;;;;;;4.67;3.73;;;3.80;99.90;;;;;;5054977;28;20759;-87
2021/10/25 07:12:37;;;;;;;5.03;3.83;;;3.90;99.90;;;;;;5056043;28;20530;-87
2021/10/25 07:15:04;;;;;;;5.60;2.80;;;3.90;99.90;;;;;;5055890;28;20919;-87
2021/10/25 07:22:54;;;;;;;4.20;2.90;;;4.20;99.90;;;;;;5055937;28;20427;-88
2021/10/25 08:12:03;;;;;;;5.07;2.30;;;6.10;99.90;;;;;;5034851;28;20412;-86
2021/10/25 08:14:35;;;;;;;3.80;2.70;;;6.30;99.90;;;;;;5045059;28;20412;-84
2021/10/25 08:17:01;;;;;;;7.17;2.20;;;6.50;99.90;;;;;;5054801;28;20405;-85
2021/10/25 08:19:28;;;;;;;3.00;1.73;;;6.80;99.90;;;;;;5054739;28;20568;-87
2021/10/25 08:22:04;;;;;;;6.57;2.47;;;7.10;99.90;;;;;;5053645;28;20749;-89
2021/10/25 08:24:41;;;;;;;3.20;1.90;;;7.30;99.90;;;;;;5054894;28;20394;-88
2021/10/25 08:27:08;;;;;;;2.67;1.90;;;8.20;99.90;;;;;;5054428;28;20810;-88
2021/10/25 08:29:36;;;;;;;4.53;2.20;;;9.20;99.90;;;;;;5054141;28;20405;-88
2021/10/25 08:39:54;;;;;;;3.30;2.43;;;12.80;99.90;;;;;;5054543;28;20492;-89
2021/10/25 08:42:21;;;;;;;8.70;2.10;;;12.70;99.90;;;;;;5054799;28;20402;-91
2021/10/25 08:44:58;;;;;;;4.67;2.50;;;12.90;99.90;;;;;;5054654;28;20415;-89
2021/10/25 08:47:29;;;;;;;9.63;2.60;;;12.30;99.90;;;;;;5054314;28;20445;-89
2021/10/25 08:49:56;;;;;;;5.40;2.63;;;12.00;99.90;;;;;;5054247;28;20408;-89
2021/10/25 08:52:24;;;;;;;4.50;3.00;;;11.20;99.90;;;;;;5036535;28;20426;-89
2021/10/25 08:54:52;;;;;;;4.10;2.37;;;12.40;99.90;;;;;;5036356;28;20421;-86
2021/10/25 08:57:21;;;;;;;5.30;2.47;;;11.70;99.90;;;;;;5054313;28;20410;-87
2021/10/25 09:00:10;;;;;;;5.33;2.87;;;11.80;99.90;;;;;;5053449;28;20883;-87
2021/10/25 09:02:36;;;;;;;4.37;3.70;;;13.20;99.90;;;;;;5053923;28;20767;-87
2021/10/25 09:05:20;;;;;;;2.70;2.50;;;13.50;99.90;;;;;;5053638;28;20769;-87
2021/10/25 09:08:06;;;;;;;7.20;3.10;;;14.10;99.90;;;;;;5052318;28;20417;-85
2021/10/25 09:10:40;;;;;;;3.30;1.90;;;14.40;99.90;;;;;;5053846;28;20407;-88
2021/10/25 09:13:10;;;;;;;3.13;1.53;;;15.00;99.90;;;;;;5053705;28;20529;-86
2021/10/25 09:15:38;;;;;;;5.70;2.37;;;14.50;99.90;;;;;;5053856;28;20464;-86
2021/10/25 09:18:13;;;;;;;5.10;3.07;;;12.60;99.90;;;;;;5053299;28;20418;-87
2021/10/25 09:20:47;;;;;;;3.80;3.10;;;12.00;99.90;;;;;;5053525;28;20470;-85
2021/10/25 09:23:15;;;;;;;5.07;2.70;;;12.80;99.90;;;;;;5053476;28;20419;-87
2021/10/25 09:25:41;;;;;;;4.10;2.60;;;13.80;99.90;;;;;;5053419;28;20501;-87
2021/10/25 09:28:21;;;;;;;3.30;1.73;;;14.60;99.90;;;;;;5053604;28;20431;-87
2021/10/25 09:30:48;;;;;;;3.73;2.20;;;13.60;99.90;;;;;;5053462;28;20404;-87
2021/10/25 09:33:20;;;;;;;5.10;3.00;;;13.00;99.90;;;;;;5053045;28;20408;-84
2021/10/25 09:36:12;;;;;;;2.73;2.17;;;12.50;99.90;;;;;;5053341;28;20944;-84
2021/10/25 09:39:01;;;;;;;4.10;3.07;;;12.40;99.90;;;;;;5031705;28;20986;-84
2021/10/25 09:41:40;;;;;;;5.90;2.90;;;12.70;99.90;;;;;;5032078;28;20467;-85
2021/10/25 09:49:48;;;;;;;3.17;2.67;;;13.30;99.90;;;;;;5033200;28;20418;-83
2021/10/25 09:52:13;;;;;;;4.70;2.70;;;13.80;99.90;;;;;;5032110;28;20411;-87
2021/10/25 09:54:41;;;;;;;6.13;2.23;;;14.20;99.90;;;;;;5033880;28;20201;-87
2021/10/25 09:57:24;;;;;;;8.10;4.10;;;14.80;99.90;;;;;;5033041;28;20166;-86
2021/10/25 09:59:58;;;;;;;6.40;3.50;;;13.80;99.90;;;;;;5033143;28;20482;-86
2021/10/25 10:02:27;;;;;;;4.73;4.07;;;14.30;99.90;;;;;;5032695;28;20978;-89
2021/10/25 10:04:59;;;;;;;5.83;3.83;;;15.30;99.90;;;;;;5033279;28;20434;-85
2021/10/25 10:07:28;;;;;;;3.60;3.20;;;15.40;99.90;;;;;;5032665;28;20440;-86
2021/10/25 10:09:54;;;;;;;7.00;4.40;;;15.40;99.90;;;;;;5033049;28;20488;-85
2021/10/25 10:12:23;;;;;;;5.37;4.23;;;16.30;99.90;;;;;;5037431;28;20408;-83
2021/10/25 10:14:58;;;;;;;5.63;3.97;;;16.30;99.90;;;;;;5037056;28;20470;-84
2021/10/25 10:17:43;;;;;;;7.00;4.67;;;15.80;99.90;;;;;;5034040;28;20958;-82
2021/10/25 10:20:16;;;;;;;5.87;5.03;;;15.60;99.90;;;;;;5036535;28;20525;-85
2021/10/25 10:22:52;;;;;;;4.70;4.07;;;16.10;99.90;;;;;;5036685;28;20806;-84
2021/10/25 10:25:38;;;;;;;4.40;3.30;;;16.30;99.90;;;;;;5035291;28;20432;-85
2021/10/25 10:28:13;;;;;;;4.53;4.13;;;16.40;99.90;;;;;;5036644;28;20509;-94
2021/10/25 10:31:13;;;;;;;4.37;3.97;;;16.80;99.90;;;;;;5036438;28;20407;-85
2021/10/25 10:33:50;;;;;;;4.00;3.57;;;16.80;99.90;;;;;;5034858;28;20955;-84
2021/10/25 10:36:27;;;;;;;6.13;3.67;;;16.30;99.90;;;;;;5051795;28;20424;-84
2021/10/25 10:39:16;;;;;;;5.33;4.03;;;16.80;99.90;;;;;;5044101;28;20511;-83
2021/10/25 10:42:01;;;;;;;3.60;3.30;;;17.30;99.90;;;;;;5056248;28;20412;-83
2021/10/25 10:44:28;;;;;;;4.20;3.63;;;16.80;99.90;;;;;;5038250;28;20412;-83
2021/10/25 10:47:02;;;;;;;4.30;3.90;;;15.70;99.90;;;;;;5055978;28;20903;-83
2021/10/25 10:49:34;;;;;;;4.20;3.80;;;15.30;99.90;;;;;;5038240;28;20423;-83
2021/10/25 10:55:22;;;;;;;3.97;3.33;;;14.50;99.90;;;;;;5014179;28;20422;-83
2021/10/25 10:58:12;;;;;;;4.33;3.60;;;13.70;99.90;;;;;;5048933;28;20427;-83
2021/10/25 11:00:44;;;;;;;5.60;3.80;;;13.30;99.90;;;;;;5055848;28;20518;-83
2021/10/25 11:03:27;;;;;;;3.93;2.63;;;13.30;99.90;;;;;;5055524;28;20419;-83
2021/10/25 11:06:16;;;;;;;3.17;2.70;;;13.70;99.90;;;;;;5055793;28;20411;-83
2021/10/25 11:08:44;;;;;;;4.00;2.77;;;13.80;99.90;;;;;;5037986;28;20444;-83
2021/10/25 11:11:19;;;;;;;4.03;3.30;;;13.50;99.90;;;;;;5037746;28;21286;-83
2021/10/25 11:13:48;;;;;;;5.00;3.13;;;13.50;99.90;;;;;;5055612;28;20452;-84
2021/10/25 11:16:22;;;;;;;3.80;2.77;;;13.50;99.90;;;;;;5037693;28;20442;-83
2021/10/25 11:18:53;;;;;;;3.30;2.70;;;13.50;99.90;;;;;;5055261;28;20416;-82
2021/10/25 11:21:32;;;;;;;6.70;2.90;;;13.80;99.90;;;;;;5055125;28;20930;-82
2021/10/25 11:24:05;;;;;;;4.30;3.30;;;13.80;99.90;;;;;;5037780;28;20426;-81
2021/10/25 11:26:35;;;;;;;4.23;2.80;;;13.60;99.90;;;;;;5055391;28;20454;-82
2021/10/25 11:29:12;;;;;;;4.83;2.93;;;13.50;99.90;;;;;;5037432;28;20488;-83
2021/10/25 11:31:53;;;;;;;4.90;3.17;;;13.60;99.90;;;;;;5055305;28;20771;-82
2021/10/25 11:34:24;;;;;;;6.57;2.53;;;13.50;99.90;;;;;;5055253;28;20415;-82
2021/10/25 11:37:10;;;;;;;5.17;2.93;;;13.90;99.90;;;;;;5055279;28;20850;-82
2021/10/25 11:39:42;;;;;;;6.10;2.83;;;14.30;99.90;;;;;;5037271;28;20580;-82
2021/10/25 11:42:09;;;;;;;4.90;2.67;;;14.70;99.90;;;;;;5055167;28;20414;-83
2021/10/25 11:44:36;;;;;;;6.90;3.27;;;15.10;99.90;;;;;;5055106;28;20425;-82
2021/10/25 11:47:02;;;;;;;5.57;2.30;;;14.80;99.90;;;;;;5054701;28;20424;-82
2021/10/25 11:49:28;;;;;;;3.50;1.70;;;14.40;99.90;;;;;;5054919;28;20463;-82
2021/10/25 11:51:58;;;;;;;3.80;2.87;;;14.10;99.90;;;;;;5055086;28;20172;-82
2021/10/25 11:54:24;;;;;;;6.30;2.37;;;13.70;99.90;;;;;;5053220;28;20192;-82
2021/10/25 11:56:54;;;;;;;5.10;2.43;;;13.30;99.90;;;;;;5054174;28;20983;-82
2021/10/25 11:59:21;;;;;;;4.47;2.77;;;13.10;99.90;;;;;;5054203;28;20474;-82
2021/10/25 12:01:48;;;;;;;4.67;3.10;;;13.20;99.90;;;;;;5054759;28;20832;-82
2021/10/25 12:04:14;;;;;;;4.23;2.10;;;13.30;99.90;;;;;;5036738;28;20424;-82
2021/10/25 12:06:51;;;;;;;2.70;2.47;;;13.20;99.90;;;;;;5054702;28;20413;-83
2021/10/25 12:09:17;;;;;;;7.73;3.90;;;13.10;99.90;;;;;;5055057;28;20789;-83
2021/10/25 12:11:55;;;;;;;2.83;1.73;;;13.30;99.90;;;;;;5054934;28;20420;-83
2021/10/25 12:14:27;;;;;;;3.23;2.93;;;13.30;99.90;;;;;;5055134;28;20568;-83
2021/10/25 12:16:54;;;;;;;3.17;2.40;;;12.90;99.90;;;;;;5037142;28;20772;-82
2021/10/25 12:19:24;;;;;;;4.13;2.27;;;13.00;99.90;;;;;;5054845;28;20904;-83
2021/10/25 12:21:50;;;;;;;5.03;2.40;;;12.80;99.90;;;;;;5037265;28;20946;-83
2021/10/25 12:24:19;;;;;;;5.57;2.67;;;12.80;99.90;;;;;;5053683;28;20412;-83
2021/10/25 12:26:56;;;;;;;4.80;2.80;;;12.90;99.90;;;;;;5053831;28;20177;-83
2021/10/25 12:29:22;;;;;;;4.10;2.80;;;12.70;99.90;;;;;;5051705;28;20404;-83
2021/10/25 12:31:49;;;;;;;8.10;2.10;;;12.70;99.90;;;;;;5053601;28;20424;-84
2021/10/25 12:34:15;;;;;;;6.47;2.67;;;12.60;99.90;;;;;;5053259;28;20256;-84
2021/10/25 12:36:43;;;;;;;3.40;2.23;;;12.60;99.90;;;;;;5053944;28;20461;-83
2021/10/25 12:39:17;;;;;;;2.00;1.10;;;12.70;99.90;;;;;;5053848;28;20827;-83
2021/10/25 12:41:51;;;;;;;3.07;1.70;;;12.60;99.90;;;;;;5051828;28;20483;-83
2021/10/25 12:44:44;;;;;;;3.47;2.10;;;12.50;99.90;;;;;;5053695;28;20743;-83
2021/10/25 12:47:14;;;;;;;8.27;2.20;;;12.50;99.90;;;;;;5052480;28;20405;-82
2021/10/25 12:49:46;;;;;;;3.10;1.33;;;12.60;99.90;;;;;;5051707;28;20419;-83
2021/10/25 12:52:13;;;;;;;6.70;2.47;;;12.70;99.90;;;;;;5054567;28;20416;-83
2021/10/25 12:54:40;;;;;;;5.77;2.90;;;12.60;99.90;;;;;;5052106;28;20486;-82
2021/10/25 12:57:29;;;;;;;4.00;1.63;;;12.50;99.90;;;;;;5053957;28;20439;-83
2021/10/25 12:59:58;;;;;;;5.77;2.00;;;12.60;99.90;;;;;;5053518;28;20868;-83
2021/10/25 13:02:25;;;;;;;4.30;2.10;;;12.60;99.90;;;;;;5053698;28;20415;-83
2021/10/25 13:04:51;;;;;;;6.07;2.30;;;12.60;99.90;;;;;;5052342;28;20937;-83
2021/10/25 13:07:19;;;;;;;4.67;2.77;;;12.60;99.90;;;;;;5051740;28;20407;-83
2021/10/25 13:09:54;;;;;;;3.73;1.57;;;12.60;99.90;;;;;;5051138;28;20513;-83
2021/10/25 13:12:26;;;;;;;3.80;1.57;;;12.60;99.90;;;;;;5049798;28;20411;-83
2021/10/25 13:14:55;;;;;;;5.27;1.97;;;12.50;99.90;;;;;;5052625;28;20415;-84
2021/10/25 13:17:20;;;;;;;5.30;2.13;;;12.50;99.90;;;;;;5049540;28;20427;-83
2021/10/25 13:19:50;;;;;;;3.40;2.10;;;12.50;99.90;;;;;;5052416;28;20482;-85
2021/10/25 13:22:15;;;;;;;4.10;2.23;;;12.50;99.90;;;;;;5052661;28;20469;-84
2021/10/25 13:24:41;;;;;;;4.73;2.37;;;12.50;99.90;;;;;;5052814;28;20182;-84
2021/10/25 13:27:07;;;;;;;4.67;2.90;;;12.50;99.90;;;;;;5053346;28;20537;-82
2021/10/25 13:29:32;;;;;;;3.93;2.10;;;12.60;99.90;;;;;;5053442;28;20595;-83
2021/10/25 13:31:58;;;;;;;5.20;3.00;;;12.50;99.90;;;;;;5052995;28;20408;-82
2021/10/25 13:34:24;;;;;;;4.90;2.00;;;12.60;99.90;;;;;;5053237;28;20173;-82
2021/10/25 13:36:50;;;;;;;3.33;1.60;;;12.50;99.90;;;;;;5053220;28;20179;-83
2021/10/25 13:39:18;;;;;;;4.97;2.57;;;12.50;99.90;;;;;;5051920;28;20238;-83
2021/10/25 13:41:44;;;;;;;4.07;2.40;;;12.60;99.90;;;;;;5052567;28;20422;-83
2021/10/25 13:44:10;;;;;;;5.60;2.67;;;12.50;99.90;;;;;;5052801;28;20566;-83
2021/10/25 13:46:36;;;;;;;4.33;2.83;;;12.50;99.90;;;;;;5052670;28;20407;-83
2021/10/25 13:49:04;;;;;;;3.80;1.90;;;12.50;99.90;;;;;;5052841;28;20441;-83
2021/10/25 13:51:31;;;;;;;4.93;2.93;;;12.40;99.90;;;;;;5052802;28;20464;-83
2021/10/25 13:53:59;;;;;;;5.20;2.53;;;12.40;99.90;;;;;;5052863;28;20442;-82
2021/10/25 13:56:25;;;;;;;6.13;2.60;;;12.40;99.90;;;;;;5052733;28;20926;-82
2021/10/25 13:58:50;;;;;;;3.97;2.23;;;12.40;99.90;;;;;;5052684;28;20411;-83
2021/10/25 14:01:16;;;;;;;4.07;2.00;;;12.50;99.90;;;;;;5034936;28;20180;-83
2021/10/25 14:03:43;;;;;;;7.00;2.30;;;12.50;99.90;;;;;;5051975;28;20188;-83
2021/10/25 14:06:10;;;;;;;6.00;2.43;;;12.40;99.90;;;;;;5052773;28;20195;-82
2021/10/25 14:08:36;;;;;;;5.07;2.83;;;12.40;99.90;;;;;;5052678;28;20903;-82
2021/10/25 14:11:02;;;;;;;7.07;3.00;;;12.40;99.90;;;;;;5052704;28;20480;-82
2021/10/25 14:13:56;;;;;;;4.33;2.10;;;12.40;99.90;;;;;;5052614;28;20176;-82
2021/10/25 14:16:33;;;;;;;3.87;2.47;;;12.50;99.90;;;;;;5052642;28;20420;-82
2021/10/25 14:19:09;;;;;;;7.63;2.50;;;12.50;99.90;;;;;;5052601;28;20765;-82
2021/10/25 14:21:36;;;;;;;3.53;2.20;;;12.40;99.90;;;;;;5052560;28;20419;-83
2021/10/25 14:24:08;;;;;;;3.80;2.33;;;12.50;99.90;;;;;;5052499;28;20423;-83
2021/10/25 14:26:33;;;;;;;3.27;2.97;;;12.40;99.90;;;;;;5052489;28;20416;-83
2021/10/25 14:28:59;;;;;;;9.30;2.50;;;12.40;99.90;;;;;;5034833;28;20414;-83
2021/10/25 14:31:28;;;;;;;8.13;3.00;;;12.40;99.90;;;;;;5034471;28;20174;-83
2021/10/25 14:33:57;;;;;;;6.90;3.10;;;12.40;99.90;;;;;;5052536;28;20183;-81
2021/10/25 14:36:23;;;;;;;4.03;2.80;;;12.40;99.90;;;;;;5061466;28;20423;-82
2021/10/25 14:41:48;;;;;;;4.60;2.43;;;12.40;99.90;;;;;;5052497;28;20460;-83
2021/10/25 14:54:45;;;;;;;3.57;2.47;;;12.20;99.90;;;;;;5052605;28;20267;-83