Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 08:37:26;;;;;;;10.10;9.10;;;;;;;27.95;78.85;98045.22;1250153;75;2811187;-67
2023/08/22 08:39:59;;;;;;;9.25;8.35;;;;;;;28.37;70.15;98046.94;1223974;75;2920519;-69
2023/08/22 08:42:31;;;;;;;7.80;7.00;;;;;;;28.49;71.51;98044.31;1223208;75;2928519;-68
2023/08/22 08:45:05;;;;;;;9.95;7.90;;;;;;;28.33;72.19;98043.06;1224203;75;2934182;-69
2023/08/22 08:47:39;;;;;;;10.05;9.05;;;;;;;28.88;66.26;98041.50;1224317;75;2933118;-67
2023/08/22 08:50:13;;;;;;;8.30;7.45;;;;;;;28.79;66.00;98037.38;1224479;75;2926097;-69
2023/08/22 08:52:49;;;;;;;9.00;8.10;;;;;;;28.97;66.29;98046.41;1224498;75;2946345;-68
2023/08/22 08:55:22;;;;;;;8.80;7.50;;;;;;;29.22;66.02;98043.28;1223313;75;2929204;-68
2023/08/22 08:57:56;;;;;;;9.90;6.60;;;;;;;29.41;66.84;98034.03;1224171;75;2925566;-69
2023/08/22 09:00:29;;;;;;;7.25;6.55;;;;;;;29.79;63.68;98040.91;1224449;75;2921024;-69
2023/08/22 09:03:02;;;;;;;7.00;6.40;;;;;;;29.83;63.85;98032.72;1224150;75;2924848;-71
2023/08/22 09:05:35;;;;;;;7.70;6.90;;;;;;;29.44;61.29;98034.91;1223871;75;2922954;-69
2023/08/22 09:08:23;;;;;;;6.10;5.50;;;;;;;29.91;60.56;98038.19;1224390;75;2929132;-69
2023/08/22 09:10:57;;;;;;;10.25;7.10;;;;;;;29.40;63.93;98043.09;1223869;75;2921982;-68
2023/08/22 09:13:32;;;;;;;7.30;6.55;;;;;;;30.41;61.94;98033.78;1223942;75;2921157;-67
2023/08/22 09:16:05;;;;;;;5.85;5.25;;;;;;;30.48;60.57;98032.84;1223269;75;2930791;-69
2023/08/22 09:18:44;;;;;;;8.80;7.75;;;;;;;30.02;61.04;98039.59;1224523;75;2931607;-69
2023/08/22 09:21:17;;;;;;;9.00;8.05;;;;;;;30.12;60.41;98037.50;1224381;75;2921404;-71
2023/08/22 09:23:52;;;;;;;8.40;7.45;;;;;;;30.05;60.63;98041.25;1224236;75;2927620;-72
2023/08/22 09:26:26;;;;;;;7.35;5.85;;;;;;;30.46;60.66;98032.69;1223929;75;2930670;-69
2023/08/22 09:28:59;;;;;;;9.05;6.20;;;;;;;30.49;59.99;98028.66;1224777;75;2923130;-70
2023/08/22 09:31:32;;;;;;;10.70;7.50;;;;;;;30.19;60.10;98024.50;1224111;75;2935403;-66
2023/08/22 09:34:12;;;;;;;7.25;6.50;;;;;;;31.28;58.47;98024.56;1223920;75;2933684;-69
2023/08/22 09:36:48;;;;;;;5.95;5.45;;;;;;;31.29;56.10;98023.19;1224111;75;2935067;-69
2023/08/22 09:39:24;;;;;;;7.25;6.50;;;;;;;31.52;55.76;98024.63;1225003;75;2923594;-68
2023/08/22 09:42:01;;;;;;;7.00;6.25;;;;;;;31.61;54.17;98020.97;1225082;75;2922218;-68
2023/08/22 09:44:33;;;;;;;7.75;6.35;;;;;;;31.69;54.52;98015.78;1223118;75;2926162;-68
2023/08/22 09:47:08;;;;;;;5.90;5.30;;;;;;;31.80;54.53;98015.06;1222648;75;2881594;-73
2023/08/22 09:49:42;;;;;;;5.10;4.60;;;;;;;32.97;51.43;98006.94;1223971;67;2923825;-70
2023/08/22 09:52:14;;;;;;;5.20;4.70;;;;;;;33.12;51.12;98003.53;1223247;75;2925445;-71
2023/08/22 09:54:50;;;;;;;5.50;4.90;;;;;;;33.31;52.97;98002.44;1218877;75;3171615;-70
2023/08/22 09:57:23;;;;;;;5.50;5.00;;;;;;;33.63;51.33;97999.91;1223087;75;2925885;-69
2023/08/22 09:59:56;;;;;;;9.40;6.40;;;;;;;33.01;52.41;97996.53;1224188;75;2922064;-70
2023/08/22 10:02:29;;;;;;;6.50;5.90;;;;;;;33.55;52.40;97993.75;1223551;75;2924854;-69
2023/08/22 10:05:05;;;;;;;7.65;5.75;;;;;;;32.99;52.40;97996.44;1223143;75;2926669;-68
2023/08/22 10:07:38;;;;;;;6.25;5.65;;;;;;;33.47;51.77;97991.97;1223788;75;2922985;-69
2023/08/22 10:10:14;;;;;;;7.20;6.05;;;;;;;32.78;52.60;97986.03;1223590;75;2921789;-68
2023/08/22 10:12:47;;;;;;;6.20;5.50;;;;;;;33.59;53.81;97991.91;1223427;75;2921787;-71
2023/08/22 10:15:22;;;;;;;5.85;5.35;;;;;;;33.95;52.01;97990.22;1222699;75;2921800;-71
2023/08/22 10:17:54;;;;;;;5.75;5.25;;;;;;;33.88;50.99;97982.75;1222601;75;2944667;-71
2023/08/22 10:20:28;;;;;;;8.05;6.55;;;;;;;33.56;51.77;97981.81;1223839;75;2922369;-70
2023/08/22 10:23:02;;;;;;;6.90;6.20;;;;;;;33.90;50.32;97979.31;1223550;75;2921754;-73
2023/08/22 10:25:53;;;;;;;6.90;6.20;;;;;;;33.39;51.54;97979.44;1222834;75;2927907;-69
2023/08/22 10:28:26;;;;;;;7.00;6.20;;;;;;;33.57;51.12;97983.28;1223062;75;2922462;-70
2023/08/22 10:31:08;;;;;;;5.90;5.30;;;;;;;34.31;49.89;97973.59;1223632;75;2920754;-70
2023/08/22 10:33:41;;;;;;;6.60;5.70;;;;;;;34.87;49.83;97962.78;1223569;75;2930981;-68
2023/08/22 10:36:20;;;;;;;8.30;6.40;;;;;;;33.97;50.54;97966.16;1222912;75;2929597;-69
2023/08/22 10:38:53;;;;;;;5.55;4.80;;;;;;;34.85;51.22;97967.66;1223180;75;2928898;-73
2023/08/22 10:41:47;;;;;;;5.90;5.30;;;;;;;33.94;51.96;97965.31;1223008;75;2933748;-68
2023/08/22 10:44:26;;;;;;;6.50;5.60;;;;;;;35.09;50.53;97954.56;1223779;75;2920792;-70
2023/08/22 10:47:04;;;;;;;5.70;5.15;;;;;;;34.21;50.49;97958.16;1222650;75;2922404;-70
2023/08/22 10:49:41;;;;;;;6.60;5.00;;;;;;;34.38;50.29;97954.00;1223354;75;2921044;-69
2023/08/22 10:52:15;;;;;;;9.50;4.90;;;;;;;35.30;48.73;97950.56;1221140;75;2937910;-70
2023/08/22 10:55:08;;;;;;;5.10;4.60;;;;;;;35.45;47.26;97946.25;1222220;75;2928097;-68
2023/08/22 10:57:48;;;;;;;5.40;4.90;;;;;;;35.53;48.54;97945.91;1223406;75;2922082;-72
2023/08/22 11:00:27;;;;;;;8.55;5.25;;;;;;;35.66;47.99;97945.06;1223810;75;2922117;-71
2023/08/22 11:03:01;;;;;;;6.85;4.85;;;;;;;35.33;48.88;97937.16;1195365;75;5075382;-72
2023/08/22 11:05:34;;;;;;;6.90;5.10;;;;;;;35.06;48.85;97947.31;1223494;75;2924327;-70
2023/08/22 11:08:09;;;;;;;9.60;5.10;;;;;;;34.65;50.36;97942.56;1223147;75;2923095;-69
2023/08/22 11:10:43;;;;;;;8.20;5.10;;;;;;;34.68;48.53;97938.44;1222570;75;2923358;-70
2023/08/22 11:13:19;;;;;;;5.30;4.80;;;;;;;34.26;48.82;97942.78;1222910;75;2931339;-68
2023/08/22 11:15:53;;;;;;;5.80;4.80;;;;;;;34.57;47.62;97931.50;1223069;75;2928888;-70
2023/08/22 11:18:28;;;;;;;5.70;5.00;;;;;;;34.63;48.27;97941.72;1222574;75;2929136;-71
2023/08/22 11:21:01;;;;;;;5.20;4.60;;;;;;;35.25;47.13;97933.97;1221329;75;2990347;-70
2023/08/22 11:23:38;;;;;;;5.65;4.45;;;;;;;34.95;48.45;97936.81;1224001;75;2926847;-73
2023/08/22 11:26:12;;;;;;;7.50;4.30;;;;;;;34.68;48.16;97929.91;1223385;75;2923447;-67
2023/08/22 11:28:47;;;;;;;4.20;3.80;;;;;;;35.27;46.86;97923.41;1222924;75;2938179;-70
2023/08/22 11:31:20;;;;;;;5.45;4.35;;;;;;;34.58;46.46;97926.56;1223267;75;2929109;-71
2023/08/22 11:33:54;;;;;;;5.30;4.10;;;;;;;34.94;47.95;97924.00;1223901;75;2926336;-70
2023/08/22 11:36:28;;;;;;;5.80;5.30;;;;;;;34.77;46.80;97923.22;1222446;75;2926123;-70
2023/08/22 11:39:01;;;;;;;7.30;6.60;;;;;;;35.49;44.90;97937.16;1222030;75;2920857;-69
2023/08/22 11:41:33;;;;;;;3.60;3.30;;;;;;;36.37;42.64;97924.56;1223566;75;2924807;-70
2023/08/22 11:44:15;;;;;;;4.20;3.30;;;;;;;34.82;40.34;97920.56;1221965;75;2933372;-68
2023/08/22 11:46:52;;;;;;;3.45;3.00;;;;;;;35.27;40.38;97919.81;1223102;75;2924862;-70
2023/08/22 11:49:24;;;;;;;4.20;3.40;;;;;;;35.67;40.47;97911.63;1223269;75;2927274;-70
2023/08/22 11:51:57;;;;;;;4.30;3.30;;;;;;;36.18;40.60;97917.38;1223980;75;2927747;-69
2023/08/22 11:54:30;;;;;;;3.90;3.40;;;;;;;35.85;40.63;97909.56;1223166;75;2919512;-70
2023/08/22 11:57:03;;;;;;;3.70;3.30;;;;;;;36.58;39.70;97908.28;1223875;75;2919019;-70
2023/08/22 11:59:40;;;;;;;3.50;3.20;;;;;;;36.51;39.54;97909.41;1223006;75;2919197;-70
2023/08/22 12:02:14;;;;;;;4.45;4.05;;;;;;;36.15;40.02;97909.38;1224416;75;2924100;-69
2023/08/22 12:04:48;;;;;;;4.00;3.60;;;;;;;36.68;39.46;97908.69;1223857;75;2925051;-71
2023/08/22 12:07:21;;;;;;;3.30;3.00;;;;;;;36.89;39.28;97898.78;1223325;75;2921524;-68
2023/08/22 12:10:03;;;;;;;4.40;3.35;;;;;;;36.36;40.22;97900.28;1223837;75;2905674;-72
2023/08/22 12:12:36;;;;;;;4.25;3.30;;;;;;;36.85;38.17;97892.91;1223567;75;2917011;-69
2023/08/22 12:15:12;;;;;;;5.20;3.10;;;;;;;36.83;37.71;97893.59;1223361;75;2919783;-70
2023/08/22 12:17:45;;;;;;;4.45;3.50;;;;;;;36.31;39.45;97895.06;1223880;75;2924969;-72
2023/08/22 12:20:52;;;;;;;4.80;3.60;;;;;;;35.80;40.77;97882.28;1223230;75;2922378;-69
2023/08/22 12:23:25;;;;;;;4.00;3.00;;;;;;;36.94;37.98;97886.13;1222742;75;2919117;-68
2023/08/22 12:25:58;;;;;;;3.90;3.10;;;;;;;36.64;38.41;97885.72;1222221;75;2927166;-69
2023/08/22 12:28:31;;;;;;;4.30;3.20;;;;;;;36.43;38.93;97889.84;1222633;75;2933842;-71
2023/08/22 12:31:06;;;;;;;3.90;3.30;;;;;;;35.90;38.95;97882.69;1223175;75;2934225;-71
2023/08/22 12:33:39;;;;;;;3.80;2.50;;;;;;;36.73;35.22;97878.94;1224628;75;2921704;-73
2023/08/22 12:36:11;;;;;;;3.00;2.70;;;;;;;37.87;36.19;97873.78;1223263;75;2924965;-73
2023/08/22 12:38:44;;;;;;;3.30;3.00;;;;;;;37.62;37.38;97880.81;1218935;75;3278070;-71
2023/08/22 12:41:17;;;;;;;3.90;2.70;;;;;;;38.01;37.70;97873.56;1223442;75;2918331;-67
2023/08/22 12:43:49;;;;;;;4.20;3.80;;;;;;;36.95;38.63;97869.78;1223775;75;2915403;-70
2023/08/22 12:46:25;;;;;;;4.00;3.60;;;;;;;36.89;39.21;97873.09;1222628;75;2936176;-69
2023/08/22 12:48:57;;;;;;;3.60;3.30;;;;;;;38.05;38.34;97867.97;1224033;75;2920251;-70
2023/08/22 12:51:32;;;;;;;4.30;3.80;;;;;;;37.36;38.33;97862.72;1215480;75;3125490;-71
2023/08/22 12:54:05;;;;;;;4.50;3.60;;;;;;;36.88;40.14;97866.69;1222960;75;2918789;-69
2023/08/22 12:56:38;;;;;;;3.80;3.50;;;;;;;36.75;40.52;97861.88;1223674;75;2922333;-70
2023/08/22 12:59:10;;;;;;;3.20;2.90;;;;;;;37.86;37.19;97860.91;1222714;75;2920992;-71
2023/08/22 13:01:46;;;;;;;3.00;2.70;;;;;;;37.70;37.95;97855.38;1222215;75;2923899;-70
2023/08/22 13:04:18;;;;;;;4.30;3.90;;;;;;;37.24;38.88;97852.31;1222223;75;2920652;-71
2023/08/22 13:06:51;;;;;;;3.60;3.30;;;;;;;38.21;38.01;97850.63;1222402;75;2923768;-68
2023/08/22 13:09:24;;;;;;;5.20;3.60;;;;;;;37.55;40.39;97844.84;1223776;75;2928611;-71
2023/08/22 13:11:56;;;;;;;4.40;3.40;;;;;;;37.33;40.75;97839.03;1223297;75;2924400;-70
2023/08/22 13:14:29;;;;;;;4.90;3.90;;;;;;;36.54;40.72;97845.34;1223161;75;2920346;-70
2023/08/22 13:17:05;;;;;;;4.60;3.50;;;;;;;36.39;39.27;97846.91;1223159;75;2929060;-69
2023/08/22 13:19:38;;;;;;;3.50;2.90;;;;;;;37.34;39.18;97842.66;1224169;75;2917436;-70
2023/08/22 13:22:11;;;;;;;5.40;3.50;;;;;;;35.74;41.03;97836.44;1220905;75;2921011;-71
2023/08/22 13:24:43;;;;;;;4.90;3.60;;;;;;;36.04;40.37;97834.84;1223141;75;2927318;-70
2023/08/22 13:27:18;;;;;;;4.10;3.50;;;;;;;36.93;40.47;97832.59;1223965;75;2929493;-72
2023/08/22 13:29:50;;;;;;;3.90;3.20;;;;;;;37.14;39.52;97828.38;1224215;75;2921607;-70
2023/08/22 13:32:26;;;;;;;4.00;3.60;;;;;;;36.37;39.55;97826.88;1223898;75;2921903;-70
2023/08/22 13:35:00;;;;;;;5.10;3.50;;;;;;;36.60;38.59;97817.09;1223408;75;2917658;-69
2023/08/22 13:37:33;;;;;;;3.80;3.50;;;;;;;36.07;40.96;97818.56;1223928;75;2933264;-73
2023/08/22 13:40:08;;;;;;;3.90;3.50;;;;;;;36.62;40.76;97817.19;1223544;75;2923346;-72
2023/08/22 13:42:47;;;;;;;3.80;3.40;;;;;;;36.60;41.59;97814.97;1224098;75;2923423;-72
2023/08/22 13:45:20;;;;;;;5.10;3.80;;;;;;;36.28;41.42;97808.75;1222971;75;2917902;-71
2023/08/22 13:47:56;;;;;;;5.10;4.60;;;;;;;36.07;42.65;97812.88;1223727;75;2932880;-71
2023/08/22 13:50:28;;;;;;;4.40;4.00;;;;;;;36.65;42.73;97807.31;1223329;75;2916521;-72
2023/08/22 13:53:01;;;;;;;4.80;4.30;;;;;;;36.93;42.82;97804.78;1223347;75;2924301;-72
2023/08/22 13:55:34;;;;;;;5.20;4.50;;;;;;;36.04;40.91;97809.19;1220839;75;2987301;-70
2023/08/22 13:58:07;;;;;;;7.10;3.50;;;;;;;36.31;42.24;97801.72;1224151;75;2941817;-71
2023/08/22 14:00:39;;;;;;;4.90;4.40;;;;;;;35.40;43.40;97800.13;1223631;75;2926163;-73
2023/08/22 14:03:15;;;;;;;5.10;4.50;;;;;;;35.62;44.60;97797.53;1222530;75;2921834;-70
2023/08/22 14:05:47;;;;;;;4.90;4.20;;;;;;;35.68;44.13;97802.75;1222762;75;2920390;-71
2023/08/22 14:08:20;;;;;;;4.30;3.90;;;;;;;36.17;43.54;97789.75;1223829;75;2925959;-69
2023/08/22 14:10:52;;;;;;;5.30;4.50;;;;;;;36.09;44.27;97786.56;1223308;75;2934410;-71
2023/08/22 14:13:25;;;;;;;3.40;3.10;;;;;;;37.47;42.51;97787.41;1223466;75;2930336;-70
2023/08/22 14:15:58;;;;;;;4.80;3.60;;;;;;;36.63;42.31;97790.13;1223015;75;2922855;-68
2023/08/22 14:18:33;;;;;;;7.80;4.40;;;;;;;36.20;41.91;97789.19;1222323;75;2921104;-70
2023/08/22 14:21:06;;;;;;;4.80;4.30;;;;;;;37.06;40.97;97797.41;1223225;75;2942093;-72
2023/08/22 14:23:38;;;;;;;5.50;4.20;;;;;;;36.91;41.44;97784.72;1223895;75;2928624;-69
2023/08/22 14:26:11;;;;;;;4.10;3.60;;;;;;;36.50;41.49;97785.31;1220414;75;3005762;-71
2023/08/22 14:28:43;;;;;;;5.60;3.80;;;;;;;36.76;42.05;97783.47;1223360;75;2931271;-70
2023/08/22 14:31:16;;;;;;;4.50;4.10;;;;;;;36.74;41.76;97785.53;1223516;75;2936341;-71
2023/08/22 14:33:51;;;;;;;4.80;4.30;;;;;;;36.26;43.02;97783.00;1223716;75;2927811;-71
2023/08/22 14:36:24;;;;;;;4.00;3.60;;;;;;;36.23;41.87;97787.88;1222545;75;2928493;-71
2023/08/22 14:38:57;;;;;;;4.10;3.70;;;;;;;35.52;41.01;97785.69;1223475;75;2925146;-67
2023/08/22 14:41:30;;;;;;;5.00;3.80;;;;;;;35.71;41.60;97781.50;1222730;75;2925399;-72
2023/08/22 14:44:03;;;;;;;4.10;3.70;;;;;;;35.55;42.77;97789.34;1223223;75;2927126;-70
2023/08/22 14:46:35;;;;;;;4.30;3.90;;;;;;;35.80;41.96;97788.28;1222689;75;2924797;-68
2023/08/22 14:49:11;;;;;;;4.80;3.90;;;;;;;35.38;42.36;97787.94;1223255;75;2920405;-68
2023/08/22 14:51:43;;;;;;;4.40;3.70;;;;;;;35.12;43.08;97790.41;1223008;75;2932916;-72
2023/08/22 14:54:16;;;;;;;4.00;3.40;;;;;;;35.61;42.55;97781.81;1223519;75;2924658;-70
2023/08/22 14:56:48;;;;;;;4.30;3.90;;;;;;;35.57;41.89;97778.78;1222931;75;2922524;-70
2023/08/22 14:59:21;;;;;;;4.20;3.30;;;;;;;35.57;42.05;97770.22;1222763;75;2928774;-68
2023/08/22 15:01:54;;;;;;;5.20;3.80;;;;;;;35.49;42.03;97780.56;1222961;75;2926981;-70
2023/08/22 15:04:31;;;;;;;4.50;3.00;;;;;;;35.56;41.16;97774.47;1223145;75;2921284;-71
2023/08/22 15:07:03;;;;;;;3.55;2.90;;;;;;;35.58;41.26;97774.56;1223335;75;2934155;-71
2023/08/22 15:09:36;;;;;;;3.80;3.40;;;;;;;35.35;42.23;97775.72;1223140;75;2919738;-69
2023/08/22 15:12:10;;;;;;;5.40;4.90;;;;;;;35.76;40.33;97773.88;1223374;75;2918533;-71
2023/08/22 15:14:42;;;;;;;4.20;3.80;;;;;;;35.06;41.04;97768.06;1222992;75;2931354;-69
2023/08/22 15:17:15;;;;;;;4.20;3.20;;;;;;;35.39;40.62;97775.19;1222762;75;2932167;-70
2023/08/22 15:19:51;;;;;;;4.00;3.60;;;;;;;35.26;40.90;97765.38;1223092;75;2939022;-69
2023/08/22 15:22:24;;;;;;;3.50;3.20;;;;;;;35.16;40.96;97771.34;1222284;83;2933200;-68
2023/08/22 15:24:57;;;;;;;3.50;3.00;;;;;;;35.13;41.15;97771.94;1223015;75;2932387;-71
2023/08/22 15:27:30;;;;;;;4.10;3.20;;;;;;;35.30;40.84;97764.81;1223270;75;2922159;-71
2023/08/22 15:30:03;;;;;;;3.10;2.80;;;;;;;35.29;40.65;97766.22;1222836;75;2932046;-68
2023/08/22 15:32:35;;;;;;;3.20;2.90;;;;;;;34.94;40.60;97771.09;1223266;75;2923917;-69
2023/08/22 15:35:12;;;;;;;3.40;3.10;;;;;;;34.78;40.93;97770.38;1222417;75;2932598;-70
2023/08/22 15:37:45;;;;;;;3.65;3.35;;;;;;;34.68;40.34;97764.97;1219290;75;3097562;-69
2023/08/22 15:40:20;;;;;;;3.80;3.50;;;;;;;34.68;40.96;97767.81;1223378;75;2920481;-71
2023/08/22 15:42:53;;;;;;;3.50;3.00;;;;;;;35.16;40.50;97762.09;1222755;75;2927124;-70
2023/08/22 15:45:26;;;;;;;3.00;2.70;;;;;;;34.94;40.95;97759.72;1223608;75;2927889;-69
2023/08/22 15:47:59;;;;;;;3.30;3.00;;;;;;;34.94;41.52;97762.56;1222552;75;2923304;-71
2023/08/22 15:50:34;;;;;;;3.00;2.70;;;;;;;34.96;40.54;97761.94;1223123;75;2924928;-68
2023/08/22 15:53:07;;;;;;;4.00;2.70;;;;;;;34.63;41.20;97763.31;1223727;75;2927456;-69
2023/08/22 15:55:40;;;;;;;3.65;3.20;;;;;;;34.54;41.25;97765.03;1222762;75;2926114;-71
2023/08/22 15:58:12;;;;;;;3.00;2.70;;;;;;;34.61;40.88;97760.38;1223504;75;2924731;-73
2023/08/22 16:00:45;;;;;;;2.80;2.60;;;;;;;34.45;41.07;97760.34;1221572;75;2919058;-73
2023/08/22 16:03:18;;;;;;;3.55;3.25;;;;;;;34.27;41.39;97760.22;1223922;75;2928654;-70
2023/08/22 16:05:59;;;;;;;3.20;2.90;;;;;;;34.48;41.50;97761.19;1222167;75;2930846;-69
2023/08/22 16:08:32;;;;;;;3.50;3.20;;;;;;;34.25;42.19;97762.25;1223304;75;2924572;-69
2023/08/22 16:11:05;;;;;;;4.25;2.85;;;;;;;34.35;42.34;97757.06;1223643;75;2925511;-72
2023/08/22 16:13:38;;;;;;;4.05;3.20;;;;;;;34.34;42.89;97755.56;1223900;75;2956057;-68
2023/08/22 16:16:11;;;;;;;3.60;3.30;;;;;;;33.97;43.60;97753.84;1222580;75;2926167;-70
2023/08/22 16:18:44;;;;;;;3.40;2.90;;;;;;;34.23;44.15;97760.06;1223359;75;2922741;-71
2023/08/22 16:21:19;;;;;;;6.20;5.60;;;;;;;33.90;44.75;97755.66;1223811;75;2921662;-69
2023/08/22 16:23:52;;;;;;;4.50;3.85;;;;;;;33.69;45.01;97751.09;1223938;75;2931751;-70
2023/08/22 16:26:26;;;;;;;6.00;5.30;;;;;;;34.14;45.31;97747.56;1222520;75;2924279;-71
2023/08/22 16:28:58;;;;;;;3.90;3.60;;;;;;;33.80;46.31;97745.91;1223663;75;2926568;-69
2023/08/22 16:31:31;;;;;;;3.40;3.10;;;;;;;34.08;46.10;97752.19;1222933;75;2939452;-69
2023/08/22 16:34:04;;;;;;;3.90;3.50;;;;;;;33.51;48.19;97753.75;1223460;75;2921889;-71
2023/08/22 16:36:39;;;;;;;4.20;3.80;;;;;;;33.08;48.95;97756.53;1221734;75;2922520;-69
2023/08/22 16:39:12;;;;;;;4.40;4.00;;;;;;;33.15;49.41;97757.59;1219106;75;3065915;-69
2023/08/22 16:41:44;;;;;;;6.70;4.10;;;;;;;33.01;49.85;97751.91;1223026;75;2924868;-69
2023/08/22 16:44:17;;;;;;;3.50;3.20;;;;;;;33.15;50.06;97754.75;1222590;75;2923992;-70
2023/08/22 16:46:49;;;;;;;4.35;3.90;;;;;;;32.77;50.57;97759.88;1222801;75;2907042;-69
2023/08/22 16:49:22;;;;;;;3.90;3.50;;;;;;;33.07;50.76;97755.81;1223357;75;2932717;-68
2023/08/22 16:51:57;;;;;;;5.40;3.80;;;;;;;32.96;51.53;97756.63;1222845;75;2921127;-71
2023/08/22 16:54:30;;;;;;;5.00;3.60;;;;;;;32.92;51.80;97759.22;1222538;75;2923420;-69
2023/08/22 16:57:03;;;;;;;3.20;2.90;;;;;;;33.04;52.04;97754.22;1221010;75;2924849;-72
2023/08/22 16:59:36;;;;;;;4.10;3.70;;;;;;;32.97;52.69;97754.50;1223686;75;2919707;-71
2023/08/22 17:02:09;;;;;;;3.60;3.20;;;;;;;32.93;53.13;97762.78;1221823;75;2923747;-70
2023/08/22 17:04:42;;;;;;;4.50;4.10;;;;;;;32.89;52.47;97758.41;1222781;75;2920594;-69
2023/08/22 17:07:17;;;;;;;3.30;3.00;;;;;;;32.85;53.27;97760.28;1221087;75;2904682;-67
2023/08/22 17:09:50;;;;;;;3.30;3.00;;;;;;;32.91;53.23;97757.03;1223108;75;2928182;-71
2023/08/22 17:12:22;;;;;;;2.80;2.60;;;;;;;33.06;52.46;97762.09;1222902;75;2929170;-67
2023/08/22 17:14:55;;;;;;;2.35;2.15;;;;;;;33.13;54.26;97763.16;1223141;75;2925785;-67
2023/08/22 17:17:28;;;;;;;1.65;1.55;;;;;;;33.02;56.58;97771.09;1223735;75;2918333;-68
2023/08/22 17:20:00;;;;;;;2.00;1.80;;;;;;;32.93;57.70;97769.22;1223012;75;2922373;-71
2023/08/22 17:22:35;;;;;;;2.40;1.90;;;;;;;32.75;58.93;97763.31;1223519;75;2926166;-68
2023/08/22 17:25:10;;;;;;;1.80;1.70;;;;;;;32.74;59.74;97769.63;1222440;75;2927244;-67
2023/08/22 17:27:43;;;;;;;2.20;1.30;;;;;;;32.57;60.59;97774.44;1222075;75;2930174;-67
2023/08/22 17:30:16;;;;;;;1.85;1.50;;;;;;;32.38;62.45;97766.28;1223396;67;2938191;-69
2023/08/22 17:32:49;;;;;;;1.50;1.40;;;;;;;32.38;62.60;97772.69;1223799;75;2924368;-69
2023/08/22 17:35:22;;;;;;;2.80;1.90;;;;;;;32.04;64.58;97777.19;1221766;75;2931152;-67
2023/08/22 17:37:57;;;;;;;1.70;1.60;;;;;;;31.93;65.78;97784.34;1223577;75;2925818;-71
2023/08/22 17:40:30;;;;;;;1.55;1.45;;;;;;;31.56;68.23;97785.09;1221994;75;2922135;-67
2023/08/22 17:43:03;;;;;;;1.65;1.55;;;;;;;31.47;68.43;97785.97;1222513;75;2930057;-68
2023/08/22 17:45:36;;;;;;;2.50;1.50;;;;;;;31.48;68.05;97787.44;1222850;75;2932440;-68
2023/08/22 17:48:09;;;;;;;3.35;1.50;;;;;;;31.16;71.28;97795.44;1223987;75;2918196;-70
2023/08/22 17:50:42;;;;;;;1.90;1.50;;;;;;;31.12;70.19;97788.81;1223103;75;2928048;-69
2023/08/22 17:53:17;;;;;;;1.90;1.60;;;;;;;30.74;72.91;97794.34;1222540;75;2998602;-70
2023/08/22 17:55:50;;;;;;;1.75;1.55;;;;;;;30.60;73.41;97795.56;1222982;83;2921471;-68
2023/08/22 17:58:24;;;;;;;2.55;1.90;;;;;;;30.69;72.99;97795.44;1223425;75;2922715;-70
2023/08/22 18:00:56;;;;;;;1.90;1.70;;;;;;;30.52;74.09;97792.94;1222580;75;2919884;-67
2023/08/22 18:03:29;;;;;;;2.60;1.50;;;;;;;30.48;74.38;97793.44;1223551;75;2926208;-65
2023/08/22 18:06:04;;;;;;;1.70;1.60;;;;;;;30.46;74.40;97803.88;1221884;75;2925215;-68
2023/08/22 18:08:40;;;;;;;1.90;1.65;;;;;;;30.23;76.05;97801.69;1223513;75;2924251;-68
2023/08/22 18:11:13;;;;;;;2.10;1.60;;;;;;;30.01;77.41;97807.38;1222072;75;2932477;-69
2023/08/22 18:13:45;;;;;;;1.60;1.50;;;;;;;30.05;78.12;97806.91;1223275;75;2922926;-71
2023/08/22 18:16:18;;;;;;;2.20;1.80;;;;;;;29.93;77.85;97806.88;1221428;75;2930111;-71
2023/08/22 18:18:51;;;;;;;1.80;1.70;;;;;;;29.68;80.68;97801.69;1221803;75;2924439;-67
2023/08/22 18:21:24;;;;;;;1.90;1.65;;;;;;;29.62;81.43;97812.56;1222812;75;2929720;-68
2023/08/22 18:23:59;;;;;;;3.60;1.90;;;;;;;29.46;83.36;97804.50;1221786;75;2939420;-70
2023/08/22 18:26:32;;;;;;;1.80;1.70;;;;;;;29.46;82.45;97810.13;1221461;75;2926248;-67
2023/08/22 18:29:07;;;;;;;3.20;2.05;;;;;;;29.17;85.29;97807.50;1221212;75;2934599;-69
2023/08/22 18:31:40;;;;;;;2.75;2.45;;;;;;;29.00;85.83;97807.69;1221387;75;2965453;-68
2023/08/22 18:34:12;;;;;;;2.65;2.00;;;;;;;28.95;87.36;97805.94;1221815;75;2934076;-66
2023/08/22 18:36:45;;;;;;;3.30;2.55;;;;;;;28.81;87.74;97795.16;1222510;75;2924267;-68
2023/08/22 18:39:20;;;;;;;2.60;2.40;;;;;;;28.77;88.32;97805.44;1221912;75;2928801;-67
2023/08/22 18:41:53;;;;;;;4.00;2.70;;;;;;;28.59;89.82;97811.25;1194839;75;5042933;-72
2023/08/22 18:44:26;;;;;;;2.35;2.00;;;;;;;28.43;89.96;97812.91;1222727;75;2932081;-67
2023/08/22 18:46:58;;;;;;;3.10;2.30;;;;;;;28.43;89.84;97824.16;1221016;75;2954071;-68
2023/08/22 18:49:31;;;;;;;2.60;2.20;;;;;;;28.21;91.59;97826.88;1221677;75;2963716;-67
2023/08/22 18:52:04;;;;;;;3.05;2.75;;;;;;;28.18;92.43;97827.31;1221950;67;2933750;-69
2023/08/22 18:54:40;;;;;;;4.00;2.60;;;;;;;28.06;94.25;97827.19;1218998;75;2945866;-69
2023/08/22 18:57:13;;;;;;;3.45;2.50;;;;;;;28.20;92.04;97833.09;1221272;75;2921803;-67
2023/08/22 18:59:45;;;;;;;2.95;2.45;;;;;;;28.15;92.52;97834.88;1222413;75;2924839;-66
2023/08/22 19:02:18;;;;;;;3.45;2.25;;;;;;;28.01;93.80;97843.03;1216196;75;3112507;-69
2023/08/22 19:04:51;;;;;;;1.85;1.75;;;;;;;27.94;93.06;97840.38;1220722;75;2946588;-69
2023/08/22 19:07:27;;;;;;;2.50;2.00;;;;;;;27.81;94.90;97856.31;1213880;75;3464468;-69
2023/08/22 19:10:02;;;;;;;2.05;1.85;;;;;;;27.80;94.57;97845.66;1221593;75;2971699;-66
2023/08/22 19:12:35;;;;;;;2.20;2.00;;;;;;;27.79;93.89;97844.91;1221847;75;2945601;-67
2023/08/22 19:15:10;;;;;;;2.50;2.30;;;;;;;27.56;95.83;97855.84;1221059;75;2955957;-65
2023/08/22 19:17:42;;;;;;;2.80;2.35;;;;;;;27.54;95.77;97848.00;1223030;75;2933187;-67
2023/08/22 19:20:20;;;;;;;2.50;2.20;;;;;;;27.56;96.84;97847.41;1219069;75;2932187;-68
2023/08/22 19:22:53;;;;;;;;;;;;;;;27.30;100.00;97846.16;1223315;75;2949165;-68
2023/08/22 19:25:28;;;;;;;2.60;2.20;;;;;;;27.29;100.00;97841.88;1219991;75;2996768;-68
2023/08/22 19:28:01;;;;;;;3.10;2.35;;;;;;;27.30;100.00;97838.47;1221713;75;2919609;-67
2023/08/22 19:30:34;;;;;;;2.60;2.30;;;;;;;27.23;100.00;97847.00;1221466;75;2922584;-69
2023/08/22 19:33:07;;;;;;;4.60;2.50;;;;;;;27.07;100.00;97841.63;1193288;75;5290768;-68
2023/08/22 19:35:41;;;;;;;3.60;3.20;;;;;;;26.96;100.00;97848.53;1220296;75;2927654;-69
2023/08/22 19:38:14;;;;;;;3.25;2.95;;;;;;;26.96;100.00;97847.78;1223022;75;2928909;-67
2023/08/22 19:40:53;;;;;;;3.20;2.90;;;;;;;26.86;100.00;97839.28;1221615;75;2921125;-67
2023/08/22 19:43:26;;;;;;;3.15;2.85;;;;;;;26.74;100.00;97839.09;1219402;75;3002529;-70
2023/08/22 19:45:58;;;;;;;3.25;2.95;;;;;;;26.77;100.00;97848.41;1221239;75;2950238;-71
2023/08/22 19:48:34;;;;;;;3.50;3.00;;;;;;;26.60;100.00;97846.41;1221447;75;2934559;-69
2023/08/22 19:51:07;;;;;;;3.35;3.05;;;;;;;26.55;100.00;97845.38;1222971;75;2922631;-68
2023/08/22 19:53:40;;;;;;;5.90;4.85;;;;;;;26.39;100.00;97851.72;1221395;75;2927179;-69
2023/08/22 19:56:17;;;;;;;5.00;4.60;;;;;;;26.53;100.00;97859.25;1220527;75;3015633;-66
2023/08/22 19:58:50;;;;;;;4.90;4.40;;;;;;;26.35;100.00;97857.75;1222308;67;2977502;-69
2023/08/22 20:01:30;;;;;;;5.15;4.65;;;;;;;26.52;100.00;97849.28;1222830;75;2938830;-67
2023/08/22 20:04:03;;;;;;;5.80;5.20;;;;;;;26.21;100.00;97853.81;1222813;75;2924257;-66
2023/08/22 20:06:35;;;;;;;5.80;4.60;;;;;;;26.28;100.00;97850.16;1221810;75;2927740;-68
2023/08/22 20:09:18;;;;;;;4.95;4.55;;;;;;;26.12;100.00;97849.59;1223146;75;2921452;-68
2023/08/22 20:11:53;;;;;;;5.35;4.85;;;;;;;26.18;100.00;97849.34;1220008;75;2926849;-66
2023/08/22 20:14:26;;;;;;;5.80;5.20;;;;;;;25.96;100.00;97851.84;1221961;75;2938011;-68
2023/08/22 20:16:59;;;;;;;5.00;4.60;;;;;;;26.18;100.00;97847.28;1222804;75;2932108;-68
2023/08/22 20:19:32;;;;;;;5.20;3.75;;;;;;;26.16;100.00;97849.94;1222798;75;2931379;-67
2023/08/22 20:22:04;;;;;;;3.65;3.25;;;;;;;26.03;100.00;97853.81;1223000;75;2927340;-69
2023/08/22 20:24:37;;;;;;;4.70;4.30;;;;;;;25.67;100.00;97851.56;1223196;75;2921776;-68