Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:09;;;;;;;15.18;9.45;;;;;;;;;;5154940;27;20042;-74
2023/05/11 00:03:35;;;;;;;13.00;9.10;;;;;;;;;;5131183;27;20039;-74
2023/05/11 00:06:02;;;;;;;14.73;9.50;;;;;;;;;;5134891;27;20043;-74
2023/05/11 00:08:28;;;;;;;15.40;10.23;;;;;;;;;;5116138;27;20047;-74
2023/05/11 00:10:54;;;;;;;17.08;10.60;;;;;;;;;;5127577;27;20482;-74
2023/05/11 00:13:20;;;;;;;16.50;10.13;;;;;;;;;;5118988;27;20092;-75
2023/05/11 00:15:46;;;;;;;16.38;9.73;;;;;;;;;;5147143;27;20042;-74
2023/05/11 00:18:12;;;;;;;14.60;9.57;;;;;;;;;;5130463;27;20119;-74
2023/05/11 00:20:38;;;;;;;18.70;11.35;;;;;;;;;;5134250;27;20250;-74
2023/05/11 00:23:05;;;;;;;14.18;9.20;;;;;;;;;;5136808;27;20387;-74
2023/05/11 00:25:31;;;;;;;12.90;9.02;;;;;;;;;;5131643;27;20467;-75
2023/05/11 00:27:57;;;;;;;15.00;9.75;;;;;;;;;;5115843;27;20121;-74
2023/05/11 00:30:23;;;;;;;13.60;8.73;;;;;;;;;;5117962;27;20031;-74
2023/05/11 00:32:50;;;;;;;16.25;9.02;;;;;;;;;;5127471;27;20039;-74
2023/05/11 00:35:17;;;;;;;16.80;10.88;;;;;;;;;;5136393;27;20046;-74
2023/05/11 00:37:43;;;;;;;14.15;9.45;;;;;;;;;;5121939;27;20053;-74
2023/05/11 00:40:09;;;;;;;15.95;10.07;;;;;;;;;;5135150;27;20050;-74
2023/05/11 00:42:35;;;;;;;15.90;10.57;;;;;;;;;;5094154;27;20038;-75
2023/05/11 00:45:01;;;;;;;18.05;10.63;;;;;;;;;;5108035;27;20045;-75
2023/05/11 00:47:28;;;;;;;17.70;10.82;;;;;;;;;;5111816;27;20415;-75
2023/05/11 00:49:57;;;;;;;17.60;11.25;;;;;;;;;;5123470;27;20460;-74
2023/05/11 00:52:23;;;;;;;16.27;10.45;;;;;;;;;;5120979;27;20043;-74
2023/05/11 00:54:49;;;;;;;17.45;10.50;;;;;;;;;;5113263;28;20484;-74
2023/05/11 00:57:16;;;;;;;17.92;11.20;;;;;;;;;;5125624;27;20092;-74
2023/05/11 00:59:42;;;;;;;16.65;10.38;;;;;;;;;;5133496;27;20039;-74
2023/05/11 01:02:08;;;;;;;14.88;9.63;;;;;;;;;;5130451;27;20045;-74
2023/05/11 01:04:34;;;;;;;16.05;10.20;;;;;;;;;;5112199;28;20082;-74
2023/05/11 01:07:06;;;;;;;13.23;9.13;;;;;;;;;;5132072;27;20039;-74
2023/05/11 01:09:47;;;;;;;16.42;10.65;;;;;;;;;;5132476;27;20067;-74
2023/05/11 01:12:18;;;;;;;16.98;9.63;;;;;;;;;;5099984;28;20041;-73
2023/05/11 01:15:03;;;;;;;15.55;10.18;;;;;;;;;;5111074;28;20036;-73
2023/05/11 01:17:36;;;;;;;15.43;10.00;;;;;;;;;;5107257;27;20092;-73
2023/05/11 01:20:03;;;;;;;18.75;10.98;;;;;;;;;;5117417;27;20047;-79
2023/05/11 01:22:29;;;;;;;14.70;9.80;;;;;;;;;;5116110;28;20034;-80
2023/05/11 01:24:55;;;;;;;15.93;10.43;;;;;;;;;;5113391;28;20396;-79
2023/05/11 01:27:31;;;;;;;14.88;9.25;;;;;;;;;;5117109;28;20357;-74
2023/05/11 01:30:16;;;;;;;17.35;10.50;;;;;;;;;;5132504;28;20395;-80
2023/05/11 01:32:42;;;;;;;17.75;10.50;;;;;;;;;;5104346;28;20047;-74
2023/05/11 01:35:11;;;;;;;14.93;9.55;;;;;;;;;;5114280;28;20531;-78
2023/05/11 01:37:41;;;;;;;15.60;10.05;;;;;;;;;;5119849;27;20492;-74
2023/05/11 01:40:13;;;;;;;17.17;10.05;;;;;;;;;;5132810;27;20035;-74
2023/05/11 01:42:47;;;;;;;16.27;9.77;;;;;;;;;;5127917;27;20035;-78
2023/05/11 01:45:15;;;;;;;17.20;11.38;;;;;;;;;;5124539;27;20077;-78
2023/05/11 01:47:41;;;;;;;17.25;10.90;;;;;;;;;;5133479;27;20094;-74
2023/05/11 01:50:08;;;;;;;17.65;10.93;;;;;;;;;;5115788;28;20039;-75
2023/05/11 01:52:35;;;;;;;18.17;10.35;;;;;;;;;;5115956;28;20046;-74
2023/05/11 01:55:03;;;;;;;17.98;11.68;;;;;;;;;;5115071;28;20051;-79
2023/05/11 01:57:30;;;;;;;14.48;9.75;;;;;;;;;;5115753;28;20036;-79
2023/05/11 01:59:56;;;;;;;17.35;9.75;;;;;;;;;;5116520;28;20040;-74
2023/05/11 02:02:23;;;;;;;18.52;10.23;;;;;;;;;;5106754;27;20424;-74
2023/05/11 02:04:50;;;;;;;15.98;9.05;;;;;;;;;;5109657;28;20104;-74
2023/05/11 02:07:16;;;;;;;15.20;10.23;;;;;;;;;;5114216;28;20084;-74
2023/05/11 02:09:43;;;;;;;13.88;9.68;;;;;;;;;;5114965;28;20040;-74
2023/05/11 02:12:10;;;;;;;17.60;9.82;;;;;;;;;;5121354;27;20080;-74
2023/05/11 02:14:36;;;;;;;15.40;8.88;;;;;;;;;;5135288;27;20046;-74
2023/05/11 02:17:04;;;;;;;18.20;11.02;;;;;;;;;;5127280;27;20031;-74
2023/05/11 02:19:32;;;;;;;18.58;10.80;;;;;;;;;;5126970;27;20027;-73
2023/05/11 02:21:59;;;;;;;19.05;11.82;;;;;;;;;;5132571;27;20547;-74
2023/05/11 02:24:27;;;;;;;20.30;12.60;;;;;;;;;;5136567;27;20031;-74
2023/05/11 02:26:53;;;;;;;17.17;10.65;;;;;;;;;;5118941;27;20062;-74
2023/05/11 02:29:19;;;;;;;16.63;10.18;;;;;;;;;;5115897;28;20040;-74
2023/05/11 02:31:46;;;;;;;20.45;10.82;;;;;;;;;;5130269;27;20045;-74
2023/05/11 02:34:19;;;;;;;18.25;10.45;;;;;;;;;;5116361;28;20032;-74
2023/05/11 02:36:47;;;;;;;19.67;11.10;;;;;;;;;;5120704;27;20499;-74
2023/05/11 02:39:17;;;;;;;18.98;11.55;;;;;;;;;;5120883;27;20096;-74
2023/05/11 02:41:44;;;;;;;21.70;11.82;;;;;;;;;;5135121;27;20407;-74
2023/05/11 02:44:13;;;;;;;21.67;12.95;;;;;;;;;;5136242;27;20448;-74
2023/05/11 02:46:40;;;;;;;25.00;12.80;;;;;;;;;;5132338;27;20039;-74
2023/05/11 02:49:07;;;;;;;24.45;13.80;;;;;;;;;;5136156;27;20073;-73
2023/05/11 02:51:36;;;;;;;20.45;11.40;;;;;;;;;;5138293;27;20034;-74
2023/05/11 02:54:05;;;;;;;21.98;12.40;;;;;;;;;;5125246;27;20067;-74
2023/05/11 02:56:32;;;;;;;18.08;11.13;;;;;;;;;;5137528;27;20042;-74
2023/05/11 02:58:58;;;;;;;23.67;13.20;;;;;;;;;;5105601;27;20082;-75
2023/05/11 03:01:24;;;;;;;18.23;12.05;;;;;;;;;;5114964;27;20115;-74
2023/05/11 03:03:50;;;;;;;22.48;13.10;;;;;;;;;;5146016;27;20559;-74
2023/05/11 03:06:16;;;;;;;23.10;12.02;;;;;;;;;;5119271;27;20035;-74
2023/05/11 03:08:43;;;;;;;23.58;12.75;;;;;;;;;;5134854;27;20035;-74
2023/05/11 03:11:09;;;;;;;17.38;10.15;;;;;;;;;;5117625;27;20084;-74
2023/05/11 03:13:36;;;;;;;23.65;13.02;;;;;;;;;;5100512;27;20043;-74
2023/05/11 03:16:03;;;;;;;25.05;13.15;;;;;;;;;;5131223;27;20058;-74
2023/05/11 03:18:29;;;;;;;21.75;12.65;;;;;;;;;;5116554;27;20039;-78
2023/05/11 03:20:57;;;;;;;19.65;11.75;;;;;;;;;;5103356;27;20061;-78
2023/05/11 03:23:23;;;;;;;29.15;14.07;;;;;;;;;;5150080;27;20179;-74
2023/05/11 03:25:49;;;;;;;26.65;13.68;;;;;;;;;;5144452;27;20439;-74
2023/05/11 03:28:15;;;;;;;28.00;15.18;;;;;;;;;;5120126;27;20051;-74
2023/05/11 03:30:44;;;;;;;32.20;15.18;;;;;;;;;;5126899;27;20505;-79
2023/05/11 03:33:10;;;;;;;27.60;14.40;;;;;;;;;;5137863;27;20146;-79
2023/05/11 03:35:37;;;;;;;27.30;13.98;;;;;;;;;;5150593;27;20047;-74
2023/05/11 03:38:05;;;;;;;30.08;14.27;;;;;;;;;;5127136;27;20051;-74
2023/05/11 03:40:32;;;;;;;38.97;15.50;;;;;;;;;;5124743;27;20092;-74
2023/05/11 03:42:59;;;;;;;35.58;15.13;;;;;;;;;;5126323;27;20555;-73
2023/05/11 03:45:27;;;;;;;35.05;15.52;;;;;;;;;;5137492;27;20461;-74
2023/05/11 03:47:54;;;;;;;33.47;13.30;;;;;;;;;;5136567;27;20079;-74
2023/05/11 03:50:20;;;;;;;33.45;14.25;;;;;;;;;;5128535;27;20130;-73
2023/05/11 03:52:47;;;;;;;48.35;16.48;;;;;;;;;;5130989;27;20402;-74
2023/05/11 03:55:14;;;;;;;47.00;17.42;;;;;;;;;;5135193;27;20050;-74
2023/05/11 03:57:41;;;;;;;31.80;15.52;;;;;;;;;;5117327;27;20049;-74
2023/05/11 04:00:09;;;;;;;26.52;13.48;;;;;;;;;;5132328;27;20376;-79
2023/05/11 04:02:36;;;;;;;41.65;15.55;;;;;;;;;;5118736;27;20110;-81
2023/05/11 04:05:09;;;;;;;29.70;14.48;;;;;;;;;;5122840;27;20731;-80
2023/05/11 04:07:36;;;;;;;35.88;14.75;;;;;;;;;;5116651;27;20070;-79
2023/05/11 04:10:02;;;;;;;40.83;16.15;;;;;;;;;;5134020;27;20121;-79
2023/05/11 04:12:28;;;;;;;36.72;16.05;;;;;;;;;;5150124;27;20499;-80
2023/05/11 04:14:54;;;;;;;36.83;16.10;;;;;;;;;;5136451;27;20104;-79
2023/05/11 04:17:20;;;;;;;30.92;14.75;;;;;;;;;;5136643;27;20141;-80
2023/05/11 04:19:46;;;;;;;26.60;13.38;;;;;;;;;;5135895;27;20076;-80
2023/05/11 04:22:12;;;;;;;29.63;15.15;;;;;;;;;;5127578;27;20475;-80
2023/05/11 04:24:39;;;;;;;39.85;16.50;;;;;;;;;;5116261;27;20122;-78
2023/05/11 04:27:05;;;;;;;38.58;16.30;;;;;;;;;;5115994;27;20031;-79
2023/05/11 04:29:31;;;;;;;29.02;14.30;;;;;;;;;;5136592;27;20049;-81
2023/05/11 04:31:57;;;;;;;31.85;15.38;;;;;;;;;;5129845;27;20034;-79
2023/05/11 04:34:23;;;;;;;30.38;15.20;;;;;;;;;;5143894;27;20478;-78
2023/05/11 04:36:50;;;;;;;29.35;14.23;;;;;;;;;;5136345;27;20094;-80
2023/05/11 04:39:16;;;;;;;32.80;15.75;;;;;;;;;;5119159;27;20505;-80
2023/05/11 04:41:45;;;;;;;35.55;15.85;;;;;;;;;;5154796;27;20050;-81
2023/05/11 04:44:11;;;;;;;27.13;14.23;;;;;;;;;;5126919;27;20126;-79
2023/05/11 04:46:37;;;;;;;21.35;12.02;;;;;;;;;;5115524;27;20383;-81
2023/05/11 04:49:04;;;;;;;28.00;13.88;;;;;;;;;;5098280;27;20062;-81
2023/05/11 04:51:31;;;;;;;23.80;12.95;;;;;;;;;;5133888;27;20077;-81
2023/05/11 04:53:57;;;;;;;27.63;13.85;;;;;;;;;;5102164;27;20066;-79
2023/05/11 04:56:23;;;;;;;26.42;13.32;;;;;;;;;;5134950;27;20500;-78
2023/05/11 04:58:49;;;;;;;23.50;13.13;;;;;;;;;;5136185;27;20095;-79
2023/05/11 05:01:15;;;;;;;25.88;13.15;;;;;;;;;;5136368;27;20038;-80
2023/05/11 05:03:41;;;;;;;23.77;12.82;;;;;;;;;;5147860;27;20067;-78
2023/05/11 05:06:08;;;;;;;25.92;13.27;;;;;;;;;;5116134;27;20061;-79
2023/05/11 05:08:34;;;;;;;21.33;11.32;;;;;;;;;;5129437;27;20050;-78
2023/05/11 05:11:00;;;;;;;19.45;10.50;;;;;;;;;;5111684;27;20491;-79
2023/05/11 05:13:26;;;;;;;19.83;11.13;;;;;;;;;;5120952;27;20042;-74
2023/05/11 05:15:52;;;;;;;21.15;12.10;;;;;;;;;;5139377;27;20458;-72
2023/05/11 05:18:18;;;;;;;18.13;10.18;;;;;;;;;;5147738;27;20099;-73
2023/05/11 05:20:44;;;;;;;16.80;10.18;;;;;;;;;;5098186;28;20035;-73
2023/05/11 05:23:10;;;;;;;16.95;10.23;;;;;;;;;;5133999;27;20050;-73
2023/05/11 05:25:36;;;;;;;16.10;9.88;;;;;;;;;;5130268;27;20138;-73
2023/05/11 05:28:02;;;;;;;17.05;9.68;;;;;;;;;;5105029;28;20043;-74
2023/05/11 05:30:29;;;;;;;15.70;9.55;;;;;;;;;;5115282;28;20487;-74
2023/05/11 05:32:55;;;;;;;17.33;10.23;;;;;;;;;;5115277;28;20399;-74
2023/05/11 05:35:21;;;;;;;17.25;10.55;;;;;;;;;;5125135;27;20046;-80
2023/05/11 05:37:47;;;;;;;15.30;9.55;;;;;;;;;;5133719;27;20050;-79
2023/05/11 05:40:14;;;;;;;17.45;10.55;;;;;;;;;;5149040;27;20062;-80
2023/05/11 05:42:40;;;;;;;16.95;10.18;;;;;;;;;;5115104;28;20042;-73
2023/05/11 05:45:06;;;;;;;18.60;11.13;;;;;;;;;;5128422;27;20114;-81
2023/05/11 05:47:32;;;;;;;20.23;11.75;;;;;;;;;;5148686;27;20059;-74
2023/05/11 05:49:58;;;;;;;22.35;12.65;;;;;;;;;;5146220;27;20121;-74
2023/05/11 05:52:24;;;;;;;21.88;11.80;;;;;;;;;;5128846;27;20491;-80
2023/05/11 05:54:50;;;;;;;23.25;12.57;;;;;;;;;;5135278;27;20046;-81
2023/05/11 05:57:16;;;;;;;20.40;11.68;;;;;;;;;;5123718;28;20053;-74
2023/05/11 05:59:42;;;;;;;19.02;10.88;;;;;;;;;;5118334;27;20031;-75
2023/05/11 06:02:10;;;;;;;18.67;10.75;;;;;;;;;;5134922;27;20113;-74
2023/05/11 06:04:36;;;;;;;21.40;11.63;;;;;;;;;;5120790;27;20096;-76
2023/05/11 06:07:02;;;;;;;24.27;12.77;;;;;;;;;;5098785;27;20038;-77
2023/05/11 06:09:28;;;;;;;24.92;12.68;;;;;;;;;;5121427;28;20051;-77
2023/05/11 06:11:56;;;;;;;20.35;11.10;;;;;;;;;;5104316;27;20091;-78
2023/05/11 06:14:22;;;;;;;22.45;12.07;;;;;;;;;;5117836;27;20047;-78
2023/05/11 06:16:48;;;;;;;19.25;10.20;;;;;;;;;;5118008;27;20044;-78
2023/05/11 06:19:15;;;;;;;21.23;11.35;;;;;;;;;;5104529;28;20414;-78
2023/05/11 06:21:42;;;;;;;20.13;10.90;;;;;;;;;;5100190;27;20061;-78
2023/05/11 06:24:08;;;;;;;20.20;11.00;;;;;;;;;;5146190;27;20039;-77
2023/05/11 06:26:35;;;;;;;22.70;11.80;;;;;;;;;;5118551;27;20038;-78
2023/05/11 06:29:01;;;;;;;23.30;12.35;;;;;;;;;;5145062;27;20081;-77
2023/05/11 06:31:28;;;;;;;20.40;10.93;;;;;;;;;;5137081;27;20444;-76
2023/05/11 06:33:54;;;;;;;22.13;11.80;;;;;;;;;;5109775;27;20513;-74
2023/05/11 06:36:20;;;;;;;23.40;11.40;;;;;;;;;;5138638;27;20127;-77
2023/05/11 06:38:46;;;;;;;19.63;9.98;;;;;;;;;;5151407;27;20039;-76
2023/05/11 06:41:12;;;;;;;18.63;9.23;;;;;;;;;;5113071;27;20035;-76
2023/05/11 06:43:39;;;;;;;22.60;11.18;;;;;;;;;;5141235;27;20078;-77
2023/05/11 06:46:05;;;;;;;16.33;8.30;;;;;;;;;;5136379;27;20026;-75
2023/05/11 06:48:31;;;;;;;19.80;9.77;;;;;;;;;;5136976;27;20096;-76
2023/05/11 06:50:57;;;;;;;16.88;9.48;;;;;;;;;;5116305;27;20047;-76
2023/05/11 06:53:23;;;;;;;17.80;8.98;;;;;;;;;;5117627;27;20043;-76
2023/05/11 06:55:49;;;;;;;16.00;8.90;;;;;;;;;;5100425;27;20123;-76
2023/05/11 06:58:19;;;;;;;13.02;7.85;;;;;;;;;;5107700;27;20035;-75
2023/05/11 07:00:45;;;;;;;16.23;7.53;;;;;;;;;;5137005;27;20035;-81
2023/05/11 07:03:11;;;;;;;14.65;7.95;;;;;;;;;;5126418;27;20503;-81
2023/05/11 07:05:38;;;;;;;12.95;7.22;;;;;;;;;;5121759;27;20031;-81
2023/05/11 07:08:05;;;;;;;12.30;6.55;;;;;;;;;;5138072;27;20042;-82
2023/05/11 07:10:31;;;;;;;13.65;7.00;;;;;;;;;;5119675;27;20578;-82
2023/05/11 07:12:57;;;;;;;12.60;6.72;;;;;;;;;;5138766;27;20042;-82
2023/05/11 07:15:23;;;;;;;10.95;5.97;;;;;;;;;;5137951;27;20497;-82
2023/05/11 07:17:50;;;;;;;14.77;6.90;;;;;;;;;;5117856;27;20047;-81
2023/05/11 07:20:16;;;;;;;11.95;6.00;;;;;;;;;;5128187;27;20046;-81
2023/05/11 07:22:42;;;;;;;10.60;5.65;;;;;;;;;;5116525;27;20058;-80
2023/05/11 07:25:08;;;;;;;10.88;6.10;;;;;;;;;;5116880;27;20111;-80
2023/05/11 07:27:35;;;;;;;11.73;6.20;;;;;;;;;;5131547;27;20039;-81
2023/05/11 07:30:01;;;;;;;9.82;5.20;;;;;;;;;;5130988;27;20039;-80
2023/05/11 07:32:27;;;;;;;9.10;5.07;;;;;;;;;;5119889;27;20043;-80
2023/05/11 07:34:53;;;;;;;9.73;4.70;;;;;;;;;;5156082;27;20086;-81
2023/05/11 07:37:19;;;;;;;9.63;5.10;;;;;;;;;;5124426;27;20046;-80
2023/05/11 07:39:46;;;;;;;8.90;4.50;;;;;;;;;;5152841;27;20039;-79
2023/05/11 07:42:12;;;;;;;8.68;4.32;;;;;;;;;;5145003;27;20124;-77
2023/05/11 07:44:38;;;;;;;10.68;4.40;;;;;;;;;;5122615;27;20043;-79
2023/05/11 07:47:04;;;;;;;7.20;4.22;;;;;;;;;;5131635;27;20034;-80
2023/05/11 07:49:31;;;;;;;7.30;4.40;;;;;;;;;;5136937;27;20554;-80
2023/05/11 07:51:57;;;;;;;9.80;4.00;;;;;;;;;;5136876;27;20038;-76
2023/05/11 07:54:23;;;;;;;7.97;4.72;;;;;;;;;;5124272;27;20042;-76
2023/05/11 07:56:50;;;;;;;7.68;4.10;;;;;;;;;;5149809;27;20039;-76
2023/05/11 07:59:16;;;;;;;11.00;4.85;;;;;;;;;;5127315;27;20522;-76
2023/05/11 08:01:42;;;;;;;7.47;4.28;;;;;;;;;;5124267;27;20041;-77
2023/05/11 08:04:08;;;;;;;5.82;3.50;;;;;;;;;;5119342;27;20045;-79
2023/05/11 08:06:35;;;;;;;6.43;3.55;;;;;;;;;;5124379;27;20035;-79
2023/05/11 08:09:01;;;;;;;7.00;3.63;;;;;;;;;;5126580;27;20423;-76
2023/05/11 08:11:27;;;;;;;7.63;3.72;;;;;;;;;;5127067;27;20051;-75
2023/05/11 08:13:53;;;;;;;6.22;3.33;;;;;;;;;;5113124;27;20045;-76
2023/05/11 08:16:19;;;;;;;5.93;3.30;;;;;;;;;;5126361;27;20046;-77
2023/05/11 08:18:45;;;;;;;6.55;3.40;;;;;;;;;;5149745;27;20057;-76
2023/05/11 08:21:11;;;;;;;4.93;2.70;;;;;;;;;;5135497;27;20047;-75
2023/05/11 08:23:37;;;;;;;5.60;3.05;;;;;;;;;;5153147;27;20040;-80
2023/05/11 08:26:03;;;;;;;5.65;2.80;;;;;;;;;;5136910;27;20041;-76
2023/05/11 08:28:29;;;;;;;5.88;3.25;;;;;;;;;;5136068;27;20455;-76
2023/05/11 08:30:56;;;;;;;5.28;3.03;;;;;;;;;;5116482;27;20035;-82
2023/05/11 08:33:23;;;;;;;6.18;3.40;;;;;;;;;;5126971;27;20110;-82
2023/05/11 08:35:49;;;;;;;7.43;3.40;;;;;;;;;;5131114;27;20069;-83
2023/05/11 08:38:17;;;;;;;5.55;3.10;;;;;;;;;;5109162;27;20035;-82
2023/05/11 08:40:46;;;;;;;6.03;3.28;;;;;;;;;;5134530;27;20038;-76
2023/05/11 08:43:17;;;;;;;5.28;2.95;;;;;;;;;;5147788;27;20077;-77
2023/05/11 08:45:47;;;;;;;6.28;2.85;;;;;;;;;;5145283;27;20043;-77
2023/05/11 08:48:16;;;;;;;4.50;2.72;;;;;;;;;;5120456;27;20500;-76
2023/05/11 08:50:45;;;;;;;4.38;2.80;;;;;;;;;;5127190;27;20046;-76
2023/05/11 08:53:12;;;;;;;4.45;2.88;;;;;;;;;;5132526;27;20030;-81
2023/05/11 08:55:40;;;;;;;4.32;2.65;;;;;;;;;;5121784;27;20052;-75
2023/05/11 08:58:06;;;;;;;4.85;2.97;;;;;;;;;;5115331;27;20039;-81
2023/05/11 09:00:33;;;;;;;4.55;2.60;;;;;;;;;;5131641;27;20483;-75
2023/05/11 09:02:59;;;;;;;4.18;3.17;;;;;;;;;;5130570;27;20027;-78
2023/05/11 09:05:29;;;;;;;4.57;3.10;;;;;;;;;;5132292;27;20035;-75
2023/05/11 09:07:59;;;;;;;4.30;2.88;;;;;;;;;;5132420;27;20491;-76
2023/05/11 09:10:25;;;;;;;5.85;3.17;;;;;;;;;;5134040;27;20043;-76
2023/05/11 09:12:51;;;;;;;5.93;3.72;;;;;;;;;;5132032;27;20054;-75
2023/05/11 09:15:17;;;;;;;5.90;3.47;;;;;;;;;;5116583;27;20434;-75
2023/05/11 09:17:43;;;;;;;6.90;4.13;;;;;;;;;;5119609;27;20444;-75
2023/05/11 09:20:10;;;;;;;5.22;3.40;;;;;;;;;;5116595;27;20051;-76
2023/05/11 09:22:43;;;;;;;6.80;3.95;;;;;;;;;;5123151;27;20043;-75
2023/05/11 09:25:13;;;;;;;6.20;3.75;;;;;;;;;;5133679;27;20033;-75
2023/05/11 09:27:43;;;;;;;7.32;4.03;;;;;;;;;;5121293;28;20093;-75
2023/05/11 09:30:13;;;;;;;7.85;4.20;;;;;;;;;;5122652;28;20035;-75
2023/05/11 09:32:51;;;;;;;6.10;3.95;;;;;;;;;;5133391;28;20035;-80
2023/05/11 09:35:21;;;;;;;9.45;5.03;;;;;;;;;;5118694;28;20070;-81
2023/05/11 09:38:03;;;;;;;8.45;4.53;;;;;;;;;;5114388;28;20039;-80
2023/05/11 09:40:30;;;;;;;9.45;5.32;;;;;;;;;;5127929;28;20035;-80
2023/05/11 09:42:56;;;;;;;8.18;4.82;;;;;;;;;;5132099;28;20041;-80
2023/05/11 09:45:38;;;;;;;8.55;4.88;;;;;;;;;;5131736;28;20035;-80
2023/05/11 09:48:06;;;;;;;9.82;5.20;;;;;;;;;;5128054;28;20054;-80
2023/05/11 09:50:33;;;;;;;10.27;5.82;;;;;;;;;;5102410;28;20051;-81
2023/05/11 09:52:59;;;;;;;9.00;5.40;;;;;;;;;;5117193;28;20042;-81
2023/05/11 09:55:25;;;;;;;8.40;5.28;;;;;;;;;;5132224;28;20075;-81
2023/05/11 09:57:56;;;;;;;10.60;6.20;;;;;;;;;;5130939;27;20755;-80
2023/05/11 10:00:24;;;;;;;10.85;5.80;;;;;;;;;;5122775;27;20047;-80
2023/05/11 10:03:03;;;;;;;8.73;5.00;;;;;;;;;;5133512;27;20050;-80
2023/05/11 10:05:33;;;;;;;9.77;5.50;;;;;;;;;;5124349;27;20035;-81
2023/05/11 10:08:00;;;;;;;8.65;4.68;;;;;;;;;;5119862;27;20076;-81
2023/05/11 10:10:28;;;;;;;8.05;4.60;;;;;;;;;;5122691;27;20039;-81
2023/05/11 10:12:55;;;;;;;7.95;4.85;;;;;;;;;;5136768;27;20082;-80
2023/05/11 10:15:26;;;;;;;8.15;4.63;;;;;;;;;;5135880;27;20476;-80
2023/05/11 10:17:56;;;;;;;7.47;4.43;;;;;;;;;;5125479;27;20473;-80
2023/05/11 10:20:24;;;;;;;8.18;4.85;;;;;;;;;;5115352;28;20474;-80
2023/05/11 10:22:54;;;;;;;7.35;4.30;;;;;;;;;;5125444;27;20050;-78
2023/05/11 10:25:24;;;;;;;6.97;4.20;;;;;;;;;;5126022;27;20426;-80
2023/05/11 10:27:50;;;;;;;6.68;4.18;;;;;;;;;;5136555;27;20095;-80
2023/05/11 10:30:17;;;;;;;6.57;4.35;;;;;;;;;;5135586;27;20043;-78
2023/05/11 10:32:45;;;;;;;6.22;3.50;;;;;;;;;;5115014;28;20484;-77
2023/05/11 10:35:12;;;;;;;7.55;4.15;;;;;;;;;;5122369;27;20115;-80
2023/05/11 10:37:39;;;;;;;5.43;3.50;;;;;;;;;;5119308;27;20045;-81
2023/05/11 10:40:06;;;;;;;4.70;2.80;;;;;;;;;;5134960;27;20051;-80
2023/05/11 10:42:41;;;;;;;5.68;2.88;;;;;;;;;;5099320;28;20036;-81
2023/05/11 10:45:07;;;;;;;6.47;3.17;;;;;;;;;;5132013;27;20395;-80
2023/05/11 10:47:33;;;;;;;5.85;3.00;;;;;;;;;;5128885;27;20495;-78
2023/05/11 10:50:18;;;;;;;6.50;3.10;;;;;;;;;;5119141;27;20043;-79
2023/05/11 10:53:04;;;;;;;5.45;3.10;;;;;;;;;;5128678;27;20043;-78
2023/05/11 10:55:37;;;;;;;4.50;2.80;;;;;;;;;;5124967;27;20476;-80
2023/05/11 10:58:12;;;;;;;5.47;2.80;;;;;;;;;;5125957;27;20039;-80
2023/05/11 11:00:57;;;;;;;4.88;2.85;;;;;;;;;;5103896;28;20327;-81
2023/05/11 11:03:23;;;;;;;5.60;3.37;;;;;;;;;;5120652;27;20043;-78
2023/05/11 11:05:50;;;;;;;4.65;2.70;;;;;;;;;;5133820;27;20088;-80
2023/05/11 11:08:16;;;;;;;6.25;3.10;;;;;;;;;;5115936;27;20070;-78
2023/05/11 11:10:44;;;;;;;5.75;3.25;;;;;;;;;;5124947;27;20041;-79
2023/05/11 11:13:13;;;;;;;6.15;3.70;;;;;;;;;;5128633;27;20493;-80
2023/05/11 11:15:54;;;;;;;5.60;3.70;;;;;;;;;;5123216;27;20043;-78
2023/05/11 11:18:27;;;;;;;6.03;3.60;;;;;;;;;;5134591;27;20039;-76
2023/05/11 11:20:54;;;;;;;5.10;3.35;;;;;;;;;;5125472;27;20039;-81
2023/05/11 11:23:38;;;;;;;4.95;3.00;;;;;;;;;;5115635;28;20093;-80
2023/05/11 11:26:05;;;;;;;4.80;3.03;;;;;;;;;;5124955;27;20043;-80
2023/05/11 11:28:50;;;;;;;5.22;3.28;;;;;;;;;;5130647;27;20043;-79
2023/05/11 11:31:26;;;;;;;4.85;2.95;;;;;;;;;;5134125;27;20119;-79
2023/05/11 11:33:54;;;;;;;6.18;3.30;;;;;;;;;;5134009;27;20035;-80
2023/05/11 11:36:41;;;;;;;7.68;3.13;;;;;;;;;;5123416;27;20044;-82
2023/05/11 11:39:07;;;;;;;6.15;3.67;;;;;;;;;;5093861;27;20047;-81
2023/05/11 11:41:34;;;;;;;6.40;3.70;;;;;;;;;;5123755;27;20042;-81
2023/05/11 11:44:00;;;;;;;6.45;3.75;;;;;;;;;;5118571;27;20039;-79
2023/05/11 11:46:27;;;;;;;5.03;3.70;;;;;;;;;;5115779;28;20070;-82
2023/05/11 11:49:07;;;;;;;6.25;3.92;;;;;;;;;;5118640;27;20059;-81
2023/05/11 11:51:33;;;;;;;5.90;3.65;;;;;;;;;;5120130;27;20098;-82
2023/05/11 11:54:00;;;;;;;5.63;3.63;;;;;;;;;;5132142;27;20485;-82
2023/05/11 11:56:37;;;;;;;6.28;3.60;;;;;;;;;;5135184;27;20030;-81
2023/05/11 11:59:08;;;;;;;5.65;3.63;;;;;;;;;;5132781;27;20118;-79
2023/05/11 12:01:36;;;;;;;9.32;4.00;;;;;;;;;;5117656;27;20161;-79
2023/05/11 12:04:05;;;;;;;7.63;4.22;;;;;;;;;;5122008;27;20043;-79
2023/05/11 12:06:36;;;;;;;6.57;4.28;;;;;;;;;;5108898;27;20042;-79
2023/05/11 12:09:03;;;;;;;6.15;4.13;;;;;;;;;;5123702;27;20514;-78
2023/05/11 12:11:30;;;;;;;8.30;4.60;;;;;;;;;;5114217;28;20035;-78
2023/05/11 12:13:56;;;;;;;7.13;4.80;;;;;;;;;;5113051;28;20488;-79
2023/05/11 12:16:22;;;;;;;6.82;4.68;;;;;;;;;;5130184;27;20047;-79
2023/05/11 12:18:52;;;;;;;7.80;5.20;;;;;;;;;;5127974;27;20035;-79
2023/05/11 12:21:20;;;;;;;7.60;4.80;;;;;;;;;;5098175;27;20039;-83
2023/05/11 12:23:54;;;;;;;8.73;5.93;;;;;;;;;;5133298;27;20394;-84
2023/05/11 12:26:20;;;;;;;8.77;6.05;;;;;;;;;;5126034;27;20073;-80
2023/05/11 12:28:49;;;;;;;9.45;6.18;;;;;;;;;;5133781;27;20035;-79
2023/05/11 12:31:16;;;;;;;9.63;6.78;;;;;;;;;;5127152;27;20066;-77
2023/05/11 12:33:50;;;;;;;10.40;6.70;;;;;;;;;;5133182;27;20046;-82
2023/05/11 12:36:17;;;;;;;9.63;6.63;;;;;;;;;;5132752;27;20425;-82
2023/05/11 12:38:46;;;;;;;9.70;7.03;;;;;;;;;;5131034;27;20043;-78
2023/05/11 12:41:22;;;;;;;9.65;7.10;;;;;;;;;;5121444;27;20046;-76
2023/05/11 12:43:49;;;;;;;9.52;7.35;;;;;;;;;;5134286;27;20543;-79
2023/05/11 12:46:16;;;;;;;9.88;7.22;;;;;;;;;;5132589;27;20455;-81
2023/05/11 12:48:42;;;;;;;10.00;6.35;;;;;;;;;;5112927;27;20525;-80
2023/05/11 12:51:08;;;;;;;11.80;7.53;;;;;;;;;;5108940;28;20048;-80
2023/05/11 12:53:35;;;;;;;12.20;8.30;;;;;;;;;;5111084;28;20035;-78
2023/05/11 12:56:03;;;;;;;10.77;7.78;;;;;;;;;;5112739;28;20105;-82
2023/05/11 12:58:36;;;;;;;9.57;7.13;;;;;;;;;;5104635;28;20040;-81
2023/05/11 13:01:02;;;;;;;11.80;8.25;;;;;;;;;;5116626;27;20100;-77
2023/05/11 13:03:30;;;;;;;9.63;7.28;;;;;;;;;;5107183;28;20035;-77
2023/05/11 13:06:10;;;;;;;9.55;7.57;;;;;;;;;;5101425;28;20044;-76
2023/05/11 13:08:40;;;;;;;11.50;8.18;;;;;;;;;;5102967;27;20488;-77
2023/05/11 13:11:18;;;;;;;10.00;7.80;;;;;;;;;;5112956;28;20031;-79
2023/05/11 13:13:44;;;;;;;10.52;7.97;;;;;;;;;;5113393;28;20403;-79
2023/05/11 13:16:10;;;;;;;9.27;7.03;;;;;;;;;;5107119;28;20050;-79
2023/05/11 13:18:37;;;;;;;10.43;7.38;;;;;;;;;;5112838;28;20583;-80
2023/05/11 13:21:08;;;;;;;9.43;7.13;;;;;;;;;;5109717;28;20032;-81
2023/05/11 13:23:35;;;;;;;9.13;6.68;;;;;;;;;;5101171;28;20036;-78
2023/05/11 13:26:01;;;;;;;9.60;7.03;;;;;;;;;;5108631;28;20114;-76
2023/05/11 13:28:27;;;;;;;9.93;7.28;;;;;;;;;;5105809;28;20044;-79
2023/05/11 13:31:00;;;;;;;9.32;6.95;;;;;;;;;;5108981;28;20051;-79
2023/05/11 13:33:27;;;;;;;9.10;6.60;;;;;;;;;;5108333;28;20047;-80
2023/05/11 13:35:53;;;;;;;10.93;7.30;;;;;;;;;;5106714;28;20028;-80
2023/05/11 13:38:19;;;;;;;9.70;6.45;;;;;;;;;;5102305;28;20063;-80
2023/05/11 13:40:45;;;;;;;9.27;6.80;;;;;;;;;;5114700;28;20076;-80
2023/05/11 13:43:12;;;;;;;9.13;6.68;;;;;;;;;;5100304;28;20043;-81
2023/05/11 13:45:39;;;;;;;8.25;6.60;;;;;;;;;;5092867;28;20040;-77
2023/05/11 13:48:06;;;;;;;8.32;6.10;;;;;;;;;;5119159;27;20416;-78
2023/05/11 13:50:33;;;;;;;9.63;6.07;;;;;;;;;;5136011;27;20073;-79
2023/05/11 13:52:59;;;;;;;7.68;5.60;;;;;;;;;;5131703;27;20047;-78
2023/05/11 13:55:25;;;;;;;5.55;4.53;;;;;;;;;;5129514;27;20107;-79
2023/05/11 13:57:51;;;;;;;5.72;4.50;;;;;;;;;;5121107;27;20491;-81
2023/05/11 14:00:18;;;;;;;6.35;4.70;;;;;;;;;;5114700;27;20051;-80
2023/05/11 14:02:46;;;;;;;7.88;4.97;;;;;;;;;;5115202;28;20051;-79
2023/05/11 14:05:12;;;;;;;6.32;4.95;;;;;;;;;;5134379;27;20031;-80
2023/05/11 14:07:38;;;;;;;6.57;4.55;;;;;;;;;;5137092;27;20071;-78
2023/05/11 14:10:05;;;;;;;7.78;4.75;;;;;;;;;;5126182;27;20123;-79
2023/05/11 14:12:31;;;;;;;6.28;4.45;;;;;;;;;;5132202;27;20046;-77
2023/05/11 14:14:57;;;;;;;8.15;4.30;;;;;;;;;;5120236;27;20492;-78
2023/05/11 14:17:23;;;;;;;7.22;4.55;;;;;;;;;;5130586;27;20031;-79
2023/05/11 14:19:49;;;;;;;6.93;4.60;;;;;;;;;;5128820;27;20039;-77
2023/05/11 14:22:15;;;;;;;8.27;5.22;;;;;;;;;;5134993;27;20388;-77
2023/05/11 14:24:41;;;;;;;7.85;5.25;;;;;;;;;;5131435;27;20035;-80
2023/05/11 14:27:07;;;;;;;8.07;5.30;;;;;;;;;;5125495;27;20126;-79
2023/05/11 14:29:33;;;;;;;7.47;4.65;;;;;;;;;;5136820;27;20039;-79
2023/05/11 14:32:00;;;;;;;9.05;5.07;;;;;;;;;;5126846;27;20039;-79
2023/05/11 14:34:26;;;;;;;10.95;5.22;;;;;;;;;;5134386;27;20043;-79