Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:28;;;;;;;14.20;4.93;;;;;;;15.48;100.00;100679.75;5037315;28;20029;-84
2022/09/14 00:03:56;;;;;;;12.38;4.68;;;;;;;15.43;100.00;100681.19;5045208;28;20032;-84
2022/09/14 00:06:21;;;;;;;11.20;4.15;;;;;;;15.41;100.00;100666.97;5050109;28;20123;-84
2022/09/14 00:08:52;;;;;;;15.82;5.28;;;;;;;15.38;100.00;100665.41;5048142;28;20119;-83
2022/09/14 00:11:19;;;;;;;12.93;4.50;;;;;;;15.35;100.00;100665.69;5046164;28;20076;-83
2022/09/14 00:13:46;;;;;;;11.68;3.92;;;;;;;15.33;100.00;100660.44;5049890;28;20107;-84
2022/09/14 00:16:23;;;;;;;13.48;3.78;;;;;;;15.30;100.00;100665.28;5049071;28;20029;-84
2022/09/14 00:18:54;;;;;;;15.43;4.53;;;;;;;15.28;100.00;100672.72;5049480;28;20024;-84
2022/09/14 00:21:20;;;;;;;14.32;4.38;;;;;;;15.26;100.00;100669.31;5038147;28;20036;-84
2022/09/14 00:23:46;;;;;;;14.52;4.13;;;;;;;15.24;100.00;100664.00;5037204;28;20026;-84
2022/09/14 00:26:14;;;;;;;11.00;4.18;;;;;;;15.22;100.00;100666.03;5035154;28;20107;-84
2022/09/14 00:28:43;;;;;;;16.80;4.65;;;;;;;15.21;100.00;100672.44;5045938;28;20042;-84
2022/09/14 00:31:09;;;;;;;15.90;4.22;;;;;;;15.15;100.00;100667.59;5038922;28;20039;-84
2022/09/14 00:33:35;;;;;;;20.23;4.57;;;;;;;15.15;100.00;100665.78;5045982;28;20108;-84
2022/09/14 00:36:09;;;;;;;12.90;3.75;;;;;;;15.11;100.00;100658.06;5048878;28;20381;-84
2022/09/14 00:38:35;;;;;;;10.52;3.53;;;;;;;15.06;100.00;100658.50;5043801;28;20056;-84
2022/09/14 00:41:03;;;;;;;15.93;3.95;;;;;;;15.02;100.00;100655.25;5046578;28;20056;-84
2022/09/14 00:43:32;;;;;;;17.95;4.22;;;;;;;14.99;100.00;100641.16;5047332;28;20130;-84
2022/09/14 00:46:01;;;;;;;16.48;4.78;;;;;;;14.96;100.00;100650.41;5048675;28;20039;-83
2022/09/14 00:48:28;;;;;;;12.53;4.13;;;;;;;14.94;100.00;100647.00;5033268;28;20029;-83
2022/09/14 00:50:54;;;;;;;16.00;4.18;;;;;;;14.90;100.00;100634.75;5039341;28;20044;-83
2022/09/14 00:53:19;;;;;;;10.93;3.47;;;;;;;14.87;100.00;100634.22;5048221;28;20025;-83
2022/09/14 00:55:44;;;;;;;12.82;3.60;;;;;;;14.85;100.00;100629.78;5048384;28;20029;-83
2022/09/14 00:58:10;;;;;;;12.25;4.07;;;;;;;14.84;100.00;100625.38;5048005;28;20040;-83
2022/09/14 01:00:35;;;;;;;9.35;3.70;;;;;;;14.83;100.00;100615.56;5044855;28;20108;-83
2022/09/14 01:03:01;;;;;;;11.90;4.47;;;;;;;14.83;100.00;100607.47;5050284;28;20036;-83
2022/09/14 01:05:43;;;;;;;15.95;3.90;;;;;;;14.83;100.00;100606.59;5035904;28;20457;-83
2022/09/14 01:08:16;;;;;;;13.88;4.43;;;;;;;14.83;100.00;100606.59;5052005;28;20032;-83
2022/09/14 01:10:54;;;;;;;15.35;4.43;;;;;;;14.83;100.00;100606.59;5042288;28;20465;-83
2022/09/14 01:13:36;;;;;;;17.35;4.47;;;;;;;14.85;100.00;100601.91;5051970;28;20127;-83
2022/09/14 01:16:13;;;;;;;18.67;4.68;;;;;;;14.82;100.00;100594.91;5052600;28;20064;-83
2022/09/14 01:19:00;;;;;;;17.80;5.07;;;;;;;14.84;100.00;100592.91;5044882;28;20354;-83
2022/09/14 01:21:31;;;;;;;13.68;4.65;;;;;;;14.80;100.00;100593.34;5038012;28;20515;-83
2022/09/14 01:24:29;;;;;;;15.45;4.10;;;;;;;14.84;100.00;100600.19;5038676;28;20028;-83
2022/09/14 01:27:00;;;;;;;15.48;4.70;;;;;;;14.83;100.00;100601.16;5053130;28;20028;-84
2022/09/14 01:29:46;;;;;;;18.40;4.30;;;;;;;14.83;100.00;100601.16;5047471;28;20017;-84
2022/09/14 01:32:18;;;;;;;12.38;4.32;;;;;;;14.76;100.00;100602.75;5051522;28;20423;-84
2022/09/14 01:34:55;;;;;;;13.07;4.25;;;;;;;14.72;100.00;100604.06;5051121;28;20030;-84
2022/09/14 01:37:40;;;;;;;15.90;4.55;;;;;;;14.73;100.00;100606.63;5049114;28;20126;-84
2022/09/14 01:40:18;;;;;;;11.75;4.00;;;;;;;14.70;100.00;100600.63;5064239;28;20021;-84
2022/09/14 01:42:50;;;;;;;14.93;4.13;;;;;;;14.65;100.00;100601.91;5049307;28;20025;-84
2022/09/14 01:45:19;;;;;;;12.18;4.15;;;;;;;14.62;100.00;100599.50;5046928;28;20414;-84
2022/09/14 01:47:49;;;;;;;13.77;3.72;;;;;;;14.63;100.00;100595.81;5043140;28;20135;-84
2022/09/14 01:50:27;;;;;;;12.18;4.07;;;;;;;14.62;100.00;100591.41;5049886;28;20024;-84
2022/09/14 01:53:03;;;;;;;13.57;4.38;;;;;;;14.60;100.00;100587.97;5040967;28;20059;-84
2022/09/14 01:55:43;;;;;;;15.55;4.18;;;;;;;14.62;100.00;100585.13;5050872;28;20052;-84
2022/09/14 01:58:27;;;;;;;12.13;4.55;;;;;;;14.60;100.00;100587.13;5052258;28;20033;-84
2022/09/14 02:00:55;;;;;;;14.18;4.10;;;;;;;14.56;100.00;100591.94;5049253;28;20033;-84
2022/09/14 02:03:30;;;;;;;13.98;4.28;;;;;;;14.53;100.00;100581.44;5051461;28;20075;-84
2022/09/14 02:06:04;;;;;;;15.98;4.63;;;;;;;14.50;100.00;100576.31;5049876;28;20032;-84
2022/09/14 02:08:30;;;;;;;13.90;3.95;;;;;;;14.49;100.00;100577.28;5043173;28;20120;-84
2022/09/14 02:10:56;;;;;;;14.95;4.13;;;;;;;14.46;100.00;100588.41;5052700;28;20231;-84
2022/09/14 02:13:22;;;;;;;12.70;4.53;;;;;;;14.45;100.00;100584.00;5049877;28;20020;-84
2022/09/14 02:15:48;;;;;;;17.55;4.55;;;;;;;14.43;100.00;100586.84;5044457;28;20025;-84
2022/09/14 02:18:13;;;;;;;13.35;3.80;;;;;;;14.40;100.00;100584.44;5038484;28;20056;-84
2022/09/14 02:21:02;;;;;;;11.23;3.72;;;;;;;14.39;100.00;100587.28;5045269;28;20031;-84
2022/09/14 02:23:28;;;;;;;14.77;4.38;;;;;;;14.39;100.00;100584.56;5038776;28;20455;-84
2022/09/14 02:25:54;;;;;;;14.85;4.20;;;;;;;14.38;100.00;100578.31;5042336;28;20036;-84
2022/09/14 02:28:20;;;;;;;12.15;4.03;;;;;;;14.34;100.00;100579.59;5051486;28;20028;-84
2022/09/14 02:31:01;;;;;;;11.93;4.00;;;;;;;14.35;100.00;100584.03;5046198;28;20040;-84
2022/09/14 02:33:39;;;;;;;14.93;4.13;;;;;;;14.37;100.00;100594.69;5049304;28;20051;-84
2022/09/14 02:36:13;;;;;;;12.18;3.88;;;;;;;14.36;100.00;100587.56;5044447;28;20033;-85
2022/09/14 02:38:38;;;;;;;13.07;3.97;;;;;;;14.33;100.00;100592.28;5047115;28;20033;-85
2022/09/14 02:41:13;;;;;;;12.75;3.83;;;;;;;14.33;100.00;100584.16;5048654;28;20040;-85
2022/09/14 02:44:07;;;;;;;15.50;4.10;;;;;;;14.37;100.00;100594.69;5049708;28;20484;-85
2022/09/14 02:46:57;;;;;;;10.02;3.90;;;;;;;14.34;100.00;100583.16;5040638;28;20037;-85
2022/09/14 02:49:33;;;;;;;14.20;3.95;;;;;;;14.30;100.00;100584.44;5042541;28;20037;-84
2022/09/14 02:52:25;;;;;;;12.40;3.63;;;;;;;14.28;100.00;100581.03;5050342;28;20465;-84
2022/09/14 02:55:17;;;;;;;13.63;3.83;;;;;;;14.27;100.00;100573.91;5042594;28;20544;-84
2022/09/14 02:58:03;;;;;;;18.60;4.43;;;;;;;14.29;100.00;100571.94;5041862;28;20036;-84
2022/09/14 03:01:00;;;;;;;12.70;4.05;;;;;;;14.28;100.00;100569.38;5049232;28;20044;-84
2022/09/14 03:03:26;;;;;;;16.92;4.40;;;;;;;14.25;100.00;100564.25;5046795;28;20492;-84
2022/09/14 03:09:17;;;;;;;14.68;4.18;;;;;;;14.22;100.00;100554.56;4949794;29;20038;-84
2022/09/14 03:11:42;;;;;;;13.35;4.03;;;;;;;14.25;100.00;100558.84;4950890;29;20077;-84
2022/09/14 03:14:09;;;;;;;13.80;4.15;;;;;;;14.23;100.00;100559.00;4936057;29;20039;-84
2022/09/14 03:16:36;;;;;;;13.55;4.15;;;;;;;14.22;100.00;100559.13;4950381;29;20175;-84
2022/09/14 03:19:01;;;;;;;16.80;5.03;;;;;;;14.19;100.00;100549.47;4951915;29;20442;-84
2022/09/14 03:21:26;;;;;;;15.15;4.13;;;;;;;14.21;100.00;100555.56;4950944;29;20154;-84
2022/09/14 03:23:54;;;;;;;14.88;4.82;;;;;;;14.18;100.00;100555.84;4934808;29;20207;-84
2022/09/14 03:26:21;;;;;;;15.77;4.28;;;;;;;14.19;100.00;100549.47;4951027;29;20051;-84
2022/09/14 03:28:51;;;;;;;14.15;4.55;;;;;;;14.21;100.00;100552.00;4950474;29;20038;-84
2022/09/14 03:31:16;;;;;;;14.60;4.50;;;;;;;14.19;100.00;100544.06;4950781;29;20507;-84
2022/09/14 03:33:41;;;;;;;14.57;4.70;;;;;;;14.18;100.00;100542.34;4950860;29;20039;-84
2022/09/14 03:36:12;;;;;;;19.83;4.40;;;;;;;14.20;100.00;100540.34;4950141;29;20047;-84
2022/09/14 03:38:38;;;;;;;16.17;4.40;;;;;;;14.19;100.00;100538.66;4950607;29;20483;-85
2022/09/14 03:41:09;;;;;;;16.13;4.57;;;;;;;14.22;100.00;100540.22;4950073;29;20035;-84
2022/09/14 03:43:34;;;;;;;17.65;4.20;;;;;;;14.20;100.00;100534.09;4955402;28;20061;-84
2022/09/14 03:46:08;;;;;;;16.63;4.50;;;;;;;14.19;100.00;100527.84;5006969;28;20040;-84
2022/09/14 03:48:34;;;;;;;13.57;4.45;;;;;;;14.18;100.00;100526.13;5049621;28;20119;-84
2022/09/14 03:51:01;;;;;;;14.32;4.05;;;;;;;14.14;100.00;100525.56;5050020;28;20178;-84
2022/09/14 03:53:26;;;;;;;12.60;3.72;;;;;;;14.14;100.00;100530.09;5039222;28;20029;-84
2022/09/14 03:55:52;;;;;;;13.43;4.07;;;;;;;14.12;100.00;100526.69;5038240;28;20051;-84
2022/09/14 03:58:17;;;;;;;17.42;4.32;;;;;;;14.10;100.00;100528.69;5037993;28;20104;-84
2022/09/14 04:00:42;;;;;;;14.60;3.78;;;;;;;14.11;100.00;100516.88;5038397;28;20017;-84
2022/09/14 04:03:07;;;;;;;15.90;3.95;;;;;;;14.10;100.00;100518.75;5037169;28;20469;-84
2022/09/14 04:05:33;;;;;;;11.90;3.83;;;;;;;14.11;100.00;100519.59;5032611;28;20036;-84
2022/09/14 04:07:58;;;;;;;14.85;3.97;;;;;;;14.10;100.00;100512.47;5035925;28;20082;-84
2022/09/14 04:10:24;;;;;;;12.52;4.35;;;;;;;14.08;100.00;100511.75;5032424;28;20077;-84
2022/09/14 04:12:49;;;;;;;15.68;3.75;;;;;;;14.06;100.00;100519.16;5057750;28;20022;-84
2022/09/14 04:15:14;;;;;;;17.65;4.72;;;;;;;14.04;100.00;100513.91;5041588;28;20040;-84
2022/09/14 04:17:40;;;;;;;12.38;3.80;;;;;;;14.02;100.00;100504.25;5036698;28;20036;-85
2022/09/14 04:20:06;;;;;;;11.85;3.80;;;;;;;14.03;100.00;100508.66;5036034;28;20154;-85
2022/09/14 04:22:32;;;;;;;9.43;3.22;;;;;;;14.03;100.00;100512.19;5041441;28;20044;-84
2022/09/14 04:24:57;;;;;;;16.88;4.10;;;;;;;14.03;100.00;100511.34;5029890;28;20033;-84
2022/09/14 04:27:23;;;;;;;13.30;3.30;;;;;;;14.02;100.00;100512.34;5032818;28;20113;-84
2022/09/14 04:29:49;;;;;;;19.30;4.50;;;;;;;14.03;100.00;100505.94;5035410;28;20037;-84
2022/09/14 04:32:15;;;;;;;10.50;3.50;;;;;;;14.02;100.00;100504.25;5040813;28;20018;-84
2022/09/14 04:34:40;;;;;;;14.90;3.78;;;;;;;14.01;100.00;100497.13;5039832;28;20044;-84
2022/09/14 04:37:05;;;;;;;15.13;3.88;;;;;;;14.01;100.00;100502.53;5036197;28;20028;-84
2022/09/14 04:39:31;;;;;;;10.55;3.53;;;;;;;13.99;100.00;100487.31;5042312;28;20037;-84
2022/09/14 04:41:56;;;;;;;15.80;4.30;;;;;;;13.98;100.00;100491.03;5037957;28;20025;-84
2022/09/14 04:44:21;;;;;;;16.00;4.72;;;;;;;13.98;100.00;100499.13;5031786;28;20032;-84
2022/09/14 04:46:47;;;;;;;16.02;4.00;;;;;;;13.98;100.00;100493.72;5030159;28;20357;-85
2022/09/14 04:49:13;;;;;;;13.30;4.00;;;;;;;14.01;100.00;100494.41;5036053;28;20025;-85
2022/09/14 04:51:38;;;;;;;14.65;3.67;;;;;;;14.00;100.00;100490.88;5030039;28;20035;-85
2022/09/14 04:54:06;;;;;;;17.83;4.13;;;;;;;13.99;100.00;100486.47;5039898;28;20115;-85
2022/09/14 04:56:34;;;;;;;17.52;4.53;;;;;;;13.98;100.00;100487.44;5039079;28;20100;-85
2022/09/14 04:59:00;;;;;;;18.75;4.03;;;;;;;14.01;100.00;100478.22;5045862;28;20049;-85
2022/09/14 05:01:28;;;;;;;14.25;3.83;;;;;;;14.01;100.00;100472.81;5041397;28;20021;-85
2022/09/14 05:03:55;;;;;;;11.40;3.17;;;;;;;13.99;100.00;100476.50;5044931;28;20029;-84
2022/09/14 05:06:23;;;;;;;12.75;3.50;;;;;;;14.01;100.00;100475.50;5032157;28;20040;-84
2022/09/14 05:08:50;;;;;;;10.13;3.08;;;;;;;13.98;100.00;100461.31;5046095;28;20031;-84
2022/09/14 05:11:18;;;;;;;12.68;3.92;;;;;;;14.01;100.00;100467.41;5046703;28;20124;-84
2022/09/14 05:13:44;;;;;;;13.75;3.70;;;;;;;14.00;100.00;100466.56;5044624;28;20033;-85
2022/09/14 05:16:16;;;;;;;12.77;3.45;;;;;;;13.99;100.00;100468.38;5048244;28;20431;-85
2022/09/14 05:18:42;;;;;;;13.02;3.10;;;;;;;14.01;100.00;100470.09;5049083;28;20111;-85
2022/09/14 05:21:10;;;;;;;13.57;3.72;;;;;;;13.99;100.00;100468.38;5036203;28;20026;-84
2022/09/14 05:23:36;;;;;;;12.77;3.80;;;;;;;13.99;100.00;100471.09;5044657;28;20468;-84
2022/09/14 05:26:02;;;;;;;7.30;2.88;;;;;;;13.97;100.00;100470.38;5047875;28;20039;-84
2022/09/14 05:28:28;;;;;;;14.68;4.10;;;;;;;13.97;100.00;100477.66;5046886;28;20033;-84
2022/09/14 05:30:53;;;;;;;12.20;3.65;;;;;;;13.96;100.00;100476.78;5036441;28;20025;-85
2022/09/14 05:33:19;;;;;;;15.57;3.78;;;;;;;13.97;100.00;100473.09;5048207;28;20025;-85
2022/09/14 05:35:45;;;;;;;12.75;3.58;;;;;;;13.96;100.00;100476.78;5048120;28;20506;-85
2022/09/14 05:38:11;;;;;;;10.82;3.58;;;;;;;13.95;100.00;100477.81;5047289;28;20163;-85
2022/09/14 05:40:36;;;;;;;12.85;3.55;;;;;;;13.95;100.00;100469.69;5040326;28;20444;-85
2022/09/14 05:43:01;;;;;;;12.00;3.15;;;;;;;13.95;100.00;100475.09;5037935;28;20029;-85
2022/09/14 05:45:27;;;;;;;13.65;3.83;;;;;;;13.95;100.00;100480.50;5042835;28;20587;-85
2022/09/14 05:47:52;;;;;;;9.65;3.50;;;;;;;13.93;100.00;100482.47;5047584;28;20119;-85
2022/09/14 05:50:17;;;;;;;14.43;4.00;;;;;;;13.92;100.00;100486.16;5047410;28;20468;-84
2022/09/14 05:52:43;;;;;;;15.70;4.00;;;;;;;13.90;100.00;100490.88;5065243;28;20024;-84
2022/09/14 05:55:08;;;;;;;14.70;4.18;;;;;;;13.94;100.00;100489.59;5042924;28;20527;-84
2022/09/14 05:57:33;;;;;;;16.27;4.07;;;;;;;13.94;100.00;100483.34;5051408;28;20029;-84
2022/09/14 05:59:59;;;;;;;11.68;3.92;;;;;;;13.93;100.00;100482.47;5046658;28;20416;-84
2022/09/14 06:02:24;;;;;;;17.10;4.28;;;;;;;13.95;100.00;100483.19;5051109;28;20052;-84
2022/09/14 06:04:50;;;;;;;13.75;3.85;;;;;;;13.95;100.00;100488.59;5050941;28;20369;-84
2022/09/14 06:07:15;;;;;;;12.00;3.90;;;;;;;13.94;100.00;100491.47;5039590;28;20039;-84
2022/09/14 06:09:41;;;;;;;15.73;4.70;;;;;;;13.93;100.00;100497.84;5047384;28;20037;-84
2022/09/14 06:12:06;;;;;;;12.77;3.88;;;;;;;13.90;100.00;100501.69;5049536;28;20128;-84
2022/09/14 06:14:32;;;;;;;20.00;4.40;;;;;;;13.91;100.00;100498.00;5051098;28;20092;-84
2022/09/14 06:16:57;;;;;;;15.82;4.65;;;;;;;13.90;100.00;100495.44;5045298;28;20029;-84
2022/09/14 06:19:26;;;;;;;16.48;4.20;;;;;;;13.90;100.00;100504.38;5051773;28;20592;-84
2022/09/14 06:21:51;;;;;;;17.65;5.05;;;;;;;13.93;100.00;100501.38;5046626;28;20507;-84
2022/09/14 06:24:17;;;;;;;14.10;4.35;;;;;;;13.91;100.00;100503.41;5048982;28;20025;-84
2022/09/14 06:26:42;;;;;;;13.57;4.40;;;;;;;13.90;100.00;100506.25;5046761;28;20030;-84
2022/09/14 06:29:07;;;;;;;16.88;4.90;;;;;;;13.89;100.00;100494.56;5041991;28;20122;-85
2022/09/14 06:31:33;;;;;;;13.15;4.32;;;;;;;13.90;100.00;100493.56;5049498;28;20120;-85
2022/09/14 06:34:02;;;;;;;13.75;4.47;;;;;;;13.90;100.00;100496.28;5048846;28;20029;-85
2022/09/14 06:36:28;;;;;;;13.20;4.22;;;;;;;13.93;100.00;100500.53;5045245;28;20105;-85
2022/09/14 06:38:54;;;;;;;18.00;4.90;;;;;;;13.94;100.00;100489.59;5047656;28;20337;-85
2022/09/14 06:41:22;;;;;;;12.05;4.13;;;;;;;13.94;100.00;100494.16;5044295;28;20021;-85
2022/09/14 06:43:49;;;;;;;14.40;4.05;;;;;;;13.93;100.00;100487.88;5048077;28;20045;-85
2022/09/14 06:46:18;;;;;;;14.85;4.50;;;;;;;13.93;100.00;100484.34;5045834;28;20103;-85
2022/09/14 06:48:47;;;;;;;14.48;4.38;;;;;;;13.91;100.00;100480.91;5040853;28;20021;-85
2022/09/14 06:51:22;;;;;;;15.15;4.20;;;;;;;13.90;100.00;100482.78;5051318;28;20025;-85
2022/09/14 06:53:49;;;;;;;11.38;4.13;;;;;;;13.89;100.00;100478.34;5048058;28;20472;-85
2022/09/14 06:56:15;;;;;;;17.27;4.20;;;;;;;13.86;100.00;100472.41;5038298;28;20413;-85
2022/09/14 06:58:40;;;;;;;14.60;3.72;;;;;;;13.89;100.00;100474.81;5050485;28;20107;-84
2022/09/14 07:01:09;;;;;;;12.93;3.97;;;;;;;13.84;100.00;100477.09;5050485;28;20041;-84
2022/09/14 07:03:36;;;;;;;15.97;4.23;;;;;;;13.82;100.00;100466.41;5052314;28;20029;-84
2022/09/14 07:06:07;;;;;;;14.18;4.38;;;;;;;13.78;100.00;100468.56;5048394;28;20029;-84
2022/09/14 07:08:33;;;;;;;13.25;4.22;;;;;;;13.81;100.00;100456.63;5040615;28;20036;-84
2022/09/14 07:10:59;;;;;;;11.35;3.92;;;;;;;13.82;100.00;100458.31;5032782;28;20501;-84
2022/09/14 07:13:25;;;;;;;13.73;3.70;;;;;;;13.80;100.00;100458.44;5034294;28;20223;-84
2022/09/14 07:15:50;;;;;;;8.30;3.33;;;;;;;13.83;100.00;100448.38;5034608;28;20174;-84
2022/09/14 07:18:16;;;;;;;14.50;4.35;;;;;;;13.80;100.00;100460.31;5037771;28;20048;-84
2022/09/14 07:20:42;;;;;;;14.43;3.80;;;;;;;13.79;100.00;100456.78;5040427;28;20049;-84
2022/09/14 07:23:07;;;;;;;13.23;3.78;;;;;;;13.82;100.00;100455.59;5033860;28;20033;-84
2022/09/14 07:25:32;;;;;;;9.65;3.42;;;;;;;13.80;100.00;100452.22;5040611;28;20025;-84
2022/09/14 07:27:59;;;;;;;12.60;4.13;;;;;;;13.80;100.00;100449.50;5040305;28;20028;-84
2022/09/14 07:30:27;;;;;;;12.52;3.88;;;;;;;13.78;100.00;100454.22;5037490;28;20109;-84
2022/09/14 07:32:53;;;;;;;14.15;4.53;;;;;;;13.80;100.00;100455.75;5036306;28;20036;-84
2022/09/14 07:35:19;;;;;;;10.45;3.72;;;;;;;13.82;100.00;100466.41;5037971;28;20358;-84
2022/09/14 07:37:44;;;;;;;14.82;4.15;;;;;;;13.80;100.00;100457.59;5041868;28;20038;-84
2022/09/14 07:40:10;;;;;;;11.10;3.95;;;;;;;13.83;100.00;100462.72;5028870;28;20025;-84
2022/09/14 07:42:36;;;;;;;14.25;4.20;;;;;;;13.85;100.00;100452.66;5033825;28;20016;-84
2022/09/14 07:45:03;;;;;;;13.15;3.90;;;;;;;13.87;100.00;100447.09;5042085;28;20025;-84
2022/09/14 07:47:28;;;;;;;16.73;4.93;;;;;;;13.90;100.00;100450.34;5048386;28;20174;-84
2022/09/14 07:49:53;;;;;;;14.68;4.25;;;;;;;13.94;100.00;100446.38;5040574;28;20021;-84
2022/09/14 07:52:19;;;;;;;12.73;4.20;;;;;;;13.97;100.00;100447.94;5042672;28;20079;-85
2022/09/14 07:54:44;;;;;;;12.57;3.90;;;;;;;13.96;100.00;100452.47;5048530;28;20468;-85
2022/09/14 07:57:09;;;;;;;12.77;4.47;;;;;;;13.99;100.00;100449.47;5049257;28;20032;-85
2022/09/14 07:59:35;;;;;;;15.70;4.72;;;;;;;14.01;100.00;100448.47;5051440;28;20206;-85
2022/09/14 08:02:00;;;;;;;14.77;4.60;;;;;;;14.03;100.00;100446.50;5048372;28;20017;-85
2022/09/14 08:04:25;;;;;;;10.68;4.30;;;;;;;14.06;100.00;100441.66;5047861;28;20039;-85
2022/09/14 08:06:51;;;;;;;15.38;4.57;;;;;;;14.05;100.00;100445.34;5042813;28;20026;-85
2022/09/14 08:09:16;;;;;;;16.98;4.72;;;;;;;14.08;100.00;100441.50;5046895;28;20032;-85
2022/09/14 08:11:41;;;;;;;14.77;4.90;;;;;;;14.09;100.00;100445.91;5047283;28;20045;-85
2022/09/14 08:14:09;;;;;;;13.55;4.25;;;;;;;14.11;100.00;100450.16;5047414;28;20459;-86
2022/09/14 08:16:34;;;;;;;14.75;4.82;;;;;;;14.18;100.00;100450.44;5046933;28;20024;-86
2022/09/14 08:19:02;;;;;;;16.25;4.78;;;;;;;14.20;100.00;100447.59;5048851;28;20574;-86
2022/09/14 08:21:29;;;;;;;15.68;5.45;;;;;;;14.21;100.00;100442.03;5046872;28;20453;-86
2022/09/14 08:23:56;;;;;;;15.15;4.90;;;;;;;14.24;100.00;100444.44;5049072;28;20454;-86
2022/09/14 08:26:24;;;;;;;17.10;5.03;;;;;;;14.24;100.00;100444.44;5039706;28;20410;-86
2022/09/14 08:28:50;;;;;;;14.63;4.82;;;;;;;14.27;100.00;100449.56;5043798;28;20112;-85
2022/09/14 08:31:19;;;;;;;14.98;5.35;;;;;;;14.32;100.00;100452.69;5041858;28;20040;-85
2022/09/14 08:33:50;;;;;;;14.20;5.07;;;;;;;14.36;100.00;100453.22;5044390;28;20036;-85
2022/09/14 08:36:20;;;;;;;14.23;4.32;;;;;;;14.38;100.00;100455.78;5049049;28;20067;-85
2022/09/14 08:38:45;;;;;;;18.33;5.43;;;;;;;14.41;100.00;100458.22;5051000;28;20021;-85
2022/09/14 08:41:28;;;;;;;17.17;5.30;;;;;;;14.45;100.00;100454.19;5047601;28;20365;-85
2022/09/14 08:43:54;;;;;;;15.00;4.80;;;;;;;14.46;100.00;100458.63;5039973;28;20055;-86
2022/09/14 08:46:29;;;;;;;13.27;4.93;;;;;;;14.48;100.00;100460.19;5050461;28;20032;-85
2022/09/14 08:48:55;;;;;;;17.88;5.38;;;;;;;14.48;100.00;100465.59;5049707;28;20469;-85
2022/09/14 08:51:21;;;;;;;18.33;5.57;;;;;;;14.53;100.00;100458.91;5048592;28;20031;-85
2022/09/14 08:53:49;;;;;;;18.65;6.18;;;;;;;14.54;100.00;100455.16;5044780;28;20029;-85
2022/09/14 08:56:18;;;;;;;16.13;5.63;;;;;;;14.56;100.00;100464.00;5046504;28;20025;-85
2022/09/14 08:59:05;;;;;;;22.13;6.07;;;;;;;14.57;100.00;100454.88;5047602;28;20473;-84
2022/09/14 09:01:48;;;;;;;17.52;6.38;;;;;;;14.60;100.00;100455.44;5050478;28;20283;-84
2022/09/14 09:04:32;;;;;;;18.30;6.50;;;;;;;14.62;100.00;100453.47;5039632;28;20036;-84
2022/09/14 09:07:10;;;;;;;20.80;7.40;;;;;;;14.67;100.00;100461.13;5048469;28;20024;-84
2022/09/14 09:09:43;;;;;;;19.20;7.05;;;;;;;14.67;100.00;100464.69;5050506;28;20083;-84
2022/09/14 09:12:16;;;;;;;24.92;7.57;;;;;;;14.65;100.00;100458.56;5050530;28;20488;-84
2022/09/14 09:15:07;;;;;;;19.85;7.88;;;;;;;14.67;100.00;100461.13;5049150;28;20036;-84
2022/09/14 09:17:38;;;;;;;18.95;7.72;;;;;;;14.63;100.00;100460.56;5039511;28;20048;-85
2022/09/14 09:20:19;;;;;;;19.83;7.60;;;;;;;14.64;100.00;100456.00;5049385;28;20032;-83
2022/09/14 09:22:49;;;;;;;19.55;8.15;;;;;;;14.65;100.00;100452.31;5051650;28;20458;-84
2022/09/14 09:25:22;;;;;;;19.75;8.75;;;;;;;14.66;100.00;100448.63;5053146;28;20029;-84
2022/09/14 09:27:47;;;;;;;22.77;9.30;;;;;;;14.66;100.00;100454.88;5053280;28;20025;-84
2022/09/14 09:30:14;;;;;;;20.30;8.48;;;;;;;14.73;100.00;100448.84;5054250;28;20032;-84
2022/09/14 09:32:39;;;;;;;23.98;8.57;;;;;;;14.74;100.00;100445.16;5048755;28;20090;-84
2022/09/14 09:35:05;;;;;;;21.38;8.60;;;;;;;14.75;100.00;100445.00;5039337;28;20028;-84
2022/09/14 09:37:36;;;;;;;22.25;8.35;;;;;;;14.78;100.00;100442.00;5054058;28;20025;-84
2022/09/14 09:40:02;;;;;;;21.38;8.30;;;;;;;14.84;100.00;100440.56;5052511;28;20063;-84
2022/09/14 09:42:27;;;;;;;20.90;8.68;;;;;;;14.86;100.00;100446.66;5053853;28;20025;-83
2022/09/14 09:45:01;;;;;;;19.65;7.53;;;;;;;14.90;100.00;100448.06;5052493;28;20031;-84
2022/09/14 09:47:33;;;;;;;19.58;8.45;;;;;;;14.92;100.00;100453.31;5052881;28;20064;-84
2022/09/14 09:50:02;;;;;;;21.45;8.70;;;;;;;14.91;100.00;100457.06;5052650;28;20029;-84
2022/09/14 09:52:29;;;;;;;21.03;8.07;;;;;;;14.93;100.00;100457.75;5052468;28;20033;-84
2022/09/14 09:54:56;;;;;;;25.70;8.35;;;;;;;14.93;100.00;100450.47;5052592;28;20722;-84
2022/09/14 09:57:31;;;;;;;21.23;8.30;;;;;;;14.95;100.00;100453.00;5053966;28;20540;-84
2022/09/14 10:00:24;;;;;;;24.42;8.52;;;;;;;14.97;100.00;100453.72;5052433;28;20102;-84
2022/09/14 10:02:50;;;;;;;19.48;8.25;;;;;;;14.98;100.00;100459.00;5042525;28;20055;-84
2022/09/14 10:05:15;;;;;;;20.02;7.78;;;;;;;15.01;100.00;100450.56;5034083;28;20138;-83
2022/09/14 10:08:01;;;;;;;19.35;8.30;;;;;;;15.05;100.00;100448.41;5033813;28;20035;-83
2022/09/14 10:10:33;;;;;;;21.55;8.63;;;;;;;15.10;100.00;100453.38;5034758;28;20044;-83
2022/09/14 10:12:59;;;;;;;20.85;9.23;;;;;;;15.15;100.00;100451.94;5049994;28;20043;-84
2022/09/14 10:15:32;;;;;;;22.42;10.00;;;;;;;15.23;100.00;100456.56;5046150;28;20109;-84
2022/09/14 10:18:15;;;;;;;21.38;8.52;;;;;;;15.29;100.00;100461.38;5032363;28;20105;-84
2022/09/14 10:21:05;;;;;;;23.50;8.90;;;;;;;15.34;100.00;100458.19;5033830;28;20048;-84
2022/09/14 10:23:35;;;;;;;21.45;8.88;;;;;;;15.38;100.00;100452.31;5050775;28;20387;-84
2022/09/14 10:26:09;;;;;;;17.67;8.07;;;;;;;15.41;100.00;100451.16;5049465;28;20035;-84
2022/09/14 10:28:35;;;;;;;23.98;8.40;;;;;;;15.42;100.00;100460.13;5051130;28;20037;-84
2022/09/14 10:31:10;;;;;;;18.60;7.55;;;;;;;15.43;100.00;100453.72;5050150;28;20033;-84
2022/09/14 10:33:35;;;;;;;19.73;9.00;;;;;;;15.43;100.00;100459.97;5037958;28;20037;-84
2022/09/14 10:36:26;;;;;;;22.25;7.88;;;;;;;15.41;100.00;100459.28;5056080;28;20025;-84
2022/09/14 10:39:37;;;;;;;20.80;7.40;;;;;;;15.38;100.00;100455.03;5050628;28;20041;-84
2022/09/14 10:42:16;;;;;;;23.88;8.43;;;;;;;15.36;100.00;100451.63;5031743;28;20033;-84
2022/09/14 10:45:00;;;;;;;21.10;8.50;;;;;;;15.34;100.00;100448.25;5045176;28;20086;-84
2022/09/14 10:47:43;;;;;;;21.15;8.20;;;;;;;15.30;100.00;100446.84;5053219;28;20174;-84
2022/09/14 10:50:24;;;;;;;22.85;8.45;;;;;;;15.29;100.00;100442.41;5050792;28;20043;-84
2022/09/14 10:53:08;;;;;;;19.88;7.25;;;;;;;15.31;100.00;100453.09;5046981;28;20396;-84
2022/09/14 10:55:50;;;;;;;19.58;7.68;;;;;;;15.30;100.00;100448.66;5040844;28;20119;-83
2022/09/14 10:58:23;;;;;;;19.95;7.43;;;;;;;15.32;100.00;100444.81;5048552;28;20032;-84
2022/09/14 11:01:07;;;;;;;20.35;8.65;;;;;;;15.34;100.00;100450.06;5051665;28;20523;-84
2022/09/14 11:03:51;;;;;;;22.00;8.50;;;;;;;15.34;100.00;100448.25;5047487;28;20037;-84
2022/09/14 11:06:42;;;;;;;20.40;8.20;;;;;;;15.34;100.00;100440.13;5047881;28;20040;-84
2022/09/14 11:09:21;;;;;;;20.10;8.52;;;;;;;15.34;100.00;100437.41;5031336;28;20521;-84
2022/09/14 11:11:51;;;;;;;19.33;7.55;;;;;;;15.33;100.00;100435.69;5033133;28;20091;-84
2022/09/14 11:14:26;;;;;;;19.15;6.97;;;;;;;15.34;100.00;100437.41;5051172;28;20099;-83
2022/09/14 11:17:41;;;;;;;18.83;7.05;;;;;;;15.36;100.00;100434.53;5050885;28;20058;-84
2022/09/14 11:20:16;;;;;;;16.05;6.32;;;;;;;15.35;100.00;100427.41;5036823;28;20103;-84
2022/09/14 11:22:44;;;;;;;14.70;6.32;;;;;;;15.36;100.00;100424.56;5052584;28;20020;-84
2022/09/14 11:25:15;;;;;;;17.85;6.80;;;;;;;15.32;100.00;100428.56;5051993;28;20203;-84
2022/09/14 11:27:50;;;;;;;18.02;6.53;;;;;;;15.30;100.00;100427.88;5036686;28;20048;-84