Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:01:00;;;;;;;5.17;1.30;;;11.60;99.90;;;;;;5037297;28;20205;-83
2021/10/27 00:03:32;;;;;;;3.60;1.40;;;11.60;99.90;;;;;;5035483;28;20213;-84
2021/10/27 00:06:03;;;;;;;5.27;1.40;;;11.60;99.90;;;;;;5034013;28;20264;-84
2021/10/27 00:08:33;;;;;;;5.13;1.07;;;11.50;99.90;;;;;;5034755;28;20209;-84
2021/10/27 00:11:06;;;;;;;4.63;1.30;;;11.60;99.90;;;;;;5035008;28;20237;-83
2021/10/27 00:13:37;;;;;;;8.33;1.33;;;11.50;99.90;;;;;;5034952;28;20259;-83
2021/10/27 00:16:08;;;;;;;5.07;1.30;;;11.50;99.90;;;;;;5035594;28;20296;-83
2021/10/27 00:18:40;;;;;;;6.27;1.97;;;11.60;99.90;;;;;;5038434;28;20216;-83
2021/10/27 00:21:11;;;;;;;4.97;1.33;;;11.50;99.90;;;;;;5038960;28;20283;-84
2021/10/27 00:23:43;;;;;;;5.23;1.80;;;11.50;99.90;;;;;;5040914;28;20236;-83
2021/10/27 00:26:16;;;;;;;6.40;3.70;;;11.60;99.90;;;;;;5031119;28;20240;-84
2021/10/27 00:28:48;;;;;;;6.63;1.30;;;11.60;99.90;;;;;;5037344;28;20196;-83
2021/10/27 00:31:19;;;;;;;6.40;1.10;;;11.60;99.90;;;;;;5029925;28;20248;-84
2021/10/27 00:33:51;;;;;;;5.53;1.13;;;11.40;99.90;;;;;;5038775;28;20201;-84
2021/10/27 00:36:22;;;;;;;6.23;1.30;;;11.40;99.90;;;;;;5033514;28;20215;-83
2021/10/27 00:38:54;;;;;;;3.27;1.10;;;11.30;99.90;;;;;;5035920;28;20236;-84
2021/10/27 00:41:27;;;;;;;6.97;1.20;;;11.30;99.90;;;;;;5058148;28;20208;-83
2021/10/27 00:43:58;;;;;;;5.30;1.37;;;11.30;99.90;;;;;;5059129;28;20262;-84
2021/10/27 00:46:31;;;;;;;6.70;1.40;;;11.30;99.90;;;;;;5060090;28;20232;-83
2021/10/27 00:51:53;;;;;;;4.70;1.27;;;11.20;99.90;;;;;;5033698;28;20213;-85
2021/10/27 00:54:27;;;;;;;2.73;0.90;;;11.10;99.90;;;;;;5049046;28;20299;-83
2021/10/27 00:57:02;;;;;;;3.40;1.27;;;11.10;99.90;;;;;;5041922;28;20214;-86
2021/10/27 00:59:35;;;;;;;2.93;0.93;;;11.00;99.90;;;;;;5045765;28;20669;-84
2021/10/27 01:02:06;;;;;;;4.40;0.90;;;11.00;99.90;;;;;;5034173;28;20205;-84
2021/10/27 01:07:27;;;;;;;2.50;0.80;;;11.10;99.90;;;;;;5034788;28;20228;-84
2021/10/27 01:09:59;;;;;;;2.93;1.13;;;11.10;99.90;;;;;;5050511;28;20221;-84
2021/10/27 01:12:33;;;;;;;22.23;6.50;;;11.10;99.90;;;;;;5045085;28;20201;-85
2021/10/27 01:15:06;;;;;;;13.73;6.47;;;11.10;99.90;;;;;;5038869;28;20695;-83
2021/10/27 01:17:39;;;;;;;16.93;4.87;;;11.10;99.90;;;;;;5051233;28;20235;-85
2021/10/27 01:20:17;;;;;;;5.33;1.07;;;11.10;99.90;;;;;;5052897;28;20236;-84
2021/10/27 01:22:48;;;;;;;2.73;0.80;;;11.10;99.90;;;;;;5054196;28;20207;-83
2021/10/27 01:25:20;;;;;;;7.77;1.37;;;11.00;99.90;;;;;;5053972;28;20197;-89
2021/10/27 01:27:52;;;;;;;3.80;1.17;;;11.00;99.90;;;;;;5054685;28;20221;-86
2021/10/27 01:30:25;;;;;;;3.80;0.93;;;10.90;99.90;;;;;;5103622;22;20244;-87
2021/10/27 01:32:58;;;;;;;4.57;3.63;;;10.90;99.90;;;;;;5028984;28;20213;-87
2021/10/27 01:35:31;;;;;;;6.53;1.20;;;10.90;99.90;;;;;;5030894;28;20194;-87
2021/10/27 01:38:14;;;;;;;4.20;1.30;;;10.90;99.90;;;;;;5037283;28;20208;-86
2021/10/27 01:40:46;;;;;;;6.37;1.70;;;10.80;99.90;;;;;;5038325;28;20577;-88
2021/10/27 01:43:17;;;;;;;4.67;1.23;;;10.80;99.90;;;;;;5264479;22;20568;-85
2021/10/27 01:45:56;;;;;;;5.20;0.97;;;10.80;99.90;;;;;;5048583;28;20215;-86
2021/10/27 01:48:29;;;;;;;4.17;1.27;;;10.80;99.90;;;;;;5052608;28;20192;-89
2021/10/27 01:51:02;;;;;;;2.80;0.93;;;10.80;99.90;;;;;;5052620;28;20205;-86
2021/10/27 01:53:33;;;;;;;3.17;1.00;;;10.80;99.90;;;;;;5051016;28;20213;-87
2021/10/27 01:56:05;;;;;;;4.23;0.90;;;10.80;99.90;;;;;;5033237;28;20205;-86
2021/10/27 01:58:37;;;;;;;5.77;1.27;;;10.80;99.90;;;;;;5050121;28;20699;-87
2021/10/27 02:01:09;;;;;;;5.33;3.50;;;10.90;99.90;;;;;;5049039;28;20260;-86
2021/10/27 02:03:40;;;;;;;4.23;1.17;;;10.90;99.90;;;;;;5035102;28;20228;-86
2021/10/27 02:06:14;;;;;;;4.77;0.90;;;10.90;99.90;;;;;;5013731;28;20218;-87
2021/10/27 02:08:45;;;;;;;3.33;0.97;;;10.90;99.90;;;;;;5149546;22;20241;-86
2021/10/27 02:11:16;;;;;;;4.00;1.03;;;10.90;99.90;;;;;;5029321;28;20209;-86
2021/10/27 02:13:54;;;;;;;6.50;1.23;;;11.00;99.90;;;;;;5029904;28;20213;-86
2021/10/27 02:16:25;;;;;;;2.67;0.90;;;11.00;99.90;;;;;;5029445;28;20259;-86
2021/10/27 02:18:59;;;;;;;17.90;8.57;;;11.00;99.90;;;;;;5030159;28;20221;-88
2021/10/27 02:21:33;;;;;;;4.67;1.17;;;11.00;99.90;;;;;;5030217;28;20213;-87
2021/10/27 02:24:05;;;;;;;4.13;1.13;;;11.00;99.90;;;;;;5029219;28;20216;-86
2021/10/27 02:26:36;;;;;;;5.77;1.30;;;11.00;99.90;;;;;;4996389;28;20542;-86
2021/10/27 02:29:08;;;;;;;8.50;1.40;;;11.00;99.90;;;;;;5029951;28;20225;-87
2021/10/27 02:31:41;;;;;;;90.67;38.57;;;11.00;99.90;;;;;;5037962;28;20215;-87
2021/10/27 02:34:12;;;;;;;4.93;1.20;;;11.10;99.90;;;;;;5038843;28;20212;-87
2021/10/27 02:36:48;;;;;;;3.30;0.90;;;11.10;99.90;;;;;;5029325;28;20285;-86
2021/10/27 02:39:21;;;;;;;4.67;1.10;;;11.10;99.90;;;;;;4999859;28;20220;-84
2021/10/27 02:41:54;;;;;;;5.33;1.47;;;11.10;99.90;;;;;;5015305;28;20233;-88
2021/10/27 02:44:27;;;;;;;7.20;1.10;;;11.10;99.90;;;;;;5021188;28;20210;-87
2021/10/27 02:46:58;;;;;;;5.53;1.10;;;11.10;99.90;;;;;;5026121;28;20546;-87
2021/10/27 02:49:31;;;;;;;7.13;2.70;;;11.10;99.90;;;;;;5035264;28;20185;-87
2021/10/27 02:52:06;;;;;;;4.77;1.37;;;11.10;99.90;;;;;;5007031;28;20208;-86
2021/10/27 02:54:39;;;;;;;8.30;1.87;;;11.10;99.90;;;;;;5016842;28;20190;-88
2021/10/27 02:57:10;;;;;;;4.17;1.40;;;11.10;99.90;;;;;;5019104;28;20279;-86
2021/10/27 02:59:40;;;;;;;5.80;0.97;;;11.00;99.90;;;;;;5016343;28;20242;-88
2021/10/27 03:02:11;;;;;;;4.80;1.20;;;11.00;99.90;;;;;;5016897;28;20239;-87
2021/10/27 03:04:43;;;;;;;4.97;1.17;;;10.90;99.90;;;;;;5023537;28;20658;-87
2021/10/27 03:07:15;;;;;;;4.83;1.20;;;10.90;99.90;;;;;;5022939;28;20221;-87
2021/10/27 03:09:46;;;;;;;5.27;1.30;;;10.90;99.90;;;;;;5024078;28;20210;-87
2021/10/27 03:12:17;;;;;;;5.00;1.23;;;11.00;99.90;;;;;;5022522;28;20209;-86
2021/10/27 03:14:50;;;;;;;6.10;1.30;;;10.90;99.90;;;;;;5028055;28;20198;-86
2021/10/27 03:17:25;;;;;;;3.57;1.20;;;10.90;99.90;;;;;;5032857;28;20201;-87
2021/10/27 03:19:57;;;;;;;3.27;1.27;;;10.80;99.90;;;;;;5014528;28;20226;-86
2021/10/27 03:22:30;;;;;;;8.17;1.30;;;10.80;99.90;;;;;;5015544;28;20198;-85
2021/10/27 03:25:01;;;;;;;4.63;1.40;;;10.70;99.90;;;;;;5025632;28;20214;-87
2021/10/27 03:27:34;;;;;;;4.37;1.00;;;10.70;99.90;;;;;;5022661;28;20232;-87
2021/10/27 03:30:07;;;;;;;5.60;1.23;;;10.60;99.90;;;;;;5044984;28;20212;-86
2021/10/27 03:32:45;;;;;;;5.90;2.40;;;10.50;99.90;;;;;;5024554;28;20208;-86
2021/10/27 03:35:16;;;;;;;5.90;1.30;;;10.50;99.90;;;;;;5030689;28;20198;-85
2021/10/27 03:37:53;;;;;;;3.43;1.07;;;10.50;99.90;;;;;;5039689;28;20216;-86
2021/10/27 03:40:26;;;;;;;4.70;1.30;;;10.40;99.90;;;;;;5045082;28;20214;-87
2021/10/27 03:42:59;;;;;;;3.77;1.20;;;10.40;99.90;;;;;;5019168;28;20242;-87
2021/10/27 03:45:30;;;;;;;5.67;1.13;;;10.40;99.90;;;;;;5043778;28;20224;-86
2021/10/27 03:48:03;;;;;;;4.23;3.03;;;10.40;99.90;;;;;;5037122;28;20218;-85
2021/10/27 03:50:40;;;;;;;4.80;1.40;;;10.30;99.90;;;;;;5014458;28;20202;-87
2021/10/27 03:53:14;;;;;;;3.43;1.20;;;10.40;99.90;;;;;;5028833;28;20281;-87
2021/10/27 03:55:44;;;;;;;6.53;1.37;;;10.40;99.90;;;;;;5035440;28;20206;-86
2021/10/27 03:58:17;;;;;;;5.90;1.30;;;10.30;99.90;;;;;;5004393;28;20201;-86
2021/10/27 04:00:48;;;;;;;5.33;1.20;;;10.30;99.90;;;;;;5031121;28;20300;-87
2021/10/27 04:03:23;;;;;;;4.97;1.30;;;10.30;99.90;;;;;;5020064;28;20214;-86
2021/10/27 04:05:54;;;;;;;8.13;1.30;;;10.20;99.90;;;;;;5012081;28;20200;-87
2021/10/27 04:08:28;;;;;;;4.50;1.27;;;10.30;99.90;;;;;;5022911;28;20574;-87
2021/10/27 04:10:59;;;;;;;4.30;1.53;;;10.20;99.90;;;;;;5021963;28;20210;-85
2021/10/27 04:13:31;;;;;;;5.63;1.20;;;10.20;99.90;;;;;;5021508;28;20269;-87
2021/10/27 04:16:04;;;;;;;3.93;1.10;;;10.30;99.90;;;;;;5016799;28;20289;-87
2021/10/27 04:18:37;;;;;;;6.20;1.50;;;10.20;99.90;;;;;;5221280;22;21291;-86
2021/10/27 04:21:09;;;;;;;3.80;1.10;;;10.30;99.90;;;;;;5026974;28;20249;-86
2021/10/27 04:23:45;;;;;;;4.03;1.33;;;10.20;99.90;;;;;;5027800;28;20212;-86
2021/10/27 04:26:16;;;;;;;6.77;1.10;;;10.20;99.90;;;;;;5003563;28;20212;-86
2021/10/27 04:28:49;;;;;;;6.43;1.40;;;10.20;99.90;;;;;;5018934;28;20690;-86
2021/10/27 04:31:21;;;;;;;3.60;1.07;;;10.10;99.90;;;;;;5012365;28;20209;-86
2021/10/27 04:33:54;;;;;;;4.70;1.63;;;10.20;99.90;;;;;;5013012;28;20211;-85
2021/10/27 04:36:26;;;;;;;2.97;0.80;;;10.20;99.90;;;;;;5018365;28;20202;-86
2021/10/27 04:39:00;;;;;;;3.93;1.20;;;10.20;99.90;;;;;;5016983;28;20201;-85
2021/10/27 04:41:31;;;;;;;4.30;1.00;;;10.20;99.90;;;;;;5012430;28;20225;-86
2021/10/27 04:44:02;;;;;;;4.23;1.57;;;10.20;99.90;;;;;;5016229;28;20575;-86
2021/10/27 04:46:34;;;;;;;4.73;1.13;;;10.20;99.90;;;;;;5009261;28;20307;-86
2021/10/27 04:49:06;;;;;;;6.83;3.33;;;10.20;99.90;;;;;;5006333;28;20263;-86
2021/10/27 04:51:37;;;;;;;5.63;1.40;;;10.30;99.90;;;;;;5028500;28;20228;-86
2021/10/27 04:54:11;;;;;;;4.27;1.43;;;10.30;99.90;;;;;;5115012;22;20237;-84
2021/10/27 04:56:43;;;;;;;6.43;1.37;;;10.30;99.90;;;;;;5052528;28;20294;-84
2021/10/27 04:59:15;;;;;;;6.10;1.40;;;10.30;99.90;;;;;;5039118;28;20596;-87
2021/10/27 05:01:47;;;;;;;6.80;1.50;;;10.30;99.90;;;;;;5040943;28;20232;-86
2021/10/27 05:04:18;;;;;;;6.40;1.50;;;10.30;99.90;;;;;;5044781;28;20217;-86
2021/10/27 05:06:49;;;;;;;4.73;1.57;;;10.40;99.90;;;;;;5042804;28;20705;-85
2021/10/27 05:09:22;;;;;;;7.90;2.50;;;10.40;99.90;;;;;;5040022;28;20263;-86
2021/10/27 05:11:53;;;;;;;3.60;1.20;;;10.40;99.90;;;;;;5040245;28;20207;-86
2021/10/27 05:14:25;;;;;;;7.63;1.70;;;10.40;99.90;;;;;;5037595;28;20212;-86
2021/10/27 05:16:56;;;;;;;5.57;1.37;;;10.40;99.90;;;;;;5034558;28;20250;-85
2021/10/27 05:19:30;;;;;;;4.07;1.27;;;10.40;99.90;;;;;;5052656;28;20201;-86
2021/10/27 05:22:03;;;;;;;4.97;1.07;;;10.40;99.90;;;;;;5032512;28;20201;-86
2021/10/27 05:24:38;;;;;;;2.73;1.03;;;10.40;99.90;;;;;;5047414;28;20207;-87
2021/10/27 05:27:09;;;;;;;6.40;1.80;;;10.40;99.90;;;;;;5041596;28;20246;-85
2021/10/27 05:29:41;;;;;;;7.20;1.17;;;10.40;99.90;;;;;;5037573;28;20275;-86
2021/10/27 05:32:12;;;;;;;3.87;1.10;;;10.40;99.90;;;;;;5037075;28;20204;-87
2021/10/27 05:34:44;;;;;;;2.03;0.87;;;10.30;99.90;;;;;;5038568;28;20215;-87
2021/10/27 05:37:15;;;;;;;5.83;1.43;;;10.30;99.90;;;;;;5035712;28;20267;-86
2021/10/27 05:39:48;;;;;;;4.03;0.90;;;10.30;99.90;;;;;;5025696;28;20236;-86
2021/10/27 05:42:21;;;;;;;5.80;1.20;;;10.20;99.90;;;;;;5038977;28;20227;-86
2021/10/27 05:44:52;;;;;;;2.70;1.03;;;10.20;99.90;;;;;;5020579;28;20212;-86
2021/10/27 05:47:23;;;;;;;4.40;1.07;;;10.20;99.90;;;;;;5037448;28;20212;-86
2021/10/27 05:50:07;;;;;;;3.43;1.20;;;10.20;99.90;;;;;;5021611;28;20263;-86
2021/10/27 05:55:33;;;;;;;4.83;1.07;;;10.10;99.90;;;;;;5035982;28;20255;-86
2021/10/27 05:58:06;;;;;;;7.20;1.50;;;10.10;99.90;;;;;;5041633;28;20216;-86
2021/10/27 06:00:38;;;;;;;5.60;1.50;;;10.00;99.90;;;;;;5039424;28;20208;-86
2021/10/27 06:03:10;;;;;;;6.00;1.53;;;10.00;99.90;;;;;;5037367;28;20217;-87
2021/10/27 06:05:41;;;;;;;6.67;1.77;;;10.00;99.90;;;;;;5019583;28;20252;-85
2021/10/27 06:08:14;;;;;;;7.20;1.43;;;10.00;99.90;;;;;;5037080;28;20208;-86
2021/10/27 06:10:47;;;;;;;8.13;1.80;;;10.00;99.90;;;;;;5036538;28;20257;-85
2021/10/27 06:13:18;;;;;;;8.13;1.50;;;9.90;99.90;;;;;;5036690;28;20207;-86
2021/10/27 06:15:51;;;;;;;5.07;1.70;;;10.00;99.90;;;;;;5036933;28;20205;-86
2021/10/27 06:18:22;;;;;;;10.10;1.97;;;10.00;99.90;;;;;;5036527;28;20213;-85
2021/10/27 06:20:53;;;;;;;11.10;2.00;;;10.00;99.90;;;;;;5035949;28;20233;-86
2021/10/27 06:23:25;;;;;;;8.97;2.07;;;10.00;99.90;;;;;;5034989;28;20243;-86
2021/10/27 06:25:59;;;;;;;9.13;2.13;;;10.10;99.90;;;;;;5034829;28;20197;-85
2021/10/27 06:28:33;;;;;;;7.60;1.97;;;10.10;99.90;;;;;;5035437;28;20205;-85
2021/10/27 06:31:07;;;;;;;8.87;1.97;;;10.10;99.90;;;;;;5036599;28;20239;-87
2021/10/27 06:36:33;;;;;;;7.10;1.40;;;10.00;99.90;;;;;;5033692;28;20681;-87
2021/10/27 06:47:30;;;;;;;9.60;2.13;;;10.10;99.90;;;;;;5029557;28;20205;-86
2021/10/27 06:50:02;;;;;;;9.13;1.73;;;10.10;99.90;;;;;;5029190;28;20255;-85
2021/10/27 06:52:33;;;;;;;10.03;2.00;;;10.10;99.90;;;;;;5021254;28;20205;-85
2021/10/27 06:55:04;;;;;;;7.03;1.50;;;10.10;99.90;;;;;;5015480;28;20290;-86
2021/10/27 06:57:37;;;;;;;10.47;2.17;;;10.10;99.90;;;;;;5026761;28;20203;-87
2021/10/27 07:00:18;;;;;;;10.33;3.30;;;10.10;99.90;;;;;;5051187;28;20235;-87
2021/10/27 07:16:48;;;;;;;10.63;2.30;;;10.10;99.90;;;;;;5024049;28;20236;-86
2021/10/27 07:19:19;;;;;;;10.43;2.33;;;10.10;99.90;;;;;;5035450;28;20255;-86
2021/10/27 07:21:52;;;;;;;10.13;2.33;;;10.10;99.90;;;;;;5035890;28;20577;-86
2021/10/27 07:24:23;;;;;;;9.60;2.17;;;10.00;99.90;;;;;;5039970;28;20236;-85
2021/10/27 07:26:58;;;;;;;7.50;1.73;;;9.90;99.90;;;;;;5020950;28;20220;-86
2021/10/27 07:29:31;;;;;;;8.87;2.00;;;9.80;99.90;;;;;;5027891;28;20277;-86
2021/10/27 07:32:04;;;;;;;6.53;1.73;;;9.80;99.90;;;;;;5029477;28;20255;-86
2021/10/27 07:34:38;;;;;;;9.47;2.00;;;9.70;99.90;;;;;;5039558;28;20228;-85
2021/10/27 07:40:32;;;;;;;7.97;1.70;;;9.80;99.90;;;;;;5041891;28;20242;-85
2021/10/27 07:43:01;;;;;;;6.03;1.73;;;9.80;99.90;;;;;;5035409;28;20243;-86
2021/10/27 07:45:34;;;;;;;7.53;1.60;;;9.80;99.90;;;;;;5018747;28;20244;-87
2021/10/27 07:48:06;;;;;;;8.90;2.07;;;9.80;99.90;;;;;;5019026;28;20224;-86
2021/10/27 07:50:38;;;;;;;7.47;1.80;;;9.70;99.90;;;;;;5019137;28;20668;-86
2021/10/27 07:53:13;;;;;;;9.07;2.37;;;9.70;99.90;;;;;;5032363;28;20209;-85
2021/10/27 07:55:46;;;;;;;6.90;1.77;;;9.70;99.90;;;;;;5037704;28;20227;-85
2021/10/27 07:58:18;;;;;;;8.27;2.10;;;9.60;99.90;;;;;;5038305;28;20244;-85
2021/10/27 08:00:54;;;;;;;6.93;2.03;;;9.60;99.90;;;;;;5019449;28;20209;-86
2021/10/27 08:03:25;;;;;;;6.47;1.93;;;9.60;99.90;;;;;;5019388;28;20579;-85
2021/10/27 08:06:03;;;;;;;5.47;2.00;;;9.60;99.90;;;;;;5018134;28;20230;-84
2021/10/27 08:08:34;;;;;;;8.87;2.20;;;9.50;99.90;;;;;;5017656;28;20854;-85
2021/10/27 08:11:05;;;;;;;7.23;2.03;;;9.50;99.90;;;;;;5034539;28;20256;-85
2021/10/27 08:13:37;;;;;;;8.27;2.23;;;9.50;99.90;;;;;;5037801;28;20619;-86
2021/10/27 08:16:10;;;;;;;9.13;2.40;;;9.50;99.90;;;;;;5037098;28;20307;-85
2021/10/27 08:18:41;;;;;;;5.83;1.97;;;9.40;99.90;;;;;;5037051;28;20224;-86
2021/10/27 08:21:13;;;;;;;11.73;2.07;;;9.40;99.90;;;;;;5037671;28;20243;-85
2021/10/27 08:23:46;;;;;;;7.27;2.00;;;9.50;99.90;;;;;;5037971;28;20219;-85
2021/10/27 08:26:20;;;;;;;6.87;1.63;;;9.50;99.90;;;;;;5036965;28;20201;-86
2021/10/27 08:28:55;;;;;;;8.70;1.90;;;9.50;99.90;;;;;;5020848;28;20207;-87
2021/10/27 08:34:19;;;;;;;9.70;1.53;;;9.50;99.90;;;;;;5014191;28;20587;-86
2021/10/27 08:36:50;;;;;;;13.43;1.93;;;9.50;99.90;;;;;;5000686;28;20621;-87
2021/10/27 08:39:22;;;;;;;9.87;1.73;;;9.40;99.90;;;;;;5018192;28;20442;-86
2021/10/27 08:41:53;;;;;;;10.80;2.10;;;9.50;99.90;;;;;;5017476;28;20214;-84
2021/10/27 08:44:24;;;;;;;9.57;2.57;;;9.40;99.90;;;;;;5017054;28;20832;-87
2021/10/27 08:46:58;;;;;;;8.17;2.07;;;9.40;99.90;;;;;;5017700;28;20216;-86
2021/10/27 08:49:31;;;;;;;13.03;2.20;;;9.50;99.90;;;;;;5017975;28;20661;-85
2021/10/27 08:52:06;;;;;;;10.47;2.00;;;9.50;99.90;;;;;;5017236;28;20212;-86
2021/10/27 08:54:36;;;;;;;11.90;2.20;;;9.50;99.90;;;;;;5018409;28;20292;-86
2021/10/27 08:57:10;;;;;;;8.63;2.13;;;9.50;99.90;;;;;;5016801;28;20292;-86
2021/10/27 09:02:42;;;;;;;8.83;1.90;;;9.40;99.90;;;;;;5029851;28;20212;-86
2021/10/27 09:08:22;;;;;;;9.43;1.80;;;9.30;99.90;;;;;;5037844;28;20288;-86
2021/10/27 10:05:54;;;;;;;12.63;1.93;;;8.90;99.90;;;;;;5035033;28;20363;-83
2021/10/27 10:08:26;;;;;;;11.97;2.13;;;8.90;99.90;;;;;;5035889;28;20208;-85
2021/10/27 10:11:00;;;;;;;11.57;2.77;;;8.90;99.90;;;;;;5035749;28;20287;-84
2021/10/27 10:13:38;;;;;;;14.63;2.20;;;8.90;99.90;;;;;;5035185;28;20204;-85
2021/10/27 10:16:11;;;;;;;8.80;2.53;;;8.90;99.90;;;;;;5018553;28;20292;-86
2021/10/27 10:18:44;;;;;;;15.40;2.53;;;8.90;99.90;;;;;;5035478;28;20248;-85
2021/10/27 10:21:16;;;;;;;11.77;2.37;;;8.90;99.90;;;;;;5036107;28;20206;-86
2021/10/27 10:23:47;;;;;;;10.50;3.30;;;8.90;99.90;;;;;;5034804;28;20216;-85
2021/10/27 10:26:34;;;;;;;14.90;2.63;;;8.90;99.90;;;;;;5017586;28;20251;-85
2021/10/27 10:29:06;;;;;;;12.73;3.03;;;8.90;99.90;;;;;;5017968;28;20203;-86
2021/10/27 10:31:39;;;;;;;17.47;3.83;;;8.80;99.90;;;;;;5017349;28;20225;-86
2021/10/27 10:34:44;;;;;;;19.10;3.40;;;8.80;99.90;;;;;;5036201;28;20622;-86
2021/10/27 10:37:32;;;;;;;17.37;2.90;;;8.80;99.90;;;;;;5039472;28;20215;-86
2021/10/27 10:40:53;;;;;;;15.77;2.90;;;8.90;99.90;;;;;;5032951;28;20212;-85
2021/10/27 10:44:06;;;;;;;14.70;3.27;;;9.00;99.90;;;;;;5015349;28;20251;-86
2021/10/27 11:03:01;;;;;;;24.30;3.43;;;8.90;99.90;;;;;;4956982;29;20627;-85
2021/10/27 11:23:30;;;;;;;20.43;3.33;;;9.00;99.90;;;;;;5015876;28;20214;-87
2021/10/27 11:40:33;;;;;;;17.27;3.57;;;8.80;99.90;;;;;;5035320;28;20185;-84
2021/10/27 11:43:16;;;;;;;17.50;3.70;;;8.80;99.90;;;;;;5034732;28;20216;-85
2021/10/27 11:45:59;;;;;;;15.37;3.00;;;9.00;99.90;;;;;;5034219;28;20199;-86
2021/10/27 11:48:50;;;;;;;13.00;3.20;;;9.00;99.90;;;;;;5025776;28;20218;-85
2021/10/27 11:51:22;;;;;;;17.93;4.23;;;9.10;99.90;;;;;;5040237;28;20229;-84
2021/10/27 11:53:53;;;;;;;17.03;2.90;;;9.20;99.90;;;;;;5048684;28;20287;-85
2021/10/27 11:56:25;;;;;;;12.80;2.60;;;9.20;99.90;;;;;;5052047;28;20267;-86
2021/10/27 11:58:56;;;;;;;15.40;2.77;;;9.10;99.90;;;;;;5019332;28;20252;-87
2021/10/27 12:01:31;;;;;;;11.43;3.10;;;9.10;99.90;;;;;;5020671;28;20209;-85
2021/10/27 12:04:07;;;;;;;12.67;2.43;;;9.20;99.90;;;;;;5018302;28;20239;-85
2021/10/27 12:06:42;;;;;;;18.43;3.50;;;9.10;99.90;;;;;;5017616;28;20215;-86
2021/10/27 12:18:04;;;;;;;15.63;3.87;;;9.20;99.90;;;;;;5044714;28;20229;-86
2021/10/27 12:20:39;;;;;;;13.47;2.70;;;9.20;99.90;;;;;;5042803;28;20238;-85
2021/10/27 12:23:21;;;;;;;10.67;2.40;;;9.20;99.90;;;;;;5047001;28;20208;-87
2021/10/27 12:25:54;;;;;;;12.23;2.50;;;9.20;99.90;;;;;;5045963;28;20208;-86
2021/10/27 12:28:32;;;;;;;11.77;2.50;;;9.20;99.90;;;;;;5025293;28;20205;-86
2021/10/27 12:31:18;;;;;;;13.80;3.30;;;9.20;99.90;;;;;;5025274;28;20206;-86
2021/10/27 12:33:51;;;;;;;17.53;3.27;;;9.20;99.90;;;;;;5021382;28;20667;-86
2021/10/27 12:36:28;;;;;;;11.57;2.67;;;9.10;99.90;;;;;;5020867;28;20201;-86
2021/10/27 12:39:10;;;;;;;15.13;2.40;;;9.20;99.90;;;;;;5020853;28;20217;-85
2021/10/27 12:41:44;;;;;;;11.73;2.50;;;9.20;99.90;;;;;;5022778;28;20260;-84
2021/10/27 12:44:25;;;;;;;12.50;2.40;;;9.20;99.90;;;;;;5033697;28;20252;-85
2021/10/27 12:47:14;;;;;;;9.10;2.40;;;9.20;99.90;;;;;;5021515;28;20213;-85
2021/10/27 12:49:47;;;;;;;10.73;2.30;;;9.20;99.90;;;;;;5026949;28;20213;-85
2021/10/27 12:52:42;;;;;;;14.17;2.60;;;9.20;99.90;;;;;;5035245;28;20245;-86
2021/10/27 12:55:20;;;;;;;11.83;2.53;;;9.10;99.90;;;;;;5009965;28;20209;-85
2021/10/27 12:57:59;;;;;;;15.23;2.43;;;9.20;99.90;;;;;;5001298;28;20205;-85
2021/10/27 13:00:42;;;;;;;14.47;3.10;;;9.20;99.90;;;;;;5001299;28;20210;-85
2021/10/27 13:31:32;;;;;;;16.73;3.80;;;9.10;99.90;;;;;;5002986;28;20201;-85
2021/10/27 13:34:04;;;;;;;18.03;3.90;;;9.00;99.90;;;;;;5019934;28;20210;-86
2021/10/27 13:36:35;;;;;;;14.57;2.80;;;9.00;99.90;;;;;;5017861;28;20663;-85
2021/10/27 13:39:07;;;;;;;17.30;3.57;;;9.00;99.90;;;;;;5037624;28;20215;-84
2021/10/27 13:41:40;;;;;;;13.73;2.73;;;9.00;99.90;;;;;;5019289;28;20259;-87
2021/10/27 13:44:15;;;;;;;14.40;2.70;;;9.00;99.90;;;;;;5030201;28;20193;-85
2021/10/27 13:49:50;;;;;;;14.33;2.93;;;9.00;99.90;;;;;;5024897;28;20416;-85
2021/10/27 13:58:38;;;;;;;12.90;2.90;;;8.90;99.90;;;;;;4956882;29;20221;-85
2021/10/27 14:07:08;;;;;;;14.67;3.20;;;9.00;99.90;;;;;;5005809;28;20207;-85
2021/10/27 14:09:43;;;;;;;14.63;2.43;;;9.00;99.90;;;;;;5036901;28;20212;-86
2021/10/27 14:12:23;;;;;;;14.40;3.13;;;9.10;99.90;;;;;;5018039;28;20314;-86
2021/10/27 14:15:19;;;;;;;17.47;3.40;;;9.10;99.90;;;;;;5015764;28;20245;-87
2021/10/27 15:20:56;;;;;;;17.87;2.97;;;9.10;99.90;;;;;;5016387;28;20206;-85
2021/10/27 15:23:37;;;;;;;18.07;3.03;;;9.20;99.90;;;;;;5029799;28;20208;-85
2021/10/27 15:31:54;;;;;;;10.87;2.67;;;9.30;99.90;;;;;;5017495;28;20286;-85
2021/10/27 15:34:47;;;;;;;15.13;2.77;;;9.30;99.90;;;;;;5028677;28;20216;-86
2021/10/27 15:51:35;;;;;;;16.10;3.07;;;9.50;99.90;;;;;;5019392;28;20217;-87
2021/10/27 15:54:07;;;;;;;15.90;3.30;;;9.60;99.90;;;;;;5018631;28;20239;-85
2021/10/27 15:56:40;;;;;;;15.10;3.83;;;9.60;99.90;;;;;;5018105;28;20295;-86
2021/10/27 15:59:12;;;;;;;13.73;2.80;;;9.70;99.90;;;;;;5017535;28;20213;-85
2021/10/27 16:01:44;;;;;;;12.97;2.70;;;9.70;99.90;;;;;;5029989;28;20236;-86
2021/10/27 16:04:16;;;;;;;17.17;3.10;;;9.70;99.90;;;;;;5011445;28;20287;-86
2021/10/27 16:06:50;;;;;;;14.63;2.40;;;9.70;99.90;;;;;;5017726;28;20955;-86
2021/10/27 16:09:26;;;;;;;17.20;6.97;;;9.70;99.90;;;;;;5027446;28;20212;-86
2021/10/27 16:12:07;;;;;;;13.53;3.00;;;9.70;99.90;;;;;;5036990;28;20222;-86
2021/10/27 16:14:38;;;;;;;14.60;3.13;;;9.80;99.90;;;;;;5032509;28;20225;-85
2021/10/27 16:17:24;;;;;;;16.07;2.57;;;9.80;99.90;;;;;;5030911;28;20244;-86
2021/10/27 16:19:59;;;;;;;14.17;4.50;;;9.80;99.90;;;;;;5036824;28;20197;-87
2021/10/27 16:22:31;;;;;;;15.23;3.00;;;9.80;99.90;;;;;;5031506;28;20685;-88
2021/10/27 16:25:08;;;;;;;13.73;3.30;;;9.90;99.90;;;;;;5024674;28;20228;-86
2021/10/27 16:27:44;;;;;;;9.83;2.60;;;9.90;99.90;;;;;;5014471;28;20200;-87
2021/10/27 16:30:20;;;;;;;13.60;2.87;;;9.90;99.90;;;;;;5025806;28;20580;-86
2021/10/27 16:32:53;;;;;;;14.27;3.47;;;10.00;99.90;;;;;;5015353;28;20285;-85
2021/10/27 16:35:26;;;;;;;18.03;3.40;;;10.00;99.90;;;;;;5023160;28;20252;-87
2021/10/27 16:37:57;;;;;;;19.67;3.30;;;10.00;99.90;;;;;;5025620;28;20233;-86
2021/10/27 16:40:32;;;;;;;15.70;2.63;;;10.10;99.90;;;;;;5028907;28;20221;-87
2021/10/27 16:43:07;;;;;;;12.53;3.27;;;10.10;99.90;;;;;;5035995;28;20201;-85
2021/10/27 16:45:39;;;;;;;15.10;2.67;;;10.10;99.90;;;;;;5037402;28;20226;-86
2021/10/27 16:48:11;;;;;;;11.30;2.50;;;10.10;99.90;;;;;;5016905;28;20212;-86
2021/10/27 16:50:44;;;;;;;15.23;3.77;;;10.10;99.90;;;;;;5033692;28;20209;-86
2021/10/27 16:53:25;;;;;;;15.33;3.17;;;10.10;99.90;;;;;;5029626;28;20240;-86
2021/10/27 16:55:58;;;;;;;17.30;3.10;;;10.20;99.90;;;;;;5025542;28;20308;-86
2021/10/27 16:58:35;;;;;;;10.00;3.00;;;10.30;99.90;;;;;;5026197;28;20194;-86
2021/10/27 17:01:11;;;;;;;11.53;2.60;;;10.30;99.90;;;;;;5025916;28;20212;-86
2021/10/27 17:03:46;;;;;;;11.30;2.40;;;10.40;99.90;;;;;;5026368;28;20237;-86
2021/10/27 17:06:22;;;;;;;13.87;3.20;;;10.50;99.90;;;;;;5022989;28;20219;-86
2021/10/27 17:08:53;;;;;;;13.23;3.13;;;10.50;99.90;;;;;;5021815;28;20206;-86
2021/10/27 17:11:27;;;;;;;16.47;8.00;;;10.50;99.90;;;;;;5005380;28;20218;-87
2021/10/27 17:14:05;;;;;;;14.00;2.90;;;10.60;99.90;;;;;;5003352;28;20272;-86
2021/10/27 17:16:41;;;;;;;12.27;2.80;;;10.60;99.90;;;;;;5012737;28;20236;-85
2021/10/27 17:19:12;;;;;;;13.73;2.37;;;10.70;99.90;;;;;;5019572;28;20214;-86
2021/10/27 17:21:44;;;;;;;9.83;2.53;;;10.70;99.90;;;;;;5019466;28;20205;-86
2021/10/27 17:24:17;;;;;;;12.47;2.50;;;10.70;99.90;;;;;;5020083;28;20658;-87
2021/10/27 17:26:48;;;;;;;14.43;2.57;;;10.70;99.90;;;;;;5034661;28;20198;-87
2021/10/27 17:29:22;;;;;;;14.13;3.10;;;10.70;99.90;;;;;;5031707;28;20198;-87
2021/10/27 17:31:55;;;;;;;13.97;2.67;;;10.70;99.90;;;;;;5032669;28;20194;-86
2021/10/27 17:34:27;;;;;;;15.57;3.10;;;10.70;99.90;;;;;;5031730;28;20262;-86
2021/10/27 17:36:59;;;;;;;19.17;3.00;;;10.70;99.90;;;;;;5030904;28;20201;-86
2021/10/27 17:39:30;;;;;;;12.97;3.10;;;10.80;99.90;;;;;;5024800;28;20224;-85
2021/10/27 17:42:03;;;;;;;11.03;2.53;;;10.90;99.90;;;;;;5018168;28;20206;-86
2021/10/27 17:44:36;;;;;;;17.63;3.33;;;10.90;99.90;;;;;;5017025;28;20206;-84
2021/10/27 17:47:11;;;;;;;13.97;2.90;;;11.00;99.90;;;;;;5030660;28;20210;-84
2021/10/27 17:49:50;;;;;;;16.00;3.10;;;11.10;99.90;;;;;;5030210;28;20209;-86
2021/10/27 17:52:29;;;;;;;14.33;2.87;;;11.10;99.90;;;;;;5031983;28;20208;-86
2021/10/27 18:00:37;;;;;;;13.87;4.53;;;11.10;99.90;;;;;;5013056;28;20221;-86
2021/10/27 18:03:09;;;;;;;12.03;2.70;;;11.10;99.90;;;;;;5023600;28;20226;-86
2021/10/27 18:05:40;;;;;;;8.93;2.40;;;11.10;99.90;;;;;;5022737;28;20206;-87
2021/10/27 18:08:15;;;;;;;11.90;2.50;;;11.20;99.90;;;;;;5017055;28;20241;-88
2021/10/27 18:11:03;;;;;;;13.90;3.43;;;11.20;99.90;;;;;;5020722;28;20229;-86