Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:19;;;;;;;48.25;15.95;;;6.20;99.90;;;;;;5045620;28;20053;-69
2022/12/25 00:02:45;;;;;;;59.92;21.67;;;6.10;99.90;;;;;;5047724;28;20044;-69
2022/12/25 00:05:10;;;;;;;63.28;19.20;;;6.20;99.90;;;;;;5050566;28;20125;-81
2022/12/25 00:07:36;;;;;;;67.55;20.73;;;6.20;99.90;;;;;;5048736;28;20052;-68
2022/12/25 00:10:02;;;;;;;50.05;18.73;;;6.20;99.90;;;;;;5048534;28;20045;-68
2022/12/25 00:12:27;;;;;;;57.97;21.15;;;6.20;99.90;;;;;;5048293;28;20504;-68
2022/12/25 00:14:53;;;;;;;73.22;22.42;;;6.20;99.90;;;;;;5042052;28;20041;-68
2022/12/25 00:17:19;;;;;;;65.10;22.17;;;6.10;99.90;;;;;;5051444;28;20117;-70
2022/12/25 00:19:44;;;;;;;61.15;19.73;;;6.10;99.90;;;;;;5031843;28;20056;-69
2022/12/25 00:22:10;;;;;;;61.55;20.85;;;6.10;99.90;;;;;;5047413;28;20041;-68
2022/12/25 00:24:36;;;;;;;60.25;17.35;;;6.20;99.90;;;;;;5049164;28;20143;-68
2022/12/25 00:27:01;;;;;;;65.70;20.40;;;6.20;99.90;;;;;;5049560;28;20051;-69
2022/12/25 00:29:27;;;;;;;58.63;21.40;;;6.10;99.90;;;;;;5061979;28;20394;-67
2022/12/25 00:31:53;;;;;;;65.57;21.50;;;6.10;99.90;;;;;;5052518;28;20051;-70
2022/12/25 00:34:18;;;;;;;60.38;20.05;;;6.20;99.90;;;;;;5050784;28;20056;-78
2022/12/25 00:36:44;;;;;;;53.88;20.23;;;6.10;99.90;;;;;;5051565;28;20406;-68
2022/12/25 00:39:10;;;;;;;52.15;15.93;;;6.20;99.90;;;;;;5052996;28;20464;-67
2022/12/25 00:44:20;;;;;;;61.05;19.60;;;6.20;99.90;;;;;;5049306;28;20412;-70
2022/12/25 00:46:46;;;;;;;54.78;18.02;;;6.50;99.90;;;;;;5047899;28;20049;-68
2022/12/25 00:49:12;;;;;;;44.00;15.10;;;6.20;99.90;;;;;;5051162;28;20060;-67
2022/12/25 00:51:38;;;;;;;58.88;20.38;;;6.20;99.90;;;;;;5048011;28;20052;-67
2022/12/25 00:54:03;;;;;;;58.92;20.45;;;6.30;99.90;;;;;;5048375;28;20117;-68
2022/12/25 00:56:29;;;;;;;62.17;19.63;;;6.20;99.90;;;;;;5038417;28;20060;-67
2022/12/25 00:58:55;;;;;;;59.15;19.25;;;6.30;99.90;;;;;;5051643;28;20045;-67
2022/12/25 01:01:21;;;;;;;49.97;16.45;;;6.30;99.90;;;;;;5050058;28;20478;-68
2022/12/25 01:03:46;;;;;;;49.35;18.45;;;6.30;99.90;;;;;;5049541;28;20079;-67
2022/12/25 01:06:12;;;;;;;70.28;20.83;;;6.30;99.90;;;;;;5053048;28;20139;-67
2022/12/25 01:10:21;;;;;;;46.47;17.33;;;6.30;99.90;;;;;;5046270;28;20330;-71
2022/12/25 01:11:28;;;;;;;55.55;17.33;;;6.20;99.90;;;;;;5052279;28;20407;-67
2022/12/25 01:13:54;;;;;;;54.22;19.42;;;6.30;99.90;;;;;;5052554;28;20052;-67
2022/12/25 01:16:20;;;;;;;70.13;20.92;;;6.30;99.90;;;;;;5056384;28;20090;-77
2022/12/25 01:18:45;;;;;;;69.57;21.58;;;6.30;99.90;;;;;;5051158;28;20084;-68
2022/12/25 01:21:15;;;;;;;48.53;19.60;;;6.30;99.90;;;;;;5051940;28;20520;-68
2022/12/25 01:23:41;;;;;;;62.17;19.48;;;6.40;99.90;;;;;;5051829;28;20033;-67
2022/12/25 01:26:09;;;;;;;66.78;22.38;;;6.30;99.90;;;;;;5051413;28;20085;-67
2022/12/25 01:28:35;;;;;;;68.63;19.88;;;6.30;99.90;;;;;;5052847;28;20040;-70
2022/12/25 01:31:02;;;;;;;66.18;22.67;;;6.40;99.90;;;;;;5052416;28;20244;-70
2022/12/25 01:33:27;;;;;;;60.33;22.02;;;6.40;99.90;;;;;;5050334;28;20109;-67
2022/12/25 01:35:53;;;;;;;75.97;21.98;;;6.40;99.90;;;;;;5052246;28;20099;-67
2022/12/25 01:38:19;;;;;;;81.45;26.00;;;6.40;99.90;;;;;;5051872;28;20489;-67
2022/12/25 01:40:45;;;;;;;75.07;22.77;;;6.40;99.90;;;;;;5053833;28;20046;-68
2022/12/25 01:43:19;;;;;;;75.43;22.00;;;6.40;99.90;;;;;;5050649;28;20059;-67
2022/12/25 01:45:46;;;;;;;66.70;22.73;;;6.50;99.90;;;;;;5050799;28;20541;-68
2022/12/25 01:48:19;;;;;;;80.85;24.10;;;6.40;99.90;;;;;;5050642;28;20052;-68
2022/12/25 01:50:50;;;;;;;79.85;23.95;;;6.40;99.90;;;;;;5043696;28;20045;-67
2022/12/25 01:53:16;;;;;;;82.03;26.50;;;6.40;99.90;;;;;;5046315;28;20045;-68
2022/12/25 01:55:44;;;;;;;75.90;21.90;;;6.40;99.90;;;;;;5051219;28;20102;-68
2022/12/25 01:58:10;;;;;;;81.55;24.63;;;6.50;99.90;;;;;;5070084;28;20041;-68
2022/12/25 02:00:35;;;;;;;80.72;26.27;;;6.50;99.90;;;;;;5043961;28;20510;-68
2022/12/25 02:03:02;;;;;;;81.13;24.13;;;6.20;99.90;;;;;;5028649;28;20087;-67
2022/12/25 02:05:30;;;;;;;84.32;25.35;;;6.50;99.90;;;;;;5052314;28;20049;-77
2022/12/25 02:08:00;;;;;;;79.28;23.25;;;6.50;99.90;;;;;;5051437;28;20071;-67
2022/12/25 02:10:26;;;;;;;80.25;24.05;;;6.50;99.90;;;;;;5050544;28;20563;-68
2022/12/25 02:12:52;;;;;;;68.63;20.88;;;6.50;99.90;;;;;;5040114;28;20053;-67
2022/12/25 02:15:20;;;;;;;50.60;15.60;;;6.60;99.90;;;;;;5036796;28;20041;-68
2022/12/25 02:17:49;;;;;;;81.47;24.23;;;6.50;99.90;;;;;;5055115;28;20052;-68
2022/12/25 02:20:33;;;;;;;82.80;23.88;;;6.60;99.90;;;;;;5051057;28;20071;-68
2022/12/25 02:23:20;;;;;;;61.45;19.63;;;6.60;99.90;;;;;;5050312;28;20128;-67
2022/12/25 02:26:05;;;;;;;84.28;22.48;;;6.70;99.90;;;;;;5049591;28;20048;-68
2022/12/25 02:28:43;;;;;;;76.32;24.30;;;6.70;99.90;;;;;;5060683;28;20053;-78
2022/12/25 02:31:17;;;;;;;68.75;20.38;;;6.70;99.90;;;;;;5048534;28;20178;-68
2022/12/25 02:34:03;;;;;;;72.72;24.08;;;6.70;99.90;;;;;;5042106;28;20053;-67
2022/12/25 02:36:36;;;;;;;78.60;24.10;;;6.80;99.90;;;;;;5038882;28;20128;-68
2022/12/25 02:41:55;;;;;;;57.08;22.20;;;6.70;99.90;;;;;;5048382;28;20080;-67
2022/12/25 03:06:41;;;;;;;71.68;26.85;;;6.80;99.90;;;;;;5051899;28;20115;-67
2022/12/25 03:07:08;;;;;;;62.03;24.15;;;7.00;99.90;;;;;;5048727;28;20440;-70
2022/12/25 03:12:52;;;;;;;65.13;23.35;;;7.00;99.90;;;;;;5040310;28;20092;-68
2022/12/25 03:18:09;;;;;;;70.82;26.08;;;7.10;99.90;;;;;;5047469;28;20127;-67
2022/12/25 03:28:55;;;;;;;50.88;22.90;;;7.20;99.90;;;;;;5045670;28;20132;-69
2022/12/25 03:31:49;;;;;;;48.72;21.77;;;7.10;99.90;;;;;;5051097;28;20586;-69
2022/12/25 03:35:23;;;;;;;49.63;22.35;;;7.10;99.90;;;;;;5042238;28;20118;-69
2022/12/25 04:36:43;;;;;;;64.80;25.35;;;7.40;99.90;;;;;;5047302;28;20061;-70
2022/12/25 04:39:10;;;;;;;76.55;26.08;;;7.40;99.90;;;;;;5048801;28;20128;-69
2022/12/25 04:41:35;;;;;;;71.70;24.85;;;7.40;99.90;;;;;;5042915;28;20506;-68
2022/12/25 04:44:01;;;;;;;72.05;25.27;;;7.40;99.90;;;;;;5044892;28;20041;-68
2022/12/25 04:46:27;;;;;;;81.07;29.15;;;7.50;99.90;;;;;;5051096;28;20076;-68
2022/12/25 04:48:53;;;;;;;65.47;25.08;;;7.50;99.90;;;;;;5036866;28;20395;-68
2022/12/25 04:51:21;;;;;;;73.68;25.75;;;7.50;99.90;;;;;;5046637;28;20078;-68
2022/12/25 04:53:48;;;;;;;57.10;22.85;;;7.50;99.90;;;;;;5052610;28;20131;-69
2022/12/25 04:56:14;;;;;;;78.38;21.48;;;7.40;99.90;;;;;;5052300;28;20045;-71
2022/12/25 04:58:41;;;;;;;53.53;18.77;;;7.50;99.90;;;;;;5058970;28;20052;-69
2022/12/25 05:01:07;;;;;;;67.97;24.02;;;7.60;99.90;;;;;;5068283;28;20186;-68
2022/12/25 05:03:33;;;;;;;75.90;24.77;;;7.60;99.90;;;;;;5052840;28;20436;-69
2022/12/25 05:05:59;;;;;;;59.70;21.35;;;7.60;99.90;;;;;;5051912;28;20116;-69
2022/12/25 05:08:27;;;;;;;73.72;25.23;;;7.60;99.90;;;;;;5085025;28;20067;-71
2022/12/25 05:10:52;;;;;;;75.25;24.88;;;7.60;99.90;;;;;;5053502;28;20707;-79
2022/12/25 05:13:18;;;;;;;62.95;21.35;;;7.70;99.90;;;;;;5052183;28;20045;-69
2022/12/25 05:15:44;;;;;;;76.50;24.13;;;7.70;99.90;;;;;;5052327;28;20505;-68
2022/12/25 05:18:09;;;;;;;72.93;25.27;;;7.70;99.90;;;;;;5051905;28;20052;-70
2022/12/25 05:20:35;;;;;;;60.33;23.75;;;7.70;99.90;;;;;;5051014;28;20120;-69
2022/12/25 05:23:01;;;;;;;54.55;20.02;;;7.70;99.90;;;;;;5053061;28;20048;-69
2022/12/25 05:25:26;;;;;;;49.60;16.77;;;7.70;99.90;;;;;;5084377;28;20048;-69
2022/12/25 05:27:52;;;;;;;70.85;22.77;;;7.70;99.90;;;;;;5083383;28;20049;-69
2022/12/25 05:30:18;;;;;;;49.75;18.17;;;7.80;99.90;;;;;;5050733;28;20045;-69
2022/12/25 05:32:44;;;;;;;59.65;21.67;;;7.80;99.90;;;;;;5050758;28;20333;-69
2022/12/25 05:35:09;;;;;;;70.50;23.08;;;7.80;99.90;;;;;;5051713;28;20045;-69
2022/12/25 05:37:35;;;;;;;63.75;22.98;;;7.80;99.90;;;;;;5073642;28;20477;-68
2022/12/25 05:40:02;;;;;;;61.95;22.77;;;7.80;99.90;;;;;;5050942;28;20056;-70
2022/12/25 05:42:28;;;;;;;64.22;21.35;;;7.40;99.90;;;;;;5051872;28;20035;-69
2022/12/25 05:44:53;;;;;;;59.78;23.38;;;7.80;99.90;;;;;;5034309;28;20160;-69
2022/12/25 05:47:19;;;;;;;59.75;22.75;;;7.80;99.90;;;;;;5050166;28;20155;-68
2022/12/25 05:49:45;;;;;;;46.65;21.15;;;7.80;99.90;;;;;;5051147;28;20051;-69
2022/12/25 05:52:10;;;;;;;63.00;24.02;;;7.80;99.90;;;;;;5051513;28;20128;-68
2022/12/25 05:54:36;;;;;;;68.35;24.60;;;7.80;99.90;;;;;;5083916;28;20425;-69
2022/12/25 05:57:02;;;;;;;75.15;24.08;;;7.80;99.90;;;;;;5051043;28;20049;-69
2022/12/25 05:59:29;;;;;;;68.10;22.67;;;7.80;99.90;;;;;;5051408;28;20044;-68
2022/12/25 06:01:55;;;;;;;66.03;22.92;;;7.90;99.90;;;;;;5064229;28;20072;-69
2022/12/25 06:04:20;;;;;;;52.10;18.23;;;7.90;99.90;;;;;;5050043;28;20079;-68
2022/12/25 06:06:46;;;;;;;66.10;22.38;;;7.90;99.90;;;;;;5050327;28;20053;-69
2022/12/25 06:09:12;;;;;;;75.65;25.25;;;7.90;99.90;;;;;;5050728;28;20053;-68
2022/12/25 06:11:39;;;;;;;68.85;25.33;;;7.80;99.90;;;;;;5050747;28;20040;-69
2022/12/25 06:14:05;;;;;;;64.43;24.77;;;7.80;99.90;;;;;;5059979;28;20078;-69
2022/12/25 06:16:30;;;;;;;57.63;22.02;;;7.80;99.90;;;;;;5050203;28;20072;-68
2022/12/25 06:18:56;;;;;;;73.45;25.27;;;7.80;99.90;;;;;;5051051;28;20434;-76
2022/12/25 06:21:22;;;;;;;68.28;24.80;;;7.80;99.90;;;;;;5049770;28;20445;-68
2022/12/25 06:23:48;;;;;;;81.30;27.25;;;7.80;99.90;;;;;;5042344;28;20048;-69
2022/12/25 06:26:17;;;;;;;66.82;23.65;;;7.80;99.90;;;;;;5050252;28;20061;-69
2022/12/25 06:28:43;;;;;;;73.45;26.95;;;7.90;99.90;;;;;;5050418;28;20513;-69
2022/12/25 06:31:19;;;;;;;81.47;27.48;;;7.90;99.90;;;;;;5049375;28;20075;-69
2022/12/25 06:33:45;;;;;;;82.00;27.95;;;7.90;99.90;;;;;;5066716;28;20080;-69
2022/12/25 06:36:17;;;;;;;83.90;29.45;;;7.90;99.90;;;;;;5050148;28;20096;-69
2022/12/25 06:38:43;;;;;;;66.47;22.98;;;7.80;99.90;;;;;;5050871;28;20045;-68
2022/12/25 06:41:11;;;;;;;79.97;28.80;;;7.80;99.90;;;;;;5061911;28;20049;-69
2022/12/25 06:43:37;;;;;;;88.60;27.55;;;7.90;99.90;;;;;;5038476;28;20048;-68
2022/12/25 06:46:08;;;;;;;74.53;26.58;;;7.90;99.90;;;;;;5043126;28;20049;-68
2022/12/25 06:48:34;;;;;;;75.75;28.67;;;7.90;99.90;;;;;;5022604;28;20056;-68
2022/12/25 06:51:01;;;;;;;67.40;26.77;;;8.00;99.90;;;;;;5045817;28;20044;-68
2022/12/25 06:53:28;;;;;;;79.05;26.30;;;8.00;99.90;;;;;;5037693;28;20144;-68
2022/12/25 06:56:00;;;;;;;61.17;24.83;;;8.00;99.90;;;;;;5044258;28;20040;-68
2022/12/25 06:58:27;;;;;;;65.47;23.20;;;8.00;99.90;;;;;;5050080;28;20045;-68
2022/12/25 07:00:53;;;;;;;79.68;27.55;;;8.00;99.90;;;;;;5045679;28;20518;-69
2022/12/25 07:03:20;;;;;;;60.03;23.65;;;8.00;99.90;;;;;;5049847;28;20045;-69
2022/12/25 07:05:46;;;;;;;76.68;27.23;;;8.00;99.90;;;;;;5063457;28;20120;-68
2022/12/25 07:08:12;;;;;;;75.88;27.00;;;8.00;99.90;;;;;;5046296;28;20098;-68
2022/12/25 07:10:38;;;;;;;79.03;28.17;;;8.00;99.90;;;;;;5045105;28;20465;-68
2022/12/25 07:13:04;;;;;;;69.70;26.55;;;7.90;99.90;;;;;;5046783;28;20116;-68
2022/12/25 07:15:29;;;;;;;79.20;27.63;;;8.00;99.90;;;;;;5052981;28;20217;-70
2022/12/25 07:17:55;;;;;;;76.38;28.73;;;8.00;99.90;;;;;;5043867;28;20045;-68
2022/12/25 07:20:21;;;;;;;71.47;25.85;;;8.00;99.90;;;;;;5042069;28;20057;-69
2022/12/25 07:22:46;;;;;;;74.05;27.58;;;8.00;99.90;;;;;;5042996;28;20112;-68
2022/12/25 07:25:12;;;;;;;69.68;27.52;;;8.00;99.90;;;;;;5046174;28;20049;-77
2022/12/25 07:27:38;;;;;;;71.88;28.33;;;8.10;99.90;;;;;;5050467;28;20083;-69
2022/12/25 07:30:04;;;;;;;62.95;24.77;;;8.00;99.90;;;;;;5041178;28;20059;-69
2022/12/25 07:32:30;;;;;;;70.85;27.48;;;8.10;99.90;;;;;;5011445;28;20134;-72
2022/12/25 07:34:56;;;;;;;83.13;27.85;;;8.20;99.90;;;;;;5041660;28;20052;-71
2022/12/25 07:37:22;;;;;;;59.65;24.33;;;8.10;99.90;;;;;;5044274;28;20056;-70
2022/12/25 07:39:47;;;;;;;57.70;25.23;;;8.20;99.90;;;;;;5039415;28;20046;-68
2022/12/25 07:42:13;;;;;;;68.07;24.10;;;8.20;99.90;;;;;;5015892;28;20049;-77
2022/12/25 07:44:39;;;;;;;67.47;27.35;;;8.10;99.90;;;;;;5048395;28;20190;-68
2022/12/25 07:47:04;;;;;;;74.80;27.67;;;8.20;99.90;;;;;;5052494;28;20124;-68
2022/12/25 07:49:30;;;;;;;54.13;22.58;;;8.20;99.90;;;;;;5050696;28;20423;-70
2022/12/25 07:51:56;;;;;;;59.08;25.90;;;8.20;99.90;;;;;;5050109;28;20040;-74
2022/12/25 07:54:22;;;;;;;53.42;22.73;;;8.20;99.90;;;;;;5046284;28;20049;-69
2022/12/25 07:56:51;;;;;;;63.03;25.80;;;8.20;99.90;;;;;;5051308;28;20658;-70
2022/12/25 07:59:18;;;;;;;53.80;22.70;;;8.30;99.90;;;;;;5045702;28;20384;-69
2022/12/25 08:01:44;;;;;;;63.72;26.77;;;8.30;99.90;;;;;;5049363;28;20509;-69
2022/12/25 08:04:10;;;;;;;61.13;24.80;;;8.30;99.90;;;;;;5050417;28;20133;-69
2022/12/25 08:06:36;;;;;;;50.97;23.30;;;8.20;99.90;;;;;;5049353;28;20084;-70
2022/12/25 08:09:08;;;;;;;52.05;21.90;;;8.30;99.90;;;;;;5049366;28;20068;-68
2022/12/25 08:11:34;;;;;;;56.80;20.10;;;8.30;99.90;;;;;;5046871;28;20120;-69
2022/12/25 08:14:00;;;;;;;52.08;23.23;;;8.30;99.90;;;;;;5049549;28;20112;-69
2022/12/25 08:16:25;;;;;;;55.50;24.20;;;8.40;99.90;;;;;;5042921;28;20154;-75
2022/12/25 08:18:52;;;;;;;45.42;21.77;;;8.30;99.90;;;;;;5035109;28;20495;-69
2022/12/25 08:21:18;;;;;;;44.58;21.52;;;8.40;99.90;;;;;;5052191;28;20406;-74
2022/12/25 08:23:45;;;;;;;43.25;20.05;;;8.20;99.90;;;;;;5057382;28;20056;-67
2022/12/25 08:26:15;;;;;;;45.65;22.20;;;8.30;99.90;;;;;;5045653;28;20131;-68
2022/12/25 08:28:41;;;;;;;52.28;20.63;;;8.40;99.90;;;;;;5063223;28;20041;-69
2022/12/25 08:31:14;;;;;;;42.30;21.48;;;8.40;99.90;;;;;;5052063;28;20076;-70
2022/12/25 08:33:41;;;;;;;36.90;17.90;;;8.40;99.90;;;;;;5038459;28;20045;-70
2022/12/25 08:36:09;;;;;;;45.42;20.80;;;8.40;99.90;;;;;;5047379;28;20542;-68
2022/12/25 08:38:35;;;;;;;40.08;19.95;;;8.40;99.90;;;;;;5046758;28;20068;-66
2022/12/25 08:41:01;;;;;;;40.58;17.98;;;8.40;99.90;;;;;;5050806;28;20045;-68
2022/12/25 08:43:26;;;;;;;39.90;20.42;;;8.50;99.90;;;;;;5044481;28;20055;-70
2022/12/25 08:45:52;;;;;;;41.75;19.88;;;8.50;99.90;;;;;;5039466;28;20040;-70
2022/12/25 08:48:18;;;;;;;38.70;20.70;;;8.50;99.90;;;;;;5052333;28;20084;-70
2022/12/25 08:50:49;;;;;;;38.28;20.02;;;8.50;99.90;;;;;;5041262;28;20049;-71
2022/12/25 08:53:16;;;;;;;38.78;16.88;;;8.50;99.90;;;;;;5050448;28;20044;-70
2022/12/25 08:55:42;;;;;;;32.28;19.33;;;8.40;99.90;;;;;;5050888;28;20083;-71
2022/12/25 08:58:07;;;;;;;32.17;18.67;;;8.50;99.90;;;;;;5050339;28;20064;-70
2022/12/25 09:00:33;;;;;;;34.63;17.88;;;8.50;99.90;;;;;;5052147;28;20051;-70
2022/12/25 09:02:59;;;;;;;39.58;19.10;;;8.50;99.90;;;;;;5051134;28;20079;-70
2022/12/25 09:05:25;;;;;;;40.92;18.73;;;8.50;99.90;;;;;;5051598;28;20044;-72
2022/12/25 09:07:50;;;;;;;35.85;18.42;;;8.50;99.90;;;;;;5051113;28;20514;-73
2022/12/25 09:10:16;;;;;;;28.83;15.68;;;8.50;99.90;;;;;;5051854;28;20052;-70
2022/12/25 09:12:42;;;;;;;38.20;17.50;;;8.40;99.90;;;;;;5047573;28;20179;-69
2022/12/25 09:15:08;;;;;;;32.78;15.77;;;8.50;99.90;;;;;;5044141;28;20056;-69
2022/12/25 09:17:34;;;;;;;28.98;15.80;;;8.60;99.90;;;;;;5039637;28;20463;-70
2022/12/25 09:19:59;;;;;;;29.38;16.08;;;8.60;99.90;;;;;;5050935;28;20076;-71
2022/12/25 09:22:25;;;;;;;23.15;12.90;;;8.50;99.90;;;;;;5045950;28;20084;-78
2022/12/25 09:24:51;;;;;;;30.70;14.80;;;8.50;99.90;;;;;;5045073;28;20056;-71
2022/12/25 09:27:17;;;;;;;25.50;13.93;;;8.50;99.90;;;;;;5053387;28;20052;-71
2022/12/25 09:29:42;;;;;;;28.83;14.00;;;8.60;99.90;;;;;;5050693;28;20068;-72
2022/12/25 09:32:08;;;;;;;30.55;14.45;;;8.50;99.90;;;;;;5050153;28;20181;-70
2022/12/25 09:34:34;;;;;;;21.00;8.70;;;8.50;99.90;;;;;;5060284;28;20037;-70
2022/12/25 09:37:00;;;;;;;28.33;14.30;;;8.60;99.90;;;;;;5065580;28;20115;-70
2022/12/25 09:39:26;;;;;;;24.42;13.73;;;8.60;99.90;;;;;;5048384;28;20053;-84
2022/12/25 09:41:52;;;;;;;20.92;12.57;;;8.60;99.90;;;;;;5049456;28;20041;-71
2022/12/25 09:44:32;;;;;;;23.23;13.55;;;8.50;99.90;;;;;;5052255;28;20053;-71
2022/12/25 09:47:25;;;;;;;18.38;11.40;;;8.50;99.90;;;;;;5041636;28;20044;-71
2022/12/25 09:49:53;;;;;;;20.58;11.60;;;8.60;99.90;;;;;;5039059;28;20068;-76
2022/12/25 09:52:24;;;;;;;23.05;11.50;;;8.60;99.90;;;;;;5050081;28;20449;-71
2022/12/25 09:55:02;;;;;;;18.77;10.88;;;8.60;99.90;;;;;;5031426;28;20064;-70
2022/12/25 09:57:28;;;;;;;21.33;11.07;;;8.60;99.90;;;;;;5050312;28;20041;-79
2022/12/25 09:59:54;;;;;;;21.50;11.77;;;8.70;99.90;;;;;;5040819;28;20083;-69
2022/12/25 10:02:35;;;;;;;18.52;9.60;;;8.70;99.90;;;;;;5036601;28;20121;-67
2022/12/25 10:05:39;;;;;;;19.75;11.02;;;8.60;99.90;;;;;;5042373;28;20053;-68
2022/12/25 10:08:20;;;;;;;18.60;10.00;;;8.70;99.90;;;;;;5036081;28;20088;-70
2022/12/25 10:10:53;;;;;;;16.77;8.82;;;8.60;99.90;;;;;;5044480;28;20183;-68
2022/12/25 10:13:45;;;;;;;16.95;9.77;;;8.70;99.90;;;;;;5044863;28;20043;-69
2022/12/25 10:16:29;;;;;;;21.80;10.38;;;8.70;99.90;;;;;;5047734;28;20059;-71
2022/12/25 10:19:04;;;;;;;17.40;10.87;;;8.70;99.90;;;;;;5049676;28;20113;-68
2022/12/25 10:21:30;;;;;;;23.13;11.27;;;8.70;99.90;;;;;;5046555;28;20037;-71
2022/12/25 10:24:15;;;;;;;17.33;7.35;;;8.70;99.90;;;;;;5046491;28;20068;-69
2022/12/25 10:26:41;;;;;;;;;;;8.70;99.90;;;;;;5060916;28;20052;-71
2022/12/25 10:29:21;;;;;;;21.45;10.57;;;8.60;99.90;;;;;;5046251;28;19925;-69
2022/12/25 10:31:48;;;;;;;16.35;8.05;;;8.60;99.90;;;;;;5045448;28;20605;-68
2022/12/25 10:34:15;;;;;;;15.20;8.68;;;8.70;99.90;;;;;;5075065;28;20041;-69
2022/12/25 10:36:44;;;;;;;19.48;9.27;;;8.60;99.90;;;;;;5043919;28;20049;-74
2022/12/25 10:39:22;;;;;;;15.75;9.07;;;8.70;99.90;;;;;;5045016;28;20064;-72
2022/12/25 10:42:15;;;;;;;18.98;9.35;;;8.70;99.90;;;;;;5038564;28;20050;-68
2022/12/25 10:45:00;;;;;;;14.13;8.50;;;8.70;99.90;;;;;;5044774;28;20067;-69
2022/12/25 10:47:29;;;;;;;11.73;7.85;;;8.70;99.90;;;;;;5037111;28;20049;-69
2022/12/25 10:49:56;;;;;;;17.88;9.13;;;8.70;99.90;;;;;;5044651;28;20170;-69
2022/12/25 10:52:24;;;;;;;15.55;8.88;;;8.70;99.90;;;;;;5047911;28;20053;-69
2022/12/25 10:54:50;;;;;;;15.88;9.52;;;8.70;99.90;;;;;;5044905;28;20129;-71
2022/12/25 10:57:19;;;;;;;15.30;7.82;;;8.80;99.90;;;;;;5045360;28;20114;-71
2022/12/25 10:59:48;;;;;;;13.70;7.32;;;8.70;99.90;;;;;;5031968;28;20052;-70
2022/12/25 11:02:33;;;;;;;17.67;9.00;;;8.80;99.90;;;;;;5047049;28;20045;-68
2022/12/25 11:05:25;;;;;;;18.60;8.70;;;8.80;99.90;;;;;;5043420;28;20112;-69
2022/12/25 11:07:54;;;;;;;16.42;8.55;;;8.70;99.90;;;;;;5040442;28;20072;-69
2022/12/25 11:10:20;;;;;;;17.55;8.85;;;8.80;99.90;;;;;;5051684;28;20098;-69
2022/12/25 11:12:46;;;;;;;14.50;8.80;;;8.70;99.90;;;;;;5050874;28;20041;-69
2022/12/25 11:15:35;;;;;;;11.80;7.03;;;8.70;99.90;;;;;;5049034;28;20056;-68
2022/12/25 11:18:21;;;;;;;12.90;6.40;;;8.80;99.90;;;;;;5033273;28;20061;-70
2022/12/25 11:20:53;;;;;;;15.93;7.78;;;8.80;99.90;;;;;;5046342;28;20548;-70
2022/12/25 11:23:20;;;;;;;14.07;6.53;;;8.90;99.90;;;;;;5048478;28;20045;-72
2022/12/25 11:26:03;;;;;;;17.52;7.70;;;8.90;99.90;;;;;;5048335;28;20048;-70
2022/12/25 11:28:32;;;;;;;13.90;7.88;;;9.00;99.90;;;;;;5039661;28;20413;-70
2022/12/25 11:31:19;;;;;;;13.23;7.63;;;9.00;99.90;;;;;;5046359;28;20055;-77
2022/12/25 11:33:58;;;;;;;13.10;7.45;;;9.00;99.90;;;;;;5043145;28;20454;-71
2022/12/25 11:36:50;;;;;;;15.25;7.70;;;9.00;99.90;;;;;;5042077;28;20461;-72
2022/12/25 11:39:21;;;;;;;11.20;6.60;;;9.00;99.90;;;;;;5038108;28;20102;-69
2022/12/25 11:41:50;;;;;;;14.38;7.45;;;9.00;99.90;;;;;;5044949;28;20049;-69
2022/12/25 11:45:01;;;;;;;10.98;6.53;;;9.00;99.90;;;;;;5048644;28;20378;-70
2022/12/25 11:47:39;;;;;;;10.90;6.57;;;9.10;99.90;;;;;;5046266;28;20048;-71
2022/12/25 11:50:14;;;;;;;11.65;7.65;;;9.10;99.90;;;;;;5054602;28;20103;-69
2022/12/25 11:52:44;;;;;;;12.75;6.75;;;9.10;99.90;;;;;;5044655;28;20045;-69
2022/12/25 11:55:40;;;;;;;12.90;8.60;;;9.10;99.90;;;;;;5046957;28;20060;-70
2022/12/25 11:58:25;;;;;;;10.93;6.45;;;9.10;99.90;;;;;;5043081;28;20047;-69
2022/12/25 12:00:54;;;;;;;15.27;7.20;;;9.10;99.90;;;;;;5070257;28;20055;-70
2022/12/25 12:03:49;;;;;;;13.93;7.88;;;9.10;99.90;;;;;;5071464;28;20047;-71
2022/12/25 12:06:29;;;;;;;13.38;6.75;;;9.00;99.90;;;;;;5036655;28;20152;-69
2022/12/25 12:09:35;;;;;;;11.32;7.05;;;9.20;99.90;;;;;;5044395;28;20371;-71
2022/12/25 12:12:17;;;;;;;11.63;5.30;;;9.10;99.90;;;;;;5041292;28;20115;-68
2022/12/25 12:14:52;;;;;;;9.20;5.20;;;9.10;99.90;;;;;;5038252;28;20037;-69
2022/12/25 12:17:18;;;;;;;15.98;7.60;;;9.10;99.90;;;;;;5045477;28;20072;-70
2022/12/25 12:19:44;;;;;;;21.60;11.35;;;9.10;99.90;;;;;;5046691;28;20857;-70
2022/12/25 12:22:22;;;;;;;15.73;7.78;;;9.00;99.90;;;;;;5042563;28;20056;-69
2022/12/25 12:24:54;;;;;;;16.33;7.10;;;9.00;99.90;;;;;;5039382;28;20048;-76
2022/12/25 12:27:37;;;;;;;15.07;6.78;;;9.00;99.90;;;;;;5048618;28;20060;-69
2022/12/25 12:30:05;;;;;;;13.23;6.47;;;9.10;99.90;;;;;;5046096;28;20071;-70
2022/12/25 12:32:42;;;;;;;14.48;6.57;;;9.10;99.90;;;;;;5042617;28;20095;-69
2022/12/25 12:35:24;;;;;;;10.50;6.28;;;9.10;99.90;;;;;;5067168;28;20092;-73
2022/12/25 12:37:56;;;;;;;14.85;6.55;;;9.10;99.90;;;;;;5047978;28;20063;-80
2022/12/25 12:40:32;;;;;;;11.63;6.22;;;9.20;99.90;;;;;;5041945;28;20049;-70
2022/12/25 12:42:58;;;;;;;14.52;7.13;;;9.10;99.90;;;;;;5047973;28;20094;-69
2022/12/25 12:45:35;;;;;;;13.18;6.47;;;9.10;99.90;;;;;;5050703;28;20185;-69
2022/12/25 12:48:13;;;;;;;12.68;6.78;;;9.10;99.90;;;;;;5045973;28;20117;-69
2022/12/25 12:50:40;;;;;;;12.43;6.20;;;9.20;99.90;;;;;;5043347;28;20095;-69
2022/12/25 12:53:32;;;;;;;12.68;6.00;;;9.10;99.90;;;;;;5048313;28;20076;-69
2022/12/25 12:56:16;;;;;;;12.73;5.75;;;9.20;99.90;;;;;;5042578;28;20131;-69
2022/12/25 12:58:51;;;;;;;15.03;6.50;;;9.20;99.90;;;;;;5044194;28;20048;-80
2022/12/25 13:01:25;;;;;;;10.73;5.90;;;9.20;99.90;;;;;;5046224;28;20064;-71
2022/12/25 13:04:30;;;;;;;13.93;7.00;;;9.30;99.90;;;;;;5031933;28;20057;-80
2022/12/25 13:07:01;;;;;;;10.65;6.07;;;9.20;99.90;;;;;;5052619;28;20055;-69
2022/12/25 13:09:39;;;;;;;12.25;6.65;;;9.20;99.90;;;;;;5050973;28;20053;-71
2022/12/25 13:12:07;;;;;;;11.20;6.70;;;9.20;99.90;;;;;;5039223;28;20041;-71
2022/12/25 13:14:34;;;;;;;12.90;6.35;;;9.20;99.90;;;;;;5046510;28;20130;-71
2022/12/25 13:17:00;;;;;;;12.52;6.82;;;9.20;99.90;;;;;;5044982;28;20050;-69
2022/12/25 13:19:28;;;;;;;13.75;7.35;;;9.20;99.90;;;;;;5043195;28;20068;-70
2022/12/25 13:21:59;;;;;;;19.02;8.85;;;9.20;99.90;;;;;;5079284;28;20509;-77
2022/12/25 13:24:35;;;;;;;16.00;9.80;;;9.20;99.90;;;;;;5048445;28;20060;-69
2022/12/25 13:27:22;;;;;;;18.33;10.77;;;9.20;99.90;;;;;;5050520;28;20102;-69
2022/12/25 13:29:48;;;;;;;17.90;10.35;;;9.20;99.90;;;;;;5048929;28;20397;-70
2022/12/25 13:32:22;;;;;;;14.77;8.32;;;9.20;99.90;;;;;;5041648;28;20172;-70
2022/12/25 13:34:50;;;;;;;14.50;8.10;;;9.20;99.90;;;;;;5048949;28;20123;-69
2022/12/25 13:37:19;;;;;;;12.38;8.20;;;9.20;99.90;;;;;;5049787;28;20065;-70
2022/12/25 13:39:55;;;;;;;11.38;7.50;;;9.20;99.90;;;;;;5050972;28;20048;-72
2022/12/25 13:42:26;;;;;;;12.80;7.93;;;9.20;99.90;;;;;;5059834;28;20055;-70
2022/12/25 13:44:57;;;;;;;14.32;7.70;;;9.20;99.90;;;;;;5049779;28;20063;-69
2022/12/25 13:47:31;;;;;;;12.13;7.20;;;9.30;99.90;;;;;;5051496;28;20481;-69
2022/12/25 13:50:00;;;;;;;13.85;7.68;;;9.20;99.90;;;;;;5050940;28;20041;-70
2022/12/25 13:52:30;;;;;;;12.68;6.93;;;9.20;99.90;;;;;;5050973;28;20426;-70
2022/12/25 13:54:59;;;;;;;10.82;7.30;;;9.20;99.90;;;;;;5047727;28;20116;-69
2022/12/25 13:57:37;;;;;;;12.23;7.72;;;9.20;99.90;;;;;;5044688;28;20044;-69
2022/12/25 14:00:05;;;;;;;14.15;7.65;;;9.30;99.90;;;;;;5044209;28;20123;-68
2022/12/25 14:02:35;;;;;;;18.08;9.10;;;9.30;99.90;;;;;;5047057;28;20049;-71
2022/12/25 14:05:02;;;;;;;15.30;9.38;;;9.20;99.90;;;;;;5049324;28;20207;-79
2022/12/25 14:07:28;;;;;;;15.32;8.82;;;9.20;99.90;;;;;;5047483;28;20041;-72
2022/12/25 14:09:58;;;;;;;17.02;11.70;;;9.20;99.90;;;;;;5047682;28;20049;-68
2022/12/25 14:12:26;;;;;;;18.58;11.30;;;9.20;99.90;;;;;;5046094;28;20041;-68
2022/12/25 14:14:53;;;;;;;20.77;12.35;;;9.30;99.90;;;;;;5036382;28;20045;-69
2022/12/25 14:17:21;;;;;;;17.38;11.45;;;9.20;99.90;;;;;;5078805;28;20712;-69
2022/12/25 14:19:55;;;;;;;16.67;9.63;;;9.20;99.90;;;;;;5036208;28;20099;-69
2022/12/25 14:22:22;;;;;;;14.77;9.25;;;9.30;99.90;;;;;;5050451;28;20045;-68
2022/12/25 14:24:48;;;;;;;17.90;10.63;;;9.20;99.90;;;;;;5040078;28;20044;-69
2022/12/25 14:27:19;;;;;;;20.08;11.40;;;9.20;99.90;;;;;;5035806;28;20099;-69
2022/12/25 14:29:47;;;;;;;17.13;10.90;;;9.20;99.90;;;;;;5034986;28;20545;-70
2022/12/25 14:32:16;;;;;;;18.48;11.80;;;9.30;99.90;;;;;;5046041;28;20132;-70
2022/12/25 14:34:44;;;;;;;20.00;12.55;;;9.30;99.90;;;;;;5048007;28;20118;-68