Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:43;;;;;;;11.15;9.13;;;;;;;20.65;70.84;101058.75;5059839;28;20541;-67
2022/08/19 00:04:13;;;;;;;14.73;9.90;;;;;;;20.47;71.17;101043.66;5054534;28;20052;-68
2022/08/19 00:06:43;;;;;;;11.95;9.20;;;;;;;20.78;70.23;101043.41;5065654;28;20049;-69
2022/08/19 00:09:12;;;;;;;12.38;8.98;;;;;;;20.35;71.53;101046.59;5054523;28;20124;-68
2022/08/19 00:11:40;;;;;;;16.15;10.00;;;;;;;20.59;70.99;101047.03;5054868;28;20053;-68
2022/08/19 00:14:10;;;;;;;13.30;8.85;;;;;;;20.81;69.76;101046.25;5058368;28;20519;-68
2022/08/19 00:16:38;;;;;;;12.73;9.70;;;;;;;20.74;70.16;101046.13;5062286;28;20068;-68
2022/08/19 00:19:05;;;;;;;12.48;9.82;;;;;;;20.71;70.34;101051.66;5063102;28;20045;-68
2022/08/19 00:21:36;;;;;;;13.95;9.30;;;;;;;20.71;70.26;101054.47;5054194;28;20052;-67
2022/08/19 00:24:04;;;;;;;14.07;9.30;;;;;;;20.67;70.70;101056.38;5054475;28;20423;-69
2022/08/19 00:26:31;;;;;;;14.73;10.02;;;;;;;20.89;69.72;101055.56;5052642;28;20053;-69
2022/08/19 00:29:00;;;;;;;12.50;9.20;;;;;;;20.49;70.71;101056.06;5075904;28;20052;-67
2022/08/19 00:31:27;;;;;;;12.20;8.95;;;;;;;20.66;70.21;101060.38;5053005;28;20051;-68
2022/08/19 00:33:55;;;;;;;13.93;10.02;;;;;;;20.31;71.27;101054.13;5054328;28;20472;-67
2022/08/19 00:36:22;;;;;;;12.85;9.32;;;;;;;20.29;71.49;101051.69;5053921;28;20064;-68
2022/08/19 00:38:51;;;;;;;13.20;9.48;;;;;;;20.14;72.03;101053.38;5054155;28;20067;-68
2022/08/19 00:41:21;;;;;;;12.40;9.32;;;;;;;20.04;72.44;101053.97;5051283;28;20056;-68
2022/08/19 00:44:02;;;;;;;14.85;9.27;;;;;;;20.31;71.82;101051.31;5076331;28;20053;-69
2022/08/19 00:46:32;;;;;;;14.80;9.38;;;;;;;20.37;71.61;101059.03;5052712;28;20056;-68
2022/08/19 00:49:00;;;;;;;13.27;9.52;;;;;;;20.28;71.20;101058.47;5053821;28;20053;-70
2022/08/19 00:51:28;;;;;;;11.35;8.90;;;;;;;20.31;71.66;101054.13;5054002;28;20519;-67
2022/08/19 00:53:57;;;;;;;12.18;8.55;;;;;;;20.46;71.29;101065.22;5052249;28;20052;-67
2022/08/19 00:56:26;;;;;;;13.00;8.52;;;;;;;20.60;69.82;101056.25;5052378;28;20052;-67
2022/08/19 00:58:56;;;;;;;11.95;9.18;;;;;;;20.64;69.15;101059.94;5069872;28;20468;-67
2022/08/19 01:01:24;;;;;;;;;;;;;;;20.61;69.23;101057.88;5063827;28;20053;-67
2022/08/19 01:03:51;;;;;;;16.88;9.00;;;;;;;20.45;69.51;101048.81;5054228;28;19928;-67
2022/08/19 01:06:25;;;;;;;11.35;8.80;;;;;;;20.05;71.19;101055.59;5051991;28;20060;-67
2022/08/19 01:08:54;;;;;;;15.43;9.18;;;;;;;20.25;70.61;101048.00;5068004;28;20496;-67
2022/08/19 01:11:22;;;;;;;11.35;8.70;;;;;;;20.32;70.34;101050.13;5070938;28;20045;-67
2022/08/19 01:13:50;;;;;;;11.95;8.63;;;;;;;20.28;70.52;101049.25;5069353;28;20044;-67
2022/08/19 01:16:19;;;;;;;13.48;8.68;;;;;;;20.51;69.86;101050.09;5051902;28;20045;-67
2022/08/19 01:18:47;;;;;;;14.82;9.10;;;;;;;20.18;70.44;101045.09;5055885;28;20409;-67
2022/08/19 01:21:31;;;;;;;11.88;8.73;;;;;;;20.57;69.21;101051.41;5053803;28;20060;-68
2022/08/19 01:23:59;;;;;;;14.15;9.35;;;;;;;20.21;70.30;101047.13;5052504;28;20124;-67
2022/08/19 01:26:27;;;;;;;12.90;8.75;;;;;;;19.97;71.50;101056.63;5053435;28;20710;-67
2022/08/19 01:28:57;;;;;;;16.40;9.07;;;;;;;20.31;71.10;101049.31;5052159;28;20057;-67
2022/08/19 01:31:32;;;;;;;14.77;8.30;;;;;;;20.40;70.44;101046.31;5052383;28;20496;-67
2022/08/19 01:34:01;;;;;;;13.23;8.75;;;;;;;20.30;70.62;101055.28;5066983;28;20528;-67
2022/08/19 01:36:41;;;;;;;12.88;8.40;;;;;;;20.52;69.94;101051.72;5063152;28;20049;-67
2022/08/19 01:39:12;;;;;;;13.77;8.00;;;;;;;20.55;69.55;101062.16;5051983;28;20068;-67
2022/08/19 01:41:39;;;;;;;12.32;7.38;;;;;;;20.71;69.16;101057.28;5053646;28;20553;-67
2022/08/19 01:44:08;;;;;;;13.70;8.50;;;;;;;20.52;69.07;101060.13;5069262;28;20057;-66
2022/08/19 01:46:47;;;;;;;11.90;7.78;;;;;;;20.45;70.19;101063.56;5050546;28;20045;-66
2022/08/19 01:49:16;;;;;;;13.63;8.48;;;;;;;20.36;69.90;101053.81;5062561;28;20397;-67
2022/08/19 01:51:44;;;;;;;14.20;8.95;;;;;;;20.06;70.63;101067.59;5053246;28;20064;-67
2022/08/19 01:54:13;;;;;;;12.18;8.77;;;;;;;19.97;71.57;101070.59;5053306;28;20432;-67
2022/08/19 01:57:03;;;;;;;14.55;8.98;;;;;;;19.81;72.53;101067.06;5052816;28;20044;-67
2022/08/19 01:59:31;;;;;;;13.32;8.52;;;;;;;20.12;71.75;101063.28;5053287;28;20061;-67
2022/08/19 02:01:58;;;;;;;12.60;8.15;;;;;;;20.12;71.29;101068.91;5056098;28;20049;-67
2022/08/19 02:04:26;;;;;;;12.07;8.68;;;;;;;20.02;71.21;101069.50;5070505;28;20611;-67
2022/08/19 02:06:54;;;;;;;10.82;8.18;;;;;;;20.03;71.16;101062.75;5056133;28;20041;-66
2022/08/19 02:09:21;;;;;;;9.38;7.82;;;;;;;20.15;71.01;101062.59;5071750;28;20582;-66
2022/08/19 02:11:48;;;;;;;16.02;9.20;;;;;;;20.05;71.02;101065.94;5068053;28;20049;-67
2022/08/19 02:14:16;;;;;;;15.73;8.65;;;;;;;19.73;72.71;101068.09;5075173;28;20044;-67
2022/08/19 02:16:43;;;;;;;13.23;8.80;;;;;;;19.88;72.57;101069.19;5076866;28;20055;-68
2022/08/19 02:19:10;;;;;;;13.25;9.15;;;;;;;19.45;74.24;101072.22;5059417;28;20055;-68
2022/08/19 02:21:37;;;;;;;13.07;9.32;;;;;;;19.26;75.50;101063.78;5056398;28;20401;-68
2022/08/19 02:24:05;;;;;;;14.77;9.35;;;;;;;19.16;76.65;101067.13;5040918;28;20538;-67
2022/08/19 02:26:33;;;;;;;13.73;8.63;;;;;;;19.49;75.89;101065.53;5067150;28;20053;-67
2022/08/19 02:29:01;;;;;;;14.38;9.57;;;;;;;19.81;73.45;101069.03;5076320;28;20044;-66
2022/08/19 02:31:28;;;;;;;14.20;9.38;;;;;;;19.62;74.25;101071.81;5065390;28;20063;-67
2022/08/19 02:33:56;;;;;;;16.52;9.80;;;;;;;19.40;75.38;101078.94;5057006;28;20067;-67
2022/08/19 02:36:25;;;;;;;11.80;9.00;;;;;;;19.38;76.12;101086.03;5056177;28;20045;-67
2022/08/19 02:38:52;;;;;;;15.88;9.70;;;;;;;19.49;75.49;101078.72;5056161;28;20049;-67
2022/08/19 02:41:28;;;;;;;16.17;9.55;;;;;;;19.60;75.83;101069.41;5054588;28;20329;-67
2022/08/19 02:43:57;;;;;;;11.15;8.73;;;;;;;19.86;74.43;101072.38;5055595;28;20519;-67
2022/08/19 02:46:46;;;;;;;14.97;9.80;;;;;;;20.03;73.57;101066.31;5055589;28;20056;-67
2022/08/19 02:49:16;;;;;;;15.50;9.88;;;;;;;19.87;74.17;101065.59;5057022;28;20055;-67
2022/08/19 02:51:45;;;;;;;14.43;8.77;;;;;;;19.98;74.26;101058.22;5056589;28;20057;-68
2022/08/19 02:54:13;;;;;;;14.43;9.50;;;;;;;19.92;74.02;101064.50;5055774;28;20428;-68
2022/08/19 02:56:42;;;;;;;16.45;8.65;;;;;;;20.05;73.90;101065.94;5056044;28;20041;-68
2022/08/19 02:59:11;;;;;;;11.83;9.37;;;;;;;19.89;74.87;101073.63;5056450;28;20057;-68
2022/08/19 03:01:40;;;;;;;15.33;8.93;;;;;;;19.64;76.38;101058.28;5055398;28;20045;-67
2022/08/19 03:04:10;;;;;;;15.73;9.43;;;;;;;19.39;78.45;101074.50;5075196;28;20044;-67
2022/08/19 03:06:39;;;;;;;16.00;8.82;;;;;;;19.69;77.28;101083.16;5074625;28;20372;-68
2022/08/19 03:09:06;;;;;;;16.75;9.20;;;;;;;19.78;76.49;101081.78;5075990;28;20068;-68
2022/08/19 03:11:34;;;;;;;13.10;9.23;;;;;;;19.67;77.35;101068.72;5070149;28;20060;-66
2022/08/19 03:14:03;;;;;;;16.27;10.02;;;;;;;19.63;77.39;101085.41;5053452;28;20063;-67
2022/08/19 03:16:40;;;;;;;15.70;10.63;;;;;;;19.75;77.04;101071.31;5054927;28;20052;-67
2022/08/19 03:19:07;;;;;;;16.50;10.07;;;;;;;19.76;76.60;101072.13;5068207;28;20491;-67
2022/08/19 03:21:35;;;;;;;14.70;9.52;;;;;;;19.49;78.16;101065.53;5055297;28;20045;-68
2022/08/19 03:24:06;;;;;;;16.48;10.05;;;;;;;19.43;78.55;101066.19;5041917;28;20049;-67
2022/08/19 03:26:34;;;;;;;17.40;11.10;;;;;;;19.37;78.93;101070.47;5070932;28;20053;-68
2022/08/19 03:29:03;;;;;;;14.07;10.07;;;;;;;19.68;78.17;101065.56;5055781;28;20053;-67
2022/08/19 03:31:32;;;;;;;14.18;10.13;;;;;;;19.42;78.09;101068.16;5061683;28;20068;-68
2022/08/19 03:34:27;;;;;;;16.58;10.30;;;;;;;19.56;77.61;101062.13;5073319;28;20056;-68
2022/08/19 03:36:56;;;;;;;12.90;9.27;;;;;;;19.75;76.60;101067.72;5055758;28;20048;-67
2022/08/19 03:39:25;;;;;;;14.57;10.23;;;;;;;19.68;76.33;101064.78;5053701;28;20053;-68
2022/08/19 03:41:56;;;;;;;14.68;10.10;;;;;;;19.55;76.98;101068.88;5054858;28;20052;-67
2022/08/19 03:44:44;;;;;;;19.00;10.32;;;;;;;19.63;77.01;101065.06;5055043;28;20049;-68
2022/08/19 03:47:16;;;;;;;15.98;11.00;;;;;;;19.75;76.92;101062.94;5070886;28;20052;-68
2022/08/19 03:49:43;;;;;;;15.18;10.00;;;;;;;20.02;75.28;101061.91;5072861;28;20404;-68
2022/08/19 03:52:11;;;;;;;15.23;11.45;;;;;;;19.95;75.84;101064.56;5073739;28;20049;-67
2022/08/19 03:54:39;;;;;;;17.23;10.75;;;;;;;20.04;75.35;101070.75;5069886;28;20060;-67
2022/08/19 03:57:06;;;;;;;16.25;9.98;;;;;;;19.82;75.26;101071.47;5054958;28;20052;-67
2022/08/19 03:59:35;;;;;;;16.10;10.70;;;;;;;19.49;76.93;101068.34;5054779;28;20053;-68
2022/08/19 04:02:08;;;;;;;17.88;9.82;;;;;;;19.75;76.69;101070.53;5055148;28;20628;-67
2022/08/19 04:04:38;;;;;;;16.40;9.90;;;;;;;19.80;75.89;101062.66;5054798;28;20056;-67
2022/08/19 04:07:05;;;;;;;15.32;9.63;;;;;;;19.89;75.02;101063.22;5054492;28;20049;-66
2022/08/19 04:09:34;;;;;;;13.52;9.10;;;;;;;19.70;75.97;101070.81;5054699;28;20060;-67
2022/08/19 04:12:02;;;;;;;13.50;9.50;;;;;;;19.61;75.79;101059.84;5054578;28;20057;-68
2022/08/19 04:14:30;;;;;;;13.32;8.77;;;;;;;19.47;76.70;101059.53;5054232;28;20056;-69
2022/08/19 04:16:59;;;;;;;14.20;8.10;;;;;;;19.65;76.81;101068.31;5054531;28;20044;-67
2022/08/19 04:19:29;;;;;;;13.05;7.70;;;;;;;19.85;75.00;101062.38;5086955;28;20055;-68
2022/08/19 04:21:58;;;;;;;13.13;7.43;;;;;;;19.52;75.89;101061.22;5070680;28;20049;-67
2022/08/19 04:24:25;;;;;;;10.77;7.60;;;;;;;19.55;75.80;101064.09;5053700;28;20051;-68
2022/08/19 04:26:53;;;;;;;12.82;7.45;;;;;;;19.43;75.93;101069.00;5053214;28;20466;-67
2022/08/19 04:29:24;;;;;;;14.60;7.57;;;;;;;19.28;77.12;101067.84;5055727;28;20048;-68
2022/08/19 04:31:54;;;;;;;13.68;7.82;;;;;;;19.58;75.92;101077.31;5054583;28;20060;-68
2022/08/19 04:34:23;;;;;;;11.63;6.97;;;;;;;19.90;74.89;101072.44;5052542;28;20052;-68
2022/08/19 04:36:55;;;;;;;10.30;6.88;;;;;;;19.99;73.56;101073.03;5053014;28;20055;-68
2022/08/19 04:42:38;;;;;;;12.85;7.10;;;;;;;19.61;75.40;101082.22;5053913;28;20064;-67
2022/08/19 04:45:03;;;;;;;12.07;7.05;;;;;;;19.81;76.13;101075.44;5053405;28;20060;-68
2022/08/19 04:47:32;;;;;;;13.82;6.97;;;;;;;19.67;75.53;101072.34;5052586;28;20064;-68
2022/08/19 04:50:20;;;;;;;11.15;7.10;;;;;;;19.74;75.51;101082.88;5054112;28;20642;-67
2022/08/19 04:52:50;;;;;;;10.40;6.07;;;;;;;19.71;75.27;101086.41;5053961;28;20065;-67
2022/08/19 04:55:18;;;;;;;8.77;5.80;;;;;;;19.61;76.35;101098.16;5054006;28;20511;-67
2022/08/19 04:57:45;;;;;;;8.68;5.90;;;;;;;19.52;76.83;101101.16;5053099;28;20036;-67
2022/08/19 05:00:13;;;;;;;10.60;5.95;;;;;;;19.41;76.79;101094.50;5052062;28;20064;-67
2022/08/19 05:02:40;;;;;;;11.02;5.55;;;;;;;19.75;76.32;101098.47;5043663;28;20132;-67
2022/08/19 05:05:08;;;;;;;11.18;6.32;;;;;;;19.69;75.67;101097.94;5053994;28;20135;-68
2022/08/19 05:07:36;;;;;;;9.15;5.53;;;;;;;19.78;74.87;101101.34;5051346;28;20057;-66
2022/08/19 05:10:05;;;;;;;10.35;5.97;;;;;;;19.59;75.92;101103.28;5052841;28;20044;-68
2022/08/19 05:12:33;;;;;;;12.40;6.47;;;;;;;19.65;75.93;101105.44;5053241;28;20040;-68
2022/08/19 05:15:02;;;;;;;11.15;6.13;;;;;;;19.77;75.45;101104.53;5053957;28;20096;-68
2022/08/19 05:17:30;;;;;;;8.40;5.53;;;;;;;19.93;74.68;101105.25;5059767;28;20044;-68
2022/08/19 05:22:53;;;;;;;7.72;5.03;;;;;;;19.80;75.24;101099.00;5051521;28;20060;-68
2022/08/19 05:25:21;;;;;;;8.05;5.30;;;;;;;19.77;75.16;101112.91;5053948;28;20060;-68
2022/08/19 05:27:49;;;;;;;9.98;5.25;;;;;;;19.91;74.83;101114.00;5068449;28;20045;-69
2022/08/19 05:30:17;;;;;;;9.15;4.95;;;;;;;20.15;74.05;101118.53;5052657;28;20492;-68
2022/08/19 05:32:44;;;;;;;9.43;5.30;;;;;;;20.00;73.98;101116.59;5063539;28;20531;-68
2022/08/19 05:35:12;;;;;;;11.40;5.53;;;;;;;19.78;74.81;101118.13;5053705;28;20060;-68
2022/08/19 05:37:40;;;;;;;10.38;5.30;;;;;;;19.62;76.22;101117.34;5056327;28;20073;-68
2022/08/19 05:40:09;;;;;;;10.93;5.13;;;;;;;19.58;76.47;101118.47;5056704;28;20045;-68
2022/08/19 05:42:37;;;;;;;7.20;5.22;;;;;;;19.63;77.37;101121.75;5071249;28;20048;-68
2022/08/19 05:45:05;;;;;;;8.77;5.28;;;;;;;19.78;76.39;101122.91;5074633;28;20055;-68
2022/08/19 05:47:33;;;;;;;10.07;5.03;;;;;;;19.71;76.91;101117.16;5077245;28;20048;-69
2022/08/19 05:50:01;;;;;;;9.60;4.80;;;;;;;19.87;76.33;101115.94;5074088;28;20045;-68
2022/08/19 05:52:31;;;;;;;7.00;5.07;;;;;;;19.98;76.45;101114.16;5077009;28;20404;-67
2022/08/19 05:54:59;;;;;;;9.30;5.45;;;;;;;19.84;76.55;101113.06;5070798;28;20045;-68
2022/08/19 05:57:28;;;;;;;8.77;4.68;;;;;;;20.03;76.23;101116.66;5057247;28;20052;-68
2022/08/19 05:59:57;;;;;;;9.50;4.77;;;;;;;20.21;75.07;101111.47;5055546;28;20052;-68
2022/08/19 06:02:30;;;;;;;11.00;4.70;;;;;;;20.11;75.39;101123.22;5061360;28;20427;-68
2022/08/19 06:04:58;;;;;;;9.75;4.55;;;;;;;20.00;76.43;101125.78;5062598;28;20045;-68
2022/08/19 06:07:25;;;;;;;7.30;4.18;;;;;;;20.01;77.51;101135.00;5053708;28;20049;-68
2022/08/19 06:09:53;;;;;;;10.43;4.30;;;;;;;20.03;77.52;101139.03;5056441;28;20078;-68
2022/08/19 06:12:31;;;;;;;9.85;4.15;;;;;;;20.26;77.08;101138.34;5055595;28;20053;-68
2022/08/19 06:15:00;;;;;;;8.35;4.35;;;;;;;19.97;77.72;101134.94;5054276;28;20049;-73
2022/08/19 06:17:29;;;;;;;7.28;3.97;;;;;;;20.09;78.11;101131.16;5071172;28;20045;-72
2022/08/19 06:19:58;;;;;;;6.15;3.33;;;;;;;20.28;77.27;101134.00;5049786;28;20048;-66
2022/08/19 06:22:26;;;;;;;4.97;3.20;;;;;;;20.22;78.50;101140.25;5051257;28;20064;-67
2022/08/19 06:24:55;;;;;;;7.47;2.92;;;;;;;20.42;77.59;101139.06;5043128;28;20049;-65
2022/08/19 06:27:22;;;;;;;5.15;2.60;;;;;;;20.56;76.59;101142.97;5052512;28;20057;-67
2022/08/19 06:29:50;;;;;;;5.75;2.88;;;;;;;20.90;74.50;101135.59;5055822;28;20036;-66
2022/08/19 06:32:18;;;;;;;4.32;2.53;;;;;;;21.04;73.04;101135.91;5058254;28;20508;-66
2022/08/19 06:34:46;;;;;;;4.88;2.60;;;;;;;20.83;74.08;101149.47;5049417;28;20044;-67
2022/08/19 06:37:14;;;;;;;7.47;3.55;;;;;;;20.50;75.81;101149.25;5049829;28;20056;-66
2022/08/19 06:39:42;;;;;;;9.80;3.17;;;;;;;20.57;77.59;101146.59;5065147;28;20040;-65
2022/08/19 06:42:12;;;;;;;6.93;3.33;;;;;;;20.55;75.34;101143.34;5054067;28;20072;-66
2022/08/19 06:44:42;;;;;;;7.50;2.75;;;;;;;20.53;75.42;101145.69;5053543;28;20040;-66
2022/08/19 06:47:18;;;;;;;20.98;4.55;;;;;;;20.12;76.89;101152.81;5064840;28;20055;-66
2022/08/19 06:49:59;;;;;;;11.82;3.40;;;;;;;20.31;76.89;101161.22;5053282;28;20701;-67
2022/08/19 06:52:34;;;;;;;5.20;2.67;;;;;;;20.46;75.95;101156.75;5066814;28;20119;-66
2022/08/19 06:55:04;;;;;;;10.65;3.03;;;;;;;20.51;76.11;101156.44;5045767;28;20056;-66
2022/08/19 06:57:33;;;;;;;8.57;3.17;;;;;;;20.40;76.63;101152.66;5051364;28;20045;-67
2022/08/19 07:00:02;;;;;;;9.32;3.33;;;;;;;20.50;76.23;101154.84;5030879;28;20045;-67
2022/08/19 07:02:29;;;;;;;18.30;4.15;;;;;;;20.52;76.18;101158.88;5050291;28;20053;-67
2022/08/19 07:04:57;;;;;;;9.25;2.85;;;;;;;20.83;75.12;101155.91;5053846;28;20048;-65
2022/08/19 07:07:25;;;;;;;5.55;2.60;;;;;;;20.83;74.61;101169.09;5054740;28;20052;-68
2022/08/19 07:09:53;;;;;;;5.05;2.15;;;;;;;20.76;74.52;101166.16;5051232;28;20492;-66
2022/08/19 07:12:33;;;;;;;4.80;2.00;;;;;;;20.68;74.42;101170.78;5048793;28;20071;-55
2022/08/19 07:15:05;;;;;;;5.70;2.70;;;;;;;20.86;74.45;101166.34;5054261;28;20072;-55
2022/08/19 07:17:34;;;;;;;7.10;2.28;;;;;;;20.27;76.54;101179.13;5047668;28;20400;-58
2022/08/19 07:20:02;;;;;;;7.80;2.75;;;;;;;19.92;78.91;101182.75;5057319;28;20049;-60
2022/08/19 07:22:32;;;;;;;6.00;2.28;;;;;;;19.83;79.43;101176.53;5055472;28;20415;-60
2022/08/19 07:25:00;;;;;;;3.35;1.80;;;;;;;19.87;79.96;101171.84;5040023;28;20045;-60
2022/08/19 07:27:27;;;;;;;4.80;1.92;;;;;;;19.81;80.39;101172.47;5056895;28;20056;-59
2022/08/19 07:29:54;;;;;;;3.85;1.92;;;;;;;19.95;79.63;101184.81;5052707;28;20055;-60
2022/08/19 07:32:30;;;;;;;4.38;2.13;;;;;;;20.13;79.92;101174.84;5057794;28;20064;-58
2022/08/19 07:35:00;;;;;;;4.63;2.40;;;;;;;20.45;78.42;101171.94;5052095;28;20061;-59
2022/08/19 07:37:28;;;;;;;5.28;2.35;;;;;;;20.72;76.91;101165.25;5053425;28;20064;-60
2022/08/19 07:40:00;;;;;;;10.35;2.58;;;;;;;20.84;75.77;101168.72;5054525;28;20064;-60
2022/08/19 07:42:29;;;;;;;5.25;2.10;;;;;;;21.06;75.19;101158.75;5054047;28;20047;-60
2022/08/19 07:44:58;;;;;;;9.30;2.05;;;;;;;21.06;75.08;101156.72;5050819;28;20064;-60
2022/08/19 07:47:28;;;;;;;6.95;2.15;;;;;;;21.18;74.58;101169.75;5043267;28;20052;-60
2022/08/19 07:50:16;;;;;;;5.30;2.35;;;;;;;21.27;74.00;101170.28;5065342;28;20060;-60
2022/08/19 07:52:44;;;;;;;4.70;1.95;;;;;;;21.05;74.25;101171.13;5045063;28;20055;-59
2022/08/19 07:55:19;;;;;;;7.90;2.10;;;;;;;21.03;74.95;101165.06;5048720;28;20053;-60
2022/08/19 07:58:06;;;;;;;5.78;2.03;;;;;;;21.06;74.35;101159.53;5049682;28;20571;-59
2022/08/19 08:00:33;;;;;;;6.05;2.20;;;;;;;21.23;74.03;101161.03;5056198;28;20045;-60
2022/08/19 08:03:01;;;;;;;8.13;3.80;;;;;;;21.46;72.73;101156.22;5053299;28;20059;-61
2022/08/19 08:11:00;;;;;;;5.80;2.13;;;;;;;21.13;74.37;101161.69;5049328;28;20045;-60
2022/08/19 08:13:27;;;;;;;3.35;1.50;;;;;;;21.35;73.40;101166.44;5048470;28;20052;-60
2022/08/19 08:15:56;;;;;;;5.18;1.98;;;;;;;21.48;72.67;101176.25;5051610;28;20154;-60
2022/08/19 08:18:24;;;;;;;6.57;1.75;;;;;;;21.30;72.89;101180.78;5053727;28;20068;-59
2022/08/19 08:20:54;;;;;;;;;;;;;;;21.01;73.83;101178.63;5055281;28;20037;-60
2022/08/19 08:23:22;;;;;;;4.88;2.10;;;;;;;21.13;73.25;101178.47;5052092;28;19924;-60
2022/08/19 08:25:49;;;;;;;6.63;1.80;;;;;;;20.75;74.85;101192.50;5049471;28;20500;-60
2022/08/19 08:28:17;;;;;;;6.85;2.28;;;;;;;20.85;75.08;101189.13;5065541;28;20060;-60
2022/08/19 08:30:47;;;;;;;7.72;2.67;;;;;;;21.09;74.89;101186.00;5059690;28;20079;-60
2022/08/19 08:33:24;;;;;;;8.68;2.03;;;;;;;21.50;73.38;101182.31;5053327;28;20049;-60
2022/08/19 08:36:02;;;;;;;6.38;2.50;;;;;;;21.74;72.20;101187.50;5052140;28;20048;-60
2022/08/19 08:38:31;;;;;;;8.38;2.17;;;;;;;21.95;70.94;101181.44;5052643;28;20071;-60
2022/08/19 08:41:13;;;;;;;11.45;2.88;;;;;;;21.97;71.01;101190.25;5054039;28;20053;-61
2022/08/19 08:43:43;;;;;;;9.75;2.80;;;;;;;22.01;70.74;101182.72;5051269;28;20041;-61
2022/08/19 08:46:21;;;;;;;13.48;2.95;;;;;;;22.10;70.28;101192.47;5050978;28;20071;-59
2022/08/19 08:49:08;;;;;;;5.90;2.22;;;;;;;22.01;70.15;101194.75;5052925;28;20071;-60
2022/08/19 08:51:44;;;;;;;41.42;4.72;;;;;;;22.33;69.68;101189.59;5067068;28;20808;-60
2022/08/19 08:54:17;;;;;;;10.23;2.08;;;;;;;22.28;69.01;101189.91;5051346;28;20052;-60
2022/08/19 08:56:45;;;;;;;13.52;2.63;;;;;;;22.27;68.85;101188.28;5051933;28;20055;-60
2022/08/19 08:59:32;;;;;;;33.22;4.15;;;;;;;22.58;67.75;101185.09;5054507;28;20052;-61
2022/08/19 09:02:00;;;;;;;24.35;4.20;;;;;;;22.50;68.86;101190.97;5045672;28;20048;-61
2022/08/19 09:04:28;;;;;;;7.18;2.28;;;;;;;22.30;67.99;101176.28;5049040;28;20041;-61
2022/08/19 09:07:12;;;;;;;9.77;2.30;;;;;;;22.14;69.35;101179.28;5049271;28;20507;-62
2022/08/19 09:10:10;;;;;;;7.20;2.58;;;;;;;22.41;68.35;101179.22;5047352;28;20041;-61
2022/08/19 09:13:08;;;;;;;8.98;2.28;;;;;;;22.35;68.57;101173.97;5058562;28;20045;-60
2022/08/19 09:15:44;;;;;;;7.88;2.20;;;;;;;22.58;67.96;101175.88;5055157;28;20144;-60
2022/08/19 09:18:16;;;;;;;6.93;3.20;;;;;;;22.98;66.65;101167.50;5046124;28;20072;-60
2022/08/19 09:20:49;;;;;;;11.70;2.58;;;;;;;23.02;66.58;101162.69;5054048;28;20056;-62
2022/08/19 09:23:16;;;;;;;9.98;2.30;;;;;;;23.12;65.24;101173.22;5057499;28;20671;-65
2022/08/19 09:25:43;;;;;;;11.48;4.63;;;;;;;23.25;64.42;101171.75;5058749;28;20060;-61
2022/08/19 09:28:11;;;;;;;7.32;2.20;;;;;;;23.13;64.92;101174.88;5056295;28;20048;-62
2022/08/19 09:30:48;;;;;;;7.78;2.47;;;;;;;23.27;64.62;101173.00;5052140;28;20493;-62
2022/08/19 09:33:19;;;;;;;9.75;1.90;;;;;;;23.09;64.72;101174.00;5071019;28;20080;-63
2022/08/19 09:35:46;;;;;;;7.65;2.78;;;;;;;22.98;65.08;101165.47;5050894;28;20053;-63
2022/08/19 09:38:20;;;;;;;6.57;2.40;;;;;;;23.21;64.42;101171.72;5064586;28;20057;-62
2022/08/19 09:40:49;;;;;;;4.32;2.30;;;;;;;23.25;64.50;101161.34;5052384;28;20046;-63
2022/08/19 09:43:17;;;;;;;8.18;2.30;;;;;;;23.49;64.02;101162.75;5048516;28;20136;-62
2022/08/19 09:46:01;;;;;;;5.85;1.90;;;;;;;23.83;63.24;101160.59;5051863;28;20059;-63
2022/08/19 09:48:28;;;;;;;4.05;1.70;;;;;;;23.87;62.60;101155.81;5055908;28;20053;-63
2022/08/19 09:51:03;;;;;;;4.63;1.85;;;;;;;23.84;62.32;101157.38;5056863;28;20053;-63
2022/08/19 09:53:31;;;;;;;5.88;2.65;;;;;;;24.07;62.02;101166.41;5070876;28;20049;-62
2022/08/19 09:56:01;;;;;;;6.13;1.90;;;;;;;23.66;62.33;101156.44;5051549;28;20047;-63
2022/08/19 09:58:30;;;;;;;;;;;;;;;23.25;63.42;101166.97;5054071;28;20060;-63
2022/08/19 10:00:59;;;;;;;5.20;1.80;;;;;;;23.68;62.98;101161.69;5050764;28;19921;-63
2022/08/19 10:03:28;;;;;;;6.85;1.90;;;;;;;23.52;63.39;101172.44;5054361;28;20072;-62
2022/08/19 10:05:58;;;;;;;5.13;2.13;;;;;;;23.37;63.91;101169.50;5052750;28;20061;-62
2022/08/19 10:08:27;;;;;;;3.95;1.90;;;;;;;23.06;63.77;101163.56;5034444;28;20057;-62
2022/08/19 10:10:56;;;;;;;3.97;1.70;;;;;;;22.93;64.55;101162.22;5054985;28;20044;-60
2022/08/19 10:13:27;;;;;;;5.03;1.95;;;;;;;22.98;64.82;101153.44;5057298;28;20072;-60
2022/08/19 10:15:56;;;;;;;6.93;1.60;;;;;;;23.33;63.94;101160.22;5067297;28;20059;-61
2022/08/19 10:18:24;;;;;;;5.75;2.05;;;;;;;23.43;63.52;101158.72;5045544;28;20053;-59
2022/08/19 10:21:03;;;;;;;4.63;2.17;;;;;;;23.84;63.37;101160.19;5054241;28;20049;-60
2022/08/19 10:23:30;;;;;;;11.95;5.65;;;;;;;23.97;63.32;101158.66;5051549;28;20067;-62
2022/08/19 10:26:03;;;;;;;8.77;4.70;;;;;;;24.14;62.62;101154.38;5061826;28;20064;-61
2022/08/19 10:28:30;;;;;;;9.63;6.15;;;;;;;24.05;62.94;101151.09;5066582;28;20068;-62
2022/08/19 10:31:01;;;;;;;10.65;6.40;;;;;;;24.16;62.33;101152.78;5050880;28;20051;-62
2022/08/19 10:33:31;;;;;;;12.50;7.05;;;;;;;24.22;62.30;101144.75;5052462;28;20056;-61
2022/08/19 10:36:22;;;;;;;11.57;6.20;;;;;;;24.66;60.32;101153.75;5052649;28;20045;-62
2022/08/19 10:38:51;;;;;;;26.17;15.90;;;;;;;24.67;60.08;101148.94;5055278;28;20083;-61
2022/08/19 10:41:25;;;;;;;13.18;6.57;;;;;;;24.46;60.77;101153.28;5053992;28;20064;-61
2022/08/19 10:43:54;;;;;;;10.73;4.50;;;;;;;24.90;59.83;101153.03;5054673;28;21150;-62
2022/08/19 10:46:24;;;;;;;34.83;14.65;;;;;;;24.98;59.16;101149.03;5051781;28;20052;-61
2022/08/19 10:48:52;;;;;;;29.05;11.88;;;;;;;24.84;59.53;101145.38;5050002;28;20049;-61
2022/08/19 10:54:14;;;;;;;89.80;33.30;;;;;;;25.18;60.25;101143.81;5050353;28;20045;-61
2022/08/19 10:56:51;;;;;;;42.63;12.95;;;;;;;25.28;59.11;101137.38;5048620;28;20060;-62
2022/08/19 10:59:29;;;;;;;11.73;4.38;;;;;;;25.31;58.76;101139.41;5050898;28;20052;-62
2022/08/19 11:02:04;;;;;;;14.27;4.72;;;;;;;25.32;58.60;101146.63;5048417;28;20056;-62
2022/08/19 11:04:33;;;;;;;10.35;4.03;;;;;;;25.21;58.67;101143.81;5048667;28;20057;-65
2022/08/19 11:07:03;;;;;;;20.55;8.27;;;;;;;25.26;58.79;101143.41;5053685;28;20056;-63
2022/08/19 11:09:30;;;;;;;12.57;4.80;;;;;;;25.41;58.31;101139.44;5056277;28;20064;-63
2022/08/19 11:12:00;;;;;;;;;;;;;;;25.52;58.15;101136.59;5053313;28;20045;-62
2022/08/19 11:14:32;;;;;;;;;;;;;;;25.66;57.84;101133.75;5054292;28;19928;-63
2022/08/19 11:17:01;;;;;;;6.87;2.80;;;;;;;25.80;58.04;101127.28;5054454;28;19992;-62
2022/08/19 11:19:28;;;;;;;8.18;3.03;;;;;;;25.92;57.18;101130.47;5058542;28;20299;-61
2022/08/19 11:21:55;;;;;;;7.75;2.83;;;;;;;26.04;56.05;101126.44;5052994;28;20064;-62
2022/08/19 11:24:27;;;;;;;4.15;1.85;;;;;;;26.22;54.31;101125.13;5053888;28;20041;-62
2022/08/19 11:27:02;;;;;;;10.18;2.97;;;;;;;26.07;55.88;101120.75;5047058;28;20050;-64
2022/08/19 11:29:30;;;;;;;8.68;2.83;;;;;;;26.17;55.91;101116.31;5051576;28;20060;-63
2022/08/19 11:31:58;;;;;;;9.68;3.30;;;;;;;26.23;55.61;101117.47;5056490;28;20057;-63
2022/08/19 11:34:28;;;;;;;7.38;2.92;;;;;;;25.99;56.16;101113.50;5060013;28;20044;-63
2022/08/19 11:36:58;;;;;;;;;;;;;;;25.80;56.56;101128.09;5053372;28;20047;-62
2022/08/19 11:39:26;;;;;;;;;;;;;;;25.49;57.25;101112.00;5052448;28;19928;-62
2022/08/19 11:41:53;;;;;;;6.30;2.28;;;;;;;24.99;58.54;101121.66;5068586;28;19928;-63
2022/08/19 11:44:21;;;;;;;17.27;3.17;;;;;;;25.34;57.73;101119.66;5054976;28;20519;-64
2022/08/19 11:46:48;;;;;;;14.80;2.80;;;;;;;25.33;57.55;101123.66;5053221;28;20479;-62
2022/08/19 11:49:18;;;;;;;12.68;3.08;;;;;;;25.55;57.50;101116.03;5053878;28;20500;-63
2022/08/19 11:51:46;;;;;;;6.97;2.15;;;;;;;25.57;57.55;101119.25;5052272;28;20041;-63