Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:09;;;;;;;4.82;1.98;;;;;;;;;;5029755;28;20037;-68
2022/10/23 00:03:34;;;;;;;9.10;1.90;;;;;;;;;;5050912;28;20116;-70
2022/10/23 00:06:03;;;;;;;3.75;2.33;;;;;;;;;;5040798;28;20115;-70
2022/10/23 00:08:28;;;;;;;3.60;1.92;;;;;;;;;;5034651;28;20033;-70
2022/10/23 00:10:54;;;;;;;3.72;2.20;;;;;;;;;;5027089;28;20045;-70
2022/10/23 00:13:19;;;;;;;5.22;1.75;;;;;;;;;;5037446;28;20041;-70
2022/10/23 00:15:44;;;;;;;4.32;1.63;;;;;;;;;;5064761;28;20036;-70
2022/10/23 00:18:10;;;;;;;6.38;1.60;;;;;;;;;;5043877;28;20734;-69
2022/10/23 00:20:35;;;;;;;2.70;1.90;;;;;;;;;;5032909;28;20034;-70
2022/10/23 00:23:00;;;;;;;3.72;1.65;;;;;;;;;;5030707;28;20032;-70
2022/10/23 00:25:25;;;;;;;3.30;1.90;;;;;;;;;;5040230;28;20040;-70
2022/10/23 00:27:51;;;;;;;5.18;1.92;;;;;;;;;;5046206;28;20025;-70
2022/10/23 00:30:16;;;;;;;4.13;2.00;;;;;;;;;;5046695;28;20024;-70
2022/10/23 00:32:41;;;;;;;7.90;2.28;;;;;;;;;;5044893;28;20048;-70
2022/10/23 00:35:07;;;;;;;5.57;2.05;;;;;;;;;;5045291;28;20033;-70
2022/10/23 00:37:32;;;;;;;3.45;1.60;;;;;;;;;;5045272;28;20454;-70
2022/10/23 00:39:58;;;;;;;4.20;1.77;;;;;;;;;;5045431;28;20497;-70
2022/10/23 00:42:23;;;;;;;5.70;2.00;;;;;;;;;;5047200;28;20040;-70
2022/10/23 00:44:48;;;;;;;4.45;1.88;;;;;;;;;;5048183;28;20041;-69
2022/10/23 00:47:14;;;;;;;7.97;1.77;;;;;;;;;;5033509;28;20033;-69
2022/10/23 00:49:40;;;;;;;2.55;1.65;;;;;;;;;;5039402;28;20530;-70
2022/10/23 00:52:08;;;;;;;3.33;1.58;;;;;;;;;;5050264;28;20681;-70
2022/10/23 00:54:37;;;;;;;5.00;1.90;;;;;;;;;;5048323;28;20017;-69
2022/10/23 00:57:06;;;;;;;5.75;1.73;;;;;;;;;;5033014;28;20037;-70
2022/10/23 00:59:32;;;;;;;3.75;1.70;;;;;;;;;;5035066;28;20041;-70
2022/10/23 01:01:58;;;;;;;8.73;1.75;;;;;;;;;;5029025;28;20056;-70
2022/10/23 01:04:24;;;;;;;4.38;1.80;;;;;;;;;;5030019;28;20033;-70
2022/10/23 01:06:56;;;;;;;3.72;1.80;;;;;;;;;;5042775;28;20456;-70
2022/10/23 01:09:29;;;;;;;3.72;1.90;;;;;;;;;;5037208;28;20013;-70
2022/10/23 01:12:10;;;;;;;4.60;2.00;;;;;;;;;;5029728;28;20166;-70
2022/10/23 01:14:53;;;;;;;2.67;1.83;;;;;;;;;;5037445;28;20056;-70
2022/10/23 01:17:29;;;;;;;4.50;1.65;;;;;;;;;;5033770;28;20025;-70
2022/10/23 01:20:16;;;;;;;7.93;2.00;;;;;;;;;;5043384;28;20443;-70
2022/10/23 01:23:00;;;;;;;4.00;1.90;;;;;;;;;;5029596;28;20068;-70
2022/10/23 01:25:40;;;;;;;6.80;1.77;;;;;;;;;;5028328;28;20021;-70
2022/10/23 01:28:11;;;;;;;3.78;1.80;;;;;;;;;;5037000;28;20514;-70
2022/10/23 01:30:41;;;;;;;4.57;1.95;;;;;;;;;;5029094;28;20018;-70
2022/10/23 01:33:11;;;;;;;3.15;1.92;;;;;;;;;;5029642;28;20030;-70
2022/10/23 01:35:46;;;;;;;2.95;1.65;;;;;;;;;;5033291;28;20402;-70
2022/10/23 01:38:16;;;;;;;4.03;1.80;;;;;;;;;;5041432;28;20116;-70
2022/10/23 01:40:44;;;;;;;6.55;1.83;;;;;;;;;;5048769;28;20612;-70
2022/10/23 01:43:18;;;;;;;13.32;1.83;;;;;;;;;;5048859;28;20130;-69
2022/10/23 01:45:55;;;;;;;4.28;1.83;;;;;;;;;;5038095;28;20506;-69
2022/10/23 01:48:25;;;;;;;2.47;1.50;;;;;;;;;;5029772;28;20021;-70
2022/10/23 01:50:53;;;;;;;2.63;1.70;;;;;;;;;;5048889;28;20036;-70
2022/10/23 01:53:20;;;;;;;3.20;1.60;;;;;;;;;;5047719;28;20033;-70
2022/10/23 01:55:47;;;;;;;5.47;1.98;;;;;;;;;;5048556;28;20036;-70
2022/10/23 01:58:14;;;;;;;2.55;1.50;;;;;;;;;;5045667;28;20068;-70
2022/10/23 02:00:41;;;;;;;3.30;1.55;;;;;;;;;;5046554;28;20116;-69
2022/10/23 02:03:09;;;;;;;4.68;1.67;;;;;;;;;;5049313;28;20029;-70
2022/10/23 02:05:35;;;;;;;2.33;1.45;;;;;;;;;;5048350;28;20063;-70
2022/10/23 02:08:00;;;;;;;5.45;1.98;;;;;;;;;;5048614;28;20033;-70
2022/10/23 02:10:51;;;;;;;2.80;1.83;;;;;;;;;;5047819;28;20120;-70
2022/10/23 02:13:20;;;;;;;5.88;1.77;;;;;;;;;;5045544;28;20044;-70
2022/10/23 02:15:47;;;;;;;4.05;1.95;;;;;;;;;;5040135;28;20041;-69
2022/10/23 02:18:22;;;;;;;2.45;1.67;;;;;;;;;;5046400;28;20021;-70
2022/10/23 02:20:54;;;;;;;3.42;1.60;;;;;;;;;;5048200;28;20068;-70
2022/10/23 02:23:37;;;;;;;3.75;1.73;;;;;;;;;;5041185;28;20048;-68
2022/10/23 02:26:26;;;;;;;5.13;1.75;;;;;;;;;;5030918;28;20027;-70
2022/10/23 02:28:57;;;;;;;4.22;1.75;;;;;;;;;;5033725;28;20037;-69
2022/10/23 02:31:23;;;;;;;5.20;1.88;;;;;;;;;;5038897;28;20100;-68
2022/10/23 02:33:48;;;;;;;3.33;1.63;;;;;;;;;;5047949;28;20466;-70
2022/10/23 02:36:18;;;;;;;5.35;1.92;;;;;;;;;;5048364;28;20025;-70
2022/10/23 02:38:44;;;;;;;2.67;1.35;;;;;;;;;;5048213;28;20041;-70
2022/10/23 02:41:12;;;;;;;3.90;1.70;;;;;;;;;;5046265;28;20072;-70
2022/10/23 02:43:58;;;;;;;2.95;1.70;;;;;;;;;;5042271;28;20513;-70
2022/10/23 02:46:32;;;;;;;3.72;1.60;;;;;;;;;;5039519;28;20510;-70
2022/10/23 02:49:04;;;;;;;3.75;1.75;;;;;;;;;;5047626;28;20035;-70
2022/10/23 02:51:39;;;;;;;2.70;1.70;;;;;;;;;;5046774;28;20075;-70
2022/10/23 02:54:33;;;;;;;3.22;1.55;;;;;;;;;;5048041;28;20102;-70
2022/10/23 02:57:17;;;;;;;;;;;;;;;;;;5046468;28;20072;-70
2022/10/23 03:00:06;;;;;;;5.38;1.60;;;;;;;;;;5041939;28;19917;-69
2022/10/23 03:02:42;;;;;;;2.20;1.70;;;;;;;;;;5040797;28;20059;-70
2022/10/23 03:05:12;;;;;;;3.20;1.83;;;;;;;;;;5047793;28;20037;-70
2022/10/23 03:07:38;;;;;;;2.83;1.80;;;;;;;;;;5038901;28;20032;-70
2022/10/23 03:10:04;;;;;;;3.38;1.60;;;;;;;;;;5047005;28;20029;-70
2022/10/23 03:12:30;;;;;;;3.63;1.60;;;;;;;;;;5047464;28;20025;-70
2022/10/23 03:14:55;;;;;;;3.90;1.85;;;;;;;;;;5042279;28;20044;-70
2022/10/23 03:17:20;;;;;;;4.85;1.77;;;;;;;;;;5034440;28;20037;-70
2022/10/23 03:19:46;;;;;;;3.40;1.95;;;;;;;;;;5027532;28;20534;-70
2022/10/23 03:22:11;;;;;;;3.08;1.90;;;;;;;;;;5026874;28;20033;-70
2022/10/23 03:24:36;;;;;;;4.30;1.85;;;;;;;;;;5027229;28;20013;-69
2022/10/23 03:27:01;;;;;;;4.15;1.60;;;;;;;;;;5027188;28;20025;-70
2022/10/23 03:29:27;;;;;;;3.45;1.67;;;;;;;;;;5028683;28;20029;-70
2022/10/23 03:31:54;;;;;;;2.08;1.50;;;;;;;;;;5035401;28;20029;-70
2022/10/23 03:34:19;;;;;;;3.35;1.70;;;;;;;;;;5044836;28;20025;-70
2022/10/23 03:36:45;;;;;;;2.85;1.77;;;;;;;;;;5046764;28;20024;-70
2022/10/23 03:39:10;;;;;;;2.95;1.75;;;;;;;;;;5041686;28;20025;-70
2022/10/23 03:41:35;;;;;;;4.38;1.77;;;;;;;;;;5026572;28;20033;-70
2022/10/23 03:44:00;;;;;;;2.85;1.70;;;;;;;;;;5034440;28;20053;-68
2022/10/23 03:46:26;;;;;;;6.43;1.70;;;;;;;;;;5039351;28;20506;-70
2022/10/23 03:48:51;;;;;;;3.15;1.40;;;;;;;;;;5041811;28;20713;-70
2022/10/23 03:51:17;;;;;;;3.35;1.60;;;;;;;;;;5047159;28;20021;-70
2022/10/23 03:53:42;;;;;;;3.70;2.00;;;;;;;;;;5039670;28;20061;-70
2022/10/23 03:56:07;;;;;;;4.25;1.80;;;;;;;;;;5046727;28;20120;-70
2022/10/23 03:58:33;;;;;;;3.13;1.70;;;;;;;;;;5043173;28;20539;-68
2022/10/23 04:00:58;;;;;;;3.63;1.50;;;;;;;;;;5042308;28;20506;-70
2022/10/23 04:03:23;;;;;;;4.15;1.80;;;;;;;;;;5046998;28;20111;-70
2022/10/23 04:05:49;;;;;;;2.20;1.58;;;;;;;;;;5046783;28;20033;-70
2022/10/23 04:08:14;;;;;;;3.28;1.40;;;;;;;;;;5046502;28;20040;-70
2022/10/23 04:10:39;;;;;;;3.38;1.52;;;;;;;;;;5045508;28;20067;-69
2022/10/23 04:13:05;;;;;;;2.70;1.50;;;;;;;;;;5031550;28;20033;-70
2022/10/23 04:15:30;;;;;;;2.40;1.42;;;;;;;;;;5036406;28;20474;-68
2022/10/23 04:17:55;;;;;;;4.03;1.60;;;;;;;;;;5038332;28;20040;-70
2022/10/23 04:20:21;;;;;;;3.30;1.45;;;;;;;;;;5046483;28;20041;-70
2022/10/23 04:22:46;;;;;;;2.95;1.80;;;;;;;;;;5046110;28;20514;-70
2022/10/23 04:25:12;;;;;;;4.88;1.48;;;;;;;;;;5033773;28;20030;-68
2022/10/23 04:27:37;;;;;;;3.50;1.42;;;;;;;;;;5023994;28;20063;-70
2022/10/23 04:30:03;;;;;;;4.00;1.90;;;;;;;;;;5026835;28;20017;-70
2022/10/23 04:32:28;;;;;;;4.25;1.55;;;;;;;;;;5026164;28;20140;-70
2022/10/23 04:34:53;;;;;;;4.55;1.52;;;;;;;;;;5026174;28;20045;-70
2022/10/23 04:37:19;;;;;;;3.85;1.50;;;;;;;;;;5028048;28;20070;-69
2022/10/23 04:39:44;;;;;;;4.95;1.60;;;;;;;;;;5034926;28;20029;-70
2022/10/23 04:42:09;;;;;;;4.15;1.40;;;;;;;;;;5039473;28;20032;-69
2022/10/23 04:44:35;;;;;;;3.33;1.40;;;;;;;;;;5043568;28;20049;-70
2022/10/23 04:47:00;;;;;;;5.10;1.80;;;;;;;;;;5045124;28;20088;-70
2022/10/23 04:49:25;;;;;;;2.20;1.48;;;;;;;;;;5044660;28;20025;-70
2022/10/23 04:51:51;;;;;;;2.83;1.67;;;;;;;;;;5046480;28;20052;-70
2022/10/23 04:54:16;;;;;;;3.05;1.67;;;;;;;;;;5043761;28;20021;-70
2022/10/23 04:56:41;;;;;;;3.47;1.70;;;;;;;;;;5037950;28;20064;-70
2022/10/23 04:59:07;;;;;;;3.17;1.63;;;;;;;;;;5025099;28;20422;-70
2022/10/23 05:01:32;;;;;;;2.55;1.60;;;;;;;;;;5045916;28;20052;-70
2022/10/23 05:03:58;;;;;;;2.92;1.67;;;;;;;;;;5045049;28;20128;-70
2022/10/23 05:06:23;;;;;;;1.98;1.48;;;;;;;;;;5045995;28;20033;-70
2022/10/23 05:08:48;;;;;;;3.28;1.70;;;;;;;;;;5045769;28;20037;-70
2022/10/23 05:11:14;;;;;;;5.88;1.67;;;;;;;;;;5043811;28;20045;-70
2022/10/23 05:13:39;;;;;;;2.90;1.20;;;;;;;;;;5045536;28;20048;-70
2022/10/23 05:16:04;;;;;;;5.03;1.52;;;;;;;;;;5044519;28;20120;-70
2022/10/23 05:18:44;;;;;;;3.33;1.40;;;;;;;;;;5045168;28;20021;-69
2022/10/23 05:21:20;;;;;;;6.15;1.73;;;;;;;;;;5046014;28;20532;-70
2022/10/23 05:23:45;;;;;;;3.97;1.60;;;;;;;;;;5044102;28;20150;-69
2022/10/23 05:26:11;;;;;;;4.68;1.80;;;;;;;;;;5045065;28;20124;-70
2022/10/23 05:28:36;;;;;;;3.42;1.55;;;;;;;;;;5046289;28;20151;-70
2022/10/23 05:31:03;;;;;;;3.30;1.70;;;;;;;;;;5048943;28;20112;-70
2022/10/23 05:33:30;;;;;;;4.38;1.50;;;;;;;;;;5049958;28;20375;-70
2022/10/23 05:35:57;;;;;;;3.63;1.67;;;;;;;;;;5048769;28;20044;-70
2022/10/23 05:38:23;;;;;;;4.28;1.80;;;;;;;;;;5046200;28;20066;-68
2022/10/23 05:40:50;;;;;;;6.15;1.65;;;;;;;;;;5042485;28;20068;-70
2022/10/23 05:43:16;;;;;;;3.30;1.70;;;;;;;;;;5047248;28;20033;-70
2022/10/23 05:45:41;;;;;;;3.58;1.63;;;;;;;;;;5035285;28;20033;-70
2022/10/23 05:48:07;;;;;;;2.65;1.40;;;;;;;;;;5030019;28;20609;-70
2022/10/23 05:50:35;;;;;;;3.28;1.88;;;;;;;;;;5028465;28;20037;-70
2022/10/23 05:53:01;;;;;;;2.97;1.52;;;;;;;;;;5029315;28;20053;-70
2022/10/23 05:55:26;;;;;;;4.75;1.50;;;;;;;;;;5038475;28;20039;-69
2022/10/23 05:57:51;;;;;;;4.13;1.75;;;;;;;;;;5034684;28;20293;-70
2022/10/23 06:00:17;;;;;;;3.83;1.63;;;;;;;;;;5038727;28;20029;-70
2022/10/23 06:02:42;;;;;;;4.63;1.77;;;;;;;;;;5028707;28;20033;-70
2022/10/23 06:05:07;;;;;;;3.15;1.70;;;;;;;;;;5027600;28;20040;-70
2022/10/23 06:07:33;;;;;;;3.85;2.00;;;;;;;;;;5028874;28;20041;-70
2022/10/23 06:09:58;;;;;;;3.78;1.65;;;;;;;;;;5040179;28;20047;-70
2022/10/23 06:12:24;;;;;;;6.88;1.85;;;;;;;;;;5048972;28;20862;-70
2022/10/23 06:14:49;;;;;;;3.55;1.75;;;;;;;;;;5048739;28;20037;-70
2022/10/23 06:17:15;;;;;;;3.17;1.52;;;;;;;;;;5048088;28;20171;-70
2022/10/23 06:19:42;;;;;;;3.10;1.70;;;;;;;;;;5047570;28;20464;-70
2022/10/23 06:22:08;;;;;;;3.47;1.73;;;;;;;;;;5046678;28;20028;-70
2022/10/23 06:24:33;;;;;;;2.97;1.90;;;;;;;;;;5039073;28;20083;-70
2022/10/23 06:26:58;;;;;;;3.35;1.75;;;;;;;;;;5035852;28;20083;-70
2022/10/23 06:29:24;;;;;;;2.90;1.88;;;;;;;;;;5039457;28;20052;-70
2022/10/23 06:31:49;;;;;;;4.80;1.77;;;;;;;;;;5046999;28;20061;-70
2022/10/23 06:34:14;;;;;;;3.95;1.83;;;;;;;;;;5047681;28;20083;-70
2022/10/23 06:36:40;;;;;;;4.25;2.00;;;;;;;;;;5045990;28;20040;-70
2022/10/23 06:39:05;;;;;;;2.38;1.80;;;;;;;;;;5050464;28;20450;-70
2022/10/23 06:41:31;;;;;;;2.65;1.73;;;;;;;;;;5051418;28;20475;-70
2022/10/23 06:43:56;;;;;;;3.28;1.70;;;;;;;;;;5045967;28;20045;-70
2022/10/23 06:46:22;;;;;;;4.25;2.13;;;;;;;;;;5034548;28;20033;-69
2022/10/23 06:48:48;;;;;;;4.10;1.88;;;;;;;;;;5039111;28;20572;-70
2022/10/23 06:51:16;;;;;;;1.98;1.45;;;;;;;;;;5034192;28;20104;-69
2022/10/23 06:53:43;;;;;;;2.45;1.88;;;;;;;;;;5037515;28;20044;-70
2022/10/23 06:56:09;;;;;;;4.78;1.90;;;;;;;;;;5044895;28;20055;-69
2022/10/23 06:58:36;;;;;;;4.95;1.98;;;;;;;;;;5035251;28;20061;-70
2022/10/23 07:01:04;;;;;;;4.20;2.03;;;;;;;;;;5045921;28;20550;-70
2022/10/23 07:03:30;;;;;;;3.60;1.95;;;;;;;;;;5047446;28;20037;-70
2022/10/23 07:05:59;;;;;;;5.47;1.83;;;;;;;;;;5063119;28;20036;-70
2022/10/23 07:08:24;;;;;;;4.72;1.45;;;;;;;;;;5067371;28;20036;-70
2022/10/23 07:10:49;;;;;;;9.27;2.53;;;;;;;;;;5066953;28;20390;-69
2022/10/23 07:13:15;;;;;;;5.32;2.00;;;;;;;;;;5067707;28;20029;-70
2022/10/23 07:15:40;;;;;;;4.00;1.90;;;;;;;;;;5067331;28;20552;-70
2022/10/23 07:18:06;;;;;;;5.50;2.22;;;;;;;;;;5064590;28;20039;-69
2022/10/23 07:20:31;;;;;;;3.95;2.50;;;;;;;;;;5037788;28;20528;-68
2022/10/23 07:22:56;;;;;;;2.95;2.00;;;;;;;;;;5034685;28;20763;-70
2022/10/23 07:25:24;;;;;;;3.63;2.28;;;;;;;;;;5047176;28;20029;-70
2022/10/23 07:27:50;;;;;;;5.95;1.95;;;;;;;;;;5046330;28;20524;-70
2022/10/23 07:30:16;;;;;;;4.25;1.73;;;;;;;;;;5044730;28;20021;-70
2022/10/23 07:32:42;;;;;;;8.40;2.20;;;;;;;;;;5039157;28;20044;-70
2022/10/23 07:35:08;;;;;;;3.40;2.03;;;;;;;;;;5032897;28;20525;-70
2022/10/23 07:37:34;;;;;;;5.75;1.90;;;;;;;;;;5037119;28;20033;-70
2022/10/23 07:39:59;;;;;;;3.95;2.00;;;;;;;;;;5031672;28;20040;-70
2022/10/23 07:42:24;;;;;;;6.82;2.20;;;;;;;;;;5020980;28;20032;-70
2022/10/23 07:44:50;;;;;;;4.80;1.85;;;;;;;;;;5024264;28;20124;-72
2022/10/23 07:47:15;;;;;;;4.35;1.92;;;;;;;;;;5030818;28;20037;-71
2022/10/23 07:49:41;;;;;;;5.53;2.13;;;;;;;;;;5047559;28;20041;-72
2022/10/23 07:52:06;;;;;;;2.70;1.95;;;;;;;;;;5040313;28;20049;-72
2022/10/23 07:54:31;;;;;;;4.55;2.17;;;;;;;;;;5038758;28;21545;-72
2022/10/23 07:57:00;;;;;;;4.05;2.17;;;;;;;;;;5037847;28;20136;-71
2022/10/23 07:59:25;;;;;;;7.38;2.20;;;;;;;;;;5042434;28;20124;-72
2022/10/23 08:01:53;;;;;;;3.15;1.80;;;;;;;;;;5041423;28;20120;-72
2022/10/23 08:04:19;;;;;;;4.22;2.03;;;;;;;;;;5043217;28;20108;-72
2022/10/23 08:06:44;;;;;;;5.10;2.00;;;;;;;;;;5030575;28;20045;-72
2022/10/23 08:09:09;;;;;;;4.28;1.85;;;;;;;;;;5036930;28;20029;-72
2022/10/23 08:11:35;;;;;;;3.30;1.85;;;;;;;;;;5030488;28;20562;-71
2022/10/23 08:14:03;;;;;;;4.45;2.30;;;;;;;;;;5032619;28;20061;-71
2022/10/23 08:16:30;;;;;;;6.25;2.30;;;;;;;;;;5020160;28;20051;-72
2022/10/23 08:18:55;;;;;;;5.90;2.42;;;;;;;;;;5065474;28;20140;-72
2022/10/23 08:21:21;;;;;;;3.25;1.83;;;;;;;;;;5041201;28;20053;-72
2022/10/23 08:23:46;;;;;;;4.78;2.22;;;;;;;;;;5044796;28;20037;-72
2022/10/23 08:26:11;;;;;;;5.10;2.25;;;;;;;;;;5045722;28;20465;-72
2022/10/23 08:28:37;;;;;;;4.50;2.05;;;;;;;;;;5045188;28;20083;-72
2022/10/23 08:31:11;;;;;;;7.15;2.47;;;;;;;;;;5045430;28;20029;-72
2022/10/23 08:33:37;;;;;;;6.03;2.50;;;;;;;;;;5043900;28;20702;-71
2022/10/23 08:36:03;;;;;;;5.00;2.38;;;;;;;;;;5043395;28;20517;-72
2022/10/23 08:38:28;;;;;;;5.10;2.30;;;;;;;;;;5039720;28;20040;-71
2022/10/23 08:40:53;;;;;;;3.38;2.17;;;;;;;;;;5045193;28;20041;-72
2022/10/23 08:43:25;;;;;;;12.18;2.67;;;;;;;;;;5041224;28;20033;-73
2022/10/23 08:45:56;;;;;;;4.32;2.50;;;;;;;;;;5042443;28;20048;-72
2022/10/23 08:48:33;;;;;;;6.63;2.58;;;;;;;;;;5043832;28;20119;-71
2022/10/23 08:51:11;;;;;;;4.03;2.38;;;;;;;;;;5024395;28;20045;-72
2022/10/23 08:54:01;;;;;;;4.68;2.20;;;;;;;;;;5024149;28;20574;-72
2022/10/23 08:56:31;;;;;;;6.82;2.10;;;;;;;;;;5025423;28;20089;-72
2022/10/23 08:59:13;;;;;;;4.93;2.22;;;;;;;;;;5025249;28;20581;-72
2022/10/23 09:01:46;;;;;;;3.92;1.95;;;;;;;;;;5025479;28;20037;-72
2022/10/23 09:04:13;;;;;;;3.50;2.08;;;;;;;;;;5027609;28;20095;-72
2022/10/23 09:06:48;;;;;;;4.32;1.90;;;;;;;;;;5028764;28;20032;-72
2022/10/23 09:09:25;;;;;;;5.10;2.08;;;;;;;;;;5029541;28;20048;-72
2022/10/23 09:12:02;;;;;;;6.88;2.17;;;;;;;;;;5027479;28;20057;-73
2022/10/23 09:14:41;;;;;;;8.23;2.20;;;;;;;;;;5028871;28;20048;-72
2022/10/23 09:17:20;;;;;;;5.15;2.47;;;;;;;;;;5042472;28;20101;-71
2022/10/23 09:19:49;;;;;;;4.63;1.92;;;;;;;;;;5044208;28;20142;-73
2022/10/23 09:22:14;;;;;;;4.28;2.25;;;;;;;;;;5042499;28;20724;-72
2022/10/23 09:24:42;;;;;;;5.05;2.25;;;;;;;;;;5028703;28;20029;-71
2022/10/23 09:27:13;;;;;;;3.05;2.00;;;;;;;;;;5029243;28;20517;-72
2022/10/23 09:29:49;;;;;;;4.72;2.00;;;;;;;;;;5033920;28;21037;-72
2022/10/23 09:32:15;;;;;;;6.13;2.33;;;;;;;;;;5066643;28;20033;-72
2022/10/23 09:34:51;;;;;;;9.82;2.78;;;;;;;;;;5060171;28;20041;-72
2022/10/23 09:37:28;;;;;;;3.60;2.28;;;;;;;;;;5045112;28;20858;-72
2022/10/23 09:40:24;;;;;;;6.22;2.78;;;;;;;;;;5044100;28;20052;-71
2022/10/23 09:42:52;;;;;;;4.05;2.58;;;;;;;;;;5035360;28;20483;-72
2022/10/23 09:45:37;;;;;;;5.90;2.13;;;;;;;;;;5042008;28;20090;-72
2022/10/23 09:48:16;;;;;;;7.75;2.33;;;;;;;;;;5045941;28;20048;-72
2022/10/23 09:50:53;;;;;;;9.10;3.30;;;;;;;;;;5040478;28;20041;-72
2022/10/23 09:53:30;;;;;;;6.47;2.72;;;;;;;;;;5040008;28;20047;-72
2022/10/23 09:55:59;;;;;;;8.32;3.17;;;;;;;;;;5040380;28;20053;-71
2022/10/23 09:58:32;;;;;;;10.15;3.85;;;;;;;;;;5044508;28;20438;-72
2022/10/23 10:00:57;;;;;;;6.20;3.15;;;;;;;;;;5046849;28;20059;-71
2022/10/23 10:03:23;;;;;;;10.05;4.40;;;;;;;;;;5048255;28;20482;-72
2022/10/23 10:06:03;;;;;;;12.93;4.65;;;;;;;;;;5047774;28;20422;-70
2022/10/23 10:08:38;;;;;;;8.25;4.38;;;;;;;;;;5037337;28;20457;-70
2022/10/23 10:11:26;;;;;;;13.38;4.57;;;;;;;;;;5040027;28;20037;-68
2022/10/23 10:14:22;;;;;;;10.23;4.60;;;;;;;;;;5028690;28;20050;-69
2022/10/23 10:17:03;;;;;;;14.30;5.57;;;;;;;;;;5032354;28;20048;-70
2022/10/23 10:20:00;;;;;;;15.35;5.57;;;;;;;;;;5034291;28;20049;-70
2022/10/23 10:22:50;;;;;;;11.00;4.80;;;;;;;;;;5030355;28;20046;-69
2022/10/23 10:25:27;;;;;;;9.93;4.20;;;;;;;;;;5034227;28;20103;-69
2022/10/23 10:28:01;;;;;;;11.20;5.05;;;;;;;;;;5049497;28;20111;-69
2022/10/23 10:30:36;;;;;;;9.57;4.80;;;;;;;;;;5029958;28;20056;-70
2022/10/23 10:33:21;;;;;;;13.70;4.22;;;;;;;;;;5029326;28;20084;-69
2022/10/23 10:35:58;;;;;;;11.00;4.90;;;;;;;;;;5049759;28;20492;-70
2022/10/23 10:38:23;;;;;;;13.00;5.97;;;;;;;;;;5047693;28;20592;-70
2022/10/23 10:41:10;;;;;;;16.17;5.70;;;;;;;;;;5046672;28;20045;-70
2022/10/23 10:44:07;;;;;;;15.00;5.80;;;;;;;;;;5042291;28;20045;-66
2022/10/23 10:46:38;;;;;;;15.15;6.15;;;;;;;;;;5030338;28;20132;-70
2022/10/23 10:49:16;;;;;;;16.40;6.63;;;;;;;;;;5046202;28;20131;-70
2022/10/23 10:52:01;;;;;;;15.18;6.00;;;;;;;;;;5042370;28;20029;-69
2022/10/23 10:55:04;;;;;;;10.35;4.75;;;;;;;;;;5042831;28;20039;-69
2022/10/23 10:58:10;;;;;;;9.63;3.47;;;;;;;;;;5046555;28;20506;-70
2022/10/23 11:00:35;;;;;;;5.32;2.15;;;;;;;;;;5047317;28;20037;-70
2022/10/23 11:03:29;;;;;;;3.47;1.95;;;;;;;;;;5046718;28;20033;-70
2022/10/23 11:05:57;;;;;;;3.42;2.25;;;;;;;;;;5043902;28;20037;-70
2022/10/23 11:08:49;;;;;;;4.97;2.20;;;;;;;;;;5044674;28;20124;-70
2022/10/23 11:11:22;;;;;;;3.65;1.85;;;;;;;;;;5044280;28;20045;-69
2022/10/23 11:13:50;;;;;;;3.13;1.92;;;;;;;;;;5045005;28;20044;-70
2022/10/23 11:16:44;;;;;;;4.32;1.90;;;;;;;;;;5045940;28;20102;-70
2022/10/23 11:19:24;;;;;;;4.10;1.88;;;;;;;;;;5027657;28;20099;-70
2022/10/23 11:21:57;;;;;;;3.58;2.00;;;;;;;;;;5023054;28;20037;-70
2022/10/23 11:24:24;;;;;;;3.30;2.15;;;;;;;;;;5023924;28;20029;-70
2022/10/23 11:27:18;;;;;;;3.53;1.50;;;;;;;;;;5023210;28;20064;-70
2022/10/23 11:30:16;;;;;;;5.88;2.03;;;;;;;;;;5037793;28;20047;-69
2022/10/23 11:32:53;;;;;;;4.25;1.90;;;;;;;;;;5017138;28;20075;-70
2022/10/23 11:35:43;;;;;;;4.22;1.67;;;;;;;;;;5024576;28;20037;-70
2022/10/23 11:38:11;;;;;;;3.75;1.85;;;;;;;;;;5026536;28;20029;-70
2022/10/23 11:40:47;;;;;;;4.30;2.15;;;;;;;;;;5044552;28;20093;-70
2022/10/23 11:43:13;;;;;;;4.07;1.98;;;;;;;;;;5044072;28;20095;-68
2022/10/23 11:45:39;;;;;;;3.00;1.70;;;;;;;;;;5044452;28;20056;-70
2022/10/23 11:48:14;;;;;;;5.80;2.20;;;;;;;;;;5046254;28;20428;-70
2022/10/23 11:50:42;;;;;;;4.13;2.08;;;;;;;;;;5042224;28;20049;-70
2022/10/23 11:53:31;;;;;;;4.10;1.83;;;;;;;;;;5043727;28;20529;-70
2022/10/23 11:56:02;;;;;;;6.18;1.73;;;;;;;;;;5046692;28;20064;-70
2022/10/23 11:58:39;;;;;;;6.63;2.20;;;;;;;;;;5046064;28;20041;-70
2022/10/23 12:01:23;;;;;;;2.90;1.83;;;;;;;;;;5046577;28;20043;-70
2022/10/23 12:03:59;;;;;;;3.33;1.55;;;;;;;;;;5032108;28;20545;-70
2022/10/23 12:06:28;;;;;;;5.00;1.80;;;;;;;;;;5037337;28;20026;-70
2022/10/23 12:08:58;;;;;;;3.90;1.75;;;;;;;;;;5034916;28;20087;-70
2022/10/23 12:11:27;;;;;;;4.18;2.53;;;;;;;;;;5057789;28;20037;-70
2022/10/23 12:13:52;;;;;;;4.40;1.80;;;;;;;;;;5045184;28;20041;-70
2022/10/23 12:16:17;;;;;;;7.60;2.20;;;;;;;;;;5045907;28;20037;-70
2022/10/23 12:18:50;;;;;;;5.47;1.83;;;;;;;;;;5044837;28;20025;-70
2022/10/23 12:21:18;;;;;;;3.95;1.83;;;;;;;;;;5044244;28;20036;-70
2022/10/23 12:24:00;;;;;;;3.45;1.33;;;;;;;;;;5045632;28;20061;-70
2022/10/23 12:26:32;;;;;;;3.08;1.80;;;;;;;;;;5045643;28;20119;-70
2022/10/23 12:29:18;;;;;;;2.28;1.50;;;;;;;;;;5037896;28;20078;-70
2022/10/23 12:31:59;;;;;;;3.97;2.00;;;;;;;;;;5024415;28;20068;-70
2022/10/23 12:34:33;;;;;;;3.05;1.67;;;;;;;;;;5025006;28;20034;-70
2022/10/23 12:37:37;;;;;;;6.93;1.90;;;;;;;;;;5032579;28;20039;-70
2022/10/23 12:40:08;;;;;;;4.45;1.80;;;;;;;;;;5048840;28;20760;-70
2022/10/23 12:42:34;;;;;;;3.30;1.88;;;;;;;;;;5047006;28;20455;-70
2022/10/23 12:45:16;;;;;;;3.00;1.65;;;;;;;;;;5040580;28;20049;-70
2022/10/23 12:47:43;;;;;;;4.10;1.67;;;;;;;;;;5048271;28;20070;-70
2022/10/23 12:50:21;;;;;;;3.95;1.73;;;;;;;;;;5048292;28;20052;-70
2022/10/23 12:53:02;;;;;;;6.88;2.00;;;;;;;;;;5048018;28;20578;-70
2022/10/23 12:55:44;;;;;;;3.00;1.70;;;;;;;;;;5048705;28;20053;-70
2022/10/23 12:58:25;;;;;;;2.75;1.65;;;;;;;;;;5045842;28;20445;-69
2022/10/23 13:00:54;;;;;;;3.95;1.60;;;;;;;;;;5037918;28;20024;-69
2022/10/23 13:03:21;;;;;;;3.83;1.95;;;;;;;;;;5046126;28;20479;-69
2022/10/23 13:05:49;;;;;;;4.63;1.85;;;;;;;;;;5046102;28;20503;-69
2022/10/23 13:08:15;;;;;;;2.30;1.45;;;;;;;;;;5039295;28;20502;-69
2022/10/23 13:10:41;;;;;;;4.30;2.03;;;;;;;;;;5041756;28;20868;-70
2022/10/23 13:13:06;;;;;;;9.68;2.08;;;;;;;;;;5039597;28;20132;-70
2022/10/23 13:15:40;;;;;;;6.90;1.92;;;;;;;;;;5047851;28;20032;-70
2022/10/23 13:18:07;;;;;;;8.95;1.80;;;;;;;;;;5040942;28;20059;-68
2022/10/23 13:20:36;;;;;;;4.15;1.80;;;;;;;;;;5044839;28;20146;-70
2022/10/23 13:23:18;;;;;;;3.13;2.10;;;;;;;;;;5041567;28;20552;-69
2022/10/23 13:26:01;;;;;;;3.83;2.00;;;;;;;;;;5036087;28;20041;-70
2022/10/23 13:28:28;;;;;;;2.65;1.80;;;;;;;;;;5047670;28;20055;-70
2022/10/23 13:31:08;;;;;;;2.85;1.25;;;;;;;;;;5045875;28;20033;-70
2022/10/23 13:33:42;;;;;;;4.00;1.90;;;;;;;;;;5045979;28;20391;-69
2022/10/23 13:36:12;;;;;;;3.90;1.90;;;;;;;;;;5047768;28;20121;-70
2022/10/23 13:38:42;;;;;;;5.82;1.92;;;;;;;;;;5045632;28;20049;-70
2022/10/23 13:41:12;;;;;;;4.30;1.90;;;;;;;;;;5048046;28;20175;-70
2022/10/23 13:43:38;;;;;;;9.68;2.00;;;;;;;;;;5047007;28;20135;-70
2022/10/23 13:46:03;;;;;;;2.83;1.80;;;;;;;;;;5047199;28;20132;-70
2022/10/23 13:48:29;;;;;;;3.35;1.73;;;;;;;;;;5048809;28;20059;-70
2022/10/23 13:51:05;;;;;;;2.08;1.50;;;;;;;;;;5044013;28;20044;-70
2022/10/23 13:53:30;;;;;;;4.60;1.73;;;;;;;;;;5046810;28;20045;-70
2022/10/23 13:55:56;;;;;;;6.88;1.85;;;;;;;;;;5047433;28;20063;-70
2022/10/23 13:58:21;;;;;;;3.65;1.92;;;;;;;;;;5049186;28;20053;-70
2022/10/23 14:00:48;;;;;;;3.75;1.92;;;;;;;;;;5046494;28;20040;-70
2022/10/23 14:03:13;;;;;;;2.63;1.75;;;;;;;;;;5044103;28;20108;-69
2022/10/23 14:05:39;;;;;;;4.20;2.20;;;;;;;;;;5049767;28;20131;-70
2022/10/23 14:08:04;;;;;;;3.55;2.00;;;;;;;;;;5047166;28;20079;-70
2022/10/23 14:10:29;;;;;;;3.42;1.85;;;;;;;;;;5043312;28;20395;-70
2022/10/23 14:12:55;;;;;;;3.15;1.90;;;;;;;;;;5026193;28;20056;-70
2022/10/23 14:15:20;;;;;;;3.45;1.40;;;;;;;;;;5027187;28;20380;-70
2022/10/23 14:17:46;;;;;;;5.88;1.90;;;;;;;;;;5025479;28;20045;-70
2022/10/23 14:20:12;;;;;;;4.18;1.80;;;;;;;;;;5049178;28;20046;-70
2022/10/23 14:22:37;;;;;;;4.55;1.92;;;;;;;;;;5062224;28;20057;-70
2022/10/23 14:25:03;;;;;;;3.88;2.00;;;;;;;;;;5050946;28;20036;-70
2022/10/23 14:27:29;;;;;;;2.53;1.77;;;;;;;;;;5040922;28;20029;-71
2022/10/23 14:29:55;;;;;;;5.28;2.05;;;;;;;;;;5043735;28;20041;-70
2022/10/23 14:32:20;;;;;;;4.47;2.83;;;;;;;;;;5037494;28;20037;-71
2022/10/23 14:34:50;;;;;;;5.53;1.85;;;;;;;;;;5029951;28;20044;-70
2022/10/23 14:37:16;;;;;;;4.68;2.00;;;;;;;;;;5028183;28;20040;-70
2022/10/23 14:39:42;;;;;;;5.95;4.50;;;;;;;;;;5036175;28;20418;-70
2022/10/23 14:42:07;;;;;;;5.47;2.10;;;;;;;;;;5046690;28;20562;-70
2022/10/23 14:44:32;;;;;;;5.72;2.38;;;;;;;;;;5044331;28;20049;-70
2022/10/23 14:46:58;;;;;;;5.45;2.40;;;;;;;;;;5047101;28;20032;-70
2022/10/23 14:49:24;;;;;;;8.20;2.10;;;;;;;;;;5040389;28;20068;-70
2022/10/23 14:51:49;;;;;;;7.40;5.70;;;;;;;;;;5046574;28;20031;-70
2022/10/23 14:54:14;;;;;;;4.28;1.60;;;;;;;;;;5048284;28;20111;-71
2022/10/23 14:56:40;;;;;;;5.28;2.05;;;;;;;;;;5039666;28;20056;-70
2022/10/23 14:59:06;;;;;;;4.85;2.30;;;;;;;;;;5042623;28;20068;-70
2022/10/23 15:01:38;;;;;;;3.33;1.55;;;;;;;;;;5035768;28;20427;-70