Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:03:28;;;;;;;27.33;12.57;;;;;;;4.19;75.37;100587.28;4257955;29;19928;-61
2021/10/27 00:06:01;;;;;;;23.50;11.68;;;;;;;4.18;75.24;100590.59;4879627;29;20053;-61
2021/10/27 00:08:32;;;;;;;22.42;11.52;;;;;;;4.27;75.76;100601.09;4879599;29;20495;-61
2021/10/27 00:11:05;;;;;;;24.73;11.35;;;;;;;4.21;75.30;100578.09;4879552;29;20064;-61
2021/10/27 00:13:37;;;;;;;24.70;12.32;;;;;;;4.39;75.93;100586.41;4879608;29;20167;-61
2021/10/27 00:16:10;;;;;;;21.58;11.25;;;;;;;4.50;75.46;100577.53;4879588;29;20183;-61
2021/10/27 00:18:42;;;;;;;20.23;11.63;;;;;;;4.52;75.31;100579.31;4879881;29;20057;-61
2021/10/27 00:21:15;;;;;;;19.75;11.07;;;;;;;4.56;75.69;100581.16;4879490;29;20077;-61
2021/10/27 00:23:49;;;;;;;23.98;13.10;;;;;;;4.65;75.63;100585.72;4879686;29;20071;-62
2021/10/27 00:26:21;;;;;;;23.63;13.32;;;;;;;4.61;75.60;100581.31;4879495;29;20140;-61
2021/10/27 00:28:52;;;;;;;26.85;12.98;;;;;;;4.65;74.94;100570.53;4879756;29;20479;-61
2021/10/27 00:31:25;;;;;;;26.92;13.60;;;;;;;4.69;75.49;100570.69;4879402;29;20053;-62
2021/10/27 00:33:57;;;;;;;29.77;13.40;;;;;;;4.64;74.70;100573.84;4879401;29;20063;-62
2021/10/27 00:36:30;;;;;;;24.63;13.27;;;;;;;4.49;74.65;100578.34;4879363;29;20551;-61
2021/10/27 00:39:04;;;;;;;25.42;13.98;;;;;;;4.35;75.48;100569.38;4879382;29;20499;-61
2021/10/27 00:41:37;;;;;;;27.85;15.02;;;;;;;4.37;75.60;100578.72;4879407;29;20128;-61
2021/10/27 00:44:18;;;;;;;27.35;16.00;;;;;;;4.33;75.78;100576.91;4879563;29;20045;-62
2021/10/27 00:46:59;;;;;;;25.98;14.25;;;;;;;4.25;75.68;100577.44;4883003;29;20124;-61
2021/10/27 00:49:33;;;;;;;27.90;15.52;;;;;;;4.42;75.38;100583.97;4882944;29;20403;-61
2021/10/27 00:52:04;;;;;;;32.47;16.52;;;;;;;4.49;75.25;100583.38;4882903;29;20140;-61
2021/10/27 00:54:36;;;;;;;27.92;15.65;;;;;;;4.66;75.97;100597.53;4882552;29;20045;-61
2021/10/27 00:57:05;;;;;;;33.03;16.55;;;;;;;4.76;75.37;100604.66;4882510;29;20077;-62
2021/10/27 00:59:39;;;;;;;;;;;;;;;4.80;75.67;100595.53;4882861;29;20105;-62
2021/10/27 01:02:08;;;;;;;27.35;14.43;;;;;;;4.88;74.90;100595.00;4881659;29;19980;-62
2021/10/27 01:04:42;;;;;;;25.88;15.40;;;;;;;4.85;75.46;100599.09;4882365;29;20045;-61
2021/10/27 01:07:11;;;;;;;29.58;15.68;;;;;;;4.85;75.30;100594.03;4882299;29;20053;-62
2021/10/27 01:09:45;;;;;;;26.10;14.18;;;;;;;4.92;74.95;100586.69;4882337;29;20060;-62
2021/10/27 01:12:21;;;;;;;25.92;13.80;;;;;;;4.91;74.95;100585.00;4882315;29;20049;-62
2021/10/27 01:14:54;;;;;;;29.00;14.13;;;;;;;4.91;74.08;100587.53;4882233;29;20084;-62
2021/10/27 01:17:23;;;;;;;28.52;13.20;;;;;;;4.81;74.35;100584.59;4865531;29;20467;-61
2021/10/27 01:19:58;;;;;;;26.77;13.45;;;;;;;4.89;74.73;100584.09;4882113;29;20053;-62
2021/10/27 01:22:33;;;;;;;28.02;13.52;;;;;;;4.83;74.05;100585.50;4881979;29;20053;-61
2021/10/27 01:25:08;;;;;;;27.77;13.80;;;;;;;4.79;74.40;100589.59;4882269;29;20093;-61
2021/10/27 01:27:40;;;;;;;24.42;13.43;;;;;;;4.73;73.85;100599.47;4882058;29;20063;-61
2021/10/27 01:30:15;;;;;;;24.02;12.30;;;;;;;4.73;73.89;100605.41;4881990;29;20049;-62
2021/10/27 01:32:46;;;;;;;19.98;10.65;;;;;;;4.69;73.85;100607.75;4882261;29;20476;-61
2021/10/27 01:35:20;;;;;;;21.95;12.00;;;;;;;4.71;74.30;100611.19;4882203;29;20076;-62
2021/10/27 01:37:50;;;;;;;19.13;10.45;;;;;;;4.72;74.02;100612.94;4881852;29;20101;-61
2021/10/27 01:40:21;;;;;;;15.95;9.82;;;;;;;4.61;74.52;100586.38;4882000;29;20522;-62
2021/10/27 01:42:55;;;;;;;18.02;10.02;;;;;;;4.67;74.24;100604.31;4881769;29;20076;-61
2021/10/27 01:45:31;;;;;;;16.48;8.70;;;;;;;4.73;73.60;100604.53;4882068;29;20045;-61
2021/10/27 01:48:04;;;;;;;15.32;8.25;;;;;;;4.71;74.18;100590.97;4881956;29;20076;-62
2021/10/27 01:50:38;;;;;;;17.73;9.00;;;;;;;4.75;74.33;100605.47;4881858;29;20407;-62
2021/10/27 01:53:08;;;;;;;17.83;9.18;;;;;;;4.65;74.21;100585.72;4881815;29;20049;-61
2021/10/27 01:55:41;;;;;;;15.50;8.57;;;;;;;4.75;74.23;100601.25;4881659;29;20095;-61
2021/10/27 01:58:11;;;;;;;18.88;9.18;;;;;;;4.69;74.12;100597.66;4881034;29;20053;-61
2021/10/27 02:00:43;;;;;;;17.67;9.00;;;;;;;4.78;74.50;100608.09;4881743;29;20125;-61
2021/10/27 02:03:16;;;;;;;17.35;8.77;;;;;;;4.74;73.64;100606.28;4881138;29;20427;-61
2021/10/27 02:05:47;;;;;;;17.48;9.43;;;;;;;4.33;73.53;100603.84;4881598;29;20464;-62
2021/10/27 02:08:19;;;;;;;17.65;9.73;;;;;;;4.17;73.95;100604.03;4881591;29;20491;-61
2021/10/27 02:10:53;;;;;;;15.60;9.05;;;;;;;4.10;74.06;100602.94;4881263;29;20045;-61
2021/10/27 02:13:22;;;;;;;17.20;9.43;;;;;;;3.88;74.32;100596.19;4881222;29;20048;-61
2021/10/27 02:15:51;;;;;;;19.63;9.55;;;;;;;3.90;75.35;100596.22;4881172;29;20060;-61
2021/10/27 02:18:24;;;;;;;18.30;10.48;;;;;;;3.86;75.51;100596.91;4881082;29;20064;-62
2021/10/27 02:20:55;;;;;;;20.65;11.73;;;;;;;3.92;75.89;100598.00;4881059;29;20076;-61
2021/10/27 02:23:25;;;;;;;20.92;9.95;;;;;;;3.99;75.89;100589.88;4881301;29;20061;-62
2021/10/27 02:25:54;;;;;;;19.15;10.05;;;;;;;3.99;75.00;100577.25;4880853;29;20045;-62
2021/10/27 02:28:26;;;;;;;14.98;7.75;;;;;;;3.93;74.94;100589.66;4880874;29;20140;-61
2021/10/27 02:30:58;;;;;;;17.48;9.75;;;;;;;3.63;74.89;100588.38;4880846;29;20053;-61
2021/10/27 02:33:31;;;;;;;17.75;9.57;;;;;;;3.56;75.36;100593.97;4880845;29;20056;-61
2021/10/27 02:36:06;;;;;;;16.63;9.60;;;;;;;3.44;76.00;100592.59;4880804;29;20184;-62
2021/10/27 02:38:44;;;;;;;18.17;9.50;;;;;;;3.32;76.36;100595.47;4880774;29;20113;-61
2021/10/27 02:41:18;;;;;;;20.33;10.45;;;;;;;3.26;75.98;100595.22;4880979;29;20446;-61
2021/10/27 02:43:51;;;;;;;19.33;9.70;;;;;;;3.27;76.23;100597.81;4881385;29;20060;-61
2021/10/27 02:46:24;;;;;;;15.45;9.05;;;;;;;3.39;76.89;100602.50;4880753;29;20407;-61
2021/10/27 02:48:56;;;;;;;16.00;8.57;;;;;;;3.49;76.15;100593.66;4880598;29;20045;-61
2021/10/27 02:51:30;;;;;;;16.40;8.85;;;;;;;3.62;76.16;100606.88;4880838;29;20507;-62
2021/10/27 02:54:02;;;;;;;21.58;9.68;;;;;;;3.73;76.78;100605.63;4880821;29;20057;-61
2021/10/27 02:56:34;;;;;;;15.10;8.95;;;;;;;3.82;76.40;100611.06;4880516;29;20132;-62
2021/10/27 02:59:07;;;;;;;15.63;9.25;;;;;;;3.84;75.70;100598.50;4880382;29;20053;-61
2021/10/27 03:01:39;;;;;;;16.13;9.07;;;;;;;3.99;76.27;100612.59;4880245;29;20086;-61
2021/10/27 03:04:12;;;;;;;17.15;9.02;;;;;;;4.07;75.94;100618.84;4843664;29;20614;-61
2021/10/27 03:06:46;;;;;;;15.32;9.00;;;;;;;4.13;75.70;100617.38;4843530;29;20137;-61
2021/10/27 03:09:16;;;;;;;15.77;8.23;;;;;;;4.13;75.76;100623.25;4843171;29;20519;-62
2021/10/27 03:11:47;;;;;;;15.27;8.30;;;;;;;4.07;75.47;100600.28;4843203;29;20089;-62
2021/10/27 03:14:19;;;;;;;;;;;;;;;4.23;75.34;100619.44;4843842;29;20151;-61
2021/10/27 03:16:51;;;;;;;16.55;8.88;;;;;;;4.24;74.80;100632.13;4843515;29;19924;-62
2021/10/27 03:19:23;;;;;;;13.70;7.63;;;;;;;4.21;74.67;100628.63;4843457;29;20073;-62
2021/10/27 03:21:57;;;;;;;14.90;8.63;;;;;;;4.26;74.58;100629.66;4843087;29;20106;-61
2021/10/27 03:24:27;;;;;;;13.65;8.80;;;;;;;4.19;74.47;100635.28;4843057;29;20053;-61
2021/10/27 03:26:56;;;;;;;12.40;7.88;;;;;;;4.20;74.99;100629.44;4842928;29;20049;-61
2021/10/27 03:29:25;;;;;;;19.08;8.85;;;;;;;4.10;74.25;100637.44;4843318;29;20128;-61
2021/10/27 03:31:57;;;;;;;12.65;7.40;;;;;;;3.96;74.58;100637.72;4842899;29;20050;-62
2021/10/27 03:34:33;;;;;;;14.85;7.78;;;;;;;3.69;74.41;100639.13;4842949;29;20145;-61
2021/10/27 03:37:08;;;;;;;15.38;8.30;;;;;;;3.56;74.73;100649.50;4842969;29;20050;-61
2021/10/27 03:39:41;;;;;;;16.10;7.85;;;;;;;3.51;75.51;100652.63;4842865;29;20061;-61
2021/10/27 03:42:10;;;;;;;14.57;7.75;;;;;;;3.51;74.67;100652.63;4843124;29;20079;-61
2021/10/27 03:44:43;;;;;;;17.98;9.75;;;;;;;3.30;75.04;100655.09;4842829;29;20060;-61
2021/10/27 03:47:15;;;;;;;36.83;19.23;;;;;;;3.24;75.32;100657.31;4843074;29;20050;-61
2021/10/27 03:49:44;;;;;;;29.15;16.10;;;;;;;3.23;74.98;100670.75;4842814;29;20115;-62
2021/10/27 03:52:21;;;;;;;29.55;15.75;;;;;;;3.19;75.48;100671.41;4842997;29;20400;-61
2021/10/27 03:54:57;;;;;;;25.75;14.73;;;;;;;3.23;75.73;100671.63;4842808;29;20144;-62
2021/10/27 03:57:29;;;;;;;26.63;14.32;;;;;;;3.16;76.05;100673.81;4842761;29;20084;-62
2021/10/27 03:59:59;;;;;;;23.60;12.55;;;;;;;3.09;75.83;100671.81;4842738;29;20106;-62
2021/10/27 04:02:31;;;;;;;18.08;10.65;;;;;;;3.12;75.53;100669.41;4855163;29;20056;-62
2021/10/27 04:05:01;;;;;;;19.98;10.55;;;;;;;3.05;75.76;100669.91;4879599;29;20053;-61
2021/10/27 04:07:36;;;;;;;18.85;10.40;;;;;;;3.00;76.42;100676.44;4879620;29;20041;-61
2021/10/27 04:10:11;;;;;;;19.52;10.50;;;;;;;3.00;76.80;100663.84;4879599;29;20508;-61
2021/10/27 04:12:43;;;;;;;18.25;10.25;;;;;;;2.96;75.81;100664.47;4879589;29;20132;-62
2021/10/27 04:15:13;;;;;;;18.25;10.13;;;;;;;2.98;75.86;100662.88;4879538;29;20060;-62
2021/10/27 04:17:42;;;;;;;21.88;11.20;;;;;;;3.04;76.59;100664.03;4879543;29;20052;-61
2021/10/27 04:20:14;;;;;;;20.30;10.68;;;;;;;3.04;75.77;100668.19;4881084;29;20045;-61
2021/10/27 04:22:45;;;;;;;20.23;10.57;;;;;;;3.02;76.43;100664.75;4883171;29;20057;-61
2021/10/27 04:25:18;;;;;;;19.90;10.63;;;;;;;2.94;76.21;100661.00;4883106;29;20053;-61
2021/10/27 04:27:47;;;;;;;16.90;9.77;;;;;;;2.97;76.73;100661.16;4882996;29;20131;-61
2021/10/27 04:30:19;;;;;;;16.67;9.40;;;;;;;2.99;75.65;100662.97;4883014;29;20069;-61
2021/10/27 04:33:00;;;;;;;17.17;9.23;;;;;;;2.83;75.89;100667.25;4882999;29;20053;-62
2021/10/27 04:35:30;;;;;;;15.23;9.52;;;;;;;2.75;75.75;100664.38;4882953;29;20060;-61
2021/10/27 04:38:01;;;;;;;16.75;9.85;;;;;;;2.77;75.66;100661.91;4882922;29;20125;-61
2021/10/27 04:40:33;;;;;;;17.42;9.70;;;;;;;2.73;76.75;100656.72;4882860;29;20056;-61
2021/10/27 04:43:08;;;;;;;20.33;10.85;;;;;;;2.87;76.76;100664.94;4882864;29;20049;-61
2021/10/27 04:45:41;;;;;;;17.40;9.65;;;;;;;2.88;76.33;100665.78;4883089;29;20109;-62
2021/10/27 04:48:13;;;;;;;19.40;11.30;;;;;;;2.93;76.54;100660.16;4882734;29;20063;-61
2021/10/27 04:50:46;;;;;;;19.15;10.23;;;;;;;3.01;76.45;100657.97;4882605;29;20136;-61
2021/10/27 04:53:22;;;;;;;22.55;11.52;;;;;;;3.15;76.77;100661.97;4882928;29;20121;-61
2021/10/27 04:55:55;;;;;;;20.27;10.32;;;;;;;3.30;75.76;100667.69;4882847;29;20510;-61
2021/10/27 04:58:30;;;;;;;15.20;8.40;;;;;;;3.38;75.84;100666.38;4882775;29;20077;-62
2021/10/27 05:01:02;;;;;;;18.25;8.90;;;;;;;3.38;75.91;100668.91;4882397;29;20060;-61
2021/10/27 05:03:38;;;;;;;16.80;9.00;;;;;;;3.39;76.14;100673.13;4881706;29;20132;-62
2021/10/27 05:06:08;;;;;;;18.30;8.70;;;;;;;3.23;74.79;100668.22;4882622;29;20101;-61
2021/10/27 05:08:46;;;;;;;19.38;10.07;;;;;;;3.04;75.18;100673.25;4882932;29;20055;-61
2021/10/27 05:11:18;;;;;;;21.73;10.68;;;;;;;2.74;75.61;100647.50;4882262;29;20089;-62
2021/10/27 05:13:54;;;;;;;21.45;10.13;;;;;;;2.72;75.81;100674.28;4882235;29;20060;-61
2021/10/27 05:16:27;;;;;;;18.75;9.70;;;;;;;2.56;75.34;100676.91;4865610;29;20053;-61
2021/10/27 05:18:59;;;;;;;21.20;10.00;;;;;;;2.50;75.83;100677.47;4882183;29;20053;-61
2021/10/27 05:21:28;;;;;;;17.23;9.43;;;;;;;2.52;76.41;100680.91;4882041;29;20496;-61
2021/10/27 05:24:02;;;;;;;17.33;9.88;;;;;;;2.45;75.64;100683.94;4882340;29;20080;-61
2021/10/27 05:26:34;;;;;;;18.50;10.15;;;;;;;2.42;75.98;100688.88;4882259;29;20140;-61
2021/10/27 05:29:07;;;;;;;22.13;9.25;;;;;;;2.36;76.84;100698.63;4882337;29;20180;-61
2021/10/27 05:31:37;;;;;;;15.15;8.65;;;;;;;2.37;76.66;100697.84;4880639;29;20485;-61
2021/10/27 05:34:09;;;;;;;20.00;10.45;;;;;;;2.41;76.13;100697.19;4881950;29;20057;-61
2021/10/27 05:36:42;;;;;;;17.00;9.27;;;;;;;2.42;76.56;100693.91;4881845;29;20049;-61
2021/10/27 05:39:17;;;;;;;21.67;9.68;;;;;;;2.47;76.40;100694.94;4882159;29;20059;-61
2021/10/27 05:41:48;;;;;;;18.33;10.77;;;;;;;2.50;76.66;100705.19;4881719;29;20072;-61
2021/10/27 05:44:21;;;;;;;22.20;12.32;;;;;;;2.53;77.11;100702.81;4882024;29;20059;-61
2021/10/27 05:46:56;;;;;;;21.08;11.45;;;;;;;2.65;77.00;100713.47;4881646;29;20128;-61
2021/10/27 05:49:34;;;;;;;18.02;11.13;;;;;;;2.80;77.82;100718.38;4881630;29;20083;-61
2021/10/27 05:54:59;;;;;;;25.85;11.88;;;;;;;2.98;77.13;100713.28;4881546;29;20437;-61
2021/10/27 05:55:07;;;;;;;20.80;11.25;;;;;;;3.02;77.28;100720.22;4881411;29;20053;-61
2021/10/27 05:57:40;;;;;;;21.05;11.85;;;;;;;3.06;76.47;100722.97;4881800;29;20189;-61
2021/10/27 06:00:13;;;;;;;28.27;12.35;;;;;;;3.16;76.18;100724.25;4881431;29;20056;-61
2021/10/27 06:02:45;;;;;;;21.13;11.80;;;;;;;3.17;76.58;100736.03;4880717;29;20144;-61
2021/10/27 06:05:18;;;;;;;19.45;11.45;;;;;;;3.20;76.58;100741.22;4881324;29;20105;-61
2021/10/27 06:07:48;;;;;;;24.30;12.32;;;;;;;3.07;76.66;100733.91;4881460;29;20535;-61
2021/10/27 06:10:22;;;;;;;20.77;11.00;;;;;;;3.17;76.80;100751.16;4881297;29;20053;-61
2021/10/27 06:12:55;;;;;;;20.02;11.15;;;;;;;3.26;77.06;100751.59;4881465;29;20076;-61
2021/10/27 06:15:27;;;;;;;20.77;11.43;;;;;;;3.37;77.48;100747.91;4881213;29;20053;-61
2021/10/27 06:17:58;;;;;;;18.42;10.27;;;;;;;3.39;77.29;100753.88;4881163;29;20500;-61
2021/10/27 06:20:31;;;;;;;22.95;11.68;;;;;;;3.49;77.17;100750.97;4881424;29;20119;-61
2021/10/27 06:23:08;;;;;;;28.45;12.48;;;;;;;3.77;77.60;100766.53;4880993;29;20056;-61
2021/10/27 06:25:41;;;;;;;23.83;12.32;;;;;;;4.05;77.13;100769.44;4881284;29;20108;-61
2021/10/27 06:28:13;;;;;;;26.88;12.93;;;;;;;4.25;76.33;100764.38;4880802;29;20053;-61
2021/10/27 06:30:49;;;;;;;25.67;13.10;;;;;;;4.39;76.62;100771.72;4881143;29;20474;-61
2021/10/27 06:33:30;;;;;;;21.95;12.20;;;;;;;4.52;76.03;100775.59;4880872;29;20496;-61
2021/10/27 06:36:09;;;;;;;22.95;11.60;;;;;;;4.66;76.53;100777.03;4881115;29;20136;-61
2021/10/27 06:38:56;;;;;;;30.27;13.95;;;;;;;4.85;76.26;100779.50;4880722;29;20055;-61
2021/10/27 06:46:54;;;;;;;22.77;12.18;;;;;;;5.21;75.89;100775.84;4880842;29;20080;-61
2021/10/27 06:49:30;;;;;;;20.30;11.10;;;;;;;5.38;75.70;100779.88;4880589;29;20049;-61
2021/10/27 06:52:06;;;;;;;18.77;10.47;;;;;;;5.40;75.25;100788.41;4880862;29;20060;-61
2021/10/27 06:54:42;;;;;;;23.55;11.05;;;;;;;5.32;75.47;100776.28;4880418;29;20053;-61
2021/10/27 06:57:13;;;;;;;23.13;10.38;;;;;;;5.56;75.65;100783.91;4880072;29;20101;-62
2021/10/27 06:59:43;;;;;;;19.88;10.73;;;;;;;5.66;75.05;100786.84;4880533;29;20101;-61
2021/10/27 07:05:08;;;;;;;18.92;11.18;;;;;;;5.34;75.11;100769.59;4863618;29;20086;-61
2021/10/27 07:15:46;;;;;;;18.25;10.23;;;;;;;5.97;75.34;100783.78;4880039;29;20063;-61
2021/10/27 07:18:15;;;;;;;;;;;;;;;6.12;74.76;100791.06;4880500;29;20563;-61
2021/10/27 07:20:46;;;;;;;18.48;10.50;;;;;;;6.02;74.37;100769.59;4880035;29;19935;-61
2021/10/27 07:23:15;;;;;;;21.08;10.85;;;;;;;6.17;74.70;100784.47;4880342;29;20059;-61
2021/10/27 07:25:47;;;;;;;19.40;10.68;;;;;;;6.20;74.50;100784.56;4880004;29;20041;-61
2021/10/27 07:28:20;;;;;;;16.50;10.40;;;;;;;6.32;74.55;100788.38;4879898;29;20080;-61
2021/10/27 07:30:52;;;;;;;24.00;10.20;;;;;;;6.49;74.10;100784.75;4879990;29;20517;-62
2021/10/27 07:33:22;;;;;;;20.13;10.68;;;;;;;6.55;74.53;100790.00;4879951;29;20055;-61
2021/10/27 07:35:54;;;;;;;;;;;;;;;6.71;74.23;100788.84;4880298;29;20057;-61
2021/10/27 07:41:05;;;;;;;14.90;8.57;;;;;;;6.86;74.17;100788.47;4879880;29;20093;-61
2021/10/27 07:43:37;;;;;;;21.23;9.90;;;;;;;6.94;73.79;100789.56;4879799;29;20507;-61
2021/10/27 07:46:07;;;;;;;20.05;10.82;;;;;;;7.01;73.78;100783.84;4863423;29;20388;-61
2021/10/27 07:48:36;;;;;;;22.10;11.35;;;;;;;7.07;73.70;100796.75;4879674;29;20566;-61
2021/10/27 07:51:08;;;;;;;18.77;11.45;;;;;;;7.07;73.30;100791.69;4879748;29;20044;-61
2021/10/27 07:53:38;;;;;;;22.85;11.43;;;;;;;7.22;72.99;100789.63;4879671;29;20123;-61
2021/10/27 07:56:07;;;;;;;20.35;11.20;;;;;;;7.30;73.37;100790.69;4882787;29;20049;-61
2021/10/27 07:58:39;;;;;;;18.55;10.98;;;;;;;7.49;73.16;100792.97;4883705;29;20124;-61
2021/10/27 08:01:08;;;;;;;21.40;11.50;;;;;;;7.66;73.17;100785.81;4883489;29;20057;-62
2021/10/27 08:03:39;;;;;;;18.33;11.20;;;;;;;7.74;72.53;100795.41;4882990;29;20060;-61
2021/10/27 08:06:11;;;;;;;18.65;10.57;;;;;;;7.84;72.40;100797.41;4883171;29;20135;-61
2021/10/27 08:08:40;;;;;;;16.10;10.65;;;;;;;7.82;72.33;100776.13;4883124;29;20135;-61
2021/10/27 08:11:11;;;;;;;17.63;9.68;;;;;;;8.06;71.68;100799.69;4883264;29;20057;-61
2021/10/27 08:13:43;;;;;;;15.45;9.63;;;;;;;8.23;71.96;100796.75;4883434;29;20555;-61
2021/10/27 08:16:14;;;;;;;17.27;9.80;;;;;;;8.44;72.12;100799.88;4882900;29;20047;-62
2021/10/27 08:18:43;;;;;;;18.25;10.18;;;;;;;8.51;71.54;100789.03;4882804;29;20064;-62
2021/10/27 08:21:12;;;;;;;;;;;;;;;8.67;71.31;100796.22;4880425;29;20068;-62
2021/10/27 08:23:45;;;;;;;17.08;9.70;;;;;;;8.85;71.36;100790.72;4882514;29;19924;-63
2021/10/27 08:26:18;;;;;;;18.33;9.95;;;;;;;9.01;70.83;100788.59;4882415;29;20041;-61
2021/10/27 08:28:54;;;;;;;16.58;9.98;;;;;;;9.18;70.28;100787.28;4879860;29;20572;-62
2021/10/27 08:31:36;;;;;;;17.15;9.90;;;;;;;9.23;69.61;100793.34;4882610;29;20535;-62
2021/10/27 08:34:16;;;;;;;18.08;9.40;;;;;;;9.47;69.62;100790.47;4882986;29;20045;-63
2021/10/27 08:36:47;;;;;;;15.35;10.23;;;;;;;9.61;69.93;100785.66;4882806;29;20131;-61
2021/10/27 08:39:16;;;;;;;16.15;9.85;;;;;;;9.75;69.34;100786.78;4882837;29;20132;-61
2021/10/27 08:41:47;;;;;;;16.95;10.15;;;;;;;9.86;68.68;100785.34;4883118;29;20093;-62
2021/10/27 08:44:18;;;;;;;16.00;10.38;;;;;;;10.14;68.90;100782.50;4882792;29;20048;-61
2021/10/27 08:46:49;;;;;;;17.30;10.32;;;;;;;10.25;68.55;100780.13;4882707;29;20132;-61
2021/10/27 08:49:24;;;;;;;15.25;10.00;;;;;;;10.43;67.65;100775.38;4882759;29;20045;-62
2021/10/27 08:51:58;;;;;;;16.38;10.23;;;;;;;10.52;66.91;100770.44;4882655;29;20080;-61
2021/10/27 08:54:32;;;;;;;17.83;10.25;;;;;;;10.48;66.87;100764.44;4882578;29;20053;-62
2021/10/27 08:57:05;;;;;;;17.35;10.52;;;;;;;10.42;66.51;100774.50;4882875;29;20049;-62
2021/10/27 08:59:44;;;;;;;18.30;10.68;;;;;;;10.64;66.62;100761.28;4882264;29;20049;-62
2021/10/27 09:02:28;;;;;;;19.52;11.82;;;;;;;10.89;65.74;100762.53;4882029;29;20068;-62
2021/10/27 09:05:24;;;;;;;21.85;11.43;;;;;;;10.93;65.59;100759.19;4882188;29;20056;-61
2021/10/27 09:16:39;;;;;;;20.13;11.43;;;;;;;11.43;63.51;100759.88;4881960;29;20110;-62
2021/10/27 09:44:19;;;;;;;19.40;12.32;;;;;;;12.56;60.19;100761.16;4881663;29;20045;-62
2021/10/27 10:05:55;;;;;;;15.65;11.02;;;;;;;13.01;58.23;100745.28;4881386;29;20049;-61
2021/10/27 10:08:24;;;;;;;18.45;11.90;;;;;;;13.25;58.18;100748.03;4881123;29;20081;-62
2021/10/27 10:10:57;;;;;;;15.73;11.23;;;;;;;13.61;58.52;100749.03;4881074;29;20104;-62
2021/10/27 10:13:26;;;;;;;18.95;11.43;;;;;;;13.66;57.40;100737.09;4881055;29;20057;-60
2021/10/27 10:15:56;;;;;;;21.27;12.40;;;;;;;13.69;57.27;100757.63;4881365;29;20045;-62
2021/10/27 10:18:26;;;;;;;22.00;12.30;;;;;;;13.61;56.85;100749.03;4880747;29;20132;-62
2021/10/27 10:20:58;;;;;;;18.23;11.48;;;;;;;13.66;57.16;100757.63;4881586;29;20055;-62
2021/10/27 10:23:27;;;;;;;20.08;11.88;;;;;;;14.04;56.88;100756.88;4881292;29;20137;-62
2021/10/27 10:26:01;;;;;;;;;;;;;;;14.41;56.34;100742.44;4881285;29;20063;-62
2021/10/27 10:28:39;;;;;;;19.83;11.25;;;;;;;14.82;55.88;100749.28;4880875;29;19971;-62
2021/10/27 10:31:12;;;;;;;18.67;11.82;;;;;;;14.88;55.78;100733.84;4880884;29;20049;-62
2021/10/27 10:33:43;;;;;;;18.10;11.63;;;;;;;15.03;54.93;100732.13;4880754;29;20053;-62
2021/10/27 10:36:30;;;;;;;21.17;12.38;;;;;;;15.21;54.80;100736.38;4880949;29;20061;-62
2021/10/27 11:24:25;;;;;;;18.33;10.52;;;;;;;16.48;52.53;100702.25;4880006;29;20053;-61
2021/10/27 11:37:51;;;;;;;16.00;9.85;;;;;;;16.91;51.42;100703.59;4880230;29;20100;-61
2021/10/27 11:40:30;;;;;;;15.60;9.80;;;;;;;16.93;50.55;100701.84;4880121;29;20069;-61
2021/10/27 11:43:07;;;;;;;11.38;7.13;;;;;;;16.96;50.58;100696.66;4880022;29;20064;-61
2021/10/27 11:45:54;;;;;;;15.45;9.40;;;;;;;16.96;50.90;100691.50;4879804;29;20049;-61
2021/10/27 11:48:52;;;;;;;17.48;9.98;;;;;;;16.70;51.41;100678.00;4879974;29;20037;-62
2021/10/27 11:51:22;;;;;;;15.95;9.93;;;;;;;16.75;51.82;100676.22;4879604;29;20077;-60
2021/10/27 11:53:51;;;;;;;14.77;9.38;;;;;;;16.85;51.73;100677.84;4879990;29;20419;-63
2021/10/27 11:56:26;;;;;;;17.27;9.77;;;;;;;16.86;51.55;100674.41;4880284;29;20049;-63
2021/10/27 11:59:02;;;;;;;17.95;10.25;;;;;;;16.84;51.76;100670.13;4879676;29;20053;-62
2021/10/27 12:01:33;;;;;;;16.08;10.35;;;;;;;17.07;51.25;100663.84;4879673;29;20117;-63
2021/10/27 12:04:05;;;;;;;15.60;10.68;;;;;;;17.12;50.78;100672.41;4878709;29;20057;-62
2021/10/27 12:06:41;;;;;;;16.17;10.18;;;;;;;17.00;50.91;100667.38;4879594;29;20105;-62
2021/10/27 12:09:24;;;;;;;14.90;10.20;;;;;;;17.00;51.06;100667.38;4879475;29;20056;-62
2021/10/27 12:15:21;;;;;;;13.55;9.30;;;;;;;17.16;50.60;100668.03;4879464;29;20049;-62
2021/10/27 12:18:09;;;;;;;13.93;9.05;;;;;;;17.06;50.91;100656.97;4879502;29;20041;-62
2021/10/27 12:20:40;;;;;;;14.85;8.88;;;;;;;17.03;51.07;100657.03;4879811;29;20092;-63
2021/10/27 12:23:21;;;;;;;14.85;9.15;;;;;;;16.99;51.29;100647.59;4879458;29;20499;-63
2021/10/27 12:25:52;;;;;;;13.35;8.52;;;;;;;17.22;51.35;100653.38;4879275;29;20068;-62
2021/10/27 12:28:29;;;;;;;22.02;9.48;;;;;;;17.38;50.96;100654.88;4879167;29;20053;-62
2021/10/27 12:31:17;;;;;;;15.93;9.80;;;;;;;17.42;50.94;100648.78;4879577;29;20555;-62
2021/10/27 12:33:47;;;;;;;13.73;8.60;;;;;;;17.46;50.57;100646.16;4879280;29;20057;-62
2021/10/27 12:36:27;;;;;;;15.40;9.32;;;;;;;17.54;50.36;100640.06;4879345;29;20052;-62
2021/10/27 12:42:02;;;;;;;16.45;9.25;;;;;;;17.58;49.92;100625.38;4843034;29;20535;-62
2021/10/27 12:44:32;;;;;;;15.07;10.13;;;;;;;17.56;50.21;100634.88;4843767;29;20057;-62
2021/10/27 12:47:11;;;;;;;13.90;9.88;;;;;;;17.77;50.00;100622.53;4843481;29;20566;-62
2021/10/27 12:49:41;;;;;;;;;;;;;;;17.29;50.28;100633.50;4828504;29;20543;-62
2021/10/27 12:52:25;;;;;;;16.73;9.73;;;;;;;17.30;50.95;100630.88;4843425;29;19973;-62
2021/10/27 12:55:13;;;;;;;14.07;9.65;;;;;;;17.23;50.74;100629.25;4843495;29;20054;-62
2021/10/27 12:57:44;;;;;;;14.35;10.30;;;;;;;17.06;50.89;100625.19;4843391;29;20061;-62
2021/10/27 13:00:17;;;;;;;15.70;10.27;;;;;;;17.06;51.24;100615.69;4843325;29;20056;-62
2021/10/27 13:03:11;;;;;;;14.20;9.13;;;;;;;17.16;50.90;100630.19;4843059;29;20476;-62
2021/10/27 13:05:45;;;;;;;14.45;9.60;;;;;;;17.03;50.89;100626.09;4843314;29;20053;-62
2021/10/27 13:08:46;;;;;;;13.15;8.45;;;;;;;16.96;51.12;100627.03;4842969;29;20042;-62
2021/10/27 13:11:41;;;;;;;14.48;9.05;;;;;;;16.77;51.16;100617.78;4843097;29;20046;-62
2021/10/27 13:14:24;;;;;;;15.02;9.05;;;;;;;16.87;50.94;100624.53;4880450;29;20104;-62
2021/10/27 13:19:55;;;;;;;14.50;9.25;;;;;;;16.65;51.67;100620.50;4882184;29;20140;-62
2021/10/27 13:30:48;;;;;;;12.43;8.27;;;;;;;16.72;51.36;100614.41;4881950;29;20468;-62
2021/10/27 13:33:19;;;;;;;13.02;8.75;;;;;;;16.73;51.77;100616.09;4881836;29;20049;-62
2021/10/27 13:35:51;;;;;;;15.77;9.32;;;;;;;16.68;52.33;100607.53;4882127;29;20123;-62
2021/10/27 13:38:27;;;;;;;13.82;8.15;;;;;;;16.53;51.91;100610.31;4882138;29;20144;-62
2021/10/27 13:40:56;;;;;;;14.05;8.52;;;;;;;16.50;51.98;100608.56;4882147;29;20121;-62
2021/10/27 13:43:28;;;;;;;14.07;9.05;;;;;;;16.29;53.39;100610.50;4881674;29;20101;-62
2021/10/27 13:48:53;;;;;;;11.80;7.78;;;;;;;16.09;55.71;100606.38;4881725;29;20048;-62
2021/10/27 14:07:57;;;;;;;13.18;8.10;;;;;;;15.21;59.89;100606.03;4824462;29;20437;-62
2021/10/27 14:10:43;;;;;;;12.75;7.75;;;;;;;15.14;60.34;100603.53;4824044;29;20057;-62
2021/10/27 14:13:22;;;;;;;11.15;7.13;;;;;;;15.05;59.71;100603.53;4824011;29;20517;-62
2021/10/27 14:18:54;;;;;;;11.43;6.65;;;;;;;14.73;60.86;100611.38;4787883;30;20071;-62
2021/10/27 14:40:58;;;;;;;13.10;7.97;;;;;;;14.11;63.38;100585.75;4862436;29;20549;-61
2021/10/27 15:21:19;;;;;;;17.10;7.43;;;;;;;12.50;67.68;100602.34;4880099;29;20295;-61
2021/10/27 15:24:10;;;;;;;13.02;7.22;;;;;;;12.38;67.94;100604.00;4863677;29;20403;-61
2021/10/27 15:32:24;;;;;;;15.05;8.20;;;;;;;12.30;67.64;100613.31;4880084;29;20106;-61
2021/10/27 15:35:06;;;;;;;19.35;8.68;;;;;;;12.25;67.74;100610.72;4880217;29;20084;-61
2021/10/27 15:40:34;;;;;;;17.08;8.43;;;;;;;12.15;67.21;100620.84;4879926;29;20145;-61
2021/10/27 15:51:27;;;;;;;13.73;7.90;;;;;;;11.87;66.83;100623.19;4879984;29;20457;-61
2021/10/27 15:53:56;;;;;;;16.40;8.43;;;;;;;11.74;66.80;100621.34;4879782;29;20060;-61