Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:23;;;;;;;11.00;3.38;;;5.80;99.90;;;;;;5083376;28;20017;-74
2022/01/08 00:04:49;;;;;;;17.00;4.25;;;5.80;99.90;;;;;;5065627;28;20048;-74
2022/01/08 00:07:14;;;;;;;15.57;4.32;;;5.60;99.90;;;;;;5065911;28;20264;-74
2022/01/08 00:09:40;;;;;;;10.68;3.97;;;5.50;99.90;;;;;;5083785;28;20284;-74
2022/01/08 00:12:06;;;;;;;15.07;4.43;;;5.30;99.90;;;;;;5083397;28;20304;-74
2022/01/08 00:14:32;;;;;;;15.18;4.90;;;5.20;99.90;;;;;;5082022;28;20028;-75
2022/01/08 00:16:58;;;;;;;17.13;5.05;;;5.20;99.90;;;;;;5083310;28;20099;-73
2022/01/08 00:19:24;;;;;;;13.63;4.63;;;5.20;99.90;;;;;;5083490;28;20057;-75
2022/01/08 00:21:50;;;;;;;16.58;5.00;;;5.10;99.90;;;;;;5083327;28;20024;-75
2022/01/08 00:24:15;;;;;;;15.80;5.07;;;5.10;99.90;;;;;;5083527;28;20035;-75
2022/01/08 00:26:42;;;;;;;12.18;5.05;;;5.10;99.90;;;;;;5083400;28;20035;-75
2022/01/08 00:29:07;;;;;;;14.13;5.65;;;5.10;99.90;;;;;;5068672;28;20350;-76
2022/01/08 00:31:33;;;;;;;14.63;5.38;;;5.10;99.90;;;;;;5086396;28;20020;-76
2022/01/08 00:33:59;;;;;;;13.48;5.43;;;5.10;99.90;;;;;;5086720;28;20028;-76
2022/01/08 00:36:25;;;;;;;15.88;5.43;;;5.10;99.90;;;;;;5086542;28;20032;-75
2022/01/08 00:38:50;;;;;;;12.50;4.65;;;5.00;99.90;;;;;;5086531;28;20083;-74
2022/01/08 00:41:16;;;;;;;13.80;5.00;;;5.00;99.90;;;;;;5108043;28;20104;-76
2022/01/08 00:43:42;;;;;;;17.38;5.25;;;5.10;99.90;;;;;;5127588;28;20329;-75
2022/01/08 00:46:08;;;;;;;15.20;4.97;;;5.10;99.90;;;;;;5123301;28;20074;-74
2022/01/08 00:48:33;;;;;;;8.98;4.70;;;5.10;99.90;;;;;;5106928;28;20020;-77
2022/01/08 00:50:59;;;;;;;14.52;4.93;;;5.00;99.90;;;;;;5106731;28;20083;-75
2022/01/08 00:53:25;;;;;;;12.32;4.72;;;5.00;99.90;;;;;;5107131;28;20023;-74
2022/01/08 00:55:51;;;;;;;13.98;5.07;;;5.10;99.90;;;;;;5089007;28;20059;-77
2022/01/08 00:58:17;;;;;;;20.77;4.93;;;5.00;99.90;;;;;;5106873;28;20065;-75
2022/01/08 01:00:42;;;;;;;12.55;4.72;;;5.10;99.90;;;;;;5088734;28;20215;-74
2022/01/08 01:03:09;;;;;;;17.05;5.53;;;5.20;99.90;;;;;;5088593;28;20031;-74
2022/01/08 01:05:34;;;;;;;13.82;5.10;;;5.20;99.90;;;;;;5106379;28;20015;-74
2022/01/08 01:08:00;;;;;;;15.45;4.85;;;5.20;99.90;;;;;;5088600;28;20057;-75
2022/01/08 01:10:26;;;;;;;13.75;5.20;;;5.20;99.90;;;;;;5106580;28;20076;-76
2022/01/08 01:12:52;;;;;;;14.77;5.57;;;5.20;99.90;;;;;;5088516;28;20023;-74
2022/01/08 01:15:18;;;;;;;10.90;4.45;;;5.20;99.90;;;;;;5104344;28;20285;-75
2022/01/08 01:17:45;;;;;;;20.63;5.38;;;5.40;99.90;;;;;;5106157;28;20020;-74
2022/01/08 01:20:13;;;;;;;16.27;5.45;;;5.50;99.90;;;;;;5106335;28;20020;-74
2022/01/08 01:23:30;;;;;;;12.68;4.60;;;5.60;99.90;;;;;;5106023;28;20066;-75
2022/01/08 01:25:32;;;;;;;10.65;4.32;;;5.60;99.90;;;;;;5091109;28;20344;-74
2022/01/08 01:28:12;;;;;;;9.95;3.75;;;5.70;99.90;;;;;;5089482;28;20206;-75
2022/01/08 01:31:02;;;;;;;14.57;3.92;;;5.90;99.90;;;;;;5106070;28;20236;-75
2022/01/08 01:47:29;;;;;;;10.43;2.10;;;6.20;99.90;;;;;;5076328;28;20032;-74
2022/01/08 01:49:55;;;;;;;11.98;3.10;;;6.30;99.90;;;;;;5085430;28;20018;-74
2022/01/08 01:52:21;;;;;;;13.93;2.35;;;6.30;99.90;;;;;;5085344;28;20052;-74
2022/01/08 01:54:47;;;;;;;10.68;2.42;;;6.20;99.90;;;;;;5085185;28;20031;-75
2022/01/08 01:57:13;;;;;;;8.05;2.17;;;6.30;99.90;;;;;;5085374;28;20261;-75
2022/01/08 01:59:40;;;;;;;8.15;2.17;;;6.30;99.90;;;;;;5067429;28;20020;-74
2022/01/08 02:02:06;;;;;;;12.35;2.28;;;6.40;99.90;;;;;;5084995;28;20024;-74
2022/01/08 02:04:32;;;;;;;6.57;2.00;;;6.40;99.90;;;;;;5085178;28;20051;-75
2022/01/08 02:06:58;;;;;;;8.45;2.22;;;6.40;99.90;;;;;;5084930;28;20055;-74
2022/01/08 02:09:24;;;;;;;9.10;2.28;;;6.40;99.90;;;;;;5085075;28;20062;-73
2022/01/08 02:12:02;;;;;;;9.27;2.22;;;6.40;99.90;;;;;;5085032;28;20184;-76
2022/01/08 02:14:30;;;;;;;10.73;2.50;;;6.40;99.90;;;;;;5083774;28;20029;-75
2022/01/08 02:16:56;;;;;;;10.35;2.35;;;6.40;99.90;;;;;;5050419;28;20025;-74
2022/01/08 02:19:22;;;;;;;11.45;2.42;;;6.30;99.90;;;;;;5084883;28;20216;-74
2022/01/08 02:21:51;;;;;;;19.25;2.88;;;6.30;99.90;;;;;;5074408;28;20009;-75
2022/01/08 02:24:17;;;;;;;11.57;2.40;;;6.30;99.90;;;;;;5080244;28;20084;-75
2022/01/08 02:26:43;;;;;;;10.10;2.47;;;6.30;99.90;;;;;;5096458;28;20024;-75
2022/01/08 02:29:12;;;;;;;14.32;3.05;;;6.20;99.90;;;;;;5096118;28;20062;-75
2022/01/08 02:31:39;;;;;;;8.32;2.40;;;6.10;99.90;;;;;;5088296;28;20134;-73
2022/01/08 02:34:05;;;;;;;8.20;2.53;;;6.10;99.90;;;;;;5092205;28;20035;-74
2022/01/08 02:36:31;;;;;;;7.15;2.17;;;6.00;99.90;;;;;;5089545;28;20028;-74
2022/01/08 02:38:57;;;;;;;16.02;2.78;;;6.10;99.90;;;;;;5087337;28;20023;-74
2022/01/08 02:41:23;;;;;;;9.90;3.05;;;6.20;99.90;;;;;;5095828;28;20052;-75
2022/01/08 02:43:53;;;;;;;12.82;3.50;;;6.30;99.90;;;;;;5104418;28;20020;-74
2022/01/08 02:46:19;;;;;;;9.90;2.70;;;6.40;99.90;;;;;;5104606;28;20034;-74
2022/01/08 02:48:45;;;;;;;10.38;3.30;;;6.40;99.90;;;;;;5086790;28;20172;-75
2022/01/08 02:51:11;;;;;;;11.52;2.45;;;6.50;99.90;;;;;;5086003;28;20026;-74
2022/01/08 02:53:36;;;;;;;13.60;2.50;;;6.40;99.90;;;;;;5069578;28;20047;-74
2022/01/08 02:56:02;;;;;;;10.80;3.25;;;6.40;99.90;;;;;;5104411;28;20028;-74
2022/01/08 02:58:28;;;;;;;13.88;2.50;;;6.50;99.90;;;;;;5086582;28;20086;-74
2022/01/08 03:00:56;;;;;;;17.33;2.75;;;6.40;99.90;;;;;;5086305;28;20360;-75
2022/01/08 03:03:22;;;;;;;14.15;2.72;;;6.30;99.90;;;;;;5104384;28;20032;-75
2022/01/08 03:05:48;;;;;;;14.52;3.17;;;6.40;99.90;;;;;;5104005;28;20027;-73
2022/01/08 03:08:13;;;;;;;16.05;3.28;;;6.40;99.90;;;;;;5104410;28;20066;-75
2022/01/08 03:10:39;;;;;;;11.25;2.63;;;6.50;99.90;;;;;;5104396;28;20241;-75
2022/01/08 03:13:05;;;;;;;13.00;2.42;;;6.50;99.90;;;;;;5104233;28;20024;-76
2022/01/08 03:15:35;;;;;;;12.57;2.65;;;6.60;99.90;;;;;;5102513;28;20078;-74
2022/01/08 03:18:02;;;;;;;17.50;2.75;;;6.70;99.90;;;;;;5104377;28;20019;-75
2022/01/08 03:20:28;;;;;;;14.88;2.75;;;6.70;99.90;;;;;;5086274;28;20024;-76
2022/01/08 03:23:03;;;;;;;19.02;4.22;;;6.70;99.90;;;;;;5104347;28;20061;-75
2022/01/08 03:25:31;;;;;;;10.60;2.30;;;6.70;99.90;;;;;;5103912;28;20352;-75
2022/01/08 03:27:56;;;;;;;12.65;3.03;;;6.80;99.90;;;;;;5104235;28;20016;-74
2022/01/08 03:30:24;;;;;;;17.80;3.60;;;6.80;99.90;;;;;;5086067;28;20239;-75
2022/01/08 03:32:51;;;;;;;16.75;3.30;;;6.80;99.90;;;;;;5086618;28;20039;-75
2022/01/08 03:35:17;;;;;;;17.38;3.13;;;6.80;99.90;;;;;;5085498;28;20020;-74
2022/01/08 03:37:43;;;;;;;12.70;2.80;;;6.80;99.90;;;;;;5104161;28;20016;-75
2022/01/08 03:40:09;;;;;;;12.30;3.30;;;6.80;99.90;;;;;;5086001;28;20299;-74
2022/01/08 03:42:35;;;;;;;11.77;2.38;;;6.90;99.90;;;;;;5104038;28;20020;-73
2022/01/08 03:45:01;;;;;;;16.15;3.03;;;6.90;99.90;;;;;;5069253;28;20087;-76
2022/01/08 03:47:52;;;;;;;11.00;2.92;;;6.80;99.90;;;;;;5070868;28;20231;-75
2022/01/08 03:50:12;;;;;;;13.73;3.13;;;6.70;99.90;;;;;;5054937;28;20027;-75
2022/01/08 03:52:38;;;;;;;12.93;2.90;;;6.70;99.90;;;;;;5083709;28;20024;-74
2022/01/08 03:55:03;;;;;;;12.25;2.67;;;6.60;99.90;;;;;;5083473;28;20056;-75
2022/01/08 03:57:30;;;;;;;12.93;2.45;;;6.60;99.90;;;;;;5083810;28;20314;-75
2022/01/08 03:59:55;;;;;;;20.33;3.47;;;6.60;99.90;;;;;;5083801;28;20074;-76
2022/01/08 04:02:21;;;;;;;14.05;3.30;;;6.70;99.90;;;;;;5068071;28;20025;-74
2022/01/08 04:04:48;;;;;;;13.75;3.35;;;6.80;99.90;;;;;;5069409;28;20249;-75
2022/01/08 04:07:14;;;;;;;15.45;3.05;;;6.80;99.90;;;;;;5087502;28;20095;-76
2022/01/08 04:09:40;;;;;;;14.70;2.80;;;6.80;99.90;;;;;;5087541;28;20039;-76
2022/01/08 04:12:07;;;;;;;15.10;2.97;;;7.00;99.90;;;;;;5053109;28;20104;-75
2022/01/08 04:14:48;;;;;;;11.90;2.72;;;7.00;99.90;;;;;;5087196;28;20047;-74
2022/01/08 04:17:16;;;;;;;13.35;2.70;;;7.10;99.90;;;;;;5070316;28;20028;-75
2022/01/08 04:19:41;;;;;;;15.88;2.83;;;7.20;99.90;;;;;;5087274;28;20084;-75
2022/01/08 04:22:11;;;;;;;15.63;2.90;;;7.30;99.90;;;;;;5087396;28;20036;-73
2022/01/08 04:24:38;;;;;;;15.85;2.63;;;7.30;99.90;;;;;;5086782;28;20098;-75
2022/01/08 04:27:04;;;;;;;14.13;2.22;;;7.40;99.90;;;;;;5069303;28;20331;-75
2022/01/08 04:29:29;;;;;;;15.68;3.25;;;7.40;99.90;;;;;;5087112;28;20016;-75
2022/01/08 04:31:55;;;;;;;18.40;3.00;;;7.50;99.90;;;;;;5083320;28;20031;-75
2022/01/08 04:34:21;;;;;;;15.05;2.83;;;7.50;99.90;;;;;;5068688;28;20028;-77
2022/01/08 04:36:46;;;;;;;17.75;2.92;;;7.50;99.90;;;;;;5086764;28;20192;-76
2022/01/08 04:39:12;;;;;;;18.20;2.67;;;7.60;99.90;;;;;;5086835;28;20012;-75
2022/01/08 04:41:41;;;;;;;18.48;2.50;;;7.60;99.90;;;;;;5099506;28;20044;-74
2022/01/08 04:44:07;;;;;;;18.10;2.80;;;7.60;99.90;;;;;;5106091;28;20295;-75
2022/01/08 04:46:33;;;;;;;21.55;2.45;;;7.60;99.90;;;;;;5106573;28;20337;-75
2022/01/08 04:48:59;;;;;;;15.55;2.97;;;7.60;99.90;;;;;;5088981;28;20016;-74
2022/01/08 04:51:25;;;;;;;13.65;2.45;;;7.70;99.90;;;;;;5088851;28;20183;-75
2022/01/08 04:53:50;;;;;;;24.00;3.63;;;7.60;99.90;;;;;;5106958;28;20271;-75
2022/01/08 04:56:16;;;;;;;18.70;2.90;;;7.70;99.90;;;;;;5106801;28;20310;-76
2022/01/08 04:58:42;;;;;;;17.95;2.92;;;7.70;99.90;;;;;;5106987;28;20206;-75
2022/01/08 05:01:16;;;;;;;18.35;2.70;;;7.80;99.90;;;;;;5088514;28;20095;-74
2022/01/08 05:03:42;;;;;;;15.70;2.92;;;7.80;99.90;;;;;;5089078;28;20019;-74
2022/01/08 05:06:08;;;;;;;21.63;2.83;;;7.80;99.90;;;;;;5106188;28;20020;-77
2022/01/08 05:08:33;;;;;;;26.20;3.50;;;7.80;99.90;;;;;;5088597;28;20016;-75
2022/01/08 05:11:00;;;;;;;18.88;3.40;;;7.80;99.90;;;;;;5106251;28;20073;-77
2022/01/08 05:13:25;;;;;;;21.15;3.88;;;7.80;99.90;;;;;;5054604;28;20303;-75
2022/01/08 05:15:51;;;;;;;30.27;5.03;;;7.80;99.90;;;;;;5088031;28;20091;-73
2022/01/08 05:18:17;;;;;;;23.35;4.22;;;7.80;99.90;;;;;;5086895;28;20024;-75
2022/01/08 05:20:51;;;;;;;26.48;4.63;;;7.90;99.90;;;;;;5106307;28;20074;-75
2022/01/08 05:23:17;;;;;;;27.20;3.63;;;7.90;99.90;;;;;;5089751;28;20012;-76
2022/01/08 05:25:43;;;;;;;34.38;4.55;;;7.90;99.90;;;;;;5106231;28;20077;-75
2022/01/08 05:28:08;;;;;;;29.75;3.83;;;8.00;99.90;;;;;;5106366;28;20233;-75
2022/01/08 05:30:34;;;;;;;28.27;4.57;;;8.00;99.90;;;;;;5105882;28;20028;-74
2022/01/08 05:33:00;;;;;;;21.20;3.13;;;8.00;99.90;;;;;;5088177;28;20016;-74
2022/01/08 05:35:27;;;;;;;27.55;3.08;;;8.00;99.90;;;;;;5105545;28;20264;-75
2022/01/08 05:37:53;;;;;;;17.25;3.05;;;8.10;99.90;;;;;;5071481;28;20257;-74
2022/01/08 05:40:19;;;;;;;20.30;3.35;;;8.10;99.90;;;;;;5088064;28;20210;-75
2022/01/08 05:42:45;;;;;;;24.15;3.22;;;8.10;99.90;;;;;;5106140;28;20024;-73
2022/01/08 05:45:11;;;;;;;18.60;2.90;;;8.10;99.90;;;;;;5105676;28;20016;-74
2022/01/08 05:47:37;;;;;;;15.38;2.65;;;8.10;99.90;;;;;;5054577;28;20020;-75
2022/01/08 05:50:04;;;;;;;16.73;2.90;;;8.10;99.90;;;;;;5067675;28;20031;-74
2022/01/08 05:52:30;;;;;;;16.98;2.33;;;8.10;99.90;;;;;;5085333;28;20017;-75
2022/01/08 05:54:55;;;;;;;12.18;2.20;;;8.10;99.90;;;;;;5085441;28;20361;-76
2022/01/08 05:57:21;;;;;;;14.45;2.50;;;8.20;99.90;;;;;;5085079;28;20032;-74
2022/01/08 05:59:48;;;;;;;13.90;2.10;;;8.20;99.90;;;;;;5067516;28;20020;-75
2022/01/08 06:02:14;;;;;;;16.77;2.58;;;8.20;99.90;;;;;;5085385;28;20304;-73
2022/01/08 06:04:40;;;;;;;13.63;2.83;;;8.20;99.90;;;;;;5085339;28;20021;-75
2022/01/08 06:07:05;;;;;;;13.15;1.98;;;8.20;99.90;;;;;;5067189;28;20027;-76
2022/01/08 06:09:31;;;;;;;6.63;1.30;;;8.20;99.90;;;;;;5080418;28;20029;-75
2022/01/08 06:11:57;;;;;;;9.73;1.38;;;8.20;99.90;;;;;;5099518;28;20044;-75
2022/01/08 06:14:23;;;;;;;11.10;2.08;;;8.30;99.90;;;;;;5081084;28;20028;-74
2022/01/08 06:16:49;;;;;;;9.32;1.60;;;8.30;99.90;;;;;;5097206;28;20024;-74
2022/01/08 06:19:16;;;;;;;8.32;1.38;;;8.30;99.90;;;;;;5077422;28;20023;-76
2022/01/08 06:21:42;;;;;;;10.48;1.80;;;8.40;99.90;;;;;;5076527;28;20066;-75
2022/01/08 06:24:08;;;;;;;8.43;1.52;;;8.40;99.90;;;;;;5090530;28;20020;-76
2022/01/08 06:26:35;;;;;;;15.63;2.13;;;8.40;99.90;;;;;;5085616;28;20044;-74
2022/01/08 06:29:00;;;;;;;10.55;1.60;;;8.40;99.90;;;;;;5050367;28;20242;-75
2022/01/08 06:31:26;;;;;;;10.90;1.63;;;8.50;99.90;;;;;;5060218;28;20031;-74
2022/01/08 06:33:53;;;;;;;7.90;1.40;;;8.50;99.90;;;;;;5084622;28;20028;-75
2022/01/08 06:36:19;;;;;;;15.45;2.88;;;8.50;99.90;;;;;;5084046;28;20035;-74
2022/01/08 06:38:46;;;;;;;9.95;1.38;;;8.50;99.90;;;;;;5066919;28;20103;-74
2022/01/08 06:41:11;;;;;;;10.93;1.55;;;8.50;99.90;;;;;;5104728;28;20387;-74
2022/01/08 06:43:37;;;;;;;18.38;2.30;;;8.50;99.90;;;;;;5125329;28;20031;-74
2022/01/08 06:46:03;;;;;;;13.80;1.52;;;8.60;99.90;;;;;;5121291;28;20172;-74
2022/01/08 06:48:29;;;;;;;14.02;1.98;;;8.60;99.90;;;;;;5086280;28;20024;-74
2022/01/08 06:50:55;;;;;;;14.23;2.13;;;8.60;99.90;;;;;;5104607;28;20180;-76
2022/01/08 06:53:20;;;;;;;15.75;1.80;;;8.60;99.90;;;;;;5104649;28;20032;-75
2022/01/08 06:55:46;;;;;;;11.50;1.77;;;8.60;99.90;;;;;;5104258;28;20039;-75
2022/01/08 06:58:12;;;;;;;19.23;2.58;;;8.60;99.90;;;;;;5086580;28;20024;-74
2022/01/08 07:00:43;;;;;;;21.65;2.97;;;8.60;99.90;;;;;;5104379;28;20012;-74
2022/01/08 07:03:10;;;;;;;11.48;1.70;;;8.60;99.90;;;;;;5104524;28;20043;-74
2022/01/08 07:05:37;;;;;;;16.70;2.90;;;8.60;99.90;;;;;;5086098;28;20020;-75
2022/01/08 07:08:03;;;;;;;15.68;2.95;;;8.60;99.90;;;;;;5069708;28;20024;-74
2022/01/08 07:10:29;;;;;;;20.77;2.60;;;8.60;99.90;;;;;;5103997;28;20020;-74
2022/01/08 07:12:55;;;;;;;16.52;1.77;;;8.70;99.90;;;;;;5104487;28;20081;-76
2022/01/08 07:15:20;;;;;;;12.70;1.90;;;8.70;99.90;;;;;;5103919;28;20036;-75
2022/01/08 07:17:46;;;;;;;19.27;2.00;;;8.70;99.90;;;;;;5103780;28;20061;-76
2022/01/08 07:20:13;;;;;;;14.75;2.55;;;8.70;99.90;;;;;;5102670;28;20020;-76
2022/01/08 07:22:39;;;;;;;23.63;2.88;;;8.70;99.90;;;;;;5086597;28;20050;-77
2022/01/08 07:25:05;;;;;;;18.10;2.25;;;8.80;99.90;;;;;;5104138;28;20020;-74
2022/01/08 07:27:32;;;;;;;13.45;2.00;;;8.80;99.90;;;;;;5104088;28;20042;-74
2022/01/08 07:30:00;;;;;;;16.08;2.42;;;8.80;99.90;;;;;;5086323;28;20203;-75
2022/01/08 07:32:26;;;;;;;14.90;1.92;;;8.80;99.90;;;;;;5086126;28;20254;-74
2022/01/08 07:34:51;;;;;;;14.32;1.88;;;8.80;99.90;;;;;;5068791;28;20024;-74
2022/01/08 07:37:17;;;;;;;11.65;2.50;;;8.80;99.90;;;;;;5106231;28;20325;-76
2022/01/08 07:39:43;;;;;;;12.07;1.95;;;8.80;99.90;;;;;;5090198;28;20019;-75
2022/01/08 07:42:08;;;;;;;17.08;2.03;;;8.90;99.90;;;;;;5108020;28;20052;-75
2022/01/08 07:44:34;;;;;;;14.35;1.85;;;8.80;99.90;;;;;;5108050;28;20031;-75
2022/01/08 07:47:01;;;;;;;16.20;2.30;;;8.80;99.90;;;;;;5079066;28;20016;-74
2022/01/08 07:49:27;;;;;;;20.52;2.13;;;8.90;99.90;;;;;;5053222;28;20038;-74
2022/01/08 07:51:53;;;;;;;18.45;2.90;;;8.90;99.90;;;;;;5087761;28;20024;-74
2022/01/08 07:54:18;;;;;;;15.73;1.60;;;8.90;99.90;;;;;;5087429;28;20036;-75
2022/01/08 07:56:44;;;;;;;15.07;1.77;;;8.90;99.90;;;;;;5087781;28;20250;-75
2022/01/08 07:59:10;;;;;;;16.08;2.42;;;9.00;99.90;;;;;;5087393;28;20020;-74
2022/01/08 08:01:36;;;;;;;13.38;1.88;;;8.90;99.90;;;;;;5069512;28;20067;-76
2022/01/08 08:04:01;;;;;;;8.80;1.38;;;9.00;99.90;;;;;;5053273;28;20212;-75
2022/01/08 08:06:27;;;;;;;10.55;1.67;;;9.00;99.90;;;;;;5087032;28;20082;-75
2022/01/08 08:08:53;;;;;;;10.07;1.83;;;9.10;99.90;;;;;;5087425;28;20082;-75
2022/01/08 08:11:19;;;;;;;13.48;1.90;;;9.10;99.90;;;;;;5069705;28;20031;-77
2022/01/08 08:13:45;;;;;;;6.85;1.45;;;9.10;99.90;;;;;;5069240;28;20040;-75
2022/01/08 08:16:10;;;;;;;9.02;1.63;;;9.20;99.90;;;;;;5069666;28;20210;-75
2022/01/08 08:18:36;;;;;;;13.38;1.60;;;9.20;99.90;;;;;;5087197;28;20020;-75
2022/01/08 08:21:02;;;;;;;17.75;2.33;;;9.20;99.90;;;;;;5067269;28;20024;-74
2022/01/08 08:23:27;;;;;;;10.32;1.50;;;9.20;99.90;;;;;;5069126;28;20021;-75
2022/01/08 08:25:53;;;;;;;11.32;1.83;;;9.20;99.90;;;;;;5069549;28;20028;-77
2022/01/08 08:28:18;;;;;;;10.13;1.35;;;9.20;99.90;;;;;;5069107;28;20028;-74
2022/01/08 08:30:44;;;;;;;9.48;1.10;;;9.30;99.90;;;;;;5077049;28;20207;-74
2022/01/08 08:33:10;;;;;;;9.00;1.35;;;9.20;99.90;;;;;;5089384;28;20020;-74
2022/01/08 08:35:35;;;;;;;12.90;2.08;;;9.30;99.90;;;;;;5088727;28;20023;-76
2022/01/08 08:38:01;;;;;;;13.07;1.40;;;9.30;99.90;;;;;;5089492;28;20047;-76
2022/01/08 08:40:27;;;;;;;7.55;1.13;;;9.40;99.90;;;;;;5106808;28;20024;-75
2022/01/08 08:42:53;;;;;;;8.98;1.55;;;9.40;99.90;;;;;;5107235;28;20020;-77
2022/01/08 08:45:18;;;;;;;11.50;1.33;;;9.40;99.90;;;;;;5088831;28;20267;-77
2022/01/08 08:47:45;;;;;;;10.13;1.23;;;9.40;99.90;;;;;;5088650;28;20020;-76
2022/01/08 08:50:14;;;;;;;7.32;1.15;;;9.40;99.90;;;;;;5086201;28;20249;-77
2022/01/08 08:52:39;;;;;;;16.92;2.08;;;9.40;99.90;;;;;;5068626;28;20024;-76
2022/01/08 08:55:06;;;;;;;13.68;1.42;;;9.40;99.90;;;;;;5086548;28;20249;-75
2022/01/08 08:57:32;;;;;;;10.15;1.23;;;9.40;99.90;;;;;;5086599;28;20330;-75
2022/01/08 08:59:58;;;;;;;6.90;1.55;;;9.40;99.90;;;;;;5051608;28;20028;-75
2022/01/08 09:02:24;;;;;;;8.30;1.23;;;9.40;99.90;;;;;;5068647;28;20188;-75
2022/01/08 09:04:51;;;;;;;7.45;1.20;;;9.40;99.90;;;;;;5086025;28;20044;-76
2022/01/08 09:07:16;;;;;;;6.22;0.93;;;9.50;99.90;;;;;;5068712;28;20021;-76
2022/01/08 09:09:43;;;;;;;6.38;0.90;;;9.50;99.90;;;;;;5086268;28;20066;-74
2022/01/08 09:12:13;;;;;;;10.20;1.10;;;9.50;99.90;;;;;;5086450;28;20016;-75
2022/01/08 09:14:39;;;;;;;9.27;0.93;;;9.50;99.90;;;;;;5068179;28;20060;-75
2022/01/08 09:17:05;;;;;;;3.60;0.70;;;9.50;99.90;;;;;;5086190;28;20066;-76
2022/01/08 09:19:32;;;;;;;6.68;0.93;;;9.60;99.90;;;;;;5086076;28;20057;-75
2022/01/08 09:21:57;;;;;;;4.25;0.70;;;9.60;99.90;;;;;;5067089;28;20047;-75
2022/01/08 09:24:23;;;;;;;5.05;0.60;;;9.60;99.90;;;;;;5086567;28;20020;-75
2022/01/08 09:26:49;;;;;;;5.90;0.60;;;9.50;99.90;;;;;;5086128;28;20047;-76
2022/01/08 09:29:16;;;;;;;7.90;1.15;;;9.50;99.90;;;;;;5067893;28;20066;-74
2022/01/08 09:31:42;;;;;;;4.80;0.90;;;9.50;99.90;;;;;;5063985;28;20017;-74
2022/01/08 09:34:09;;;;;;;6.57;0.70;;;9.60;99.90;;;;;;5085786;28;20028;-76
2022/01/08 09:36:37;;;;;;;3.75;0.65;;;9.60;99.90;;;;;;5084480;28;20147;-75
2022/01/08 09:39:05;;;;;;;4.30;0.77;;;9.60;99.90;;;;;;5085578;28;20020;-77
2022/01/08 09:41:30;;;;;;;3.80;0.65;;;9.60;99.90;;;;;;5106900;28;20047;-75
2022/01/08 09:43:56;;;;;;;1.80;0.57;;;9.60;99.90;;;;;;5126540;28;20091;-77
2022/01/08 09:46:22;;;;;;;3.15;0.50;;;9.60;99.90;;;;;;5120021;28;20031;-73
2022/01/08 09:48:48;;;;;;;5.13;0.63;;;9.60;99.90;;;;;;5087997;28;20222;-77
2022/01/08 09:51:15;;;;;;;2.35;0.80;;;9.60;99.90;;;;;;5087535;28;20020;-75
2022/01/08 09:53:42;;;;;;;8.02;0.90;;;9.60;99.90;;;;;;5087928;28;20028;-75
2022/01/08 09:56:09;;;;;;;4.50;1.05;;;9.60;99.90;;;;;;5105829;28;20020;-75
2022/01/08 09:58:34;;;;;;;1.52;0.57;;;9.70;99.90;;;;;;5105805;28;20016;-76
2022/01/08 10:01:00;;;;;;;4.60;0.82;;;9.70;99.90;;;;;;5093705;28;20103;-74
2022/01/08 10:03:31;;;;;;;6.00;0.80;;;9.70;99.90;;;;;;5116342;28;20028;-75
2022/01/08 10:05:59;;;;;;;1.97;0.60;;;9.80;99.90;;;;;;5101294;28;20016;-75
2022/01/08 10:08:27;;;;;;;4.05;0.68;;;9.80;99.90;;;;;;5101498;28;20027;-74
2022/01/08 10:10:57;;;;;;;4.22;0.65;;;9.80;99.90;;;;;;5082289;28;20016;-73
2022/01/08 10:13:25;;;;;;;2.70;0.50;;;9.80;99.90;;;;;;5115997;28;20032;-76
2022/01/08 10:18:40;;;;;;;3.10;0.55;;;9.80;99.90;;;;;;5093993;28;20065;-74
2022/01/08 10:21:27;;;;;;;4.78;0.52;;;9.80;99.90;;;;;;5070487;28;20207;-75
2022/01/08 10:23:55;;;;;;;3.72;0.77;;;9.90;99.90;;;;;;5090410;28;20024;-75
2022/01/08 10:26:24;;;;;;;3.78;0.60;;;9.80;99.90;;;;;;5087586;28;20016;-74
2022/01/08 10:28:54;;;;;;;1.27;0.38;;;9.80;99.90;;;;;;5087803;28;20035;-75
2022/01/08 10:31:23;;;;;;;2.05;0.63;;;9.80;99.90;;;;;;5087755;28;20043;-76
2022/01/08 10:34:05;;;;;;;3.38;0.52;;;9.90;99.90;;;;;;5087192;28;20032;-72
2022/01/08 10:36:33;;;;;;;2.95;0.32;;;9.90;99.90;;;;;;5088785;28;20395;-74
2022/01/08 10:39:01;;;;;;;4.00;0.60;;;9.90;99.90;;;;;;5086666;28;20028;-75
2022/01/08 10:41:28;;;;;;;2.40;0.50;;;9.90;99.90;;;;;;5066745;28;20060;-75
2022/01/08 10:44:16;;;;;;;1.80;0.40;;;9.90;99.90;;;;;;5084510;28;20063;-73
2022/01/08 10:47:01;;;;;;;3.28;1.08;;;9.90;99.90;;;;;;5064245;28;20239;-75
2022/01/08 10:49:40;;;;;;;4.32;0.70;;;10.00;99.90;;;;;;5069005;28;20050;-76
2022/01/08 10:52:10;;;;;;;3.10;0.55;;;9.90;99.90;;;;;;5066417;28;20021;-75
2022/01/08 10:54:40;;;;;;;3.13;0.40;;;9.90;99.90;;;;;;5066526;28;20036;-74
2022/01/08 10:57:08;;;;;;;1.17;0.35;;;10.00;99.90;;;;;;5066404;28;20031;-74
2022/01/08 10:59:36;;;;;;;1.50;0.45;;;9.90;99.90;;;;;;5084270;28;20095;-74
2022/01/08 11:02:08;;;;;;;2.20;0.20;;;10.00;99.90;;;;;;5066251;28;20017;-74
2022/01/08 11:04:47;;;;;;;0.30;0.17;;;10.10;99.90;;;;;;5066232;28;20035;-76
2022/01/08 11:07:31;;;;;;;1.10;0.30;;;10.10;99.90;;;;;;5083677;28;20044;-76
2022/01/08 11:10:02;;;;;;;1.95;0.52;;;10.20;99.90;;;;;;5068833;28;20043;-76
2022/01/08 11:12:35;;;;;;;1.15;0.30;;;10.20;99.90;;;;;;5083624;28;20195;-75
2022/01/08 11:17:56;;;;;;;0.65;0.30;;;10.20;99.90;;;;;;5055480;28;20020;-74
2022/01/08 11:20:26;;;;;;;0.70;0.30;;;10.20;99.90;;;;;;5084012;28;20092;-76
2022/01/08 11:22:55;;;;;;;0.13;0.13;;;10.20;99.90;;;;;;5064345;28;20066;-74
2022/01/08 11:25:24;;;;;;;0.65;0.30;;;10.20;99.90;;;;;;5065964;28;20362;-75
2022/01/08 11:28:10;;;;;;;0.60;0.20;;;10.20;99.90;;;;;;5049751;28;20017;-75
2022/01/08 11:30:39;;;;;;;1.15;0.47;;;10.20;99.90;;;;;;5069566;28;20031;-74
2022/01/08 11:33:13;;;;;;;2.63;0.20;;;10.30;99.90;;;;;;5082647;28;20303;-73
2022/01/08 11:35:41;;;;;;;0.43;0.40;;;10.30;99.90;;;;;;5083792;28;20021;-75
2022/01/08 11:38:09;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5082681;28;20212;-74
2022/01/08 11:40:39;;;;;;;0.70;0.20;;;10.30;99.90;;;;;;5089441;28;20101;-74
2022/01/08 11:43:07;;;;;;;0.52;0.20;;;10.20;99.90;;;;;;5106228;28;20088;-73
2022/01/08 11:45:36;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5106694;28;20016;-75
2022/01/08 11:48:07;;;;;;;1.35;0.30;;;10.30;99.90;;;;;;5086413;28;20031;-75
2022/01/08 11:50:34;;;;;;;0.40;0.28;;;10.40;99.90;;;;;;5086359;28;20016;-75
2022/01/08 11:53:24;;;;;;;0.77;0.30;;;10.40;99.90;;;;;;5103955;28;20020;-74
2022/01/08 11:55:55;;;;;;;1.75;0.30;;;10.50;99.90;;;;;;5089628;28;20027;-74
2022/01/08 11:58:23;;;;;;;1.50;0.32;;;10.50;99.90;;;;;;5069301;28;20027;-74
2022/01/08 12:00:58;;;;;;;1.38;0.30;;;10.60;99.90;;;;;;5086283;28;20065;-75
2022/01/08 12:03:34;;;;;;;4.05;0.57;;;10.70;99.90;;;;;;5103688;28;20218;-77
2022/01/08 12:06:37;;;;;;;4.90;0.93;;;10.80;99.90;;;;;;5086662;28;20207;-75
2022/01/08 12:09:25;;;;;;;5.20;0.63;;;10.80;99.90;;;;;;5091584;28;20083;-76
2022/01/08 12:12:04;;;;;;;0.82;0.40;;;10.90;99.90;;;;;;5070193;28;20327;-77
2022/01/08 12:14:45;;;;;;;5.30;0.80;;;10.90;99.90;;;;;;5086126;28;20056;-75
2022/01/08 12:17:14;;;;;;;8.43;1.13;;;11.00;99.90;;;;;;5086042;28;20020;-77
2022/01/08 12:19:50;;;;;;;7.97;1.40;;;11.00;99.90;;;;;;5085897;28;20016;-77
2022/01/08 12:22:31;;;;;;;9.70;1.55;;;11.10;99.90;;;;;;5086164;28;20348;-75
2022/01/08 12:25:00;;;;;;;11.15;1.80;;;11.30;99.90;;;;;;5105835;28;20042;-76
2022/01/08 12:27:45;;;;;;;18.60;2.15;;;11.40;99.90;;;;;;5107278;28;20028;-76
2022/01/08 12:30:33;;;;;;;21.50;3.15;;;11.50;99.90;;;;;;5092799;28;20350;-78
2022/01/08 12:33:17;;;;;;;18.30;3.58;;;11.60;99.90;;;;;;5112955;28;20027;-76
2022/01/08 12:35:43;;;;;;;25.75;3.42;;;11.60;99.90;;;;;;5109673;28;20042;-75
2022/01/08 12:38:24;;;;;;;21.20;3.38;;;11.50;99.90;;;;;;5127731;28;20031;-76
2022/01/08 12:40:50;;;;;;;22.00;2.80;;;11.60;99.90;;;;;;5105983;28;20044;-76
2022/01/08 12:43:36;;;;;;;23.65;3.47;;;11.50;99.90;;;;;;5106996;28;20020;-75
2022/01/08 12:46:23;;;;;;;30.92;4.75;;;11.50;99.90;;;;;;5105923;28;20047;-76
2022/01/08 12:49:12;;;;;;;28.05;4.25;;;11.50;99.90;;;;;;5075377;28;20036;-75
2022/01/08 12:52:06;;;;;;;29.45;4.28;;;11.50;99.90;;;;;;5092298;28;20057;-76
2022/01/08 12:54:32;;;;;;;21.23;3.10;;;11.50;99.90;;;;;;5093038;28;20048;-76
2022/01/08 12:57:00;;;;;;;32.45;4.82;;;11.50;99.90;;;;;;5089141;28;20024;-78
2022/01/08 12:59:36;;;;;;;40.53;4.78;;;11.50;99.90;;;;;;5089095;28;20299;-77
2022/01/08 13:02:06;;;;;;;21.90;3.55;;;11.50;99.90;;;;;;5072539;28;20024;-77
2022/01/08 13:04:32;;;;;;;45.83;6.03;;;11.40;99.90;;;;;;5106790;28;20048;-77
2022/01/08 13:06:57;;;;;;;43.38;5.05;;;11.30;99.90;;;;;;5106281;28;20078;-76
2022/01/08 13:09:23;;;;;;;43.42;5.97;;;11.30;99.90;;;;;;5106565;28;20044;-74
2022/01/08 13:11:49;;;;;;;42.97;5.55;;;11.30;99.90;;;;;;5106402;28;20057;-74
2022/01/08 13:14:18;;;;;;;44.45;6.63;;;11.20;99.90;;;;;;5106292;28;20218;-75