Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:20;;;;;;;0.87;0.87;;;;;;;;;;5104306;28;24904;-64
2021/10/21 00:02:46;;;;;;;0.90;0.90;;;;;;;;;;5106001;28;24737;-64
2021/10/21 00:05:11;;;;;;;0.70;0.70;;;;;;;;;;5102592;28;24386;-64
2021/10/21 00:07:36;;;;;;;0.70;0.70;;;;;;;;;;5100287;28;24400;-64
2021/10/21 00:10:03;;;;;;;0.68;0.68;;;;;;;;;;5102561;28;24446;-65
2021/10/21 00:12:29;;;;;;;1.90;0.80;;;;;;;;;;5105428;28;24401;-64
2021/10/21 00:14:54;;;;;;;0.67;0.67;;;;;;;;;;5105619;27;24756;-63
2021/10/21 00:17:19;;;;;;;0.82;0.82;;;;;;;;;;5103723;28;24812;-64
2021/10/21 00:19:44;;;;;;;0.80;0.80;;;;;;;;;;5104056;28;24433;-64
2021/10/21 00:22:10;;;;;;;0.60;0.60;;;;;;;;;;5099762;28;24575;-64
2021/10/21 00:24:35;;;;;;;0.80;0.80;;;;;;;;;;5101765;28;24542;-64
2021/10/21 00:27:00;;;;;;;0.90;0.70;;;;;;;;;;5102342;28;24408;-64
2021/10/21 00:29:25;;;;;;;0.70;0.70;;;;;;;;;;5105791;28;24398;-64
2021/10/21 00:31:50;;;;;;;0.70;0.70;;;;;;;;;;5105372;28;24432;-63
2021/10/21 00:34:17;;;;;;;0.90;0.90;;;;;;;;;;5103813;28;24879;-64
2021/10/21 00:36:43;;;;;;;0.80;0.80;;;;;;;;;;5100335;28;24397;-63
2021/10/21 00:39:08;;;;;;;0.80;0.80;;;;;;;;;;5099916;28;24421;-64
2021/10/21 00:41:33;;;;;;;1.03;1.03;;;;;;;;;;5103489;28;24459;-64
2021/10/21 00:44:08;;;;;;;1.10;1.00;;;;;;;;;;5103564;28;24473;-64
2021/10/21 00:46:34;;;;;;;1.40;1.30;;;;;;;;;;5105466;28;24505;-64
2021/10/21 00:48:59;;;;;;;1.98;1.67;;;;;;;;;;5105600;28;24986;-64
2021/10/21 00:51:24;;;;;;;1.40;1.30;;;;;;;;;;5099972;28;24487;-64
2021/10/21 00:53:49;;;;;;;1.85;1.73;;;;;;;;;;5081760;28;24503;-64
2021/10/21 00:56:18;;;;;;;2.60;2.10;;;;;;;;;;5081338;28;24802;-64
2021/10/21 00:58:44;;;;;;;2.40;2.00;;;;;;;;;;5082962;28;24417;-64
2021/10/21 01:01:09;;;;;;;2.20;2.00;;;;;;;;;;5082660;28;24486;-63
2021/10/21 01:03:34;;;;;;;2.83;2.63;;;;;;;;;;5084759;28;24474;-64
2021/10/21 01:05:59;;;;;;;2.90;2.70;;;;;;;;;;5081365;28;24923;-64
2021/10/21 01:08:25;;;;;;;2.60;2.40;;;;;;;;;;5079117;28;24394;-63
2021/10/21 01:10:50;;;;;;;2.83;2.30;;;;;;;;;;5078832;28;24430;-65
2021/10/21 01:13:16;;;;;;;2.70;2.50;;;;;;;;;;5084796;28;24428;-65
2021/10/21 01:15:41;;;;;;;2.80;2.60;;;;;;;;;;5084476;28;24932;-65
2021/10/21 01:18:06;;;;;;;2.40;2.20;;;;;;;;;;5082572;28;24916;-65
2021/10/21 01:20:31;;;;;;;2.60;2.40;;;;;;;;;;5078749;28;24842;-65
2021/10/21 01:22:57;;;;;;;2.53;2.43;;;;;;;;;;5080764;28;24455;-64
2021/10/21 01:25:22;;;;;;;2.80;2.60;;;;;;;;;;5081009;28;25476;-65
2021/10/21 01:27:48;;;;;;;3.70;3.50;;;;;;;;;;5084323;28;24390;-64
2021/10/21 01:30:21;;;;;;;4.10;3.80;;;;;;;;;;5082153;28;24430;-65
2021/10/21 01:32:46;;;;;;;4.45;4.15;;;;;;;;;;5083912;28;24505;-65
2021/10/21 01:35:12;;;;;;;5.60;5.20;;;;;;;;;;5078816;28;25000;-64
2021/10/21 01:37:37;;;;;;;5.37;4.97;;;;;;;;;;5078996;28;24402;-64
2021/10/21 01:40:02;;;;;;;5.43;4.93;;;;;;;;;;5082307;28;24951;-64
2021/10/21 01:42:28;;;;;;;5.90;5.50;;;;;;;;;;5082085;28;24399;-63
2021/10/21 01:44:53;;;;;;;5.60;5.10;;;;;;;;;;5083950;28;24398;-63
2021/10/21 01:47:18;;;;;;;5.50;5.10;;;;;;;;;;5082342;28;24402;-64
2021/10/21 01:49:44;;;;;;;5.20;4.80;;;;;;;;;;5079889;28;24397;-64
2021/10/21 01:52:09;;;;;;;4.70;4.40;;;;;;;;;;5082871;28;24502;-63
2021/10/21 01:54:34;;;;;;;4.70;4.30;;;;;;;;;;5101825;28;24409;-64
2021/10/21 01:56:59;;;;;;;4.55;4.25;;;;;;;;;;5102608;28;24397;-64
2021/10/21 01:59:24;;;;;;;2.97;2.78;;;;;;;;;;5102337;28;24480;-65
2021/10/21 02:01:49;;;;;;;1.90;1.80;;;;;;;;;;5103785;28;24932;-64
2021/10/21 02:04:14;;;;;;;1.80;1.70;;;;;;;;;;5098600;28;24393;-64
2021/10/21 02:06:40;;;;;;;2.10;2.00;;;;;;;;;;5098719;28;24945;-64
2021/10/21 02:09:05;;;;;;;1.90;1.80;;;;;;;;;;5100227;28;24393;-65
2021/10/21 02:11:30;;;;;;;2.80;1.70;;;;;;;;;;5102053;28;24439;-64
2021/10/21 02:13:55;;;;;;;1.60;1.50;;;;;;;;;;5103842;28;24807;-65
2021/10/21 02:16:21;;;;;;;1.80;1.70;;;;;;;;;;5102175;28;25044;-65
2021/10/21 02:18:46;;;;;;;1.83;1.73;;;;;;;;;;5098108;28;24591;-65
2021/10/21 02:21:11;;;;;;;1.60;1.50;;;;;;;;;;5098279;28;24904;-66
2021/10/21 02:23:36;;;;;;;1.70;1.60;;;;;;;;;;5103597;28;24389;-65
2021/10/21 02:26:02;;;;;;;1.60;1.50;;;;;;;;;;5102112;28;24431;-65
2021/10/21 02:28:27;;;;;;;2.00;1.90;;;;;;;;;;5103802;28;24476;-65
2021/10/21 02:30:53;;;;;;;1.60;1.50;;;;;;;;;;5103643;28;24575;-65
2021/10/21 02:33:18;;;;;;;1.80;1.70;;;;;;;;;;5098139;28;24390;-64
2021/10/21 02:35:43;;;;;;;1.80;1.70;;;;;;;;;;5098077;28;24975;-64
2021/10/21 02:38:09;;;;;;;1.88;1.77;;;;;;;;;;5100003;28;24400;-64
2021/10/21 02:40:35;;;;;;;1.70;1.60;;;;;;;;;;5103554;28;24425;-65
2021/10/21 02:43:00;;;;;;;2.15;1.95;;;;;;;;;;5102475;28;24729;-65
2021/10/21 02:45:26;;;;;;;2.33;1.87;;;;;;;;;;5104568;28;24488;-64
2021/10/21 02:47:51;;;;;;;1.60;1.50;;;;;;;;;;5103858;28;24413;-64
2021/10/21 02:50:16;;;;;;;2.07;1.90;;;;;;;;;;5102326;28;24474;-65
2021/10/21 02:52:41;;;;;;;4.00;1.87;;;;;;;;;;5095528;28;24752;-64
2021/10/21 02:55:07;;;;;;;2.10;2.00;;;;;;;;;;5085236;28;24398;-64
2021/10/21 02:57:32;;;;;;;1.73;1.50;;;;;;;;;;5087207;28;24461;-64
2021/10/21 02:59:57;;;;;;;1.60;1.50;;;;;;;;;;5086846;28;24418;-65
2021/10/21 03:02:23;;;;;;;1.40;1.30;;;;;;;;;;5083621;28;24775;-64
2021/10/21 03:04:48;;;;;;;1.75;1.65;;;;;;;;;;5081538;28;24919;-65
2021/10/21 03:07:13;;;;;;;1.60;1.50;;;;;;;;;;5081690;28;24963;-65
2021/10/21 03:09:38;;;;;;;1.70;1.60;;;;;;;;;;5085166;28;24477;-65
2021/10/21 03:12:03;;;;;;;1.85;1.60;;;;;;;;;;5083162;28;24529;-64
2021/10/21 03:14:28;;;;;;;1.60;1.50;;;;;;;;;;5086863;28;24399;-64
2021/10/21 03:16:53;;;;;;;2.00;1.80;;;;;;;;;;5087134;28;24475;-64
2021/10/21 03:19:19;;;;;;;1.63;1.52;;;;;;;;;;5082901;28;24936;-64
2021/10/21 03:21:44;;;;;;;1.90;1.63;;;;;;;;;;5081003;28;24429;-64
2021/10/21 03:24:09;;;;;;;2.20;1.80;;;;;;;;;;5081386;28;24393;-64
2021/10/21 03:26:34;;;;;;;1.90;1.80;;;;;;;;;;5084842;28;24395;-64
2021/10/21 03:28:59;;;;;;;1.80;1.70;;;;;;;;;;5084747;28;24418;-64
2021/10/21 03:31:29;;;;;;;1.70;1.60;;;;;;;;;;5086466;28;24435;-64
2021/10/21 03:33:54;;;;;;;2.30;1.80;;;;;;;;;;5084819;28;24939;-65
2021/10/21 03:36:19;;;;;;;1.70;1.60;;;;;;;;;;5081157;28;25004;-64
2021/10/21 03:38:44;;;;;;;2.10;2.00;;;;;;;;;;5080420;28;24521;-65
2021/10/21 03:41:09;;;;;;;1.80;1.70;;;;;;;;;;5082941;28;24504;-64
2021/10/21 03:43:34;;;;;;;2.03;1.92;;;;;;;;;;5085981;28;24475;-64
2021/10/21 03:45:59;;;;;;;2.45;2.25;;;;;;;;;;5086400;28;24729;-64
2021/10/21 03:48:25;;;;;;;2.67;2.47;;;;;;;;;;5084327;28;24401;-64
2021/10/21 03:50:50;;;;;;;2.87;2.67;;;;;;;;;;5082551;28;24401;-64
2021/10/21 03:53:15;;;;;;;3.60;3.30;;;;;;;;;;5092976;28;25173;-64
2021/10/21 03:55:40;;;;;;;2.97;2.78;;;;;;;;;;5102991;28;24483;-64
2021/10/21 03:58:05;;;;;;;3.27;2.97;;;;;;;;;;5103301;27;24397;-64
2021/10/21 04:00:31;;;;;;;2.90;2.70;;;;;;;;;;5106347;28;24474;-64
2021/10/21 04:02:56;;;;;;;3.27;2.97;;;;;;;;;;5104655;28;24393;-64
2021/10/21 04:05:22;;;;;;;2.80;2.60;;;;;;;;;;5101202;28;24411;-63
2021/10/21 04:07:48;;;;;;;3.20;2.90;;;;;;;;;;5100541;28;24412;-64
2021/10/21 04:10:13;;;;;;;3.30;2.80;;;;;;;;;;5102773;28;24504;-64
2021/10/21 04:12:38;;;;;;;2.92;2.72;;;;;;;;;;5106114;28;24401;-64
2021/10/21 04:15:04;;;;;;;2.80;2.60;;;;;;;;;;5104440;27;24425;-64
2021/10/21 04:17:29;;;;;;;2.80;2.60;;;;;;;;;;5106083;28;24413;-64
2021/10/21 04:19:54;;;;;;;2.38;2.28;;;;;;;;;;5102619;28;25002;-64
2021/10/21 04:22:19;;;;;;;1.85;1.75;;;;;;;;;;5100120;28;25097;-63
2021/10/21 04:24:44;;;;;;;1.77;1.67;;;;;;;;;;5099737;28;24552;-64
2021/10/21 04:27:09;;;;;;;1.50;1.40;;;;;;;;;;5104463;28;24390;-64
2021/10/21 04:29:34;;;;;;;1.40;1.30;;;;;;;;;;5105680;28;25005;-63
2021/10/21 04:32:00;;;;;;;1.60;1.30;;;;;;;;;;5105892;28;24405;-64
2021/10/21 04:34:25;;;;;;;1.77;1.23;;;;;;;;;;5100364;28;24398;-63
2021/10/21 04:36:50;;;;;;;2.00;1.50;;;;;;;;;;5100105;28;24406;-64
2021/10/21 04:39:15;;;;;;;1.67;1.30;;;;;;;;;;5101878;28;24741;-64
2021/10/21 04:41:41;;;;;;;1.37;1.27;;;;;;;;;;5104062;28;24405;-64
2021/10/21 04:44:06;;;;;;;1.30;1.20;;;;;;;;;;5103283;28;24421;-64
2021/10/21 04:46:31;;;;;;;1.73;1.63;;;;;;;;;;5103766;28;24911;-64
2021/10/21 04:48:56;;;;;;;2.40;1.70;;;;;;;;;;5102000;28;25004;-63
2021/10/21 04:51:21;;;;;;;1.75;1.65;;;;;;;;;;5100082;27;24931;-64
2021/10/21 04:53:47;;;;;;;4.03;1.83;;;;;;;;;;5083434;28;24487;-62
2021/10/21 04:56:12;;;;;;;2.10;2.00;;;;;;;;;;5081596;28;24912;-63
2021/10/21 04:58:38;;;;;;;2.40;2.20;;;;;;;;;;5084573;28;24448;-63
2021/10/21 05:01:03;;;;;;;2.50;2.30;;;;;;;;;;5082898;28;25087;-63
2021/10/21 05:03:28;;;;;;;2.40;2.20;;;;;;;;;;5080695;28;24402;-64
2021/10/21 05:05:53;;;;;;;2.80;2.50;;;;;;;;;;5081271;28;24512;-64
2021/10/21 05:08:18;;;;;;;2.90;2.70;;;;;;;;;;5078461;28;24788;-65
2021/10/21 05:10:43;;;;;;;3.03;2.83;;;;;;;;;;5081042;28;24395;-65
2021/10/21 05:13:10;;;;;;;3.40;3.20;;;;;;;;;;5084801;28;24917;-65
2021/10/21 05:15:35;;;;;;;3.03;2.83;;;;;;;;;;5084491;28;24394;-65
2021/10/21 05:18:01;;;;;;;3.30;3.10;;;;;;;;;;5082623;28;24394;-65
2021/10/21 05:20:26;;;;;;;3.10;2.90;;;;;;;;;;5078992;28;24422;-65
2021/10/21 05:22:51;;;;;;;3.90;3.60;;;;;;;;;;5078461;28;25037;-65
2021/10/21 05:25:17;;;;;;;3.20;3.00;;;;;;;;;;5080926;28;24733;-65
2021/10/21 05:27:42;;;;;;;3.03;2.83;;;;;;;;;;5084707;28;24845;-63
2021/10/21 05:30:08;;;;;;;2.80;2.60;;;;;;;;;;5082158;28;24457;-63
2021/10/21 05:32:33;;;;;;;2.10;1.97;;;;;;;;;;5084026;28;24399;-63
2021/10/21 05:34:58;;;;;;;2.00;1.90;;;;;;;;;;5080804;28;24491;-65
2021/10/21 05:37:24;;;;;;;2.63;2.10;;;;;;;;;;5078683;28;24411;-64
2021/10/21 05:39:49;;;;;;;1.90;1.70;;;;;;;;;;5079802;28;24513;-64
2021/10/21 05:42:14;;;;;;;3.60;1.90;;;;;;;;;;5082239;28;24880;-63
2021/10/21 05:44:40;;;;;;;1.90;1.80;;;;;;;;;;5083957;28;24409;-63
2021/10/21 05:47:05;;;;;;;3.50;2.00;;;;;;;;;;5081815;28;24390;-63
2021/10/21 05:49:31;;;;;;;2.20;2.10;;;;;;;;;;5079950;28;24398;-63
2021/10/21 05:51:56;;;;;;;2.05;1.85;;;;;;;;;;5082189;28;24538;-65
2021/10/21 05:54:21;;;;;;;2.03;1.83;;;;;;;;;;5098439;28;24729;-63
2021/10/21 05:56:46;;;;;;;2.00;1.80;;;;;;;;;;5102121;28;24507;-63
2021/10/21 05:59:11;;;;;;;1.80;1.60;;;;;;;;;;5102072;28;24448;-64
2021/10/21 06:01:37;;;;;;;1.60;1.50;;;;;;;;;;5104332;28;24401;-63
2021/10/21 06:04:02;;;;;;;1.77;1.60;;;;;;;;;;5100143;28;24490;-63
2021/10/21 06:06:27;;;;;;;1.73;1.63;;;;;;;;;;5098365;28;24394;-63
2021/10/21 06:08:52;;;;;;;1.50;1.40;;;;;;;;;;5098450;28;24414;-64
2021/10/21 06:11:17;;;;;;;1.60;1.50;;;;;;;;;;5102280;28;24875;-64
2021/10/21 06:13:42;;;;;;;1.60;1.50;;;;;;;;;;5104078;28;24393;-65
2021/10/21 06:16:08;;;;;;;1.40;1.30;;;;;;;;;;5102349;28;24458;-64
2021/10/21 06:18:34;;;;;;;1.50;1.40;;;;;;;;;;5100242;28;24404;-65
2021/10/21 06:21:05;;;;;;;1.60;1.50;;;;;;;;;;5102304;28;24574;-64
2021/10/21 06:23:30;;;;;;;1.70;1.60;;;;;;;;;;5102774;28;24943;-64
2021/10/21 06:25:55;;;;;;;1.40;1.30;;;;;;;;;;5104631;28;24455;-64
2021/10/21 06:28:20;;;;;;;1.50;1.40;;;;;;;;;;5108265;27;24390;-65
2021/10/21 06:30:47;;;;;;;1.60;1.40;;;;;;;;;;5107811;28;24421;-64
2021/10/21 06:33:12;;;;;;;1.60;1.50;;;;;;;;;;5106449;28;24457;-65
2021/10/21 06:35:39;;;;;;;1.60;1.50;;;;;;;;;;5102682;28;24516;-63
2021/10/21 06:38:04;;;;;;;1.50;1.40;;;;;;;;;;5102374;28;24810;-63
2021/10/21 06:40:30;;;;;;;1.92;1.30;;;;;;;;;;5106182;27;24520;-64
2021/10/21 06:42:55;;;;;;;1.30;1.10;;;;;;;;;;5107488;28;24412;-65
2021/10/21 06:45:20;;;;;;;1.20;1.00;;;;;;;;;;5106026;28;25094;-64
2021/10/21 06:47:45;;;;;;;1.55;1.00;;;;;;;;;;5107512;28;24409;-63
2021/10/21 06:50:11;;;;;;;1.13;1.03;;;;;;;;;;5104023;28;24450;-64
2021/10/21 06:52:36;;;;;;;1.30;0.90;;;;;;;;;;5094744;28;24401;-63
2021/10/21 06:55:02;;;;;;;1.10;1.00;;;;;;;;;;5083525;28;24768;-64
2021/10/21 06:57:27;;;;;;;1.70;1.30;;;;;;;;;;5085267;28;24406;-64
2021/10/21 06:59:52;;;;;;;1.70;1.00;;;;;;;;;;5087097;28;24421;-64
2021/10/21 07:02:17;;;;;;;1.92;1.30;;;;;;;;;;5085318;28;24410;-64
2021/10/21 07:04:43;;;;;;;2.20;1.40;;;;;;;;;;5083101;28;24391;-64
2021/10/21 07:07:08;;;;;;;1.10;1.03;;;;;;;;;;5083373;28;24958;-64
2021/10/21 07:09:33;;;;;;;1.37;1.17;;;;;;;;;;5083464;28;24401;-64
2021/10/21 07:11:58;;;;;;;1.40;1.10;;;;;;;;;;5085217;28;24406;-64
2021/10/21 07:14:23;;;;;;;1.30;1.20;;;;;;;;;;5084914;28;24409;-64
2021/10/21 07:16:48;;;;;;;1.30;1.10;;;;;;;;;;5086970;28;24409;-65
2021/10/21 07:19:13;;;;;;;1.10;0.90;;;;;;;;;;5083002;28;24819;-65
2021/10/21 07:21:39;;;;;;;1.00;0.90;;;;;;;;;;5081095;28;24494;-65
2021/10/21 07:24:04;;;;;;;1.10;1.00;;;;;;;;;;5082948;28;24412;-64
2021/10/21 07:26:29;;;;;;;1.77;1.20;;;;;;;;;;5084837;28;24398;-64
2021/10/21 07:28:55;;;;;;;1.80;1.30;;;;;;;;;;5086480;28;24509;-64
2021/10/21 07:31:21;;;;;;;1.60;1.10;;;;;;;;;;5084564;28;25012;-65
2021/10/21 07:33:46;;;;;;;1.80;1.17;;;;;;;;;;5082529;28;25085;-64
2021/10/21 07:36:11;;;;;;;2.10;1.40;;;;;;;;;;5081182;28;24398;-65
2021/10/21 07:38:37;;;;;;;1.50;1.40;;;;;;;;;;5082764;28;24455;-65
2021/10/21 07:41:02;;;;;;;1.60;1.40;;;;;;;;;;5082733;28;24486;-65
2021/10/21 07:43:28;;;;;;;1.60;1.50;;;;;;;;;;5086182;28;24390;-64
2021/10/21 07:45:53;;;;;;;1.70;1.60;;;;;;;;;;5086570;28;24399;-64
2021/10/21 07:48:18;;;;;;;2.50;1.85;;;;;;;;;;5084381;28;24386;-63
2021/10/21 07:50:45;;;;;;;1.90;1.70;;;;;;;;;;5082180;28;24556;-64
2021/10/21 07:53:10;;;;;;;2.50;1.70;;;;;;;;;;5093132;28;24529;-65
2021/10/21 07:55:35;;;;;;;1.70;1.40;;;;;;;;;;5102846;27;24413;-65
2021/10/21 07:58:01;;;;;;;1.30;1.20;;;;;;;;;;5104495;28;24938;-65
2021/10/21 08:00:26;;;;;;;2.30;1.50;;;;;;;;;;5106631;28;24420;-64
2021/10/21 08:02:52;;;;;;;3.20;1.20;;;;;;;;;;5106367;28;24409;-64
2021/10/21 08:05:17;;;;;;;1.33;1.10;;;;;;;;;;5104183;28;24422;-64
2021/10/21 08:07:43;;;;;;;3.95;1.30;;;;;;;;;;5100881;28;24948;-64
2021/10/21 08:10:09;;;;;;;2.00;1.10;;;;;;;;;;5100786;28;24398;-63
2021/10/21 08:12:35;;;;;;;1.80;1.00;;;;;;;;;;5104498;28;24389;-63
2021/10/21 08:15:00;;;;;;;5.90;1.30;;;;;;;;;;5102139;28;25318;-63
2021/10/21 08:17:25;;;;;;;6.20;1.37;;;;;;;;;;5106239;28;24957;-63
2021/10/21 08:19:50;;;;;;;4.00;1.20;;;;;;;;;;5105249;28;24469;-63
2021/10/21 08:22:15;;;;;;;3.60;1.10;;;;;;;;;;5103708;28;25040;-63
2021/10/21 08:24:40;;;;;;;2.73;1.00;;;;;;;;;;5102120;28;24386;-63
2021/10/21 08:27:06;;;;;;;3.00;1.00;;;;;;;;;;5100243;27;24627;-63
2021/10/21 08:29:31;;;;;;;5.30;1.30;;;;;;;;;;5103872;28;24424;-64
2021/10/21 08:32:02;;;;;;;3.47;1.08;;;;;;;;;;5104068;28;25026;-63
2021/10/21 08:34:27;;;;;;;1.90;1.00;;;;;;;;;;5105683;28;24497;-63
2021/10/21 08:36:52;;;;;;;2.37;1.10;;;;;;;;;;5105551;27;24489;-64
2021/10/21 08:39:17;;;;;;;2.67;1.40;;;;;;;;;;5101704;28;25161;-64
2021/10/21 08:41:44;;;;;;;2.60;1.10;;;;;;;;;;5100207;27;24410;-65
2021/10/21 08:44:09;;;;;;;4.95;1.30;;;;;;;;;;5103169;28;24431;-64
2021/10/21 08:46:34;;;;;;;2.53;1.23;;;;;;;;;;5105712;28;24397;-62
2021/10/21 08:49:00;;;;;;;2.50;1.10;;;;;;;;;;5105103;28;24783;-61
2021/10/21 08:51:26;;;;;;;3.55;1.20;;;;;;;;;;5102977;28;24486;-61
2021/10/21 08:53:52;;;;;;;5.55;1.20;;;;;;;;;;5082999;28;24410;-62
2021/10/21 08:56:24;;;;;;;6.50;1.00;;;;;;;;;;5079521;28;24397;-62
2021/10/21 08:58:50;;;;;;;1.50;1.00;;;;;;;;;;5081060;28;24398;-62
2021/10/21 09:01:19;;;;;;;2.25;1.00;;;;;;;;;;5084860;28;24942;-62
2021/10/21 09:09:05;;;;;;;3.53;1.10;;;;;;;;;;5080100;28;24855;-62
2021/10/21 09:11:30;;;;;;;4.20;0.90;;;;;;;;;;5080532;28;24971;-63
2021/10/21 09:14:09;;;;;;;3.75;1.10;;;;;;;;;;5082247;28;24696;-63
2021/10/21 09:16:34;;;;;;;2.28;0.85;;;;;;;;;;5084539;28;24413;-64
2021/10/21 09:19:05;;;;;;;4.00;1.00;;;;;;;;;;5084226;28;24414;-64
2021/10/21 09:21:31;;;;;;;2.70;0.90;;;;;;;;;;5081052;28;24474;-64
2021/10/21 09:24:15;;;;;;;2.23;0.80;;;;;;;;;;5080592;28;24511;-64
2021/10/21 09:27:07;;;;;;;3.22;0.70;;;;;;;;;;5082529;28;25233;-64
2021/10/21 09:29:34;;;;;;;6.13;1.33;;;;;;;;;;5082805;28;24445;-64
2021/10/21 09:32:04;;;;;;;4.25;1.15;;;;;;;;;;5084021;28;24839;-65
2021/10/21 09:34:29;;;;;;;2.80;1.08;;;;;;;;;;5084271;28;24448;-64
2021/10/21 09:36:54;;;;;;;8.65;1.20;;;;;;;;;;5080430;28;25086;-64
2021/10/21 09:39:19;;;;;;;3.83;1.15;;;;;;;;;;5078478;28;24411;-63
2021/10/21 09:41:44;;;;;;;7.45;1.20;;;;;;;;;;5080033;28;24447;-64
2021/10/21 09:44:22;;;;;;;4.53;1.10;;;;;;;;;;5083996;28;24958;-63
2021/10/21 09:46:47;;;;;;;1.73;0.70;;;;;;;;;;5083890;28;24390;-64
2021/10/21 09:49:22;;;;;;;6.05;1.10;;;;;;;;;;5082224;28;24390;-63
2021/10/21 09:51:48;;;;;;;8.75;1.40;;;;;;;;;;5078938;28;25002;-63
2021/10/21 09:54:13;;;;;;;5.78;1.00;;;;;;;;;;5098720;28;24758;-63
2021/10/21 09:56:52;;;;;;;8.37;1.40;;;;;;;;;;5102412;28;24966;-63
2021/10/21 09:59:23;;;;;;;5.22;1.30;;;;;;;;;;5103987;28;24405;-63
2021/10/21 10:01:48;;;;;;;5.15;1.20;;;;;;;;;;5103871;28;24386;-63
2021/10/21 10:04:13;;;;;;;4.13;1.10;;;;;;;;;;5102128;28;24412;-63
2021/10/21 10:06:38;;;;;;;7.60;1.00;;;;;;;;;;5098537;28;24417;-63
2021/10/21 10:09:03;;;;;;;2.40;1.00;;;;;;;;;;5098046;28;24987;-64
2021/10/21 10:11:29;;;;;;;12.88;1.60;;;;;;;;;;5102366;28;24958;-62
2021/10/21 10:13:54;;;;;;;5.30;1.00;;;;;;;;;;5103816;28;24955;-63
2021/10/21 10:16:20;;;;;;;4.23;0.90;;;;;;;;;;5102046;28;24883;-62
2021/10/21 10:18:46;;;;;;;7.40;1.25;;;;;;;;;;5103555;28;24450;-62
2021/10/21 10:21:17;;;;;;;3.55;0.90;;;;;;;;;;5098355;28;24442;-62
2021/10/21 10:23:49;;;;;;;4.78;1.00;;;;;;;;;;5098453;28;24920;-62
2021/10/21 10:26:34;;;;;;;4.18;1.02;;;;;;;;;;5100220;28;24417;-62
2021/10/21 10:29:00;;;;;;;6.72;0.93;;;;;;;;;;5101280;28;24961;-61
2021/10/21 10:31:42;;;;;;;2.17;0.90;;;;;;;;;;5103565;28;24465;-62
2021/10/21 10:34:08;;;;;;;2.70;0.70;;;;;;;;;;5101718;28;24402;-63
2021/10/21 10:36:35;;;;;;;4.00;0.60;;;;;;;;;;5098252;28;24386;-62
2021/10/21 10:39:02;;;;;;;1.60;0.80;;;;;;;;;;5099677;28;24413;-62
2021/10/21 10:41:43;;;;;;;1.77;0.70;;;;;;;;;;5101780;28;24400;-62
2021/10/21 10:44:09;;;;;;;6.70;0.90;;;;;;;;;;5103619;28;24394;-62
2021/10/21 10:46:46;;;;;;;4.10;0.80;;;;;;;;;;5103638;28;24393;-63
2021/10/21 10:49:31;;;;;;;2.60;0.70;;;;;;;;;;5100281;28;24409;-62
2021/10/21 10:51:58;;;;;;;2.13;0.80;;;;;;;;;;5097734;28;24417;-63
2021/10/21 10:54:41;;;;;;;5.93;0.80;;;;;;;;;;5079718;28;24395;-63
2021/10/21 10:57:07;;;;;;;4.53;1.00;;;;;;;;;;5081224;28;24524;-63
2021/10/21 10:59:33;;;;;;;6.60;0.90;;;;;;;;;;5083149;28;24426;-63
2021/10/21 11:02:21;;;;;;;3.90;1.00;;;;;;;;;;5083412;28;24975;-64
2021/10/21 11:04:52;;;;;;;2.58;0.70;;;;;;;;;;5078859;28;24848;-63
2021/10/21 11:07:18;;;;;;;3.88;1.00;;;;;;;;;;5080191;28;24827;-63
2021/10/21 11:09:44;;;;;;;1.27;0.80;;;;;;;;;;5083391;28;25005;-63
2021/10/21 11:12:12;;;;;;;0.70;0.47;;;;;;;;;;5085109;28;24982;-63
2021/10/21 11:14:42;;;;;;;0.80;0.55;;;;;;;;;;5086866;28;24410;-61
2021/10/21 11:17:09;;;;;;;2.50;0.70;;;;;;;;;;5084951;28;24439;-62
2021/10/21 11:19:47;;;;;;;2.47;0.60;;;;;;;;;;5083056;28;24815;-60
2021/10/21 11:22:18;;;;;;;1.90;0.60;;;;;;;;;;5081310;28;24426;-60
2021/10/21 11:24:50;;;;;;;1.40;0.50;;;;;;;;;;5082653;28;24961;-60
2021/10/21 11:27:16;;;;;;;2.50;0.50;;;;;;;;;;5084861;28;24932;-60
2021/10/21 11:29:43;;;;;;;1.63;0.50;;;;;;;;;;5086216;28;24573;-60
2021/10/21 11:32:08;;;;;;;5.60;0.77;;;;;;;;;;5081391;28;24430;-60
2021/10/21 11:34:34;;;;;;;2.60;0.60;;;;;;;;;;5069270;28;24484;-60
2021/10/21 11:36:59;;;;;;;4.00;0.60;;;;;;;;;;5082908;28;24390;-60
2021/10/21 11:39:31;;;;;;;3.40;0.70;;;;;;;;;;5082577;28;24430;-62
2021/10/21 11:41:57;;;;;;;2.40;0.60;;;;;;;;;;5084476;28;24398;-62
2021/10/21 11:44:22;;;;;;;2.60;0.55;;;;;;;;;;5084231;28;24397;-62
2021/10/21 11:46:57;;;;;;;0.70;0.60;;;;;;;;;;5086058;28;24478;-62
2021/10/21 11:49:29;;;;;;;3.08;0.55;;;;;;;;;;5084443;28;24386;-61
2021/10/21 11:52:05;;;;;;;2.85;0.55;;;;;;;;;;5094510;28;24943;-62
2021/10/21 11:54:30;;;;;;;0.82;0.50;;;;;;;;;;5100993;28;24496;-61
2021/10/21 11:56:55;;;;;;;1.60;0.60;;;;;;;;;;5102485;27;24983;-61
2021/10/21 11:59:37;;;;;;;2.27;0.50;;;;;;;;;;5106341;28;25017;-62
2021/10/21 12:02:11;;;;;;;4.53;0.80;;;;;;;;;;5104380;28;24374;-61
2021/10/21 12:04:36;;;;;;;2.20;0.70;;;;;;;;;;5102805;28;24753;-62
2021/10/21 12:07:02;;;;;;;1.90;0.50;;;;;;;;;;5102849;28;25119;-61
2021/10/21 12:09:30;;;;;;;2.78;0.63;;;;;;;;;;5102583;28;24416;-61
2021/10/21 12:12:09;;;;;;;3.90;0.60;;;;;;;;;;5102202;28;24485;-61
2021/10/21 12:14:34;;;;;;;1.80;0.68;;;;;;;;;;5106051;28;24527;-61
2021/10/21 12:17:00;;;;;;;3.00;0.65;;;;;;;;;;5106129;28;24779;-60
2021/10/21 12:19:26;;;;;;;3.20;0.70;;;;;;;;;;5101291;28;24497;-61
2021/10/21 12:22:01;;;;;;;1.65;0.60;;;;;;;;;;5101900;28;24440;-61
2021/10/21 12:24:26;;;;;;;1.60;0.60;;;;;;;;;;5102291;28;24409;-61
2021/10/21 12:26:51;;;;;;;5.60;0.80;;;;;;;;;;5103908;27;24928;-60
2021/10/21 12:29:17;;;;;;;2.10;0.70;;;;;;;;;;5103843;28;24405;-60
2021/10/21 12:31:42;;;;;;;2.30;0.90;;;;;;;;;;5105777;28;24412;-60
2021/10/21 12:34:13;;;;;;;2.17;0.60;;;;;;;;;;5102149;28;24946;-61
2021/10/21 12:36:42;;;;;;;3.40;0.90;;;;;;;;;;5099942;28;24397;-60
2021/10/21 12:39:08;;;;;;;1.30;0.60;;;;;;;;;;5101540;28;24422;-61
2021/10/21 12:41:52;;;;;;;2.10;0.70;;;;;;;;;;5105851;27;24443;-60
2021/10/21 12:44:19;;;;;;;0.80;0.40;;;;;;;;;;5104193;28;24732;-60
2021/10/21 12:46:46;;;;;;;2.80;0.60;;;;;;;;;;5102735;28;24422;-61
2021/10/21 12:49:16;;;;;;;0.77;0.50;;;;;;;;;;5099962;28;24393;-60
2021/10/21 12:51:42;;;;;;;2.10;0.70;;;;;;;;;;5091426;28;24425;-61
2021/10/21 12:54:24;;;;;;;1.30;0.60;;;;;;;;;;5084409;28;24386;-60
2021/10/21 12:56:56;;;;;;;2.90;0.60;;;;;;;;;;5084522;28;24432;-60
2021/10/21 12:59:21;;;;;;;1.73;0.60;;;;;;;;;;5083088;28;24985;-60
2021/10/21 13:01:53;;;;;;;2.50;0.70;;;;;;;;;;5082948;28;24510;-60
2021/10/21 13:04:48;;;;;;;1.40;0.60;;;;;;;;;;5079608;28;24481;-61
2021/10/21 13:07:15;;;;;;;1.08;0.60;;;;;;;;;;5074522;28;24764;-61
2021/10/21 13:09:43;;;;;;;1.20;0.63;;;;;;;;;;5082591;28;24401;-60
2021/10/21 13:12:08;;;;;;;1.50;0.60;;;;;;;;;;5082919;28;24424;-61
2021/10/21 13:14:35;;;;;;;1.30;0.50;;;;;;;;;;5084735;28;24415;-60
2021/10/21 13:17:01;;;;;;;1.00;0.60;;;;;;;;;;5084259;28;24512;-60
2021/10/21 13:19:26;;;;;;;1.30;0.70;;;;;;;;;;5080076;28;24768;-60
2021/10/21 13:21:52;;;;;;;1.30;0.70;;;;;;;;;;5078608;28;24394;-59
2021/10/21 13:24:17;;;;;;;2.43;0.80;;;;;;;;;;5080725;28;24391;-60
2021/10/21 13:26:42;;;;;;;3.23;0.70;;;;;;;;;;5082324;28;24551;-59
2021/10/21 13:29:07;;;;;;;1.97;0.90;;;;;;;;;;5081840;28;24413;-60
2021/10/21 13:31:33;;;;;;;1.38;0.70;;;;;;;;;;5084308;28;24509;-60
2021/10/21 13:33:58;;;;;;;1.13;0.68;;;;;;;;;;5082580;28;24445;-59
2021/10/21 13:36:23;;;;;;;2.37;0.80;;;;;;;;;;5078476;28;25005;-61
2021/10/21 13:38:48;;;;;;;1.70;0.97;;;;;;;;;;5078729;28;24401;-60
2021/10/21 13:41:13;;;;;;;1.70;0.90;;;;;;;;;;5082444;28;24843;-60
2021/10/21 13:43:38;;;;;;;3.90;1.00;;;;;;;;;;5083937;28;24440;-59
2021/10/21 13:46:04;;;;;;;2.03;1.00;;;;;;;;;;5081849;28;24403;-59
2021/10/21 13:48:31;;;;;;;3.47;0.90;;;;;;;;;;5080265;28;24751;-59
2021/10/21 13:50:56;;;;;;;1.30;1.10;;;;;;;;;;5084165;28;24489;-59
2021/10/21 13:53:21;;;;;;;2.30;0.90;;;;;;;;;;5099028;28;24505;-59
2021/10/21 13:55:46;;;;;;;2.30;0.87;;;;;;;;;;5100259;28;24904;-60
2021/10/21 13:58:11;;;;;;;3.10;1.30;;;;;;;;;;5104222;28;24401;-59
2021/10/21 14:00:37;;;;;;;2.30;0.93;;;;;;;;;;5104191;28;24441;-60
2021/10/21 14:03:03;;;;;;;2.70;1.00;;;;;;;;;;5102564;28;24472;-57
2021/10/21 14:05:30;;;;;;;2.42;1.00;;;;;;;;;;5098722;28;24409;-59
2021/10/21 14:07:56;;;;;;;2.80;1.10;;;;;;;;;;5100258;28;24397;-59
2021/10/21 14:10:22;;;;;;;1.65;1.02;;;;;;;;;;5100078;28;24760;-60
2021/10/21 14:12:47;;;;;;;1.10;0.80;;;;;;;;;;5103660;28;24381;-60
2021/10/21 14:15:12;;;;;;;1.60;0.93;;;;;;;;;;5101772;28;24397;-60
2021/10/21 14:17:38;;;;;;;1.87;0.97;;;;;;;;;;5104138;28;24394;-60
2021/10/21 14:20:03;;;;;;;1.97;0.80;;;;;;;;;;5099904;28;24425;-60
2021/10/21 14:22:28;;;;;;;1.50;0.80;;;;;;;;;;5098504;28;25309;-60
2021/10/21 14:24:54;;;;;;;1.63;0.90;;;;;;;;;;5098552;28;24409;-61
2021/10/21 14:27:19;;;;;;;1.85;1.00;;;;;;;;;;5101949;28;24744;-59
2021/10/21 14:29:45;;;;;;;2.30;1.00;;;;;;;;;;5103553;28;24497;-60
2021/10/21 14:32:10;;;;;;;1.00;0.90;;;;;;;;;;5102010;28;24436;-60
2021/10/21 14:34:35;;;;;;;1.50;0.90;;;;;;;;;;5100358;28;24413;-60
2021/10/21 14:37:01;;;;;;;2.90;0.90;;;;;;;;;;5099818;28;24520;-60
2021/10/21 14:39:26;;;;;;;3.07;0.80;;;;;;;;;;5100013;28;24444;-60
2021/10/21 14:41:51;;;;;;;1.17;0.63;;;;;;;;;;5101616;28;24459;-60
2021/10/21 14:44:16;;;;;;;1.60;0.90;;;;;;;;;;5107754;28;24402;-59