Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:25;;;;;;;7.30;4.88;;;5.50;75.50;;;;;;4976369;28;20043;-69
2022/01/18 00:03:51;;;;;;;6.45;4.80;;;5.50;75.50;;;;;;4974785;28;20038;-69
2022/01/18 00:06:17;;;;;;;6.72;4.88;;;5.50;75.50;;;;;;4975255;28;20038;-69
2022/01/18 00:08:42;;;;;;;6.72;4.53;;;5.50;75.60;;;;;;4977648;28;20046;-68
2022/01/18 00:11:08;;;;;;;6.50;4.75;;;5.50;75.60;;;;;;4974741;28;20526;-69
2022/01/18 00:13:41;;;;;;;5.43;4.18;;;5.50;76.50;;;;;;4978817;28;20026;-70
2022/01/18 00:16:25;;;;;;;6.47;4.70;;;5.50;75.60;;;;;;4972939;28;20031;-68
2022/01/18 00:18:52;;;;;;;6.82;4.63;;;5.50;75.40;;;;;;4990392;28;20035;-68
2022/01/18 00:21:52;;;;;;;6.15;4.80;;;5.50;75.50;;;;;;4976015;28;20034;-69
2022/01/18 00:24:08;;;;;;;6.32;4.95;;;5.50;75.60;;;;;;4976187;28;20263;-69
2022/01/18 00:26:34;;;;;;;6.82;4.78;;;5.50;76.40;;;;;;4975492;28;20031;-69
2022/01/18 00:29:07;;;;;;;6.97;4.97;;;5.50;75.60;;;;;;4978190;28;20072;-68
2022/01/18 00:34:26;;;;;;;7.45;4.90;;;5.50;75.70;;;;;;4977027;28;20045;-69
2022/01/18 00:39:19;;;;;;;6.68;4.43;;;5.50;75.60;;;;;;4977669;28;20039;-68
2022/01/18 00:41:44;;;;;;;6.07;4.63;;;5.50;75.70;;;;;;4975178;28;20096;-69
2022/01/18 00:44:10;;;;;;;6.50;4.90;;;5.40;75.70;;;;;;4977053;28;20042;-69
2022/01/18 00:46:38;;;;;;;6.53;4.65;;;5.50;75.80;;;;;;4975664;28;20023;-69
2022/01/18 00:49:05;;;;;;;6.07;4.47;;;5.50;75.80;;;;;;4978000;28;20069;-70
2022/01/18 00:51:37;;;;;;;6.70;4.70;;;5.50;75.80;;;;;;4976472;28;20033;-69
2022/01/18 00:54:04;;;;;;;6.32;4.70;;;5.50;75.90;;;;;;4976358;28;20065;-68
2022/01/18 00:56:31;;;;;;;5.43;4.22;;;5.40;75.80;;;;;;4973861;28;20034;-67
2022/01/18 00:58:58;;;;;;;6.18;4.57;;;5.40;75.80;;;;;;4977988;28;20054;-69
2022/01/18 01:01:27;;;;;;;5.95;4.47;;;5.40;75.90;;;;;;4976434;28;20078;-69
2022/01/18 01:03:55;;;;;;;6.40;4.82;;;5.40;75.90;;;;;;4977499;28;20030;-69
2022/01/18 01:06:22;;;;;;;4.65;4.07;;;5.40;76.90;;;;;;4974751;28;20651;-69
2022/01/18 01:08:49;;;;;;;6.25;4.70;;;5.40;76.00;;;;;;4975181;28;20041;-69
2022/01/18 01:11:15;;;;;;;6.43;4.75;;;5.40;76.00;;;;;;4973751;28;20041;-69
2022/01/18 01:13:45;;;;;;;5.85;4.90;;;5.40;76.00;;;;;;4974616;28;20026;-67
2022/01/18 01:45:07;;;;;;;6.30;5.00;;;5.60;76.00;;;;;;4972391;28;20035;-68
2022/01/18 01:47:38;;;;;;;6.47;4.93;;;5.60;76.00;;;;;;4972296;28;20034;-69
2022/01/18 01:50:06;;;;;;;8.05;5.28;;;5.60;76.00;;;;;;4976472;28;20042;-68
2022/01/18 01:52:32;;;;;;;10.18;5.43;;;5.60;76.00;;;;;;4971660;28;20539;-69
2022/01/18 01:54:58;;;;;;;7.90;5.63;;;5.60;76.00;;;;;;4977706;28;20077;-70
2022/01/18 01:57:24;;;;;;;7.50;5.68;;;5.60;76.00;;;;;;4974537;28;20040;-69
2022/01/18 01:59:50;;;;;;;9.57;5.35;;;5.60;76.00;;;;;;4974563;28;20399;-69
2022/01/18 02:02:16;;;;;;;7.78;5.32;;;5.60;76.20;;;;;;4977641;28;20476;-69
2022/01/18 02:04:42;;;;;;;7.88;5.35;;;5.60;76.10;;;;;;4973509;28;20037;-69
2022/01/18 02:07:08;;;;;;;8.32;5.80;;;5.60;76.20;;;;;;4973797;28;20041;-68
2022/01/18 02:09:34;;;;;;;8.05;5.60;;;5.60;76.20;;;;;;4972973;28;20468;-69
2022/01/18 02:12:01;;;;;;;7.72;5.60;;;5.60;76.20;;;;;;4971040;28;20049;-69
2022/01/18 02:14:29;;;;;;;9.27;5.97;;;5.60;76.20;;;;;;4974077;28;20505;-69
2022/01/18 02:22:24;;;;;;;8.35;5.53;;;5.60;76.30;;;;;;4975569;28;20093;-68
2022/01/18 02:24:50;;;;;;;8.65;5.60;;;5.60;76.20;;;;;;4973680;28;20051;-69
2022/01/18 02:27:16;;;;;;;8.00;5.70;;;5.60;76.20;;;;;;4973917;28;20059;-68
2022/01/18 02:29:42;;;;;;;7.20;5.60;;;5.60;76.20;;;;;;4975445;28;20208;-68
2022/01/18 02:32:08;;;;;;;7.95;5.68;;;5.60;76.30;;;;;;4973101;28;20457;-68
2022/01/18 02:34:34;;;;;;;7.45;4.75;;;5.60;76.30;;;;;;4974689;28;20537;-69
2022/01/18 02:37:03;;;;;;;8.05;5.80;;;5.70;76.30;;;;;;4972844;28;20117;-69
2022/01/18 02:39:29;;;;;;;8.82;6.25;;;5.70;76.40;;;;;;4972681;28;20034;-69
2022/01/18 02:42:02;;;;;;;7.68;5.85;;;5.70;76.30;;;;;;4975956;28;20053;-69
2022/01/18 02:44:29;;;;;;;7.38;5.60;;;5.70;76.30;;;;;;4971960;28;20096;-69
2022/01/18 02:46:56;;;;;;;9.15;6.00;;;5.70;76.30;;;;;;4974404;28;20034;-68
2022/01/18 02:49:21;;;;;;;10.35;6.28;;;5.70;76.30;;;;;;4974897;28;20410;-68
2022/01/18 02:51:48;;;;;;;7.57;5.45;;;5.70;76.30;;;;;;4989109;28;20035;-69
2022/01/18 02:54:17;;;;;;;8.55;5.72;;;5.70;76.20;;;;;;4975585;28;20073;-69
2022/01/18 02:56:55;;;;;;;7.28;5.82;;;5.70;76.20;;;;;;4972422;28;20042;-70
2022/01/18 03:04:48;;;;;;;9.02;6.22;;;5.70;76.00;;;;;;4977665;28;20084;-69
2022/01/18 03:07:14;;;;;;;8.88;6.07;;;5.70;76.00;;;;;;4976114;28;20038;-69
2022/01/18 03:09:40;;;;;;;8.05;5.70;;;5.70;76.20;;;;;;4977377;28;20090;-69
2022/01/18 03:12:07;;;;;;;7.57;6.00;;;5.70;76.20;;;;;;4975505;28;20054;-69
2022/01/18 03:14:34;;;;;;;8.77;6.25;;;5.70;76.20;;;;;;4991487;28;20030;-69
2022/01/18 03:17:00;;;;;;;8.30;6.00;;;5.70;76.20;;;;;;4975326;28;20049;-68
2022/01/18 03:19:25;;;;;;;8.10;6.38;;;5.60;76.30;;;;;;4976794;28;20490;-68
2022/01/18 03:21:55;;;;;;;8.93;6.07;;;5.70;76.40;;;;;;4975535;28;20027;-69
2022/01/18 03:29:34;;;;;;;8.68;6.20;;;5.70;76.40;;;;;;4981372;28;20030;-69
2022/01/18 03:31:59;;;;;;;7.90;6.15;;;5.70;76.40;;;;;;4978528;28;20027;-69
2022/01/18 03:34:26;;;;;;;8.02;6.43;;;5.70;76.60;;;;;;4981403;28;20534;-69
2022/01/18 03:36:52;;;;;;;8.45;6.70;;;5.60;76.50;;;;;;4980784;28;20031;-69
2022/01/18 03:39:19;;;;;;;8.35;6.40;;;5.60;76.60;;;;;;4979978;28;20561;-69
2022/01/18 03:41:51;;;;;;;8.85;6.30;;;5.60;76.60;;;;;;4980083;28;20045;-68
2022/01/18 03:44:18;;;;;;;10.85;6.40;;;5.60;76.70;;;;;;4980164;28;20461;-69
2022/01/18 03:46:43;;;;;;;10.45;7.07;;;5.60;76.60;;;;;;4977747;28;20369;-69
2022/01/18 03:49:09;;;;;;;9.23;6.32;;;5.60;76.60;;;;;;4986083;28;20034;-69
2022/01/18 03:51:35;;;;;;;8.65;6.07;;;5.60;76.50;;;;;;4980130;28;20026;-69
2022/01/18 03:54:00;;;;;;;8.00;6.50;;;5.60;76.50;;;;;;4979970;28;20070;-69
2022/01/18 03:56:27;;;;;;;9.63;6.47;;;5.60;76.50;;;;;;4980209;28;20448;-70
2022/01/18 03:58:52;;;;;;;8.10;6.07;;;5.60;76.50;;;;;;4978718;28;20034;-69
2022/01/18 04:01:19;;;;;;;8.52;6.32;;;5.60;76.60;;;;;;4979738;28;20045;-69
2022/01/18 04:03:44;;;;;;;9.73;6.30;;;5.60;76.60;;;;;;4979231;28;20070;-69
2022/01/18 04:06:10;;;;;;;8.05;6.47;;;5.60;76.60;;;;;;4984961;28;20082;-69
2022/01/18 04:08:35;;;;;;;8.70;6.13;;;5.60;76.60;;;;;;4979777;28;20080;-66
2022/01/18 04:11:01;;;;;;;7.78;5.82;;;5.60;76.60;;;;;;4979589;28;20137;-69
2022/01/18 04:13:27;;;;;;;8.60;6.65;;;5.60;76.60;;;;;;4980697;28;20042;-66
2022/01/18 04:15:52;;;;;;;9.50;6.28;;;5.60;76.60;;;;;;4979700;28;20034;-69
2022/01/18 04:19:24;;;;;;;7.53;6.18;;;5.60;76.60;;;;;;4980533;28;20051;-69
2022/01/18 04:29:01;;;;;;;8.60;6.47;;;5.60;76.60;;;;;;4976862;28;20030;-69
2022/01/18 04:31:28;;;;;;;8.75;6.55;;;5.60;76.60;;;;;;4975407;28;20045;-68
2022/01/18 04:33:53;;;;;;;8.30;6.28;;;5.60;76.60;;;;;;4976759;28;20117;-69
2022/01/18 04:36:19;;;;;;;10.80;6.90;;;5.60;76.70;;;;;;4974605;28;20031;-69
2022/01/18 04:38:45;;;;;;;9.68;6.38;;;5.50;76.70;;;;;;4974726;28;20034;-69
2022/01/18 04:41:15;;;;;;;11.05;6.85;;;5.60;76.70;;;;;;4975435;28;20509;-69
2022/01/18 04:48:54;;;;;;;16.17;11.10;;;5.60;76.80;;;;;;4972776;28;20119;-68
2022/01/18 04:51:20;;;;;;;16.33;10.95;;;5.60;76.70;;;;;;4974750;28;20035;-69
2022/01/18 04:53:51;;;;;;;15.63;10.43;;;5.60;76.70;;;;;;4976335;28;20047;-68
2022/01/18 04:56:26;;;;;;;15.25;9.82;;;5.60;76.80;;;;;;4989663;28;20556;-69
2022/01/18 04:58:52;;;;;;;15.20;9.95;;;5.60;76.90;;;;;;4974211;28;20058;-68
2022/01/18 05:01:18;;;;;;;14.85;10.27;;;5.60;77.00;;;;;;4974534;28;20034;-69
2022/01/18 05:03:44;;;;;;;12.93;9.50;;;5.50;77.10;;;;;;4973262;28;20035;-68
2022/01/18 05:06:13;;;;;;;13.43;9.75;;;5.50;77.10;;;;;;4978255;28;20046;-69
2022/01/18 05:08:39;;;;;;;15.85;11.38;;;5.60;77.20;;;;;;4974888;28;20042;-68
2022/01/18 05:11:07;;;;;;;14.93;10.85;;;5.50;77.20;;;;;;4974608;28;20518;-69
2022/01/18 05:14:07;;;;;;;12.80;9.43;;;5.60;77.20;;;;;;4987171;28;20128;-69
2022/01/18 05:23:58;;;;;;;13.18;9.00;;;5.60;77.10;;;;;;4974891;28;20042;-69
2022/01/18 05:26:25;;;;;;;13.50;9.68;;;5.60;77.00;;;;;;4975431;28;20034;-69
2022/01/18 05:28:50;;;;;;;16.02;10.57;;;5.60;77.20;;;;;;4988884;28;20532;-70
2022/01/18 05:31:17;;;;;;;14.50;10.00;;;5.50;77.00;;;;;;4977456;28;20323;-69
2022/01/18 05:33:42;;;;;;;16.27;10.68;;;5.60;77.10;;;;;;4979034;28;20030;-70
2022/01/18 05:36:09;;;;;;;15.23;10.13;;;5.50;77.10;;;;;;4975278;28;20034;-69
2022/01/18 05:38:35;;;;;;;14.55;10.43;;;5.60;77.10;;;;;;4979027;28;20030;-68
2022/01/18 05:41:06;;;;;;;14.48;9.98;;;5.50;77.10;;;;;;4976250;28;20026;-69
2022/01/18 05:43:33;;;;;;;12.98;9.50;;;5.50;77.10;;;;;;4975370;28;20085;-68
2022/01/18 05:45:58;;;;;;;11.77;8.80;;;5.50;77.10;;;;;;4978438;28;20043;-70
2022/01/18 05:48:24;;;;;;;12.68;9.00;;;5.50;77.10;;;;;;4976018;28;20371;-69
2022/01/18 05:50:52;;;;;;;15.00;10.18;;;5.50;77.20;;;;;;4974301;28;20081;-69
2022/01/18 05:53:18;;;;;;;14.88;10.70;;;5.60;77.30;;;;;;4978312;28;20483;-69
2022/01/18 05:55:44;;;;;;;14.45;9.73;;;5.50;77.30;;;;;;4976192;28;20109;-69
2022/01/18 05:58:09;;;;;;;14.93;10.57;;;5.60;77.30;;;;;;4978519;28;20045;-69
2022/01/18 06:00:37;;;;;;;13.70;9.25;;;5.50;77.30;;;;;;4977658;28;20061;-69
2022/01/18 06:03:12;;;;;;;15.90;11.55;;;5.50;77.30;;;;;;4976906;28;20391;-68
2022/01/18 06:08:22;;;;;;;15.53;10.93;;;5.50;77.50;;;;;;4978070;28;20038;-69
2022/01/18 06:10:47;;;;;;;14.77;10.68;;;5.50;77.50;;;;;;4977184;28;20039;-70
2022/01/18 06:13:14;;;;;;;15.93;10.70;;;5.50;77.60;;;;;;4978421;28;20039;-69
2022/01/18 06:15:40;;;;;;;16.35;10.85;;;5.50;77.70;;;;;;4976994;28;20547;-68
2022/01/18 06:18:05;;;;;;;16.27;11.23;;;5.50;77.60;;;;;;4975345;28;20035;-69
2022/01/18 06:20:32;;;;;;;15.20;10.10;;;5.50;77.60;;;;;;4977185;28;20039;-69
2022/01/18 06:22:59;;;;;;;17.58;11.40;;;5.50;77.60;;;;;;4978114;28;20129;-69
2022/01/18 06:25:25;;;;;;;16.20;10.27;;;5.50;77.70;;;;;;4977933;28;20035;-69
2022/01/18 06:27:53;;;;;;;13.52;9.57;;;5.50;77.70;;;;;;4978334;28;20444;-69
2022/01/18 06:30:19;;;;;;;14.55;9.20;;;5.50;77.70;;;;;;4976871;28;20061;-69
2022/01/18 06:32:45;;;;;;;16.30;9.15;;;5.50;77.70;;;;;;4977726;28;20509;-69
2022/01/18 06:35:13;;;;;;;14.20;8.88;;;5.50;77.70;;;;;;4978584;28;20571;-69
2022/01/18 06:37:39;;;;;;;12.13;8.73;;;5.50;77.70;;;;;;4976183;28;20035;-69
2022/01/18 06:40:06;;;;;;;11.18;8.45;;;5.50;77.70;;;;;;4975003;28;20085;-69
2022/01/18 06:42:32;;;;;;;12.70;9.05;;;5.40;77.70;;;;;;4974330;28;21230;-69
2022/01/18 06:44:58;;;;;;;13.02;8.57;;;5.40;77.70;;;;;;4978588;28;20039;-69
2022/01/18 06:47:23;;;;;;;10.23;7.95;;;5.40;77.80;;;;;;4976148;28;20046;-68
2022/01/18 06:49:49;;;;;;;10.48;8.30;;;5.30;77.80;;;;;;4976465;28;20114;-69
2022/01/18 06:52:15;;;;;;;11.13;8.05;;;5.30;77.90;;;;;;4973901;28;20046;-68
2022/01/18 06:54:41;;;;;;;10.13;7.85;;;5.30;77.90;;;;;;4976006;28;20041;-69
2022/01/18 06:57:07;;;;;;;11.23;7.90;;;5.30;78.00;;;;;;4975765;28;20034;-69
2022/01/18 06:59:34;;;;;;;12.15;8.48;;;5.30;78.00;;;;;;4977158;28;20030;-69
2022/01/18 07:02:00;;;;;;;10.88;7.93;;;5.30;78.10;;;;;;4974254;28;20076;-69
2022/01/18 07:04:26;;;;;;;11.27;8.25;;;5.30;78.10;;;;;;4974065;28;20296;-69
2022/01/18 07:06:52;;;;;;;11.63;8.05;;;5.30;78.10;;;;;;4976758;28;20049;-69
2022/01/18 07:09:22;;;;;;;10.50;7.20;;;5.20;78.10;;;;;;4975535;28;20039;-69
2022/01/18 07:11:49;;;;;;;11.05;8.00;;;5.20;78.10;;;;;;4973955;28;20031;-69
2022/01/18 07:14:15;;;;;;;10.75;7.95;;;5.20;78.20;;;;;;4976438;28;20501;-69
2022/01/18 07:16:41;;;;;;;13.20;7.93;;;5.20;78.30;;;;;;4977977;28;20053;-69
2022/01/18 07:19:06;;;;;;;11.27;8.57;;;5.30;78.20;;;;;;4973761;28;20049;-69
2022/01/18 07:21:32;;;;;;;15.35;8.77;;;5.30;78.20;;;;;;4976896;28;20031;-69
2022/01/18 07:24:04;;;;;;;13.10;9.20;;;5.30;78.10;;;;;;4974233;28;20335;-69
2022/01/18 07:26:31;;;;;;;13.20;8.50;;;5.30;78.90;;;;;;4976347;28;20033;-70
2022/01/18 07:28:57;;;;;;;12.20;8.93;;;5.30;78.10;;;;;;4976627;28;20035;-69
2022/01/18 07:31:22;;;;;;;12.75;9.05;;;5.30;78.10;;;;;;4973334;28;20027;-69
2022/01/18 07:33:48;;;;;;;14.40;9.70;;;5.30;78.10;;;;;;4978066;28;20034;-69
2022/01/18 07:36:14;;;;;;;16.65;10.38;;;5.30;78.10;;;;;;4975340;28;20513;-69
2022/01/18 07:38:39;;;;;;;16.05;10.82;;;5.30;78.00;;;;;;4975278;28;20041;-69
2022/01/18 07:41:05;;;;;;;19.83;11.68;;;5.30;78.10;;;;;;4975491;28;20577;-69
2022/01/18 07:43:31;;;;;;;15.73;10.70;;;5.40;78.10;;;;;;4976357;28;20054;-69
2022/01/18 07:45:57;;;;;;;14.85;10.23;;;5.40;78.10;;;;;;4974514;28;20038;-69
2022/01/18 07:48:23;;;;;;;17.40;10.90;;;5.40;78.10;;;;;;4975314;28;20045;-69
2022/01/18 07:50:53;;;;;;;15.50;10.35;;;5.40;78.00;;;;;;4976536;28;20434;-69
2022/01/18 07:53:19;;;;;;;13.25;9.70;;;5.40;78.00;;;;;;4976924;28;20047;-69
2022/01/18 07:55:47;;;;;;;14.95;10.52;;;5.40;78.00;;;;;;4977925;28;20572;-69
2022/01/18 07:58:13;;;;;;;16.42;11.30;;;5.40;78.00;;;;;;4979486;28;20426;-69
2022/01/18 08:00:39;;;;;;;15.27;11.18;;;5.40;78.00;;;;;;4978801;28;20039;-69
2022/01/18 08:03:04;;;;;;;13.30;9.82;;;5.50;78.10;;;;;;4978216;28;20050;-69
2022/01/18 08:05:30;;;;;;;11.32;8.85;;;5.50;78.10;;;;;;4994681;28;20038;-69
2022/01/18 08:07:55;;;;;;;15.60;9.68;;;5.50;78.10;;;;;;4977509;28;20034;-69
2022/01/18 08:10:21;;;;;;;13.57;9.43;;;5.50;78.10;;;;;;4979811;28;20035;-69
2022/01/18 08:12:47;;;;;;;10.98;8.07;;;5.50;78.10;;;;;;4977176;28;20589;-70
2022/01/18 08:15:17;;;;;;;14.75;9.15;;;5.50;78.10;;;;;;4979717;28;20034;-69
2022/01/18 08:17:47;;;;;;;12.95;8.55;;;5.60;78.20;;;;;;4979264;28;20462;-69
2022/01/18 08:20:14;;;;;;;12.65;8.82;;;5.60;79.00;;;;;;4977812;28;20463;-67
2022/01/18 08:22:42;;;;;;;14.90;9.20;;;5.60;78.20;;;;;;4994126;28;20031;-69
2022/01/18 08:25:08;;;;;;;13.52;9.25;;;5.60;78.30;;;;;;4980710;28;20039;-69
2022/01/18 08:27:34;;;;;;;12.25;8.80;;;5.60;78.20;;;;;;4977244;28;20513;-68
2022/01/18 08:29:59;;;;;;;12.20;8.85;;;5.60;78.30;;;;;;4978830;28;20041;-70
2022/01/18 08:32:25;;;;;;;14.68;9.85;;;5.60;78.20;;;;;;4976507;28;20038;-69
2022/01/18 08:34:50;;;;;;;13.52;9.13;;;5.70;78.30;;;;;;4980751;28;20239;-69
2022/01/18 08:37:17;;;;;;;14.07;9.25;;;5.70;78.30;;;;;;4979257;28;20050;-69
2022/01/18 08:39:43;;;;;;;12.65;8.90;;;5.70;78.30;;;;;;4979002;28;20053;-69
2022/01/18 08:42:09;;;;;;;13.15;9.38;;;5.70;78.40;;;;;;4978725;28;20058;-69
2022/01/18 08:44:35;;;;;;;13.38;9.00;;;5.70;78.50;;;;;;4976805;28;20438;-69
2022/01/18 08:47:00;;;;;;;14.00;9.98;;;5.70;78.50;;;;;;4977555;28;20089;-69
2022/01/18 08:49:26;;;;;;;13.68;9.30;;;5.80;78.60;;;;;;4980676;28;20399;-69
2022/01/18 08:51:52;;;;;;;13.48;8.93;;;5.80;78.50;;;;;;4977588;28;20033;-69
2022/01/18 08:54:18;;;;;;;13.80;9.73;;;5.90;78.60;;;;;;4977548;28;20461;-69
2022/01/18 08:56:43;;;;;;;14.55;9.95;;;5.90;78.50;;;;;;4977045;28;20372;-69
2022/01/18 08:59:09;;;;;;;15.02;9.88;;;5.90;78.50;;;;;;4979777;28;20585;-69
2022/01/18 09:01:35;;;;;;;14.48;9.88;;;5.90;78.50;;;;;;4973701;28;20034;-69
2022/01/18 09:04:01;;;;;;;14.18;9.52;;;6.00;78.50;;;;;;4977970;28;20041;-69
2022/01/18 09:06:29;;;;;;;16.15;9.75;;;6.10;78.50;;;;;;4978198;28;20407;-69
2022/01/18 09:08:56;;;;;;;14.93;9.27;;;6.10;78.50;;;;;;4979965;28;20026;-70
2022/01/18 09:11:28;;;;;;;13.80;9.27;;;6.10;78.40;;;;;;4976144;28;20065;-69
2022/01/18 09:13:54;;;;;;;15.27;10.05;;;6.20;78.40;;;;;;4979009;28;20033;-69
2022/01/18 09:16:20;;;;;;;14.35;9.65;;;6.20;78.20;;;;;;4979091;28;20031;-70
2022/01/18 09:18:46;;;;;;;15.38;9.98;;;6.20;78.20;;;;;;4980178;28;20045;-69
2022/01/18 09:21:12;;;;;;;17.27;10.57;;;6.30;78.20;;;;;;4980171;28;20053;-69
2022/01/18 09:23:39;;;;;;;14.20;9.93;;;6.30;78.10;;;;;;4980140;28;20506;-68
2022/01/18 09:26:06;;;;;;;15.43;10.00;;;6.30;78.10;;;;;;4978320;28;20140;-69
2022/01/18 09:28:32;;;;;;;16.15;10.18;;;6.30;78.00;;;;;;4976687;28;20045;-68
2022/01/18 09:30:59;;;;;;;16.02;10.07;;;6.30;77.90;;;;;;4977746;28;20027;-69
2022/01/18 09:33:25;;;;;;;17.13;10.40;;;6.30;77.80;;;;;;4986332;28;20046;-69
2022/01/18 09:35:51;;;;;;;16.90;10.05;;;6.40;77.80;;;;;;4978437;28;20053;-69
2022/01/18 09:38:16;;;;;;;15.50;9.60;;;6.40;77.80;;;;;;4973537;28;20900;-69
2022/01/18 09:40:44;;;;;;;14.98;8.82;;;6.40;77.80;;;;;;4977869;28;20042;-69
2022/01/18 09:43:13;;;;;;;14.93;9.73;;;6.40;77.80;;;;;;4975242;28;20517;-69
2022/01/18 09:45:41;;;;;;;14.93;10.18;;;6.40;77.70;;;;;;4977137;28;20047;-69
2022/01/18 09:48:08;;;;;;;21.98;14.50;;;6.40;77.70;;;;;;4978781;28;20035;-69
2022/01/18 09:50:35;;;;;;;16.73;10.68;;;6.40;77.70;;;;;;4976649;28;20042;-69
2022/01/18 09:53:03;;;;;;;14.95;10.38;;;6.40;77.70;;;;;;4973964;28;20105;-69
2022/01/18 09:55:31;;;;;;;17.27;10.65;;;6.40;77.70;;;;;;4974832;28;20362;-69
2022/01/18 09:57:59;;;;;;;14.00;9.73;;;6.40;77.80;;;;;;4974569;28;20038;-69
2022/01/18 10:00:28;;;;;;;16.88;10.35;;;6.40;78.60;;;;;;4975369;28;20062;-69
2022/01/18 10:02:54;;;;;;;17.42;10.70;;;6.50;77.90;;;;;;4980485;28;20048;-69
2022/01/18 10:05:27;;;;;;;28.27;20.15;;;6.50;77.80;;;;;;4985707;28;20038;-69
2022/01/18 10:08:06;;;;;;;15.73;10.20;;;6.50;77.80;;;;;;4980019;28;20521;-69
2022/01/18 10:10:38;;;;;;;12.80;8.77;;;6.50;77.70;;;;;;4979591;28;20494;-69
2022/01/18 10:13:05;;;;;;;15.80;9.10;;;6.50;77.60;;;;;;4980538;28;20037;-69
2022/01/18 10:15:30;;;;;;;24.05;15.30;;;6.60;77.60;;;;;;4977206;28;20125;-69
2022/01/18 10:18:04;;;;;;;14.45;9.20;;;6.60;77.60;;;;;;4973239;28;20034;-68
2022/01/18 10:20:30;;;;;;;13.20;8.30;;;6.60;77.60;;;;;;4974716;28;20041;-69
2022/01/18 10:22:56;;;;;;;12.52;8.10;;;6.60;77.60;;;;;;4973936;28;20286;-69
2022/01/18 10:25:27;;;;;;;11.23;7.63;;;6.70;77.50;;;;;;4976470;28;20096;-69
2022/01/18 10:27:55;;;;;;;12.00;7.57;;;6.70;77.20;;;;;;4973667;28;20027;-69
2022/01/18 10:30:33;;;;;;;13.02;7.97;;;6.70;77.00;;;;;;4972614;28;20117;-69
2022/01/18 10:33:14;;;;;;;13.40;7.45;;;6.80;76.90;;;;;;4972933;28;20411;-69
2022/01/18 10:36:03;;;;;;;10.77;7.20;;;6.80;76.50;;;;;;4978122;28;20031;-69
2022/01/18 10:38:29;;;;;;;11.18;7.47;;;6.80;76.40;;;;;;4969081;28;20535;-69
2022/01/18 10:40:55;;;;;;;11.38;8.25;;;6.80;76.40;;;;;;4973188;28;20038;-69
2022/01/18 10:43:29;;;;;;;12.07;8.02;;;6.80;76.40;;;;;;4971965;28;20053;-68
2022/01/18 10:46:15;;;;;;;12.23;7.53;;;6.80;76.30;;;;;;4974978;28;20042;-69
2022/01/18 10:48:48;;;;;;;14.73;8.50;;;6.80;76.30;;;;;;4993378;28;20030;-69
2022/01/18 10:51:31;;;;;;;11.05;7.60;;;6.80;76.50;;;;;;4980454;28;20133;-69
2022/01/18 10:53:58;;;;;;;11.25;7.45;;;6.80;76.50;;;;;;4979888;28;20414;-69
2022/01/18 10:56:24;;;;;;;11.18;7.75;;;6.90;76.50;;;;;;4977125;28;20042;-70
2022/01/18 10:59:00;;;;;;;12.25;8.23;;;6.80;76.30;;;;;;4978226;28;20022;-68
2022/01/18 11:01:26;;;;;;;11.98;7.65;;;6.90;76.30;;;;;;4979769;28;20433;-69
2022/01/18 11:04:08;;;;;;;14.25;7.75;;;6.90;76.30;;;;;;4976498;28;20080;-68
2022/01/18 11:06:36;;;;;;;12.23;7.72;;;6.90;76.00;;;;;;4974934;28;20042;-69
2022/01/18 11:09:15;;;;;;;10.55;7.53;;;6.90;76.10;;;;;;4972796;28;20085;-69
2022/01/18 11:11:45;;;;;;;10.73;6.80;;;6.90;76.10;;;;;;4972636;28;20042;-67
2022/01/18 11:14:13;;;;;;;11.98;7.45;;;6.90;76.20;;;;;;4974879;28;20037;-68
2022/01/18 11:16:43;;;;;;;11.65;7.60;;;6.90;76.40;;;;;;4973503;28;20193;-68
2022/01/18 11:19:26;;;;;;;10.13;6.93;;;6.90;76.60;;;;;;4993559;28;20465;-68
2022/01/18 11:21:56;;;;;;;13.02;6.95;;;7.00;76.40;;;;;;4979919;28;20034;-69
2022/01/18 11:24:22;;;;;;;10.20;6.78;;;7.00;76.20;;;;;;4994213;28;20027;-69
2022/01/18 11:26:49;;;;;;;7.90;6.13;;;7.00;76.00;;;;;;4983303;28;20030;-68
2022/01/18 11:29:17;;;;;;;9.38;6.22;;;7.10;76.00;;;;;;4982233;28;20394;-69
2022/01/18 11:31:51;;;;;;;9.52;6.38;;;7.00;75.60;;;;;;4983023;28;20022;-69
2022/01/18 11:34:32;;;;;;;9.25;6.95;;;7.10;75.40;;;;;;4984138;28;20054;-68
2022/01/18 11:37:18;;;;;;;12.63;7.10;;;7.10;75.30;;;;;;4983832;28;20031;-69
2022/01/18 11:39:44;;;;;;;11.38;7.15;;;7.10;75.40;;;;;;4982699;28;20556;-68
2022/01/18 11:42:15;;;;;;;11.25;7.40;;;7.10;75.40;;;;;;4982931;28;20110;-69
2022/01/18 11:44:41;;;;;;;10.35;7.13;;;7.10;75.30;;;;;;4981983;28;20510;-69
2022/01/18 11:47:08;;;;;;;13.82;8.35;;;7.10;75.30;;;;;;4982606;28;20109;-69
2022/01/18 11:49:35;;;;;;;12.57;7.72;;;7.10;75.10;;;;;;4982247;28;20121;-68
2022/01/18 11:52:09;;;;;;;10.32;8.00;;;7.10;75.00;;;;;;4980202;28;20037;-68
2022/01/18 11:57:15;;;;;;;9.98;7.88;;;7.10;74.90;;;;;;4979821;28;20058;-68
2022/01/18 11:59:41;;;;;;;;;;;7.10;74.70;;;;;;4979862;28;20414;-69
2022/01/18 12:02:07;;;;;;;10.38;7.47;;;7.10;74.70;;;;;;4981347;28;19914;-69
2022/01/18 12:07:04;;;;;;;14.55;9.82;;;7.00;74.80;;;;;;4979248;28;20030;-69
2022/01/18 12:09:47;;;;;;;11.25;7.20;;;7.00;74.80;;;;;;4982280;28;20397;-66
2022/01/18 12:12:40;;;;;;;11.05;6.88;;;7.00;74.60;;;;;;4976139;28;20177;-69
2022/01/18 12:15:22;;;;;;;11.27;7.10;;;7.00;74.70;;;;;;4980713;28;20376;-68
2022/01/18 12:17:52;;;;;;;10.63;6.78;;;7.00;74.70;;;;;;4980832;28;20113;-68
2022/01/18 12:20:48;;;;;;;9.88;6.43;;;7.00;74.80;;;;;;4980698;28;20039;-69
2022/01/18 12:23:39;;;;;;;8.65;5.45;;;7.00;74.20;;;;;;4977514;28;20240;-69
2022/01/18 12:34:35;;;;;;;9.00;5.28;;;7.00;73.70;;;;;;4979302;28;20414;-68
2022/01/18 12:37:11;;;;;;;9.43;5.20;;;7.10;73.90;;;;;;4978368;28;20050;-69
2022/01/18 12:39:49;;;;;;;8.60;5.82;;;7.10;74.00;;;;;;4980493;28;20046;-69
2022/01/18 12:45:06;;;;;;;9.32;5.53;;;7.10;74.00;;;;;;4980646;28;20406;-69
2022/01/18 12:47:36;;;;;;;5.90;4.10;;;7.20;73.80;;;;;;4977192;28;20505;-68
2022/01/18 12:50:07;;;;;;;8.32;4.13;;;7.20;73.70;;;;;;4984368;28;20464;-68
2022/01/18 12:53:05;;;;;;;8.05;3.85;;;7.20;73.30;;;;;;4983753;28;20030;-68
2022/01/18 12:55:35;;;;;;;5.60;3.08;;;7.30;72.60;;;;;;4976617;28;20085;-68
2022/01/18 12:58:07;;;;;;;4.45;2.90;;;7.30;73.20;;;;;;4980788;28;20461;-69
2022/01/18 13:00:48;;;;;;;7.35;3.03;;;7.30;73.50;;;;;;4993381;28;20331;-68
2022/01/18 13:03:43;;;;;;;7.28;3.28;;;7.30;72.30;;;;;;4978620;28;20121;-69
2022/01/18 13:06:28;;;;;;;4.22;2.67;;;7.30;72.10;;;;;;4978569;28;20047;-69
2022/01/18 13:08:57;;;;;;;5.60;3.20;;;7.40;71.80;;;;;;4981539;28;20693;-69
2022/01/18 13:11:25;;;;;;;5.03;2.95;;;7.40;72.20;;;;;;4992455;28;20501;-69
2022/01/18 13:14:00;;;;;;;5.07;3.00;;;7.30;72.00;;;;;;4977530;28;20038;-68
2022/01/18 13:25:02;;;;;;;;;;;7.30;71.10;;;;;;4979846;28;20046;-69
2022/01/18 13:27:46;;;;;;;4.68;2.72;;;7.30;71.10;;;;;;4980051;28;19918;-68
2022/01/18 13:30:22;;;;;;;6.03;2.92;;;7.20;71.40;;;;;;4975999;28;20231;-69
2022/01/18 13:32:49;;;;;;;6.85;3.20;;;7.20;71.60;;;;;;4976396;28;20039;-69
2022/01/18 13:35:19;;;;;;;10.20;2.65;;;7.20;71.80;;;;;;4979601;28;20570;-68
2022/01/18 13:37:45;;;;;;;4.63;2.75;;;7.20;71.70;;;;;;4980010;28;20427;-69
2022/01/18 13:40:15;;;;;;;5.13;2.78;;;7.20;71.80;;;;;;4978372;28;20113;-69
2022/01/18 13:42:47;;;;;;;5.32;3.08;;;7.20;71.70;;;;;;4977731;28;20153;-69
2022/01/18 13:45:25;;;;;;;4.85;2.60;;;7.20;71.70;;;;;;4976642;28;20058;-68
2022/01/18 13:48:00;;;;;;;4.60;2.67;;;7.20;71.50;;;;;;4992584;28;20023;-69
2022/01/18 13:50:46;;;;;;;5.18;2.47;;;7.20;71.40;;;;;;4976118;28;20049;-69
2022/01/18 13:53:22;;;;;;;4.95;2.45;;;7.20;70.80;;;;;;4978226;28;20043;-69
2022/01/18 13:55:55;;;;;;;4.88;2.28;;;7.20;71.10;;;;;;4976911;28;20039;-69
2022/01/18 13:58:28;;;;;;;5.45;2.70;;;7.20;71.00;;;;;;4978377;28;20045;-68
2022/01/18 14:01:22;;;;;;;3.67;2.30;;;7.20;71.00;;;;;;4976332;28;20034;-69
2022/01/18 14:04:03;;;;;;;3.28;2.17;;;7.20;70.70;;;;;;4978795;28;20041;-68
2022/01/18 14:06:39;;;;;;;5.03;2.40;;;7.10;70.70;;;;;;4977317;28;20104;-69
2022/01/18 14:09:07;;;;;;;4.35;2.20;;;7.10;70.00;;;;;;4979424;28;20118;-69
2022/01/18 14:11:35;;;;;;;4.20;2.50;;;7.10;70.60;;;;;;4976158;28;20078;-69
2022/01/18 14:14:24;;;;;;;6.35;2.42;;;7.10;70.60;;;;;;4977610;28;20034;-69
2022/01/18 14:17:15;;;;;;;4.97;2.50;;;7.00;70.50;;;;;;4974316;28;20034;-69
2022/01/18 14:19:43;;;;;;;7.85;2.15;;;7.00;69.90;;;;;;4975346;28;20042;-68
2022/01/18 14:22:24;;;;;;;4.45;2.40;;;7.00;70.50;;;;;;4978636;28;20043;-69
2022/01/18 14:24:54;;;;;;;3.28;2.15;;;7.00;70.20;;;;;;4975076;28;20042;-69
2022/01/18 14:27:24;;;;;;;3.80;2.00;;;7.00;70.50;;;;;;4979150;28;20629;-68
2022/01/18 14:30:12;;;;;;;4.20;2.20;;;6.90;70.30;;;;;;4978270;28;20043;-68
2022/01/18 14:32:40;;;;;;;5.25;1.95;;;6.90;70.20;;;;;;4978156;28;20525;-69
2022/01/18 14:35:11;;;;;;;4.30;1.90;;;6.90;70.40;;;;;;4978123;28;20049;-66
2022/01/18 14:37:39;;;;;;;3.13;2.17;;;6.90;70.40;;;;;;4973440;28;20490;-67
2022/01/18 14:40:23;;;;;;;5.50;1.92;;;6.90;70.30;;;;;;4974774;28;20720;-69