Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:39;;;;;;;1.33;1.10;;;14.60;99.90;;;;;;5014638;28;20648;-68
2022/10/18 00:04:04;;;;;;;1.00;1.00;;;14.70;99.90;;;;;;5014533;28;20267;-68
2022/10/18 00:06:30;;;;;;;2.67;1.90;;;14.70;99.90;;;;;;5014365;28;20624;-71
2022/10/18 00:08:56;;;;;;;0.43;0.40;;;14.70;99.90;;;;;;5014025;28;20291;-70
2022/10/18 00:11:21;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5014480;28;20176;-69
2022/10/18 00:13:47;;;;;;;1.27;1.27;;;14.60;99.90;;;;;;5014352;28;20171;-70
2022/10/18 00:16:15;;;;;;;1.13;1.13;;;14.60;99.90;;;;;;5014115;28;20181;-70
2022/10/18 00:18:41;;;;;;;1.00;1.00;;;14.70;99.90;;;;;;5012840;28;20703;-70
2022/10/18 00:21:12;;;;;;;0.43;0.43;;;14.80;99.90;;;;;;5013980;28;20404;-70
2022/10/18 00:23:38;;;;;;;0.93;0.93;;;14.80;99.90;;;;;;5014349;28;20406;-69
2022/10/18 00:26:10;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5014244;28;20403;-68
2022/10/18 00:28:37;;;;;;;0.90;0.90;;;15.00;99.90;;;;;;5013969;28;20192;-69
2022/10/18 00:31:20;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5013984;28;20501;-69
2022/10/18 00:33:50;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5013980;28;20403;-68
2022/10/18 00:36:16;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5013862;28;20416;-67
2022/10/18 00:38:43;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;5013829;28;20512;-67
2022/10/18 00:41:11;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5013758;28;20958;-67
2022/10/18 00:43:55;;;;;;;0.93;0.60;;;15.10;99.90;;;;;;5013849;28;20410;-70
2022/10/18 00:46:22;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5012449;28;20470;-70
2022/10/18 00:48:48;;;;;;;0.63;0.63;;;15.00;99.90;;;;;;5013569;28;20935;-70
2022/10/18 00:51:17;;;;;;;1.13;0.53;;;14.90;99.90;;;;;;5013951;28;20455;-71
2022/10/18 00:53:42;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5013933;28;20462;-69
2022/10/18 00:56:08;;;;;;;0.70;0.67;;;15.00;99.90;;;;;;5015226;28;20406;-71
2022/10/18 00:58:34;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5020028;28;20564;-68
2022/10/18 01:01:00;;;;;;;0.97;0.97;;;15.10;99.90;;;;;;5020079;28;20171;-70
2022/10/18 01:03:25;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;5020131;28;20787;-67
2022/10/18 01:05:51;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5020294;28;20660;-68
2022/10/18 01:09:02;;;;;;;1.50;0.70;;;15.00;99.90;;;;;;5020173;28;20198;-68
2022/10/18 01:11:53;;;;;;;0.80;0.50;;;15.00;99.90;;;;;;5017978;28;20186;-69
2022/10/18 01:14:37;;;;;;;1.00;0.90;;;14.90;99.90;;;;;;5020339;28;20453;-70
2022/10/18 01:17:26;;;;;;;0.87;0.80;;;14.90;99.90;;;;;;5020406;28;20947;-68
2022/10/18 01:20:06;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5019972;28;20421;-69
2022/10/18 01:22:32;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5019944;28;20458;-68
2022/10/18 01:25:17;;;;;;;0.80;0.63;;;15.00;99.90;;;;;;5020131;28;20481;-69
2022/10/18 01:28:09;;;;;;;0.70;0.63;;;15.00;99.90;;;;;;5019895;28;20291;-70
2022/10/18 01:30:45;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5019930;28;20431;-70
2022/10/18 01:33:30;;;;;;;1.00;1.00;;;15.10;99.90;;;;;;5020045;28;20887;-68
2022/10/18 01:36:14;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5019925;28;20403;-69
2022/10/18 01:38:43;;;;;;;0.53;0.53;;;15.10;99.90;;;;;;5019748;28;20814;-68
2022/10/18 01:41:11;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5019797;28;20888;-67
2022/10/18 01:43:39;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5018721;28;20408;-68
2022/10/18 01:46:06;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5019707;28;20430;-68
2022/10/18 01:48:36;;;;;;;2.30;0.77;;;15.00;99.90;;;;;;5019725;28;20432;-68
2022/10/18 01:51:03;;;;;;;3.43;3.23;;;15.00;99.90;;;;;;5019593;28;20410;-71
2022/10/18 01:53:31;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;5019834;28;20415;-70
2022/10/18 01:56:19;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;5019853;28;20457;-69
2022/10/18 01:59:13;;;;;;;1.33;1.23;;;15.10;99.90;;;;;;5018270;28;20588;-68
2022/10/18 02:02:01;;;;;;;1.77;1.67;;;15.20;99.90;;;;;;5019885;28;20400;-69
2022/10/18 02:04:39;;;;;;;2.90;1.70;;;15.20;99.90;;;;;;5019874;28;20760;-68
2022/10/18 02:07:15;;;;;;;1.10;1.07;;;15.10;99.90;;;;;;5019547;28;20429;-70
2022/10/18 02:09:55;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;5016453;28;20400;-71
2022/10/18 02:12:22;;;;;;;1.40;1.27;;;15.10;99.90;;;;;;5016692;28;20443;-68
2022/10/18 02:14:49;;;;;;;3.33;1.90;;;15.10;99.90;;;;;;5016581;28;20425;-69
2022/10/18 02:17:17;;;;;;;1.13;0.70;;;15.10;99.90;;;;;;5016416;28;20429;-67
2022/10/18 02:19:48;;;;;;;0.93;0.80;;;15.10;99.90;;;;;;5016443;28;20966;-71
2022/10/18 02:22:15;;;;;;;1.67;1.03;;;15.20;99.90;;;;;;5016224;28;20412;-68
2022/10/18 02:24:49;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5016339;28;20740;-70
2022/10/18 02:27:16;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5016289;28;20980;-70
2022/10/18 02:29:42;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5015922;28;20404;-69
2022/10/18 02:32:28;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5016261;28;20414;-70
2022/10/18 02:35:04;;;;;;;0.63;0.63;;;15.00;99.90;;;;;;5016109;28;20399;-71
2022/10/18 02:37:34;;;;;;;0.63;0.63;;;14.90;99.90;;;;;;5015820;28;20789;-69
2022/10/18 02:40:02;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5015981;28;20390;-67
2022/10/18 02:42:36;;;;;;;0.97;0.63;;;14.90;99.90;;;;;;5016339;28;20470;-68
2022/10/18 02:45:04;;;;;;;1.27;1.17;;;14.90;99.90;;;;;;5015927;28;20408;-68
2022/10/18 02:47:30;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5015640;28;20447;-69
2022/10/18 02:49:56;;;;;;;1.70;0.50;;;14.90;99.90;;;;;;5015568;28;20847;-69
2022/10/18 02:52:21;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5015830;28;20222;-70
2022/10/18 02:54:47;;;;;;;1.63;1.00;;;14.80;99.90;;;;;;5015611;28;20633;-68
2022/10/18 02:57:13;;;;;;;0.73;0.63;;;14.80;99.90;;;;;;5015546;28;20268;-69
2022/10/18 02:59:38;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5015350;28;20760;-71
2022/10/18 03:02:04;;;;;;;0.87;0.80;;;14.70;99.90;;;;;;5015763;28;20227;-68
2022/10/18 03:04:29;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5015682;28;20176;-70
2022/10/18 03:06:55;;;;;;;1.57;1.47;;;14.40;99.90;;;;;;5015596;28;20511;-71
2022/10/18 03:09:21;;;;;;;1.03;1.03;;;;;;;;;;5015169;28;20653;-70
2022/10/18 03:11:47;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5015348;28;20313;-70
2022/10/18 03:14:12;;;;;;;1.00;1.00;;;14.50;99.90;;;;;;5015484;28;20464;-70
2022/10/18 03:16:38;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;5015317;28;20175;-70
2022/10/18 03:19:04;;;;;;;4.23;0.93;;;14.40;99.90;;;;;;5014374;28;20203;-69
2022/10/18 03:21:29;;;;;;;1.03;1.03;;;14.50;99.90;;;;;;5015294;28;20248;-68
2022/10/18 03:23:55;;;;;;;1.90;1.80;;;14.30;99.90;;;;;;5015256;28;20226;-68
2022/10/18 03:26:21;;;;;;;0.60;0.50;;;14.00;99.90;;;;;;5015089;28;20162;-69
2022/10/18 03:28:46;;;;;;;1.00;0.90;;;14.10;99.90;;;;;;5014844;28;20215;-70
2022/10/18 03:31:12;;;;;;;2.33;2.23;;;14.10;99.90;;;;;;5015207;28;20835;-71
2022/10/18 03:33:38;;;;;;;2.23;2.00;;;14.10;99.90;;;;;;5015170;28;20176;-69
2022/10/18 03:36:04;;;;;;;1.03;0.87;;;13.90;99.90;;;;;;5015047;28;20174;-68
2022/10/18 03:38:29;;;;;;;1.03;1.00;;;13.80;99.90;;;;;;5014904;28;20205;-70
2022/10/18 03:40:55;;;;;;;0.83;0.83;;;13.70;99.90;;;;;;5014697;28;20172;-68
2022/10/18 03:43:21;;;;;;;0.63;0.63;;;13.70;99.90;;;;;;5014811;28;20506;-69
2022/10/18 03:45:47;;;;;;;2.00;1.87;;;13.70;99.90;;;;;;5014590;28;20556;-69
2022/10/18 03:48:12;;;;;;;1.47;1.27;;;13.70;99.90;;;;;;5014667;28;20438;-68
2022/10/18 03:50:38;;;;;;;1.33;1.23;;;13.60;99.90;;;;;;5014672;28;20519;-70
2022/10/18 03:53:04;;;;;;;0.87;0.87;;;13.50;99.90;;;;;;5014739;28;20221;-67
2022/10/18 03:55:29;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5015039;28;20632;-69
2022/10/18 03:57:55;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5014366;28;20199;-67
2022/10/18 04:00:21;;;;;;;0.77;0.77;;;13.50;99.90;;;;;;5014354;28;20229;-69
2022/10/18 04:02:47;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5014524;28;20160;-68
2022/10/18 04:05:13;;;;;;;1.17;0.60;;;13.40;99.90;;;;;;5014489;28;20418;-70
2022/10/18 04:07:38;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5014362;28;20798;-70
2022/10/18 04:10:05;;;;;;;4.53;1.07;;;13.30;99.90;;;;;;5014165;28;20620;-69
2022/10/18 04:12:30;;;;;;;0.77;0.77;;;13.30;99.90;;;;;;5014167;28;20178;-67
2022/10/18 04:14:56;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;5014286;28;20491;-69
2022/10/18 04:17:21;;;;;;;1.23;0.83;;;13.30;99.90;;;;;;5014249;28;20194;-71
2022/10/18 04:19:48;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5014065;28;20198;-67
2022/10/18 04:22:13;;;;;;;1.13;0.70;;;13.30;99.90;;;;;;5014211;28;20168;-67
2022/10/18 04:24:39;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;5014513;28;20791;-68
2022/10/18 04:27:06;;;;;;;1.53;1.47;;;13.30;99.90;;;;;;5013963;28;20258;-68
2022/10/18 04:29:33;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5013806;28;20179;-70
2022/10/18 04:31:59;;;;;;;1.53;1.03;;;13.20;99.90;;;;;;5013297;28;20412;-69
2022/10/18 04:34:25;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;5013929;28;20410;-69
2022/10/18 04:36:50;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5013962;28;20420;-69
2022/10/18 04:39:16;;;;;;;1.43;0.87;;;13.10;99.90;;;;;;5013626;28;20229;-68
2022/10/18 04:41:42;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5013756;28;20649;-66
2022/10/18 04:44:08;;;;;;;1.23;1.13;;;13.00;99.90;;;;;;5013894;28;20472;-69
2022/10/18 04:46:33;;;;;;;1.03;1.03;;;13.00;99.90;;;;;;5012165;28;20531;-68
2022/10/18 04:49:00;;;;;;;4.03;0.90;;;13.00;99.90;;;;;;5012672;28;20266;-68
2022/10/18 04:51:27;;;;;;;2.00;1.83;;;12.90;99.90;;;;;;5014129;28;20528;-71
2022/10/18 04:53:53;;;;;;;0.53;0.53;;;12.90;99.90;;;;;;5011705;28;20413;-69
2022/10/18 04:56:19;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5013472;28;20412;-67
2022/10/18 04:58:45;;;;;;;0.90;0.80;;;13.00;99.90;;;;;;5013844;28;20245;-71
2022/10/18 05:01:11;;;;;;;0.93;0.93;;;12.90;99.90;;;;;;5010172;28;20415;-69
2022/10/18 05:03:36;;;;;;;0.67;0.67;;;12.90;99.90;;;;;;5013769;28;20702;-69
2022/10/18 05:06:02;;;;;;;1.80;0.80;;;13.00;99.90;;;;;;5013924;28;20490;-70
2022/10/18 05:08:28;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5013636;28;20535;-68
2022/10/18 05:10:54;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5013631;28;20187;-71
2022/10/18 05:13:20;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5013586;28;20410;-69
2022/10/18 05:15:46;;;;;;;2.10;0.60;;;12.80;99.90;;;;;;5013676;28;20184;-70
2022/10/18 05:18:13;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5013964;28;20282;-69
2022/10/18 05:20:39;;;;;;;0.73;0.73;;;12.70;99.90;;;;;;5013427;28;20417;-73
2022/10/18 05:23:04;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5013712;28;20402;-70
2022/10/18 05:25:30;;;;;;;0.83;0.83;;;12.80;99.90;;;;;;5013634;28;20214;-72
2022/10/18 05:27:56;;;;;;;0.57;0.57;;;12.80;99.90;;;;;;5013259;28;20227;-68
2022/10/18 05:30:22;;;;;;;0.37;0.37;;;12.90;99.90;;;;;;5013702;28;20178;-64
2022/10/18 05:32:47;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5014025;28;20628;-64
2022/10/18 05:35:13;;;;;;;1.27;0.40;;;13.50;99.90;;;;;;5014013;28;20267;-68
2022/10/18 05:37:39;;;;;;;0.63;0.63;;;14.00;99.90;;;;;;5013345;28;20275;-67
2022/10/18 05:40:05;;;;;;;1.10;1.10;;;14.50;99.90;;;;;;5013348;28;20201;-68
2022/10/18 05:42:30;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5014560;28;20175;-70
2022/10/18 05:44:56;;;;;;;0.63;0.57;;;15.00;99.90;;;;;;5017536;28;20403;-68
2022/10/18 05:47:22;;;;;;;1.10;1.10;;;14.90;99.90;;;;;;5017178;28;20206;-68
2022/10/18 05:49:47;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;5017163;28;20202;-68
2022/10/18 05:52:13;;;;;;;0.90;0.90;;;14.80;99.90;;;;;;5016971;28;20179;-71
2022/10/18 05:54:39;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5017042;28;20259;-68
2022/10/18 05:57:05;;;;;;;0.93;0.93;;;14.50;99.90;;;;;;5017063;28;20271;-70
2022/10/18 05:59:30;;;;;;;1.17;1.17;;;14.40;99.90;;;;;;5015477;28;20549;-71
2022/10/18 06:01:56;;;;;;;1.50;1.37;;;14.40;99.90;;;;;;5016875;28;20579;-68
2022/10/18 06:04:22;;;;;;;0.67;0.67;;;14.30;99.90;;;;;;5016581;28;20238;-73
2022/10/18 06:06:47;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5016723;28;20266;-73
2022/10/18 06:09:13;;;;;;;2.13;2.03;;;14.30;99.90;;;;;;5014093;28;20259;-72
2022/10/18 06:11:38;;;;;;;1.47;0.67;;;14.30;99.90;;;;;;5016848;28;20171;-73
2022/10/18 06:14:06;;;;;;;1.27;0.87;;;14.40;99.90;;;;;;5016336;28;20511;-73
2022/10/18 06:16:32;;;;;;;1.23;0.70;;;14.40;99.90;;;;;;5014371;28;20538;-72
2022/10/18 06:18:58;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5016222;28;20465;-72
2022/10/18 06:21:25;;;;;;;0.97;0.63;;;14.40;99.90;;;;;;5016446;28;20626;-74
2022/10/18 06:23:52;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5016568;28;20931;-73
2022/10/18 06:26:18;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5016557;28;20883;-74
2022/10/18 06:28:44;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5016514;28;20430;-70
2022/10/18 06:31:11;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5016585;28;20403;-69
2022/10/18 06:33:36;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5016813;28;20172;-70
2022/10/18 06:36:14;;;;;;;1.00;1.00;;;14.70;99.90;;;;;;5016119;28;20434;-71
2022/10/18 06:38:40;;;;;;;2.33;2.20;;;14.90;99.90;;;;;;5016296;28;20297;-69
2022/10/18 06:41:07;;;;;;;1.07;1.07;;;14.90;99.90;;;;;;5015918;28;20401;-69
2022/10/18 06:43:33;;;;;;;0.50;0.47;;;14.90;99.90;;;;;;5015943;28;20413;-70
2022/10/18 06:46:05;;;;;;;0.83;0.70;;;14.90;99.90;;;;;;5016139;28;20521;-70
2022/10/18 06:48:31;;;;;;;0.67;0.67;;;14.90;99.90;;;;;;5014527;28;20204;-68
2022/10/18 06:50:59;;;;;;;0.67;0.67;;;15.10;99.90;;;;;;5015637;28;20407;-69
2022/10/18 06:53:27;;;;;;;0.87;0.87;;;15.10;99.90;;;;;;5015917;28;20405;-70
2022/10/18 06:56:02;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5014899;28;20470;-67
2022/10/18 06:58:29;;;;;;;0.93;0.67;;;15.30;99.90;;;;;;5013388;28;20457;-70
2022/10/18 07:00:54;;;;;;;1.47;1.37;;;15.30;99.90;;;;;;5015227;28;20406;-68
2022/10/18 07:03:20;;;;;;;0.87;0.67;;;15.40;99.90;;;;;;5015498;28;20431;-71
2022/10/18 07:05:47;;;;;;;0.73;0.73;;;15.50;99.90;;;;;;5015555;28;20174;-70
2022/10/18 07:08:13;;;;;;;1.27;0.70;;;15.50;99.90;;;;;;5015238;28;20800;-69
2022/10/18 07:10:39;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5015286;28;20425;-69
2022/10/18 07:13:04;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;5015478;28;20183;-68
2022/10/18 07:15:30;;;;;;;1.67;1.57;;;15.90;99.90;;;;;;5014932;28;20417;-69
2022/10/18 07:17:56;;;;;;;1.27;1.23;;;16.00;99.90;;;;;;5015151;28;20192;-68
2022/10/18 07:20:22;;;;;;;3.13;1.27;;;;;;;;;;5015020;28;20168;-71
2022/10/18 07:22:47;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5015411;28;20171;-70
2022/10/18 07:25:13;;;;;;;0.67;0.67;;;17.80;99.90;;;;;;5015320;28;20496;-69
2022/10/18 07:27:41;;;;;;;1.73;1.63;;;19.00;99.90;;;;;;5015039;28;20194;-70
2022/10/18 07:30:09;;;;;;;1.80;1.70;;;20.20;99.90;;;;;;5014140;28;20181;-68
2022/10/18 07:32:35;;;;;;;0.80;0.60;;;21.30;97.70;;;;;;5013591;28;20414;-68
2022/10/18 07:35:01;;;;;;;0.50;0.50;;;22.40;96.30;;;;;;5015308;28;20803;-72
2022/10/18 07:37:27;;;;;;;0.77;0.63;;;23.40;92.60;;;;;;5015366;28;20472;-71
2022/10/18 07:39:53;;;;;;;1.03;1.00;;;24.60;91.40;;;;;;5013747;28;21039;-70
2022/10/18 07:42:19;;;;;;;1.33;1.33;;;25.70;87.10;;;;;;5014657;28;20505;-71
2022/10/18 07:44:45;;;;;;;0.77;0.77;;;26.70;79.30;;;;;;5014891;28;20175;-71
2022/10/18 07:47:11;;;;;;;0.50;0.50;;;27.20;74.60;;;;;;5013873;28;20242;-71
2022/10/18 07:49:36;;;;;;;0.90;0.70;;;27.30;74.10;;;;;;5012597;28;20924;-72
2022/10/18 07:52:02;;;;;;;0.60;0.60;;;27.90;71.10;;;;;;5015012;28;20609;-70
2022/10/18 07:54:28;;;;;;;0.40;0.40;;;28.40;66.40;;;;;;5013904;28;20639;-71
2022/10/18 07:56:53;;;;;;;0.70;0.50;;;28.10;77.40;;;;;;5013291;28;20691;-71
2022/10/18 07:59:19;;;;;;;0.63;0.60;;;27.90;65.00;;;;;;5014026;28;20261;-72
2022/10/18 08:01:44;;;;;;;0.60;0.60;;;28.10;64.40;;;;;;5010715;28;20221;-69
2022/10/18 08:04:10;;;;;;;1.00;0.73;;;28.50;62.30;;;;;;5012754;28;20517;-69
2022/10/18 08:06:36;;;;;;;0.53;0.53;;;29.10;59.80;;;;;;5014027;28;20175;-70
2022/10/18 08:09:02;;;;;;;0.80;0.60;;;29.40;59.20;;;;;;5013692;28;20437;-68
2022/10/18 08:11:28;;;;;;;0.40;0.40;;;29.90;58.30;;;;;;5014468;28;20256;-71
2022/10/18 08:13:54;;;;;;;0.40;0.40;;;30.20;58.40;;;;;;5014231;28;20493;-72
2022/10/18 08:16:26;;;;;;;0.67;0.50;;;30.20;55.70;;;;;;5013050;28;20648;-71
2022/10/18 08:18:52;;;;;;;0.60;0.60;;;29.80;54.80;;;;;;5014087;28;20465;-72
2022/10/18 08:21:20;;;;;;;0.80;0.63;;;29.30;57.20;;;;;;5014281;28;20402;-70
2022/10/18 08:23:47;;;;;;;0.50;0.50;;;29.20;57.10;;;;;;5014369;28;20410;-71
2022/10/18 08:26:17;;;;;;;0.40;0.40;;;29.40;57.80;;;;;;5012904;28;20427;-69
2022/10/18 08:28:43;;;;;;;0.50;0.50;;;29.70;57.20;;;;;;5014084;28;20434;-68
2022/10/18 08:31:11;;;;;;;0.60;0.60;;;30.30;55.20;;;;;;5013923;28;20437;-72
2022/10/18 08:33:38;;;;;;;0.70;0.70;;;31.10;54.90;;;;;;5014064;28;20175;-70
2022/10/18 08:36:06;;;;;;;0.50;0.50;;;31.70;53.40;;;;;;5014095;28;20411;-72
2022/10/18 08:38:34;;;;;;;0.43;0.43;;;31.90;52.50;;;;;;5013935;28;20824;-69
2022/10/18 08:41:36;;;;;;;0.40;0.30;;;32.20;51.30;;;;;;5013729;28;20426;-72
2022/10/18 08:44:11;;;;;;;0.80;0.80;;;31.90;50.30;;;;;;5013936;28;20394;-69
2022/10/18 08:46:41;;;;;;;0.30;0.30;;;31.40;52.30;;;;;;5013621;28;20484;-71
2022/10/18 08:49:16;;;;;;;1.10;0.80;;;31.60;50.60;;;;;;5011323;28;21388;-69
2022/10/18 08:51:46;;;;;;;0.50;0.40;;;31.30;49.70;;;;;;5014152;28;20398;-71
2022/10/18 08:54:21;;;;;;;0.50;0.50;;;30.60;52.00;;;;;;5013552;28;20414;-74
2022/10/18 08:56:58;;;;;;;0.53;0.40;;;30.90;60.50;;;;;;5012055;28;20410;-72
2022/10/18 08:59:24;;;;;;;0.43;0.43;;;31.00;51.30;;;;;;5013838;28;20453;-70
2022/10/18 09:02:04;;;;;;;0.50;0.40;;;31.80;51.00;;;;;;5013982;28;20761;-72
2022/10/18 09:04:48;;;;;;;0.40;0.40;;;32.30;49.40;;;;;;5013961;28;20250;-70
2022/10/18 09:07:32;;;;;;;0.70;0.50;;;32.60;48.40;;;;;;5014015;28;20425;-73
2022/10/18 09:10:25;;;;;;;1.30;0.40;;;32.90;48.50;;;;;;5013428;28;20461;-74
2022/10/18 09:12:56;;;;;;;1.80;0.73;;;33.30;48.00;;;;;;5013968;28;20402;-71
2022/10/18 09:15:51;;;;;;;0.50;0.50;;;33.30;47.40;;;;;;5012738;28;20431;-72
2022/10/18 09:18:36;;;;;;;0.50;0.50;;;33.50;46.60;;;;;;5015585;28;20457;-75
2022/10/18 09:21:24;;;;;;;1.47;0.43;;;33.90;46.40;;;;;;5017589;28;20476;-71
2022/10/18 09:24:12;;;;;;;1.07;0.60;;;34.30;45.20;;;;;;5018030;28;20413;-72
2022/10/18 09:26:46;;;;;;;0.50;0.50;;;34.50;44.70;;;;;;5016588;28;20422;-74
2022/10/18 09:29:26;;;;;;;0.40;0.40;;;34.20;45.30;;;;;;5017342;28;20406;-72
2022/10/18 09:32:21;;;;;;;0.40;0.40;;;34.30;45.60;;;;;;5019868;28;20446;-75
2022/10/18 09:34:52;;;;;;;0.50;0.50;;;34.50;44.20;;;;;;5016872;28;20971;-73
2022/10/18 09:37:20;;;;;;;1.07;0.83;;;34.30;44.40;;;;;;5015648;28;20924;-69
2022/10/18 09:39:48;;;;;;;1.77;0.70;;;34.10;44.90;;;;;;5016938;28;20453;-71
2022/10/18 09:42:25;;;;;;;0.50;0.50;;;34.30;44.70;;;;;;5017379;28;20411;-69
2022/10/18 09:44:59;;;;;;;0.40;0.40;;;34.20;45.00;;;;;;5017232;28;20409;-71
2022/10/18 09:47:36;;;;;;;1.00;0.67;;;34.60;44.30;;;;;;5016033;28;20454;-72
2022/10/18 09:50:16;;;;;;;0.60;0.40;;;34.50;43.80;;;;;;5015752;28;20424;-75
2022/10/18 09:53:05;;;;;;;0.50;0.40;;;34.30;43.30;;;;;;5017022;28;20433;-72
2022/10/18 09:55:37;;;;;;;1.70;0.83;;;33.60;43.90;;;;;;5016727;28;20465;-69
2022/10/18 09:58:06;;;;;;;0.80;0.73;;;33.30;44.80;;;;;;5016959;28;20860;-71
2022/10/18 10:00:43;;;;;;;0.60;0.60;;;33.30;45.50;;;;;;5016809;28;20446;-73
2022/10/18 10:03:13;;;;;;;0.60;0.60;;;33.30;45.70;;;;;;5017102;28;20784;-72
2022/10/18 10:05:39;;;;;;;0.67;0.60;;;32.90;44.80;;;;;;5016717;28;20394;-69
2022/10/18 10:08:05;;;;;;;0.40;0.40;;;31.60;46.60;;;;;;5016416;28;20422;-70
2022/10/18 10:10:32;;;;;;;0.40;0.40;;;30.80;48.40;;;;;;5016190;28;20777;-70
2022/10/18 10:13:23;;;;;;;0.70;0.70;;;30.60;50.10;;;;;;5016618;28;20182;-74
2022/10/18 10:15:59;;;;;;;0.50;0.50;;;30.20;50.10;;;;;;5015909;28;20406;-72
2022/10/18 10:18:33;;;;;;;0.97;0.63;;;30.20;50.20;;;;;;5015085;28;20512;-71
2022/10/18 10:21:12;;;;;;;0.77;0.60;;;30.10;51.10;;;;;;5014946;28;20792;-72
2022/10/18 10:23:50;;;;;;;0.50;0.50;;;29.90;50.80;;;;;;5015960;28;20466;-71
2022/10/18 10:26:29;;;;;;;0.93;0.70;;;29.90;50.90;;;;;;5016541;28;20418;-71
2022/10/18 10:28:55;;;;;;;0.60;0.60;;;29.90;50.40;;;;;;5014850;28;20904;-72
2022/10/18 10:31:24;;;;;;;0.40;0.40;;;29.60;51.50;;;;;;5016079;28;20461;-69
2022/10/18 10:34:03;;;;;;;1.07;0.50;;;29.50;52.90;;;;;;5016139;28;20433;-70
2022/10/18 10:36:30;;;;;;;0.37;0.37;;;29.30;52.00;;;;;;5016125;28;20406;-70
2022/10/18 10:39:04;;;;;;;0.43;0.43;;;29.00;52.00;;;;;;5015717;28;20458;-73
2022/10/18 10:41:31;;;;;;;0.60;0.50;;;28.40;52.30;;;;;;5016095;28;20437;-70
2022/10/18 10:43:56;;;;;;;0.40;0.40;;;27.70;53.60;;;;;;5015891;28;20473;-71
2022/10/18 10:46:25;;;;;;;0.70;0.50;;;27.10;54.40;;;;;;5015701;28;20892;-71
2022/10/18 10:48:56;;;;;;;0.50;0.50;;;26.40;55.60;;;;;;5015594;28;20608;-69
2022/10/18 10:51:37;;;;;;;0.53;0.53;;;26.10;56.00;;;;;;5015875;28;20414;-71
2022/10/18 10:54:19;;;;;;;1.27;1.17;;;25.80;57.60;;;;;;5013545;28;20381;-69
2022/10/18 10:56:54;;;;;;;0.40;0.30;;;25.20;58.50;;;;;;5015973;28;20429;-72
2022/10/18 10:59:25;;;;;;;2.67;0.70;;;24.30;59.70;;;;;;5014874;28;20461;-70
2022/10/18 11:02:16;;;;;;;0.30;0.30;;;23.80;62.10;;;;;;5013778;28;20963;-71
2022/10/18 11:04:44;;;;;;;0.60;0.60;;;23.40;62.50;;;;;;5015985;28;20406;-72
2022/10/18 11:07:22;;;;;;;0.63;0.63;;;23.30;64.30;;;;;;5015732;28;20965;-69
2022/10/18 11:09:55;;;;;;;1.40;1.23;;;23.20;64.20;;;;;;5015409;28;20420;-69
2022/10/18 11:12:42;;;;;;;0.50;0.50;;;23.10;65.10;;;;;;5014707;28;20901;-72
2022/10/18 11:15:10;;;;;;;1.13;0.60;;;22.80;65.40;;;;;;5015903;28;20412;-72
2022/10/18 11:18:04;;;;;;;0.60;0.53;;;22.80;66.70;;;;;;5015157;28;20520;-69
2022/10/18 11:20:40;;;;;;;0.80;0.80;;;22.70;68.10;;;;;;5016009;28;20429;-73
2022/10/18 11:23:16;;;;;;;0.50;0.50;;;22.80;68.30;;;;;;5016440;28;20492;-70
2022/10/18 11:26:10;;;;;;;0.40;0.40;;;22.90;67.60;;;;;;5015561;28;20471;-72
2022/10/18 11:28:42;;;;;;;0.47;0.47;;;23.00;67.60;;;;;;5014156;28;20432;-72
2022/10/18 11:31:34;;;;;;;0.40;0.40;;;22.60;67.00;;;;;;5014154;28;20412;-72
2022/10/18 11:34:18;;;;;;;0.40;0.40;;;22.40;68.80;;;;;;5009651;28;20895;-70
2022/10/18 11:36:56;;;;;;;0.30;0.30;;;22.30;69.30;;;;;;5015488;28;20397;-70
2022/10/18 11:39:24;;;;;;;0.53;0.53;;;22.30;70.50;;;;;;5015160;28;20451;-69
2022/10/18 11:42:00;;;;;;;0.40;0.40;;;22.30;70.40;;;;;;5015010;28;20488;-70
2022/10/18 11:44:41;;;;;;;0.70;0.50;;;22.10;71.10;;;;;;5014789;28;20425;-71
2022/10/18 11:47:39;;;;;;;0.30;0.30;;;22.30;70.70;;;;;;5014989;28;20924;-70
2022/10/18 11:50:08;;;;;;;0.40;0.40;;;22.40;72.90;;;;;;5014867;28;20454;-68
2022/10/18 11:53:08;;;;;;;0.40;0.40;;;22.30;72.10;;;;;;5014867;28;20411;-71
2022/10/18 11:55:56;;;;;;;0.67;0.67;;;22.20;70.90;;;;;;5014968;28;20462;-70
2022/10/18 11:58:37;;;;;;;1.17;1.10;;;22.00;72.50;;;;;;5013313;28;20491;-69
2022/10/18 12:01:35;;;;;;;0.40;0.40;;;21.70;73.20;;;;;;5014079;28;20403;-71
2022/10/18 12:04:10;;;;;;;0.90;0.60;;;21.70;74.80;;;;;;4979206;28;20419;-73
2022/10/18 12:06:39;;;;;;;0.30;0.30;;;21.80;73.30;;;;;;5015054;28;20458;-74
2022/10/18 12:09:43;;;;;;;0.73;0.50;;;22.00;77.30;;;;;;5013991;28;20444;-73
2022/10/18 12:12:18;;;;;;;0.30;0.30;;;22.20;79.30;;;;;;5014523;28;20421;-73
2022/10/18 12:14:51;;;;;;;0.70;0.57;;;22.20;80.80;;;;;;5014337;28;20783;-72
2022/10/18 12:17:32;;;;;;;0.60;0.60;;;22.00;75.80;;;;;;5014749;28;20910;-75
2022/10/18 12:20:10;;;;;;;1.13;1.03;;;22.00;76.50;;;;;;5014333;28;20459;-75
2022/10/18 12:22:45;;;;;;;0.87;0.50;;;22.20;74.50;;;;;;5013271;28;20917;-72
2022/10/18 12:25:14;;;;;;;0.87;0.50;;;22.30;77.40;;;;;;5014853;28;20419;-72
2022/10/18 12:27:47;;;;;;;0.30;0.30;;;22.20;82.00;;;;;;5012932;28;20433;-72
2022/10/18 12:30:42;;;;;;;0.40;0.40;;;22.10;82.20;;;;;;5012641;28;20886;-73
2022/10/18 12:33:22;;;;;;;0.50;0.50;;;22.00;80.30;;;;;;5013360;28;20415;-72
2022/10/18 12:36:17;;;;;;;0.37;0.37;;;22.00;82.70;;;;;;5011791;28;20470;-71
2022/10/18 12:38:47;;;;;;;0.70;0.50;;;22.10;77.50;;;;;;5013860;28;20454;-69
2022/10/18 12:41:20;;;;;;;0.50;0.50;;;22.00;83.00;;;;;;5013283;28;20482;-70
2022/10/18 12:44:20;;;;;;;1.17;0.70;;;21.80;80.10;;;;;;5013390;28;20493;-72
2022/10/18 12:46:52;;;;;;;0.40;0.40;;;21.70;78.00;;;;;;5012932;28;20469;-69
2022/10/18 12:49:38;;;;;;;0.80;0.40;;;21.70;78.60;;;;;;5011996;28;20498;-71
2022/10/18 12:52:18;;;;;;;0.50;0.50;;;21.70;77.80;;;;;;5012051;28;20427;-68
2022/10/18 12:55:01;;;;;;;0.50;0.50;;;21.70;79.70;;;;;;5014032;28;21011;-73
2022/10/18 12:57:52;;;;;;;0.53;0.53;;;21.60;83.30;;;;;;5014059;28;20466;-71
2022/10/18 13:00:30;;;;;;;0.40;0.40;;;21.40;83.60;;;;;;5013873;28;20412;-70
2022/10/18 13:03:17;;;;;;;0.57;0.53;;;21.30;85.20;;;;;;5013080;28;20779;-72
2022/10/18 13:05:51;;;;;;;0.40;0.40;;;21.10;86.60;;;;;;5013758;28;20407;-71
2022/10/18 13:08:29;;;;;;;0.73;0.50;;;20.90;86.80;;;;;;5014305;28;20501;-67
2022/10/18 13:11:00;;;;;;;0.40;0.40;;;20.80;86.90;;;;;;5014166;28;20762;-70