Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:56;;;;;;;6.93;2.87;;;;;;;;;;6176277;23;20012;-83
2021/01/30 00:03:45;;;;;;;6.37;1.20;;;;;;;;;;6148001;23;20009;-83
2021/01/30 00:06:15;;;;;;;7.70;1.60;;;;;;;;;;6147808;23;20010;-82
2021/01/30 00:08:42;;;;;;;5.47;1.90;;;;;;;;;;6150365;23;20009;-84
2021/01/30 00:11:16;;;;;;;8.67;1.37;;;;;;;;;;6156196;23;20013;-85
2021/01/30 00:13:57;;;;;;;6.70;1.07;;;;;;;;;;6156631;23;20069;-85
2021/01/30 00:16:24;;;;;;;5.47;1.60;;;;;;;;;;6157604;23;19997;-85
2021/01/30 00:18:51;;;;;;;6.50;1.40;;;;;;;;;;6156352;23;20005;-84
2021/01/30 00:21:17;;;;;;;7.83;1.70;;;;;;;;;;6155658;23;20001;-84
2021/01/30 00:23:43;;;;;;;8.57;1.37;;;;;;;;;;6156022;23;20013;-84
2021/01/30 00:26:10;;;;;;;5.83;2.33;;;;;;;;;;6182081;23;20001;-83
2021/01/30 00:28:36;;;;;;;6.63;1.57;;;;;;;;;;6150648;23;20455;-83
2021/01/30 00:31:05;;;;;;;7.40;1.70;;;;;;;;;;6152033;23;20006;-83
2021/01/30 00:33:31;;;;;;;9.03;1.43;;;;;;;;;;6150360;23;20013;-84
2021/01/30 00:36:00;;;;;;;8.97;1.60;;;;;;;;;;6151786;23;20013;-83
2021/01/30 00:38:26;;;;;;;6.57;1.27;;;;;;;;;;6151001;23;20086;-83
2021/01/30 00:40:52;;;;;;;3.83;1.47;;;;;;;;;;6149827;23;20022;-84
2021/01/30 00:43:56;;;;;;;8.67;2.10;;;;;;;;;;6152291;23;20057;-84
2021/01/30 00:46:22;;;;;;;4.00;1.40;;;;;;;;;;6180282;23;20010;-84
2021/01/30 00:48:48;;;;;;;2.73;0.93;;;;;;;;;;6179315;23;20002;-83
2021/01/30 00:51:21;;;;;;;7.63;2.00;;;;;;;;;;6154265;23;20022;-84
2021/01/30 00:53:48;;;;;;;8.90;1.53;;;;;;;;;;6174127;23;20008;-84
2021/01/30 00:56:14;;;;;;;6.50;2.17;;;;;;;;;;6146181;23;20016;-84
2021/01/30 00:58:42;;;;;;;2.93;1.27;;;;;;;;;;6146109;23;20010;-84
2021/01/30 01:01:08;;;;;;;2.77;1.70;;;;;;;;;;6147047;23;20006;-83
2021/01/30 01:03:35;;;;;;;7.50;1.80;;;;;;;;;;6145407;23;20012;-83
2021/01/30 01:06:01;;;;;;;11.93;2.07;;;;;;;;;;6145818;23;20013;-84
2021/01/30 01:08:29;;;;;;;6.70;1.43;;;;;;;;;;6169435;23;20013;-83
2021/01/30 01:10:55;;;;;;;6.43;2.20;;;;;;;;;;6170119;23;20001;-84
2021/01/30 01:13:24;;;;;;;4.50;1.73;;;;;;;;;;6144973;23;20017;-84
2021/01/30 01:15:50;;;;;;;2.70;1.00;;;;;;;;;;6144049;23;20012;-83
2021/01/30 01:18:19;;;;;;;6.00;1.80;;;;;;;;;;6142731;23;20073;-83
2021/01/30 01:20:46;;;;;;;4.33;1.27;;;;;;;;;;6144481;23;20010;-83
2021/01/30 01:23:12;;;;;;;6.43;1.50;;;;;;;;;;6145607;23;20006;-83
2021/01/30 01:25:38;;;;;;;2.97;1.40;;;;;;;;;;6146084;23;20010;-83
2021/01/30 01:28:05;;;;;;;5.10;1.57;;;;;;;;;;6145746;23;20033;-83
2021/01/30 01:30:31;;;;;;;6.00;2.00;;;;;;;;;;6123661;23;20017;-85
2021/01/30 01:32:57;;;;;;;6.53;1.67;;;;;;;;;;6147543;23;20017;-82
2021/01/30 01:35:28;;;;;;;8.47;2.03;;;;;;;;;;6150312;23;20018;-84
2021/01/30 01:38:04;;;;;;;7.93;1.33;;;;;;;;;;6154662;23;20018;-83
2021/01/30 01:40:32;;;;;;;5.90;1.80;;;;;;;;;;6156295;23;20010;-84
2021/01/30 01:43:04;;;;;;;6.33;1.40;;;;;;;;;;6181852;23;20026;-83
2021/01/30 01:45:30;;;;;;;5.43;1.80;;;;;;;;;;6180312;23;20053;-83
2021/01/30 01:47:57;;;;;;;7.67;1.83;;;;;;;;;;6156001;23;20013;-85
2021/01/30 01:50:27;;;;;;;3.43;1.77;;;;;;;;;;6155810;23;20044;-84
2021/01/30 01:52:56;;;;;;;4.40;2.03;;;;;;;;;;6157516;23;20016;-83
2021/01/30 01:55:22;;;;;;;2.50;1.43;;;;;;;;;;6157140;23;20010;-84
2021/01/30 01:57:50;;;;;;;1.90;1.07;;;;;;;;;;6156056;23;20013;-82
2021/01/30 02:00:17;;;;;;;3.67;1.60;;;;;;;;;;6152750;23;20009;-85
2021/01/30 02:02:46;;;;;;;6.37;1.80;;;;;;;;;;6155164;23;20065;-85
2021/01/30 02:05:16;;;;;;;7.27;1.90;;;;;;;;;;6154595;23;20006;-85
2021/01/30 02:07:45;;;;;;;3.90;1.80;;;;;;;;;;6155085;23;20012;-85
2021/01/30 02:10:20;;;;;;;5.13;1.87;;;;;;;;;;6153679;23;20041;-84
2021/01/30 02:12:55;;;;;;;3.40;1.63;;;;;;;;;;6153430;23;20084;-85
2021/01/30 02:18:19;;;;;;;4.60;1.80;;;;;;;;;;6182048;23;19912;-83
2021/01/30 02:23:49;;;;;;;4.40;2.10;;;;;;;;;;6176028;23;20064;-84
2021/01/30 02:26:51;;;;;;;4.00;1.40;;;;;;;;;;6148375;23;20060;-83
2021/01/30 02:35:33;;;;;;;3.67;1.70;;;;;;;;;;6005478;24;20017;-86
2021/01/30 02:38:10;;;;;;;4.17;1.60;;;;;;;;;;5977022;24;20012;-83
2021/01/30 02:40:38;;;;;;;5.17;1.80;;;;;;;;;;5981624;24;20015;-85
2021/01/30 02:43:07;;;;;;;4.57;1.83;;;;;;;;;;6001311;23;20026;-84
2021/01/30 02:45:35;;;;;;;4.50;1.47;;;;;;;;;;6115870;23;20025;-83
2021/01/30 02:51:11;;;;;;;2.90;1.33;;;;;;;;;;6074396;23;20025;-84
2021/01/30 02:56:41;;;;;;;3.27;1.40;;;;;;;;;;6168293;23;20032;-83
2021/01/30 02:59:14;;;;;;;3.10;1.87;;;;;;;;;;6144066;23;20081;-84
2021/01/30 03:01:40;;;;;;;2.37;1.70;;;;;;;;;;6144299;23;20428;-84
2021/01/30 03:04:13;;;;;;;2.00;1.33;;;;;;;;;;6143850;23;20010;-83
2021/01/30 03:06:53;;;;;;;1.67;1.40;;;;;;;;;;6143620;23;20021;-83
2021/01/30 03:09:37;;;;;;;2.20;1.00;;;;;;;;;;6143028;23;20006;-84
2021/01/30 03:12:14;;;;;;;1.70;1.23;;;;;;;;;;6144703;23;20009;-84
2021/01/30 03:15:01;;;;;;;3.13;1.03;;;;;;;;;;6144830;23;20076;-84
2021/01/30 03:17:28;;;;;;;1.53;1.20;;;;;;;;;;6145661;23;20094;-84
2021/01/30 03:19:55;;;;;;;1.77;1.27;;;;;;;;;;6150235;23;20042;-84
2021/01/30 03:22:23;;;;;;;2.40;1.63;;;;;;;;;;6154675;23;20064;-85
2021/01/30 03:24:49;;;;;;;2.33;1.63;;;;;;;;;;6155063;23;19998;-85
2021/01/30 03:27:24;;;;;;;3.70;1.97;;;;;;;;;;6155075;23;20070;-85
2021/01/30 03:29:50;;;;;;;1.00;0.73;;;;;;;;;;6150934;23;20415;-84
2021/01/30 03:32:18;;;;;;;1.23;1.10;;;;;;;;;;6143489;23;20105;-82
2021/01/30 03:34:45;;;;;;;1.70;0.80;;;;;;;;;;6143586;23;20013;-84
2021/01/30 03:37:11;;;;;;;3.40;1.17;;;;;;;;;;6144260;23;20426;-83
2021/01/30 03:39:38;;;;;;;1.23;1.13;;;;;;;;;;6144838;23;20033;-83
2021/01/30 03:42:04;;;;;;;0.63;0.47;;;;;;;;;;6145203;23;20009;-83
2021/01/30 03:47:34;;;;;;;1.53;1.30;;;;;;;;;;6168392;23;20048;-84
2021/01/30 03:50:00;;;;;;;1.33;1.07;;;;;;;;;;6143611;23;20013;-83
2021/01/30 03:52:26;;;;;;;2.13;1.40;;;;;;;;;;6124700;23;20017;-85
2021/01/30 03:54:52;;;;;;;1.70;0.67;;;;;;;;;;6175878;23;20008;-83
2021/01/30 03:57:18;;;;;;;2.23;1.43;;;;;;;;;;6151432;23;20041;-85
2021/01/30 04:00:03;;;;;;;1.30;1.20;;;;;;;;;;6176747;23;20494;-84
2021/01/30 04:02:29;;;;;;;0.57;0.47;;;;;;;;;;6148577;23;20009;-85
2021/01/30 04:04:55;;;;;;;1.90;1.00;;;;;;;;;;6150170;23;20049;-86
2021/01/30 04:07:21;;;;;;;3.93;1.67;;;;;;;;;;6174528;23;20424;-83
2021/01/30 04:09:48;;;;;;;1.57;1.33;;;;;;;;;;6144354;23;20028;-83
2021/01/30 04:12:14;;;;;;;4.03;1.63;;;;;;;;;;6144908;23;20012;-83
2021/01/30 04:14:42;;;;;;;1.93;1.10;;;;;;;;;;6146848;23;20013;-84
2021/01/30 04:20:22;;;;;;;1.13;0.90;;;;;;;;;;6171370;23;20004;-84
2021/01/30 04:22:48;;;;;;;2.53;1.80;;;;;;;;;;6146006;23;20010;-83
2021/01/30 04:25:16;;;;;;;3.37;1.90;;;;;;;;;;6143079;23;20016;-84
2021/01/30 04:27:42;;;;;;;2.63;1.87;;;;;;;;;;6145955;23;20020;-83
2021/01/30 04:30:09;;;;;;;4.90;2.20;;;;;;;;;;6152164;23;20436;-84
2021/01/30 04:32:35;;;;;;;2.47;1.30;;;;;;;;;;6174743;23;20001;-84
2021/01/30 04:35:09;;;;;;;3.73;2.40;;;;;;;;;;6142560;23;20018;-83
2021/01/30 04:40:44;;;;;;;3.33;2.00;;;;;;;;;;6171600;23;20028;-85
2021/01/30 04:43:14;;;;;;;2.30;1.17;;;;;;;;;;6145128;23;20025;-83
2021/01/30 04:45:46;;;;;;;2.23;1.30;;;;;;;;;;6172430;23;20001;-82
2021/01/30 04:48:30;;;;;;;3.30;1.23;;;;;;;;;;6144747;23;20436;-84
2021/01/30 04:51:01;;;;;;;5.78;1.95;;;;;;;;;;6169776;23;20014;-84
2021/01/30 04:53:30;;;;;;;1.87;1.00;;;;;;;;;;6144882;23;20017;-80
2021/01/30 05:07:59;;;;;;;1.33;0.80;;;;;;;;;;6200848;23;20028;-84
2021/01/30 05:11:03;;;;;;;3.57;2.27;;;;;;;;;;6178287;23;20024;-84
2021/01/30 05:13:33;;;;;;;2.00;1.13;;;;;;;;;;6180114;23;20016;-86
2021/01/30 05:16:01;;;;;;;5.03;1.80;;;;;;;;;;6178541;23;20005;-83
2021/01/30 05:18:31;;;;;;;2.00;1.37;;;;;;;;;;6175384;23;20012;-83
2021/01/30 05:21:02;;;;;;;4.03;2.10;;;;;;;;;;6177819;23;20415;-84
2021/01/30 05:23:28;;;;;;;1.77;1.00;;;;;;;;;;6194226;23;20008;-86
2021/01/30 05:25:59;;;;;;;5.50;2.63;;;;;;;;;;6183499;23;20032;-85
2021/01/30 05:28:28;;;;;;;3.00;2.00;;;;;;;;;;6186175;23;20036;-85
2021/01/30 05:30:58;;;;;;;4.00;1.97;;;;;;;;;;6210737;23;20036;-85
2021/01/30 05:33:42;;;;;;;4.23;2.33;;;;;;;;;;6182119;23;20017;-85
2021/01/30 05:36:14;;;;;;;1.95;1.38;;;;;;;;;;6211029;23;20001;-83
2021/01/30 05:38:57;;;;;;;3.60;1.97;;;;;;;;;;6183937;23;20009;-82
2021/01/30 05:44:39;;;;;;;2.20;1.47;;;;;;;;;;6206843;23;20015;-84
2021/01/30 05:47:08;;;;;;;6.70;3.20;;;;;;;;;;6183929;23;20013;-85
2021/01/30 05:49:36;;;;;;;4.20;2.50;;;;;;;;;;6181365;23;20037;-86
2021/01/30 05:52:04;;;;;;;3.67;3.07;;;;;;;;;;6180974;23;20016;-86
2021/01/30 05:54:30;;;;;;;3.70;2.73;;;;;;;;;;6177140;23;20020;-85
2021/01/30 05:56:57;;;;;;;4.70;3.43;;;;;;;;;;6203568;23;20005;-85
2021/01/30 05:59:24;;;;;;;7.37;2.07;;;;;;;;;;6180383;23;20005;-84
2021/01/30 06:01:51;;;;;;;5.63;2.80;;;;;;;;;;6185077;23;20064;-85
2021/01/30 06:04:36;;;;;;;3.17;1.90;;;;;;;;;;6184856;23;20025;-85
2021/01/30 06:07:02;;;;;;;4.43;2.95;;;;;;;;;;6184289;23;20009;-87
2021/01/30 06:09:39;;;;;;;5.20;3.57;;;;;;;;;;6166043;23;20005;-85
2021/01/30 06:12:23;;;;;;;4.53;2.93;;;;;;;;;;6180556;23;20013;-85
2021/01/30 06:14:52;;;;;;;3.85;2.30;;;;;;;;;;6181569;23;20013;-85
2021/01/30 06:17:21;;;;;;;4.07;2.80;;;;;;;;;;6182795;23;20005;-83
2021/01/30 06:20:09;;;;;;;3.80;2.80;;;;;;;;;;6181466;23;20017;-85
2021/01/30 06:25:40;;;;;;;4.33;3.27;;;;;;;;;;6110210;23;20110;-84
2021/01/30 06:28:16;;;;;;;4.73;2.67;;;;;;;;;;6087025;23;20038;-83
2021/01/30 06:30:44;;;;;;;2.50;1.93;;;;;;;;;;6085790;23;20011;-84
2021/01/30 06:33:22;;;;;;;4.50;3.43;;;;;;;;;;6091940;23;20030;-85
2021/01/30 06:35:48;;;;;;;4.27;2.33;;;;;;;;;;6086339;23;20022;-83
2021/01/30 06:38:18;;;;;;;6.23;3.37;;;;;;;;;;6086904;23;20018;-84
2021/01/30 06:40:50;;;;;;;6.03;3.40;;;;;;;;;;6087829;23;20022;-86
2021/01/30 06:43:29;;;;;;;4.13;2.63;;;;;;;;;;6116883;23;20155;-85
2021/01/30 06:46:10;;;;;;;3.00;2.27;;;;;;;;;;6154217;23;20021;-84
2021/01/30 06:48:55;;;;;;;3.10;2.00;;;;;;;;;;6202933;23;20338;-85
2021/01/30 06:51:27;;;;;;;;;;;;;;;;;;6205557;23;20072;-84
2021/01/30 06:53:53;;;;;;;3.50;2.33;;;;;;;;;;6205275;23;19907;-84
2021/01/30 06:56:22;;;;;;;3.73;2.00;;;;;;;;;;6210440;23;20005;-84
2021/01/30 06:58:49;;;;;;;4.00;2.73;;;;;;;;;;6209997;23;20039;-85
2021/01/30 07:01:17;;;;;;;5.07;3.10;;;;;;;;;;6210352;23;20011;-85
2021/01/30 07:04:02;;;;;;;3.47;2.60;;;;;;;;;;6204376;23;20076;-85
2021/01/30 07:06:46;;;;;;;4.15;2.88;;;;;;;;;;6205760;23;20061;-84
2021/01/30 07:09:13;;;;;;;3.15;2.33;;;;;;;;;;6205350;23;20005;-84
2021/01/30 07:14:49;;;;;;;2.40;1.87;;;;;;;;;;6233525;23;20016;-85
2021/01/30 07:17:18;;;;;;;2.93;1.57;;;;;;;;;;6210967;23;20013;-85
2021/01/30 07:19:57;;;;;;;2.63;2.33;;;;;;;;;;6211575;23;20009;-83
2021/01/30 07:22:27;;;;;;;1.30;1.20;;;;;;;;;;6208828;23;20072;-85
2021/01/30 07:25:16;;;;;;;3.23;2.40;;;;;;;;;;6182142;23;20013;-80
2021/01/30 07:27:47;;;;;;;3.20;2.67;;;;;;;;;;6206851;23;20016;-83
2021/01/30 07:30:18;;;;;;;3.73;2.70;;;;;;;;;;6231828;23;20012;-85
2021/01/30 07:32:52;;;;;;;2.03;1.50;;;;;;;;;;6234351;23;20016;-84
2021/01/30 07:35:29;;;;;;;2.17;1.60;;;;;;;;;;6207861;23;20013;-85
2021/01/30 07:37:58;;;;;;;3.53;2.90;;;;;;;;;;6233855;23;20004;-84
2021/01/30 07:43:38;;;;;;;5.30;2.63;;;;;;;;;;6086862;23;20022;-83
2021/01/30 07:46:04;;;;;;;;;;;;;;;;;;6206632;23;20022;-85
2021/01/30 07:48:35;;;;;;;5.63;3.30;;;;;;;;;;6228796;23;20310;-83
2021/01/30 07:51:08;;;;;;;3.80;2.27;;;;;;;;;;6205537;23;20012;-84
2021/01/30 07:53:34;;;;;;;3.67;2.50;;;;;;;;;;6233509;23;20081;-85
2021/01/30 07:58:56;;;;;;;;;;;;;;;;;;6231186;23;20055;-82
2021/01/30 08:04:32;;;;;;;7.30;3.03;;;;;;;;;;6228467;23;20056;-86
2021/01/30 08:10:21;;;;;;;3.70;3.17;;;;;;;;;;6229772;23;20028;-82
2021/01/30 08:13:23;;;;;;;5.13;2.33;;;;;;;;;;6201547;23;20073;-83
2021/01/30 08:16:08;;;;;;;2.83;2.30;;;;;;;;;;6227719;23;19996;-85
2021/01/30 08:18:44;;;;;;;3.72;2.47;;;;;;;;;;6204519;23;20012;-84
2021/01/30 08:21:28;;;;;;;6.17;3.20;;;;;;;;;;6202728;23;20015;-82
2021/01/30 08:24:05;;;;;;;3.75;3.10;;;;;;;;;;6202828;23;20012;-85
2021/01/30 08:26:36;;;;;;;2.70;2.23;;;;;;;;;;6233398;23;19996;-84
2021/01/30 08:29:16;;;;;;;4.43;3.00;;;;;;;;;;6209832;23;20064;-85
2021/01/30 08:31:48;;;;;;;4.83;3.50;;;;;;;;;;6207950;23;20040;-85
2021/01/30 08:34:14;;;;;;;5.80;3.30;;;;;;;;;;6233658;23;20071;-84
2021/01/30 08:36:41;;;;;;;4.53;3.60;;;;;;;;;;6229702;23;19996;-84
2021/01/30 08:42:29;;;;;;;5.07;2.97;;;;;;;;;;6228866;23;20060;-83
2021/01/30 08:44:56;;;;;;;4.37;2.80;;;;;;;;;;6207273;23;20016;-83
2021/01/30 08:47:22;;;;;;;3.93;2.63;;;;;;;;;;6209791;23;20051;-85
2021/01/30 08:49:55;;;;;;;5.43;3.23;;;;;;;;;;6208063;23;20012;-85
2021/01/30 08:52:23;;;;;;;4.37;2.30;;;;;;;;;;6207488;23;20032;-86
2021/01/30 08:54:49;;;;;;;3.70;2.90;;;;;;;;;;6208130;23;20116;-85
2021/01/30 08:57:31;;;;;;;3.30;2.40;;;;;;;;;;6210927;23;20056;-85
2021/01/30 08:59:57;;;;;;;2.97;2.13;;;;;;;;;;6235104;23;19997;-83
2021/01/30 09:02:50;;;;;;;4.33;2.70;;;;;;;;;;6184254;23;20028;-86
2021/01/30 09:05:22;;;;;;;5.80;3.57;;;;;;;;;;6204070;23;20043;-84
2021/01/30 09:07:48;;;;;;;3.80;2.73;;;;;;;;;;6203375;23;20008;-82
2021/01/30 09:10:25;;;;;;;4.10;2.87;;;;;;;;;;6202172;23;20040;-85
2021/01/30 09:13:09;;;;;;;5.10;3.00;;;;;;;;;;6202817;23;20067;-85
2021/01/30 09:15:41;;;;;;;4.45;2.67;;;;;;;;;;6200711;23;20012;-85
2021/01/30 09:18:07;;;;;;;4.53;3.23;;;;;;;;;;6201883;23;20023;-84
2021/01/30 09:20:35;;;;;;;8.23;3.87;;;;;;;;;;6203940;23;20036;-83
2021/01/30 09:26:12;;;;;;;4.90;3.20;;;;;;;;;;6233981;23;20015;-82
2021/01/30 09:28:56;;;;;;;3.13;2.30;;;;;;;;;;6209314;23;20005;-83
2021/01/30 09:31:23;;;;;;;5.23;4.07;;;;;;;;;;6208990;23;20016;-85
2021/01/30 09:33:59;;;;;;;4.60;3.57;;;;;;;;;;6184415;23;20016;-83
2021/01/30 09:36:30;;;;;;;4.13;3.60;;;;;;;;;;6203017;23;20009;-82
2021/01/30 09:38:59;;;;;;;4.53;3.33;;;;;;;;;;6234222;23;19997;-83
2021/01/30 09:41:30;;;;;;;4.73;3.50;;;;;;;;;;6206261;23;20009;-83
2021/01/30 09:44:07;;;;;;;3.13;2.10;;;;;;;;;;6209116;23;20017;-83
2021/01/30 09:46:35;;;;;;;3.17;2.33;;;;;;;;;;6235551;23;20005;-83
2021/01/30 09:49:03;;;;;;;5.40;3.50;;;;;;;;;;6231711;23;20012;-82
2021/01/30 09:51:30;;;;;;;4.17;2.93;;;;;;;;;;6200113;23;20009;-82
2021/01/30 09:54:00;;;;;;;4.47;2.53;;;;;;;;;;6201630;23;20013;-83
2021/01/30 09:56:26;;;;;;;3.27;2.07;;;;;;;;;;6175824;23;20009;-83
2021/01/30 09:58:59;;;;;;;4.13;2.97;;;;;;;;;;6201700;23;20032;-84
2021/01/30 10:01:36;;;;;;;6.33;2.17;;;;;;;;;;6204948;23;20319;-82
2021/01/30 10:04:21;;;;;;;4.90;4.27;;;;;;;;;;6205314;23;20024;-82
2021/01/30 10:06:47;;;;;;;4.60;3.13;;;;;;;;;;6204990;23;20566;-83
2021/01/30 10:09:38;;;;;;;5.87;4.27;;;;;;;;;;6208901;23;20009;-82
2021/01/30 10:12:04;;;;;;;5.30;4.50;;;;;;;;;;6166921;23;20501;-83
2021/01/30 10:14:55;;;;;;;6.00;4.50;;;;;;;;;;6184483;23;20080;-83
2021/01/30 10:17:27;;;;;;;5.30;3.87;;;;;;;;;;6210253;23;20013;-85
2021/01/30 10:19:57;;;;;;;6.37;4.57;;;;;;;;;;6209019;23;20009;-83
2021/01/30 10:22:25;;;;;;;6.03;4.07;;;;;;;;;;6211061;23;20024;-85
2021/01/30 10:24:51;;;;;;;6.20;4.57;;;;;;;;;;6209378;23;20005;-85
2021/01/30 10:27:25;;;;;;;5.80;3.20;;;;;;;;;;6207791;23;20016;-86
2021/01/30 10:29:52;;;;;;;5.05;4.00;;;;;;;;;;6210601;23;20068;-85
2021/01/30 10:32:25;;;;;;;3.53;2.90;;;;;;;;;;6185106;23;20009;-85
2021/01/30 10:34:59;;;;;;;4.93;3.87;;;;;;;;;;6207078;23;20092;-84
2021/01/30 10:37:43;;;;;;;5.95;4.18;;;;;;;;;;6209931;23;20064;-84
2021/01/30 10:40:35;;;;;;;5.37;4.67;;;;;;;;;;6238299;23;20007;-86
2021/01/30 10:43:06;;;;;;;5.33;3.60;;;;;;;;;;6233162;23;20016;-85
2021/01/30 10:45:33;;;;;;;6.27;5.10;;;;;;;;;;6212393;23;20013;-85
2021/01/30 10:48:01;;;;;;;6.70;5.27;;;;;;;;;;6240877;23;20004;-85
2021/01/30 10:50:30;;;;;;;5.47;3.77;;;;;;;;;;6213404;23;20000;-84
2021/01/30 10:53:15;;;;;;;5.90;3.40;;;;;;;;;;6210699;23;20012;-84
2021/01/30 10:55:41;;;;;;;4.65;3.42;;;;;;;;;;6210065;23;20009;-82
2021/01/30 10:58:12;;;;;;;2.50;2.17;;;;;;;;;;6210481;23;20073;-83
2021/01/30 11:00:38;;;;;;;4.57;3.17;;;;;;;;;;6186557;23;20020;-85
2021/01/30 11:03:23;;;;;;;5.07;3.80;;;;;;;;;;6187445;23;20031;-84
2021/01/30 11:05:49;;;;;;;5.50;2.85;;;;;;;;;;6215953;23;20012;-85
2021/01/30 11:08:24;;;;;;;3.73;2.90;;;;;;;;;;6213155;23;20008;-84
2021/01/30 11:10:50;;;;;;;4.67;2.80;;;;;;;;;;6215181;23;19997;-84
2021/01/30 11:13:37;;;;;;;3.93;2.90;;;;;;;;;;6241864;23;20026;-83
2021/01/30 11:16:36;;;;;;;3.23;2.50;;;;;;;;;;6216638;23;20004;-84
2021/01/30 11:19:16;;;;;;;5.17;3.50;;;;;;;;;;6228574;23;20016;-84
2021/01/30 11:21:42;;;;;;;4.63;3.37;;;;;;;;;;6216085;23;20065;-83
2021/01/30 11:24:16;;;;;;;4.77;3.67;;;;;;;;;;6187811;23;20016;-82
2021/01/30 11:26:43;;;;;;;4.13;2.47;;;;;;;;;;6201971;23;20457;-82
2021/01/30 11:29:30;;;;;;;2.67;2.30;;;;;;;;;;6176877;23;20017;-84
2021/01/30 11:31:57;;;;;;;3.70;2.23;;;;;;;;;;6197799;23;20048;-83
2021/01/30 11:34:24;;;;;;;3.87;2.47;;;;;;;;;;6227839;23;20419;-84
2021/01/30 11:36:50;;;;;;;4.57;3.60;;;;;;;;;;6202762;23;20037;-82
2021/01/30 11:39:23;;;;;;;5.00;3.53;;;;;;;;;;6199219;23;20012;-82
2021/01/30 11:41:49;;;;;;;4.37;3.07;;;;;;;;;;6199406;23;20005;-83
2021/01/30 11:44:15;;;;;;;4.70;3.23;;;;;;;;;;6174613;23;20016;-83
2021/01/30 11:46:41;;;;;;;2.97;2.17;;;;;;;;;;6201420;23;20360;-83
2021/01/30 11:49:07;;;;;;;4.97;2.63;;;;;;;;;;6199306;23;20016;-82
2021/01/30 11:51:33;;;;;;;4.37;3.07;;;;;;;;;;6200766;23;20351;-84
2021/01/30 11:53:59;;;;;;;3.90;2.90;;;;;;;;;;6228166;23;20004;-84
2021/01/30 11:56:25;;;;;;;2.53;2.13;;;;;;;;;;6202469;23;20008;-84
2021/01/30 11:58:52;;;;;;;2.23;1.93;;;;;;;;;;6205331;23;20012;-83
2021/01/30 12:01:18;;;;;;;5.27;2.50;;;;;;;;;;6224334;23;20000;-82
2021/01/30 12:03:44;;;;;;;3.70;2.80;;;;;;;;;;6175547;23;20055;-82
2021/01/30 12:06:11;;;;;;;5.03;3.57;;;;;;;;;;6197408;23;20044;-82
2021/01/30 12:08:37;;;;;;;4.40;3.13;;;;;;;;;;6198038;23;20008;-83
2021/01/30 12:11:03;;;;;;;3.73;2.40;;;;;;;;;;6172884;23;20023;-83
2021/01/30 12:13:29;;;;;;;3.50;2.83;;;;;;;;;;6174425;23;20017;-84
2021/01/30 12:16:06;;;;;;;6.07;2.63;;;;;;;;;;6148966;23;20016;-83
2021/01/30 12:18:33;;;;;;;3.50;2.07;;;;;;;;;;6171887;23;20012;-83
2021/01/30 12:21:00;;;;;;;4.43;3.63;;;;;;;;;;6169421;23;20013;-83
2021/01/30 12:23:26;;;;;;;3.43;2.37;;;;;;;;;;6167200;23;20028;-82
2021/01/30 12:25:52;;;;;;;3.10;2.40;;;;;;;;;;6167113;23;20005;-81
2021/01/30 12:28:20;;;;;;;3.13;2.10;;;;;;;;;;6168281;23;20017;-81
2021/01/30 12:30:46;;;;;;;2.43;1.97;;;;;;;;;;6168317;23;20013;-83
2021/01/30 12:33:12;;;;;;;3.97;2.50;;;;;;;;;;6171684;23;20360;-83
2021/01/30 12:35:38;;;;;;;2.17;1.60;;;;;;;;;;6171669;23;20005;-82
2021/01/30 12:38:05;;;;;;;3.20;1.80;;;;;;;;;;6172789;23;20013;-82
2021/01/30 12:40:32;;;;;;;3.27;2.53;;;;;;;;;;6173184;23;20009;-82
2021/01/30 12:42:59;;;;;;;4.20;3.00;;;;;;;;;;6173176;23;20119;-81
2021/01/30 12:45:25;;;;;;;3.43;2.97;;;;;;;;;;6199517;23;20008;-82
2021/01/30 12:47:51;;;;;;;3.87;2.23;;;;;;;;;;6199443;23;20008;-84
2021/01/30 12:50:20;;;;;;;2.97;2.07;;;;;;;;;;6173629;23;20013;-83
2021/01/30 12:52:46;;;;;;;4.63;2.63;;;;;;;;;;6173738;23;20009;-83
2021/01/30 12:55:14;;;;;;;4.17;3.23;;;;;;;;;;6177612;23;20036;-83
2021/01/30 12:57:40;;;;;;;4.80;3.37;;;;;;;;;;6180838;23;20012;-84
2021/01/30 13:00:08;;;;;;;3.73;2.27;;;;;;;;;;6205863;23;20005;-82
2021/01/30 13:02:34;;;;;;;3.80;1.53;;;;;;;;;;6191047;23;20060;-86
2021/01/30 13:05:00;;;;;;;2.23;1.53;;;;;;;;;;6185515;23;20038;-81
2021/01/30 13:07:26;;;;;;;3.80;2.80;;;;;;;;;;6207666;23;20013;-83
2021/01/30 13:09:52;;;;;;;5.17;3.20;;;;;;;;;;6209434;23;20009;-82
2021/01/30 13:12:18;;;;;;;3.63;2.60;;;;;;;;;;6205513;23;20005;-83
2021/01/30 13:14:44;;;;;;;4.30;2.67;;;;;;;;;;6200360;23;20013;-84
2021/01/30 13:17:11;;;;;;;4.30;3.00;;;;;;;;;;6207538;23;20064;-82
2021/01/30 13:19:37;;;;;;;3.70;2.33;;;;;;;;;;6204214;23;20009;-84
2021/01/30 13:22:04;;;;;;;6.03;3.10;;;;;;;;;;6203379;23;20011;-83
2021/01/30 13:24:30;;;;;;;3.87;2.50;;;;;;;;;;6234400;23;20017;-82
2021/01/30 13:26:58;;;;;;;3.90;2.43;;;;;;;;;;6208076;23;20008;-84
2021/01/30 13:29:24;;;;;;;3.53;2.70;;;;;;;;;;6232334;23;20005;-82
2021/01/30 13:31:51;;;;;;;4.40;2.87;;;;;;;;;;6206749;23;20032;-84
2021/01/30 13:34:19;;;;;;;5.27;3.60;;;;;;;;;;6209366;23;20433;-80
2021/01/30 13:36:45;;;;;;;4.67;2.97;;;;;;;;;;6210306;23;20013;-81
2021/01/30 13:39:11;;;;;;;2.93;2.50;;;;;;;;;;6237859;23;20005;-83
2021/01/30 13:41:38;;;;;;;4.73;3.80;;;;;;;;;;6209714;23;20035;-82
2021/01/30 13:44:04;;;;;;;3.53;2.83;;;;;;;;;;6210141;23;20000;-81
2021/01/30 13:46:30;;;;;;;3.53;2.50;;;;;;;;;;6211662;23;20008;-82
2021/01/30 13:48:56;;;;;;;4.27;2.63;;;;;;;;;;6213978;23;20009;-84
2021/01/30 13:51:23;;;;;;;2.87;1.87;;;;;;;;;;6214034;23;20005;-83
2021/01/30 13:53:49;;;;;;;5.07;2.90;;;;;;;;;;6209265;23;20005;-80
2021/01/30 13:56:15;;;;;;;5.77;3.93;;;;;;;;;;6182294;23;20017;-82
2021/01/30 13:58:41;;;;;;;5.43;3.23;;;;;;;;;;6209699;23;20023;-83
2021/01/30 14:01:07;;;;;;;3.87;2.40;;;;;;;;;;6209157;23;20004;-82
2021/01/30 14:03:33;;;;;;;7.73;5.10;;;;;;;;;;6205812;23;20326;-82
2021/01/30 14:05:59;;;;;;;5.63;4.60;;;;;;;;;;6232156;23;20035;-83
2021/01/30 14:08:25;;;;;;;4.87;3.30;;;;;;;;;;6208741;23;20008;-83
2021/01/30 14:10:52;;;;;;;3.70;2.60;;;;;;;;;;6211026;23;20005;-83
2021/01/30 14:13:18;;;;;;;4.50;3.27;;;;;;;;;;6213947;23;20068;-83
2021/01/30 14:15:45;;;;;;;6.30;4.13;;;;;;;;;;6213521;23;20060;-83
2021/01/30 14:18:12;;;;;;;3.73;2.73;;;;;;;;;;6215160;23;20013;-84
2021/01/30 14:20:38;;;;;;;5.13;4.23;;;;;;;;;;6211618;23;20084;-80
2021/01/30 14:23:05;;;;;;;5.00;3.70;;;;;;;;;;6203919;23;20065;-83
2021/01/30 14:25:31;;;;;;;4.20;2.40;;;;;;;;;;6231451;23;20009;-84
2021/01/30 14:27:59;;;;;;;3.10;2.30;;;;;;;;;;6180435;23;20076;-81
2021/01/30 14:30:26;;;;;;;4.97;2.87;;;;;;;;;;6203777;23;20320;-82
2021/01/30 14:32:52;;;;;;;6.63;4.73;;;;;;;;;;6205565;23;20009;-83
2021/01/30 14:35:43;;;;;;;5.73;4.87;;;;;;;;;;6204932;23;20061;-84
2021/01/30 14:38:09;;;;;;;4.77;3.30;;;;;;;;;;6205361;23;20040;-81
2021/01/30 14:40:37;;;;;;;3.07;2.23;;;;;;;;;;6205528;23;20013;-81
2021/01/30 14:43:03;;;;;;;4.50;3.27;;;;;;;;;;6206635;23;20009;-83
2021/01/30 14:45:29;;;;;;;3.77;2.37;;;;;;;;;;6206961;23;20005;-84
2021/01/30 14:47:57;;;;;;;3.90;2.77;;;;;;;;;;6211664;23;20004;-82
2021/01/30 14:50:43;;;;;;;6.63;3.03;;;;;;;;;;6214876;23;20017;-83
2021/01/30 14:53:09;;;;;;;3.50;2.80;;;;;;;;;;6215873;23;19993;-84
2021/01/30 14:55:35;;;;;;;5.50;2.97;;;;;;;;;;6213841;23;20004;-82
2021/01/30 14:58:01;;;;;;;4.27;2.47;;;;;;;;;;6203196;23;20001;-81
2021/01/30 15:00:28;;;;;;;7.20;4.77;;;;;;;;;;6228547;23;20005;-82
2021/01/30 15:02:54;;;;;;;6.47;4.10;;;;;;;;;;6202873;22;20040;-82
2021/01/30 15:05:21;;;;;;;4.33;3.33;;;;;;;;;;6206821;23;20009;-82
2021/01/30 15:07:48;;;;;;;6.20;2.87;;;;;;;;;;6211453;23;20012;-81
2021/01/30 15:10:16;;;;;;;10.43;6.20;;;;;;;;;;6214466;23;20020;-84
2021/01/30 15:12:42;;;;;;;7.63;5.03;;;;;;;;;;6239732;23;20005;-84
2021/01/30 15:15:09;;;;;;;6.53;2.20;;;;;;;;;;6209669;23;20017;-83
2021/01/30 15:17:35;;;;;;;11.10;8.33;;;;;;;;;;6212321;23;20000;-84
2021/01/30 15:20:01;;;;;;;8.33;4.97;;;;;;;;;;6238453;23;19996;-81
2021/01/30 15:22:28;;;;;;;6.70;4.20;;;;;;;;;;6209714;23;20009;-81
2021/01/30 15:24:54;;;;;;;7.33;4.50;;;;;;;;;;6232335;23;20052;-81
2021/01/30 15:27:21;;;;;;;7.87;4.90;;;;;;;;;;6203965;23;20032;-82
2021/01/30 15:29:47;;;;;;;11.73;7.03;;;;;;;;;;6229643;23;20004;-82
2021/01/30 15:32:13;;;;;;;13.73;7.13;;;;;;;;;;6202115;23;20004;-82
2021/01/30 15:34:40;;;;;;;5.50;3.33;;;;;;;;;;6229640;23;20028;-83
2021/01/30 15:37:06;;;;;;;14.20;8.77;;;;;;;;;;6202562;23;20012;-84
2021/01/30 15:39:32;;;;;;;8.90;5.07;;;;;;;;;;6202850;23;20009;-83
2021/01/30 15:41:59;;;;;;;11.13;7.37;;;;;;;;;;6204150;23;20008;-84
2021/01/30 15:44:25;;;;;;;13.03;7.10;;;;;;;;;;6208001;23;20016;-82
2021/01/30 15:46:51;;;;;;;17.57;11.67;;;;;;;;;;6207932;23;20430;-84
2021/01/30 15:49:17;;;;;;;11.60;7.60;;;;;;;;;;6206325;23;20035;-83
2021/01/30 15:51:46;;;;;;;10.97;6.97;;;;;;;;;;6234055;23;20000;-84
2021/01/30 15:54:12;;;;;;;11.43;7.63;;;;;;;;;;6205810;23;20374;-81
2021/01/30 15:56:38;;;;;;;11.33;7.17;;;;;;;;;;6208276;23;20009;-82
2021/01/30 15:59:04;;;;;;;9.07;5.30;;;;;;;;;;6211934;23;20005;-81
2021/01/30 16:01:30;;;;;;;17.20;11.90;;;;;;;;;;6189641;23;20110;-83
2021/01/30 16:03:56;;;;;;;13.47;8.73;;;;;;;;;;6240196;23;20019;-83
2021/01/30 16:06:22;;;;;;;14.50;10.27;;;;;;;;;;6189424;23;20017;-84
2021/01/30 16:08:48;;;;;;;15.90;10.23;;;;;;;;;;6213753;23;20073;-83