Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:31;;;;;;;;;;;7.20;99.90;;;;;;8437827;28;20356;-76
2023/12/30 00:06:01;;;;;;;;;;;7.20;99.90;;;;;;8439156;28;19931;-76
2023/12/30 00:10:03;;;;;;;;;;;7.20;99.90;;;;;;8435841;28;19974;-75
2023/12/30 00:14:04;;;;;;;;;;;7.20;99.90;;;;;;8438311;28;20389;-75
2023/12/30 00:18:06;;;;;;;;;;;7.20;99.90;;;;;;8438600;28;19924;-76
2023/12/30 00:22:08;;;;;;;;;;;7.20;99.90;;;;;;8425202;28;19924;-76
2023/12/30 00:26:18;;;;;;;;;;;7.10;99.90;;;;;;8431832;28;20392;-76
2023/12/30 00:30:19;;;;;;;;;;;7.10;99.90;;;;;;8437544;28;20379;-76
2023/12/30 00:34:21;;;;;;;;;;;7.10;99.90;;;;;;8445303;28;19939;-75
2023/12/30 00:38:23;;;;;;;;;;;7.10;99.90;;;;;;8432446;28;20291;-76
2023/12/30 00:42:25;;;;;;;;;;;7.10;99.90;;;;;;8433573;28;19932;-75
2023/12/30 00:46:26;;;;;;;;;;;7.00;99.90;;;;;;8422191;28;19931;-75
2023/12/30 01:00:27;;;;;;;;;;;7.10;99.90;;;;;;8368685;28;19924;-75
2023/12/30 01:04:28;;;;;;;;;;;7.00;99.90;;;;;;8361612;28;19928;-76
2023/12/30 01:08:30;;;;;;;;;;;7.00;99.90;;;;;;8376918;28;19982;-76
2023/12/30 01:12:32;;;;;;;;;;;7.00;99.90;;;;;;8370883;28;19956;-75
2023/12/30 01:16:36;;;;;;;;;;;7.00;99.90;;;;;;8364359;28;19967;-75
2023/12/30 01:35:48;;;;;;;;;;;6.90;99.90;;;;;;8363652;28;19927;-75
2023/12/30 01:39:49;;;;;;;;;;;6.80;99.90;;;;;;8373970;28;19936;-75
2023/12/30 01:43:51;;;;;;;;;;;6.80;99.90;;;;;;8364860;28;19925;-76
2023/12/30 01:47:52;;;;;;;;;;;6.70;99.90;;;;;;8369776;28;19925;-75
2023/12/30 01:51:54;;;;;;;;;;;6.60;99.90;;;;;;8385555;28;19977;-75
2023/12/30 01:55:57;;;;;;;;;;;6.60;99.90;;;;;;8438591;28;20031;-76
2023/12/30 02:00:01;;;;;;;;;;;6.60;99.90;;;;;;8421982;28;19931;-75
2023/12/30 02:04:02;;;;;;;;;;;6.50;99.90;;;;;;8429430;28;20384;-75
2023/12/30 02:08:04;;;;;;;;;;;6.40;99.90;;;;;;8423992;28;19976;-75
2023/12/30 02:12:06;;;;;;;;;;;6.40;99.90;;;;;;8438525;28;19924;-75
2023/12/30 02:16:08;;;;;;;;;;;6.30;99.90;;;;;;8432408;28;19931;-75
2023/12/30 02:20:10;;;;;;;;;;;6.30;99.90;;;;;;8430510;28;19924;-75
2023/12/30 02:24:11;;;;;;;;;;;6.20;99.90;;;;;;8417889;28;19972;-76
2023/12/30 02:28:13;;;;;;;;;;;6.20;99.90;;;;;;8418147;28;19932;-75
2023/12/30 02:32:15;;;;;;;;;;;6.30;99.90;;;;;;8418078;28;19978;-75
2023/12/30 02:36:16;;;;;;;;;;;6.30;99.90;;;;;;8413738;28;19947;-75
2023/12/30 02:40:18;;;;;;;;;;;6.30;99.90;;;;;;8430156;28;19963;-75
2023/12/30 02:44:21;;;;;;;;;;;6.30;99.90;;;;;;8436927;28;19927;-75
2023/12/30 02:48:22;;;;;;;;;;;6.30;99.90;;;;;;8437898;28;19931;-75
2023/12/30 02:52:25;;;;;;;;;;;6.30;99.90;;;;;;8423565;28;20010;-75
2023/12/30 02:56:26;;;;;;;;;;;6.30;99.90;;;;;;8433183;28;19939;-75
2023/12/30 03:00:28;;;;;;;;;;;6.30;99.90;;;;;;8412634;28;19977;-76
2023/12/30 03:04:30;;;;;;;;;;;6.20;99.90;;;;;;8437059;28;20329;-75
2023/12/30 03:08:32;;;;;;;;;;;6.20;99.90;;;;;;8433277;28;20385;-75
2023/12/30 03:12:33;;;;;;;;;;;6.30;99.90;;;;;;8430703;28;19924;-75
2023/12/30 03:16:35;;;;;;;;;;;6.30;99.90;;;;;;8427209;28;19924;-75
2023/12/30 03:20:37;;;;;;;;;;;6.30;99.90;;;;;;8434173;28;19928;-75
2023/12/30 03:24:38;;;;;;;;;;;6.30;99.90;;;;;;8414794;28;19930;-75
2023/12/30 03:39:12;;;;;;;;;;;6.30;99.90;;;;;;8438234;28;19922;-75
2023/12/30 03:43:14;;;;;;;;;;;6.30;99.90;;;;;;8436504;28;19924;-75
2023/12/30 03:47:16;;;;;;;;;;;6.30;99.90;;;;;;8432829;28;19924;-75
2023/12/30 03:51:18;;;;;;;;;;;6.30;99.90;;;;;;8436205;28;20418;-75
2023/12/30 03:55:19;;;;;;;;;;;6.30;99.90;;;;;;8418041;28;19924;-75
2023/12/30 03:59:21;;;;;;;;;;;6.30;99.90;;;;;;8432202;28;19931;-75
2023/12/30 04:03:23;;;;;;;;;;;6.30;99.90;;;;;;8428470;28;19954;-75
2023/12/30 04:07:24;;;;;;;;;;;6.30;99.90;;;;;;8413999;28;19924;-75
2023/12/30 04:11:26;;;;;;;;;;;6.30;99.90;;;;;;8441532;28;19981;-75
2023/12/30 04:15:28;;;;;;;;;;;6.20;99.90;;;;;;8417923;28;20278;-75
2023/12/30 04:19:30;;;;;;;;;;;6.20;99.90;;;;;;8438139;28;19962;-75
2023/12/30 04:23:32;;;;;;;;;;;6.20;99.90;;;;;;8436710;28;20711;-75
2023/12/30 04:27:33;;;;;;;;;;;6.20;99.90;;;;;;8416165;28;19934;-75
2023/12/30 04:31:35;;;;;;;;;;;6.20;99.90;;;;;;8433986;28;19924;-75
2023/12/30 04:35:39;;;;;;;;;;;6.20;99.90;;;;;;8428738;28;19935;-75
2023/12/30 04:39:47;;;;;;;;;;;6.10;99.90;;;;;;8435892;28;19931;-75
2023/12/30 04:43:49;;;;;;;;;;;6.10;99.90;;;;;;8430801;28;19931;-75
2023/12/30 04:47:53;;;;;;;;;;;6.10;99.90;;;;;;8419730;28;19931;-75
2023/12/30 04:51:55;;;;;;;;;;;6.00;99.90;;;;;;8419729;28;19936;-75
2023/12/30 04:55:56;;;;;;;;;;;6.00;99.90;;;;;;8424230;28;19978;-75
2023/12/30 04:59:58;;;;;;;;;;;6.00;99.90;;;;;;8408150;28;19963;-75
2023/12/30 05:04:00;;;;;;;;;;;6.00;99.90;;;;;;8431652;28;19932;-76
2023/12/30 05:08:03;;;;;;;;;;;6.00;99.90;;;;;;8433670;28;20019;-75
2023/12/30 05:12:07;;;;;;;;;;;6.00;99.90;;;;;;8423104;28;19924;-75
2023/12/30 05:16:09;;;;;;;;;;;6.00;99.90;;;;;;8430526;28;19928;-75
2023/12/30 05:20:12;;;;;;;;;;;6.00;99.90;;;;;;8436212;28;20000;-75
2023/12/30 05:24:14;;;;;;;;;;;6.00;99.90;;;;;;8430895;28;20713;-75
2023/12/30 05:28:15;;;;;;;;;;;6.00;99.90;;;;;;8429076;28;19971;-75
2023/12/30 05:32:17;;;;;;;;;;;6.10;99.90;;;;;;8412457;28;19938;-75
2023/12/30 05:36:19;;;;;;;;;;;6.10;99.90;;;;;;8399025;28;19932;-75
2023/12/30 05:40:21;;;;;;;;;;;6.10;99.90;;;;;;8406156;28;19928;-75
2023/12/30 05:44:23;;;;;;;;;;;6.10;99.90;;;;;;8418517;28;20357;-75
2023/12/30 05:48:24;;;;;;;;;;;6.20;99.90;;;;;;8422793;28;19928;-75
2023/12/30 05:52:26;;;;;;;;;;;6.30;99.90;;;;;;8427771;28;19932;-75
2023/12/30 05:56:28;;;;;;;;;;;6.30;99.90;;;;;;8416191;28;20337;-75
2023/12/30 06:00:29;;;;;;;;;;;6.30;99.90;;;;;;8430040;28;19975;-75
2023/12/30 06:04:31;;;;;;;;;;;6.30;99.90;;;;;;8434560;28;19924;-75
2023/12/30 06:08:33;;;;;;;;;;;6.30;99.90;;;;;;8416474;28;19931;-75
2023/12/30 06:12:35;;;;;;;;;;;6.30;99.90;;;;;;8423712;28;19978;-75
2023/12/30 06:16:36;;;;;;;;;;;6.30;99.90;;;;;;8417531;28;19935;-75
2023/12/30 06:30:46;;;;;;;;;;;6.30;99.90;;;;;;8437612;28;19918;-75
2023/12/30 06:34:48;;;;;;;;;;;6.30;99.90;;;;;;8443767;28;19985;-75
2023/12/30 06:38:50;;;;;;;;;;;6.30;99.90;;;;;;8435181;28;19924;-75
2023/12/30 06:42:52;;;;;;;;;;;6.30;99.90;;;;;;8425755;28;19949;-75
2023/12/30 06:46:53;;;;;;;;;;;6.30;99.90;;;;;;8439849;28;19935;-75
2023/12/30 06:50:56;;;;;;;;;;;6.30;99.90;;;;;;8416177;28;20005;-75
2023/12/30 06:54:58;;;;;;;;;;;6.20;99.90;;;;;;8442953;28;19924;-75
2023/12/30 06:59:07;;;;;;;;;;;6.20;99.90;;;;;;8435247;28;19931;-75
2023/12/30 07:03:09;;;;;;;;;;;6.20;99.90;;;;;;8442433;28;20287;-75
2023/12/30 07:07:10;;;;;;;;;;;6.20;99.90;;;;;;8434241;28;19924;-75
2023/12/30 07:11:12;;;;;;;;;;;6.20;99.90;;;;;;8417506;28;20412;-75
2023/12/30 07:15:14;;;;;;;;;;;6.20;99.90;;;;;;8433196;28;19957;-75
2023/12/30 07:19:16;;;;;;;;;;;6.20;99.90;;;;;;8432909;28;20352;-75
2023/12/30 07:23:17;;;;;;;;;;;6.20;99.90;;;;;;8441647;28;19934;-75
2023/12/30 07:27:19;;;;;;;;;;;6.20;99.90;;;;;;8438157;28;19932;-75
2023/12/30 07:31:21;;;;;;;;;;;6.20;99.90;;;;;;8414004;28;19924;-75
2023/12/30 07:35:24;;;;;;;;;;;6.20;99.90;;;;;;8417915;28;20015;-75
2023/12/30 07:39:25;;;;;;;;;;;6.10;99.90;;;;;;8441038;28;19924;-75
2023/12/30 07:43:27;;;;;;;;;;;6.10;99.90;;;;;;8438550;28;19923;-75
2023/12/30 07:47:29;;;;;;;;;;;6.10;99.90;;;;;;8427844;28;19975;-75
2023/12/30 07:51:30;;;;;;;;;;;6.00;99.90;;;;;;8439163;28;19938;-75
2023/12/30 07:55:32;;;;;;;;;;;6.00;99.90;;;;;;8416220;28;19932;-75
2023/12/30 07:59:34;;;;;;;;;;;5.90;99.90;;;;;;8430961;28;19935;-75
2023/12/30 08:03:36;;;;;;;;;;;5.90;99.90;;;;;;8434636;28;19932;-75
2023/12/30 08:12:41;;;;;;;;;;;5.90;99.90;;;;;;8432693;28;20325;-75
2023/12/30 08:16:43;;;;;;;;;;;5.90;99.90;;;;;;8437161;28;19924;-75
2023/12/30 08:20:44;;;;;;;;;;;6.00;99.90;;;;;;8430673;28;19924;-75
2023/12/30 08:24:47;;;;;;;;;;;6.00;99.90;;;;;;8442822;28;19931;-75
2023/12/30 08:28:52;;;;;;;;;;;6.10;99.90;;;;;;8420945;28;20457;-75
2023/12/30 08:32:55;;;;;;;;;;;6.10;99.90;;;;;;8430180;28;19985;-75
2023/12/30 08:36:56;;;;;;;;;;;6.20;99.90;;;;;;8446030;28;19923;-75
2023/12/30 08:40:58;;;;;;;;;;;6.20;99.90;;;;;;8440439;28;19932;-75
2023/12/30 08:45:00;;;;;;;;;;;6.30;99.90;;;;;;8444065;28;20368;-75
2023/12/30 08:49:03;;;;;;;;;;;6.40;99.90;;;;;;8418600;28;19932;-75
2023/12/30 08:53:06;;;;;;;;;;;6.40;99.90;;;;;;8428609;28;20383;-74
2023/12/30 08:57:08;;;;;;;;;;;6.50;99.90;;;;;;8427945;28;19971;-75
2023/12/30 09:01:10;;;;;;;;;;;6.60;99.90;;;;;;8429882;28;19931;-75
2023/12/30 09:05:15;;;;;;;;;;;6.60;99.90;;;;;;8439889;28;19946;-75
2023/12/30 09:09:17;;;;;;;;;;;6.70;99.90;;;;;;8448566;28;20243;-75
2023/12/30 09:13:18;;;;;;;;;;;6.80;99.90;;;;;;8443350;28;19924;-75
2023/12/30 09:17:20;;;;;;;;;;;6.80;99.90;;;;;;8435880;28;19976;-75
2023/12/30 09:21:22;;;;;;;;;;;6.90;99.90;;;;;;8439552;28;19924;-75
2023/12/30 09:25:24;;;;;;;;;;;6.90;99.90;;;;;;8434470;28;19924;-75
2023/12/30 09:44:37;;;;;;;;;;;7.20;99.90;;;;;;8442256;28;20271;-75
2023/12/30 09:48:41;;;;;;;;;;;7.30;99.90;;;;;;8425953;28;20448;-75
2023/12/30 09:52:43;;;;;;;;;;;7.30;99.90;;;;;;8419516;28;19939;-75
2023/12/30 09:56:45;;;;;;;;;;;7.40;99.90;;;;;;8426667;28;19977;-75
2023/12/30 10:00:46;;;;;;;;;;;7.40;99.90;;;;;;8433314;28;20008;-74
2023/12/30 10:04:49;;;;;;;;;;;7.50;99.90;;;;;;8443727;28;20365;-74
2023/12/30 10:08:51;;;;;;;;;;;7.50;99.90;;;;;;8434919;28;19924;-74
2023/12/30 10:12:53;;;;;;;;;;;7.60;99.90;;;;;;8435490;28;19954;-74
2023/12/30 10:16:55;;;;;;;;;;;7.70;99.90;;;;;;8442430;28;19927;-75
2023/12/30 10:20:57;;;;;;;;;;;7.80;99.90;;;;;;8441059;28;19956;-75
2023/12/30 10:24:58;;;;;;;;;;;7.80;99.90;;;;;;8425274;28;19925;-75
2023/12/30 10:29:01;;;;;;;;;;;7.80;99.90;;;;;;8433649;28;20023;-74
2023/12/30 10:33:10;;;;;;;;;;;7.80;99.90;;;;;;8425131;28;19932;-74
2023/12/30 10:37:12;;;;;;;;;;;7.90;99.90;;;;;;8420032;28;19959;-75
2023/12/30 10:41:14;;;;;;;;;;;7.90;99.90;;;;;;8443796;28;19936;-75
2023/12/30 10:45:16;;;;;;;;;;;7.90;99.90;;;;;;8440248;28;20402;-75
2023/12/30 10:49:21;;;;;;;;;;;7.90;99.90;;;;;;8441747;28;19961;-75
2023/12/30 10:53:39;;;;;;;;;;;7.90;99.90;;;;;;8420325;28;19924;-74
2023/12/30 10:58:01;;;;;;;;;;;7.90;99.90;;;;;;8421997;28;19932;-75
2023/12/30 11:02:03;;;;;;;;;;;8.00;99.90;;;;;;8435247;28;19938;-74
2023/12/30 11:06:08;;;;;;;;;;;8.00;99.90;;;;;;8422293;28;19943;-75
2023/12/30 11:10:16;;;;;;;;;;;8.00;99.90;;;;;;8430153;28;19927;-75
2023/12/30 11:14:22;;;;;;;;;;;8.10;99.90;;;;;;8414522;28;20379;-75
2023/12/30 11:18:43;;;;;;;;;;;8.10;99.90;;;;;;8413572;28;20387;-75
2023/12/30 11:22:45;;;;;;;;;;;8.20;99.90;;;;;;8428535;28;19954;-75
2023/12/30 11:26:47;;;;;;;;;;;8.30;99.90;;;;;;8430634;28;19970;-74
2023/12/30 11:30:59;;;;;;;;;;;8.40;99.90;;;;;;8427573;28;19924;-75
2023/12/30 11:35:01;;;;;;;;;;;8.40;99.90;;;;;;8432575;28;19968;-75
2023/12/30 11:39:03;;;;;;;;;;;8.40;99.90;;;;;;8428595;28;20288;-75
2023/12/30 11:43:06;;;;;;;;;;;8.50;99.90;;;;;;8433384;28;19928;-75
2023/12/30 11:47:08;;;;;;;;;;;8.50;99.90;;;;;;8435497;28;19955;-75
2023/12/30 11:51:18;;;;;;;;;;;8.70;99.90;;;;;;8439825;28;19924;-74
2023/12/30 11:55:22;;;;;;;;;;;8.70;99.90;;;;;;8451026;28;19969;-74
2023/12/30 11:59:25;;;;;;;;;;;8.80;99.90;;;;;;8433683;28;19928;-75
2023/12/30 12:03:26;;;;;;;;;;;8.80;99.90;;;;;;8452948;28;20371;-75
2023/12/30 12:07:28;;;;;;;;;;;8.80;99.90;;;;;;8435804;28;19932;-75
2023/12/30 12:11:30;;;;;;;;;;;8.80;99.90;;;;;;8442706;28;19927;-75
2023/12/30 12:15:32;;;;;;;;;;;8.90;99.90;;;;;;8427224;28;19923;-75
2023/12/30 12:19:36;;;;;;;;;;;8.90;99.90;;;;;;8419907;28;19924;-75
2023/12/30 12:23:37;;;;;;;;;;;8.90;99.90;;;;;;8439863;28;19931;-74
2023/12/30 12:27:39;;;;;;;;;;;8.90;99.90;;;;;;8449878;28;20518;-75
2023/12/30 12:31:43;;;;;;;;;;;8.90;99.90;;;;;;8443486;28;19924;-74
2023/12/30 12:35:45;;;;;;;;;;;8.90;99.90;;;;;;8442165;28;19935;-75
2023/12/30 12:39:47;;;;;;;;;;;8.90;99.90;;;;;;8453225;28;19970;-75
2023/12/30 12:43:48;;;;;;;;;;;9.00;99.90;;;;;;8447069;28;19924;-75
2023/12/30 12:47:50;;;;;;;;;;;9.00;99.90;;;;;;8430134;28;20476;-75
2023/12/30 12:51:52;;;;;;;;;;;9.10;99.90;;;;;;8426859;28;20347;-75
2023/12/30 12:55:54;;;;;;;;;;;9.10;99.90;;;;;;8443370;28;19928;-75
2023/12/30 12:59:55;;;;;;;;;;;9.10;99.90;;;;;;8437709;28;19932;-75
2023/12/30 13:03:58;;;;;;;;;;;9.20;99.90;;;;;;8438854;28;19935;-75
2023/12/30 13:08:00;;;;;;;;;;;9.20;99.90;;;;;;8449906;28;19927;-75
2023/12/30 13:12:02;;;;;;;;;;;9.20;99.90;;;;;;8444245;28;20017;-75
2023/12/30 13:16:04;;;;;;;;;;;9.30;99.90;;;;;;8418686;28;20395;-75
2023/12/30 13:20:06;;;;;;;;;;;9.40;99.90;;;;;;8445152;28;20326;-75
2023/12/30 13:24:11;;;;;;;;;;;9.60;99.90;;;;;;8433597;28;19928;-75
2023/12/30 13:28:14;;;;;;;;;;;9.80;99.90;;;;;;8437489;28;19924;-75
2023/12/30 13:32:16;;;;;;;;;;;10.00;99.90;;;;;;8440510;28;19935;-75
2023/12/30 13:36:17;;;;;;;;;;;10.10;99.90;;;;;;8435057;28;19931;-75
2023/12/30 13:40:19;;;;;;;;;;;10.10;99.90;;;;;;8437485;28;19934;-75
2023/12/30 13:44:21;;;;;;;;;;;10.10;99.90;;;;;;8445821;28;19978;-75
2023/12/30 13:48:38;;;;;;;;;;;10.00;99.90;;;;;;8415710;28;19962;-75
2023/12/30 13:52:40;;;;;;;;;;;10.10;99.90;;;;;;8439406;28;20375;-75
2023/12/30 13:56:43;;;;;;;;;;;10.00;99.90;;;;;;8417847;28;19924;-75
2023/12/30 14:00:45;;;;;;;;;;;10.00;99.90;;;;;;8415377;28;19927;-75
2023/12/30 14:04:49;;;;;;;;;;;10.00;99.90;;;;;;8433958;28;20334;-75
2023/12/30 14:08:51;;;;;;;;;;;10.00;99.90;;;;;;8436560;28;19967;-75
2023/12/30 14:13:00;;;;;;;;;;;9.90;99.90;;;;;;8430796;28;20295;-75
2023/12/30 14:17:02;;;;;;;;;;;9.90;99.90;;;;;;8431678;28;19924;-75
2023/12/30 14:21:04;;;;;;;;;;;9.80;99.90;;;;;;8434368;28;19924;-76
2023/12/30 14:25:09;;;;;;;;;;;9.70;99.90;;;;;;8428858;28;19945;-75
2023/12/30 14:29:11;;;;;;;;;;;9.70;99.90;;;;;;8426403;28;19946;-75
2023/12/30 14:33:13;;;;;;;;;;;9.60;99.90;;;;;;8415092;28;19943;-75
2023/12/30 14:37:15;;;;;;;;;;;9.60;99.90;;;;;;8424386;28;19935;-75
2023/12/30 14:41:16;;;;;;;;;;;9.60;99.90;;;;;;8412483;28;19932;-75
2023/12/30 14:45:19;;;;;;;;;;;9.50;99.90;;;;;;8418979;28;20539;-75
2023/12/30 14:49:21;;;;;;;;;;;9.50;99.90;;;;;;8425122;28;19928;-75
2023/12/30 14:53:24;;;;;;;;;;;9.50;99.90;;;;;;8426018;28;20160;-75
2023/12/30 14:57:27;;;;;;;;;;;9.50;99.90;;;;;;8432567;28;20006;-75
2023/12/30 15:01:29;;;;;;;;;;;9.50;99.90;;;;;;8428398;28;19932;-75
2023/12/30 15:05:31;;;;;;;;;;;9.50;99.90;;;;;;8425513;28;19946;-75
2023/12/30 15:09:33;;;;;;;;;;;9.50;99.90;;;;;;8419627;28;20580;-74
2023/12/30 15:13:34;;;;;;;;;;;9.50;99.90;;;;;;8432826;28;19928;-75
2023/12/30 15:17:36;;;;;;;;;;;9.50;99.90;;;;;;8433555;28;20060;-76
2023/12/30 15:21:38;;;;;;;;;;;9.50;99.90;;;;;;8428412;28;20371;-75
2023/12/30 15:25:40;;;;;;;;;;;9.50;99.90;;;;;;8416411;28;19931;-75
2023/12/30 15:29:42;;;;;;;;;;;9.50;99.90;;;;;;8423286;28;19928;-75
2023/12/30 15:33:44;;;;;;;;;;;9.50;99.90;;;;;;8426846;28;19939;-75
2023/12/30 15:37:46;;;;;;;;;;;9.50;99.90;;;;;;8424019;28;19934;-75
2023/12/30 15:41:48;;;;;;;;;;;9.50;99.90;;;;;;8414720;28;19938;-75
2023/12/30 15:45:50;;;;;;;;;;;9.50;99.90;;;;;;8416759;28;19932;-75
2023/12/30 15:49:52;;;;;;;;;;;9.50;99.90;;;;;;8430230;28;19924;-75
2023/12/30 16:09:07;;;;;;;;;;;9.50;99.90;;;;;;8422050;28;19915;-75
2023/12/30 16:13:09;;;;;;;;;;;9.50;99.90;;;;;;8408567;28;19934;-75
2023/12/30 16:17:11;;;;;;;;;;;9.50;99.90;;;;;;8414500;28;19928;-75
2023/12/30 16:21:15;;;;;;;;;;;9.50;99.90;;;;;;8431279;28;19935;-75
2023/12/30 16:25:17;;;;;;;;;;;9.50;99.90;;;;;;8418122;28;19932;-75
2023/12/30 16:29:19;;;;;;;;;;;9.50;99.90;;;;;;8429304;28;19928;-75
2023/12/30 16:33:20;;;;;;;;;;;9.50;99.90;;;;;;8429206;28;19924;-75
2023/12/30 16:37:22;;;;;;;;;;;9.50;99.90;;;;;;8425329;28;19932;-75
2023/12/30 16:41:24;;;;;;;;;;;9.50;99.90;;;;;;8414185;28;19985;-75
2023/12/30 16:45:26;;;;;;;;;;;9.50;99.90;;;;;;8428481;28;19924;-75
2023/12/30 16:49:28;;;;;;;;;;;9.50;99.90;;;;;;8426594;28;19975;-75
2023/12/30 16:53:30;;;;;;;;;;;9.50;99.90;;;;;;8423406;28;20380;-75
2023/12/30 16:57:31;;;;;;;;;;;9.50;99.90;;;;;;8416702;28;20307;-75
2023/12/30 17:01:33;;;;;;;;;;;9.50;99.90;;;;;;8430391;28;20257;-75
2023/12/30 17:05:35;;;;;;;;;;;9.60;99.90;;;;;;8429556;28;19925;-75
2023/12/30 17:09:36;;;;;;;;;;;9.60;99.90;;;;;;8415827;28;20651;-75
2023/12/30 17:13:38;;;;;;;;;;;9.60;99.90;;;;;;8431182;28;19953;-75
2023/12/30 17:17:47;;;;;;;;;;;9.50;99.90;;;;;;8429564;28;19924;-75
2023/12/30 17:21:48;;;;;;;;;;;9.60;99.90;;;;;;8426083;28;19930;-75
2023/12/30 17:25:50;;;;;;;;;;;9.60;99.90;;;;;;8436685;28;19934;-75
2023/12/30 17:29:52;;;;;;;;;;;9.60;99.90;;;;;;8419986;28;19936;-75
2023/12/30 17:33:54;;;;;;;;;;;9.60;99.90;;;;;;8417053;28;19924;-75
2023/12/30 17:37:55;;;;;;;;;;;9.60;99.90;;;;;;8433264;28;19932;-75
2023/12/30 17:42:00;;;;;;;;;;;9.50;99.90;;;;;;8408452;28;19965;-75
2023/12/30 17:46:03;;;;;;;;;;;9.60;99.90;;;;;;8431857;28;19985;-75
2023/12/30 17:50:08;;;;;;;;;;;9.50;99.90;;;;;;8431208;28;19924;-75
2023/12/30 17:54:11;;;;;;;;;;;9.60;99.90;;;;;;8422142;28;19932;-75
2023/12/30 17:58:13;;;;;;;;;;;9.50;99.90;;;;;;8420695;28;19977;-75
2023/12/30 18:02:18;;;;;;;;;;;9.60;99.90;;;;;;8434719;28;20591;-75
2023/12/30 18:06:20;;;;;;;;;;;9.60;99.90;;;;;;8432308;28;20341;-75
2023/12/30 18:10:22;;;;;;;;;;;9.60;99.90;;;;;;8418550;28;19932;-75
2023/12/30 18:14:23;;;;;;;;;;;9.60;99.90;;;;;;8425574;28;19924;-75
2023/12/30 18:18:25;;;;;;;;;;;9.60;99.90;;;;;;8425851;28;19978;-75
2023/12/30 18:22:27;;;;;;;;;;;9.60;99.90;;;;;;8432453;28;19932;-75
2023/12/30 18:26:29;;;;;;;;;;;9.50;99.90;;;;;;8429266;28;19928;-75
2023/12/30 18:30:31;;;;;;;;;;;9.50;99.90;;;;;;8411956;28;20396;-75
2023/12/30 18:34:34;;;;;;;;;;;9.50;99.90;;;;;;8425754;28;20099;-75
2023/12/30 18:38:36;;;;;;;;;;;9.50;99.90;;;;;;8422803;28;19996;-75
2023/12/30 18:42:37;;;;;;;;;;;9.50;99.90;;;;;;8409255;28;19932;-75
2023/12/30 18:46:39;;;;;;;;;;;9.50;99.90;;;;;;8421972;28;20261;-75
2023/12/30 18:51:12;;;;;;;;;;;9.50;99.90;;;;;;8416800;28;19928;-75
2023/12/30 18:55:13;;;;;;;;;;;9.50;99.90;;;;;;8406093;28;19924;-75
2023/12/30 18:59:15;;;;;;;;;;;9.50;99.90;;;;;;8423340;28;20334;-75
2023/12/30 19:03:17;;;;;;;;;;;9.50;99.90;;;;;;8413847;28;19932;-75
2023/12/30 19:07:19;;;;;;;;;;;9.50;99.90;;;;;;8428320;28;19932;-75
2023/12/30 19:11:20;;;;;;;;;;;9.40;99.90;;;;;;8428312;28;19931;-75
2023/12/30 19:15:23;;;;;;;;;;;9.40;99.90;;;;;;8423325;28;19924;-75
2023/12/30 19:19:25;;;;;;;;;;;9.40;99.90;;;;;;8428935;28;19928;-74
2023/12/30 19:38:46;;;;;;;;;;;9.30;99.90;;;;;;8427509;28;20005;-75
2023/12/30 19:42:48;;;;;;;;;;;9.30;99.90;;;;;;8418424;28;19988;-75
2023/12/30 19:46:50;;;;;;;;;;;9.30;99.90;;;;;;8405473;28;19977;-75
2023/12/30 19:50:52;;;;;;;;;;;9.30;99.90;;;;;;8421568;28;19924;-75
2023/12/30 19:54:53;;;;;;;;;;;9.30;99.90;;;;;;8426715;28;19927;-75
2023/12/30 19:58:55;;;;;;;;;;;9.30;99.90;;;;;;8425046;28;20368;-75
2023/12/30 20:02:57;;;;;;;;;;;9.30;99.90;;;;;;8414553;28;20349;-75
2023/12/30 20:06:59;;;;;;;;;;;9.30;99.90;;;;;;8415072;28;19979;-75
2023/12/30 20:11:01;;;;;;;;;;;9.30;99.90;;;;;;8410074;28;19928;-75
2023/12/30 20:15:03;;;;;;;;;;;9.20;99.90;;;;;;8426229;28;19936;-75
2023/12/30 20:19:05;;;;;;;;;;;9.20;99.90;;;;;;8431720;28;19936;-75
2023/12/30 20:23:06;;;;;;;;;;;9.30;99.90;;;;;;8426333;28;20113;-75
2023/12/30 20:27:08;;;;;;;;;;;9.30;99.90;;;;;;8431505;28;19928;-75
2023/12/30 20:31:10;;;;;;;;;;;9.30;99.90;;;;;;8431573;28;19923;-75
2023/12/30 20:35:11;;;;;;;;;;;9.30;99.90;;;;;;8426425;28;19932;-75
2023/12/30 20:39:14;;;;;;;;;;;9.30;99.90;;;;;;8424514;28;20128;-75
2023/12/30 20:43:16;;;;;;;;;;;9.30;99.90;;;;;;8425538;28;20548;-75
2023/12/30 20:47:19;;;;;;;;;;;9.40;99.90;;;;;;8418589;28;20008;-75
2023/12/30 20:51:20;;;;;;;;;;;9.40;99.90;;;;;;8410350;28;20349;-75
2023/12/30 20:55:22;;;;;;;;;;;9.40;99.90;;;;;;8426383;28;19978;-75
2023/12/30 20:59:24;;;;;;;;;;;9.30;99.90;;;;;;8428209;28;20007;-75
2023/12/30 21:03:28;;;;;;;;;;;9.30;99.90;;;;;;8428548;28;19934;-75
2023/12/30 21:07:30;;;;;;;;;;;9.30;99.90;;;;;;8426740;28;20302;-75
2023/12/30 21:11:32;;;;;;;;;;;9.30;99.90;;;;;;8425211;28;19924;-75
2023/12/30 21:15:33;;;;;;;;;;;9.30;99.90;;;;;;8417370;28;19932;-75
2023/12/30 21:19:35;;;;;;;;;;;9.30;99.90;;;;;;8427069;28;19928;-75
2023/12/30 21:23:37;;;;;;;;;;;9.30;99.90;;;;;;8426744;28;19977;-75
2023/12/30 21:27:38;;;;;;;;;;;9.30;99.90;;;;;;8413788;28;20020;-75
2023/12/30 21:31:43;;;;;;;;;;;9.40;99.90;;;;;;8426600;28;19985;-75
2023/12/30 21:35:45;;;;;;;;;;;9.40;99.90;;;;;;8425487;28;19924;-75
2023/12/30 21:39:47;;;;;;;;;;;9.40;99.90;;;;;;8419533;28;19928;-75
2023/12/30 21:43:49;;;;;;;;;;;9.50;99.90;;;;;;8425940;28;20249;-75
2023/12/30 21:47:51;;;;;;;;;;;9.50;99.90;;;;;;8428451;28;19962;-75
2023/12/30 21:51:53;;;;;;;;;;;9.50;99.90;;;;;;8427528;28;19927;-75
2023/12/30 21:55:54;;;;;;;;;;;9.60;99.90;;;;;;8426322;28;20362;-75
2023/12/30 21:59:56;;;;;;;;;;;9.60;99.90;;;;;;8430397;28;19993;-75
2023/12/30 22:03:57;;;;;;;;;;;9.60;99.90;;;;;;8444687;28;19957;-75
2023/12/30 22:07:59;;;;;;;;;;;9.70;99.90;;;;;;8437484;28;19924;-75
2023/12/30 22:12:01;;;;;;;;;;;9.70;99.90;;;;;;8439207;28;19931;-75
2023/12/30 22:16:03;;;;;;;;;;;9.70;99.90;;;;;;8436239;28;20288;-75
2023/12/30 22:20:05;;;;;;;;;;;9.70;99.90;;;;;;8439408;28;19932;-76
2023/12/30 22:24:07;;;;;;;;;;;9.70;99.90;;;;;;8440982;28;20410;-75
2023/12/30 22:48:23;;;;;;;;;;;9.60;99.90;;;;;;8434377;28;19922;-75
2023/12/30 22:52:24;;;;;;;;;;;9.60;99.90;;;;;;8424513;28;20378;-75
2023/12/30 22:56:26;;;;;;;;;;;9.50;99.90;;;;;;8411447;28;19981;-75
2023/12/30 23:00:28;;;;;;;;;;;9.50;99.90;;;;;;8417597;28;19928;-75
2023/12/30 23:04:30;;;;;;;;;;;9.50;99.90;;;;;;8440638;28;20460;-75
2023/12/30 23:08:32;;;;;;;;;;;9.50;99.90;;;;;;8435984;28;19924;-75
2023/12/30 23:12:34;;;;;;;;;;;9.50;99.90;;;;;;8438743;28;19935;-75
2023/12/30 23:16:35;;;;;;;;;;;9.40;99.90;;;;;;8449524;28;19931;-75
2023/12/30 23:20:37;;;;;;;;;;;9.40;99.90;;;;;;8443977;28;19928;-75
2023/12/30 23:24:39;;;;;;;;;;;9.40;99.90;;;;;;8443946;28;20375;-75
2023/12/30 23:28:41;;;;;;;;;;;9.40;99.90;;;;;;8434588;28;20329;-75
2023/12/30 23:32:42;;;;;;;;;;;9.30;99.90;;;;;;8437155;28;19978;-75
2023/12/30 23:36:44;;;;;;;;;;;9.30;99.90;;;;;;8434814;28;19924;-75
2023/12/30 23:40:46;;;;;;;;;;;9.30;99.90;;;;;;8438314;28;19924;-75
2023/12/30 23:44:48;;;;;;;;;;;9.20;99.90;;;;;;8421145;28;19924;-75
2023/12/30 23:48:49;;;;;;;;;;;9.20;99.90;;;;;;8456942;28;19924;-75
2023/12/30 23:52:51;;;;;;;;;;;9.20;99.90;;;;;;8427414;28;19939;-75
2023/12/30 23:56:53;;;;;;;;;;;9.20;99.90;;;;;;8446840;28;20612;-75
