Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:01:26;;;;;;;11.75;4.30;;;;;;;21.62;52.07;102255.97;5076149;28;20030;-89
2021/07/16 00:03:51;;;;;;;11.05;3.88;;;;;;;21.60;52.12;102257.72;5059510;28;20024;-89
2021/07/16 00:06:17;;;;;;;10.05;3.97;;;;;;;21.60;52.09;102253.38;5076245;28;20428;-90
2021/07/16 00:08:43;;;;;;;9.52;4.22;;;;;;;21.58;51.94;102255.13;5076082;28;20115;-89
2021/07/16 00:11:08;;;;;;;13.57;4.38;;;;;;;21.57;52.05;102242.91;5076238;28;20055;-90
2021/07/16 00:13:34;;;;;;;9.88;4.32;;;;;;;21.53;52.03;102249.88;5093000;28;20117;-90
2021/07/16 00:15:59;;;;;;;9.77;3.97;;;;;;;21.54;52.06;102249.03;5076084;28;20036;-91
2021/07/16 00:18:25;;;;;;;10.63;3.85;;;;;;;21.54;51.91;102242.94;5076297;28;20028;-90
2021/07/16 00:20:50;;;;;;;10.90;4.55;;;;;;;21.51;52.16;102238.56;5058893;28;20032;-91
2021/07/16 00:23:16;;;;;;;10.20;4.05;;;;;;;21.53;52.13;102238.53;5092976;28;20032;-89
2021/07/16 00:25:44;;;;;;;9.43;4.00;;;;;;;21.55;51.93;102252.50;5059458;28;20020;-89
2021/07/16 00:28:09;;;;;;;6.47;3.42;;;;;;;21.58;52.03;102247.28;5092460;28;20044;-89
2021/07/16 00:30:36;;;;;;;9.30;4.03;;;;;;;21.59;52.11;102249.00;5075827;28;20044;-91
2021/07/16 00:33:04;;;;;;;9.40;3.65;;;;;;;21.55;51.60;102245.50;5092698;28;20024;-91
2021/07/16 00:35:30;;;;;;;10.82;4.47;;;;;;;21.55;51.75;102247.28;5092540;28;20111;-90
2021/07/16 00:37:55;;;;;;;8.98;3.72;;;;;;;21.52;51.85;102247.28;5059108;28;20077;-91
2021/07/16 00:40:21;;;;;;;7.20;3.55;;;;;;;21.56;51.85;102249.88;5092419;28;20424;-90
2021/07/16 00:42:47;;;;;;;9.07;3.67;;;;;;;21.54;51.75;102246.41;5092265;28;20031;-90
2021/07/16 00:45:13;;;;;;;11.20;4.05;;;;;;;21.54;51.37;102248.16;5058852;28;20036;-91
2021/07/16 00:47:40;;;;;;;11.48;4.00;;;;;;;21.51;51.64;102254.28;5092371;28;20024;-90
2021/07/16 00:50:12;;;;;;;8.45;3.70;;;;;;;21.55;51.75;102255.13;5075428;28;20028;-91
2021/07/16 00:52:40;;;;;;;8.07;3.58;;;;;;;21.53;51.75;102262.97;5092745;28;20028;-89
2021/07/16 00:55:07;;;;;;;10.35;4.03;;;;;;;21.51;51.35;102254.28;5093630;28;20032;-91
2021/07/16 00:57:33;;;;;;;8.73;3.70;;;;;;;21.52;51.57;102261.25;5092303;28;20042;-91
2021/07/16 00:59:59;;;;;;;7.80;3.28;;;;;;;21.54;51.48;102262.13;5075311;28;20032;-90
2021/07/16 01:02:28;;;;;;;9.05;3.95;;;;;;;21.54;51.69;102262.13;5058908;28;20441;-91
2021/07/16 01:04:53;;;;;;;8.82;3.90;;;;;;;21.53;51.38;102267.34;5092195;28;20028;-89
2021/07/16 01:07:19;;;;;;;9.02;3.70;;;;;;;21.53;51.86;102275.22;5058860;28;20024;-91
2021/07/16 01:09:49;;;;;;;10.07;3.42;;;;;;;21.52;51.57;102274.34;5075479;28;20047;-92
2021/07/16 01:12:16;;;;;;;9.07;3.15;;;;;;;21.48;51.57;102262.13;5092271;28;20020;-90
2021/07/16 01:14:41;;;;;;;8.77;3.53;;;;;;;21.47;51.37;102262.13;5092069;28;20027;-90
2021/07/16 01:17:07;;;;;;;10.38;3.65;;;;;;;21.44;51.27;102268.25;5075350;28;20020;-91
2021/07/16 01:19:47;;;;;;;7.70;3.20;;;;;;;21.41;51.13;102273.53;5075327;28;20032;-90
2021/07/16 01:22:16;;;;;;;10.35;3.42;;;;;;;21.41;51.00;102265.66;5092310;28;20435;-91
2021/07/16 01:24:41;;;;;;;13.75;3.67;;;;;;;21.41;50.76;102263.03;5092244;28;20020;-90
2021/07/16 01:27:07;;;;;;;9.13;3.22;;;;;;;21.39;50.80;102272.63;5058588;28;20098;-92
2021/07/16 01:29:35;;;;;;;11.95;3.58;;;;;;;21.35;50.61;102269.13;5075106;28;20052;-90
2021/07/16 01:32:01;;;;;;;13.98;3.50;;;;;;;21.36;50.26;102270.88;5094263;28;20429;-89
2021/07/16 01:34:26;;;;;;;9.88;3.38;;;;;;;21.31;50.21;102259.53;5078925;28;20047;-90
2021/07/16 01:36:51;;;;;;;8.90;3.60;;;;;;;21.29;50.36;102263.03;5095766;28;20420;-89
2021/07/16 01:39:17;;;;;;;11.45;3.45;;;;;;;21.31;50.65;102261.28;5078820;28;20351;-90
2021/07/16 01:41:42;;;;;;;11.27;3.60;;;;;;;21.32;50.47;102263.91;5062275;28;20032;-89
2021/07/16 01:44:08;;;;;;;11.30;3.08;;;;;;;21.35;50.75;102261.28;5062575;28;20024;-89
2021/07/16 01:46:33;;;;;;;9.35;3.80;;;;;;;21.39;51.18;102256.91;5095733;28;20446;-91
2021/07/16 01:48:59;;;;;;;9.18;3.20;;;;;;;21.40;50.65;102263.00;5063443;28;20068;-89
2021/07/16 01:51:25;;;;;;;10.68;3.50;;;;;;;21.41;51.24;102275.25;5097757;28;20030;-90
2021/07/16 01:53:51;;;;;;;12.18;3.55;;;;;;;21.45;51.03;102263.88;5081143;28;20028;-91
2021/07/16 01:56:19;;;;;;;9.93;2.90;;;;;;;21.50;51.27;102268.25;5096121;28;20557;-91
2021/07/16 01:58:46;;;;;;;7.05;3.20;;;;;;;21.43;51.20;102271.78;5079189;28;20028;-90
2021/07/16 02:01:14;;;;;;;8.95;3.60;;;;;;;21.40;50.83;102278.72;5095559;28;20035;-90
2021/07/16 02:03:45;;;;;;;11.30;3.50;;;;;;;21.39;50.69;102280.47;5095160;28;20043;-90
2021/07/16 02:06:11;;;;;;;9.68;3.28;;;;;;;21.38;50.63;102291.81;5095179;28;20031;-90
2021/07/16 02:08:37;;;;;;;12.27;3.42;;;;;;;21.35;50.73;102289.22;5078782;28;20062;-90
2021/07/16 02:11:03;;;;;;;10.70;3.47;;;;;;;21.37;50.72;102282.22;5095267;28;20051;-90
2021/07/16 02:13:29;;;;;;;11.30;3.60;;;;;;;21.36;50.58;102277.84;5095777;28;20028;-90
2021/07/16 02:15:55;;;;;;;14.18;3.75;;;;;;;21.35;50.45;102278.72;5079152;28;20078;-90
2021/07/16 02:18:21;;;;;;;9.68;3.20;;;;;;;21.35;51.02;102271.75;5069911;28;20051;-91
2021/07/16 02:20:47;;;;;;;11.38;3.90;;;;;;;21.41;51.52;102272.63;5100429;28;20039;-91
2021/07/16 02:23:17;;;;;;;6.80;3.00;;;;;;;21.43;51.29;102269.16;5096210;28;20114;-90
2021/07/16 02:25:42;;;;;;;12.45;3.40;;;;;;;21.45;51.33;102270.03;5103233;28;20031;-90
2021/07/16 02:28:12;;;;;;;7.93;2.97;;;;;;;21.45;51.17;102269.13;5109099;28;20394;-90
2021/07/16 02:30:38;;;;;;;11.35;3.13;;;;;;;21.42;51.30;102267.38;5106293;28;20046;-90
2021/07/16 02:33:04;;;;;;;7.05;3.17;;;;;;;21.43;51.51;102271.78;5101561;28;20016;-90
2021/07/16 02:35:31;;;;;;;7.88;3.03;;;;;;;21.43;51.32;102277.00;5096300;28;20576;-89
2021/07/16 02:37:57;;;;;;;10.88;3.25;;;;;;;21.41;51.19;102283.09;5095387;28;20110;-90
2021/07/16 02:40:23;;;;;;;11.18;3.35;;;;;;;21.39;51.23;102283.09;5078186;28;20106;-88
2021/07/16 02:42:48;;;;;;;13.82;3.97;;;;;;;21.39;51.13;102283.09;5094080;28;20117;-89
2021/07/16 02:45:20;;;;;;;8.95;3.03;;;;;;;21.42;51.14;102284.84;5078106;28;20385;-90
2021/07/16 02:47:58;;;;;;;10.07;3.05;;;;;;;21.42;51.13;102275.25;5094988;28;20024;-91
2021/07/16 02:50:44;;;;;;;12.15;3.40;;;;;;;21.40;50.95;102265.63;5080090;28;20058;-93
2021/07/16 02:53:22;;;;;;;9.30;3.20;;;;;;;21.40;50.78;102269.09;5096253;28;20027;-90
2021/07/16 02:55:52;;;;;;;11.77;3.40;;;;;;;21.37;50.64;102274.38;5094511;28;20020;-90
2021/07/16 02:58:31;;;;;;;11.25;3.25;;;;;;;21.33;50.45;102277.88;5095991;28;20119;-90
2021/07/16 03:01:05;;;;;;;10.80;3.58;;;;;;;21.33;50.48;102275.25;5079471;28;20024;-91
2021/07/16 03:03:35;;;;;;;;;;;;;;;21.35;50.54;102276.13;5077945;28;20039;-91
2021/07/16 03:06:12;;;;;;;12.10;3.03;;;;;;;21.35;50.66;102276.13;5076955;28;19916;-90
2021/07/16 03:08:38;;;;;;;8.77;2.97;;;;;;;21.34;50.73;102274.38;5095418;28;20111;-91
2021/07/16 03:11:03;;;;;;;8.65;2.80;;;;;;;21.34;50.78;102279.63;5094403;28;20059;-92
2021/07/16 03:13:29;;;;;;;15.00;3.47;;;;;;;21.39;51.15;102277.84;5077338;28;20048;-90
2021/07/16 03:15:57;;;;;;;11.95;3.78;;;;;;;21.42;51.18;102270.00;5094421;28;20470;-93
2021/07/16 03:18:23;;;;;;;11.20;3.13;;;;;;;21.42;51.17;102270.00;5094410;28;20028;-91
2021/07/16 03:20:57;;;;;;;8.68;3.08;;;;;;;21.44;51.47;102273.50;5093853;28;20095;-91
2021/07/16 03:23:28;;;;;;;10.52;3.28;;;;;;;21.44;51.50;102278.72;5094032;28;20039;-92
2021/07/16 03:25:54;;;;;;;10.52;3.30;;;;;;;21.44;51.08;102280.50;5093795;28;20097;-90
2021/07/16 03:28:19;;;;;;;12.07;3.40;;;;;;;21.41;50.92;102277.84;5076949;28;20482;-91
2021/07/16 03:30:45;;;;;;;10.57;3.10;;;;;;;21.40;50.77;102283.94;5093755;28;20039;-90
2021/07/16 03:33:13;;;;;;;11.07;3.17;;;;;;;21.37;51.03;102277.84;5077549;28;20016;-93
2021/07/16 03:35:41;;;;;;;10.25;3.03;;;;;;;21.37;50.92;102279.59;5094201;28;20028;-92
2021/07/16 03:38:07;;;;;;;8.85;3.13;;;;;;;21.38;51.18;102281.31;5093670;28;20020;-91
2021/07/16 03:40:35;;;;;;;9.15;2.75;;;;;;;21.37;51.38;102282.22;5093346;28;20462;-92
2021/07/16 03:43:05;;;;;;;10.95;2.67;;;;;;;21.38;51.09;102281.31;5094529;28;20058;-90
2021/07/16 03:45:31;;;;;;;11.32;3.42;;;;;;;21.39;51.31;102282.22;5076588;28;20127;-90
2021/07/16 03:48:08;;;;;;;8.75;2.92;;;;;;;21.36;51.40;102285.69;5093781;28;20428;-90
2021/07/16 03:50:38;;;;;;;13.23;3.63;;;;;;;21.40;51.57;102289.19;5093756;28;20185;-89
2021/07/16 03:53:23;;;;;;;10.70;3.88;;;;;;;21.39;51.16;102292.69;5093285;28;20061;-90
2021/07/16 03:56:17;;;;;;;8.95;3.17;;;;;;;21.36;51.18;102288.31;5093548;28;20027;-92
2021/07/16 03:58:48;;;;;;;;;;;;;;;21.39;51.07;102290.94;5094111;28;20024;-90
2021/07/16 04:01:14;;;;;;;9.90;3.00;;;;;;;21.41;51.63;102289.22;5093202;28;19908;-89
2021/07/16 04:03:40;;;;;;;6.93;2.78;;;;;;;21.43;51.45;102286.63;5092738;28;20035;-92
2021/07/16 04:06:12;;;;;;;13.57;3.50;;;;;;;21.45;51.38;102293.59;5093381;28;20062;-91
2021/07/16 04:08:43;;;;;;;9.52;3.17;;;;;;;21.48;51.46;102290.94;5093277;28;20020;-90
2021/07/16 04:11:09;;;;;;;10.73;3.30;;;;;;;21.45;51.54;102293.59;5093313;28;20111;-91
2021/07/16 04:13:37;;;;;;;8.77;3.30;;;;;;;21.41;51.67;102299.72;5093725;28;20023;-90
2021/07/16 04:16:03;;;;;;;10.25;3.10;;;;;;;21.40;51.28;102295.28;5092905;28;20027;-91
2021/07/16 04:18:29;;;;;;;11.93;3.10;;;;;;;21.38;51.07;102307.53;5092714;28;20106;-90
2021/07/16 04:20:54;;;;;;;10.82;3.40;;;;;;;21.37;51.42;102305.78;5076117;28;20028;-91
2021/07/16 04:23:21;;;;;;;12.30;3.45;;;;;;;21.37;51.10;102304.03;5093026;28;20048;-90
2021/07/16 04:25:48;;;;;;;10.02;2.92;;;;;;;21.40;51.31;102303.16;5091683;28;20039;-92
2021/07/16 04:28:17;;;;;;;12.05;2.92;;;;;;;21.39;51.19;102297.94;5092615;28;20121;-91
2021/07/16 04:30:42;;;;;;;9.82;3.13;;;;;;;21.43;51.39;102305.81;5092950;28;20109;-91
2021/07/16 04:33:09;;;;;;;8.70;2.97;;;;;;;21.42;51.24;102292.72;5075644;28;20448;-92
2021/07/16 04:35:35;;;;;;;12.13;3.17;;;;;;;21.46;51.39;102299.69;5093142;28;20461;-91
2021/07/16 04:38:04;;;;;;;11.65;2.92;;;;;;;21.51;51.27;102288.34;5074817;28;20097;-93
2021/07/16 04:40:32;;;;;;;11.05;3.30;;;;;;;21.62;51.37;102292.66;5092614;28;20017;-92
2021/07/16 04:43:07;;;;;;;7.82;2.88;;;;;;;21.59;51.36;102288.28;5077335;28;20028;-91
2021/07/16 04:45:38;;;;;;;9.82;3.03;;;;;;;21.54;51.28;102287.44;5094755;28;20524;-91
2021/07/16 04:48:08;;;;;;;7.75;2.60;;;;;;;21.62;51.38;102292.66;5094076;28;20020;-91
2021/07/16 04:50:34;;;;;;;10.45;3.20;;;;;;;21.63;51.38;102294.41;5094263;28;20032;-91
2021/07/16 04:52:59;;;;;;;9.23;2.60;;;;;;;21.65;51.60;102297.91;5076235;28;20039;-89
2021/07/16 04:55:25;;;;;;;8.75;2.72;;;;;;;21.64;51.37;102297.00;5092873;28;20493;-90
2021/07/16 04:57:50;;;;;;;10.25;3.35;;;;;;;21.71;51.42;102300.47;5092549;28;20057;-89
2021/07/16 05:00:16;;;;;;;7.88;2.63;;;;;;;21.70;51.31;102298.75;5075622;28;20032;-89
2021/07/16 05:02:42;;;;;;;10.55;2.53;;;;;;;21.69;51.30;102302.25;5075361;28;20040;-89
2021/07/16 05:05:08;;;;;;;13.88;3.28;;;;;;;21.65;51.24;102297.91;5075403;28;20591;-88
2021/07/16 05:07:34;;;;;;;11.90;3.10;;;;;;;21.63;51.03;102297.03;5096616;28;20024;-89
2021/07/16 05:10:00;;;;;;;10.73;3.40;;;;;;;21.61;51.22;102298.78;5096311;28;20161;-90
2021/07/16 05:12:25;;;;;;;10.93;3.15;;;;;;;21.63;51.38;102300.50;5079397;28;20035;-89
2021/07/16 05:14:51;;;;;;;9.55;3.10;;;;;;;21.64;51.22;102304.00;5096241;28;20070;-89
2021/07/16 05:17:16;;;;;;;12.57;3.03;;;;;;;21.62;51.37;102305.75;5079296;28;20027;-90
2021/07/16 05:19:42;;;;;;;12.20;3.63;;;;;;;21.65;51.12;102300.50;5062454;28;20499;-90
2021/07/16 05:22:07;;;;;;;15.35;4.25;;;;;;;21.81;51.89;102310.03;5062425;28;20028;-90
2021/07/16 05:24:33;;;;;;;14.82;5.32;;;;;;;21.89;52.63;102310.91;5079231;28;20390;-91
2021/07/16 05:26:59;;;;;;;22.88;5.28;;;;;;;22.09;51.95;102313.41;5062949;28;20024;-89
2021/07/16 05:29:24;;;;;;;26.85;5.20;;;;;;;22.02;51.86;102316.09;5096345;28;20516;-89
2021/07/16 05:31:50;;;;;;;14.32;4.50;;;;;;;21.89;51.66;102310.91;5062985;28;20036;-93
2021/07/16 05:34:16;;;;;;;22.35;5.03;;;;;;;22.10;49.78;102309.94;5079742;28;20031;-93
2021/07/16 05:36:41;;;;;;;14.40;4.22;;;;;;;22.12;48.65;102305.56;5097852;28;20035;-93
2021/07/16 05:39:07;;;;;;;15.88;4.57;;;;;;;22.06;48.98;102310.81;5079776;28;20028;-93
2021/07/16 05:41:32;;;;;;;19.75;5.25;;;;;;;22.29;47.93;102312.47;5079404;28;20024;-91
2021/07/16 05:43:58;;;;;;;22.08;4.47;;;;;;;22.51;47.29;102313.19;5097195;28;20024;-93
2021/07/16 05:46:26;;;;;;;21.85;4.50;;;;;;;23.91;43.29;102318.03;5103462;28;20023;-93
2021/07/16 05:48:52;;;;;;;21.77;4.68;;;;;;;22.68;46.34;102323.59;5088779;28;20084;-93
2021/07/16 05:51:17;;;;;;;20.70;4.38;;;;;;;22.49;46.48;102312.34;5088337;28;20066;-94
2021/07/16 05:53:43;;;;;;;25.60;5.40;;;;;;;22.12;47.19;102313.41;5098980;28;20020;-94
2021/07/16 05:56:08;;;;;;;18.00;4.68;;;;;;;21.94;47.82;102324.84;5097036;28;20028;-94
2021/07/16 05:58:34;;;;;;;18.80;4.53;;;;;;;21.84;48.00;102328.41;5096238;28;20016;-92
2021/07/16 06:01:02;;;;;;;21.08;4.82;;;;;;;21.77;48.39;102318.78;5095252;28;20042;-92
2021/07/16 06:03:28;;;;;;;20.73;4.93;;;;;;;21.83;48.35;102325.78;5096093;28;20077;-92
2021/07/16 06:05:53;;;;;;;20.05;4.93;;;;;;;21.87;47.85;102322.25;5096493;28;20024;-93
2021/07/16 06:08:21;;;;;;;15.27;4.20;;;;;;;21.87;47.97;102323.13;5095921;28;20543;-93
2021/07/16 06:10:47;;;;;;;21.70;5.10;;;;;;;21.86;47.75;102321.41;5095916;28;20485;-92
2021/07/16 06:13:15;;;;;;;22.60;5.13;;;;;;;21.84;47.77;102327.50;5062209;28;20038;-92
2021/07/16 06:15:41;;;;;;;22.85;4.85;;;;;;;21.82;47.95;102334.50;5095820;28;20078;-92
2021/07/16 06:18:06;;;;;;;18.67;5.03;;;;;;;21.89;47.88;102333.63;5077412;28;20509;-91
2021/07/16 06:20:34;;;;;;;25.02;4.82;;;;;;;21.84;48.13;102335.38;5078403;28;20035;-92
2021/07/16 06:23:06;;;;;;;22.55;4.97;;;;;;;21.78;47.62;102347.63;5095413;28;20035;-93
2021/07/16 06:25:31;;;;;;;22.83;5.05;;;;;;;21.74;47.88;102345.88;5095610;28;20031;-94
2021/07/16 06:27:57;;;;;;;25.45;5.80;;;;;;;21.75;48.10;102355.50;5080125;28;20048;-95
2021/07/16 06:30:23;;;;;;;20.83;4.80;;;;;;;21.88;47.91;102348.44;5085412;28;20111;-94
2021/07/16 06:32:48;;;;;;;17.67;4.88;;;;;;;23.56;43.34;102340.31;5067658;28;20047;-94
2021/07/16 06:35:14;;;;;;;22.40;5.25;;;;;;;22.59;45.02;102340.25;5079698;28;20088;-94
2021/07/16 06:37:40;;;;;;;17.98;5.22;;;;;;;22.80;44.98;102339.25;5097333;28;20028;-93
2021/07/16 06:40:06;;;;;;;25.20;5.38;;;;;;;23.17;43.92;102352.97;5078597;28;20032;-94
2021/07/16 06:42:35;;;;;;;22.13;5.35;;;;;;;22.55;45.12;102344.66;5096242;28;20529;-94
2021/07/16 06:45:00;;;;;;;18.63;4.97;;;;;;;22.22;46.24;102347.44;5095686;28;20026;-95
2021/07/16 06:47:26;;;;;;;19.27;4.32;;;;;;;22.13;46.02;102351.00;5063195;28;20032;-94
2021/07/16 06:49:51;;;;;;;17.85;4.63;;;;;;;22.21;45.98;102346.59;5097160;28;20050;-95
2021/07/16 06:52:17;;;;;;;22.23;5.38;;;;;;;22.49;45.21;102344.69;5096645;28;20511;-95
2021/07/16 06:54:42;;;;;;;19.13;4.70;;;;;;;22.26;45.75;102349.22;5078773;28;20442;-93
2021/07/16 06:57:08;;;;;;;19.40;4.80;;;;;;;22.07;46.79;102357.13;5077954;28;20032;-93
2021/07/16 06:59:34;;;;;;;20.65;5.35;;;;;;;22.14;46.47;102360.59;5094456;28;20061;-95
2021/07/16 07:02:02;;;;;;;22.42;4.90;;;;;;;22.04;46.91;102366.75;5078783;28;20130;-92
2021/07/16 07:04:29;;;;;;;20.80;4.95;;;;;;;22.04;46.84;102372.00;5095427;28;20126;-92
2021/07/16 07:06:54;;;;;;;18.88;5.05;;;;;;;22.11;46.79;102376.34;5061796;28;20036;-92
2021/07/16 07:09:20;;;;;;;23.50;5.95;;;;;;;22.20;46.07;102368.44;5077919;28;20024;-92
2021/07/16 07:12:00;;;;;;;18.73;4.90;;;;;;;22.08;45.79;102369.38;5060621;28;20064;-92
2021/07/16 07:14:52;;;;;;;18.45;5.07;;;;;;;22.07;45.72;102361.50;5078744;28;20036;-93
2021/07/16 07:17:19;;;;;;;17.67;4.80;;;;;;;22.09;45.89;102365.84;5080395;28;20047;-94
2021/07/16 07:19:44;;;;;;;24.50;4.85;;;;;;;22.17;45.33;102366.69;5094329;28;20020;-94
2021/07/16 07:22:12;;;;;;;20.77;4.63;;;;;;;23.90;41.24;102373.25;5060539;28;20032;-90
2021/07/16 07:24:51;;;;;;;23.73;5.40;;;;;;;23.24;42.31;102361.66;5078204;28;20489;-93
2021/07/16 07:27:19;;;;;;;20.95;5.40;;;;;;;23.63;41.40;102370.03;5094441;28;20466;-93
2021/07/16 07:29:45;;;;;;;19.42;4.70;;;;;;;23.43;41.74;102367.63;5093801;28;20060;-90
2021/07/16 07:32:10;;;;;;;22.05;5.15;;;;;;;23.34;42.15;102378.19;5077510;28;20054;-90
2021/07/16 07:34:36;;;;;;;22.00;5.70;;;;;;;22.82;43.36;102376.84;5062234;28;20035;-91
2021/07/16 07:37:01;;;;;;;21.33;5.25;;;;;;;22.73;43.57;102376.88;5094473;28;20042;-91
2021/07/16 07:40:14;;;;;;;20.38;5.25;;;;;;;22.64;43.71;102380.44;5077675;28;20032;-91
2021/07/16 07:42:40;;;;;;;22.80;5.00;;;;;;;22.51;44.33;102382.28;5093932;28;20039;-93
2021/07/16 07:45:15;;;;;;;20.92;5.20;;;;;;;22.49;44.08;102391.03;5077755;28;20398;-92
2021/07/16 07:47:41;;;;;;;16.15;4.20;;;;;;;22.52;44.01;102391.03;5077395;28;20035;-91
2021/07/16 07:50:34;;;;;;;18.77;4.50;;;;;;;22.85;43.29;102384.69;5094139;28;20027;-92
2021/07/16 07:53:00;;;;;;;19.45;5.60;;;;;;;22.92;43.50;102386.38;5089751;28;20032;-92
2021/07/16 07:55:26;;;;;;;24.35;5.05;;;;;;;22.44;44.91;102392.81;5094167;28;20028;-92
2021/07/16 07:57:54;;;;;;;18.70;4.95;;;;;;;22.11;45.60;102392.94;5094038;28;20111;-92
2021/07/16 08:00:22;;;;;;;24.42;5.57;;;;;;;22.12;45.84;102392.06;5077649;28;20031;-90
2021/07/16 08:02:54;;;;;;;23.92;5.45;;;;;;;22.30;45.42;102392.91;5094849;28;20516;-91
2021/07/16 08:05:20;;;;;;;27.05;5.95;;;;;;;22.32;45.55;102399.88;5072537;28;20088;-91
2021/07/16 08:07:45;;;;;;;23.02;5.30;;;;;;;22.52;44.86;102402.41;5055941;28;20060;-91
2021/07/16 08:10:14;;;;;;;27.00;5.30;;;;;;;22.49;44.92;102401.53;5055808;28;20063;-91
2021/07/16 08:12:41;;;;;;;25.77;5.75;;;;;;;22.38;45.25;102410.34;5073984;28;20062;-93
2021/07/16 08:15:08;;;;;;;20.88;5.38;;;;;;;22.36;45.36;102401.63;5074538;28;20497;-89
2021/07/16 08:17:34;;;;;;;23.30;5.35;;;;;;;22.25;46.05;102410.38;5041666;28;20062;-90
2021/07/16 08:20:00;;;;;;;20.27;5.00;;;;;;;22.15;46.07;102412.16;5057516;28;20044;-93
2021/07/16 08:22:28;;;;;;;18.20;5.03;;;;;;;22.42;45.46;102421.69;5073929;28;20029;-93
2021/07/16 08:24:59;;;;;;;21.25;5.22;;;;;;;23.11;43.69;102408.16;5056666;28;20106;-92
2021/07/16 08:27:24;;;;;;;19.05;5.07;;;;;;;22.72;44.46;102407.53;5055765;28;20032;-92
2021/07/16 08:29:52;;;;;;;22.00;5.53;;;;;;;22.52;45.06;102410.25;5038116;28;20075;-88
2021/07/16 08:32:17;;;;;;;24.20;5.28;;;;;;;22.35;45.47;102412.09;5022155;28;20050;-88
2021/07/16 08:34:43;;;;;;;20.63;5.20;;;;;;;22.29;45.88;102417.38;5038547;28;20032;-89
2021/07/16 08:37:08;;;;;;;21.33;5.25;;;;;;;22.30;45.55;102422.63;5085354;28;20065;-85
2021/07/16 08:39:34;;;;;;;20.70;4.82;;;;;;;22.35;45.30;102414.72;5092503;28;20024;-86
2021/07/16 08:42:01;;;;;;;20.17;4.93;;;;;;;22.43;44.89;102414.66;5074708;28;20050;-87
2021/07/16 08:44:28;;;;;;;22.75;5.40;;;;;;;23.08;43.45;102410.81;5092428;28;20049;-88
2021/07/16 08:46:53;;;;;;;18.38;4.80;;;;;;;23.29;43.04;102411.50;5092913;28;20390;-89
2021/07/16 08:49:22;;;;;;;19.77;5.35;;;;;;;23.10;43.30;102413.41;5092518;28;20458;-89
2021/07/16 08:51:47;;;;;;;18.00;5.20;;;;;;;22.93;44.35;102413.50;5076306;28;20048;-89
2021/07/16 08:54:16;;;;;;;19.52;5.32;;;;;;;23.37;43.28;102418.44;5092463;28;20102;-89
2021/07/16 08:56:41;;;;;;;18.10;4.65;;;;;;;23.12;43.79;102409.88;5092422;28;20038;-88
2021/07/16 08:59:10;;;;;;;19.05;6.03;;;;;;;22.68;45.09;102418.91;5075459;28;20032;-86
2021/07/16 09:01:36;;;;;;;14.77;4.75;;;;;;;22.82;44.81;102410.06;5076210;28;20028;-87
2021/07/16 09:04:05;;;;;;;24.88;5.28;;;;;;;22.73;44.74;102419.78;5092450;28;20126;-88
2021/07/16 09:06:54;;;;;;;21.30;6.15;;;;;;;23.39;43.04;102415.81;5092262;28;20016;-89
2021/07/16 09:09:22;;;;;;;16.17;5.03;;;;;;;22.99;44.33;102416.97;5092326;28;20024;-86
2021/07/16 09:11:56;;;;;;;22.85;5.65;;;;;;;22.79;45.08;102413.59;5093118;28;20441;-86
2021/07/16 09:14:27;;;;;;;19.27;5.10;;;;;;;22.74;45.25;102421.50;5093585;28;20024;-86
2021/07/16 09:17:14;;;;;;;19.70;4.93;;;;;;;23.15;44.27;102422.16;5092226;28;20382;-87
2021/07/16 09:19:49;;;;;;;20.30;5.45;;;;;;;23.08;44.53;102428.31;5092479;28;20026;-90
2021/07/16 09:22:15;;;;;;;20.45;5.25;;;;;;;22.91;45.04;102425.78;5092448;28;20378;-90
2021/07/16 09:24:49;;;;;;;23.35;5.60;;;;;;;22.99;44.84;102413.44;5092145;28;20494;-91
2021/07/16 09:27:40;;;;;;;17.05;4.82;;;;;;;23.09;44.90;102433.56;5092899;28;20519;-91
2021/07/16 09:30:11;;;;;;;19.40;5.13;;;;;;;22.84;45.44;102430.19;5093138;28;20534;-92
2021/07/16 09:32:43;;;;;;;17.30;4.47;;;;;;;22.72;46.09;102436.38;5092923;28;20034;-88
2021/07/16 09:41:11;;;;;;;19.77;5.65;;;;;;;22.83;45.46;102440.72;5094561;28;20039;-90
2021/07/16 09:43:36;;;;;;;19.52;5.18;;;;;;;22.91;45.17;102431.03;5092537;28;20028;-90
2021/07/16 09:46:06;;;;;;;18.85;5.00;;;;;;;22.73;45.92;102434.63;5092784;28;20020;-93
2021/07/16 09:48:41;;;;;;;21.02;5.13;;;;;;;22.76;45.93;102440.75;5093596;28;20028;-92
2021/07/16 09:51:12;;;;;;;20.90;5.45;;;;;;;22.69;45.69;102446.03;5093795;28;20028;-92
2021/07/16 09:54:06;;;;;;;21.85;5.80;;;;;;;22.72;45.47;102435.53;5098530;28;20081;-89
2021/07/16 09:56:36;;;;;;;20.55;5.55;;;;;;;22.76;45.56;102440.75;5084627;28;20039;-91
2021/07/16 09:59:07;;;;;;;24.05;5.78;;;;;;;22.76;45.75;102432.88;5099058;28;20035;-93
2021/07/16 10:01:36;;;;;;;15.70;5.38;;;;;;;22.79;45.63;102445.97;5098394;28;20030;-89
2021/07/16 10:04:05;;;;;;;21.02;5.70;;;;;;;22.85;45.52;102450.31;5098033;28;20032;-89
2021/07/16 10:06:32;;;;;;;16.25;5.22;;;;;;;22.69;46.16;102465.28;5099651;28;20099;-89
2021/07/16 10:08:57;;;;;;;18.02;5.32;;;;;;;22.66;46.35;102452.16;5084515;28;20082;-88
2021/07/16 10:11:26;;;;;;;15.95;5.55;;;;;;;22.71;46.21;102466.16;5103211;28;20028;-91
2021/07/16 10:13:54;;;;;;;18.40;5.00;;;;;;;22.79;46.12;102453.84;5100972;28;20012;-92
2021/07/16 10:16:23;;;;;;;16.38;5.45;;;;;;;22.82;46.51;102454.69;5101319;28;20058;-89
2021/07/16 10:18:53;;;;;;;15.55;5.18;;;;;;;22.95;46.61;102459.88;5098379;28;20102;-92
2021/07/16 10:21:21;;;;;;;20.38;5.20;;;;;;;22.91;46.68;102458.16;5080971;28;20057;-91
2021/07/16 10:23:49;;;;;;;19.92;5.72;;;;;;;22.89;46.85;102454.66;5097590;28;20028;-93
2021/07/16 10:26:15;;;;;;;18.83;5.53;;;;;;;22.95;46.78;102467.75;5097514;28;20028;-92
2021/07/16 10:28:42;;;;;;;19.90;5.95;;;;;;;22.88;46.77;102465.16;5096627;28;20559;-92
2021/07/16 10:31:29;;;;;;;20.95;5.80;;;;;;;22.86;46.80;102467.78;5080269;28;20086;-91
2021/07/16 10:33:56;;;;;;;23.02;5.55;;;;;;;22.91;47.17;102467.78;5099173;28;20020;-93
2021/07/16 10:36:37;;;;;;;21.13;5.97;;;;;;;22.92;46.76;102464.28;5097804;28;20466;-93
2021/07/16 10:39:08;;;;;;;18.77;5.95;;;;;;;22.91;46.78;102465.16;5096352;28;20028;-93
2021/07/16 10:41:35;;;;;;;21.77;6.00;;;;;;;22.96;46.54;102466.00;5096841;28;20111;-91
2021/07/16 10:44:02;;;;;;;18.77;5.80;;;;;;;22.85;46.62;102463.44;5097133;28;20024;-92
2021/07/16 10:46:38;;;;;;;22.60;6.60;;;;;;;22.94;46.62;102462.50;5095646;28;20047;-92
2021/07/16 10:49:06;;;;;;;21.50;5.97;;;;;;;22.92;46.70;102466.91;5078644;28;20024;-93
2021/07/16 10:51:33;;;;;;;23.13;6.45;;;;;;;22.92;46.47;102474.78;5078323;28;20070;-87
2021/07/16 10:54:01;;;;;;;26.17;6.30;;;;;;;22.91;46.90;102466.03;5095006;28;20466;-90
2021/07/16 10:56:40;;;;;;;21.10;6.18;;;;;;;22.93;46.91;102469.53;5095341;28;20020;-92
2021/07/16 10:59:07;;;;;;;33.53;7.10;;;;;;;22.90;47.71;102473.91;5095078;28;20024;-88
2021/07/16 11:01:37;;;;;;;28.73;7.55;;;;;;;22.96;47.27;102479.13;5094337;28;20062;-85
2021/07/16 11:04:05;;;;;;;27.10;7.97;;;;;;;22.93;47.04;102481.75;5093525;28;20024;-81
2021/07/16 11:06:57;;;;;;;25.55;7.95;;;;;;;22.87;47.28;102484.44;5077620;28;20032;-85
2021/07/16 11:09:42;;;;;;;25.38;8.10;;;;;;;22.80;47.54;102488.84;5089184;28;20492;-83
2021/07/16 11:12:32;;;;;;;29.65;8.60;;;;;;;22.76;47.22;102480.09;5093859;28;20039;-84
2021/07/16 11:14:58;;;;;;;27.58;8.65;;;;;;;22.73;47.59;102489.75;5094939;28;20474;-82
2021/07/16 11:17:29;;;;;;;24.20;8.13;;;;;;;22.70;47.52;102482.75;5076958;28;20036;-89
2021/07/16 11:20:14;;;;;;;25.60;8.68;;;;;;;22.72;47.55;102481.00;5093651;28;20031;-89
2021/07/16 11:23:03;;;;;;;26.98;8.32;;;;;;;22.73;47.21;102489.75;5076259;28;20055;-88
2021/07/16 11:25:30;;;;;;;24.45;8.38;;;;;;;22.70;47.54;102487.13;5093700;28;20024;-88
2021/07/16 11:27:55;;;;;;;28.63;7.68;;;;;;;22.66;47.37;102488.03;5076731;28;20031;-87
2021/07/16 11:30:21;;;;;;;24.08;7.20;;;;;;;22.52;47.72;102486.34;5059789;28;20048;-88
2021/07/16 11:32:47;;;;;;;23.30;7.78;;;;;;;22.59;47.55;102488.06;5059922;28;20051;-87