Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:26;;;;;;;5.18;2.95;;;;;;;;;;5021742;28;20041;-48
2022/08/22 00:03:14;;;;;;;4.22;2.47;;;;;;;;;;4950124;28;20035;-46
2022/08/22 00:05:54;;;;;;;3.15;2.40;;;;;;;;;;4948994;28;20038;-45
2022/08/22 00:08:42;;;;;;;4.72;3.10;;;;;;;;;;4946967;28;20035;-44
2022/08/22 00:11:31;;;;;;;5.15;2.97;;;;;;;;;;4946523;28;20555;-43
2022/08/22 00:14:17;;;;;;;3.92;2.83;;;;;;;;;;4947727;28;20122;-44
2022/08/22 00:17:08;;;;;;;3.70;2.72;;;;;;;;;;4947027;28;20047;-44
2022/08/22 00:19:55;;;;;;;4.93;2.70;;;;;;;;;;4955802;28;20095;-44
2022/08/22 00:22:35;;;;;;;5.63;2.55;;;;;;;;;;4953472;28;20043;-43
2022/08/22 00:25:13;;;;;;;4.38;2.70;;;;;;;;;;4954232;28;20058;-43
2022/08/22 00:27:55;;;;;;;4.28;2.80;;;;;;;;;;4947762;28;20721;-46
2022/08/22 00:30:22;;;;;;;4.97;2.80;;;;;;;;;;4955661;28;20046;-44
2022/08/22 00:32:58;;;;;;;5.68;2.70;;;;;;;;;;4966716;28;20041;-43
2022/08/22 00:35:40;;;;;;;3.85;2.38;;;;;;;;;;5011663;28;20491;-47
2022/08/22 00:38:08;;;;;;;5.75;2.92;;;;;;;;;;5010755;28;20044;-43
2022/08/22 00:40:52;;;;;;;5.10;2.03;;;;;;;;;;5006749;28;20402;-45
2022/08/22 00:43:43;;;;;;;7.38;2.70;;;;;;;;;;5011919;28;20046;-43
2022/08/22 00:46:38;;;;;;;3.35;2.35;;;;;;;;;;4993250;28;20041;-46
2022/08/22 00:49:06;;;;;;;10.15;2.58;;;;;;;;;;4979869;28;20441;-44
2022/08/22 00:51:50;;;;;;;4.57;2.45;;;;;;;;;;4991602;28;20046;-46
2022/08/22 00:54:49;;;;;;;7.53;2.92;;;;;;;;;;4993046;28;20035;-45
2022/08/22 00:57:38;;;;;;;8.55;2.20;;;;;;;;;;4948004;28;20036;-43
2022/08/22 01:00:25;;;;;;;4.00;2.28;;;;;;;;;;4947370;28;20133;-45
2022/08/22 01:03:09;;;;;;;5.40;2.03;;;;;;;;;;4945870;28;20039;-44
2022/08/22 01:05:49;;;;;;;4.43;2.45;;;;;;;;;;4946146;28;20569;-46
2022/08/22 01:08:39;;;;;;;5.88;2.15;;;;;;;;;;4943731;28;20079;-44
2022/08/22 01:11:13;;;;;;;3.20;2.10;;;;;;;;;;4946191;28;20457;-47
2022/08/22 01:14:01;;;;;;;3.33;1.90;;;;;;;;;;4945042;28;20038;-43
2022/08/22 01:16:53;;;;;;;4.03;2.15;;;;;;;;;;4944377;28;20500;-44
2022/08/22 01:19:41;;;;;;;3.13;1.85;;;;;;;;;;4947604;28;20038;-46
2022/08/22 01:22:15;;;;;;;3.50;2.00;;;;;;;;;;4941371;28;20054;-46
2022/08/22 01:25:20;;;;;;;6.72;2.40;;;;;;;;;;4980266;28;20435;-45
2022/08/22 01:28:23;;;;;;;4.22;1.83;;;;;;;;;;4977440;28;20038;-44
2022/08/22 01:31:08;;;;;;;5.03;1.83;;;;;;;;;;4982764;28;20430;-46
2022/08/22 01:33:52;;;;;;;2.03;1.83;;;;;;;;;;5000237;28;20098;-44
2022/08/22 01:36:42;;;;;;;4.07;2.33;;;;;;;;;;5042782;28;20535;-46
2022/08/22 01:39:26;;;;;;;4.97;2.20;;;;;;;;;;5043786;28;20040;-45
2022/08/22 01:42:11;;;;;;;4.85;2.05;;;;;;;;;;5043265;28;20025;-42
2022/08/22 01:45:01;;;;;;;6.18;2.10;;;;;;;;;;5039152;28;20033;-43
2022/08/22 01:47:54;;;;;;;3.58;1.80;;;;;;;;;;5043287;28;20385;-44
2022/08/22 01:50:34;;;;;;;3.45;2.00;;;;;;;;;;5042666;28;20462;-44
2022/08/22 01:53:21;;;;;;;7.97;2.20;;;;;;;;;;5022267;28;20033;-46
2022/08/22 01:56:02;;;;;;;4.28;2.00;;;;;;;;;;5041171;28;20049;-43
2022/08/22 01:58:31;;;;;;;7.90;2.63;;;;;;;;;;5040349;28;20337;-48
2022/08/22 02:01:35;;;;;;;2.63;1.90;;;;;;;;;;5046331;28;20032;-46
2022/08/22 02:04:33;;;;;;;2.63;1.50;;;;;;;;;;4996002;28;20034;-44
2022/08/22 02:07:13;;;;;;;3.80;1.70;;;;;;;;;;5001021;28;20057;-46
2022/08/22 02:10:16;;;;;;;2.35;1.80;;;;;;;;;;4998594;28;20034;-44
2022/08/22 02:13:05;;;;;;;2.60;1.90;;;;;;;;;;4997555;28;20038;-45
2022/08/22 02:15:47;;;;;;;3.50;1.95;;;;;;;;;;5000912;28;20097;-44
2022/08/22 02:18:25;;;;;;;2.92;1.73;;;;;;;;;;5001945;28;20179;-46
2022/08/22 02:21:41;;;;;;;3.30;2.03;;;;;;;;;;4998630;28;20045;-43
2022/08/22 02:24:23;;;;;;;3.25;1.95;;;;;;;;;;4943688;29;20040;-45
2022/08/22 02:27:03;;;;;;;3.47;1.95;;;;;;;;;;4940118;28;20031;-44
2022/08/22 02:29:47;;;;;;;7.00;1.95;;;;;;;;;;4942954;28;20164;-44
2022/08/22 02:32:25;;;;;;;2.90;2.17;;;;;;;;;;4945757;28;20023;-44
2022/08/22 02:35:24;;;;;;;2.90;1.83;;;;;;;;;;4954630;28;20475;-44
2022/08/22 02:38:14;;;;;;;4.35;2.10;;;;;;;;;;4964171;28;20035;-43
2022/08/22 02:40:50;;;;;;;5.03;1.52;;;;;;;;;;4965163;28;20046;-43
2022/08/22 02:43:40;;;;;;;4.45;1.92;;;;;;;;;;4964160;28;20023;-43
2022/08/22 02:46:21;;;;;;;2.83;1.95;;;;;;;;;;4962985;28;20035;-47
2022/08/22 02:49:04;;;;;;;2.15;1.73;;;;;;;;;;4963564;28;20407;-44
2022/08/22 02:51:52;;;;;;;3.42;1.60;;;;;;;;;;4961207;28;20385;-48
2022/08/22 02:54:51;;;;;;;2.65;1.77;;;;;;;;;;4993084;28;20049;-47
2022/08/22 02:57:25;;;;;;;4.22;2.00;;;;;;;;;;5047355;28;20079;-46
2022/08/22 03:00:14;;;;;;;2.10;1.58;;;;;;;;;;5042196;28;20033;-43
2022/08/22 03:02:58;;;;;;;14.70;1.98;;;;;;;;;;5048526;28;20028;-47
2022/08/22 03:05:36;;;;;;;6.78;2.00;;;;;;;;;;5050095;28;20118;-46
2022/08/22 03:08:20;;;;;;;3.08;1.90;;;;;;;;;;5044685;28;20029;-47
2022/08/22 03:11:10;;;;;;;3.90;1.83;;;;;;;;;;5046257;28;20044;-44
2022/08/22 03:14:12;;;;;;;3.83;1.90;;;;;;;;;;5047068;28;20099;-44
2022/08/22 03:16:53;;;;;;;2.25;1.38;;;;;;;;;;5043515;28;20029;-46
2022/08/22 03:19:29;;;;;;;2.10;1.70;;;;;;;;;;5042204;28;20091;-46
2022/08/22 03:22:00;;;;;;;2.80;1.52;;;;;;;;;;5042982;28;20448;-44
2022/08/22 03:24:32;;;;;;;;;;;;;;;;;;5045420;28;20033;-48
2022/08/22 03:26:57;;;;;;;3.65;1.50;;;;;;;;;;5047237;28;20370;-49
2022/08/22 03:29:26;;;;;;;3.40;1.60;;;;;;;;;;5049529;28;20116;-46
2022/08/22 03:32:08;;;;;;;6.00;1.88;;;;;;;;;;5047985;28;20013;-45
2022/08/22 03:34:34;;;;;;;6.32;1.67;;;;;;;;;;5048750;28;20033;-46
2022/08/22 03:37:13;;;;;;;3.88;1.60;;;;;;;;;;5048103;28;20184;-48
2022/08/22 03:40:07;;;;;;;1.92;1.52;;;;;;;;;;5047471;28;20175;-51
2022/08/22 03:42:49;;;;;;;3.45;1.90;;;;;;;;;;5041588;28;20063;-47
2022/08/22 03:45:34;;;;;;;3.28;1.40;;;;;;;;;;5044218;28;20021;-46
2022/08/22 03:48:30;;;;;;;3.85;1.80;;;;;;;;;;5045355;28;20041;-46
2022/08/22 03:51:17;;;;;;;8.13;1.73;;;;;;;;;;5044226;28;20452;-51
2022/08/22 03:54:18;;;;;;;3.20;1.90;;;;;;;;;;5045277;28;20547;-51
2022/08/22 03:57:04;;;;;;;2.97;1.75;;;;;;;;;;5044109;28;20045;-47
2022/08/22 04:00:04;;;;;;;5.88;1.67;;;;;;;;;;5046104;28;21522;-46
2022/08/22 04:02:46;;;;;;;3.97;1.70;;;;;;;;;;5046496;28;20117;-47
2022/08/22 04:05:30;;;;;;;;;;;;;;;;;;5045062;28;20033;-47
2022/08/22 04:08:51;;;;;;;2.78;1.70;;;;;;;;;;5043601;28;19920;-51
2022/08/22 04:11:40;;;;;;;2.85;1.40;;;;;;;;;;4984911;28;20069;-46
2022/08/22 04:14:24;;;;;;;4.80;1.52;;;;;;;;;;4979389;28;20129;-47
2022/08/22 04:17:48;;;;;;;2.08;1.48;;;;;;;;;;4983660;28;20422;-46
2022/08/22 04:20:39;;;;;;;2.78;1.67;;;;;;;;;;4959387;28;20039;-50
2022/08/22 04:23:36;;;;;;;3.55;1.60;;;;;;;;;;4964943;28;20416;-49
2022/08/22 04:26:08;;;;;;;5.25;1.60;;;;;;;;;;4964162;28;20747;-43
2022/08/22 04:28:44;;;;;;;8.35;1.80;;;;;;;;;;4966528;28;20039;-46
2022/08/22 04:31:12;;;;;;;1.88;1.50;;;;;;;;;;4963168;28;22248;-44
2022/08/22 04:33:43;;;;;;;10.70;1.85;;;;;;;;;;4965480;28;20042;-49
2022/08/22 04:36:25;;;;;;;8.07;2.28;;;;;;;;;;4964908;28;20467;-48
2022/08/22 04:39:02;;;;;;;2.03;1.52;;;;;;;;;;4964921;28;20043;-45
2022/08/22 04:41:40;;;;;;;3.47;1.75;;;;;;;;;;4965039;28;20046;-47
2022/08/22 04:44:12;;;;;;;4.40;1.80;;;;;;;;;;4974617;28;20039;-49
2022/08/22 04:46:51;;;;;;;4.55;1.70;;;;;;;;;;4965464;28;20081;-46
2022/08/22 04:49:36;;;;;;;5.95;1.70;;;;;;;;;;4962942;28;20587;-44
2022/08/22 04:52:45;;;;;;;4.28;1.58;;;;;;;;;;5045407;28;20037;-47
2022/08/22 04:55:44;;;;;;;2.95;1.33;;;;;;;;;;5036619;28;20709;-47
2022/08/22 04:58:35;;;;;;;4.15;1.92;;;;;;;;;;5046036;28;20037;-51
2022/08/22 05:01:39;;;;;;;1.65;1.40;;;;;;;;;;5039977;28;20036;-51
2022/08/22 05:04:09;;;;;;;4.60;1.52;;;;;;;;;;5002271;28;20038;-51
2022/08/22 05:06:45;;;;;;;4.00;1.55;;;;;;;;;;4998706;28;20089;-50
2022/08/22 05:09:17;;;;;;;2.35;1.35;;;;;;;;;;4997106;28;20528;-50
2022/08/22 05:11:47;;;;;;;5.30;1.48;;;;;;;;;;4998052;28;20040;-49
2022/08/22 05:14:23;;;;;;;5.45;1.77;;;;;;;;;;5001344;28;20034;-44
2022/08/22 05:16:52;;;;;;;2.40;1.50;;;;;;;;;;5001238;28;20065;-51
2022/08/22 05:19:23;;;;;;;3.38;1.45;;;;;;;;;;5003207;28;20040;-47
2022/08/22 05:21:50;;;;;;;3.25;1.60;;;;;;;;;;5001173;28;20033;-45
2022/08/22 05:24:23;;;;;;;7.35;1.60;;;;;;;;;;4998434;28;20030;-51
2022/08/22 05:26:52;;;;;;;1.58;1.42;;;;;;;;;;5003394;28;20034;-39
2022/08/22 05:29:23;;;;;;;4.75;1.63;;;;;;;;;;5000678;28;20026;-43
2022/08/22 05:32:06;;;;;;;6.10;1.67;;;;;;;;;;5003173;28;20052;-48
2022/08/22 05:34:40;;;;;;;4.25;1.45;;;;;;;;;;5002420;28;20037;-45
2022/08/22 05:37:17;;;;;;;1.77;1.35;;;;;;;;;;4999128;28;20033;-45
2022/08/22 05:39:51;;;;;;;2.35;1.40;;;;;;;;;;5028470;28;20133;-45
2022/08/22 05:42:33;;;;;;;7.35;2.35;;;;;;;;;;5042192;28;20037;-46
2022/08/22 05:45:01;;;;;;;5.28;1.88;;;;;;;;;;5042754;28;20104;-43
2022/08/22 05:47:37;;;;;;;3.25;1.25;;;;;;;;;;5043964;28;20029;-43
2022/08/22 05:50:14;;;;;;;2.28;1.40;;;;;;;;;;5042413;28;20489;-46
2022/08/22 05:52:58;;;;;;;1.67;1.25;;;;;;;;;;5043035;28;20094;-43
2022/08/22 05:55:29;;;;;;;2.90;1.40;;;;;;;;;;5042258;28;20048;-43
2022/08/22 05:57:58;;;;;;;4.63;1.40;;;;;;;;;;5044784;28;20394;-45
2022/08/22 06:00:27;;;;;;;4.10;1.50;;;;;;;;;;5042088;28;20033;-44
2022/08/22 06:03:19;;;;;;;3.63;1.42;;;;;;;;;;5043699;28;20032;-44
2022/08/22 06:05:50;;;;;;;3.58;1.63;;;;;;;;;;5028919;28;20379;-43
2022/08/22 06:08:33;;;;;;;3.92;1.63;;;;;;;;;;5042407;28;20033;-43
2022/08/22 06:11:24;;;;;;;5.55;1.42;;;;;;;;;;5041075;28;20555;-43
2022/08/22 06:14:28;;;;;;;4.07;1.42;;;;;;;;;;5040264;28;20041;-43
2022/08/22 06:17:03;;;;;;;3.00;1.52;;;;;;;;;;5041012;28;20058;-44
2022/08/22 06:19:31;;;;;;;2.42;1.42;;;;;;;;;;5044501;28;20099;-44
2022/08/22 06:21:57;;;;;;;2.90;1.52;;;;;;;;;;5042347;28;20090;-44
2022/08/22 06:24:25;;;;;;;6.63;1.27;;;;;;;;;;5045489;28;20058;-49
2022/08/22 06:26:55;;;;;;;4.95;1.63;;;;;;;;;;5046388;28;20021;-44
2022/08/22 06:29:42;;;;;;;4.25;1.10;;;;;;;;;;5048219;28;20025;-44
2022/08/22 06:32:13;;;;;;;2.17;1.30;;;;;;;;;;5046464;28;20036;-43
2022/08/22 06:34:42;;;;;;;5.88;1.60;;;;;;;;;;5047128;28;20040;-45
2022/08/22 06:37:15;;;;;;;6.40;1.30;;;;;;;;;;5048617;28;20026;-43
2022/08/22 06:39:45;;;;;;;2.53;1.65;;;;;;;;;;5048511;28;20024;-43
2022/08/22 06:42:17;;;;;;;5.18;1.80;;;;;;;;;;5047740;28;20029;-43
2022/08/22 06:44:45;;;;;;;12.85;1.52;;;;;;;;;;5048405;28;20037;-44
2022/08/22 06:47:18;;;;;;;6.85;1.80;;;;;;;;;;5047654;28;20042;-44
2022/08/22 06:49:44;;;;;;;5.45;1.38;;;;;;;;;;5043377;28;20029;-44
2022/08/22 06:52:17;;;;;;;3.45;1.48;;;;;;;;;;5046553;28;20036;-43
2022/08/22 06:54:46;;;;;;;5.47;1.40;;;;;;;;;;5047339;28;20041;-43
2022/08/22 06:57:40;;;;;;;3.17;1.55;;;;;;;;;;5050180;28;20029;-45
2022/08/22 07:00:11;;;;;;;2.97;1.60;;;;;;;;;;5042053;28;20032;-44
2022/08/22 07:02:41;;;;;;;4.17;1.93;;;;;;;;;;5047331;28;20080;-46
2022/08/22 07:05:21;;;;;;;3.40;1.77;;;;;;;;;;5048320;28;20303;-47
2022/08/22 07:07:48;;;;;;;2.75;1.30;;;;;;;;;;5047528;28;20033;-44
2022/08/22 07:10:15;;;;;;;6.50;1.92;;;;;;;;;;5046285;28;20355;-46
2022/08/22 07:12:47;;;;;;;4.10;1.30;;;;;;;;;;5046185;28;20482;-47
2022/08/22 07:15:31;;;;;;;3.35;1.65;;;;;;;;;;5047072;28;20032;-45
2022/08/22 07:18:01;;;;;;;4.65;1.85;;;;;;;;;;5048780;28;20102;-45
2022/08/22 07:20:32;;;;;;;8.45;1.80;;;;;;;;;;5044673;28;20041;-44
2022/08/22 07:23:02;;;;;;;3.30;1.58;;;;;;;;;;5047123;28;20029;-47
2022/08/22 07:25:29;;;;;;;6.05;1.55;;;;;;;;;;5044007;28;20030;-44
2022/08/22 07:28:16;;;;;;;4.72;1.50;;;;;;;;;;5048662;28;20438;-43
2022/08/22 07:31:04;;;;;;;1.95;1.42;;;;;;;;;;5046960;28;20029;-44
2022/08/22 07:33:43;;;;;;;3.95;1.60;;;;;;;;;;5047430;28;20027;-46
2022/08/22 07:36:34;;;;;;;2.38;1.58;;;;;;;;;;5044417;28;20536;-46
2022/08/22 07:39:22;;;;;;;3.67;1.83;;;;;;;;;;5045392;28;20067;-48
2022/08/22 07:42:15;;;;;;;1.30;1.17;;;;;;;;;;5045043;28;20041;-43
2022/08/22 07:45:08;;;;;;;7.90;1.77;;;;;;;;;;5043834;28;20032;-44
2022/08/22 07:47:42;;;;;;;5.03;1.52;;;;;;;;;;5045976;28;20107;-47
2022/08/22 07:50:12;;;;;;;6.20;1.40;;;;;;;;;;5045520;28;20040;-49
2022/08/22 07:52:43;;;;;;;2.67;1.67;;;;;;;;;;5046122;28;20433;-44
2022/08/22 07:55:14;;;;;;;5.35;1.60;;;;;;;;;;5045608;28;20052;-45
2022/08/22 07:57:43;;;;;;;3.55;1.15;;;;;;;;;;5045479;28;20025;-43
2022/08/22 08:00:17;;;;;;;4.43;1.48;;;;;;;;;;5042304;28;20040;-45
2022/08/22 08:02:47;;;;;;;1.60;1.10;;;;;;;;;;5046767;28;20035;-47
2022/08/22 08:05:14;;;;;;;3.03;1.50;;;;;;;;;;5046791;28;20444;-46
2022/08/22 08:07:43;;;;;;;2.90;1.35;;;;;;;;;;5031615;28;20037;-46
2022/08/22 08:10:13;;;;;;;3.42;1.40;;;;;;;;;;5046602;28;20073;-45
2022/08/22 08:12:43;;;;;;;4.70;1.70;;;;;;;;;;5044562;28;20037;-47
2022/08/22 08:15:22;;;;;;;2.70;1.58;;;;;;;;;;5044812;28;20561;-44
2022/08/22 08:17:56;;;;;;;9.30;1.63;;;;;;;;;;5045949;28;20059;-46
2022/08/22 08:20:24;;;;;;;6.45;1.50;;;;;;;;;;5025853;28;20028;-51
2022/08/22 08:22:53;;;;;;;2.88;1.45;;;;;;;;;;5043608;28;20443;-45
2022/08/22 08:25:24;;;;;;;5.32;1.88;;;;;;;;;;5046247;28;20415;-44
2022/08/22 08:30:53;;;;;;;3.58;1.60;;;;;;;;;;5042268;28;20274;-45
2022/08/22 08:33:23;;;;;;;7.68;1.40;;;;;;;;;;5042464;28;20079;-46
2022/08/22 08:35:54;;;;;;;3.05;1.27;;;;;;;;;;5046277;28;20564;-45
2022/08/22 08:38:25;;;;;;;4.75;1.42;;;;;;;;;;5044487;28;20033;-49
2022/08/22 08:41:05;;;;;;;5.78;1.83;;;;;;;;;;5045443;28;20025;-47
2022/08/22 08:43:48;;;;;;;6.13;1.70;;;;;;;;;;5044637;28;20032;-46
2022/08/22 08:46:56;;;;;;;2.05;1.25;;;;;;;;;;5043757;28;20041;-44
2022/08/22 08:49:52;;;;;;;6.20;1.45;;;;;;;;;;5046897;28;20033;-46
2022/08/22 08:52:42;;;;;;;5.13;1.48;;;;;;;;;;5046268;28;20110;-44
2022/08/22 08:55:33;;;;;;;3.40;1.77;;;;;;;;;;5046465;28;20091;-46
2022/08/22 08:58:27;;;;;;;3.33;1.38;;;;;;;;;;5038571;28;20129;-46
2022/08/22 09:01:06;;;;;;;3.85;1.80;;;;;;;;;;5043905;28;20025;-46
2022/08/22 09:03:56;;;;;;;2.60;1.23;;;;;;;;;;5044825;28;20041;-45
2022/08/22 09:06:43;;;;;;;3.53;1.48;;;;;;;;;;5042310;28;20036;-48
2022/08/22 09:09:21;;;;;;;5.70;1.42;;;;;;;;;;5045490;28;20029;-45
2022/08/22 09:12:45;;;;;;;4.63;1.75;;;;;;;;;;5041622;28;20055;-47
2022/08/22 09:15:22;;;;;;;2.10;1.33;;;;;;;;;;4943834;28;20042;-45
2022/08/22 09:18:16;;;;;;;4.90;1.63;;;;;;;;;;4938482;28;20169;-48
2022/08/22 09:21:22;;;;;;;5.38;1.38;;;;;;;;;;4942874;28;20513;-46
2022/08/22 09:24:22;;;;;;;2.33;1.58;;;;;;;;;;4941335;28;20073;-46
2022/08/22 09:26:54;;;;;;;4.13;1.65;;;;;;;;;;4937631;28;20058;-49
2022/08/22 09:29:29;;;;;;;6.25;1.50;;;;;;;;;;4941805;28;20035;-45
2022/08/22 09:32:34;;;;;;;5.32;1.90;;;;;;;;;;4944356;28;20514;-46
2022/08/22 09:35:13;;;;;;;2.60;1.30;;;;;;;;;;4942313;28;20065;-46
2022/08/22 09:37:56;;;;;;;3.83;1.70;;;;;;;;;;4939542;28;20046;-46
2022/08/22 09:40:44;;;;;;;2.92;1.38;;;;;;;;;;4953861;28;20066;-44
2022/08/22 09:43:16;;;;;;;2.17;1.50;;;;;;;;;;4942527;29;20094;-47
2022/08/22 09:45:58;;;;;;;2.88;1.20;;;;;;;;;;4942848;28;20035;-47
2022/08/22 09:48:51;;;;;;;2.55;1.40;;;;;;;;;;4958721;28;20404;-49
2022/08/22 09:51:33;;;;;;;2.40;1.58;;;;;;;;;;5045970;28;20082;-48
2022/08/22 09:54:26;;;;;;;6.60;1.67;;;;;;;;;;5044745;28;20021;-45
2022/08/22 09:57:03;;;;;;;3.45;1.40;;;;;;;;;;5039632;28;20037;-45
2022/08/22 10:00:08;;;;;;;4.20;1.67;;;;;;;;;;5045550;28;20108;-46
2022/08/22 10:02:56;;;;;;;4.70;1.60;;;;;;;;;;5040886;28;20124;-49
2022/08/22 10:05:26;;;;;;;2.50;1.40;;;;;;;;;;5041958;28;20412;-46
2022/08/22 10:07:52;;;;;;;2.38;1.70;;;;;;;;;;5042798;28;20025;-47
2022/08/22 10:10:29;;;;;;;2.55;1.50;;;;;;;;;;5044127;28;20137;-49
2022/08/22 10:13:22;;;;;;;5.13;1.95;;;;;;;;;;5043371;28;20048;-44
2022/08/22 10:16:00;;;;;;;2.55;1.45;;;;;;;;;;5044710;28;20025;-48
2022/08/22 10:18:37;;;;;;;7.53;1.50;;;;;;;;;;5039997;28;20051;-51
2022/08/22 10:21:05;;;;;;;5.65;1.70;;;;;;;;;;5044768;28;20032;-48
2022/08/22 10:23:52;;;;;;;5.00;1.60;;;;;;;;;;5043729;28;20025;-46
2022/08/22 10:26:21;;;;;;;2.95;1.52;;;;;;;;;;5042610;28;20098;-45
2022/08/22 10:29:00;;;;;;;5.28;1.80;;;;;;;;;;5043848;28;20108;-47
2022/08/22 10:31:34;;;;;;;5.28;1.80;;;;;;;;;;5043621;28;20029;-45
2022/08/22 10:34:18;;;;;;;2.30;1.60;;;;;;;;;;5040289;28;20044;-49
2022/08/22 10:36:44;;;;;;;2.70;2.03;;;;;;;;;;5042544;28;20037;-50
2022/08/22 10:39:27;;;;;;;6.57;1.73;;;;;;;;;;5043837;28;20078;-48
2022/08/22 10:41:59;;;;;;;2.70;1.40;;;;;;;;;;5042862;28;20477;-47
2022/08/22 10:44:47;;;;;;;5.82;1.55;;;;;;;;;;5042235;28;20071;-50
2022/08/22 10:47:19;;;;;;;4.20;1.65;;;;;;;;;;5041745;28;20033;-47
2022/08/22 10:49:52;;;;;;;2.90;1.48;;;;;;;;;;5039096;28;20029;-47
2022/08/22 10:52:30;;;;;;;2.50;1.52;;;;;;;;;;5042652;28;20113;-44
2022/08/22 10:55:04;;;;;;;4.93;1.90;;;;;;;;;;5043761;28;21052;-45
2022/08/22 10:57:43;;;;;;;3.72;1.92;;;;;;;;;;5040474;28;20029;-47
2022/08/22 11:00:16;;;;;;;4.07;1.58;;;;;;;;;;5037477;28;20605;-51
2022/08/22 11:03:00;;;;;;;9.70;1.90;;;;;;;;;;5041419;28;20041;-46
2022/08/22 11:05:29;;;;;;;2.05;1.30;;;;;;;;;;5044387;28;20116;-48
2022/08/22 11:08:05;;;;;;;6.13;1.40;;;;;;;;;;5045818;28;20043;-46
2022/08/22 11:11:02;;;;;;;3.15;1.60;;;;;;;;;;5047202;28;20036;-49
2022/08/22 11:14:01;;;;;;;2.97;1.83;;;;;;;;;;5045333;28;20055;-48
2022/08/22 11:16:56;;;;;;;2.42;1.27;;;;;;;;;;5044155;28;20033;-51
2022/08/22 11:20:10;;;;;;;3.28;1.38;;;;;;;;;;5004894;28;20181;-50
2022/08/22 11:22:44;;;;;;;1.50;1.35;;;;;;;;;;5001488;28;20046;-50
2022/08/22 11:25:20;;;;;;;7.28;1.90;;;;;;;;;;5006360;28;20041;-49
2022/08/22 11:28:02;;;;;;;1.90;1.70;;;;;;;;;;5006483;28;20038;-46
2022/08/22 11:30:35;;;;;;;2.28;1.45;;;;;;;;;;5006504;28;20053;-47
2022/08/22 11:33:26;;;;;;;1.90;1.35;;;;;;;;;;5005811;28;20045;-51
2022/08/22 11:36:21;;;;;;;3.03;1.77;;;;;;;;;;5007533;28;20038;-49
2022/08/22 11:39:11;;;;;;;3.85;1.40;;;;;;;;;;5003360;28;20044;-45
2022/08/22 11:41:53;;;;;;;5.53;1.50;;;;;;;;;;5005077;28;20084;-48
2022/08/22 11:44:36;;;;;;;3.20;1.65;;;;;;;;;;4987901;28;20049;-45
2022/08/22 11:47:09;;;;;;;9.10;1.77;;;;;;;;;;5003649;28;20040;-45
2022/08/22 11:49:50;;;;;;;6.55;1.73;;;;;;;;;;5006626;28;20034;-48
2022/08/22 11:52:33;;;;;;;2.40;1.67;;;;;;;;;;5004631;28;20030;-48
2022/08/22 11:55:15;;;;;;;4.63;1.83;;;;;;;;;;5011749;28;20194;-48
2022/08/22 11:57:52;;;;;;;1.85;1.67;;;;;;;;;;5044346;28;20307;-47
2022/08/22 12:00:57;;;;;;;2.95;1.60;;;;;;;;;;5045080;28;20037;-47
2022/08/22 12:03:39;;;;;;;3.03;1.75;;;;;;;;;;5048114;28;20090;-45
2022/08/22 12:06:12;;;;;;;2.50;1.55;;;;;;;;;;5047630;28;20087;-48
2022/08/22 12:08:49;;;;;;;1.58;1.40;;;;;;;;;;5044225;28;20029;-45
2022/08/22 12:11:21;;;;;;;3.47;1.63;;;;;;;;;;5047307;28;20031;-51
2022/08/22 12:13:54;;;;;;;1.58;1.45;;;;;;;;;;5043115;28;20102;-50
2022/08/22 12:16:20;;;;;;;2.90;1.70;;;;;;;;;;5046483;28;20087;-45
2022/08/22 12:19:07;;;;;;;1.55;1.35;;;;;;;;;;5045191;28;20025;-49
2022/08/22 12:21:42;;;;;;;4.90;1.48;;;;;;;;;;5042365;28;20556;-47
2022/08/22 12:24:29;;;;;;;5.22;1.33;;;;;;;;;;5042433;28;20044;-48
2022/08/22 12:27:25;;;;;;;2.28;1.80;;;;;;;;;;5045329;28;20397;-45
2022/08/22 12:30:06;;;;;;;5.85;1.30;;;;;;;;;;5045311;28;20516;-46
2022/08/22 12:33:09;;;;;;;1.40;1.30;;;;;;;;;;5043799;28;20037;-44
2022/08/22 12:35:56;;;;;;;1.98;1.45;;;;;;;;;;5043052;28;20040;-46
2022/08/22 12:38:47;;;;;;;2.28;1.63;;;;;;;;;;5044378;28;20110;-44
2022/08/22 12:41:35;;;;;;;1.88;1.67;;;;;;;;;;5046818;28;20039;-45
2022/08/22 12:44:25;;;;;;;3.95;1.95;;;;;;;;;;5048244;28;20074;-46
2022/08/22 12:46:59;;;;;;;2.85;1.20;;;;;;;;;;5039857;28;20065;-47
2022/08/22 12:49:44;;;;;;;5.85;1.52;;;;;;;;;;5045143;28;20029;-45
2022/08/22 12:52:30;;;;;;;2.90;1.50;;;;;;;;;;5046379;28;20331;-45
2022/08/22 12:55:11;;;;;;;2.25;1.60;;;;;;;;;;5044022;28;20049;-47
2022/08/22 12:57:58;;;;;;;6.32;1.55;;;;;;;;;;5041465;28;20095;-44
2022/08/22 13:00:35;;;;;;;7.15;1.60;;;;;;;;;;5045416;28;20084;-46
2022/08/22 13:03:08;;;;;;;3.63;1.52;;;;;;;;;;5044592;28;20374;-45
2022/08/22 13:05:35;;;;;;;1.67;1.38;;;;;;;;;;5044155;28;20041;-45
2022/08/22 13:08:10;;;;;;;1.85;1.30;;;;;;;;;;5042719;28;20171;-49
2022/08/22 13:10:47;;;;;;;3.13;1.85;;;;;;;;;;5044328;28;20436;-51
2022/08/22 13:13:24;;;;;;;3.17;1.95;;;;;;;;;;5046479;28;20033;-46
2022/08/22 13:15:58;;;;;;;5.25;1.77;;;;;;;;;;5044046;28;20024;-46
2022/08/22 13:18:30;;;;;;;5.30;1.73;;;;;;;;;;5046973;28;20121;-45
2022/08/22 13:20:59;;;;;;;1.88;1.50;;;;;;;;;;5043784;28;20041;-47
2022/08/22 13:23:25;;;;;;;3.10;1.60;;;;;;;;;;5042075;28;20493;-45
2022/08/22 13:26:08;;;;;;;2.58;1.67;;;;;;;;;;5041307;28;20052;-44
2022/08/22 13:28:44;;;;;;;2.50;1.60;;;;;;;;;;5044989;28;20033;-46
2022/08/22 13:31:21;;;;;;;2.85;1.40;;;;;;;;;;5041584;28;20047;-46
2022/08/22 13:33:48;;;;;;;2.95;1.50;;;;;;;;;;5042561;28;20482;-49
2022/08/22 13:36:18;;;;;;;2.72;1.50;;;;;;;;;;5045637;28;20016;-50
2022/08/22 13:38:50;;;;;;;4.38;1.60;;;;;;;;;;5041476;28;20466;-49
2022/08/22 13:41:30;;;;;;;1.85;1.45;;;;;;;;;;5041888;28;20037;-48
2022/08/22 13:44:07;;;;;;;5.90;1.60;;;;;;;;;;5042344;28;20079;-47
2022/08/22 13:46:36;;;;;;;4.13;1.60;;;;;;;;;;5044016;28;20033;-51
2022/08/22 13:49:05;;;;;;;2.17;1.65;;;;;;;;;;5041025;28;20035;-47
2022/08/22 13:51:44;;;;;;;5.38;1.90;;;;;;;;;;5047113;28;20090;-48
2022/08/22 13:54:10;;;;;;;2.53;1.40;;;;;;;;;;5042970;28;20060;-46
2022/08/22 13:57:04;;;;;;;3.67;1.83;;;;;;;;;;5041572;28;20068;-48
2022/08/22 13:59:44;;;;;;;3.35;1.85;;;;;;;;;;5040701;28;20041;-49
2022/08/22 14:02:38;;;;;;;2.33;1.52;;;;;;;;;;5042996;28;20750;-47
2022/08/22 14:05:08;;;;;;;4.53;1.63;;;;;;;;;;4984203;28;20601;-45
2022/08/22 14:07:46;;;;;;;4.07;1.33;;;;;;;;;;4985958;28;20061;-50
2022/08/22 14:10:24;;;;;;;4.00;1.95;;;;;;;;;;4983655;28;20748;-48
2022/08/22 14:12:56;;;;;;;2.53;1.40;;;;;;;;;;4983580;28;20126;-48
2022/08/22 14:15:27;;;;;;;3.55;1.50;;;;;;;;;;4983740;28;20057;-48
2022/08/22 14:18:00;;;;;;;5.90;1.70;;;;;;;;;;4985300;28;20034;-47
2022/08/22 14:20:28;;;;;;;2.95;1.65;;;;;;;;;;4982768;28;20073;-50
2022/08/22 14:23:06;;;;;;;2.00;1.60;;;;;;;;;;4985204;28;20050;-45
2022/08/22 14:25:39;;;;;;;3.13;1.50;;;;;;;;;;4981349;28;20064;-49
2022/08/22 14:28:26;;;;;;;3.33;1.58;;;;;;;;;;4984529;28;20062;-49
2022/08/22 14:31:06;;;;;;;6.07;1.48;;;;;;;;;;4984270;28;20062;-48
2022/08/22 14:34:03;;;;;;;2.78;1.40;;;;;;;;;;4981400;28;20057;-48
2022/08/22 14:36:35;;;;;;;1.40;1.30;;;;;;;;;;4984332;28;20076;-45
2022/08/22 14:39:26;;;;;;;6.03;1.42;;;;;;;;;;4984207;28;20026;-50
2022/08/22 14:42:01;;;;;;;2.15;1.50;;;;;;;;;;5008771;28;20048;-48
2022/08/22 14:44:39;;;;;;;3.47;1.45;;;;;;;;;;5044363;28;20041;-50
2022/08/22 14:47:08;;;;;;;4.55;1.60;;;;;;;;;;5045747;28;20025;-49
2022/08/22 14:49:51;;;;;;;7.82;1.48;;;;;;;;;;5046517;28;20032;-46
2022/08/22 14:52:44;;;;;;;4.30;1.25;;;;;;;;;;5046505;28;20037;-47
2022/08/22 14:55:19;;;;;;;2.47;1.50;;;;;;;;;;5046484;28;20543;-48
2022/08/22 14:57:50;;;;;;;4.70;1.30;;;;;;;;;;5049996;28;20040;-49
2022/08/22 15:00:33;;;;;;;1.73;1.15;;;;;;;;;;5044640;28;20021;-45
2022/08/22 15:03:31;;;;;;;1.35;1.05;;;;;;;;;;5047859;28;20028;-45
2022/08/22 15:06:08;;;;;;;7.93;1.52;;;;;;;;;;5048361;28;20092;-47
2022/08/22 15:08:48;;;;;;;1.83;1.30;;;;;;;;;;5047017;28;20121;-45
2022/08/22 15:11:20;;;;;;;4.07;1.30;;;;;;;;;;5047112;28;20135;-49
2022/08/22 15:14:04;;;;;;;2.53;1.60;;;;;;;;;;5046744;28;20048;-45
2022/08/22 15:16:34;;;;;;;1.52;1.20;;;;;;;;;;5048629;28;20033;-50
2022/08/22 15:19:02;;;;;;;3.40;1.48;;;;;;;;;;5047888;28;20045;-46
2022/08/22 15:21:31;;;;;;;2.17;1.20;;;;;;;;;;5049549;28;20051;-48
2022/08/22 15:24:05;;;;;;;2.42;1.40;;;;;;;;;;5046161;28;20036;-49
2022/08/22 15:26:38;;;;;;;1.88;1.35;;;;;;;;;;5048123;28;20028;-46
2022/08/22 15:29:23;;;;;;;4.15;1.20;;;;;;;;;;5047693;28;20037;-50
2022/08/22 15:31:53;;;;;;;3.20;1.30;;;;;;;;;;5043029;28;20182;-45
2022/08/22 15:34:31;;;;;;;2.17;1.50;;;;;;;;;;5047674;28;20033;-47
2022/08/22 15:37:03;;;;;;;8.18;1.30;;;;;;;;;;5047814;28;20052;-45
2022/08/22 15:39:34;;;;;;;6.68;1.80;;;;;;;;;;5046104;28;20489;-45
2022/08/22 15:42:02;;;;;;;2.08;1.60;;;;;;;;;;5045637;28;20036;-48
2022/08/22 15:44:32;;;;;;;5.85;1.30;;;;;;;;;;5047890;28;20025;-45
2022/08/22 15:47:01;;;;;;;1.85;1.48;;;;;;;;;;5041869;28;20056;-46
2022/08/22 15:49:30;;;;;;;2.15;1.40;;;;;;;;;;5048046;28;20032;-48
2022/08/22 15:52:02;;;;;;;2.72;1.30;;;;;;;;;;5045463;28;20032;-50
2022/08/22 15:54:53;;;;;;;2.35;1.40;;;;;;;;;;5045941;28;20825;-49
2022/08/22 15:57:33;;;;;;;3.45;1.48;;;;;;;;;;5046143;28;20029;-50
2022/08/22 16:00:26;;;;;;;6.05;1.50;;;;;;;;;;5045379;28;20221;-47
2022/08/22 16:03:13;;;;;;;7.45;2.17;;;;;;;;;;5038082;28;20098;-51
2022/08/22 16:06:03;;;;;;;2.10;1.50;;;;;;;;;;5044999;28;20037;-47