Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:15;;;;;;;2.57;1.80;;;17.10;99.90;;;;;;5033939;28;20215;-71
2022/08/02 00:02:43;;;;;;;3.43;1.80;;;17.00;99.90;;;;;;5034074;28;20183;-71
2022/08/02 00:05:09;;;;;;;2.47;1.57;;;17.00;99.90;;;;;;5033951;28;20401;-74
2022/08/02 00:07:34;;;;;;;1.93;1.73;;;17.00;99.90;;;;;;5033982;28;20433;-71
2022/08/02 00:10:00;;;;;;;2.03;1.70;;;17.00;99.90;;;;;;5035260;28;20923;-72
2022/08/02 00:12:26;;;;;;;6.40;2.03;;;16.90;99.90;;;;;;5034339;28;20572;-71
2022/08/02 00:14:52;;;;;;;4.67;2.63;;;16.90;99.90;;;;;;5034896;28;20202;-71
2022/08/02 00:17:18;;;;;;;2.70;2.20;;;16.90;99.90;;;;;;5035201;28;20175;-71
2022/08/02 00:19:44;;;;;;;4.10;3.70;;;16.90;99.90;;;;;;5035179;28;20533;-71
2022/08/02 00:22:09;;;;;;;2.20;2.00;;;16.90;99.90;;;;;;5035054;28;20421;-72
2022/08/02 00:24:35;;;;;;;2.17;1.93;;;16.80;99.90;;;;;;5034864;28;20410;-73
2022/08/02 00:27:02;;;;;;;2.17;1.40;;;16.80;99.90;;;;;;5034866;28;20163;-71
2022/08/02 00:29:29;;;;;;;2.73;1.97;;;16.80;99.90;;;;;;5034964;28;20692;-72
2022/08/02 00:31:55;;;;;;;1.70;1.60;;;16.80;99.90;;;;;;5034913;28;20422;-73
2022/08/02 00:34:21;;;;;;;1.83;1.63;;;16.80;99.90;;;;;;5034639;28;20840;-72
2022/08/02 00:36:46;;;;;;;3.70;1.83;;;16.80;99.90;;;;;;5034913;28;20409;-73
2022/08/02 00:39:12;;;;;;;2.47;2.20;;;16.90;99.90;;;;;;5034918;28;20199;-72
2022/08/02 00:41:48;;;;;;;2.87;2.00;;;16.90;99.90;;;;;;5033218;28;20188;-72
2022/08/02 00:44:18;;;;;;;1.60;1.30;;;16.90;99.90;;;;;;5034673;28;20186;-73
2022/08/02 00:46:43;;;;;;;1.73;1.63;;;16.90;99.90;;;;;;5033372;28;20814;-73
2022/08/02 00:49:10;;;;;;;1.90;1.80;;;16.90;99.90;;;;;;5034735;28;20394;-71
2022/08/02 00:51:35;;;;;;;2.43;2.23;;;16.80;99.90;;;;;;5034415;28;20695;-71
2022/08/02 00:54:01;;;;;;;2.10;1.90;;;16.80;99.90;;;;;;5033372;28;20671;-73
2022/08/02 00:56:27;;;;;;;3.17;1.83;;;16.70;99.90;;;;;;5034204;28;20227;-73
2022/08/02 00:58:52;;;;;;;2.73;1.50;;;16.70;99.90;;;;;;5034534;28;20168;-73
2022/08/02 01:01:18;;;;;;;2.40;2.20;;;16.70;99.90;;;;;;5034314;28;20187;-72
2022/08/02 01:03:43;;;;;;;2.90;1.60;;;16.70;99.90;;;;;;5034465;28;20234;-71
2022/08/02 01:06:09;;;;;;;2.77;1.73;;;16.70;99.90;;;;;;5032799;28;20174;-73
2022/08/02 01:08:39;;;;;;;1.60;1.50;;;16.70;99.90;;;;;;5034362;28;20198;-71
2022/08/02 01:11:05;;;;;;;5.27;1.50;;;16.70;99.90;;;;;;5034153;28;20441;-71
2022/08/02 01:13:30;;;;;;;2.83;2.40;;;16.60;99.90;;;;;;5034300;28;20899;-72
2022/08/02 01:16:03;;;;;;;2.10;1.87;;;16.50;99.90;;;;;;5032583;28;20195;-72
2022/08/02 01:18:34;;;;;;;1.97;1.80;;;16.50;99.90;;;;;;5032872;28;20174;-71
2022/08/02 01:21:08;;;;;;;2.10;1.90;;;16.50;99.90;;;;;;5034111;28;20422;-71
2022/08/02 01:24:00;;;;;;;1.90;1.70;;;16.50;99.90;;;;;;5033093;28;20765;-72
2022/08/02 01:26:45;;;;;;;2.50;2.27;;;16.50;99.90;;;;;;5033700;28;20414;-71
2022/08/02 01:29:19;;;;;;;2.87;2.10;;;16.50;99.90;;;;;;5033936;28;20887;-73
2022/08/02 01:31:55;;;;;;;2.67;1.80;;;16.40;99.90;;;;;;5033888;28;20473;-73
2022/08/02 01:34:30;;;;;;;2.40;2.20;;;16.40;99.90;;;;;;5033579;28;20394;-73
2022/08/02 01:37:10;;;;;;;2.60;1.87;;;16.40;99.90;;;;;;5033814;28;20405;-73
2022/08/02 01:39:39;;;;;;;2.47;2.20;;;16.40;99.90;;;;;;5033864;28;20493;-73
2022/08/02 01:42:06;;;;;;;2.53;2.33;;;16.30;99.90;;;;;;5033680;28;20549;-73
2022/08/02 01:44:35;;;;;;;3.57;2.10;;;16.30;99.90;;;;;;5033259;28;20506;-72
2022/08/02 01:47:06;;;;;;;2.50;2.30;;;16.30;99.90;;;;;;5033621;28;20398;-71
2022/08/02 01:49:34;;;;;;;2.90;2.23;;;16.30;99.90;;;;;;5033515;28;20512;-71
2022/08/02 01:52:21;;;;;;;2.27;1.90;;;16.30;99.90;;;;;;5033380;28;20529;-74
2022/08/02 01:54:51;;;;;;;2.10;1.90;;;16.30;99.90;;;;;;5033149;28;20450;-73
2022/08/02 01:57:19;;;;;;;2.93;2.47;;;16.30;99.90;;;;;;5033007;28;20486;-73
2022/08/02 01:59:47;;;;;;;2.53;2.07;;;16.30;99.90;;;;;;5033333;28;20399;-72
2022/08/02 02:02:15;;;;;;;2.20;2.00;;;16.30;99.90;;;;;;5033115;28;20429;-73
2022/08/02 02:04:42;;;;;;;3.10;2.10;;;16.30;99.90;;;;;;5032922;28;20904;-73
2022/08/02 02:07:09;;;;;;;2.23;1.63;;;16.30;99.90;;;;;;5033264;28;20795;-73
2022/08/02 02:09:37;;;;;;;3.23;2.27;;;16.30;99.90;;;;;;5033146;28;20548;-73
2022/08/02 02:12:05;;;;;;;2.90;1.73;;;16.20;99.90;;;;;;5032935;28;20422;-73
2022/08/02 02:14:32;;;;;;;13.00;3.80;;;16.20;99.90;;;;;;5032597;28;20407;-73
2022/08/02 02:16:59;;;;;;;3.83;3.53;;;16.20;99.90;;;;;;5031837;28;20410;-72
2022/08/02 02:19:27;;;;;;;2.53;2.00;;;16.20;99.90;;;;;;5031610;28;20406;-72
2022/08/02 02:21:52;;;;;;;2.43;2.23;;;16.10;99.90;;;;;;5032899;28;20418;-72
2022/08/02 02:24:18;;;;;;;2.73;2.20;;;16.20;99.90;;;;;;5032063;28;20934;-72
2022/08/02 02:26:46;;;;;;;2.03;1.80;;;16.10;99.90;;;;;;5032827;28;20175;-73
2022/08/02 02:29:13;;;;;;;2.40;2.17;;;16.00;99.90;;;;;;5032732;28;20255;-73
2022/08/02 02:31:41;;;;;;;3.30;2.40;;;16.00;99.90;;;;;;5031473;28;20418;-73
2022/08/02 02:34:16;;;;;;;2.47;2.20;;;15.90;99.90;;;;;;5032705;28;20395;-73
2022/08/02 02:36:46;;;;;;;3.40;1.70;;;15.80;99.90;;;;;;5032682;28;20414;-72
2022/08/02 02:39:14;;;;;;;4.20;2.50;;;15.80;99.90;;;;;;5032642;28;20398;-72
2022/08/02 02:41:41;;;;;;;2.37;2.10;;;15.70;99.90;;;;;;5032576;28;20425;-72
2022/08/02 02:44:10;;;;;;;2.47;2.27;;;15.70;99.90;;;;;;5032436;28;20835;-72
2022/08/02 02:46:36;;;;;;;3.87;1.80;;;15.70;99.90;;;;;;5032274;28;20460;-72
2022/08/02 02:49:02;;;;;;;2.47;2.00;;;15.70;99.90;;;;;;5032675;28;20402;-72
2022/08/02 02:51:29;;;;;;;2.80;2.00;;;15.60;99.90;;;;;;5032272;28;20947;-71
2022/08/02 02:53:55;;;;;;;3.20;2.37;;;15.60;99.90;;;;;;5031146;28;20203;-73
2022/08/02 02:56:22;;;;;;;2.60;2.40;;;15.60;99.90;;;;;;5030633;28;20450;-73
2022/08/02 02:58:48;;;;;;;2.03;1.83;;;15.50;99.90;;;;;;5032490;28;20399;-73
2022/08/02 03:01:26;;;;;;;4.47;2.90;;;15.50;99.90;;;;;;5032233;28;20480;-73
2022/08/02 03:04:04;;;;;;;6.40;2.00;;;15.40;99.90;;;;;;5032434;28;20167;-72
2022/08/02 03:06:30;;;;;;;4.83;2.37;;;15.40;99.90;;;;;;5031870;28;20454;-72
2022/08/02 03:08:56;;;;;;;3.53;2.70;;;15.50;99.90;;;;;;5031361;28;20433;-74
2022/08/02 03:11:23;;;;;;;3.43;2.70;;;15.40;99.90;;;;;;5031806;28;20433;-74
2022/08/02 03:13:49;;;;;;;3.30;2.87;;;15.40;99.90;;;;;;5032099;28;20164;-74
2022/08/02 03:16:15;;;;;;;2.67;2.43;;;15.50;99.90;;;;;;5030438;28;20417;-74
2022/08/02 03:18:42;;;;;;;4.30;2.30;;;15.50;99.90;;;;;;5032095;28;20413;-74
2022/08/02 03:21:11;;;;;;;5.03;2.80;;;15.40;99.90;;;;;;5031988;28;20222;-72
2022/08/02 03:23:37;;;;;;;2.70;2.40;;;15.40;99.90;;;;;;5032001;28;20413;-74
2022/08/02 03:26:03;;;;;;;3.43;2.80;;;15.40;99.90;;;;;;5031431;28;20446;-74
2022/08/02 03:28:29;;;;;;;3.07;2.80;;;15.30;99.90;;;;;;5031936;28;20405;-73
2022/08/02 03:30:55;;;;;;;4.30;2.60;;;15.40;99.90;;;;;;5031773;28;20684;-73
2022/08/02 03:33:22;;;;;;;3.20;2.60;;;15.40;99.90;;;;;;5030707;28;20225;-73
2022/08/02 03:35:49;;;;;;;4.73;2.67;;;15.40;99.90;;;;;;5031552;28;20407;-73
2022/08/02 03:38:18;;;;;;;3.50;3.20;;;15.30;99.90;;;;;;5031875;28;20405;-72
2022/08/02 03:40:45;;;;;;;3.43;2.43;;;15.30;99.90;;;;;;5031614;28;20476;-72
2022/08/02 03:43:11;;;;;;;2.70;2.50;;;15.30;99.90;;;;;;5031888;28;20920;-73
2022/08/02 03:45:40;;;;;;;3.33;2.80;;;15.30;99.90;;;;;;5031468;28;20508;-73
2022/08/02 03:48:07;;;;;;;6.60;3.33;;;15.30;99.90;;;;;;5031767;28;20895;-73
2022/08/02 03:50:32;;;;;;;3.57;2.70;;;15.30;99.90;;;;;;5031772;28;20426;-74
2022/08/02 03:53:00;;;;;;;4.30;3.33;;;15.30;99.90;;;;;;5031692;28;20830;-74
2022/08/02 03:55:25;;;;;;;4.57;3.43;;;15.30;99.90;;;;;;5031437;28;20629;-74
2022/08/02 03:57:51;;;;;;;3.70;3.20;;;15.30;99.90;;;;;;5031633;28;20410;-74
2022/08/02 04:00:19;;;;;;;7.57;3.27;;;15.30;99.90;;;;;;5031668;28;20191;-73
2022/08/02 04:02:44;;;;;;;4.20;2.90;;;15.30;99.90;;;;;;5031620;28;20171;-74
2022/08/02 04:05:10;;;;;;;4.00;2.97;;;15.30;99.90;;;;;;5031159;28;20453;-74
2022/08/02 04:07:36;;;;;;;2.90;2.60;;;15.30;99.90;;;;;;5031568;28;20159;-74
2022/08/02 04:10:02;;;;;;;3.93;3.50;;;15.20;99.90;;;;;;5030293;28;20548;-74
2022/08/02 04:12:27;;;;;;;4.70;3.23;;;15.20;99.90;;;;;;5031487;28;20199;-74
2022/08/02 04:14:53;;;;;;;4.40;3.63;;;15.20;99.90;;;;;;5029866;28;21190;-73
2022/08/02 04:17:21;;;;;;;5.57;2.90;;;15.20;99.90;;;;;;5031499;28;20246;-73
2022/08/02 04:19:53;;;;;;;5.30;3.03;;;15.20;99.90;;;;;;5031634;28;20184;-74
2022/08/02 04:22:28;;;;;;;4.60;3.10;;;15.20;99.90;;;;;;5035384;28;20417;-73
2022/08/02 04:24:58;;;;;;;4.33;2.40;;;15.20;99.90;;;;;;5034896;28;20460;-74
2022/08/02 04:27:25;;;;;;;4.10;3.60;;;15.20;99.90;;;;;;5034886;28;20460;-74
2022/08/02 04:29:52;;;;;;;7.87;2.83;;;15.20;99.90;;;;;;5035148;28;20414;-74
2022/08/02 04:32:19;;;;;;;3.30;2.90;;;15.20;99.90;;;;;;5034983;28;20468;-74
2022/08/02 04:34:45;;;;;;;5.23;3.53;;;15.20;99.90;;;;;;5033677;28;20452;-74
2022/08/02 04:37:14;;;;;;;2.50;2.30;;;15.20;99.90;;;;;;5034974;28;20410;-73
2022/08/02 04:39:41;;;;;;;4.57;3.77;;;15.30;99.90;;;;;;5033737;28;20791;-73
2022/08/02 04:42:07;;;;;;;5.77;3.80;;;15.30;99.90;;;;;;5034787;28;20462;-74
2022/08/02 04:44:33;;;;;;;6.60;4.40;;;15.30;99.90;;;;;;5034421;28;20438;-74
2022/08/02 04:47:01;;;;;;;9.20;4.33;;;15.30;99.90;;;;;;5034740;28;20171;-74
2022/08/02 04:49:27;;;;;;;6.07;4.13;;;15.40;99.90;;;;;;5034714;28;20759;-74
2022/08/02 04:51:53;;;;;;;4.33;3.47;;;15.40;99.90;;;;;;5034499;28;20503;-74
2022/08/02 04:54:19;;;;;;;3.50;3.07;;;15.40;99.90;;;;;;5034251;28;20768;-73
2022/08/02 04:56:44;;;;;;;4.73;4.00;;;15.50;99.90;;;;;;5034597;28;20398;-74
2022/08/02 04:59:11;;;;;;;3.97;3.60;;;15.60;99.90;;;;;;5034637;28;20251;-73
2022/08/02 05:01:38;;;;;;;5.40;3.40;;;15.60;99.90;;;;;;5033616;28;20329;-74
2022/08/02 05:04:04;;;;;;;4.70;3.70;;;15.70;99.90;;;;;;5034366;28;20882;-73
2022/08/02 05:06:30;;;;;;;4.83;3.43;;;15.80;99.90;;;;;;5034092;28;20985;-74
2022/08/02 05:08:56;;;;;;;3.87;3.43;;;15.80;99.90;;;;;;5034305;28;20405;-73
2022/08/02 05:11:23;;;;;;;3.73;3.07;;;15.80;99.90;;;;;;5033018;28;20438;-74
2022/08/02 05:13:49;;;;;;;5.37;4.13;;;15.90;99.90;;;;;;5034135;28;20195;-74
2022/08/02 05:16:14;;;;;;;5.57;4.20;;;15.90;99.90;;;;;;5033963;28;20792;-74
2022/08/02 05:18:40;;;;;;;4.17;3.77;;;16.00;99.90;;;;;;5034040;28;20587;-74
2022/08/02 05:21:06;;;;;;;3.80;3.33;;;16.20;99.90;;;;;;5034107;28;20695;-74
2022/08/02 05:23:31;;;;;;;3.70;3.27;;;16.30;99.90;;;;;;5034102;28;20179;-74
2022/08/02 05:25:57;;;;;;;4.00;3.60;;;16.40;99.90;;;;;;5032297;28;20210;-74
2022/08/02 05:28:23;;;;;;;4.40;3.43;;;16.60;99.90;;;;;;5033959;28;20163;-74
2022/08/02 05:30:48;;;;;;;10.00;4.00;;;16.70;99.90;;;;;;5033821;28;20274;-74
2022/08/02 05:33:14;;;;;;;3.67;3.07;;;16.90;99.90;;;;;;5032992;28;20399;-74
2022/08/02 05:35:39;;;;;;;3.93;3.23;;;17.00;99.90;;;;;;5032213;28;20172;-74
2022/08/02 05:38:05;;;;;;;3.80;3.10;;;17.20;99.90;;;;;;5033750;28;20214;-74
2022/08/02 05:40:30;;;;;;;3.83;3.43;;;17.50;99.90;;;;;;5033665;28;20256;-74
2022/08/02 05:42:56;;;;;;;6.40;3.50;;;17.70;99.90;;;;;;5032485;28;20168;-74
2022/08/02 05:45:22;;;;;;;4.37;3.50;;;17.90;99.90;;;;;;5033182;28;20474;-74
2022/08/02 05:47:48;;;;;;;3.37;2.83;;;18.10;99.90;;;;;;5033616;28;20164;-74
2022/08/02 05:50:14;;;;;;;3.83;3.10;;;18.40;99.90;;;;;;5032252;28;20282;-74
2022/08/02 05:52:49;;;;;;;3.83;3.07;;;18.60;99.90;;;;;;5033458;28;20642;-74
2022/08/02 05:55:37;;;;;;;4.50;3.37;;;18.90;99.90;;;;;;5033244;28;20163;-74
2022/08/02 05:58:22;;;;;;;2.93;2.73;;;19.20;99.90;;;;;;5032190;28;20826;-74
2022/08/02 06:00:49;;;;;;;3.97;2.97;;;19.60;99.90;;;;;;5033315;28;20414;-74
2022/08/02 06:03:30;;;;;;;5.40;3.83;;;19.90;99.90;;;;;;5033327;28;20421;-74
2022/08/02 06:06:05;;;;;;;5.07;4.40;;;20.20;99.90;;;;;;5032746;28;20457;-74
2022/08/02 06:08:36;;;;;;;6.93;4.07;;;20.40;99.90;;;;;;5033270;28;20765;-74
2022/08/02 06:11:04;;;;;;;3.70;2.50;;;20.60;99.90;;;;;;5033132;28;20934;-74
2022/08/02 06:13:31;;;;;;;3.97;3.50;;;20.70;99.90;;;;;;5033181;28;20493;-74
2022/08/02 06:15:58;;;;;;;4.10;2.90;;;21.10;99.90;;;;;;5031501;28;20923;-74
2022/08/02 06:18:25;;;;;;;3.67;3.00;;;21.40;99.90;;;;;;5033034;28;20421;-74
2022/08/02 06:20:51;;;;;;;3.83;3.13;;;21.90;99.90;;;;;;5033378;28;20426;-74
2022/08/02 06:23:22;;;;;;;4.60;3.00;;;22.40;99.90;;;;;;5032980;28;20453;-74
2022/08/02 06:25:49;;;;;;;6.80;3.43;;;23.00;99.90;;;;;;5032568;28;20955;-74
2022/08/02 06:28:15;;;;;;;3.37;3.07;;;23.40;99.90;;;;;;5031616;28;20444;-74
2022/08/02 06:30:43;;;;;;;3.87;2.97;;;23.80;99.90;;;;;;5032761;28;20430;-74
2022/08/02 06:33:09;;;;;;;4.50;2.50;;;24.10;99.90;;;;;;5032790;28;20419;-74
2022/08/02 06:35:45;;;;;;;4.10;3.23;;;24.30;99.90;;;;;;5032799;28;20497;-74
2022/08/02 06:38:20;;;;;;;4.37;3.00;;;24.70;99.90;;;;;;5032762;28;20445;-74
2022/08/02 06:41:02;;;;;;;7.43;3.60;;;25.00;99.90;;;;;;5032629;28;20839;-74
2022/08/02 06:43:50;;;;;;;7.30;3.90;;;25.50;99.90;;;;;;5032425;28;20493;-74
2022/08/02 06:46:16;;;;;;;3.00;2.70;;;25.90;99.90;;;;;;5032213;28;20822;-74
2022/08/02 06:48:41;;;;;;;5.63;3.43;;;26.20;99.90;;;;;;5032541;28;20414;-74
2022/08/02 06:51:07;;;;;;;2.97;2.77;;;26.40;99.90;;;;;;5032261;28;20606;-74
2022/08/02 06:53:33;;;;;;;3.63;3.17;;;26.50;99.90;;;;;;5031106;28;20226;-74
2022/08/02 06:55:59;;;;;;;3.60;2.83;;;26.90;99.90;;;;;;5032063;28;20182;-74
2022/08/02 06:58:25;;;;;;;3.87;3.10;;;27.00;99.90;;;;;;5032295;28;20262;-74
2022/08/02 07:00:51;;;;;;;4.33;3.00;;;27.20;99.90;;;;;;5032284;28;20521;-74
2022/08/02 07:03:16;;;;;;;8.63;3.30;;;27.60;99.90;;;;;;5032226;28;20206;-74
2022/08/02 07:05:47;;;;;;;3.07;2.53;;;28.10;99.90;;;;;;5031944;28;20202;-73
2022/08/02 07:08:15;;;;;;;4.60;3.43;;;28.60;99.90;;;;;;5032183;28;20900;-73
2022/08/02 07:10:40;;;;;;;5.63;3.20;;;29.00;96.60;;;;;;5032253;28;20797;-73
2022/08/02 07:13:06;;;;;;;5.43;3.33;;;29.40;96.20;;;;;;5032154;28;20402;-73
2022/08/02 07:15:31;;;;;;;3.77;2.13;;;29.90;90.20;;;;;;5030617;28;20645;-74
2022/08/02 07:17:57;;;;;;;6.23;3.00;;;30.40;85.80;;;;;;5032074;28;20167;-73
2022/08/02 07:20:23;;;;;;;4.43;2.90;;;31.10;78.20;;;;;;5032124;28;20203;-73
2022/08/02 07:22:48;;;;;;;3.13;2.83;;;31.70;72.00;;;;;;5032065;28;20206;-74
2022/08/02 07:25:14;;;;;;;3.13;2.80;;;32.00;67.90;;;;;;5031762;28;20684;-73
2022/08/02 07:27:40;;;;;;;2.73;2.43;;;32.50;65.30;;;;;;5032196;28;20163;-73
2022/08/02 07:30:06;;;;;;;3.70;3.10;;;32.70;61.80;;;;;;5032069;28;20255;-74
2022/08/02 07:32:32;;;;;;;3.97;2.80;;;32.80;61.00;;;;;;5031068;28;20644;-74
2022/08/02 07:34:59;;;;;;;2.23;2.03;;;33.10;61.70;;;;;;5031882;28;20411;-74
2022/08/02 07:37:27;;;;;;;3.40;3.07;;;34.00;59.40;;;;;;5032094;28;20255;-74
2022/08/02 07:39:53;;;;;;;3.83;3.20;;;34.60;58.00;;;;;;5032182;28;20434;-74
2022/08/02 07:42:18;;;;;;;2.30;2.10;;;35.00;53.70;;;;;;5032059;28;20541;-74
2022/08/02 07:44:44;;;;;;;3.20;2.10;;;35.30;53.10;;;;;;5031824;28;20197;-74
2022/08/02 07:47:09;;;;;;;4.50;2.10;;;35.60;52.60;;;;;;5032402;28;20175;-74
2022/08/02 07:49:35;;;;;;;4.87;4.47;;;36.00;50.80;;;;;;5032044;28;20172;-74
2022/08/02 07:52:00;;;;;;;5.37;4.83;;;36.60;50.00;;;;;;5031792;28;20242;-74
2022/08/02 07:54:26;;;;;;;4.30;2.70;;;37.20;48.90;;;;;;5031683;28;20183;-74
2022/08/02 07:56:53;;;;;;;2.50;2.30;;;37.10;47.80;;;;;;5036701;28;20182;-74
2022/08/02 07:59:19;;;;;;;7.20;2.70;;;37.20;47.40;;;;;;5035981;28;20195;-74
2022/08/02 08:01:45;;;;;;;3.00;2.30;;;37.30;47.70;;;;;;5036126;28;20893;-74
2022/08/02 08:04:10;;;;;;;2.87;2.33;;;37.20;46.30;;;;;;5036354;28;20407;-74
2022/08/02 08:06:36;;;;;;;2.40;2.20;;;37.30;47.20;;;;;;5035808;28;20187;-74
2022/08/02 08:09:02;;;;;;;2.50;2.30;;;37.60;45.60;;;;;;5035932;28;20164;-74
2022/08/02 08:11:28;;;;;;;2.13;1.93;;;37.80;45.40;;;;;;5035974;28;20316;-74
2022/08/02 08:13:53;;;;;;;3.03;2.57;;;37.90;44.30;;;;;;5034621;28;20472;-75
2022/08/02 08:16:19;;;;;;;2.37;2.17;;;38.10;45.30;;;;;;5035657;28;20644;-74
2022/08/02 08:18:44;;;;;;;2.10;2.00;;;38.60;44.00;;;;;;5036149;28;20171;-74
2022/08/02 08:21:10;;;;;;;3.53;2.47;;;39.10;42.20;;;;;;5035836;28;20187;-74
2022/08/02 08:23:36;;;;;;;2.80;2.13;;;39.30;41.40;;;;;;5034536;28;20171;-73
2022/08/02 08:26:02;;;;;;;3.30;2.10;;;39.30;41.10;;;;;;5035286;28;20191;-74
2022/08/02 08:28:28;;;;;;;2.27;2.07;;;39.50;41.60;;;;;;5035934;28;20645;-73
2022/08/02 08:30:53;;;;;;;3.57;2.53;;;39.20;40.20;;;;;;5036888;28;20400;-74
2022/08/02 08:33:19;;;;;;;2.30;1.80;;;39.10;41.00;;;;;;5035404;28;20164;-73
2022/08/02 08:35:44;;;;;;;2.07;1.90;;;39.20;41.60;;;;;;5034635;28;20176;-73
2022/08/02 08:38:10;;;;;;;2.40;1.93;;;39.70;40.40;;;;;;5036004;28;20168;-74
2022/08/02 08:40:36;;;;;;;2.17;2.07;;;39.80;40.90;;;;;;5036034;28;20250;-73
2022/08/02 08:43:02;;;;;;;2.60;2.40;;;40.20;39.90;;;;;;5035415;28;20206;-74
2022/08/02 08:45:28;;;;;;;2.10;2.00;;;40.60;39.50;;;;;;5033730;28;20175;-74
2022/08/02 08:48:06;;;;;;;2.40;2.20;;;41.10;39.20;;;;;;5033991;28;20420;-74
2022/08/02 08:50:35;;;;;;;2.10;2.00;;;41.80;38.70;;;;;;5034118;28;20434;-74
2022/08/02 08:53:04;;;;;;;2.37;1.93;;;41.90;37.10;;;;;;5034959;28;20417;-74
2022/08/02 08:55:31;;;;;;;2.07;1.97;;;41.60;36.90;;;;;;5035667;28;20938;-74
2022/08/02 08:57:59;;;;;;;3.27;2.43;;;41.90;36.70;;;;;;5035663;28;20408;-73
2022/08/02 09:00:26;;;;;;;2.50;2.30;;;41.90;36.40;;;;;;5034748;28;20412;-74
2022/08/02 09:02:51;;;;;;;2.17;2.07;;;41.50;37.00;;;;;;5036104;28;20472;-74
2022/08/02 09:05:17;;;;;;;2.30;2.10;;;41.40;36.70;;;;;;5036681;28;20406;-73
2022/08/02 09:07:46;;;;;;;1.93;1.83;;;40.90;36.50;;;;;;5033706;28;20188;-73
2022/08/02 09:10:34;;;;;;;4.80;2.00;;;40.80;37.60;;;;;;5036803;28;20177;-73
2022/08/02 09:13:15;;;;;;;1.83;1.73;;;40.40;35.90;;;;;;5035517;28;20413;-73
2022/08/02 09:16:02;;;;;;;2.37;2.17;;;39.10;37.40;;;;;;5033846;28;20536;-73
2022/08/02 09:18:38;;;;;;;2.40;2.30;;;37.90;38.40;;;;;;5035447;28;20381;-73
2022/08/02 09:21:07;;;;;;;2.83;2.63;;;36.90;40.10;;;;;;5034714;28;20436;-75
2022/08/02 09:23:35;;;;;;;2.43;2.23;;;36.00;41.10;;;;;;5035021;28;20441;-73
2022/08/02 09:26:05;;;;;;;2.90;2.70;;;35.20;40.90;;;;;;5033669;28;20430;-73
2022/08/02 09:28:32;;;;;;;3.80;3.60;;;34.40;42.20;;;;;;5034749;28;20414;-72
2022/08/02 09:31:02;;;;;;;3.90;3.63;;;33.40;43.80;;;;;;5033268;28;20817;-73
2022/08/02 09:33:29;;;;;;;4.60;2.97;;;32.20;46.20;;;;;;5034774;28;20888;-73
2022/08/02 09:36:02;;;;;;;2.90;2.70;;;31.40;49.20;;;;;;5032680;28;20461;-73
2022/08/02 09:38:28;;;;;;;3.23;3.03;;;31.40;51.60;;;;;;5034082;28;20410;-73
2022/08/02 09:40:54;;;;;;;3.10;2.90;;;32.20;52.10;;;;;;5032773;28;20438;-72
2022/08/02 09:43:20;;;;;;;3.87;3.57;;;33.40;47.90;;;;;;5034153;28;20779;-73
2022/08/02 09:45:45;;;;;;;2.97;2.77;;;34.20;48.50;;;;;;5033923;28;20172;-73
2022/08/02 09:48:11;;;;;;;4.37;3.40;;;35.00;45.70;;;;;;5034320;28;20171;-73
2022/08/02 09:50:38;;;;;;;2.83;2.73;;;35.40;43.80;;;;;;5034022;28;20685;-73
2022/08/02 09:53:05;;;;;;;3.30;3.10;;;36.00;44.10;;;;;;5034052;28;20647;-73
2022/08/02 09:55:31;;;;;;;3.40;3.20;;;37.00;43.70;;;;;;5034937;28;20469;-73
2022/08/02 09:57:56;;;;;;;3.40;3.20;;;38.40;40.90;;;;;;5034939;28;20907;-73
2022/08/02 10:00:22;;;;;;;3.50;3.03;;;39.90;39.00;;;;;;5034955;28;20191;-73
2022/08/02 10:03:11;;;;;;;3.80;2.77;;;41.10;35.80;;;;;;5034384;28;20175;-73
2022/08/02 10:05:51;;;;;;;3.30;3.10;;;41.90;34.00;;;;;;5034062;28;20763;-73
2022/08/02 10:08:16;;;;;;;4.40;4.20;;;42.20;35.20;;;;;;5034404;28;20381;-73
2022/08/02 10:10:43;;;;;;;4.80;4.40;;;42.30;34.30;;;;;;5033092;28;20459;-73
2022/08/02 10:13:10;;;;;;;4.03;3.80;;;42.50;33.20;;;;;;5035262;28;20179;-74
2022/08/02 10:15:36;;;;;;;4.20;4.00;;;42.80;33.60;;;;;;5034149;28;20419;-73
2022/08/02 10:18:07;;;;;;;4.40;4.10;;;42.40;32.80;;;;;;5032629;28;20369;-73
2022/08/02 10:20:42;;;;;;;4.27;4.00;;;41.60;33.90;;;;;;5033028;28;20425;-73
2022/08/02 10:23:11;;;;;;;4.17;3.87;;;41.50;35.10;;;;;;5033716;28;20389;-72
2022/08/02 10:25:38;;;;;;;4.47;4.27;;;42.00;33.60;;;;;;5032739;28;20769;-72
2022/08/02 10:28:08;;;;;;;4.90;4.60;;;42.00;34.90;;;;;;5032886;28;20381;-73
2022/08/02 10:30:36;;;;;;;4.10;3.90;;;41.80;33.80;;;;;;5031475;28;20521;-73
2022/08/02 10:33:03;;;;;;;4.20;4.00;;;41.90;33.60;;;;;;5032719;28;20388;-73
2022/08/02 10:35:34;;;;;;;4.57;4.37;;;41.90;33.80;;;;;;5033675;28;20775;-73
2022/08/02 10:38:06;;;;;;;4.33;4.13;;;42.50;33.80;;;;;;5034921;28;20381;-74
2022/08/02 10:40:53;;;;;;;2.10;2.00;;;43.60;33.80;;;;;;5033885;28;20404;-73
2022/08/02 10:43:31;;;;;;;2.20;2.10;;;45.20;33.60;;;;;;5033528;28;20479;-74
2022/08/02 10:46:32;;;;;;;2.90;2.70;;;45.40;30.40;;;;;;5032972;28;21029;-72
2022/08/02 10:49:18;;;;;;;3.77;3.47;;;45.80;31.30;;;;;;5032597;28;20790;-72
2022/08/02 10:51:56;;;;;;;2.37;2.10;;;46.60;30.00;;;;;;5032364;28;20453;-73
2022/08/02 10:54:24;;;;;;;2.27;2.07;;;46.70;29.90;;;;;;5032185;28;20387;-72
2022/08/02 10:56:51;;;;;;;2.10;2.00;;;47.10;29.10;;;;;;5032952;28;20481;-73
2022/08/02 10:59:25;;;;;;;2.37;2.20;;;47.60;29.90;;;;;;5032965;28;20982;-73
2022/08/02 11:01:59;;;;;;;2.10;2.00;;;47.70;28.70;;;;;;5031038;28;20492;-72
2022/08/02 11:04:26;;;;;;;2.33;2.10;;;47.10;28.80;;;;;;5031978;28;20509;-74
2022/08/02 11:07:14;;;;;;;1.87;1.77;;;47.60;29.10;;;;;;5032274;28;20410;-73
2022/08/02 11:09:49;;;;;;;2.00;1.87;;;47.80;28.00;;;;;;5032247;28;20381;-73
2022/08/02 11:12:18;;;;;;;2.20;2.00;;;48.20;28.00;;;;;;5030842;28;20516;-72
2022/08/02 11:14:56;;;;;;;2.20;2.10;;;48.10;28.20;;;;;;5031813;28;20437;-72
2022/08/02 11:17:22;;;;;;;2.03;1.90;;;47.10;28.90;;;;;;5032117;28;20489;-72
2022/08/02 11:20:09;;;;;;;1.63;1.53;;;45.60;28.10;;;;;;5032156;28;20505;-72
2022/08/02 11:22:35;;;;;;;2.70;2.50;;;44.50;31.40;;;;;;5032108;28;20174;-72
2022/08/02 11:25:21;;;;;;;2.00;1.90;;;45.20;32.40;;;;;;5031696;28;20899;-72
2022/08/02 11:27:50;;;;;;;1.97;1.87;;;45.70;30.20;;;;;;5031299;28;20407;-72
2022/08/02 11:30:16;;;;;;;2.20;2.00;;;45.80;30.10;;;;;;5029771;28;21084;-73
2022/08/02 11:32:42;;;;;;;3.50;3.30;;;46.60;30.50;;;;;;5031936;28;20388;-73
2022/08/02 11:35:08;;;;;;;2.37;2.27;;;47.70;29.20;;;;;;5031535;28;20450;-73
2022/08/02 11:37:39;;;;;;;4.03;3.80;;;48.20;28.00;;;;;;5030677;28;20262;-73
2022/08/02 11:40:14;;;;;;;2.20;2.10;;;47.90;28.30;;;;;;5032920;28;20472;-73
2022/08/02 11:42:43;;;;;;;2.13;2.00;;;48.20;27.60;;;;;;5033579;28;20759;-73
2022/08/02 11:45:10;;;;;;;2.20;2.10;;;48.00;28.70;;;;;;5032509;28;20899;-73
2022/08/02 11:47:45;;;;;;;2.70;2.50;;;48.70;27.20;;;;;;5031871;28;20411;-73
2022/08/02 11:50:11;;;;;;;2.33;2.17;;;49.30;28.00;;;;;;5030478;28;20910;-73
2022/08/02 11:52:37;;;;;;;3.43;2.40;;;48.70;26.70;;;;;;5031740;28;20449;-73
2022/08/02 11:55:05;;;;;;;2.40;2.20;;;47.50;27.30;;;;;;5030130;28;20206;-73
2022/08/02 11:57:31;;;;;;;2.20;2.10;;;46.90;28.30;;;;;;5031753;28;20416;-73
2022/08/02 11:59:56;;;;;;;1.80;1.70;;;45.80;28.50;;;;;;5031630;28;20890;-73
2022/08/02 12:02:28;;;;;;;2.40;2.20;;;44.10;29.70;;;;;;5031650;28;20641;-72
2022/08/02 12:04:56;;;;;;;2.17;2.07;;;43.60;31.30;;;;;;5031697;28;20178;-72
2022/08/02 12:07:30;;;;;;;3.80;3.47;;;43.70;31.00;;;;;;5031646;28;20384;-72
2022/08/02 12:10:06;;;;;;;2.30;2.10;;;43.50;31.40;;;;;;5031548;28;20412;-72
2022/08/02 12:12:32;;;;;;;2.57;2.37;;;43.10;30.70;;;;;;5031611;28;20392;-72
2022/08/02 12:14:57;;;;;;;1.70;1.60;;;42.50;31.20;;;;;;5031103;28;20429;-72
2022/08/02 12:20:09;;;;;;;3.50;3.30;;;41.40;32.30;;;;;;5031771;28;20175;-72
2022/08/02 12:22:36;;;;;;;2.97;2.77;;;40.80;32.10;;;;;;5031576;28;20749;-72
2022/08/02 12:25:17;;;;;;;3.30;3.10;;;40.10;33.00;;;;;;5031302;28;20410;-72
2022/08/02 12:27:42;;;;;;;2.93;2.73;;;39.70;34.60;;;;;;5031544;28;20827;-72
2022/08/02 12:30:09;;;;;;;2.83;2.63;;;39.50;35.30;;;;;;5031384;28;20417;-73
2022/08/02 12:32:36;;;;;;;2.93;2.73;;;39.00;34.20;;;;;;5031370;28;20167;-72
2022/08/02 12:35:13;;;;;;;3.30;3.10;;;38.70;34.30;;;;;;5031155;28;20421;-72
2022/08/02 12:37:41;;;;;;;3.00;2.80;;;38.30;35.70;;;;;;5029976;28;20417;-72
2022/08/02 12:40:30;;;;;;;2.43;2.23;;;38.00;36.40;;;;;;5031312;28;20766;-72
2022/08/02 12:43:02;;;;;;;3.00;2.63;;;38.10;37.00;;;;;;5034702;28;21059;-73
2022/08/02 12:45:31;;;;;;;2.17;2.07;;;38.50;36.70;;;;;;5034547;28;20409;-73
2022/08/02 12:47:59;;;;;;;3.17;2.83;;;39.30;37.30;;;;;;5035275;28;20417;-74
2022/08/02 12:50:31;;;;;;;1.87;1.77;;;40.20;36.50;;;;;;5034743;28;20430;-73
2022/08/02 12:53:13;;;;;;;2.27;2.17;;;41.00;34.60;;;;;;5035591;28;20440;-73
2022/08/02 12:55:53;;;;;;;2.57;2.37;;;41.50;33.30;;;;;;5034727;28;20445;-73
2022/08/02 12:58:19;;;;;;;3.60;2.43;;;41.50;31.60;;;;;;5036759;28;20944;-73