Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:23;;;;;;;8.50;6.53;;;;;;;;;;4956404;28;20300;-87
2023/01/19 00:02:51;;;;;;;8.30;6.83;;;;;;;;;;4963311;28;20222;-84
2023/01/19 00:05:22;;;;;;;7.27;6.57;;;;;;;;;;4976223;28;20217;-85
2023/01/19 00:07:50;;;;;;;6.73;5.97;;;;;;;;;;4977659;28;20226;-84
2023/01/19 00:10:20;;;;;;;8.10;7.17;;;;;;;;;;4990892;28;20572;-85
2023/01/19 00:12:45;;;;;;;7.00;6.20;;;;;;;;;;4992693;28;20217;-88
2023/01/19 00:15:11;;;;;;;7.67;6.73;;;;;;;;;;4975629;28;20714;-86
2023/01/19 00:17:41;;;;;;;7.47;6.47;;;;;;;;;;4960155;28;20702;-87
2023/01/19 00:20:08;;;;;;;7.90;6.73;;;;;;;;;;4953266;28;20698;-87
2023/01/19 00:22:33;;;;;;;7.67;6.17;;;;;;;;;;4993764;28;20694;-87
2023/01/19 00:24:59;;;;;;;6.70;6.00;;;;;;;;;;4966708;28;20225;-88
2023/01/19 00:27:29;;;;;;;9.87;6.20;;;;;;;;;;4977348;28;20228;-87
2023/01/19 00:29:57;;;;;;;10.23;7.60;;;;;;;;;;4959736;28;20202;-86
2023/01/19 00:32:23;;;;;;;7.20;6.40;;;;;;;;;;4969795;28;20226;-85
2023/01/19 00:34:51;;;;;;;8.97;6.60;;;;;;;;;;4979421;28;20225;-89
2023/01/19 00:37:16;;;;;;;7.23;6.53;;;;;;;;;;4976141;28;20272;-88
2023/01/19 00:39:44;;;;;;;7.43;6.53;;;;;;;;;;4992758;28;20220;-87
2023/01/19 00:44:59;;;;;;;6.63;5.93;;;;;;;;;;4982044;28;20280;-88
2023/01/19 00:47:24;;;;;;;7.20;6.07;;;;;;;;;;4989416;28;20267;-88
2023/01/19 00:49:52;;;;;;;7.87;5.90;;;;;;;;;;4968951;28;20230;-87
2023/01/19 00:52:18;;;;;;;7.90;6.40;;;;;;;;;;4961595;28;20242;-88
2023/01/19 00:54:44;;;;;;;7.70;6.57;;;;;;;;;;4974758;28;20231;-87
2023/01/19 00:57:09;;;;;;;8.13;6.30;;;;;;;;;;4972599;28;20222;-85
2023/01/19 00:59:37;;;;;;;6.83;6.03;;;;;;;;;;5009149;28;20613;-89
2023/01/19 01:02:02;;;;;;;6.40;5.70;;;;;;;;;;4974125;28;20253;-86
2023/01/19 01:04:31;;;;;;;6.90;6.20;;;;;;;;;;4978058;28;20653;-86
2023/01/19 01:07:07;;;;;;;6.53;5.87;;;;;;;;;;4994555;28;20238;-84
2023/01/19 01:09:35;;;;;;;7.03;6.33;;;;;;;;;;4957475;28;20654;-86
2023/01/19 01:12:03;;;;;;;6.67;6.07;;;;;;;;;;4998183;28;20221;-88
2023/01/19 01:14:28;;;;;;;7.20;6.47;;;;;;;;;;4988097;28;20437;-85
2023/01/19 01:16:54;;;;;;;8.37;6.50;;;;;;;;;;4987119;28;20229;-86
2023/01/19 01:19:22;;;;;;;7.53;6.03;;;;;;;;;;4970203;28;20213;-84
2023/01/19 01:21:48;;;;;;;9.00;6.03;;;;;;;;;;4980190;28;20241;-85
2023/01/19 01:24:17;;;;;;;6.70;6.00;;;;;;;;;;5001823;28;20256;-84
2023/01/19 01:26:46;;;;;;;6.30;5.70;;;;;;;;;;4972488;28;20237;-84
2023/01/19 01:29:14;;;;;;;6.63;6.03;;;;;;;;;;4962345;28;20217;-84
2023/01/19 01:31:42;;;;;;;7.33;5.90;;;;;;;;;;4963605;28;20246;-85
2023/01/19 01:34:07;;;;;;;6.80;6.07;;;;;;;;;;4983203;28;20273;-86
2023/01/19 01:36:34;;;;;;;7.73;5.67;;;;;;;;;;4993376;28;20437;-83
2023/01/19 01:38:59;;;;;;;6.93;6.23;;;;;;;;;;4966695;28;20237;-84
2023/01/19 01:41:26;;;;;;;7.87;5.87;;;;;;;;;;4965896;28;20277;-84
2023/01/19 01:43:57;;;;;;;6.67;5.83;;;;;;;;;;4965540;28;20228;-85
2023/01/19 01:46:23;;;;;;;10.20;6.30;;;;;;;;;;4994535;28;20380;-85
2023/01/19 01:48:53;;;;;;;6.57;5.97;;;;;;;;;;4981610;28;20304;-87
2023/01/19 01:51:30;;;;;;;7.00;6.40;;;;;;;;;;4993476;28;20229;-85
2023/01/19 01:53:58;;;;;;;6.30;5.70;;;;;;;;;;4969405;28;20248;-86
2023/01/19 01:56:27;;;;;;;6.77;6.07;;;;;;;;;;5017373;28;20213;-87
2023/01/19 01:58:55;;;;;;;7.17;5.90;;;;;;;;;;4979904;28;20975;-87
2023/01/19 02:04:04;;;;;;;6.13;5.57;;;;;;;;;;4986201;28;20232;-81
2023/01/19 02:06:33;;;;;;;9.53;5.73;;;;;;;;;;5010542;28;20949;-86
2023/01/19 02:14:31;;;;;;;6.93;6.17;;;;;;;;;;4990368;28;20228;-86
2023/01/19 02:16:56;;;;;;;6.47;5.67;;;;;;;;;;4964382;28;20213;-86
2023/01/19 02:19:29;;;;;;;8.53;6.03;;;;;;;;;;4975647;28;20237;-84
2023/01/19 02:22:04;;;;;;;6.70;6.00;;;;;;;;;;4962804;28;20238;-84
2023/01/19 02:24:30;;;;;;;6.40;5.33;;;;;;;;;;4970570;28;20225;-84
2023/01/19 02:26:55;;;;;;;6.17;5.43;;;;;;;;;;4989129;28;20229;-84
2023/01/19 02:29:22;;;;;;;6.33;5.60;;;;;;;;;;4969696;28;20249;-86
2023/01/19 02:31:48;;;;;;;6.97;6.33;;;;;;;;;;4993408;28;20229;-86
2023/01/19 02:34:19;;;;;;;6.10;5.37;;;;;;;;;;4954489;28;20221;-87
2023/01/19 02:36:50;;;;;;;6.07;5.47;;;;;;;;;;5004690;28;20225;-85
2023/01/19 02:39:18;;;;;;;5.43;5.03;;;;;;;;;;4967135;28;20277;-86
2023/01/19 02:41:46;;;;;;;7.93;6.10;;;;;;;;;;4973837;28;20266;-86
2023/01/19 02:44:14;;;;;;;6.70;6.00;;;;;;;;;;4984623;28;20214;-84
2023/01/19 02:46:40;;;;;;;6.53;5.90;;;;;;;;;;4985556;28;20304;-87
2023/01/19 02:49:09;;;;;;;8.00;6.20;;;;;;;;;;4997847;28;20298;-86
2023/01/19 02:51:35;;;;;;;7.07;6.00;;;;;;;;;;4994714;28;20260;-86
2023/01/19 02:54:03;;;;;;;7.57;5.70;;;;;;;;;;4985705;28;20221;-85
2023/01/19 02:56:38;;;;;;;6.13;5.60;;;;;;;;;;4983060;28;20268;-83
2023/01/19 02:59:14;;;;;;;6.03;5.37;;;;;;;;;;4983280;28;20228;-85
2023/01/19 03:02:07;;;;;;;6.70;5.80;;;;;;;;;;4997870;28;20233;-85
2023/01/19 03:05:01;;;;;;;6.13;5.53;;;;;;;;;;4983448;28;20260;-86
2023/01/19 03:07:35;;;;;;;6.80;5.53;;;;;;;;;;4989196;28;20232;-86
2023/01/19 03:10:08;;;;;;;6.57;5.83;;;;;;;;;;5000269;28;20221;-86
2023/01/19 03:12:42;;;;;;;6.73;5.33;;;;;;;;;;5000590;28;20241;-88
2023/01/19 03:15:18;;;;;;;6.10;5.60;;;;;;;;;;4980785;28;20300;-86
2023/01/19 03:17:46;;;;;;;6.40;5.87;;;;;;;;;;4993931;28;20221;-88
2023/01/19 03:20:12;;;;;;;6.13;5.57;;;;;;;;;;4977560;28;20229;-84
2023/01/19 03:22:41;;;;;;;6.43;5.83;;;;;;;;;;4982128;28;20241;-86
2023/01/19 03:25:06;;;;;;;7.20;6.60;;;;;;;;;;4988880;28;20857;-87
2023/01/19 03:27:39;;;;;;;7.17;6.47;;;;;;;;;;4958406;28;20226;-87
2023/01/19 03:30:29;;;;;;;6.80;6.10;;;;;;;;;;4978592;28;20214;-84
2023/01/19 03:32:58;;;;;;;7.63;6.53;;;;;;;;;;4978282;28;20364;-86
2023/01/19 03:35:25;;;;;;;7.13;6.27;;;;;;;;;;4963694;28;20214;-87
2023/01/19 03:37:52;;;;;;;6.90;6.10;;;;;;;;;;4964015;28;20211;-86
2023/01/19 03:40:17;;;;;;;6.73;6.10;;;;;;;;;;4974490;28;20746;-84
2023/01/19 03:42:45;;;;;;;6.80;6.10;;;;;;;;;;4962556;28;20256;-80
2023/01/19 03:45:11;;;;;;;7.10;6.43;;;;;;;;;;4992311;28;20226;-86
2023/01/19 03:47:36;;;;;;;8.60;6.33;;;;;;;;;;4991997;28;20229;-85
2023/01/19 03:50:08;;;;;;;7.57;6.53;;;;;;;;;;4990944;28;20233;-87
2023/01/19 03:52:34;;;;;;;6.90;6.20;;;;;;;;;;4965797;28;20229;-86
2023/01/19 03:55:00;;;;;;;7.03;6.17;;;;;;;;;;4976162;28;20267;-87
2023/01/19 03:57:26;;;;;;;10.27;6.03;;;;;;;;;;4978163;28;20237;-85
2023/01/19 03:59:56;;;;;;;6.53;5.77;;;;;;;;;;4966073;28;20236;-85
2023/01/19 04:02:24;;;;;;;6.90;6.30;;;;;;;;;;4960293;28;20233;-86
2023/01/19 04:04:51;;;;;;;6.80;6.20;;;;;;;;;;5000064;28;20470;-80
2023/01/19 04:07:19;;;;;;;8.10;6.37;;;;;;;;;;5011526;28;20245;-87
2023/01/19 04:09:44;;;;;;;6.77;6.17;;;;;;;;;;5028924;28;20235;-83
2023/01/19 04:12:10;;;;;;;6.80;6.20;;;;;;;;;;4983844;28;20277;-85
2023/01/19 04:14:36;;;;;;;7.07;6.33;;;;;;;;;;4996728;28;20233;-89
2023/01/19 04:17:01;;;;;;;6.93;6.33;;;;;;;;;;5028016;28;20208;-84
2023/01/19 04:19:31;;;;;;;7.43;6.53;;;;;;;;;;4984323;28;20221;-81
2023/01/19 04:21:57;;;;;;;7.43;6.73;;;;;;;;;;5012834;28;20230;-82
2023/01/19 04:24:22;;;;;;;7.83;6.57;;;;;;;;;;5012815;28;20265;-87
2023/01/19 04:26:53;;;;;;;9.03;6.57;;;;;;;;;;4985320;28;20276;-83
2023/01/19 04:29:18;;;;;;;7.03;6.33;;;;;;;;;;4966946;28;20202;-86
2023/01/19 04:31:44;;;;;;;7.90;7.10;;;;;;;;;;4983169;28;20973;-86
2023/01/19 04:34:12;;;;;;;7.57;6.87;;;;;;;;;;4975151;28;20217;-84
2023/01/19 04:36:37;;;;;;;7.17;6.47;;;;;;;;;;4961342;28;20249;-83
2023/01/19 04:39:03;;;;;;;7.77;6.97;;;;;;;;;;4959002;28;20221;-85
2023/01/19 04:41:31;;;;;;;7.37;6.67;;;;;;;;;;4995363;28;20233;-86
2023/01/19 04:43:59;;;;;;;8.33;7.50;;;;;;;;;;4964444;28;20225;-84
2023/01/19 04:46:27;;;;;;;7.87;7.17;;;;;;;;;;4951033;28;20232;-85
2023/01/19 04:48:53;;;;;;;8.30;6.83;;;;;;;;;;4981189;28;20307;-85
2023/01/19 04:51:23;;;;;;;8.67;7.60;;;;;;;;;;4965950;28;20234;-83
2023/01/19 04:53:51;;;;;;;7.73;7.03;;;;;;;;;;4987438;28;20236;-86
2023/01/19 04:56:17;;;;;;;8.37;7.30;;;;;;;;;;4977854;28;20218;-85
2023/01/19 04:58:45;;;;;;;8.53;6.83;;;;;;;;;;4953700;28;20217;-86
2023/01/19 05:01:11;;;;;;;8.77;7.67;;;;;;;;;;4955347;28;20588;-85
2023/01/19 05:03:39;;;;;;;8.00;7.20;;;;;;;;;;4994032;28;20221;-85
2023/01/19 05:06:12;;;;;;;7.50;6.70;;;;;;;;;;4994146;28;20229;-82
2023/01/19 05:08:38;;;;;;;9.20;7.93;;;;;;;;;;4955001;28;20600;-85
2023/01/19 05:11:03;;;;;;;8.27;7.57;;;;;;;;;;4978159;28;20236;-84
2023/01/19 05:13:32;;;;;;;7.23;6.57;;;;;;;;;;4965985;28;20245;-82
2023/01/19 05:16:00;;;;;;;11.17;8.17;;;;;;;;;;4986721;28;20221;-85
2023/01/19 05:18:25;;;;;;;9.10;7.47;;;;;;;;;;4979832;28;20264;-82
2023/01/19 05:20:52;;;;;;;8.67;7.77;;;;;;;;;;4952912;28;20241;-86
2023/01/19 05:23:18;;;;;;;9.03;8.23;;;;;;;;;;4967758;28;20561;-87
2023/01/19 05:25:45;;;;;;;9.37;8.43;;;;;;;;;;4979064;28;20260;-86
2023/01/19 05:28:11;;;;;;;10.40;8.60;;;;;;;;;;4961955;28;20233;-86
2023/01/19 05:30:37;;;;;;;9.00;8.03;;;;;;;;;;4985167;28;20284;-83
2023/01/19 05:33:05;;;;;;;8.93;8.03;;;;;;;;;;4992680;28;20224;-83
2023/01/19 05:35:30;;;;;;;9.23;8.37;;;;;;;;;;4970155;28;20596;-84
2023/01/19 05:37:56;;;;;;;11.47;8.57;;;;;;;;;;4983835;28;20236;-86
2023/01/19 05:40:22;;;;;;;9.07;8.17;;;;;;;;;;4980102;28;20218;-80
2023/01/19 05:42:47;;;;;;;10.07;8.80;;;;;;;;;;4993102;28;20226;-83
2023/01/19 05:45:13;;;;;;;9.57;8.70;;;;;;;;;;4979738;28;20213;-83
2023/01/19 05:47:40;;;;;;;10.00;9.07;;;;;;;;;;4984004;28;20221;-85
2023/01/19 05:50:09;;;;;;;10.83;9.07;;;;;;;;;;4963764;28;20217;-85
2023/01/19 05:52:35;;;;;;;10.00;9.00;;;;;;;;;;4947430;28;20225;-85
2023/01/19 05:55:01;;;;;;;9.77;8.60;;;;;;;;;;4964974;28;20687;-86
2023/01/19 05:57:26;;;;;;;8.83;7.93;;;;;;;;;;4967370;28;20233;-84
2023/01/19 05:59:52;;;;;;;10.73;9.83;;;;;;;;;;4949641;28;20709;-84
2023/01/19 06:02:20;;;;;;;27.33;10.13;;;;;;;;;;4958019;28;20224;-86
2023/01/19 06:04:48;;;;;;;10.33;9.17;;;;;;;;;;4964229;28;20222;-84
2023/01/19 06:07:13;;;;;;;9.97;8.27;;;;;;;;;;4981947;28;20276;-81
2023/01/19 06:09:41;;;;;;;8.93;7.93;;;;;;;;;;4981368;28;20221;-84
2023/01/19 06:12:07;;;;;;;9.07;8.17;;;;;;;;;;4985074;28;20241;-87
2023/01/19 06:14:35;;;;;;;9.37;8.53;;;;;;;;;;4966900;28;20719;-85
2023/01/19 06:17:01;;;;;;;9.37;8.43;;;;;;;;;;4973649;28;20784;-84
2023/01/19 06:19:29;;;;;;;9.43;8.63;;;;;;;;;;4984191;28;20253;-86
2023/01/19 06:21:57;;;;;;;9.77;8.87;;;;;;;;;;4971542;28;20249;-84
2023/01/19 06:24:24;;;;;;;10.93;9.80;;;;;;;;;;4969648;28;20234;-85
2023/01/19 06:26:51;;;;;;;10.53;9.43;;;;;;;;;;4947569;28;20227;-86
2023/01/19 06:29:17;;;;;;;12.30;10.90;;;;;;;;;;4971601;28;20214;-85
2023/01/19 06:31:43;;;;;;;10.33;9.23;;;;;;;;;;5007436;28;20229;-83
2023/01/19 06:34:08;;;;;;;9.60;8.60;;;;;;;;;;4966938;28;20217;-83
2023/01/19 06:36:34;;;;;;;11.90;10.30;;;;;;;;;;4997502;28;20573;-86
2023/01/19 06:39:03;;;;;;;10.87;9.20;;;;;;;;;;4986041;28;20745;-82
2023/01/19 06:41:29;;;;;;;10.17;9.20;;;;;;;;;;4974143;28;21063;-86
2023/01/19 06:43:55;;;;;;;10.00;9.13;;;;;;;;;;4967141;28;20230;-83
2023/01/19 06:46:23;;;;;;;10.73;9.67;;;;;;;;;;4969847;28;20269;-84
2023/01/19 06:48:53;;;;;;;10.10;9.20;;;;;;;;;;4959994;28;20226;-84
2023/01/19 06:51:22;;;;;;;10.33;8.97;;;;;;;;;;4949915;28;20236;-86
2023/01/19 06:53:48;;;;;;;9.60;8.60;;;;;;;;;;4963644;28;20338;-84
2023/01/19 06:56:13;;;;;;;10.47;9.07;;;;;;;;;;4975311;28;20728;-85
2023/01/19 06:58:40;;;;;;;9.23;8.43;;;;;;;;;;4980712;28;20229;-84
2023/01/19 07:01:07;;;;;;;9.90;8.90;;;;;;;;;;4979045;28;20599;-85
2023/01/19 07:03:32;;;;;;;10.23;9.13;;;;;;;;;;4965548;28;20221;-86
2023/01/19 07:06:01;;;;;;;9.33;8.53;;;;;;;;;;4994850;28;20221;-83
2023/01/19 07:08:28;;;;;;;9.50;8.70;;;;;;;;;;4984686;28;20263;-86
2023/01/19 07:11:04;;;;;;;10.20;9.03;;;;;;;;;;4996617;28;20233;-86
2023/01/19 07:13:30;;;;;;;9.77;8.93;;;;;;;;;;4978314;28;20233;-85
2023/01/19 07:16:02;;;;;;;9.70;8.80;;;;;;;;;;4990787;28;20229;-86
2023/01/19 07:18:27;;;;;;;10.13;9.13;;;;;;;;;;4993702;28;20283;-86
2023/01/19 07:20:56;;;;;;;12.13;9.53;;;;;;;;;;4958280;28;20993;-85
2023/01/19 07:23:21;;;;;;;10.37;9.37;;;;;;;;;;4993799;28;20221;-84
2023/01/19 07:25:47;;;;;;;9.83;8.93;;;;;;;;;;4983324;28;20234;-84
2023/01/19 07:28:15;;;;;;;13.47;9.13;;;;;;;;;;5001271;28;20249;-83
2023/01/19 07:30:44;;;;;;;9.77;8.87;;;;;;;;;;4972734;28;20221;-85
2023/01/19 07:33:12;;;;;;;9.53;8.60;;;;;;;;;;4966611;28;20217;-85
2023/01/19 07:35:40;;;;;;;9.87;8.73;;;;;;;;;;4972148;28;20244;-85
2023/01/19 07:38:06;;;;;;;9.37;8.47;;;;;;;;;;4977421;28;20236;-85
2023/01/19 07:40:32;;;;;;;9.60;8.73;;;;;;;;;;4973247;28;20233;-85
2023/01/19 07:43:00;;;;;;;9.00;7.93;;;;;;;;;;4977650;28;20230;-84
2023/01/19 07:45:26;;;;;;;8.83;8.03;;;;;;;;;;4976856;28;20214;-84
2023/01/19 07:47:54;;;;;;;9.47;8.47;;;;;;;;;;4977417;28;20276;-84
2023/01/19 07:50:23;;;;;;;8.20;7.50;;;;;;;;;;4961371;28;20218;-85
2023/01/19 07:52:52;;;;;;;9.83;8.83;;;;;;;;;;4976305;28;20225;-85
2023/01/19 07:55:18;;;;;;;9.00;8.10;;;;;;;;;;4976607;28;20213;-84
2023/01/19 07:57:49;;;;;;;7.83;7.23;;;;;;;;;;4976132;28;20880;-86
2023/01/19 08:00:23;;;;;;;9.20;8.30;;;;;;;;;;4992656;28;20229;-87
2023/01/19 08:02:52;;;;;;;10.13;7.90;;;;;;;;;;4975216;28;20599;-85
2023/01/19 08:05:18;;;;;;;8.67;7.70;;;;;;;;;;4971431;28;20217;-82
2023/01/19 08:07:48;;;;;;;9.27;7.87;;;;;;;;;;4971537;28;20240;-86
2023/01/19 08:10:21;;;;;;;7.87;7.13;;;;;;;;;;4961936;28;20218;-87
2023/01/19 08:12:47;;;;;;;8.53;7.73;;;;;;;;;;4958310;28;20916;-86
2023/01/19 08:15:13;;;;;;;8.47;7.67;;;;;;;;;;4974604;28;20222;-84
2023/01/19 08:17:41;;;;;;;8.63;7.83;;;;;;;;;;4944380;28;20229;-81
2023/01/19 08:20:08;;;;;;;8.03;7.37;;;;;;;;;;4976484;28;20228;-85
2023/01/19 08:22:34;;;;;;;9.00;6.80;;;;;;;;;;4989245;28;20237;-83
2023/01/19 08:24:59;;;;;;;8.07;7.03;;;;;;;;;;4977012;28;20729;-87
2023/01/19 08:27:29;;;;;;;8.37;7.00;;;;;;;;;;4979336;28;20272;-86
2023/01/19 08:29:55;;;;;;;7.10;6.43;;;;;;;;;;4971015;28;20237;-84
2023/01/19 08:32:25;;;;;;;8.03;7.23;;;;;;;;;;4968566;28;20217;-84
2023/01/19 08:34:50;;;;;;;8.33;7.37;;;;;;;;;;4982771;28;20824;-84
2023/01/19 08:37:16;;;;;;;7.80;6.97;;;;;;;;;;4984098;28;20279;-84
2023/01/19 08:39:43;;;;;;;7.50;6.33;;;;;;;;;;5005871;28;20225;-83
2023/01/19 08:42:09;;;;;;;8.90;7.20;;;;;;;;;;4962679;28;20252;-83
2023/01/19 08:44:37;;;;;;;12.20;7.10;;;;;;;;;;4981849;28;20226;-83
2023/01/19 08:47:05;;;;;;;7.13;6.20;;;;;;;;;;5013086;28;20279;-85
2023/01/19 08:49:32;;;;;;;6.67;6.07;;;;;;;;;;4951347;28;20233;-83
2023/01/19 08:52:01;;;;;;;9.83;6.50;;;;;;;;;;4969942;28;20232;-83
2023/01/19 08:54:32;;;;;;;6.90;5.87;;;;;;;;;;4968014;28;20236;-86
2023/01/19 08:56:57;;;;;;;8.97;6.80;;;;;;;;;;4988054;28;20209;-83
2023/01/19 08:59:23;;;;;;;6.97;6.30;;;;;;;;;;4969677;28;20925;-85
2023/01/19 09:01:51;;;;;;;7.50;6.63;;;;;;;;;;4982395;28;20236;-85
2023/01/19 09:04:19;;;;;;;7.10;6.40;;;;;;;;;;4974330;28;20674;-86
2023/01/19 09:06:45;;;;;;;6.87;6.27;;;;;;;;;;4999305;28;20233;-85
2023/01/19 09:09:13;;;;;;;6.67;5.97;;;;;;;;;;4982240;28;20213;-84
2023/01/19 09:11:38;;;;;;;6.87;6.17;;;;;;;;;;4973136;28;20244;-85
2023/01/19 09:14:07;;;;;;;8.30;6.57;;;;;;;;;;4996589;28;20228;-85
2023/01/19 09:16:33;;;;;;;7.27;6.60;;;;;;;;;;4981268;28;20584;-86
2023/01/19 09:18:59;;;;;;;7.77;6.80;;;;;;;;;;4965894;28;20225;-85
2023/01/19 09:21:24;;;;;;;9.47;6.20;;;;;;;;;;4986335;28;21044;-85
2023/01/19 09:23:50;;;;;;;8.23;6.47;;;;;;;;;;4980339;28;20233;-85
2023/01/19 09:26:22;;;;;;;7.10;6.33;;;;;;;;;;4981585;28;20214;-86
2023/01/19 09:28:50;;;;;;;7.37;6.77;;;;;;;;;;4999584;28;20569;-84
2023/01/19 09:31:16;;;;;;;7.03;5.90;;;;;;;;;;4981119;28;20217;-86
2023/01/19 09:33:41;;;;;;;8.27;6.80;;;;;;;;;;5003089;28;20809;-85
2023/01/19 09:36:09;;;;;;;8.40;6.87;;;;;;;;;;4982466;28;20260;-87
2023/01/19 09:38:37;;;;;;;9.87;7.90;;;;;;;;;;4998429;28;20249;-85
2023/01/19 09:41:03;;;;;;;7.57;6.60;;;;;;;;;;4985803;28;20289;-86
2023/01/19 09:43:42;;;;;;;8.70;7.90;;;;;;;;;;4984797;28;20233;-86
2023/01/19 09:46:15;;;;;;;8.50;7.67;;;;;;;;;;4984819;28;20228;-84
2023/01/19 09:48:49;;;;;;;7.30;6.60;;;;;;;;;;5003382;28;20230;-85
2023/01/19 09:51:16;;;;;;;7.03;6.33;;;;;;;;;;4971494;28;20229;-85
2023/01/19 09:53:51;;;;;;;7.53;6.93;;;;;;;;;;4963688;28;20222;-86
2023/01/19 09:56:18;;;;;;;6.70;5.97;;;;;;;;;;5009872;28;20255;-86
2023/01/19 09:58:47;;;;;;;6.90;6.30;;;;;;;;;;4980779;28;20230;-85
2023/01/19 10:01:37;;;;;;;7.30;6.60;;;;;;;;;;4970821;28;20245;-86
2023/01/19 10:04:38;;;;;;;7.43;6.43;;;;;;;;;;4982256;28;20702;-85
2023/01/19 10:07:32;;;;;;;8.40;6.93;;;;;;;;;;4968201;28;20217;-85
2023/01/19 10:10:06;;;;;;;7.67;6.87;;;;;;;;;;4979034;28;20237;-85
2023/01/19 10:12:49;;;;;;;7.30;6.60;;;;;;;;;;4989550;28;20229;-87
2023/01/19 10:15:36;;;;;;;6.93;6.33;;;;;;;;;;4979707;28;20225;-86
2023/01/19 10:18:12;;;;;;;7.50;6.67;;;;;;;;;;4995899;28;20276;-86
2023/01/19 10:20:50;;;;;;;7.30;6.73;;;;;;;;;;4993331;28;20241;-86
2023/01/19 10:23:33;;;;;;;7.87;7.17;;;;;;;;;;4995073;28;20220;-86
2023/01/19 10:26:08;;;;;;;8.03;7.20;;;;;;;;;;4994099;28;20312;-87
2023/01/19 10:28:36;;;;;;;7.80;7.10;;;;;;;;;;4981942;28;20255;-87
2023/01/19 10:31:03;;;;;;;8.43;7.70;;;;;;;;;;4949008;28;20214;-85
2023/01/19 10:33:29;;;;;;;8.83;8.03;;;;;;;;;;4962874;28;20233;-85
2023/01/19 10:35:54;;;;;;;8.10;7.50;;;;;;;;;;4961183;28;20248;-87
2023/01/19 10:38:21;;;;;;;8.37;7.67;;;;;;;;;;4990221;28;20213;-85
2023/01/19 10:41:08;;;;;;;8.53;7.83;;;;;;;;;;4975497;28;20292;-86
2023/01/19 10:43:38;;;;;;;8.47;7.77;;;;;;;;;;4951153;28;20691;-86
2023/01/19 10:46:14;;;;;;;8.70;8.07;;;;;;;;;;4990239;28;20224;-85
2023/01/19 10:48:40;;;;;;;8.17;7.57;;;;;;;;;;4953042;28;20698;-86
2023/01/19 10:51:12;;;;;;;8.07;7.27;;;;;;;;;;4978147;28;20226;-86
2023/01/19 10:53:39;;;;;;;8.70;7.37;;;;;;;;;;4960758;28;20233;-86
2023/01/19 10:56:10;;;;;;;8.10;7.40;;;;;;;;;;4991123;28;20257;-85
2023/01/19 10:58:40;;;;;;;7.43;6.83;;;;;;;;;;4993163;28;20596;-86
2023/01/19 11:01:24;;;;;;;8.23;7.63;;;;;;;;;;4954683;28;20223;-85
2023/01/19 11:03:52;;;;;;;8.10;7.33;;;;;;;;;;4987702;28;20225;-87
2023/01/19 11:06:19;;;;;;;8.80;8.10;;;;;;;;;;4996695;28;20690;-85
2023/01/19 11:08:49;;;;;;;8.53;7.93;;;;;;;;;;4997676;28;20241;-84
2023/01/19 11:11:17;;;;;;;8.90;8.20;;;;;;;;;;4989762;28;20253;-87
2023/01/19 11:13:45;;;;;;;7.60;7.00;;;;;;;;;;4969807;28;20225;-86
2023/01/19 11:16:25;;;;;;;9.13;8.33;;;;;;;;;;4980553;28;20892;-85
2023/01/19 11:18:53;;;;;;;9.03;8.30;;;;;;;;;;4986193;28;20259;-86
2023/01/19 11:21:22;;;;;;;8.80;8.00;;;;;;;;;;4970886;28;20225;-85
2023/01/19 11:23:50;;;;;;;8.67;7.97;;;;;;;;;;4978705;28;20259;-86
2023/01/19 11:26:57;;;;;;;;;;;;;;;;;;;;;
2023/01/19 11:32:21;;;;;;;9.07;8.37;;;;;;;;;;4966789;28;20229;-75
2023/01/19 11:34:47;;;;;;;13.60;8.37;;;;;;;;;;4949417;28;20280;-77
2023/01/19 11:37:18;;;;;;;9.17;8.47;;;;;;;;;;4990150;28;20216;-76
2023/01/19 11:39:51;;;;;;;9.50;8.80;;;;;;;;;;4974930;28;20768;-76
2023/01/19 11:42:19;;;;;;;8.17;7.50;;;;;;;;;;4940139;28;20519;-77
2023/01/19 11:44:56;;;;;;;9.47;8.67;;;;;;;;;;4967048;28;20718;-77
2023/01/19 11:47:23;;;;;;;8.87;8.07;;;;;;;;;;4991611;28;20217;-77
2023/01/19 11:50:17;;;;;;;9.47;8.67;;;;;;;;;;4951503;28;20246;-77
2023/01/19 11:53:00;;;;;;;9.13;8.33;;;;;;;;;;4915905;28;20219;-76
2023/01/19 11:55:50;;;;;;;9.47;8.57;;;;;;;;;;4954877;28;20258;-76
2023/01/19 11:58:17;;;;;;;9.57;8.77;;;;;;;;;;4972852;28;20218;-76
2023/01/19 12:00:54;;;;;;;10.20;9.20;;;;;;;;;;4948353;28;20218;-78
2023/01/19 12:03:38;;;;;;;8.63;7.93;;;;;;;;;;4937098;28;20629;-78
2023/01/19 12:06:11;;;;;;;8.93;8.23;;;;;;;;;;4990861;28;20432;-77
2023/01/19 12:08:40;;;;;;;10.07;9.20;;;;;;;;;;4975001;28;20313;-76
2023/01/19 12:11:06;;;;;;;9.80;8.90;;;;;;;;;;4975944;28;20268;-76
2023/01/19 12:13:32;;;;;;;9.90;8.90;;;;;;;;;;4961009;28;20226;-76
2023/01/19 12:16:07;;;;;;;9.63;8.77;;;;;;;;;;4979580;28;20226;-77
2023/01/19 12:18:42;;;;;;;10.00;9.10;;;;;;;;;;4947200;28;20235;-77
2023/01/19 12:21:10;;;;;;;10.23;9.33;;;;;;;;;;4954849;28;20582;-76
2023/01/19 12:23:57;;;;;;;11.07;10.07;;;;;;;;;;4970392;28;20317;-77
2023/01/19 12:26:34;;;;;;;11.07;10.07;;;;;;;;;;4972886;28;20232;-78
2023/01/19 12:29:12;;;;;;;10.00;9.10;;;;;;;;;;4965233;28;20221;-76
2023/01/19 12:31:43;;;;;;;11.03;10.03;;;;;;;;;;4974487;28;20669;-78
2023/01/19 12:34:24;;;;;;;11.57;10.27;;;;;;;;;;4942911;28;20620;-77
2023/01/19 12:36:55;;;;;;;11.20;10.20;;;;;;;;;;4974410;28;20222;-76
2023/01/19 12:39:20;;;;;;;12.30;11.20;;;;;;;;;;4955091;28;20983;-76
2023/01/19 12:41:46;;;;;;;10.03;9.23;;;;;;;;;;4973074;28;20316;-76
2023/01/19 12:44:15;;;;;;;10.77;9.83;;;;;;;;;;4962354;28;20223;-77
2023/01/19 12:46:51;;;;;;;9.50;8.70;;;;;;;;;;4967820;28;20228;-77
2023/01/19 12:49:27;;;;;;;9.93;9.03;;;;;;;;;;4958028;28;20221;-77
2023/01/19 12:52:32;;;;;;;10.40;9.00;;;;;;;;;;4979292;28;20313;-78
2023/01/19 12:55:03;;;;;;;8.83;8.13;;;;;;;;;;4970303;28;20230;-78
2023/01/19 12:57:42;;;;;;;8.70;8.10;;;;;;;;;;4976548;28;20233;-77
2023/01/19 13:00:22;;;;;;;8.60;7.80;;;;;;;;;;4957508;28;20214;-76
2023/01/19 13:02:55;;;;;;;9.53;8.67;;;;;;;;;;4972918;28;20230;-76
2023/01/19 13:05:30;;;;;;;10.33;9.47;;;;;;;;;;4958482;28;20285;-77
2023/01/19 13:08:01;;;;;;;11.40;9.80;;;;;;;;;;4976429;28;20237;-76
2023/01/19 13:11:12;;;;;;;8.63;8.00;;;;;;;;;;4980842;28;20238;-75
2023/01/19 13:14:09;;;;;;;8.47;7.77;;;;;;;;;;4991421;28;20286;-75
2023/01/19 13:16:38;;;;;;;8.90;8.10;;;;;;;;;;4957112;28;20227;-77
2023/01/19 13:19:08;;;;;;;9.00;8.20;;;;;;;;;;4977437;28;20230;-76
2023/01/19 13:21:43;;;;;;;9.90;8.97;;;;;;;;;;4975520;28;20737;-76
2023/01/19 13:24:14;;;;;;;8.83;8.03;;;;;;;;;;4969858;28;20226;-77
2023/01/19 13:26:49;;;;;;;8.63;7.90;;;;;;;;;;4966439;28;20217;-77
2023/01/19 13:29:35;;;;;;;9.13;8.23;;;;;;;;;;4974658;28;20288;-77
2023/01/19 13:32:03;;;;;;;9.23;8.43;;;;;;;;;;4946110;28;20214;-77
2023/01/19 13:34:30;;;;;;;9.87;8.60;;;;;;;;;;4942899;28;20249;-77
2023/01/19 13:36:58;;;;;;;9.87;8.83;;;;;;;;;;4937003;28;20261;-77
2023/01/19 13:39:30;;;;;;;12.60;10.30;;;;;;;;;;4962280;28;20218;-77
2023/01/19 13:41:58;;;;;;;11.57;10.47;;;;;;;;;;4967259;28;20256;-77
2023/01/19 13:44:29;;;;;;;10.30;9.40;;;;;;;;;;4962675;28;20226;-77
2023/01/19 13:46:58;;;;;;;11.03;10.03;;;;;;;;;;4931845;28;20214;-77
2023/01/19 13:49:34;;;;;;;11.30;10.13;;;;;;;;;;4973028;28;20223;-77
2023/01/19 13:52:12;;;;;;;9.23;8.47;;;;;;;;;;4958540;28;20906;-77
2023/01/19 13:54:53;;;;;;;9.27;8.47;;;;;;;;;;4989316;28;20233;-76
2023/01/19 13:57:32;;;;;;;9.70;8.70;;;;;;;;;;4978181;28;20296;-75
2023/01/19 14:00:05;;;;;;;10.23;9.33;;;;;;;;;;4955202;28;20230;-78
2023/01/19 14:02:55;;;;;;;10.23;9.20;;;;;;;;;;4975785;28;20328;-76
2023/01/19 14:05:30;;;;;;;9.77;8.97;;;;;;;;;;4989336;28;20222;-77
2023/01/19 14:08:07;;;;;;;9.63;8.87;;;;;;;;;;4967133;28;20287;-77
2023/01/19 14:10:47;;;;;;;9.87;8.87;;;;;;;;;;4973820;28;20780;-77
2023/01/19 14:13:13;;;;;;;8.43;7.73;;;;;;;;;;4973337;28;20647;-76
2023/01/19 14:15:39;;;;;;;10.17;9.43;;;;;;;;;;4974763;28;20218;-76
2023/01/19 14:18:17;;;;;;;9.20;8.50;;;;;;;;;;4971612;28;20217;-78
2023/01/19 14:20:56;;;;;;;8.67;7.87;;;;;;;;;;4974341;28;20229;-76
2023/01/19 14:23:50;;;;;;;9.50;8.70;;;;;;;;;;4989460;28;20225;-76
2023/01/19 14:26:45;;;;;;;9.17;8.40;;;;;;;;;;4949371;28;20249;-77
2023/01/19 14:29:17;;;;;;;8.90;8.10;;;;;;;;;;4975082;28;20273;-79
2023/01/19 14:32:01;;;;;;;8.50;7.80;;;;;;;;;;4954879;28;20233;-77
2023/01/19 14:34:49;;;;;;;8.97;8.00;;;;;;;;;;4978782;28;20222;-76
2023/01/19 14:37:21;;;;;;;7.93;7.27;;;;;;;;;;4978352;28;20607;-77
2023/01/19 14:39:48;;;;;;;8.90;8.20;;;;;;;;;;4981321;28;20221;-78
2023/01/19 14:42:23;;;;;;;9.37;8.53;;;;;;;;;;4955933;28;20226;-77
2023/01/19 14:44:50;;;;;;;11.47;8.70;;;;;;;;;;4968543;28;20256;-76
2023/01/19 14:47:28;;;;;;;9.87;8.93;;;;;;;;;;4957852;28;20658;-77
2023/01/19 14:49:55;;;;;;;10.40;9.40;;;;;;;;;;4966633;28;20233;-76
2023/01/19 14:52:29;;;;;;;9.83;8.83;;;;;;;;;;4980656;28;20217;-77
2023/01/19 14:54:54;;;;;;;10.93;9.63;;;;;;;;;;4950816;28;20604;-77
2023/01/19 14:57:20;;;;;;;10.47;9.40;;;;;;;;;;4954518;28;20221;-78
2023/01/19 14:59:51;;;;;;;10.07;9.17;;;;;;;;;;4975346;28;20784;-76
2023/01/19 15:02:19;;;;;;;8.47;7.70;;;;;;;;;;4961371;28;20594;-77
2023/01/19 15:04:47;;;;;;;8.50;7.80;;;;;;;;;;4936874;28;20235;-77
2023/01/19 15:07:18;;;;;;;8.20;7.60;;;;;;;;;;4971394;28;20275;-76
2023/01/19 15:09:45;;;;;;;8.67;7.83;;;;;;;;;;4945455;28;20640;-76
2023/01/19 15:12:12;;;;;;;7.73;7.03;;;;;;;;;;4974912;28;20245;-75