Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:02:12;;;;;;;;;;;;;;;;;;5034293;28;19917;-71
2023/12/18 00:04:38;;;;;;;;;;;;;;;;;;5034098;28;19915;-70
2023/12/18 00:07:04;;;;;;;;;;;;;;;;;;5034044;28;19921;-71
2023/12/18 00:09:30;;;;;;;;;;;;;;;;;;5034450;28;19909;-70
2023/12/18 00:11:56;;;;;;;;;;;;;;;;;;5033747;28;19913;-71
2023/12/18 00:14:23;;;;;;;;;;;;;;;;;;5033556;28;20396;-70
2023/12/18 00:16:49;;;;;;;;;;;;;;;;;;5034399;28;19913;-71
2023/12/18 00:19:15;;;;;;;;;;;;;;;;;;5033814;28;20446;-71
2023/12/18 00:21:41;;;;;;;;;;;;;;;;;;5034146;28;19919;-70
2023/12/18 00:24:07;;;;;;;;;;;;;;;;;;5033564;28;19909;-71
2023/12/18 00:26:34;;;;;;;;;;;;;;;;;;5033617;28;19916;-71
2023/12/18 00:29:00;;;;;;;;;;;;;;;;;;5033620;28;19909;-71
2023/12/18 00:31:26;;;;;;;;;;;;;;;;;;5033855;28;19909;-70
2023/12/18 00:33:52;;;;;;;;;;;;;;;;;;5033921;28;19919;-70
2023/12/18 00:36:18;;;;;;;;;;;;;;;;;;5033534;28;20289;-70
2023/12/18 00:38:44;;;;;;;;;;;;;;;;;;5033906;28;19913;-70
2023/12/18 00:41:11;;;;;;;;;;;;;;;;;;5033915;28;19909;-70
2023/12/18 00:43:37;;;;;;;;;;;;;;;;;;5032539;28;20275;-70
2023/12/18 00:46:03;;;;;;;;;;;;;;;;;;5032632;28;19913;-70
2023/12/18 00:48:29;;;;;;;;;;;;;;;;;;5033393;28;19909;-71
2023/12/18 00:50:55;;;;;;;;;;;;;;;;;;5033301;28;19909;-70
2023/12/18 00:53:21;;;;;;;;;;;;;;;;;;5033410;28;19913;-70
2023/12/18 00:55:48;;;;;;;;;;;;;;;;;;5033139;28;19917;-70
2023/12/18 00:58:14;;;;;;;;;;;;;;;;;;5033258;28;19909;-71
2023/12/18 01:00:40;;;;;;;;;;;;;;;;;;5033294;28;19909;-70
2023/12/18 01:03:06;;;;;;;;;;;;;;;;;;5033352;28;19909;-71
2023/12/18 01:05:32;;;;;;;;;;;;;;;;;;5033411;28;19915;-70
2023/12/18 01:07:59;;;;;;;;;;;;;;;;;;5032799;28;19982;-71
2023/12/18 01:10:25;;;;;;;;;;;;;;;;;;5033018;28;19917;-71
2023/12/18 01:12:51;;;;;;;;;;;;;;;;;;5032582;28;19935;-71
2023/12/18 01:15:17;;;;;;;;;;;;;;;;;;5032915;28;19928;-70
2023/12/18 01:17:43;;;;;;;;;;;;;;;;;;5033242;28;19916;-70
2023/12/18 01:20:10;;;;;;;;;;;;;;;;;;5033206;28;20285;-70
2023/12/18 01:22:36;;;;;;;;;;;;;;;;;;5033098;28;19915;-70
2023/12/18 01:25:02;;;;;;;;;;;;;;;;;;5032861;28;19913;-70
2023/12/18 01:27:28;;;;;;;;;;;;;;;;;;5032607;28;19913;-70
2023/12/18 01:29:54;;;;;;;;;;;;;;;;;;5032793;28;19909;-70
2023/12/18 01:32:20;;;;;;;;;;;;;;;;;;5032798;28;20412;-71
2023/12/18 01:34:47;;;;;;;;;;;;;;;;;;5033016;28;19917;-70
2023/12/18 01:37:13;;;;;;;;;;;;;;;;;;5032732;28;19909;-71
2023/12/18 01:39:39;;;;;;;;;;;;;;;;;;5032851;28;19909;-71
2023/12/18 01:42:05;;;;;;;;;;;;;;;;;;5032314;28;20394;-71
2023/12/18 01:44:32;;;;;;;;;;;;;;;;;;5032730;28;20305;-71
2023/12/18 01:46:58;;;;;;;;;;;;;;;;;;5032694;28;19912;-70
2023/12/18 01:49:24;;;;;;;;;;;;;;;;;;5031501;28;19910;-71
2023/12/18 01:51:50;;;;;;;;;;;;;;;;;;5032587;28;19909;-70
2023/12/18 01:54:18;;;;;;;;;;;;;;;;;;5034076;28;19913;-70
2023/12/18 01:56:45;;;;;;;;;;;;;;;;;;5036159;28;19967;-70
2023/12/18 01:59:11;;;;;;;;;;;;;;;;;;5036482;28;20388;-70
2023/12/18 02:01:37;;;;;;;;;;;;;;;;;;5036391;28;19920;-70
2023/12/18 02:04:03;;;;;;;;;;;;;;;;;;5036673;28;19919;-70
2023/12/18 02:06:29;;;;;;;;;;;;;;;;;;5036207;28;19922;-71
2023/12/18 02:08:57;;;;;;;;;;;;;;;;;;5036448;28;20277;-70
2023/12/18 02:11:23;;;;;;;;;;;;;;;;;;5036391;28;19913;-70
2023/12/18 02:13:49;;;;;;;;;;;;;;;;;;5036213;28;20366;-70
2023/12/18 02:16:16;;;;;;;;;;;;;;;;;;5036536;28;20384;-70
2023/12/18 02:18:42;;;;;;;;;;;;;;;;;;5036421;28;19923;-70
2023/12/18 02:21:08;;;;;;;;;;;;;;;;;;5036143;28;19915;-70
2023/12/18 02:23:34;;;;;;;;;;;;;;;;;;5035975;28;19913;-70
2023/12/18 02:26:01;;;;;;;;;;;;;;;;;;5035778;28;20312;-70
2023/12/18 02:28:27;;;;;;;;;;;;;;;;;;5036322;28;19909;-70
2023/12/18 02:30:53;;;;;;;;;;;;;;;;;;5035871;28;19931;-70
2023/12/18 02:33:19;;;;;;;;;;;;;;;;;;5036441;28;19909;-70
2023/12/18 02:35:45;;;;;;;;;;;;;;;;;;5036001;28;19921;-71
2023/12/18 02:38:11;;;;;;;;;;;;;;;;;;5035778;28;19909;-70
2023/12/18 02:40:39;;;;;;;;;;;;;;;;;;5035361;28;20354;-70
2023/12/18 02:43:06;;;;;;;;;;;;;;;;;;5035913;28;19913;-70
2023/12/18 02:45:32;;;;;;;;;;;;;;;;;;5035745;28;19912;-70
2023/12/18 02:47:58;;;;;;;;;;;;;;;;;;5035722;28;19909;-71
2023/12/18 02:50:24;;;;;;;;;;;;;;;;;;5034819;28;19913;-70
2023/12/18 02:52:50;;;;;;;;;;;;;;;;;;5035678;28;19913;-71
2023/12/18 02:55:16;;;;;;;;;;;;;;;;;;5035393;28;20408;-70
2023/12/18 02:57:43;;;;;;;;;;;;;;;;;;5035602;28;19917;-70
2023/12/18 03:00:09;;;;;;;;;;;;;;;;;;5035273;28;19913;-70
2023/12/18 03:02:35;;;;;;;;;;;;;;;;;;5035668;28;19908;-70
2023/12/18 03:05:01;;;;;;;;;;;;;;;;;;5035179;28;19916;-70
2023/12/18 03:07:27;;;;;;;;;;;;;;;;;;5034373;28;19928;-70
2023/12/18 03:09:54;;;;;;;;;;;;;;;;;;5035317;28;19913;-70
2023/12/18 03:12:20;;;;;;;;;;;;;;;;;;5034928;28;19909;-70
2023/12/18 03:14:46;;;;;;;;;;;;;;;;;;5035117;28;19921;-70
2023/12/18 03:17:12;;;;;;;;;;;;;;;;;;5035163;28;20374;-71
2023/12/18 03:19:38;;;;;;;;;;;;;;;;;;5035171;28;19916;-71
2023/12/18 03:22:04;;;;;;;;;;;;;;;;;;5034725;28;19917;-71
2023/12/18 03:24:31;;;;;;;;;;;;;;;;;;5034862;28;19909;-70
2023/12/18 03:26:57;;;;;;;;;;;;;;;;;;5035388;28;19913;-71
2023/12/18 03:29:23;;;;;;;;;;;;;;;;;;5034970;28;19913;-71
2023/12/18 03:31:49;;;;;;;;;;;;;;;;;;5034531;28;19917;-71
2023/12/18 03:34:15;;;;;;;;;;;;;;;;;;5034677;28;19909;-71
2023/12/18 03:36:42;;;;;;;;;;;;;;;;;;5034726;28;19916;-70
2023/12/18 03:39:08;;;;;;;;;;;;;;;;;;5034844;28;20294;-70
2023/12/18 03:41:34;;;;;;;;;;;;;;;;;;5034564;28;19909;-70
2023/12/18 03:44:00;;;;;;;;;;;;;;;;;;5034617;28;19909;-70
2023/12/18 03:46:26;;;;;;;;;;;;;;;;;;5034571;28;19916;-70
2023/12/18 03:48:53;;;;;;;;;;;;;;;;;;5034561;28;19923;-70
2023/12/18 03:51:19;;;;;;;;;;;;;;;;;;5033976;28;19909;-70
2023/12/18 03:53:45;;;;;;;;;;;;;;;;;;5034410;28;19909;-70
2023/12/18 03:56:11;;;;;;;;;;;;;;;;;;5033954;28;19921;-71
2023/12/18 03:58:37;;;;;;;;;;;;;;;;;;5034209;28;19921;-70
2023/12/18 04:01:03;;;;;;;;;;;;;;;;;;5034564;28;19910;-70
2023/12/18 04:03:30;;;;;;;;;;;;;;;;;;5034291;28;19909;-71
2023/12/18 04:05:56;;;;;;;;;;;;;;;;;;5033647;28;19954;-71
2023/12/18 04:08:22;;;;;;;;;;;;;;;;;;5034147;28;20394;-71
2023/12/18 04:10:48;;;;;;;;;;;;;;;;;;5066473;28;19916;-70
2023/12/18 04:13:14;;;;;;;;;;;;;;;;;;5065841;28;20404;-71
2023/12/18 04:15:40;;;;;;;;;;;;;;;;;;5034087;28;19921;-70
2023/12/18 04:18:07;;;;;;;;;;;;;;;;;;5034184;28;19910;-70
2023/12/18 04:20:33;;;;;;;;;;;;;;;;;;5033340;28;19909;-70
2023/12/18 04:22:59;;;;;;;;;;;;;;;;;;5033872;28;19963;-71
2023/12/18 04:25:25;;;;;;;;;;;;;;;;;;5033651;28;19909;-70
2023/12/18 04:27:52;;;;;;;;;;;;;;;;;;5034029;28;19915;-70
2023/12/18 04:30:18;;;;;;;;;;;;;;;;;;5033703;28;19920;-70
2023/12/18 04:32:44;;;;;;;;;;;;;;;;;;5033788;28;19984;-70
2023/12/18 04:35:11;;;;;;;;;;;;;;;;;;5033207;28;19917;-71
2023/12/18 04:37:37;;;;;;;;;;;;;;;;;;5033388;28;19909;-70
2023/12/18 04:40:03;;;;;;;;;;;;;;;;;;5033743;28;19913;-70
2023/12/18 04:42:29;;;;;;;;;;;;;;;;;;5033538;28;19967;-71
2023/12/18 04:44:56;;;;;;;;;;;;;;;;;;5033897;28;19913;-70
2023/12/18 04:47:22;;;;;;;;;;;;;;;;;;5033679;28;19917;-70
2023/12/18 04:49:48;;;;;;;;;;;;;;;;;;5033176;28;19909;-70
2023/12/18 04:52:14;;;;;;;;;;;;;;;;;;5033757;28;19913;-71
2023/12/18 04:54:40;;;;;;;;;;;;;;;;;;5033140;28;20404;-70
2023/12/18 04:57:06;;;;;;;;;;;;;;;;;;5033239;28;20301;-70
2023/12/18 04:59:32;;;;;;;;;;;;;;;;;;5033968;28;19913;-71
2023/12/18 05:01:59;;;;;;;;;;;;;;;;;;5033348;28;19932;-70
2023/12/18 05:04:25;;;;;;;;;;;;;;;;;;5032857;28;20358;-70
2023/12/18 05:06:51;;;;;;;;;;;;;;;;;;5031999;28;19920;-70
2023/12/18 05:09:17;;;;;;;;;;;;;;;;;;5033415;28;19909;-70
2023/12/18 05:11:43;;;;;;;;;;;;;;;;;;5033102;28;20255;-71
2023/12/18 05:14:09;;;;;;;;;;;;;;;;;;5033574;28;19916;-70
2023/12/18 05:16:36;;;;;;;;;;;;;;;;;;5033405;28;19920;-71
2023/12/18 05:19:02;;;;;;;;;;;;;;;;;;5032757;28;19919;-70
2023/12/18 05:21:28;;;;;;;;;;;;;;;;;;5032949;28;19919;-70
2023/12/18 05:23:55;;;;;;;;;;;;;;;;;;5033254;28;20285;-70
2023/12/18 05:26:21;;;;;;;;;;;;;;;;;;5032830;28;19909;-70
2023/12/18 05:28:47;;;;;;;;;;;;;;;;;;5035156;28;19909;-70
2023/12/18 05:31:16;;;;;;;;;;;;;;;;;;5039501;28;19913;-70
2023/12/18 05:33:42;;;;;;;;;;;;;;;;;;5039295;28;19913;-70
2023/12/18 05:36:09;;;;;;;;;;;;;;;;;;5039350;28;19917;-70
2023/12/18 05:38:35;;;;;;;;;;;;;;;;;;5039331;28;20392;-71
2023/12/18 05:41:01;;;;;;;;;;;;;;;;;;5039688;28;19911;-70
2023/12/18 05:43:27;;;;;;;;;;;;;;;;;;5039701;28;19909;-70
2023/12/18 05:45:53;;;;;;;;;;;;;;;;;;5039636;28;19934;-70
2023/12/18 05:48:20;;;;;;;;;;;;;;;;;;5039360;28;19909;-70
2023/12/18 05:50:46;;;;;;;;;;;;;;;;;;5039599;28;19909;-71
2023/12/18 05:53:12;;;;;;;;;;;;;;;;;;5039295;28;19913;-70
2023/12/18 05:55:38;;;;;;;;;;;;;;;;;;5039283;28;19920;-70
2023/12/18 05:58:04;;;;;;;;;;;;;;;;;;5039253;28;20316;-70
2023/12/18 06:00:30;;;;;;;;;;;;;;;;;;5071431;28;19909;-70
2023/12/18 06:02:57;;;;;;;;;;;;;;;;;;5021251;28;19913;-70
2023/12/18 06:05:23;;;;;;;;;;;;;;;;;;5039362;28;19916;-70
2023/12/18 06:07:49;;;;;;;;;;;;;;;;;;5038068;28;19921;-70
2023/12/18 06:10:15;;;;;;;;;;;;;;;;;;5039151;28;20278;-70
2023/12/18 06:12:41;;;;;;;;;;;;;;;;;;5039094;28;20282;-70
2023/12/18 06:15:08;;;;;;;;;;;;;;;;;;5038989;28;19959;-70
2023/12/18 06:17:34;;;;;;;;;;;;;;;;;;5039048;28;19915;-70
2023/12/18 06:20:00;;;;;;;;;;;;;;;;;;5039027;28;20292;-70
2023/12/18 06:22:28;;;;;;;;;;;;;;;;;;5038241;28;21626;-70
2023/12/18 06:24:54;;;;;;;;;;;;;;;;;;5035538;28;19919;-70
2023/12/18 06:27:21;;;;;;;;;;;;;;;;;;5038421;28;19913;-70
2023/12/18 06:29:47;;;;;;;;;;;;;;;;;;5038175;28;19910;-70
2023/12/18 06:32:14;;;;;;;;;;;;;;;;;;5037053;28;19909;-70
2023/12/18 06:34:41;;;;;;;;;;;;;;;;;;5037842;28;19966;-70
2023/12/18 06:37:07;;;;;;;;;;;;;;;;;;5038116;28;20328;-70
2023/12/18 06:39:33;;;;;;;;;;;;;;;;;;5037977;28;19909;-70
2023/12/18 06:41:59;;;;;;;;;;;;;;;;;;5033914;28;19909;-71
2023/12/18 06:44:25;;;;;;;;;;;;;;;;;;5035102;28;19913;-70
2023/12/18 06:46:52;;;;;;;;;;;;;;;;;;5034815;28;19920;-70
2023/12/18 06:49:18;;;;;;;;;;;;;;;;;;5034974;28;19909;-70
2023/12/18 06:51:44;;;;;;;;;;;;;;;;;;5034900;28;19909;-70
2023/12/18 06:54:10;;;;;;;;;;;;;;;;;;5034857;28;19910;-70
2023/12/18 06:56:37;;;;;;;;;;;;;;;;;;5034604;28;19924;-70
2023/12/18 06:59:03;;;;;;;;;;;;;;;;;;5066717;28;19915;-70
2023/12/18 07:01:30;;;;;;;;;;;;;;;;;;5034490;28;19917;-70
2023/12/18 07:03:57;;;;;;;;;;;;;;;;;;5034809;28;19916;-70
2023/12/18 07:06:23;;;;;;;;;;;;;;;;;;5034609;28;19917;-70
2023/12/18 07:08:49;;;;;;;;;;;;;;;;;;5034545;28;20384;-71
2023/12/18 07:11:15;;;;;;;;;;;;;;;;;;5034237;28;19912;-70
2023/12/18 07:13:41;;;;;;;;;;;;;;;;;;5034684;28;19935;-70
2023/12/18 07:16:07;;;;;;;;;;;;;;;;;;5032512;28;19927;-71
2023/12/18 07:18:34;;;;;;;;;;;;;;;;;;5024846;28;19917;-70
2023/12/18 07:21:00;;;;;;;;;;;;;;;;;;5033368;28;19913;-69
2023/12/18 07:23:27;;;;;;;;;;;;;;;;;;5032780;28;19913;-70
2023/12/18 07:25:53;;;;;;;;;;;;;;;;;;5031976;28;19928;-70
2023/12/18 07:28:19;;;;;;;;;;;;;;;;;;5031869;28;19913;-72
2023/12/18 07:30:45;;;;;;;;;;;;;;;;;;5030397;28;19917;-70
2023/12/18 07:33:12;;;;;;;;;;;;;;;;;;5026794;28;19919;-71
2023/12/18 07:35:38;;;;;;;;;;;;;;;;;;5031174;28;19921;-70
2023/12/18 07:38:04;;;;;;;;;;;;;;;;;;5030536;28;19917;-70
2023/12/18 07:40:30;;;;;;;;;;;;;;;;;;5032559;28;20328;-71
2023/12/18 07:42:56;;;;;;;;;;;;;;;;;;5031633;28;20392;-70
2023/12/18 07:45:22;;;;;;;;;;;;;;;;;;5030793;28;19913;-70
2023/12/18 07:47:49;;;;;;;;;;;;;;;;;;5035159;28;19913;-70
2023/12/18 07:50:15;;;;;;;;;;;;;;;;;;5031236;28;19920;-74
2023/12/18 07:52:43;;;;;;;;;;;;;;;;;;5029535;28;19924;-70
2023/12/18 07:55:09;;;;;;;;;;;;;;;;;;5026363;28;20374;-78
2023/12/18 07:57:35;;;;;;;;;;;;;;;;;;5032399;28;19923;-74
2023/12/18 08:00:02;;;;;;;;;;;;;;;;;;5031637;28;20378;-75
2023/12/18 08:02:29;;;;;;;;;;;;;;;;;;5029883;28;20301;-78
2023/12/18 08:04:55;;;;;;;;;;;;;;;;;;5030084;28;19929;-73
2023/12/18 08:07:21;;;;;;;;;;;;;;;;;;5029858;28;19925;-74
2023/12/18 08:09:47;;;;;;;;;;;;;;;;;;5030052;28;19913;-74
2023/12/18 08:12:13;;;;;;;;;;;;;;;;;;5028464;28;19924;-73
2023/12/18 08:14:39;;;;;;;;;;;;;;;;;;5032281;28;19925;-72
2023/12/18 08:17:06;;;;;;;;;;;;;;;;;;5046226;28;19915;-74
2023/12/18 08:19:32;;;;;;;;;;;;;;;;;;5055011;28;19909;-74
2023/12/18 08:21:58;;;;;;;;;;;;;;;;;;5046861;28;19908;-74
2023/12/18 08:24:24;;;;;;;;;;;;;;;;;;5034592;28;19909;-74
2023/12/18 08:26:51;;;;;;;;;;;;;;;;;;5031797;28;20737;-74
2023/12/18 08:29:17;;;;;;;;;;;;;;;;;;5031955;28;20332;-74
2023/12/18 08:31:43;;;;;;;;;;;;;;;;;;5032619;28;19931;-73
2023/12/18 08:34:09;;;;;;;;;;;;;;;;;;5031077;28;19909;-72
2023/12/18 08:36:36;;;;;;;;;;;;;;;;;;5032128;28;19923;-72
2023/12/18 08:39:02;;;;;;;;;;;;;;;;;;5031999;28;19928;-73
2023/12/18 08:41:28;;;;;;;;;;;;;;;;;;5031884;28;19915;-74
2023/12/18 08:43:55;;;;;;;;;;;;;;;;;;5030615;28;20285;-73
2023/12/18 08:46:21;;;;;;;;;;;;;;;;;;5037519;28;19920;-73
2023/12/18 08:48:47;;;;;;;;;;;;;;;;;;5051399;28;19912;-71
2023/12/18 08:51:14;;;;;;;;;;;;;;;;;;5032434;28;20660;-73
2023/12/18 08:53:40;;;;;;;;;;;;;;;;;;5030900;28;19919;-71
2023/12/18 08:56:06;;;;;;;;;;;;;;;;;;5030918;28;19917;-71
2023/12/18 08:58:32;;;;;;;;;;;;;;;;;;5031536;28;19909;-73
2023/12/18 09:00:59;;;;;;;;;;;;;;;;;;5031903;28;20412;-71
2023/12/18 09:03:25;;;;;;;;;;;;;;;;;;5029862;28;19920;-71
2023/12/18 09:05:51;;;;;;;;;;;;;;;;;;5030367;28;19917;-72
2023/12/18 09:08:17;;;;;;;;;;;;;;;;;;5031278;28;19921;-73
2023/12/18 09:10:43;;;;;;;;;;;;;;;;;;5030829;28;20350;-73
2023/12/18 09:13:09;;;;;;;;;;;;;;;;;;5031838;28;19919;-74
2023/12/18 09:15:40;;;;;;;;;;;;;;;;;;5031760;28;19924;-72
2023/12/18 09:18:06;;;;;;;;;;;;;;;;;;5031487;28;19913;-74
2023/12/18 09:20:32;;;;;;;;;;;;;;;;;;5031616;28;19909;-73
2023/12/18 09:22:58;;;;;;;;;;;;;;;;;;5032054;28;19921;-70
2023/12/18 09:25:24;;;;;;;;;;;;;;;;;;5031008;28;20293;-70
2023/12/18 09:27:51;;;;;;;;;;;;;;;;;;5031821;28;19915;-73
2023/12/18 09:30:17;;;;;;;;;;;;;;;;;;5031604;28;19909;-71
2023/12/18 09:32:43;;;;;;;;;;;;;;;;;;5063338;28;19962;-73
2023/12/18 09:35:09;;;;;;;;;;;;;;;;;;5031590;28;20370;-73
2023/12/18 09:37:35;;;;;;;;;;;;;;;;;;5031953;28;19912;-73
2023/12/18 09:40:02;;;;;;;;;;;;;;;;;;5031148;28;20287;-73
2023/12/18 09:42:28;;;;;;;;;;;;;;;;;;5031648;28;19909;-73
2023/12/18 09:44:55;;;;;;;;;;;;;;;;;;5031369;28;19913;-72
2023/12/18 09:47:21;;;;;;;;;;;;;;;;;;5031499;28;19916;-73
2023/12/18 09:49:47;;;;;;;;;;;;;;;;;;5030292;28;20314;-73
2023/12/18 09:52:13;;;;;;;;;;;;;;;;;;5031582;28;19909;-71
2023/12/18 09:54:42;;;;;;;;;;;;;;;;;;5031161;28;19939;-72
2023/12/18 09:57:08;;;;;;;;;;;;;;;;;;5031521;28;19913;-73
2023/12/18 09:59:34;;;;;;;;;;;;;;;;;;5030218;28;20300;-72
2023/12/18 10:02:00;;;;;;;;;;;;;;;;;;5030859;28;19916;-72
2023/12/18 10:04:27;;;;;;;;;;;;;;;;;;5029186;28;19917;-72
2023/12/18 10:06:54;;;;;;;;;;;;;;;;;;5030901;28;19974;-72
2023/12/18 10:09:21;;;;;;;;;;;;;;;;;;5030896;28;19909;-73
2023/12/18 10:11:47;;;;;;;;;;;;;;;;;;5031609;28;19949;-72
2023/12/18 10:14:13;;;;;;;;;;;;;;;;;;5030364;28;19923;-73
2023/12/18 10:16:39;;;;;;;;;;;;;;;;;;5032621;28;19925;-73
2023/12/18 10:19:06;;;;;;;;;;;;;;;;;;5032353;28;20293;-73
2023/12/18 10:21:32;;;;;;;;;;;;;;;;;;5030432;28;19928;-73
2023/12/18 10:23:58;;;;;;;;;;;;;;;;;;5033583;28;19913;-73
2023/12/18 10:26:25;;;;;;;;;;;;;;;;;;5032652;28;19918;-73
2023/12/18 10:28:51;;;;;;;;;;;;;;;;;;5034721;28;19916;-74
2023/12/18 10:31:17;;;;;;;;;;;;;;;;;;5033042;28;19913;-74
2023/12/18 10:33:43;;;;;;;;;;;;;;;;;;5033731;28;20243;-74
2023/12/18 10:36:09;;;;;;;;;;;;;;;;;;5033962;28;19921;-75
2023/12/18 10:38:39;;;;;;;;;;;;;;;;;;5033359;28;20411;-75
2023/12/18 10:41:05;;;;;;;;;;;;;;;;;;5034228;28;20382;-74
2023/12/18 10:43:32;;;;;;;;;;;;;;;;;;5033942;28;19931;-75
2023/12/18 10:45:59;;;;;;;;;;;;;;;;;;5032098;28;19913;-75
2023/12/18 10:48:25;;;;;;;;;;;;;;;;;;5033604;28;19925;-75
2023/12/18 10:50:52;;;;;;;;;;;;;;;;;;5032447;28;19918;-74
2023/12/18 10:53:18;;;;;;;;;;;;;;;;;;5033131;28;19917;-75
2023/12/18 10:55:44;;;;;;;;;;;;;;;;;;5033149;28;20385;-75
2023/12/18 10:58:10;;;;;;;;;;;;;;;;;;5034010;28;19919;-75
2023/12/18 11:00:38;;;;;;;;;;;;;;;;;;5031536;28;20340;-75
2023/12/18 11:03:05;;;;;;;;;;;;;;;;;;5031906;28;19959;-75
2023/12/18 11:05:31;;;;;;;;;;;;;;;;;;5032732;28;19959;-75
2023/12/18 11:07:57;;;;;;;;;;;;;;;;;;5033613;28;19921;-75
2023/12/18 11:10:23;;;;;;;;;;;;;;;;;;5034150;28;19936;-75
2023/12/18 11:12:50;;;;;;;;;;;;;;;;;;5034031;28;19910;-75
2023/12/18 11:15:18;;;;;;;;;;;;;;;;;;5033941;28;19917;-75
2023/12/18 11:17:44;;;;;;;;;;;;;;;;;;5033691;28;19917;-75
2023/12/18 11:20:11;;;;;;;;;;;;;;;;;;5016551;28;19974;-75
2023/12/18 11:22:37;;;;;;;;;;;;;;;;;;5032277;28;20281;-75
2023/12/18 11:25:04;;;;;;;;;;;;;;;;;;5032871;28;19909;-75
2023/12/18 11:27:30;;;;;;;;;;;;;;;;;;5032444;28;19924;-73
2023/12/18 11:29:56;;;;;;;;;;;;;;;;;;5032659;28;19909;-76
2023/12/18 11:32:22;;;;;;;;;;;;;;;;;;5033257;28;19920;-76
2023/12/18 11:34:49;;;;;;;;;;;;;;;;;;5033030;28;19909;-76
2023/12/18 11:37:15;;;;;;;;;;;;;;;;;;5032400;28;19909;-76
2023/12/18 11:39:41;;;;;;;;;;;;;;;;;;5033797;28;19913;-75
2023/12/18 11:42:07;;;;;;;;;;;;;;;;;;5033720;28;19916;-76
2023/12/18 11:44:33;;;;;;;;;;;;;;;;;;5032830;28;19967;-76
2023/12/18 11:46:59;;;;;;;;;;;;;;;;;;5033451;28;19935;-76
2023/12/18 11:49:26;;;;;;;;;;;;;;;;;;5031918;28;19913;-76
2023/12/18 11:51:52;;;;;;;;;;;;;;;;;;5033395;28;20366;-76
2023/12/18 11:54:18;;;;;;;;;;;;;;;;;;5033740;28;19909;-76
2023/12/18 11:56:44;;;;;;;;;;;;;;;;;;5031709;28;19925;-76
2023/12/18 11:59:11;;;;;;;;;;;;;;;;;;5032868;28;20388;-75
2023/12/18 12:01:37;;;;;;;;;;;;;;;;;;5032156;28;19916;-75
2023/12/18 12:04:03;;;;;;;;;;;;;;;;;;5026733;28;19963;-76
2023/12/18 12:06:29;;;;;;;;;;;;;;;;;;5013130;28;20480;-76
2023/12/18 12:08:55;;;;;;;;;;;;;;;;;;5020628;28;19967;-76
2023/12/18 12:11:22;;;;;;;;;;;;;;;;;;5032671;28;19923;-76
2023/12/18 12:13:49;;;;;;;;;;;;;;;;;;5033037;28;19909;-76
2023/12/18 12:16:15;;;;;;;;;;;;;;;;;;5032676;28;19963;-76
2023/12/18 12:18:41;;;;;;;;;;;;;;;;;;5032467;28;19917;-76
2023/12/18 12:21:07;;;;;;;;;;;;;;;;;;5032270;28;19913;-76
2023/12/18 12:23:33;;;;;;;;;;;;;;;;;;5033103;28;20295;-76
2023/12/18 12:25:59;;;;;;;;;;;;;;;;;;5032915;28;19909;-76
2023/12/18 12:28:26;;;;;;;;;;;;;;;;;;5032328;28;19917;-76
2023/12/18 12:30:52;;;;;;;;;;;;;;;;;;5032798;28;19913;-76
2023/12/18 12:33:18;;;;;;;;;;;;;;;;;;5032184;28;19909;-76
2023/12/18 12:35:45;;;;;;;;;;;;;;;;;;5032679;28;19947;-77
2023/12/18 12:38:11;;;;;;;;;;;;;;;;;;5032194;28;19913;-76
2023/12/18 12:40:37;;;;;;;;;;;;;;;;;;5032376;28;19913;-76
2023/12/18 12:43:04;;;;;;;;;;;;;;;;;;5032808;28;19909;-76
2023/12/18 12:45:30;;;;;;;;;;;;;;;;;;5032793;28;19962;-77
2023/12/18 12:47:56;;;;;;;;;;;;;;;;;;5032168;28;20366;-76
2023/12/18 12:50:22;;;;;;;;;;;;;;;;;;5032320;28;19909;-76
2023/12/18 12:52:49;;;;;;;;;;;;;;;;;;5028123;28;19916;-77
2023/12/18 12:55:15;;;;;;;;;;;;;;;;;;5027968;28;19917;-73
2023/12/18 12:57:41;;;;;;;;;;;;;;;;;;5050270;28;19927;-76
2023/12/18 13:00:08;;;;;;;;;;;;;;;;;;5031660;28;19935;-76
2023/12/18 13:02:35;;;;;;;;;;;;;;;;;;5031476;28;19909;-76
2023/12/18 13:05:01;;;;;;;;;;;;;;;;;;5029558;28;20336;-76
2023/12/18 13:07:27;;;;;;;;;;;;;;;;;;5030137;28;19943;-76
2023/12/18 13:09:53;;;;;;;;;;;;;;;;;;5028705;28;19920;-73
2023/12/18 13:12:21;;;;;;;;;;;;;;;;;;5031318;28;19909;-76
2023/12/18 13:14:47;;;;;;;;;;;;;;;;;;5025654;28;19917;-75
2023/12/18 13:17:13;;;;;;;;;;;;;;;;;;5030730;28;19917;-76
2023/12/18 13:19:40;;;;;;;;;;;;;;;;;;5030979;28;19983;-76
2023/12/18 13:22:06;;;;;;;;;;;;;;;;;;5030395;28;19910;-76
2023/12/18 13:24:32;;;;;;;;;;;;;;;;;;5029951;28;20336;-76
2023/12/18 13:26:58;;;;;;;;;;;;;;;;;;5031126;28;19917;-76
2023/12/18 13:29:24;;;;;;;;;;;;;;;;;;5029250;28;19923;-76
2023/12/18 13:31:51;;;;;;;;;;;;;;;;;;5030852;28;19919;-76
2023/12/18 13:34:17;;;;;;;;;;;;;;;;;;5031773;28;19909;-76
2023/12/18 13:36:43;;;;;;;;;;;;;;;;;;5030106;28;19924;-75
2023/12/18 13:39:10;;;;;;;;;;;;;;;;;;5031296;28;19913;-76
2023/12/18 13:41:36;;;;;;;;;;;;;;;;;;5030544;28;19913;-76
2023/12/18 13:44:02;;;;;;;;;;;;;;;;;;5031347;28;19916;-76
2023/12/18 13:46:28;;;;;;;;;;;;;;;;;;5031057;28;20393;-76
2023/12/18 13:48:55;;;;;;;;;;;;;;;;;;5029856;28;20542;-74
2023/12/18 13:51:21;;;;;;;;;;;;;;;;;;5032726;28;19917;-76
2023/12/18 13:53:47;;;;;;;;;;;;;;;;;;5034436;28;19967;-76
2023/12/18 13:56:13;;;;;;;;;;;;;;;;;;5033567;28;19925;-76
2023/12/18 13:58:40;;;;;;;;;;;;;;;;;;5034128;28;19967;-76
2023/12/18 14:01:06;;;;;;;;;;;;;;;;;;5035297;28;19913;-76
2023/12/18 14:03:32;;;;;;;;;;;;;;;;;;5034994;28;19915;-76
2023/12/18 14:05:58;;;;;;;;;;;;;;;;;;5035289;28;19913;-76
2023/12/18 14:08:25;;;;;;;;;;;;;;;;;;5035292;28;19925;-76
2023/12/18 14:10:53;;;;;;;;;;;;;;;;;;5034268;28;19916;-77
2023/12/18 14:13:19;;;;;;;;;;;;;;;;;;5033542;28;19924;-75
2023/12/18 14:15:45;;;;;;;;;;;;;;;;;;5032643;28;20382;-76
2023/12/18 14:18:11;;;;;;;;;;;;;;;;;;5035227;28;20010;-76
2023/12/18 14:20:38;;;;;;;;;;;;;;;;;;5034601;28;19917;-76
2023/12/18 14:23:04;;;;;;;;;;;;;;;;;;5034831;28;19913;-77
2023/12/18 14:25:30;;;;;;;;;;;;;;;;;;5034762;28;20277;-76
2023/12/18 14:27:56;;;;;;;;;;;;;;;;;;5035138;28;19909;-76
2023/12/18 14:30:23;;;;;;;;;;;;;;;;;;5030249;28;19914;-76
2023/12/18 14:32:49;;;;;;;;;;;;;;;;;;5032751;28;19917;-76
2023/12/18 14:35:15;;;;;;;;;;;;;;;;;;5034252;28;19913;-76
2023/12/18 14:37:41;;;;;;;;;;;;;;;;;;5034316;28;19917;-76
2023/12/18 14:40:08;;;;;;;;;;;;;;;;;;5034557;28;19913;-76
2023/12/18 14:42:34;;;;;;;;;;;;;;;;;;5034527;28;19913;-76
2023/12/18 14:45:00;;;;;;;;;;;;;;;;;;5034232;28;19932;-76
2023/12/18 14:47:26;;;;;;;;;;;;;;;;;;5066190;28;19913;-76
2023/12/18 14:49:52;;;;;;;;;;;;;;;;;;5034224;28;19910;-75
2023/12/18 14:52:19;;;;;;;;;;;;;;;;;;5035053;28;19909;-76
2023/12/18 14:54:45;;;;;;;;;;;;;;;;;;5033081;28;19924;-76
2023/12/18 14:57:11;;;;;;;;;;;;;;;;;;5034270;28;20470;-76
2023/12/18 14:59:37;;;;;;;;;;;;;;;;;;5034165;28;19939;-76
2023/12/18 15:02:03;;;;;;;;;;;;;;;;;;5033137;28;19921;-76
2023/12/18 15:04:30;;;;;;;;;;;;;;;;;;5033667;28;20285;-76
2023/12/18 15:06:56;;;;;;;;;;;;;;;;;;5034188;28;19920;-75
2023/12/18 15:09:22;;;;;;;;;;;;;;;;;;5033261;28;19917;-76
2023/12/18 15:11:48;;;;;;;;;;;;;;;;;;5033247;28;19935;-76
2023/12/18 15:14:14;;;;;;;;;;;;;;;;;;5032698;28;19920;-75
2023/12/18 15:16:41;;;;;;;;;;;;;;;;;;5033164;28;20309;-75
2023/12/18 15:19:08;;;;;;;;;;;;;;;;;;5033890;28;19920;-76
2023/12/18 15:21:34;;;;;;;;;;;;;;;;;;5032260;28;19915;-76
2023/12/18 15:24:00;;;;;;;;;;;;;;;;;;5033518;28;19919;-76
2023/12/18 15:26:26;;;;;;;;;;;;;;;;;;5033550;28;20369;-75
2023/12/18 15:28:52;;;;;;;;;;;;;;;;;;5033101;28;20227;-75
2023/12/18 15:31:18;;;;;;;;;;;;;;;;;;5030954;28;19913;-75
2023/12/18 15:33:44;;;;;;;;;;;;;;;;;;5032986;28;19919;-75
2023/12/18 15:36:11;;;;;;;;;;;;;;;;;;5033460;28;19925;-75
2023/12/18 15:38:38;;;;;;;;;;;;;;;;;;5033093;28;19911;-75
2023/12/18 15:41:04;;;;;;;;;;;;;;;;;;5032430;28;19906;-75
2023/12/18 15:43:30;;;;;;;;;;;;;;;;;;5033684;28;19910;-75
2023/12/18 15:45:56;;;;;;;;;;;;;;;;;;5031557;28;20362;-75
2023/12/18 15:48:22;;;;;;;;;;;;;;;;;;5033532;28;19913;-74
2023/12/18 15:50:48;;;;;;;;;;;;;;;;;;5032622;28;19913;-75
2023/12/18 15:53:15;;;;;;;;;;;;;;;;;;5032980;28;20293;-75
2023/12/18 15:55:41;;;;;;;;;;;;;;;;;;5032531;28;19921;-73
2023/12/18 15:58:07;;;;;;;;;;;;;;;;;;5031515;28;19966;-74
2023/12/18 16:00:33;;;;;;;;;;;;;;;;;;5031776;28;19909;-73
2023/12/18 16:03:00;;;;;;;;;;;;;;;;;;5032684;28;19919;-73
2023/12/18 16:05:26;;;;;;;;;;;;;;;;;;5019067;28;19923;-75
2023/12/18 16:07:52;;;;;;;;;;;;;;;;;;5032566;28;19921;-74
2023/12/18 16:10:18;;;;;;;;;;;;;;;;;;5033066;28;19909;-74
2023/12/18 16:12:45;;;;;;;;;;;;;;;;;;5031507;28;19917;-73
2023/12/18 16:15:11;;;;;;;;;;;;;;;;;;5031950;28;19919;-74
2023/12/18 16:17:37;;;;;;;;;;;;;;;;;;5031478;28;19917;-74
2023/12/18 16:20:04;;;;;;;;;;;;;;;;;;5030235;28;19913;-74
2023/12/18 16:22:30;;;;;;;;;;;;;;;;;;5032230;28;19967;-74
2023/12/18 16:24:56;;;;;;;;;;;;;;;;;;5030741;28;19917;-74
2023/12/18 16:27:22;;;;;;;;;;;;;;;;;;5024799;28;20022;-75
2023/12/18 16:29:53;;;;;;;;;;;;;;;;;;5013177;28;20370;-75
2023/12/18 16:32:19;;;;;;;;;;;;;;;;;;5013201;28;19915;-74
2023/12/18 16:34:45;;;;;;;;;;;;;;;;;;5013259;28;19913;-73
2023/12/18 16:37:12;;;;;;;;;;;;;;;;;;5012916;28;19928;-72
2023/12/18 16:39:38;;;;;;;;;;;;;;;;;;5012793;28;19909;-75