Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:06:50;;;;;;;2.13;1.00;;;6.90;66.80;;;5.31;66.37;95674.38;5033136;28;20063;-74
2021/05/06 00:09:44;;;;;;;2.50;1.15;;;6.90;66.70;;;5.33;65.57;95682.84;5034395;28;20094;-75
2021/05/06 00:33:49;;;;;;;2.28;0.98;;;7.20;64.30;;;5.57;64.72;95644.63;5032565;28;20114;-74
2021/05/06 00:36:14;;;;;;;3.60;1.02;;;7.20;64.50;;;5.54;64.54;95644.00;5014241;28;20508;-73
2021/05/06 00:38:48;;;;;;;2.55;1.00;;;7.10;65.00;;;5.56;63.98;95640.41;5031225;28;20144;-74
2021/05/06 00:55:08;;;;;;;3.08;0.98;;;7.30;64.60;;;5.56;64.49;95651.66;5021049;28;20036;-73
2021/05/06 00:57:14;;;;;;;2.30;0.93;;;7.20;64.60;;;5.56;64.71;95643.81;5027538;28;20031;-73
2021/05/06 01:07:58;;;;;;;3.38;1.13;;;7.10;64.80;;;5.53;64.21;95646.78;5029675;28;20045;-74
2021/05/06 01:12:49;;;;;;;2.08;0.73;;;7.20;65.80;;;5.57;64.19;95647.25;5026711;28;20037;-74
2021/05/06 01:15:15;;;;;;;3.70;1.00;;;7.30;65.60;;;5.60;64.18;95652.13;5027563;28;20068;-74
2021/05/06 01:17:41;;;;;;;2.42;1.10;;;7.40;65.40;;;5.64;65.46;95649.00;5027802;28;20116;-74
2021/05/06 01:20:07;;;;;;;2.67;0.85;;;7.50;65.60;;;5.67;64.80;95647.88;5046263;28;20701;-74
2021/05/06 01:22:33;;;;;;;2.88;1.20;;;7.50;65.70;;;5.69;64.78;95645.91;5014352;28;20025;-74
2021/05/06 01:25:00;;;;;;;2.60;1.08;;;7.50;65.70;;;5.71;64.73;95649.16;5013224;28;20067;-74
2021/05/06 01:27:44;;;;;;;2.50;1.00;;;7.50;66.20;;;5.73;65.81;95648.00;5030111;28;20067;-74
2021/05/06 01:30:30;;;;;;;3.83;1.10;;;7.60;66.20;;;5.77;65.97;95653.69;5001481;28;20063;-74
2021/05/06 01:33:16;;;;;;;3.15;1.00;;;7.60;66.50;;;5.80;66.71;95648.13;5023426;28;20056;-74
2021/05/06 01:36:04;;;;;;;1.75;0.85;;;7.70;66.80;;;5.82;65.95;95651.38;5031069;28;20029;-75
2021/05/06 01:41:43;;;;;;;1.63;0.88;;;7.80;67.00;;;5.86;65.51;95650.03;4980062;28;20424;-74
2021/05/06 01:47:01;;;;;;;2.38;1.00;;;7.90;66.60;;;5.89;67.13;95643.69;5037803;28;20043;-74
2021/05/06 01:49:58;;;;;;;5.32;1.55;;;7.80;67.30;;;5.87;67.01;95643.03;5026654;28;20057;-73
2021/05/06 02:00:24;;;;;;;1.77;0.98;;;7.80;68.70;;;5.89;67.67;95623.63;5010432;28;20069;-73
2021/05/06 02:02:50;;;;;;;4.60;1.27;;;7.90;68.90;;;5.88;67.30;95621.97;5038751;28;20039;-74
2021/05/06 02:05:16;;;;;;;4.63;1.17;;;7.80;67.90;;;5.89;67.08;95615.00;5013532;28;20049;-73
2021/05/06 02:07:44;;;;;;;5.35;1.30;;;7.90;68.90;;;5.91;67.70;95619.06;4997223;28;20505;-74
2021/05/06 02:10:13;;;;;;;4.60;1.20;;;7.90;69.00;;;5.92;67.54;95604.22;5029324;28;20037;-74
2021/05/06 02:12:39;;;;;;;3.08;1.13;;;7.80;67.40;;;5.89;66.98;95599.31;5030117;28;20409;-73
2021/05/06 02:15:12;;;;;;;4.10;1.00;;;7.80;67.00;;;5.87;67.29;95599.47;5013222;28;20043;-73
2021/05/06 02:17:39;;;;;;;6.70;1.58;;;7.80;67.30;;;5.87;66.75;95594.25;5003899;28;20068;-74
2021/05/06 02:20:06;;;;;;;2.97;0.95;;;7.70;67.10;;;5.82;67.36;95588.75;5029825;28;20104;-74
2021/05/06 02:22:32;;;;;;;4.35;1.13;;;7.60;67.00;;;5.79;67.30;95583.88;5013509;28;20091;-75
2021/05/06 02:24:58;;;;;;;2.38;1.27;;;7.70;67.30;;;5.80;67.92;95590.72;5013715;28;20116;-74
2021/05/06 02:27:24;;;;;;;4.18;1.20;;;7.70;68.70;;;5.76;67.76;95586.81;5012625;28;20029;-74
2021/05/06 02:29:50;;;;;;;4.22;1.40;;;7.70;69.00;;;5.73;67.47;95584.56;5012733;28;20040;-74
2021/05/06 02:32:15;;;;;;;2.47;1.05;;;7.60;68.70;;;5.71;67.41;95583.91;5013004;28;20116;-74
2021/05/06 02:34:41;;;;;;;2.03;1.17;;;7.60;68.10;;;5.69;67.59;95578.06;5017131;28;20045;-74
2021/05/06 02:37:09;;;;;;;5.60;1.30;;;7.60;68.70;;;5.67;68.43;95585.25;5012747;28;20463;-74
2021/05/06 02:39:34;;;;;;;4.57;1.17;;;7.50;68.20;;;5.63;67.37;95591.78;5048086;28;20525;-74
2021/05/06 02:42:00;;;;;;;3.40;1.27;;;7.40;68.20;;;5.61;67.38;95593.75;5032790;28;20083;-73
2021/05/06 02:44:26;;;;;;;4.75;1.85;;;7.40;68.40;;;5.55;68.09;95582.19;5033503;28;20090;-74
2021/05/06 02:46:52;;;;;;;3.53;1.30;;;7.30;68.20;;;5.50;67.09;95585.31;5033040;28;20072;-74
2021/05/06 02:49:20;;;;;;;8.20;1.50;;;7.20;68.80;;;5.48;68.15;95586.47;5058275;28;20044;-74
2021/05/06 02:52:00;;;;;;;3.17;1.30;;;7.10;68.70;;;5.41;68.13;95586.31;5039253;28;20033;-74
2021/05/06 02:54:30;;;;;;;3.63;1.30;;;7.10;69.10;;;5.38;67.82;95581.44;5049312;28;20404;-74
2021/05/06 02:57:12;;;;;;;4.95;1.30;;;7.00;69.10;;;5.35;67.76;95581.78;5033449;28;20063;-74
2021/05/06 03:05:09;;;;;;;4.85;1.38;;;7.10;69.30;;;5.30;67.88;95576.28;5022050;28;20120;-75
2021/05/06 03:07:36;;;;;;;2.55;1.15;;;6.90;69.40;;;5.27;67.92;95568.78;5016571;28;20045;-74
2021/05/06 03:10:12;;;;;;;3.03;1.10;;;6.90;69.10;;;5.27;68.03;95574.00;5049899;28;20091;-74
2021/05/06 03:13:04;;;;;;;3.38;1.48;;;6.90;69.70;;;5.29;68.22;95576.44;5026925;28;20136;-73
2021/05/06 03:21:30;;;;;;;4.20;1.48;;;7.10;69.10;;;5.35;67.76;95560.94;5028733;28;20048;-65
2021/05/06 03:23:55;;;;;;;4.80;1.40;;;7.10;69.10;;;5.39;68.44;95562.22;5021638;28;20040;-71
2021/05/06 03:26:21;;;;;;;3.97;1.65;;;7.20;68.40;;;5.41;67.70;95565.47;5047776;28;20072;-66
2021/05/06 03:29:10;;;;;;;3.28;1.33;;;7.20;68.20;;;5.42;67.72;95567.09;5040845;28;20036;-69
2021/05/06 03:47:59;;;;;;;5.38;1.30;;;7.30;66.90;;;5.54;66.71;95567.53;5015928;28;20041;-74
2021/05/06 04:12:34;;;;;;;4.40;1.52;;;7.20;68.10;;;5.69;66.82;95584.09;4998081;28;20040;-74
2021/05/06 04:39:32;;;;;;;5.85;1.90;;;7.50;70.50;;;5.85;68.92;95594.44;4937069;29;20078;-69
2021/05/06 04:45:13;;;;;;;5.10;1.40;;;7.60;70.90;;;5.87;69.39;95589.03;5030529;28;20084;-68
2021/05/06 05:05:54;;;;;;;5.75;2.33;;;7.70;71.30;;;6.06;69.56;95601.69;5047841;28;20044;-67
2021/05/06 05:08:20;;;;;;;3.80;1.40;;;7.80;71.50;;;6.02;70.00;95600.41;5029912;28;20044;-66
2021/05/06 05:18:46;;;;;;;4.80;1.60;;;7.70;72.00;;;6.08;70.60;95596.28;5019453;28;20036;-70
2021/05/06 05:21:21;;;;;;;4.80;1.60;;;7.80;72.70;;;6.10;70.58;95591.69;5017756;28;20106;-66
2021/05/06 05:23:50;;;;;;;6.90;2.65;;;7.80;72.20;;;6.12;70.29;95585.34;4995620;28;20044;-67
2021/05/06 05:26:16;;;;;;;4.82;3.00;;;7.90;73.10;;;6.19;70.95;95582.03;5043796;28;20488;-72
2021/05/06 05:28:42;;;;;;;5.90;2.53;;;8.10;73.00;;;6.27;70.83;95579.34;5026994;28;20052;-67
2021/05/06 05:31:08;;;;;;;8.63;4.82;;;8.20;72.60;;;6.36;70.89;95578.31;5027085;28;20041;-68
2021/05/06 05:33:45;;;;;;;8.10;4.88;;;8.50;72.00;;;6.47;71.12;95583.09;5012361;28;20078;-67
2021/05/06 05:36:18;;;;;;;7.93;3.33;;;8.50;70.90;;;6.57;70.90;95586.28;5046027;28;20036;-68
2021/05/06 05:38:53;;;;;;;3.65;2.08;;;8.60;71.40;;;6.63;70.53;95598.66;5015742;28;20040;-68
2021/05/06 05:44:28;;;;;;;3.60;1.67;;;8.60;71.10;;;6.67;71.27;95605.16;5017938;28;20468;-69
2021/05/06 05:55:02;;;;;;;3.90;1.55;;;8.70;71.40;;;6.80;71.21;95598.50;5032127;28;20127;-67
2021/05/06 05:57:28;;;;;;;2.70;1.50;;;8.90;71.60;;;6.85;70.53;95596.97;5029761;28;20044;-66
2021/05/06 05:59:54;;;;;;;6.25;1.92;;;9.00;71.00;;;6.94;71.57;95597.72;5027665;28;20025;-67
2021/05/06 06:02:20;;;;;;;10.13;4.72;;;9.10;70.20;;;7.01;71.13;95599.41;5028488;28;20103;-67
2021/05/06 06:04:46;;;;;;;17.77;10.98;;;9.30;69.90;;;7.10;70.49;95588.91;5028950;28;20041;-68
2021/05/06 06:07:12;;;;;;;13.85;8.43;;;9.40;70.20;;;7.19;70.63;95591.22;5012148;28;20476;-67
2021/05/06 06:09:37;;;;;;;6.30;2.15;;;9.40;69.60;;;7.25;70.03;95587.91;5047301;28;20460;-68
2021/05/06 06:12:03;;;;;;;4.43;1.90;;;9.40;67.80;;;7.29;70.02;95580.50;5051363;28;20489;-68
2021/05/06 06:14:38;;;;;;;6.55;3.00;;;9.40;67.90;;;7.33;69.77;95577.34;5032778;28;20082;-70
2021/05/06 06:17:04;;;;;;;5.40;1.90;;;9.50;67.40;;;7.40;69.52;95574.81;5032574;28;20223;-68
2021/05/06 06:19:35;;;;;;;3.92;1.50;;;9.70;67.30;;;7.44;69.57;95570.81;5016571;28;20025;-68
2021/05/06 06:22:03;;;;;;;;;;;9.60;66.80;;;7.51;69.58;95581.41;5049337;28;20695;-67
2021/05/06 06:24:29;;;;;;;3.97;1.92;;;9.70;67.10;;;7.53;68.92;95582.03;5051862;28;20349;-66
2021/05/06 06:26:55;;;;;;;4.43;1.60;;;9.60;66.10;;;7.58;69.21;95574.44;5017634;28;20091;-67
2021/05/06 06:29:26;;;;;;;3.13;1.60;;;9.70;66.40;;;7.67;69.46;95568.09;5028802;28;20051;-72
2021/05/06 06:31:52;;;;;;;3.70;1.33;;;9.80;66.30;;;7.74;68.47;95561.13;5042529;28;20048;-68
2021/05/06 06:34:18;;;;;;;4.90;1.60;;;9.90;65.30;;;7.82;68.00;95558.41;5054436;28;20112;-71
2021/05/06 06:36:45;;;;;;;7.00;1.80;;;9.90;64.60;;;7.93;68.15;95550.06;5033456;28;20107;-68
2021/05/06 06:39:12;;;;;;;5.32;1.40;;;10.30;64.50;;;8.07;67.94;95544.94;5032883;28;20517;-68
2021/05/06 06:41:38;;;;;;;6.80;1.58;;;10.50;63.80;;;8.20;68.08;95550.34;5016526;28;20621;-68
2021/05/06 06:44:04;;;;;;;6.32;1.80;;;10.60;62.80;;;8.34;67.44;95546.84;5015583;28;20055;-68
2021/05/06 06:46:30;;;;;;;4.28;1.50;;;10.70;62.70;;;8.47;66.95;95541.72;5033056;28;20037;-66
2021/05/06 06:48:58;;;;;;;9.07;1.55;;;10.80;61.30;;;8.56;66.40;95537.97;5032732;28;20045;-68
2021/05/06 06:51:24;;;;;;;4.57;1.38;;;10.70;60.90;;;8.64;66.23;95538.84;5033477;28;20091;-68
2021/05/06 06:53:50;;;;;;;3.97;1.70;;;10.80;60.80;;;8.75;65.84;95533.06;5015609;28;20030;-69
2021/05/06 06:56:16;;;;;;;15.60;7.93;;;10.90;59.70;;;8.77;65.37;95533.66;5029685;28;20026;-68
2021/05/06 06:58:42;;;;;;;5.65;3.00;;;10.70;60.40;;;8.80;64.62;95528.84;5032986;28;20508;-69
2021/05/06 07:01:08;;;;;;;6.50;1.73;;;10.80;60.20;;;8.83;64.58;95522.44;5033555;28;20111;-68
2021/05/06 07:03:34;;;;;;;11.60;1.63;;;10.70;60.10;;;8.85;64.05;95521.25;5029839;28;20040;-69
2021/05/06 07:06:00;;;;;;;7.45;1.92;;;10.80;59.10;;;8.90;63.84;95531.16;5031465;28;20049;-68
2021/05/06 07:08:31;;;;;;;5.45;1.58;;;10.80;58.30;;;8.93;63.12;95517.66;5048585;28;20542;-71
2021/05/06 07:10:59;;;;;;;4.15;1.90;;;10.90;57.80;;;8.92;62.81;95529.13;5033119;28;20520;-71
2021/05/06 07:13:25;;;;;;;4.07;1.48;;;10.70;59.10;;;8.97;63.00;95516.25;5032879;28;20039;-72
2021/05/06 07:15:53;;;;;;;4.40;1.55;;;10.80;57.90;;;8.96;62.28;95514.63;5049910;28;20098;-71
2021/05/06 07:18:19;;;;;;;5.88;1.77;;;10.70;57.10;;;8.93;61.79;95509.78;5026064;28;20029;-68
2021/05/06 07:20:45;;;;;;;3.78;1.10;;;10.60;56.30;;;8.93;61.67;95499.28;5032407;28;20029;-69
2021/05/06 07:23:12;;;;;;;4.72;1.60;;;10.80;56.50;;;8.98;61.13;95496.06;5032986;28;20392;-71
2021/05/06 07:25:38;;;;;;;5.38;1.38;;;10.80;54.90;;;9.01;60.51;95486.00;5049411;28;20033;-74
2021/05/06 07:28:12;;;;;;;5.05;1.58;;;11.00;54.50;;;9.07;58.77;95490.50;5031917;28;20480;-71
2021/05/06 07:30:37;;;;;;;8.98;1.52;;;11.10;53.50;;;9.14;59.91;95488.72;5032067;28;20109;-70
2021/05/06 07:33:03;;;;;;;5.60;1.35;;;11.10;51.80;;;9.25;59.45;95489.16;5032387;28;20037;-70
2021/05/06 07:35:33;;;;;;;4.57;1.27;;;11.40;52.10;;;9.38;57.46;95479.53;5032470;28;20125;-69
2021/05/06 07:37:59;;;;;;;6.00;1.13;;;11.90;50.30;;;9.63;58.72;95474.56;5031634;28;20037;-70
2021/05/06 07:40:26;;;;;;;6.63;1.65;;;12.50;49.00;;;9.93;58.01;95476.81;5031631;28;20139;-68
2021/05/06 07:42:52;;;;;;;5.30;1.52;;;13.10;48.10;;;10.30;57.90;95476.28;5031953;28;20041;-71
2021/05/06 07:45:18;;;;;;;7.38;1.40;;;13.70;46.80;;;10.70;57.51;95466.56;5015211;28;20063;-74
2021/05/06 07:47:46;;;;;;;7.13;1.60;;;14.30;44.50;;;11.03;54.92;95453.31;5032081;28;20047;-70
2021/05/06 07:50:12;;;;;;;5.75;1.38;;;14.50;43.50;;;11.34;55.80;95464.97;5015389;28;20056;-70
2021/05/06 07:52:41;;;;;;;5.40;1.67;;;14.60;41.30;;;11.62;55.14;95459.34;5048514;28;20116;-70
2021/05/06 07:55:07;;;;;;;10.52;5.35;;;15.10;42.40;;;12.02;54.66;95457.34;5031223;28;20041;-66
2021/05/06 07:57:33;;;;;;;6.55;1.95;;;15.90;40.90;;;12.46;54.43;95455.56;5047450;28;20029;-67
2021/05/06 07:59:59;;;;;;;4.28;1.42;;;16.30;38.50;;;12.77;53.16;95452.84;5030717;28;20037;-72
2021/05/06 08:02:25;;;;;;;5.00;1.42;;;16.10;37.80;;;12.97;51.95;95441.28;5031770;28;20041;-72
2021/05/06 08:04:50;;;;;;;7.95;3.08;;;15.80;37.20;;;12.95;51.88;95438.06;5015750;28;20033;-71
2021/05/06 08:07:16;;;;;;;6.95;2.28;;;15.40;40.50;;;13.04;50.98;95431.44;5049997;28;20037;-69
2021/05/06 08:09:42;;;;;;;11.18;1.55;;;15.60;39.60;;;13.18;51.38;95435.59;5034747;28;20029;-69
2021/05/06 08:12:08;;;;;;;3.20;1.20;;;15.70;38.50;;;13.25;50.05;95438.94;5034506;28;20060;-70
2021/05/06 08:14:34;;;;;;;6.93;2.90;;;15.60;39.70;;;13.36;49.88;95440.84;5058220;28;20099;-70
2021/05/06 08:17:04;;;;;;;5.32;1.48;;;16.00;39.50;;;13.47;46.84;95437.44;5014836;28;20087;-70
2021/05/06 08:19:30;;;;;;;4.95;1.30;;;15.80;37.60;;;13.57;48.99;95428.19;5016245;28;20059;-69
2021/05/06 08:21:56;;;;;;;4.10;1.48;;;16.10;37.90;;;13.69;48.41;95429.03;5031815;28;20041;-68
2021/05/06 08:24:21;;;;;;;4.05;1.30;;;16.30;37.40;;;13.77;48.76;95426.88;5049487;28;20060;-68
2021/05/06 08:26:47;;;;;;;4.93;1.27;;;16.40;36.90;;;13.88;48.94;95422.66;5014285;28;20040;-68
2021/05/06 08:29:13;;;;;;;6.25;1.40;;;16.50;38.10;;;13.96;47.71;95430.25;5047834;28;20214;-69
2021/05/06 08:31:38;;;;;;;8.20;2.20;;;16.50;37.60;;;13.98;47.18;95428.19;5029953;28;20080;-68
2021/05/06 08:34:04;;;;;;;5.55;1.77;;;16.20;37.90;;;14.04;47.25;95419.38;5030105;28;20099;-68
2021/05/06 08:36:30;;;;;;;5.70;2.40;;;16.60;37.20;;;14.21;46.94;95413.41;5046984;28;20126;-68
2021/05/06 08:38:56;;;;;;;4.80;1.90;;;17.00;37.60;;;14.45;47.66;95415.06;5030419;28;20053;-69
2021/05/06 08:41:22;;;;;;;5.72;1.73;;;17.40;35.30;;;14.56;46.14;95411.63;5040591;28;20772;-69
2021/05/06 08:43:57;;;;;;;5.55;2.22;;;17.30;34.90;;;14.74;46.77;95408.06;4997815;28;20115;-69
2021/05/06 08:46:23;;;;;;;4.95;1.42;;;17.80;35.20;;;14.91;45.34;95410.78;5014711;28;20646;-71
2021/05/06 08:48:49;;;;;;;6.97;2.15;;;17.60;34.20;;;15.01;46.68;95405.72;5012319;28;20067;-70
2021/05/06 08:51:15;;;;;;;4.07;1.20;;;17.80;34.90;;;15.19;45.24;95408.22;5028555;28;20033;-69
2021/05/06 08:53:43;;;;;;;7.07;1.08;;;18.10;34.60;;;15.32;43.28;95407.13;5050000;28;20109;-71
2021/05/06 08:56:09;;;;;;;3.80;1.20;;;17.90;34.50;;;15.38;45.74;95402.72;5055120;28;20048;-68
2021/05/06 08:58:34;;;;;;;5.28;1.45;;;18.00;35.20;;;15.57;44.60;95394.38;5030401;28;20037;-69
2021/05/06 09:01:00;;;;;;;5.57;1.95;;;18.30;34.20;;;15.71;44.00;95391.47;4997794;28;20040;-71
2021/05/06 09:03:26;;;;;;;4.57;2.03;;;18.50;34.20;;;15.85;44.46;95396.25;5014201;28;20052;-72
2021/05/06 09:06:18;;;;;;;3.97;1.63;;;18.60;33.20;;;15.95;40.50;95389.50;5030186;28;20029;-67
2021/05/06 09:08:53;;;;;;;6.88;1.65;;;18.60;32.90;;;15.95;40.92;95402.75;5031446;28;20032;-72
2021/05/06 09:11:34;;;;;;;5.85;2.22;;;18.30;34.30;;;15.92;41.02;95406.69;5030789;28;20056;-72
2021/05/06 09:14:07;;;;;;;5.90;2.20;;;18.40;33.90;;;15.87;40.50;95403.97;5030799;28;20025;-73
2021/05/06 09:16:35;;;;;;;8.70;4.43;;;18.10;33.10;;;15.72;43.46;95401.84;5012895;28;20496;-71
2021/05/06 09:19:06;;;;;;;4.18;1.55;;;17.90;35.60;;;15.65;41.00;95409.13;5030488;28;20578;-66
2021/05/06 09:21:33;;;;;;;;;;;17.90;34.20;;;15.56;39.70;95395.41;5029310;28;20044;-69
2021/05/06 09:24:28;;;;;;;2.72;1.08;;;17.60;34.20;;;15.46;41.07;95391.78;5027347;28;19923;-69
2021/05/06 09:27:01;;;;;;;4.85;1.40;;;17.50;35.80;;;15.48;41.00;95392.34;5045907;28;20068;-69
2021/05/06 09:29:45;;;;;;;5.00;1.35;;;17.70;35.20;;;15.54;40.56;95388.75;5028077;28;20095;-70
2021/05/06 09:32:22;;;;;;;4.28;1.30;;;17.90;35.60;;;15.65;41.03;95387.94;5030690;28;20805;-68
2021/05/06 09:34:52;;;;;;;3.20;1.42;;;17.90;34.30;;;15.57;42.01;95390.91;5030303;28;20164;-67
2021/05/06 09:37:30;;;;;;;4.88;1.42;;;17.60;34.20;;;15.41;39.22;95389.03;5045863;28;20040;-68
2021/05/06 09:39:57;;;;;;;5.43;1.35;;;17.10;33.70;;;15.21;40.80;95379.66;5005860;28;20033;-68
2021/05/06 09:42:37;;;;;;;7.65;1.92;;;16.80;34.90;;;15.06;41.23;95371.41;5024950;28;20484;-67
2021/05/06 09:45:03;;;;;;;5.40;1.50;;;16.60;36.00;;;14.99;41.58;95376.03;5047068;28;20496;-70
2021/05/06 09:47:29;;;;;;;4.55;1.48;;;16.60;35.40;;;14.91;42.24;95376.38;5045927;28;20044;-69
2021/05/06 09:49:55;;;;;;;7.90;2.15;;;16.50;36.00;;;14.76;42.12;95370.78;5028848;28;20076;-64
2021/05/06 09:52:20;;;;;;;3.80;1.27;;;16.40;37.40;;;14.69;42.84;95371.69;5029646;28;20040;-63
2021/05/06 09:54:52;;;;;;;8.02;3.75;;;16.40;36.80;;;14.64;42.67;95363.63;5029439;28;20033;-68
2021/05/06 09:57:30;;;;;;;4.35;1.63;;;16.50;37.50;;;14.67;41.07;95373.75;5029908;28;20061;-71
2021/05/06 10:00:16;;;;;;;3.70;0.98;;;16.60;37.40;;;14.58;40.37;95375.16;5028882;28;20021;-71
2021/05/06 10:02:42;;;;;;;2.70;1.10;;;16.30;36.50;;;14.54;42.53;95378.50;5030803;28;20032;-71
2021/05/06 10:05:11;;;;;;;5.55;1.63;;;16.40;36.20;;;14.50;40.98;95375.53;5030985;28;20500;-71
2021/05/06 10:07:37;;;;;;;5.93;1.80;;;16.40;35.60;;;14.40;42.10;95370.75;5029521;28;20375;-70
2021/05/06 10:10:08;;;;;;;7.15;2.17;;;16.10;37.00;;;14.40;40.82;95362.81;5012229;28;20033;-66
2021/05/06 10:12:36;;;;;;;3.38;1.67;;;16.30;36.70;;;14.38;42.39;95358.78;5030508;28;20517;-67
2021/05/06 10:15:06;;;;;;;6.13;3.40;;;16.20;37.60;;;14.27;42.52;95372.84;5045253;28;20045;-70
2021/05/06 10:17:33;;;;;;;6.63;3.25;;;15.90;38.40;;;14.22;42.41;95362.13;5012652;28;20118;-70
2021/05/06 10:19:58;;;;;;;3.75;1.30;;;15.90;38.40;;;14.14;42.75;95357.19;5012329;28;20029;-71
2021/05/06 10:22:29;;;;;;;4.22;1.33;;;15.70;39.00;;;14.06;43.03;95360.97;5022115;28;20090;-67
2021/05/06 10:24:54;;;;;;;5.43;1.38;;;15.70;39.20;;;14.05;43.67;95372.59;5031799;28;20033;-69
2021/05/06 10:27:22;;;;;;;5.85;1.08;;;15.90;38.90;;;13.98;43.48;95364.75;5027510;28;20047;-67
2021/05/06 10:29:52;;;;;;;4.05;1.10;;;15.60;38.70;;;13.94;43.42;95368.06;5008685;28;20033;-67
2021/05/06 10:32:18;;;;;;;3.40;1.08;;;15.50;39.50;;;13.78;42.83;95365.03;5029925;28;20037;-69
2021/05/06 10:34:45;;;;;;;3.72;1.05;;;15.10;39.60;;;13.70;44.10;95368.03;5029436;28;20032;-73
2021/05/06 10:37:11;;;;;;;6.10;1.25;;;15.20;41.00;;;13.65;43.59;95372.38;5009259;28;20042;-67
2021/05/06 10:39:41;;;;;;;4.53;1.17;;;15.10;39.80;;;13.53;43.33;95382.09;5011944;28;20180;-68
2021/05/06 10:42:28;;;;;;;4.43;1.15;;;14.90;40.20;;;13.26;43.19;95377.16;5011899;28;20116;-67
2021/05/06 10:45:01;;;;;;;7.88;1.60;;;14.40;40.60;;;12.94;43.44;95387.09;5047234;28;20053;-69
2021/05/06 10:47:54;;;;;;;3.60;1.23;;;13.80;42.20;;;12.54;44.78;95384.06;5046481;28;20048;-67
2021/05/06 10:50:41;;;;;;;6.60;1.25;;;13.60;44.00;;;12.44;45.83;95378.47;5028424;28;20450;-72
2021/05/06 10:53:08;;;;;;;6.88;1.30;;;13.70;44.00;;;12.34;45.17;95378.16;5028919;28;20041;-68
2021/05/06 10:55:44;;;;;;;2.75;1.30;;;13.70;44.80;;;12.24;47.39;95387.41;5032398;28;20040;-68
2021/05/06 10:58:27;;;;;;;6.88;2.20;;;13.70;45.60;;;12.17;46.79;95399.81;5031981;28;20040;-68
2021/05/06 11:01:02;;;;;;;5.68;1.45;;;13.70;44.80;;;12.11;47.23;95391.97;5047866;28;20036;-75
2021/05/06 11:03:28;;;;;;;4.45;1.40;;;13.60;45.70;;;11.90;47.51;95398.41;5046013;28;20790;-67
2021/05/06 11:05:54;;;;;;;7.53;1.33;;;13.10;47.70;;;11.71;48.21;95394.03;5031074;28;20782;-68
2021/05/06 11:08:24;;;;;;;5.53;1.50;;;12.90;48.40;;;11.67;48.90;95388.41;5015282;28;20045;-70
2021/05/06 11:10:50;;;;;;;4.63;1.33;;;13.20;48.60;;;11.63;48.89;95388.03;5032632;28;20033;-71
2021/05/06 11:13:17;;;;;;;5.70;1.55;;;13.10;49.80;;;11.70;49.28;95392.44;5049027;28;20036;-67
2021/05/06 11:15:43;;;;;;;5.68;1.40;;;13.40;50.00;;;11.70;49.58;95381.91;5031929;28;20041;-68
2021/05/06 11:18:10;;;;;;;3.80;1.25;;;13.40;48.90;;;11.73;49.61;95394.63;5031535;28;20040;-66
2021/05/06 11:20:36;;;;;;;5.85;1.15;;;13.50;50.00;;;11.72;48.90;95380.66;5038999;28;20472;-66
2021/05/06 11:23:02;;;;;;;6.93;1.00;;;13.40;48.30;;;11.76;50.25;95383.66;5049622;28;20039;-69
2021/05/06 11:25:28;;;;;;;5.32;0.90;;;13.50;49.10;;;11.79;50.30;95392.00;5032589;28;20036;-67
2021/05/06 11:28:03;;;;;;;2.60;1.15;;;13.50;48.80;;;11.82;50.69;95375.78;5029270;28;20037;-67
2021/05/06 11:30:30;;;;;;;3.30;1.05;;;13.50;48.40;;;11.83;49.20;95382.66;5038296;28;20068;-69
2021/05/06 11:32:56;;;;;;;3.15;0.90;;;13.50;48.20;;;11.81;49.35;95379.44;5031025;28;20061;-67
2021/05/06 11:35:21;;;;;;;4.78;0.88;;;13.30;48.20;;;11.73;49.45;95381.47;5030995;28;20128;-68
2021/05/06 11:37:53;;;;;;;2.88;0.88;;;13.10;49.20;;;11.64;51.01;95365.94;5047907;28;20040;-67
2021/05/06 11:40:31;;;;;;;3.03;0.90;;;13.10;50.00;;;11.51;50.80;95371.28;5031315;28;20029;-68
2021/05/06 11:42:57;;;;;;;4.40;1.00;;;12.60;51.20;;;11.26;50.62;95370.41;5013851;28;20075;-68
2021/05/06 11:45:24;;;;;;;4.63;1.90;;;12.30;52.60;;;11.18;52.01;95370.66;5044899;28;20454;-68
2021/05/06 11:47:51;;;;;;;2.17;0.80;;;12.50;53.90;;;11.02;52.21;95369.31;5031721;28;20037;-67
2021/05/06 11:50:25;;;;;;;2.75;0.90;;;12.20;54.20;;;10.85;54.69;95368.97;5031699;28;20040;-67
2021/05/06 11:52:52;;;;;;;1.70;0.82;;;12.10;55.70;;;10.73;53.73;95370.66;5015816;28;20115;-68
2021/05/06 11:55:39;;;;;;;3.95;1.10;;;12.00;55.80;;;10.61;57.14;95369.66;5032396;28;20036;-68
2021/05/06 11:58:04;;;;;;;3.25;0.80;;;11.80;58.10;;;10.52;53.92;95369.09;5014498;28;20028;-68
2021/05/06 12:00:31;;;;;;;3.67;1.05;;;11.80;58.00;;;10.42;55.83;95364.25;5030961;28;20044;-69
2021/05/06 12:02:59;;;;;;;2.85;1.20;;;11.60;57.60;;;10.32;56.36;95369.13;5032233;28;20036;-71
2021/05/06 12:05:54;;;;;;;2.78;1.05;;;11.70;59.30;;;10.24;57.47;95366.72;5031900;28;20043;-68
2021/05/06 12:08:22;;;;;;;2.85;0.90;;;11.60;59.70;;;10.17;56.57;95360.63;5034755;28;20044;-69
2021/05/06 12:10:47;;;;;;;5.05;1.30;;;11.60;61.20;;;10.18;56.84;95350.91;5031462;28;20033;-66
2021/05/06 12:13:15;;;;;;;2.00;0.90;;;11.70;62.10;;;10.29;57.21;95358.22;5015301;28;20067;-68
2021/05/06 12:15:41;;;;;;;4.55;1.30;;;12.10;62.40;;;10.34;58.62;95351.31;5048371;28;20041;-67
2021/05/06 12:18:23;;;;;;;5.38;1.17;;;12.10;62.50;;;10.35;60.10;95347.69;5026795;28;20503;-68
2021/05/06 12:20:57;;;;;;;4.72;1.15;;;12.00;62.00;;;10.34;60.95;95340.81;5032624;28;20033;-70
2021/05/06 12:23:24;;;;;;;4.35;1.40;;;12.00;63.40;;;10.29;60.16;95338.00;5031428;28;20052;-66
2021/05/06 12:25:50;;;;;;;7.90;3.17;;;11.80;63.40;;;10.30;59.50;95333.53;5031373;28;20029;-67
2021/05/06 12:28:16;;;;;;;5.35;2.03;;;11.90;66.00;;;10.38;60.78;95328.84;5011459;28;20090;-66
2021/05/06 12:30:41;;;;;;;5.00;1.42;;;12.10;63.10;;;10.50;59.90;95322.97;5030494;28;20033;-68
2021/05/06 12:33:07;;;;;;;4.88;1.48;;;12.40;63.50;;;10.62;60.25;95323.94;5037120;28;20419;-66
2021/05/06 12:35:47;;;;;;;3.40;1.30;;;12.60;64.00;;;10.73;61.57;95312.78;5068865;28;20536;-66
2021/05/06 12:38:15;;;;;;;3.15;1.25;;;12.50;62.10;;;10.78;60.31;95310.31;5048456;28;20043;-70
2021/05/06 12:40:41;;;;;;;5.43;1.45;;;12.60;62.20;;;10.92;60.65;95311.88;5020086;28;20044;-67
2021/05/06 12:43:27;;;;;;;4.05;1.35;;;12.80;62.90;;;11.03;62.49;95303.31;5014203;28;20113;-70
2021/05/06 12:46:06;;;;;;;4.85;1.98;;;13.10;61.60;;;11.15;62.17;95294.75;5003002;28;20613;-71
2021/05/06 12:48:38;;;;;;;7.35;1.88;;;13.10;61.20;;;11.19;60.77;95290.69;5046440;28;20071;-69
2021/05/06 12:51:04;;;;;;;4.68;1.58;;;13.00;60.20;;;11.19;59.82;95295.94;5048277;28;20032;-72
2021/05/06 12:53:30;;;;;;;5.05;1.50;;;13.00;59.90;;;11.21;59.71;95283.38;4998033;28;20029;-68
2021/05/06 12:55:56;;;;;;;4.55;1.60;;;12.90;60.20;;;11.19;60.45;95282.78;4997775;28;20041;-68
2021/05/06 12:58:27;;;;;;;3.88;1.85;;;12.90;60.80;;;11.22;61.31;95285.78;5045383;28;20029;-68
2021/05/06 13:00:54;;;;;;;3.78;1.50;;;13.10;61.10;;;11.26;60.12;95276.44;5007423;28;20044;-71
2021/05/06 13:03:31;;;;;;;4.20;1.20;;;13.20;61.50;;;11.38;62.46;95278.41;5048654;28;20137;-68
2021/05/06 13:06:06;;;;;;;5.28;1.75;;;13.50;60.40;;;11.39;61.10;95272.94;5030827;28;20044;-72
2021/05/06 13:08:39;;;;;;;3.55;1.10;;;13.50;59.20;;;11.48;60.99;95250.56;5029730;28;20028;-72
2021/05/06 13:11:07;;;;;;;5.05;1.30;;;13.60;59.90;;;11.52;61.18;95248.31;5030412;28;20048;-70
2021/05/06 13:13:49;;;;;;;3.97;1.55;;;13.40;59.20;;;11.51;62.36;95244.84;5030428;28;20057;-72
2021/05/06 13:16:51;;;;;;;3.80;1.40;;;13.50;60.30;;;11.57;62.16;95238.75;5029475;28;20060;-74
2021/05/06 13:19:19;;;;;;;4.75;1.33;;;13.60;60.20;;;11.60;60.30;95240.94;5046724;28;20102;-69
2021/05/06 13:21:53;;;;;;;2.88;1.15;;;13.60;59.50;;;11.63;60.78;95235.25;5014838;28;20102;-67
2021/05/06 13:24:19;;;;;;;6.18;1.63;;;13.70;58.20;;;11.68;60.28;95224.06;5014044;28;20500;-73
2021/05/06 13:26:45;;;;;;;3.90;1.40;;;13.70;58.30;;;11.66;60.12;95224.28;5029897;28;20032;-72
2021/05/06 13:29:16;;;;;;;5.68;1.40;;;13.50;58.40;;;11.60;60.32;95222.50;5031741;28;20504;-74
2021/05/06 13:31:43;;;;;;;;;;;13.20;58.90;;;11.52;59.30;95220.13;5034536;28;20044;-67
2021/05/06 13:34:15;;;;;;;3.53;1.40;;;13.10;58.50;;;11.38;59.71;95216.03;5045744;28;19971;-70
2021/05/06 13:37:02;;;;;;;2.55;1.40;;;12.90;59.30;;;11.33;62.01;95213.22;5047333;28;20048;-69