Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:02:21;;;;;;;;;;;17.80;63.50;;;;;;4997166;28;42904;-85
2024/01/02 00:04:48;;;;;;;;;;;17.80;63.50;;;;;;5002730;28;43950;-85
2024/01/02 00:07:14;;;;;;;;;;;17.70;63.30;;;;;;5008145;28;43446;-84
2024/01/02 00:09:40;;;;;;;;;;;;;;;;;;5004790;28;43628;-84
2024/01/02 00:12:07;;;;;;;;;;;17.80;63.10;;;;;;5003736;28;42983;-84
2024/01/02 00:14:34;;;;;;;;;;;;;;;;;;5003200;28;42964;-84
2024/01/02 00:17:00;;;;;;;;;;;17.60;62.80;;;;;;5002938;28;42758;-84
2024/01/02 00:19:25;;;;;;;;;;;17.80;62.70;;;;;;5002934;28;42999;-83
2024/01/02 00:21:52;;;;;;;;;;;17.90;62.80;;;;;;5001275;28;42982;-85
2024/01/02 00:24:18;;;;;;;;;;;17.80;62.70;;;;;;5001357;28;43028;-85
2024/01/02 00:26:47;;;;;;;;;;;;;;;;;;5003378;28;43331;-84
2024/01/02 00:29:12;;;;;;;;;;;17.80;62.70;;;;;;5003418;28;43945;-83
2024/01/02 00:31:40;;;;;;;;;;;17.70;62.30;;;;;;5002932;28;42980;-83
2024/01/02 00:34:05;;;;;;;;;;;17.80;62.50;;;;;;4999132;28;44630;-83
2024/01/02 00:36:31;;;;;;;;;;;17.80;62.40;;;;;;5002339;28;42928;-84
2024/01/02 00:38:56;;;;;;;;;;;17.90;62.60;;;;;;5002572;28;43882;-84
2024/01/02 00:41:22;;;;;;;;;;;;;;;;;;5002312;28;42904;-86
2024/01/02 00:43:48;;;;;;;;;;;;;;;;;;5002502;28;43207;-85
2024/01/02 00:46:14;;;;;;;;;;;17.90;63.50;;;;;;5000331;28;43170;-86
2024/01/02 00:48:39;;;;;;;;;;;17.70;63.30;;;;;;5000067;28;44946;-85
2024/01/02 00:51:05;;;;;;;;;;;17.90;63.20;;;;;;5001129;28;43031;-87
2024/01/02 00:53:30;;;;;;;;;;;17.80;63.20;;;;;;5001883;28;43553;-85
2024/01/02 00:55:56;;;;;;;;;;;17.80;60.40;;;;;;5017276;28;43226;-86
2024/01/02 00:58:21;;;;;;;;;;;17.70;60.70;;;;;;5017170;28;45490;-88
2024/01/02 01:00:47;;;;;;;;;;;17.90;62.70;;;;;;5002723;28;43003;-84
2024/01/02 01:03:13;;;;;;;;;;;17.70;63.20;;;;;;5002891;28;42936;-84
2024/01/02 01:05:38;;;;;;;;;;;17.70;63.40;;;;;;5002257;28;42980;-83
2024/01/02 01:08:04;;;;;;;;;;;17.80;63.50;;;;;;5002540;28;43230;-90
2024/01/02 01:10:30;;;;;;;;;;;17.70;63.70;;;;;;5003261;28;43050;-90
2024/01/02 01:12:55;;;;;;;;;;;17.90;63.30;;;;;;5003927;28;44005;-95
2024/01/02 01:15:21;;;;;;;;;;;17.70;63.70;;;;;;5006123;28;42821;-91
2024/01/02 01:17:49;;;;;;;;;;;;;;;;;;5006566;28;43239;-90
2024/01/02 01:20:14;;;;;;;;;;;17.90;62.90;;;;;;5008356;28;43102;-96
2024/01/02 01:22:43;;;;;;;;;;;17.90;61.60;;;;;;5007797;28;43905;-96
2024/01/02 01:25:09;;;;;;;;;;;17.70;60.10;;;;;;5008421;28;42831;-90
2024/01/02 01:27:40;;;;;;;;;;;17.70;60.10;;;;;;5008545;28;42879;-93
2024/01/02 01:30:09;;;;;;;;;;;17.70;60.10;;;;;;5010165;28;43239;-87
2024/01/02 01:32:55;;;;;;;;;;;17.70;60.20;;;;;;5012360;28;44331;-94
2024/01/02 01:35:21;;;;;;;;;;;17.80;60.50;;;;;;5025407;28;43252;-91
2024/01/02 01:37:46;;;;;;;;;;;17.80;61.50;;;;;;5007163;28;42861;-93
2024/01/02 01:40:12;;;;;;;;;;;17.70;62.60;;;;;;5007991;28;42883;-88
2024/01/02 01:42:37;;;;;;;;;;;17.60;63.70;;;;;;5006548;28;42932;-88
2024/01/02 01:45:04;;;;;;;;;;;17.70;64.00;;;;;;5008251;28;42929;-88
2024/01/02 01:47:30;;;;;;;;;;;17.70;63.70;;;;;;5007603;28;42875;-92
2024/01/02 01:49:56;;;;;;;;;;;17.50;62.20;;;;;;5006378;28;42992;-94
2024/01/02 01:52:21;;;;;;;;;;;17.70;62.80;;;;;;5004412;28;44522;-92
2024/01/02 01:54:48;;;;;;;;;;;17.70;60.60;;;;;;5006196;28;43024;-94
2024/01/02 01:57:13;;;;;;;;;;;17.60;60.20;;;;;;5005078;28;43814;-88
2024/01/02 01:59:39;;;;;;;;;;;17.60;60.30;;;;;;5005524;28;43066;-88
2024/01/02 02:02:05;;;;;;;;;;;17.70;60.50;;;;;;5005830;28;43512;-91
2024/01/02 02:04:37;;;;;;;;;;;17.60;60.90;;;;;;5005744;28;43083;-93
2024/01/02 02:07:03;;;;;;;;;;;17.60;61.30;;;;;;5005109;28;43274;-93
2024/01/02 02:09:28;;;;;;;;;;;17.70;61.80;;;;;;5005593;28;42868;-93
2024/01/02 02:11:54;;;;;;;;;;;17.50;62.00;;;;;;5005989;28;43860;-92
2024/01/02 02:14:20;;;;;;;;;;;17.60;62.10;;;;;;5006378;28;42941;-93
2024/01/02 02:16:45;;;;;;;;;;;17.80;62.50;;;;;;5020350;28;44383;-92
2024/01/02 02:19:11;;;;;;;;;;;17.60;62.60;;;;;;5005679;28;42801;-90
2024/01/02 02:21:37;;;;;;;;;;;;;;;;;;5020594;28;44496;-91
2024/01/02 02:24:08;;;;;;;;;;;17.70;63.10;;;;;;5005671;28;42892;-90
2024/01/02 02:26:34;;;;;;;;;;;17.60;63.20;;;;;;5009936;28;43496;-88
2024/01/02 02:28:59;;;;;;;;;;;17.60;63.00;;;;;;5007371;28;43039;-87
2024/01/02 02:31:25;;;;;;;;;;;17.80;63.70;;;;;;5006296;28;42854;-88
2024/01/02 02:33:51;;;;;;;;;;;;;;;;;;5005796;28;43012;-89
2024/01/02 02:36:16;;;;;;;;;;;17.80;63.80;;;;;;5005021;28;43554;-87
2024/01/02 02:38:42;;;;;;;;;;;17.50;63.80;;;;;;5003631;28;43208;-89
2024/01/02 02:41:09;;;;;;;;;;;;;;;;;;5005453;28;43409;-88
2024/01/02 02:43:34;;;;;;;;;;;;;;;;;;5005979;28;42876;-88
2024/01/02 02:46:00;;;;;;;;;;;17.60;64.00;;;;;;5005508;28;42972;-87
2024/01/02 02:48:25;;;;;;;;;;;17.60;63.90;;;;;;5005292;28;42977;-88
2024/01/02 02:50:51;;;;;;;;;;;17.60;64.00;;;;;;5004893;28;43010;-89
2024/01/02 02:53:17;;;;;;;;;;;17.60;63.80;;;;;;5005202;28;43026;-89
2024/01/02 02:55:42;;;;;;;;;;;17.50;64.00;;;;;;5005259;28;43445;-91
2024/01/02 02:58:08;;;;;;;;;;;17.70;64.10;;;;;;5005436;28;43003;-90
2024/01/02 03:00:34;;;;;;;;;;;17.70;64.10;;;;;;5005167;28;43462;-87
2024/01/02 03:03:00;;;;;;;;;;;17.60;63.80;;;;;;5005361;28;42761;-87
2024/01/02 03:05:29;;;;;;;;;;;17.60;64.00;;;;;;5004261;28;44471;-91
2024/01/02 03:07:54;;;;;;;;;;;17.60;61.80;;;;;;5005554;28;43459;-88
2024/01/02 03:10:20;;;;;;;;;;;17.60;62.10;;;;;;5003759;28;44393;-90
2024/01/02 03:12:45;;;;;;;;;;;17.70;62.80;;;;;;5003400;28;42988;-90
2024/01/02 03:15:11;;;;;;;;;;;17.60;63.00;;;;;;5019988;28;44444;-91
2024/01/02 03:17:36;;;;;;;;;;;17.70;63.30;;;;;;5003209;28;42965;-91
2024/01/02 03:20:02;;;;;;;;;;;17.50;63.10;;;;;;5005435;28;43403;-86
2024/01/02 03:22:28;;;;;;;;;;;;;;;;;;5005172;28;43089;-91
2024/01/02 03:24:54;;;;;;;;;;;17.60;62.10;;;;;;5005487;28;43671;-91
2024/01/02 03:27:19;;;;;;;;;;;17.60;63.00;;;;;;5005705;28;42937;-91
2024/01/02 03:29:45;;;;;;;;;;;17.50;63.40;;;;;;5005231;28;43057;-89
2024/01/02 03:32:11;;;;;;;;;;;17.50;63.30;;;;;;5003334;28;42870;-92
2024/01/02 03:34:37;;;;;;;;;;;17.60;63.40;;;;;;5004749;28;42900;-91
2024/01/02 03:37:03;;;;;;;;;;;17.60;62.80;;;;;;5003023;28;42837;-87
2024/01/02 03:39:29;;;;;;;;;;;17.60;63.30;;;;;;5004806;28;43622;-90
2024/01/02 03:41:54;;;;;;;;;;;17.50;63.20;;;;;;5005415;28;42888;-90
2024/01/02 03:44:20;;;;;;;;;;;17.60;63.30;;;;;;5004374;28;43492;-88
2024/01/02 03:46:45;;;;;;;;;;;17.50;63.20;;;;;;5019756;28;43234;-88
2024/01/02 03:49:11;;;;;;;;;;;17.60;63.60;;;;;;5004062;28;43926;-89
2024/01/02 03:51:37;;;;;;;;;;;17.60;63.50;;;;;;5003348;28;43067;-89
2024/01/02 03:54:02;;;;;;;;;;;17.60;63.20;;;;;;5019662;28;43860;-88
2024/01/02 03:56:28;;;;;;;;;;;17.50;63.20;;;;;;5005256;28;44618;-89
2024/01/02 03:58:53;;;;;;;;;;;;;;;;;;5005009;28;43879;-89
2024/01/02 04:01:19;;;;;;;;;;;17.60;62.80;;;;;;5005016;28;43027;-90
2024/01/02 04:03:44;;;;;;;;;;;17.60;62.60;;;;;;5004949;28;43781;-90
2024/01/02 04:06:10;;;;;;;;;;;17.50;62.80;;;;;;5004333;28;42955;-90
2024/01/02 04:08:37;;;;;;;;;;;17.60;63.00;;;;;;5004838;28;43853;-91
2024/01/02 04:11:04;;;;;;;;;;;17.50;62.90;;;;;;5004621;28;42957;-89
2024/01/02 04:13:30;;;;;;;;;;;17.50;62.90;;;;;;5004694;28;43130;-92
2024/01/02 04:15:55;;;;;;;;;;;17.50;62.90;;;;;;5004251;28;42906;-86
2024/01/02 04:18:21;;;;;;;;;;;17.60;63.10;;;;;;5004550;28;42884;-88
2024/01/02 04:20:47;;;;;;;;;;;17.60;64.10;;;;;;5003466;28;42865;-88
2024/01/02 04:23:12;;;;;;;;;;;17.70;64.30;;;;;;5003769;28;42986;-87
2024/01/02 04:25:38;;;;;;;;;;;17.50;64.30;;;;;;5003674;28;43187;-87
2024/01/02 04:28:03;;;;;;;;;;;17.40;64.50;;;;;;5003089;28;43473;-86
2024/01/02 04:30:29;;;;;;;;;;;17.60;65.00;;;;;;5004644;28;42785;-91
2024/01/02 04:32:54;;;;;;;;;;;17.70;64.40;;;;;;5004064;28;43066;-87
2024/01/02 04:35:20;;;;;;;;;;;17.60;64.80;;;;;;5002851;28;42954;-88
2024/01/02 04:37:46;;;;;;;;;;;;;;;;;;4997351;28;44461;-89
2024/01/02 04:40:12;;;;;;;;;;;17.70;64.40;;;;;;5005019;28;42979;-88
2024/01/02 04:42:37;;;;;;;;;;;17.50;64.50;;;;;;5019511;28;45519;-89
2024/01/02 04:45:04;;;;;;;;;;;17.60;64.60;;;;;;5024698;28;43118;-89
2024/01/02 04:47:29;;;;;;;;;;;17.50;64.60;;;;;;5013157;28;43371;-86
2024/01/02 04:49:55;;;;;;;;;;;17.80;64.20;;;;;;5007891;28;43010;-86
2024/01/02 04:52:21;;;;;;;;;;;17.60;64.50;;;;;;5007460;28;43505;-90
2024/01/02 04:54:47;;;;;;;;;;;17.50;64.40;;;;;;5007913;28;42916;-87
2024/01/02 04:57:13;;;;;;;;;;;17.70;64.40;;;;;;5006687;28;43720;-87
2024/01/02 04:59:38;;;;;;;;;;;17.60;63.80;;;;;;5006379;28;42972;-90
2024/01/02 05:02:04;;;;;;;;;;;17.50;64.20;;;;;;5007166;28;42779;-90
2024/01/02 05:04:39;;;;;;;;;;;;;;;;;;;;;
2024/01/02 05:07:06;;;;;;;;;;;17.50;62.40;;;;;;5006127;28;72910;-88
2024/01/02 05:09:31;;;;;;;;;;;17.50;62.60;;;;;;5007750;28;42932;-90
2024/01/02 05:11:57;;;;;;;;;;;17.40;62.70;;;;;;5006324;28;43213;-89
2024/01/02 05:14:22;;;;;;;;;;;17.60;62.70;;;;;;5007470;28;42917;-88
2024/01/02 05:16:49;;;;;;;;;;;17.60;62.50;;;;;;5007042;28;42943;-89
2024/01/02 05:19:14;;;;;;;;;;;17.60;62.30;;;;;;5021866;28;43071;-88
2024/01/02 05:21:40;;;;;;;;;;;17.50;62.40;;;;;;5005733;28;43620;-88
2024/01/02 05:24:05;;;;;;;;;;;17.60;62.70;;;;;;5007203;28;43095;-88
2024/01/02 05:26:31;;;;;;;;;;;17.50;62.70;;;;;;5004141;28;45732;-88
2024/01/02 05:28:56;;;;;;;;;;;17.50;62.50;;;;;;5004894;28;43330;-88
2024/01/02 05:31:22;;;;;;;;;;;17.50;62.40;;;;;;5006614;28;43245;-87
2024/01/02 05:33:48;;;;;;;;;;;;;;;;;;5007464;28;42997;-88
2024/01/02 05:36:13;;;;;;;;;;;17.40;62.60;;;;;;5006423;28;43827;-88
2024/01/02 05:38:39;;;;;;;;;;;17.50;62.60;;;;;;5005857;28;42936;-86
2024/01/02 05:41:06;;;;;;;;;;;17.50;62.10;;;;;;5007565;28;42928;-91
2024/01/02 05:43:33;;;;;;;;;;;17.60;62.80;;;;;;5007172;28;43013;-92
2024/01/02 05:45:59;;;;;;;;;;;17.50;62.20;;;;;;5007170;28;43535;-92
2024/01/02 05:48:24;;;;;;;;;;;17.40;62.30;;;;;;5007208;28;42861;-91
2024/01/02 05:50:50;;;;;;;;;;;17.40;62.30;;;;;;5006710;28;43054;-87
2024/01/02 05:53:15;;;;;;;;;;;17.30;62.30;;;;;;5021864;28;43298;-89
2024/01/02 05:55:44;;;;;;;;;;;17.50;62.40;;;;;;5006992;28;43010;-88
2024/01/02 05:58:09;;;;;;;;;;;17.60;63.40;;;;;;5007086;28;42987;-88
2024/01/02 06:00:35;;;;;;;;;;;17.50;62.90;;;;;;5021760;28;45462;-89
2024/01/02 06:03:00;;;;;;;;;;;17.50;64.00;;;;;;5003540;28;42961;-87
2024/01/02 06:05:26;;;;;;;;;;;17.40;64.10;;;;;;5006439;28;43040;-88
2024/01/02 06:07:55;;;;;;;;;;;17.50;64.50;;;;;;5021849;28;43104;-88
2024/01/02 06:10:20;;;;;;;;;;;17.50;64.90;;;;;;5006670;28;42901;-91
2024/01/02 06:12:46;;;;;;;;;;;17.60;65.10;;;;;;5020866;28;43130;-89
2024/01/02 06:15:13;;;;;;;;;;;17.40;64.90;;;;;;5006161;28;42995;-87
2024/01/02 06:17:39;;;;;;;;;;;;;;;;;;5004681;28;43047;-89
2024/01/02 06:20:04;;;;;;;;;;;;;;;;;;5005190;28;44363;-87
2024/01/02 06:22:30;;;;;;;;;;;17.50;63.70;;;;;;5006429;28;42951;-91
2024/01/02 06:24:56;;;;;;;;;;;17.60;64.90;;;;;;5006515;28;43462;-89
2024/01/02 06:27:21;;;;;;;;;;;17.40;64.80;;;;;;5005974;28;43369;-89
2024/01/02 06:29:47;;;;;;;;;;;17.50;64.50;;;;;;5006518;28;42952;-89
2024/01/02 06:32:12;;;;;;;;;;;17.40;64.60;;;;;;5006649;28;42992;-87
2024/01/02 06:34:41;;;;;;;;;;;17.50;65.00;;;;;;5006784;28;43846;-88
2024/01/02 06:37:06;;;;;;;;;;;17.50;63.30;;;;;;5005726;28;43260;-87
2024/01/02 06:39:34;;;;;;;;;;;17.40;62.90;;;;;;5003052;28;44560;-88
2024/01/02 06:41:59;;;;;;;;;;;17.40;63.60;;;;;;5004463;28;43004;-88
2024/01/02 06:44:25;;;;;;;;;;;17.50;63.70;;;;;;5005699;28;42899;-87
2024/01/02 06:46:50;;;;;;;;;;;17.50;62.10;;;;;;5014485;28;43048;-89
2024/01/02 06:49:16;;;;;;;;;;;17.40;62.10;;;;;;4999586;28;45362;-88
2024/01/02 06:51:41;;;;;;;;;;;17.50;62.10;;;;;;5004733;28;43058;-88
2024/01/02 06:54:07;;;;;;;;;;;17.60;62.90;;;;;;5004902;28;42944;-87
2024/01/02 06:56:32;;;;;;;;;;;17.40;62.30;;;;;;5006070;28;42954;-88
2024/01/02 06:58:58;;;;;;;;;;;17.30;62.20;;;;;;5005530;28;42881;-89
2024/01/02 07:01:24;;;;;;;;;;;;;;;;;;5005972;28;42797;-88
2024/01/02 07:03:49;;;;;;;;;;;17.60;62.90;;;;;;5009303;28;43531;-88
2024/01/02 07:06:15;;;;;;;;;;;17.40;62.10;;;;;;5005866;28;42993;-87
2024/01/02 07:08:41;;;;;;;;;;;17.40;62.20;;;;;;5024409;28;44599;-87
2024/01/02 07:11:06;;;;;;;;;;;17.50;62.20;;;;;;5001975;28;42963;-82
2024/01/02 07:13:34;;;;;;;;;;;;;;;;;;4998004;28;63406;-80
2024/01/02 07:16:00;;;;;;;;;;;17.40;61.30;;;;;;5004742;28;42983;-80
2024/01/02 07:18:26;;;;;;;;;;;17.30;63.50;;;;;;5003382;28;44708;-80
2024/01/02 07:20:51;;;;;;;;;;;17.50;63.00;;;;;;5005021;28;42948;-80
2024/01/02 07:23:18;;;;;;;;;;;17.60;62.10;;;;;;5004720;28;43027;-81
2024/01/02 07:25:44;;;;;;;;;;;;;;;;;;5002369;28;43040;-81
2024/01/02 07:28:09;;;;;;;;;;;17.40;58.90;;;;;;4997632;28;43560;-81
2024/01/02 07:30:35;;;;;;;;;;;17.10;51.00;;;;;;4998801;28;43213;-79
2024/01/02 07:33:00;;;;;;;;;;;16.80;52.70;;;;;;5003980;28;44377;-79
2024/01/02 07:35:26;;;;;;;;;;;16.50;50.80;;;;;;5025278;28;42967;-88
2024/01/02 07:37:52;;;;;;;;;;;;;;;;;;5024634;28;43515;-80
2024/01/02 07:40:18;;;;;;;;;;;16.00;46.80;;;;;;5024830;28;43054;-82
2024/01/02 07:42:44;;;;;;;;;;;;;;;;;;5027486;28;44557;-82
2024/01/02 07:45:09;;;;;;;;;;;15.30;49.40;;;;;;5010067;28;43142;-82
2024/01/02 07:47:35;;;;;;;;;;;15.30;49.70;;;;;;5002304;28;45808;-83
2024/01/02 07:50:04;;;;;;;;;;;;;;;;;;5001013;28;42948;-83
2024/01/02 07:52:30;;;;;;;;;;;15.10;47.00;;;;;;5001707;28;42924;-83
2024/01/02 07:54:56;;;;;;;;;;;;;;;;;;5004731;28;43004;-82
2024/01/02 07:57:22;;;;;;;;;;;;;;;;;;5003525;28;43041;-85
2024/01/02 07:59:48;;;;;;;;;;;14.80;51.20;;;;;;5003763;28;43174;-87
2024/01/02 08:02:13;;;;;;;;;;;14.90;50.50;;;;;;5009673;28;43076;-86
2024/01/02 08:04:39;;;;;;;;;;;15.00;54.80;;;;;;5023865;28;42888;-82
2024/01/02 08:07:05;;;;;;;;;;;;;;;;;;5024174;28;42908;-83
2024/01/02 08:09:30;;;;;;;;;;;15.70;52.40;;;;;;5022323;28;42952;-83
2024/01/02 08:11:56;;;;;;;;;;;15.60;55.30;;;;;;4997144;28;43450;-87
2024/01/02 08:14:21;;;;;;;;;;;16.10;52.60;;;;;;5002895;28;43039;-90
2024/01/02 08:16:47;;;;;;;;;;;16.10;56.10;;;;;;4998859;28;43016;-91
2024/01/02 08:19:14;;;;;;;;;;;16.00;54.00;;;;;;5004748;28;42866;-90
2024/01/02 08:21:39;;;;;;;;;;;16.10;51.60;;;;;;5006836;28;43000;-89
2024/01/02 08:24:05;;;;;;;;;;;16.30;58.20;;;;;;5005906;28;43198;-89
2024/01/02 08:26:31;;;;;;;;;;;;;;;;;;5005986;28;45049;-90
2024/01/02 08:28:58;;;;;;;;;;;16.60;57.20;;;;;;5007400;28;42906;-91
2024/01/02 08:31:24;;;;;;;;;;;16.60;55.90;;;;;;5004395;28;43731;-88
2024/01/02 08:33:49;;;;;;;;;;;16.50;56.30;;;;;;5007391;28;43025;-89
2024/01/02 08:36:16;;;;;;;;;;;16.60;57.40;;;;;;5006891;28;43012;-88
2024/01/02 08:38:42;;;;;;;;;;;;;;;;;;5005325;28;43200;-85
2024/01/02 08:41:08;;;;;;;;;;;16.70;57.30;;;;;;5005640;28;42967;-87
2024/01/02 08:43:33;;;;;;;;;;;16.90;56.60;;;;;;5004718;28;43065;-87
2024/01/02 08:45:59;;;;;;;;;;;16.60;56.30;;;;;;5006945;28;43647;-86
2024/01/02 08:48:25;;;;;;;;;;;16.70;56.60;;;;;;5006006;28;42839;-84
2024/01/02 08:50:50;;;;;;;;;;;16.80;57.00;;;;;;4998958;28;42895;-89
2024/01/02 08:53:16;;;;;;;;;;;16.70;57.30;;;;;;5007057;28;42991;-91
2024/01/02 08:55:41;;;;;;;;;;;16.80;56.50;;;;;;5005145;28;44573;-90
2024/01/02 08:58:07;;;;;;;;;;;16.70;56.90;;;;;;5006011;28;43263;-87
2024/01/02 09:00:33;;;;;;;;;;;16.90;57.20;;;;;;5008168;28;42972;-84
2024/01/02 09:02:59;;;;;;;;;;;17.00;57.50;;;;;;5001451;28;42792;-88
2024/01/02 09:05:26;;;;;;;;;;;16.90;57.10;;;;;;5003781;28;43153;-87
2024/01/02 09:07:52;;;;;;;;;;;17.00;57.50;;;;;;5006464;28;42967;-91
2024/01/02 09:10:18;;;;;;;;;;;17.10;57.30;;;;;;5008171;28;43477;-87
2024/01/02 09:12:43;;;;;;;;;;;17.00;57.70;;;;;;5005155;28;43241;-87
2024/01/02 09:15:09;;;;;;;;;;;17.10;57.70;;;;;;5006236;28;43456;-89
2024/01/02 09:17:34;;;;;;;;;;;17.00;57.60;;;;;;5003647;28;43004;-82
2024/01/02 09:20:00;;;;;;;;;;;16.80;55.90;;;;;;5003181;28;43045;-85
2024/01/02 09:22:25;;;;;;;;;;;17.10;55.10;;;;;;5007610;28;43011;-87
2024/01/02 09:24:54;;;;;;;;;;;17.00;55.90;;;;;;5005059;28;43646;-82
2024/01/02 09:27:19;;;;;;;;;;;17.10;55.20;;;;;;5005611;28;43008;-86
2024/01/02 09:29:45;;;;;;;;;;;17.10;55.60;;;;;;5005529;28;43762;-83
2024/01/02 09:32:11;;;;;;;;;;;17.00;56.30;;;;;;4999732;28;42952;-86
2024/01/02 09:34:36;;;;;;;;;;;17.20;58.40;;;;;;5002417;28;44270;-90
2024/01/02 09:37:04;;;;;;;;;;;17.10;57.50;;;;;;5005677;28;42969;-89
2024/01/02 09:39:29;;;;;;;;;;;17.20;58.70;;;;;;5005499;28;43517;-85
2024/01/02 09:42:14;;;;;;;;;;;17.20;58.60;;;;;;5005079;28;43077;-84
2024/01/02 09:44:46;;;;;;;;;;;17.10;58.80;;;;;;5020384;28;44176;-84
2024/01/02 09:47:30;;;;;;;;;;;17.20;55.70;;;;;;5002827;28;42945;-86
2024/01/02 09:50:06;;;;;;;;;;;17.10;55.70;;;;;;5011769;28;43517;-83
2024/01/02 09:52:52;;;;;;;;;;;17.20;55.80;;;;;;5019945;28;42999;-86
2024/01/02 09:55:17;;;;;;;;;;;17.20;55.70;;;;;;5012423;28;44319;-86
2024/01/02 09:57:49;;;;;;;;;;;17.10;56.10;;;;;;5003017;28;42995;-87
2024/01/02 10:00:33;;;;;;;;;;;17.20;52.70;;;;;;5014544;28;42995;-87
2024/01/02 10:03:01;;;;;;;;;;;17.30;51.50;;;;;;5030973;28;43290;-85
2024/01/02 10:05:52;;;;;;;;;;;17.10;51.80;;;;;;4999209;28;43535;-85
2024/01/02 10:08:20;;;;;;;;;;;17.20;55.00;;;;;;5001071;28;43097;-86
2024/01/02 10:11:08;;;;;;;;;;;17.20;54.40;;;;;;5004884;28;43753;-84
2024/01/02 10:13:40;;;;;;;;;;;17.10;56.10;;;;;;4996523;28;43332;-85
2024/01/02 10:16:09;;;;;;;;;;;17.20;57.30;;;;;;5015589;28;43798;-83
2024/01/02 10:18:43;;;;;;;;;;;17.30;55.50;;;;;;4997084;28;42924;-83
2024/01/02 10:21:17;;;;;;;;;;;17.30;55.60;;;;;;5007339;28;43026;-84
2024/01/02 10:23:46;;;;;;;;;;;17.20;53.80;;;;;;5024841;28;42891;-83
2024/01/02 10:26:12;;;;;;;;;;;17.20;50.50;;;;;;5006379;28;42923;-84
2024/01/02 10:28:39;;;;;;;;;;;17.10;54.10;;;;;;5001514;28;43296;-89
2024/01/02 10:31:19;;;;;;;;;;;17.10;54.20;;;;;;5019846;28;44963;-88
2024/01/02 10:33:51;;;;;;;;;;;17.30;54.80;;;;;;5000001;28;42906;-91
2024/01/02 10:36:22;;;;;;;;;;;17.30;54.70;;;;;;5002736;28;44794;-91
2024/01/02 10:38:47;;;;;;;;;;;17.20;51.80;;;;;;5002064;28;43143;-90
2024/01/02 10:41:16;;;;;;;;;;;17.10;51.50;;;;;;4999328;28;43089;-89
2024/01/02 10:43:51;;;;;;;;;;;17.00;51.10;;;;;;5002239;28;42946;-88
2024/01/02 10:46:33;;;;;;;;;;;16.90;50.80;;;;;;5003838;28;42967;-88
2024/01/02 10:49:19;;;;;;;;;;;16.90;51.60;;;;;;5003994;28;42991;-90
2024/01/02 10:51:47;;;;;;;;;;;16.80;52.40;;;;;;5000950;28;44527;-89
2024/01/02 10:54:28;;;;;;;;;;;16.80;53.30;;;;;;5002335;28;43164;-89
2024/01/02 10:56:57;;;;;;;;;;;17.00;53.90;;;;;;5002699;28;44811;-88
2024/01/02 10:59:41;;;;;;;;;;;17.00;54.10;;;;;;5003727;28;43044;-90
2024/01/02 11:02:09;;;;;;;;;;;17.10;54.30;;;;;;5020132;28;44718;-90
2024/01/02 11:05:14;;;;;;;;;;;17.10;54.50;;;;;;5020232;28;42963;-90
2024/01/02 11:07:40;;;;;;;;;;;17.20;54.60;;;;;;5004374;28;43608;-90
2024/01/02 11:10:19;;;;;;;;;;;17.20;54.70;;;;;;5003511;28;43091;-88
2024/01/02 11:12:54;;;;;;;;;;;17.20;54.60;;;;;;5002269;28;43684;-87
2024/01/02 11:15:20;;;;;;;;;;;17.30;54.70;;;;;;4993441;28;42965;-89
2024/01/02 11:17:46;;;;;;;;;;;17.30;54.80;;;;;;5003473;28;43573;-89
2024/01/02 11:20:14;;;;;;;;;;;17.30;54.80;;;;;;5002733;28;43123;-89
2024/01/02 11:22:47;;;;;;;;;;;17.30;54.90;;;;;;5003560;28;44431;-88
2024/01/02 11:25:14;;;;;;;;;;;17.40;55.00;;;;;;5019696;28;43072;-89
2024/01/02 11:27:41;;;;;;;;;;;17.30;55.00;;;;;;5002080;28;44756;-88
2024/01/02 11:30:10;;;;;;;;;;;17.30;55.10;;;;;;5003722;28;42977;-92
2024/01/02 11:32:58;;;;;;;;;;;17.40;55.30;;;;;;5004094;28;44408;-90
2024/01/02 11:35:26;;;;;;;;;;;17.40;55.20;;;;;;5011706;28;43298;-91
2024/01/02 11:38:24;;;;;;;;;;;17.50;55.50;;;;;;5010829;28;42984;-91
2024/01/02 11:40:50;;;;;;;;;;;;;;;;;;4971695;28;43041;-92
2024/01/02 11:43:17;;;;;;;;;;;;;;;;;;5002117;28;45380;-88
2024/01/02 11:45:45;;;;;;;;;;;17.40;56.70;;;;;;5002184;28;43007;-90
2024/01/02 11:48:18;;;;;;;;;;;17.50;56.40;;;;;;5014211;28;44174;-90
2024/01/02 11:50:53;;;;;;;;;;;17.40;56.20;;;;;;4999948;28;44730;-84
2024/01/02 11:53:21;;;;;;;;;;;17.50;56.40;;;;;;5000755;28;43574;-89
2024/01/02 11:55:53;;;;;;;;;;;17.50;56.60;;;;;;5002088;28;43098;-88
2024/01/02 11:58:31;;;;;;;;;;;17.50;56.30;;;;;;5003723;28;43166;-87
2024/01/02 12:01:21;;;;;;;;;;;17.50;56.50;;;;;;5004088;28;42991;-88
2024/01/02 12:03:52;;;;;;;;;;;;;;;;;;5022072;28;42980;-89
2024/01/02 12:06:32;;;;;;;;;;;17.60;56.70;;;;;;5006819;28;43029;-87
2024/01/02 12:09:04;;;;;;;;;;;17.60;56.40;;;;;;5005992;28;44872;-88
2024/01/02 12:11:44;;;;;;;;;;;17.70;56.60;;;;;;5007524;28;43026;-87
2024/01/02 12:14:29;;;;;;;;;;;17.60;56.70;;;;;;5024173;28;42945;-88
2024/01/02 12:17:00;;;;;;;;;;;17.60;56.10;;;;;;5005348;28;43032;-94
2024/01/02 12:19:26;;;;;;;;;;;;;;;;;;5024188;28;43722;-90
2024/01/02 12:21:52;;;;;;;;;;;;;;;;;;5004105;28;44143;-87
2024/01/02 12:24:17;;;;;;;;;;;17.70;56.90;;;;;;5019096;28;42996;-89
2024/01/02 12:26:44;;;;;;;;;;;17.70;56.90;;;;;;5024127;28;42928;-87
2024/01/02 12:29:17;;;;;;;;;;;17.60;57.00;;;;;;5005695;28;44492;-88
2024/01/02 12:31:51;;;;;;;;;;;17.70;56.90;;;;;;5019047;28;43107;-89
2024/01/02 12:34:35;;;;;;;;;;;17.70;57.10;;;;;;5031398;28;43055;-89
2024/01/02 12:37:08;;;;;;;;;;;17.80;57.30;;;;;;5002367;28;43176;-87
2024/01/02 12:39:37;;;;;;;;;;;;;;;;;;5020767;28;43926;-89
2024/01/02 12:42:05;;;;;;;;;;;17.60;57.60;;;;;;5024125;28;43084;-88
2024/01/02 12:44:32;;;;;;;;;;;17.60;56.90;;;;;;5024198;28;45479;-88
2024/01/02 12:47:10;;;;;;;;;;;17.70;56.80;;;;;;5029062;28;43085;-89
2024/01/02 12:49:56;;;;;;;;;;;17.60;56.90;;;;;;5021018;28;43164;-89
2024/01/02 12:52:26;;;;;;;;;;;17.70;57.80;;;;;;4978649;28;43109;-89
2024/01/02 12:54:56;;;;;;;;;;;17.70;57.40;;;;;;5021272;28;43532;-90
2024/01/02 12:57:33;;;;;;;;;;;;;;;;;;5005274;28;43220;-86
2024/01/02 12:59:58;;;;;;;;;;;17.70;58.30;;;;;;5001878;28;44522;-81
2024/01/02 13:02:24;;;;;;;;;;;17.70;58.50;;;;;;5018989;28;43049;-89
2024/01/02 13:04:50;;;;;;;;;;;17.80;57.30;;;;;;5017048;28;43205;-90
2024/01/02 13:07:15;;;;;;;;;;;17.60;57.50;;;;;;5019324;28;42984;-90
2024/01/02 13:09:41;;;;;;;;;;;17.60;58.00;;;;;;5026844;28;44663;-88
2024/01/02 13:12:11;;;;;;;;;;;17.70;59.10;;;;;;5025103;28;42967;-88
2024/01/02 13:14:36;;;;;;;;;;;17.80;58.80;;;;;;5026406;28;43066;-90
2024/01/02 13:17:04;;;;;;;;;;;17.70;58.70;;;;;;5007938;28;43189;-91
2024/01/02 13:19:32;;;;;;;;;;;17.80;58.70;;;;;;5012779;28;42906;-90
2024/01/02 13:21:58;;;;;;;;;;;17.70;58.70;;;;;;5005875;28;42964;-90
2024/01/02 13:24:24;;;;;;;;;;;17.70;58.90;;;;;;5018870;28;43975;-90
2024/01/02 13:26:50;;;;;;;;;;;17.70;58.90;;;;;;5024028;28;43015;-90
2024/01/02 13:29:19;;;;;;;;;;;17.70;59.00;;;;;;5023738;28;43742;-90
2024/01/02 13:31:55;;;;;;;;;;;17.80;59.10;;;;;;5008201;28;42956;-90
2024/01/02 13:34:24;;;;;;;;;;;17.80;59.10;;;;;;5011549;28;45572;-88
2024/01/02 13:36:50;;;;;;;;;;;17.70;59.70;;;;;;5013183;28;43198;-89
2024/01/02 13:39:32;;;;;;;;;;;17.80;59.30;;;;;;5024108;28;43670;-88
2024/01/02 13:41:58;;;;;;;;;;;17.80;59.30;;;;;;5021218;28;43102;-89
2024/01/02 13:44:24;;;;;;;;;;;17.80;59.30;;;;;;5024560;28;45122;-89
2024/01/02 13:46:49;;;;;;;;;;;17.80;59.40;;;;;;5025223;28;42939;-88
2024/01/02 13:49:15;;;;;;;;;;;17.60;59.20;;;;;;5006641;28;45161;-88
2024/01/02 13:51:47;;;;;;;;;;;17.80;59.30;;;;;;5008302;28;42980;-88
2024/01/02 13:54:14;;;;;;;;;;;17.80;59.40;;;;;;5023926;28;43303;-89
2024/01/02 13:56:49;;;;;;;;;;;17.80;59.40;;;;;;5026940;28;43078;-90
2024/01/02 13:59:15;;;;;;;;;;;17.80;59.40;;;;;;5024981;28;43691;-89
2024/01/02 14:01:42;;;;;;;;;;;17.80;59.40;;;;;;5027109;28;43046;-90
2024/01/02 14:04:26;;;;;;;;;;;17.70;59.40;;;;;;5020826;28;43565;-89
2024/01/02 14:06:52;;;;;;;;;;;17.80;59.40;;;;;;5021801;28;43150;-89
2024/01/02 14:09:19;;;;;;;;;;;17.80;59.30;;;;;;5017762;28;43108;-90
2024/01/02 14:11:55;;;;;;;;;;;17.80;59.30;;;;;;5024990;28;43026;-90
2024/01/02 14:14:26;;;;;;;;;;;17.80;59.30;;;;;;5025690;28;44169;-90
2024/01/02 14:16:53;;;;;;;;;;;17.80;59.20;;;;;;5015619;28;43071;-90
2024/01/02 14:19:20;;;;;;;;;;;17.80;59.20;;;;;;5026557;28;43814;-90
2024/01/02 14:21:46;;;;;;;;;;;17.80;59.20;;;;;;5011832;28;43084;-89
2024/01/02 14:24:19;;;;;;;;;;;17.70;59.30;;;;;;5009060;28;45784;-88
2024/01/02 14:27:05;;;;;;;;;;;17.80;59.20;;;;;;5025533;28;43070;-88
2024/01/02 14:29:42;;;;;;;;;;;17.80;59.20;;;;;;5024634;28;43078;-89
2024/01/02 14:32:07;;;;;;;;;;;17.80;59.30;;;;;;5023396;28;43056;-90
2024/01/02 14:34:54;;;;;;;;;;;17.80;59.30;;;;;;5021830;28;43310;-89
2024/01/02 14:37:20;;;;;;;;;;;17.80;59.20;;;;;;5002880;28;43188;-90