Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:05;;;;;;;78.88;61.15;;;;;22.30;102782.00;;;;2084128;28;20225;-64
2021/12/17 00:01:08;;;;;;;80.68;59.88;;;;;22.30;102784.00;;;;2084116;28;20573;-64
2021/12/17 00:03:35;;;;;;;71.07;57.05;;;;;22.20;102792.00;;;;2084707;28;20250;-64
2021/12/17 00:04:49;;;;;;;76.97;57.25;;;;;22.20;102784.00;;;;2081471;28;20217;-64
2021/12/17 00:06:50;;;;;;;80.73;58.77;;;;;22.20;102783.00;;;;2090210;28;20231;-64
2021/12/17 00:07:51;;;;;;;73.50;54.90;;;;;22.20;102782.00;;;;2084079;28;20224;-64
2021/12/17 00:08:52;;;;;;;77.37;56.80;;;;;22.20;102781.00;;;;2083803;28;20599;-64
2021/12/17 00:09:53;;;;;;;70.28;53.58;;;;;22.20;102773.00;;;;2091436;28;20586;-64
2021/12/17 00:10:54;;;;;;;75.88;55.50;;;;;22.20;102780.00;;;;2091354;28;20252;-64
2021/12/17 00:11:54;;;;;;;69.50;53.57;;;;;22.20;102773.00;;;;2083896;28;20266;-64
2021/12/17 00:12:54;;;;;;;75.00;55.80;;;;;22.20;102777.00;;;;2083711;28;20688;-64
2021/12/17 00:13:56;;;;;;;71.73;54.20;;;;;22.20;102777.00;;;;2083814;28;20330;-64
2021/12/17 00:14:57;;;;;;;63.22;51.95;;;;;22.20;102788.00;;;;2083912;28;20209;-64
2021/12/17 00:15:58;;;;;;;72.85;54.65;;;;;22.20;102788.00;;;;2083681;28;20209;-64
2021/12/17 00:17:00;;;;;;;76.70;52.77;;;;;22.20;102778.00;;;;2084038;28;20858;-64
2021/12/17 00:18:10;;;;;;;85.03;54.80;;;;;22.20;102784.00;;;;2084195;28;20216;-64
2021/12/17 00:19:33;;;;;;;65.90;51.15;;;;;22.20;102778.00;;;;2084441;28;20243;-64
2021/12/17 00:49:05;;;;;;;57.08;44.78;;;;;22.00;102767.00;;;;2083976;28;20224;-65
2021/12/17 00:52:34;;;;;;;57.03;45.05;;;;;22.10;102764.00;;;;2083928;28;20620;-65
2021/12/17 00:53:34;;;;;;;61.92;45.22;;;;;22.10;102768.00;;;;2079918;28;20305;-64
2021/12/17 00:54:38;;;;;;;63.00;45.47;;;;;22.10;102772.00;;;;2075149;28;20209;-64
2021/12/17 00:55:38;;;;;;;60.15;43.10;;;;;22.10;102760.00;;;;2075409;28;20225;-64
2021/12/17 00:56:38;;;;;;;56.17;42.23;;;;;22.10;102752.00;;;;2081348;28;20561;-64
2021/12/17 00:57:42;;;;;;;56.37;42.33;;;;;22.10;102755.00;;;;2083139;28;20584;-64
2021/12/17 00:58:42;;;;;;;55.40;43.80;;;;;22.10;102759.00;;;;2083685;28;20220;-64
2021/12/17 00:59:48;;;;;;;60.57;44.23;;;;;22.10;102749.00;;;;2083562;28;20212;-64
2021/12/17 01:00:48;;;;;;;54.33;41.25;;;;;22.00;102752.00;;;;2079611;28;20580;-64
2021/12/17 01:01:49;;;;;;;57.30;43.00;;;;;22.00;102754.00;;;;2083303;28;20213;-64
2021/12/17 01:02:50;;;;;;;57.23;42.80;;;;;22.00;102756.00;;;;2083633;28;20303;-64
2021/12/17 01:03:50;;;;;;;56.90;43.30;;;;;22.00;102754.00;;;;2083397;28;20217;-64
2021/12/17 01:04:53;;;;;;;59.60;42.57;;;;;22.00;102753.00;;;;2083411;28;20262;-64
2021/12/17 01:05:54;;;;;;;65.25;43.05;;;;;22.10;102760.00;;;;2083201;28;20764;-64
2021/12/17 01:06:54;;;;;;;57.57;42.47;;;;;22.10;102749.00;;;;2083413;28;20217;-64
2021/12/17 01:07:55;;;;;;;67.60;43.47;;;;;22.00;102742.00;;;;2083707;28;20210;-64
2021/12/17 01:08:55;;;;;;;54.72;40.70;;;;;22.00;102742.00;;;;2084093;28;20217;-64
2021/12/17 01:09:56;;;;;;;57.57;41.30;;;;;22.00;102742.00;;;;2084177;28;20217;-64
2021/12/17 01:10:57;;;;;;;60.80;41.63;;;;;22.00;102737.00;;;;2083903;28;20221;-64
2021/12/17 01:11:57;;;;;;;54.80;39.73;;;;;22.00;102733.00;;;;2072683;28;20210;-65
2021/12/17 01:12:58;;;;;;;59.33;42.97;;;;;22.00;102727.00;;;;2074961;28;20593;-65
2021/12/17 01:13:58;;;;;;;56.53;40.63;;;;;22.00;102737.00;;;;2083628;28;20565;-64
2021/12/17 01:14:59;;;;;;;54.37;40.10;;;;;22.00;102729.00;;;;2082811;28;20224;-64
2021/12/17 01:15:59;;;;;;;54.03;40.13;;;;;22.00;102728.00;;;;2075577;28;20688;-64
2021/12/17 01:16:59;;;;;;;57.13;41.53;;;;;22.00;102731.00;;;;2074103;28;20607;-64
2021/12/17 01:18:06;;;;;;;52.37;39.97;;;;;22.00;102737.00;;;;2083610;28;20204;-64
2021/12/17 01:24:55;;;;;;;54.78;38.85;;;;;22.00;102732.00;;;;2083654;28;20549;-64
2021/12/17 01:36:12;;;;;;;56.08;38.88;;;;;21.90;102738.00;;;;2083137;28;20212;-64
2021/12/17 01:40:39;;;;;;;61.13;38.60;;;;;21.90;102740.00;;;;2083744;28;20600;-64
2021/12/17 01:41:12;;;;;;;49.33;36.63;;;;;21.90;102740.00;;;;2081865;28;20229;-64
2021/12/17 01:42:13;;;;;;;49.95;35.60;;;;;21.90;102745.00;;;;2080409;28;20273;-64
2021/12/17 01:43:14;;;;;;;49.53;36.30;;;;;21.90;102750.00;;;;2083680;28;20235;-64
2021/12/17 01:44:14;;;;;;;52.20;37.90;;;;;21.90;102750.00;;;;2083672;28;20722;-64
2021/12/17 01:45:15;;;;;;;58.90;38.20;;;;;21.90;102752.00;;;;2091200;28;20288;-64
2021/12/17 01:46:20;;;;;;;49.17;35.37;;;;;21.90;102753.00;;;;2091230;28;20315;-64
2021/12/17 01:47:20;;;;;;;48.05;34.92;;;;;21.90;102753.00;;;;2083599;28;20241;-64
2021/12/17 01:48:26;;;;;;;56.03;36.83;;;;;21.90;102755.00;;;;2083786;28;20213;-64
2021/12/17 01:56:15;;;;;;;47.53;34.78;;;;;21.90;102751.00;;;;2080914;28;20580;-64
2021/12/17 01:59:43;;;;;;;44.88;31.80;;;;;21.90;102759.00;;;;2081784;28;20231;-64
2021/12/17 02:00:44;;;;;;;48.23;34.80;;;;;21.90;102759.00;;;;2082709;28;20213;-64
2021/12/17 02:01:44;;;;;;;49.90;34.72;;;;;21.90;102758.00;;;;2083565;28;20240;-64
2021/12/17 02:02:56;;;;;;;47.10;33.73;;;;;21.90;102769.00;;;;2091233;28;20212;-64
2021/12/17 02:03:56;;;;;;;50.47;33.83;;;;;21.80;102756.00;;;;2087376;28;20208;-65
2021/12/17 02:04:57;;;;;;;48.23;35.60;;;;;21.90;102755.00;;;;2083547;28;20228;-64
2021/12/17 02:05:59;;;;;;;45.27;33.33;;;;;21.90;102758.00;;;;2083439;28;20227;-64
2021/12/17 02:06:59;;;;;;;49.40;35.17;;;;;21.90;102751.00;;;;2083595;28;20252;-64
2021/12/17 02:08:01;;;;;;;51.10;34.27;;;;;21.80;102748.00;;;;2083654;28;20228;-64
2021/12/17 02:09:02;;;;;;;47.83;34.92;;;;;21.90;102759.00;;;;2083537;28;20213;-65
2021/12/17 02:10:34;;;;;;;47.57;34.20;;;;;21.90;102760.00;;;;2083870;28;20696;-64
2021/12/17 02:28:45;;;;;;;43.72;32.22;;;;;21.80;102759.00;;;;2083518;28;20217;-64
2021/12/17 02:31:47;;;;;;;42.65;31.60;;;;;21.80;102750.00;;;;2083424;28;20225;-64
2021/12/17 02:32:48;;;;;;;46.83;32.90;;;;;21.80;102753.00;;;;2083488;28;20213;-65
2021/12/17 02:33:49;;;;;;;46.50;32.00;;;;;21.80;102751.00;;;;2083424;28;20443;-65
2021/12/17 02:35:50;;;;;;;43.10;31.57;;;;;21.80;102753.00;;;;2083497;28;20247;-65
2021/12/17 02:36:51;;;;;;;50.20;31.97;;;;;21.80;102749.00;;;;2083400;28;20293;-65
2021/12/17 02:37:53;;;;;;;41.33;30.63;;;;;21.80;102742.00;;;;2083392;28;20630;-65
2021/12/17 02:38:58;;;;;;;44.63;31.70;;;;;21.80;102743.00;;;;2086838;28;20224;-65
2021/12/17 02:40:19;;;;;;;44.95;32.53;;;;;21.80;102751.00;;;;2090481;28;20219;-64
2021/12/17 02:45:32;;;;;;;39.70;29.88;;;;;21.70;102762.00;;;;2083535;28;20627;-64
2021/12/17 02:45:36;;;;;;;45.63;30.48;;;;;21.80;102752.00;;;;2081066;28;20212;-64
2021/12/17 02:46:36;;;;;;;42.15;30.23;;;;;21.80;102754.00;;;;2079672;28;20521;-64
2021/12/17 02:47:37;;;;;;;44.03;30.40;;;;;21.70;102757.00;;;;2083192;28;20221;-64
2021/12/17 02:48:40;;;;;;;39.97;30.65;;;;;21.80;102759.00;;;;2083245;28;20583;-65
2021/12/17 02:49:42;;;;;;;40.50;29.83;;;;;21.70;102751.00;;;;2091320;28;20223;-65
2021/12/17 02:50:46;;;;;;;48.38;31.85;;;;;21.70;102746.00;;;;2083639;28;20224;-65
2021/12/17 02:51:47;;;;;;;43.95;31.10;;;;;21.70;102753.00;;;;2076304;28;20222;-65
2021/12/17 02:52:48;;;;;;;42.60;29.67;;;;;21.70;102765.00;;;;2084832;28;20268;-64
2021/12/17 02:53:48;;;;;;;43.63;30.50;;;;;21.70;102759.00;;;;2092862;28;20483;-64
2021/12/17 02:54:48;;;;;;;41.03;31.00;;;;;21.70;102757.00;;;;2084487;28;20224;-64
2021/12/17 02:55:57;;;;;;;40.80;30.17;;;;;21.70;102763.00;;;;2059713;28;20224;-64
2021/12/17 02:56:57;;;;;;;43.83;29.77;;;;;21.80;102766.00;;;;2070151;28;20243;-64
2021/12/17 02:57:58;;;;;;;37.17;28.47;;;;;21.80;102756.00;;;;2083639;28;20711;-65
2021/12/17 02:58:58;;;;;;;40.37;29.83;;;;;21.70;102756.00;;;;2085196;28;20688;-65
2021/12/17 02:59:59;;;;;;;39.97;29.90;;;;;21.70;102758.00;;;;2084629;28;20736;-65
2021/12/17 03:01:00;;;;;;;45.30;31.17;;;;;21.70;102748.00;;;;2084054;28;20217;-64
2021/12/17 03:02:01;;;;;;;41.80;30.23;;;;;21.70;102753.00;;;;2084882;28;20275;-65
2021/12/17 03:03:03;;;;;;;38.78;29.15;;;;;21.70;102757.00;;;;2092368;28;20806;-64
2021/12/17 03:04:03;;;;;;;41.75;29.77;;;;;21.70;102757.00;;;;2092342;28;20208;-64
2021/12/17 03:05:05;;;;;;;38.37;28.77;;;;;21.70;102763.00;;;;2092388;28;20269;-64
2021/12/17 03:06:05;;;;;;;43.33;30.30;;;;;21.70;102738.00;;;;2092240;28;20212;-65
2021/12/17 03:07:06;;;;;;;41.53;29.20;;;;;21.70;102750.00;;;;2092347;28;20352;-64
2021/12/17 03:08:12;;;;;;;39.77;30.27;;;;;21.70;102751.00;;;;2092148;28;20712;-64
2021/12/17 03:09:12;;;;;;;44.17;31.05;;;;;21.70;102754.00;;;;2078182;28;20450;-64
2021/12/17 03:10:14;;;;;;;41.30;29.87;;;;;21.70;102752.00;;;;2091875;28;20222;-65
2021/12/17 03:11:15;;;;;;;40.03;29.27;;;;;21.70;102740.00;;;;2084727;28;20247;-64
2021/12/17 03:12:20;;;;;;;40.77;29.40;;;;;21.70;102747.00;;;;2091892;28;20615;-64
2021/12/17 03:13:22;;;;;;;37.65;27.40;;;;;21.70;102746.00;;;;2090897;28;20716;-65
2021/12/17 03:14:22;;;;;;;40.60;29.88;;;;;21.70;102747.00;;;;2084295;28;20626;-65
2021/12/17 03:16:36;;;;;;;39.50;30.23;;;;;21.70;102749.00;;;;2081192;28;20252;-65
2021/12/17 03:19:10;;;;;;;46.60;30.25;;;;;21.70;102744.00;;;;2081439;28;20311;-64
2021/12/17 03:24:07;;;;;;;40.55;28.55;;;;;21.70;102739.00;;;;2081049;28;20212;-65
2021/12/17 03:25:08;;;;;;;39.33;28.23;;;;;21.70;102745.00;;;;2084863;28;20227;-64
2021/12/17 03:26:15;;;;;;;36.30;26.67;;;;;21.70;102736.00;;;;2084634;28;20220;-64
2021/12/17 03:27:15;;;;;;;38.83;29.25;;;;;21.70;102737.00;;;;2084481;28;20221;-65
2021/12/17 03:28:15;;;;;;;35.87;27.27;;;;;21.70;102738.00;;;;2078542;28;20213;-64
2021/12/17 03:29:16;;;;;;;40.57;28.10;;;;;21.70;102737.00;;;;2092312;28;20221;-65
2021/12/17 03:30:16;;;;;;;37.50;27.63;;;;;21.60;102736.00;;;;2088983;28;20225;-64
2021/12/17 03:31:17;;;;;;;40.83;28.10;;;;;21.70;102738.00;;;;2084670;28;20761;-65
2021/12/17 03:32:17;;;;;;;43.60;28.70;;;;;21.70;102739.00;;;;2084898;28;21104;-64
2021/12/17 03:33:17;;;;;;;45.20;29.10;;;;;21.70;102741.00;;;;2085145;28;20213;-65
2021/12/17 03:34:19;;;;;;;39.97;29.40;;;;;21.70;102738.00;;;;2085118;28;20217;-64
2021/12/17 03:35:20;;;;;;;39.28;27.63;;;;;21.70;102729.00;;;;2084942;28;20263;-64
2021/12/17 03:36:20;;;;;;;39.20;28.60;;;;;21.70;102727.00;;;;2084886;28;20221;-64
2021/12/17 03:37:21;;;;;;;40.17;28.77;;;;;21.70;102735.00;;;;2084358;28;20296;-64
2021/12/17 03:38:21;;;;;;;40.40;28.60;;;;;21.70;102735.00;;;;2084898;28;20213;-65
2021/12/17 03:39:25;;;;;;;38.43;28.53;;;;;21.70;102740.00;;;;2084989;28;20205;-64
2021/12/17 03:40:28;;;;;;;34.03;26.88;;;;;21.70;102738.00;;;;2084338;28;20208;-64
2021/12/17 03:41:36;;;;;;;39.55;29.05;;;;;21.60;102740.00;;;;2083922;28;20220;-64
2021/12/17 03:42:36;;;;;;;40.25;27.95;;;;;21.60;102741.00;;;;2084589;28;20207;-65
2021/12/17 03:43:37;;;;;;;38.67;27.40;;;;;21.60;102746.00;;;;2084615;28;20217;-65
2021/12/17 03:44:37;;;;;;;37.50;27.00;;;;;21.60;102744.00;;;;2084627;28;20241;-64
2021/12/17 03:45:41;;;;;;;41.73;27.27;;;;;21.60;102745.00;;;;2084593;28;20240;-65
2021/12/17 03:46:44;;;;;;;37.65;27.90;;;;;21.60;102744.00;;;;2080603;28;20205;-64
2021/12/17 03:47:45;;;;;;;37.08;27.35;;;;;21.60;102747.00;;;;2084713;28;20212;-64
2021/12/17 03:48:45;;;;;;;39.10;28.83;;;;;21.60;102745.00;;;;2084506;28;20292;-65
2021/12/17 03:49:46;;;;;;;39.40;28.00;;;;;21.60;102741.00;;;;2084631;28;20263;-65
2021/12/17 03:50:46;;;;;;;38.33;25.60;;;;;21.60;102740.00;;;;2084260;28;20228;-65
2021/12/17 03:51:53;;;;;;;36.33;26.97;;;;;21.60;102746.00;;;;2084470;28;20486;-65
2021/12/17 03:52:54;;;;;;;36.90;26.60;;;;;21.60;102743.00;;;;2083894;28;20676;-65
2021/12/17 03:53:59;;;;;;;35.00;26.80;;;;;21.60;102751.00;;;;2080256;28;20246;-64
2021/12/17 03:54:59;;;;;;;38.28;26.52;;;;;21.60;102745.00;;;;2084512;28;20228;-65
2021/12/17 03:55:59;;;;;;;37.73;27.67;;;;;21.60;102748.00;;;;2084362;28;20236;-65
2021/12/17 03:57:00;;;;;;;36.73;26.03;;;;;21.60;102740.00;;;;2084150;28;20220;-65
2021/12/17 03:58:01;;;;;;;40.90;27.00;;;;;21.60;102748.00;;;;2084467;28;20220;-65
2021/12/17 03:59:02;;;;;;;41.50;27.30;;;;;21.60;102737.00;;;;2084360;28;20661;-64
2021/12/17 04:00:06;;;;;;;40.17;28.33;;;;;21.60;102747.00;;;;2084488;28;20217;-65
2021/12/17 04:01:07;;;;;;;34.20;25.33;;;;;21.60;102742.00;;;;2075288;28;20650;-65
2021/12/17 04:02:07;;;;;;;34.13;25.10;;;;;21.60;102741.00;;;;2075997;28;20296;-65
2021/12/17 04:03:07;;;;;;;35.97;25.90;;;;;21.60;102743.00;;;;2084832;28;20214;-65
2021/12/17 04:04:08;;;;;;;33.93;26.47;;;;;21.60;102735.00;;;;2084812;28;20225;-64
2021/12/17 04:05:08;;;;;;;33.57;24.70;;;;;21.60;102742.00;;;;2084744;28;20329;-64
2021/12/17 04:06:08;;;;;;;33.73;25.83;;;;;21.60;102736.00;;;;2092132;28;20260;-65
2021/12/17 04:07:09;;;;;;;35.03;26.80;;;;;21.60;102741.00;;;;2092318;28;20603;-65
2021/12/17 04:08:09;;;;;;;33.17;25.30;;;;;21.60;102743.00;;;;2084758;28;20220;-64
2021/12/17 04:09:09;;;;;;;30.27;24.30;;;;;21.60;102736.00;;;;2084695;28;20264;-64
2021/12/17 04:10:10;;;;;;;33.43;25.47;;;;;21.60;102747.00;;;;2084187;28;20217;-65
2021/12/17 04:11:17;;;;;;;32.93;25.53;;;;;21.60;102738.00;;;;2084435;28;20219;-65
2021/12/17 04:12:18;;;;;;;35.35;26.15;;;;;21.60;102735.00;;;;2081448;28;20243;-64
2021/12/17 04:13:31;;;;;;;34.28;25.27;;;;;21.50;102747.00;;;;2084146;28;20650;-65
2021/12/17 04:14:35;;;;;;;36.22;26.52;;;;;21.50;102741.00;;;;2083825;28;20249;-65
2021/12/17 04:15:37;;;;;;;33.50;24.02;;;;;21.50;102733.00;;;;2080431;28;20209;-65
2021/12/17 04:16:38;;;;;;;35.58;25.77;;;;;21.50;102744.00;;;;2083869;28;20223;-64
2021/12/17 04:17:44;;;;;;;32.00;24.37;;;;;21.50;102747.00;;;;2083821;28;20217;-65
2021/12/17 04:18:44;;;;;;;31.88;24.60;;;;;21.60;102743.00;;;;2083806;28;20210;-65
2021/12/17 04:19:44;;;;;;;35.70;25.97;;;;;21.60;102742.00;;;;2083671;28;20700;-65
2021/12/17 04:20:45;;;;;;;34.10;25.43;;;;;21.60;102737.00;;;;2083674;28;20738;-65
2021/12/17 04:21:45;;;;;;;30.80;25.83;;;;;21.60;102739.00;;;;2083700;28;20719;-64
2021/12/17 04:22:46;;;;;;;32.57;25.00;;;;;21.60;102737.00;;;;2080094;28;20734;-64
2021/12/17 04:23:47;;;;;;;32.40;25.83;;;;;21.60;102741.00;;;;2082756;28;20225;-65
2021/12/17 04:24:47;;;;;;;31.30;24.10;;;;;21.60;102736.00;;;;2083881;28;20225;-65
2021/12/17 04:25:48;;;;;;;31.13;23.77;;;;;21.60;102741.00;;;;2081667;28;20251;-65
2021/12/17 04:26:49;;;;;;;29.58;23.30;;;;;21.60;102740.00;;;;2076810;28;20666;-65
2021/12/17 04:27:49;;;;;;;30.63;23.40;;;;;21.50;102735.00;;;;2091314;28;20204;-65
2021/12/17 04:28:52;;;;;;;30.43;23.90;;;;;21.50;102726.00;;;;2088921;28;20220;-65
2021/12/17 04:29:52;;;;;;;31.60;23.85;;;;;21.50;102741.00;;;;2083499;28;20221;-65
2021/12/17 04:30:53;;;;;;;32.07;25.10;;;;;21.50;102738.00;;;;2083492;28;20684;-65
2021/12/17 04:31:55;;;;;;;32.03;25.00;;;;;21.50;102739.00;;;;2079928;28;20220;-64
2021/12/17 04:32:56;;;;;;;30.95;23.17;;;;;21.60;102739.00;;;;2084223;28;20220;-65
2021/12/17 04:33:56;;;;;;;30.30;24.00;;;;;21.50;102743.00;;;;2084129;28;20236;-65
2021/12/17 04:34:57;;;;;;;32.00;25.17;;;;;21.50;102743.00;;;;2084188;28;20839;-64
2021/12/17 04:35:57;;;;;;;33.93;25.80;;;;;21.50;102745.00;;;;2083278;28;20264;-65
2021/12/17 04:36:58;;;;;;;31.43;24.67;;;;;21.60;102750.00;;;;2084117;28;20235;-64
2021/12/17 04:37:59;;;;;;;32.23;24.13;;;;;21.50;102747.00;;;;2084195;28;20223;-65
2021/12/17 04:39:00;;;;;;;35.47;26.02;;;;;21.50;102753.00;;;;2084212;28;20856;-65
2021/12/17 04:40:01;;;;;;;32.28;25.27;;;;;21.50;102748.00;;;;2083785;28;20210;-65
2021/12/17 04:41:36;;;;;;;33.53;25.50;;;;;21.50;102746.00;;;;2083927;28;20240;-65
2021/12/17 04:43:13;;;;;;;31.02;23.40;;;;;21.50;102753.00;;;;2084348;28;20222;-64
2021/12/17 04:45:03;;;;;;;35.92;25.92;;;;;21.50;102750.00;;;;2083704;28;20223;-65
2021/12/17 04:46:41;;;;;;;31.50;23.47;;;;;21.50;102751.00;;;;2083757;28;20226;-65
2021/12/17 04:58:08;;;;;;;32.80;23.88;;;;;21.50;102756.00;;;;2081445;28;20660;-65
2021/12/17 04:59:11;;;;;;;28.27;23.37;;;;;21.50;102755.00;;;;2083589;28;20214;-65
2021/12/17 05:00:21;;;;;;;29.90;23.65;;;;;21.50;102756.00;;;;2074648;28;20233;-65
2021/12/17 05:01:21;;;;;;;30.10;22.95;;;;;21.50;102747.00;;;;2080517;28;20215;-65
2021/12/17 05:02:22;;;;;;;29.10;23.60;;;;;21.50;102744.00;;;;2082841;28;20216;-65
2021/12/17 05:03:22;;;;;;;27.60;22.03;;;;;21.40;102753.00;;;;2075081;28;20324;-65
2021/12/17 05:04:25;;;;;;;27.00;22.00;;;;;21.50;102757.00;;;;2083826;28;20273;-65
2021/12/17 05:05:29;;;;;;;28.38;23.20;;;;;21.40;102753.00;;;;2084081;28;20214;-64
2021/12/17 05:06:30;;;;;;;29.63;23.42;;;;;21.40;102756.00;;;;2083542;28;20312;-65
2021/12/17 05:07:32;;;;;;;32.08;22.98;;;;;21.40;102755.00;;;;2084219;28;20769;-65
2021/12/17 05:08:32;;;;;;;29.27;23.02;;;;;21.40;102750.00;;;;2084176;28;20229;-65
2021/12/17 05:09:42;;;;;;;29.33;23.30;;;;;21.50;102746.00;;;;2084142;28;20220;-64
2021/12/17 05:18:42;;;;;;;29.52;23.73;;;;;21.40;102744.00;;;;2079983;28;20213;-62
2021/12/17 05:19:49;;;;;;;25.80;21.88;;;;;21.40;102737.00;;;;2083791;28;20204;-62
2021/12/17 05:20:54;;;;;;;29.48;23.13;;;;;21.40;102743.00;;;;2083668;28;20209;-63
2021/12/17 05:21:56;;;;;;;32.50;22.88;;;;;21.40;102739.00;;;;2084038;28;20217;-62
2021/12/17 05:22:59;;;;;;;28.60;22.85;;;;;21.40;102738.00;;;;2091768;28;20646;-63
2021/12/17 05:23:59;;;;;;;29.00;22.70;;;;;21.40;102752.00;;;;2091341;28;20225;-62
2021/12/17 05:24:59;;;;;;;26.40;20.80;;;;;21.40;102734.00;;;;2075232;28;20213;-62
2021/12/17 05:26:01;;;;;;;29.47;22.27;;;;;21.40;102742.00;;;;2075100;28;20221;-63
2021/12/17 05:27:02;;;;;;;26.77;23.88;;;;;21.40;102746.00;;;;2084008;28;20266;-63
2021/12/17 05:28:03;;;;;;;28.53;23.60;;;;;21.40;102753.00;;;;2084160;28;20621;-62
2021/12/17 05:29:03;;;;;;;31.87;23.90;;;;;21.40;102746.00;;;;2083946;28;20266;-63
2021/12/17 05:30:04;;;;;;;28.40;22.70;;;;;21.40;102749.00;;;;2084058;28;20208;-63
2021/12/17 05:31:04;;;;;;;27.93;22.63;;;;;21.40;102741.00;;;;2083536;28;20208;-63
2021/12/17 05:32:05;;;;;;;29.60;22.03;;;;;21.40;102746.00;;;;2083700;28;20217;-63
2021/12/17 05:33:05;;;;;;;30.77;21.97;;;;;21.40;102747.00;;;;2083814;28;20220;-63
2021/12/17 05:34:05;;;;;;;25.70;22.37;;;;;21.40;102753.00;;;;2082666;28;20232;-62
2021/12/17 05:35:06;;;;;;;32.60;22.50;;;;;21.40;102749.00;;;;2083720;28;20209;-63
2021/12/17 05:36:06;;;;;;;30.00;23.63;;;;;21.40;102748.00;;;;2074910;28;20220;-63
2021/12/17 05:37:06;;;;;;;26.00;22.70;;;;;21.40;102747.00;;;;2074868;28;20685;-63
2021/12/17 05:38:07;;;;;;;29.00;24.10;;;;;21.40;102756.00;;;;2083863;28;21135;-63
2021/12/17 05:39:07;;;;;;;27.77;23.70;;;;;21.40;102760.00;;;;2083506;28;20213;-63
2021/12/17 05:40:08;;;;;;;28.30;22.53;;;;;21.40;102758.00;;;;2083612;28;20231;-63
2021/12/17 05:41:09;;;;;;;26.23;21.35;;;;;21.40;102757.00;;;;2083252;28;20688;-62
2021/12/17 05:42:09;;;;;;;26.17;21.77;;;;;21.40;102758.00;;;;2083535;28;20262;-63
2021/12/17 05:43:10;;;;;;;23.47;20.73;;;;;21.40;102754.00;;;;2083595;28;20229;-63
2021/12/17 05:44:10;;;;;;;30.17;22.50;;;;;21.40;102762.00;;;;2083333;28;20291;-63
2021/12/17 05:45:22;;;;;;;28.77;21.97;;;;;21.40;102754.00;;;;2083646;28;20453;-63
2021/12/17 05:46:36;;;;;;;26.33;21.15;;;;;21.40;102760.00;;;;2083259;28;20255;-63
2021/12/17 05:47:37;;;;;;;26.58;20.90;;;;;21.40;102754.00;;;;2081104;28;20239;-63
2021/12/17 05:48:38;;;;;;;28.17;23.00;;;;;21.40;102761.00;;;;2083741;28;20231;-63
2021/12/17 05:49:38;;;;;;;28.70;22.70;;;;;21.40;102766.00;;;;2083851;28;20209;-63
2021/12/17 05:50:39;;;;;;;28.60;22.87;;;;;21.40;102754.00;;;;2074629;28;21004;-63
2021/12/17 05:51:40;;;;;;;26.67;22.50;;;;;21.40;102760.00;;;;2074924;28;20233;-63
2021/12/17 05:52:40;;;;;;;25.57;21.80;;;;;21.40;102756.00;;;;2083858;28;20217;-63
2021/12/17 05:53:40;;;;;;;24.77;20.87;;;;;21.40;102753.00;;;;2082921;28;20217;-63
2021/12/17 05:54:41;;;;;;;27.00;21.87;;;;;21.40;102756.00;;;;2084004;28;20280;-63
2021/12/17 05:55:41;;;;;;;24.40;20.47;;;;;21.40;102750.00;;;;2083904;28;20217;-63
2021/12/17 05:56:41;;;;;;;27.07;21.90;;;;;21.40;102759.00;;;;2083800;28;20213;-63
2021/12/17 05:57:42;;;;;;;26.73;21.83;;;;;21.30;102756.00;;;;2083852;28;20688;-63
2021/12/17 05:58:42;;;;;;;23.50;21.00;;;;;21.30;102753.00;;;;2083920;28;20221;-63
2021/12/17 05:59:42;;;;;;;25.10;20.90;;;;;21.40;102755.00;;;;2083783;28;20239;-63
2021/12/17 06:00:43;;;;;;;25.23;21.53;;;;;21.40;102760.00;;;;2083726;28;20213;-62
2021/12/17 06:01:44;;;;;;;24.77;21.33;;;;;21.40;102754.00;;;;2083452;28;20266;-62
2021/12/17 06:02:44;;;;;;;25.30;20.50;;;;;21.40;102757.00;;;;2083776;28;20912;-63
2021/12/17 06:03:44;;;;;;;24.27;20.70;;;;;21.40;102754.00;;;;2083264;28;20630;-62
2021/12/17 06:04:45;;;;;;;21.67;19.30;;;;;21.40;102751.00;;;;2083524;28;20217;-62
2021/12/17 06:05:45;;;;;;;21.63;19.33;;;;;21.40;102750.00;;;;2083380;28;20778;-62
2021/12/17 06:06:47;;;;;;;23.30;19.50;;;;;21.40;102743.00;;;;2083547;28;20696;-62
2021/12/17 06:07:47;;;;;;;23.17;18.92;;;;;21.40;102747.00;;;;2090956;28;20773;-62
2021/12/17 06:08:48;;;;;;;21.97;19.30;;;;;21.40;102742.00;;;;2091302;28;20255;-62
2021/12/17 06:09:48;;;;;;;21.07;17.90;;;;;21.40;102741.00;;;;2083562;28;20208;-62
2021/12/17 06:10:48;;;;;;;21.77;19.47;;;;;21.40;102744.00;;;;2081941;28;20335;-62
2021/12/17 06:11:49;;;;;;;22.77;18.90;;;;;21.40;102742.00;;;;2083487;28;20267;-62
2021/12/17 06:12:49;;;;;;;22.53;19.67;;;;;21.40;102740.00;;;;2083075;28;20221;-62
2021/12/17 06:13:49;;;;;;;22.53;18.57;;;;;21.40;102741.00;;;;2083187;28;20213;-62
2021/12/17 06:14:50;;;;;;;20.63;18.20;;;;;21.40;102737.00;;;;2091066;28;20302;-63
2021/12/17 06:15:50;;;;;;;21.40;19.07;;;;;21.40;102734.00;;;;2090979;28;20216;-62
2021/12/17 06:16:50;;;;;;;24.10;18.83;;;;;21.40;102735.00;;;;2083873;28;20217;-62
2021/12/17 06:17:52;;;;;;;23.73;19.33;;;;;21.40;102739.00;;;;2083812;28;20267;-63
2021/12/17 06:18:53;;;;;;;19.50;16.65;;;;;21.40;102739.00;;;;2091524;28;20654;-63
2021/12/17 06:19:53;;;;;;;19.40;17.48;;;;;21.40;102735.00;;;;2091311;28;20235;-62
2021/12/17 06:20:54;;;;;;;21.53;19.03;;;;;21.40;102737.00;;;;2083021;28;20205;-63
2021/12/17 06:21:58;;;;;;;20.33;18.07;;;;;21.40;102736.00;;;;2083890;28;20219;-62
2021/12/17 06:22:59;;;;;;;18.88;16.90;;;;;21.40;102736.00;;;;2083582;28;20212;-62
2021/12/17 06:23:59;;;;;;;21.83;18.60;;;;;21.40;102734.00;;;;2084570;28;20209;-62
2021/12/17 06:24:59;;;;;;;18.87;16.60;;;;;21.40;102744.00;;;;2084880;28;20719;-63
2021/12/17 06:25:59;;;;;;;22.03;17.97;;;;;21.40;102737.00;;;;2085106;28;20882;-63
2021/12/17 06:27:00;;;;;;;20.33;17.70;;;;;21.40;102721.00;;;;2085078;28;20213;-62
2021/12/17 06:28:00;;;;;;;19.90;17.40;;;;;21.40;102734.00;;;;2090998;28;20291;-63
2021/12/17 06:29:01;;;;;;;20.30;17.63;;;;;21.40;102732.00;;;;2092856;28;20250;-62
2021/12/17 06:30:02;;;;;;;20.17;16.87;;;;;21.40;102738.00;;;;2076128;28;20721;-63
2021/12/17 06:31:02;;;;;;;18.85;16.30;;;;;21.40;102700.00;;;;2076006;28;20244;-63
2021/12/17 06:32:03;;;;;;;19.10;16.60;;;;;21.40;102735.00;;;;2085199;28;20205;-62
2021/12/17 06:33:03;;;;;;;20.90;17.00;;;;;21.40;102735.00;;;;2085088;28;20205;-62
2021/12/17 06:34:04;;;;;;;17.40;15.50;;;;;21.40;102733.00;;;;2085578;28;20275;-63
2021/12/17 06:35:05;;;;;;;19.70;16.63;;;;;21.40;102735.00;;;;2085574;28;20301;-62
2021/12/17 06:36:05;;;;;;;19.50;16.77;;;;;21.40;102736.00;;;;2085503;28;20224;-63
2021/12/17 06:37:05;;;;;;;19.00;16.17;;;;;21.40;102737.00;;;;2085321;28;20876;-63
2021/12/17 06:38:06;;;;;;;17.20;15.40;;;;;21.40;102739.00;;;;2085344;28;20750;-63
2021/12/17 06:39:06;;;;;;;19.60;16.43;;;;;21.40;102741.00;;;;2085291;28;20255;-63
2021/12/17 06:40:07;;;;;;;20.00;16.40;;;;;21.40;102735.00;;;;2085186;28;20676;-63
2021/12/17 06:41:07;;;;;;;20.42;16.33;;;;;21.50;102738.00;;;;2084841;28;20212;-63
2021/12/17 06:42:08;;;;;;;18.83;16.47;;;;;21.50;102736.00;;;;2085054;28;20201;-63
2021/12/17 06:43:08;;;;;;;20.70;16.77;;;;;21.50;102731.00;;;;2085128;28;20230;-63
2021/12/17 06:44:12;;;;;;;18.70;16.27;;;;;21.50;102735.00;;;;2084882;28;20213;-61
2021/12/17 06:45:20;;;;;;;18.33;15.30;;;;;21.50;102736.00;;;;2082651;28;20240;-63
2021/12/17 06:46:26;;;;;;;17.08;15.27;;;;;21.50;102732.00;;;;2084607;28;20213;-63
2021/12/17 06:47:35;;;;;;;19.73;15.68;;;;;21.50;102729.00;;;;2084930;28;20790;-63
2021/12/17 06:48:35;;;;;;;18.95;15.85;;;;;21.50;102730.00;;;;2082038;28;20208;-63
2021/12/17 06:55:01;;;;;;;19.02;15.48;;;;;21.50;102730.00;;;;2083272;28;20595;-63
2021/12/17 06:59:37;;;;;;;27.40;16.60;;;;;21.50;102731.00;;;;2084648;28;20452;-62