Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:56;;;;;;;12.25;7.20;;;;;;;6.34;71.57;99322.50;5074634;28;20499;-63
2021/12/06 00:04:31;;;;;;;11.77;8.40;;;;;;;6.23;71.64;99326.09;5073492;28;20093;-62
2021/12/06 00:07:00;;;;;;;12.98;7.38;;;;;;;6.27;70.99;99328.06;5074629;28;20257;-63
2021/12/06 00:09:27;;;;;;;12.15;7.00;;;;;;;6.19;70.99;99334.72;5074385;28;20032;-63
2021/12/06 00:11:58;;;;;;;13.13;8.35;;;;;;;6.05;71.50;99338.78;5073647;28;20027;-63
2021/12/06 00:14:27;;;;;;;11.38;6.07;;;;;;;5.39;73.19;99332.75;5073471;28;20062;-63
2021/12/06 00:16:59;;;;;;;13.50;7.45;;;;;;;5.54;73.42;99334.09;5073345;28;20060;-63
2021/12/06 00:19:26;;;;;;;10.48;6.38;;;;;;;6.02;71.82;99340.09;5077219;28;20274;-63
2021/12/06 00:21:52;;;;;;;14.00;8.55;;;;;;;5.88;72.30;99341.50;5078212;28;20032;-63
2021/12/06 00:24:18;;;;;;;14.73;9.43;;;;;;;5.99;71.70;99334.34;5077870;28;20013;-62
2021/12/06 00:26:43;;;;;;;13.88;9.88;;;;;;;5.96;71.42;99336.47;5077370;28;20051;-63
2021/12/06 00:29:09;;;;;;;18.30;9.30;;;;;;;5.81;72.64;99333.50;5076792;28;20405;-62
2021/12/06 00:31:35;;;;;;;20.45;10.20;;;;;;;5.69;72.46;99331.69;5077493;28;20028;-63
2021/12/06 00:34:05;;;;;;;11.57;8.32;;;;;;;5.86;72.46;99341.72;5077723;28;20514;-63
2021/12/06 00:36:33;;;;;;;18.27;10.55;;;;;;;5.77;72.29;99337.78;5077396;28;20077;-63
2021/12/06 00:39:03;;;;;;;15.80;9.02;;;;;;;5.72;72.19;99339.31;5078145;28;20502;-63
2021/12/06 00:41:28;;;;;;;21.55;9.65;;;;;;;5.73;71.86;99348.25;5078296;28;20383;-63
2021/12/06 00:43:54;;;;;;;13.95;7.85;;;;;;;5.77;71.38;99354.00;5077681;28;20028;-63
2021/12/06 00:46:20;;;;;;;15.82;8.02;;;;;;;5.68;71.52;99346.28;5076695;28;20029;-63
2021/12/06 00:48:46;;;;;;;17.38;7.57;;;;;;;5.57;71.34;99349.88;5077440;28;20136;-62
2021/12/06 00:51:13;;;;;;;18.73;10.00;;;;;;;5.29;70.87;99346.09;5078257;28;20028;-62
2021/12/06 00:56:24;;;;;;;12.95;7.72;;;;;;;5.14;70.45;99355.53;5072269;28;20541;-64
2021/12/06 00:58:49;;;;;;;20.13;10.75;;;;;;;4.76;70.68;99363.91;5076712;28;20024;-62
2021/12/06 01:01:15;;;;;;;14.65;8.95;;;;;;;4.87;70.59;99372.25;5077515;28;20047;-63
2021/12/06 01:03:43;;;;;;;11.93;8.05;;;;;;;4.66;71.52;99377.16;5077330;28;20058;-63
2021/12/06 01:06:10;;;;;;;13.65;7.40;;;;;;;4.84;71.20;99378.13;5077295;28;20218;-63
2021/12/06 01:08:36;;;;;;;14.35;8.50;;;;;;;4.46;71.91;99380.22;5077160;28;20028;-63
2021/12/06 01:11:03;;;;;;;17.00;8.35;;;;;;;4.77;70.74;99380.94;5077054;28;20501;-63
2021/12/06 01:13:29;;;;;;;15.93;9.68;;;;;;;4.39;71.45;99385.75;5076406;28;20048;-63
2021/12/06 01:15:55;;;;;;;19.27;10.57;;;;;;;4.06;72.68;99385.22;5077671;28;20056;-64
2021/12/06 01:18:22;;;;;;;16.00;9.48;;;;;;;4.16;72.31;99381.94;5077670;28;20146;-63
2021/12/06 01:20:57;;;;;;;12.48;7.63;;;;;;;4.35;71.26;99381.88;5078052;28;20064;-64
2021/12/06 01:23:28;;;;;;;14.20;8.50;;;;;;;4.36;70.91;99387.03;5076178;28;20028;-63
2021/12/06 01:31:31;;;;;;;16.42;9.55;;;;;;;4.02;72.34;99408.31;5075895;28;20028;-63
2021/12/06 01:34:09;;;;;;;14.90;7.28;;;;;;;4.54;70.88;99421.19;5073488;28;20043;-63
2021/12/06 01:39:21;;;;;;;17.35;10.18;;;;;;;4.15;72.55;99426.19;5077262;28;20487;-62
2021/12/06 01:41:48;;;;;;;16.42;10.07;;;;;;;4.02;72.34;99428.03;5077628;28;20110;-63
2021/12/06 01:44:18;;;;;;;23.25;11.52;;;;;;;3.74;72.33;99441.03;5076525;28;20397;-63
2021/12/06 01:46:54;;;;;;;15.88;11.05;;;;;;;4.02;72.31;99429.88;5075754;28;20024;-62
2021/12/06 01:49:22;;;;;;;17.27;10.63;;;;;;;3.62;73.10;99442.88;5076345;28;20433;-63
2021/12/06 01:51:49;;;;;;;19.42;12.60;;;;;;;3.62;72.56;99446.34;5076694;28;20371;-62
2021/12/06 01:54:16;;;;;;;18.42;11.02;;;;;;;3.67;72.44;99444.84;5075914;28;20042;-63
2021/12/06 01:56:42;;;;;;;15.32;8.23;;;;;;;3.85;72.08;99447.53;5076227;28;20051;-62
2021/12/06 01:59:08;;;;;;;14.73;9.35;;;;;;;3.59;72.01;99449.53;5077046;28;20387;-62
2021/12/06 02:01:34;;;;;;;14.63;9.13;;;;;;;3.39;73.71;99460.53;5076332;28;20050;-63
2021/12/06 02:04:00;;;;;;;16.25;10.02;;;;;;;3.55;72.98;99455.59;5076704;28;20036;-62
2021/12/06 02:06:25;;;;;;;18.38;11.63;;;;;;;3.14;73.97;99466.78;5075454;28;20035;-63
2021/12/06 02:08:51;;;;;;;16.90;10.05;;;;;;;2.90;75.00;99464.75;5075980;28;20099;-63
2021/12/06 02:11:17;;;;;;;15.27;10.10;;;;;;;3.42;72.50;99464.66;5077080;28;20451;-63
2021/12/06 02:13:52;;;;;;;20.20;11.05;;;;;;;3.29;73.33;99466.44;5075722;28;20072;-60
2021/12/06 02:16:22;;;;;;;17.65;11.15;;;;;;;2.95;74.15;99476.72;5075667;28;20043;-62
2021/12/06 02:18:54;;;;;;;18.27;10.88;;;;;;;3.24;73.83;99469.81;5076692;28;20032;-61
2021/12/06 02:21:31;;;;;;;17.02;11.63;;;;;;;2.89;74.47;99470.34;5075591;28;20040;-64
2021/12/06 02:24:00;;;;;;;15.70;9.82;;;;;;;3.41;72.57;99463.00;5076557;28;20391;-61
2021/12/06 02:26:26;;;;;;;15.20;10.48;;;;;;;2.96;73.42;99472.97;5075809;28;20051;-61
2021/12/06 02:28:53;;;;;;;19.23;10.07;;;;;;;2.95;73.93;99482.91;5075447;28;20032;-64
2021/12/06 02:31:21;;;;;;;17.17;10.93;;;;;;;2.99;73.40;99480.63;5075683;28;20387;-62
2021/12/06 02:33:49;;;;;;;15.60;9.18;;;;;;;3.23;73.23;99488.91;5074862;28;20663;-62
2021/12/06 02:36:20;;;;;;;15.63;10.52;;;;;;;3.25;72.49;99490.31;5075756;28;20043;-63
2021/12/06 02:38:45;;;;;;;19.33;10.85;;;;;;;3.34;72.70;99480.06;5076048;28;20033;-63
2021/12/06 02:41:12;;;;;;;17.67;10.90;;;;;;;3.05;73.04;99482.44;5075052;28;20056;-63
2021/12/06 02:43:39;;;;;;;16.17;10.48;;;;;;;3.03;74.05;99484.53;5074128;28;20047;-63
2021/12/06 02:46:05;;;;;;;18.05;10.02;;;;;;;3.01;73.84;99481.25;5076191;28;20032;-62
2021/12/06 02:48:31;;;;;;;23.73;13.60;;;;;;;3.24;72.35;99485.16;5074921;28;20025;-61
2021/12/06 02:50:59;;;;;;;16.20;9.13;;;;;;;3.57;71.96;99481.28;5076144;28;20036;-63
2021/12/06 02:53:27;;;;;;;16.80;9.35;;;;;;;3.46;72.67;99487.41;5075089;28;20024;-62
2021/12/06 02:55:54;;;;;;;17.40;10.18;;;;;;;3.49;73.08;99489.66;5075063;28;20017;-62
2021/12/06 03:01:10;;;;;;;13.27;9.60;;;;;;;3.34;73.04;99490.00;5074777;28;20032;-63
2021/12/06 03:03:36;;;;;;;16.42;9.93;;;;;;;3.53;71.46;99488.16;5076077;28;20039;-63
2021/12/06 03:06:02;;;;;;;14.35;9.57;;;;;;;3.62;71.89;99488.69;5074984;28;20028;-63
2021/12/06 03:08:41;;;;;;;15.00;8.00;;;;;;;3.51;71.25;99492.97;5075136;28;20058;-63
2021/12/06 03:11:11;;;;;;;16.00;9.80;;;;;;;3.41;72.27;99493.47;5074990;28;20028;-64
2021/12/06 03:13:37;;;;;;;22.38;15.27;;;;;;;3.02;72.69;99494.47;5074330;28;20099;-63
2021/12/06 03:16:03;;;;;;;18.25;11.43;;;;;;;3.11;73.07;99505.78;5074528;28;20608;-63
2021/12/06 03:18:29;;;;;;;21.52;12.23;;;;;;;3.15;71.35;99504.28;5075270;28;20572;-63
2021/12/06 03:20:54;;;;;;;18.40;10.57;;;;;;;3.01;72.11;99510.88;5074027;28;20028;-63
2021/12/06 03:23:20;;;;;;;15.07;11.13;;;;;;;2.99;72.16;99504.88;5073895;28;20378;-63
2021/12/06 03:25:45;;;;;;;18.23;12.23;;;;;;;3.23;72.22;99515.84;5074532;28;20647;-63
2021/12/06 03:28:11;;;;;;;15.98;8.65;;;;;;;3.44;71.28;99524.56;5073648;28;20054;-63
2021/12/06 03:30:38;;;;;;;19.95;11.50;;;;;;;3.31;71.13;99523.66;5074220;28;20024;-63
2021/12/06 03:33:03;;;;;;;16.20;9.32;;;;;;;3.37;71.48;99517.38;5075130;28;20483;-62
2021/12/06 03:35:28;;;;;;;16.55;10.55;;;;;;;3.33;71.02;99524.25;5073855;28;20031;-63
2021/12/06 03:37:54;;;;;;;12.52;8.90;;;;;;;2.90;72.72;99524.00;5074425;28;20103;-63
2021/12/06 03:40:19;;;;;;;13.85;9.10;;;;;;;3.20;72.06;99524.34;5073795;28;20418;-63
2021/12/06 03:42:45;;;;;;;11.43;7.78;;;;;;;3.18;71.26;99523.75;5074289;28;20028;-63
2021/12/06 03:45:12;;;;;;;12.02;7.68;;;;;;;3.14;71.54;99526.91;5074655;28;20397;-63
2021/12/06 03:47:37;;;;;;;11.65;7.15;;;;;;;3.30;70.38;99527.38;5074850;28;20029;-63
2021/12/06 03:50:05;;;;;;;17.13;9.13;;;;;;;3.03;71.26;99530.31;5074103;28;20028;-63
2021/12/06 03:52:31;;;;;;;17.55;10.40;;;;;;;2.85;71.32;99526.50;5074192;28;20028;-63
2021/12/06 03:54:59;;;;;;;18.63;10.02;;;;;;;2.97;71.81;99528.50;5074726;28;20028;-63
2021/12/06 03:57:24;;;;;;;17.90;9.57;;;;;;;3.04;71.54;99523.88;5072521;28;20043;-64
2021/12/06 04:00:03;;;;;;;20.92;12.10;;;;;;;2.58;73.45;99528.59;5073877;28;20491;-63
2021/12/06 04:02:30;;;;;;;16.23;11.05;;;;;;;2.55;73.77;99527.16;5074268;28;20529;-63
2021/12/06 04:04:57;;;;;;;56.85;14.40;;;;;;;3.13;72.36;99533.31;5074254;28;20027;-63
2021/12/06 04:07:23;;;;;;;24.25;11.38;;;;;;;2.92;72.72;99539.94;5074008;28;20025;-64
2021/12/06 04:09:49;;;;;;;16.25;10.30;;;;;;;2.78;73.06;99534.66;5074049;28;20028;-63
2021/12/06 04:12:15;;;;;;;16.20;9.07;;;;;;;3.00;71.73;99545.06;5074847;28;20054;-62
2021/12/06 04:14:41;;;;;;;16.10;10.10;;;;;;;2.99;71.74;99545.28;5073520;28;20066;-62
2021/12/06 04:17:07;;;;;;;12.75;8.50;;;;;;;2.82;71.81;99548.50;5074766;28;20028;-61
2021/12/06 04:19:32;;;;;;;11.18;7.63;;;;;;;2.89;71.29;99557.34;5073616;28;20032;-63
2021/12/06 04:21:58;;;;;;;17.52;12.35;;;;;;;2.83;71.67;99549.34;5074340;28;20024;-63
2021/12/06 04:24:24;;;;;;;17.10;9.63;;;;;;;2.79;72.74;99549.75;5073685;28;20033;-62
2021/12/06 04:26:50;;;;;;;23.33;13.35;;;;;;;2.27;73.92;99550.72;5073916;28;20052;-63
2021/12/06 04:29:16;;;;;;;42.28;13.18;;;;;;;2.59;72.98;99557.97;5073404;28;20032;-63
2021/12/06 04:31:46;;;;;;;96.10;19.92;;;;;;;2.56;73.08;99555.72;5073768;28;20499;-63
2021/12/06 04:34:12;;;;;;;23.15;12.00;;;;;;;2.87;71.39;99558.59;5073792;28;20025;-63
2021/12/06 04:36:39;;;;;;;27.08;11.38;;;;;;;2.80;72.35;99554.13;5055406;28;20024;-63
2021/12/06 04:39:08;;;;;;;18.83;9.43;;;;;;;2.85;72.07;99564.22;5072992;28;20659;-62
2021/12/06 04:41:33;;;;;;;15.65;10.18;;;;;;;3.03;71.26;99565.34;5073820;28;20082;-62
2021/12/06 04:43:59;;;;;;;20.25;12.55;;;;;;;3.08;71.74;99568.19;5073926;28;20315;-63
2021/12/06 04:46:24;;;;;;;21.67;12.27;;;;;;;2.73;72.15;99571.34;5073804;28;20561;-63
2021/12/06 04:48:50;;;;;;;19.98;12.65;;;;;;;2.76;72.88;99570.91;5073270;28;20035;-62
2021/12/06 04:51:15;;;;;;;91.43;18.25;;;;;;;2.44;73.02;99580.63;5073742;28;20020;-63
2021/12/06 04:53:42;;;;;;;35.28;13.50;;;;;;;2.67;73.53;99581.94;5073522;28;20056;-63
2021/12/06 04:56:17;;;;;;;21.13;13.57;;;;;;;2.81;73.31;99584.53;5073820;28;20025;-62
2021/12/06 04:58:57;;;;;;;18.95;11.85;;;;;;;3.00;72.63;99584.63;5073466;28;20024;-63
2021/12/06 05:01:28;;;;;;;27.95;13.18;;;;;;;3.06;73.05;99599.91;5073374;28;20103;-63
2021/12/06 05:03:56;;;;;;;57.05;18.55;;;;;;;2.80;73.82;99610.66;5074020;28;20025;-63
2021/12/06 05:06:27;;;;;;;31.08;15.10;;;;;;;2.92;73.43;99608.09;5076940;28;20058;-62
2021/12/06 05:08:54;;;;;;;53.88;14.90;;;;;;;3.09;73.25;99612.13;5077188;28;20113;-62
2021/12/06 05:11:24;;;;;;;45.78;14.77;;;;;;;2.96;73.44;99613.88;5076524;28;20501;-61
2021/12/06 05:13:52;;;;;;;53.63;16.63;;;;;;;2.84;74.13;99621.81;5077267;28;20334;-62
2021/12/06 05:16:18;;;;;;;118.32;25.15;;;;;;;2.66;75.67;99626.09;5075591;28;20047;-62
2021/12/06 05:18:43;;;;;;;31.30;15.48;;;;;;;3.00;74.43;99630.41;5076786;28;20028;-63
2021/12/06 05:21:08;;;;;;;37.83;14.25;;;;;;;3.00;74.30;99633.13;5077918;28;20196;-62
2021/12/06 05:23:34;;;;;;;51.17;15.70;;;;;;;2.90;74.19;99631.72;5077040;28;20109;-62
2021/12/06 05:25:59;;;;;;;24.25;15.32;;;;;;;3.03;74.35;99635.38;5077238;28;20102;-63
2021/12/06 05:28:28;;;;;;;33.80;14.52;;;;;;;3.20;73.61;99641.06;5075902;28;20038;-63
2021/12/06 05:30:56;;;;;;;25.65;14.88;;;;;;;3.01;73.82;99638.28;5076878;28;20056;-62
2021/12/06 05:33:30;;;;;;;58.53;17.70;;;;;;;2.64;74.00;99638.94;5058216;28;20173;-63
2021/12/06 05:35:58;;;;;;;109.20;22.88;;;;;;;2.06;76.17;99648.66;5076901;28;20063;-63
2021/12/06 05:38:24;;;;;;;39.85;17.17;;;;;;;2.60;74.79;99653.84;5077225;28;20055;-63
2021/12/06 05:40:49;;;;;;;31.77;12.68;;;;;;;2.96;72.62;99656.97;5075530;28;20120;-63
2021/12/06 05:43:15;;;;;;;23.63;12.25;;;;;;;2.94;73.28;99659.06;5076748;28;20115;-64
2021/12/06 05:45:40;;;;;;;40.47;15.98;;;;;;;2.46;74.30;99661.16;5076577;28;20068;-63
2021/12/06 05:48:06;;;;;;;29.20;15.68;;;;;;;2.33;75.20;99654.78;5077411;28;20032;-63
2021/12/06 05:50:32;;;;;;;47.42;19.25;;;;;;;1.45;77.70;99660.31;5076248;28;20406;-63
2021/12/06 05:52:58;;;;;;;31.05;14.52;;;;;;;2.35;75.20;99651.03;5076822;28;20043;-64
2021/12/06 05:55:27;;;;;;;34.88;16.05;;;;;;;2.49;73.11;99651.81;5076599;28;20549;-63
2021/12/06 05:57:53;;;;;;;47.05;15.32;;;;;;;2.66;74.09;99647.63;5074647;28;20038;-63
2021/12/06 06:00:21;;;;;;;25.63;15.68;;;;;;;2.53;74.06;99653.03;5075958;28;20130;-63
2021/12/06 06:05:31;;;;;;;;;;;;;;;2.74;71.07;99662.69;5077116;28;20043;-62
2021/12/06 06:07:56;;;;;;;16.90;11.23;;;;;;;2.74;71.61;99659.16;5076472;28;19958;-63
2021/12/06 06:10:22;;;;;;;15.10;10.98;;;;;;;2.78;72.53;99658.53;5074981;28;20075;-63
2021/12/06 06:12:47;;;;;;;16.27;10.60;;;;;;;2.89;71.59;99661.56;5073097;28;20062;-63
2021/12/06 06:15:13;;;;;;;19.38;12.52;;;;;;;2.63;72.31;99658.78;5075230;28;20123;-62
2021/12/06 06:17:43;;;;;;;18.17;11.93;;;;;;;2.44;71.94;99661.34;5075399;28;20036;-63
2021/12/06 06:20:19;;;;;;;15.05;9.73;;;;;;;2.45;71.92;99663.03;5075970;28;20032;-63
2021/12/06 06:22:45;;;;;;;17.63;11.43;;;;;;;2.53;71.64;99663.81;5075559;28;20445;-63
2021/12/06 06:25:11;;;;;;;14.60;9.13;;;;;;;2.58;71.19;99665.88;5075554;28;20044;-62
2021/12/06 06:27:36;;;;;;;15.82;11.13;;;;;;;2.35;72.04;99668.03;5075861;28;20042;-62
2021/12/06 06:30:04;;;;;;;16.75;11.13;;;;;;;2.33;72.43;99667.41;5074561;28;20033;-63
2021/12/06 06:32:29;;;;;;;20.08;10.98;;;;;;;2.35;72.08;99668.03;5074482;28;20135;-63
2021/12/06 06:34:55;;;;;;;17.27;10.35;;;;;;;2.67;71.15;99665.41;5075527;28;20550;-63
2021/12/06 06:37:20;;;;;;;16.58;9.40;;;;;;;2.64;71.13;99665.00;5074161;28;20427;-63
2021/12/06 06:39:46;;;;;;;20.90;12.40;;;;;;;2.53;71.48;99667.34;5075769;28;20037;-63
2021/12/06 06:42:11;;;;;;;21.92;13.32;;;;;;;2.29;72.14;99679.63;5074830;28;20062;-62
2021/12/06 06:44:37;;;;;;;22.00;12.80;;;;;;;2.27;72.46;99670.94;5075986;28;20112;-63
2021/12/06 06:47:02;;;;;;;24.50;13.43;;;;;;;2.32;71.92;99673.81;5074991;28;20032;-63
2021/12/06 06:49:30;;;;;;;21.75;14.43;;;;;;;2.48;71.74;99679.78;5075565;28;20028;-63
2021/12/06 06:51:57;;;;;;;20.10;14.15;;;;;;;2.25;71.88;99678.41;5075053;28;20116;-63
2021/12/06 06:54:22;;;;;;;27.98;14.05;;;;;;;2.15;72.28;99677.00;5075094;28;20051;-63
2021/12/06 06:56:48;;;;;;;23.55;14.32;;;;;;;2.13;72.46;99684.44;5075189;28;20084;-63
2021/12/06 06:59:14;;;;;;;20.00;12.55;;;;;;;2.32;72.04;99684.59;5075148;28;20025;-63
2021/12/06 07:04:24;;;;;;;21.48;15.52;;;;;;;2.47;71.52;99680.81;5072303;28;20062;-63
2021/12/06 07:06:51;;;;;;;22.67;15.07;;;;;;;2.36;72.21;99676.94;5074724;28;20802;-63
2021/12/06 07:09:16;;;;;;;23.52;14.60;;;;;;;2.32;71.78;99673.81;5074899;28;20102;-62
2021/12/06 07:11:44;;;;;;;20.60;14.07;;;;;;;2.32;71.09;99671.97;5074618;28;20467;-63
2021/12/06 07:14:10;;;;;;;21.55;13.32;;;;;;;2.21;71.75;99672.63;5074725;28;20047;-62
2021/12/06 07:16:35;;;;;;;22.77;14.75;;;;;;;1.96;72.41;99671.44;5075320;28;20024;-62
2021/12/06 07:19:00;;;;;;;23.45;14.93;;;;;;;2.22;71.06;99663.50;5075110;28;20036;-63
2021/12/06 07:21:26;;;;;;;20.23;14.00;;;;;;;2.26;71.70;99663.94;5073410;28;20025;-63
2021/12/06 07:23:51;;;;;;;23.77;14.23;;;;;;;2.28;71.68;99659.16;5074617;28;20020;-63
2021/12/06 07:26:20;;;;;;;27.42;14.98;;;;;;;2.55;71.58;99651.78;5075470;28;20404;-63
2021/12/06 07:28:47;;;;;;;20.23;12.45;;;;;;;2.79;70.91;99651.25;5073121;28;20043;-64
2021/12/06 07:31:14;;;;;;;21.65;12.60;;;;;;;2.72;70.58;99661.25;5075077;28;20089;-63
2021/12/06 07:33:46;;;;;;;21.15;12.80;;;;;;;2.84;70.76;99659.53;5074425;28;20039;-63
2021/12/06 07:36:11;;;;;;;23.48;15.73;;;;;;;2.25;72.79;99654.19;5074454;28;20503;-64
2021/12/06 07:38:38;;;;;;;25.05;12.70;;;;;;;1.40;75.23;99676.25;5074089;28;20042;-62
2021/12/06 07:41:09;;;;;;;17.38;10.45;;;;;;;1.46;75.69;99683.50;5075051;28;20063;-63
2021/12/06 07:43:34;;;;;;;22.23;10.93;;;;;;;1.82;74.78;99685.94;5069859;28;20383;-62
2021/12/06 07:46:01;;;;;;;32.83;13.07;;;;;;;2.05;73.66;99685.50;5073891;28;20031;-63
2021/12/06 07:48:26;;;;;;;42.17;12.57;;;;;;;1.66;75.04;99681.81;5074336;28;20050;-63
2021/12/06 07:50:52;;;;;;;18.88;11.23;;;;;;;1.94;74.25;99692.34;5074164;28;20032;-62
2021/12/06 07:53:17;;;;;;;15.70;9.50;;;;;;;2.10;73.12;99703.69;5074674;28;20029;-62
2021/12/06 07:55:42;;;;;;;18.00;10.75;;;;;;;2.21;72.75;99702.22;5074484;28;20016;-63
2021/12/06 07:58:09;;;;;;;18.77;10.10;;;;;;;1.96;73.44;99695.66;5073950;28;20069;-62
2021/12/06 08:00:40;;;;;;;26.50;11.15;;;;;;;2.07;73.81;99694.19;5075112;28;20029;-62
2021/12/06 08:03:08;;;;;;;28.38;13.15;;;;;;;1.96;74.18;99702.88;5073919;28;20822;-64
2021/12/06 08:05:34;;;;;;;24.70;12.05;;;;;;;1.46;76.44;99704.97;5074359;28;20119;-63
2021/12/06 08:08:03;;;;;;;20.27;10.38;;;;;;;1.98;74.89;99701.66;5073042;28;20036;-62
2021/12/06 08:10:29;;;;;;;16.50;10.40;;;;;;;1.51;75.90;99702.50;5074328;28;20053;-63
2021/12/06 08:12:55;;;;;;;15.52;9.30;;;;;;;1.93;75.10;99703.31;5073108;28;20404;-62
2021/12/06 08:15:21;;;;;;;18.23;9.48;;;;;;;2.11;74.24;99699.97;5074787;28;20031;-63
2021/12/06 08:17:47;;;;;;;14.93;9.43;;;;;;;1.86;74.70;99706.00;5073679;28;20047;-63
2021/12/06 08:20:13;;;;;;;16.35;8.82;;;;;;;2.44;73.01;99706.31;5073945;28;20116;-64
2021/12/06 08:22:39;;;;;;;17.45;9.80;;;;;;;2.08;73.00;99693.13;5056651;28;20048;-63
2021/12/06 08:25:07;;;;;;;16.85;9.05;;;;;;;1.56;75.18;99691.13;5074033;28;20039;-64
2021/12/06 08:27:32;;;;;;;18.40;8.75;;;;;;;2.18;74.04;99690.00;5072864;28;20073;-64
2021/12/06 08:29:58;;;;;;;16.38;9.75;;;;;;;2.35;73.18;99689.56;5074100;28;20025;-63
2021/12/06 08:32:23;;;;;;;17.40;8.98;;;;;;;2.49;72.35;99678.72;5073803;28;20525;-63
2021/12/06 08:34:49;;;;;;;14.55;10.18;;;;;;;2.50;72.21;99686.59;5073850;28;20028;-63
2021/12/06 08:37:15;;;;;;;16.10;10.18;;;;;;;2.33;72.77;99683.56;5073143;28;20028;-63
2021/12/06 08:39:40;;;;;;;15.75;9.05;;;;;;;2.82;71.59;99680.47;5076017;28;20088;-63
2021/12/06 08:42:06;;;;;;;15.27;8.57;;;;;;;2.57;72.10;99686.56;5077694;28;20041;-64
2021/12/06 08:44:32;;;;;;;17.35;9.18;;;;;;;2.20;74.33;99698.69;5076892;28;20024;-63
2021/12/06 08:46:58;;;;;;;18.38;11.07;;;;;;;2.42;74.18;99690.34;5077632;28;20382;-63
2021/12/06 08:49:24;;;;;;;18.23;10.07;;;;;;;2.92;72.52;99696.97;5077951;28;20523;-63
2021/12/06 08:51:53;;;;;;;23.50;12.63;;;;;;;2.83;71.75;99694.75;5077689;28;20036;-63
2021/12/06 08:54:19;;;;;;;18.63;10.57;;;;;;;2.56;73.44;99696.50;5077106;28;20029;-64
2021/12/06 08:56:47;;;;;;;19.35;10.75;;;;;;;2.47;73.34;99696.97;5077642;28;20051;-63
2021/12/06 08:59:12;;;;;;;16.00;11.80;;;;;;;2.77;73.42;99708.03;5076754;28;20103;-63
2021/12/06 09:01:38;;;;;;;13.57;8.88;;;;;;;3.28;71.89;99696.53;5077733;28;20442;-64
2021/12/06 09:04:08;;;;;;;19.50;9.88;;;;;;;3.31;71.73;99704.22;5059250;28;20066;-63
2021/12/06 09:06:34;;;;;;;17.00;9.45;;;;;;;3.36;71.35;99703.53;5076059;28;20482;-64
2021/12/06 09:09:00;;;;;;;15.60;9.20;;;;;;;3.31;72.14;99704.22;5077039;28;20032;-63
2021/12/06 09:11:25;;;;;;;19.05;11.68;;;;;;;3.27;72.31;99703.00;5077283;28;20383;-64
2021/12/06 09:13:51;;;;;;;16.77;10.65;;;;;;;3.33;72.14;99701.28;5076564;28;20020;-63
2021/12/06 09:16:16;;;;;;;21.08;11.70;;;;;;;3.58;71.26;99701.28;5077230;28;20053;-64
2021/12/06 09:18:45;;;;;;;20.77;11.85;;;;;;;3.37;72.04;99703.34;5077775;28;20379;-63
2021/12/06 09:21:15;;;;;;;18.15;10.63;;;;;;;3.38;71.76;99699.59;5076047;28;20119;-63
2021/12/06 09:23:41;;;;;;;17.80;9.35;;;;;;;3.51;71.31;99700.53;5074634;28;20091;-63
2021/12/06 09:26:06;;;;;;;23.10;13.93;;;;;;;3.55;71.37;99707.16;5076060;28;20080;-62
2021/12/06 09:28:32;;;;;;;34.08;20.45;;;;;;;3.27;72.82;99716.47;5075107;28;20032;-64
2021/12/06 09:30:59;;;;;;;27.08;14.38;;;;;;;2.67;74.00;99707.66;5074676;28;20071;-63
2021/12/06 09:33:24;;;;;;;29.52;17.80;;;;;;;2.98;73.15;99706.06;5075670;28;20028;-64
2021/12/06 09:35:54;;;;;;;28.55;17.75;;;;;;;3.34;72.67;99695.69;5075489;28;20032;-64
2021/12/06 09:38:23;;;;;;;37.20;19.92;;;;;;;3.19;73.43;99692.47;5056250;28;20021;-64
2021/12/06 09:40:52;;;;;;;52.03;19.08;;;;;;;2.90;75.20;99693.69;5073805;28;20085;-63
2021/12/06 09:43:18;;;;;;;73.03;21.25;;;;;;;3.21;74.39;99690.38;5073055;28;20102;-64
2021/12/06 09:45:45;;;;;;;32.05;16.48;;;;;;;3.62;72.50;99697.13;5074655;28;20552;-64
2021/12/06 09:48:12;;;;;;;36.40;21.77;;;;;;;3.30;73.54;99697.16;5074133;28;20032;-64
2021/12/06 09:50:49;;;;;;;41.22;23.52;;;;;;;3.53;72.92;99692.22;5074392;28;20024;-64
2021/12/06 09:53:19;;;;;;;45.42;20.77;;;;;;;3.64;72.22;99682.59;5073783;28;20025;-63
2021/12/06 09:55:47;;;;;;;190.20;33.95;;;;;;;2.62;76.28;99684.09;5075800;28;20074;-64
2021/12/06 09:58:13;;;;;;;70.93;19.60;;;;;;;2.83;77.58;99686.69;5074435;28;20154;-63
2021/12/06 10:00:44;;;;;;;127.55;23.73;;;;;;;3.29;75.40;99687.44;5075542;28;20114;-64
2021/12/06 10:06:16;;;;;;;34.70;15.00;;;;;;;2.99;75.21;99682.66;5063885;28;20502;-64
2021/12/06 10:08:44;;;;;;;35.78;15.13;;;;;;;3.25;74.34;99683.53;5075847;28;20024;-64
2021/12/06 10:11:11;;;;;;;28.33;14.30;;;;;;;3.31;74.05;99695.28;5074519;28;20535;-65
2021/12/06 10:13:39;;;;;;;27.48;14.18;;;;;;;3.21;74.49;99698.47;5075011;28;20379;-63
2021/12/06 10:16:05;;;;;;;24.30;11.18;;;;;;;2.94;75.59;99695.94;5075392;28;20028;-64
2021/12/06 10:18:30;;;;;;;55.97;14.15;;;;;;;3.14;75.00;99706.59;5075235;28;20044;-63
2021/12/06 10:20:56;;;;;;;44.28;14.60;;;;;;;3.15;74.45;99703.66;5076070;28;20111;-64
2021/12/06 10:23:21;;;;;;;30.25;12.75;;;;;;;3.22;74.96;99694.72;5075084;28;20134;-63
2021/12/06 10:25:51;;;;;;;33.03;13.73;;;;;;;3.65;73.03;99695.84;5075502;28;20048;-64
2021/12/06 10:28:18;;;;;;;33.97;15.57;;;;;;;3.88;72.63;99699.00;5075153;28;20043;-64
2021/12/06 10:30:49;;;;;;;54.25;18.15;;;;;;;3.72;74.67;99702.00;5075701;28;20028;-64
2021/12/06 10:33:18;;;;;;;27.95;14.18;;;;;;;4.11;73.09;99703.72;5075819;28;20169;-63
2021/12/06 10:35:53;;;;;;;27.42;14.98;;;;;;;4.15;73.36;99698.75;5076339;28;20116;-63
2021/12/06 10:38:24;;;;;;;26.35;14.48;;;;;;;4.31;72.55;99695.41;5076082;28;20025;-64
2021/12/06 10:40:56;;;;;;;34.25;15.68;;;;;;;4.23;72.48;99694.91;5075532;28;20025;-64
2021/12/06 10:43:22;;;;;;;21.33;11.93;;;;;;;4.47;72.67;99687.78;5075659;28;20024;-63
2021/12/06 10:45:48;;;;;;;16.48;10.20;;;;;;;3.82;74.03;99689.91;5075862;28;20043;-63
2021/12/06 10:48:29;;;;;;;22.75;11.93;;;;;;;3.87;74.68;99681.13;5073451;28;20475;-64
2021/12/06 10:50:54;;;;;;;16.73;10.95;;;;;;;3.59;74.88;99686.78;5072017;28;20034;-64
2021/12/06 10:53:23;;;;;;;15.33;9.43;;;;;;;3.36;75.54;99677.41;5075400;28;20550;-63
2021/12/06 10:55:53;;;;;;;18.48;10.88;;;;;;;3.60;74.85;99680.34;5074936;28;20034;-64
2021/12/06 10:58:22;;;;;;;21.08;12.43;;;;;;;4.14;73.42;99670.09;5075415;28;20035;-65
2021/12/06 11:00:53;;;;;;;19.83;11.88;;;;;;;4.31;73.41;99663.03;5075290;28;20033;-65
2021/12/06 11:03:30;;;;;;;25.00;13.52;;;;;;;4.67;72.47;99662.41;5074400;28;20024;-64
2021/12/06 11:06:02;;;;;;;24.02;12.52;;;;;;;4.86;71.67;99665.06;5074942;28;20020;-64
2021/12/06 11:08:29;;;;;;;20.77;12.65;;;;;;;4.96;71.03;99654.53;5075297;28;20598;-65
2021/12/06 11:11:07;;;;;;;20.20;11.63;;;;;;;4.93;71.47;99648.75;5075791;28;20080;-64
2021/12/06 11:13:35;;;;;;;19.63;12.60;;;;;;;4.53;72.24;99651.78;5074421;28;20048;-63
2021/12/06 11:16:03;;;;;;;21.73;13.45;;;;;;;4.89;72.37;99640.28;5072967;28;20043;-64
2021/12/06 11:18:31;;;;;;;22.67;13.82;;;;;;;5.11;71.27;99639.75;5074710;28;20027;-64
2021/12/06 11:20:56;;;;;;;26.00;13.27;;;;;;;4.84;72.11;99642.88;5074320;28;20039;-63
2021/12/06 11:23:22;;;;;;;19.88;11.25;;;;;;;5.00;71.64;99638.69;5075671;28;20036;-64
2021/12/06 11:25:55;;;;;;;22.95;14.50;;;;;;;4.99;70.89;99637.03;5074688;28;20143;-64
2021/12/06 11:28:27;;;;;;;19.13;11.73;;;;;;;5.00;70.97;99631.38;5056249;28;20113;-63
2021/12/06 11:30:57;;;;;;;18.40;11.48;;;;;;;5.12;70.92;99633.31;5075139;28;20748;-64
2021/12/06 11:33:29;;;;;;;18.35;10.60;;;;;;;4.77;71.30;99632.16;5074668;28;20103;-65
2021/12/06 11:35:55;;;;;;;21.00;12.13;;;;;;;4.92;70.90;99625.50;5074417;28;20028;-64
2021/12/06 11:38:20;;;;;;;19.80;12.18;;;;;;;5.03;70.55;99616.59;5071668;28;20122;-64
2021/12/06 11:40:45;;;;;;;22.80;14.95;;;;;;;5.43;70.04;99615.13;5074535;28;20555;-64
2021/12/06 11:43:14;;;;;;;21.08;13.10;;;;;;;5.56;69.62;99619.50;5073561;28;20040;-64
2021/12/06 11:45:49;;;;;;;23.55;12.93;;;;;;;5.88;68.72;99612.06;5074987;28;20030;-65
2021/12/06 11:48:18;;;;;;;20.90;13.43;;;;;;;5.91;69.18;99617.84;5073310;28;20032;-64
2021/12/06 11:50:50;;;;;;;20.23;12.63;;;;;;;6.12;68.51;99625.59;5075479;28;20024;-64