Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:26;;;;;;;1.52;0.90;;;;;;;19.28;46.87;100715.59;4928411;28;20047;-77
2022/07/05 00:03:53;;;;;;;3.47;1.23;;;;;;;19.18;47.32;100711.94;4921596;29;20134;-76
2022/07/05 00:06:20;;;;;;;5.03;1.20;;;;;;;19.14;47.69;100725.72;4927471;28;20147;-73
2022/07/05 00:08:46;;;;;;;2.33;1.20;;;;;;;19.09;47.84;100714.47;4923548;28;20044;-75
2022/07/05 00:11:13;;;;;;;4.05;1.20;;;;;;;19.12;47.97;100725.84;4928039;28;20505;-74
2022/07/05 00:13:40;;;;;;;1.33;1.00;;;;;;;19.16;47.76;100721.94;4925515;28;20633;-75
2022/07/05 00:16:06;;;;;;;2.80;0.85;;;;;;;19.16;47.56;100721.09;4921990;28;20107;-75
2022/07/05 00:18:33;;;;;;;1.08;0.90;;;;;;;19.13;47.74;100724.00;4922214;28;20059;-75
2022/07/05 00:21:00;;;;;;;2.08;0.90;;;;;;;18.97;47.64;100693.94;4927429;28;20539;-75
2022/07/05 00:23:26;;;;;;;1.98;1.00;;;;;;;19.05;48.22;100716.53;4927966;28;20052;-75
2022/07/05 00:25:53;;;;;;;3.42;0.93;;;;;;;19.00;47.75;100716.03;4926992;28;20576;-73
2022/07/05 00:28:20;;;;;;;2.42;1.13;;;;;;;18.95;47.94;100718.22;4926469;28;20464;-75
2022/07/05 00:30:46;;;;;;;2.33;1.02;;;;;;;18.89;48.25;100719.53;4930876;28;20508;-74
2022/07/05 00:33:13;;;;;;;3.35;1.02;;;;;;;18.77;48.15;100700.84;4933115;28;20048;-73
2022/07/05 00:35:40;;;;;;;1.40;0.90;;;;;;;18.89;48.44;100714.16;4930052;28;20063;-74
2022/07/05 00:38:06;;;;;;;2.60;0.90;;;;;;;18.92;48.24;100716.63;4926750;29;20118;-75
2022/07/05 00:40:33;;;;;;;2.60;1.40;;;;;;;18.95;48.51;100715.53;4926276;28;20556;-75
2022/07/05 00:43:00;;;;;;;2.70;1.10;;;;;;;18.82;48.68;100706.72;4928048;28;20086;-74
2022/07/05 00:45:26;;;;;;;3.97;1.08;;;;;;;18.87;48.72;100721.50;4930956;28;20503;-74
2022/07/05 00:47:53;;;;;;;2.72;1.10;;;;;;;18.73;48.83;100689.47;4928317;29;20452;-74
2022/07/05 00:50:20;;;;;;;2.65;0.98;;;;;;;18.86;48.45;100716.25;4929357;28;20051;-73
2022/07/05 00:52:47;;;;;;;1.77;1.02;;;;;;;18.89;48.56;100722.22;4930260;29;20055;-73
2022/07/05 00:55:15;;;;;;;1.73;1.10;;;;;;;18.88;48.62;100714.31;4930522;29;20044;-73
2022/07/05 00:57:42;;;;;;;2.30;0.80;;;;;;;18.76;48.44;100701.81;4931627;28;20416;-74
2022/07/05 01:00:09;;;;;;;3.17;1.40;;;;;;;18.80;48.63;100711.34;4931754;28;20126;-74
2022/07/05 01:02:36;;;;;;;1.10;1.00;;;;;;;18.66;49.08;100698.13;4931025;28;20115;-75
2022/07/05 01:05:03;;;;;;;1.73;0.90;;;;;;;18.77;49.13;100723.16;4930542;28;20059;-73
2022/07/05 01:07:30;;;;;;;2.30;1.02;;;;;;;18.77;48.88;100717.78;4918215;28;20104;-75
2022/07/05 01:09:57;;;;;;;3.65;1.00;;;;;;;18.77;49.05;100723.16;4924465;28;20123;-73
2022/07/05 01:12:23;;;;;;;1.10;1.00;;;;;;;18.80;49.26;100728.28;4924020;28;20704;-74
2022/07/05 01:14:50;;;;;;;1.00;0.90;;;;;;;18.76;49.18;100717.91;4925559;28;20103;-72
2022/07/05 01:17:17;;;;;;;2.20;1.02;;;;;;;18.67;49.23;100710.56;4923916;28;20119;-73
2022/07/05 01:19:44;;;;;;;2.30;1.10;;;;;;;18.69;49.29;100720.22;4927321;28;20673;-73
2022/07/05 01:22:18;;;;;;;3.70;1.20;;;;;;;18.61;49.64;100727.09;4923687;29;20107;-75
2022/07/05 01:24:46;;;;;;;1.60;1.13;;;;;;;18.55;49.95;100715.84;4922127;28;20056;-73
2022/07/05 01:27:13;;;;;;;2.03;0.93;;;;;;;18.53;50.03;100727.66;4925190;28;20044;-73
2022/07/05 01:29:41;;;;;;;2.30;1.08;;;;;;;18.52;50.08;100720.59;4926279;29;20580;-71
2022/07/05 01:32:08;;;;;;;2.67;1.10;;;;;;;18.40;50.23;100706.28;4925075;28;20108;-73
2022/07/05 01:34:39;;;;;;;2.47;1.20;;;;;;;18.39;50.47;100727.84;4920595;29;20070;-73
2022/07/05 01:37:08;;;;;;;2.67;0.88;;;;;;;18.21;50.48;100697.88;4928310;28;20047;-73
2022/07/05 01:39:35;;;;;;;1.73;1.25;;;;;;;18.30;50.84;100718.63;4928580;29;20051;-73
2022/07/05 01:42:02;;;;;;;2.70;1.00;;;;;;;18.24;50.81;100713.75;4927568;28;20110;-75
2022/07/05 01:44:30;;;;;;;2.65;1.00;;;;;;;18.21;51.00;100722.88;4922901;29;20056;-73
2022/07/05 01:47:04;;;;;;;3.65;0.95;;;;;;;18.18;51.13;100719.53;4930836;29;20059;-73
2022/07/05 01:49:35;;;;;;;3.53;1.38;;;;;;;18.21;51.15;100716.66;4925338;29;20111;-74
2022/07/05 01:52:11;;;;;;;2.75;1.38;;;;;;;18.18;51.46;100714.19;4931295;29;20524;-72
2022/07/05 01:54:39;;;;;;;2.05;1.00;;;;;;;18.14;51.81;100710.88;4927366;29;20055;-72
2022/07/05 01:57:07;;;;;;;1.83;0.80;;;;;;;18.13;51.55;100708.28;4926586;29;20060;-73
2022/07/05 01:59:35;;;;;;;3.03;1.00;;;;;;;18.12;51.75;100715.47;4929127;28;20520;-74
2022/07/05 02:02:04;;;;;;;5.55;1.10;;;;;;;18.11;51.79;100711.09;4929253;29;20424;-73
2022/07/05 02:04:36;;;;;;;3.80;1.20;;;;;;;18.09;51.67;100715.72;4925636;28;20040;-72
2022/07/05 02:07:07;;;;;;;3.80;0.98;;;;;;;17.99;51.90;100708.44;4929766;28;20079;-74
2022/07/05 02:09:34;;;;;;;1.88;1.08;;;;;;;17.95;52.14;100718.53;4929513;28;20059;-74
2022/07/05 02:12:02;;;;;;;1.30;1.20;;;;;;;17.78;52.60;100687.63;4929546;28;20122;-73
2022/07/05 02:14:29;;;;;;;1.45;1.10;;;;;;;17.86;52.58;100709.34;4927795;28;20595;-74
2022/07/05 02:16:56;;;;;;;3.03;1.35;;;;;;;17.87;52.55;100715.56;4926537;28;20429;-74
2022/07/05 02:19:23;;;;;;;3.00;1.02;;;;;;;17.88;52.34;100714.59;4930195;28;20066;-73
2022/07/05 02:21:50;;;;;;;2.47;1.05;;;;;;;17.84;52.48;100715.78;4934605;28;20114;-71
2022/07/05 02:24:18;;;;;;;1.60;1.10;;;;;;;17.73;52.92;100705.84;4928897;28;20060;-71
2022/07/05 02:26:45;;;;;;;3.03;1.20;;;;;;;17.71;53.05;100717.63;4920938;29;20451;-73
2022/07/05 02:29:11;;;;;;;2.25;0.93;;;;;;;17.68;53.10;100713.34;4929656;28;20059;-74
2022/07/05 02:31:38;;;;;;;1.15;0.95;;;;;;;17.65;53.48;100713.56;4924690;28;20081;-74
2022/07/05 02:34:05;;;;;;;1.48;1.17;;;;;;;17.59;53.24;100713.13;4921008;28;20104;-73
2022/07/05 02:36:31;;;;;;;2.15;1.10;;;;;;;17.58;53.79;100714.09;4928748;28;20051;-73
2022/07/05 02:38:58;;;;;;;3.03;1.05;;;;;;;17.45;53.97;100696.22;4923785;28;20493;-73
2022/07/05 02:41:24;;;;;;;1.83;1.20;;;;;;;17.56;54.07;100714.19;4920676;29;20059;-73
2022/07/05 02:43:52;;;;;;;1.70;1.20;;;;;;;17.58;54.05;100731.00;4923468;28;20115;-74
2022/07/05 02:46:18;;;;;;;4.55;1.27;;;;;;;17.47;54.27;100723.72;4922376;29;20044;-73
2022/07/05 02:48:45;;;;;;;3.78;1.20;;;;;;;17.45;54.86;100725.66;4928040;28;20054;-73
2022/07/05 02:51:12;;;;;;;3.67;1.30;;;;;;;17.46;54.49;100724.72;4925774;28;20080;-75
2022/07/05 02:53:38;;;;;;;3.85;1.50;;;;;;;17.44;54.69;100729.31;4927451;28;20051;-74
2022/07/05 02:56:05;;;;;;;2.97;1.10;;;;;;;17.29;54.69;100703.63;4921247;29;20887;-73
2022/07/05 02:58:32;;;;;;;2.95;1.15;;;;;;;17.34;54.92;100730.91;4932453;28;20107;-73
2022/07/05 03:00:58;;;;;;;2.72;1.10;;;;;;;17.30;55.43;100731.25;4922740;28;20044;-74
2022/07/05 03:03:25;;;;;;;1.13;1.02;;;;;;;17.22;55.51;100723.72;4922513;29;20068;-72
2022/07/05 03:05:52;;;;;;;2.33;1.20;;;;;;;17.18;55.88;100727.56;4925488;29;20066;-74
2022/07/05 03:08:18;;;;;;;8.30;1.40;;;;;;;17.14;56.02;100726.94;4925735;28;20063;-75
2022/07/05 03:10:45;;;;;;;3.70;1.60;;;;;;;17.15;56.07;100733.16;4923836;29;20039;-74
2022/07/05 03:13:12;;;;;;;3.00;1.27;;;;;;;17.14;56.00;100736.78;4940805;28;20047;-73
2022/07/05 03:15:39;;;;;;;1.92;1.02;;;;;;;17.08;56.03;100735.38;4928128;29;20051;-74
2022/07/05 03:18:05;;;;;;;2.45;1.30;;;;;;;17.03;56.69;100734.84;4924682;28;20040;-73
2022/07/05 03:20:32;;;;;;;2.88;1.05;;;;;;;16.99;56.99;100728.00;4919947;28;20056;-73
2022/07/05 03:22:59;;;;;;;2.53;1.10;;;;;;;17.09;56.59;100726.41;4924952;29;20146;-74
2022/07/05 03:25:26;;;;;;;2.15;1.48;;;;;;;17.12;56.28;100731.53;4923165;28;20390;-74
2022/07/05 03:27:53;;;;;;;2.88;1.20;;;;;;;16.96;56.58;100730.03;4928904;28;20127;-75
2022/07/05 03:30:20;;;;;;;2.22;1.20;;;;;;;16.99;57.23;100748.53;4922988;28;20048;-74
2022/07/05 03:32:47;;;;;;;3.47;1.40;;;;;;;16.91;57.19;100746.38;4929037;28;20043;-74
2022/07/05 03:35:13;;;;;;;2.95;1.38;;;;;;;16.82;57.38;100733.63;4927590;28;20051;-74
2022/07/05 03:37:40;;;;;;;2.42;1.30;;;;;;;16.91;57.59;100749.03;4925512;29;20064;-75
2022/07/05 03:40:07;;;;;;;2.83;1.05;;;;;;;16.91;57.59;100748.19;4927319;28;20138;-72
2022/07/05 03:42:35;;;;;;;2.72;1.30;;;;;;;16.89;57.53;100745.63;4925131;28;20448;-73
2022/07/05 03:45:03;;;;;;;1.77;1.27;;;;;;;16.88;57.63;100745.72;4929840;28;20063;-73
2022/07/05 03:47:30;;;;;;;1.73;1.13;;;;;;;16.82;57.81;100738.97;4929014;28;20044;-75
2022/07/05 03:49:56;;;;;;;1.77;1.05;;;;;;;16.83;57.97;100748.72;4925734;29;20044;-72
2022/07/05 03:52:23;;;;;;;1.98;1.33;;;;;;;16.82;57.78;100753.22;4927412;28;20600;-74
2022/07/05 03:54:52;;;;;;;2.90;1.33;;;;;;;16.78;58.09;100753.50;4928067;28;20110;-74
2022/07/05 03:57:19;;;;;;;1.40;1.17;;;;;;;16.74;58.58;100746.66;4928498;28;20055;-73
2022/07/05 03:59:46;;;;;;;2.30;1.40;;;;;;;16.77;58.76;100754.47;4924885;28;20047;-74
2022/07/05 04:02:13;;;;;;;1.45;1.27;;;;;;;16.81;58.26;100753.31;4925502;29;20054;-73
2022/07/05 04:04:40;;;;;;;3.55;1.30;;;;;;;16.76;58.51;100750.94;4927210;28;20050;-72
2022/07/05 04:07:07;;;;;;;1.77;1.13;;;;;;;16.77;58.47;100749.13;4928093;28;20099;-74
2022/07/05 04:09:33;;;;;;;1.83;1.30;;;;;;;16.77;58.36;100749.13;4925633;29;20052;-75
2022/07/05 04:12:00;;;;;;;1.67;1.15;;;;;;;16.71;58.79;100737.00;4924999;28;20067;-73
2022/07/05 04:14:27;;;;;;;3.17;1.45;;;;;;;16.84;58.79;100755.78;4926073;28;20810;-75
2022/07/05 04:16:54;;;;;;;2.80;1.30;;;;;;;16.86;58.83;100763.69;4928437;28;20040;-75
2022/07/05 04:19:21;;;;;;;3.65;1.50;;;;;;;16.78;58.46;100746.34;4927889;28;20520;-75
2022/07/05 04:21:48;;;;;;;2.90;1.08;;;;;;;16.97;58.03;100767.38;4933559;28;20048;-73
2022/07/05 04:24:14;;;;;;;3.05;1.05;;;;;;;16.89;58.60;100745.63;4925074;28;20489;-74
2022/07/05 04:26:41;;;;;;;1.88;1.30;;;;;;;17.02;57.98;100757.19;4934096;28;20083;-74
2022/07/05 04:29:08;;;;;;;3.70;1.20;;;;;;;17.04;58.07;100765.97;4926031;28;20343;-73
2022/07/05 04:31:35;;;;;;;2.17;1.33;;;;;;;16.95;58.60;100753.25;4929686;28;20048;-74
2022/07/05 04:34:02;;;;;;;3.47;1.35;;;;;;;16.95;59.05;100765.75;4929332;28;20079;-73
2022/07/05 04:36:29;;;;;;;3.10;1.50;;;;;;;17.02;58.92;100769.72;4926413;28;20051;-74
2022/07/05 04:38:56;;;;;;;3.78;1.13;;;;;;;17.14;58.80;100775.13;4923530;29;20051;-74
2022/07/05 04:41:29;;;;;;;3.85;1.40;;;;;;;17.09;58.27;100754.97;4922444;28;20119;-72
2022/07/05 04:43:56;;;;;;;2.05;1.38;;;;;;;17.18;58.63;100775.75;4922857;28;20047;-73
2022/07/05 04:46:22;;;;;;;3.22;1.60;;;;;;;17.18;58.23;100776.59;4925735;28;20050;-72
2022/07/05 04:48:49;;;;;;;8.02;1.58;;;;;;;17.20;58.06;100779.16;4926373;28;20102;-74
2022/07/05 04:51:16;;;;;;;3.35;1.20;;;;;;;17.23;57.96;100780.78;4930569;28;20044;-73
2022/07/05 04:53:43;;;;;;;1.98;1.20;;;;;;;17.17;58.12;100758.81;4925361;28;20044;-75
2022/07/05 04:56:09;;;;;;;3.72;1.27;;;;;;;17.33;58.21;100777.34;4928148;28;20183;-73
2022/07/05 04:58:36;;;;;;;2.47;1.52;;;;;;;17.44;57.70;100785.53;4922267;28;20078;-75
2022/07/05 05:01:03;;;;;;;4.00;1.65;;;;;;;17.52;57.82;100787.66;4930269;28;20067;-72
2022/07/05 05:03:30;;;;;;;2.65;1.50;;;;;;;17.61;57.76;100780.81;4924519;29;20484;-75
2022/07/05 05:05:57;;;;;;;2.25;1.27;;;;;;;17.69;57.31;100790.06;4923066;28;20054;-75
2022/07/05 05:08:24;;;;;;;3.42;1.50;;;;;;;17.64;57.37;100776.13;4923069;28;20074;-75
2022/07/05 05:10:50;;;;;;;2.67;1.50;;;;;;;17.73;57.64;100788.88;4926447;29;20036;-73
2022/07/05 05:13:17;;;;;;;1.80;1.40;;;;;;;17.77;57.11;100782.34;4928065;29;20060;-73
2022/07/05 05:15:44;;;;;;;2.47;1.58;;;;;;;17.82;57.24;100782.84;4930577;28;20092;-74
2022/07/05 05:18:11;;;;;;;3.22;1.60;;;;;;;17.87;57.82;100794.13;4928032;28;20769;-73
2022/07/05 05:20:37;;;;;;;1.90;1.30;;;;;;;17.87;60.86;100788.75;4930104;28;20812;-76
2022/07/05 05:23:06;;;;;;;3.22;2.65;;;;;;;17.71;59.73;100788.13;4931859;28;20072;-77
2022/07/05 05:25:34;;;;;;;3.03;1.55;;;;;;;17.62;60.57;100798.59;4930902;28;20063;-78
2022/07/05 05:28:01;;;;;;;3.83;1.60;;;;;;;17.67;59.22;100800.00;4928764;29;20063;-72
2022/07/05 05:30:28;;;;;;;3.15;1.65;;;;;;;17.72;58.59;100795.19;4939808;28;20572;-76
2022/07/05 05:32:54;;;;;;;3.60;1.33;;;;;;;17.81;58.77;100810.59;4929544;28;20051;-76
2022/07/05 05:35:23;;;;;;;3.30;1.30;;;;;;;17.81;58.87;100781.16;4933441;28;20059;-75
2022/07/05 05:37:52;;;;;;;5.28;1.67;;;;;;;18.05;58.98;100804.50;4931820;28;20050;-74
2022/07/05 05:40:26;;;;;;;7.13;1.73;;;;;;;18.17;59.05;100804.47;4932933;28;20055;-76
2022/07/05 05:42:56;;;;;;;2.88;1.40;;;;;;;18.28;57.65;100806.34;4928253;28;20036;-76
2022/07/05 05:45:23;;;;;;;4.88;1.60;;;;;;;18.46;57.26;100817.56;4927804;29;20085;-77
2022/07/05 05:47:58;;;;;;;2.50;1.35;;;;;;;18.56;57.42;100810.59;4931707;28;20078;-75
2022/07/05 05:50:31;;;;;;;3.70;1.33;;;;;;;18.67;56.01;100804.44;4927562;28;20580;-76
2022/07/05 05:52:58;;;;;;;3.97;1.50;;;;;;;18.86;54.94;100812.84;4926849;28;20407;-76
2022/07/05 05:55:26;;;;;;;2.72;1.40;;;;;;;19.01;54.02;100811.69;4927509;28;20048;-81
2022/07/05 05:57:54;;;;;;;4.97;1.60;;;;;;;19.15;53.89;100813.34;4929271;29;20079;-79
2022/07/05 06:00:21;;;;;;;3.42;1.70;;;;;;;19.27;53.86;100815.06;4930822;28;20059;-79
2022/07/05 06:02:49;;;;;;;3.08;1.70;;;;;;;19.25;53.65;100792.84;4925466;28;20690;-79
2022/07/05 06:05:17;;;;;;;2.78;1.38;;;;;;;19.53;52.38;100805.88;4930048;28;20058;-79
2022/07/05 06:07:52;;;;;;;3.10;1.58;;;;;;;19.66;51.78;100811.19;4922237;28;20056;-82
2022/07/05 06:10:22;;;;;;;3.40;1.40;;;;;;;19.69;51.37;100802.84;4924738;28;20071;-81
2022/07/05 06:12:50;;;;;;;2.53;1.50;;;;;;;19.90;51.12;100806.56;4927131;28;20051;-81
2022/07/05 06:15:18;;;;;;;5.22;1.65;;;;;;;20.33;49.86;100825.47;4931198;28;20459;-78
2022/07/05 06:17:45;;;;;;;2.65;1.60;;;;;;;20.58;48.63;100826.22;4928187;29;20052;-78
2022/07/05 06:20:14;;;;;;;5.30;1.90;;;;;;;20.82;48.35;100815.25;4922566;28;20051;-75
2022/07/05 06:22:41;;;;;;;3.30;1.70;;;;;;;21.24;46.92;100827.84;4924720;28;20082;-79
2022/07/05 06:25:09;;;;;;;2.58;1.85;;;;;;;21.68;46.10;100826.75;4923622;28;20499;-72
2022/07/05 06:27:56;;;;;;;3.80;1.58;;;;;;;22.26;44.16;100829.75;4927360;29;20048;-79
2022/07/05 06:30:25;;;;;;;4.03;1.80;;;;;;;22.65;43.73;100825.31;4925659;28;20102;-78
2022/07/05 06:32:53;;;;;;;3.83;1.42;;;;;;;23.08;43.42;100834.91;4923927;28;20072;-77
2022/07/05 06:35:20;;;;;;;2.65;1.50;;;;;;;23.49;42.03;100824.78;4921292;28;20135;-79
2022/07/05 06:37:57;;;;;;;5.43;1.60;;;;;;;23.79;41.60;100830.00;4924224;28;20044;-75
2022/07/05 06:40:34;;;;;;;4.68;1.85;;;;;;;24.05;40.29;100827.53;4930725;28;20076;-83
2022/07/05 06:43:05;;;;;;;3.88;1.60;;;;;;;24.27;40.54;100834.44;4924921;28;20118;-76
2022/07/05 06:45:33;;;;;;;3.17;1.50;;;;;;;24.48;39.67;100841.31;4937373;28;20052;-82
2022/07/05 06:48:01;;;;;;;2.92;1.52;;;;;;;24.70;39.55;100837.34;4925429;28;20052;-82
2022/07/05 06:50:30;;;;;;;6.00;1.70;;;;;;;24.70;39.44;100812.97;4922825;28;20056;-74
2022/07/05 06:52:57;;;;;;;3.92;1.80;;;;;;;25.00;38.75;100829.91;4925505;28;20098;-79
2022/07/05 06:55:25;;;;;;;3.10;1.50;;;;;;;25.23;38.54;100836.53;4926014;28;20051;-78
2022/07/05 06:57:59;;;;;;;3.15;1.30;;;;;;;25.42;40.23;100839.06;4927122;28;20071;-77
2022/07/05 07:00:42;;;;;;;6.68;2.38;;;;;;;25.64;37.94;100835.06;4935069;28;20134;-79
2022/07/05 07:03:29;;;;;;;5.32;1.83;;;;;;;25.62;39.24;100834.34;4933307;28;20139;-82
2022/07/05 07:06:16;;;;;;;2.90;1.42;;;;;;;25.63;38.63;100830.63;4931688;28;20139;-77
2022/07/05 07:11:29;;;;;;;8.35;1.55;;;;;;;26.21;37.30;100836.25;4933707;28;20058;-76
2022/07/05 07:13:56;;;;;;;2.22;1.60;;;;;;;26.39;36.84;100835.34;4934094;28;20047;-83
2022/07/05 07:16:22;;;;;;;3.90;1.60;;;;;;;26.40;37.22;100843.31;4930220;28;20051;-84
2022/07/05 07:18:49;;;;;;;3.97;1.77;;;;;;;26.41;38.51;100841.47;4931722;28;20047;-80
2022/07/05 07:21:36;;;;;;;3.75;1.60;;;;;;;26.15;37.91;100850.44;4932609;28;20114;-80
2022/07/05 07:24:02;;;;;;;4.72;1.40;;;;;;;26.03;38.48;100850.88;4934692;28;20056;-82
2022/07/05 07:26:29;;;;;;;5.03;1.40;;;;;;;25.91;38.66;100838.63;4933280;28;20058;-80
2022/07/05 07:28:56;;;;;;;3.30;1.50;;;;;;;26.03;37.44;100830.03;4930951;28;20131;-78
2022/07/05 07:31:22;;;;;;;4.33;1.50;;;;;;;26.32;38.94;100848.69;4932590;28;20511;-82
2022/07/05 07:33:49;;;;;;;3.28;1.50;;;;;;;26.57;36.92;100846.09;4929258;28;20536;-74
2022/07/05 07:36:16;;;;;;;2.97;1.35;;;;;;;26.79;37.24;100843.59;4924236;28;20056;-73
2022/07/05 07:38:43;;;;;;;2.60;1.67;;;;;;;27.02;35.56;100851.16;4923278;28;20071;-73
2022/07/05 07:41:11;;;;;;;6.45;2.60;;;;;;;27.11;35.91;100856.44;4924911;28;20478;-73
2022/07/05 07:43:38;;;;;;;7.13;1.98;;;;;;;26.57;35.98;100856.97;4925745;29;20044;-74
2022/07/05 07:46:05;;;;;;;5.05;1.60;;;;;;;26.35;36.29;100820.38;4919520;28;20047;-72
2022/07/05 07:48:34;;;;;;;3.92;1.38;;;;;;;26.54;37.91;100850.84;4923315;28;20701;-75
2022/07/05 07:51:01;;;;;;;5.73;1.50;;;;;;;26.61;36.87;100861.03;4924704;28;20047;-73
2022/07/05 07:53:28;;;;;;;3.28;1.55;;;;;;;26.98;34.37;100849.78;4923962;28;20048;-74
2022/07/05 07:55:54;;;;;;;2.25;1.30;;;;;;;27.25;34.20;100857.63;4921435;28;20480;-75
2022/07/05 07:58:21;;;;;;;1.70;1.33;;;;;;;27.55;33.25;100834.34;4922347;28;20056;-74
2022/07/05 08:00:48;;;;;;;3.33;1.20;;;;;;;27.49;32.68;100844.06;4922592;28;20058;-75
2022/07/05 08:03:14;;;;;;;3.42;1.55;;;;;;;26.78;33.71;100836.47;4923554;28;20074;-75
2022/07/05 08:05:41;;;;;;;2.45;1.20;;;;;;;26.17;34.81;100861.16;4921897;28;20085;-73
2022/07/05 08:08:08;;;;;;;3.35;1.50;;;;;;;26.03;34.21;100850.88;4923017;28;20158;-75
2022/07/05 08:10:34;;;;;;;5.00;1.50;;;;;;;25.45;35.46;100844.19;4925071;28;20070;-73
2022/07/05 08:13:01;;;;;;;3.75;1.50;;;;;;;25.04;37.34;100847.53;4926386;28;20107;-74
2022/07/05 08:15:28;;;;;;;3.33;1.30;;;;;;;25.62;35.67;100850.63;4923383;28;20504;-72
2022/07/05 08:23:25;;;;;;;3.90;1.27;;;;;;;26.64;34.29;100820.81;4920502;29;20059;-73
2022/07/05 08:25:57;;;;;;;4.07;1.75;;;;;;;27.21;33.99;100843.56;4923681;28;20524;-74
2022/07/05 08:28:26;;;;;;;4.25;1.10;;;;;;;27.47;32.84;100831.66;4920306;28;20056;-74
2022/07/05 08:30:53;;;;;;;6.20;1.85;;;;;;;27.59;32.19;100831.16;4928732;28;20517;-74
2022/07/05 08:33:20;;;;;;;4.97;1.45;;;;;;;27.17;33.45;100835.91;4920493;28;20108;-77
2022/07/05 08:35:46;;;;;;;4.82;1.30;;;;;;;26.76;33.63;100835.78;4929759;28;20056;-74
2022/07/05 08:38:13;;;;;;;4.10;1.55;;;;;;;26.40;34.57;100832.47;4933172;28;20074;-74
2022/07/05 08:40:45;;;;;;;3.80;1.30;;;;;;;26.81;33.50;100825.28;4922095;28;20488;-73
2022/07/05 08:43:13;;;;;;;2.97;1.58;;;;;;;27.18;33.07;100829.44;4930921;28;20059;-74
2022/07/05 08:45:45;;;;;;;5.35;1.60;;;;;;;26.52;33.17;100805.84;4926949;28;20071;-75
2022/07/05 08:48:15;;;;;;;2.70;1.20;;;;;;;26.34;33.59;100819.53;4923952;28;20449;-72
2022/07/05 08:50:43;;;;;;;6.70;1.20;;;;;;;26.66;33.09;100817.94;4925060;28;20119;-74
2022/07/05 08:53:10;;;;;;;4.03;1.23;;;;;;;26.85;32.52;100817.66;4924953;29;20048;-73
2022/07/05 08:55:37;;;;;;;3.35;1.17;;;;;;;26.76;32.67;100835.78;4927607;28;21280;-73
2022/07/05 08:58:03;;;;;;;5.10;1.10;;;;;;;26.49;32.95;100822.47;4928870;28;20084;-74
2022/07/05 09:00:30;;;;;;;4.20;1.10;;;;;;;26.48;32.54;100826.19;4926456;28;20118;-75
2022/07/05 09:02:57;;;;;;;1.25;0.73;;;;;;;26.35;32.77;100829.38;4923749;29;20580;-73
2022/07/05 09:05:25;;;;;;;2.30;0.70;;;;;;;26.10;32.79;100828.38;4926386;28;20066;-79
2022/07/05 09:08:00;;;;;;;3.92;1.05;;;;;;;26.01;33.19;100820.34;4927146;29;20059;-74
2022/07/05 09:10:29;;;;;;;3.05;1.05;;;;;;;26.29;32.41;100815.63;4927758;28;20063;-78
2022/07/05 09:12:57;;;;;;;1.95;1.20;;;;;;;25.96;33.29;100825.44;4935178;28;20107;-78
2022/07/05 09:15:24;;;;;;;4.90;1.30;;;;;;;25.72;33.77;100826.09;4930117;29;20072;-79
2022/07/05 09:17:51;;;;;;;14.38;1.33;;;;;;;25.47;33.75;100828.63;4927624;28;20068;-76
2022/07/05 09:20:19;;;;;;;4.15;1.10;;;;;;;25.16;34.37;100827.34;4931282;28;20055;-79
2022/07/05 09:22:52;;;;;;;3.97;1.10;;;;;;;25.21;33.83;100830.41;4937727;28;20055;-77
2022/07/05 09:25:29;;;;;;;1.42;0.73;;;;;;;25.42;33.31;100828.22;4931515;28;20071;-76
2022/07/05 09:27:59;;;;;;;5.53;0.93;;;;;;;25.58;32.93;100822.09;4932837;28;20048;-74
2022/07/05 09:30:38;;;;;;;5.88;1.40;;;;;;;25.62;32.97;100819.94;4934777;28;20052;-75
2022/07/05 09:33:14;;;;;;;5.18;1.10;;;;;;;25.62;32.85;100822.66;4934831;29;20067;-74
2022/07/05 09:35:43;;;;;;;2.05;0.90;;;;;;;25.70;32.51;100809.13;4937288;28;20044;-74
2022/07/05 09:38:20;;;;;;;8.52;1.45;;;;;;;25.85;32.74;100818.38;4931642;28;20524;-77
2022/07/05 09:40:55;;;;;;;2.67;0.90;;;;;;;25.93;32.48;100823.88;4930095;28;20078;-76
2022/07/05 09:43:26;;;;;;;1.45;0.90;;;;;;;26.17;32.13;100824.00;4927892;28;20047;-74
2022/07/05 09:46:00;;;;;;;3.83;1.15;;;;;;;26.07;32.18;100808.84;4930718;28;20111;-74
2022/07/05 09:48:32;;;;;;;3.35;1.15;;;;;;;25.87;31.85;100813.66;4927143;29;20063;-74
2022/07/05 09:51:09;;;;;;;3.60;1.10;;;;;;;25.72;32.69;100817.97;4923671;28;20070;-73
2022/07/05 09:53:58;;;;;;;5.97;1.00;;;;;;;25.82;32.96;100814.13;4930018;28;20059;-75
2022/07/05 09:56:29;;;;;;;3.17;1.00;;;;;;;25.95;31.85;100812.88;4926491;28;20164;-74
2022/07/05 09:59:14;;;;;;;1.38;0.90;;;;;;;25.86;32.46;100792.97;4935173;29;20130;-75
2022/07/05 10:01:41;;;;;;;2.80;0.93;;;;;;;25.77;31.62;100794.78;4933959;28;20051;-75
2022/07/05 10:04:09;;;;;;;5.85;1.10;;;;;;;25.72;31.04;100823.41;4926293;28;20051;-74
2022/07/05 10:06:36;;;;;;;2.83;0.90;;;;;;;25.73;31.59;100815.09;4930101;28;20596;-74
2022/07/05 10:09:04;;;;;;;3.80;1.00;;;;;;;25.92;31.08;100821.31;4928472;28;20048;-75
2022/07/05 10:11:31;;;;;;;1.55;0.75;;;;;;;26.05;29.43;100817.16;4933494;28;20138;-75
2022/07/05 10:13:59;;;;;;;1.42;0.65;;;;;;;26.19;30.05;100810.25;4933476;28;20488;-74
2022/07/05 10:16:25;;;;;;;3.33;0.93;;;;;;;26.24;30.00;100809.78;4941843;28;20048;-74
2022/07/05 10:18:56;;;;;;;6.40;1.30;;;;;;;26.32;30.35;100820.69;4937488;28;20158;-74
2022/07/05 10:21:23;;;;;;;3.30;1.00;;;;;;;26.30;31.12;100809.16;4932556;28;20056;-74
2022/07/05 10:23:53;;;;;;;2.58;1.00;;;;;;;26.37;30.78;100818.34;4928005;29;20044;-73
2022/07/05 10:26:22;;;;;;;2.83;0.90;;;;;;;26.51;30.92;100820.44;4930550;28;20420;-72
2022/07/05 10:28:53;;;;;;;1.75;0.90;;;;;;;26.39;29.53;100825.31;4934863;28;20524;-77
2022/07/05 10:31:28;;;;;;;2.10;0.88;;;;;;;26.30;29.74;100820.84;4929696;28;20086;-75
2022/07/05 10:34:00;;;;;;;2.63;0.98;;;;;;;26.12;29.42;100804.66;4930452;28;20139;-73
2022/07/05 10:36:27;;;;;;;2.50;0.85;;;;;;;26.26;29.33;100819.47;4935468;28;20079;-76
2022/07/05 10:38:55;;;;;;;2.75;0.82;;;;;;;26.37;29.29;100823.78;4932281;28;20085;-75
2022/07/05 10:41:24;;;;;;;2.78;1.20;;;;;;;26.44;29.67;100806.69;4934515;28;20058;-76
2022/07/05 10:43:55;;;;;;;4.15;0.93;;;;;;;26.30;30.08;100801.84;4929137;28;20059;-73
2022/07/05 10:46:41;;;;;;;3.20;1.35;;;;;;;26.21;31.01;100814.53;4932550;28;20182;-72
2022/07/05 10:49:14;;;;;;;3.15;1.20;;;;;;;26.23;31.07;100811.66;4931219;28;20137;-75
2022/07/05 10:51:41;;;;;;;2.45;0.90;;;;;;;26.31;32.01;100799.97;4928048;28;20059;-73
2022/07/05 10:54:08;;;;;;;1.55;0.90;;;;;;;26.55;31.81;100789.22;4927382;28;20055;-76
2022/07/05 10:56:36;;;;;;;2.63;0.93;;;;;;;26.75;31.44;100803.38;4928409;28;20107;-73
2022/07/05 10:59:09;;;;;;;2.88;1.33;;;;;;;26.81;31.59;100805.41;4924123;28;20047;-75
2022/07/05 11:01:39;;;;;;;1.52;1.20;;;;;;;26.80;32.06;100777.38;4918125;28;20044;-74
2022/07/05 11:04:12;;;;;;;1.92;1.30;;;;;;;26.92;30.70;100787.94;4920775;28;20063;-74
2022/07/05 11:06:39;;;;;;;2.55;1.27;;;;;;;26.82;31.88;100801.66;4922299;29;20047;-75
2022/07/05 11:09:11;;;;;;;4.10;1.50;;;;;;;26.68;32.36;100803.16;4922949;29;20047;-72
2022/07/05 11:11:43;;;;;;;1.27;1.10;;;;;;;26.99;31.27;100797.13;4920483;28;20063;-74
2022/07/05 11:14:32;;;;;;;2.03;1.10;;;;;;;27.27;30.54;100793.06;4924436;28;20508;-74
2022/07/05 11:17:08;;;;;;;3.67;1.25;;;;;;;27.42;30.96;100796.78;4929000;28;20039;-74
2022/07/05 11:20:25;;;;;;;3.97;1.23;;;;;;;27.55;29.93;100788.97;4926640;28;20067;-75
2022/07/05 11:23:08;;;;;;;4.90;1.27;;;;;;;27.53;30.20;100768.41;4931800;28;20099;-75
2022/07/05 11:25:39;;;;;;;1.70;1.25;;;;;;;27.61;29.54;100783.88;4926883;28;20083;-75
2022/07/05 11:28:07;;;;;;;3.28;1.25;;;;;;;27.68;29.76;100784.91;4929180;28;20308;-75
2022/07/05 11:30:59;;;;;;;4.75;1.80;;;;;;;27.85;29.90;100790.16;4932826;28;20098;-76
2022/07/05 11:33:38;;;;;;;1.88;1.20;;;;;;;28.15;29.29;100780.34;4931306;28;20724;-74
2022/07/05 11:36:21;;;;;;;2.38;0.90;;;;;;;28.35;28.69;100777.19;4936115;28;20059;-74
2022/07/05 11:39:20;;;;;;;1.60;0.98;;;;;;;27.90;29.32;100781.44;4933771;28;20048;-76
2022/07/05 11:41:48;;;;;;;3.75;1.00;;;;;;;27.48;29.34;100758.03;4904257;29;20044;-75