Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:06;;;;;;;4.47;0.73;;;;;;;;;;5034006;28;20142;-85
2022/09/20 00:03:32;;;;;;;0.30;0.30;;;;;;;;;;5033727;28;20540;-83
2022/09/20 00:05:59;;;;;;;0.45;0.30;;;;;;;;;;5033235;28;20057;-84
2022/09/20 00:08:25;;;;;;;0.30;0.30;;;;;;;;;;5034270;28;20104;-85
2022/09/20 00:10:52;;;;;;;1.50;0.27;;;;;;;;;;5035253;28;20566;-84
2022/09/20 00:13:18;;;;;;;0.43;0.25;;;;;;;;;;5034922;28;20339;-85
2022/09/20 00:15:45;;;;;;;1.05;0.50;;;;;;;;;;5035631;28;20129;-85
2022/09/20 00:18:10;;;;;;;0.60;0.40;;;;;;;;;;5045964;28;20488;-85
2022/09/20 00:20:35;;;;;;;0.30;0.30;;;;;;;;;;5035018;28;20072;-84
2022/09/20 00:23:01;;;;;;;0.20;0.20;;;;;;;;;;5033734;28;20017;-85
2022/09/20 00:25:26;;;;;;;0.40;0.40;;;;;;;;;;5033838;28;20025;-85
2022/09/20 00:27:51;;;;;;;0.70;0.50;;;;;;;;;;5033659;28;20774;-84
2022/09/20 00:30:17;;;;;;;1.15;0.60;;;;;;;;;;5033317;28;20256;-85
2022/09/20 00:32:42;;;;;;;0.30;0.30;;;;;;;;;;5036905;28;20014;-85
2022/09/20 00:35:09;;;;;;;0.50;0.23;;;;;;;;;;5045931;28;20022;-85
2022/09/20 00:37:35;;;;;;;0.32;0.30;;;;;;;;;;5048590;28;20275;-84
2022/09/20 00:40:01;;;;;;;4.38;0.30;;;;;;;;;;5033555;28;20024;-85
2022/09/20 00:42:27;;;;;;;0.20;0.20;;;;;;;;;;5033330;28;20476;-85
2022/09/20 00:44:53;;;;;;;0.30;0.30;;;;;;;;;;5033475;28;20017;-85
2022/09/20 00:47:24;;;;;;;0.20;0.20;;;;;;;;;;5033236;28;20507;-84
2022/09/20 00:49:51;;;;;;;0.75;0.20;;;;;;;;;;5035676;28;20264;-84
2022/09/20 00:52:17;;;;;;;0.47;0.30;;;;;;;;;;5045022;28;20167;-84
2022/09/20 00:54:42;;;;;;;0.15;0.15;;;;;;;;;;5047094;28;20500;-85
2022/09/20 00:57:07;;;;;;;0.30;0.30;;;;;;;;;;5033183;28;20026;-85
2022/09/20 00:59:35;;;;;;;0.43;0.43;;;;;;;;;;5033248;28;20028;-85
2022/09/20 01:02:02;;;;;;;0.60;0.30;;;;;;;;;;5038412;28;20264;-84
2022/09/20 01:04:28;;;;;;;0.80;0.40;;;;;;;;;;5034347;28;20073;-84
2022/09/20 01:06:56;;;;;;;0.57;0.30;;;;;;;;;;5032751;28;20067;-84
2022/09/20 01:09:21;;;;;;;0.20;0.20;;;;;;;;;;5033741;28;20022;-84
2022/09/20 01:11:47;;;;;;;0.27;0.20;;;;;;;;;;5035734;28;20473;-84
2022/09/20 01:14:14;;;;;;;0.30;0.30;;;;;;;;;;5052442;28;20620;-84
2022/09/20 01:16:39;;;;;;;0.28;0.28;;;;;;;;;;5042612;28;20099;-85
2022/09/20 01:19:09;;;;;;;0.32;0.32;;;;;;;;;;5032882;28;20013;-85
2022/09/20 01:21:35;;;;;;;0.20;0.20;;;;;;;;;;5040532;28;20025;-82
2022/09/20 01:24:15;;;;;;;0.30;0.30;;;;;;;;;;5038663;28;20014;-85
2022/09/20 01:26:59;;;;;;;0.35;0.20;;;;;;;;;;5032118;28;20104;-85
2022/09/20 01:29:43;;;;;;;11.02;0.52;;;;;;;;;;5049210;28;20458;-85
2022/09/20 01:32:11;;;;;;;0.30;0.30;;;;;;;;;;5053718;28;20087;-85
2022/09/20 01:34:40;;;;;;;0.47;0.30;;;;;;;;;;5052354;28;20028;-85
2022/09/20 01:37:19;;;;;;;0.30;0.30;;;;;;;;;;5036733;28;20065;-85
2022/09/20 01:39:53;;;;;;;0.20;0.20;;;;;;;;;;5032386;28;20077;-86
2022/09/20 01:42:21;;;;;;;0.40;0.30;;;;;;;;;;5032557;28;20029;-86
2022/09/20 01:44:47;;;;;;;0.35;0.30;;;;;;;;;;5036577;28;20078;-86
2022/09/20 01:47:31;;;;;;;3.07;0.60;;;;;;;;;;5034366;28;20029;-86
2022/09/20 01:50:02;;;;;;;0.68;0.30;;;;;;;;;;5032190;28;20056;-86
2022/09/20 01:53:00;;;;;;;0.28;0.28;;;;;;;;;;5032772;28;20022;-84
2022/09/20 01:55:34;;;;;;;0.40;0.40;;;;;;;;;;5020761;28;20037;-84
2022/09/20 01:58:18;;;;;;;0.20;0.20;;;;;;;;;;5033313;28;20023;-84
2022/09/20 02:00:49;;;;;;;0.30;0.30;;;;;;;;;;5040609;28;20075;-84
2022/09/20 02:03:53;;;;;;;1.05;0.40;;;;;;;;;;5037663;28;20049;-85
2022/09/20 02:06:18;;;;;;;0.40;0.40;;;;;;;;;;5043010;28;20057;-84
2022/09/20 02:08:44;;;;;;;0.30;0.30;;;;;;;;;;5015967;28;20021;-84
2022/09/20 02:11:12;;;;;;;0.37;0.37;;;;;;;;;;5027511;28;20325;-84
2022/09/20 02:13:38;;;;;;;0.40;0.35;;;;;;;;;;5051634;28;20021;-84
2022/09/20 02:16:22;;;;;;;0.40;0.33;;;;;;;;;;5037976;28;20377;-85
2022/09/20 02:18:59;;;;;;;0.50;0.50;;;;;;;;;;5041337;28;20013;-85
2022/09/20 02:21:33;;;;;;;0.32;0.30;;;;;;;;;;5032842;28;20461;-84
2022/09/20 02:23:59;;;;;;;0.55;0.50;;;;;;;;;;5031704;28;20028;-85
2022/09/20 02:26:24;;;;;;;0.50;0.50;;;;;;;;;;5032863;28;20447;-85
2022/09/20 02:29:08;;;;;;;0.38;0.38;;;;;;;;;;5032389;28;20017;-85
2022/09/20 02:31:49;;;;;;;0.60;0.60;;;;;;;;;;5038360;28;20051;-84
2022/09/20 02:34:26;;;;;;;1.17;0.73;;;;;;;;;;5032908;28;20017;-86
2022/09/20 02:36:58;;;;;;;0.57;0.43;;;;;;;;;;5039607;28;20111;-85
2022/09/20 02:39:35;;;;;;;0.77;0.70;;;;;;;;;;5037012;28;20036;-86
2022/09/20 02:42:21;;;;;;;2.05;0.80;;;;;;;;;;5039777;28;20538;-84
2022/09/20 02:44:49;;;;;;;1.23;1.05;;;;;;;;;;5034710;28;20025;-84
2022/09/20 02:47:17;;;;;;;1.10;0.70;;;;;;;;;;5031831;28;20025;-84
2022/09/20 02:49:54;;;;;;;0.80;0.60;;;;;;;;;;5032531;28;20024;-84
2022/09/20 02:52:36;;;;;;;0.80;0.70;;;;;;;;;;5041200;28;20029;-84
2022/09/20 02:55:07;;;;;;;0.70;0.70;;;;;;;;;;5038501;28;20013;-84
2022/09/20 02:57:50;;;;;;;0.80;0.80;;;;;;;;;;5052114;28;20064;-84
2022/09/20 03:00:22;;;;;;;0.50;0.50;;;;;;;;;;5051142;28;20118;-84
2022/09/20 03:03:06;;;;;;;1.25;0.95;;;;;;;;;;5051196;28;20175;-84
2022/09/20 03:05:41;;;;;;;1.58;1.08;;;;;;;;;;5051170;28;20057;-84
2022/09/20 03:08:21;;;;;;;0.70;0.70;;;;;;;;;;5052432;28;20021;-83
2022/09/20 03:10:59;;;;;;;0.93;0.75;;;;;;;;;;5047703;28;20028;-83
2022/09/20 03:13:30;;;;;;;1.27;0.90;;;;;;;;;;5031579;28;20385;-83
2022/09/20 03:16:04;;;;;;;0.90;0.70;;;;;;;;;;5031391;28;20038;-84
2022/09/20 03:18:37;;;;;;;1.38;1.10;;;;;;;;;;5031266;28;20466;-83
2022/09/20 03:21:07;;;;;;;0.77;0.77;;;;;;;;;;5030986;28;20017;-83
2022/09/20 03:23:39;;;;;;;0.68;0.68;;;;;;;;;;5030872;28;20543;-83
2022/09/20 03:26:23;;;;;;;0.60;0.60;;;;;;;;;;5044984;28;20036;-84
2022/09/20 03:28:48;;;;;;;0.77;0.77;;;;;;;;;;5031016;28;20033;-85
2022/09/20 03:31:16;;;;;;;0.77;0.67;;;;;;;;;;5031221;28;20022;-85
2022/09/20 03:33:44;;;;;;;0.98;0.95;;;;;;;;;;5032372;28;20025;-86
2022/09/20 03:36:10;;;;;;;1.23;1.17;;;;;;;;;;5030994;28;20056;-85
2022/09/20 03:38:57;;;;;;;0.93;0.93;;;;;;;;;;5032443;28;20025;-85
2022/09/20 03:41:35;;;;;;;0.75;0.75;;;;;;;;;;5032407;28;20470;-85
2022/09/20 03:44:00;;;;;;;0.65;0.65;;;;;;;;;;5045442;28;20481;-86
2022/09/20 03:46:26;;;;;;;5.47;0.87;;;;;;;;;;5038311;28;20025;-85
2022/09/20 03:49:16;;;;;;;0.35;0.35;;;;;;;;;;5034948;28;20256;-85
2022/09/20 03:51:54;;;;;;;1.65;1.02;;;;;;;;;;5038806;28;20017;-84
2022/09/20 03:54:19;;;;;;;1.30;0.57;;;;;;;;;;5043087;28;20032;-83
2022/09/20 03:56:50;;;;;;;1.07;0.97;;;;;;;;;;5034017;28;20029;-84
2022/09/20 03:59:16;;;;;;;0.60;0.60;;;;;;;;;;5034224;28;20354;-84
2022/09/20 04:01:51;;;;;;;0.60;0.60;;;;;;;;;;5033734;28;20057;-84
2022/09/20 04:04:16;;;;;;;1.52;1.42;;;;;;;;;;5033660;28;20050;-84
2022/09/20 04:06:41;;;;;;;1.03;0.93;;;;;;;;;;5053339;28;20031;-84
2022/09/20 04:09:19;;;;;;;0.63;0.63;;;;;;;;;;5053826;28;20251;-84
2022/09/20 04:11:44;;;;;;;1.13;1.05;;;;;;;;;;5055099;28;20321;-84
2022/09/20 04:14:24;;;;;;;0.57;0.57;;;;;;;;;;5052149;28;20440;-84
2022/09/20 04:16:49;;;;;;;0.80;0.80;;;;;;;;;;5044735;28;20118;-84
2022/09/20 04:19:20;;;;;;;0.70;0.57;;;;;;;;;;5039694;28;20033;-84
2022/09/20 04:21:56;;;;;;;0.98;0.75;;;;;;;;;;5045604;28;20265;-86
2022/09/20 04:24:33;;;;;;;0.70;0.70;;;;;;;;;;5053815;28;20404;-85
2022/09/20 04:27:00;;;;;;;0.73;0.73;;;;;;;;;;5044801;28;20539;-86
2022/09/20 04:29:25;;;;;;;0.52;0.52;;;;;;;;;;5033864;28;20076;-86
2022/09/20 04:31:51;;;;;;;0.50;0.50;;;;;;;;;;5040477;28;20025;-86
2022/09/20 04:36:27;;;;;;;1.08;0.90;;;;;;;;;;5048113;28;20021;-86
2022/09/20 04:37:21;;;;;;;0.50;0.50;;;;;;;;;;5034405;28;20021;-85
2022/09/20 04:39:52;;;;;;;0.70;0.70;;;;;;;;;;5051490;28;20392;-85
2022/09/20 04:42:33;;;;;;;1.45;1.35;;;;;;;;;;5039018;28;20022;-86
2022/09/20 04:44:58;;;;;;;0.82;0.80;;;;;;;;;;5034927;28;20025;-86
2022/09/20 04:47:46;;;;;;;0.77;0.67;;;;;;;;;;5033610;28;20036;-86
2022/09/20 04:50:38;;;;;;;0.82;0.82;;;;;;;;;;5046441;28;20017;-86
2022/09/20 04:53:06;;;;;;;2.25;1.13;;;;;;;;;;5053289;28;20448;-86
2022/09/20 04:55:31;;;;;;;;;;;;;;;;;;5033488;28;20045;-83
2022/09/20 04:58:21;;;;;;;0.40;0.40;;;;;;;;;;5032477;28;19951;-84
2022/09/20 05:00:51;;;;;;;0.68;0.60;;;;;;;;;;5042806;28;20020;-85
2022/09/20 05:03:28;;;;;;;0.57;0.57;;;;;;;;;;5047538;28;20420;-85
2022/09/20 05:06:01;;;;;;;1.05;1.00;;;;;;;;;;5032593;28;20425;-85
2022/09/20 05:08:27;;;;;;;0.75;0.75;;;;;;;;;;5032530;28;20025;-84
2022/09/20 05:10:58;;;;;;;0.70;0.70;;;;;;;;;;5033537;28;20097;-84
2022/09/20 05:13:26;;;;;;;0.77;0.77;;;;;;;;;;5032441;28;20025;-83
2022/09/20 05:15:59;;;;;;;0.70;0.70;;;;;;;;;;5032032;28;20032;-83
2022/09/20 05:18:31;;;;;;;2.28;0.60;;;;;;;;;;5032244;28;20049;-83
2022/09/20 05:21:15;;;;;;;0.50;0.50;;;;;;;;;;5031518;28;20096;-84
2022/09/20 05:23:45;;;;;;;0.80;0.52;;;;;;;;;;5032296;28;20025;-84
2022/09/20 05:26:13;;;;;;;0.55;0.55;;;;;;;;;;5031885;28;20032;-86
2022/09/20 05:28:44;;;;;;;1.13;0.60;;;;;;;;;;5032321;28;20029;-85
2022/09/20 05:31:34;;;;;;;0.60;0.60;;;;;;;;;;5033536;28;20500;-83
2022/09/20 05:34:18;;;;;;;0.82;0.52;;;;;;;;;;5032066;28;20056;-84
2022/09/20 05:36:58;;;;;;;0.40;0.40;;;;;;;;;;5032327;28;20029;-84
2022/09/20 05:39:31;;;;;;;0.63;0.63;;;;;;;;;;5034006;28;20282;-85
2022/09/20 05:42:01;;;;;;;0.45;0.45;;;;;;;;;;5040272;28;20077;-83
2022/09/20 05:44:46;;;;;;;0.85;0.85;;;;;;;;;;5037820;28;20060;-84
2022/09/20 05:47:30;;;;;;;0.52;0.52;;;;;;;;;;5037147;28;20048;-84
2022/09/20 05:50:05;;;;;;;0.60;0.60;;;;;;;;;;5036082;28;20018;-85
2022/09/20 05:52:33;;;;;;;1.63;0.65;;;;;;;;;;5032025;28;20540;-84
2022/09/20 05:55:03;;;;;;;0.60;0.60;;;;;;;;;;5037654;28;20083;-84
2022/09/20 05:57:47;;;;;;;0.60;0.50;;;;;;;;;;5039491;28;20034;-84
2022/09/20 06:00:17;;;;;;;1.42;1.10;;;;;;;;;;5033588;28;20021;-84
2022/09/20 06:03:01;;;;;;;1.52;0.75;;;;;;;;;;5038145;28;20045;-85
2022/09/20 06:05:32;;;;;;;2.63;1.45;;;;;;;;;;5031368;28;20525;-84
2022/09/20 06:08:04;;;;;;;0.60;0.60;;;;;;;;;;5045970;28;20021;-84
2022/09/20 06:10:49;;;;;;;0.65;0.65;;;;;;;;;;5032119;28;20095;-85
2022/09/20 06:13:29;;;;;;;0.63;0.63;;;;;;;;;;5050136;28;20467;-84
2022/09/20 06:16:05;;;;;;;3.03;0.75;;;;;;;;;;5045507;28;20568;-84
2022/09/20 06:18:30;;;;;;;0.68;0.68;;;;;;;;;;5033205;28;20029;-84
2022/09/20 06:21:02;;;;;;;0.63;0.63;;;;;;;;;;5031197;28;20022;-84
2022/09/20 06:23:29;;;;;;;1.15;0.60;;;;;;;;;;5031836;28;20021;-84
2022/09/20 06:25:56;;;;;;;3.50;0.60;;;;;;;;;;5031419;28;20026;-83
2022/09/20 06:28:42;;;;;;;0.80;0.50;;;;;;;;;;5032683;28;20020;-84
2022/09/20 06:31:08;;;;;;;0.45;0.43;;;;;;;;;;5030672;28;20456;-84
2022/09/20 06:33:39;;;;;;;0.50;0.50;;;;;;;;;;5032377;28;20045;-84
2022/09/20 06:42:10;;;;;;;0.60;0.60;;;;;;;;;;5032364;28;20028;-84
2022/09/20 06:44:40;;;;;;;0.30;0.30;;;;;;;;;;5031252;28;20018;-85
2022/09/20 06:47:07;;;;;;;0.32;0.20;;;;;;;;;;5040563;28;20053;-85
2022/09/20 06:49:34;;;;;;;0.30;0.30;;;;;;;;;;5045046;28;20088;-85
2022/09/20 06:52:00;;;;;;;0.75;0.75;;;;;;;;;;5052227;28;20013;-85
2022/09/20 06:54:26;;;;;;;0.30;0.30;;;;;;;;;;5051272;28;20036;-85
2022/09/20 06:56:52;;;;;;;0.50;0.50;;;;;;;;;;5044316;28;20025;-84
2022/09/20 06:59:18;;;;;;;0.80;0.65;;;;;;;;;;5040377;28;20024;-81
2022/09/20 07:01:43;;;;;;;0.40;0.40;;;;;;;;;;5050486;28;20017;-82
2022/09/20 07:04:08;;;;;;;0.30;0.30;;;;;;;;;;5050233;28;20318;-82
2022/09/20 07:06:33;;;;;;;0.30;0.30;;;;;;;;;;5050460;28;20029;-83
2022/09/20 07:08:59;;;;;;;0.35;0.35;;;;;;;;;;5030636;28;20018;-81
2022/09/20 07:11:24;;;;;;;0.40;0.40;;;;;;;;;;5039968;28;20024;-82
2022/09/20 07:13:50;;;;;;;0.67;0.57;;;;;;;;;;5050439;28;20255;-83
2022/09/20 07:16:16;;;;;;;0.30;0.30;;;;;;;;;;5052785;28;20286;-81
2022/09/20 07:18:41;;;;;;;0.40;0.40;;;;;;;;;;5054473;28;20025;-82
2022/09/20 07:21:10;;;;;;;0.40;0.40;;;;;;;;;;5054305;28;20378;-83
2022/09/20 07:23:35;;;;;;;0.63;0.50;;;;;;;;;;5054669;28;20510;-82
2022/09/20 07:26:00;;;;;;;0.85;0.55;;;;;;;;;;5054320;28;20057;-82
2022/09/20 07:28:26;;;;;;;0.63;0.40;;;;;;;;;;5054618;28;20100;-82
2022/09/20 07:30:53;;;;;;;0.30;0.30;;;;;;;;;;5054284;28;20021;-82
2022/09/20 07:33:20;;;;;;;0.40;0.40;;;;;;;;;;5054458;28;20044;-82
2022/09/20 07:35:48;;;;;;;0.57;0.45;;;;;;;;;;5053960;28;20123;-82
2022/09/20 07:38:14;;;;;;;0.30;0.30;;;;;;;;;;5034998;28;20021;-82
2022/09/20 07:40:40;;;;;;;0.30;0.30;;;;;;;;;;5034115;28;20018;-82
2022/09/20 07:43:05;;;;;;;0.30;0.30;;;;;;;;;;5037041;28;20053;-82
2022/09/20 07:45:31;;;;;;;0.30;0.30;;;;;;;;;;5047037;28;20018;-82
2022/09/20 07:47:57;;;;;;;0.43;0.43;;;;;;;;;;5033852;28;20270;-81
2022/09/20 07:50:23;;;;;;;0.70;0.60;;;;;;;;;;5033878;28;20018;-81
2022/09/20 07:52:48;;;;;;;0.50;0.40;;;;;;;;;;5046932;28;20538;-82
2022/09/20 07:55:14;;;;;;;0.20;0.20;;;;;;;;;;5039627;28;20021;-81
2022/09/20 07:57:39;;;;;;;0.22;0.22;;;;;;;;;;5042660;28;20468;-81
2022/09/20 08:00:05;;;;;;;0.17;0.17;;;;;;;;;;5033913;28;20445;-81
2022/09/20 08:02:30;;;;;;;0.77;0.35;;;;;;;;;;5033347;28;20389;-82
2022/09/20 08:04:56;;;;;;;0.43;0.40;;;;;;;;;;5033526;28;20056;-84
2022/09/20 08:07:21;;;;;;;0.30;0.30;;;;;;;;;;5033956;28;20296;-83
2022/09/20 08:09:46;;;;;;;0.30;0.25;;;;;;;;;;5033792;28;20763;-83
2022/09/20 08:12:13;;;;;;;0.30;0.30;;;;;;;;;;5033589;28;20024;-84
2022/09/20 08:14:39;;;;;;;0.15;0.15;;;;;;;;;;5033936;28;20096;-83
2022/09/20 08:17:05;;;;;;;0.20;0.20;;;;;;;;;;5035133;28;20076;-84
2022/09/20 08:19:31;;;;;;;0.17;0.17;;;;;;;;;;5048246;28;20014;-83
2022/09/20 08:21:56;;;;;;;0.90;0.20;;;;;;;;;;5033267;28;20286;-83
2022/09/20 08:24:21;;;;;;;0.20;0.20;;;;;;;;;;5036441;28;20017;-84
2022/09/20 08:26:47;;;;;;;0.50;0.27;;;;;;;;;;5045035;28;20025;-83
2022/09/20 08:29:14;;;;;;;0.30;0.30;;;;;;;;;;5034687;28;20764;-83
2022/09/20 08:31:41;;;;;;;0.22;0.20;;;;;;;;;;5033822;28;20503;-83
2022/09/20 08:34:08;;;;;;;0.13;0.13;;;;;;;;;;5033712;28;20488;-83
2022/09/20 08:36:34;;;;;;;0.20;0.20;;;;;;;;;;5033253;28;20025;-84
2022/09/20 08:38:59;;;;;;;0.57;0.30;;;;;;;;;;5045656;28;20400;-82
2022/09/20 08:41:41;;;;;;;0.17;0.17;;;;;;;;;;5036093;28;20101;-84
2022/09/20 08:44:11;;;;;;;0.20;0.20;;;;;;;;;;5033259;28;20409;-83
2022/09/20 08:46:38;;;;;;;0.52;0.30;;;;;;;;;;5047202;28;20477;-85
2022/09/20 08:49:06;;;;;;;0.20;0.20;;;;;;;;;;5034522;28;20028;-83
2022/09/20 08:51:33;;;;;;;1.65;0.10;;;;;;;;;;5032887;28;20129;-83
2022/09/20 08:53:59;;;;;;;0.10;0.10;;;;;;;;;;5032848;28;20021;-84
2022/09/20 08:56:29;;;;;;;0.22;0.22;;;;;;;;;;5034059;28;20056;-83
2022/09/20 08:58:59;;;;;;;0.10;0.10;;;;;;;;;;5032942;28;20500;-83
2022/09/20 09:01:25;;;;;;;0.20;0.20;;;;;;;;;;5032803;28;20056;-83
2022/09/20 09:03:51;;;;;;;0.45;0.45;;;;;;;;;;5038271;28;20052;-83
2022/09/20 09:06:19;;;;;;;0.10;0.10;;;;;;;;;;5040375;28;20040;-84
2022/09/20 09:08:49;;;;;;;0.13;0.10;;;;;;;;;;5032518;28;20048;-84
2022/09/20 09:11:16;;;;;;;0.22;0.20;;;;;;;;;;5032586;28;20104;-83
2022/09/20 09:13:41;;;;;;;0.20;0.20;;;;;;;;;;5045503;28;20025;-83
2022/09/20 09:16:14;;;;;;;1.50;0.20;;;;;;;;;;5033209;28;20030;-84
2022/09/20 09:18:41;;;;;;;0.22;0.20;;;;;;;;;;5032527;28;20017;-83
2022/09/20 09:21:07;;;;;;;0.20;0.20;;;;;;;;;;5032658;28;20473;-83
2022/09/20 09:23:40;;;;;;;0.10;0.10;;;;;;;;;;5032097;28;20115;-83
2022/09/20 09:26:11;;;;;;;0.10;0.10;;;;;;;;;;5032685;28;20048;-83
2022/09/20 09:28:37;;;;;;;0.30;0.30;;;;;;;;;;5032166;28;20022;-84
2022/09/20 09:31:14;;;;;;;0.17;0.17;;;;;;;;;;5032347;28;20022;-84
2022/09/20 09:33:44;;;;;;;0.17;0.17;;;;;;;;;;5041763;28;20494;-84
2022/09/20 09:36:09;;;;;;;1.35;0.20;;;;;;;;;;5036166;28;20029;-84
2022/09/20 09:38:38;;;;;;;0.67;0.30;;;;;;;;;;5032204;28;20025;-86
2022/09/20 09:41:16;;;;;;;0.15;0.15;;;;;;;;;;5032053;28;20021;-85
2022/09/20 09:43:41;;;;;;;0.10;0.10;;;;;;;;;;5032608;28;20021;-85
2022/09/20 09:46:20;;;;;;;1.60;0.30;;;;;;;;;;5031923;28;20029;-84
2022/09/20 09:48:48;;;;;;;0.10;0.10;;;;;;;;;;5040646;28;20017;-83
2022/09/20 09:51:18;;;;;;;0.20;0.20;;;;;;;;;;5052373;28;20020;-88
2022/09/20 09:53:44;;;;;;;0.25;0.15;;;;;;;;;;5040498;28;20079;-86
2022/09/20 09:56:26;;;;;;;0.10;0.10;;;;;;;;;;5039246;28;20034;-85
2022/09/20 09:58:55;;;;;;;0.40;0.40;;;;;;;;;;5037021;28;20012;-85
2022/09/20 10:01:39;;;;;;;0.20;0.20;;;;;;;;;;5043091;28;21364;-86
2022/09/20 10:04:10;;;;;;;0.40;0.30;;;;;;;;;;5034274;28;20088;-85
2022/09/20 10:06:49;;;;;;;0.30;0.30;;;;;;;;;;5039106;28;20079;-87
2022/09/20 10:09:22;;;;;;;0.15;0.15;;;;;;;;;;5023811;28;20049;-86
2022/09/20 10:12:09;;;;;;;0.22;0.20;;;;;;;;;;5040001;28;20063;-87
2022/09/20 10:14:50;;;;;;;0.20;0.20;;;;;;;;;;5042661;28;20467;-85
2022/09/20 10:17:25;;;;;;;0.28;0.28;;;;;;;;;;5032647;28;20167;-85
2022/09/20 10:20:12;;;;;;;0.20;0.20;;;;;;;;;;5039676;28;20027;-87
2022/09/20 10:22:46;;;;;;;0.30;0.28;;;;;;;;;;5037718;28;20028;-87
2022/09/20 10:25:32;;;;;;;0.30;0.30;;;;;;;;;;5039510;28;20029;-85
2022/09/20 10:28:12;;;;;;;0.20;0.20;;;;;;;;;;5043871;28;20024;-86
2022/09/20 10:30:41;;;;;;;0.38;0.35;;;;;;;;;;5046365;28;20017;-86
2022/09/20 10:33:18;;;;;;;0.40;0.40;;;;;;;;;;5038263;28;20025;-85
2022/09/20 10:35:54;;;;;;;0.40;0.30;;;;;;;;;;5037216;28;20018;-85
2022/09/20 10:38:25;;;;;;;0.52;0.30;;;;;;;;;;5036748;28;20448;-85
2022/09/20 10:44:02;;;;;;;0.20;0.20;;;;;;;;;;5038527;28;20105;-85
2022/09/20 10:46:46;;;;;;;1.48;0.75;;;;;;;;;;5037129;28;20021;-86
2022/09/20 10:49:23;;;;;;;0.32;0.32;;;;;;;;;;5044467;28;20405;-84
2022/09/20 10:51:52;;;;;;;0.20;0.17;;;;;;;;;;5039127;28;20017;-86
2022/09/20 10:54:27;;;;;;;0.30;0.30;;;;;;;;;;5044756;28;20032;-85
2022/09/20 10:56:58;;;;;;;0.20;0.20;;;;;;;;;;5041307;28;20056;-86
2022/09/20 10:59:23;;;;;;;0.30;0.30;;;;;;;;;;5046605;28;20055;-85
2022/09/20 11:01:58;;;;;;;0.20;0.20;;;;;;;;;;5036196;28;20021;-84
2022/09/20 11:04:42;;;;;;;0.28;0.28;;;;;;;;;;5050081;28;20050;-85
2022/09/20 11:07:20;;;;;;;0.30;0.30;;;;;;;;;;5046719;28;20463;-86
2022/09/20 11:09:58;;;;;;;0.30;0.30;;;;;;;;;;5035229;28;20056;-85
2022/09/20 11:12:26;;;;;;;0.30;0.30;;;;;;;;;;5042446;28;20047;-86
2022/09/20 11:15:03;;;;;;;0.22;0.22;;;;;;;;;;5039777;28;20045;-87
2022/09/20 11:17:37;;;;;;;1.48;0.30;;;;;;;;;;5044769;28;20029;-85
2022/09/20 11:20:03;;;;;;;0.20;0.20;;;;;;;;;;5039635;28;20556;-86
2022/09/20 11:22:39;;;;;;;0.10;0.10;;;;;;;;;;5039405;28;20049;-85
2022/09/20 11:25:14;;;;;;;0.20;0.20;;;;;;;;;;5034981;28;20021;-85
2022/09/20 11:27:45;;;;;;;0.30;0.30;;;;;;;;;;5035169;28;20029;-85
2022/09/20 11:30:21;;;;;;;0.20;0.20;;;;;;;;;;5034957;28;20017;-85
2022/09/20 11:32:55;;;;;;;0.20;0.20;;;;;;;;;;5035733;28;20017;-84
2022/09/20 11:35:28;;;;;;;0.10;0.10;;;;;;;;;;5034565;28;20028;-85
2022/09/20 11:38:02;;;;;;;0.75;0.38;;;;;;;;;;5035238;28;20061;-86
2022/09/20 11:40:30;;;;;;;0.10;0.10;;;;;;;;;;5034389;28;20022;-83
2022/09/20 11:42:57;;;;;;;0.20;0.20;;;;;;;;;;5034478;28;20075;-85
2022/09/20 11:45:24;;;;;;;0.20;0.20;;;;;;;;;;5038191;28;20045;-84
2022/09/20 11:47:54;;;;;;;0.50;0.50;;;;;;;;;;5045362;28;20025;-86
2022/09/20 11:50:33;;;;;;;0.15;0.15;;;;;;;;;;5034323;28;20068;-84
2022/09/20 11:53:18;;;;;;;0.17;0.17;;;;;;;;;;5035406;28;20398;-85
2022/09/20 11:55:52;;;;;;;0.20;0.20;;;;;;;;;;5034140;28;20022;-84
2022/09/20 11:58:21;;;;;;;0.90;0.30;;;;;;;;;;5034825;28;20479;-85
2022/09/20 12:00:48;;;;;;;0.28;0.20;;;;;;;;;;5034386;28;20017;-85
2022/09/20 12:03:28;;;;;;;0.35;0.20;;;;;;;;;;5034428;28;20064;-85
2022/09/20 12:05:55;;;;;;;0.20;0.20;;;;;;;;;;5035579;28;20037;-86
2022/09/20 12:08:32;;;;;;;0.10;0.10;;;;;;;;;;5034074;28;20105;-84
2022/09/20 12:11:02;;;;;;;0.13;0.13;;;;;;;;;;5034104;28;20025;-85
2022/09/20 12:13:28;;;;;;;0.68;0.32;;;;;;;;;;5033877;28;20018;-86
2022/09/20 12:15:59;;;;;;;0.52;0.20;;;;;;;;;;5038211;28;20031;-86
2022/09/20 12:18:28;;;;;;;0.10;0.10;;;;;;;;;;5045336;28;20032;-86
2022/09/20 12:21:01;;;;;;;1.38;0.20;;;;;;;;;;5033652;28;20026;-86
2022/09/20 12:23:41;;;;;;;0.15;0.13;;;;;;;;;;5033902;28;20534;-86
2022/09/20 12:26:12;;;;;;;0.38;0.38;;;;;;;;;;5034562;28;20036;-85
2022/09/20 12:28:50;;;;;;;0.50;0.50;;;;;;;;;;5034037;28;20052;-86
2022/09/20 12:31:21;;;;;;;0.40;0.40;;;;;;;;;;5051287;28;20025;-85
2022/09/20 12:33:56;;;;;;;0.80;0.32;;;;;;;;;;5053523;28;20031;-85
2022/09/20 12:36:22;;;;;;;0.20;0.20;;;;;;;;;;5053103;28;20052;-86
2022/09/20 12:38:50;;;;;;;0.20;0.20;;;;;;;;;;5053499;28;20021;-85
2022/09/20 12:41:16;;;;;;;0.30;0.30;;;;;;;;;;5053416;28;20028;-85
2022/09/20 12:43:53;;;;;;;0.20;0.20;;;;;;;;;;5053372;28;20009;-85
2022/09/20 12:46:20;;;;;;;0.20;0.20;;;;;;;;;;5053922;28;20495;-86
2022/09/20 12:48:45;;;;;;;0.43;0.32;;;;;;;;;;5053495;28;20017;-88
2022/09/20 12:54:15;;;;;;;0.77;0.30;;;;;;;;;;5054380;28;20029;-86
2022/09/20 12:56:42;;;;;;;0.22;0.22;;;;;;;;;;5036093;28;20112;-86
2022/09/20 12:59:21;;;;;;;0.35;0.28;;;;;;;;;;5043447;28;20013;-85
2022/09/20 13:01:47;;;;;;;0.20;0.20;;;;;;;;;;5038940;28;20112;-86
2022/09/20 13:04:31;;;;;;;0.20;0.20;;;;;;;;;;5043811;28;20108;-85
2022/09/20 13:07:15;;;;;;;0.65;0.30;;;;;;;;;;5033362;28;20021;-85
2022/09/20 13:09:40;;;;;;;0.30;0.30;;;;;;;;;;5032993;28;20493;-86
2022/09/20 13:12:06;;;;;;;0.10;0.10;;;;;;;;;;5032732;28;20014;-81
2022/09/20 13:14:31;;;;;;;0.30;0.30;;;;;;;;;;5033222;28;20378;-81
2022/09/20 13:17:00;;;;;;;0.30;0.30;;;;;;;;;;5032008;28;20033;-82
2022/09/20 13:19:28;;;;;;;0.30;0.30;;;;;;;;;;5033393;28;20045;-81
2022/09/20 13:21:59;;;;;;;0.50;0.32;;;;;;;;;;5033609;28;20075;-83
2022/09/20 13:24:30;;;;;;;0.43;0.28;;;;;;;;;;5033292;28;20489;-83
2022/09/20 13:26:58;;;;;;;3.53;0.90;;;;;;;;;;5032366;28;20029;-79
2022/09/20 13:29:41;;;;;;;0.28;0.28;;;;;;;;;;5031906;28;20041;-81
2022/09/20 13:32:23;;;;;;;3.65;0.40;;;;;;;;;;5032560;28;20167;-80
2022/09/20 13:35:03;;;;;;;1.20;0.25;;;;;;;;;;5045907;28;20021;-82
2022/09/20 13:37:29;;;;;;;0.10;0.10;;;;;;;;;;5031849;28;20030;-81
2022/09/20 13:39:54;;;;;;;0.30;0.30;;;;;;;;;;5031848;28;20026;-81
2022/09/20 13:42:20;;;;;;;0.17;0.17;;;;;;;;;;5032759;28;20481;-81
2022/09/20 13:44:46;;;;;;;1.08;0.63;;;;;;;;;;5031743;28;20049;-83
2022/09/20 13:47:22;;;;;;;0.30;0.30;;;;;;;;;;5031809;28;20059;-82
2022/09/20 13:49:48;;;;;;;3.20;0.75;;;;;;;;;;5033434;28;20025;-81
2022/09/20 13:52:27;;;;;;;0.10;0.10;;;;;;;;;;5031973;28;20508;-82
2022/09/20 13:54:54;;;;;;;0.20;0.20;;;;;;;;;;5031533;28;20025;-82
2022/09/20 13:57:25;;;;;;;0.28;0.28;;;;;;;;;;5031567;28;20409;-82
2022/09/20 13:59:51;;;;;;;2.58;0.40;;;;;;;;;;5045224;28;20020;-82
2022/09/20 14:02:20;;;;;;;0.60;0.60;;;;;;;;;;5031452;28;20064;-83
2022/09/20 14:04:45;;;;;;;0.10;0.10;;;;;;;;;;5031231;28;20057;-82
2022/09/20 14:07:13;;;;;;;0.57;0.38;;;;;;;;;;5031425;28;20551;-81
2022/09/20 14:09:42;;;;;;;0.13;0.13;;;;;;;;;;5031704;28;20075;-82
2022/09/20 14:12:09;;;;;;;0.28;0.28;;;;;;;;;;5031255;28;20401;-83
2022/09/20 14:14:35;;;;;;;0.32;0.30;;;;;;;;;;5037670;28;20032;-80
2022/09/20 14:17:03;;;;;;;0.30;0.30;;;;;;;;;;5038738;28;20017;-81
2022/09/20 14:19:30;;;;;;;0.20;0.20;;;;;;;;;;5031109;28;20021;-81
2022/09/20 14:21:56;;;;;;;0.35;0.35;;;;;;;;;;5031188;28;20029;-81
2022/09/20 14:24:25;;;;;;;0.45;0.45;;;;;;;;;;5030635;28;20025;-82
2022/09/20 14:27:01;;;;;;;1.05;0.77;;;;;;;;;;5032340;28;20026;-81
2022/09/20 14:29:26;;;;;;;0.20;0.20;;;;;;;;;;5031007;28;20030;-82
2022/09/20 14:31:52;;;;;;;0.20;0.20;;;;;;;;;;5039884;28;20066;-80
2022/09/20 14:34:17;;;;;;;0.40;0.40;;;;;;;;;;5036242;28;20255;-82
2022/09/20 14:36:43;;;;;;;0.33;0.33;;;;;;;;;;5037698;28;20055;-81
2022/09/20 14:39:12;;;;;;;0.30;0.30;;;;;;;;;;5051892;28;20262;-81
2022/09/20 14:41:39;;;;;;;0.30;0.30;;;;;;;;;;5036801;28;20019;-81
2022/09/20 14:44:05;;;;;;;0.30;0.30;;;;;;;;;;5050752;28;20025;-81
2022/09/20 14:46:32;;;;;;;0.65;0.43;;;;;;;;;;5036516;28;20116;-81
2022/09/20 14:49:27;;;;;;;0.25;0.25;;;;;;;;;;5050850;28;20038;-82
2022/09/20 14:51:53;;;;;;;0.30;0.30;;;;;;;;;;5045657;28;20056;-81
2022/09/20 14:54:24;;;;;;;0.25;0.25;;;;;;;;;;5039315;28;20025;-81
2022/09/20 14:56:51;;;;;;;0.32;0.20;;;;;;;;;;5031947;28;20496;-80
2022/09/20 14:59:20;;;;;;;0.38;0.30;;;;;;;;;;5030864;28;20056;-81
2022/09/20 15:02:03;;;;;;;0.20;0.20;;;;;;;;;;5030711;28;20033;-81
2022/09/20 15:04:31;;;;;;;0.30;0.30;;;;;;;;;;5030625;28;20129;-81
2022/09/20 15:07:00;;;;;;;0.30;0.30;;;;;;;;;;5030704;28;20032;-81
2022/09/20 15:09:25;;;;;;;0.30;0.30;;;;;;;;;;5030754;28;20030;-81
2022/09/20 15:12:01;;;;;;;0.30;0.30;;;;;;;;;;5034694;28;20014;-81
2022/09/20 15:14:26;;;;;;;1.08;0.40;;;;;;;;;;5030590;28;20683;-81
2022/09/20 15:16:52;;;;;;;0.37;0.30;;;;;;;;;;5030552;28;20033;-80
2022/09/20 15:19:17;;;;;;;3.88;0.30;;;;;;;;;;5033704;28;20286;-81