Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:22;;;;;;;2.80;2.10;;;8.00;97.30;;;;;;5048902;28;20426;-77
2021/11/03 00:02:48;;;;;;;4.10;2.80;;;8.00;97.30;;;;;;5053003;28;20180;-76
2021/11/03 00:05:15;;;;;;;4.23;2.50;;;7.90;97.30;;;;;;5051880;28;20605;-77
2021/11/03 00:07:42;;;;;;;3.33;2.10;;;7.90;97.30;;;;;;5051286;28;20414;-76
2021/11/03 00:10:10;;;;;;;3.07;2.13;;;7.90;97.30;;;;;;5051778;28;20414;-76
2021/11/03 00:12:36;;;;;;;3.07;2.30;;;7.90;97.30;;;;;;5052030;28;20410;-77
2021/11/03 00:15:02;;;;;;;3.27;2.70;;;7.80;97.30;;;;;;5051453;28;20963;-77
2021/11/03 00:17:27;;;;;;;2.57;2.00;;;7.80;97.30;;;;;;5052857;28;20619;-76
2021/11/03 00:19:53;;;;;;;3.70;2.40;;;7.70;97.30;;;;;;5068255;28;20902;-77
2021/11/03 00:22:19;;;;;;;2.30;2.17;;;7.70;97.30;;;;;;5068480;28;20184;-79
2021/11/03 00:24:45;;;;;;;4.00;2.20;;;7.60;97.30;;;;;;5052741;28;20239;-76
2021/11/03 00:27:11;;;;;;;3.93;2.93;;;7.60;97.30;;;;;;5052717;28;20174;-76
2021/11/03 00:29:37;;;;;;;4.10;2.57;;;7.50;97.30;;;;;;5068247;28;20446;-76
2021/11/03 00:32:05;;;;;;;4.60;2.53;;;7.50;97.30;;;;;;5051053;28;20458;-76
2021/11/03 00:34:30;;;;;;;3.07;2.90;;;7.40;97.30;;;;;;5052608;28;20435;-75
2021/11/03 00:36:56;;;;;;;5.33;3.17;;;7.40;97.30;;;;;;5051077;28;20414;-77
2021/11/03 00:39:22;;;;;;;3.93;2.40;;;7.40;97.30;;;;;;5052535;28;20259;-76
2021/11/03 00:41:49;;;;;;;4.83;3.40;;;7.30;97.30;;;;;;5050121;28;20453;-76
2021/11/03 00:44:15;;;;;;;5.60;3.30;;;7.30;97.30;;;;;;5051925;28;20819;-76
2021/11/03 00:46:41;;;;;;;4.73;2.80;;;7.20;97.30;;;;;;5067320;28;20458;-77
2021/11/03 00:49:06;;;;;;;4.00;2.70;;;7.20;97.30;;;;;;5051070;28;20983;-77
2021/11/03 00:51:32;;;;;;;3.90;2.63;;;7.10;97.30;;;;;;5051098;28;20576;-77
2021/11/03 00:53:58;;;;;;;4.80;2.87;;;7.10;97.30;;;;;;5051192;28;20198;-77
2021/11/03 00:56:23;;;;;;;4.17;2.50;;;7.00;97.30;;;;;;5052163;28;20739;-78
2021/11/03 00:58:49;;;;;;;3.80;2.80;;;7.00;97.30;;;;;;5050790;28;20190;-77
2021/11/03 01:01:15;;;;;;;4.23;2.77;;;7.00;97.30;;;;;;5050930;28;20180;-77
2021/11/03 01:03:40;;;;;;;3.87;2.67;;;6.90;97.30;;;;;;5050701;28;20180;-77
2021/11/03 01:06:06;;;;;;;3.60;2.37;;;6.80;97.30;;;;;;5050812;28;20235;-76
2021/11/03 01:08:32;;;;;;;3.10;2.53;;;6.70;97.30;;;;;;5051559;28;20176;-75
2021/11/03 01:10:58;;;;;;;5.27;2.60;;;6.70;97.30;;;;;;5052797;28;20190;-75
2021/11/03 01:13:24;;;;;;;5.27;2.70;;;6.60;97.30;;;;;;5052768;28;20496;-76
2021/11/03 01:15:51;;;;;;;4.30;2.33;;;6.50;97.30;;;;;;5053078;28;20378;-75
2021/11/03 01:18:16;;;;;;;2.80;2.10;;;6.50;97.30;;;;;;5052881;28;20417;-76
2021/11/03 01:20:43;;;;;;;3.83;2.30;;;6.40;97.30;;;;;;5051581;28;20422;-75
2021/11/03 01:23:10;;;;;;;3.40;2.53;;;6.40;97.30;;;;;;5051280;28;20593;-75
2021/11/03 01:25:35;;;;;;;5.70;3.10;;;6.30;97.30;;;;;;5050917;28;20545;-76
2021/11/03 01:28:02;;;;;;;4.10;2.63;;;6.20;97.30;;;;;;5052511;28;20441;-75
2021/11/03 01:30:27;;;;;;;4.53;2.60;;;6.10;97.30;;;;;;5051419;28;20179;-76
2021/11/03 01:32:55;;;;;;;3.93;2.70;;;6.10;97.30;;;;;;5050957;28;20481;-75
2021/11/03 01:35:22;;;;;;;5.70;2.20;;;6.00;97.30;;;;;;5051309;28;20203;-75
2021/11/03 01:37:49;;;;;;;3.30;2.50;;;6.00;97.30;;;;;;5067828;28;20423;-76
2021/11/03 01:40:17;;;;;;;4.57;2.70;;;5.90;97.30;;;;;;5051375;28;20422;-75
2021/11/03 01:42:43;;;;;;;4.60;3.07;;;5.90;97.30;;;;;;5052259;28;20928;-76
2021/11/03 01:45:14;;;;;;;6.20;2.83;;;5.90;97.30;;;;;;5050788;28;20565;-76
2021/11/03 01:47:50;;;;;;;4.40;2.60;;;5.80;97.30;;;;;;5050865;28;20414;-76
2021/11/03 01:50:24;;;;;;;7.70;3.10;;;5.80;97.30;;;;;;5052278;28;20444;-76
2021/11/03 01:53:14;;;;;;;3.70;2.83;;;5.80;97.30;;;;;;5052184;28;20477;-75
2021/11/03 01:55:48;;;;;;;5.10;2.53;;;5.80;97.30;;;;;;5047695;28;20858;-75
2021/11/03 01:58:19;;;;;;;4.83;3.10;;;5.90;97.30;;;;;;5051029;28;20413;-75
2021/11/03 02:00:47;;;;;;;9.83;2.50;;;5.90;97.30;;;;;;5050901;28;20433;-75
2021/11/03 02:03:16;;;;;;;3.43;2.80;;;5.90;97.30;;;;;;5067459;28;20422;-76
2021/11/03 02:05:44;;;;;;;5.80;3.40;;;5.90;97.30;;;;;;5050656;28;20595;-75
2021/11/03 02:08:10;;;;;;;5.03;3.50;;;5.90;97.30;;;;;;5050418;28;20840;-75
2021/11/03 02:10:36;;;;;;;5.07;3.10;;;6.00;97.30;;;;;;5050133;28;20422;-75
2021/11/03 02:13:03;;;;;;;4.73;2.63;;;6.00;97.30;;;;;;5051605;28;20176;-76
2021/11/03 02:15:29;;;;;;;5.40;3.30;;;6.10;97.30;;;;;;5050494;28;20462;-76
2021/11/03 02:17:56;;;;;;;5.53;2.50;;;6.10;97.30;;;;;;5050657;28;20793;-76
2021/11/03 02:20:25;;;;;;;3.57;2.67;;;6.10;97.30;;;;;;5051705;28;20417;-76
2021/11/03 02:23:21;;;;;;;4.30;2.63;;;6.10;97.30;;;;;;5051805;28;20420;-75
2021/11/03 02:25:52;;;;;;;4.97;2.73;;;6.10;97.30;;;;;;5050093;28;20466;-75
2021/11/03 02:28:19;;;;;;;7.63;3.23;;;6.10;97.30;;;;;;5050618;28;20934;-76
2021/11/03 02:30:45;;;;;;;4.03;2.77;;;6.10;97.30;;;;;;5050360;28;20410;-76
2021/11/03 02:33:17;;;;;;;7.33;3.07;;;6.10;97.30;;;;;;5051121;28;20876;-76
2021/11/03 02:35:52;;;;;;;4.23;2.90;;;6.10;97.30;;;;;;5050109;28;20207;-75
2021/11/03 02:38:40;;;;;;;4.57;2.90;;;6.20;97.30;;;;;;5050161;28;20505;-76
2021/11/03 02:41:10;;;;;;;3.70;2.30;;;6.20;97.30;;;;;;5050199;28;20418;-75
2021/11/03 02:43:52;;;;;;;4.03;3.00;;;6.20;97.30;;;;;;5050018;28;20437;-76
2021/11/03 02:46:18;;;;;;;4.33;2.90;;;6.20;97.30;;;;;;5049930;28;20458;-77
2021/11/03 02:48:45;;;;;;;6.10;2.90;;;6.20;97.30;;;;;;5050013;28;20480;-77
2021/11/03 02:51:30;;;;;;;3.63;2.70;;;6.20;97.30;;;;;;5049562;28;20428;-77
2021/11/03 02:54:03;;;;;;;4.47;2.00;;;6.10;97.30;;;;;;5050678;28;20409;-77
2021/11/03 02:56:31;;;;;;;3.30;2.30;;;6.10;97.30;;;;;;5050188;28;20558;-77
2021/11/03 02:58:57;;;;;;;3.33;2.40;;;6.20;97.30;;;;;;5050889;28;20414;-78
2021/11/03 03:01:40;;;;;;;5.53;2.47;;;6.20;97.30;;;;;;5066446;28;20418;-77
2021/11/03 03:04:12;;;;;;;5.27;2.70;;;6.20;97.30;;;;;;5049595;28;20709;-77
2021/11/03 03:06:39;;;;;;;4.07;2.50;;;6.30;97.30;;;;;;5053383;28;20465;-77
2021/11/03 03:09:05;;;;;;;6.07;3.00;;;6.30;97.30;;;;;;5053390;28;20414;-77
2021/11/03 03:11:33;;;;;;;4.40;2.90;;;6.30;97.30;;;;;;5053058;28;20459;-77
2021/11/03 03:13:59;;;;;;;4.10;2.47;;;6.30;97.30;;;;;;5053249;28;20478;-77
2021/11/03 03:16:25;;;;;;;9.10;2.57;;;6.30;97.30;;;;;;5053240;28;20475;-77
2021/11/03 03:18:51;;;;;;;2.80;2.40;;;6.30;97.30;;;;;;5054540;28;20410;-77
2021/11/03 03:21:19;;;;;;;5.17;2.70;;;6.30;97.30;;;;;;5054207;28;20418;-77
2021/11/03 03:23:44;;;;;;;2.87;2.23;;;6.30;97.30;;;;;;5054215;28;20184;-76
2021/11/03 03:26:12;;;;;;;3.77;2.57;;;6.30;97.30;;;;;;5069194;28;20520;-76
2021/11/03 03:28:39;;;;;;;5.33;2.93;;;6.40;97.30;;;;;;5052655;28;20183;-76
2021/11/03 03:31:06;;;;;;;4.90;2.20;;;6.40;97.30;;;;;;5052603;28;20935;-76
2021/11/03 03:33:33;;;;;;;3.10;2.33;;;6.40;97.30;;;;;;5052600;28;20469;-75
2021/11/03 03:35:59;;;;;;;2.80;2.17;;;6.40;97.30;;;;;;5053600;28;20944;-76
2021/11/03 03:38:25;;;;;;;4.70;2.17;;;6.40;97.30;;;;;;5052658;28;20418;-76
2021/11/03 03:40:51;;;;;;;3.57;2.37;;;6.40;97.30;;;;;;5069301;28;20191;-76
2021/11/03 03:43:16;;;;;;;3.70;3.50;;;6.40;97.30;;;;;;5052259;28;20184;-76
2021/11/03 03:45:42;;;;;;;3.33;2.20;;;6.30;97.30;;;;;;5052401;28;20771;-76
2021/11/03 03:48:07;;;;;;;4.17;2.27;;;6.30;97.30;;;;;;5052205;28;20178;-76
2021/11/03 03:50:34;;;;;;;5.60;2.90;;;6.20;97.30;;;;;;5052645;28;20175;-76
2021/11/03 03:52:59;;;;;;;4.37;2.40;;;6.20;97.30;;;;;;5052264;28;20218;-76
2021/11/03 03:55:25;;;;;;;4.20;2.57;;;6.10;97.30;;;;;;5053071;28;20462;-76
2021/11/03 03:57:51;;;;;;;4.37;2.73;;;6.00;97.30;;;;;;5052241;28;20179;-76
2021/11/03 04:00:19;;;;;;;4.77;2.50;;;6.00;97.30;;;;;;5051764;28;20218;-76
2021/11/03 04:02:46;;;;;;;5.87;2.17;;;5.90;97.30;;;;;;5042106;28;20417;-76
2021/11/03 04:05:13;;;;;;;3.10;2.20;;;5.80;97.30;;;;;;5051757;28;21002;-76
2021/11/03 04:07:39;;;;;;;2.83;2.10;;;5.80;97.30;;;;;;5052098;28;20414;-76
2021/11/03 04:10:06;;;;;;;2.60;2.40;;;5.70;97.30;;;;;;5051767;28;20460;-76
2021/11/03 04:12:32;;;;;;;2.50;2.07;;;5.70;97.30;;;;;;5051954;28;20167;-76
2021/11/03 04:14:57;;;;;;;2.90;2.40;;;5.70;97.30;;;;;;5051816;28;20440;-79
2021/11/03 04:17:23;;;;;;;5.17;2.90;;;5.70;97.30;;;;;;5051638;28;20183;-76
2021/11/03 04:19:48;;;;;;;4.10;2.50;;;5.70;97.30;;;;;;5052985;28;20247;-76
2021/11/03 04:22:14;;;;;;;2.90;2.23;;;5.60;97.30;;;;;;5051705;28;20188;-79
2021/11/03 04:24:40;;;;;;;2.77;2.20;;;5.60;97.30;;;;;;5053070;28;20546;-76
2021/11/03 04:27:06;;;;;;;3.17;2.23;;;5.40;97.30;;;;;;5051572;28;20233;-76
2021/11/03 04:29:32;;;;;;;5.10;2.60;;;5.40;97.30;;;;;;5051759;28;20267;-76
2021/11/03 04:31:57;;;;;;;3.53;2.20;;;5.30;97.30;;;;;;5052620;28;21001;-77
2021/11/03 04:34:23;;;;;;;4.53;2.70;;;5.20;97.30;;;;;;5052725;28;20287;-77
2021/11/03 04:36:50;;;;;;;3.40;2.20;;;5.00;97.30;;;;;;5051497;28;20308;-78
2021/11/03 04:39:15;;;;;;;2.60;2.30;;;4.90;97.30;;;;;;5051178;28;20179;-77
2021/11/03 04:41:41;;;;;;;3.03;2.37;;;4.80;97.30;;;;;;5052970;28;20425;-76
2021/11/03 04:44:07;;;;;;;4.07;3.70;;;4.80;97.30;;;;;;5051040;28;20175;-76
2021/11/03 04:46:34;;;;;;;4.20;2.57;;;4.80;97.30;;;;;;5050829;28;20211;-77
2021/11/03 04:49:00;;;;;;;5.30;3.07;;;4.70;97.30;;;;;;5051414;28;20762;-76
2021/11/03 04:51:25;;;;;;;3.37;2.40;;;4.80;97.30;;;;;;5052939;28;20493;-76
2021/11/03 04:53:51;;;;;;;3.73;2.40;;;4.80;97.30;;;;;;5051060;28;20449;-76
2021/11/03 04:56:19;;;;;;;5.50;2.93;;;4.80;97.30;;;;;;5052035;28;20199;-77
2021/11/03 04:58:47;;;;;;;4.67;2.90;;;4.80;97.30;;;;;;5051377;28;20676;-76
2021/11/03 05:01:12;;;;;;;6.37;2.60;;;4.90;97.30;;;;;;5050375;28;20422;-76
2021/11/03 05:03:38;;;;;;;4.33;2.80;;;4.90;97.30;;;;;;5051134;28;20755;-78
2021/11/03 05:06:04;;;;;;;4.40;2.93;;;5.00;97.30;;;;;;5052016;28;20203;-77
2021/11/03 05:08:30;;;;;;;5.27;3.20;;;5.10;97.30;;;;;;5052332;28;20164;-76
2021/11/03 05:10:56;;;;;;;5.37;3.43;;;5.20;97.30;;;;;;5051947;28;20447;-76
2021/11/03 05:13:23;;;;;;;4.40;2.73;;;5.20;97.30;;;;;;5050889;28;20535;-77
2021/11/03 05:15:49;;;;;;;4.40;2.97;;;5.30;97.30;;;;;;5051956;28;20191;-76
2021/11/03 05:18:15;;;;;;;3.40;2.47;;;5.30;97.30;;;;;;5050966;28;20494;-76
2021/11/03 05:20:40;;;;;;;4.23;3.03;;;5.40;97.30;;;;;;5067079;28;20932;-77
2021/11/03 05:23:06;;;;;;;7.80;3.70;;;5.40;97.30;;;;;;5050450;28;20180;-78
2021/11/03 05:25:32;;;;;;;5.63;3.27;;;5.40;97.30;;;;;;5050048;28;20210;-76
2021/11/03 05:27:58;;;;;;;8.40;2.60;;;5.50;97.30;;;;;;5049854;28;20183;-77
2021/11/03 05:30:25;;;;;;;5.57;3.20;;;5.50;97.30;;;;;;5050237;28;20180;-76
2021/11/03 05:32:51;;;;;;;6.60;3.57;;;5.60;97.30;;;;;;5051542;28;20450;-79
2021/11/03 05:35:17;;;;;;;6.07;3.10;;;5.60;97.30;;;;;;5051526;28;20430;-76
2021/11/03 05:37:43;;;;;;;4.83;3.10;;;5.60;97.30;;;;;;5050457;28;20178;-76
2021/11/03 05:40:13;;;;;;;6.67;2.63;;;5.60;97.30;;;;;;5050258;28;20497;-76
2021/11/03 05:42:39;;;;;;;5.57;2.60;;;5.60;97.30;;;;;;5051523;28;20468;-77
2021/11/03 05:45:06;;;;;;;5.40;3.10;;;5.70;97.30;;;;;;5050311;28;20810;-76
2021/11/03 05:47:31;;;;;;;6.63;3.80;;;5.70;97.30;;;;;;5050058;28;20286;-76
2021/11/03 05:49:57;;;;;;;5.33;2.83;;;5.80;97.30;;;;;;5051289;28;21007;-76
2021/11/03 05:52:24;;;;;;;7.77;3.13;;;5.70;97.30;;;;;;5050910;28;20175;-77
2021/11/03 05:54:50;;;;;;;4.33;2.80;;;5.80;97.30;;;;;;5050664;28;20203;-78
2021/11/03 05:57:26;;;;;;;5.23;3.23;;;5.80;97.30;;;;;;5050398;28;20471;-77
2021/11/03 05:59:53;;;;;;;5.13;3.10;;;5.80;97.30;;;;;;5050597;28;20186;-77
2021/11/03 06:02:20;;;;;;;8.77;3.20;;;5.80;97.30;;;;;;5049990;28;20801;-77
2021/11/03 06:04:45;;;;;;;4.30;2.67;;;5.80;97.30;;;;;;5051010;28;20433;-77
2021/11/03 06:07:12;;;;;;;4.83;3.47;;;5.80;97.30;;;;;;5051422;28;20414;-78
2021/11/03 06:09:39;;;;;;;10.80;3.83;;;5.90;97.30;;;;;;5051587;28;20182;-77
2021/11/03 06:12:05;;;;;;;4.87;3.13;;;5.90;97.30;;;;;;5047951;28;20489;-77
2021/11/03 06:14:30;;;;;;;7.07;3.80;;;5.90;97.30;;;;;;5050250;28;20427;-79
2021/11/03 06:16:56;;;;;;;7.30;3.10;;;5.90;97.30;;;;;;5067230;28;20421;-77
2021/11/03 06:19:22;;;;;;;6.43;3.53;;;5.90;97.30;;;;;;5067024;28;20270;-76
2021/11/03 06:21:47;;;;;;;4.27;2.97;;;5.90;97.30;;;;;;5066220;28;20240;-77
2021/11/03 06:24:13;;;;;;;5.70;3.30;;;5.90;97.30;;;;;;5051088;28;20179;-76
2021/11/03 06:26:38;;;;;;;5.67;3.40;;;5.90;97.30;;;;;;5066013;28;20207;-76
2021/11/03 06:29:06;;;;;;;6.10;4.67;;;6.00;97.30;;;;;;5049667;28;20175;-76
2021/11/03 06:31:32;;;;;;;4.77;3.10;;;6.00;97.30;;;;;;5049639;28;20183;-76
2021/11/03 06:33:59;;;;;;;7.00;3.53;;;6.00;97.30;;;;;;5066100;28;20466;-77
2021/11/03 06:36:25;;;;;;;6.10;3.47;;;6.00;97.30;;;;;;5050633;28;20712;-76
2021/11/03 06:38:51;;;;;;;8.13;3.63;;;6.10;97.30;;;;;;5049966;28;20989;-76
2021/11/03 06:41:18;;;;;;;6.60;3.03;;;6.10;97.30;;;;;;5053345;28;20256;-77
2021/11/03 06:43:44;;;;;;;6.43;3.93;;;6.20;97.30;;;;;;5053959;28;20271;-78
2021/11/03 06:46:10;;;;;;;8.23;4.10;;;6.20;97.30;;;;;;5055206;28;20549;-78
2021/11/03 06:48:36;;;;;;;5.50;4.00;;;6.30;97.30;;;;;;5054755;28;20207;-78
2021/11/03 06:51:02;;;;;;;7.23;5.10;;;6.30;97.30;;;;;;5070501;28;20184;-78
2021/11/03 06:53:28;;;;;;;6.30;4.40;;;6.30;97.30;;;;;;5053453;28;20471;-78
2021/11/03 06:55:54;;;;;;;7.57;3.67;;;6.40;97.30;;;;;;5054552;28;20831;-78
2021/11/03 06:58:21;;;;;;;4.90;3.47;;;6.40;97.30;;;;;;5053749;28;20194;-78
2021/11/03 07:00:49;;;;;;;6.30;4.00;;;6.50;97.30;;;;;;5053476;28;20414;-78
2021/11/03 07:03:15;;;;;;;7.07;4.23;;;6.50;97.30;;;;;;5053424;28;20426;-78
2021/11/03 07:05:44;;;;;;;6.43;4.23;;;6.50;97.30;;;;;;5053202;28;20557;-78
2021/11/03 07:08:10;;;;;;;9.37;4.33;;;6.50;97.30;;;;;;5053241;28;20459;-78
2021/11/03 07:10:40;;;;;;;6.97;4.07;;;6.60;97.30;;;;;;5053499;28;20635;-78
2021/11/03 07:13:07;;;;;;;13.83;5.07;;;6.60;97.30;;;;;;5053459;28;20752;-78
2021/11/03 07:15:33;;;;;;;6.63;3.63;;;6.60;97.30;;;;;;5052864;28;20952;-78
2021/11/03 07:17:59;;;;;;;5.97;3.50;;;6.70;97.30;;;;;;5052959;28;20811;-78
2021/11/03 07:20:25;;;;;;;8.50;6.00;;;6.70;97.30;;;;;;5053091;28;20452;-79
2021/11/03 07:22:51;;;;;;;9.10;4.10;;;6.80;97.30;;;;;;5052786;28;20438;-78
2021/11/03 07:25:20;;;;;;;6.50;4.40;;;6.90;97.30;;;;;;5054106;28;20567;-78
2021/11/03 07:27:47;;;;;;;10.13;5.10;;;7.10;97.30;;;;;;5052829;28;20421;-78
2021/11/03 07:30:14;;;;;;;8.93;5.23;;;7.20;97.30;;;;;;5052934;28;20471;-78
2021/11/03 07:32:40;;;;;;;12.67;6.70;;;7.40;97.30;;;;;;5052253;28;20465;-78
2021/11/03 07:35:06;;;;;;;13.50;4.70;;;7.50;97.30;;;;;;5053163;28;20441;-78
2021/11/03 07:37:32;;;;;;;11.00;4.70;;;7.60;97.30;;;;;;5052168;28;20920;-78
2021/11/03 07:39:57;;;;;;;13.70;4.80;;;7.60;97.30;;;;;;5069220;28;20180;-78
2021/11/03 07:42:23;;;;;;;7.03;4.10;;;7.70;97.30;;;;;;5069376;28;20216;-77
2021/11/03 07:44:49;;;;;;;10.77;4.87;;;7.70;97.30;;;;;;5052428;28;20673;-78
2021/11/03 07:47:16;;;;;;;10.27;4.60;;;7.80;97.30;;;;;;5052664;28;20190;-78
2021/11/03 07:49:41;;;;;;;10.17;5.40;;;7.90;97.30;;;;;;5052646;28;20426;-78
2021/11/03 07:52:07;;;;;;;8.50;5.17;;;8.00;97.30;;;;;;5053595;28;20770;-78
2021/11/03 07:54:34;;;;;;;8.33;6.30;;;8.10;97.30;;;;;;5052405;28;20199;-79
2021/11/03 07:56:59;;;;;;;7.50;4.80;;;8.30;97.30;;;;;;5052826;28;20445;-78
2021/11/03 07:59:25;;;;;;;9.90;5.23;;;8.40;97.30;;;;;;5052703;28;20933;-78
2021/11/03 08:01:51;;;;;;;12.37;5.50;;;8.60;97.30;;;;;;5052262;28;20176;-78
2021/11/03 08:04:18;;;;;;;8.63;4.87;;;8.70;97.30;;;;;;5053451;28;20183;-77
2021/11/03 08:06:43;;;;;;;10.17;5.27;;;8.80;97.30;;;;;;5052333;28;20812;-77
2021/11/03 08:09:09;;;;;;;8.60;5.13;;;9.00;97.30;;;;;;5069325;28;20425;-77
2021/11/03 08:12:02;;;;;;;7.23;4.60;;;9.10;97.30;;;;;;5052313;28;20642;-77
2021/11/03 08:14:28;;;;;;;6.60;4.33;;;9.20;97.30;;;;;;5053202;28;20211;-77
2021/11/03 08:16:55;;;;;;;12.53;4.87;;;9.30;97.30;;;;;;5039382;28;20427;-77
2021/11/03 08:19:27;;;;;;;7.37;4.90;;;9.40;97.30;;;;;;5032914;28;20422;-77
2021/11/03 08:21:53;;;;;;;7.10;4.23;;;9.50;97.30;;;;;;5033377;28;20411;-78
2021/11/03 08:24:18;;;;;;;9.33;4.87;;;9.60;97.30;;;;;;5032375;28;20485;-77
2021/11/03 08:26:44;;;;;;;7.47;4.87;;;9.70;97.30;;;;;;5032326;28;20204;-77
2021/11/03 08:29:10;;;;;;;10.03;4.80;;;9.70;97.30;;;;;;5049121;28;20303;-78
2021/11/03 08:31:38;;;;;;;8.50;4.90;;;9.80;97.30;;;;;;5032045;28;20231;-77
2021/11/03 08:34:04;;;;;;;9.47;5.10;;;9.80;97.30;;;;;;5048914;28;20279;-77
2021/11/03 08:36:30;;;;;;;8.63;4.63;;;9.90;97.30;;;;;;5032287;28;20451;-77
2021/11/03 08:38:58;;;;;;;7.33;4.13;;;10.00;97.30;;;;;;5033678;28;20447;-77
2021/11/03 08:41:27;;;;;;;8.20;4.87;;;10.10;97.30;;;;;;5038600;28;20194;-78
2021/11/03 08:43:53;;;;;;;9.03;5.10;;;10.20;97.30;;;;;;5052257;28;20480;-78
2021/11/03 08:46:19;;;;;;;8.23;4.23;;;10.20;97.30;;;;;;5068234;28;20470;-77
2021/11/03 08:48:45;;;;;;;9.27;5.40;;;10.30;97.30;;;;;;5053455;28;20413;-77
2021/11/03 08:51:10;;;;;;;11.07;4.90;;;10.50;97.30;;;;;;5053128;28;20410;-78
2021/11/03 08:53:36;;;;;;;9.43;4.97;;;10.70;97.30;;;;;;5052146;28;20219;-77
2021/11/03 08:56:02;;;;;;;8.60;4.97;;;10.90;97.30;;;;;;5053433;28;20246;-78
2021/11/03 08:58:28;;;;;;;7.67;5.03;;;11.00;97.30;;;;;;5056292;28;20200;-78
2021/11/03 09:00:55;;;;;;;8.47;4.93;;;11.10;97.30;;;;;;5056326;28;20449;-78
2021/11/03 09:03:21;;;;;;;11.03;5.00;;;11.20;97.30;;;;;;5055839;28;20167;-78
2021/11/03 09:05:48;;;;;;;9.10;4.93;;;11.30;97.30;;;;;;5055833;28;20465;-78
2021/11/03 09:08:16;;;;;;;7.20;4.70;;;11.40;97.30;;;;;;5055437;28;20410;-78
2021/11/03 09:10:46;;;;;;;6.27;3.63;;;11.40;97.30;;;;;;5054923;28;20406;-78
2021/11/03 09:13:18;;;;;;;5.90;3.77;;;11.50;97.30;;;;;;5054191;28;20403;-78
2021/11/03 09:15:45;;;;;;;5.90;3.73;;;11.50;97.30;;;;;;5053676;28;20445;-78
2021/11/03 09:18:11;;;;;;;9.70;4.50;;;11.40;97.30;;;;;;5055489;28;20410;-78
2021/11/03 09:20:40;;;;;;;6.17;4.10;;;11.40;97.30;;;;;;5054788;28;20461;-78
2021/11/03 09:23:07;;;;;;;4.67;3.20;;;11.50;97.30;;;;;;5054792;28;20410;-78
2021/11/03 09:25:33;;;;;;;4.53;3.40;;;11.50;97.30;;;;;;5055641;28;20468;-78
2021/11/03 09:27:59;;;;;;;5.47;3.27;;;11.50;97.30;;;;;;5053297;28;20414;-77
2021/11/03 09:30:27;;;;;;;6.10;4.23;;;11.40;97.30;;;;;;5052925;28;20426;-78
2021/11/03 09:32:55;;;;;;;4.23;3.00;;;11.40;97.30;;;;;;5052610;28;20835;-78
2021/11/03 09:35:28;;;;;;;4.90;3.17;;;11.30;97.30;;;;;;5054271;28;20470;-77
2021/11/03 09:37:56;;;;;;;8.37;3.73;;;11.30;97.30;;;;;;5053495;28;20430;-78
2021/11/03 09:40:48;;;;;;;6.00;3.30;;;11.40;97.30;;;;;;5054399;28;20879;-78
2021/11/03 09:43:43;;;;;;;4.10;2.80;;;11.60;97.30;;;;;;5039812;28;20477;-78
2021/11/03 09:46:29;;;;;;;3.87;2.70;;;11.80;97.30;;;;;;5050191;28;20828;-78
2021/11/03 09:49:18;;;;;;;6.00;3.47;;;11.90;97.30;;;;;;5052671;28;20423;-78
2021/11/03 09:51:48;;;;;;;4.77;3.30;;;12.00;97.30;;;;;;5032337;28;20477;-77
2021/11/03 09:54:19;;;;;;;5.00;3.60;;;12.00;97.30;;;;;;5046908;28;20838;-79
2021/11/03 09:56:52;;;;;;;5.77;2.80;;;12.10;97.30;;;;;;5046944;28;20445;-78
2021/11/03 09:59:52;;;;;;;6.80;3.67;;;12.10;97.30;;;;;;5031688;28;20916;-81
2021/11/03 10:02:53;;;;;;;4.70;3.23;;;12.10;97.20;;;;;;5046880;28;20865;-79
2021/11/03 10:05:30;;;;;;;4.30;3.00;;;12.30;97.30;;;;;;5046576;28;20489;-77
2021/11/03 10:08:05;;;;;;;3.40;2.60;;;12.30;96.80;;;;;;5033936;28;20477;-77
2021/11/03 10:10:35;;;;;;;6.43;3.40;;;12.30;96.40;;;;;;5031556;28;20808;-77
2021/11/03 10:13:11;;;;;;;2.70;2.20;;;12.40;96.40;;;;;;5029263;28;20752;-77
2021/11/03 10:15:37;;;;;;;3.20;2.50;;;12.40;96.30;;;;;;5049764;28;20469;-77
2021/11/03 10:18:10;;;;;;;3.80;2.97;;;12.50;96.10;;;;;;5050509;28;20429;-76
2021/11/03 10:20:42;;;;;;;5.30;3.10;;;12.60;96.70;;;;;;5051266;28;20160;-77
2021/11/03 10:23:23;;;;;;;3.13;2.30;;;12.70;95.90;;;;;;5049610;28;20422;-77
2021/11/03 10:26:01;;;;;;;3.00;2.40;;;12.80;96.10;;;;;;5050002;28;20461;-77
2021/11/03 10:28:40;;;;;;;2.50;2.20;;;12.80;95.30;;;;;;5050970;28;20429;-76
2021/11/03 10:31:25;;;;;;;2.60;2.50;;;12.90;95.30;;;;;;5049756;28;20446;-76
2021/11/03 10:34:20;;;;;;;3.43;2.23;;;12.90;94.40;;;;;;5050945;28;20454;-77
2021/11/03 10:36:56;;;;;;;3.20;2.03;;;13.00;95.30;;;;;;5050595;28;20487;-75
2021/11/03 10:39:22;;;;;;;4.13;2.17;;;13.00;93.40;;;;;;5049687;28;20410;-76
2021/11/03 10:41:59;;;;;;;4.57;2.00;;;13.00;94.10;;;;;;5049669;28;20963;-76
2021/11/03 10:44:31;;;;;;;2.57;1.90;;;12.90;94.30;;;;;;5049415;28;20479;-76
2021/11/03 10:47:13;;;;;;;2.30;2.10;;;13.00;94.70;;;;;;5049816;28;20531;-76
2021/11/03 10:49:54;;;;;;;2.90;2.00;;;13.10;93.30;;;;;;5051032;28;20453;-76
2021/11/03 10:52:23;;;;;;;7.53;2.10;;;13.30;94.50;;;;;;5051074;28;20410;-75
2021/11/03 10:54:57;;;;;;;3.17;2.23;;;13.50;94.50;;;;;;5050289;28;20460;-76
2021/11/03 10:57:36;;;;;;;3.40;2.60;;;13.70;93.60;;;;;;5049647;28;20418;-76
2021/11/03 11:00:25;;;;;;;3.40;2.37;;;13.90;93.40;;;;;;5049979;28;20750;-77
2021/11/03 11:02:59;;;;;;;3.50;2.57;;;14.00;93.50;;;;;;5051564;28;20407;-79
2021/11/03 11:05:28;;;;;;;3.27;2.53;;;14.10;93.50;;;;;;5049663;28;20522;-79
2021/11/03 11:08:02;;;;;;;3.00;2.37;;;14.20;93.40;;;;;;5050069;28;20444;-79
2021/11/03 11:10:44;;;;;;;4.10;2.67;;;14.30;92.70;;;;;;5051717;28;20415;-80
2021/11/03 11:13:20;;;;;;;3.07;2.30;;;14.40;93.20;;;;;;5050795;28;20426;-79
2021/11/03 11:16:08;;;;;;;4.40;2.20;;;14.40;91.70;;;;;;5050333;28;20441;-79
2021/11/03 11:18:42;;;;;;;2.40;2.10;;;14.20;92.00;;;;;;5049849;28;20419;-79
2021/11/03 11:21:27;;;;;;;2.77;2.20;;;14.00;91.10;;;;;;5050920;28;20711;-79
2021/11/03 11:24:02;;;;;;;2.60;2.10;;;13.90;91.90;;;;;;5049705;28;20544;-79
2021/11/03 11:26:39;;;;;;;2.57;1.90;;;13.80;92.70;;;;;;5054175;28;21105;-79
2021/11/03 11:29:29;;;;;;;2.67;1.87;;;13.70;92.50;;;;;;5054193;28;20951;-78
2021/11/03 11:32:19;;;;;;;1.90;1.53;;;13.60;92.30;;;;;;5045214;28;20517;-79
2021/11/03 11:35:01;;;;;;;2.87;2.17;;;13.60;92.90;;;;;;5054076;28;20481;-79
2021/11/03 11:37:56;;;;;;;3.23;2.40;;;13.60;92.30;;;;;;5055325;28;20409;-79
2021/11/03 11:40:59;;;;;;;1.97;1.60;;;13.60;92.80;;;;;;5053703;28;20414;-79
2021/11/03 11:43:35;;;;;;;3.20;2.20;;;13.60;93.00;;;;;;5050429;28;20420;-79
2021/11/03 11:46:13;;;;;;;2.93;2.30;;;13.50;92.70;;;;;;5034443;28;20470;-79
2021/11/03 11:48:39;;;;;;;2.10;1.70;;;13.50;93.00;;;;;;5049939;28;20826;-78
2021/11/03 11:51:38;;;;;;;3.50;2.47;;;13.50;92.90;;;;;;5034882;28;20427;-79
2021/11/03 11:54:19;;;;;;;3.17;2.00;;;13.60;92.70;;;;;;5000927;28;20494;-79
2021/11/03 11:57:09;;;;;;;3.20;2.00;;;13.60;92.70;;;;;;5032505;28;20434;-79
2021/11/03 12:00:09;;;;;;;2.97;2.07;;;13.70;92.60;;;;;;5033018;28;20458;-79
2021/11/03 12:02:44;;;;;;;3.30;2.10;;;13.90;92.70;;;;;;5033852;28;20460;-79
2021/11/03 12:05:42;;;;;;;2.57;1.60;;;14.00;91.70;;;;;;5040082;28;20444;-79
2021/11/03 12:08:10;;;;;;;2.87;2.30;;;14.10;92.10;;;;;;5053343;28;20410;-79
2021/11/03 12:10:39;;;;;;;2.43;2.27;;;14.20;91.00;;;;;;5061618;28;20410;-79
2021/11/03 12:13:14;;;;;;;2.20;1.40;;;14.20;91.10;;;;;;5052232;28;20762;-79
2021/11/03 12:15:43;;;;;;;2.90;1.70;;;14.00;90.00;;;;;;5052424;28;20441;-79
2021/11/03 12:18:42;;;;;;;2.80;1.70;;;14.00;90.30;;;;;;5052166;28;20924;-79
2021/11/03 12:21:22;;;;;;;2.00;1.90;;;13.90;91.70;;;;;;5052400;28;20419;-78
2021/11/03 12:23:50;;;;;;;2.97;1.80;;;13.80;91.80;;;;;;5051641;28;20444;-77
2021/11/03 12:26:31;;;;;;;2.53;2.03;;;13.70;92.40;;;;;;5051497;28;20462;-77
2021/11/03 12:29:02;;;;;;;2.47;1.97;;;13.50;92.70;;;;;;5051741;28;20446;-78
2021/11/03 12:31:48;;;;;;;3.97;2.17;;;13.40;92.50;;;;;;5052720;28;20900;-77
2021/11/03 12:34:22;;;;;;;2.73;2.00;;;13.20;92.40;;;;;;5053138;28;20442;-77
2021/11/03 12:37:25;;;;;;;2.57;1.80;;;13.10;93.00;;;;;;5057183;28;20946;-78
2021/11/03 12:39:55;;;;;;;2.27;1.70;;;12.90;93.20;;;;;;5054851;28;20437;-78
2021/11/03 12:42:32;;;;;;;2.90;1.80;;;12.80;94.10;;;;;;5060798;28;20418;-78
2021/11/03 12:45:15;;;;;;;1.90;1.60;;;12.80;94.10;;;;;;5060120;28;20509;-80
2021/11/03 12:47:51;;;;;;;2.23;1.80;;;12.80;94.00;;;;;;5059111;28;20425;-79
2021/11/03 12:50:21;;;;;;;2.20;1.80;;;12.80;93.40;;;;;;5073231;28;20406;-78
2021/11/03 12:52:50;;;;;;;2.40;2.20;;;12.80;93.40;;;;;;5056926;28;20422;-78
2021/11/03 12:55:23;;;;;;;4.97;1.80;;;12.80;93.40;;;;;;5052176;28;20481;-78
2021/11/03 12:57:49;;;;;;;7.13;1.70;;;12.80;93.80;;;;;;5044900;28;20420;-78
2021/11/03 13:00:18;;;;;;;3.40;1.53;;;12.90;94.00;;;;;;5037546;28;20442;-78
2021/11/03 13:02:53;;;;;;;5.90;1.70;;;13.00;93.40;;;;;;5037718;28;20430;-79
2021/11/03 13:05:23;;;;;;;2.20;1.67;;;13.10;92.90;;;;;;5032033;28;20431;-77
2021/11/03 13:07:50;;;;;;;2.57;2.17;;;13.20;93.10;;;;;;5030837;28;20423;-78