Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 01:43:51;;;;;;;;;8.67;6.33;;;;;8.60;80.26;101950.66;5191061;22;45704;-96
2021/12/12 01:46:58;;;;;;;;;6.00;6.00;;;;;8.57;80.10;101950.41;4976834;28;45652;-96
2021/12/12 01:49:27;;;;;;;;;9.33;7.33;;;;;8.55;80.22;101938.91;4961551;28;44842;-96
2021/12/12 01:51:57;;;;;;;;;8.33;7.67;;;;;8.41;80.27;101918.66;4958845;28;44955;-96
2021/12/12 01:54:43;;;;;;;;;5.33;5.33;;;;;8.38;80.34;101914.09;4978025;28;44959;-96
2021/12/12 01:57:28;;;;;;;;;4.00;4.00;;;;;8.42;79.52;101924.03;4964266;28;45412;-96
2021/12/12 02:00:13;;;;;;;;;4.00;4.00;;;;;8.48;80.45;101944.47;4975122;28;44835;-96
2021/12/12 02:02:47;;;;;;;;;6.00;6.00;;;;;8.61;80.87;101959.41;4977619;28;44602;-96
2021/12/12 02:05:36;;;;;;;;;4.67;4.00;;;;;8.40;80.47;101919.47;4977084;28;44874;-96
2021/12/12 02:08:07;;;;;;;;;5.00;4.67;;;;;8.44;80.90;101925.03;4976372;28;45421;-96
2021/12/12 02:10:42;;;;;;;;;5.33;4.00;;;;;8.44;80.32;101926.75;4958402;28;45387;-96
2021/12/12 02:13:18;;;;;;;;;4.33;4.33;;;;;8.59;80.34;101955.75;4973234;28;44895;-96
2021/12/12 02:15:47;;;;;;;;;8.67;5.00;;;;;8.47;80.84;101935.75;4974271;28;44756;-96
2021/12/12 02:18:19;;;;;;;;;7.00;4.00;;;;;8.49;80.77;101938.44;4975252;28;46528;-96
2021/12/12 02:21:10;;;;;;;;;3.00;3.00;;;;;8.54;80.77;101936.16;4959469;28;44745;-96
2021/12/12 02:38:18;;;;;;;;;4.00;4.00;;;;;8.54;79.97;101933.56;4882310;29;44886;-96
2021/12/12 02:40:52;;;;;;;;;3.00;3.00;;;;;8.56;80.61;101945.94;4880332;29;45642;-96
2021/12/12 02:43:20;;;;;;;;;4.33;4.33;;;;;8.56;80.16;101940.72;4880676;29;44811;-96
2021/12/12 02:45:53;;;;;;;;;5.33;5.33;;;;;8.56;80.73;101947.66;4863691;29;44919;-96
2021/12/12 02:48:20;;;;;;;;;5.33;5.33;;;;;8.58;80.62;101949.63;4862021;29;45223;-96
2021/12/12 02:50:50;;;;;;;;;6.00;4.00;;;;;8.78;80.60;101988.53;4841483;29;45560;-96
2021/12/12 02:53:27;;;;;;;;;4.33;4.33;;;;;8.62;81.21;101958.63;4854759;29;44937;-96
2021/12/12 02:56:00;;;;;;;;;4.67;4.67;;;;;8.63;80.47;101954.31;4854590;29;44850;-96
2021/12/12 02:58:27;;;;;;;;;7.67;6.00;;;;;8.63;80.63;101959.53;4851266;29;46475;-96
2021/12/12 03:01:04;;;;;;;;;0.00;0.00;;;;;8.86;80.38;101991.72;4837348;29;45659;-96
2021/12/12 03:03:33;;;;;;;;;3.00;3.00;;;;;8.66;80.57;101959.75;4842869;29;45473;-96
2021/12/12 03:05:58;;;;;;;;;4.67;4.00;;;;;8.65;80.64;101958.84;4834023;29;45467;-96
2021/12/12 03:08:24;;;;;;;;;4.33;4.33;;;;;8.87;80.39;101999.66;4893998;28;44896;-96
2021/12/12 03:10:54;;;;;;;;;4.33;3.00;;;;;8.62;80.65;101949.84;4950472;28;46962;-96
2021/12/12 03:13:21;;;;;;;;;3.00;3.00;;;;;8.66;80.93;101959.75;4931898;28;44820;-96
2021/12/12 03:15:48;;;;;;;;;6.33;6.33;;;;;8.62;80.68;101950.75;4947126;28;44788;-96
2021/12/12 03:18:19;;;;;;;;;5.33;5.33;;;;;8.67;80.77;101957.25;4951120;28;44818;-96
2021/12/12 03:20:51;;;;;;;;;3.33;3.33;;;;;8.69;80.68;101966.13;4967757;28;46687;-96
2021/12/12 03:23:19;;;;;;;;;5.67;4.00;;;;;8.73;80.82;101966.34;4945972;28;45392;-96
2021/12/12 03:25:51;;;;;;;;;3.33;3.33;;;;;8.75;80.94;101962.13;4952093;28;45464;-96
2021/12/12 03:28:22;;;;;;;;;4.00;4.00;;;;;8.77;80.80;101961.44;4955969;28;45200;-96
2021/12/12 03:30:54;;;;;;;;;4.00;4.00;;;;;8.82;80.55;101964.38;4960752;28;45680;-96
2021/12/12 03:33:26;;;;;;;;;2.67;2.67;;;;;8.75;80.14;101955.19;4969463;28;44889;-96
2021/12/12 03:35:54;;;;;;;;;6.67;4.00;;;;;8.77;80.62;101952.66;4969307;28;44916;-96
2021/12/12 03:38:28;;;;;;;;;6.00;4.00;;;;;8.99;80.63;101986.56;4960007;28;44903;-96
2021/12/12 03:40:58;;;;;;;;;5.67;5.67;;;;;8.88;80.97;101964.84;4974089;28;45625;-96
2021/12/12 03:43:35;;;;;;;;;6.67;4.67;;;;;8.92;80.75;101973.81;4959258;28;44752;-96
2021/12/12 03:46:25;;;;;;;;;4.33;4.33;;;;;8.87;80.51;101967.31;4998387;28;44769;-96
2021/12/12 03:48:55;;;;;;;;;4.33;4.33;;;;;8.83;80.45;101966.22;4964133;28;44843;-96
2021/12/12 03:51:24;;;;;;;;;7.33;6.33;;;;;8.95;80.46;101989.75;4981611;28;45626;-96
2021/12/12 03:53:53;;;;;;;;;7.00;4.00;;;;;8.80;80.55;101966.91;4984619;28;45382;-96
2021/12/12 03:56:40;;;;;;;;;7.00;7.00;;;;;8.78;80.55;101958.03;5002905;28;44822;-96
2021/12/12 04:01:48;;;;;;;;;5.33;4.33;;;;;8.83;80.91;101972.38;5047947;22;46381;-95
2021/12/12 04:04:38;;;;;;;;;9.67;7.67;;;;;9.04;80.53;102011.38;4969434;28;44761;-96
2021/12/12 04:07:27;;;;;;;;;9.00;7.00;;;;;8.84;80.89;101968.00;4982055;28;44886;-96
2021/12/12 04:10:00;;;;;;;;;12.33;7.33;;;;;8.89;80.99;101965.75;4949085;28;44974;-96
2021/12/12 04:12:51;;;;;;;;;10.67;8.00;;;;;8.89;80.72;101969.25;4993729;28;45669;-96
2021/12/12 04:15:23;;;;;;;;;5.67;5.67;;;;;8.92;80.66;101972.09;4988327;28;44761;-96
2021/12/12 04:18:00;;;;;;;;;7.67;7.33;;;;;8.98;81.28;101981.19;4986913;28;44763;-96
2021/12/12 04:21:13;;;;;;;;;11.67;9.00;;;;;8.90;80.83;101965.84;5001912;28;44817;-96
2021/12/12 04:23:47;;;;;;;;;8.33;8.00;;;;;8.98;80.91;101975.97;4999075;28;45768;-96
2021/12/12 04:26:46;;;;;;;;;7.33;7.33;;;;;9.10;80.99;101995.19;4991849;28;44812;-96
2021/12/12 04:29:42;;;;;;;;;9.33;8.33;;;;;9.23;80.86;102009.16;4969808;28;44673;-96
2021/12/12 04:40:23;;;;;;;;;8.67;8.67;;;;;8.93;80.62;101986.13;5815111;23;44925;-96
2021/12/12 04:42:54;;;;;;;;;11.67;11.67;;;;;8.93;80.73;101988.72;5201768;22;45305;-96
2021/12/12 04:46:07;;;;;;;;;10.00;9.00;;;;;9.19;80.95;102035.94;5185336;22;47314;-96
2021/12/12 07:52:28;;;;;;;;;11.67;9.33;;;;;9.77;81.12;102173.69;5967134;23;45508;-96
2021/12/12 07:54:55;;;;;;;;;12.00;8.00;;;;;9.75;81.22;102160.47;4971849;28;45424;-83
2021/12/12 07:57:22;;;;;;;;;10.67;8.00;;;;;9.82;80.93;102170.59;4971966;28;45399;-83
2021/12/12 07:59:49;;;;;;;;;11.00;7.67;;;;;9.81;80.78;102166.16;4971024;28;46010;-84
2021/12/12 08:02:16;;;;;;;;;9.00;8.00;;;;;9.86;81.18;102176.97;4970386;28;45380;-84
2021/12/12 08:04:42;;;;;;;;;10.00;7.00;;;;;9.89;80.88;102171.97;4972360;28;45336;-84
2021/12/12 08:07:15;;;;;;;;;11.00;9.67;;;;;9.89;80.90;102171.03;4970510;28;45415;-84
2021/12/12 08:09:43;;;;;;;;;7.33;7.33;;;;;9.92;80.90;102164.28;4971026;28;45625;-84
2021/12/12 08:12:24;;;;;;;;;8.00;5.00;;;;;9.97;80.38;102174.22;4953526;28;45509;-84
2021/12/12 08:14:49;;;;;;;;;6.00;4.67;;;;;10.00;80.90;102177.94;4958647;28;45405;-84
2021/12/12 08:17:16;;;;;;;;;6.00;5.00;;;;;10.02;80.55;102168.50;4971577;28;45537;-84
2021/12/12 08:19:42;;;;;;;;;8.00;8.00;;;;;10.06;80.72;102186.25;4972724;28;45647;-85
2021/12/12 08:22:10;;;;;;;;;8.33;8.33;;;;;10.09;80.59;102188.19;4969881;28;46169;-84
2021/12/12 08:24:37;;;;;;;;;6.33;5.67;;;;;10.07;80.35;102179.31;4953339;28;45726;-85
2021/12/12 08:27:06;;;;;;;;;5.00;4.00;;;;;10.13;80.81;102187.59;4956605;28;45326;-85
2021/12/12 08:29:33;;;;;;;;;9.67;8.00;;;;;10.16;80.44;102186.91;4968188;28;47303;-85
2021/12/12 08:32:02;;;;;;;;;6.33;6.33;;;;;10.19;80.67;102200.25;4970969;28;46019;-84
2021/12/12 08:34:27;;;;;;;;;8.00;6.33;;;;;10.22;80.65;102199.56;4972017;28;45344;-83
2021/12/12 08:36:55;;;;;;;;;7.67;7.67;;;;;10.26;80.66;102202.50;4972911;28;45577;-83
2021/12/12 08:39:22;;;;;;;;;6.00;5.00;;;;;10.28;80.70;102198.25;4961151;28;47304;-83
2021/12/12 08:41:50;;;;;;;;;8.67;8.67;;;;;10.28;80.76;102194.75;4975819;28;45531;-84
2021/12/12 08:44:18;;;;;;;;;11.00;9.00;;;;;10.35;80.39;102203.94;4958665;28;45584;-84
2021/12/12 08:46:47;;;;;;;;;7.33;5.00;;;;;10.38;80.41;102204.16;4959805;28;45245;-84
2021/12/12 08:49:15;;;;;;;;;10.00;6.33;;;;;10.42;80.49;102205.28;4977023;28;46217;-83
2021/12/12 08:51:51;;;;;;;;;7.33;7.33;;;;;10.48;80.41;102204.00;4956414;28;45510;-84
2021/12/12 08:54:25;;;;;;;;;8.67;8.67;;;;;10.56;80.55;102203.66;4974445;28;45415;-84
2021/12/12 08:57:01;;;;;;;;;7.33;7.33;;;;;10.70;79.92;102215.09;4974090;28;45301;-84
2021/12/12 08:59:27;;;;;;;;;8.00;7.67;;;;;10.75;79.75;102220.66;4942803;28;48096;-84
2021/12/12 09:01:57;;;;;;;;;8.00;8.00;;;;;10.73;79.98;102217.94;4975657;28;45508;-85
2021/12/12 09:04:23;;;;;;;;;5.00;5.00;;;;;10.76;80.09;102225.13;4975909;28;45576;-84
2021/12/12 09:07:14;;;;;;;;;8.00;8.00;;;;;10.78;80.16;102227.03;4951054;28;45438;-84
2021/12/12 09:09:46;;;;;;;;;8.00;8.00;;;;;10.82;80.16;102217.66;4954293;28;48317;-81
2021/12/12 09:12:25;;;;;;;;;9.67;8.00;;;;;10.91;80.11;102215.66;4948857;28;45325;-84
2021/12/12 09:14:55;;;;;;;;;9.67;8.33;;;;;10.99;79.91;102215.25;4974785;28;45565;-82
2021/12/12 09:17:26;;;;;;;;;6.33;6.33;;;;;11.00;79.53;102215.38;4959293;28;45768;-82
2021/12/12 09:19:58;;;;;;;;;9.67;7.33;;;;;11.06;79.63;102214.88;4962845;28;47250;-82
2021/12/12 09:22:33;;;;;;;;;12.00;10.00;;;;;11.15;79.84;102217.22;4975147;28;45324;-82
2021/12/12 09:25:19;;;;;;;;;6.00;5.33;;;;;11.17;79.64;102216.50;4971367;28;45384;-82
2021/12/12 09:27:51;;;;;;;;;9.00;9.00;;;;;11.28;79.58;102218.94;4973178;28;45529;-82
2021/12/12 09:30:21;;;;;;;;;7.67;5.33;;;;;11.37;79.87;102229.13;4972825;28;47617;-82
2021/12/12 09:33:00;;;;;;;;;9.00;6.67;;;;;11.38;79.33;102231.88;4973096;28;45534;-82
2021/12/12 09:35:32;;;;;;;;;8.67;7.00;;;;;11.43;79.28;102233.91;4972877;28;45625;-82
2021/12/12 09:38:03;;;;;;;;;8.67;8.00;;;;;11.48;79.58;102221.97;4959519;28;45518;-82
2021/12/12 09:40:28;;;;;;;;;10.00;9.00;;;;;11.57;79.31;102234.81;4977538;28;46490;-82
2021/12/12 09:43:03;;;;;;;;;7.67;7.67;;;;;11.62;79.33;102239.53;4957758;28;45928;-82
2021/12/12 09:45:37;;;;;;;;;5.33;5.33;;;;;11.76;79.60;102228.09;4974281;28;45434;-83
2021/12/12 09:52:00;;;;;;;;;6.33;6.33;;;;;12.02;79.28;102220.97;4973078;28;45873;-83
2021/12/12 09:54:34;;;;;;;;;6.00;6.00;;;;;12.06;78.43;102221.25;4966789;28;45822;-83
2021/12/12 09:57:25;;;;;;;;;9.33;6.00;;;;;12.23;78.29;102229.34;4978205;28;45452;-83
2021/12/12 10:00:02;;;;;;;;;5.67;5.67;;;;;12.36;78.43;102238.91;4974413;28;45377;-83
2021/12/12 10:03:05;;;;;;;;;10.00;8.00;;;;;12.42;78.43;102222.56;4961649;28;45520;-83
2021/12/12 10:05:52;;;;;;;;;5.67;5.67;;;;;12.55;78.21;102228.63;4942324;28;45495;-83
2021/12/12 10:08:33;;;;;;;;;7.00;7.00;;;;;12.61;78.09;102224.63;4972019;28;45187;-83
2021/12/12 10:11:09;;;;;;;;;7.00;6.00;;;;;12.68;77.82;102225.88;4972068;28;45601;-83
2021/12/12 10:13:42;;;;;;;;;8.67;7.67;;;;;12.68;77.87;102231.16;4962234;28;46590;-82
2021/12/12 10:16:23;;;;;;;;;8.00;7.67;;;;;12.68;77.88;102227.63;4954819;28;45935;-83
2021/12/12 10:18:55;;;;;;;;;9.00;7.00;;;;;12.71;77.08;102226.09;4975706;28;45280;-82
2021/12/12 10:21:54;;;;;;;;;11.33;7.67;;;;;12.63;77.43;102220.34;4973604;28;45323;-83
2021/12/12 10:24:39;;;;;;;;;11.00;8.00;;;;;12.62;77.60;102230.81;4975542;28;46691;-83
2021/12/12 10:27:27;;;;;;;;;9.33;9.33;;;;;12.55;77.28;102225.97;4973433;28;45451;-83
2021/12/12 10:29:56;;;;;;;;;5.67;5.67;;;;;12.56;77.48;102238.31;4975863;28;45407;-83
2021/12/12 10:32:27;;;;;;;;;7.67;7.33;;;;;12.57;78.00;102238.44;4958424;28;45453;-83
2021/12/12 10:35:04;;;;;;;;;10.33;8.33;;;;;12.62;77.84;102244.88;4970455;28;46775;-82
2021/12/12 10:37:40;;;;;;;;;9.33;8.67;;;;;12.69;78.23;102240.91;4971807;28;45489;-82
2021/12/12 10:40:14;;;;;;;;;11.00;10.33;;;;;12.80;77.80;102243.28;4973988;28;45316;-83
2021/12/12 10:42:54;;;;;;;;;8.00;8.00;;;;;12.85;77.94;102236.56;4972151;28;45565;-83
2021/12/12 10:45:34;;;;;;;;;8.33;7.67;;;;;12.84;77.63;102235.63;4970988;28;45811;-83
2021/12/12 10:48:11;;;;;;;;;9.67;7.00;;;;;12.81;76.71;102229.25;4972114;28;45532;-84
2021/12/12 10:50:55;;;;;;;;;9.33;8.67;;;;;12.74;77.45;102228.00;4971339;28;45559;-84
2021/12/12 10:53:31;;;;;;;;;9.67;7.67;;;;;12.81;77.46;102240.72;4970085;28;45591;-83
2021/12/12 10:56:19;;;;;;;;;8.00;8.00;;;;;12.95;77.15;102240.63;4969617;28;45281;-84
2021/12/12 10:58:49;;;;;;;;;12.67;8.67;;;;;13.09;77.02;102244.06;4973862;28;45487;-83
2021/12/12 11:01:26;;;;;;;;;11.00;8.67;;;;;13.17;76.69;102232.25;4972137;28;45309;-83
2021/12/12 11:04:16;;;;;;;;;10.00;9.00;;;;;13.28;77.16;102240.81;4972781;28;45616;-83
2021/12/12 11:06:45;;;;;;;;;10.00;9.67;;;;;13.37;76.25;102243.09;4966670;28;50363;-83
2021/12/12 11:09:21;;;;;;;;;9.33;9.33;;;;;13.44;76.80;102233.78;4971790;28;45432;-83
2021/12/12 11:11:54;;;;;;;;;11.00;8.00;;;;;13.47;75.16;102236.63;4954203;28;45338;-83
2021/12/12 11:14:30;;;;;;;;;8.00;6.00;;;;;13.55;76.41;102244.06;4956746;28;45566;-83
2021/12/12 11:16:58;;;;;;;;;10.67;8.33;;;;;13.61;75.91;102237.41;4965922;28;46596;-84
2021/12/12 11:19:59;;;;;;;;;12.67;12.33;;;;;13.69;76.38;102234.31;4954177;28;47420;-84
2021/12/12 11:22:31;;;;;;;;;10.33;10.33;;;;;13.68;75.77;102230.78;4949949;28;45516;-83
2021/12/12 11:25:08;;;;;;;;;7.00;7.00;;;;;13.65;75.08;102242.88;4966480;28;45834;-84
2021/12/12 11:27:45;;;;;;;;;9.67;7.00;;;;;13.60;75.80;102239.97;4971721;28;45439;-83
2021/12/12 11:30:48;;;;;;;;;9.33;7.00;;;;;13.51;74.07;102240.31;4948042;28;45463;-85
2021/12/12 11:33:16;;;;;;;;;8.00;7.00;;;;;13.46;75.54;102244.41;4964044;28;45582;-83
2021/12/12 11:35:47;;;;;;;;;8.67;7.33;;;;;13.46;76.38;102236.50;4974341;28;45476;-84
2021/12/12 11:38:31;;;;;;;;;10.00;9.00;;;;;13.52;76.52;102240.44;4984206;28;47401;-84
2021/12/12 11:41:04;;;;;;;;;9.67;9.67;;;;;13.51;74.91;102229.75;4971822;28;45579;-84
2021/12/12 11:43:34;;;;;;;;;6.33;6.33;;;;;13.53;75.55;102241.31;4988125;28;45373;-84
2021/12/12 11:46:04;;;;;;;;;9.33;7.67;;;;;13.56;76.51;102232.66;4957898;28;45659;-84
2021/12/12 11:49:02;;;;;;;;;9.33;7.33;;;;;13.61;75.99;102236.50;4979176;28;46586;-84
2021/12/12 11:51:41;;;;;;;;;10.00;8.00;;;;;13.58;76.22;102233.72;4980171;28;45391;-88
2021/12/12 11:54:16;;;;;;;;;9.33;9.33;;;;;13.51;75.92;102229.75;4962364;28;45704;-82
2021/12/12 11:56:54;;;;;;;;;7.00;6.33;;;;;13.49;75.61;102224.41;4970345;28;45444;-83
2021/12/12 11:59:30;;;;;;;;;10.67;9.00;;;;;13.48;75.96;102230.50;4969109;28;46881;-83
2021/12/12 12:02:31;;;;;;;;;10.00;10.00;;;;;13.52;75.49;102236.88;4967809;28;51746;-84
2021/12/12 12:05:23;;;;;;;;;11.00;9.00;;;;;13.52;75.84;102232.50;4909452;28;45631;-83
2021/12/12 12:08:10;;;;;;;;;11.00;7.67;;;;;13.53;75.14;102238.66;4908114;28;45595;-83
2021/12/12 12:11:12;;;;;;;;;9.67;9.33;;;;;13.53;75.95;102236.03;4911753;28;46724;-84
2021/12/12 12:13:53;;;;;;;;;8.00;7.00;;;;;13.57;76.23;102232.81;4914030;28;45852;-83
2021/12/12 12:16:40;;;;;;;;;5.67;5.00;;;;;13.70;75.51;102239.69;4915282;28;45443;-85
2021/12/12 12:19:34;;;;;;;;;7.33;6.33;;;;;13.82;76.14;102236.81;4913517;28;45533;-85
2021/12/12 12:22:08;;;;;;;;;9.00;7.67;;;;;13.94;75.53;102235.69;4914819;28;45658;-84
2021/12/12 12:24:44;;;;;;;;;6.00;6.00;;;;;14.05;75.87;102237.19;4911145;28;45474;-84
2021/12/12 12:27:28;;;;;;;;;6.33;6.00;;;;;14.11;74.84;102238.34;4922864;28;45519;-84
2021/12/12 12:30:15;;;;;;;;;6.33;6.33;;;;;14.18;75.14;102237.84;4915582;28;45287;-83
2021/12/12 12:33:17;;;;;;;;;7.00;7.00;;;;;14.35;75.76;102228.22;4910589;28;48287;-84
2021/12/12 12:36:19;;;;;;;;;11.00;9.67;;;;;14.47;74.36;102234.97;4887042;28;45512;-85
2021/12/12 12:39:15;;;;;;;;;7.00;7.00;;;;;14.46;74.51;102228.78;4900694;28;45469;-86
2021/12/12 12:42:21;;;;;;;;;9.33;8.33;;;;;14.45;73.91;102233.97;4917828;28;45620;-86
2021/12/12 12:45:24;;;;;;;;;9.33;7.00;;;;;14.41;74.56;102238.19;4963582;28;45427;-84
2021/12/12 12:48:17;;;;;;;;;9.33;9.33;;;;;14.37;74.93;102233.56;4952046;28;45547;-85
2021/12/12 12:50:42;;;;;;;;;9.33;6.33;;;;;14.37;74.83;102233.56;4943047;28;45472;-85
2021/12/12 12:53:29;;;;;;;;;6.00;6.00;;;;;14.41;74.88;102233.81;4975536;28;45725;-85
2021/12/12 12:56:31;;;;;;;;;10.00;5.67;;;;;14.46;73.86;102236.69;4973733;28;45490;-85
2021/12/12 12:59:26;;;;;;;;;6.33;6.33;;;;;14.38;74.13;102220.44;4969824;28;48043;-85
2021/12/12 13:02:13;;;;;;;;;7.33;5.33;;;;;14.41;74.27;102235.53;4974823;28;45565;-85
2021/12/12 13:05:07;;;;;;;;;6.33;6.33;;;;;14.33;74.49;102234.25;4976518;28;45446;-85
2021/12/12 13:08:17;;;;;;;;;7.00;7.00;;;;;14.30;73.10;102232.34;4973625;28;45711;-85
2021/12/12 13:10:53;;;;;;;;;10.00;6.00;;;;;14.23;74.58;102231.09;4976823;28;45488;-85
2021/12/12 13:13:33;;;;;;;;;9.33;8.33;;;;;14.20;74.61;102236.19;4961948;28;45416;-84
2021/12/12 13:16:37;;;;;;;;;9.67;6.00;;;;;14.12;73.51;102237.53;4978194;28;45598;-85
2021/12/12 13:19:11;;;;;;;;;6.33;5.00;;;;;14.00;73.82;102224.53;4974307;28;45715;-85
2021/12/12 13:21:51;;;;;;;;;8.00;6.00;;;;;14.01;74.05;102234.28;4968200;28;45586;-84
2021/12/12 13:24:28;;;;;;;;;8.33;8.33;;;;;13.99;73.61;102228.03;4971099;28;45569;-85
2021/12/12 13:27:26;;;;;;;;;7.33;7.33;;;;;13.91;71.52;102219.69;4979134;28;45582;-85
2021/12/12 13:30:13;;;;;;;;;6.33;6.33;;;;;13.87;74.82;102223.88;4942594;28;48166;-85
2021/12/12 13:32:47;;;;;;;;;11.67;10.67;;;;;13.87;74.28;102222.97;4941310;28;45486;-85
2021/12/12 13:35:36;;;;;;;;;7.00;7.00;;;;;13.88;74.69;102230.06;4975600;28;45737;-85
2021/12/12 13:38:17;;;;;;;;;6.33;6.33;;;;;13.93;74.12;102218.94;4953500;28;45385;-85
2021/12/12 13:40:55;;;;;;;;;6.00;6.00;;;;;14.01;74.46;102221.09;4976897;28;46195;-85
2021/12/12 13:43:46;;;;;;;;;8.33;8.00;;;;;14.12;74.15;102226.97;4974735;28;45494;-85
2021/12/12 13:46:24;;;;;;;;;7.67;6.33;;;;;14.17;74.45;102217.56;4973047;28;45919;-86
2021/12/12 13:49:16;;;;;;;;;8.33;6.00;;;;;14.16;73.14;102221.94;4973619;28;45445;-85
2021/12/12 13:51:55;;;;;;;;;8.33;7.67;;;;;14.12;74.31;102226.97;4971941;28;45513;-85
2021/12/12 13:54:45;;;;;;;;;6.00;6.00;;;;;14.07;74.43;102218.81;4968301;28;45516;-86
2021/12/12 13:57:38;;;;;;;;;10.67;9.00;;;;;14.04;73.92;102219.53;4968327;28;45564;-87
2021/12/12 14:00:17;;;;;;;;;8.67;8.33;;;;;14.02;73.97;102215.00;4971525;28;45532;-88
2021/12/12 14:02:46;;;;;;;;;12.33;7.33;;;;;13.96;74.18;102208.56;4953288;28;46249;-86
2021/12/12 14:05:11;;;;;;;;;8.33;7.00;;;;;13.93;74.64;102221.59;4972268;28;45293;-86
2021/12/12 14:07:46;;;;;;;;;10.67;7.00;;;;;13.85;73.96;102218.53;4971992;28;45485;-86
2021/12/12 14:10:19;;;;;;;;;4.33;4.33;;;;;13.79;74.60;102215.53;4957061;28;45421;-85
2021/12/12 14:12:48;;;;;;;;;19.00;17.00;;;;;13.82;74.57;102215.72;4972552;28;45512;-85
2021/12/12 14:15:27;;;;;;;;;8.33;7.00;;;;;13.84;74.65;102224.59;4952436;28;45986;-85
2021/12/12 14:18:00;;;;;;;;;10.00;8.33;;;;;13.84;74.38;102229.88;4972942;28;45450;-84
2021/12/12 14:20:32;;;;;;;;;12.67;12.33;;;;;13.78;73.59;102219.00;4953842;28;45613;-85
2021/12/12 14:23:00;;;;;;;;;10.00;9.33;;;;;13.74;73.52;102223.19;4971429;28;46409;-86
2021/12/12 14:25:28;;;;;;;;;10.00;10.00;;;;;13.68;73.79;102222.88;4955820;28;45477;-90
2021/12/12 14:27:56;;;;;;;;;8.33;8.33;;;;;13.59;74.05;102228.50;4966395;28;45603;-86
2021/12/12 14:30:26;;;;;;;;;8.67;7.00;;;;;13.61;74.40;102228.59;4958919;28;45653;-86
2021/12/12 14:32:58;;;;;;;;;8.00;6.00;;;;;13.56;74.61;102222.09;4971842;28;45479;-86
2021/12/12 14:35:32;;;;;;;;;11.67;11.67;;;;;13.52;75.03;102224.59;4948550;28;45447;-86
2021/12/12 14:37:58;;;;;;;;;8.33;8.33;;;;;13.52;74.57;102236.88;4966870;28;45355;-86
2021/12/12 14:40:27;;;;;;;;;7.67;7.67;;;;;13.46;73.73;102241.78;4972276;28;45285;-86
2021/12/12 14:42:58;;;;;;;;;7.00;6.33;;;;;13.34;74.63;102231.44;4972674;28;45627;-86
2021/12/12 14:45:35;;;;;;;;;8.33;8.33;;;;;13.34;74.69;102245.53;4970405;28;45518;-86
2021/12/12 14:48:04;;;;;;;;;14.00;11.00;;;;;13.28;74.03;102245.16;4951909;28;45570;-86
2021/12/12 14:50:36;;;;;;;;;10.67;10.33;;;;;13.25;74.64;102234.44;4952254;28;45512;-86
2021/12/12 14:53:06;;;;;;;;;9.67;7.33;;;;;13.24;75.21;102241.47;4971619;28;46400;-86
2021/12/12 14:55:45;;;;;;;;;7.33;7.33;;;;;13.28;75.37;102246.09;4955793;28;45437;-86
2021/12/12 14:58:15;;;;;;;;;10.00;9.33;;;;;13.27;74.35;102240.75;4972587;28;45439;-86
2021/12/12 15:00:55;;;;;;;;;6.67;6.67;;;;;13.25;75.43;102240.63;4972472;28;45434;-86
2021/12/12 15:03:33;;;;;;;;;16.67;13.33;;;;;13.24;75.24;102244.09;4974388;28;47716;-86
2021/12/12 15:06:05;;;;;;;;;15.00;14.33;;;;;13.23;75.22;102242.28;4987186;28;45351;-86
2021/12/12 15:08:54;;;;;;;;;11.00;11.00;;;;;13.22;75.46;102245.72;4969456;28;45635;-86
2021/12/12 15:11:27;;;;;;;;;13.67;11.33;;;;;13.17;75.53;102237.53;4972415;28;45388;-86
2021/12/12 15:13:54;;;;;;;;;17.00;17.00;;;;;13.15;75.50;102251.44;4985350;28;45455;-86
2021/12/12 15:16:30;;;;;;;;;12.67;12.67;;;;;13.14;75.19;102247.91;4987464;28;45752;-86
2021/12/12 15:18:58;;;;;;;;;12.00;12.00;;;;;13.07;75.71;102240.44;4979244;28;45625;-86
2021/12/12 15:21:31;;;;;;;;;15.00;12.00;;;;;13.09;76.10;102244.06;4975696;28;45499;-86
2021/12/12 15:24:01;;;;;;;;;19.50;18.50;;;;;13.09;75.99;102249.34;4975018;28;54451;-86
2021/12/12 15:26:35;;;;;;;;;15.00;15.00;;;;;13.02;76.31;102239.28;4970843;28;46110;-86
2021/12/12 15:29:04;;;;;;;;;17.33;16.33;;;;;13.07;76.09;102256.25;4972996;28;45448;-87
2021/12/12 15:31:47;;;;;;;;;13.67;12.67;;;;;13.04;76.41;102251.72;4957029;28;45415;-88
2021/12/12 15:34:15;;;;;;;;;12.00;11.67;;;;;13.03;76.03;102256.91;4978942;28;45510;-86
2021/12/12 15:36:47;;;;;;;;;12.67;12.67;;;;;13.00;76.25;102255.00;4957661;28;45781;-86
2021/12/12 15:39:18;;;;;;;;;16.33;15.00;;;;;12.95;75.89;102262.66;4957321;28;45609;-86
2021/12/12 15:41:46;;;;;;;;;18.00;17.00;;;;;12.93;76.36;102264.28;4973663;28;45389;-86
2021/12/12 15:44:20;;;;;;;;;15.00;14.00;;;;;12.93;76.49;102264.28;4970625;28;48708;-86
2021/12/12 15:46:48;;;;;;;;;14.33;11.00;;;;;12.90;76.48;102265.81;4982116;28;45596;-86
2021/12/12 15:49:20;;;;;;;;;14.33;13.33;;;;;12.87;76.25;102257.72;4981297;28;45546;-86
2021/12/12 15:51:47;;;;;;;;;12.67;12.67;;;;;12.79;76.35;102260.78;4963225;28;45596;-86
2021/12/12 15:54:19;;;;;;;;;18.00;16.33;;;;;12.79;76.01;102260.78;4980206;28;46730;-86
2021/12/12 15:56:54;;;;;;;;;21.33;16.00;;;;;12.83;76.49;102261.91;4981620;28;45384;-86
2021/12/12 15:59:30;;;;;;;;;22.00;18.00;;;;;12.80;76.55;102259.09;4963035;28;45373;-86
2021/12/12 16:02:06;;;;;;;;;21.00;20.00;;;;;12.79;76.25;102262.53;4960129;28;45491;-86
2021/12/12 16:04:34;;;;;;;;;18.67;18.33;;;;;12.74;76.30;102251.69;4970575;28;47265;-86
2021/12/12 16:07:03;;;;;;;;;18.67;17.33;;;;;12.77;76.27;102265.06;4961559;28;45482;-86
2021/12/12 16:09:33;;;;;;;;;17.00;17.00;;;;;12.76;76.56;102260.59;4975698;28;45328;-87
2021/12/12 16:12:15;;;;;;;;;18.33;12.67;;;;;12.74;76.76;102260.53;4965341;28;45636;-86
2021/12/12 16:14:42;;;;;;;;;21.33;21.00;;;;;12.74;76.37;102263.16;4975352;28;45581;-87
2021/12/12 16:17:34;;;;;;;;;29.00;25.33;;;;;12.77;76.69;102269.44;4980170;28;45439;-86
2021/12/12 16:20:11;;;;;;;;;20.33;16.67;;;;;12.76;76.74;102263.25;4974966;28;45602;-86
2021/12/12 16:22:43;;;;;;;;;18.00;17.67;;;;;12.76;76.79;102272.88;4981520;28;45469;-88
2021/12/12 16:25:12;;;;;;;;;14.33;12.67;;;;;12.72;76.67;102263.88;4982582;28;45547;-87
2021/12/12 16:27:44;;;;;;;;;16.00;14.00;;;;;12.74;76.88;102272.78;4981439;28;44893;-86
2021/12/12 16:30:15;;;;;;;;;17.67;15.00;;;;;12.70;76.52;102269.06;4982203;28;45797;-87
2021/12/12 16:32:45;;;;;;;;;11.67;10.67;;;;;12.67;76.22;102265.31;4978427;28;45484;-86
2021/12/12 16:35:14;;;;;;;;;13.00;12.67;;;;;12.64;76.63;102268.69;4994423;28;46581;-86
2021/12/12 16:37:45;;;;;;;;;12.67;12.00;;;;;12.64;76.88;102266.03;4982799;28;45383;-86
2021/12/12 16:40:21;;;;;;;;;21.33;16.00;;;;;12.61;76.82;102268.47;4977379;28;45691;-87
2021/12/12 16:42:53;;;;;;;;;14.00;14.00;;;;;12.59;76.78;102270.13;4982436;28;45651;-85
2021/12/12 16:45:39;;;;;;;;;16.33;13.67;;;;;12.60;76.70;102264.06;4980707;28;47735;-87
2021/12/12 16:48:27;;;;;;;;;14.33;13.33;;;;;12.58;76.74;102271.84;4991884;28;45833;-87
2021/12/12 16:51:00;;;;;;;;;19.33;16.67;;;;;12.61;76.94;102276.38;4962591;28;45546;-87
2021/12/12 16:53:37;;;;;;;;;17.33;17.00;;;;;12.61;77.01;102277.31;4971593;28;45714;-87
2021/12/12 16:56:10;;;;;;;;;18.33;14.00;;;;;12.60;76.39;102267.56;4977879;28;45588;-87
2021/12/12 16:58:41;;;;;;;;;14.67;13.33;;;;;12.61;76.19;102271.13;4957668;28;45562;-87
2021/12/12 17:01:39;;;;;;;;;14.00;13.00;;;;;12.64;76.50;102287.13;4968939;28;45486;-87
2021/12/12 17:04:05;;;;;;;;;15.00;15.00;;;;;12.62;76.52;102292.31;4962099;28;45484;-87
2021/12/12 17:06:37;;;;;;;;;18.00;16.33;;;;;12.60;76.46;102293.03;4952706;28;48305;-87
2021/12/12 17:09:29;;;;;;;;;16.00;14.33;;;;;12.59;76.94;102296.47;4972834;28;45787;-85
2021/12/12 17:11:59;;;;;;;;;19.33;13.67;;;;;12.56;76.91;102291.91;4954928;28;45506;-86
2021/12/12 17:14:32;;;;;;;;;21.00;17.67;;;;;12.57;76.99;102295.47;4955125;28;45556;-86
2021/12/12 17:16:58;;;;;;;;;22.33;20.33;;;;;12.57;76.95;102293.75;4971345;28;45694;-86
2021/12/12 17:19:31;;;;;;;;;44.75;38.50;;;;;12.60;77.17;102298.28;4972990;28;45358;-87
2021/12/12 17:21:57;;;;;;;;;22.00;20.33;;;;;12.55;77.20;102284.81;4952606;28;45502;-86