Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:10:14;;;;;;;37.42;16.40;;;;;;;;;;5089863;28;20401;-65
2021/12/19 00:12:39;;;;;;;38.78;17.48;;;;;;;;;;5088534;28;20036;-65
2021/12/19 00:15:05;;;;;;;37.10;15.85;;;;;;;;;;5087959;28;20040;-66
2021/12/19 00:17:31;;;;;;;32.90;15.77;;;;;;;;;;5087070;28;20493;-67
2021/12/19 00:19:56;;;;;;;29.23;13.43;;;;;;;;;;5086656;28;20525;-66
2021/12/19 00:22:21;;;;;;;22.98;10.23;;;;;;;;;;5087578;28;20408;-66
2021/12/19 00:24:47;;;;;;;21.48;10.23;;;;;;;;;;5090149;28;20043;-66
2021/12/19 00:27:12;;;;;;;23.00;10.02;;;;;;;;;;5093241;28;20069;-66
2021/12/19 00:29:37;;;;;;;20.35;9.52;;;;;;;;;;5094400;28;20036;-65
2021/12/19 00:32:03;;;;;;;14.82;7.88;;;;;;;;;;5089182;28;20126;-66
2021/12/19 00:34:29;;;;;;;17.30;8.77;;;;;;;;;;5090282;28;20043;-68
2021/12/19 00:36:54;;;;;;;17.10;8.13;;;;;;;;;;5090820;28;20150;-66
2021/12/19 00:39:19;;;;;;;16.73;7.93;;;;;;;;;;5094945;28;20064;-66
2021/12/19 00:41:52;;;;;;;16.52;7.60;;;;;;;;;;5091759;28;20437;-66
2021/12/19 00:44:22;;;;;;;17.48;8.48;;;;;;;;;;5091225;28;20034;-66
2021/12/19 00:46:51;;;;;;;16.33;8.05;;;;;;;;;;5092384;28;20466;-67
2021/12/19 00:49:18;;;;;;;20.10;7.45;;;;;;;;;;5092810;28;20099;-66
2021/12/19 00:51:45;;;;;;;20.80;8.07;;;;;;;;;;5093125;28;20557;-66
2021/12/19 00:54:12;;;;;;;22.77;8.43;;;;;;;;;;5093638;28;20043;-66
2021/12/19 00:56:44;;;;;;;15.20;6.13;;;;;;;;;;5093465;28;20088;-66
2021/12/19 00:59:11;;;;;;;17.73;7.22;;;;;;;;;;5092333;28;20473;-65
2021/12/19 01:01:37;;;;;;;17.13;7.32;;;;;;;;;;5091872;28;20040;-66
2021/12/19 01:04:10;;;;;;;18.02;7.22;;;;;;;;;;5093270;28;20034;-65
2021/12/19 01:06:39;;;;;;;18.55;7.55;;;;;;;;;;5082250;28;20024;-66
2021/12/19 01:09:06;;;;;;;19.80;8.23;;;;;;;;;;5093363;28;20032;-65
2021/12/19 01:11:32;;;;;;;19.17;7.95;;;;;;;;;;5087520;28;20107;-68
2021/12/19 01:13:57;;;;;;;20.65;8.02;;;;;;;;;;5079638;28;20485;-66
2021/12/19 01:16:23;;;;;;;21.88;8.45;;;;;;;;;;5091428;28;20131;-66
2021/12/19 01:18:49;;;;;;;24.05;9.05;;;;;;;;;;5092116;28;20071;-67
2021/12/19 01:21:15;;;;;;;23.25;8.88;;;;;;;;;;5091467;28;20469;-65
2021/12/19 01:23:41;;;;;;;28.45;10.40;;;;;;;;;;5092941;28;20028;-66
2021/12/19 01:26:06;;;;;;;24.95;8.90;;;;;;;;;;5091425;28;20032;-66
2021/12/19 01:28:32;;;;;;;23.08;9.63;;;;;;;;;;5091539;28;20445;-68
2021/12/19 01:30:58;;;;;;;24.67;9.40;;;;;;;;;;5091693;28;20055;-66
2021/12/19 01:33:23;;;;;;;23.55;9.25;;;;;;;;;;5093725;28;20031;-66
2021/12/19 01:35:49;;;;;;;25.48;10.00;;;;;;;;;;5090347;28;20036;-66
2021/12/19 01:38:14;;;;;;;23.45;9.70;;;;;;;;;;5091335;28;20032;-66
2021/12/19 01:40:40;;;;;;;22.42;9.50;;;;;;;;;;5092223;28;20388;-66
2021/12/19 01:43:06;;;;;;;23.42;9.38;;;;;;;;;;5093655;28;20024;-65
2021/12/19 01:45:34;;;;;;;25.85;9.32;;;;;;;;;;5090539;28;20455;-65
2021/12/19 01:48:03;;;;;;;23.80;9.43;;;;;;;;;;5090785;28;20400;-66
2021/12/19 01:50:31;;;;;;;26.40;9.93;;;;;;;;;;5092383;28;20488;-66
2021/12/19 01:52:57;;;;;;;25.90;9.93;;;;;;;;;;5091767;28;20032;-65
2021/12/19 01:55:23;;;;;;;26.67;9.88;;;;;;;;;;5093210;28;20069;-65
2021/12/19 01:57:48;;;;;;;25.55;10.70;;;;;;;;;;5090603;28;20036;-65
2021/12/19 02:00:36;;;;;;;26.02;10.63;;;;;;;;;;5089604;28;20063;-65
2021/12/19 02:03:03;;;;;;;23.02;9.80;;;;;;;;;;5090705;28;20043;-65
2021/12/19 02:05:28;;;;;;;22.73;10.85;;;;;;;;;;5094058;28;20028;-65
2021/12/19 02:07:55;;;;;;;27.55;11.35;;;;;;;;;;5088620;28;20024;-66
2021/12/19 02:10:24;;;;;;;25.15;10.70;;;;;;;;;;5092118;28;20032;-65
2021/12/19 02:12:51;;;;;;;20.02;8.55;;;;;;;;;;5091324;28;20032;-65
2021/12/19 02:15:20;;;;;;;21.05;9.25;;;;;;;;;;5093795;28;20107;-65
2021/12/19 02:17:48;;;;;;;23.98;9.85;;;;;;;;;;5089423;28;20032;-65
2021/12/19 02:20:14;;;;;;;18.63;9.35;;;;;;;;;;5092894;28;20040;-65
2021/12/19 02:22:40;;;;;;;15.00;6.93;;;;;;;;;;5089133;28;20040;-66
2021/12/19 02:25:06;;;;;;;10.38;5.18;;;;;;;;;;5093661;28;20423;-65
2021/12/19 02:27:32;;;;;;;11.00;5.53;;;;;;;;;;5090501;28;20044;-65
2021/12/19 02:29:58;;;;;;;10.68;5.40;;;;;;;;;;5089497;28;20089;-65
2021/12/19 02:32:26;;;;;;;9.68;4.78;;;;;;;;;;5088854;28;20024;-66
2021/12/19 02:34:54;;;;;;;5.15;2.80;;;;;;;;;;5086829;28;20059;-65
2021/12/19 02:48:20;;;;;;;7.72;4.00;;;;;;;;;;5088609;28;20501;-66
2021/12/19 02:50:51;;;;;;;7.78;4.00;;;;;;;;;;5088489;28;20115;-66
2021/12/19 02:53:27;;;;;;;8.45;3.90;;;;;;;;;;5091154;28;20036;-66
2021/12/19 02:55:52;;;;;;;8.27;3.80;;;;;;;;;;5079819;28;20374;-66
2021/12/19 02:58:18;;;;;;;7.70;3.50;;;;;;;;;;5090769;28;20101;-65
2021/12/19 03:00:43;;;;;;;6.38;3.05;;;;;;;;;;5087141;28;20067;-67
2021/12/19 03:03:09;;;;;;;6.57;2.92;;;;;;;;;;5087695;28;20542;-66
2021/12/19 03:05:34;;;;;;;6.90;3.22;;;;;;;;;;5079113;28;20066;-67
2021/12/19 03:08:03;;;;;;;7.07;3.33;;;;;;;;;;5090799;28;20060;-66
2021/12/19 03:18:34;;;;;;;6.88;3.10;;;;;;;;;;5090664;28;20096;-66
2021/12/19 03:21:00;;;;;;;8.93;3.35;;;;;;;;;;5090633;28;20651;-66
2021/12/19 03:23:26;;;;;;;7.97;3.22;;;;;;;;;;5091109;28;20365;-66
2021/12/19 03:25:51;;;;;;;10.05;3.38;;;;;;;;;;5090622;28;20431;-66
2021/12/19 03:28:17;;;;;;;9.30;3.90;;;;;;;;;;5090640;28;20040;-67
2021/12/19 03:30:45;;;;;;;8.38;3.35;;;;;;;;;;5088289;28;20465;-68
2021/12/19 03:33:11;;;;;;;7.15;3.20;;;;;;;;;;5091389;28;20461;-71
2021/12/19 03:35:38;;;;;;;7.00;2.90;;;;;;;;;;5089774;28;20055;-66
2021/12/19 03:38:06;;;;;;;7.93;3.20;;;;;;;;;;5090889;28;20038;-66
2021/12/19 03:40:43;;;;;;;8.40;3.20;;;;;;;;;;5090321;28;20058;-66
2021/12/19 03:43:13;;;;;;;9.93;3.63;;;;;;;;;;5091193;28;20456;-66
2021/12/19 03:45:40;;;;;;;8.88;3.78;;;;;;;;;;5091051;28;20536;-67
2021/12/19 03:48:10;;;;;;;9.63;3.70;;;;;;;;;;5091074;28;20493;-66
2021/12/19 03:50:36;;;;;;;11.35;4.13;;;;;;;;;;5089298;28;20381;-66
2021/12/19 03:53:01;;;;;;;9.77;4.03;;;;;;;;;;5088725;28;20028;-66
2021/12/19 03:55:27;;;;;;;10.38;3.63;;;;;;;;;;5089648;28;20020;-66
2021/12/19 03:57:57;;;;;;;11.20;4.35;;;;;;;;;;5088910;28;20028;-65
2021/12/19 04:00:25;;;;;;;10.75;4.32;;;;;;;;;;5086747;28;20035;-66
2021/12/19 04:02:57;;;;;;;10.38;4.18;;;;;;;;;;5089081;28;20036;-66
2021/12/19 04:05:22;;;;;;;11.63;4.15;;;;;;;;;;5090516;28;20024;-66
2021/12/19 04:07:48;;;;;;;10.45;4.25;;;;;;;;;;5090167;28;20492;-66
2021/12/19 04:10:14;;;;;;;15.52;5.43;;;;;;;;;;5088730;28;20028;-66
2021/12/19 04:12:40;;;;;;;12.23;5.10;;;;;;;;;;5088672;28;20388;-65
2021/12/19 04:15:06;;;;;;;11.88;4.85;;;;;;;;;;5088141;28;20040;-66
2021/12/19 04:17:32;;;;;;;11.52;4.65;;;;;;;;;;5089474;28;20032;-65
2021/12/19 04:19:58;;;;;;;11.15;4.75;;;;;;;;;;5090708;28;20035;-66
2021/12/19 04:22:23;;;;;;;11.77;4.78;;;;;;;;;;5088087;28;21358;-65
2021/12/19 04:24:48;;;;;;;12.60;5.28;;;;;;;;;;5090233;28;20028;-66
2021/12/19 04:27:14;;;;;;;12.85;4.90;;;;;;;;;;5089469;28;20397;-65
2021/12/19 04:29:39;;;;;;;11.88;4.68;;;;;;;;;;5089397;28;20107;-65
2021/12/19 04:32:07;;;;;;;10.32;4.40;;;;;;;;;;5088408;28;20168;-65
2021/12/19 04:34:33;;;;;;;12.25;4.25;;;;;;;;;;5089952;28;20066;-67
2021/12/19 04:37:06;;;;;;;10.18;4.40;;;;;;;;;;5088844;28;20462;-65
2021/12/19 04:39:51;;;;;;;11.30;4.60;;;;;;;;;;5090188;28;20036;-65
2021/12/19 04:43:15;;;;;;;12.43;4.63;;;;;;;;;;5090695;28;20036;-65
2021/12/19 05:01:07;;;;;;;8.60;3.67;;;;;;;;;;5087267;28;20032;-65
2021/12/19 05:03:46;;;;;;;6.90;2.53;;;;;;;;;;5083497;28;20031;-64
2021/12/19 05:14:11;;;;;;;6.80;2.60;;;;;;;;;;5090307;28;20133;-64
2021/12/19 05:16:40;;;;;;;7.28;2.60;;;;;;;;;;5092074;28;20492;-64
2021/12/19 05:19:21;;;;;;;6.00;2.55;;;;;;;;;;5092459;28;20089;-64
2021/12/19 05:21:48;;;;;;;;;;;;;;;;;;5086356;28;20088;-65
2021/12/19 05:26:58;;;;;;;5.15;2.25;;;;;;;;;;5092709;28;20126;-63
2021/12/19 05:29:24;;;;;;;7.60;2.78;;;;;;;;;;5091701;28;20031;-63
2021/12/19 05:31:49;;;;;;;7.15;2.88;;;;;;;;;;5091508;28;20111;-65
2021/12/19 05:34:15;;;;;;;6.80;2.60;;;;;;;;;;5088093;28;20032;-63
2021/12/19 05:47:24;;;;;;;;;;;;;;;;;;5094462;28;20082;-64
2021/12/19 05:49:50;;;;;;;6.93;2.75;;;;;;;;;;5092756;28;19939;-66
2021/12/19 05:52:15;;;;;;;6.05;2.97;;;;;;;;;;5093717;28;20036;-64
2021/12/19 05:54:40;;;;;;;9.35;2.80;;;;;;;;;;5093620;28;20089;-64
2021/12/19 05:57:06;;;;;;;6.88;2.70;;;;;;;;;;5092543;28;20836;-64
2021/12/19 05:59:32;;;;;;;8.20;3.38;;;;;;;;;;5094039;28;20035;-64
2021/12/19 06:01:57;;;;;;;7.68;3.08;;;;;;;;;;5092882;28;20047;-65
2021/12/19 06:04:22;;;;;;;7.72;3.38;;;;;;;;;;5093316;28;20515;-64
2021/12/19 06:06:48;;;;;;;7.03;3.08;;;;;;;;;;5093735;28;20032;-65
2021/12/19 06:09:14;;;;;;;10.70;3.90;;;;;;;;;;5091577;28;20024;-64
2021/12/19 06:11:39;;;;;;;8.27;4.10;;;;;;;;;;5093357;28;20077;-64
2021/12/19 06:14:05;;;;;;;10.00;3.58;;;;;;;;;;5092954;28;20078;-65
2021/12/19 06:16:30;;;;;;;8.68;3.83;;;;;;;;;;5093420;28;20035;-64
2021/12/19 06:18:56;;;;;;;9.23;3.50;;;;;;;;;;5092601;28;20389;-64
2021/12/19 06:21:21;;;;;;;8.43;3.53;;;;;;;;;;5091898;28;20039;-65
2021/12/19 06:23:47;;;;;;;7.88;3.30;;;;;;;;;;5093805;28;20063;-66
2021/12/19 06:26:12;;;;;;;9.20;3.42;;;;;;;;;;5092670;28;20085;-65
2021/12/19 06:28:38;;;;;;;6.65;2.92;;;;;;;;;;5091878;28;20109;-66
2021/12/19 06:31:04;;;;;;;7.63;3.10;;;;;;;;;;5089465;28;20107;-66
2021/12/19 06:33:29;;;;;;;6.75;2.92;;;;;;;;;;5092730;28;20038;-65
2021/12/19 06:35:54;;;;;;;7.53;3.33;;;;;;;;;;5092705;28;20039;-63
2021/12/19 06:38:20;;;;;;;7.47;3.03;;;;;;;;;;5094825;28;20366;-64
2021/12/19 06:40:45;;;;;;;8.68;2.95;;;;;;;;;;5092783;28;20036;-64
2021/12/19 06:43:11;;;;;;;6.60;2.92;;;;;;;;;;5089634;28;20204;-64
2021/12/19 06:45:36;;;;;;;7.75;2.88;;;;;;;;;;5092963;28;20080;-64
2021/12/19 06:48:02;;;;;;;7.38;2.67;;;;;;;;;;5091687;28;20032;-64
2021/12/19 06:50:28;;;;;;;6.38;2.97;;;;;;;;;;5092359;28;20424;-64
2021/12/19 06:52:53;;;;;;;7.22;2.92;;;;;;;;;;5092156;28;20039;-66
2021/12/19 06:55:19;;;;;;;6.57;3.08;;;;;;;;;;5090993;28;20043;-63
2021/12/19 06:57:46;;;;;;;6.65;3.00;;;;;;;;;;5092891;28;20039;-64
2021/12/19 07:00:15;;;;;;;6.07;2.97;;;;;;;;;;5091787;28;20038;-63
2021/12/19 07:02:41;;;;;;;8.30;3.28;;;;;;;;;;5091742;28;20038;-64
2021/12/19 07:05:06;;;;;;;8.23;3.15;;;;;;;;;;5091574;28;20028;-63
2021/12/19 07:07:32;;;;;;;6.88;3.22;;;;;;;;;;5091676;28;20040;-63
2021/12/19 07:09:58;;;;;;;9.50;4.35;;;;;;;;;;5091012;28;20036;-64
2021/12/19 07:12:27;;;;;;;8.75;3.42;;;;;;;;;;5091466;28;20048;-63
2021/12/19 07:14:56;;;;;;;8.93;3.28;;;;;;;;;;5089787;28;20028;-67
2021/12/19 07:17:22;;;;;;;8.10;3.20;;;;;;;;;;5090436;28;20450;-63
2021/12/19 07:19:48;;;;;;;8.38;3.20;;;;;;;;;;5091652;28;20097;-66
2021/12/19 07:22:14;;;;;;;7.97;3.53;;;;;;;;;;5090775;28;20022;-64
2021/12/19 07:24:39;;;;;;;7.72;2.95;;;;;;;;;;5090567;28;20059;-64
2021/12/19 07:27:05;;;;;;;7.68;3.17;;;;;;;;;;5090854;28;20114;-65
2021/12/19 07:29:31;;;;;;;8.77;3.20;;;;;;;;;;5090643;28;20035;-65
2021/12/19 07:31:57;;;;;;;8.38;3.40;;;;;;;;;;5088473;28;20036;-67
2021/12/19 07:34:29;;;;;;;8.25;3.40;;;;;;;;;;5086515;28;20028;-64
2021/12/19 07:36:55;;;;;;;8.75;3.10;;;;;;;;;;5071126;28;20029;-67
2021/12/19 07:39:37;;;;;;;6.93;3.20;;;;;;;;;;5080746;28;20039;-65
2021/12/19 07:42:06;;;;;;;9.02;3.42;;;;;;;;;;5080722;28;20031;-64
2021/12/19 07:44:31;;;;;;;7.32;3.13;;;;;;;;;;5091724;28;20103;-64
2021/12/19 07:46:57;;;;;;;9.27;3.63;;;;;;;;;;5090777;28;20137;-67
2021/12/19 07:49:22;;;;;;;8.13;3.40;;;;;;;;;;5091203;28;20542;-65
2021/12/19 07:51:48;;;;;;;9.70;3.70;;;;;;;;;;5090437;28;20054;-66
2021/12/19 07:54:13;;;;;;;11.10;4.22;;;;;;;;;;5090340;28;20032;-67
2021/12/19 07:56:39;;;;;;;9.27;3.60;;;;;;;;;;5091320;28;20028;-66
2021/12/19 07:59:05;;;;;;;9.15;3.53;;;;;;;;;;5090309;28;20028;-66
2021/12/19 08:01:31;;;;;;;9.65;3.70;;;;;;;;;;5091007;28;20065;-66
2021/12/19 08:03:56;;;;;;;11.43;3.45;;;;;;;;;;5085305;28;20067;-69
2021/12/19 08:06:22;;;;;;;10.13;3.90;;;;;;;;;;5090915;28;20108;-68
2021/12/19 08:08:51;;;;;;;10.80;4.05;;;;;;;;;;5090203;28;20032;-68
2021/12/19 08:14:02;;;;;;;10.35;3.45;;;;;;;;;;5089263;28;20398;-70
2021/12/19 08:16:28;;;;;;;9.07;3.53;;;;;;;;;;5090372;28;20503;-70
2021/12/19 08:18:53;;;;;;;10.30;4.15;;;;;;;;;;5090651;28;20028;-69
2021/12/19 08:21:19;;;;;;;9.20;3.40;;;;;;;;;;5089574;28;20032;-70
2021/12/19 08:23:45;;;;;;;12.15;3.80;;;;;;;;;;5088687;28;20526;-69
2021/12/19 08:26:11;;;;;;;8.15;3.33;;;;;;;;;;5090771;28;20032;-69
2021/12/19 08:28:36;;;;;;;7.65;3.28;;;;;;;;;;5091226;28;20035;-70
2021/12/19 08:31:02;;;;;;;10.50;3.67;;;;;;;;;;5088588;28;20047;-68
2021/12/19 08:33:28;;;;;;;10.18;3.40;;;;;;;;;;5090440;28;20032;-67
2021/12/19 08:35:53;;;;;;;8.63;3.38;;;;;;;;;;5090384;28;20499;-68
2021/12/19 08:38:18;;;;;;;8.02;3.03;;;;;;;;;;5086774;28;20398;-67
2021/12/19 08:40:46;;;;;;;9.63;3.35;;;;;;;;;;5090138;28;20487;-68
2021/12/19 08:43:11;;;;;;;7.47;3.10;;;;;;;;;;5090598;28;20059;-67
2021/12/19 08:45:37;;;;;;;9.65;3.25;;;;;;;;;;5090931;28;20105;-67
2021/12/19 08:48:04;;;;;;;11.85;4.10;;;;;;;;;;5094252;28;20464;-68
2021/12/19 08:50:30;;;;;;;8.07;3.47;;;;;;;;;;5091926;28;20505;-67
2021/12/19 08:52:55;;;;;;;10.80;4.13;;;;;;;;;;5092941;28;20043;-67
2021/12/19 08:55:21;;;;;;;13.60;4.22;;;;;;;;;;5090435;28;20391;-68
2021/12/19 08:57:46;;;;;;;10.77;4.20;;;;;;;;;;5095406;28;20027;-67
2021/12/19 09:00:14;;;;;;;13.05;3.90;;;;;;;;;;5093621;28;20028;-67
2021/12/19 09:02:44;;;;;;;7.72;3.22;;;;;;;;;;5094893;28;20031;-67
2021/12/19 09:05:10;;;;;;;7.50;3.15;;;;;;;;;;5093789;28;20198;-66
2021/12/19 09:07:36;;;;;;;4.45;2.20;;;;;;;;;;5092550;28;20572;-67
2021/12/19 09:10:03;;;;;;;3.90;1.98;;;;;;;;;;5094488;28;20023;-68
2021/12/19 09:12:28;;;;;;;4.53;2.00;;;;;;;;;;5094062;28;20044;-67
2021/12/19 09:14:54;;;;;;;4.03;1.95;;;;;;;;;;5093371;28;20542;-68
2021/12/19 09:17:19;;;;;;;3.90;1.73;;;;;;;;;;5092721;28;20024;-67
2021/12/19 09:19:45;;;;;;;5.45;1.88;;;;;;;;;;5094894;28;20416;-66
2021/12/19 09:22:11;;;;;;;3.58;1.63;;;;;;;;;;5093467;28;20461;-67
2021/12/19 09:24:36;;;;;;;3.70;1.60;;;;;;;;;;5093258;28;20036;-67
2021/12/19 09:27:03;;;;;;;3.03;1.40;;;;;;;;;;5093012;28;20032;-67
2021/12/19 09:29:29;;;;;;;4.32;1.80;;;;;;;;;;5094619;28;20050;-67
2021/12/19 09:31:56;;;;;;;2.67;1.40;;;;;;;;;;5093914;28;20032;-67
2021/12/19 09:34:23;;;;;;;2.75;1.70;;;;;;;;;;5093925;28;20024;-66
2021/12/19 09:36:49;;;;;;;4.53;1.65;;;;;;;;;;5094601;28;20061;-68
2021/12/19 09:39:15;;;;;;;3.33;1.60;;;;;;;;;;5093776;28;20046;-68
2021/12/19 09:41:45;;;;;;;2.67;1.60;;;;;;;;;;5093578;28;20035;-68
2021/12/19 09:44:14;;;;;;;3.10;1.50;;;;;;;;;;5093734;28;20036;-68
2021/12/19 09:46:41;;;;;;;3.63;1.80;;;;;;;;;;5093373;28;20031;-68
2021/12/19 09:49:10;;;;;;;2.30;1.42;;;;;;;;;;5091660;28;20409;-68
2021/12/19 09:51:36;;;;;;;2.85;1.40;;;;;;;;;;5094183;28;20112;-68
2021/12/19 09:54:02;;;;;;;4.10;1.60;;;;;;;;;;5093887;28;20070;-69
2021/12/19 09:56:28;;;;;;;3.63;1.60;;;;;;;;;;5091512;28;20473;-68
2021/12/19 09:58:53;;;;;;;4.15;1.60;;;;;;;;;;5094231;28;20134;-68
2021/12/19 10:01:19;;;;;;;2.80;1.77;;;;;;;;;;5092944;28;20043;-70
2021/12/19 10:03:45;;;;;;;2.92;1.63;;;;;;;;;;5089804;28;20024;-69
2021/12/19 10:06:16;;;;;;;2.53;1.60;;;;;;;;;;5090425;28;20112;-69
2021/12/19 10:08:41;;;;;;;2.78;1.48;;;;;;;;;;5093592;28;20042;-69
2021/12/19 10:11:32;;;;;;;4.05;1.70;;;;;;;;;;5091321;28;20044;-70
2021/12/19 10:13:58;;;;;;;3.13;1.60;;;;;;;;;;5091836;28;20261;-69
2021/12/19 10:16:27;;;;;;;3.25;1.80;;;;;;;;;;5092323;28;20028;-69
2021/12/19 10:18:54;;;;;;;2.40;1.60;;;;;;;;;;5093218;28;20028;-69
2021/12/19 10:21:20;;;;;;;3.03;1.70;;;;;;;;;;5092599;28;20051;-69
2021/12/19 10:23:46;;;;;;;2.97;1.60;;;;;;;;;;5085727;28;20073;-69
2021/12/19 10:26:13;;;;;;;2.80;1.60;;;;;;;;;;5072409;28;20440;-69
2021/12/19 10:28:56;;;;;;;3.90;1.60;;;;;;;;;;5073091;28;20082;-70
2021/12/19 10:31:25;;;;;;;3.22;1.65;;;;;;;;;;5070863;28;20052;-69
2021/12/19 10:33:51;;;;;;;2.35;1.15;;;;;;;;;;5072096;28;20060;-70
2021/12/19 10:36:19;;;;;;;3.05;1.88;;;;;;;;;;5086660;28;20047;-69
2021/12/19 10:38:52;;;;;;;3.65;1.60;;;;;;;;;;5093335;28;20032;-68
2021/12/19 10:41:21;;;;;;;3.47;2.00;;;;;;;;;;5092428;28;20032;-69
2021/12/19 10:43:59;;;;;;;3.60;2.00;;;;;;;;;;5074838;28;20119;-68
2021/12/19 10:46:29;;;;;;;4.53;2.13;;;;;;;;;;5092488;28;20024;-69
2021/12/19 10:48:54;;;;;;;3.58;2.13;;;;;;;;;;5093066;28;20028;-69
2021/12/19 10:51:20;;;;;;;4.88;2.90;;;;;;;;;;5092256;28;20480;-70
2021/12/19 10:53:55;;;;;;;4.25;2.58;;;;;;;;;;5091182;28;20082;-69
2021/12/19 10:56:29;;;;;;;5.90;2.92;;;;;;;;;;5092185;28;20032;-70
2021/12/19 10:58:57;;;;;;;7.15;2.80;;;;;;;;;;5092823;28;20058;-69
2021/12/19 11:01:29;;;;;;;7.22;3.42;;;;;;;;;;5090566;28;20231;-70
2021/12/19 11:03:56;;;;;;;5.57;2.40;;;;;;;;;;5092959;28;20028;-70
2021/12/19 11:06:32;;;;;;;3.60;2.00;;;;;;;;;;5092094;28;20156;-70
2021/12/19 11:08:59;;;;;;;2.72;1.48;;;;;;;;;;5091088;28;20038;-70
2021/12/19 11:11:33;;;;;;;3.10;1.83;;;;;;;;;;5091793;28;20519;-70
2021/12/19 11:13:59;;;;;;;1.90;1.27;;;;;;;;;;5092973;28;20056;-70
2021/12/19 11:16:25;;;;;;;2.13;1.23;;;;;;;;;;5091636;28;20112;-70
2021/12/19 11:18:51;;;;;;;3.83;1.67;;;;;;;;;;5092313;28;20032;-70
2021/12/19 11:21:19;;;;;;;3.85;1.88;;;;;;;;;;5089592;28;20024;-71
2021/12/19 11:23:46;;;;;;;3.40;1.50;;;;;;;;;;5091322;28;20024;-70
2021/12/19 11:26:12;;;;;;;2.30;1.40;;;;;;;;;;5091250;28;20047;-71
2021/12/19 11:28:38;;;;;;;1.33;1.13;;;;;;;;;;5091349;28;20194;-71
2021/12/19 11:31:05;;;;;;;2.28;1.50;;;;;;;;;;5092667;28;20031;-71
2021/12/19 11:33:56;;;;;;;2.85;1.42;;;;;;;;;;5090578;28;20027;-71
2021/12/19 11:36:23;;;;;;;2.88;1.33;;;;;;;;;;5091157;28;20077;-71
2021/12/19 11:38:48;;;;;;;1.70;1.15;;;;;;;;;;5091754;28;20141;-71
2021/12/19 11:41:14;;;;;;;1.77;1.30;;;;;;;;;;5090912;28;20035;-71
2021/12/19 11:43:42;;;;;;;1.95;1.48;;;;;;;;;;5091716;28;20036;-71
2021/12/19 11:46:19;;;;;;;1.65;1.17;;;;;;;;;;5091592;28;20115;-71
2021/12/19 11:48:45;;;;;;;2.95;1.30;;;;;;;;;;5092242;28;20040;-72
2021/12/19 11:51:19;;;;;;;1.88;1.40;;;;;;;;;;5090626;28;20051;-72
2021/12/19 11:53:45;;;;;;;1.85;1.10;;;;;;;;;;5092170;28;20024;-72
2021/12/19 11:56:14;;;;;;;3.55;1.70;;;;;;;;;;5089925;28;20418;-73
2021/12/19 11:58:46;;;;;;;2.60;1.58;;;;;;;;;;5091980;28;20032;-71
2021/12/19 12:01:27;;;;;;;3.70;1.65;;;;;;;;;;5089841;28;20470;-73
2021/12/19 12:04:19;;;;;;;2.45;1.65;;;;;;;;;;5091975;28;20032;-71
2021/12/19 12:06:58;;;;;;;3.55;1.90;;;;;;;;;;5086297;28;20040;-71
2021/12/19 12:09:39;;;;;;;2.70;1.80;;;;;;;;;;5091089;28;20028;-71
2021/12/19 12:12:10;;;;;;;4.28;1.90;;;;;;;;;;5091760;28;20028;-71
2021/12/19 12:14:53;;;;;;;3.30;2.00;;;;;;;;;;5090365;28;20458;-72
2021/12/19 12:17:23;;;;;;;3.72;2.00;;;;;;;;;;5090887;28;20076;-72
2021/12/19 12:19:56;;;;;;;3.92;2.08;;;;;;;;;;5093393;28;20050;-70
2021/12/19 12:25:02;;;;;;;4.15;1.95;;;;;;;;;;5098323;28;20220;-71
2021/12/19 12:28:02;;;;;;;4.35;2.35;;;;;;;;;;5097650;28;20044;-71
2021/12/19 12:30:30;;;;;;;6.40;2.47;;;;;;;;;;5083499;28;20084;-71
2021/12/19 12:33:00;;;;;;;8.35;3.15;;;;;;;;;;5097990;28;20030;-71
2021/12/19 12:35:28;;;;;;;4.80;2.42;;;;;;;;;;5090272;28;20445;-71
2021/12/19 12:37:54;;;;;;;5.65;2.70;;;;;;;;;;5078912;28;20105;-72
2021/12/19 12:40:43;;;;;;;7.20;2.83;;;;;;;;;;5095378;28;20035;-71
2021/12/19 12:43:15;;;;;;;5.70;2.67;;;;;;;;;;5097968;28;20036;-72
2021/12/19 12:46:01;;;;;;;6.15;3.25;;;;;;;;;;5097799;28;20077;-72
2021/12/19 12:48:51;;;;;;;5.95;3.20;;;;;;;;;;5097296;28;20027;-71
2021/12/19 12:51:25;;;;;;;8.37;3.27;;;;;;;;;;5095630;28;20059;-73
2021/12/19 12:53:55;;;;;;;6.30;3.08;;;;;;;;;;5082419;28;20436;-72
2021/12/19 12:56:26;;;;;;;6.63;2.65;;;;;;;;;;5091266;28;20057;-71
2021/12/19 12:58:55;;;;;;;6.75;2.72;;;;;;;;;;5097918;28;20047;-72
2021/12/19 13:01:25;;;;;;;4.80;2.22;;;;;;;;;;5097054;28;20030;-71
2021/12/19 13:03:58;;;;;;;4.25;1.90;;;;;;;;;;5097791;28;20032;-71
2021/12/19 13:06:47;;;;;;;4.13;1.90;;;;;;;;;;5094810;28;20089;-71
2021/12/19 13:09:15;;;;;;;4.22;1.90;;;;;;;;;;5077363;28;20024;-76
2021/12/19 13:11:42;;;;;;;4.90;2.35;;;;;;;;;;5097669;28;20032;-70
2021/12/19 13:14:20;;;;;;;6.15;2.08;;;;;;;;;;5098534;28;20116;-70
2021/12/19 13:16:57;;;;;;;2.90;1.80;;;;;;;;;;5098747;28;20538;-70
2021/12/19 13:19:44;;;;;;;6.68;2.10;;;;;;;;;;5097538;28;20028;-70
2021/12/19 13:22:26;;;;;;;5.80;2.10;;;;;;;;;;5097859;28;20032;-69
2021/12/19 13:24:55;;;;;;;6.68;2.38;;;;;;;;;;5097862;28;20068;-69
2021/12/19 13:27:24;;;;;;;6.00;3.15;;;;;;;;;;5095873;28;20031;-69
2021/12/19 13:29:59;;;;;;;3.58;2.05;;;;;;;;;;5098181;28;20032;-71
2021/12/19 13:32:31;;;;;;;6.18;2.42;;;;;;;;;;5093505;28;20043;-70
2021/12/19 13:34:58;;;;;;;7.88;2.55;;;;;;;;;;5090030;28;20042;-71
2021/12/19 13:37:24;;;;;;;7.57;3.60;;;;;;;;;;5078001;28;20463;-70
2021/12/19 13:40:08;;;;;;;9.30;3.10;;;;;;;;;;5073793;28;20037;-70
2021/12/19 13:42:43;;;;;;;5.70;2.67;;;;;;;;;;5073192;28;20278;-69
2021/12/19 13:45:30;;;;;;;6.32;2.80;;;;;;;;;;5073628;28;20059;-70
2021/12/19 13:47:58;;;;;;;8.27;3.10;;;;;;;;;;5074074;28;20024;-69
2021/12/19 13:50:25;;;;;;;8.27;3.10;;;;;;;;;;5073056;28;20029;-69
2021/12/19 13:52:51;;;;;;;9.88;3.13;;;;;;;;;;5084318;28;20035;-69
2021/12/19 13:55:16;;;;;;;6.93;3.20;;;;;;;;;;5073271;28;20375;-72
2021/12/19 13:57:43;;;;;;;8.13;3.45;;;;;;;;;;5073035;28;20043;-69
2021/12/19 14:00:25;;;;;;;7.13;3.38;;;;;;;;;;5073378;28;20036;-69
2021/12/19 14:02:51;;;;;;;8.82;3.85;;;;;;;;;;5073667;28;20074;-69
2021/12/19 14:05:35;;;;;;;7.65;3.80;;;;;;;;;;5073171;28;20032;-73
2021/12/19 14:08:00;;;;;;;8.77;3.60;;;;;;;;;;5093437;28;20059;-69
2021/12/19 14:10:26;;;;;;;10.93;3.83;;;;;;;;;;5091711;28;20070;-69
2021/12/19 14:13:14;;;;;;;7.82;3.55;;;;;;;;;;5091973;28;20048;-69
2021/12/19 14:15:50;;;;;;;10.70;4.80;;;;;;;;;;5092749;28;20032;-69
2021/12/19 14:18:43;;;;;;;10.75;4.20;;;;;;;;;;5093202;28;20051;-74
2021/12/19 14:21:41;;;;;;;9.43;3.92;;;;;;;;;;5091679;28;20036;-70
2021/12/19 14:24:54;;;;;;;6.93;3.75;;;;;;;;;;5069737;28;20047;-69
2021/12/19 14:27:24;;;;;;;8.48;3.72;;;;;;;;;;5082981;28;20044;-73
2021/12/19 14:29:55;;;;;;;8.57;4.20;;;;;;;;;;5083099;28;20052;-70
2021/12/19 14:32:28;;;;;;;11.35;5.03;;;;;;;;;;5072151;28;20029;-71
2021/12/19 14:35:04;;;;;;;9.98;4.30;;;;;;;;;;5073071;28;20055;-70
2021/12/19 14:37:36;;;;;;;10.05;4.10;;;;;;;;;;5087129;28;20141;-71
2021/12/19 14:40:05;;;;;;;8.70;3.63;;;;;;;;;;5093315;28;20465;-70
2021/12/19 14:42:35;;;;;;;11.40;4.00;;;;;;;;;;5091841;28;20020;-71
2021/12/19 14:45:03;;;;;;;10.55;3.60;;;;;;;;;;5092955;28;20031;-71
2021/12/19 14:47:44;;;;;;;8.38;4.00;;;;;;;;;;5092497;28;20035;-71
2021/12/19 14:50:26;;;;;;;8.55;3.85;;;;;;;;;;5092841;28;20028;-72
2021/12/19 14:52:57;;;;;;;10.05;4.43;;;;;;;;;;5093047;28;20032;-71
2021/12/19 14:55:26;;;;;;;8.50;4.30;;;;;;;;;;5091915;28;20053;-71
2021/12/19 14:57:52;;;;;;;9.23;4.38;;;;;;;;;;5092821;28;20107;-71
2021/12/19 15:00:17;;;;;;;11.00;4.00;;;;;;;;;;5092456;28;20436;-73
2021/12/19 15:02:43;;;;;;;8.50;3.53;;;;;;;;;;5092085;28;20043;-71
2021/12/19 15:05:10;;;;;;;11.80;4.40;;;;;;;;;;5091654;28;20059;-71
2021/12/19 15:07:42;;;;;;;8.23;3.90;;;;;;;;;;5091507;28;20470;-71
2021/12/19 15:10:07;;;;;;;8.07;4.03;;;;;;;;;;5092814;28;20024;-71
2021/12/19 15:12:33;;;;;;;9.40;4.43;;;;;;;;;;5091651;28;20052;-71
2021/12/19 15:14:59;;;;;;;8.18;3.97;;;;;;;;;;5092323;28;20040;-71
2021/12/19 15:17:25;;;;;;;9.30;4.45;;;;;;;;;;5091917;28;20035;-72
2021/12/19 15:19:50;;;;;;;9.82;4.90;;;;;;;;;;5092454;28;20028;-70
2021/12/19 15:22:15;;;;;;;10.95;5.00;;;;;;;;;;5092094;28;20457;-69
2021/12/19 15:24:41;;;;;;;10.35;5.43;;;;;;;;;;5090526;28;20110;-70
2021/12/19 15:27:06;;;;;;;11.10;4.90;;;;;;;;;;5092695;28;20458;-69
2021/12/19 15:29:32;;;;;;;11.68;5.55;;;;;;;;;;5090260;28;20115;-70
2021/12/19 15:31:58;;;;;;;8.35;4.80;;;;;;;;;;5092011;28;20036;-69
2021/12/19 15:34:24;;;;;;;11.85;5.20;;;;;;;;;;5091497;28;20032;-70
2021/12/19 15:36:49;;;;;;;11.63;5.95;;;;;;;;;;5090752;28;20089;-68
2021/12/19 15:39:15;;;;;;;12.18;6.13;;;;;;;;;;5091864;28;20516;-69
2021/12/19 15:41:40;;;;;;;8.93;5.32;;;;;;;;;;5091178;28;20493;-68
2021/12/19 15:44:06;;;;;;;10.85;5.80;;;;;;;;;;5092249;28;20028;-68
2021/12/19 15:46:32;;;;;;;10.57;5.20;;;;;;;;;;5091644;28;20531;-68
2021/12/19 15:48:58;;;;;;;11.25;5.55;;;;;;;;;;5092400;28;20486;-68
2021/12/19 15:51:24;;;;;;;10.98;6.00;;;;;;;;;;5090626;28;20067;-70
2021/12/19 15:53:52;;;;;;;9.07;5.38;;;;;;;;;;5091776;28;20066;-68
2021/12/19 15:56:18;;;;;;;14.32;5.90;;;;;;;;;;5091965;28;20032;-68
2021/12/19 15:58:44;;;;;;;12.13;6.28;;;;;;;;;;5091098;28;20055;-68