Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:02:11;;;;;;;6.22;5.57;;;6.80;99.90;;;;;;5036305;28;20362;-64
2023/03/12 00:04:38;;;;;;;6.90;5.45;;;6.80;99.90;;;;;;5035966;28;20034;-63
2023/03/12 00:07:06;;;;;;;5.80;5.28;;;6.80;99.90;;;;;;5035981;28;20041;-63
2023/03/12 00:09:33;;;;;;;5.57;4.97;;;6.80;99.90;;;;;;5035861;28;20056;-63
2023/03/12 00:11:59;;;;;;;5.90;5.30;;;6.90;99.90;;;;;;5035437;28;20091;-63
2023/03/12 00:14:26;;;;;;;7.00;5.25;;;6.90;99.90;;;;;;5034808;28;20049;-63
2023/03/12 00:16:54;;;;;;;7.07;5.40;;;6.90;99.90;;;;;;5035875;28;20054;-64
2023/03/12 00:19:21;;;;;;;5.68;4.85;;;6.90;99.90;;;;;;5035553;28;20049;-63
2023/03/12 00:21:48;;;;;;;7.20;5.18;;;6.90;99.90;;;;;;5034895;28;20053;-63
2023/03/12 00:24:15;;;;;;;6.43;4.97;;;7.00;99.90;;;;;;5035351;28;20099;-63
2023/03/12 00:26:42;;;;;;;7.03;5.03;;;7.00;99.90;;;;;;5035037;28;20048;-63
2023/03/12 00:29:09;;;;;;;5.63;4.95;;;7.00;99.90;;;;;;5035567;28;20037;-63
2023/03/12 00:31:35;;;;;;;5.45;4.95;;;7.00;99.90;;;;;;5034161;28;20049;-63
2023/03/12 00:34:02;;;;;;;6.38;5.45;;;7.10;99.90;;;;;;5033258;28;20045;-63
2023/03/12 00:36:29;;;;;;;6.78;5.65;;;7.10;99.90;;;;;;5034048;28;20049;-63
2023/03/12 00:38:56;;;;;;;5.90;4.72;;;7.10;99.90;;;;;;5034032;28;20073;-63
2023/03/12 00:41:22;;;;;;;6.57;5.18;;;7.20;99.90;;;;;;5035341;28;20080;-63
2023/03/12 00:43:49;;;;;;;6.53;5.35;;;7.20;99.90;;;;;;5033088;28;20492;-63
2023/03/12 00:46:16;;;;;;;7.50;5.35;;;7.20;99.90;;;;;;5029088;28;20090;-63
2023/03/12 00:48:43;;;;;;;8.98;6.03;;;7.20;99.90;;;;;;5027453;28;20512;-63
2023/03/12 00:51:09;;;;;;;8.75;6.38;;;7.30;99.90;;;;;;5033987;28;20140;-63
2023/03/12 00:53:36;;;;;;;8.35;6.13;;;7.30;99.90;;;;;;5034991;28;20429;-62
2023/03/12 00:56:03;;;;;;;9.45;6.07;;;7.40;99.90;;;;;;5035188;28;20060;-62
2023/03/12 00:58:30;;;;;;;10.07;6.28;;;7.40;99.90;;;;;;5033826;28;20046;-62
2023/03/12 01:00:57;;;;;;;10.30;5.82;;;7.40;99.90;;;;;;5033617;28;20045;-62
2023/03/12 01:03:24;;;;;;;11.05;6.55;;;7.40;99.90;;;;;;5033626;28;20033;-62
2023/03/12 01:05:54;;;;;;;11.43;6.18;;;7.50;99.90;;;;;;5033518;28;20053;-62
2023/03/12 01:08:20;;;;;;;10.25;5.95;;;7.50;99.90;;;;;;5033582;28;20171;-62
2023/03/12 01:10:47;;;;;;;13.15;7.05;;;7.50;99.90;;;;;;5033517;28;20049;-62
2023/03/12 01:13:14;;;;;;;16.20;7.32;;;7.60;99.90;;;;;;5032730;28;20049;-62
2023/03/12 01:15:41;;;;;;;14.52;7.60;;;7.60;99.90;;;;;;5033203;28;20076;-63
2023/03/12 01:18:08;;;;;;;11.80;7.70;;;7.60;99.90;;;;;;5033632;28;20509;-62
2023/03/12 01:20:35;;;;;;;14.10;7.95;;;7.70;99.90;;;;;;5033149;28;20045;-62
2023/03/12 01:23:01;;;;;;;14.52;8.10;;;7.70;99.90;;;;;;5032964;28;20048;-62
2023/03/12 01:25:28;;;;;;;15.10;7.60;;;7.70;99.90;;;;;;5032685;28;20361;-62
2023/03/12 01:27:55;;;;;;;15.68;7.85;;;7.70;99.90;;;;;;5034362;28;20033;-62
2023/03/12 01:30:22;;;;;;;13.23;7.68;;;7.70;99.90;;;;;;5034369;28;20038;-62
2023/03/12 01:32:49;;;;;;;15.52;7.65;;;7.70;99.90;;;;;;5034015;28;20045;-62
2023/03/12 01:35:16;;;;;;;17.55;8.82;;;7.70;99.90;;;;;;5032988;28;20052;-62
2023/03/12 01:37:43;;;;;;;16.67;8.25;;;7.80;99.90;;;;;;5032755;28;20056;-62
2023/03/12 01:40:10;;;;;;;16.02;7.90;;;7.80;99.90;;;;;;5034071;28;20043;-63
2023/03/12 01:42:36;;;;;;;20.10;7.90;;;7.90;99.90;;;;;;5033443;28;20136;-62
2023/03/12 01:45:03;;;;;;;15.90;6.90;;;7.90;99.90;;;;;;5033490;28;20042;-62
2023/03/12 01:47:31;;;;;;;17.20;6.72;;;7.90;99.90;;;;;;5032920;28;20064;-62
2023/03/12 01:50:02;;;;;;;17.40;7.20;;;7.90;99.90;;;;;;5032810;28;20469;-62
2023/03/12 01:52:29;;;;;;;21.45;6.70;;;8.00;99.90;;;;;;5032462;28;20042;-63
2023/03/12 01:54:56;;;;;;;24.27;6.47;;;8.00;99.90;;;;;;5032786;28;20072;-62
2023/03/12 01:57:23;;;;;;;16.13;6.03;;;8.10;99.90;;;;;;5032453;28;20054;-62
2023/03/12 01:59:50;;;;;;;16.08;5.78;;;8.10;99.90;;;;;;5032248;28;20045;-63
2023/03/12 02:02:18;;;;;;;12.82;5.03;;;8.10;99.90;;;;;;5016112;28;20358;-62
2023/03/12 02:04:46;;;;;;;15.27;6.30;;;8.10;99.90;;;;;;5033503;28;20124;-63
2023/03/12 02:07:13;;;;;;;15.10;5.15;;;8.10;99.90;;;;;;5031682;28;20057;-63
2023/03/12 02:09:40;;;;;;;17.77;5.72;;;8.20;99.90;;;;;;5033535;28;20044;-63
2023/03/12 02:12:07;;;;;;;18.33;5.90;;;8.20;99.90;;;;;;5033540;28;20033;-62
2023/03/12 02:14:34;;;;;;;17.85;6.10;;;8.20;99.90;;;;;;5031630;28;20099;-62
2023/03/12 02:17:01;;;;;;;18.95;5.88;;;8.20;99.90;;;;;;5032185;28;20041;-62
2023/03/12 02:19:28;;;;;;;17.38;5.45;;;8.20;99.90;;;;;;5031893;28;20053;-62
2023/03/12 02:21:55;;;;;;;19.10;5.20;;;8.30;99.90;;;;;;5031709;28;20049;-62
2023/03/12 02:24:22;;;;;;;21.52;4.82;;;8.30;99.90;;;;;;5015600;28;20053;-63
2023/03/12 02:26:49;;;;;;;18.35;4.90;;;8.30;99.90;;;;;;5032036;28;20076;-63
2023/03/12 02:29:16;;;;;;;16.90;4.72;;;8.40;99.90;;;;;;5031966;28;20041;-63
2023/03/12 02:31:43;;;;;;;17.45;4.82;;;8.40;99.90;;;;;;5032027;28;20046;-62
2023/03/12 02:34:10;;;;;;;19.05;5.10;;;8.50;99.90;;;;;;5025866;28;20111;-63
2023/03/12 02:36:37;;;;;;;20.27;5.30;;;8.50;99.90;;;;;;5033414;28;20038;-62
2023/03/12 02:39:04;;;;;;;17.45;5.40;;;8.50;99.90;;;;;;5033059;28;20049;-63
2023/03/12 02:41:31;;;;;;;20.38;4.13;;;8.60;99.90;;;;;;5031997;28;20050;-63
2023/03/12 02:43:58;;;;;;;22.23;5.32;;;8.60;99.90;;;;;;5031610;28;20511;-63
2023/03/12 02:46:24;;;;;;;23.83;4.93;;;8.70;99.90;;;;;;5031212;28;20049;-63
2023/03/12 02:48:51;;;;;;;19.27;5.95;;;8.70;99.90;;;;;;5032913;28;20065;-63
2023/03/12 02:51:18;;;;;;;17.30;5.28;;;8.70;99.90;;;;;;5031713;28;20046;-63
2023/03/12 02:53:45;;;;;;;20.58;5.32;;;8.70;99.90;;;;;;5033001;28;20041;-63
2023/03/12 02:56:12;;;;;;;22.63;5.07;;;8.70;99.90;;;;;;5032896;28;20095;-63
2023/03/12 02:58:39;;;;;;;24.10;5.00;;;8.70;99.90;;;;;;5037087;28;20046;-63
2023/03/12 03:01:05;;;;;;;19.23;5.10;;;8.70;99.90;;;;;;5036894;28;20048;-63
2023/03/12 03:03:32;;;;;;;21.10;4.80;;;8.70;99.90;;;;;;5035480;28;20048;-62
2023/03/12 03:05:59;;;;;;;16.08;3.80;;;8.70;99.90;;;;;;5035632;28;20048;-63
2023/03/12 03:08:26;;;;;;;21.90;5.32;;;8.70;99.90;;;;;;5035700;28;20455;-63
2023/03/12 03:10:54;;;;;;;20.58;4.97;;;8.70;99.90;;;;;;5035460;28;20072;-63
2023/03/12 03:13:21;;;;;;;21.38;4.43;;;8.80;99.90;;;;;;5036209;28;20045;-63
2023/03/12 03:15:48;;;;;;;23.65;5.47;;;8.80;99.90;;;;;;5035791;28;20057;-63
2023/03/12 03:18:14;;;;;;;26.58;5.63;;;8.80;99.90;;;;;;5036248;28;20049;-63
2023/03/12 03:20:43;;;;;;;20.70;5.00;;;8.80;99.90;;;;;;5035319;28;20053;-63
2023/03/12 03:23:10;;;;;;;26.17;5.20;;;8.90;99.90;;;;;;5036631;28;20447;-63
2023/03/12 03:25:37;;;;;;;24.02;5.30;;;8.90;99.90;;;;;;5034823;28;20033;-63
2023/03/12 03:28:03;;;;;;;27.45;5.50;;;8.90;99.90;;;;;;5036428;28;20069;-63
2023/03/12 03:30:31;;;;;;;26.52;5.97;;;8.90;99.90;;;;;;5036545;28;20496;-63
2023/03/12 03:32:58;;;;;;;23.17;5.30;;;8.90;99.90;;;;;;5035023;28;20060;-63
2023/03/12 03:35:25;;;;;;;29.30;5.70;;;8.90;99.90;;;;;;5035094;28;20519;-63
2023/03/12 03:37:52;;;;;;;28.20;5.63;;;8.90;99.90;;;;;;5034912;28;20048;-64
2023/03/12 03:40:18;;;;;;;23.30;4.70;;;8.90;99.90;;;;;;5035087;28;20041;-63
2023/03/12 03:42:45;;;;;;;24.25;5.35;;;8.90;99.90;;;;;;5034833;28;20136;-63
2023/03/12 03:45:12;;;;;;;26.45;5.10;;;9.00;99.90;;;;;;5035019;28;20046;-63
2023/03/12 03:47:41;;;;;;;24.40;5.72;;;8.90;99.90;;;;;;5034334;28;20050;-63
2023/03/12 03:50:09;;;;;;;27.08;6.32;;;8.90;99.90;;;;;;5035027;28;20045;-63
2023/03/12 03:52:36;;;;;;;28.52;5.18;;;8.90;99.90;;;;;;5034861;28;20115;-63
2023/03/12 03:55:03;;;;;;;24.77;5.00;;;8.90;99.90;;;;;;5034708;28;20554;-64
2023/03/12 03:57:31;;;;;;;29.98;5.22;;;8.90;99.90;;;;;;5034761;28;20041;-64
2023/03/12 03:59:59;;;;;;;27.67;5.13;;;8.80;99.90;;;;;;5034556;28;20119;-64
2023/03/12 04:02:39;;;;;;;28.58;4.95;;;8.80;99.90;;;;;;5035861;28;20073;-64
2023/03/12 04:05:07;;;;;;;22.38;5.72;;;8.70;99.90;;;;;;5034618;28;20041;-64
2023/03/12 04:07:34;;;;;;;31.52;5.72;;;8.60;99.90;;;;;;5034449;28;20046;-63
2023/03/12 04:10:01;;;;;;;29.30;4.93;;;8.60;99.90;;;;;;5035671;28;20451;-63
2023/03/12 04:12:28;;;;;;;28.08;5.15;;;8.50;99.90;;;;;;5034481;28;20444;-63
2023/03/12 04:14:55;;;;;;;28.45;5.57;;;8.40;99.90;;;;;;5035077;28;20196;-63
2023/03/12 04:17:22;;;;;;;31.27;5.75;;;8.40;99.90;;;;;;5034576;28;20144;-64
2023/03/12 04:19:50;;;;;;;25.60;5.10;;;8.40;99.90;;;;;;5035123;28;20065;-63
2023/03/12 04:22:17;;;;;;;23.70;4.68;;;8.30;99.90;;;;;;5033997;28;20049;-63
2023/03/12 04:24:43;;;;;;;35.13;6.25;;;8.30;99.90;;;;;;5035479;28;20540;-63
2023/03/12 04:27:10;;;;;;;33.70;7.00;;;8.30;99.90;;;;;;5033547;28;20136;-64
2023/03/12 04:29:39;;;;;;;38.25;6.82;;;8.30;99.90;;;;;;5034098;28;20068;-63
2023/03/12 04:32:06;;;;;;;30.23;6.22;;;8.30;99.90;;;;;;5034215;28;20038;-63
2023/03/12 04:34:34;;;;;;;41.22;6.45;;;8.20;99.90;;;;;;5033908;28;20059;-63
2023/03/12 04:37:01;;;;;;;37.05;6.00;;;8.30;99.90;;;;;;5034048;28;20057;-65
2023/03/12 04:39:29;;;;;;;37.78;7.20;;;8.20;99.90;;;;;;5034012;28;20055;-63
2023/03/12 04:41:56;;;;;;;39.40;6.93;;;8.20;99.90;;;;;;5037770;28;20377;-63
2023/03/12 04:44:24;;;;;;;41.08;7.90;;;8.20;99.90;;;;;;5033701;28;20443;-63
2023/03/12 04:46:51;;;;;;;40.85;8.50;;;8.20;99.90;;;;;;5033834;28;20119;-64
2023/03/12 04:49:21;;;;;;;45.22;7.72;;;8.20;99.90;;;;;;5033884;28;20546;-63
2023/03/12 04:51:48;;;;;;;39.33;7.45;;;8.10;99.90;;;;;;5027234;28;20042;-64
2023/03/12 04:54:14;;;;;;;45.50;7.60;;;8.10;99.90;;;;;;5034010;28;20457;-64
2023/03/12 04:56:42;;;;;;;44.33;7.47;;;8.10;99.90;;;;;;5033907;28;20064;-64
2023/03/12 04:59:08;;;;;;;35.55;7.25;;;8.10;99.90;;;;;;5033923;28;20048;-64
2023/03/12 05:01:35;;;;;;;42.83;7.90;;;8.10;99.90;;;;;;5033485;28;20099;-64
2023/03/12 05:04:07;;;;;;;37.78;6.25;;;8.10;99.90;;;;;;5033364;28;20081;-64
2023/03/12 05:06:34;;;;;;;45.10;7.22;;;8.10;99.90;;;;;;5034850;28;20057;-64
2023/03/12 05:09:01;;;;;;;37.10;7.47;;;8.10;99.90;;;;;;5034483;28;20034;-64
2023/03/12 05:11:28;;;;;;;45.53;7.25;;;8.10;99.90;;;;;;5033501;28;20140;-64
2023/03/12 05:13:56;;;;;;;51.70;8.25;;;8.10;99.90;;;;;;5032691;28;20051;-63
2023/03/12 05:16:23;;;;;;;43.38;8.07;;;8.10;99.90;;;;;;5028461;28;20061;-64
2023/03/12 05:18:50;;;;;;;46.72;8.23;;;8.10;99.90;;;;;;5032194;28;20182;-64
2023/03/12 05:21:17;;;;;;;37.72;6.28;;;8.10;99.90;;;;;;5010521;28;20061;-64
2023/03/12 05:23:44;;;;;;;49.78;8.27;;;8.10;99.90;;;;;;5026578;28;20504;-64
2023/03/12 05:26:11;;;;;;;41.13;7.30;;;8.10;99.90;;;;;;5026508;28;20042;-64
2023/03/12 05:28:38;;;;;;;39.92;7.40;;;8.10;99.90;;;;;;5025944;28;20045;-64
2023/03/12 05:31:05;;;;;;;37.15;6.43;;;8.10;99.90;;;;;;5026216;28;20042;-64
2023/03/12 05:33:33;;;;;;;47.53;8.10;;;8.00;99.90;;;;;;5027834;28;20033;-64
2023/03/12 05:36:00;;;;;;;43.65;7.93;;;8.00;99.90;;;;;;5026945;28;20068;-64
2023/03/12 05:38:27;;;;;;;42.58;7.15;;;8.00;99.90;;;;;;5027447;28;20492;-64
2023/03/12 05:40:53;;;;;;;46.88;7.65;;;8.00;99.90;;;;;;5032151;28;20508;-64
2023/03/12 05:43:20;;;;;;;43.00;7.32;;;8.00;99.90;;;;;;5032717;28;20045;-64
2023/03/12 05:45:47;;;;;;;43.50;7.80;;;8.00;99.90;;;;;;5032001;28;20172;-64
2023/03/12 05:48:15;;;;;;;44.65;8.05;;;8.00;99.90;;;;;;5032925;28;20049;-64
2023/03/12 05:50:41;;;;;;;41.45;7.50;;;8.00;99.90;;;;;;5032557;28;20095;-64
2023/03/12 05:53:08;;;;;;;49.25;7.75;;;8.00;99.90;;;;;;5032474;28;20382;-64
2023/03/12 05:55:35;;;;;;;44.58;7.65;;;8.00;99.90;;;;;;5032402;28;20404;-63
2023/03/12 05:58:03;;;;;;;38.10;7.40;;;8.10;99.90;;;;;;5032304;28;20064;-64
2023/03/12 06:00:29;;;;;;;44.67;8.50;;;8.10;99.90;;;;;;5033444;28;20497;-64
2023/03/12 06:02:57;;;;;;;38.17;7.70;;;8.10;99.90;;;;;;5032341;28;20080;-63
2023/03/12 06:05:24;;;;;;;46.17;9.65;;;8.10;99.90;;;;;;5031896;28;20046;-62
2023/03/12 06:07:50;;;;;;;41.25;7.55;;;8.10;99.90;;;;;;5031937;28;20041;-63
2023/03/12 06:10:18;;;;;;;47.55;7.88;;;8.00;99.90;;;;;;5032033;28;20354;-64
2023/03/12 06:12:45;;;;;;;40.00;7.13;;;8.00;99.90;;;;;;5031802;28;20049;-63
2023/03/12 06:15:11;;;;;;;49.03;7.85;;;8.00;99.90;;;;;;5031341;28;20088;-63
2023/03/12 06:17:39;;;;;;;45.00;7.60;;;8.00;99.90;;;;;;5031611;28;20093;-64
2023/03/12 06:20:06;;;;;;;41.65;7.32;;;7.90;99.90;;;;;;5033272;28;20095;-63
2023/03/12 06:22:33;;;;;;;40.25;7.30;;;7.90;99.90;;;;;;5032182;28;20045;-63
2023/03/12 06:25:00;;;;;;;37.05;6.90;;;7.90;99.90;;;;;;5031767;28;20045;-63
2023/03/12 06:27:26;;;;;;;43.08;8.23;;;7.90;99.90;;;;;;5031472;28;20053;-64
2023/03/12 06:29:53;;;;;;;43.83;8.57;;;7.90;99.90;;;;;;5033021;28;20369;-63
2023/03/12 06:32:20;;;;;;;46.60;8.02;;;7.90;99.90;;;;;;5032785;28;20538;-64
2023/03/12 06:34:47;;;;;;;41.53;7.35;;;7.90;99.90;;;;;;5033040;28;20048;-63
2023/03/12 06:37:14;;;;;;;47.80;7.90;;;7.90;99.90;;;;;;5033056;28;20401;-64
2023/03/12 06:39:40;;;;;;;46.88;7.93;;;7.90;99.90;;;;;;5033074;28;20084;-64
2023/03/12 06:42:07;;;;;;;40.45;6.72;;;7.90;99.90;;;;;;5031213;28;20052;-64
2023/03/12 06:44:34;;;;;;;41.45;7.85;;;7.90;99.90;;;;;;5032984;28;20042;-64
2023/03/12 06:47:00;;;;;;;43.60;7.75;;;7.90;99.90;;;;;;5015375;28;20076;-64
2023/03/12 06:49:31;;;;;;;35.85;6.75;;;7.90;99.90;;;;;;5031571;28;20489;-64
2023/03/12 06:51:57;;;;;;;44.75;7.78;;;7.90;99.90;;;;;;5032872;28;20041;-64
2023/03/12 06:54:24;;;;;;;41.20;7.47;;;7.90;99.90;;;;;;5032854;28;20087;-64
2023/03/12 06:56:52;;;;;;;46.72;8.68;;;7.80;99.90;;;;;;5033103;28;20132;-64
2023/03/12 06:59:20;;;;;;;42.00;7.53;;;7.90;99.90;;;;;;5032774;28;20041;-64
2023/03/12 07:01:47;;;;;;;43.03;9.05;;;7.80;99.90;;;;;;5033037;28;20481;-64
2023/03/12 07:04:14;;;;;;;43.45;8.32;;;7.90;99.90;;;;;;5032840;28;20045;-64
2023/03/12 07:06:41;;;;;;;38.38;7.35;;;7.90;99.90;;;;;;5032821;28;20042;-63
2023/03/12 07:09:07;;;;;;;43.15;6.95;;;8.00;99.90;;;;;;5031525;28;20037;-64
2023/03/12 07:11:34;;;;;;;46.72;7.82;;;8.00;99.90;;;;;;5032909;28;20503;-64
2023/03/12 07:14:01;;;;;;;47.30;7.88;;;8.00;99.90;;;;;;5031874;28;20497;-64
2023/03/12 07:16:28;;;;;;;37.15;7.65;;;8.00;99.90;;;;;;5032708;28;20072;-64
2023/03/12 07:18:55;;;;;;;39.70;7.03;;;8.00;99.90;;;;;;5032366;28;20066;-64
2023/03/12 07:21:22;;;;;;;41.38;6.15;;;8.00;99.90;;;;;;5029672;28;20079;-64
2023/03/12 07:23:49;;;;;;;37.00;7.18;;;8.10;99.90;;;;;;5030924;28;20064;-64
2023/03/12 07:26:16;;;;;;;48.22;7.97;;;8.10;99.90;;;;;;5032665;28;20064;-64
2023/03/12 07:28:43;;;;;;;39.40;7.55;;;8.10;99.90;;;;;;5032689;28;20045;-64
2023/03/12 07:31:09;;;;;;;41.22;7.55;;;8.20;99.90;;;;;;5015184;28;20042;-64
2023/03/12 07:33:36;;;;;;;37.88;6.55;;;8.20;99.90;;;;;;5031876;28;20547;-64
2023/03/12 07:36:03;;;;;;;39.63;7.28;;;8.20;99.90;;;;;;5031178;28;20475;-64
2023/03/12 07:38:30;;;;;;;39.65;7.68;;;8.30;99.90;;;;;;5032711;28;20121;-64
2023/03/12 07:40:57;;;;;;;40.47;7.32;;;8.30;99.90;;;;;;5032456;28;20092;-64
2023/03/12 07:43:24;;;;;;;50.70;8.43;;;8.30;99.90;;;;;;5034059;28;20412;-64
2023/03/12 07:45:53;;;;;;;41.17;7.43;;;8.40;99.90;;;;;;5034935;28;20052;-64
2023/03/12 07:48:19;;;;;;;46.30;7.80;;;8.40;99.90;;;;;;5036405;28;20041;-64
2023/03/12 07:50:46;;;;;;;38.65;6.78;;;8.40;99.90;;;;;;5036219;28;20095;-64
2023/03/12 07:53:13;;;;;;;38.05;6.53;;;8.40;99.90;;;;;;5036316;28;20396;-65
2023/03/12 07:55:40;;;;;;;48.70;8.82;;;8.50;99.90;;;;;;5036066;28;20040;-64
2023/03/12 07:58:07;;;;;;;40.08;7.25;;;8.50;99.90;;;;;;5036054;28;20068;-64
2023/03/12 08:00:34;;;;;;;41.88;9.07;;;8.60;99.90;;;;;;5035849;28;20041;-64
2023/03/12 08:03:01;;;;;;;37.40;7.55;;;8.70;99.90;;;;;;5035734;28;20041;-64
2023/03/12 08:05:28;;;;;;;42.20;8.00;;;8.70;99.90;;;;;;5035752;28;20072;-64
2023/03/12 08:07:54;;;;;;;36.47;6.97;;;8.70;99.90;;;;;;5035934;28;20061;-64
2023/03/12 08:10:21;;;;;;;31.90;6.80;;;8.80;99.90;;;;;;5035734;28;20038;-64
2023/03/12 08:12:48;;;;;;;38.42;7.47;;;8.80;99.90;;;;;;5035954;28;20431;-64
2023/03/12 08:15:15;;;;;;;37.08;7.03;;;8.90;99.90;;;;;;5035606;28;20037;-64
2023/03/12 08:17:41;;;;;;;40.63;7.32;;;8.90;99.90;;;;;;5035483;28;20436;-64
2023/03/12 08:20:09;;;;;;;37.78;8.27;;;8.90;99.90;;;;;;5035520;28;20053;-64
2023/03/12 08:22:35;;;;;;;47.33;7.82;;;9.00;99.90;;;;;;5035411;28;20107;-64
2023/03/12 08:25:02;;;;;;;39.97;7.22;;;9.10;99.90;;;;;;5035383;28;20041;-64
2023/03/12 08:27:29;;;;;;;34.80;6.82;;;9.10;99.90;;;;;;5035660;28;20073;-63
2023/03/12 08:29:56;;;;;;;41.72;6.93;;;9.20;99.90;;;;;;5034062;28;20113;-63
2023/03/12 08:32:22;;;;;;;44.08;6.93;;;9.20;99.90;;;;;;5035353;28;20078;-63
2023/03/12 08:34:49;;;;;;;38.10;7.45;;;9.30;99.90;;;;;;5035146;28;20038;-63
2023/03/12 08:37:16;;;;;;;33.92;6.70;;;9.30;99.90;;;;;;5035337;28;20077;-63
2023/03/12 08:39:43;;;;;;;39.78;7.68;;;9.40;99.90;;;;;;5035071;28;20045;-63
2023/03/12 08:42:10;;;;;;;41.40;7.32;;;9.40;99.90;;;;;;5034958;28;20046;-63
2023/03/12 08:44:37;;;;;;;40.05;7.78;;;9.40;99.90;;;;;;5034834;28;20053;-63
2023/03/12 08:47:04;;;;;;;35.58;7.40;;;9.50;99.90;;;;;;5033691;28;20484;-63
2023/03/12 08:49:30;;;;;;;32.30;6.22;;;9.50;99.90;;;;;;5033903;28;21036;-63
2023/03/12 08:51:58;;;;;;;38.88;7.63;;;9.60;99.90;;;;;;5034987;28;20396;-63
2023/03/12 08:54:24;;;;;;;30.48;6.47;;;9.70;99.90;;;;;;5032944;28;20496;-63
2023/03/12 08:56:51;;;;;;;37.00;6.78;;;9.80;99.90;;;;;;5034599;28;20044;-63
2023/03/12 08:59:19;;;;;;;39.08;7.20;;;9.90;99.90;;;;;;5034786;28;20045;-63
2023/03/12 09:01:46;;;;;;;28.35;6.88;;;10.00;99.90;;;;;;5034821;28;20508;-63
2023/03/12 09:04:12;;;;;;;40.25;6.60;;;10.00;99.90;;;;;;5034572;28;20504;-63
2023/03/12 09:06:39;;;;;;;37.38;7.30;;;10.00;99.90;;;;;;5034605;28;20113;-63
2023/03/12 09:09:07;;;;;;;33.65;6.68;;;10.10;99.90;;;;;;5034712;28;20546;-63
2023/03/12 09:11:34;;;;;;;30.15;6.45;;;10.10;99.90;;;;;;5033284;28;20041;-63
2023/03/12 09:14:01;;;;;;;31.60;7.07;;;10.10;99.90;;;;;;5033943;28;20057;-63
2023/03/12 09:16:48;;;;;;;30.40;6.20;;;10.30;99.90;;;;;;5033270;28;20049;-63
2023/03/12 09:19:14;;;;;;;36.30;6.32;;;10.30;99.90;;;;;;5034262;28;20427;-63
2023/03/12 09:21:41;;;;;;;30.73;6.20;;;10.40;99.90;;;;;;5034121;28;20065;-64
2023/03/12 09:24:08;;;;;;;30.55;6.85;;;10.50;99.90;;;;;;5034363;28;20045;-63
2023/03/12 09:26:35;;;;;;;28.65;6.32;;;10.50;99.90;;;;;;5034270;28;20476;-63
2023/03/12 09:29:02;;;;;;;27.33;6.15;;;10.60;99.90;;;;;;5029854;28;20042;-63
2023/03/12 09:31:28;;;;;;;28.90;5.68;;;10.60;99.90;;;;;;5034134;28;20038;-63
2023/03/12 09:33:55;;;;;;;30.40;5.57;;;10.70;99.90;;;;;;5034381;28;20111;-63
2023/03/12 09:36:22;;;;;;;26.25;5.60;;;10.70;99.90;;;;;;5032043;28;20497;-63
2023/03/12 09:38:49;;;;;;;29.90;6.40;;;10.70;99.90;;;;;;5034161;28;20041;-63
2023/03/12 09:41:15;;;;;;;30.38;6.63;;;10.70;99.90;;;;;;5034207;28;20401;-62
2023/03/12 09:43:42;;;;;;;31.02;6.18;;;10.80;99.90;;;;;;5033522;28;20041;-63
2023/03/12 09:46:09;;;;;;;30.85;5.47;;;10.80;99.90;;;;;;5034078;28;20360;-63
2023/03/12 09:48:36;;;;;;;35.30;6.20;;;10.80;99.90;;;;;;5033995;28;20068;-64
2023/03/12 09:51:02;;;;;;;27.23;6.20;;;10.90;99.90;;;;;;5033699;28;20045;-63
2023/03/12 09:53:29;;;;;;;32.13;6.25;;;10.90;99.90;;;;;;5032582;28;20489;-63
2023/03/12 09:55:56;;;;;;;26.77;5.55;;;11.00;99.90;;;;;;5034610;28;20053;-63
2023/03/12 09:58:23;;;;;;;31.58;5.90;;;11.00;99.90;;;;;;5033882;28;20037;-63
2023/03/12 10:00:49;;;;;;;32.90;6.28;;;11.10;99.90;;;;;;5033909;28;20045;-64
2023/03/12 10:03:16;;;;;;;30.63;6.55;;;11.10;99.90;;;;;;5033812;28;20053;-63
2023/03/12 10:05:43;;;;;;;35.38;7.30;;;11.10;99.90;;;;;;5032368;28;20041;-64
2023/03/12 10:08:10;;;;;;;30.75;6.60;;;11.20;99.90;;;;;;5033864;28;20088;-64
2023/03/12 10:10:54;;;;;;;31.42;6.70;;;11.20;99.90;;;;;;5033675;28;20124;-63
2023/03/12 10:13:21;;;;;;;28.27;5.97;;;11.30;99.90;;;;;;5032418;28;20048;-63
2023/03/12 10:15:48;;;;;;;27.92;6.45;;;11.20;99.90;;;;;;5032411;28;20049;-64
2023/03/12 10:18:15;;;;;;;34.83;7.55;;;11.20;99.90;;;;;;5032632;28;20041;-64
2023/03/12 10:20:42;;;;;;;30.92;7.15;;;11.30;99.90;;;;;;5032116;28;20576;-64
2023/03/12 10:23:09;;;;;;;30.25;6.22;;;11.40;99.90;;;;;;5033366;28;20042;-64
2023/03/12 10:25:35;;;;;;;30.70;6.18;;;11.40;99.90;;;;;;5033164;28;20044;-64
2023/03/12 10:28:02;;;;;;;35.45;6.57;;;11.40;99.90;;;;;;5033300;28;20480;-64
2023/03/12 10:30:29;;;;;;;28.35;6.43;;;11.40;99.90;;;;;;5033046;28;20129;-64
2023/03/12 10:32:56;;;;;;;32.25;6.90;;;11.30;99.90;;;;;;5031360;28;20037;-66
2023/03/12 10:35:23;;;;;;;28.38;6.50;;;11.40;99.90;;;;;;5032042;28;20046;-64
2023/03/12 10:37:49;;;;;;;34.25;7.43;;;11.40;99.90;;;;;;5031956;28;20746;-64
2023/03/12 10:40:16;;;;;;;32.30;6.13;;;11.40;99.90;;;;;;5032809;28;20064;-64
2023/03/12 10:42:43;;;;;;;35.03;6.57;;;11.40;99.90;;;;;;5031446;28;20060;-64
2023/03/12 10:45:10;;;;;;;29.17;5.93;;;11.40;99.90;;;;;;5031301;28;20382;-64
2023/03/12 10:47:37;;;;;;;31.90;6.30;;;11.50;99.90;;;;;;5031673;28;20069;-64
2023/03/12 10:50:04;;;;;;;29.83;7.50;;;11.60;99.90;;;;;;5026266;28;20038;-65
2023/03/12 10:52:30;;;;;;;27.58;6.53;;;11.70;99.90;;;;;;5031446;28;20037;-64
2023/03/12 10:54:57;;;;;;;26.60;5.90;;;11.80;99.90;;;;;;5032529;28;20477;-64
2023/03/12 10:57:24;;;;;;;27.33;6.07;;;11.90;99.90;;;;;;5033265;28;20056;-63
2023/03/12 10:59:51;;;;;;;27.85;5.95;;;12.00;99.90;;;;;;5032825;28;20046;-64
2023/03/12 11:02:18;;;;;;;35.05;6.60;;;12.00;99.90;;;;;;5032306;28;20050;-64
2023/03/12 11:04:44;;;;;;;31.27;5.90;;;12.00;99.90;;;;;;5032763;28;20042;-63
2023/03/12 11:07:11;;;;;;;31.20;7.20;;;12.10;99.90;;;;;;5032737;28;20064;-63
2023/03/12 11:09:38;;;;;;;24.65;5.25;;;12.10;99.90;;;;;;5032812;28;20045;-63
2023/03/12 11:12:05;;;;;;;32.63;6.28;;;12.10;99.90;;;;;;5027211;28;20045;-62
2023/03/12 11:14:31;;;;;;;32.58;6.82;;;12.10;99.90;;;;;;5031426;28;20041;-62
2023/03/12 11:16:58;;;;;;;33.30;6.85;;;12.20;99.90;;;;;;5033485;28;20045;-62
2023/03/12 11:19:25;;;;;;;29.00;6.03;;;12.30;99.90;;;;;;5033059;28;20062;-62
2023/03/12 11:21:52;;;;;;;28.52;6.53;;;12.30;99.90;;;;;;5026128;28;20080;-63
2023/03/12 11:24:18;;;;;;;31.75;6.63;;;12.40;99.90;;;;;;5029665;28;20084;-63
2023/03/12 11:26:45;;;;;;;25.08;6.45;;;12.40;99.90;;;;;;5036411;28;20442;-63
2023/03/12 11:29:12;;;;;;;30.88;6.07;;;12.50;99.90;;;;;;5030369;28;20046;-63
2023/03/12 11:31:38;;;;;;;34.90;7.55;;;12.50;99.90;;;;;;5032468;28;20499;-63
2023/03/12 11:34:05;;;;;;;32.92;6.28;;;12.50;99.90;;;;;;5035312;28;20038;-64
2023/03/12 11:36:32;;;;;;;32.65;6.93;;;12.60;99.90;;;;;;5036342;28;20400;-63
2023/03/12 11:38:59;;;;;;;23.55;6.00;;;12.50;99.90;;;;;;5036037;28;20412;-63
2023/03/12 11:41:25;;;;;;;26.63;5.78;;;12.60;99.90;;;;;;5036392;28;20037;-64
2023/03/12 11:43:52;;;;;;;31.63;7.68;;;12.60;99.90;;;;;;5035532;28;20049;-64
2023/03/12 11:46:19;;;;;;;27.58;6.40;;;12.70;99.90;;;;;;5036182;28;20037;-64
2023/03/12 11:48:46;;;;;;;26.58;6.15;;;12.80;99.90;;;;;;5035040;28;20148;-64
2023/03/12 11:51:13;;;;;;;32.65;6.70;;;12.80;99.90;;;;;;5036156;28;20100;-65
2023/03/12 11:53:39;;;;;;;30.73;7.13;;;12.90;99.90;;;;;;5028152;28;20041;-63
2023/03/12 11:56:08;;;;;;;31.02;6.15;;;12.90;99.90;;;;;;5033509;28;20037;-64
2023/03/12 11:58:35;;;;;;;24.30;6.10;;;13.00;99.90;;;;;;5031798;28;20069;-64
2023/03/12 12:01:02;;;;;;;27.73;6.10;;;13.00;99.90;;;;;;5032538;28;20041;-64
2023/03/12 12:03:29;;;;;;;31.67;6.43;;;13.10;99.90;;;;;;5015716;28;20372;-64
2023/03/12 12:05:56;;;;;;;25.65;6.03;;;13.20;99.90;;;;;;5034081;28;20033;-64
2023/03/12 12:08:22;;;;;;;32.58;6.65;;;13.20;99.90;;;;;;5034008;28;20072;-64
2023/03/12 12:10:49;;;;;;;31.35;6.47;;;13.40;99.90;;;;;;5035494;28;20045;-64
2023/03/12 12:13:16;;;;;;;24.75;5.78;;;13.40;99.90;;;;;;5033394;28;20045;-64
2023/03/12 12:15:43;;;;;;;25.23;5.93;;;13.40;99.90;;;;;;5033988;28;20030;-64
2023/03/12 12:18:12;;;;;;;28.23;6.55;;;13.50;99.90;;;;;;5032272;28;20038;-64
2023/03/12 12:20:39;;;;;;;25.92;6.18;;;13.60;99.90;;;;;;5032998;28;20045;-64
2023/03/12 12:23:06;;;;;;;33.17;7.15;;;13.70;99.90;;;;;;5032808;28;20049;-63
2023/03/12 12:25:33;;;;;;;29.75;6.78;;;13.70;99.90;;;;;;5033210;28;20049;-63
2023/03/12 12:28:00;;;;;;;32.63;6.95;;;13.60;99.90;;;;;;5032801;28;20132;-63
2023/03/12 12:30:27;;;;;;;35.10;7.00;;;13.60;99.90;;;;;;5031500;28;20041;-63
2023/03/12 12:32:53;;;;;;;29.55;6.25;;;13.60;99.90;;;;;;5034219;28;20091;-64
2023/03/12 12:35:20;;;;;;;27.30;6.68;;;13.60;99.90;;;;;;5035152;28;20073;-63
2023/03/12 12:37:47;;;;;;;38.67;6.90;;;13.60;99.90;;;;;;5035061;28;20144;-64
2023/03/12 12:40:14;;;;;;;25.85;6.43;;;13.60;99.90;;;;;;5035566;28;20103;-64
2023/03/12 12:42:40;;;;;;;24.10;5.88;;;13.60;99.90;;;;;;5035335;28;20037;-63
2023/03/12 12:45:07;;;;;;;27.17;6.03;;;13.70;99.90;;;;;;5034586;28;20041;-63