Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:02:23;;;;;;;34.03;17.65;;;;;;;21.64;51.29;100345.66;5030855;28;20076;-60
2022/08/24 00:04:50;;;;;;;27.60;16.67;;;;;;;21.58;51.69;100344.91;5031138;28;20086;-60
2022/08/24 00:07:18;;;;;;;34.63;18.35;;;;;;;21.51;52.19;100339.06;5029127;28;20176;-62
2022/08/24 00:09:44;;;;;;;30.30;17.30;;;;;;;21.47;52.11;100348.81;5029478;28;20090;-62
2022/08/24 00:12:12;;;;;;;33.70;16.83;;;;;;;21.37;51.86;100338.13;5030622;28;20449;-61
2022/08/24 00:14:38;;;;;;;35.40;17.65;;;;;;;21.32;52.36;100328.16;5030933;28;20450;-62
2022/08/24 00:17:05;;;;;;;44.42;20.08;;;;;;;21.34;53.19;100339.47;5030456;28;20079;-62
2022/08/24 00:19:31;;;;;;;31.67;18.33;;;;;;;21.30;52.98;100344.66;5030857;28;20548;-61
2022/08/24 00:21:57;;;;;;;33.10;19.27;;;;;;;21.27;53.29;100347.13;5029821;28;20041;-61
2022/08/24 00:24:22;;;;;;;35.05;19.02;;;;;;;21.25;53.40;100343.88;5029370;28;20037;-62
2022/08/24 00:26:48;;;;;;;37.15;17.95;;;;;;;21.21;53.60;100348.25;5030263;28;20053;-64
2022/08/24 00:29:16;;;;;;;39.78;20.65;;;;;;;21.17;54.07;100352.59;5029508;28;20045;-61
2022/08/24 00:31:42;;;;;;;44.03;21.85;;;;;;;21.13;54.32;100348.88;5029150;28;20066;-62
2022/08/24 00:34:08;;;;;;;36.63;21.27;;;;;;;21.10;54.56;100352.94;5029570;28;20104;-63
2022/08/24 00:36:34;;;;;;;36.78;17.52;;;;;;;21.08;53.58;100355.91;5030585;28;20083;-61
2022/08/24 00:39:00;;;;;;;37.00;18.05;;;;;;;21.07;53.47;100359.69;5029382;28;20131;-61
2022/08/24 00:41:26;;;;;;;29.02;16.80;;;;;;;21.07;53.53;100356.19;5030686;28;20041;-62
2022/08/24 00:43:54;;;;;;;33.05;17.08;;;;;;;21.10;53.41;100355.63;5029509;28;20130;-62
2022/08/24 00:46:39;;;;;;;29.02;16.60;;;;;;;21.10;53.27;100352.94;5029165;28;20044;-63
2022/08/24 00:49:10;;;;;;;29.15;17.67;;;;;;;21.07;53.69;100359.69;5032884;28;20067;-61
2022/08/24 00:51:42;;;;;;;33.10;16.48;;;;;;;21.05;53.73;100355.66;5033939;28;20053;-62
2022/08/24 00:54:12;;;;;;;31.25;15.55;;;;;;;21.04;53.18;100354.06;5012004;28;20064;-60
2022/08/24 00:56:40;;;;;;;28.13;15.90;;;;;;;21.06;52.69;100363.47;5016006;28;20467;-60
2022/08/24 00:59:49;;;;;;;29.15;15.48;;;;;;;21.05;52.40;100361.84;5012237;28;20682;-60
2022/08/24 01:02:23;;;;;;;25.08;13.25;;;;;;;21.07;52.67;100359.69;5001700;28;20193;-60
2022/08/24 01:04:57;;;;;;;30.92;16.85;;;;;;;21.05;53.43;100369.94;5011432;28;20392;-61
2022/08/24 01:07:25;;;;;;;27.65;15.38;;;;;;;21.07;53.21;100373.16;5016224;28;20053;-69
2022/08/24 01:09:52;;;;;;;26.85;15.25;;;;;;;21.04;53.06;100367.53;5032530;28;20033;-61
2022/08/24 01:12:18;;;;;;;28.15;15.70;;;;;;;21.01;53.24;100362.72;5033453;28;20056;-61
2022/08/24 01:14:44;;;;;;;27.67;16.02;;;;;;;20.99;53.36;100368.38;5015792;28;20103;-59
2022/08/24 01:19:57;;;;;;;29.95;14.10;;;;;;;20.96;52.68;100358.16;5018746;28;20044;-60
2022/08/24 01:22:38;;;;;;;24.30;13.98;;;;;;;20.97;53.41;100362.50;5015970;28;20050;-60
2022/08/24 01:25:05;;;;;;;21.08;12.98;;;;;;;20.99;52.40;100359.50;5033717;28;20045;-60
2022/08/24 01:27:33;;;;;;;25.88;14.07;;;;;;;20.97;52.53;100357.09;5032660;28;20068;-60
2022/08/24 01:30:01;;;;;;;21.23;13.25;;;;;;;20.94;52.81;100354.13;5012015;28;20053;-59
2022/08/24 01:32:27;;;;;;;24.80;15.57;;;;;;;20.94;53.56;100360.34;5012430;28;20050;-60
2022/08/24 01:34:54;;;;;;;27.65;15.00;;;;;;;20.92;53.17;100357.13;5013857;28;20087;-60
2022/08/24 01:37:21;;;;;;;27.92;16.25;;;;;;;20.89;53.78;100357.69;5031831;28;20080;-60
2022/08/24 01:39:48;;;;;;;27.75;14.90;;;;;;;20.83;54.01;100364.22;5032969;28;20065;-59
2022/08/24 01:42:15;;;;;;;26.27;14.75;;;;;;;20.81;53.48;100358.28;5032966;28;20064;-61
2022/08/24 01:44:43;;;;;;;23.90;14.30;;;;;;;20.81;53.44;100364.47;5031805;28;20041;-59
2022/08/24 01:47:11;;;;;;;24.27;14.05;;;;;;;20.79;53.31;100363.94;5031464;28;20072;-60
2022/08/24 01:49:46;;;;;;;27.17;15.40;;;;;;;20.80;53.70;100359.38;5031605;28;20053;-61
2022/08/24 01:52:16;;;;;;;34.15;20.90;;;;;;;20.75;55.23;100357.53;5031554;28;20050;-60
2022/08/24 01:54:42;;;;;;;29.85;15.43;;;;;;;20.66;54.58;100350.34;5031754;28;20037;-61
2022/08/24 01:57:08;;;;;;;23.33;15.30;;;;;;;20.65;54.35;100360.31;5031414;28;20493;-62
2022/08/24 01:59:36;;;;;;;31.08;17.95;;;;;;;20.61;54.73;100357.34;5031431;28;20045;-60
2022/08/24 02:02:14;;;;;;;35.28;21.55;;;;;;;20.57;56.24;100364.41;5030899;28;20052;-61
2022/08/24 02:04:40;;;;;;;31.35;17.98;;;;;;;20.52;55.98;100356.34;5031344;28;20050;-63
2022/08/24 02:07:07;;;;;;;25.45;16.92;;;;;;;20.49;55.33;100362.25;5032540;28;20037;-63
2022/08/24 02:09:32;;;;;;;21.25;15.13;;;;;;;20.51;54.68;100368.19;5032847;28;20041;-60
2022/08/24 02:11:59;;;;;;;34.25;18.77;;;;;;;20.49;56.09;100366.84;5014968;28;20514;-59
2022/08/24 02:14:25;;;;;;;28.30;20.77;;;;;;;20.46;56.14;100372.78;5032528;28;20045;-60
2022/08/24 02:16:50;;;;;;;30.33;17.77;;;;;;;20.43;56.20;100376.84;5032616;28;20549;-58
2022/08/24 02:19:25;;;;;;;30.65;21.60;;;;;;;20.37;58.01;100376.06;5031212;28;20045;-59
2022/08/24 02:21:51;;;;;;;38.95;23.92;;;;;;;20.31;58.57;100381.75;5030363;28;20151;-60
2022/08/24 02:24:16;;;;;;;52.03;28.33;;;;;;;20.23;59.93;100377.75;5031037;28;20521;-59
2022/08/24 02:26:43;;;;;;;43.40;26.25;;;;;;;20.14;59.74;100377.53;5030870;28;20510;-59
2022/08/24 02:29:09;;;;;;;47.42;28.08;;;;;;;20.03;60.81;100376.00;5031194;28;20422;-60
2022/08/24 02:31:36;;;;;;;43.60;27.42;;;;;;;19.91;61.54;100386.25;5030730;28;20573;-61
2022/08/24 02:34:03;;;;;;;40.78;27.27;;;;;;;19.85;62.03;100380.06;5030955;28;20041;-59
2022/08/24 02:36:30;;;;;;;44.20;28.13;;;;;;;19.83;62.02;100386.84;5030752;28;20048;-59
2022/08/24 02:38:57;;;;;;;44.05;27.23;;;;;;;19.82;62.17;100388.69;5032156;28;20053;-61
2022/08/24 02:41:24;;;;;;;41.67;24.83;;;;;;;19.84;61.00;100383.84;5030345;28;20073;-61
2022/08/24 02:43:51;;;;;;;45.72;27.77;;;;;;;19.90;61.24;100393.50;5010523;28;20053;-59
2022/08/24 02:46:18;;;;;;;44.28;28.38;;;;;;;19.98;61.24;100386.75;5014775;28;20041;-61
2022/08/24 02:48:44;;;;;;;46.42;28.33;;;;;;;20.08;60.56;100386.72;5030375;28;20037;-62
2022/08/24 02:51:17;;;;;;;45.13;27.42;;;;;;;20.13;60.11;100381.31;5013574;28;20104;-59
2022/08/24 02:53:43;;;;;;;41.28;26.88;;;;;;;20.19;60.49;100387.47;5030241;28;20179;-61
2022/08/24 02:56:09;;;;;;;50.25;28.48;;;;;;;20.26;60.32;100387.16;5014230;28;20092;-60
2022/08/24 02:58:35;;;;;;;46.80;27.27;;;;;;;20.33;59.82;100385.78;5030366;28;20049;-62
2022/08/24 03:01:01;;;;;;;46.97;28.35;;;;;;;20.37;59.72;100378.75;5030443;28;20041;-60
2022/08/24 03:03:26;;;;;;;42.28;26.63;;;;;;;20.47;59.42;100388.69;5014057;28;20509;-59
2022/08/24 03:05:52;;;;;;;42.47;26.10;;;;;;;20.58;58.87;100384.03;5029977;28;20045;-60
2022/08/24 03:08:20;;;;;;;46.53;27.65;;;;;;;20.66;58.75;100393.44;5030109;28;20042;-60
2022/08/24 03:10:46;;;;;;;46.90;27.48;;;;;;;20.73;58.78;100392.03;5029979;28;20047;-62
2022/08/24 03:13:12;;;;;;;44.33;26.60;;;;;;;20.79;58.75;100392.78;5013872;28;20045;-60
2022/08/24 03:15:38;;;;;;;40.40;28.17;;;;;;;20.82;58.94;100392.22;5030122;28;20068;-61
2022/08/24 03:18:04;;;;;;;50.55;30.05;;;;;;;20.89;58.95;100398.13;5031704;28;20056;-60
2022/08/24 03:20:30;;;;;;;47.45;29.08;;;;;;;20.93;58.81;100392.97;5030349;28;20214;-60
2022/08/24 03:22:57;;;;;;;46.80;28.52;;;;;;;20.96;58.46;100395.91;5013912;28;20072;-60
2022/08/24 03:25:25;;;;;;;49.00;29.67;;;;;;;21.00;59.10;100390.75;5030023;28;20049;-61
2022/08/24 03:27:51;;;;;;;48.55;30.00;;;;;;;20.99;58.78;100402.63;5013646;28;20068;-60
2022/08/24 03:30:18;;;;;;;50.80;29.73;;;;;;;21.01;59.00;100398.56;5013283;28;20057;-60
2022/08/24 03:32:46;;;;;;;50.85;29.67;;;;;;;21.01;58.56;100389.66;5014144;28;20164;-60
2022/08/24 03:35:13;;;;;;;45.58;30.35;;;;;;;21.08;58.49;100395.53;5012855;28;20037;-60
2022/08/24 03:37:39;;;;;;;47.53;30.08;;;;;;;21.13;59.13;100403.59;5030079;28;20136;-60
2022/08/24 03:40:07;;;;;;;45.53;29.33;;;;;;;21.17;58.63;100399.22;5030099;28;20133;-60
2022/08/24 03:42:34;;;;;;;50.05;29.55;;;;;;;21.23;57.93;100402.69;5030056;28;20056;-60
2022/08/24 03:44:59;;;;;;;55.97;28.67;;;;;;;21.29;58.16;100401.53;5029915;28;20037;-62
2022/08/24 03:47:25;;;;;;;48.42;29.33;;;;;;;21.33;57.97;100405.31;5029846;28;20049;-61
2022/08/24 03:49:52;;;;;;;59.35;31.50;;;;;;;21.41;58.29;100411.97;5029970;28;20363;-60
2022/08/24 03:52:18;;;;;;;48.97;31.42;;;;;;;21.44;58.35;100406.00;4997416;28;20537;-59
2022/08/24 03:54:44;;;;;;;49.60;31.50;;;;;;;21.48;58.61;100407.06;5029543;28;20048;-61
2022/08/24 03:57:10;;;;;;;52.80;31.85;;;;;;;21.49;58.11;100414.06;5030184;28;20502;-62
2022/08/24 03:59:36;;;;;;;55.85;30.33;;;;;;;21.51;57.90;100404.59;5029695;28;20042;-60
2022/08/24 04:02:03;;;;;;;51.25;28.92;;;;;;;21.50;57.23;100410.28;5013200;28;20045;-60
2022/08/24 04:04:29;;;;;;;48.38;29.70;;;;;;;21.64;57.01;100410.41;5009676;28;20410;-61
2022/08/24 04:06:56;;;;;;;49.67;29.85;;;;;;;21.69;57.58;100413.06;4994030;28;20482;-61
2022/08/24 04:09:23;;;;;;;50.88;29.23;;;;;;;21.72;57.10;100410.59;5010004;28;20304;-60
2022/08/24 04:11:50;;;;;;;52.28;30.85;;;;;;;21.81;57.26;100418.06;5009882;28;20050;-61
2022/08/24 04:14:16;;;;;;;51.88;29.92;;;;;;;21.84;57.05;100415.59;5010419;28;20123;-60
2022/08/24 04:16:46;;;;;;;56.53;30.73;;;;;;;21.88;56.63;100413.91;5012838;28;20053;-59
2022/08/24 04:19:20;;;;;;;56.30;30.08;;;;;;;21.93;56.39;100421.16;5029568;28;20073;-60
2022/08/24 04:21:46;;;;;;;49.88;30.15;;;;;;;21.92;56.73;100419.56;5015496;28;20565;-60
2022/08/24 04:24:12;;;;;;;56.38;32.25;;;;;;;21.95;57.26;100418.97;5017055;28;20425;-59
2022/08/24 04:26:39;;;;;;;53.67;32.50;;;;;;;21.97;58.05;100424.88;5033139;28;20042;-61
2022/08/24 04:29:08;;;;;;;52.28;32.45;;;;;;;21.92;57.86;100425.75;5033865;28;20087;-60
2022/08/24 04:31:37;;;;;;;52.17;31.17;;;;;;;21.90;57.26;100409.03;5032811;28;20061;-61
2022/08/24 04:34:03;;;;;;;55.17;33.28;;;;;;;22.05;57.81;100432.34;5033046;28;20065;-60
2022/08/24 04:36:30;;;;;;;56.95;32.13;;;;;;;22.10;57.46;100428.78;5032982;28;20406;-61
2022/08/24 04:38:56;;;;;;;52.65;32.70;;;;;;;22.12;57.34;100429.28;5016686;28;20049;-60
2022/08/24 04:41:41;;;;;;;53.17;31.45;;;;;;;22.15;57.09;100426.84;5034390;28;20112;-60
2022/08/24 04:44:08;;;;;;;49.95;31.95;;;;;;;22.27;57.18;100426.44;5032994;28;20041;-59
2022/08/24 04:46:34;;;;;;;52.85;32.30;;;;;;;22.40;56.92;100433.81;5032857;28;20140;-60
2022/08/24 04:49:00;;;;;;;55.30;32.97;;;;;;;22.62;57.55;100432.47;5032794;28;20052;-60
2022/08/24 04:51:27;;;;;;;56.17;32.03;;;;;;;22.85;57.01;100433.47;5032828;28;20055;-61
2022/08/24 04:53:53;;;;;;;50.88;31.38;;;;;;;22.96;54.99;100432.25;5032127;28;20334;-60
2022/08/24 04:56:24;;;;;;;48.78;30.40;;;;;;;23.04;54.39;100434.28;5033905;28;20053;-60
2022/08/24 04:58:54;;;;;;;50.03;30.85;;;;;;;23.09;54.00;100426.09;5032825;28;20107;-61
2022/08/24 05:01:22;;;;;;;55.65;29.45;;;;;;;23.15;53.40;100423.28;5032685;28;20060;-62
2022/08/24 05:03:50;;;;;;;55.40;28.48;;;;;;;23.27;53.05;100432.56;5032235;28;20068;-61
2022/08/24 05:06:18;;;;;;;49.10;30.10;;;;;;;23.34;53.37;100424.03;5032212;28;20041;-61
2022/08/24 05:08:46;;;;;;;48.72;29.50;;;;;;;23.41;52.89;100426.34;5032513;28;20187;-60
2022/08/24 05:11:14;;;;;;;48.05;28.33;;;;;;;23.50;52.57;100430.81;5031609;28;20095;-61
2022/08/24 05:13:40;;;;;;;47.30;29.50;;;;;;;23.56;52.85;100428.81;5015907;28;20160;-60
2022/08/24 05:16:12;;;;;;;45.17;28.73;;;;;;;23.62;52.60;100432.19;5012170;28;20080;-60
2022/08/24 05:18:39;;;;;;;47.63;28.90;;;;;;;23.62;52.64;100430.31;5012549;28;20046;-61
2022/08/24 05:21:07;;;;;;;47.88;28.98;;;;;;;23.70;52.47;100429.63;5023982;28;20053;-59
2022/08/24 05:23:35;;;;;;;53.30;28.77;;;;;;;23.79;52.61;100427.84;5032189;28;20065;-60
2022/08/24 05:26:10;;;;;;;55.25;28.52;;;;;;;23.92;51.29;100428.97;5033510;28;20081;-61
2022/08/24 05:28:38;;;;;;;51.30;26.92;;;;;;;23.98;51.71;100413.41;5032279;28;20037;-60
2022/08/24 05:31:09;;;;;;;61.30;29.30;;;;;;;24.12;51.62;100426.91;5030641;28;20095;-59
2022/08/24 05:33:36;;;;;;;51.65;27.15;;;;;;;24.23;51.52;100428.31;5008811;28;20037;-59
2022/08/24 05:36:03;;;;;;;47.47;26.90;;;;;;;24.34;49.93;100423.50;5013427;28;20076;-59
2022/08/24 05:38:30;;;;;;;48.22;25.25;;;;;;;24.46;49.08;100427.31;5020985;28;20034;-61
2022/08/24 05:40:56;;;;;;;48.25;25.35;;;;;;;24.57;49.11;100424.38;5031407;28;20083;-61
2022/08/24 05:43:24;;;;;;;54.47;25.98;;;;;;;24.68;48.35;100418.41;5031761;28;20044;-61
2022/08/24 05:45:50;;;;;;;41.53;23.50;;;;;;;24.75;47.94;100417.97;5030927;28;20045;-60
2022/08/24 05:48:15;;;;;;;43.13;23.15;;;;;;;24.85;47.94;100419.66;5031772;28;20045;-62
2022/08/24 05:51:06;;;;;;;41.40;22.23;;;;;;;25.01;46.41;100420.09;5013674;28;20062;-60
2022/08/24 05:53:35;;;;;;;40.40;22.05;;;;;;;25.12;45.99;100421.44;5031227;28;20510;-60
2022/08/24 05:56:07;;;;;;;48.15;20.20;;;;;;;25.24;45.06;100416.28;5031413;28;20064;-59
2022/08/24 05:58:34;;;;;;;38.35;20.65;;;;;;;25.36;45.00;100421.13;5030095;28;20044;-59
2022/08/24 06:01:14;;;;;;;32.78;19.35;;;;;;;25.49;43.99;100427.59;5030978;28;20076;-59
2022/08/24 06:03:40;;;;;;;42.83;21.33;;;;;;;25.59;45.10;100428.13;5030779;28;20470;-59
2022/08/24 06:06:09;;;;;;;34.95;17.67;;;;;;;25.75;43.29;100424.97;5030359;28;20072;-60
2022/08/24 06:08:40;;;;;;;25.60;14.13;;;;;;;25.86;41.16;100422.81;5014488;28;20159;-59
2022/08/24 06:11:06;;;;;;;27.33;14.95;;;;;;;25.94;41.29;100420.13;5031634;28;20600;-60
2022/08/24 06:13:33;;;;;;;31.35;13.38;;;;;;;26.03;40.96;100423.69;5014785;28;20156;-60
2022/08/24 06:16:08;;;;;;;23.98;12.48;;;;;;;26.17;39.55;100414.56;5031031;28;20072;-61
2022/08/24 06:18:34;;;;;;;21.05;12.75;;;;;;;26.24;38.97;100425.81;5030751;28;20041;-59
2022/08/24 06:21:05;;;;;;;22.58;13.13;;;;;;;26.34;39.02;100422.75;5011499;28;20073;-60
2022/08/24 06:23:31;;;;;;;20.00;12.32;;;;;;;26.42;38.67;100419.25;5019295;28;20045;-60
2022/08/24 06:28:47;;;;;;;20.70;12.60;;;;;;;26.49;38.25;100429.66;5032314;28;20072;-59
2022/08/24 06:31:12;;;;;;;21.98;12.52;;;;;;;26.53;38.34;100424.41;5030522;28;20507;-60
2022/08/24 06:33:39;;;;;;;20.75;12.98;;;;;;;26.54;37.87;100424.09;5030270;28;20041;-60
2022/08/24 06:36:05;;;;;;;24.75;12.60;;;;;;;26.54;37.93;100424.09;5031814;28;20060;-60
2022/08/24 06:38:31;;;;;;;28.15;14.10;;;;;;;26.56;38.29;100426.47;5031727;28;20088;-61
2022/08/24 06:40:56;;;;;;;25.67;13.27;;;;;;;26.56;37.94;100423.75;5029959;28;20053;-60
2022/08/24 06:43:23;;;;;;;30.85;14.60;;;;;;;26.50;38.10;100431.28;5030065;28;20049;-61
2022/08/24 06:45:54;;;;;;;30.45;15.35;;;;;;;26.48;38.63;100426.13;5029823;28;20136;-60
2022/08/24 06:48:25;;;;;;;35.00;16.35;;;;;;;26.52;38.89;100423.59;5029690;28;20041;-60
2022/08/24 06:50:51;;;;;;;25.50;14.35;;;;;;;26.57;38.92;100425.38;5029556;28;20123;-62
2022/08/24 06:53:17;;;;;;;26.08;14.68;;;;;;;26.63;38.81;100434.97;5027672;28;20054;-61
2022/08/24 06:55:49;;;;;;;30.70;15.68;;;;;;;26.66;38.53;100420.75;5011788;28;20518;-63
2022/08/24 06:58:16;;;;;;;27.58;15.63;;;;;;;26.74;38.58;100425.38;5029770;28;20053;-62
2022/08/24 07:00:43;;;;;;;29.77;14.65;;;;;;;26.79;38.38;100419.75;5029437;28;20100;-60
2022/08/24 07:03:10;;;;;;;33.83;15.55;;;;;;;26.87;38.55;100427.13;5027187;28;20044;-60
2022/08/24 07:05:56;;;;;;;27.13;13.65;;;;;;;26.96;38.05;100418.94;4994785;28;20076;-62
2022/08/24 07:08:41;;;;;;;21.10;12.05;;;;;;;27.01;36.60;100424.22;5000828;28;20099;-61
2022/08/24 07:11:07;;;;;;;25.25;12.05;;;;;;;27.12;36.04;100417.34;5028690;28;20113;-62
2022/08/24 07:13:34;;;;;;;16.77;9.27;;;;;;;27.21;34.31;100419.25;5030442;28;20046;-61
2022/08/24 07:16:00;;;;;;;22.30;9.55;;;;;;;27.28;33.50;100419.56;5029857;28;20136;-59
2022/08/24 07:18:26;;;;;;;20.20;9.05;;;;;;;27.33;33.12;100412.03;4996617;28;20088;-62
2022/08/24 07:20:52;;;;;;;18.88;9.60;;;;;;;27.42;33.75;100416.66;5020291;28;20051;-62
2022/08/24 07:23:31;;;;;;;19.38;8.48;;;;;;;27.47;32.63;100413.72;5028115;28;20046;-61
2022/08/24 07:26:04;;;;;;;16.30;7.18;;;;;;;27.52;32.06;100411.63;5003663;28;20046;-62
2022/08/24 07:28:35;;;;;;;17.60;6.55;;;;;;;27.57;30.90;100411.47;5007865;28;20505;-61
2022/08/24 07:31:01;;;;;;;12.73;6.90;;;;;;;27.61;30.33;100409.66;5011401;28;20065;-60
2022/08/24 07:33:31;;;;;;;;;;;;;;;27.66;30.55;100414.16;5028420;28;20140;-60
2022/08/24 07:35:56;;;;;;;15.27;6.50;;;;;;;27.69;30.90;100415.41;5029369;28;20271;-62
2022/08/24 07:38:22;;;;;;;13.45;5.85;;;;;;;27.72;31.10;100415.56;5027086;28;20099;-62
2022/08/24 07:40:48;;;;;;;9.77;6.30;;;;;;;27.72;30.54;100412.84;5027094;28;20046;-62
2022/08/24 07:43:14;;;;;;;15.30;6.25;;;;;;;27.73;30.63;100408.97;5029522;28;20042;-61
2022/08/24 07:45:41;;;;;;;13.30;6.07;;;;;;;27.75;30.23;100414.09;5012372;28;20145;-62
2022/08/24 07:48:07;;;;;;;15.20;5.68;;;;;;;27.83;29.58;100408.66;5028415;28;20085;-62
2022/08/24 07:50:41;;;;;;;13.15;5.10;;;;;;;27.90;29.70;100410.06;5013187;28;20069;-63
2022/08/24 07:53:07;;;;;;;13.00;5.28;;;;;;;27.95;28.80;100412.59;5029464;28;20073;-62
2022/08/24 07:55:33;;;;;;;12.02;4.35;;;;;;;27.99;29.28;100400.69;5030429;28;20146;-62
2022/08/24 07:58:00;;;;;;;12.95;4.38;;;;;;;28.02;28.38;100405.47;5033125;28;20045;-61
2022/08/24 08:00:26;;;;;;;9.23;3.95;;;;;;;28.04;28.22;100411.41;5015653;28;20069;-62
2022/08/24 08:02:57;;;;;;;12.52;4.85;;;;;;;28.07;28.18;100407.22;5032267;28;20057;-61
2022/08/24 08:05:23;;;;;;;8.80;4.93;;;;;;;28.07;28.77;100405.31;5031669;28;20481;-62
2022/08/24 08:07:51;;;;;;;9.98;4.15;;;;;;;28.07;28.78;100396.34;5030829;28;20137;-61
2022/08/24 08:10:17;;;;;;;13.15;4.53;;;;;;;28.14;28.27;100404.78;5031362;28;20150;-62
2022/08/24 08:12:44;;;;;;;12.50;4.43;;;;;;;28.18;27.76;100403.00;5031858;28;20053;-61
2022/08/24 08:15:11;;;;;;;16.75;4.03;;;;;;;28.20;27.22;100397.19;5032881;28;20049;-61
2022/08/24 08:17:45;;;;;;;15.82;5.18;;;;;;;28.22;27.77;100393.03;5032705;28;20049;-63
2022/08/24 08:20:12;;;;;;;9.75;4.53;;;;;;;28.25;27.73;100397.00;4997601;28;20072;-63
2022/08/24 08:25:41;;;;;;;14.45;4.75;;;;;;;28.30;27.79;100394.09;5032855;28;20133;-63
2022/08/24 08:28:15;;;;;;;6.47;3.75;;;;;;;28.33;27.53;100393.44;5016813;28;20351;-62
2022/08/24 08:30:41;;;;;;;10.05;4.82;;;;;;;28.28;27.64;100386.22;5031446;28;20087;-62
2022/08/24 08:33:07;;;;;;;15.57;4.85;;;;;;;28.30;28.49;100383.97;5014583;28;20585;-64
2022/08/24 08:35:34;;;;;;;13.68;4.80;;;;;;;28.35;27.57;100388.41;5015587;28;20040;-62
2022/08/24 08:38:00;;;;;;;15.30;4.30;;;;;;;28.39;27.20;100391.31;5032468;28;20037;-66
2022/08/24 08:40:39;;;;;;;9.25;3.90;;;;;;;28.40;26.74;100390.97;5031651;28;20553;-63
2022/08/24 08:43:30;;;;;;;14.70;4.35;;;;;;;28.40;27.29;100399.13;5031459;28;20053;-64
2022/08/24 08:46:17;;;;;;;13.40;4.20;;;;;;;28.43;27.79;100390.31;5016165;28;20560;-62
2022/08/24 08:49:51;;;;;;;17.13;5.05;;;;;;;28.45;27.75;100379.09;5032651;28;20095;-62
2022/08/24 08:52:35;;;;;;;17.58;4.70;;;;;;;28.49;27.32;100385.47;5024185;28;20140;-62
2022/08/24 08:55:12;;;;;;;5.88;3.65;;;;;;;28.52;26.67;100377.41;5033727;28;20160;-62
2022/08/24 08:57:49;;;;;;;10.90;3.60;;;;;;;28.58;26.79;100379.94;5014948;28;20053;-62
2022/08/24 09:00:21;;;;;;;13.10;4.10;;;;;;;28.60;26.03;100378.47;5032765;28;20103;-61
2022/08/24 09:03:08;;;;;;;11.80;3.72;;;;;;;28.65;26.28;100383.72;5015732;28;20049;-63
2022/08/24 09:05:46;;;;;;;16.02;4.28;;;;;;;28.70;26.38;100383.50;5030039;28;20088;-62
2022/08/24 09:08:39;;;;;;;7.47;4.22;;;;;;;28.73;26.62;100374.66;5028791;28;20034;-62
2022/08/24 09:11:31;;;;;;;10.75;3.97;;;;;;;28.76;26.58;100370.44;5031468;28;20069;-63
2022/08/24 09:14:23;;;;;;;8.10;3.58;;;;;;;28.78;26.45;100364.69;5031197;28;20168;-62
2022/08/24 09:17:04;;;;;;;7.93;3.92;;;;;;;28.83;25.31;100367.19;5021187;28;20049;-63
2022/08/24 09:19:53;;;;;;;9.93;3.63;;;;;;;28.89;25.62;100365.84;5013644;28;20053;-62
2022/08/24 09:22:19;;;;;;;7.03;3.47;;;;;;;28.88;25.20;100375.94;5031076;28;20052;-62
2022/08/24 09:24:51;;;;;;;10.70;3.40;;;;;;;28.87;24.98;100368.91;5030967;28;20303;-62
2022/08/24 09:27:54;;;;;;;10.10;3.30;;;;;;;28.84;24.58;100357.88;5031229;28;20095;-61
2022/08/24 09:30:24;;;;;;;7.30;3.47;;;;;;;28.82;25.10;100360.91;5030109;28;20537;-63
2022/08/24 09:33:19;;;;;;;16.08;3.20;;;;;;;28.85;25.01;100356.72;5015546;28;20585;-62
2022/08/24 09:36:11;;;;;;;13.80;3.75;;;;;;;28.92;24.89;100357.00;5031932;28;20054;-61
2022/08/24 09:38:58;;;;;;;9.32;4.00;;;;;;;28.95;24.28;100354.38;5033068;28;20572;-62
2022/08/24 09:41:27;;;;;;;6.05;3.45;;;;;;;28.99;24.80;100359.94;5033304;28;20056;-61
2022/08/24 09:44:14;;;;;;;9.25;3.70;;;;;;;29.04;24.25;100357.03;5031703;28;20049;-62
2022/08/24 09:47:21;;;;;;;7.43;3.78;;;;;;;29.09;24.94;100358.75;5033314;28;20045;-62
2022/08/24 09:50:24;;;;;;;7.80;3.30;;;;;;;29.09;24.59;100356.00;5031592;28;20046;-62
2022/08/24 09:53:12;;;;;;;9.30;3.40;;;;;;;29.09;24.78;100359.56;5028849;28;20137;-63
2022/08/24 09:55:53;;;;;;;10.18;3.72;;;;;;;29.09;24.58;100358.75;5030481;28;20045;-63
2022/08/24 09:58:34;;;;;;;9.48;3.20;;;;;;;29.10;25.02;100357.63;5030827;28;20053;-62
2022/08/24 10:01:08;;;;;;;8.63;3.05;;;;;;;29.11;24.66;100357.28;5030994;28;20728;-60
2022/08/24 10:04:02;;;;;;;7.00;3.15;;;;;;;29.12;24.06;100356.16;5030068;28;20140;-62
2022/08/24 10:06:40;;;;;;;8.95;3.17;;;;;;;29.14;23.91;100364.00;5029089;28;20049;-62
2022/08/24 10:09:12;;;;;;;11.02;3.72;;;;;;;29.16;24.75;100367.19;5030465;28;20044;-63
2022/08/24 10:12:05;;;;;;;13.35;3.50;;;;;;;29.14;24.56;100361.25;5030281;28;20075;-61
2022/08/24 10:14:39;;;;;;;7.85;3.70;;;;;;;29.10;24.34;100355.69;5027444;28;20555;-61
2022/08/24 10:17:10;;;;;;;8.88;3.38;;;;;;;29.11;24.59;100351.03;5030014;28;20045;-63
2022/08/24 10:19:48;;;;;;;15.15;3.40;;;;;;;29.11;24.86;100345.56;5031764;28;20041;-63
2022/08/24 10:22:33;;;;;;;8.18;3.53;;;;;;;29.14;24.22;100353.06;5030317;28;20450;-63
2022/08/24 10:25:18;;;;;;;44.38;5.95;;;;;;;29.18;24.50;100349.34;5030931;28;20041;-62
2022/08/24 10:28:14;;;;;;;9.00;2.60;;;;;;;29.17;23.71;100347.72;5028771;28;20041;-63
2022/08/24 10:31:03;;;;;;;9.77;3.22;;;;;;;29.20;23.90;100348.97;5030190;28;20073;-62
2022/08/24 10:33:43;;;;;;;13.27;3.83;;;;;;;29.17;23.90;100349.66;5031858;28;20092;-62
2022/08/24 10:36:34;;;;;;;7.80;3.20;;;;;;;29.22;23.46;100354.13;5012272;28;20060;-62
2022/08/24 10:42:07;;;;;;;8.35;2.92;;;;;;;29.12;24.05;100349.88;5031082;28;20042;-63
2022/08/24 10:44:42;;;;;;;6.25;3.25;;;;;;;29.04;24.43;100346.13;5028459;28;20127;-62
2022/08/24 10:47:25;;;;;;;6.22;2.95;;;;;;;29.02;24.54;100342.09;5029144;28;20071;-63
2022/08/24 10:49:54;;;;;;;8.38;3.58;;;;;;;29.04;24.97;100345.34;5029607;28;20128;-63
2022/08/24 10:52:57;;;;;;;7.25;3.10;;;;;;;29.12;24.56;100339.78;5028348;28;20442;-63
2022/08/24 10:55:29;;;;;;;5.18;3.03;;;;;;;29.14;24.31;100339.41;5029131;28;20053;-64
2022/08/24 10:58:29;;;;;;;10.93;3.20;;;;;;;29.13;23.94;100327.72;5030256;28;20506;-62
2022/08/24 11:00:55;;;;;;;8.48;3.30;;;;;;;29.12;24.24;100328.84;5027466;28;20608;-63
2022/08/24 11:03:25;;;;;;;8.30;3.03;;;;;;;29.13;23.44;100327.72;5029175;28;20049;-63
2022/08/24 11:05:55;;;;;;;4.05;2.88;;;;;;;29.15;23.91;100327.34;5028314;28;20045;-61
2022/08/24 11:08:37;;;;;;;7.78;2.80;;;;;;;29.18;23.89;100324.78;4996375;28;20068;-63
2022/08/24 11:11:46;;;;;;;8.60;4.63;;;;;;;29.19;24.01;100326.34;5004916;28;20041;-65
2022/08/24 11:14:15;;;;;;;10.82;4.25;;;;;;;29.19;23.74;100326.34;5030285;28;20040;-62
2022/08/24 11:16:44;;;;;;;9.63;3.17;;;;;;;29.19;24.03;100328.28;5012148;28;20069;-63
2022/08/24 11:19:32;;;;;;;5.22;3.20;;;;;;;29.19;24.17;100328.28;5029887;28;20076;-63
2022/08/24 11:22:20;;;;;;;6.38;3.20;;;;;;;29.20;23.96;100321.69;5026530;28;20054;-62
2022/08/24 11:24:47;;;;;;;13.18;2.80;;;;;;;29.17;24.00;100316.91;5029643;28;20162;-61
2022/08/24 11:27:16;;;;;;;8.48;2.70;;;;;;;29.21;24.57;100320.56;5033850;28;20418;-62
2022/08/24 11:29:51;;;;;;;4.87;2.60;;;;;;;29.21;23.97;100317.84;5011204;28;20133;-62
2022/08/24 11:32:37;;;;;;;5.85;3.00;;;;;;;29.25;24.06;100313.28;5029153;28;20106;-61
2022/08/24 11:35:15;;;;;;;8.07;2.97;;;;;;;29.32;24.20;100316.22;5019821;28;20042;-62
2022/08/24 11:37:41;;;;;;;9.10;3.05;;;;;;;29.37;23.79;100312.47;5009533;28;20072;-62
2022/08/24 11:40:08;;;;;;;4.10;2.75;;;;;;;29.41;23.63;100311.47;5007988;28;20266;-60
2022/08/24 11:42:41;;;;;;;5.57;2.58;;;;;;;29.38;23.74;100303.16;5023509;28;20038;-62
2022/08/24 11:45:24;;;;;;;5.03;2.60;;;;;;;29.36;23.64;100308.97;5027497;28;20030;-65
2022/08/24 11:48:14;;;;;;;8.23;2.53;;;;;;;29.36;23.65;100310.91;5016615;28;20045;-61