Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:43;;;;;;;47.83;5.30;;;;;;;23.21;57.78;100160.66;7313427;19;129086;-37
2023/09/07 00:04:10;;;;;;;54.13;5.63;;;;;;;23.19;57.89;100152.09;7311852;19;129506;-38
2023/09/07 00:06:35;;;;;;;58.15;5.65;;;;;;;23.17;57.38;100154.84;7311817;19;131088;-39
2023/09/07 00:09:02;;;;;;;56.93;5.67;;;;;;;23.18;58.12;100155.69;7308911;19;129771;-38
2023/09/07 00:11:27;;;;;;;103.70;8.68;;;;;;;23.12;57.83;100145.75;7304846;19;129190;-40
2023/09/07 00:13:53;;;;;;;102.07;8.50;;;;;;;23.19;57.79;100162.56;7302203;19;129376;-36
2023/09/07 00:16:18;;;;;;;120.23;9.63;;;;;;;23.07;58.57;100143.50;7302175;19;130897;-41
2023/09/07 00:18:43;;;;;;;71.37;7.40;;;;;;;23.18;58.27;100160.94;7300756;19;130486;-38
2023/09/07 00:21:09;;;;;;;42.63;5.40;;;;;;;23.14;58.09;100151.66;7304989;19;129123;-39
2023/09/07 00:23:34;;;;;;;63.53;6.23;;;;;;;23.16;58.25;100157.63;7313243;19;129478;-41
2023/09/07 00:26:00;;;;;;;81.97;7.47;;;;;;;23.17;58.32;100161.91;7311096;19;129785;-41
2023/09/07 00:28:25;;;;;;;38.17;4.55;;;;;;;23.16;58.78;100158.44;7313193;19;128862;-39
2023/09/07 00:30:50;;;;;;;28.50;4.23;;;;;;;23.19;58.24;100168.66;7313152;19;129687;-38
2023/09/07 00:33:16;;;;;;;56.13;5.70;;;;;;;23.18;57.79;100168.81;7313605;19;129048;-37
2023/09/07 00:35:41;;;;;;;38.80;5.13;;;;;;;23.17;58.54;100164.53;7311316;19;129317;-38
2023/09/07 00:38:06;;;;;;;34.87;4.37;;;;;;;23.18;57.92;100172.28;7313609;19;129301;-41
2023/09/07 00:40:31;;;;;;;50.85;5.68;;;;;;;23.18;57.55;100167.03;7313375;19;129453;-40
2023/09/07 00:42:59;;;;;;;66.80;6.10;;;;;;;23.17;58.15;100164.53;7313364;19;129450;-39
2023/09/07 00:45:24;;;;;;;80.43;7.10;;;;;;;23.20;57.63;100169.50;7311344;19;132578;-37
2023/09/07 00:47:50;;;;;;;36.73;4.87;;;;;;;23.18;57.93;100169.66;7310838;19;129320;-39
2023/09/07 00:50:16;;;;;;;72.17;6.93;;;;;;;23.19;57.44;100167.81;7310284;19;129400;-42
2023/09/07 00:52:46;;;;;;;62.63;5.78;;;;;;;23.17;59.60;100172.41;7313518;19;129419;-40
2023/09/07 00:55:12;;;;;;;71.20;6.63;;;;;;;23.17;57.72;100160.09;7313029;19;130422;-40
2023/09/07 00:57:39;;;;;;;;;;;;;;;23.19;60.43;100163.41;7313549;19;129032;-42
2023/09/07 01:00:07;;;;;;;26.30;4.07;;;;;;;23.18;57.73;100163.56;7312572;19;129237;-40
2023/09/07 01:02:33;;;;;;;73.25;6.63;;;;;;;23.04;57.64;100140.31;7312718;19;131045;-41
2023/09/07 01:04:58;;;;;;;77.00;7.27;;;;;;;23.04;57.07;100138.53;7302997;19;130873;-39
2023/09/07 01:07:32;;;;;;;73.57;7.23;;;;;;;23.16;57.86;100160.25;7301346;19;130379;-37
2023/09/07 01:10:00;;;;;;;29.50;4.25;;;;;;;23.13;58.71;100152.66;7309853;19;128789;-40
2023/09/07 01:12:26;;;;;;;49.50;5.60;;;;;;;23.17;57.61;100154.84;7313497;19;130191;-40
2023/09/07 01:14:52;;;;;;;67.87;6.27;;;;;;;23.15;57.57;100156.78;7310027;19;129649;-36
2023/09/07 01:17:18;;;;;;;68.60;6.75;;;;;;;23.13;57.85;100158.72;7311304;19;128812;-39
2023/09/07 01:19:45;;;;;;;20.60;3.77;;;;;;;23.11;57.76;100150.16;7305957;19;131218;-38
2023/09/07 01:22:11;;;;;;;35.60;4.65;;;;;;;23.15;57.73;100148.91;7313103;19;129837;-41
2023/09/07 01:24:38;;;;;;;74.93;7.00;;;;;;;23.14;57.72;100154.28;7310667;19;129902;-41
2023/09/07 01:27:05;;;;;;;;;;;;;;;23.18;60.38;100155.69;7314661;19;128757;-40
2023/09/07 01:29:31;;;;;;;72.38;6.85;;;;;;;23.16;57.09;100149.75;7308354;19;129883;-41
2023/09/07 01:31:57;;;;;;;54.43;6.00;;;;;;;23.14;57.84;100152.50;7311459;19;129940;-40
2023/09/07 01:34:23;;;;;;;45.57;5.50;;;;;;;23.12;57.60;100148.38;7311550;19;130510;-36
2023/09/07 01:36:49;;;;;;;59.97;6.40;;;;;;;23.13;57.25;100147.41;7312223;19;129492;-39
2023/09/07 01:39:14;;;;;;;30.27;4.63;;;;;;;23.10;57.78;100145.06;7310123;19;129778;-38
2023/09/07 01:41:39;;;;;;;49.33;5.72;;;;;;;23.04;56.83;100137.72;7310753;19;129835;-39
2023/09/07 01:44:05;;;;;;;75.77;7.00;;;;;;;23.11;56.87;100151.94;7308952;19;129370;-40
2023/09/07 01:46:30;;;;;;;72.50;7.10;;;;;;;23.13;57.40;100144.78;7310366;19;129063;-37
2023/09/07 01:48:55;;;;;;;32.00;4.73;;;;;;;23.11;57.67;100155.41;7307098;19;130278;-38
2023/09/07 01:51:21;;;;;;;46.80;5.30;;;;;;;23.12;56.72;100156.25;7312476;19;130224;-42
2023/09/07 01:53:49;;;;;;;45.08;5.13;;;;;;;23.11;58.40;100154.56;7309365;19;129489;-40
2023/09/07 01:56:16;;;;;;;32.83;5.10;;;;;;;23.09;58.15;100152.09;7311823;19;129922;-41
2023/09/07 01:58:42;;;;;;;57.95;6.53;;;;;;;23.11;57.35;100149.31;7306390;19;129395;-40
2023/09/07 02:01:26;;;;;;;47.77;5.60;;;;;;;23.12;59.20;100151.00;7311724;19;129649;-39
2023/09/07 02:03:52;;;;;;;70.35;6.55;;;;;;;23.11;57.41;100147.53;7309593;19;129392;-37
2023/09/07 02:06:18;;;;;;;16.48;3.72;;;;;;;23.11;57.36;100154.56;7311122;19;129030;-41
2023/09/07 02:08:43;;;;;;;43.20;5.47;;;;;;;23.03;57.92;100133.44;7309047;19;129678;-41
2023/09/07 02:11:09;;;;;;;34.50;5.27;;;;;;;23.10;57.80;100158.16;7310785;19;129699;-39
2023/09/07 02:13:34;;;;;;;100.33;8.37;;;;;;;23.08;57.30;100145.19;7307895;19;130967;-41
2023/09/07 02:16:05;;;;;;;39.05;5.13;;;;;;;23.10;59.21;100137.19;7312133;19;130584;-36
2023/09/07 02:18:30;;;;;;;42.40;5.22;;;;;;;23.07;57.51;100147.94;7307205;19;129672;-40
2023/09/07 02:21:01;;;;;;;29.33;4.83;;;;;;;23.10;58.72;100147.69;7311538;19;129572;-40
2023/09/07 02:23:27;;;;;;;69.32;6.47;;;;;;;23.08;57.64;100144.34;7308971;19;129242;-39
2023/09/07 02:25:52;;;;;;;48.30;5.90;;;;;;;23.07;57.95;100143.50;7311023;19;128844;-37
2023/09/07 02:28:17;;;;;;;55.10;6.13;;;;;;;23.07;57.42;100147.94;7309236;19;129702;-40
2023/09/07 02:30:43;;;;;;;42.57;5.77;;;;;;;23.08;56.97;100145.19;7306037;19;130233;-40
2023/09/07 02:33:08;;;;;;;110.87;9.80;;;;;;;23.07;57.08;100150.56;7307991;19;130326;-39
2023/09/07 02:35:37;;;;;;;61.37;7.00;;;;;;;23.08;58.58;100145.19;7308622;19;129204;-41
2023/09/07 02:38:02;;;;;;;33.25;4.82;;;;;;;23.07;57.69;100138.28;7310001;19;129060;-40
2023/09/07 02:40:27;;;;;;;49.00;5.87;;;;;;;23.07;57.32;100140.09;7307088;19;129744;-41
2023/09/07 02:42:53;;;;;;;88.20;7.67;;;;;;;23.06;58.04;100144.50;7309206;19;129634;-39
2023/09/07 02:45:18;;;;;;;38.03;5.10;;;;;;;23.08;57.21;100145.19;7309507;19;128992;-41
2023/09/07 02:47:43;;;;;;;46.78;6.05;;;;;;;23.07;56.70;100147.94;7300803;19;129951;-38
2023/09/07 02:50:09;;;;;;;40.97;5.73;;;;;;;23.06;57.25;100141.03;7307513;19;129380;-40
2023/09/07 02:52:34;;;;;;;93.60;7.63;;;;;;;23.06;57.48;100146.28;7310195;19;130644;-38
2023/09/07 02:55:00;;;;;;;30.23;5.00;;;;;;;23.05;56.77;100140.22;7310540;19;129083;-40
2023/09/07 02:57:25;;;;;;;61.58;6.97;;;;;;;23.06;56.84;100141.88;7308524;19;129021;-40
2023/09/07 02:59:52;;;;;;;49.27;5.90;;;;;;;23.05;57.28;100142.00;7307827;19;130241;-41
2023/09/07 03:02:17;;;;;;;;;;;;;;;23.09;59.86;100146.84;7307995;19;131004;-39
2023/09/07 03:04:42;;;;;;;44.73;5.70;;;;;;;23.05;56.90;100155.13;7306445;19;131498;-36
2023/09/07 03:07:09;;;;;;;30.93;4.90;;;;;;;23.06;57.00;100156.75;7309205;19;129038;-39
2023/09/07 03:09:34;;;;;;;55.50;6.07;;;;;;;23.05;56.85;100153.34;7305794;19;129591;-39
2023/09/07 03:11:59;;;;;;;57.80;6.13;;;;;;;22.91;57.24;100126.66;7315176;19;131317;-40
2023/09/07 03:14:25;;;;;;;77.83;7.53;;;;;;;23.03;57.00;100150.00;7309938;19;129112;-40
2023/09/07 03:16:51;;;;;;;31.08;4.75;;;;;;;23.03;57.33;100152.63;7309439;19;130809;-41
2023/09/07 03:19:16;;;;;;;69.93;6.53;;;;;;;23.03;56.83;100146.56;7314696;19;130259;-40
2023/09/07 03:21:42;;;;;;;94.87;8.43;;;;;;;23.01;57.06;100144.06;7308452;19;130653;-39
2023/09/07 03:24:07;;;;;;;84.13;8.17;;;;;;;23.04;56.87;100143.78;7303698;19;130836;-39
2023/09/07 03:26:32;;;;;;;67.80;7.80;;;;;;;23.03;56.70;100147.38;7300820;19;130000;-40
2023/09/07 03:28:58;;;;;;;87.10;7.60;;;;;;;23.02;56.83;100145.72;7307767;19;129695;-41
2023/09/07 03:31:23;;;;;;;46.27;5.40;;;;;;;23.04;56.69;100142.94;7316878;19;129617;-39
2023/09/07 03:33:49;;;;;;;19.20;4.05;;;;;;;23.03;56.91;100141.31;7314126;19;128998;-40
2023/09/07 03:36:15;;;;;;;42.60;5.23;;;;;;;23.02;57.17;100140.47;7314917;19;129212;-39
2023/09/07 03:38:40;;;;;;;72.73;7.43;;;;;;;23.04;56.77;100140.31;7312730;19;129133;-39
2023/09/07 03:41:06;;;;;;;46.83;5.80;;;;;;;23.02;56.69;100140.47;7315588;19;131731;-36
2023/09/07 03:43:31;;;;;;;55.23;6.47;;;;;;;22.90;56.92;100120.59;7308591;19;129586;-41
2023/09/07 03:45:57;;;;;;;46.83;5.53;;;;;;;23.02;56.57;100147.53;7312588;19;129472;-39
2023/09/07 03:48:22;;;;;;;78.32;7.10;;;;;;;22.89;56.38;100123.34;7312689;19;130404;-37
2023/09/07 03:50:48;;;;;;;39.60;5.60;;;;;;;23.02;56.83;100155.41;7312414;19;129714;-40
2023/09/07 03:53:13;;;;;;;29.23;4.67;;;;;;;23.01;57.87;100158.97;7313554;19;129997;-42
2023/09/07 03:55:43;;;;;;;93.45;7.90;;;;;;;22.99;58.21;100159.09;7314451;19;129074;-41
2023/09/07 03:58:11;;;;;;;77.72;7.07;;;;;;;22.99;58.15;100155.66;7314131;19;129560;-40
2023/09/07 04:00:41;;;;;;;64.80;6.88;;;;;;;22.98;58.17;100154.00;7309433;19;130553;-38
2023/09/07 04:03:07;;;;;;;40.30;5.22;;;;;;;22.98;56.48;100148.75;7315140;19;130776;-41
2023/09/07 04:05:33;;;;;;;37.75;5.00;;;;;;;23.00;56.31;100152.06;7313465;19;129699;-42
2023/09/07 04:07:59;;;;;;;74.50;6.47;;;;;;;22.98;56.18;100154.84;7313941;19;129731;-41
2023/09/07 04:10:24;;;;;;;63.90;6.25;;;;;;;23.00;55.88;100154.69;7310232;19;129293;-38
2023/09/07 04:12:49;;;;;;;34.40;4.93;;;;;;;22.98;57.40;100160.06;7312942;19;129456;-39
2023/09/07 04:15:15;;;;;;;54.25;6.35;;;;;;;22.98;56.67;100156.63;7314577;19;129053;-41
2023/09/07 04:17:40;;;;;;;150.00;11.17;;;;;;;23.00;56.62;100158.16;7309863;19;129307;-40
2023/09/07 04:20:07;;;;;;;15.75;4.22;;;;;;;22.87;56.65;100141.81;7310801;19;129460;-37
2023/09/07 04:22:33;;;;;;;35.75;4.97;;;;;;;22.98;56.84;100156.63;7307514;19;129953;-40
2023/09/07 04:24:58;;;;;;;55.20;5.73;;;;;;;22.98;56.04;100165.31;7314488;19;130332;-38
2023/09/07 04:27:23;;;;;;;71.63;7.13;;;;;;;22.98;55.90;100159.25;7313270;19;129701;-40
2023/09/07 04:29:49;;;;;;;87.37;8.53;;;;;;;22.96;56.60;100155.91;7311165;19;130713;-41
2023/09/07 04:32:15;;;;;;;93.70;8.67;;;;;;;22.97;56.27;100154.97;7310199;19;129143;-40
2023/09/07 04:34:40;;;;;;;82.53;7.33;;;;;;;22.97;56.16;100162.84;7310907;19;129419;-38
2023/09/07 04:37:06;;;;;;;54.73;5.73;;;;;;;22.97;55.88;100166.28;7313064;19;129142;-41
2023/09/07 04:39:31;;;;;;;41.67;5.30;;;;;;;22.98;56.18;100159.25;7310857;19;130035;-37
2023/09/07 04:41:56;;;;;;;40.77;5.40;;;;;;;22.97;56.26;100163.66;7308887;19;129478;-38
2023/09/07 04:44:22;;;;;;;96.57;7.67;;;;;;;22.95;56.04;100165.59;7307566;19;129075;-39
2023/09/07 04:46:47;;;;;;;79.75;7.72;;;;;;;22.84;56.14;100141.28;7313651;19;129353;-41
2023/09/07 04:49:12;;;;;;;28.80;4.75;;;;;;;22.96;56.51;100166.41;7308598;19;131296;-37
2023/09/07 04:51:38;;;;;;;68.15;6.97;;;;;;;22.94;55.85;100168.34;7311596;19;129124;-38
2023/09/07 04:54:03;;;;;;;70.80;6.80;;;;;;;22.94;56.21;100168.34;7311841;19;129176;-42
2023/09/07 04:56:29;;;;;;;74.10;7.53;;;;;;;22.95;57.25;100172.63;7310312;19;130270;-38
2023/09/07 04:58:54;;;;;;;49.72;5.95;;;;;;;22.93;56.31;100166.69;7305130;19;130476;-41
2023/09/07 05:01:19;;;;;;;63.58;6.43;;;;;;;22.80;56.59;100134.63;7308341;19;129468;-39
2023/09/07 05:03:45;;;;;;;64.87;6.50;;;;;;;22.92;56.82;100163.22;7312113;19;129880;-36
2023/09/07 05:06:11;;;;;;;75.18;7.18;;;;;;;22.92;56.64;100173.72;7310318;19;132332;-40
2023/09/07 05:08:37;;;;;;;43.53;5.28;;;;;;;22.91;55.72;100163.34;7308107;19;129931;-38
2023/09/07 05:11:03;;;;;;;47.40;5.77;;;;;;;22.92;56.20;100162.41;7308446;19;129101;-38
2023/09/07 05:13:30;;;;;;;67.30;6.57;;;;;;;22.93;55.88;100166.69;7311095;19;129681;-40
2023/09/07 05:15:56;;;;;;;39.07;5.67;;;;;;;22.94;56.01;100173.59;7311012;19;131074;-38
2023/09/07 05:18:22;;;;;;;47.13;6.00;;;;;;;22.92;56.11;100168.47;7310222;19;129283;-40
2023/09/07 05:20:54;;;;;;;108.13;9.45;;;;;;;22.91;56.55;100168.59;7309617;19;129071;-37
2023/09/07 05:23:20;;;;;;;72.13;6.57;;;;;;;22.92;55.72;100170.28;7309311;19;131411;-39
2023/09/07 05:25:47;;;;;;;55.95;5.85;;;;;;;22.91;56.82;100179.09;7311405;19;130933;-38
2023/09/07 05:28:14;;;;;;;23.35;4.35;;;;;;;22.90;56.50;100177.44;7310442;19;130876;-37
2023/09/07 05:30:41;;;;;;;78.60;7.47;;;;;;;22.92;57.70;100188.63;7305873;19;129072;-40
2023/09/07 05:33:06;;;;;;;65.65;5.93;;;;;;;22.91;56.29;100189.56;7303338;19;130768;-37
2023/09/07 05:35:32;;;;;;;35.40;5.00;;;;;;;22.91;56.36;100189.56;7309781;19;129269;-39
2023/09/07 05:37:58;;;;;;;51.40;5.97;;;;;;;22.76;56.64;100162.06;7311116;19;130375;-39
2023/09/07 05:40:24;;;;;;;53.27;5.97;;;;;;;22.91;56.22;100189.56;7307436;19;130860;-42
2023/09/07 05:42:49;;;;;;;81.93;7.37;;;;;;;22.92;56.43;100188.63;7310628;19;129506;-39
2023/09/07 05:45:15;;;;;;;63.03;6.80;;;;;;;22.91;56.41;100200.06;7311535;19;129585;-41
2023/09/07 05:47:40;;;;;;;43.77;5.87;;;;;;;22.93;56.69;100203.38;7311026;19;129845;-40
2023/09/07 05:50:06;;;;;;;65.23;6.37;;;;;;;22.90;57.16;100196.63;7309096;19;129163;-41
2023/09/07 05:52:31;;;;;;;72.50;7.07;;;;;;;22.90;57.08;100203.66;7310570;19;129243;-41
2023/09/07 05:54:57;;;;;;;30.43;5.13;;;;;;;22.90;57.21;100201.03;7312665;19;129363;-40
2023/09/07 05:57:22;;;;;;;62.97;7.00;;;;;;;22.91;56.50;100197.44;7310952;19;130608;-37
2023/09/07 05:59:47;;;;;;;78.80;8.03;;;;;;;22.90;57.32;100203.66;7308405;19;133099;-40
2023/09/07 06:02:13;;;;;;;43.30;5.60;;;;;;;22.90;57.32;100201.03;7312519;19;129986;-38
2023/09/07 06:04:38;;;;;;;37.97;5.77;;;;;;;22.89;57.05;100202.00;7310371;19;130544;-38
2023/09/07 06:07:03;;;;;;;22.23;4.47;;;;;;;22.86;57.01;100197.00;7311681;19;130361;-40
2023/09/07 06:09:29;;;;;;;79.10;7.70;;;;;;;22.89;57.24;100196.78;7309030;19;129004;-40
2023/09/07 06:11:54;;;;;;;54.57;6.20;;;;;;;22.90;56.59;100201.88;7312460;19;129093;-38
2023/09/07 06:14:20;;;;;;;50.58;6.55;;;;;;;22.89;57.12;100200.19;7309223;19;129128;-39
2023/09/07 06:16:45;;;;;;;45.50;6.07;;;;;;;22.90;56.82;100204.50;7309717;19;129845;-40
2023/09/07 06:19:10;;;;;;;65.03;6.90;;;;;;;22.86;57.51;100199.63;7308611;19;129687;-40
2023/09/07 06:21:36;;;;;;;52.07;6.30;;;;;;;22.88;56.68;100201.19;7311179;19;129101;-40
2023/09/07 06:24:01;;;;;;;45.70;5.50;;;;;;;22.89;57.05;100204.63;7309531;19;129028;-38
2023/09/07 06:26:26;;;;;;;77.10;7.40;;;;;;;22.87;57.59;100196.06;7309614;19;129835;-41
2023/09/07 06:28:52;;;;;;;97.60;9.07;;;;;;;22.88;57.40;100210.81;7307787;19;129874;-37
2023/09/07 06:31:17;;;;;;;39.63;5.70;;;;;;;22.88;57.01;100202.97;7310940;19;130062;-35
2023/09/07 06:33:42;;;;;;;49.37;6.30;;;;;;;22.88;57.65;100210.81;7309855;19;129504;-40
2023/09/07 06:36:08;;;;;;;61.73;6.13;;;;;;;22.88;57.67;100216.91;7308410;19;129281;-40
2023/09/07 06:38:33;;;;;;;43.00;5.57;;;;;;;22.89;57.39;100217.75;7307810;19;129023;-37
2023/09/07 06:40:58;;;;;;;25.27;4.67;;;;;;;22.89;57.54;100213.31;7309848;19;128941;-41
2023/09/07 06:43:24;;;;;;;36.57;5.43;;;;;;;22.88;57.30;100216.06;7309227;19;129299;-37
2023/09/07 06:45:49;;;;;;;88.23;7.53;;;;;;;22.90;58.14;100216.78;7307918;19;129509;-39
2023/09/07 06:48:14;;;;;;;48.40;5.70;;;;;;;22.90;57.87;100214.16;7309480;19;130819;-38
2023/09/07 06:50:40;;;;;;;21.20;4.37;;;;;;;22.87;58.18;100211.78;7306895;19;128912;-41
2023/09/07 06:53:05;;;;;;;41.27;5.97;;;;;;;22.89;58.37;100213.31;7310016;19;129114;-42
2023/09/07 06:55:30;;;;;;;72.65;7.03;;;;;;;22.89;58.01;100213.31;7309863;19;130872;-39
2023/09/07 06:57:56;;;;;;;52.03;6.73;;;;;;;22.88;58.12;100216.91;7310705;19;131650;-41
2023/09/07 07:00:21;;;;;;;74.40;6.82;;;;;;;22.89;58.36;100217.75;7304835;19;129088;-37
2023/09/07 07:02:47;;;;;;;55.73;6.40;;;;;;;22.82;58.30;100206.13;7308606;19;129549;-41
2023/09/07 07:05:12;;;;;;;65.27;6.87;;;;;;;22.89;58.59;100217.75;7309254;19;129795;-37
2023/09/07 07:07:38;;;;;;;54.87;6.37;;;;;;;22.87;58.04;100214.41;7308877;19;129644;-38
2023/09/07 07:10:04;;;;;;;103.33;8.93;;;;;;;22.98;57.99;100216.94;7290681;19;131240;-41
2023/09/07 07:12:34;;;;;;;101.53;8.73;;;;;;;23.02;58.54;100220.97;7290724;19;130197;-37
2023/09/07 07:14:59;;;;;;;144.88;11.55;;;;;;;23.01;58.33;100222.75;7289790;19;130425;-37
2023/09/07 07:17:25;;;;;;;76.33;7.57;;;;;;;23.08;57.95;100217.78;7289535;19;129446;-41
2023/09/07 07:19:50;;;;;;;165.57;13.07;;;;;;;23.07;57.73;100222.19;7285879;19;129952;-39
2023/09/07 07:22:15;;;;;;;138.07;10.77;;;;;;;23.08;58.37;100223.03;7291584;19;131061;-40
2023/09/07 07:24:41;;;;;;;127.30;10.63;;;;;;;23.05;57.96;100213.66;7290158;19;129938;-41
2023/09/07 07:27:06;;;;;;;118.00;9.83;;;;;;;23.08;58.12;100229.13;7288640;19;129669;-38
2023/09/07 07:29:31;;;;;;;87.50;8.10;;;;;;;23.13;57.64;100231.34;7285562;19;129319;-36
2023/09/07 07:31:57;;;;;;;163.35;12.75;;;;;;;22.97;57.73;100202.16;7290178;19;129510;-39
2023/09/07 07:34:22;;;;;;;138.93;10.97;;;;;;;23.10;57.93;100227.19;7289477;19;129441;-36
2023/09/07 07:36:47;;;;;;;123.07;10.97;;;;;;;23.12;58.15;100234.94;7289930;19;131200;-40
2023/09/07 07:39:13;;;;;;;77.13;7.47;;;;;;;23.10;58.20;100234.22;7291650;19;131182;-39
2023/09/07 07:41:38;;;;;;;124.90;10.38;;;;;;;23.08;58.12;100233.53;7290535;19;130569;-40
2023/09/07 07:44:04;;;;;;;74.03;7.60;;;;;;;22.91;58.62;100208.78;7290813;19;129709;-39
2023/09/07 07:46:29;;;;;;;93.73;8.63;;;;;;;23.09;58.18;100229.94;7287274;19;129434;-37
2023/09/07 07:48:54;;;;;;;147.70;12.17;;;;;;;22.97;57.83;100202.16;7288606;19;129084;-42
2023/09/07 07:51:19;;;;;;;137.60;11.43;;;;;;;23.09;58.03;100235.19;7289658;19;129684;-39
2023/09/07 07:53:45;;;;;;;91.07;8.43;;;;;;;23.07;58.05;100227.44;7290772;19;130555;-38
2023/09/07 07:56:17;;;;;;;102.77;8.77;;;;;;;23.05;59.22;100221.53;7293022;19;129731;-38
2023/09/07 07:58:43;;;;;;;100.30;8.77;;;;;;;23.09;57.72;100230.78;7294279;19;129493;-41
2023/09/07 08:01:16;;;;;;;127.13;10.10;;;;;;;23.08;59.17;100229.13;7297009;19;129748;-40
2023/09/07 08:03:41;;;;;;;101.68;8.93;;;;;;;23.07;58.45;100230.06;7296955;19;130014;-37
2023/09/07 08:06:07;;;;;;;110.23;9.73;;;;;;;23.07;58.90;100227.44;7299033;19;132214;-41
2023/09/07 08:08:32;;;;;;;119.23;9.87;;;;;;;23.14;57.77;100225.13;7294220;19;129843;-40
2023/09/07 08:10:59;;;;;;;130.43;10.20;;;;;;;23.13;57.43;100226.94;7292732;19;130316;-38
2023/09/07 08:13:25;;;;;;;93.78;8.02;;;;;;;23.02;58.01;100205.22;7295862;19;130997;-39
2023/09/07 08:15:50;;;;;;;140.63;10.83;;;;;;;23.13;58.15;100220.84;7295913;19;130428;-41
2023/09/07 08:18:16;;;;;;;114.43;9.33;;;;;;;23.14;58.43;100219.88;7295527;19;129157;-40
2023/09/07 08:20:41;;;;;;;88.33;7.73;;;;;;;23.13;57.66;100220.84;7289566;19;130386;-40
2023/09/07 08:23:09;;;;;;;93.37;8.57;;;;;;;23.15;57.74;100216.31;7297586;19;131683;-39
2023/09/07 08:25:35;;;;;;;103.75;9.07;;;;;;;23.14;57.77;100219.88;7295248;19;129718;-40
2023/09/07 08:28:03;;;;;;;79.13;7.97;;;;;;;23.09;58.52;100217.66;7294480;19;130986;-38
2023/09/07 08:30:29;;;;;;;126.50;9.60;;;;;;;22.96;57.28;100192.63;7294070;19;129991;-36
2023/09/07 08:32:55;;;;;;;94.23;8.23;;;;;;;23.15;58.12;100209.25;7295814;19;130301;-41
2023/09/07 08:35:20;;;;;;;125.40;10.25;;;;;;;23.15;58.15;100213.69;7296197;19;129406;-41
2023/09/07 08:37:46;;;;;;;145.13;11.57;;;;;;;23.13;57.53;100216.44;7294042;19;129059;-41
2023/09/07 08:40:11;;;;;;;231.70;16.23;;;;;;;23.14;57.91;100212.00;7287094;19;131832;-40
2023/09/07 08:42:37;;;;;;;99.07;8.13;;;;;;;23.15;57.73;100205.81;7291386;19;132398;-40
2023/09/07 08:45:06;;;;;;;93.30;8.57;;;;;;;23.17;57.57;100203.88;7295920;19;130005;-39
2023/09/07 08:47:33;;;;;;;126.72;10.60;;;;;;;23.15;57.74;100203.19;7293006;19;129599;-37
2023/09/07 08:49:59;;;;;;;145.38;10.73;;;;;;;23.19;57.50;100215.03;7294146;19;130415;-36
2023/09/07 08:52:25;;;;;;;111.97;8.98;;;;;;;23.23;58.15;100217.28;7295764;19;129397;-41
2023/09/07 08:54:51;;;;;;;90.13;7.90;;;;;;;23.25;57.41;100211.91;7292958;19;130057;-39
2023/09/07 08:57:18;;;;;;;122.50;9.65;;;;;;;23.24;57.51;100210.22;7294716;19;129704;-38
2023/09/07 08:59:43;;;;;;;;;;;;;;;23.24;59.44;100211.06;7294523;19;130434;-38
2023/09/07 09:02:10;;;;;;;93.80;8.03;;;;;;;23.23;57.17;100216.44;7295641;19;132464;-39
2023/09/07 09:04:36;;;;;;;114.68;9.20;;;;;;;23.22;57.75;100214.81;7294680;19;130616;-40
2023/09/07 09:07:03;;;;;;;114.07;9.40;;;;;;;23.17;57.74;100211.75;7290379;19;129099;-39
2023/09/07 09:09:29;;;;;;;117.43;9.40;;;;;;;23.21;57.57;100218.38;7292048;19;130995;-38
2023/09/07 09:11:55;;;;;;;111.53;9.13;;;;;;;23.19;57.36;100205.41;7295925;19;129374;-39
2023/09/07 09:14:22;;;;;;;83.07;7.23;;;;;;;23.08;57.66;100183.69;7294527;19;130941;-40
2023/09/07 09:16:51;;;;;;;131.15;9.90;;;;;;;23.20;58.26;100214.09;7288327;19;129755;-41
2023/09/07 09:19:18;;;;;;;117.03;8.85;;;;;;;23.22;57.48;100210.38;7292051;19;129381;-41
2023/09/07 09:21:45;;;;;;;109.00;8.88;;;;;;;23.19;57.38;100207.19;7295068;19;130245;-39
2023/09/07 09:24:11;;;;;;;93.75;7.95;;;;;;;23.22;57.31;100214.81;7296063;19;133039;-40
2023/09/07 09:26:37;;;;;;;105.40;8.93;;;;;;;23.19;57.52;100209.81;7294446;19;130336;-38
2023/09/07 09:29:03;;;;;;;161.55;11.73;;;;;;;23.17;58.12;100219.63;7291112;19;131232;-39
2023/09/07 09:31:29;;;;;;;65.93;6.57;;;;;;;23.19;57.87;100215.88;7290409;19;129663;-40
2023/09/07 09:33:55;;;;;;;;;;;;;;;23.19;58.97;100217.66;7294444;19;131037;-43
2023/09/07 09:36:21;;;;;;;111.13;8.85;;;;;;;23.18;58.02;100208.16;7293990;19;131173;-38
2023/09/07 09:38:52;;;;;;;141.83;10.37;;;;;;;23.16;58.56;100205.66;7292430;19;130819;-38
2023/09/07 09:41:19;;;;;;;100.28;8.20;;;;;;;23.20;57.70;100203.59;7294897;19;130790;-41
2023/09/07 09:43:49;;;;;;;75.25;6.85;;;;;;;23.21;57.65;100197.38;7293757;19;129695;-41
2023/09/07 09:46:15;;;;;;;104.60;9.00;;;;;;;23.19;57.73;100204.56;7292121;19;130023;-41
2023/09/07 09:48:41;;;;;;;122.80;9.40;;;;;;;23.22;57.24;100199.06;7294842;19;132724;-40
2023/09/07 09:51:07;;;;;;;125.75;10.18;;;;;;;23.21;57.54;100203.47;7289876;19;129525;-41
2023/09/07 09:53:33;;;;;;;98.45;8.20;;;;;;;23.13;57.61;100190.19;7294403;19;130074;-42
2023/09/07 09:55:58;;;;;;;100.10;8.88;;;;;;;23.22;58.12;100204.31;7291809;19;128896;-37
2023/09/07 09:58:24;;;;;;;122.37;9.40;;;;;;;23.19;57.74;100200.16;7291999;19;131334;-37
2023/09/07 10:00:58;;;;;;;100.80;7.90;;;;;;;23.21;59.36;100203.47;7294792;19;130798;-40
2023/09/07 10:03:32;;;;;;;129.85;9.95;;;;;;;23.24;58.51;100199.72;7292735;19;129645;-41
2023/09/07 10:06:28;;;;;;;100.00;8.30;;;;;;;23.26;58.89;100200.44;7291089;19;129351;-39
2023/09/07 10:09:07;;;;;;;108.20;8.77;;;;;;;23.19;59.21;100207.19;7291443;19;129835;-37
2023/09/07 10:11:34;;;;;;;79.53;6.95;;;;;;;23.05;57.64;100176.09;7290753;19;129169;-38
2023/09/07 10:14:03;;;;;;;86.43;7.50;;;;;;;23.19;58.00;100199.31;7288514;19;130796;-38
2023/09/07 10:16:28;;;;;;;127.82;9.40;;;;;;;23.21;57.28;100186.88;7291534;19;129310;-35
2023/09/07 10:18:54;;;;;;;91.13;7.87;;;;;;;23.22;57.50;100199.06;7290969;19;129494;-39
2023/09/07 10:21:24;;;;;;;87.47;7.27;;;;;;;23.21;57.41;100182.47;7291033;19;130986;-41
2023/09/07 10:23:51;;;;;;;121.93;9.23;;;;;;;23.23;57.69;100190.22;7290748;19;132319;-40
2023/09/07 10:26:20;;;;;;;144.02;10.35;;;;;;;23.10;57.53;100176.53;7291156;19;129599;-40
2023/09/07 10:28:46;;;;;;;100.63;7.82;;;;;;;23.22;57.36;100188.56;7292254;19;133081;-37
2023/09/07 10:31:19;;;;;;;129.97;10.00;;;;;;;23.24;58.65;100191.84;7290508;19;131791;-36
2023/09/07 10:33:46;;;;;;;115.63;9.20;;;;;;;23.24;57.36;100191.84;7293585;19;129657;-36
2023/09/07 10:36:27;;;;;;;146.65;10.63;;;;;;;23.27;58.61;100182.94;7291914;19;131021;-37
2023/09/07 10:38:55;;;;;;;127.60;9.52;;;;;;;23.24;57.65;100182.22;7288732;19;129422;-41
2023/09/07 10:41:21;;;;;;;134.18;10.10;;;;;;;23.20;57.36;100180.00;7294310;19;130129;-39
2023/09/07 10:43:51;;;;;;;115.20;8.80;;;;;;;23.24;58.14;100170.88;7293339;19;130135;-36
2023/09/07 10:46:22;;;;;;;91.43;8.02;;;;;;;23.27;58.22;100168.00;7292207;19;131371;-41
2023/09/07 10:48:51;;;;;;;122.50;9.55;;;;;;;23.27;58.22;100177.69;7289513;19;130949;-40
2023/09/07 10:51:18;;;;;;;127.20;9.90;;;;;;;23.16;57.89;100152.38;7289123;19;130788;-41
2023/09/07 10:53:43;;;;;;;;;;;;;;;23.25;58.71;100169.94;7293582;19;129608;-38
2023/09/07 10:56:09;;;;;;;75.17;7.03;;;;;;;23.27;56.90;100165.38;7291850;19;129517;-40
2023/09/07 10:58:40;;;;;;;139.65;10.57;;;;;;;23.21;58.07;100166.75;7286762;19;129885;-37
2023/09/07 11:01:06;;;;;;;161.88;11.95;;;;;;;23.27;56.96;100162.75;7288723;19;130086;-37
2023/09/07 11:03:31;;;;;;;107.67;8.80;;;;;;;23.24;57.25;100160.38;7291362;19;130017;-38