Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:29;;;;;;;31.38;14.23;;;10.70;99.90;;;;;;5137913;27;20042;-73
2022/04/14 00:02:55;;;;;;;32.33;14.77;;;10.70;99.90;;;;;;5120367;27;20046;-72
2022/04/14 00:05:21;;;;;;;36.53;14.93;;;10.70;99.90;;;;;;5155659;27;20050;-72
2022/04/14 00:07:47;;;;;;;32.95;15.18;;;10.70;99.90;;;;;;5137262;27;20054;-72
2022/04/14 00:10:14;;;;;;;34.17;14.70;;;10.60;99.90;;;;;;5120017;27;20127;-72
2022/04/14 00:12:40;;;;;;;38.20;15.20;;;10.70;99.90;;;;;;5155941;27;20046;-73
2022/04/14 00:15:07;;;;;;;39.38;16.52;;;10.60;99.90;;;;;;5120089;27;20135;-73
2022/04/14 00:17:33;;;;;;;40.50;15.50;;;10.70;99.90;;;;;;5120162;27;20047;-73
2022/04/14 00:20:00;;;;;;;35.65;15.38;;;10.60;99.90;;;;;;5137215;27;20053;-73
2022/04/14 00:22:26;;;;;;;43.30;17.27;;;10.70;99.90;;;;;;5136896;27;20039;-73
2022/04/14 00:24:51;;;;;;;36.47;16.27;;;10.60;99.90;;;;;;5137172;27;20091;-73
2022/04/14 00:27:20;;;;;;;43.38;17.25;;;10.60;99.90;;;;;;5155095;27;20055;-74
2022/04/14 00:29:49;;;;;;;39.13;18.38;;;10.60;99.90;;;;;;5155308;27;20046;-73
2022/04/14 00:32:15;;;;;;;44.35;19.20;;;10.60;99.90;;;;;;5136695;27;20046;-73
2022/04/14 00:34:41;;;;;;;46.85;19.70;;;10.60;99.90;;;;;;5119495;27;20095;-73
2022/04/14 00:37:07;;;;;;;46.38;19.90;;;10.60;99.90;;;;;;5135954;27;20244;-73
2022/04/14 00:39:32;;;;;;;48.47;19.67;;;10.60;99.90;;;;;;5136548;27;20126;-73
2022/04/14 00:41:58;;;;;;;39.55;17.48;;;10.60;99.90;;;;;;5136569;27;20126;-73
2022/04/14 00:44:24;;;;;;;44.55;20.23;;;10.50;99.90;;;;;;5136669;27;20039;-71
2022/04/14 00:46:50;;;;;;;49.75;20.05;;;10.60;99.90;;;;;;5154780;27;20047;-72
2022/04/14 00:49:16;;;;;;;48.30;19.75;;;10.60;99.90;;;;;;5155092;27;20046;-73
2022/04/14 00:51:41;;;;;;;51.17;20.73;;;10.50;99.90;;;;;;5136435;27;20271;-72
2022/04/14 00:54:07;;;;;;;48.13;20.65;;;10.50;99.90;;;;;;5155053;27;20488;-71
2022/04/14 00:56:33;;;;;;;47.15;20.77;;;10.50;99.90;;;;;;5136645;27;20047;-73
2022/04/14 00:58:59;;;;;;;42.05;19.38;;;10.50;99.90;;;;;;5102219;27;20107;-71
2022/04/14 01:01:24;;;;;;;47.92;20.45;;;10.50;99.90;;;;;;5119160;27;20046;-72
2022/04/14 01:03:51;;;;;;;50.97;21.88;;;10.50;99.90;;;;;;5119780;27;20047;-73
2022/04/14 01:06:19;;;;;;;46.83;21.10;;;10.50;99.90;;;;;;5154698;27;20082;-73
2022/04/14 01:09:16;;;;;;;52.58;21.13;;;10.40;99.90;;;;;;5119306;27;20050;-72
2022/04/14 01:11:33;;;;;;;51.45;21.77;;;10.40;99.90;;;;;;5154538;27;20078;-72
2022/04/14 01:13:59;;;;;;;;;;;10.40;99.90;;;;;;5155393;27;20057;-73
2022/04/14 01:16:25;;;;;;;44.67;19.47;;;10.30;99.90;;;;;;5154536;27;19974;-73
2022/04/14 01:18:51;;;;;;;44.72;20.50;;;10.30;99.90;;;;;;5120042;27;20042;-73
2022/04/14 01:21:17;;;;;;;51.10;20.17;;;10.20;99.90;;;;;;5156244;27;20054;-72
2022/04/14 01:23:44;;;;;;;50.13;21.60;;;10.20;99.90;;;;;;5136497;27;20111;-72
2022/04/14 01:26:13;;;;;;;49.30;21.30;;;10.10;99.90;;;;;;5154420;27;20068;-71
2022/04/14 01:28:39;;;;;;;50.47;21.40;;;10.10;99.90;;;;;;5154462;27;20042;-73
2022/04/14 01:31:05;;;;;;;54.42;22.80;;;10.10;99.90;;;;;;5154190;27;20078;-72
2022/04/14 01:33:31;;;;;;;50.95;22.00;;;10.00;99.90;;;;;;5154244;27;20218;-74
2022/04/14 01:35:57;;;;;;;50.00;22.08;;;10.00;99.90;;;;;;5154470;27;20082;-72
2022/04/14 01:38:23;;;;;;;49.03;22.30;;;9.90;99.90;;;;;;5119220;27;20057;-73
2022/04/14 01:40:49;;;;;;;46.67;21.75;;;9.90;99.90;;;;;;5154576;27;20114;-73
2022/04/14 01:43:14;;;;;;;53.53;20.65;;;9.80;99.90;;;;;;5135363;27;20454;-72
2022/04/14 01:45:40;;;;;;;53.25;22.40;;;9.80;99.90;;;;;;5118330;27;20050;-72
2022/04/14 01:48:06;;;;;;;54.92;22.80;;;9.80;99.90;;;;;;5157002;27;20046;-73
2022/04/14 01:50:31;;;;;;;56.58;23.52;;;9.80;99.90;;;;;;5139629;27;20498;-72
2022/04/14 01:52:57;;;;;;;64.40;23.88;;;9.80;99.90;;;;;;5157939;27;20081;-72
2022/04/14 01:55:24;;;;;;;53.50;24.75;;;9.80;99.90;;;;;;5139512;27;20122;-72
2022/04/14 01:57:49;;;;;;;53.73;24.73;;;9.80;99.90;;;;;;5157872;27;20184;-73
2022/04/14 02:00:16;;;;;;;54.28;23.58;;;9.80;99.90;;;;;;5157759;27;20414;-72
2022/04/14 02:02:42;;;;;;;60.97;24.70;;;9.70;99.90;;;;;;5157763;27;20043;-72
2022/04/14 02:05:08;;;;;;;58.25;23.33;;;9.80;99.90;;;;;;5139629;27;20046;-72
2022/04/14 02:07:34;;;;;;;61.63;25.17;;;9.80;99.90;;;;;;5139270;27;20051;-73
2022/04/14 02:10:00;;;;;;;59.08;23.80;;;9.70;99.90;;;;;;5139490;27;20254;-73
2022/04/14 02:12:26;;;;;;;55.60;22.98;;;9.70;99.90;;;;;;5104955;27;20140;-73
2022/04/14 02:14:53;;;;;;;54.90;23.83;;;9.70;99.90;;;;;;5157764;27;20046;-72
2022/04/14 02:17:19;;;;;;;58.38;24.48;;;9.70;99.90;;;;;;5157659;27;20034;-73
2022/04/14 02:19:45;;;;;;;53.47;23.83;;;9.60;99.90;;;;;;5139229;27;20050;-72
2022/04/14 02:22:10;;;;;;;59.97;24.88;;;9.60;99.90;;;;;;5157392;27;20466;-72
2022/04/14 02:24:38;;;;;;;57.22;24.27;;;9.60;99.90;;;;;;5157706;27;20477;-73
2022/04/14 02:27:04;;;;;;;59.38;23.42;;;9.60;99.90;;;;;;5138913;27;20126;-72
2022/04/14 02:29:30;;;;;;;58.17;23.08;;;9.50;99.90;;;;;;5157154;27;20462;-72
2022/04/14 02:31:57;;;;;;;56.20;22.38;;;9.50;99.90;;;;;;5138786;27;20055;-73
2022/04/14 02:34:26;;;;;;;57.53;25.08;;;9.50;99.90;;;;;;5157147;27;20499;-73
2022/04/14 02:36:53;;;;;;;55.25;24.00;;;9.50;99.90;;;;;;5139024;27;20058;-72
2022/04/14 02:39:18;;;;;;;59.38;24.98;;;9.40;99.90;;;;;;5138413;27;20099;-73
2022/04/14 02:41:45;;;;;;;62.30;24.55;;;9.40;99.90;;;;;;5138960;27;20097;-72
2022/04/14 02:44:11;;;;;;;59.22;24.02;;;9.40;99.90;;;;;;5157044;27;20054;-72
2022/04/14 02:46:37;;;;;;;54.63;23.85;;;9.30;99.90;;;;;;5138318;27;20335;-73
2022/04/14 02:49:03;;;;;;;57.45;23.77;;;9.30;99.90;;;;;;5121537;27;20043;-72
2022/04/14 02:51:28;;;;;;;55.72;24.73;;;9.30;99.90;;;;;;5138504;27;20041;-73
2022/04/14 02:53:55;;;;;;;52.33;23.40;;;9.20;99.90;;;;;;5121376;27;20440;-72
2022/04/14 02:56:20;;;;;;;54.03;23.40;;;9.20;99.90;;;;;;5156681;27;20087;-73
2022/04/14 02:58:46;;;;;;;49.15;22.48;;;9.20;99.90;;;;;;5119914;27;20054;-72
2022/04/14 03:01:12;;;;;;;55.15;23.77;;;9.20;99.90;;;;;;5138685;27;20047;-74
2022/04/14 03:03:38;;;;;;;52.25;23.92;;;9.10;99.90;;;;;;5157418;27;20192;-72
2022/04/14 03:06:05;;;;;;;58.95;24.55;;;9.10;99.90;;;;;;5122208;27;20371;-71
2022/04/14 03:08:31;;;;;;;55.97;24.27;;;9.10;99.90;;;;;;5121999;27;20126;-71
2022/04/14 03:10:56;;;;;;;60.03;24.17;;;9.00;99.90;;;;;;5156934;27;20400;-72
2022/04/14 03:13:23;;;;;;;59.58;24.58;;;9.10;99.90;;;;;;5104132;27;20047;-72
2022/04/14 03:15:49;;;;;;;54.95;23.83;;;9.00;99.90;;;;;;5156697;27;20090;-71
2022/04/14 03:18:16;;;;;;;66.68;24.92;;;9.00;99.90;;;;;;5156702;27;20146;-72
2022/04/14 03:20:42;;;;;;;52.35;23.38;;;9.00;99.90;;;;;;5157027;27;20054;-73
2022/04/14 03:23:07;;;;;;;60.40;24.13;;;9.00;99.90;;;;;;5121065;27;20038;-72
2022/04/14 03:25:33;;;;;;;60.60;25.27;;;8.90;99.90;;;;;;5121009;27;20099;-72
2022/04/14 03:27:59;;;;;;;56.72;24.33;;;8.90;99.90;;;;;;5156772;27;20038;-72
2022/04/14 03:30:24;;;;;;;55.22;22.52;;;8.90;99.90;;;;;;5156553;27;20047;-74
2022/04/14 03:32:50;;;;;;;52.08;22.67;;;8.90;99.90;;;;;;5156374;27;20097;-73
2022/04/14 03:35:16;;;;;;;55.75;23.45;;;8.80;99.90;;;;;;5137819;27;20502;-72
2022/04/14 03:37:43;;;;;;;55.50;24.20;;;8.80;99.90;;;;;;5138300;27;20034;-72
2022/04/14 03:40:09;;;;;;;52.47;24.65;;;8.90;99.90;;;;;;5137849;27;20047;-73
2022/04/14 03:42:38;;;;;;;60.53;25.23;;;8.90;99.90;;;;;;5155840;27;20038;-72
2022/04/14 03:45:07;;;;;;;55.70;24.38;;;8.90;99.90;;;;;;5137553;27;20406;-72
2022/04/14 03:47:33;;;;;;;54.33;25.23;;;8.90;99.90;;;;;;5156481;27;20054;-72
2022/04/14 03:49:59;;;;;;;57.22;25.65;;;8.80;99.90;;;;;;5156203;27;20039;-73
2022/04/14 03:52:25;;;;;;;58.05;26.08;;;8.80;99.90;;;;;;5120340;27;20412;-72
2022/04/14 03:54:51;;;;;;;62.58;26.17;;;8.80;99.90;;;;;;5137952;27;20099;-74
2022/04/14 03:57:17;;;;;;;62.40;26.30;;;8.80;99.90;;;;;;5137920;27;20073;-73
2022/04/14 03:59:42;;;;;;;58.78;26.08;;;8.70;99.90;;;;;;5155840;27;20050;-72
2022/04/14 04:02:08;;;;;;;62.47;25.48;;;8.70;99.90;;;;;;5136905;27;20047;-74
2022/04/14 04:04:34;;;;;;;57.88;25.83;;;8.70;99.90;;;;;;5155785;27;20516;-72
2022/04/14 04:07:00;;;;;;;63.65;27.48;;;8.70;99.90;;;;;;5155617;27;20463;-72
2022/04/14 04:09:26;;;;;;;69.53;30.23;;;8.60;99.90;;;;;;5119741;27;20051;-72
2022/04/14 04:11:53;;;;;;;82.55;30.98;;;8.70;99.90;;;;;;5155481;27;20039;-73
2022/04/14 04:14:19;;;;;;;72.70;29.95;;;8.60;99.90;;;;;;5137128;27;20043;-73
2022/04/14 04:16:45;;;;;;;82.68;32.40;;;8.60;99.90;;;;;;5136973;27;20089;-73
2022/04/14 04:19:11;;;;;;;60.78;25.58;;;8.60;99.90;;;;;;5119977;27;20085;-73
2022/04/14 04:21:37;;;;;;;59.15;25.48;;;8.50;99.90;;;;;;5155520;27;20050;-73
2022/04/14 04:24:03;;;;;;;62.40;25.45;;;8.50;99.90;;;;;;5137030;27;20475;-73
2022/04/14 04:26:28;;;;;;;69.00;28.42;;;8.40;99.90;;;;;;5155405;27;20482;-73
2022/04/14 04:28:54;;;;;;;58.70;24.58;;;8.40;99.90;;;;;;5137106;27;20035;-72
2022/04/14 04:31:20;;;;;;;58.42;25.65;;;8.30;99.90;;;;;;5119752;27;20449;-72
2022/04/14 04:33:47;;;;;;;61.25;25.52;;;8.30;99.90;;;;;;5136029;27;20070;-72
2022/04/14 04:36:13;;;;;;;56.00;24.98;;;8.30;99.90;;;;;;5154878;27;20086;-72
2022/04/14 04:38:39;;;;;;;60.75;26.45;;;8.20;99.90;;;;;;5136611;27;20123;-72
2022/04/14 04:41:05;;;;;;;53.92;25.52;;;8.10;99.90;;;;;;5119437;27;20069;-72
2022/04/14 04:43:31;;;;;;;61.78;26.83;;;8.10;99.90;;;;;;5085320;27;20034;-73
2022/04/14 04:45:56;;;;;;;67.97;26.90;;;8.00;99.90;;;;;;5155505;27;20049;-72
2022/04/14 04:48:22;;;;;;;70.03;27.73;;;8.00;99.90;;;;;;5119057;27;20107;-72
2022/04/14 04:50:49;;;;;;;78.63;30.50;;;8.00;99.90;;;;;;5154877;27;20054;-72
2022/04/14 04:53:15;;;;;;;54.43;24.20;;;8.00;99.90;;;;;;5136933;27;20047;-73
2022/04/14 04:55:41;;;;;;;63.03;27.03;;;8.00;99.90;;;;;;5136285;27;20071;-73
2022/04/14 04:58:06;;;;;;;77.68;29.17;;;8.00;99.90;;;;;;5154480;27;20039;-71
2022/04/14 05:00:32;;;;;;;69.90;28.75;;;8.00;99.90;;;;;;5119072;27;20133;-73
2022/04/14 05:02:58;;;;;;;79.18;30.05;;;8.00;99.90;;;;;;5154544;27;20039;-73
2022/04/14 05:05:24;;;;;;;69.57;29.05;;;8.00;99.90;;;;;;5119056;27;20478;-72
2022/04/14 05:07:50;;;;;;;65.65;27.90;;;8.00;99.90;;;;;;5118878;27;20047;-72
2022/04/14 05:10:17;;;;;;;76.88;30.20;;;8.00;99.90;;;;;;5136262;27;20091;-73
2022/04/14 05:12:43;;;;;;;74.60;28.33;;;8.00;99.90;;;;;;5118956;27;20531;-73
2022/04/14 05:15:09;;;;;;;72.60;28.52;;;8.00;99.90;;;;;;5136027;27;20046;-73
2022/04/14 05:17:35;;;;;;;77.80;30.53;;;8.00;99.90;;;;;;5119422;27;20057;-71
2022/04/14 05:20:02;;;;;;;74.15;30.58;;;8.00;99.90;;;;;;5119206;27;20046;-74
2022/04/14 05:22:27;;;;;;;70.00;30.08;;;8.00;99.90;;;;;;5118334;27;20050;-71
2022/04/14 05:24:53;;;;;;;84.43;32.47;;;8.00;99.90;;;;;;5136307;27;20102;-72
2022/04/14 05:27:19;;;;;;;88.07;34.30;;;8.00;99.90;;;;;;5154147;27;20473;-72
2022/04/14 05:29:45;;;;;;;83.03;31.25;;;8.10;99.90;;;;;;5135945;27;20503;-71
2022/04/14 05:32:10;;;;;;;87.30;34.75;;;8.20;99.90;;;;;;5135676;27;20042;-72
2022/04/14 05:34:36;;;;;;;96.55;35.13;;;8.30;99.90;;;;;;5135502;27;20537;-72
2022/04/14 05:37:02;;;;;;;84.22;33.33;;;8.30;99.90;;;;;;5135760;27;20046;-72
2022/04/14 05:39:28;;;;;;;85.55;34.17;;;8.40;99.90;;;;;;5154204;27;20047;-71
2022/04/14 05:41:53;;;;;;;87.53;35.42;;;8.50;99.90;;;;;;5135698;27;20055;-71
2022/04/14 05:44:19;;;;;;;90.05;34.55;;;8.50;99.90;;;;;;5154355;27;20057;-71
2022/04/14 05:46:45;;;;;;;89.70;34.22;;;8.60;99.90;;;;;;5101936;27;20424;-72
2022/04/14 05:49:10;;;;;;;95.38;35.83;;;8.70;99.90;;;;;;5119465;27;20043;-72
2022/04/14 05:51:36;;;;;;;90.88;35.30;;;8.70;99.90;;;;;;5154463;27;20038;-72
2022/04/14 05:54:02;;;;;;;91.30;34.92;;;8.80;99.90;;;;;;5119445;27;20046;-73
2022/04/14 05:56:28;;;;;;;70.05;31.50;;;8.90;99.90;;;;;;5118830;27;20034;-72
2022/04/14 05:58:54;;;;;;;79.47;31.60;;;8.90;99.90;;;;;;5118588;27;20082;-72
2022/04/14 06:01:19;;;;;;;78.15;32.22;;;9.00;99.90;;;;;;5118575;27;20501;-72
2022/04/14 06:03:45;;;;;;;82.72;32.55;;;9.00;99.90;;;;;;5135321;27;20082;-72
2022/04/14 06:06:13;;;;;;;83.07;33.13;;;9.10;99.90;;;;;;5101778;27;20091;-72
2022/04/14 06:08:40;;;;;;;83.32;35.42;;;9.20;99.90;;;;;;5153940;27;20432;-73
2022/04/14 06:11:06;;;;;;;;;;;9.30;99.90;;;;;;5136417;27;20381;-74
2022/04/14 06:13:33;;;;;;;84.53;32.60;;;9.40;99.90;;;;;;5153742;27;19925;-72
2022/04/14 06:15:59;;;;;;;78.00;35.15;;;9.40;99.90;;;;;;5154144;27;20505;-73
2022/04/14 06:18:25;;;;;;;86.07;34.53;;;9.50;99.90;;;;;;5153578;27;20031;-72
2022/04/14 06:20:54;;;;;;;83.90;35.58;;;9.60;99.90;;;;;;5135224;27;20126;-74
2022/04/14 06:23:20;;;;;;;86.40;37.92;;;9.70;99.90;;;;;;5135145;27;20043;-73
2022/04/14 06:25:49;;;;;;;88.85;38.75;;;9.70;99.90;;;;;;5118316;27;20466;-74
2022/04/14 06:28:17;;;;;;;83.40;38.80;;;9.80;99.90;;;;;;5135181;27;20435;-72
2022/04/14 06:30:44;;;;;;;92.75;38.58;;;9.90;99.90;;;;;;5135054;27;20367;-72
2022/04/14 06:33:09;;;;;;;95.22;39.83;;;10.00;99.90;;;;;;5153715;27;20496;-72
2022/04/14 06:35:35;;;;;;;99.82;40.45;;;10.10;99.90;;;;;;5156741;27;20101;-72
2022/04/14 06:38:01;;;;;;;102.25;39.95;;;10.10;99.90;;;;;;5157701;27;20042;-73
2022/04/14 06:40:27;;;;;;;100.15;39.45;;;10.20;99.90;;;;;;5139193;27;20039;-74
2022/04/14 06:42:53;;;;;;;104.97;42.00;;;10.30;99.90;;;;;;5138511;27;20042;-73
2022/04/14 06:45:19;;;;;;;100.82;41.45;;;10.40;99.90;;;;;;5121709;27;20095;-74
2022/04/14 06:47:45;;;;;;;104.53;43.70;;;10.50;99.90;;;;;;5121296;27;20486;-74
2022/04/14 06:50:11;;;;;;;98.20;41.87;;;10.60;99.90;;;;;;5138203;27;20539;-72
2022/04/14 06:52:38;;;;;;;108.05;43.40;;;10.70;99.90;;;;;;5138555;27;20058;-73
2022/04/14 06:55:05;;;;;;;95.93;40.63;;;10.70;99.90;;;;;;5138476;27;20050;-73
2022/04/14 06:57:31;;;;;;;;;;;10.80;99.90;;;;;;5138911;27;20536;-74
2022/04/14 06:59:56;;;;;;;99.67;40.30;;;10.90;99.90;;;;;;5156722;27;19923;-73
2022/04/14 07:02:22;;;;;;;95.70;40.45;;;11.00;99.90;;;;;;5121312;27;20130;-73
2022/04/14 07:04:49;;;;;;;89.32;39.70;;;11.10;99.90;;;;;;5121125;27;20046;-74
2022/04/14 07:07:15;;;;;;;92.80;40.38;;;11.10;99.90;;;;;;5138080;27;20516;-72
2022/04/14 07:09:40;;;;;;;91.28;38.53;;;11.20;99.90;;;;;;5138088;27;20126;-71
2022/04/14 07:12:07;;;;;;;92.53;38.58;;;11.30;99.90;;;;;;5156692;27;20085;-73
2022/04/14 07:14:32;;;;;;;91.37;39.63;;;11.40;99.90;;;;;;5138404;27;20114;-73
2022/04/14 07:16:59;;;;;;;90.25;39.58;;;11.40;99.90;;;;;;5138170;27;20051;-71
2022/04/14 07:19:25;;;;;;;88.20;39.53;;;11.50;99.90;;;;;;5156598;27;20144;-71
2022/04/14 07:21:51;;;;;;;88.95;38.28;;;11.60;99.90;;;;;;5104267;27;20057;-73
2022/04/14 07:24:17;;;;;;;88.05;38.55;;;11.70;99.90;;;;;;5138895;27;20438;-73
2022/04/14 07:26:44;;;;;;;91.30;38.93;;;11.80;99.90;;;;;;5157382;27;20401;-72
2022/04/14 07:29:10;;;;;;;81.40;38.47;;;11.90;99.90;;;;;;5138354;27;20082;-72
2022/04/14 07:31:36;;;;;;;88.90;38.60;;;11.90;99.90;;;;;;5156913;27;20047;-74
2022/04/14 07:34:06;;;;;;;81.55;37.03;;;12.00;99.90;;;;;;5137544;27;20427;-73
2022/04/14 07:36:32;;;;;;;82.78;35.35;;;12.10;99.90;;;;;;5138546;27;20093;-72
2022/04/14 07:38:58;;;;;;;74.10;34.40;;;12.20;99.90;;;;;;5138057;27;20078;-75
2022/04/14 07:41:24;;;;;;;79.15;35.10;;;12.30;99.90;;;;;;5156931;27;20395;-73
2022/04/14 07:43:50;;;;;;;76.53;36.47;;;12.40;99.90;;;;;;5120189;27;20394;-71
2022/04/14 07:46:16;;;;;;;86.50;36.35;;;12.40;99.90;;;;;;5137212;27;20058;-72
2022/04/14 07:48:42;;;;;;;78.97;35.78;;;12.50;99.90;;;;;;5120913;27;20445;-73
2022/04/14 07:51:08;;;;;;;81.88;36.17;;;12.60;99.90;;;;;;5137953;27;20606;-72
2022/04/14 07:53:34;;;;;;;81.40;36.33;;;12.70;99.90;;;;;;5156265;27;20225;-73
2022/04/14 07:56:00;;;;;;;77.00;35.03;;;12.70;99.90;;;;;;5137953;27;20084;-72
2022/04/14 07:58:26;;;;;;;80.13;36.03;;;12.80;99.90;;;;;;5137825;27;20434;-73
2022/04/14 08:00:52;;;;;;;70.63;34.03;;;12.80;99.90;;;;;;5155864;27;20039;-73
2022/04/14 08:03:18;;;;;;;77.32;33.13;;;13.00;99.90;;;;;;5119969;27;20046;-72
2022/04/14 08:05:46;;;;;;;71.07;32.43;;;13.10;99.90;;;;;;5156504;27;20046;-73
2022/04/14 08:08:18;;;;;;;71.88;32.90;;;13.20;99.90;;;;;;5137557;27;20042;-72
2022/04/14 08:10:49;;;;;;;66.20;31.52;;;13.20;99.90;;;;;;5138242;27;20085;-72
2022/04/14 08:13:17;;;;;;;69.88;32.40;;;13.30;99.90;;;;;;5137468;27;20058;-72
2022/04/14 08:15:43;;;;;;;66.20;31.65;;;13.30;99.90;;;;;;5155687;27;20042;-73
2022/04/14 08:18:09;;;;;;;66.60;30.38;;;13.50;99.90;;;;;;5137331;27;20133;-74
2022/04/14 08:20:39;;;;;;;75.13;29.17;;;13.50;99.90;;;;;;5137626;27;20371;-73
2022/04/14 08:23:06;;;;;;;62.50;27.52;;;13.50;99.90;;;;;;5155784;27;20292;-74
2022/04/14 08:25:34;;;;;;;;;;;13.60;99.90;;;;;;5137913;27;20129;-72
2022/04/14 08:28:02;;;;;;;55.55;23.13;;;13.70;99.90;;;;;;5155302;27;20271;-73
2022/04/14 08:30:29;;;;;;;52.40;23.67;;;13.80;99.90;;;;;;5155787;27;20096;-73
2022/04/14 08:32:59;;;;;;;42.33;19.55;;;13.80;99.90;;;;;;5155932;27;20420;-73
2022/04/14 08:35:26;;;;;;;37.17;16.10;;;13.90;99.90;;;;;;5155394;27;20133;-73
2022/04/14 08:37:52;;;;;;;37.05;16.42;;;14.00;99.90;;;;;;5120304;27;20047;-73
2022/04/14 08:40:21;;;;;;;35.72;16.42;;;14.10;99.90;;;;;;5138254;27;20056;-73
2022/04/14 08:42:56;;;;;;;39.50;16.73;;;14.20;99.90;;;;;;5137438;27;20039;-73
2022/04/14 08:45:25;;;;;;;40.47;16.75;;;14.30;99.90;;;;;;5136955;27;20034;-74
2022/04/14 08:47:51;;;;;;;30.38;14.50;;;14.40;99.90;;;;;;5137787;27;20042;-72
2022/04/14 08:50:17;;;;;;;43.33;18.67;;;14.50;99.90;;;;;;5138299;27;20524;-73
2022/04/14 08:52:43;;;;;;;32.85;15.60;;;14.60;99.90;;;;;;5139428;27;20286;-73
2022/04/14 08:55:11;;;;;;;41.58;17.98;;;14.60;99.90;;;;;;5137574;27;20042;-72
2022/04/14 08:57:40;;;;;;;34.83;15.65;;;14.70;99.90;;;;;;5136460;27;20486;-72
2022/04/14 09:00:08;;;;;;;28.45;14.98;;;14.70;99.90;;;;;;5137504;27;20085;-74
2022/04/14 09:02:35;;;;;;;34.42;15.73;;;14.80;99.90;;;;;;5103818;27;20081;-73
2022/04/14 09:05:01;;;;;;;;;;;14.90;99.90;;;;;;5138770;27;20042;-73
2022/04/14 09:07:27;;;;;;;35.25;15.48;;;14.90;99.90;;;;;;5130124;27;19973;-73
2022/04/14 09:09:53;;;;;;;36.97;17.20;;;15.00;99.90;;;;;;5157263;27;20042;-72
2022/04/14 09:12:19;;;;;;;36.17;17.48;;;15.10;99.90;;;;;;5134782;27;20043;-73
2022/04/14 09:14:48;;;;;;;38.25;17.90;;;15.20;99.90;;;;;;5173772;27;20043;-73
2022/04/14 09:17:15;;;;;;;38.13;17.75;;;15.20;99.90;;;;;;5175136;27;20042;-71
2022/04/14 09:19:44;;;;;;;36.10;18.15;;;15.30;99.90;;;;;;5158675;27;20049;-72
2022/04/14 09:22:12;;;;;;;37.95;18.00;;;15.30;99.90;;;;;;5173430;27;20062;-72
2022/04/14 09:24:48;;;;;;;38.15;19.00;;;15.40;99.90;;;;;;5155963;27;20083;-72
2022/04/14 09:27:28;;;;;;;40.38;20.27;;;15.50;99.90;;;;;;5146563;27;20126;-71
2022/04/14 09:29:59;;;;;;;45.15;20.75;;;15.60;99.90;;;;;;5158919;27;20069;-72
2022/04/14 09:32:32;;;;;;;42.60;20.42;;;15.70;99.90;;;;;;5160100;27;20039;-74
2022/04/14 09:35:03;;;;;;;39.58;21.08;;;15.80;99.90;;;;;;5134699;27;20059;-72
2022/04/14 09:37:30;;;;;;;41.08;21.35;;;15.90;99.90;;;;;;5142363;27;20075;-72
2022/04/14 09:40:08;;;;;;;37.42;20.00;;;16.00;99.90;;;;;;5150635;27;20043;-70
2022/04/14 09:42:43;;;;;;;36.47;20.02;;;16.10;99.90;;;;;;5142068;28;20035;-71
2022/04/14 09:45:25;;;;;;;37.88;18.90;;;16.10;99.90;;;;;;5135360;27;20136;-71
2022/04/14 09:47:53;;;;;;;35.08;16.75;;;16.10;99.90;;;;;;5133698;28;20383;-72
2022/04/14 09:50:39;;;;;;;34.58;17.52;;;16.30;99.90;;;;;;5134277;27;20454;-73
2022/04/14 09:53:14;;;;;;;36.95;17.60;;;16.30;99.90;;;;;;5133418;28;20055;-73
2022/04/14 09:55:58;;;;;;;32.47;16.75;;;16.50;99.90;;;;;;5133185;28;20070;-73
2022/04/14 09:58:26;;;;;;;31.80;15.13;;;16.50;99.90;;;;;;5099190;28;20051;-72
2022/04/14 10:00:54;;;;;;;31.35;15.98;;;16.60;99.90;;;;;;5132326;28;20074;-72
2022/04/14 10:03:21;;;;;;;33.45;17.02;;;16.70;99.90;;;;;;5132290;28;20066;-73
2022/04/14 10:05:48;;;;;;;27.30;15.48;;;16.60;99.90;;;;;;5115825;28;20050;-72
2022/04/14 10:08:15;;;;;;;29.75;15.02;;;16.60;99.90;;;;;;5135597;27;20136;-72
2022/04/14 10:10:46;;;;;;;31.55;15.18;;;16.70;99.90;;;;;;5136703;27;20106;-72
2022/04/14 10:13:16;;;;;;;32.10;15.93;;;16.70;99.90;;;;;;5136888;27;20470;-72
2022/04/14 10:15:44;;;;;;;29.10;16.02;;;16.80;99.90;;;;;;5119539;27;20131;-73
2022/04/14 10:18:13;;;;;;;30.63;16.75;;;16.60;99.90;;;;;;5136687;27;20100;-72
2022/04/14 10:20:40;;;;;;;28.10;15.02;;;16.70;99.90;;;;;;5137519;27;20092;-72
2022/04/14 10:23:09;;;;;;;37.35;17.77;;;16.90;99.90;;;;;;5135768;27;20043;-73
2022/04/14 10:25:38;;;;;;;28.42;14.00;;;17.30;99.90;;;;;;5119321;27;20108;-72
2022/04/14 10:28:12;;;;;;;28.15;14.52;;;17.30;99.90;;;;;;5136784;27;20051;-72
2022/04/14 10:30:40;;;;;;;24.00;13.73;;;17.50;99.90;;;;;;5136463;27;20536;-72
2022/04/14 10:33:05;;;;;;;26.80;12.95;;;17.40;99.90;;;;;;5137304;27;20047;-73
2022/04/14 10:35:32;;;;;;;27.65;12.57;;;17.40;99.90;;;;;;5135802;27;20043;-73
2022/04/14 10:38:07;;;;;;;24.38;12.38;;;17.40;99.90;;;;;;5118384;27;20054;-72
2022/04/14 10:40:35;;;;;;;24.77;12.77;;;17.50;99.90;;;;;;5135904;27;20130;-72
2022/04/14 10:43:05;;;;;;;26.05;13.30;;;17.30;99.90;;;;;;5101973;27;20043;-72
2022/04/14 10:45:47;;;;;;;27.40;14.40;;;17.30;99.90;;;;;;5120798;27;20043;-73
2022/04/14 10:48:39;;;;;;;19.75;11.43;;;17.40;99.90;;;;;;5119195;27;20119;-73
2022/04/14 10:51:28;;;;;;;24.10;13.43;;;17.20;99.90;;;;;;5136325;27;20555;-72
2022/04/14 10:53:59;;;;;;;26.25;12.32;;;17.40;99.90;;;;;;5137073;27;20070;-73
2022/04/14 10:56:33;;;;;;;26.25;12.48;;;17.40;99.90;;;;;;5137594;27;20043;-73
2022/04/14 10:59:00;;;;;;;25.85;12.88;;;17.50;99.90;;;;;;5136257;27;20047;-72
2022/04/14 11:01:48;;;;;;;23.52;12.43;;;17.70;99.90;;;;;;5136245;27;20082;-74
2022/04/14 11:04:48;;;;;;;23.23;11.95;;;17.70;99.90;;;;;;5135922;27;20043;-73
2022/04/14 11:07:21;;;;;;;23.08;10.48;;;17.70;99.90;;;;;;5118634;27;20051;-73
2022/04/14 11:09:50;;;;;;;21.90;11.77;;;17.60;99.90;;;;;;5137607;27;20047;-73
2022/04/14 11:12:21;;;;;;;21.50;11.48;;;17.60;99.90;;;;;;5135844;27;20099;-73
2022/04/14 11:15:03;;;;;;;22.10;11.35;;;17.80;99.90;;;;;;5135815;27;20101;-72
2022/04/14 11:20:22;;;;;;;21.52;11.55;;;18.30;99.90;;;;;;5135271;27;20075;-74
2022/04/14 11:23:06;;;;;;;24.63;11.68;;;18.60;99.90;;;;;;5118359;27;20039;-73
2022/04/14 11:25:48;;;;;;;22.50;10.73;;;18.20;99.90;;;;;;5135378;27;20539;-73
2022/04/14 11:28:28;;;;;;;19.13;8.82;;;17.90;99.90;;;;;;5135375;27;20035;-72
2022/04/14 11:31:00;;;;;;;20.38;7.20;;;17.70;99.90;;;;;;5118463;27;20066;-72
2022/04/14 11:33:31;;;;;;;15.82;6.70;;;17.50;99.90;;;;;;5137263;27;20051;-74
2022/04/14 11:36:13;;;;;;;12.65;5.78;;;17.40;99.90;;;;;;5117869;27;20054;-73
2022/04/14 11:39:04;;;;;;;11.93;5.43;;;17.40;99.90;;;;;;5135222;27;20051;-73
2022/04/14 11:41:42;;;;;;;14.80;5.55;;;17.60;99.90;;;;;;5135194;27;20047;-72
2022/04/14 11:44:12;;;;;;;10.15;4.25;;;17.50;99.90;;;;;;5135865;27;20043;-73
2022/04/14 11:46:50;;;;;;;12.05;4.80;;;17.70;99.90;;;;;;5135795;27;20050;-73
2022/04/14 11:49:24;;;;;;;10.15;4.75;;;17.80;99.90;;;;;;5103054;27;20050;-72
2022/04/14 11:51:54;;;;;;;11.73;4.70;;;17.70;99.90;;;;;;5119273;27;20043;-73
2022/04/14 11:54:29;;;;;;;14.80;5.82;;;17.60;99.90;;;;;;5135181;27;20471;-72
2022/04/14 11:57:18;;;;;;;13.35;5.38;;;17.60;99.90;;;;;;5135384;27;20429;-72
2022/04/14 11:59:50;;;;;;;11.63;5.22;;;17.60;99.90;;;;;;5134208;27;20061;-71
2022/04/14 12:02:21;;;;;;;15.52;6.15;;;17.50;99.90;;;;;;5135178;27;20099;-73
2022/04/14 12:04:54;;;;;;;12.93;5.63;;;17.50;99.90;;;;;;5137016;27;20039;-74
2022/04/14 12:07:21;;;;;;;16.35;6.63;;;17.50;99.90;;;;;;5135384;27;20047;-73
2022/04/14 12:10:07;;;;;;;13.57;5.65;;;17.60;99.90;;;;;;5136692;27;20039;-72
2022/04/14 12:12:34;;;;;;;15.40;5.72;;;18.00;99.90;;;;;;5135344;27;20112;-70
2022/04/14 12:15:02;;;;;;;14.52;5.28;;;17.90;99.90;;;;;;5134354;27;20436;-73
2022/04/14 12:17:30;;;;;;;15.02;6.22;;;17.90;99.90;;;;;;5138459;27;20043;-72
2022/04/14 12:20:00;;;;;;;13.15;5.28;;;18.00;99.90;;;;;;5139664;27;20101;-73
2022/04/14 12:22:34;;;;;;;13.13;5.72;;;18.10;99.90;;;;;;5138333;27;20123;-73
2022/04/14 12:25:01;;;;;;;11.13;4.70;;;18.20;99.90;;;;;;5141795;27;20047;-72
2022/04/14 12:27:34;;;;;;;10.38;3.15;;;18.20;99.90;;;;;;5139007;27;20035;-72
2022/04/14 12:30:29;;;;;;;10.68;2.88;;;18.30;99.90;;;;;;5140364;27;20062;-73
2022/04/14 12:33:03;;;;;;;6.72;2.33;;;17.70;97.00;;;;;;5138308;27;20054;-71
2022/04/14 12:35:32;;;;;;;10.10;3.10;;;17.90;99.50;;;;;;5157998;27;20055;-72
2022/04/14 12:38:10;;;;;;;11.07;2.67;;;17.90;99.90;;;;;;5144317;27;20132;-73
2022/04/14 12:40:36;;;;;;;7.50;2.30;;;18.10;99.90;;;;;;5143622;27;20390;-74