Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:02:24;;;;;;;7.28;2.95;;;;;;;11.67;100.00;99231.91;5076466;27;20047;-69
2024/04/01 00:05:12;;;;;;;8.77;2.90;;;;;;;11.64;100.00;99233.34;5104102;27;20043;-69
2024/04/01 00:07:59;;;;;;;9.57;2.90;;;;;;;11.65;100.00;99231.44;5119502;27;20077;-70
2024/04/01 00:10:46;;;;;;;9.30;3.13;;;;;;;11.59;100.00;99236.19;5101088;27;20145;-70
2024/04/01 00:13:33;;;;;;;7.55;2.83;;;;;;;11.57;100.00;99226.72;5085781;28;20043;-69
2024/04/01 00:16:20;;;;;;;7.35;2.80;;;;;;;11.54;100.00;99221.91;5064632;28;20079;-69
2024/04/01 00:19:07;;;;;;;8.93;2.90;;;;;;;11.53;100.00;99218.38;5078670;28;20068;-70
2024/04/01 00:21:54;;;;;;;7.72;3.13;;;;;;;11.52;100.00;99225.75;5042955;28;20079;-70
2024/04/01 00:24:41;;;;;;;6.85;2.63;;;;;;;11.50;100.00;99217.06;5077696;28;20051;-70
2024/04/01 00:27:28;;;;;;;6.45;2.88;;;;;;;11.51;100.00;99218.69;5064537;28;20107;-70
2024/04/01 00:30:15;;;;;;;9.32;3.05;;;;;;;11.54;100.00;99216.44;5065110;28;20095;-70
2024/04/01 00:33:03;;;;;;;7.68;2.80;;;;;;;11.55;100.00;99209.88;5036009;28;20040;-70
2024/04/01 00:35:50;;;;;;;5.93;2.80;;;;;;;11.55;100.00;99221.59;5057948;28;20551;-70
2024/04/01 00:38:37;;;;;;;4.80;2.50;;;;;;;11.55;100.00;99223.53;5054760;28;20070;-70
2024/04/01 00:41:26;;;;;;;4.28;2.60;;;;;;;11.54;100.00;99216.44;5083748;28;20326;-70
2024/04/01 00:44:13;;;;;;;7.75;3.15;;;;;;;11.51;100.00;99196.84;5077709;28;20047;-70
2024/04/01 00:47:01;;;;;;;7.40;2.83;;;;;;;11.50;100.00;99200.72;5070430;28;20072;-70
2024/04/01 00:49:48;;;;;;;6.88;3.15;;;;;;;11.45;100.00;99203.59;5070391;28;20146;-69
2024/04/01 00:52:35;;;;;;;8.43;3.10;;;;;;;11.40;100.00;99194.72;5098394;28;20404;-70
2024/04/01 00:55:22;;;;;;;5.47;2.80;;;;;;;11.35;100.00;99181.22;5101104;28;20081;-70
2024/04/01 00:58:09;;;;;;;5.68;2.58;;;;;;;11.32;100.00;99174.47;5076944;27;20080;-71
2024/04/01 01:00:57;;;;;;;4.22;2.83;;;;;;;11.31;100.00;99181.06;5064796;28;20577;-70
2024/04/01 01:03:45;;;;;;;5.43;2.60;;;;;;;11.32;100.00;99166.28;5065180;28;20047;-66
2024/04/01 01:06:32;;;;;;;6.88;2.70;;;;;;;11.34;100.00;99161.34;5087700;28;20118;-70
2024/04/01 01:09:19;;;;;;;6.15;2.40;;;;;;;11.35;100.00;99168.38;5078857;28;20097;-70
2024/04/01 01:12:07;;;;;;;5.10;2.50;;;;;;;11.34;100.00;99163.25;5085026;28;20047;-70
2024/04/01 01:14:54;;;;;;;5.90;2.67;;;;;;;11.29;100.00;99173.19;5057343;28;20074;-69
2024/04/01 01:17:41;;;;;;;6.15;2.75;;;;;;;11.29;100.00;99178.63;5083210;28;20083;-70
2024/04/01 01:20:28;;;;;;;6.03;2.67;;;;;;;11.30;100.00;99179.44;5070426;28;20579;-70
2024/04/01 01:23:15;;;;;;;8.40;2.92;;;;;;;11.29;100.00;99183.28;5061190;28;20093;-69
2024/04/01 01:26:03;;;;;;;9.68;3.00;;;;;;;11.31;100.00;99175.59;5036715;28;20508;-69
2024/04/01 01:28:51;;;;;;;5.90;2.58;;;;;;;11.33;100.00;99181.56;5062844;28;20098;-70
2024/04/01 01:31:39;;;;;;;4.80;2.30;;;;;;;11.34;100.00;99185.88;5063017;28;20051;-69
2024/04/01 01:34:29;;;;;;;4.97;2.60;;;;;;;11.35;100.00;99187.47;5077608;28;20048;-69
2024/04/01 01:37:16;;;;;;;6.28;2.60;;;;;;;11.34;100.00;99191.31;5076520;28;20048;-69
2024/04/01 01:40:04;;;;;;;6.97;2.50;;;;;;;11.33;100.00;99195.19;5048736;28;20082;-69
2024/04/01 01:42:51;;;;;;;4.15;2.42;;;;;;;11.32;100.00;99190.81;5076188;28;20063;-69
2024/04/01 01:45:38;;;;;;;6.45;2.38;;;;;;;11.30;100.00;99184.88;5063179;28;20052;-69
2024/04/01 01:48:25;;;;;;;4.70;2.20;;;;;;;11.31;100.00;99191.97;5076625;28;20204;-70
2024/04/01 01:51:12;;;;;;;8.35;2.53;;;;;;;11.29;100.00;99195.00;5068500;28;20045;-70
2024/04/01 01:53:59;;;;;;;4.07;2.30;;;;;;;11.28;100.00;99198.00;5090244;28;20058;-70
2024/04/01 01:56:46;;;;;;;4.90;2.25;;;;;;;11.28;100.00;99195.28;5083130;28;20419;-70
2024/04/01 01:59:34;;;;;;;4.72;2.08;;;;;;;11.28;100.00;99203.47;5055443;28;20504;-70
2024/04/01 02:02:21;;;;;;;5.88;2.35;;;;;;;11.26;100.00;99201.06;5094693;28;20491;-70
2024/04/01 02:05:09;;;;;;;3.80;2.08;;;;;;;11.26;100.00;99200.28;5068308;28;20055;-69
2024/04/01 02:07:56;;;;;;;5.90;2.35;;;;;;;11.27;100.00;99207.31;5086669;28;20128;-68
2024/04/01 02:10:43;;;;;;;6.60;2.20;;;;;;;11.23;100.00;99212.63;5070866;28;20067;-70
2024/04/01 02:13:30;;;;;;;4.90;2.20;;;;;;;11.20;100.00;99218.66;5073692;28;20044;-69
2024/04/01 02:16:17;;;;;;;5.00;2.20;;;;;;;11.18;100.00;99210.00;5087102;28;20043;-69
2024/04/01 02:19:04;;;;;;;3.47;2.13;;;;;;;11.19;100.00;99216.28;5099667;28;20075;-69
2024/04/01 02:21:51;;;;;;;4.40;2.05;;;;;;;11.17;100.00;99211.13;5084110;28;20082;-70
2024/04/01 02:24:42;;;;;;;3.58;2.30;;;;;;;11.17;100.00;99207.59;5099812;28;20486;-69
2024/04/01 02:27:29;;;;;;;6.00;2.25;;;;;;;11.17;100.00;99213.84;5082911;28;20584;-70
2024/04/01 02:30:16;;;;;;;4.97;2.10;;;;;;;11.18;100.00;99210.00;5085886;28;20039;-70
2024/04/01 02:33:03;;;;;;;4.45;2.30;;;;;;;11.19;100.00;99213.53;5087947;27;20040;-70
2024/04/01 02:35:50;;;;;;;5.80;2.40;;;;;;;11.19;100.00;99200.72;5094108;28;20135;-69
2024/04/01 02:38:38;;;;;;;5.95;2.50;;;;;;;11.19;100.00;99205.38;5098587;27;20046;-69
2024/04/01 02:41:25;;;;;;;5.32;2.40;;;;;;;11.16;100.00;99195.88;5059100;28;20423;-70
2024/04/01 02:44:13;;;;;;;5.15;2.45;;;;;;;11.15;100.00;99202.44;5066084;28;20052;-69
2024/04/01 02:47:00;;;;;;;5.18;2.33;;;;;;;11.15;100.00;99201.66;5050234;27;20122;-69
2024/04/01 02:49:47;;;;;;;5.70;2.25;;;;;;;11.16;100.00;99214.16;5079213;27;20455;-71
2024/04/01 02:52:34;;;;;;;5.22;2.40;;;;;;;11.16;100.00;99211.41;5080317;28;20067;-70
2024/04/01 02:55:21;;;;;;;6.75;2.70;;;;;;;11.12;100.00;99202.28;5093890;28;20405;-70
2024/04/01 02:58:08;;;;;;;5.13;2.50;;;;;;;11.12;100.00;99199.56;5086321;28;20526;-70
2024/04/01 03:00:56;;;;;;;6.75;2.65;;;;;;;11.09;100.00;99190.06;5062718;28;20084;-68
2024/04/01 03:03:45;;;;;;;4.07;2.17;;;;;;;11.09;100.00;99184.63;5067057;28;20051;-69
2024/04/01 03:06:32;;;;;;;5.47;2.60;;;;;;;11.09;100.00;99179.19;5067486;28;20048;-69
2024/04/01 03:09:19;;;;;;;4.22;2.58;;;;;;;11.07;100.00;99190.38;5096487;28;20079;-70
2024/04/01 03:12:07;;;;;;;7.10;2.83;;;;;;;11.06;100.00;99186.06;5058237;28;20051;-70
2024/04/01 03:14:54;;;;;;;5.07;2.72;;;;;;;11.05;100.00;99186.34;5070566;28;20059;-70
2024/04/01 03:17:41;;;;;;;7.70;3.17;;;;;;;11.06;100.00;99187.94;5069626;28;20147;-69
2024/04/01 03:20:28;;;;;;;6.80;2.70;;;;;;;11.05;100.00;99191.81;5071028;28;20075;-70
2024/04/01 03:23:15;;;;;;;4.68;2.53;;;;;;;11.03;100.00;99197.56;5065016;28;20040;-70
2024/04/01 03:26:02;;;;;;;6.22;2.60;;;;;;;11.02;100.00;99190.50;5052757;28;20048;-69
2024/04/01 03:28:49;;;;;;;5.85;2.80;;;;;;;11.00;100.00;99181.03;5066563;28;20082;-69
2024/04/01 03:31:37;;;;;;;7.53;2.88;;;;;;;10.97;100.00;99193.38;5084695;28;20052;-69
2024/04/01 03:34:24;;;;;;;7.13;2.85;;;;;;;10.95;100.00;99175.72;5044831;28;20044;-70
2024/04/01 03:37:11;;;;;;;4.80;2.50;;;;;;;10.89;100.00;99175.03;5104374;27;20432;-70
2024/04/01 03:39:58;;;;;;;10.02;2.80;;;;;;;10.83;100.00;99179.81;5114360;27;20063;-70
2024/04/01 03:42:45;;;;;;;6.43;2.67;;;;;;;10.81;100.00;99178.50;5085436;28;20063;-70
2024/04/01 03:45:32;;;;;;;6.70;2.78;;;;;;;10.79;100.00;99181.53;5085081;28;20067;-70
2024/04/01 03:48:19;;;;;;;5.25;2.78;;;;;;;10.79;100.00;99186.97;5070441;28;20044;-69
2024/04/01 03:51:06;;;;;;;10.60;2.53;;;;;;;10.80;100.00;99182.31;5084569;28;20106;-70
2024/04/01 03:53:53;;;;;;;6.03;2.80;;;;;;;10.81;100.00;99183.94;5099964;28;20051;-70
2024/04/01 03:56:41;;;;;;;4.80;2.90;;;;;;;10.82;100.00;99194.56;5071395;28;20076;-69
2024/04/01 03:59:28;;;;;;;9.55;3.10;;;;;;;10.84;100.00;99189.56;5094760;28;20059;-69
2024/04/01 04:02:17;;;;;;;7.82;2.80;;;;;;;10.85;100.00;99190.41;5073421;28;20143;-70
2024/04/01 04:05:05;;;;;;;7.88;3.00;;;;;;;10.84;100.00;99191.50;5078184;28;20078;-71
2024/04/01 04:07:53;;;;;;;7.05;3.15;;;;;;;10.83;100.00;99192.63;5077741;28;20044;-68
2024/04/01 04:10:42;;;;;;;8.02;3.03;;;;;;;10.84;100.00;99200.47;5050801;28;20510;-69
2024/04/01 04:13:29;;;;;;;4.10;2.67;;;;;;;10.84;100.00;99199.66;5112121;28;20048;-69
2024/04/01 04:16:16;;;;;;;6.75;2.63;;;;;;;10.81;100.00;99189.41;5078596;28;20140;-69
2024/04/01 04:19:03;;;;;;;7.38;2.83;;;;;;;10.81;100.00;99192.94;5079581;28;20094;-69
2024/04/01 04:21:50;;;;;;;6.35;2.78;;;;;;;10.80;100.00;99198.66;5073228;28;20048;-70
2024/04/01 04:24:37;;;;;;;6.45;2.90;;;;;;;10.76;100.00;99193.06;5072052;28;20526;-69
2024/04/01 04:27:24;;;;;;;4.97;2.65;;;;;;;10.75;100.00;99199.63;5078514;28;20127;-69
2024/04/01 04:30:12;;;;;;;4.75;2.78;;;;;;;10.73;100.00;99201.06;5066705;28;20466;-69
2024/04/01 04:32:59;;;;;;;6.57;3.00;;;;;;;10.74;100.00;99202.66;5065534;28;20051;-69
2024/04/01 04:35:49;;;;;;;6.15;2.67;;;;;;;10.74;100.00;99199.94;5064639;28;20051;-70
2024/04/01 04:38:36;;;;;;;4.10;2.60;;;;;;;10.70;100.00;99199.72;5090766;28;20048;-69
2024/04/01 04:41:23;;;;;;;8.05;2.72;;;;;;;10.70;100.00;99194.28;5076872;28;20044;-69
2024/04/01 04:44:10;;;;;;;3.70;2.03;;;;;;;10.73;100.00;99204.56;5077670;28;20127;-69
2024/04/01 04:46:58;;;;;;;8.20;2.55;;;;;;;10.75;100.00;99196.91;5091033;28;20044;-69
2024/04/01 04:49:45;;;;;;;3.05;2.15;;;;;;;10.77;100.00;99193.84;5093549;28;20051;-69
2024/04/01 04:52:33;;;;;;;3.58;2.20;;;;;;;10.78;100.00;99195.47;5057387;28;20520;-69
2024/04/01 04:55:22;;;;;;;4.00;2.30;;;;;;;10.79;100.00;99194.34;5042860;28;20124;-69
2024/04/01 04:58:09;;;;;;;4.22;2.30;;;;;;;10.79;100.00;99199.78;5057457;28;20051;-69
2024/04/01 05:00:56;;;;;;;4.05;2.33;;;;;;;10.77;100.00;99202.03;5045270;28;20056;-70
2024/04/01 05:03:44;;;;;;;3.67;2.20;;;;;;;10.77;100.00;99204.75;5043528;28;20052;-69
2024/04/01 05:06:32;;;;;;;3.25;2.10;;;;;;;10.78;100.00;99201.72;5055948;28;20488;-69
2024/04/01 05:09:19;;;;;;;5.03;2.60;;;;;;;10.78;100.00;99204.44;5075472;28;20087;-68
2024/04/01 05:12:06;;;;;;;4.68;2.40;;;;;;;10.75;100.00;99202.34;5083008;28;20054;-70
2024/04/01 05:14:53;;;;;;;6.35;2.95;;;;;;;10.75;100.00;99201.53;5090989;28;20087;-66
2024/04/01 05:17:40;;;;;;;4.57;2.38;;;;;;;10.73;100.00;99199.13;5084891;28;20063;-69
2024/04/01 05:20:27;;;;;;;7.78;2.30;;;;;;;10.72;100.00;99205.66;5085933;28;20044;-66
2024/04/01 05:23:14;;;;;;;6.93;2.60;;;;;;;10.73;100.00;99198.31;5110759;28;20036;-64
2024/04/01 05:26:01;;;;;;;3.70;2.28;;;;;;;10.74;100.00;99195.28;5100960;28;20044;-69
2024/04/01 05:28:48;;;;;;;5.53;2.72;;;;;;;10.75;100.00;99191.44;5087480;28;20128;-69
2024/04/01 05:31:36;;;;;;;5.70;2.67;;;;;;;10.75;100.00;99201.53;5077437;28;20083;-69
2024/04/01 05:34:24;;;;;;;5.88;2.88;;;;;;;10.71;100.00;99200.56;5077786;28;20480;-70
2024/04/01 05:37:11;;;;;;;3.80;2.30;;;;;;;10.69;100.00;99202.78;5077138;28;20056;-70
2024/04/01 05:39:58;;;;;;;3.50;2.15;;;;;;;10.64;100.00;99209.16;5073284;28;20574;-69
2024/04/01 05:42:45;;;;;;;6.18;2.35;;;;;;;10.64;100.00;99209.94;5069182;28;20047;-70
2024/04/01 05:45:33;;;;;;;4.15;2.38;;;;;;;10.65;100.00;99208.84;5097342;28;20475;-70
2024/04/01 05:48:20;;;;;;;6.18;2.78;;;;;;;10.65;100.00;99213.47;5069833;28;20130;-71
2024/04/01 05:51:08;;;;;;;8.00;2.53;;;;;;;10.65;100.00;99217.00;5083165;28;20161;-70
2024/04/01 05:53:55;;;;;;;4.85;2.22;;;;;;;10.64;100.00;99218.13;5063470;28;20036;-68
2024/04/01 05:56:42;;;;;;;6.40;2.85;;;;;;;10.65;100.00;99218.91;5077469;28;20044;-68
2024/04/01 05:59:29;;;;;;;3.75;2.28;;;;;;;10.66;100.00;99226.00;5035337;28;20048;-69
2024/04/01 06:02:16;;;;;;;5.07;2.47;;;;;;;10.66;100.00;99232.22;5065004;28;20075;-70
2024/04/01 06:05:04;;;;;;;7.13;2.75;;;;;;;10.65;100.00;99233.34;5094855;28;20048;-70
2024/04/01 06:07:51;;;;;;;7.47;2.50;;;;;;;10.64;100.00;99237.19;5098714;28;20218;-68
2024/04/01 06:10:38;;;;;;;5.45;2.47;;;;;;;10.63;100.00;99238.31;5072469;28;20071;-69
2024/04/01 06:13:25;;;;;;;4.15;2.30;;;;;;;10.63;100.00;99241.03;5073996;28;20131;-69
2024/04/01 06:16:13;;;;;;;4.38;2.47;;;;;;;10.64;100.00;99244.56;5097489;28;20032;-69
2024/04/01 06:19:00;;;;;;;3.88;2.13;;;;;;;10.62;100.00;99244.84;5069570;28;20048;-68
2024/04/01 06:21:47;;;;;;;4.90;2.58;;;;;;;10.60;100.00;99246.28;5063952;28;20044;-69
2024/04/01 06:24:34;;;;;;;4.25;2.20;;;;;;;10.60;100.00;99249.78;5077048;28;20052;-70
2024/04/01 06:27:21;;;;;;;2.90;2.03;;;;;;;10.59;100.00;99259.09;5078198;28;20104;-70
2024/04/01 06:30:09;;;;;;;2.92;2.03;;;;;;;10.59;100.00;99248.19;5094892;28;20083;-70
2024/04/01 06:32:56;;;;;;;4.40;2.03;;;;;;;10.59;100.00;99248.19;5068873;28;20035;-70
2024/04/01 06:35:44;;;;;;;3.72;2.35;;;;;;;10.59;100.00;99248.19;5081710;28;20100;-69
2024/04/01 06:38:32;;;;;;;4.53;2.47;;;;;;;10.60;100.00;99249.00;5082404;28;20176;-70
2024/04/01 06:41:19;;;;;;;3.55;2.10;;;;;;;10.60;100.00;99252.50;5077771;28;20531;-69
2024/04/01 06:44:06;;;;;;;7.05;2.45;;;;;;;10.61;100.00;99250.63;5064437;28;20044;-69
2024/04/01 06:46:54;;;;;;;7.10;2.90;;;;;;;10.60;100.00;99257.97;5049153;28;20447;-68
2024/04/01 06:49:41;;;;;;;3.13;2.30;;;;;;;10.62;100.00;99258.47;5077067;28;20131;-67
2024/04/01 06:52:28;;;;;;;3.00;2.00;;;;;;;10.59;100.00;99261.81;5079324;28;20103;-69
2024/04/01 06:55:15;;;;;;;3.38;2.13;;;;;;;10.61;100.00;99273.22;5062601;28;20083;-68
2024/04/01 06:58:02;;;;;;;3.45;2.22;;;;;;;10.60;100.00;99271.59;5081843;28;20416;-69
2024/04/01 07:00:50;;;;;;;2.50;1.77;;;;;;;10.57;100.00;99274.91;5086052;28;20039;-68
2024/04/01 07:03:37;;;;;;;4.10;2.17;;;;;;;10.59;100.00;99280.88;5086888;28;20453;-68
2024/04/01 07:06:24;;;;;;;4.32;2.40;;;;;;;10.60;100.00;99277.03;5071755;28;20077;-70
2024/04/01 07:09:11;;;;;;;3.60;2.03;;;;;;;10.59;100.00;99286.31;5065547;28;20067;-70
2024/04/01 07:11:58;;;;;;;4.47;2.40;;;;;;;10.58;100.00;99279.28;5054130;28;20059;-69
2024/04/01 07:14:45;;;;;;;14.43;5.32;;;;;;;10.63;100.00;99291.94;5062916;28;20526;-69
2024/04/01 07:17:32;;;;;;;8.93;3.55;;;;;;;10.61;100.00;99286.81;5104612;28;20062;-70
2024/04/01 07:20:19;;;;;;;7.90;3.33;;;;;;;10.61;100.00;99297.72;5098836;28;20055;-70
2024/04/01 07:23:06;;;;;;;7.18;3.70;;;;;;;10.62;100.00;99302.03;5059084;28;20521;-71
2024/04/01 07:25:53;;;;;;;8.27;3.40;;;;;;;10.67;100.00;99312.03;5085617;28;20043;-71
2024/04/01 07:28:40;;;;;;;6.25;3.35;;;;;;;10.64;100.00;99308.00;5085935;28;20051;-71
2024/04/01 07:31:27;;;;;;;8.07;3.58;;;;;;;10.63;100.00;99309.13;5078859;28;20043;-70
2024/04/01 07:34:16;;;;;;;7.95;3.88;;;;;;;10.61;100.00;99311.34;5066833;28;20435;-71
2024/04/01 07:37:04;;;;;;;7.80;3.67;;;;;;;10.60;100.00;99309.72;5078761;28;20154;-70
2024/04/01 07:39:53;;;;;;;7.97;3.20;;;;;;;10.60;100.00;99315.16;5059782;28;20400;-70
2024/04/01 07:42:45;;;;;;;5.90;3.20;;;;;;;10.61;100.00;99324.97;5071964;28;20135;-69
2024/04/01 07:45:32;;;;;;;7.03;3.05;;;;;;;10.61;100.00;99327.69;5084984;28;20048;-70
2024/04/01 07:48:19;;;;;;;5.47;3.35;;;;;;;10.61;100.00;99318.72;5085165;28;20134;-69
2024/04/01 07:51:06;;;;;;;5.97;3.00;;;;;;;10.62;100.00;99323.03;5083532;28;20412;-68
2024/04/01 07:53:53;;;;;;;4.47;2.60;;;;;;;10.62;100.00;99334.72;5086207;28;20299;-69
2024/04/01 07:56:40;;;;;;;5.25;2.75;;;;;;;10.62;100.00;99337.44;5098351;28;20075;-68
2024/04/01 07:59:27;;;;;;;5.07;2.92;;;;;;;10.64;100.00;99345.31;5095235;28;20063;-68
2024/04/01 08:02:14;;;;;;;6.93;3.40;;;;;;;10.66;100.00;99346.63;5067080;28;20078;-70
2024/04/01 08:05:01;;;;;;;5.82;3.17;;;;;;;10.66;100.00;99357.53;5070157;28;20074;-70
2024/04/01 08:07:48;;;;;;;5.45;3.00;;;;;;;10.63;100.00;99358.16;5037495;28;20401;-69
2024/04/01 08:10:36;;;;;;;6.85;3.30;;;;;;;10.62;100.00;99364.69;5059882;28;20056;-69
2024/04/01 08:13:23;;;;;;;5.35;3.17;;;;;;;10.61;100.00;99360.38;5072282;28;20428;-70
2024/04/01 08:16:11;;;;;;;7.75;3.30;;;;;;;10.61;100.00;99365.81;5072373;28;20039;-70
2024/04/01 08:18:58;;;;;;;5.90;3.38;;;;;;;10.59;100.00;99368.03;5074465;28;20036;-70
2024/04/01 08:21:45;;;;;;;6.30;3.22;;;;;;;10.58;100.00;99377.31;5097933;28;20054;-69
2024/04/01 08:24:32;;;;;;;4.53;3.22;;;;;;;10.54;100.00;99379.03;5099481;28;20043;-71
2024/04/01 08:27:19;;;;;;;6.63;2.92;;;;;;;10.49;100.00;99387.31;5098202;28;20078;-71
2024/04/01 08:30:07;;;;;;;5.82;3.33;;;;;;;10.50;100.00;99391.63;5079440;28;20051;-67
2024/04/01 08:32:54;;;;;;;6.13;3.10;;;;;;;10.50;100.00;99397.06;5079139;28;20074;-70
2024/04/01 08:35:41;;;;;;;5.32;2.85;;;;;;;10.55;100.00;99410.59;5090729;28;20454;-70
2024/04/01 08:38:28;;;;;;;6.28;3.45;;;;;;;10.55;100.00;99418.75;5083746;28;20049;-70
2024/04/01 08:41:32;;;;;;;6.80;3.90;;;;;;;10.57;100.00;99421.19;5057171;28;20052;-69
2024/04/01 08:44:20;;;;;;;4.70;3.25;;;;;;;10.62;100.00;99438.22;5069900;28;20047;-69
2024/04/01 08:47:08;;;;;;;5.50;2.92;;;;;;;10.65;100.00;99443.09;5043034;28;20047;-70
2024/04/01 08:50:04;;;;;;;5.75;3.20;;;;;;;10.72;100.00;99442.66;5069614;28;20088;-68
2024/04/01 08:53:10;;;;;;;7.75;3.50;;;;;;;10.75;100.00;99433.09;5103087;27;20519;-68
2024/04/01 08:55:57;;;;;;;7.70;3.22;;;;;;;10.77;100.00;99439.03;5051974;28;20079;-67
2024/04/01 08:58:46;;;;;;;5.65;3.30;;;;;;;10.77;100.00;99445.28;5065591;28;20091;-68
2024/04/01 09:01:33;;;;;;;6.05;3.40;;;;;;;10.80;100.00;99443.88;5050056;28;20044;-66
2024/04/01 09:04:20;;;;;;;6.18;3.63;;;;;;;10.78;100.00;99446.13;5071396;28;20046;-67
2024/04/01 09:07:12;;;;;;;6.97;3.58;;;;;;;10.79;100.00;99442.28;5070585;28;20051;-66
2024/04/01 09:09:59;;;;;;;5.82;3.25;;;;;;;10.78;100.00;99446.13;5072843;28;20063;-67
2024/04/01 09:12:47;;;;;;;8.82;3.42;;;;;;;10.78;100.00;99457.00;5084890;28;20438;-68
2024/04/01 09:15:34;;;;;;;8.73;3.60;;;;;;;10.81;100.00;99464.56;5058237;28;20043;-68
2024/04/01 09:18:21;;;;;;;8.05;3.55;;;;;;;10.79;100.00;99466.78;5068940;28;20065;-68
2024/04/01 09:21:09;;;;;;;6.18;3.30;;;;;;;10.78;100.00;99460.53;5070578;28;20107;-68
2024/04/01 09:23:56;;;;;;;6.95;3.38;;;;;;;10.81;100.00;99459.13;5067229;28;20407;-67
2024/04/01 09:26:44;;;;;;;5.75;3.30;;;;;;;10.80;100.00;99455.59;5106198;28;20044;-68
2024/04/01 09:29:31;;;;;;;6.25;3.10;;;;;;;10.76;100.00;99460.03;5103599;28;20062;-69
2024/04/01 09:32:18;;;;;;;7.72;3.47;;;;;;;10.76;100.00;99460.03;5086245;28;20062;-68
2024/04/01 09:35:05;;;;;;;6.15;3.13;;;;;;;10.76;100.00;99467.41;5094444;28;20051;-65
2024/04/01 09:37:53;;;;;;;5.57;3.42;;;;;;;10.75;100.00;99465.78;5103879;28;20062;-70
2024/04/01 09:40:40;;;;;;;4.85;2.90;;;;;;;10.74;100.00;99456.00;5084736;28;20404;-67
2024/04/01 09:43:31;;;;;;;7.53;3.15;;;;;;;10.73;100.00;99465.28;5076430;28;20108;-67
2024/04/01 09:46:19;;;;;;;8.80;3.47;;;;;;;10.69;100.00;99481.41;5050337;28;20068;-68
2024/04/01 09:49:07;;;;;;;8.52;3.78;;;;;;;10.70;100.00;99487.66;5073910;28;20110;-68
2024/04/01 09:51:55;;;;;;;8.10;3.70;;;;;;;10.70;100.00;99483.03;5069858;28;20403;-69
2024/04/01 09:54:42;;;;;;;7.35;3.80;;;;;;;10.68;100.00;99488.00;5059624;28;20048;-67
2024/04/01 09:57:44;;;;;;;7.18;3.45;;;;;;;10.68;100.00;99479.00;5053968;28;20074;-69
2024/04/01 10:00:50;;;;;;;9.00;4.78;;;;;;;10.69;100.00;99483.34;5075674;28;20127;-68
2024/04/01 10:04:04;;;;;;;9.35;3.95;;;;;;;10.71;100.00;99483.84;5096802;28;20077;-67
2024/04/01 10:07:19;;;;;;;7.65;3.90;;;;;;;10.64;100.00;99486.97;5089448;28;20510;-68
2024/04/01 10:10:57;;;;;;;8.85;4.90;;;;;;;10.57;100.00;99486.56;5102628;28;20051;-68
2024/04/01 10:13:44;;;;;;;11.35;5.57;;;;;;;10.56;100.00;99488.47;5075741;28;20180;-68
2024/04/01 10:17:09;;;;;;;12.32;5.38;;;;;;;10.58;100.00;99491.72;5096044;28;20164;-67
2024/04/01 10:20:08;;;;;;;6.90;4.65;;;;;;;10.65;100.00;99494.03;5077809;28;20512;-68
2024/04/01 10:23:19;;;;;;;30.77;5.72;;;;;;;10.65;100.00;99496.75;5062685;28;20564;-68
2024/04/01 10:26:09;;;;;;;12.65;5.60;;;;;;;10.69;100.00;99502.41;5095025;28;20044;-66
2024/04/01 10:29:33;;;;;;;9.75;6.05;;;;;;;10.69;100.00;99505.13;5071428;28;20047;-67
2024/04/01 10:32:23;;;;;;;9.55;5.70;;;;;;;10.71;100.00;99503.72;5100559;28;20127;-68
2024/04/01 10:35:26;;;;;;;11.52;6.20;;;;;;;10.69;100.00;99508.66;5086028;28;20128;-66
2024/04/01 10:39:11;;;;;;;10.05;5.80;;;;;;;10.68;100.00;99503.50;5083733;28;20048;-67
2024/04/01 10:42:21;;;;;;;9.65;5.50;;;;;;;10.69;100.00;99513.31;5034331;28;20041;-67
2024/04/01 10:45:22;;;;;;;11.70;5.93;;;;;;;10.69;100.00;99507.88;5022719;28;20056;-68
2024/04/01 10:48:17;;;;;;;12.35;6.35;;;;;;;10.70;100.00;99513.00;5096706;28;20064;-67
2024/04/01 10:51:29;;;;;;;11.40;5.43;;;;;;;10.72;100.00;99510.78;5066354;28;20113;-68
2024/04/01 10:54:17;;;;;;;11.48;5.45;;;;;;;10.76;100.00;99511.00;5066813;28;20059;-67
2024/04/01 10:57:28;;;;;;;11.23;4.60;;;;;;;10.82;100.00;99520.66;5074305;27;20039;-69
2024/04/01 11:00:46;;;;;;;9.38;5.07;;;;;;;10.81;100.00;99522.59;5039926;28;20097;-68
2024/04/01 11:03:54;;;;;;;13.38;5.28;;;;;;;10.84;100.00;99523.91;5066081;28;20595;-68
2024/04/01 11:07:16;;;;;;;12.20;4.95;;;;;;;10.89;100.00;99531.97;5075882;28;20499;-67
2024/04/01 11:10:14;;;;;;;10.15;4.93;;;;;;;10.88;100.00;99535.81;5073613;28;20058;-68
2024/04/01 11:13:13;;;;;;;10.10;4.63;;;;;;;10.90;100.00;99547.25;5088068;28;20074;-68
2024/04/01 11:16:00;;;;;;;9.27;5.10;;;;;;;10.94;100.00;99553.69;5087173;28;20078;-69
2024/04/01 11:19:18;;;;;;;9.32;4.63;;;;;;;10.95;100.00;99565.41;5058800;28;20122;-67
2024/04/01 11:22:11;;;;;;;9.90;4.78;;;;;;;11.03;100.00;99562.78;5100095;28;20128;-68
2024/04/01 11:25:36;;;;;;;9.45;4.40;;;;;;;11.13;100.00;99566.41;5086970;28;20464;-66
2024/04/01 11:28:49;;;;;;;;;;;;;;;11.20;100.00;99573.09;5091108;28;20062;-66
2024/04/01 11:31:48;;;;;;;11.13;4.35;;;;;;;11.16;100.00;99571.25;5090007;28;19920;-68
2024/04/01 11:34:58;;;;;;;10.43;4.82;;;;;;;11.18;100.00;99569.03;5085585;28;20516;-68
2024/04/01 11:38:11;;;;;;;9.13;4.18;;;;;;;11.21;100.00;99568.47;5096830;28;20083;-67
2024/04/01 11:40:59;;;;;;;9.20;3.97;;;;;;;11.21;100.00;99565.72;5087802;28;20503;-68
2024/04/01 11:43:47;;;;;;;8.73;4.20;;;;;;;11.25;100.00;99572.97;5072208;28;20039;-66
2024/04/01 11:46:34;;;;;;;10.27;4.07;;;;;;;11.28;100.00;99568.84;5070234;28;20561;-68
2024/04/01 11:49:24;;;;;;;7.78;3.38;;;;;;;11.35;100.00;99582.88;5085287;28;20043;-68
2024/04/01 11:52:16;;;;;;;8.98;3.28;;;;;;;11.40;100.00;99587.41;5085163;28;20054;-68
2024/04/01 11:55:13;;;;;;;9.60;3.30;;;;;;;11.41;100.00;99595.31;5097405;28;20050;-67
2024/04/01 11:58:10;;;;;;;10.05;3.92;;;;;;;11.44;100.00;99591.16;5088190;28;20040;-70
2024/04/01 12:00:59;;;;;;;7.50;3.33;;;;;;;11.65;100.00;99594.28;5070168;28;20085;-66
2024/04/01 12:03:46;;;;;;;9.57;3.90;;;;;;;11.60;100.00;99599.84;5070375;28;20469;-66
2024/04/01 12:06:35;;;;;;;9.00;3.63;;;;;;;11.51;100.00;99597.81;5099045;27;20051;-66
2024/04/01 12:09:23;;;;;;;10.30;3.45;;;;;;;11.43;100.00;99600.47;5092497;27;20479;-67
2024/04/01 12:12:11;;;;;;;7.55;3.42;;;;;;;11.40;100.00;99601.88;5092008;27;20043;-67
2024/04/01 12:14:58;;;;;;;10.10;4.10;;;;;;;11.41;100.00;99606.22;5118558;27;20054;-66
2024/04/01 12:17:49;;;;;;;7.32;3.10;;;;;;;11.47;100.00;99604.19;5122756;27;20495;-68
2024/04/01 12:20:38;;;;;;;8.93;3.70;;;;;;;11.51;100.00;99611.47;5105441;27;20499;-67
2024/04/01 12:23:27;;;;;;;6.28;3.00;;;;;;;11.54;100.00;99614.69;5103254;27;20145;-66
2024/04/01 12:26:15;;;;;;;7.75;3.38;;;;;;;11.57;100.00;99616.81;5078042;28;20076;-68
2024/04/01 12:29:02;;;;;;;5.72;2.97;;;;;;;11.59;100.00;99614.59;5052122;28;20142;-69
2024/04/01 12:31:51;;;;;;;9.40;3.30;;;;;;;11.67;100.00;99619.34;5097193;28;20044;-67
2024/04/01 12:34:43;;;;;;;9.40;3.20;;;;;;;11.68;100.00;99612.75;5068875;28;20510;-70
2024/04/01 12:37:30;;;;;;;6.95;2.85;;;;;;;11.76;100.00;99620.25;5055923;28;20044;-67
2024/04/01 12:40:18;;;;;;;7.90;2.97;;;;;;;11.79;100.00;99633.28;5079729;28;20481;-67
2024/04/01 12:43:05;;;;;;;5.38;2.85;;;;;;;11.85;100.00;99632.03;5070275;28;20051;-67
2024/04/01 12:45:54;;;;;;;6.72;2.90;;;;;;;11.88;100.00;99636.94;4390427;28;10000561;-70
2024/04/01 12:48:41;;;;;;;7.32;2.90;;;;;;;11.85;100.00;99640.22;5067094;27;20042;-67
2024/04/01 12:51:29;;;;;;;7.30;2.90;;;;;;;11.85;100.00;99648.41;5065802;28;20048;-68
2024/04/01 12:54:39;;;;;;;5.47;3.03;;;;;;;11.86;100.00;99644.59;5094104;28;20411;-67
2024/04/01 12:57:41;;;;;;;6.57;2.90;;;;;;;11.88;100.00;99660.66;5077311;28;20511;-66
2024/04/01 13:00:30;;;;;;;9.38;3.08;;;;;;;11.87;100.00;99667.25;5079518;28;20502;-67
2024/04/01 13:03:50;;;;;;;6.82;2.63;;;;;;;11.89;100.00;99675.94;5100215;27;20494;-67
2024/04/01 13:07:19;;;;;;;6.38;2.83;;;;;;;11.88;100.00;99669.69;5098541;27;20050;-67
2024/04/01 13:10:08;;;;;;;7.32;3.05;;;;;;;11.87;100.00;99670.78;5114572;27;20488;-67
2024/04/01 13:13:17;;;;;;;5.78;2.67;;;;;;;11.87;100.00;99673.50;5100871;27;20059;-68