Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:32;;;;;;;3.60;3.07;;;12.10;81.70;;;14.59;57.16;99924.16;5034091;28;20191;-61
2023/03/25 00:04:03;;;;;;;6.70;2.90;;;12.10;82.00;;;14.64;56.98;99924.31;5033189;28;20213;-60
2023/03/25 00:06:33;;;;;;;4.53;3.17;;;12.10;81.80;;;14.73;56.80;99920.34;5033859;28;20189;-59
2023/03/25 00:09:01;;;;;;;5.20;3.70;;;12.10;81.80;;;14.75;56.81;99927.03;5033329;28;20197;-59
2023/03/25 00:11:28;;;;;;;4.53;2.73;;;12.10;81.90;;;14.78;56.55;99931.09;5034446;28;20663;-61
2023/03/25 00:13:55;;;;;;;6.03;3.00;;;12.10;81.90;;;14.74;56.89;99930.72;5033059;28;20580;-61
2023/03/25 00:16:23;;;;;;;6.70;3.43;;;12.20;81.90;;;14.75;56.77;99927.03;5034583;28;20183;-63
2023/03/25 00:18:50;;;;;;;6.73;3.20;;;12.20;81.80;;;14.67;56.95;99922.03;5033499;28;20199;-60
2023/03/25 00:21:18;;;;;;;7.03;3.37;;;12.20;82.00;;;14.64;57.35;99929.63;5033705;28;20202;-60
2023/03/25 00:23:45;;;;;;;3.50;2.63;;;12.20;82.00;;;14.58;57.21;99914.59;5029736;28;20215;-61
2023/03/25 00:26:12;;;;;;;5.33;2.73;;;12.20;81.80;;;14.60;57.10;99923.94;5033662;28;20613;-61
2023/03/25 00:28:39;;;;;;;4.90;2.67;;;12.20;81.70;;;14.56;57.50;99925.41;5033285;28;20674;-61
2023/03/25 00:31:11;;;;;;;4.60;2.53;;;12.20;81.70;;;14.65;57.16;99917.97;5034139;28;20190;-62
2023/03/25 00:33:42;;;;;;;6.27;2.63;;;12.20;81.60;;;14.75;56.84;99921.75;5048798;28;20293;-60
2023/03/25 00:36:12;;;;;;;3.33;2.30;;;12.20;81.50;;;14.82;56.61;99922.47;5034546;28;20186;-61
2023/03/25 00:38:42;;;;;;;4.57;2.67;;;12.30;81.50;;;14.91;56.07;99921.13;5034400;28;20270;-61
2023/03/25 00:41:21;;;;;;;3.63;2.70;;;12.30;81.30;;;14.95;55.79;99920.69;5033871;28;20274;-59
2023/03/25 00:43:51;;;;;;;5.37;2.83;;;12.30;81.10;;;14.87;55.89;99917.31;5015945;28;20686;-61
2023/03/25 00:46:18;;;;;;;3.63;2.27;;;12.30;80.90;;;14.92;55.80;99924.59;5050778;28;20210;-60
2023/03/25 00:48:45;;;;;;;4.03;2.60;;;12.30;80.60;;;14.91;55.77;99915.03;5043128;28;20194;-61
2023/03/25 00:51:20;;;;;;;4.97;2.87;;;12.30;80.40;;;14.95;55.43;99918.84;5033849;28;20191;-60
2023/03/25 00:53:51;;;;;;;4.43;2.27;;;12.40;80.60;;;15.07;55.26;99910.97;5033535;28;20218;-60
2023/03/25 00:56:19;;;;;;;6.27;3.10;;;12.40;80.20;;;15.05;55.34;99911.16;5033857;28;20611;-61
2023/03/25 00:58:46;;;;;;;7.10;2.27;;;12.40;80.00;;;15.15;55.17;99905.34;5033796;28;20198;-60
2023/03/25 01:01:16;;;;;;;3.93;2.40;;;12.40;79.80;;;15.21;55.01;99909.75;5034050;28;20190;-62
2023/03/25 01:03:43;;;;;;;4.17;2.30;;;12.50;79.70;;;15.30;54.31;99913.69;5033327;28;20225;-59
2023/03/25 01:06:12;;;;;;;6.40;2.83;;;12.50;79.50;;;15.30;54.19;99914.50;5034583;28;20728;-63
2023/03/25 01:08:40;;;;;;;4.73;2.57;;;12.50;79.10;;;15.22;54.13;99904.22;5044602;28;20199;-58
2023/03/25 01:11:20;;;;;;;3.60;2.03;;;12.60;78.80;;;15.25;54.20;99902.97;5033207;28;20190;-59
2023/03/25 01:13:47;;;;;;;5.03;2.73;;;12.60;78.80;;;15.24;53.87;99914.56;5021947;28;20299;-61
2023/03/25 01:16:14;;;;;;;3.87;2.20;;;12.60;78.30;;;15.29;53.73;99906.75;5037304;28;20186;-61
2023/03/25 01:18:41;;;;;;;4.00;1.93;;;12.60;78.30;;;15.34;53.87;99906.91;5037004;28;20194;-62
2023/03/25 01:21:08;;;;;;;2.10;1.80;;;12.60;78.30;;;15.38;53.77;99897.47;5036993;28;20213;-61
2023/03/25 01:23:35;;;;;;;6.00;2.20;;;12.60;78.10;;;15.29;53.90;99898.81;5036650;28;20615;-66
2023/03/25 01:26:02;;;;;;;4.33;2.20;;;12.60;78.20;;;15.14;53.91;99895.78;5023602;28;20219;-65
2023/03/25 01:28:31;;;;;;;2.77;2.10;;;12.60;77.80;;;15.11;54.22;99894.38;5035917;28;20290;-59
2023/03/25 01:31:00;;;;;;;3.23;1.90;;;12.60;77.70;;;15.11;54.08;99893.56;5036568;28;20197;-61
2023/03/25 01:33:28;;;;;;;4.53;2.43;;;12.60;77.70;;;15.17;53.79;99892.66;5036777;28;20417;-61
2023/03/25 01:35:55;;;;;;;4.27;2.10;;;12.60;77.70;;;15.11;54.11;99889.09;5036927;28;20187;-60
2023/03/25 01:38:22;;;;;;;3.63;1.90;;;12.60;77.70;;;15.10;53.97;99886.63;5036075;28;20670;-59
2023/03/25 01:40:51;;;;;;;4.40;2.20;;;12.60;77.60;;;15.17;54.07;99888.16;5037164;28;20190;-60
2023/03/25 01:43:18;;;;;;;4.27;2.10;;;12.60;77.60;;;15.21;53.80;99877.94;5035740;28;20193;-62
2023/03/25 01:45:47;;;;;;;4.20;2.30;;;12.60;77.50;;;15.16;53.44;99881.25;5048727;28;20216;-62
2023/03/25 01:48:21;;;;;;;3.03;2.20;;;12.50;77.30;;;15.11;53.38;99882.97;5052155;28;20716;-62
2023/03/25 01:50:53;;;;;;;5.43;2.20;;;12.50;77.10;;;15.14;53.40;99877.22;5036961;28;20191;-60
2023/03/25 01:53:20;;;;;;;3.90;2.00;;;12.50;77.00;;;15.19;53.38;99874.72;5035841;28;20194;-60
2023/03/25 01:55:51;;;;;;;9.40;2.50;;;12.60;77.20;;;15.18;53.11;99878.38;5036410;28;20187;-60
2023/03/25 01:58:22;;;;;;;4.00;2.30;;;12.50;77.00;;;15.13;52.87;99873.75;5031718;28;20573;-61
2023/03/25 02:00:51;;;;;;;3.10;2.23;;;12.50;76.80;;;15.08;53.29;99870.16;5034521;28;20194;-60
2023/03/25 02:03:22;;;;;;;2.40;1.87;;;12.50;76.70;;;15.11;53.26;99870.53;5045023;28;20193;-58
2023/03/25 02:05:57;;;;;;;2.43;1.90;;;12.50;76.70;;;15.15;52.81;99873.53;5056684;28;20205;-61
2023/03/25 02:08:25;;;;;;;3.87;2.10;;;12.50;76.70;;;15.15;52.79;99870.88;5013030;28;20194;-59
2023/03/25 02:10:53;;;;;;;4.70;2.00;;;12.50;76.60;;;15.08;53.12;99870.16;5015893;28;20628;-61
2023/03/25 02:13:20;;;;;;;3.03;1.70;;;12.50;76.50;;;15.14;53.05;99866.63;5026725;28;20264;-61
2023/03/25 02:16:13;;;;;;;4.60;1.80;;;12.50;76.50;;;15.12;52.70;99869.47;5035938;28;20597;-60
2023/03/25 02:18:59;;;;;;;3.93;1.97;;;12.50;76.50;;;15.20;53.22;99871.00;5036286;28;20278;-60
2023/03/25 02:22:10;;;;;;;3.07;2.00;;;12.50;76.50;;;15.16;52.58;99865.38;5036457;28;20190;-61
2023/03/25 02:25:08;;;;;;;4.23;2.20;;;12.50;76.30;;;15.14;52.71;99856.00;5017293;28;20593;-61
2023/03/25 02:27:56;;;;;;;2.67;2.00;;;12.50;76.10;;;15.15;52.41;99858.44;5035769;28;20201;-60
2023/03/25 02:31:09;;;;;;;3.50;2.23;;;12.50;76.00;;;15.09;52.64;99855.88;5033031;28;20198;-62
2023/03/25 02:34:22;;;;;;;5.03;2.20;;;12.50;76.10;;;15.05;52.62;99865.31;5014626;28;20223;-61
2023/03/25 02:37:29;;;;;;;3.43;2.30;;;12.50;75.80;;;15.10;52.31;99868.09;5020906;28;20201;-58
2023/03/25 02:40:05;;;;;;;2.80;1.77;;;12.50;75.90;;;15.14;52.20;99861.31;5035961;28;20209;-59
2023/03/25 02:42:40;;;;;;;4.87;2.43;;;12.50;75.70;;;15.11;52.37;99859.94;5036033;28;20233;-58
2023/03/25 02:45:17;;;;;;;3.73;1.90;;;12.40;75.70;;;15.14;52.11;99851.50;5041507;28;20213;-60
2023/03/25 02:47:50;;;;;;;2.97;2.10;;;12.50;75.70;;;15.19;52.32;99854.28;5046237;28;20198;-59
2023/03/25 02:50:25;;;;;;;5.20;2.40;;;12.50;75.60;;;15.16;52.23;99853.94;5035204;28;20274;-59
2023/03/25 02:52:59;;;;;;;4.47;2.10;;;12.50;75.50;;;15.04;51.93;99851.25;5035568;28;20280;-60
2023/03/25 02:55:30;;;;;;;2.27;1.60;;;12.40;75.40;;;15.04;52.20;99850.44;5027413;28;20266;-60
2023/03/25 02:58:02;;;;;;;3.90;1.53;;;12.50;75.40;;;15.06;52.20;99846.53;5016136;28;20487;-60
2023/03/25 03:00:31;;;;;;;4.90;1.93;;;12.40;75.30;;;15.11;51.93;99846.66;5052085;28;20197;-58
2023/03/25 03:03:02;;;;;;;2.97;1.77;;;12.50;75.40;;;15.17;52.02;99839.63;5051956;28;20201;-62
2023/03/25 03:05:32;;;;;;;4.37;2.20;;;12.40;75.30;;;15.04;52.60;99845.16;5034573;28;20310;-62
2023/03/25 03:08:22;;;;;;;3.43;2.20;;;12.40;76.10;;;14.82;53.56;99840.34;5033183;28;20643;-60
2023/03/25 03:11:06;;;;;;;4.27;2.10;;;12.40;76.80;;;14.78;53.78;99841.81;5024056;28;20199;-60
2023/03/25 03:13:57;;;;;;;7.17;2.50;;;12.40;77.10;;;14.75;53.58;99841.44;5023482;28;20199;-60
2023/03/25 03:16:34;;;;;;;4.13;2.07;;;12.30;76.90;;;14.79;53.59;99839.97;5015263;28;20179;-60
2023/03/25 03:19:22;;;;;;;3.33;1.87;;;12.30;77.00;;;14.81;53.37;99836.06;5020764;28;20277;-61
2023/03/25 03:22:00;;;;;;;4.30;2.10;;;12.30;77.00;;;14.87;52.97;99824.59;5034749;28;20182;-60
2023/03/25 03:24:32;;;;;;;5.83;2.20;;;12.30;76.80;;;14.76;53.41;99830.63;5034586;28;20232;-60
2023/03/25 03:27:10;;;;;;;6.40;2.43;;;12.30;76.60;;;14.79;53.16;99829.38;5028085;28;20261;-61
2023/03/25 03:29:44;;;;;;;3.93;2.10;;;12.20;76.40;;;14.76;53.29;99827.97;5025484;28;20201;-58
2023/03/25 03:32:19;;;;;;;5.77;2.50;;;12.20;76.30;;;14.80;52.77;99818.56;5034415;28;20203;-62
2023/03/25 03:34:52;;;;;;;4.37;1.90;;;12.30;76.20;;;14.87;52.77;99819.28;5034035;28;20214;-59
2023/03/25 03:37:28;;;;;;;6.60;2.30;;;12.30;76.10;;;14.89;52.64;99825.16;5033366;28;20269;-60
2023/03/25 03:39:56;;;;;;;2.17;1.97;;;12.20;75.90;;;14.90;52.16;99828.63;5025971;28;20203;-60
2023/03/25 03:42:32;;;;;;;4.53;1.93;;;12.20;75.80;;;14.87;52.21;99823.78;5034557;28;20210;-60
2023/03/25 03:45:06;;;;;;;4.07;2.00;;;12.20;75.60;;;14.90;52.37;99826.75;5029607;28;20221;-59
2023/03/25 03:47:40;;;;;;;3.97;2.10;;;12.20;75.70;;;14.95;52.12;99839.38;5054770;28;20198;-62
2023/03/25 03:50:14;;;;;;;5.27;2.20;;;12.20;75.60;;;14.89;52.49;99833.09;5040178;28;20199;-60
2023/03/25 03:52:49;;;;;;;4.13;2.03;;;12.30;75.80;;;14.82;52.39;99832.38;5034149;28;20198;-62
2023/03/25 03:55:27;;;;;;;2.83;1.77;;;12.20;75.50;;;14.83;52.50;99828.69;5038121;28;20217;-63
2023/03/25 03:58:02;;;;;;;7.10;2.20;;;12.30;75.70;;;14.85;52.40;99831.94;5044771;28;20182;-61
2023/03/25 04:00:37;;;;;;;5.43;2.20;;;12.20;75.70;;;14.86;52.36;99838.84;5033865;28;20193;-62
2023/03/25 04:03:13;;;;;;;7.93;2.20;;;12.30;75.90;;;14.88;52.63;99836.78;5033966;28;20194;-60
2023/03/25 04:05:50;;;;;;;4.80;2.07;;;12.20;76.10;;;14.93;52.94;99843.28;5033279;28;20272;-63
2023/03/25 04:08:28;;;;;;;4.53;2.10;;;12.30;76.40;;;14.92;52.70;99845.09;5033316;28;20217;-61
2023/03/25 04:11:02;;;;;;;4.20;2.43;;;12.20;76.30;;;14.93;52.58;99846.69;5033975;28;20240;-61
2023/03/25 04:13:36;;;;;;;4.90;2.30;;;12.30;76.50;;;14.93;52.85;99841.41;5016329;28;20205;-60
2023/03/25 04:16:04;;;;;;;5.07;2.30;;;12.30;76.90;;;14.93;52.89;99848.56;5034113;28;20183;-58
2023/03/25 04:18:32;;;;;;;4.77;2.20;;;12.20;77.20;;;14.95;53.10;99852.63;5033882;28;20218;-61
2023/03/25 04:20:59;;;;;;;4.37;2.53;;;12.20;77.20;;;14.98;52.93;99861.94;5030445;28;20220;-62
2023/03/25 04:23:30;;;;;;;4.87;2.37;;;12.20;78.00;;;14.98;53.10;99861.94;5033801;28;20209;-60
2023/03/25 04:26:01;;;;;;;4.43;2.30;;;12.20;77.60;;;15.00;53.19;99855.38;5034109;28;20218;-61
2023/03/25 04:28:30;;;;;;;6.23;2.60;;;12.20;77.90;;;14.96;53.38;99850.75;5033993;28;20202;-60
2023/03/25 04:30:59;;;;;;;4.43;2.70;;;12.20;77.90;;;14.97;53.69;99855.84;5033709;28;20206;-61
2023/03/25 04:33:30;;;;;;;3.77;2.20;;;12.20;78.30;;;14.95;53.51;99857.91;5032857;28;20202;-62
2023/03/25 04:36:00;;;;;;;6.07;2.63;;;12.10;78.40;;;14.90;54.21;99855.91;5033867;28;20191;-60
2023/03/25 04:38:28;;;;;;;5.80;2.47;;;12.20;79.00;;;14.83;54.15;99849.88;5034245;28;20199;-62
2023/03/25 04:40:55;;;;;;;5.27;3.03;;;12.10;78.50;;;14.80;54.27;99855.66;5033406;28;20197;-59
2023/03/25 04:43:22;;;;;;;5.03;2.40;;;12.20;78.80;;;14.83;54.18;99857.06;5033422;28;20186;-61
2023/03/25 04:45:53;;;;;;;6.87;3.17;;;12.10;78.80;;;14.85;54.12;99852.34;5046521;28;20229;-61
2023/03/25 04:48:28;;;;;;;3.27;2.50;;;12.10;79.10;;;14.84;54.57;99856.81;5034566;28;20183;-63
2023/03/25 04:50:57;;;;;;;7.40;2.87;;;12.10;79.30;;;14.71;55.13;99853.53;5037552;28;20253;-61
2023/03/25 04:53:26;;;;;;;3.77;2.40;;;12.00;79.70;;;14.69;55.05;99845.00;5017458;28;20573;-60
2023/03/25 04:55:53;;;;;;;8.87;3.23;;;12.10;80.30;;;14.68;55.14;99846.84;5018050;28;20191;-61
2023/03/25 04:58:20;;;;;;;6.77;2.50;;;12.00;79.80;;;14.63;55.08;99846.69;5019218;28;20245;-60
2023/03/25 05:00:51;;;;;;;6.37;2.87;;;12.00;80.00;;;14.60;55.19;99841.84;5037102;28;20651;-60
2023/03/25 05:03:23;;;;;;;7.03;2.83;;;12.00;79.80;;;14.64;55.02;99843.00;5017420;28;20183;-59
2023/03/25 05:05:51;;;;;;;5.37;2.23;;;11.90;79.90;;;14.69;54.87;99850.31;5002708;28;20222;-62
2023/03/25 05:08:20;;;;;;;6.83;2.50;;;11.90;80.80;;;14.70;55.08;99844.78;5017240;28;20203;-60
2023/03/25 05:10:48;;;;;;;5.73;2.20;;;11.90;80.10;;;14.68;55.21;99852.13;5035061;28;20205;-60
2023/03/25 05:13:17;;;;;;;4.90;2.50;;;11.90;80.00;;;14.72;54.83;99850.66;5031743;28;20214;-62
2023/03/25 05:15:43;;;;;;;5.60;2.97;;;12.00;80.20;;;14.75;54.77;99849.41;5020112;28;20202;-61
2023/03/25 05:18:15;;;;;;;6.37;2.27;;;12.00;80.10;;;14.75;54.72;99852.06;5037282;28;20201;-61
2023/03/25 05:20:45;;;;;;;3.63;2.50;;;11.90;79.80;;;14.60;55.12;99856.91;5037510;28;20213;-58
2023/03/25 05:23:16;;;;;;;6.70;2.70;;;12.00;80.00;;;14.63;54.96;99862.59;5037218;28;20662;-57
2023/03/25 05:25:43;;;;;;;9.73;5.27;;;11.90;79.70;;;14.69;54.93;99856.38;5037121;28;20610;-61
2023/03/25 05:28:12;;;;;;;6.40;3.33;;;11.90;79.70;;;14.65;54.68;99852.56;5037045;28;20253;-59
2023/03/25 05:30:41;;;;;;;6.37;3.37;;;11.90;79.40;;;14.71;54.99;99846.38;5036437;28;20214;-62
2023/03/25 05:33:09;;;;;;;6.50;3.17;;;12.00;79.30;;;14.72;54.50;99853.31;5019098;28;20186;-57
2023/03/25 05:35:38;;;;;;;5.57;2.43;;;12.00;79.20;;;14.76;54.28;99849.16;5036682;28;20215;-60
2023/03/25 05:38:11;;;;;;;7.00;2.60;;;12.00;79.10;;;14.80;54.16;99849.53;5036962;28;20209;-62
2023/03/25 05:40:39;;;;;;;5.40;2.57;;;12.00;78.80;;;14.81;53.85;99856.44;5036358;28;20717;-58
2023/03/25 05:43:06;;;;;;;7.17;3.10;;;12.00;78.70;;;14.82;53.98;99858.06;5036523;28;20199;-59
2023/03/25 05:45:36;;;;;;;6.47;2.77;;;12.00;78.70;;;14.75;54.09;99863.47;5045339;28;20233;-60
2023/03/25 05:48:04;;;;;;;7.33;2.50;;;12.10;78.70;;;14.71;54.29;99856.19;5056880;28;20213;-60
2023/03/25 05:50:31;;;;;;;5.80;2.30;;;12.00;79.30;;;14.69;54.27;99861.69;5041351;28;20233;-59
2023/03/25 05:52:59;;;;;;;8.87;3.10;;;12.00;78.40;;;14.70;54.04;99865.97;5037244;28;20209;-60
2023/03/25 05:55:27;;;;;;;6.00;2.60;;;12.00;78.40;;;14.73;54.16;99860.22;5037317;28;20214;-62
2023/03/25 05:57:55;;;;;;;5.30;2.23;;;12.00;78.20;;;14.78;53.82;99868.31;5037238;28;20199;-59
2023/03/25 06:00:23;;;;;;;5.23;2.67;;;12.10;78.40;;;14.84;54.12;99870.06;5035699;28;20217;-57
2023/03/25 06:02:50;;;;;;;7.07;2.33;;;12.10;78.30;;;14.90;53.54;99871.03;5036283;28;20677;-58
2023/03/25 06:05:22;;;;;;;4.87;2.97;;;12.10;78.20;;;14.93;53.41;99860.75;5035680;28;20342;-60
2023/03/25 06:07:50;;;;;;;4.93;2.87;;;12.10;78.20;;;14.89;53.14;99862.25;5035435;28;20241;-58
2023/03/25 06:10:19;;;;;;;6.03;2.30;;;12.10;77.80;;;14.88;53.42;99857.97;5036305;28;20195;-61
2023/03/25 06:12:48;;;;;;;4.43;2.73;;;12.10;77.90;;;14.88;53.77;99867.78;5031347;28;20195;-60
2023/03/25 06:15:54;;;;;;;5.37;2.57;;;12.20;77.80;;;14.95;53.50;99862.41;5031046;28;20226;-61
2023/03/25 06:18:09;;;;;;;4.23;2.50;;;12.20;77.70;;;14.98;53.10;99867.22;5031736;28;20238;-60
2023/03/25 06:20:36;;;;;;;5.90;2.33;;;12.20;77.30;;;14.94;53.08;99869.53;5038041;28;20222;-61
2023/03/25 06:23:03;;;;;;;5.13;2.17;;;12.20;77.30;;;14.96;53.07;99870.09;5035989;28;20205;-62
2023/03/25 06:25:31;;;;;;;7.03;2.50;;;12.20;77.30;;;15.02;52.98;99868.41;5018143;28;20237;-63
2023/03/25 06:28:02;;;;;;;3.87;2.03;;;12.20;77.30;;;15.05;52.98;99870.63;5036358;28;20261;-58
2023/03/25 06:30:29;;;;;;;4.93;2.23;;;12.20;77.30;;;15.04;52.91;99871.66;5035762;28;20191;-63
2023/03/25 06:32:57;;;;;;;3.40;1.90;;;12.20;77.40;;;15.03;52.81;99870.00;5036095;28;20551;-62
2023/03/25 06:35:24;;;;;;;4.80;1.90;;;12.20;77.40;;;15.07;53.04;99871.19;5035487;28;20686;-62
2023/03/25 06:37:51;;;;;;;3.97;1.73;;;12.20;77.70;;;15.12;53.28;99874.00;5018416;28;20202;-60
2023/03/25 06:40:18;;;;;;;4.67;1.60;;;12.30;78.00;;;15.24;52.95;99882.75;5023012;28;20210;-60
2023/03/25 06:42:47;;;;;;;4.90;2.23;;;12.30;77.90;;;15.23;52.79;99875.88;5035403;28;20643;-62
2023/03/25 06:45:14;;;;;;;3.67;1.77;;;12.30;77.30;;;15.25;52.58;99869.31;5049630;28;20229;-59
2023/03/25 06:47:41;;;;;;;4.67;2.07;;;12.40;77.10;;;15.34;52.36;99872.44;5049390;28;20225;-60
2023/03/25 06:50:09;;;;;;;3.30;2.03;;;12.40;76.70;;;15.41;52.14;99875.78;5035584;28;20282;-57
2023/03/25 06:52:36;;;;;;;2.57;1.73;;;12.50;76.70;;;15.47;51.90;99874.94;5035312;28;20690;-60
2023/03/25 06:55:04;;;;;;;3.77;2.30;;;12.50;76.40;;;15.36;51.35;99870.34;5035105;28;20703;-61
2023/03/25 06:57:31;;;;;;;3.63;2.23;;;12.50;75.70;;;15.39;51.57;99875.22;5035587;28;20240;-62
2023/03/25 07:00:00;;;;;;;3.93;2.23;;;12.50;76.40;;;15.49;51.68;99875.50;5023059;28;20643;-61
2023/03/25 07:02:27;;;;;;;5.17;2.07;;;12.60;75.70;;;15.52;51.27;99875.84;5035415;28;20273;-61
2023/03/25 07:04:54;;;;;;;3.00;1.60;;;12.60;75.30;;;15.59;51.09;99870.47;5025074;28;20248;-59
2023/03/25 07:07:21;;;;;;;3.63;1.87;;;12.70;75.30;;;15.66;51.06;99868.50;5025497;28;20214;-61
2023/03/25 07:09:50;;;;;;;4.07;2.03;;;12.80;75.20;;;15.83;50.92;99876.59;5034913;28;20682;-62
2023/03/25 07:12:17;;;;;;;4.80;1.70;;;12.80;75.90;;;15.97;50.63;99873.50;5035078;28;20237;-62
2023/03/25 07:14:50;;;;;;;3.83;1.80;;;12.90;74.90;;;15.92;50.00;99870.72;5034330;28;20206;-58
2023/03/25 07:17:19;;;;;;;5.53;2.30;;;12.90;74.10;;;15.95;49.74;99870.25;5034358;28;20175;-61
2023/03/25 07:19:46;;;;;;;4.17;1.73;;;13.00;73.90;;;15.97;50.09;99868.19;5035106;28;20202;-60
2023/03/25 07:22:13;;;;;;;4.10;2.23;;;13.00;73.70;;;16.02;49.94;99870.16;5035068;28;20194;-60
2023/03/25 07:24:40;;;;;;;6.47;2.37;;;13.10;73.90;;;16.07;49.82;99873.69;5033995;28;20226;-61
2023/03/25 07:27:09;;;;;;;4.30;1.80;;;13.10;73.80;;;16.04;49.57;99876.03;5035101;28;20222;-61
2023/03/25 07:29:36;;;;;;;2.80;1.70;;;13.10;73.50;;;16.02;49.66;99878.09;5034689;28;20194;-62
2023/03/25 07:32:04;;;;;;;4.03;2.27;;;13.10;73.50;;;15.77;50.05;99870.34;5035057;28;20194;-58
2023/03/25 07:34:32;;;;;;;5.17;2.00;;;13.00;73.40;;;15.63;50.37;99876.91;5033948;28;20218;-63
2023/03/25 07:36:59;;;;;;;7.37;2.13;;;13.00;73.60;;;15.53;50.93;99866.03;5035006;28;20194;-62
2023/03/25 07:39:26;;;;;;;2.47;1.43;;;12.90;73.70;;;15.23;52.27;99881.16;5016988;28;20609;-62
2023/03/25 07:41:54;;;;;;;4.47;1.73;;;12.90;75.20;;;15.18;52.25;99884.50;5038866;28;20199;-60
2023/03/25 07:44:20;;;;;;;4.80;2.00;;;12.80;75.00;;;15.21;52.29;99885.88;5032409;28;20218;-62
2023/03/25 07:46:48;;;;;;;3.23;2.00;;;12.80;75.50;;;15.31;52.45;99889.59;5054468;28;20214;-59
2023/03/25 07:49:15;;;;;;;3.77;1.77;;;12.70;75.80;;;15.42;52.29;99895.97;5048207;28;20205;-61
2023/03/25 07:51:44;;;;;;;2.63;1.80;;;12.70;76.30;;;15.31;52.53;99896.72;5034447;28;20248;-61
2023/03/25 07:54:12;;;;;;;4.87;1.83;;;12.70;76.20;;;15.24;52.76;99888.88;5033678;28;20219;-60
2023/03/25 07:56:39;;;;;;;6.17;1.90;;;12.70;76.20;;;15.42;52.45;99896.81;5033675;28;20252;-60
2023/03/25 07:59:06;;;;;;;5.70;1.90;;;12.70;76.30;;;15.48;52.25;99895.91;5034337;28;20187;-63
2023/03/25 08:01:33;;;;;;;2.07;1.50;;;12.70;76.10;;;15.50;52.17;99903.63;5034533;28;20191;-61
2023/03/25 08:04:00;;;;;;;4.57;1.70;;;12.70;76.20;;;15.51;51.59;99899.94;5020911;28;20548;-61
2023/03/25 08:06:27;;;;;;;4.43;1.60;;;12.70;75.30;;;15.42;51.52;99922.50;5038421;28;20667;-62
2023/03/25 08:08:56;;;;;;;2.83;1.33;;;12.70;75.20;;;15.33;51.67;99913.25;5034454;28;20207;-63
2023/03/25 08:11:22;;;;;;;3.63;1.70;;;12.60;75.40;;;15.20;51.80;99913.41;5034052;28;20187;-61
2023/03/25 08:13:50;;;;;;;2.27;1.60;;;12.50;75.70;;;15.08;52.46;99920.50;5033722;28;20214;-61
2023/03/25 08:16:17;;;;;;;2.83;1.70;;;12.40;76.00;;;14.95;52.92;99920.69;5016948;28;20203;-62
2023/03/25 08:18:44;;;;;;;2.67;1.20;;;12.30;76.80;;;14.85;52.50;99927.34;5034137;28;20493;-64
2023/03/25 08:21:11;;;;;;;2.10;1.00;;;12.20;76.60;;;14.73;52.86;99913.22;5034771;28;20199;-61
2023/03/25 08:23:39;;;;;;;1.40;1.00;;;12.20;76.30;;;14.65;52.83;99921.44;5035266;28;20214;-60
2023/03/25 08:26:09;;;;;;;4.67;1.30;;;12.10;76.20;;;14.52;53.08;99924.25;5033869;28;20201;-61
2023/03/25 08:28:36;;;;;;;2.57;0.80;;;12.00;76.40;;;14.49;53.19;99921.22;5033859;28;20218;-58
2023/03/25 08:31:07;;;;;;;1.97;1.07;;;11.90;76.60;;;14.41;53.07;99918.84;5033935;28;20213;-58
2023/03/25 08:33:39;;;;;;;2.27;0.80;;;11.80;76.40;;;14.23;53.55;99915.13;5033189;28;20198;-59
2023/03/25 08:36:09;;;;;;;5.90;3.30;;;11.70;76.60;;;14.22;53.52;99921.44;5034277;28;20248;-58
2023/03/25 08:38:36;;;;;;;1.57;1.13;;;11.70;77.10;;;14.26;53.47;99921.84;5053644;28;20245;-57
2023/03/25 08:41:04;;;;;;;1.60;0.83;;;11.60;77.30;;;14.33;53.48;99917.31;5034638;28;20198;-60
2023/03/25 08:43:32;;;;;;;2.43;1.10;;;11.50;77.20;;;14.34;53.33;99932.16;5033319;28;20197;-61
2023/03/25 08:45:59;;;;;;;2.87;0.93;;;11.50;77.20;;;14.33;53.26;99930.56;5047157;28;20635;-62
2023/03/25 08:48:26;;;;;;;3.07;1.10;;;11.50;77.20;;;14.36;53.27;99924.81;5053899;28;20214;-61
2023/03/25 08:50:53;;;;;;;2.70;1.10;;;11.60;77.40;;;14.89;53.78;99920.56;5051294;28;20190;-62
2023/03/25 08:53:20;;;;;;;2.87;1.23;;;11.70;78.80;;;16.27;50.79;99921.97;5033860;28;20319;-61
2023/03/25 08:55:51;;;;;;;1.87;0.70;;;12.00;79.50;;;17.59;48.62;99920.94;5033076;28;20187;-59
2023/03/25 08:58:19;;;;;;;1.70;1.10;;;12.70;77.00;;;19.11;46.20;99907.91;5033642;28;20179;-61
2023/03/25 09:00:53;;;;;;;1.67;0.90;;;13.60;75.30;;;20.68;43.31;99912.66;5032255;28;20209;-58
2023/03/25 09:03:21;;;;;;;1.30;0.90;;;14.50;73.70;;;21.86;39.61;99908.16;5033930;28;20210;-60
2023/03/25 09:05:49;;;;;;;1.43;1.10;;;15.60;69.10;;;22.54;36.61;99904.00;5032775;28;20651;-61
2023/03/25 09:08:16;;;;;;;0.97;0.73;;;16.40;63.30;;;23.32;36.81;99907.69;5032579;28;20229;-60
2023/03/25 09:10:44;;;;;;;2.60;1.40;;;17.30;63.50;;;23.98;34.97;99903.44;5033074;28;20224;-60
2023/03/25 09:13:11;;;;;;;1.83;0.90;;;18.10;59.30;;;24.34;33.65;99911.19;5024930;28;20726;-60
2023/03/25 09:15:38;;;;;;;2.53;1.10;;;18.70;57.00;;;24.83;32.27;99899.06;5013149;28;20707;-61
2023/03/25 09:18:09;;;;;;;2.20;1.20;;;19.20;55.20;;;25.39;32.52;99912.56;5013425;28;20267;-60
2023/03/25 09:20:36;;;;;;;2.07;1.00;;;19.80;55.00;;;25.15;31.17;99903.75;5030475;28;20199;-60
2023/03/25 09:23:03;;;;;;;2.40;1.40;;;20.00;52.00;;;24.50;31.41;99904.56;5032958;28;20186;-60
2023/03/25 09:25:30;;;;;;;1.70;1.20;;;20.00;50.60;;;23.61;32.75;99892.44;5032676;28;20263;-66
2023/03/25 09:27:57;;;;;;;4.00;1.40;;;19.90;50.80;;;22.71;34.59;99899.94;5020231;28;20219;-60
2023/03/25 09:30:24;;;;;;;3.07;1.50;;;19.60;51.40;;;21.84;35.68;99896.88;5013425;28;20188;-60
2023/03/25 09:32:51;;;;;;;3.23;1.87;;;19.10;51.90;;;21.05;36.87;99902.66;5023665;28;20581;-60
2023/03/25 09:35:19;;;;;;;5.87;1.70;;;18.40;52.70;;;20.35;37.72;99903.13;5052547;28;20651;-59
2023/03/25 09:37:46;;;;;;;4.17;2.07;;;17.80;53.90;;;19.85;38.95;99903.56;5036579;28;20210;-59
2023/03/25 09:40:20;;;;;;;5.70;1.80;;;17.30;55.40;;;19.41;39.87;99892.25;5037345;28;20178;-59
2023/03/25 09:43:09;;;;;;;2.87;1.77;;;16.80;56.80;;;18.98;40.50;99888.81;5036653;28;20616;-59
2023/03/25 09:45:43;;;;;;;4.03;1.90;;;16.40;58.00;;;18.67;41.33;99896.47;5047046;28;20218;-61
2023/03/25 09:48:28;;;;;;;4.77;2.53;;;16.00;59.30;;;18.35;42.20;99897.34;5056653;28;20209;-62
2023/03/25 09:51:02;;;;;;;4.97;1.83;;;15.60;60.70;;;18.09;42.60;99890.84;5056592;28;20564;-62
2023/03/25 09:53:36;;;;;;;3.87;2.30;;;15.40;61.50;;;17.94;43.44;99895.94;5042373;28;20542;-59
2023/03/25 09:56:12;;;;;;;6.60;2.70;;;15.10;62.60;;;17.89;43.87;99885.22;5036873;28;20232;-60
2023/03/25 09:58:44;;;;;;;3.23;1.57;;;15.00;63.80;;;17.95;43.85;99892.22;5036951;28;20197;-61
2023/03/25 10:01:44;;;;;;;4.27;1.87;;;14.90;64.50;;;17.86;44.14;99873.19;5036726;28;20663;-59
2023/03/25 10:05:02;;;;;;;9.57;2.40;;;14.80;65.00;;;17.58;45.32;99881.25;5037268;28;20230;-61
2023/03/25 10:07:47;;;;;;;5.87;2.67;;;14.80;66.40;;;17.38;45.98;99870.22;5026921;28;20230;-57
2023/03/25 10:10:26;;;;;;;4.30;3.10;;;14.70;67.10;;;17.33;46.06;99862.19;5037433;28;20183;-61
2023/03/25 10:13:05;;;;;;;8.47;2.53;;;14.60;67.30;;;17.28;46.30;99876.19;5023047;28;20222;-62
2023/03/25 10:15:43;;;;;;;3.40;1.77;;;14.50;67.80;;;17.13;47.24;99883.91;5035921;28;20221;-62
2023/03/25 10:18:36;;;;;;;4.87;2.20;;;14.40;69.00;;;16.78;48.25;99888.53;5037065;28;20189;-61
2023/03/25 10:21:10;;;;;;;6.33;2.07;;;14.20;69.80;;;16.52;48.31;99897.03;5036467;28;20198;-60
2023/03/25 10:23:46;;;;;;;4.90;2.17;;;14.00;70.20;;;16.24;49.43;99911.81;5036267;28;20549;-62
2023/03/25 10:26:22;;;;;;;5.37;2.20;;;13.80;71.40;;;16.00;50.37;99915.47;5009046;28;20187;-61
2023/03/25 10:28:57;;;;;;;3.87;1.97;;;13.70;72.40;;;15.80;51.44;99909.72;5037384;28;20275;-61
2023/03/25 10:31:30;;;;;;;6.83;2.10;;;13.40;74.90;;;15.67;52.13;99917.84;5056662;28;20189;-58
2023/03/25 10:34:04;;;;;;;6.03;2.80;;;13.30;74.50;;;15.58;52.40;99908.63;5038607;28;20206;-61
2023/03/25 10:36:37;;;;;;;4.70;1.70;;;13.20;75.80;;;15.43;52.93;99914.31;5056150;28;20182;-62
2023/03/25 10:39:17;;;;;;;4.03;1.53;;;13.00;75.70;;;15.30;52.77;99919.00;5015809;28;20478;-62