Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:02:00;;;;;;;6.70;4.20;;;;;;;;;;4861911;29;20428;-70
2021/07/27 00:04:26;;;;;;;4.60;4.13;;;;;;;;;;4861641;29;20432;-70
2021/07/27 00:06:52;;;;;;;4.77;4.27;;;;;;;;;;4861057;29;20512;-70
2021/07/27 00:09:18;;;;;;;5.07;4.57;;;;;;;;;;4861439;29;20424;-69
2021/07/27 00:11:44;;;;;;;5.27;4.77;;;;;;;;;;4861521;29;20789;-68
2021/07/27 00:14:10;;;;;;;6.73;4.40;;;;;;;;;;4861403;29;20452;-70
2021/07/27 00:16:36;;;;;;;6.70;3.87;;;;;;;;;;4861546;29;21014;-69
2021/07/27 00:19:02;;;;;;;5.60;4.30;;;;;;;;;;4861388;29;20518;-69
2021/07/27 00:21:28;;;;;;;5.57;4.30;;;;;;;;;;4861162;29;20424;-69
2021/07/27 00:23:54;;;;;;;4.23;3.90;;;;;;;;;;4861147;29;20432;-69
2021/07/27 00:26:24;;;;;;;4.13;3.60;;;;;;;;;;4861407;29;20511;-69
2021/07/27 00:28:50;;;;;;;7.83;4.77;;;;;;;;;;4861348;29;20450;-68
2021/07/27 00:34:20;;;;;;;5.40;3.60;;;;;;;;;;4860989;29;20500;-70
2021/07/27 00:36:46;;;;;;;7.43;4.40;;;;;;;;;;4860987;29;20955;-70
2021/07/27 00:39:12;;;;;;;6.70;4.93;;;;;;;;;;4860815;29;20420;-70
2021/07/27 00:41:38;;;;;;;6.23;3.73;;;;;;;;;;4861040;29;20432;-70
2021/07/27 00:44:04;;;;;;;6.70;5.30;;;;;;;;;;4861021;29;20420;-70
2021/07/27 00:49:33;;;;;;;6.13;4.70;;;;;;;;;;4860942;29;20415;-70
2021/07/27 00:51:59;;;;;;;4.90;4.30;;;;;;;;;;4861235;29;20412;-70
2021/07/27 00:54:26;;;;;;;5.07;4.57;;;;;;;;;;4861002;29;20424;-70
2021/07/27 00:56:52;;;;;;;8.27;4.53;;;;;;;;;;4860750;29;20475;-70
2021/07/27 00:59:17;;;;;;;8.60;4.87;;;;;;;;;;4860775;29;20965;-69
2021/07/27 01:01:44;;;;;;;6.20;4.47;;;;;;;;;;4860743;29;20448;-70
2021/07/27 01:04:10;;;;;;;6.80;5.10;;;;;;;;;;4860655;29;20811;-69
2021/07/27 01:06:36;;;;;;;5.20;4.47;;;;;;;;;;4860428;29;20467;-69
2021/07/27 01:09:02;;;;;;;6.80;4.40;;;;;;;;;;4860698;29;20424;-70
2021/07/27 01:11:28;;;;;;;4.87;4.23;;;;;;;;;;4860671;29;20511;-70
2021/07/27 01:13:54;;;;;;;6.33;4.57;;;;;;;;;;4860833;29;20536;-69
2021/07/27 01:43:43;;;;;;;7.43;5.03;;;;;;;;;;4860414;29;20772;-69
2021/07/27 01:46:11;;;;;;;5.20;4.73;;;;;;;;;;4860657;29;20420;-69
2021/07/27 01:48:37;;;;;;;10.93;5.10;;;;;;;;;;4860272;29;20523;-69
2021/07/27 01:51:06;;;;;;;10.57;4.73;;;;;;;;;;4860605;29;20424;-69
2021/07/27 01:53:44;;;;;;;6.63;5.50;;;;;;;;;;4860092;29;20891;-70
2021/07/27 01:56:10;;;;;;;5.73;5.23;;;;;;;;;;4860568;29;20822;-69
2021/07/27 01:58:36;;;;;;;11.87;5.40;;;;;;;;;;4860413;29;20484;-69
2021/07/27 02:01:02;;;;;;;6.57;5.17;;;;;;;;;;4860483;29;20523;-70
2021/07/27 02:03:28;;;;;;;7.37;5.47;;;;;;;;;;4860319;29;20426;-70
2021/07/27 02:05:54;;;;;;;6.57;5.47;;;;;;;;;;4860383;29;20431;-70
2021/07/27 02:08:21;;;;;;;6.73;4.67;;;;;;;;;;4859934;29;20471;-69
2021/07/27 02:10:52;;;;;;;6.47;5.10;;;;;;;;;;4860509;29;20920;-70
2021/07/27 02:13:27;;;;;;;6.20;5.03;;;;;;;;;;4860423;29;20420;-70
2021/07/27 02:15:53;;;;;;;7.20;5.53;;;;;;;;;;4860293;29;20423;-70
2021/07/27 02:18:19;;;;;;;7.97;4.90;;;;;;;;;;4860062;29;20484;-70
2021/07/27 02:20:45;;;;;;;7.07;5.33;;;;;;;;;;4860031;29;20412;-69
2021/07/27 02:23:11;;;;;;;8.23;5.60;;;;;;;;;;4859883;29;20500;-70
2021/07/27 02:25:37;;;;;;;5.57;5.07;;;;;;;;;;4860097;29;20474;-70
2021/07/27 02:28:03;;;;;;;7.73;5.30;;;;;;;;;;4860219;29;20434;-69
2021/07/27 02:30:33;;;;;;;5.70;5.00;;;;;;;;;;4862769;29;20850;-69
2021/07/27 02:32:59;;;;;;;7.03;5.40;;;;;;;;;;4863221;29;20424;-70
2021/07/27 02:35:27;;;;;;;6.30;5.23;;;;;;;;;;4863173;29;20749;-69
2021/07/27 02:37:53;;;;;;;6.10;5.53;;;;;;;;;;4862918;29;20570;-69
2021/07/27 02:40:20;;;;;;;7.90;5.03;;;;;;;;;;4863155;29;20452;-69
2021/07/27 02:42:48;;;;;;;5.13;4.63;;;;;;;;;;4862935;29;20432;-69
2021/07/27 02:45:14;;;;;;;6.47;5.67;;;;;;;;;;4862981;29;20460;-69
2021/07/27 02:47:40;;;;;;;5.93;4.90;;;;;;;;;;4862157;29;20459;-68
2021/07/27 02:50:06;;;;;;;6.53;4.90;;;;;;;;;;4862847;29;20516;-68
2021/07/27 02:52:35;;;;;;;5.20;4.70;;;;;;;;;;4862608;29;20432;-69
2021/07/27 02:55:01;;;;;;;6.77;6.07;;;;;;;;;;4862930;29;20915;-69
2021/07/27 02:57:27;;;;;;;8.23;5.23;;;;;;;;;;4863009;29;20773;-69
2021/07/27 02:59:56;;;;;;;6.70;4.60;;;;;;;;;;4862819;29;20428;-68
2021/07/27 03:02:33;;;;;;;12.40;5.50;;;;;;;;;;4862743;29;20420;-69
2021/07/27 03:04:59;;;;;;;10.00;5.20;;;;;;;;;;4862772;29;20419;-69
2021/07/27 03:07:33;;;;;;;7.40;5.20;;;;;;;;;;4862385;29;20520;-69
2021/07/27 03:10:18;;;;;;;8.07;5.47;;;;;;;;;;4846013;29;20444;-70
2021/07/27 03:12:43;;;;;;;7.90;5.13;;;;;;;;;;4862680;29;20830;-69
2021/07/27 03:15:10;;;;;;;16.37;6.67;;;;;;;;;;4862330;29;20460;-69
2021/07/27 03:17:36;;;;;;;8.30;5.23;;;;;;;;;;4862468;29;20475;-69
2021/07/27 03:20:03;;;;;;;9.20;5.03;;;;;;;;;;4862475;29;20470;-70
2021/07/27 03:22:29;;;;;;;9.80;5.70;;;;;;;;;;4845659;29;20424;-70
2021/07/27 03:24:55;;;;;;;11.00;5.73;;;;;;;;;;4862397;29;20966;-69
2021/07/27 03:27:21;;;;;;;8.73;5.20;;;;;;;;;;4862256;29;20786;-69
2021/07/27 03:29:47;;;;;;;6.67;5.30;;;;;;;;;;4862248;29;20450;-69
2021/07/27 03:35:17;;;;;;;5.53;5.03;;;;;;;;;;4862073;29;20541;-69
2021/07/27 03:37:43;;;;;;;11.63;5.90;;;;;;;;;;4861924;29;20467;-69
2021/07/27 03:40:09;;;;;;;8.83;6.20;;;;;;;;;;4861697;29;20499;-69
2021/07/27 03:42:35;;;;;;;5.37;4.50;;;;;;;;;;4861946;29;20436;-69
2021/07/27 03:45:02;;;;;;;7.10;5.70;;;;;;;;;;4862294;29;20863;-68
2021/07/27 03:47:28;;;;;;;7.23;5.13;;;;;;;;;;4862037;29;20467;-70
2021/07/27 03:49:54;;;;;;;6.90;5.23;;;;;;;;;;4862260;29;20472;-71
2021/07/27 03:52:20;;;;;;;6.70;5.00;;;;;;;;;;4861789;29;20431;-69
2021/07/27 03:54:46;;;;;;;8.20;5.50;;;;;;;;;;4861926;29;20428;-69
2021/07/27 03:57:12;;;;;;;9.60;4.47;;;;;;;;;;4844994;29;20523;-69
2021/07/27 03:59:38;;;;;;;11.27;5.80;;;;;;;;;;4861779;29;20990;-69
2021/07/27 04:05:08;;;;;;;7.00;4.97;;;;;;;;;;4861593;29;20431;-68
2021/07/27 04:07:34;;;;;;;6.27;5.63;;;;;;;;;;4861126;29;20951;-69
2021/07/27 04:10:01;;;;;;;5.40;4.90;;;;;;;;;;4861363;29;20447;-69
2021/07/27 04:12:27;;;;;;;5.70;5.13;;;;;;;;;;4861234;29;20431;-69
2021/07/27 04:14:53;;;;;;;7.30;5.97;;;;;;;;;;4861326;29;20431;-69
2021/07/27 04:20:22;;;;;;;7.27;5.20;;;;;;;;;;4861251;29;20508;-69
2021/07/27 04:22:49;;;;;;;6.63;5.60;;;;;;;;;;4861222;29;20792;-69
2021/07/27 04:25:15;;;;;;;10.23;5.83;;;;;;;;;;4861203;29;20432;-68
2021/07/27 04:27:41;;;;;;;6.10;5.53;;;;;;;;;;4861178;29;20520;-68
2021/07/27 04:30:09;;;;;;;7.00;5.57;;;;;;;;;;4861205;29;20518;-69
2021/07/27 04:32:35;;;;;;;6.40;5.77;;;;;;;;;;4844696;29;20427;-69
2021/07/27 04:35:01;;;;;;;6.07;5.40;;;;;;;;;;4861229;29;20995;-69
2021/07/27 04:37:27;;;;;;;5.87;5.23;;;;;;;;;;4861125;29;20479;-70
2021/07/27 04:39:53;;;;;;;6.27;4.73;;;;;;;;;;4860576;29;20420;-68
2021/07/27 04:42:19;;;;;;;7.63;5.63;;;;;;;;;;4860928;29;20483;-69
2021/07/27 04:44:45;;;;;;;7.17;5.80;;;;;;;;;;4860816;29;20888;-68
2021/07/27 04:50:14;;;;;;;9.93;6.57;;;;;;;;;;4860824;29;20423;-69
2021/07/27 04:52:48;;;;;;;6.77;5.50;;;;;;;;;;4860554;29;20408;-68
2021/07/27 04:55:14;;;;;;;6.30;5.33;;;;;;;;;;4861192;29;20795;-69
2021/07/27 04:57:40;;;;;;;8.40;5.80;;;;;;;;;;4860600;29;20660;-69
2021/07/27 05:06:14;;;;;;;14.63;4.93;;;;;;;;;;4860495;29;20422;-69
2021/07/27 05:08:42;;;;;;;8.80;5.13;;;;;;;;;;4860576;29;20864;-69
2021/07/27 05:11:08;;;;;;;4.83;4.37;;;;;;;;;;4860712;29;20427;-70
2021/07/27 05:13:36;;;;;;;7.57;5.10;;;;;;;;;;4860655;29;20424;-70
2021/07/27 05:16:04;;;;;;;5.10;4.70;;;;;;;;;;4860558;29;20408;-68
2021/07/27 05:18:29;;;;;;;4.80;4.40;;;;;;;;;;4860751;29;20532;-69
2021/07/27 05:20:55;;;;;;;3.93;3.63;;;;;;;;;;4860720;29;20424;-70
2021/07/27 05:23:22;;;;;;;8.77;5.03;;;;;;;;;;4860671;29;20519;-70
2021/07/27 05:25:48;;;;;;;7.10;4.37;;;;;;;;;;4860491;29;20511;-70
2021/07/27 05:28:14;;;;;;;4.83;4.43;;;;;;;;;;4860526;29;20503;-68
2021/07/27 05:30:40;;;;;;;6.43;4.10;;;;;;;;;;4860586;29;20810;-69
2021/07/27 05:33:06;;;;;;;6.40;4.87;;;;;;;;;;4860452;29;20439;-70
2021/07/27 05:35:32;;;;;;;5.20;4.50;;;;;;;;;;4860343;29;20785;-67
2021/07/27 05:37:58;;;;;;;5.20;4.77;;;;;;;;;;4860227;29;20476;-68
2021/07/27 05:40:24;;;;;;;7.30;4.90;;;;;;;;;;4843826;29;20512;-69
2021/07/27 05:42:50;;;;;;;6.10;5.00;;;;;;;;;;4860650;29;20424;-68
2021/07/27 05:45:16;;;;;;;4.87;4.27;;;;;;;;;;4860396;29;20755;-69
2021/07/27 05:50:54;;;;;;;6.13;5.13;;;;;;;;;;4860361;29;20476;-69
2021/07/27 05:53:20;;;;;;;5.03;4.63;;;;;;;;;;4860306;29;20431;-69
2021/07/27 05:55:46;;;;;;;4.67;4.27;;;;;;;;;;4860249;29;20534;-69
2021/07/27 05:58:12;;;;;;;5.67;5.10;;;;;;;;;;4843506;29;20475;-69
2021/07/27 06:00:38;;;;;;;4.60;4.20;;;;;;;;;;4859768;29;20569;-70
2021/07/27 06:03:06;;;;;;;6.60;4.80;;;;;;;;;;4859055;29;20910;-69
2021/07/27 06:05:32;;;;;;;4.90;4.50;;;;;;;;;;4862446;29;20419;-70
2021/07/27 06:07:58;;;;;;;4.50;4.00;;;;;;;;;;4862359;29;20480;-72
2021/07/27 06:10:24;;;;;;;6.77;4.60;;;;;;;;;;4862571;29;20423;-73
2021/07/27 06:12:50;;;;;;;5.77;4.97;;;;;;;;;;4862465;29;20419;-73
2021/07/27 06:15:16;;;;;;;6.17;5.00;;;;;;;;;;4862377;29;20842;-73
2021/07/27 06:20:46;;;;;;;5.40;4.77;;;;;;;;;;4862820;29;20426;-73
2021/07/27 06:23:12;;;;;;;6.30;4.30;;;;;;;;;;4862604;29;20412;-73
2021/07/27 06:25:38;;;;;;;8.20;4.30;;;;;;;;;;4846225;29;20788;-73
2021/07/27 06:28:05;;;;;;;5.80;4.00;;;;;;;;;;4862991;29;20411;-72
2021/07/27 06:30:31;;;;;;;5.07;4.57;;;;;;;;;;4862962;29;20424;-73
2021/07/27 06:36:00;;;;;;;4.17;3.87;;;;;;;;;;4862689;29;20423;-72
2021/07/27 06:38:26;;;;;;;4.80;3.87;;;;;;;;;;4862855;29;20471;-73
2021/07/27 06:40:52;;;;;;;6.83;4.10;;;;;;;;;;4863062;29;20722;-73
2021/07/27 06:43:18;;;;;;;5.30;4.40;;;;;;;;;;4863007;29;20455;-71
2021/07/27 06:45:51;;;;;;;5.50;4.40;;;;;;;;;;4862522;29;20431;-72
2021/07/27 06:48:17;;;;;;;4.80;4.40;;;;;;;;;;4862565;29;20777;-71
2021/07/27 06:50:43;;;;;;;6.97;4.20;;;;;;;;;;4862658;29;20420;-74
2021/07/27 06:53:09;;;;;;;4.87;4.47;;;;;;;;;;4862308;29;20811;-72
2021/07/27 06:55:35;;;;;;;6.20;4.93;;;;;;;;;;4862538;29;20424;-72
2021/07/27 06:58:01;;;;;;;7.20;5.90;;;;;;;;;;4862102;29;20843;-73
2021/07/27 07:00:27;;;;;;;7.83;4.57;;;;;;;;;;4862295;29;20423;-72
2021/07/27 07:05:57;;;;;;;8.33;5.47;;;;;;;;;;4862461;29;20480;-73
2021/07/27 07:08:23;;;;;;;7.50;5.07;;;;;;;;;;4862366;29;20468;-73
2021/07/27 07:10:56;;;;;;;5.13;4.73;;;;;;;;;;4862824;29;20459;-72
2021/07/27 07:13:22;;;;;;;7.40;5.30;;;;;;;;;;4862437;29;20908;-73
2021/07/27 07:15:48;;;;;;;4.40;4.00;;;;;;;;;;4860868;29;20404;-73
2021/07/27 07:21:17;;;;;;;7.13;4.63;;;;;;;;;;4862009;29;20427;-72
2021/07/27 07:23:43;;;;;;;5.13;4.30;;;;;;;;;;4861893;29;20428;-73
2021/07/27 07:26:09;;;;;;;5.20;4.80;;;;;;;;;;4861989;29;20420;-73
2021/07/27 07:28:37;;;;;;;6.83;4.73;;;;;;;;;;4860813;29;20431;-73
2021/07/27 07:31:03;;;;;;;5.80;5.20;;;;;;;;;;4860446;29;20412;-72
2021/07/27 07:33:29;;;;;;;5.27;4.87;;;;;;;;;;4861049;29;20547;-73
2021/07/27 07:35:55;;;;;;;5.37;4.77;;;;;;;;;;4859611;29;20412;-73
2021/07/27 07:38:21;;;;;;;5.17;4.67;;;;;;;;;;4858542;29;20899;-73
2021/07/27 07:40:47;;;;;;;4.80;4.30;;;;;;;;;;4860780;29;20827;-72
2021/07/27 07:43:13;;;;;;;9.93;5.40;;;;;;;;;;4860989;29;20424;-72
2021/07/27 07:45:39;;;;;;;4.93;4.50;;;;;;;;;;4860467;29;20484;-73
2021/07/27 07:51:08;;;;;;;7.50;5.37;;;;;;;;;;4860845;29;20419;-73
2021/07/27 07:53:34;;;;;;;5.83;4.90;;;;;;;;;;4843720;29;20789;-73
2021/07/27 07:56:00;;;;;;;5.60;4.47;;;;;;;;;;4860555;29;20417;-74
2021/07/27 07:58:26;;;;;;;6.60;4.63;;;;;;;;;;4861043;29;20475;-73
2021/07/27 08:00:52;;;;;;;4.90;4.50;;;;;;;;;;4844176;29;20455;-73
2021/07/27 08:06:22;;;;;;;6.87;5.17;;;;;;;;;;4859789;29;20467;-74
2021/07/27 08:08:48;;;;;;;5.00;4.50;;;;;;;;;;4860470;29;20903;-73
2021/07/27 08:11:14;;;;;;;6.50;5.17;;;;;;;;;;4843052;29;20476;-73
2021/07/27 08:13:40;;;;;;;5.83;4.73;;;;;;;;;;4860119;29;20819;-73
2021/07/27 08:16:09;;;;;;;5.63;5.07;;;;;;;;;;4859602;29;20421;-73
2021/07/27 08:21:39;;;;;;;5.17;4.67;;;;;;;;;;4859789;29;20472;-73
2021/07/27 08:24:05;;;;;;;6.47;5.20;;;;;;;;;;4860038;29;20412;-73
2021/07/27 08:26:31;;;;;;;5.07;4.67;;;;;;;;;;4859908;29;20424;-73
2021/07/27 08:28:57;;;;;;;5.50;5.00;;;;;;;;;;4860036;29;20427;-73
2021/07/27 08:31:23;;;;;;;5.80;4.73;;;;;;;;;;4860010;29;20560;-73
2021/07/27 08:36:52;;;;;;;6.43;5.40;;;;;;;;;;4859122;29;20454;-74
2021/07/27 08:39:18;;;;;;;5.17;4.47;;;;;;;;;;4859902;29;20436;-74
2021/07/27 08:41:46;;;;;;;5.37;4.87;;;;;;;;;;4859843;29;20444;-74
2021/07/27 08:44:19;;;;;;;6.40;5.00;;;;;;;;;;4859094;29;20584;-73
2021/07/27 08:46:46;;;;;;;5.33;4.83;;;;;;;;;;4858451;29;20940;-73
2021/07/27 08:49:15;;;;;;;5.73;5.10;;;;;;;;;;4841912;29;20436;-73
2021/07/27 08:51:44;;;;;;;6.17;5.27;;;;;;;;;;4858388;29;20469;-73
2021/07/27 08:54:12;;;;;;;5.30;4.77;;;;;;;;;;4858182;29;20431;-73
2021/07/27 08:56:44;;;;;;;4.60;4.20;;;;;;;;;;4857862;29;20424;-73
2021/07/27 08:59:11;;;;;;;5.27;4.77;;;;;;;;;;4858050;29;20444;-73
2021/07/27 09:01:37;;;;;;;5.67;4.70;;;;;;;;;;4858674;29;20420;-73
2021/07/27 09:07:10;;;;;;;5.63;5.07;;;;;;;;;;4859011;29;20932;-73
2021/07/27 09:09:36;;;;;;;5.37;4.87;;;;;;;;;;4858644;29;20919;-73
2021/07/27 09:12:12;;;;;;;5.20;4.80;;;;;;;;;;4859125;29;20432;-72
2021/07/27 09:14:47;;;;;;;5.33;4.83;;;;;;;;;;4842505;29;20810;-73
2021/07/27 09:17:13;;;;;;;5.90;5.00;;;;;;;;;;4858174;29;20494;-73
2021/07/27 09:19:40;;;;;;;5.10;4.57;;;;;;;;;;4859270;29;20432;-72
2021/07/27 09:22:06;;;;;;;5.33;4.80;;;;;;;;;;4859426;29;20421;-73
2021/07/27 09:24:33;;;;;;;5.13;4.40;;;;;;;;;;4842469;29;20452;-73
2021/07/27 09:26:59;;;;;;;5.63;5.17;;;;;;;;;;4842255;29;20439;-72
2021/07/27 09:29:27;;;;;;;4.13;3.73;;;;;;;;;;4858860;29;20528;-72
2021/07/27 09:31:54;;;;;;;4.50;4.10;;;;;;;;;;4858438;29;20427;-74
2021/07/27 09:37:27;;;;;;;5.17;4.67;;;;;;;;;;4858009;29;20918;-73
2021/07/27 09:39:53;;;;;;;5.23;4.83;;;;;;;;;;4861257;29;20439;-73
2021/07/27 09:42:19;;;;;;;4.53;4.13;;;;;;;;;;4862476;29;20427;-73
2021/07/27 09:44:46;;;;;;;4.33;3.77;;;;;;;;;;4862546;29;20437;-72
2021/07/27 09:47:12;;;;;;;4.37;3.83;;;;;;;;;;4845618;29;20858;-72
2021/07/27 09:52:44;;;;;;;6.67;4.77;;;;;;;;;;4862641;29;21025;-73
2021/07/27 09:55:13;;;;;;;4.47;4.07;;;;;;;;;;4862227;29;20476;-73
2021/07/27 09:57:39;;;;;;;4.50;4.10;;;;;;;;;;4861776;29;20482;-73
2021/07/27 10:00:06;;;;;;;4.73;4.33;;;;;;;;;;4862498;29;20420;-73
2021/07/27 10:02:40;;;;;;;4.30;4.00;;;;;;;;;;4862105;29;20431;-73
2021/07/27 10:05:08;;;;;;;4.20;3.90;;;;;;;;;;4862179;29;20416;-73
2021/07/27 10:07:34;;;;;;;5.10;4.00;;;;;;;;;;4861821;29;20479;-73
2021/07/27 10:10:07;;;;;;;5.83;4.40;;;;;;;;;;4861828;29;20854;-73
2021/07/27 10:12:34;;;;;;;4.37;3.43;;;;;;;;;;4861570;29;20420;-73
2021/07/27 10:15:10;;;;;;;4.00;3.60;;;;;;;;;;4845271;29;20470;-73
2021/07/27 10:17:48;;;;;;;5.47;4.87;;;;;;;;;;4861336;29;20502;-74
2021/07/27 10:20:21;;;;;;;5.23;4.13;;;;;;;;;;4860914;29;20816;-73
2021/07/27 10:22:49;;;;;;;6.30;4.00;;;;;;;;;;4842623;29;20451;-73
2021/07/27 10:25:17;;;;;;;4.07;3.77;;;;;;;;;;4858323;29;20424;-73
2021/07/27 10:27:49;;;;;;;4.73;4.23;;;;;;;;;;4844871;29;20443;-75
2021/07/27 10:30:16;;;;;;;4.13;3.83;;;;;;;;;;4844868;29;20431;-73
2021/07/27 10:32:54;;;;;;;7.50;4.50;;;;;;;;;;4861256;29;20515;-74
2021/07/27 10:35:29;;;;;;;4.40;4.00;;;;;;;;;;4860633;29;20435;-72
2021/07/27 10:37:56;;;;;;;4.13;3.73;;;;;;;;;;4861313;29;20973;-73
2021/07/27 10:40:31;;;;;;;4.10;3.73;;;;;;;;;;4860248;29;20472;-73
2021/07/27 10:42:57;;;;;;;8.13;4.70;;;;;;;;;;4844365;29;20450;-73
2021/07/27 10:45:23;;;;;;;3.73;3.43;;;;;;;;;;4856958;29;20431;-72
2021/07/27 10:47:52;;;;;;;5.90;3.50;;;;;;;;;;4861417;29;20428;-72
2021/07/27 10:50:24;;;;;;;5.03;3.70;;;;;;;;;;4860701;29;20431;-74
2021/07/27 10:52:57;;;;;;;4.70;4.30;;;;;;;;;;4860722;29;20484;-72
2021/07/27 10:55:25;;;;;;;3.60;3.30;;;;;;;;;;4844212;29;20879;-72
2021/07/27 10:57:52;;;;;;;5.07;3.90;;;;;;;;;;4861025;29;20479;-72
2021/07/27 11:00:18;;;;;;;4.73;4.33;;;;;;;;;;4860358;29;20427;-72
2021/07/27 11:02:55;;;;;;;6.33;3.97;;;;;;;;;;4844162;29;20436;-73
2021/07/27 11:08:24;;;;;;;4.50;4.10;;;;;;;;;;4860808;29;20534;-73
2021/07/27 11:10:50;;;;;;;4.37;3.37;;;;;;;;;;4860452;29;20892;-71
2021/07/27 11:13:16;;;;;;;6.60;3.90;;;;;;;;;;4859201;29;20578;-72
2021/07/27 11:15:42;;;;;;;5.00;4.50;;;;;;;;;;4860386;29;20472;-72
2021/07/27 11:18:10;;;;;;;4.20;3.50;;;;;;;;;;4844166;29;20515;-73
2021/07/27 11:23:40;;;;;;;4.53;4.20;;;;;;;;;;4861105;29;20434;-73
2021/07/27 11:26:06;;;;;;;4.70;4.20;;;;;;;;;;4861907;29;20515;-73
2021/07/27 11:28:36;;;;;;;4.40;3.47;;;;;;;;;;4861533;29;20440;-73
2021/07/27 11:31:03;;;;;;;5.80;3.67;;;;;;;;;;4862150;29;20887;-72
2021/07/27 11:33:29;;;;;;;4.40;4.00;;;;;;;;;;4860825;29;20537;-72
2021/07/27 11:35:55;;;;;;;4.50;4.10;;;;;;;;;;4843788;29;20999;-72
2021/07/27 11:38:21;;;;;;;4.13;3.83;;;;;;;;;;4861041;29;20570;-72
2021/07/27 11:40:51;;;;;;;3.60;3.30;;;;;;;;;;4861388;29;20507;-72
2021/07/27 11:43:18;;;;;;;4.73;4.17;;;;;;;;;;4861361;29;21043;-73
2021/07/27 11:45:45;;;;;;;4.50;3.27;;;;;;;;;;4860302;29;20431;-72
2021/07/27 11:48:11;;;;;;;3.63;3.27;;;;;;;;;;4859841;29;20443;-72
2021/07/27 11:53:41;;;;;;;3.80;3.30;;;;;;;;;;4860081;29;20766;-72
2021/07/27 11:56:11;;;;;;;4.30;3.80;;;;;;;;;;4859236;29;20528;-72
2021/07/27 11:58:37;;;;;;;5.23;3.80;;;;;;;;;;4859624;29;20508;-72
2021/07/27 12:01:03;;;;;;;4.07;3.57;;;;;;;;;;4859775;29;20750;-72
2021/07/27 12:03:29;;;;;;;8.03;4.60;;;;;;;;;;4859677;29;20428;-72
2021/07/27 12:05:56;;;;;;;3.70;3.40;;;;;;;;;;4859621;29;20436;-72
2021/07/27 12:08:23;;;;;;;6.43;4.13;;;;;;;;;;4859869;29;20830;-72
2021/07/27 12:10:49;;;;;;;3.67;3.30;;;;;;;;;;4859064;29;20431;-71
2021/07/27 12:13:15;;;;;;;3.93;3.53;;;;;;;;;;4860131;29;20787;-71
2021/07/27 12:15:41;;;;;;;4.30;3.30;;;;;;;;;;4859066;29;20439;-73
2021/07/27 12:18:07;;;;;;;5.90;3.10;;;;;;;;;;4859193;29;20488;-71
2021/07/27 12:23:37;;;;;;;3.77;3.20;;;;;;;;;;4859473;29;20711;-72
2021/07/27 12:26:04;;;;;;;4.10;3.70;;;;;;;;;;4859404;29;20424;-72
2021/07/27 12:28:30;;;;;;;4.07;3.67;;;;;;;;;;4859684;29;20420;-72
2021/07/27 12:30:56;;;;;;;3.43;3.13;;;;;;;;;;4859599;29;20921;-73
2021/07/27 12:33:22;;;;;;;4.77;3.57;;;;;;;;;;4859325;29;20783;-72
2021/07/27 12:38:52;;;;;;;3.70;3.30;;;;;;;;;;4859156;29;20879;-72
2021/07/27 12:41:18;;;;;;;4.10;3.70;;;;;;;;;;4858390;29;20930;-72
2021/07/27 12:43:44;;;;;;;3.53;3.23;;;;;;;;;;4858728;29;20436;-72
2021/07/27 12:46:10;;;;;;;4.20;3.80;;;;;;;;;;4859121;29;20436;-71
2021/07/27 12:48:36;;;;;;;4.27;3.97;;;;;;;;;;4859000;29;20813;-71
2021/07/27 12:54:06;;;;;;;3.80;3.40;;;;;;;;;;4858649;29;20958;-72
2021/07/27 12:56:34;;;;;;;3.73;3.30;;;;;;;;;;4856518;29;20432;-73
2021/07/27 12:58:59;;;;;;;3.70;3.40;;;;;;;;;;4858997;29;20440;-72
2021/07/27 13:01:25;;;;;;;4.03;3.63;;;;;;;;;;4858997;29;20435;-76
2021/07/27 13:03:51;;;;;;;3.77;3.30;;;;;;;;;;4854604;29;20546;-75
2021/07/27 13:09:22;;;;;;;4.57;4.13;;;;;;;;;;4859002;29;20867;-74
2021/07/27 13:11:49;;;;;;;4.17;3.77;;;;;;;;;;4859264;29;20436;-74
2021/07/27 13:14:15;;;;;;;4.27;3.93;;;;;;;;;;4827202;29;20447;-74
2021/07/27 13:16:41;;;;;;;5.13;4.07;;;;;;;;;;4858439;29;20432;-73
2021/07/27 13:19:10;;;;;;;4.43;4.03;;;;;;;;;;4842321;29;20459;-75
2021/07/27 13:24:41;;;;;;;4.80;4.40;;;;;;;;;;4858862;29;20443;-74
2021/07/27 13:27:10;;;;;;;4.40;4.00;;;;;;;;;;4858841;29;20432;-75
2021/07/27 13:29:38;;;;;;;4.20;3.90;;;;;;;;;;4839000;29;20475;-72
2021/07/27 13:32:05;;;;;;;5.20;4.77;;;;;;;;;;4855793;29;20559;-72
2021/07/27 13:34:31;;;;;;;5.63;4.37;;;;;;;;;;4856416;29;20436;-73
2021/07/27 13:36:57;;;;;;;6.97;4.90;;;;;;;;;;4855956;29;20471;-73
2021/07/27 13:39:23;;;;;;;7.53;4.77;;;;;;;;;;4856390;29;20432;-72
2021/07/27 13:41:49;;;;;;;5.67;5.17;;;;;;;;;;4856479;29;20544;-72
2021/07/27 13:44:15;;;;;;;4.93;4.10;;;;;;;;;;4856507;29;20784;-71
2021/07/27 13:46:41;;;;;;;5.10;4.20;;;;;;;;;;4839580;29;20439;-70
2021/07/27 13:49:07;;;;;;;5.00;4.60;;;;;;;;;;4856757;29;20440;-71
2021/07/27 13:54:37;;;;;;;5.47;4.80;;;;;;;;;;4856244;29;20423;-70
2021/07/27 13:57:05;;;;;;;6.20;5.50;;;;;;;;;;4856062;29;20467;-73
2021/07/27 13:59:31;;;;;;;5.00;4.60;;;;;;;;;;4856298;29;20436;-72
2021/07/27 14:01:57;;;;;;;4.87;4.37;;;;;;;;;;4856830;29;20906;-71
2021/07/27 14:04:23;;;;;;;5.07;4.67;;;;;;;;;;4856291;29;20911;-71
2021/07/27 14:09:57;;;;;;;5.60;5.10;;;;;;;;;;4856106;29;20423;-72
2021/07/27 14:12:23;;;;;;;5.30;4.90;;;;;;;;;;4856284;29;20911;-72
2021/07/27 14:14:49;;;;;;;4.83;4.43;;;;;;;;;;4856020;29;20420;-72
2021/07/27 14:17:15;;;;;;;6.20;4.73;;;;;;;;;;4856110;29;20822;-72
2021/07/27 14:19:41;;;;;;;5.47;4.97;;;;;;;;;;4855964;29;20464;-72
2021/07/27 14:22:07;;;;;;;5.70;5.13;;;;;;;;;;4855951;29;20431;-73
2021/07/27 14:24:33;;;;;;;5.27;4.87;;;;;;;;;;4857412;29;20468;-72
2021/07/27 14:27:02;;;;;;;4.97;4.57;;;;;;;;;;4844794;29;20507;-72
2021/07/27 14:29:28;;;;;;;4.70;4.30;;;;;;;;;;4861093;29;20439;-72
2021/07/27 14:31:54;;;;;;;5.57;5.07;;;;;;;;;;4861129;29;20438;-71
2021/07/27 14:34:20;;;;;;;7.30;6.50;;;;;;;;;;4860901;29;20431;-72
2021/07/27 14:39:50;;;;;;;10.13;4.90;;;;;;;;;;4860812;29;20480;-71
2021/07/27 14:42:16;;;;;;;5.33;4.93;;;;;;;;;;4860563;29;20427;-71
2021/07/27 14:44:41;;;;;;;7.73;5.77;;;;;;;;;;4860963;29;20503;-71
2021/07/27 14:47:08;;;;;;;5.50;5.00;;;;;;;;;;4860893;29;20436;-72
2021/07/27 14:49:34;;;;;;;5.90;5.20;;;;;;;;;;4860729;29;20452;-73
2021/07/27 14:55:03;;;;;;;4.67;4.23;;;;;;;;;;4860529;29;20443;-72
2021/07/27 14:57:29;;;;;;;6.87;4.73;;;;;;;;;;4860571;29;20470;-72
2021/07/27 14:59:55;;;;;;;7.30;4.73;;;;;;;;;;4860397;29;20518;-72
2021/07/27 15:02:21;;;;;;;5.73;5.17;;;;;;;;;;4860066;29;20531;-72
2021/07/27 15:04:47;;;;;;;5.53;5.03;;;;;;;;;;4860248;29;20799;-72
2021/07/27 15:10:17;;;;;;;4.80;4.40;;;;;;;;;;4860270;29;20471;-72
2021/07/27 15:12:43;;;;;;;6.00;5.00;;;;;;;;;;4860075;29;20511;-72
2021/07/27 15:15:09;;;;;;;7.17;4.73;;;;;;;;;;4859868;29;20404;-73
2021/07/27 15:17:35;;;;;;;5.23;4.73;;;;;;;;;;4860308;29;20659;-72
2021/07/27 15:20:01;;;;;;;6.07;5.57;;;;;;;;;;4859956;29;20416;-72
2021/07/27 15:25:32;;;;;;;6.03;5.50;;;;;;;;;;4860258;29;20422;-72
2021/07/27 15:27:58;;;;;;;5.40;4.90;;;;;;;;;;4859781;29;20408;-72
2021/07/27 15:30:25;;;;;;;6.40;5.07;;;;;;;;;;4859939;29;20419;-73
2021/07/27 15:32:51;;;;;;;5.17;4.70;;;;;;;;;;4855257;29;20416;-73
2021/07/27 15:35:17;;;;;;;4.93;4.43;;;;;;;;;;4859591;29;20424;-73
2021/07/27 15:37:43;;;;;;;5.20;4.70;;;;;;;;;;4858177;29;20479;-72
2021/07/27 15:40:09;;;;;;;7.57;5.57;;;;;;;;;;4859543;29;20780;-73
2021/07/27 15:42:35;;;;;;;6.03;5.43;;;;;;;;;;4859815;29;20436;-73
2021/07/27 15:45:01;;;;;;;9.57;5.90;;;;;;;;;;4859487;29;20455;-73
2021/07/27 15:47:27;;;;;;;5.17;4.67;;;;;;;;;;4859230;29;20519;-72
2021/07/27 15:49:54;;;;;;;5.30;4.67;;;;;;;;;;4859585;29;20484;-72
2021/07/27 15:55:23;;;;;;;5.33;4.80;;;;;;;;;;4859261;29;20988;-71
2021/07/27 15:57:49;;;;;;;5.20;4.70;;;;;;;;;;4859219;29;20459;-69
2021/07/27 16:00:15;;;;;;;5.33;4.83;;;;;;;;;;4859526;29;20429;-70
2021/07/27 16:02:42;;;;;;;6.80;5.83;;;;;;;;;;4859561;29;20511;-71
2021/07/27 16:05:08;;;;;;;6.10;4.60;;;;;;;;;;4859396;29;20432;-70
2021/07/27 16:10:38;;;;;;;5.73;5.23;;;;;;;;;;4859228;29;20423;-69
2021/07/27 16:13:04;;;;;;;5.43;4.93;;;;;;;;;;4860965;29;20417;-69
2021/07/27 16:15:30;;;;;;;5.50;5.00;;;;;;;;;;4860949;29;20416;-69
2021/07/27 16:17:56;;;;;;;5.40;4.90;;;;;;;;;;4860917;29;20505;-70
2021/07/27 16:20:22;;;;;;;6.97;5.17;;;;;;;;;;4860856;29;20424;-70
2021/07/27 16:25:52;;;;;;;6.83;5.17;;;;;;;;;;4860685;29;20799;-70
2021/07/27 16:28:18;;;;;;;5.30;4.80;;;;;;;;;;4860434;29;20423;-71
2021/07/27 16:30:44;;;;;;;5.23;4.73;;;;;;;;;;4860220;29;20515;-69
2021/07/27 16:33:10;;;;;;;5.27;4.87;;;;;;;;;;4860384;29;20455;-70
2021/07/27 16:35:37;;;;;;;5.63;5.00;;;;;;;;;;4860341;29;20424;-70
2021/07/27 16:41:06;;;;;;;6.13;4.70;;;;;;;;;;4860379;29;20438;-69
2021/07/27 16:43:32;;;;;;;5.50;5.00;;;;;;;;;;4860677;29;20423;-71
2021/07/27 16:45:59;;;;;;;5.93;5.43;;;;;;;;;;4860506;29;20428;-71
2021/07/27 16:48:25;;;;;;;6.33;5.70;;;;;;;;;;4859985;29;20443;-71
2021/07/27 16:50:51;;;;;;;7.20;5.77;;;;;;;;;;4860021;29;20910;-70
2021/07/27 16:53:17;;;;;;;5.83;5.33;;;;;;;;;;4860407;29;20412;-71
2021/07/27 16:55:43;;;;;;;5.67;4.67;;;;;;;;;;4860487;29;20428;-72
2021/07/27 16:58:09;;;;;;;5.97;5.40;;;;;;;;;;4860036;29;20841;-70
2021/07/27 17:00:35;;;;;;;9.27;5.43;;;;;;;;;;4860143;29;20429;-70
2021/07/27 17:03:01;;;;;;;5.93;5.37;;;;;;;;;;4860161;29;20428;-71
2021/07/27 17:05:28;;;;;;;7.10;5.10;;;;;;;;;;4859955;29;20900;-69