Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:07:48;;;;;;;0.20;0.10;;;9.40;99.90;;;;;;20343035;29;20313;-72
2021/11/06 00:17:53;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;20342315;29;20258;-72
2021/11/06 00:27:57;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;20341873;29;20551;-72
2021/11/06 00:38:04;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;20340892;29;20212;-72
2021/11/06 00:48:08;;;;;;;0.20;0.10;;;8.90;99.90;;;;;;20332254;29;20239;-72
2021/11/06 00:58:14;;;;;;;0.20;0.10;;;9.10;99.90;;;;;;20401876;29;20197;-73
2021/11/06 01:08:18;;;;;;;0.20;0.10;;;8.80;99.90;;;;;;20401399;29;20320;-73
2021/11/06 01:18:23;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;20417096;29;20197;-74
2021/11/06 01:28:26;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;20399161;29;20687;-73
2021/11/06 01:38:32;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;20416088;29;20206;-71
2021/11/06 01:48:35;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;20414474;29;20236;-71
2021/11/06 01:58:43;;;;;;;0.20;0.10;;;8.90;99.90;;;;;;20413940;29;20209;-71
2021/11/06 02:08:46;;;;;;;0.20;0.10;;;8.90;99.90;;;;;;20398645;29;20583;-71
2021/11/06 02:18:51;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;20414496;29;20301;-72
2021/11/06 02:29:02;;;;;;;0.20;0.10;;;8.80;99.90;;;;;;20414587;29;20233;-70
2021/11/06 02:39:09;;;;;;;0.20;0.10;;;8.70;99.90;;;;;;20413249;29;20189;-72
2021/11/06 02:49:14;;;;;;;0.20;0.10;;;8.80;99.90;;;;;;20413719;29;20238;-72
2021/11/06 02:59:17;;;;;;;0.20;0.10;;;8.90;99.90;;;;;;20413995;29;20202;-74
2021/11/06 03:09:24;;;;;;;0.20;0.10;;;8.90;99.90;;;;;;20406251;29;20245;-76
2021/11/06 03:19:28;;;;;;;0.20;0.10;;;8.90;99.90;;;;;;20410267;29;20517;-75
2021/11/06 03:29:34;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;20427098;29;20237;-73
2021/11/06 03:39:38;;;;;;;0.20;0.10;;;8.50;99.90;;;;;;20424445;29;20608;-72
2021/11/06 03:49:43;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;20407042;29;20241;-72
2021/11/06 03:59:47;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;20425245;29;20193;-72
2021/11/06 04:09:52;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;20423114;29;20229;-73
2021/11/06 04:19:56;;;;;;;0.20;0.10;;;8.00;99.90;;;;;;20421210;29;20212;-72
2021/11/06 04:30:02;;;;;;;0.20;0.10;;;8.00;99.90;;;;;;20421745;29;20267;-74
2021/11/06 04:40:08;;;;;;;0.20;0.10;;;8.10;99.90;;;;;;20420465;29;20204;-73
2021/11/06 04:50:14;;;;;;;2.17;0.60;;;8.00;99.90;;;;;;20420126;29;20695;-74
2021/11/06 05:00:19;;;;;;;0.20;0.10;;;8.10;99.90;;;;;;20418688;29;20209;-74
2021/11/06 05:10:25;;;;;;;0.20;0.10;;;8.10;99.90;;;;;;20418224;29;20236;-71
2021/11/06 05:20:28;;;;;;;0.20;0.10;;;8.30;99.90;;;;;;20413620;29;20711;-73
2021/11/06 05:30:33;;;;;;;0.20;0.10;;;8.30;99.90;;;;;;20413870;29;20248;-74
2021/11/06 05:40:37;;;;;;;0.20;0.10;;;8.30;99.90;;;;;;20415083;29;20198;-72
2021/11/06 05:50:44;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;20416837;29;20241;-72
2021/11/06 06:00:48;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;20416046;29;20201;-73
2021/11/06 06:10:53;;;;;;;0.20;0.10;;;8.00;99.90;;;;;;20415379;29;20251;-74
2021/11/06 06:20:56;;;;;;;0.20;0.10;;;8.00;99.90;;;;;;20397800;29;20264;-73
2021/11/06 06:31:01;;;;;;;0.20;0.10;;;8.00;99.90;;;;;;20397621;29;20214;-73
2021/11/06 06:41:05;;;;;;;0.20;0.10;;;8.10;99.90;;;;;;20415620;29;20206;-73
2021/11/06 06:51:10;;;;;;;0.20;0.10;;;7.90;99.90;;;;;;20428611;29;20745;-73
2021/11/06 07:01:13;;;;;;;0.20;0.10;;;8.00;99.90;;;;;;20427394;29;20553;-73
2021/11/06 07:11:19;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;20408705;29;20225;-75
2021/11/06 07:21:23;;;;;;;0.20;0.10;;;8.40;99.90;;;;;;20426304;29;20202;-74
2021/11/06 07:31:29;;;;;;;0.20;0.10;;;8.50;99.90;;;;;;20425501;29;20228;-73
2021/11/06 07:41:32;;;;;;;0.20;0.10;;;8.70;99.90;;;;;;20424158;29;20223;-75
2021/11/06 07:51:37;;;;;;;0.20;0.10;;;9.10;99.90;;;;;;20386757;29;20249;-73
2021/11/06 08:01:41;;;;;;;0.20;0.10;;;9.70;99.90;;;;;;20327662;29;20198;-74
2021/11/06 08:11:48;;;;;;;0.20;0.10;;;9.70;99.90;;;;;;20343785;29;20246;-73
2021/11/06 08:21:52;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;20342937;29;20618;-73
2021/11/06 08:31:59;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;20341271;29;20225;-75
2021/11/06 08:42:03;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;20339468;29;20288;-79
2021/11/06 08:52:09;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;20375989;29;20259;-75
2021/11/06 09:02:13;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;20416369;29;20288;-75
2021/11/06 09:12:18;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;20415579;29;20229;-75
2021/11/06 09:22:23;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;20416484;29;20312;-76
2021/11/06 09:32:28;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;20396699;29;20239;-75
2021/11/06 09:42:31;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;20413442;29;20198;-75
2021/11/06 09:52:37;;;;;;;0.20;0.10;;;13.40;99.90;;;;;;20396644;29;20225;-76
2021/11/06 10:02:42;;;;;;;9.10;7.23;;;13.50;99.90;;;;;;20396086;29;20204;-75
2021/11/06 10:12:51;;;;;;;0.77;0.70;;;13.70;99.90;;;;;;20395480;29;20708;-73
2021/11/06 10:22:57;;;;;;;1.87;1.80;;;14.40;99.90;;;;;;20428603;29;20677;-73
2021/11/06 10:33:05;;;;;;;0.20;0.00;;;15.30;99.90;;;;;;20427615;29;20281;-73
2021/11/06 10:43:10;;;;;;;0.20;0.10;;;15.80;99.90;;;;;;20426693;29;20558;-73
2021/11/06 10:53:17;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;20425153;29;20242;-75
2021/11/06 11:03:28;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;20425253;29;20236;-75
2021/11/06 11:13:33;;;;;;;0.20;0.10;;;17.40;99.90;;;;;;20425295;29;20399;-77
2021/11/06 11:23:37;;;;;;;0.20;0.10;;;17.40;99.90;;;;;;20425921;29;20247;-79
2021/11/06 11:33:44;;;;;;;0.20;0.00;;;18.40;99.90;;;;;;20426515;29;20328;-73
2021/11/06 11:44:02;;;;;;;0.20;0.00;;;20.30;99.90;;;;;;20423702;29;20201;-75
2021/11/06 11:54:09;;;;;;;0.20;0.10;;;20.00;99.90;;;;;;20424242;29;20233;-79
2021/11/06 12:04:18;;;;;;;0.20;0.07;;;20.60;99.90;;;;;;20423543;29;20197;-74
2021/11/06 12:14:27;;;;;;;0.20;0.00;;;21.10;99.90;;;;;;20422059;29;20300;-77
2021/11/06 12:24:31;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;20419670;29;20205;-75
2021/11/06 12:34:43;;;;;;;0.20;0.00;;;22.70;99.90;;;;;;20418359;29;20256;-74
2021/11/06 12:44:52;;;;;;;0.20;0.00;;;21.90;99.90;;;;;;20419404;29;20197;-75
2021/11/06 12:55:02;;;;;;;0.20;0.00;;;21.80;99.90;;;;;;20421670;29;20718;-78
2021/11/06 13:05:05;;;;;;;0.20;0.00;;;21.70;99.90;;;;;;20418299;29;20208;-78
2021/11/06 13:15:10;;;;;;;0.20;0.00;;;22.00;99.90;;;;;;20419448;29;20229;-79
2021/11/06 13:25:17;;;;;;;0.20;0.10;;;22.50;99.90;;;;;;20417373;29;20204;-79
2021/11/06 13:35:23;;;;;;;0.20;0.00;;;22.90;99.90;;;;;;20397732;29;20256;-76
2021/11/06 13:45:27;;;;;;;0.20;0.10;;;23.00;99.90;;;;;;20416927;29;20202;-78
2021/11/06 13:55:32;;;;;;;0.20;0.10;;;23.90;99.90;;;;;;20398028;29;20240;-79
2021/11/06 14:05:37;;;;;;;0.20;0.10;;;24.00;99.90;;;;;;20418985;29;20670;-77
2021/11/06 14:15:45;;;;;;;0.20;0.10;;;24.30;99.90;;;;;;20416276;29;20604;-76
2021/11/06 14:25:49;;;;;;;0.20;0.00;;;24.40;99.90;;;;;;20414563;29;20208;-76
2021/11/06 14:36:07;;;;;;;0.20;0.00;;;24.20;99.90;;;;;;20396453;29;20231;-76
2021/11/06 14:46:10;;;;;;;0.20;0.00;;;22.90;99.90;;;;;;20413712;29;20619;-77
2021/11/06 14:56:15;;;;;;;0.20;0.00;;;23.80;99.90;;;;;;20412400;29;20313;-74
2021/11/06 15:06:19;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;20420798;29;20208;-76
2021/11/06 15:16:34;;;;;;;0.20;0.00;;;21.10;99.90;;;;;;20423253;29;20689;-77
2021/11/06 15:26:39;;;;;;;0.20;0.10;;;19.00;99.90;;;;;;20419750;29;20300;-75
2021/11/06 15:36:44;;;;;;;0.20;0.10;;;18.80;99.90;;;;;;20422550;29;20208;-75
2021/11/06 15:46:48;;;;;;;0.20;0.00;;;18.60;99.90;;;;;;20423225;29;20248;-80
2021/11/06 15:56:53;;;;;;;0.20;0.07;;;17.90;99.90;;;;;;20420523;29;20238;-73
2021/11/06 16:06:56;;;;;;;0.20;0.10;;;17.30;99.90;;;;;;20420038;29;20222;-77
2021/11/06 16:17:05;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;20418781;29;20215;-78
2021/11/06 16:27:08;;;;;;;0.20;0.10;;;16.40;99.90;;;;;;20413830;29;20754;-78
2021/11/06 16:37:13;;;;;;;0.20;0.00;;;16.30;99.90;;;;;;20452950;29;20205;-78
2021/11/06 16:47:17;;;;;;;0.20;0.10;;;15.40;99.90;;;;;;20457460;29;20264;-80
2021/11/06 16:57:22;;;;;;;0.20;0.00;;;14.90;99.90;;;;;;20404559;29;20724;-77
2021/11/06 17:07:29;;;;;;;0.20;0.10;;;14.40;99.90;;;;;;20416023;29;20643;-80
2021/11/06 17:17:34;;;;;;;0.20;0.10;;;14.40;99.90;;;;;;20416525;29;20710;-77
2021/11/06 17:27:39;;;;;;;0.20;0.10;;;14.30;99.90;;;;;;20415273;29;20229;-77
2021/11/06 17:37:45;;;;;;;0.20;0.10;;;13.50;99.90;;;;;;20413769;29;20260;-79
2021/11/06 17:47:50;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;20415048;29;20230;-80
2021/11/06 17:57:55;;;;;;;0.20;0.10;;;13.00;99.90;;;;;;20411557;29;20281;-82
2021/11/06 18:07:59;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;20411129;29;20239;-81
2021/11/06 18:18:04;;;;;;;0.20;0.10;;;12.30;99.90;;;;;;20411415;29;20559;-79
2021/11/06 18:28:09;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;20409408;29;20225;-77
2021/11/06 18:38:14;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;20416183;29;20216;-74
2021/11/06 18:48:21;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;20422683;29;20325;-73
2021/11/06 18:58:27;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;20422994;29;20753;-77
2021/11/06 19:08:30;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;20402909;29;20753;-75
2021/11/06 19:18:35;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;20399148;29;20676;-75
2021/11/06 19:28:39;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;20416356;29;20232;-76
2021/11/06 19:38:44;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;20420422;29;20653;-75
2021/11/06 19:48:48;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;20402207;29;20292;-78
2021/11/06 19:58:52;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;20401509;29;20640;-74
2021/11/06 20:08:58;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;20407624;29;20226;-78
2021/11/06 20:19:03;;;;;;;0.20;0.10;;;11.40;99.90;;;;;;20413341;29;20212;-77
2021/11/06 20:29:08;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;20415049;29;20244;-76
2021/11/06 20:39:13;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;20415218;29;20201;-76
2021/11/06 20:49:22;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;20413438;29;20252;-76
2021/11/06 20:59:27;;;;;;;0.20;0.10;;;11.40;99.90;;;;;;20395282;29;20205;-78
2021/11/06 21:09:33;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;20351939;29;20519;-79
2021/11/06 21:19:38;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;20334815;29;20297;-78
2021/11/06 21:29:42;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;20334849;29;20230;-77
2021/11/06 21:39:53;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;20336326;29;20671;-75
2021/11/06 21:49:56;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;20317660;29;20242;-77
2021/11/06 22:00:01;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;20350040;29;20201;-77
2021/11/06 22:10:06;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;20348813;29;20230;-78
2021/11/06 22:20:13;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;20345184;29;20194;-78
2021/11/06 22:30:18;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;20342155;29;20221;-75
2021/11/06 22:40:23;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;20351432;29;20194;-76
2021/11/06 22:50:27;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;20356826;29;20250;-77
2021/11/06 23:00:51;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;20337288;29;20671;-77
2021/11/06 23:10:55;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;20290786;29;20248;-74
2021/11/06 23:21:00;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;20358172;29;20693;-76
2021/11/06 23:31:03;;;;;;;0.20;0.10;;;9.30;99.90;;;;;;20348759;29;20230;-77
2021/11/06 23:41:10;;;;;;;0.20;0.10;;;9.30;99.90;;;;;;20347021;29;20301;-79
2021/11/06 23:51:14;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;20380327;29;20225;-79
