Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:54;;;;;;;;;;;24.20;99.90;;;;;;5133950;27;19904;-72
2023/08/14 00:04:20;;;;;;;;;;;24.10;99.90;;;;;;5133523;28;19907;-71
2023/08/14 00:06:46;;;;;;;;;;;24.10;99.90;;;;;;5133581;28;19914;-71
2023/08/14 00:09:11;;;;;;;;;;;24.20;99.90;;;;;;5133744;28;20271;-72
2023/08/14 00:11:37;;;;;;;;;;;24.20;99.90;;;;;;5133547;28;19904;-71
2023/08/14 00:14:03;;;;;;;;;;;23.90;99.90;;;;;;5133359;28;19911;-71
2023/08/14 00:16:29;;;;;;;;;;;23.80;99.90;;;;;;5133467;27;19997;-72
2023/08/14 00:18:55;;;;;;;;;;;23.70;99.90;;;;;;5132165;28;19903;-71
2023/08/14 00:21:23;;;;;;;;;;;23.70;99.90;;;;;;5133698;27;19903;-71
2023/08/14 00:23:49;;;;;;;;;;;23.60;99.90;;;;;;5133365;27;19919;-71
2023/08/14 00:26:15;;;;;;;;;;;23.60;99.90;;;;;;5134347;27;19904;-71
2023/08/14 00:28:41;;;;;;;;;;;23.60;99.90;;;;;;5137292;27;19934;-71
2023/08/14 00:31:07;;;;;;;;;;;23.50;99.90;;;;;;5135865;27;19910;-69
2023/08/14 00:33:33;;;;;;;;;;;23.40;99.90;;;;;;5137129;27;19953;-69
2023/08/14 00:36:00;;;;;;;;;;;23.30;99.90;;;;;;5137208;27;19907;-70
2023/08/14 00:38:26;;;;;;;;;;;23.30;99.90;;;;;;5136857;27;19947;-70
2023/08/14 00:40:52;;;;;;;;;;;23.20;99.90;;;;;;5137146;27;19954;-72
2023/08/14 00:43:21;;;;;;;;;;;23.20;99.90;;;;;;5136817;27;19919;-72
2023/08/14 00:45:48;;;;;;;;;;;23.20;99.90;;;;;;5136926;27;19929;-71
2023/08/14 00:48:15;;;;;;;;;;;23.30;99.90;;;;;;5137348;27;19911;-71
2023/08/14 00:50:42;;;;;;;;;;;23.30;99.90;;;;;;5137147;27;19942;-73
2023/08/14 00:53:08;;;;;;;;;;;23.20;99.90;;;;;;5136840;27;20340;-73
2023/08/14 00:55:34;;;;;;;;;;;23.20;99.90;;;;;;5136809;27;19910;-71
2023/08/14 00:58:00;;;;;;;;;;;23.10;99.90;;;;;;5136909;27;19904;-71
2023/08/14 01:00:28;;;;;;;;;;;23.10;99.90;;;;;;5135256;27;19911;-71
2023/08/14 01:02:55;;;;;;;;;;;23.20;99.90;;;;;;5135238;27;20283;-73
2023/08/14 01:05:22;;;;;;;;;;;23.10;99.90;;;;;;5136487;27;20429;-71
2023/08/14 01:07:47;;;;;;;;;;;23.20;99.90;;;;;;5136763;27;19904;-71
2023/08/14 01:10:13;;;;;;;;;;;23.20;99.90;;;;;;5136460;27;19910;-71
2023/08/14 01:12:58;;;;;;;;;;;23.20;99.90;;;;;;5136344;27;19903;-71
2023/08/14 01:15:30;;;;;;;;;;;23.20;99.90;;;;;;5135047;27;19955;-71
2023/08/14 01:17:59;;;;;;;;;;;23.20;99.90;;;;;;5136869;27;19904;-71
2023/08/14 01:20:26;;;;;;;;;;;23.10;99.90;;;;;;5136317;27;19903;-72
2023/08/14 01:22:52;;;;;;;;;;;23.00;99.90;;;;;;5136315;27;19942;-71
2023/08/14 01:25:19;;;;;;;;;;;22.90;99.90;;;;;;5136109;27;19959;-71
2023/08/14 01:27:44;;;;;;;;;;;23.00;99.90;;;;;;5134584;27;19903;-71
2023/08/14 01:30:10;;;;;;;;;;;22.90;99.90;;;;;;5136079;27;19913;-71
2023/08/14 01:32:36;;;;;;;;;;;22.90;99.90;;;;;;5136356;27;19922;-71
2023/08/14 01:35:02;;;;;;;;;;;22.90;99.90;;;;;;5136030;27;19903;-71
2023/08/14 01:37:32;;;;;;;;;;;22.90;99.90;;;;;;5136364;27;20076;-71
2023/08/14 01:40:10;;;;;;;;;;;22.90;99.90;;;;;;5135373;27;19919;-71
2023/08/14 01:42:37;;;;;;;;;;;22.90;99.90;;;;;;5136235;27;19903;-71
2023/08/14 01:45:22;;;;;;;;;;;22.80;99.90;;;;;;5135977;27;20287;-73
2023/08/14 01:47:48;;;;;;;;;;;22.90;99.90;;;;;;5135781;27;19955;-72
2023/08/14 01:50:14;;;;;;;;;;;22.90;99.90;;;;;;5136234;27;19903;-73
2023/08/14 01:52:40;;;;;;;;;;;22.80;99.90;;;;;;5135606;27;19904;-71
2023/08/14 01:55:07;;;;;;;;;;;22.80;99.90;;;;;;5134278;27;19911;-71
2023/08/14 01:57:33;;;;;;;;;;;22.70;99.90;;;;;;5134102;27;19904;-71
2023/08/14 01:59:59;;;;;;;;;;;22.60;99.90;;;;;;5134245;27;20006;-72
2023/08/14 02:02:25;;;;;;;;;;;22.60;99.90;;;;;;5135557;27;19956;-72
2023/08/14 02:04:50;;;;;;;;;;;22.60;99.90;;;;;;5135611;27;19915;-72
2023/08/14 02:07:17;;;;;;;;;;;22.60;99.90;;;;;;5135400;27;19910;-72
2023/08/14 02:09:43;;;;;;;;;;;22.50;99.90;;;;;;5135840;27;20011;-72
2023/08/14 02:12:09;;;;;;;;;;;22.60;99.90;;;;;;5135296;27;19951;-72
2023/08/14 02:14:35;;;;;;;;;;;22.60;99.90;;;;;;5135154;27;20367;-71
2023/08/14 02:17:01;;;;;;;;;;;22.50;99.90;;;;;;5135673;27;19903;-72
2023/08/14 02:19:27;;;;;;;;;;;22.40;99.90;;;;;;5135338;27;19949;-73
2023/08/14 02:21:53;;;;;;;;;;;22.30;99.90;;;;;;5135029;27;19907;-72
2023/08/14 02:24:19;;;;;;;;;;;22.30;99.90;;;;;;5134993;27;19911;-72
2023/08/14 02:26:45;;;;;;;;;;;22.40;99.90;;;;;;5135029;27;20390;-71
2023/08/14 02:29:11;;;;;;;;;;;22.40;99.90;;;;;;5134781;27;19903;-72
2023/08/14 02:31:37;;;;;;;;;;;22.30;99.90;;;;;;5134939;27;19951;-71
2023/08/14 02:34:03;;;;;;;;;;;22.30;99.90;;;;;;5134541;27;19910;-71
2023/08/14 02:36:28;;;;;;;;;;;22.30;99.90;;;;;;5134794;27;19908;-71
2023/08/14 02:38:54;;;;;;;;;;;22.20;99.90;;;;;;5134761;27;20363;-73
2023/08/14 02:41:20;;;;;;;;;;;22.20;99.90;;;;;;5134754;27;19903;-72
2023/08/14 02:43:46;;;;;;;;;;;22.10;99.90;;;;;;5133093;27;19914;-72
2023/08/14 02:46:12;;;;;;;;;;;22.20;99.90;;;;;;5135103;27;19903;-72
2023/08/14 02:48:40;;;;;;;;;;;22.10;99.90;;;;;;5134776;27;19904;-71
2023/08/14 02:51:06;;;;;;;;;;;22.10;99.90;;;;;;5133531;27;19922;-71
2023/08/14 02:53:31;;;;;;;;;;;22.10;99.90;;;;;;5133115;27;19903;-71
2023/08/14 02:55:57;;;;;;;;;;;22.10;99.90;;;;;;5134903;27;20261;-71
2023/08/14 02:58:23;;;;;;;;;;;22.00;99.90;;;;;;5134304;27;20346;-72
2023/08/14 03:00:49;;;;;;;;;;;21.90;99.90;;;;;;5134371;27;19907;-72
2023/08/14 03:03:15;;;;;;;;;;;21.90;99.90;;;;;;5134368;27;19903;-72
2023/08/14 03:05:41;;;;;;;;;;;22.00;99.90;;;;;;5134460;27;20000;-72
2023/08/14 03:08:06;;;;;;;;;;;21.90;99.90;;;;;;5134214;27;19907;-72
2023/08/14 03:10:32;;;;;;;;;;;21.80;99.90;;;;;;5134258;27;19903;-71
2023/08/14 03:12:59;;;;;;;;;;;21.80;99.90;;;;;;5134138;27;19907;-72
2023/08/14 03:15:24;;;;;;;;;;;21.90;99.90;;;;;;5134103;27;19904;-72
2023/08/14 03:17:50;;;;;;;;;;;21.90;99.90;;;;;;5134139;27;19994;-72
2023/08/14 03:20:16;;;;;;;;;;;22.00;99.90;;;;;;5134579;27;19938;-72
2023/08/14 03:22:42;;;;;;;;;;;21.90;99.90;;;;;;5133952;27;19907;-71
2023/08/14 03:25:08;;;;;;;;;;;21.90;99.90;;;;;;5134368;27;19947;-72
2023/08/14 03:27:34;;;;;;;;;;;22.00;99.90;;;;;;5134314;27;19904;-71
2023/08/14 03:30:00;;;;;;;;;;;22.00;99.90;;;;;;5133823;27;19911;-72
2023/08/14 03:32:26;;;;;;;;;;;21.90;99.90;;;;;;5132559;27;19903;-72
2023/08/14 03:34:51;;;;;;;;;;;21.90;99.90;;;;;;5134378;27;19907;-72
2023/08/14 03:37:17;;;;;;;;;;;22.00;99.90;;;;;;5134100;27;19903;-72
2023/08/14 03:39:43;;;;;;;;;;;22.00;99.90;;;;;;5133707;27;19921;-71
2023/08/14 03:42:09;;;;;;;;;;;22.00;99.90;;;;;;5133814;28;19993;-72
2023/08/14 03:44:35;;;;;;;;;;;21.90;99.90;;;;;;5133720;27;19911;-72
2023/08/14 03:47:01;;;;;;;;;;;21.90;99.90;;;;;;5134066;27;20312;-71
2023/08/14 03:49:26;;;;;;;;;;;21.90;99.90;;;;;;5133737;27;19999;-73
2023/08/14 03:51:52;;;;;;;;;;;21.80;99.90;;;;;;5132301;28;19954;-71
2023/08/14 03:54:18;;;;;;;;;;;21.90;99.90;;;;;;5134156;28;19959;-71
2023/08/14 03:56:44;;;;;;;;;;;21.90;99.90;;;;;;5133795;27;19911;-72
2023/08/14 03:59:10;;;;;;;;;;;21.80;99.90;;;;;;5132149;28;20363;-72
2023/08/14 04:01:37;;;;;;;;;;;21.70;99.90;;;;;;5134837;27;19907;-72
2023/08/14 04:04:03;;;;;;;;;;;21.70;99.90;;;;;;5138446;27;19907;-72
2023/08/14 04:06:29;;;;;;;;;;;21.70;99.90;;;;;;5137795;27;19952;-72
2023/08/14 04:08:57;;;;;;;;;;;21.70;99.90;;;;;;5138198;27;19903;-70
2023/08/14 04:11:23;;;;;;;;;;;21.70;99.90;;;;;;5137685;27;20422;-72
2023/08/14 04:13:49;;;;;;;;;;;21.60;99.90;;;;;;5137729;27;19999;-71
2023/08/14 04:16:15;;;;;;;;;;;21.60;99.90;;;;;;5138080;27;20022;-71
2023/08/14 04:18:40;;;;;;;;;;;21.60;99.90;;;;;;5137529;27;20201;-71
2023/08/14 04:21:06;;;;;;;;;;;21.70;99.90;;;;;;5137876;27;19956;-72
2023/08/14 04:23:32;;;;;;;;;;;21.70;99.90;;;;;;5137478;27;20311;-72
2023/08/14 04:25:58;;;;;;;;;;;21.70;99.90;;;;;;5137588;27;19914;-71
2023/08/14 04:28:24;;;;;;;;;;;21.70;99.90;;;;;;5137230;27;19956;-72
2023/08/14 04:30:50;;;;;;;;;;;21.80;99.90;;;;;;5137560;27;19954;-71
2023/08/14 04:33:16;;;;;;;;;;;21.70;99.90;;;;;;5137232;27;20223;-73
2023/08/14 04:35:42;;;;;;;;;;;21.70;99.90;;;;;;5137200;27;19951;-72
2023/08/14 04:38:08;;;;;;;;;;;21.80;99.90;;;;;;5137340;27;20011;-72
2023/08/14 04:40:34;;;;;;;;;;;21.80;99.90;;;;;;5137405;27;19998;-72
2023/08/14 04:42:59;;;;;;;;;;;21.80;99.90;;;;;;5137030;27;20375;-72
2023/08/14 04:45:25;;;;;;;;;;;21.80;99.90;;;;;;5137214;27;19958;-72
2023/08/14 04:47:52;;;;;;;;;;;21.90;99.90;;;;;;5135588;27;19904;-71
2023/08/14 04:50:18;;;;;;;;;;;21.90;99.90;;;;;;5136936;27;19947;-71
2023/08/14 04:52:43;;;;;;;;;;;21.90;99.90;;;;;;5136817;27;20369;-71
2023/08/14 04:55:09;;;;;;;;;;;22.00;99.90;;;;;;5136805;27;20312;-73
2023/08/14 04:57:35;;;;;;;;;;;22.00;99.90;;;;;;5136777;27;19910;-73
2023/08/14 05:00:01;;;;;;;;;;;22.00;99.90;;;;;;5135251;27;19904;-72
2023/08/14 05:02:29;;;;;;;;;;;22.00;99.90;;;;;;5136787;27;20356;-72
2023/08/14 05:04:54;;;;;;;;;;;22.10;99.90;;;;;;5136845;27;19958;-72
2023/08/14 05:07:20;;;;;;;;;;;22.10;99.90;;;;;;5136606;27;19942;-72
2023/08/14 05:09:48;;;;;;;;;;;22.10;99.90;;;;;;5136527;27;19907;-72
2023/08/14 05:12:14;;;;;;;;;;;22.20;99.90;;;;;;5136377;27;20002;-72
2023/08/14 05:14:39;;;;;;;;;;;22.30;99.90;;;;;;5135294;27;20002;-72
2023/08/14 05:17:05;;;;;;;;;;;22.30;99.90;;;;;;5135002;27;20351;-73
2023/08/14 05:19:31;;;;;;;;;;;22.40;99.90;;;;;;5136859;27;19903;-72
2023/08/14 05:21:57;;;;;;;;;;;23.30;99.90;;;;;;5136490;27;20232;-73
2023/08/14 05:24:23;;;;;;;;;;;24.20;99.90;;;;;;5136664;27;19907;-73
2023/08/14 05:26:49;;;;;;;;;;;25.30;99.90;;;;;;5136298;27;19910;-73
2023/08/14 05:29:14;;;;;;;;;;;26.20;99.90;;;;;;5135998;27;19915;-72
2023/08/14 05:31:40;;;;;;;;;;;27.00;99.90;;;;;;5136097;27;19903;-73
2023/08/14 05:34:06;;;;;;;;;;;27.80;99.90;;;;;;5136146;27;19956;-72
2023/08/14 05:36:33;;;;;;;;;;;28.60;99.90;;;;;;5136235;27;20385;-71
2023/08/14 05:38:58;;;;;;;;;;;29.00;99.90;;;;;;5135906;27;19915;-74
2023/08/14 05:41:24;;;;;;;;;;;29.40;99.90;;;;;;5135957;27;19903;-71
2023/08/14 05:43:50;;;;;;;;;;;29.20;99.90;;;;;;5135698;27;19947;-71
2023/08/14 05:46:16;;;;;;;;;;;29.40;99.90;;;;;;5134511;27;19903;-72
2023/08/14 05:48:42;;;;;;;;;;;29.60;99.90;;;;;;5134307;27;19964;-72
2023/08/14 05:51:08;;;;;;;;;;;29.70;99.90;;;;;;5135860;27;19911;-73
2023/08/14 05:53:33;;;;;;;;;;;29.80;99.90;;;;;;5135468;27;19904;-72
2023/08/14 05:55:59;;;;;;;;;;;30.10;99.90;;;;;;5135416;27;19911;-71
2023/08/14 05:58:25;;;;;;;;;;;29.90;99.90;;;;;;5134105;27;19966;-72
2023/08/14 06:00:51;;;;;;;;;;;30.40;99.90;;;;;;5133998;27;19911;-72
2023/08/14 06:03:17;;;;;;;;;;;30.50;99.90;;;;;;5135190;27;19903;-72
2023/08/14 06:05:43;;;;;;;;;;;30.60;99.90;;;;;;5135193;27;19911;-71
2023/08/14 06:08:09;;;;;;;;;;;30.80;99.90;;;;;;5135459;27;19993;-73
2023/08/14 06:10:34;;;;;;;;;;;31.70;99.90;;;;;;5135373;27;19903;-72
2023/08/14 06:13:00;;;;;;;;;;;31.90;99.90;;;;;;5133529;27;19956;-73
2023/08/14 06:15:26;;;;;;;;;;;32.50;99.90;;;;;;5133695;27;20365;-73
2023/08/14 06:17:52;;;;;;;;;;;33.70;99.90;;;;;;5135454;27;19956;-73
2023/08/14 06:20:18;;;;;;;;;;;34.20;99.90;;;;;;5135028;27;20305;-74
2023/08/14 06:22:45;;;;;;;;;;;33.90;99.90;;;;;;5134845;27;19903;-73
2023/08/14 06:25:12;;;;;;;;;;;33.90;99.90;;;;;;5135162;27;19912;-73
2023/08/14 06:27:38;;;;;;;;;;;34.70;99.90;;;;;;5133553;27;19942;-72
2023/08/14 06:30:04;;;;;;;;;;;35.30;99.40;;;;;;5134518;27;19907;-73
2023/08/14 06:32:30;;;;;;;;;;;35.70;98.70;;;;;;5134882;27;19956;-73
2023/08/14 06:34:56;;;;;;;;;;;36.60;97.50;;;;;;5135394;27;19907;-73
2023/08/14 06:37:22;;;;;;;;;;;37.30;96.80;;;;;;5134963;27;19953;-73
2023/08/14 06:39:48;;;;;;;;;;;36.60;96.50;;;;;;5135343;27;20367;-73
2023/08/14 06:42:14;;;;;;;;;;;36.90;95.80;;;;;;5134749;27;19911;-73
2023/08/14 06:44:40;;;;;;;;;;;36.70;95.80;;;;;;5134465;27;19911;-73
2023/08/14 06:47:06;;;;;;;;;;;38.00;94.70;;;;;;5135257;27;20003;-74
2023/08/14 06:49:32;;;;;;;;;;;38.90;94.30;;;;;;5134742;27;20279;-73
2023/08/14 06:51:57;;;;;;;;;;;39.90;93.60;;;;;;5133143;27;19987;-73
2023/08/14 06:54:23;;;;;;;;;;;40.50;92.80;;;;;;5134736;27;19981;-73
2023/08/14 06:56:49;;;;;;;;;;;40.90;92.10;;;;;;5134515;27;20036;-73
2023/08/14 06:59:15;;;;;;;;;;;40.50;91.80;;;;;;5132918;27;19910;-73
2023/08/14 07:01:41;;;;;;;;;;;40.90;91.60;;;;;;5134419;27;19990;-73
2023/08/14 07:04:07;;;;;;;;;;;40.50;91.60;;;;;;5132945;27;19969;-73
2023/08/14 07:06:33;;;;;;;;;;;40.30;91.40;;;;;;5133064;27;19930;-73
2023/08/14 07:08:59;;;;;;;;;;;40.10;91.50;;;;;;5134857;27;20297;-73
2023/08/14 07:11:25;;;;;;;;;;;40.20;91.00;;;;;;5134300;27;19910;-73
2023/08/14 07:13:51;;;;;;;;;;;40.40;90.50;;;;;;5134400;27;20267;-73
2023/08/14 07:16:17;;;;;;;;;;;40.20;90.30;;;;;;5134136;27;19904;-73
2023/08/14 07:18:43;;;;;;;;;;;40.00;90.10;;;;;;5134186;27;19994;-73
2023/08/14 07:21:09;;;;;;;;;;;39.40;90.40;;;;;;5134147;27;19907;-71
2023/08/14 07:23:36;;;;;;;;;;;38.10;91.20;;;;;;5133922;27;19911;-73
2023/08/14 07:26:03;;;;;;;;;;;38.30;91.60;;;;;;5132503;27;19930;-72
2023/08/14 07:28:29;;;;;;;;;;;37.00;92.50;;;;;;5134251;27;19911;-73
2023/08/14 07:30:55;;;;;;;;;;;37.20;92.60;;;;;;5134292;27;20414;-73
2023/08/14 07:33:21;;;;;;;;;;;36.30;93.40;;;;;;5134242;27;19907;-72
2023/08/14 07:35:47;;;;;;;;;;;36.10;94.20;;;;;;5133946;27;19907;-73
2023/08/14 07:38:13;;;;;;;;;;;35.60;94.70;;;;;;5133574;27;19919;-72
2023/08/14 07:40:38;;;;;;;;;;;35.40;95.50;;;;;;5133814;27;19946;-73
2023/08/14 07:43:04;;;;;;;;;;;35.00;96.40;;;;;;5133949;27;20036;-72
2023/08/14 07:45:30;;;;;;;;;;;35.40;96.30;;;;;;5134148;28;19923;-72
2023/08/14 07:47:56;;;;;;;;;;;35.30;96.40;;;;;;5133947;27;20462;-72
2023/08/14 07:50:22;;;;;;;;;;;35.10;97.00;;;;;;5134080;28;20289;-72
2023/08/14 07:52:47;;;;;;;;;;;35.00;97.40;;;;;;5133953;28;19904;-72
2023/08/14 07:55:13;;;;;;;;;;;34.60;98.20;;;;;;5133877;27;20296;-73
2023/08/14 07:57:44;;;;;;;;;;;34.00;99.00;;;;;;5134315;27;19998;-71
2023/08/14 08:00:11;;;;;;;;;;;33.90;99.90;;;;;;5133236;27;19997;-72
2023/08/14 08:02:37;;;;;;;;;;;33.80;99.90;;;;;;5133926;27;20403;-72
2023/08/14 08:05:04;;;;;;;;;;;33.60;99.90;;;;;;5133318;28;19979;-72
2023/08/14 08:07:30;;;;;;;;;;;33.80;99.90;;;;;;5133869;27;19982;-72
2023/08/14 08:09:55;;;;;;;;;;;33.90;99.90;;;;;;5133754;27;20410;-72
2023/08/14 08:12:21;;;;;;;;;;;33.80;99.90;;;;;;5133785;27;19903;-72
2023/08/14 08:14:47;;;;;;;;;;;33.40;99.90;;;;;;5133437;27;19903;-73
2023/08/14 08:17:13;;;;;;;;;;;33.60;99.90;;;;;;5134028;28;19978;-73
2023/08/14 08:19:39;;;;;;;;;;;33.70;99.90;;;;;;5133719;28;19907;-71
2023/08/14 08:22:05;;;;;;;;;;;33.30;99.90;;;;;;5134012;27;20418;-73
2023/08/14 08:24:30;;;;;;;;;;;33.10;99.90;;;;;;5132078;28;20367;-72
2023/08/14 08:26:56;;;;;;;;;;;33.00;99.90;;;;;;5133817;28;20301;-72
2023/08/14 08:29:22;;;;;;;;;;;33.20;99.90;;;;;;5133136;27;19930;-72
2023/08/14 08:31:48;;;;;;;;;;;33.50;99.90;;;;;;5133350;27;19941;-72
2023/08/14 08:34:13;;;;;;;;;;;33.30;99.90;;;;;;5133755;28;19907;-72
2023/08/14 08:36:39;;;;;;;;;;;33.50;99.90;;;;;;5133357;27;20060;-72
2023/08/14 08:39:05;;;;;;;;;;;33.50;99.90;;;;;;5133332;28;19915;-72
2023/08/14 08:41:32;;;;;;;;;;;33.30;99.90;;;;;;5131845;28;19926;-71
2023/08/14 08:44:11;;;;;;;;;;;33.00;99.90;;;;;;5133117;27;20410;-72
2023/08/14 08:46:42;;;;;;;;;;;32.60;99.90;;;;;;5133562;27;19969;-72
2023/08/14 08:49:08;;;;;;;;;;;32.70;99.90;;;;;;5135441;27;19949;-72
2023/08/14 08:51:34;;;;;;;;;;;32.60;99.90;;;;;;5137101;27;19972;-72
2023/08/14 08:54:01;;;;;;;;;;;32.90;99.90;;;;;;5136714;27;19908;-72
2023/08/14 08:56:26;;;;;;;;;;;33.00;99.90;;;;;;5137108;27;19910;-72
2023/08/14 08:58:52;;;;;;;;;;;32.60;99.90;;;;;;5136891;27;19904;-72
2023/08/14 09:01:23;;;;;;;;;;;32.40;99.90;;;;;;5136731;27;19935;-72
2023/08/14 09:03:49;;;;;;;;;;;32.20;99.90;;;;;;5135362;27;19903;-72
2023/08/14 09:06:15;;;;;;;;;;;32.40;99.90;;;;;;5137094;27;20294;-72
2023/08/14 09:08:41;;;;;;;;;;;32.50;99.90;;;;;;5135192;27;19903;-72
2023/08/14 09:11:07;;;;;;;;;;;32.40;99.90;;;;;;5136662;27;20355;-74
2023/08/14 09:13:33;;;;;;;;;;;32.60;99.90;;;;;;5136280;27;19903;-72
2023/08/14 09:16:01;;;;;;;;;;;32.20;99.90;;;;;;5135029;27;19903;-72
2023/08/14 09:18:29;;;;;;;;;;;32.30;99.90;;;;;;5137121;27;19908;-73
2023/08/14 09:20:55;;;;;;;;;;;32.40;99.90;;;;;;5134978;27;19945;-73
2023/08/14 09:23:21;;;;;;;;;;;32.10;99.90;;;;;;5136380;27;19903;-73
2023/08/14 09:25:49;;;;;;;;;;;32.00;99.90;;;;;;5136723;27;19919;-74
2023/08/14 09:28:16;;;;;;;;;;;31.60;99.90;;;;;;5136323;27;20333;-72
2023/08/14 09:30:42;;;;;;;;;;;31.40;99.90;;;;;;5134707;27;19903;-72
2023/08/14 09:33:09;;;;;;;;;;;31.40;99.90;;;;;;5136662;27;19979;-73
2023/08/14 09:35:36;;;;;;;;;;;31.10;99.90;;;;;;5137122;27;19903;-73
2023/08/14 09:38:02;;;;;;;;;;;30.90;99.90;;;;;;5135847;27;19907;-73
2023/08/14 09:40:29;;;;;;;;;;;30.70;99.90;;;;;;5136367;27;19952;-72
2023/08/14 09:42:55;;;;;;;;;;;30.80;99.90;;;;;;5135992;27;19904;-73
2023/08/14 09:45:24;;;;;;;;;;;30.60;99.90;;;;;;5135518;27;19926;-72
2023/08/14 09:47:50;;;;;;;;;;;30.60;99.90;;;;;;5134486;27;20443;-72
2023/08/14 09:50:17;;;;;;;;;;;30.60;99.90;;;;;;5135851;27;19903;-71
2023/08/14 09:52:43;;;;;;;;;;;30.60;99.90;;;;;;5135704;27;19907;-72
2023/08/14 09:55:09;;;;;;;;;;;30.50;99.90;;;;;;5136141;27;20305;-71
2023/08/14 09:57:35;;;;;;;;;;;30.40;99.90;;;;;;5135636;27;19903;-71
2023/08/14 10:00:01;;;;;;;;;;;30.20;99.90;;;;;;5135012;27;20392;-72
2023/08/14 10:02:28;;;;;;;;;;;30.20;99.90;;;;;;5134165;27;19904;-71
2023/08/14 10:04:55;;;;;;;;;;;30.10;99.90;;;;;;5135312;27;20000;-73
2023/08/14 10:07:22;;;;;;;;;;;29.90;99.90;;;;;;5135365;27;20339;-72
2023/08/14 10:09:53;;;;;;;;;;;30.10;99.90;;;;;;5135548;27;19998;-72
2023/08/14 10:12:22;;;;;;;;;;;30.00;99.90;;;;;;5135524;27;20335;-72
2023/08/14 10:15:09;;;;;;;;;;;30.10;99.90;;;;;;5135006;27;20472;-73
2023/08/14 10:17:43;;;;;;;;;;;30.20;99.90;;;;;;5135241;27;19926;-73
2023/08/14 10:20:11;;;;;;;;;;;30.00;99.90;;;;;;5135721;27;20365;-71
2023/08/14 10:22:38;;;;;;;;;;;29.90;99.90;;;;;;5134928;27;19903;-74
2023/08/14 10:25:05;;;;;;;;;;;29.80;99.90;;;;;;5135382;27;19911;-72
2023/08/14 10:27:31;;;;;;;;;;;29.70;99.90;;;;;;5133871;27;19913;-72
2023/08/14 10:29:57;;;;;;;;;;;29.50;99.90;;;;;;5135069;27;20334;-72
2023/08/14 10:32:24;;;;;;;;;;;29.60;99.90;;;;;;5134932;27;19904;-73
2023/08/14 10:34:50;;;;;;;;;;;29.70;99.90;;;;;;5134861;27;19903;-72
2023/08/14 10:37:26;;;;;;;;;;;29.90;99.90;;;;;;5134880;27;20386;-72
2023/08/14 10:39:52;;;;;;;;;;;29.70;99.90;;;;;;5134631;27;20009;-72
2023/08/14 10:42:17;;;;;;;;;;;30.00;99.90;;;;;;5134984;27;19950;-72
2023/08/14 10:44:44;;;;;;;;;;;30.20;99.90;;;;;;5133164;27;19952;-72
2023/08/14 10:47:12;;;;;;;;;;;30.20;99.90;;;;;;5134586;27;19903;-73
2023/08/14 10:49:50;;;;;;;;;;;30.20;99.90;;;;;;5134701;27;19910;-73
2023/08/14 10:52:17;;;;;;;;;;;30.20;99.90;;;;;;5135061;27;19949;-73
2023/08/14 10:54:52;;;;;;;;;;;29.90;99.90;;;;;;5134604;27;19993;-73
2023/08/14 10:57:26;;;;;;;;;;;30.20;99.90;;;;;;5134773;27;19903;-73
2023/08/14 10:59:56;;;;;;;;;;;30.10;99.90;;;;;;5134382;27;19994;-73
2023/08/14 11:02:24;;;;;;;;;;;30.10;99.90;;;;;;5135684;27;19903;-73
2023/08/14 11:05:00;;;;;;;;;;;30.30;99.90;;;;;;5134838;27;20014;-73
2023/08/14 11:07:28;;;;;;;;;;;30.60;99.90;;;;;;5134421;27;19907;-73
2023/08/14 11:09:55;;;;;;;;;;;30.70;99.90;;;;;;5134263;27;19903;-73
2023/08/14 11:12:21;;;;;;;;;;;30.40;99.90;;;;;;5134071;27;19915;-73
2023/08/14 11:14:47;;;;;;;;;;;30.40;99.90;;;;;;5134195;27;19911;-73
2023/08/14 11:17:13;;;;;;;;;;;30.50;99.90;;;;;;5134165;27;19962;-73
2023/08/14 11:19:39;;;;;;;;;;;30.70;99.90;;;;;;5132799;27;20277;-73
2023/08/14 11:22:05;;;;;;;;;;;30.80;99.90;;;;;;5134002;27;19926;-75
2023/08/14 11:24:34;;;;;;;;;;;30.80;99.90;;;;;;5134535;27;19911;-73
2023/08/14 11:27:00;;;;;;;;;;;30.80;99.90;;;;;;5133972;27;19903;-72
2023/08/14 11:29:26;;;;;;;;;;;30.60;99.90;;;;;;5134142;27;19903;-74
2023/08/14 11:31:52;;;;;;;;;;;30.40;99.90;;;;;;5134329;27;19903;-73
2023/08/14 11:34:21;;;;;;;;;;;30.70;99.90;;;;;;5133934;27;19956;-73
2023/08/14 11:36:53;;;;;;;;;;;30.80;99.90;;;;;;5132557;27;19952;-73
2023/08/14 11:39:19;;;;;;;;;;;30.60;99.90;;;;;;5133639;27;19964;-72
2023/08/14 11:41:45;;;;;;;;;;;30.70;99.90;;;;;;5133833;27;19903;-72
2023/08/14 11:44:11;;;;;;;;;;;30.80;99.90;;;;;;5133388;27;19911;-72
2023/08/14 11:46:38;;;;;;;;;;;30.70;99.90;;;;;;5133724;27;19982;-72
2023/08/14 11:49:04;;;;;;;;;;;30.80;99.90;;;;;;5133809;27;20015;-72
2023/08/14 11:51:31;;;;;;;;;;;30.90;99.90;;;;;;5133671;27;19948;-72
2023/08/14 11:53:57;;;;;;;;;;;30.70;99.90;;;;;;5133555;27;19903;-72
2023/08/14 11:56:23;;;;;;;;;;;30.60;99.90;;;;;;5133950;27;19977;-72
2023/08/14 11:58:49;;;;;;;;;;;30.80;99.90;;;;;;5133464;27;20299;-73
2023/08/14 12:01:15;;;;;;;;;;;30.80;99.90;;;;;;5134026;27;19903;-72
2023/08/14 12:03:41;;;;;;;;;;;31.00;99.90;;;;;;5133491;27;20259;-72
2023/08/14 12:06:07;;;;;;;;;;;31.10;99.90;;;;;;5133963;27;19907;-72
2023/08/14 12:08:33;;;;;;;;;;;31.20;99.90;;;;;;5133643;27;19904;-73
2023/08/14 12:10:59;;;;;;;;;;;31.00;99.90;;;;;;5133702;28;19903;-72
2023/08/14 12:13:25;;;;;;;;;;;31.00;99.90;;;;;;5133687;27;19904;-72
2023/08/14 12:15:51;;;;;;;;;;;31.20;99.90;;;;;;5133571;27;19947;-72
2023/08/14 12:18:21;;;;;;;;;;;31.00;99.90;;;;;;5134088;28;19914;-73
2023/08/14 12:20:51;;;;;;;;;;;30.80;99.90;;;;;;5133605;27;20342;-72
2023/08/14 12:23:17;;;;;;;;;;;30.90;99.90;;;;;;5135608;27;19926;-72
2023/08/14 12:25:43;;;;;;;;;;;30.90;99.90;;;;;;5137515;27;20359;-72
2023/08/14 12:28:08;;;;;;;;;;;30.90;99.90;;;;;;5137523;27;19903;-74
2023/08/14 12:30:34;;;;;;;;;;;30.90;99.90;;;;;;5137332;27;19903;-72
2023/08/14 12:33:00;;;;;;;;;;;31.00;99.90;;;;;;5137325;27;20260;-72
2023/08/14 12:35:26;;;;;;;;;;;31.20;99.90;;;;;;5135897;27;20040;-72
2023/08/14 12:37:52;;;;;;;;;;;31.30;99.90;;;;;;5137012;27;19990;-73
2023/08/14 12:40:17;;;;;;;;;;;31.40;99.90;;;;;;5135811;27;19979;-72
2023/08/14 12:42:44;;;;;;;;;;;31.30;99.90;;;;;;5135808;27;19949;-72
2023/08/14 12:45:10;;;;;;;;;;;31.20;99.90;;;;;;5135524;27;19918;-72
2023/08/14 12:47:36;;;;;;;;;;;31.20;99.90;;;;;;5137790;27;20268;-73
2023/08/14 12:50:02;;;;;;;;;;;31.30;99.90;;;;;;5136960;27;19903;-72
2023/08/14 12:52:28;;;;;;;;;;;31.00;99.90;;;;;;5137427;27;20023;-73
2023/08/14 12:54:53;;;;;;;;;;;31.20;99.90;;;;;;5135531;27;19953;-72
2023/08/14 12:57:19;;;;;;;;;;;31.20;99.90;;;;;;5137498;27;20355;-72
2023/08/14 12:59:45;;;;;;;;;;;31.20;99.90;;;;;;5136656;27;20240;-72
2023/08/14 13:02:11;;;;;;;;;;;31.00;99.90;;;;;;5136843;27;19907;-72
2023/08/14 13:04:36;;;;;;;;;;;30.80;99.90;;;;;;5136711;27;19911;-72
2023/08/14 13:07:02;;;;;;;;;;;31.00;99.90;;;;;;5137145;27;19911;-72
2023/08/14 13:09:31;;;;;;;;;;;31.20;99.90;;;;;;5136721;27;19910;-73
2023/08/14 13:11:57;;;;;;;;;;;31.40;99.90;;;;;;5137129;27;20386;-72
2023/08/14 13:14:22;;;;;;;;;;;30.70;99.90;;;;;;5136471;27;19903;-72
2023/08/14 13:16:48;;;;;;;;;;;30.70;99.90;;;;;;5135924;27;20344;-72
2023/08/14 13:19:14;;;;;;;;;;;30.90;99.90;;;;;;5136505;27;19904;-72
2023/08/14 13:21:40;;;;;;;;;;;30.90;99.90;;;;;;5136715;27;19903;-72
2023/08/14 13:24:06;;;;;;;;;;;30.60;99.90;;;;;;5135034;27;20486;-72
2023/08/14 13:26:32;;;;;;;;;;;30.70;99.90;;;;;;5136278;27;19952;-72
2023/08/14 13:28:57;;;;;;;;;;;30.60;99.90;;;;;;5136581;27;19904;-72
2023/08/14 13:31:23;;;;;;;;;;;30.50;99.90;;;;;;5134858;27;20353;-72
2023/08/14 13:33:49;;;;;;;;;;;30.40;99.90;;;;;;5136186;27;19994;-72
2023/08/14 13:36:15;;;;;;;;;;;30.30;99.90;;;;;;5134556;27;19910;-72
2023/08/14 13:38:41;;;;;;;;;;;30.20;99.90;;;;;;5135880;27;19915;-72
2023/08/14 13:41:09;;;;;;;;;;;30.20;99.90;;;;;;5136010;27;20355;-72
2023/08/14 13:43:35;;;;;;;;;;;30.30;99.90;;;;;;5136256;27;19903;-72
2023/08/14 13:46:01;;;;;;;;;;;30.50;99.90;;;;;;5135625;27;19923;-72
2023/08/14 13:48:27;;;;;;;;;;;30.50;99.90;;;;;;5136387;27;19910;-72
2023/08/14 13:50:52;;;;;;;;;;;30.50;99.90;;;;;;5136042;27;19948;-72
2023/08/14 13:53:18;;;;;;;;;;;30.50;99.90;;;;;;5136231;27;19907;-72
2023/08/14 13:55:44;;;;;;;;;;;30.40;99.90;;;;;;5135913;27;19983;-71
2023/08/14 13:58:10;;;;;;;;;;;30.10;99.90;;;;;;5134292;27;19903;-71
2023/08/14 14:00:37;;;;;;;;;;;29.90;99.90;;;;;;5135595;27;19903;-72
2023/08/14 14:03:03;;;;;;;;;;;30.20;99.90;;;;;;5136104;27;19950;-72
2023/08/14 14:05:29;;;;;;;;;;;30.30;99.90;;;;;;5135431;27;19946;-71
2023/08/14 14:07:55;;;;;;;;;;;30.10;99.90;;;;;;5136019;27;20263;-72
2023/08/14 14:10:22;;;;;;;;;;;30.00;99.90;;;;;;5134036;27;19909;-73
2023/08/14 14:12:48;;;;;;;;;;;30.00;99.90;;;;;;5133949;27;19904;-71