Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:01:42;;;;;;;0.87;0.87;;;6.90;99.90;;;;;;5073040;28;20193;-60
2021/05/25 00:04:08;;;;;;;0.73;0.73;;;6.70;99.90;;;;;;5072992;28;20175;-60
2021/05/25 00:06:34;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5072996;28;20193;-62
2021/05/25 00:09:00;;;;;;;1.63;1.00;;;6.70;99.90;;;;;;5071702;28;20545;-59
2021/05/25 00:11:26;;;;;;;2.10;1.23;;;6.60;99.90;;;;;;5072460;28;20192;-61
2021/05/25 00:13:53;;;;;;;0.93;0.80;;;6.60;99.90;;;;;;5072976;28;21024;-61
2021/05/25 00:16:18;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5071328;28;20544;-59
2021/05/25 00:18:44;;;;;;;1.03;1.03;;;6.60;99.90;;;;;;5072539;28;20412;-62
2021/05/25 00:21:10;;;;;;;0.87;0.87;;;6.60;99.90;;;;;;5072500;28;20188;-59
2021/05/25 00:23:35;;;;;;;1.37;1.07;;;6.60;99.90;;;;;;5072535;28;20194;-59
2021/05/25 00:26:01;;;;;;;1.23;1.20;;;6.60;99.90;;;;;;5072321;28;20166;-61
2021/05/25 00:28:26;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5072291;28;20198;-62
2021/05/25 00:30:52;;;;;;;0.87;0.87;;;6.60;99.90;;;;;;5072080;28;20241;-60
2021/05/25 00:33:17;;;;;;;0.77;0.77;;;6.60;99.90;;;;;;5072406;28;20170;-59
2021/05/25 00:35:43;;;;;;;1.47;0.80;;;6.70;99.90;;;;;;5072307;28;20163;-61
2021/05/25 00:38:11;;;;;;;1.10;1.10;;;6.60;99.90;;;;;;5072349;28;20182;-61
2021/05/25 00:40:37;;;;;;;6.13;1.10;;;6.60;99.90;;;;;;5071785;28;20215;-59
2021/05/25 00:43:02;;;;;;;1.93;1.10;;;6.60;99.90;;;;;;5072298;28;20434;-59
2021/05/25 00:45:28;;;;;;;1.00;1.00;;;6.60;99.90;;;;;;5072421;28;20403;-60
2021/05/25 00:47:54;;;;;;;1.10;1.00;;;6.50;99.90;;;;;;5072234;28;20455;-62
2021/05/25 00:50:26;;;;;;;1.17;1.13;;;6.50;99.90;;;;;;5071970;28;20560;-60
2021/05/25 00:52:56;;;;;;;1.03;0.90;;;6.40;99.90;;;;;;5072159;28;20159;-60
2021/05/25 00:55:41;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5071931;28;20461;-60
2021/05/25 00:58:09;;;;;;;1.10;1.10;;;6.40;99.90;;;;;;5072245;28;20394;-62
2021/05/25 01:00:46;;;;;;;1.33;1.23;;;6.40;99.90;;;;;;5071679;28;20471;-58
2021/05/25 01:03:15;;;;;;;1.00;0.90;;;6.40;99.90;;;;;;5072266;28;20404;-60
2021/05/25 01:05:41;;;;;;;3.47;1.20;;;6.40;99.90;;;;;;5071873;28;20545;-62
2021/05/25 01:08:08;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5072132;28;21017;-60
2021/05/25 01:10:39;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5071617;28;20192;-61
2021/05/25 01:13:12;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5072130;28;20405;-61
2021/05/25 01:15:39;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5072289;28;20473;-63
2021/05/25 01:18:06;;;;;;;1.00;0.90;;;6.30;99.90;;;;;;5072203;28;20408;-63
2021/05/25 01:20:36;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5071568;28;20422;-60
2021/05/25 01:23:02;;;;;;;1.03;1.03;;;6.30;99.90;;;;;;5072194;28;20554;-61
2021/05/25 01:25:28;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5072034;28;20405;-59
2021/05/25 01:27:55;;;;;;;0.73;0.73;;;6.30;99.90;;;;;;5072073;28;20441;-59
2021/05/25 01:30:32;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;5072058;28;20429;-62
2021/05/25 01:32:59;;;;;;;0.87;0.87;;;6.20;99.90;;;;;;5071986;28;20430;-62
2021/05/25 01:35:26;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;5072066;28;20574;-60
2021/05/25 01:37:53;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5071870;28;20493;-60
2021/05/25 01:40:20;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5071411;28;20426;-62
2021/05/25 01:42:47;;;;;;;1.63;0.90;;;6.10;99.90;;;;;;5071644;28;20411;-60
2021/05/25 01:45:16;;;;;;;1.37;1.00;;;6.10;99.90;;;;;;5071511;28;20948;-58
2021/05/25 01:47:41;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5071555;28;20451;-62
2021/05/25 01:50:12;;;;;;;0.83;0.83;;;6.20;99.90;;;;;;5071420;28;20440;-60
2021/05/25 01:52:59;;;;;;;1.10;1.10;;;6.20;99.90;;;;;;5071500;28;20167;-59
2021/05/25 01:55:27;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;5071391;28;20402;-58
2021/05/25 01:57:53;;;;;;;0.83;0.83;;;6.20;99.90;;;;;;5071505;28;20417;-59
2021/05/25 02:00:19;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;5071003;28;20862;-59
2021/05/25 02:02:44;;;;;;;0.73;0.73;;;6.20;99.90;;;;;;5071614;28;20444;-60
2021/05/25 02:05:10;;;;;;;1.03;1.03;;;6.20;99.90;;;;;;5071461;28;20659;-59
2021/05/25 02:07:36;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5072000;28;20269;-61
2021/05/25 02:10:01;;;;;;;0.87;0.87;;;6.20;99.90;;;;;;5070920;28;20183;-61
2021/05/25 02:12:27;;;;;;;1.50;1.40;;;6.30;99.90;;;;;;5071308;28;20168;-61
2021/05/25 02:14:52;;;;;;;1.33;1.00;;;6.40;99.90;;;;;;5071215;28;20168;-61
2021/05/25 02:17:18;;;;;;;1.13;1.03;;;6.40;99.90;;;;;;5071414;28;20266;-62
2021/05/25 02:19:43;;;;;;;1.20;1.10;;;6.40;99.90;;;;;;5070980;28;20179;-61
2021/05/25 02:22:10;;;;;;;1.43;1.33;;;6.40;99.90;;;;;;5071127;28;20156;-61
2021/05/25 02:24:36;;;;;;;1.00;1.00;;;6.40;99.90;;;;;;5071135;28;20282;-61
2021/05/25 02:27:02;;;;;;;0.93;0.93;;;6.40;99.90;;;;;;5071142;28;20551;-62
2021/05/25 02:29:27;;;;;;;1.43;1.10;;;6.40;99.90;;;;;;5070887;28;20959;-60
2021/05/25 02:31:53;;;;;;;0.90;0.87;;;6.50;99.90;;;;;;5071014;28;20426;-60
2021/05/25 02:34:18;;;;;;;1.30;1.30;;;6.40;99.90;;;;;;5074439;28;20160;-60
2021/05/25 02:36:44;;;;;;;2.10;1.40;;;6.50;99.90;;;;;;5074566;28;20175;-61
2021/05/25 02:39:10;;;;;;;1.43;1.43;;;6.50;99.90;;;;;;5074229;28;20172;-61
2021/05/25 02:41:35;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;5074431;28;20270;-61
2021/05/25 02:44:01;;;;;;;1.10;1.10;;;6.60;99.90;;;;;;5074538;28;20774;-61
2021/05/25 02:46:27;;;;;;;1.30;1.30;;;6.50;99.90;;;;;;5074369;28;20171;-61
2021/05/25 02:48:52;;;;;;;1.23;1.20;;;6.50;99.90;;;;;;5074164;28;20247;-61
2021/05/25 02:51:18;;;;;;;1.23;1.20;;;6.50;99.90;;;;;;5074217;28;20191;-60
2021/05/25 02:53:43;;;;;;;1.30;1.17;;;6.50;99.90;;;;;;5074285;28;20184;-61
2021/05/25 02:56:09;;;;;;;1.13;1.13;;;6.60;99.90;;;;;;5074213;28;20236;-61
2021/05/25 02:58:34;;;;;;;1.10;1.10;;;6.70;99.90;;;;;;5074194;28;20171;-61
2021/05/25 03:01:00;;;;;;;1.07;1.07;;;6.60;99.90;;;;;;5073871;28;20758;-61
2021/05/25 03:03:26;;;;;;;1.67;1.57;;;6.60;99.90;;;;;;5074176;28;20168;-61
2021/05/25 03:05:52;;;;;;;2.00;1.00;;;6.60;99.90;;;;;;5074062;28;20659;-61
2021/05/25 03:08:17;;;;;;;1.07;1.07;;;6.60;99.90;;;;;;5073983;28;20193;-61
2021/05/25 03:10:46;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;5073671;28;20994;-60
2021/05/25 03:13:12;;;;;;;1.10;1.10;;;6.60;99.90;;;;;;5073972;28;20167;-59
2021/05/25 03:15:43;;;;;;;1.13;1.03;;;6.60;99.90;;;;;;5073996;28;20401;-61
2021/05/25 03:18:10;;;;;;;1.20;1.10;;;6.50;99.90;;;;;;5073953;28;20499;-62
2021/05/25 03:20:38;;;;;;;1.10;1.10;;;6.50;99.90;;;;;;5073417;28;20427;-61
2021/05/25 03:23:06;;;;;;;1.07;1.07;;;6.60;99.90;;;;;;5073728;28;20430;-61
2021/05/25 03:25:31;;;;;;;0.83;0.83;;;6.50;99.90;;;;;;5073892;28;20433;-60
2021/05/25 03:27:57;;;;;;;1.37;1.27;;;6.50;99.90;;;;;;5073646;28;20964;-60
2021/05/25 03:30:25;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;5073434;28;20191;-61
2021/05/25 03:32:52;;;;;;;1.30;0.90;;;6.50;99.90;;;;;;5073674;28;20635;-61
2021/05/25 03:35:19;;;;;;;1.20;1.20;;;6.50;99.90;;;;;;5073398;28;20397;-60
2021/05/25 03:37:46;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5073468;28;20405;-62
2021/05/25 03:40:13;;;;;;;1.10;1.10;;;6.50;99.90;;;;;;5073253;28;20512;-61
2021/05/25 03:42:42;;;;;;;1.20;1.20;;;6.50;99.90;;;;;;5073563;28;20447;-61
2021/05/25 03:45:08;;;;;;;1.77;1.67;;;6.60;99.90;;;;;;5072976;28;20406;-62
2021/05/25 03:47:33;;;;;;;1.50;1.20;;;6.60;99.90;;;;;;5073299;28;20448;-62
2021/05/25 03:50:17;;;;;;;1.97;1.10;;;6.60;99.90;;;;;;5072830;28;20687;-60
2021/05/25 03:52:48;;;;;;;1.07;1.07;;;6.60;99.90;;;;;;5073271;28;20159;-61
2021/05/25 03:55:37;;;;;;;1.23;1.23;;;6.70;99.90;;;;;;5073101;28;20391;-61
2021/05/25 04:00:48;;;;;;;1.00;1.00;;;6.70;99.90;;;;;;5072874;28;20468;-62
2021/05/25 04:03:13;;;;;;;1.20;1.20;;;6.70;99.90;;;;;;5072972;28;20842;-62
2021/05/25 04:05:40;;;;;;;1.10;1.10;;;6.80;99.90;;;;;;5072805;28;20436;-61
2021/05/25 04:08:06;;;;;;;1.23;1.20;;;6.70;99.90;;;;;;5072877;28;20528;-61
2021/05/25 04:10:32;;;;;;;1.30;1.20;;;6.80;99.90;;;;;;5072509;28;20537;-61
2021/05/25 04:12:57;;;;;;;1.37;1.27;;;6.80;99.90;;;;;;5072603;28;20164;-60
2021/05/25 04:15:24;;;;;;;1.20;0.93;;;6.70;99.90;;;;;;5072652;28;20586;-61
2021/05/25 04:17:53;;;;;;;2.30;0.90;;;6.80;99.90;;;;;;5072868;28;20204;-61
2021/05/25 04:20:19;;;;;;;1.23;1.10;;;6.80;99.90;;;;;;5072364;28;20453;-61
2021/05/25 04:22:45;;;;;;;0.97;0.97;;;6.80;99.90;;;;;;5072714;28;20480;-61
2021/05/25 04:25:11;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5072447;28;20402;-61
2021/05/25 04:27:37;;;;;;;1.10;1.10;;;6.70;99.90;;;;;;5072440;28;20449;-62
2021/05/25 04:30:05;;;;;;;1.13;1.13;;;6.70;99.90;;;;;;5072090;28;20424;-61
2021/05/25 04:32:30;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5072283;28;20172;-61
2021/05/25 04:34:56;;;;;;;1.13;1.10;;;6.70;99.90;;;;;;5072273;28;20403;-61
2021/05/25 04:37:21;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5072336;28;20179;-60
2021/05/25 04:39:47;;;;;;;1.87;1.80;;;6.80;99.90;;;;;;5071963;28;20180;-61
2021/05/25 04:42:12;;;;;;;1.00;1.00;;;6.80;99.90;;;;;;5072195;28;20177;-62
2021/05/25 04:44:38;;;;;;;1.90;1.40;;;6.70;99.90;;;;;;5072202;28;20171;-61
2021/05/25 04:47:04;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5072166;28;20208;-61
2021/05/25 04:49:32;;;;;;;2.20;1.97;;;6.80;99.90;;;;;;5072010;28;20543;-61
2021/05/25 04:51:57;;;;;;;1.23;1.13;;;6.80;99.90;;;;;;5071912;28;20758;-61
2021/05/25 04:54:23;;;;;;;2.27;1.00;;;6.80;99.90;;;;;;5072075;28;20406;-62
2021/05/25 04:56:48;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5071356;28;20229;-61
2021/05/25 04:59:14;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5071766;28;20204;-60
2021/05/25 05:01:39;;;;;;;1.97;1.77;;;6.70;99.90;;;;;;5071923;28;20538;-60
2021/05/25 05:04:05;;;;;;;1.27;1.17;;;6.60;99.90;;;;;;5072094;28;20184;-61
2021/05/25 05:06:31;;;;;;;1.00;1.00;;;6.60;99.90;;;;;;5071893;28;20647;-61
2021/05/25 05:08:56;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5071754;28;20168;-61
2021/05/25 05:11:22;;;;;;;1.20;0.80;;;6.70;99.90;;;;;;5071691;28;20664;-61
2021/05/25 05:13:47;;;;;;;1.50;0.80;;;6.70;99.90;;;;;;5072232;28;20221;-61
2021/05/25 05:16:13;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5071846;28;20646;-62
2021/05/25 05:18:39;;;;;;;0.93;0.90;;;6.80;99.90;;;;;;5071917;28;20637;-61
2021/05/25 05:21:04;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5071531;28;20195;-62
2021/05/25 05:23:30;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5071817;28;20411;-61
2021/05/25 05:25:56;;;;;;;1.80;1.70;;;6.70;99.90;;;;;;5071592;28;20213;-61
2021/05/25 05:28:21;;;;;;;1.00;1.00;;;6.80;99.90;;;;;;5071687;28;20195;-61
2021/05/25 05:30:47;;;;;;;0.73;0.73;;;6.80;99.90;;;;;;5071387;28;20664;-61
2021/05/25 05:33:13;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5070752;28;20171;-63
2021/05/25 05:35:39;;;;;;;1.73;1.10;;;6.90;99.90;;;;;;5070777;28;20166;-63
2021/05/25 05:38:06;;;;;;;1.43;1.10;;;6.90;99.90;;;;;;5071603;28;20791;-61
2021/05/25 05:40:31;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5071198;28;20266;-63
2021/05/25 05:42:57;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5072083;28;20929;-62
2021/05/25 05:45:22;;;;;;;0.87;0.87;;;6.90;99.90;;;;;;5071524;28;20175;-63
2021/05/25 05:47:48;;;;;;;1.70;1.30;;;6.90;99.90;;;;;;5071547;28;20202;-62
2021/05/25 05:50:14;;;;;;;1.70;1.60;;;6.90;99.90;;;;;;5071215;28;20270;-63
2021/05/25 05:52:41;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5071524;28;20206;-62
2021/05/25 05:55:07;;;;;;;1.07;1.07;;;6.90;99.90;;;;;;5071405;28;20174;-62
2021/05/25 05:57:33;;;;;;;1.20;1.10;;;7.00;99.90;;;;;;5071382;28;20559;-62
2021/05/25 05:59:59;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;5071111;28;20437;-62
2021/05/25 06:02:25;;;;;;;1.03;1.03;;;7.10;99.90;;;;;;5071371;28;20774;-62
2021/05/25 06:04:51;;;;;;;1.10;1.10;;;7.10;99.90;;;;;;5071364;28;20255;-62
2021/05/25 06:07:17;;;;;;;1.30;1.20;;;7.20;99.90;;;;;;5073227;28;20899;-62
2021/05/25 06:09:43;;;;;;;1.23;1.20;;;7.20;99.90;;;;;;5074706;28;20183;-62
2021/05/25 06:12:09;;;;;;;1.07;1.07;;;7.20;99.90;;;;;;5075125;28;20399;-62
2021/05/25 06:14:35;;;;;;;1.30;1.30;;;7.40;99.90;;;;;;5074953;28;20838;-62
2021/05/25 06:17:01;;;;;;;1.60;1.50;;;7.40;99.90;;;;;;5074972;28;20418;-62
2021/05/25 06:19:27;;;;;;;1.43;1.43;;;7.50;99.90;;;;;;5074717;28;20510;-62
2021/05/25 06:21:52;;;;;;;1.30;1.30;;;7.40;99.90;;;;;;5074863;28;20428;-62
2021/05/25 06:24:18;;;;;;;1.63;1.40;;;7.30;99.90;;;;;;5074748;28;20169;-62
2021/05/25 06:26:43;;;;;;;1.60;1.50;;;7.30;99.90;;;;;;5074700;28;20192;-61
2021/05/25 06:29:09;;;;;;;1.57;1.47;;;7.30;99.90;;;;;;5075034;28;20172;-62
2021/05/25 06:31:35;;;;;;;1.70;1.60;;;7.30;99.90;;;;;;5074604;28;20284;-62
2021/05/25 06:34:01;;;;;;;2.03;1.50;;;7.50;99.90;;;;;;5074733;28;20494;-62
2021/05/25 06:36:26;;;;;;;2.00;1.90;;;7.50;99.90;;;;;;5074674;28;20165;-61
2021/05/25 06:38:52;;;;;;;1.80;1.50;;;7.50;99.90;;;;;;5074332;28;20168;-62
2021/05/25 06:41:18;;;;;;;1.10;1.10;;;7.50;99.90;;;;;;5074490;28;20189;-62
2021/05/25 06:43:44;;;;;;;1.53;1.43;;;7.60;99.90;;;;;;5074495;28;20181;-62
2021/05/25 06:46:09;;;;;;;1.43;1.43;;;7.60;99.90;;;;;;5074522;28;20402;-63
2021/05/25 06:48:35;;;;;;;1.97;1.50;;;7.60;99.90;;;;;;5074408;28;20206;-62
2021/05/25 06:51:04;;;;;;;1.40;1.40;;;7.70;99.90;;;;;;5074118;28;20198;-62
2021/05/25 06:53:30;;;;;;;1.70;1.60;;;7.80;99.90;;;;;;5074206;28;20180;-61
2021/05/25 06:55:56;;;;;;;1.23;1.03;;;8.10;99.90;;;;;;5074476;28;20400;-62
2021/05/25 06:58:21;;;;;;;1.20;1.20;;;8.20;99.90;;;;;;5074269;28;20947;-62
2021/05/25 07:00:47;;;;;;;1.50;1.40;;;8.20;99.90;;;;;;5073684;28;20301;-63
2021/05/25 07:03:13;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;5074139;28;20244;-63
2021/05/25 07:05:38;;;;;;;1.43;1.40;;;8.20;99.90;;;;;;5074103;28;20186;-64
2021/05/25 07:08:04;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5073991;28;20203;-63
2021/05/25 07:10:30;;;;;;;1.20;1.20;;;8.10;99.90;;;;;;5073713;28;20188;-63
2021/05/25 07:12:56;;;;;;;2.37;1.13;;;8.10;99.90;;;;;;5074078;28;20634;-63
2021/05/25 07:15:21;;;;;;;1.37;1.27;;;8.20;99.90;;;;;;5073861;28;20170;-63
2021/05/25 07:17:55;;;;;;;1.57;1.50;;;8.20;99.90;;;;;;5073682;28;20412;-64
2021/05/25 07:20:21;;;;;;;1.47;1.43;;;8.30;99.90;;;;;;5073286;28;20207;-63
2021/05/25 07:22:51;;;;;;;1.30;1.20;;;8.40;99.90;;;;;;5073809;28;20492;-62
2021/05/25 07:25:17;;;;;;;1.60;1.50;;;8.30;99.90;;;;;;5073858;28;20250;-62
2021/05/25 07:27:43;;;;;;;1.70;1.20;;;8.30;99.90;;;;;;5073670;28;20445;-63
2021/05/25 07:30:09;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;5073271;28;21028;-63
2021/05/25 07:32:35;;;;;;;1.50;1.40;;;8.20;99.90;;;;;;5073692;28;20225;-63
2021/05/25 07:35:00;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;5073483;28;20454;-64
2021/05/25 07:37:26;;;;;;;1.33;1.33;;;8.10;99.90;;;;;;5073532;28;20175;-64
2021/05/25 07:39:51;;;;;;;1.53;1.40;;;8.00;99.90;;;;;;5073172;28;20210;-63
2021/05/25 07:42:17;;;;;;;1.20;1.20;;;7.90;99.90;;;;;;5073451;28;20186;-63
2021/05/25 07:44:43;;;;;;;1.37;1.37;;;7.90;99.90;;;;;;5073256;28;20170;-64
2021/05/25 07:47:08;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;5073407;28;20206;-62
2021/05/25 07:49:35;;;;;;;1.67;1.57;;;7.90;99.90;;;;;;5072900;28;20177;-63
2021/05/25 07:52:01;;;;;;;1.80;1.70;;;8.00;99.90;;;;;;5073175;28;20704;-63
2021/05/25 07:54:27;;;;;;;1.80;1.70;;;8.10;99.90;;;;;;5073362;28;20412;-64
2021/05/25 07:56:53;;;;;;;1.63;1.60;;;8.20;99.90;;;;;;5073180;28;20420;-64
2021/05/25 07:59:18;;;;;;;2.20;2.10;;;8.20;99.90;;;;;;5072586;28;20416;-66
2021/05/25 08:01:44;;;;;;;1.97;1.87;;;8.20;99.90;;;;;;5073044;28;20195;-64
2021/05/25 08:04:10;;;;;;;1.80;1.70;;;8.20;99.90;;;;;;5072925;28;20258;-64
2021/05/25 08:06:36;;;;;;;2.10;1.90;;;8.20;99.90;;;;;;5072962;28;20420;-64
2021/05/25 08:09:04;;;;;;;1.93;1.83;;;8.20;99.90;;;;;;5073231;28;20218;-64
2021/05/25 08:11:29;;;;;;;1.73;1.63;;;8.30;99.90;;;;;;5072845;28;20432;-64
2021/05/25 08:13:55;;;;;;;2.40;1.93;;;8.20;99.90;;;;;;5072695;28;20501;-65
2021/05/25 08:16:25;;;;;;;1.73;1.63;;;8.20;99.90;;;;;;5072647;28;20528;-64
2021/05/25 08:19:13;;;;;;;2.10;2.00;;;8.10;99.90;;;;;;5072444;28;20173;-65
2021/05/25 08:21:40;;;;;;;2.03;1.83;;;8.00;99.90;;;;;;5072644;28;20433;-64
2021/05/25 08:24:07;;;;;;;3.70;2.20;;;8.00;99.90;;;;;;5072644;28;20424;-62
2021/05/25 08:26:34;;;;;;;1.90;1.80;;;8.00;99.90;;;;;;5072341;28;20958;-63
2021/05/25 08:29:00;;;;;;;2.27;1.70;;;8.00;99.90;;;;;;5072214;28;20443;-63
2021/05/25 08:31:26;;;;;;;1.40;1.40;;;8.00;99.90;;;;;;5072491;28;20457;-64
2021/05/25 08:33:51;;;;;;;1.83;1.40;;;7.90;99.90;;;;;;5073377;28;20166;-64
2021/05/25 08:36:18;;;;;;;1.20;1.20;;;7.90;99.90;;;;;;5072313;28;20406;-62
2021/05/25 08:38:44;;;;;;;1.67;1.30;;;7.80;99.90;;;;;;5072465;28;20172;-63
2021/05/25 08:41:10;;;;;;;4.37;2.50;;;7.80;99.90;;;;;;5071954;28;20434;-63
2021/05/25 08:43:36;;;;;;;2.07;1.90;;;7.80;99.90;;;;;;5072350;28;20420;-63
2021/05/25 08:46:02;;;;;;;1.63;1.53;;;8.10;99.90;;;;;;5072272;28;20819;-63
2021/05/25 08:48:28;;;;;;;1.27;1.23;;;8.20;99.90;;;;;;5072185;28;20217;-63
2021/05/25 08:50:58;;;;;;;2.00;1.40;;;8.20;99.90;;;;;;5072005;28;20670;-64
2021/05/25 08:53:24;;;;;;;1.50;1.40;;;8.30;99.90;;;;;;5072360;28;20171;-64
2021/05/25 08:55:51;;;;;;;1.40;1.30;;;8.30;99.90;;;;;;5071982;28;20400;-63
2021/05/25 08:58:18;;;;;;;1.20;1.20;;;8.30;99.90;;;;;;5072057;28;20412;-63
2021/05/25 09:00:44;;;;;;;2.47;1.90;;;8.30;99.90;;;;;;5071546;28;20456;-64
2021/05/25 09:03:09;;;;;;;2.00;1.90;;;8.30;99.90;;;;;;5072008;28;20420;-64
2021/05/25 09:05:37;;;;;;;1.90;1.80;;;8.40;99.90;;;;;;5071976;28;20408;-64
2021/05/25 09:08:04;;;;;;;1.67;1.57;;;8.40;99.90;;;;;;5071962;28;20205;-64
2021/05/25 09:10:32;;;;;;;1.70;1.60;;;8.60;99.90;;;;;;5071625;28;20426;-62
2021/05/25 09:12:58;;;;;;;2.40;2.20;;;8.70;99.90;;;;;;5071811;28;20558;-62
2021/05/25 09:15:35;;;;;;;2.70;2.50;;;8.90;99.90;;;;;;5071789;28;20413;-62
2021/05/25 09:18:06;;;;;;;3.17;2.50;;;8.90;99.90;;;;;;5071905;28;20416;-61
2021/05/25 09:20:52;;;;;;;2.70;2.50;;;8.90;99.90;;;;;;5071617;28;20436;-62
2021/05/25 09:23:38;;;;;;;2.60;2.40;;;8.80;99.90;;;;;;5071069;28;20936;-62
2021/05/25 09:26:11;;;;;;;2.50;2.30;;;8.70;99.90;;;;;;5071077;28;20462;-62
2021/05/25 09:28:52;;;;;;;3.80;3.50;;;8.80;99.90;;;;;;5071541;28;20985;-63
2021/05/25 09:31:47;;;;;;;4.77;4.10;;;8.70;99.90;;;;;;5071617;28;20867;-62
2021/05/25 09:34:21;;;;;;;3.90;3.53;;;8.60;99.90;;;;;;5071792;28;20813;-62
2021/05/25 09:37:05;;;;;;;4.33;3.93;;;8.50;99.90;;;;;;5071702;28;20400;-62
2021/05/25 09:39:46;;;;;;;5.27;4.10;;;8.40;99.90;;;;;;5071447;28;20815;-62
2021/05/25 09:42:12;;;;;;;4.40;4.10;;;8.40;99.90;;;;;;5073419;28;20777;-61
2021/05/25 09:44:57;;;;;;;7.13;3.10;;;8.30;99.90;;;;;;5075814;28;20414;-61
2021/05/25 09:47:41;;;;;;;13.37;12.00;;;8.20;99.90;;;;;;5075744;28;20855;-62
2021/05/25 09:50:12;;;;;;;3.30;3.10;;;8.20;99.90;;;;;;5075278;28;20798;-62
2021/05/25 09:53:04;;;;;;;3.87;3.57;;;8.10;99.90;;;;;;5075471;28;20492;-62
2021/05/25 09:55:31;;;;;;;5.63;4.70;;;8.20;99.90;;;;;;5075511;28;20496;-63
2021/05/25 09:57:58;;;;;;;5.70;4.80;;;8.30;99.90;;;;;;5075331;28;20436;-62
2021/05/25 10:00:35;;;;;;;8.20;5.10;;;8.40;99.90;;;;;;5074939;28;20514;-62
2021/05/25 10:03:06;;;;;;;8.00;7.23;;;8.60;99.90;;;;;;5075280;28;20779;-63
2021/05/25 10:05:32;;;;;;;4.70;4.40;;;8.60;99.90;;;;;;5075245;28;20462;-63
2021/05/25 10:08:02;;;;;;;10.60;7.77;;;8.70;99.90;;;;;;5075267;28;20538;-63
2021/05/25 10:10:30;;;;;;;4.97;4.23;;;8.90;99.90;;;;;;5074735;28;20429;-63
2021/05/25 10:12:56;;;;;;;5.50;5.10;;;9.00;99.90;;;;;;5075148;28;20409;-63
2021/05/25 10:15:27;;;;;;;7.93;5.67;;;9.30;99.90;;;;;;5075083;28;20413;-63
2021/05/25 10:20:29;;;;;;;6.80;5.10;;;9.70;99.90;;;;;;5074821;28;20506;-63
2021/05/25 10:22:55;;;;;;;5.33;4.90;;;10.00;99.90;;;;;;5074964;28;20437;-63
2021/05/25 10:25:22;;;;;;;9.37;6.27;;;10.20;99.90;;;;;;5074842;28;20803;-64
2021/05/25 10:27:49;;;;;;;5.30;4.80;;;10.40;99.90;;;;;;5074708;28;20441;-64
2021/05/25 10:30:26;;;;;;;5.33;4.13;;;10.80;99.90;;;;;;5073200;28;20433;-58
2021/05/25 10:33:12;;;;;;;3.90;3.57;;;11.30;99.90;;;;;;5075051;28;20455;-59
2021/05/25 10:36:01;;;;;;;5.03;4.60;;;13.10;99.90;;;;;;5074266;28;20452;-59
2021/05/25 10:38:32;;;;;;;4.90;2.87;;;14.20;99.90;;;;;;5075439;28;20762;-60
2021/05/25 10:41:03;;;;;;;6.53;2.53;;;14.60;99.90;;;;;;5074573;28;20862;-58
2021/05/25 10:43:32;;;;;;;3.33;3.00;;;14.50;99.90;;;;;;5074839;28;20430;-60
2021/05/25 10:46:10;;;;;;;4.33;2.97;;;16.10;99.90;;;;;;5075077;28;20409;-54
2021/05/25 10:49:13;;;;;;;2.57;2.03;;;16.30;99.90;;;;;;5074584;28;20451;-57
2021/05/25 10:51:48;;;;;;;2.30;2.10;;;17.10;96.50;;;;;;5074336;28;20508;-57
2021/05/25 10:54:25;;;;;;;2.47;1.83;;;15.60;96.60;;;;;;5073405;28;20454;-59
2021/05/25 10:56:52;;;;;;;2.23;1.87;;;17.60;96.40;;;;;;5074223;28;20401;-58
2021/05/25 10:59:19;;;;;;;2.63;2.43;;;17.60;95.20;;;;;;5073913;28;20451;-59
2021/05/25 11:01:53;;;;;;;2.90;2.23;;;16.90;94.90;;;;;;5074081;28;20441;-57
2021/05/25 11:04:23;;;;;;;3.00;1.90;;;17.40;94.50;;;;;;5074243;28;20440;-59
2021/05/25 11:06:49;;;;;;;2.37;2.13;;;18.40;94.80;;;;;;5074416;28;20746;-64
2021/05/25 11:09:29;;;;;;;2.47;2.37;;;17.50;95.40;;;;;;5073877;28;20416;-64
2021/05/25 11:12:13;;;;;;;4.10;1.70;;;16.20;94.70;;;;;;5073758;28;20429;-64
2021/05/25 11:15:17;;;;;;;2.70;1.80;;;15.70;96.20;;;;;;5073820;28;20913;-65
2021/05/25 11:17:46;;;;;;;2.90;1.97;;;15.70;97.90;;;;;;5073999;28;20402;-65
2021/05/25 11:20:49;;;;;;;2.17;2.00;;;15.90;97.80;;;;;;5073451;28;20429;-64
2021/05/25 11:23:44;;;;;;;5.47;2.60;;;15.60;97.10;;;;;;5073974;28;20494;-65
2021/05/25 11:26:30;;;;;;;2.50;2.30;;;14.80;98.40;;;;;;5073651;28;20842;-65
2021/05/25 11:29:40;;;;;;;2.30;1.87;;;14.10;97.70;;;;;;5073441;28;20500;-64
2021/05/25 11:32:15;;;;;;;3.47;1.90;;;13.40;99.90;;;;;;5072671;28;20413;-64
2021/05/25 11:34:41;;;;;;;3.13;1.80;;;13.20;99.90;;;;;;5073496;28;20807;-64
2021/05/25 11:37:10;;;;;;;8.40;5.50;;;13.00;99.90;;;;;;5073777;28;20405;-65
2021/05/25 11:39:36;;;;;;;5.43;3.10;;;13.20;99.90;;;;;;5073075;28;20390;-64
2021/05/25 11:42:06;;;;;;;4.43;2.90;;;13.10;99.90;;;;;;5073443;28;20393;-64
2021/05/25 11:44:41;;;;;;;1.30;1.00;;;12.60;99.30;;;;;;5073539;28;20454;-67
2021/05/25 11:47:07;;;;;;;1.77;1.20;;;12.20;97.00;;;;;;5073316;28;20432;-66
2021/05/25 11:49:41;;;;;;;1.87;0.90;;;11.80;98.80;;;;;;5073034;28;20983;-66
2021/05/25 11:52:29;;;;;;;1.53;1.43;;;11.70;99.70;;;;;;5073302;28;20168;-66
2021/05/25 11:55:09;;;;;;;1.47;1.37;;;11.60;99.90;;;;;;5073127;28;20414;-66
2021/05/25 11:57:39;;;;;;;2.90;2.00;;;11.60;98.40;;;;;;5073081;28;20768;-66
2021/05/25 12:00:06;;;;;;;2.13;1.20;;;11.70;97.70;;;;;;5072598;28;20436;-66
2021/05/25 12:02:32;;;;;;;2.07;1.40;;;11.90;99.90;;;;;;5072991;28;20420;-66
2021/05/25 12:05:07;;;;;;;1.77;1.70;;;11.90;98.00;;;;;;5072767;28;21160;-66
2021/05/25 12:07:33;;;;;;;1.03;1.03;;;12.10;99.90;;;;;;5072975;28;20858;-66
2021/05/25 12:10:01;;;;;;;2.30;1.57;;;12.30;99.90;;;;;;5072334;28;20423;-66
2021/05/25 12:12:29;;;;;;;1.37;1.30;;;12.40;99.10;;;;;;5072783;28;20408;-66
2021/05/25 12:15:10;;;;;;;2.30;1.77;;;12.60;98.70;;;;;;5072686;28;20516;-66
2021/05/25 12:17:38;;;;;;;2.70;1.70;;;12.70;99.30;;;;;;5072954;28;20412;-66
2021/05/25 12:20:05;;;;;;;2.30;1.60;;;13.00;99.50;;;;;;5072340;28;20963;-66
2021/05/25 12:22:39;;;;;;;3.23;1.90;;;13.00;99.40;;;;;;5072602;28;20413;-66
2021/05/25 12:25:26;;;;;;;5.13;1.90;;;13.20;99.90;;;;;;5072584;28;20411;-66
2021/05/25 12:28:11;;;;;;;4.20;1.80;;;13.20;99.90;;;;;;5072615;28;20860;-66
2021/05/25 12:30:56;;;;;;;1.80;1.70;;;13.40;99.00;;;;;;5072123;28;20432;-67
2021/05/25 12:33:31;;;;;;;1.57;1.47;;;13.90;99.90;;;;;;5072517;28;20397;-67
2021/05/25 12:36:34;;;;;;;2.50;1.80;;;14.10;97.80;;;;;;5072581;28;20405;-66
2021/05/25 12:39:05;;;;;;;5.13;1.80;;;14.20;96.10;;;;;;5072197;28;20460;-66
2021/05/25 12:41:46;;;;;;;6.13;1.80;;;14.20;97.50;;;;;;5072186;28;20479;-66
2021/05/25 12:44:16;;;;;;;7.53;1.93;;;14.10;97.40;;;;;;5072354;28;20406;-66
2021/05/25 12:47:06;;;;;;;1.93;1.63;;;13.80;96.70;;;;;;5072076;28;20433;-66
2021/05/25 12:49:36;;;;;;;2.30;1.73;;;13.50;97.70;;;;;;5072101;28;20402;-64
2021/05/25 12:52:24;;;;;;;2.07;1.67;;;13.20;98.50;;;;;;5072159;28;20484;-64
2021/05/25 12:55:11;;;;;;;2.37;1.80;;;12.80;99.30;;;;;;5072055;28;20400;-63
2021/05/25 12:57:47;;;;;;;3.07;1.67;;;12.00;99.90;;;;;;5072106;28;20431;-64
2021/05/25 13:00:30;;;;;;;1.70;1.60;;;11.60;99.90;;;;;;5071461;28;20440;-63
2021/05/25 13:02:58;;;;;;;1.60;1.50;;;11.30;99.90;;;;;;5070991;28;20503;-64
2021/05/25 13:05:28;;;;;;;1.77;1.63;;;11.10;99.90;;;;;;5072075;28;20801;-64
2021/05/25 13:08:12;;;;;;;2.80;1.43;;;11.00;99.90;;;;;;5071892;28;20443;-63
2021/05/25 13:10:46;;;;;;;1.40;1.30;;;11.10;99.90;;;;;;5070589;28;20429;-63
2021/05/25 13:13:13;;;;;;;1.67;1.47;;;11.20;99.90;;;;;;5070035;28;20392;-57