Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:01:05;;;;;;;9.90;7.63;;;10.50;99.90;;;;;;5065673;28;20036;-76
2021/06/24 00:03:33;;;;;;;17.40;7.75;;;10.60;99.90;;;;;;5076315;28;20420;-75
2021/06/24 00:06:00;;;;;;;9.80;7.10;;;10.70;99.90;;;;;;5076446;28;20040;-77
2021/06/24 00:08:27;;;;;;;8.75;6.60;;;10.90;99.90;;;;;;5072721;28;20054;-76
2021/06/24 00:10:53;;;;;;;;;;;11.00;99.90;;;;;;5085370;28;20051;-77
2021/06/24 00:13:20;;;;;;;9.90;6.93;;;11.10;99.90;;;;;;5094359;28;19922;-75
2021/06/24 00:15:46;;;;;;;13.23;6.18;;;11.30;99.90;;;;;;5095038;28;20036;-76
2021/06/24 00:18:12;;;;;;;;;;;11.40;99.90;;;;;;5059380;28;20044;-76
2021/06/24 00:20:40;;;;;;;10.52;6.30;;;11.50;99.90;;;;;;5067492;28;20010;-77
2021/06/24 00:23:07;;;;;;;10.07;6.40;;;11.50;99.90;;;;;;5071182;28;20039;-76
2021/06/24 00:25:33;;;;;;;8.52;5.88;;;11.60;99.90;;;;;;5084804;28;20047;-77
2021/06/24 00:28:03;;;;;;;7.60;6.05;;;11.70;99.90;;;;;;5094313;28;20048;-77
2021/06/24 00:30:29;;;;;;;10.10;6.72;;;11.80;99.90;;;;;;5076400;28;20058;-76
2021/06/24 00:32:55;;;;;;;9.02;5.93;;;11.80;99.90;;;;;;5061147;28;20050;-75
2021/06/24 00:35:21;;;;;;;6.72;5.70;;;11.90;99.90;;;;;;5094160;28;20376;-75
2021/06/24 00:37:47;;;;;;;10.88;6.35;;;11.90;99.90;;;;;;5094530;28;20043;-77
2021/06/24 00:40:14;;;;;;;10.52;6.07;;;11.90;99.90;;;;;;5093348;28;20036;-77
2021/06/24 00:42:42;;;;;;;11.82;6.47;;;12.00;99.90;;;;;;5094222;28;20336;-76
2021/06/24 00:45:11;;;;;;;10.35;6.00;;;12.00;99.90;;;;;;5094103;28;20040;-77
2021/06/24 00:47:38;;;;;;;7.88;5.65;;;12.10;99.90;;;;;;5068875;28;20053;-77
2021/06/24 00:50:05;;;;;;;8.05;5.40;;;12.10;99.90;;;;;;5069030;28;20047;-77
2021/06/24 00:52:31;;;;;;;7.25;5.80;;;12.10;99.90;;;;;;5075404;28;20369;-76
2021/06/24 00:54:57;;;;;;;7.93;5.90;;;12.20;99.90;;;;;;5093331;28;20047;-77
2021/06/24 00:57:25;;;;;;;7.88;5.97;;;12.20;99.90;;;;;;5092801;28;20469;-76
2021/06/24 00:59:51;;;;;;;9.07;6.50;;;12.20;99.90;;;;;;5093911;28;20043;-77
2021/06/24 01:02:17;;;;;;;7.53;6.20;;;12.20;99.90;;;;;;5092933;28;20094;-76
2021/06/24 01:04:43;;;;;;;;;;;12.20;99.90;;;;;;5093929;28;20036;-75
2021/06/24 01:07:09;;;;;;;8.00;6.38;;;12.20;99.90;;;;;;5093082;28;19945;-77
2021/06/24 01:09:35;;;;;;;7.88;6.60;;;12.20;99.90;;;;;;5078875;28;20051;-76
2021/06/24 01:12:05;;;;;;;9.00;6.18;;;12.30;99.90;;;;;;5092159;28;20124;-75
2021/06/24 01:14:31;;;;;;;8.52;5.63;;;12.30;99.90;;;;;;5092820;28;20401;-75
2021/06/24 01:16:57;;;;;;;11.95;6.40;;;12.30;99.90;;;;;;5075423;28;20039;-75
2021/06/24 01:19:23;;;;;;;9.63;6.47;;;12.30;99.90;;;;;;5092316;28;20386;-76
2021/06/24 01:21:50;;;;;;;10.63;6.35;;;12.30;99.90;;;;;;5092672;28;20064;-77
2021/06/24 01:24:18;;;;;;;8.25;5.72;;;12.40;99.90;;;;;;5093243;28;20040;-75
2021/06/24 01:26:45;;;;;;;9.07;5.90;;;13.00;99.90;;;;;;5092055;28;20040;-76
2021/06/24 01:29:12;;;;;;;10.15;7.03;;;12.30;99.90;;;;;;5092482;28;20064;-76
2021/06/24 01:31:38;;;;;;;9.77;6.88;;;12.40;99.90;;;;;;5049394;28;20124;-76
2021/06/24 01:34:06;;;;;;;8.27;6.15;;;12.40;99.90;;;;;;5073344;28;20533;-77
2021/06/24 01:36:32;;;;;;;10.70;6.65;;;12.40;99.90;;;;;;5091599;28;20119;-76
2021/06/24 01:38:58;;;;;;;9.93;6.57;;;12.40;99.90;;;;;;5092811;28;20051;-76
2021/06/24 01:41:25;;;;;;;6.75;6.05;;;12.40;99.90;;;;;;5072993;28;20039;-76
2021/06/24 01:43:50;;;;;;;8.93;7.25;;;12.40;99.90;;;;;;5074497;28;20063;-76
2021/06/24 01:46:16;;;;;;;8.85;6.55;;;12.40;99.90;;;;;;5092792;28;20466;-76
2021/06/24 01:48:43;;;;;;;8.77;6.60;;;12.40;99.90;;;;;;5092019;28;20105;-76
2021/06/24 01:51:09;;;;;;;8.20;5.95;;;12.40;99.90;;;;;;5074083;28;20075;-75
2021/06/24 01:53:35;;;;;;;;;;;12.40;99.90;;;;;;5060773;28;20067;-76
2021/06/24 01:56:01;;;;;;;8.63;5.95;;;12.40;99.90;;;;;;5091980;28;19916;-76
2021/06/24 01:58:28;;;;;;;11.13;6.43;;;12.30;99.90;;;;;;5091373;28;20469;-75
2021/06/24 02:00:57;;;;;;;7.40;6.32;;;12.30;99.90;;;;;;5083661;28;20500;-77
2021/06/24 02:03:25;;;;;;;9.80;6.15;;;12.40;99.90;;;;;;5092348;28;20039;-75
2021/06/24 02:05:57;;;;;;;10.15;6.63;;;12.40;99.90;;;;;;5075306;28;20088;-76
2021/06/24 02:08:25;;;;;;;11.02;6.45;;;12.30;99.90;;;;;;5086194;28;20036;-76
2021/06/24 02:10:52;;;;;;;8.88;6.45;;;12.40;99.90;;;;;;5081875;28;20401;-75
2021/06/24 02:13:18;;;;;;;10.65;6.28;;;12.40;99.90;;;;;;5091469;28;20051;-76
2021/06/24 02:15:44;;;;;;;8.07;5.93;;;12.40;99.90;;;;;;5091371;28;20420;-75
2021/06/24 02:18:11;;;;;;;9.57;6.43;;;12.40;99.90;;;;;;5091714;28;20036;-75
2021/06/24 02:20:37;;;;;;;8.40;5.78;;;12.50;99.90;;;;;;5090750;28;20044;-75
2021/06/24 02:23:03;;;;;;;10.82;6.35;;;12.50;99.90;;;;;;5067978;28;20130;-77
2021/06/24 02:25:29;;;;;;;;;;;12.50;99.90;;;;;;5076035;28;20061;-76
2021/06/24 02:27:55;;;;;;;7.10;5.00;;;12.50;99.90;;;;;;5056412;28;20314;-75
2021/06/24 02:30:22;;;;;;;9.10;6.35;;;12.50;99.90;;;;;;5083044;28;20036;-75
2021/06/24 02:32:49;;;;;;;10.27;6.43;;;12.50;99.90;;;;;;5073235;28;20051;-75
2021/06/24 02:35:16;;;;;;;8.93;6.32;;;12.50;99.90;;;;;;5073526;28;20428;-75
2021/06/24 02:37:43;;;;;;;8.23;6.43;;;12.50;99.90;;;;;;5091408;28;20063;-76
2021/06/24 02:40:11;;;;;;;7.93;5.88;;;12.50;99.90;;;;;;5090829;28;20032;-77
2021/06/24 02:42:37;;;;;;;7.93;5.70;;;12.50;99.90;;;;;;5091123;28;20477;-76
2021/06/24 02:45:06;;;;;;;6.57;5.50;;;12.60;99.90;;;;;;5044391;28;20032;-76
2021/06/24 02:47:32;;;;;;;7.82;6.20;;;12.60;99.90;;;;;;5089506;28;20102;-75
2021/06/24 02:49:58;;;;;;;8.57;5.53;;;12.60;99.90;;;;;;5091139;28;20093;-76
2021/06/24 02:52:24;;;;;;;9.27;6.10;;;12.60;99.90;;;;;;5090422;28;20039;-76
2021/06/24 02:54:51;;;;;;;8.70;6.07;;;12.60;99.90;;;;;;5091472;28;20533;-76
2021/06/24 02:57:18;;;;;;;7.85;5.57;;;12.60;99.90;;;;;;5091070;28;20047;-77
2021/06/24 02:59:44;;;;;;;9.15;5.72;;;12.60;99.90;;;;;;5069146;28;20168;-75
2021/06/24 03:02:10;;;;;;;8.75;5.85;;;12.60;99.90;;;;;;5090770;28;20043;-77
2021/06/24 03:04:36;;;;;;;6.35;5.43;;;12.60;99.90;;;;;;5060350;28;20067;-76
2021/06/24 03:07:02;;;;;;;6.10;5.05;;;12.60;99.90;;;;;;5068332;28;20075;-75
2021/06/24 03:09:28;;;;;;;7.07;4.90;;;12.60;99.90;;;;;;5062135;28;20049;-76
2021/06/24 03:11:54;;;;;;;7.18;5.30;;;12.60;99.90;;;;;;5090996;28;20082;-77
2021/06/24 03:14:20;;;;;;;10.32;5.10;;;12.60;99.90;;;;;;5091581;28;20113;-75
2021/06/24 03:16:46;;;;;;;6.88;5.30;;;12.60;99.90;;;;;;5072023;28;20162;-75
2021/06/24 03:19:12;;;;;;;6.75;5.00;;;12.60;99.90;;;;;;5092210;28;20470;-76
2021/06/24 03:21:39;;;;;;;11.75;4.90;;;12.60;99.90;;;;;;5095064;28;20050;-76
2021/06/24 03:24:05;;;;;;;7.65;4.88;;;12.60;99.90;;;;;;5077603;28;20046;-76
2021/06/24 03:26:31;;;;;;;5.93;5.00;;;12.60;99.90;;;;;;5062985;28;20166;-75
2021/06/24 03:28:57;;;;;;;10.50;5.60;;;12.60;99.90;;;;;;5076623;28;20120;-75
2021/06/24 03:31:23;;;;;;;8.27;5.50;;;12.60;99.90;;;;;;5073196;28;20044;-76
2021/06/24 03:33:51;;;;;;;6.38;5.00;;;12.60;99.90;;;;;;5066281;28;20044;-76
2021/06/24 03:36:17;;;;;;;6.82;5.53;;;12.60;99.90;;;;;;5056508;28;20356;-76
2021/06/24 03:38:46;;;;;;;5.93;4.60;;;12.60;99.90;;;;;;5088048;28;20047;-77
2021/06/24 03:41:13;;;;;;;7.30;4.95;;;12.60;99.90;;;;;;5093476;28;20044;-76
2021/06/24 03:43:40;;;;;;;7.07;5.20;;;12.60;99.90;;;;;;5094586;28;20089;-75
2021/06/24 03:46:06;;;;;;;6.30;5.00;;;12.60;99.90;;;;;;5095598;28;20062;-76
2021/06/24 03:48:32;;;;;;;;;;;12.70;99.90;;;;;;5096153;28;20047;-75
2021/06/24 03:50:58;;;;;;;7.45;4.68;;;12.60;99.90;;;;;;5095100;28;19924;-77
2021/06/24 03:53:23;;;;;;;7.88;5.32;;;12.70;99.90;;;;;;5095580;28;20113;-76
2021/06/24 03:55:49;;;;;;;7.53;5.50;;;12.60;99.90;;;;;;5055296;28;20115;-75
2021/06/24 03:58:15;;;;;;;7.43;5.38;;;12.70;99.90;;;;;;5086731;28;20039;-75
2021/06/24 04:00:47;;;;;;;6.78;5.25;;;12.70;99.90;;;;;;5075386;28;20051;-76
2021/06/24 04:03:13;;;;;;;8.30;5.50;;;12.70;99.90;;;;;;5094748;28;20111;-75
2021/06/24 04:05:39;;;;;;;5.95;4.95;;;12.70;99.90;;;;;;5059410;28;20115;-76
2021/06/24 04:08:07;;;;;;;8.27;5.60;;;12.80;99.90;;;;;;5062701;28;20029;-75
2021/06/24 04:10:34;;;;;;;8.63;6.28;;;12.80;99.90;;;;;;5081443;28;20040;-75
2021/06/24 04:13:00;;;;;;;8.82;5.90;;;12.80;99.90;;;;;;5093788;28;20028;-75
2021/06/24 04:15:26;;;;;;;;;;;12.80;99.90;;;;;;5094229;28;20050;-77
2021/06/24 04:17:52;;;;;;;7.97;5.27;;;12.80;99.90;;;;;;5094291;28;19915;-77
2021/06/24 04:20:19;;;;;;;5.80;5.07;;;12.80;99.90;;;;;;5093478;28;20036;-75
2021/06/24 04:22:46;;;;;;;6.90;5.57;;;12.80;99.90;;;;;;5093238;28;20613;-75
2021/06/24 04:25:14;;;;;;;6.97;5.70;;;12.90;99.90;;;;;;5093338;28;20036;-76
2021/06/24 04:27:44;;;;;;;6.72;5.28;;;12.90;99.90;;;;;;5093636;28;20035;-76
2021/06/24 04:30:14;;;;;;;6.60;5.45;;;13.00;99.90;;;;;;5094034;28;20097;-77
2021/06/24 04:32:42;;;;;;;7.32;5.63;;;13.00;99.90;;;;;;5090543;28;20431;-76
2021/06/24 04:35:08;;;;;;;8.35;5.22;;;13.00;99.90;;;;;;5075509;28;20036;-77
2021/06/24 04:37:34;;;;;;;7.47;5.20;;;13.00;99.90;;;;;;5093904;28;20070;-76
2021/06/24 04:40:00;;;;;;;6.68;5.35;;;13.10;99.90;;;;;;5093042;28;20058;-77
2021/06/24 04:42:28;;;;;;;8.40;5.50;;;13.10;99.90;;;;;;5094059;28;20465;-76
2021/06/24 04:44:53;;;;;;;7.32;5.25;;;13.20;99.90;;;;;;5047877;28;20059;-77
2021/06/24 04:47:19;;;;;;;6.95;5.43;;;13.20;99.90;;;;;;5092112;28;20465;-77
2021/06/24 04:49:45;;;;;;;6.80;5.28;;;13.20;99.90;;;;;;5064768;28;20056;-77
2021/06/24 04:52:12;;;;;;;9.00;5.90;;;13.30;99.90;;;;;;5056249;28;20032;-76
2021/06/24 04:54:38;;;;;;;7.65;6.25;;;13.30;99.90;;;;;;5055987;28;20555;-77
2021/06/24 04:57:04;;;;;;;9.70;6.30;;;13.40;99.90;;;;;;5051650;28;20052;-77
2021/06/24 04:59:30;;;;;;;11.43;7.18;;;13.40;99.90;;;;;;5078342;28;20036;-78
2021/06/24 05:01:55;;;;;;;10.00;6.53;;;13.50;99.90;;;;;;5057405;28;20213;-76
2021/06/24 05:04:21;;;;;;;;;;;13.50;99.90;;;;;;5085042;28;20052;-77
2021/06/24 05:06:51;;;;;;;9.95;6.88;;;13.50;99.90;;;;;;5092989;28;19924;-76
2021/06/24 05:09:23;;;;;;;10.27;6.95;;;13.50;99.90;;;;;;5080946;28;20055;-78
2021/06/24 05:11:49;;;;;;;9.82;7.47;;;13.60;99.90;;;;;;5091197;28;20036;-77
2021/06/24 05:14:15;;;;;;;8.38;6.60;;;13.60;99.90;;;;;;5092950;28;20059;-76
2021/06/24 05:16:41;;;;;;;9.23;6.40;;;13.60;99.90;;;;;;5052169;28;20048;-77
2021/06/24 05:19:08;;;;;;;8.02;5.53;;;13.70;99.90;;;;;;5055028;28;20478;-76
2021/06/24 05:21:34;;;;;;;6.60;4.95;;;13.70;99.90;;;;;;5092350;28;20481;-77
2021/06/24 05:24:00;;;;;;;7.47;4.95;;;13.70;99.90;;;;;;5093300;28;20043;-76
2021/06/24 05:26:25;;;;;;;5.13;4.38;;;13.70;99.90;;;;;;5092076;28;20088;-77
2021/06/24 05:28:51;;;;;;;6.18;4.70;;;13.70;99.90;;;;;;5092702;28;20047;-78
2021/06/24 05:31:17;;;;;;;;;;;13.80;99.90;;;;;;5039076;28;20040;-77
2021/06/24 05:33:43;;;;;;;7.20;4.13;;;13.80;99.90;;;;;;5047043;28;19927;-77
2021/06/24 05:36:09;;;;;;;5.00;4.35;;;13.80;99.90;;;;;;5054183;28;20032;-77
2021/06/24 05:38:35;;;;;;;4.78;3.83;;;13.90;99.90;;;;;;5086304;28;20047;-76
2021/06/24 05:41:01;;;;;;;7.93;4.10;;;13.80;99.90;;;;;;5092390;28;20115;-76
2021/06/24 05:43:26;;;;;;;4.85;3.35;;;13.80;99.90;;;;;;5061235;28;20036;-77
2021/06/24 05:45:52;;;;;;;5.57;3.42;;;13.90;99.90;;;;;;5091780;28;20047;-77
2021/06/24 05:48:18;;;;;;;5.55;2.92;;;13.80;99.90;;;;;;5044182;28;20044;-77
2021/06/24 05:50:44;;;;;;;5.80;3.67;;;13.80;99.90;;;;;;5053109;28;20078;-76
2021/06/24 05:53:10;;;;;;;6.95;3.30;;;13.80;99.90;;;;;;5083652;28;20035;-76
2021/06/24 05:55:49;;;;;;;4.38;3.15;;;13.80;99.90;;;;;;5056277;28;20079;-77
2021/06/24 05:58:17;;;;;;;5.40;3.30;;;13.90;99.90;;;;;;5088141;28;20044;-76
2021/06/24 06:00:43;;;;;;;4.68;3.28;;;13.90;99.90;;;;;;5056932;28;20040;-76
2021/06/24 06:03:09;;;;;;;4.82;3.08;;;14.00;99.90;;;;;;5086569;28;20047;-76
2021/06/24 06:05:36;;;;;;;5.65;3.03;;;13.90;99.90;;;;;;5057106;28;20135;-78
2021/06/24 06:08:04;;;;;;;5.70;2.80;;;13.90;99.90;;;;;;5092781;28;20040;-77
2021/06/24 06:10:38;;;;;;;3.67;2.80;;;14.00;99.90;;;;;;5081706;28;20074;-78
2021/06/24 06:13:06;;;;;;;6.35;3.28;;;14.00;99.90;;;;;;5091888;28;20090;-78
2021/06/24 06:15:36;;;;;;;4.85;3.13;;;14.00;99.90;;;;;;5074372;28;20072;-76
2021/06/24 06:18:09;;;;;;;6.45;3.45;;;14.00;99.90;;;;;;5091892;28;20091;-76
2021/06/24 06:20:36;;;;;;;5.78;3.47;;;14.10;99.90;;;;;;5091753;28;20473;-77
2021/06/24 06:23:02;;;;;;;5.18;3.17;;;14.20;99.90;;;;;;5068044;28;20394;-77
2021/06/24 06:25:28;;;;;;;5.97;2.85;;;14.30;99.90;;;;;;5081855;28;20064;-77
2021/06/24 06:27:53;;;;;;;4.30;2.63;;;14.30;99.90;;;;;;5061991;28;20397;-76
2021/06/24 06:30:20;;;;;;;3.70;3.03;;;14.30;99.90;;;;;;5069981;28;20063;-76
2021/06/24 06:32:46;;;;;;;5.68;3.22;;;14.40;99.90;;;;;;5089506;28;20036;-76
2021/06/24 06:35:14;;;;;;;7.72;3.38;;;14.50;99.90;;;;;;5062860;28;20404;-77
2021/06/24 06:37:40;;;;;;;3.67;2.60;;;14.60;99.90;;;;;;5089516;28;20504;-77
2021/06/24 06:40:06;;;;;;;4.78;2.80;;;14.70;99.90;;;;;;5090792;28;20066;-77
2021/06/24 06:42:32;;;;;;;4.85;2.70;;;14.80;99.90;;;;;;5073624;28;20085;-77
2021/06/24 06:44:58;;;;;;;4.10;2.55;;;14.90;99.90;;;;;;5091567;28;20047;-76
2021/06/24 06:47:24;;;;;;;5.40;2.72;;;15.00;99.90;;;;;;5092020;28;20035;-77
2021/06/24 06:49:50;;;;;;;3.78;2.50;;;15.10;99.90;;;;;;5057263;28;20089;-77
2021/06/24 06:52:15;;;;;;;;;;;15.10;99.90;;;;;;5039216;28;20036;-78
2021/06/24 06:54:41;;;;;;;6.00;2.58;;;15.10;99.90;;;;;;5100464;28;20376;-77
2021/06/24 06:57:07;;;;;;;5.38;2.85;;;15.20;99.90;;;;;;5097388;28;20120;-76
2021/06/24 06:59:35;;;;;;;;;;;15.40;99.90;;;;;;5075943;28;20108;-76
2021/06/24 07:02:01;;;;;;;3.67;2.67;;;15.60;99.90;;;;;;5079019;28;19924;-77
2021/06/24 07:04:27;;;;;;;;;;;15.80;99.90;;;;;;5098553;28;20047;-78
2021/06/24 07:06:52;;;;;;;4.00;3.00;;;15.90;99.90;;;;;;5113588;28;19916;-78
2021/06/24 07:09:18;;;;;;;;;;;16.00;99.90;;;;;;5060806;28;20082;-76
2021/06/24 07:11:44;;;;;;;3.95;2.42;;;16.20;99.90;;;;;;5095311;28;20272;-76
2021/06/24 07:14:11;;;;;;;4.45;3.30;;;16.30;99.90;;;;;;5098224;28;20124;-77
2021/06/24 07:16:36;;;;;;;4.63;2.72;;;16.40;99.90;;;;;;5061049;28;20497;-77
2021/06/24 07:19:02;;;;;;;2.78;2.13;;;16.50;99.90;;;;;;5089760;28;20111;-78
2021/06/24 07:21:28;;;;;;;;;;;16.50;99.90;;;;;;5062815;28;20480;-77
2021/06/24 07:23:54;;;;;;;3.50;2.63;;;16.50;99.90;;;;;;5079739;28;19923;-77
2021/06/24 07:26:20;;;;;;;;;;;16.50;99.90;;;;;;5075252;28;20045;-76
2021/06/24 07:28:46;;;;;;;4.35;2.58;;;16.60;99.90;;;;;;5091610;28;19944;-77
2021/06/24 07:31:11;;;;;;;;;;;16.50;99.90;;;;;;5061907;28;20040;-76
2021/06/24 07:33:37;;;;;;;3.60;2.42;;;16.50;99.90;;;;;;5089974;28;19924;-78
2021/06/24 07:36:04;;;;;;;3.50;2.80;;;16.60;99.90;;;;;;5045237;28;20479;-77
2021/06/24 07:38:30;;;;;;;4.20;2.95;;;16.50;99.90;;;;;;5089975;28;20381;-76
2021/06/24 07:40:56;;;;;;;3.78;3.22;;;16.40;99.90;;;;;;5096671;28;20036;-76
2021/06/24 07:43:22;;;;;;;4.53;3.33;;;16.30;99.90;;;;;;5051153;28;20505;-77
2021/06/24 07:45:48;;;;;;;5.45;3.10;;;16.30;99.90;;;;;;5095759;28;20040;-77
2021/06/24 07:48:17;;;;;;;3.65;3.00;;;16.40;99.90;;;;;;5080608;28;20050;-79
2021/06/24 07:50:43;;;;;;;6.18;3.42;;;16.50;99.90;;;;;;5096577;28;20036;-76
2021/06/24 07:53:09;;;;;;;;;;;16.70;99.90;;;;;;5067366;28;20055;-77
2021/06/24 07:55:34;;;;;;;3.25;2.85;;;16.80;99.90;;;;;;5095265;28;19955;-78
2021/06/24 07:58:01;;;;;;;;;;;16.90;99.90;;;;;;5097180;28;20040;-77
2021/06/24 08:00:27;;;;;;;5.85;3.67;;;16.80;99.90;;;;;;5096474;28;19924;-77
2021/06/24 08:02:53;;;;;;;;;;;16.80;99.90;;;;;;5046204;28;20447;-76
2021/06/24 08:05:19;;;;;;;4.28;3.63;;;16.90;99.90;;;;;;5096814;28;19916;-77
2021/06/24 08:07:47;;;;;;;4.28;3.58;;;16.90;99.90;;;;;;5075743;28;20074;-77
2021/06/24 08:10:13;;;;;;;4.85;3.60;;;17.00;99.90;;;;;;5079153;28;20032;-78
2021/06/24 08:12:41;;;;;;;4.65;3.15;;;17.00;99.90;;;;;;5063110;28;20088;-76
2021/06/24 08:15:08;;;;;;;4.07;3.30;;;17.00;99.90;;;;;;5055816;28;20045;-77
2021/06/24 08:17:33;;;;;;;4.97;3.70;;;17.20;99.90;;;;;;5087890;28;20036;-76
2021/06/24 08:19:59;;;;;;;;;;;17.30;99.90;;;;;;5061963;28;20043;-77
2021/06/24 08:22:27;;;;;;;4.93;3.95;;;17.20;99.90;;;;;;5094500;28;20368;-77
2021/06/24 08:24:53;;;;;;;5.78;4.20;;;17.20;99.90;;;;;;5093205;28;20093;-77
2021/06/24 08:27:19;;;;;;;6.72;3.80;;;17.20;99.90;;;;;;5093365;28;20136;-76
2021/06/24 08:29:45;;;;;;;;;;;17.10;99.90;;;;;;5094192;28;20469;-75
2021/06/24 08:32:11;;;;;;;4.93;3.63;;;17.10;99.90;;;;;;5108885;28;19927;-76
2021/06/24 08:34:36;;;;;;;;;;;17.20;99.90;;;;;;5094233;28;20086;-77
2021/06/24 08:37:04;;;;;;;4.47;3.45;;;17.20;99.90;;;;;;5093679;28;20015;-76
2021/06/24 08:39:29;;;;;;;;;;;17.20;99.90;;;;;;5094986;28;20540;-77
2021/06/24 08:41:55;;;;;;;4.90;3.38;;;17.30;99.90;;;;;;5093080;28;20006;-76
2021/06/24 08:44:21;;;;;;;;;;;17.30;99.90;;;;;;5094843;28;20056;-77
2021/06/24 08:46:51;;;;;;;5.78;3.42;;;17.30;99.90;;;;;;5093166;28;20126;-76
2021/06/24 08:49:23;;;;;;;3.97;3.40;;;17.40;99.90;;;;;;5085737;28;20079;-76
2021/06/24 08:51:50;;;;;;;4.32;3.35;;;17.40;99.90;;;;;;5087620;28;20043;-77
2021/06/24 08:54:15;;;;;;;4.20;3.22;;;17.50;99.90;;;;;;5093495;28;20169;-75
2021/06/24 08:56:41;;;;;;;;;;;17.50;99.90;;;;;;5061734;28;20075;-78
2021/06/24 08:59:08;;;;;;;4.10;2.95;;;17.50;99.90;;;;;;5093324;28;19920;-77
2021/06/24 09:01:50;;;;;;;4.93;2.92;;;17.60;99.90;;;;;;5093868;28;20445;-76
2021/06/24 09:04:18;;;;;;;3.95;3.25;;;17.70;99.90;;;;;;5093058;28;20389;-77
2021/06/24 09:06:44;;;;;;;5.00;3.22;;;17.60;99.90;;;;;;5060522;28;20070;-76
2021/06/24 09:09:14;;;;;;;;;;;17.50;99.90;;;;;;5093796;28;20063;-76
2021/06/24 09:11:39;;;;;;;6.10;3.30;;;17.30;99.90;;;;;;5092770;28;19920;-77
2021/06/24 09:14:10;;;;;;;;;;;17.30;99.90;;;;;;5093597;28;20043;-78
2021/06/24 09:16:41;;;;;;;5.85;3.70;;;17.20;99.90;;;;;;5093299;28;19998;-76
2021/06/24 09:19:14;;;;;;;4.53;3.40;;;17.20;99.90;;;;;;5062535;28;20036;-77
2021/06/24 09:21:42;;;;;;;5.07;3.30;;;17.20;99.90;;;;;;5074584;28;20044;-77
2021/06/24 09:24:41;;;;;;;5.40;3.58;;;17.10;99.90;;;;;;5074622;28;20092;-78
2021/06/24 09:27:19;;;;;;;6.03;4.00;;;17.30;99.90;;;;;;5028653;28;20056;-76
2021/06/24 09:29:59;;;;;;;5.70;3.58;;;17.30;99.90;;;;;;5074346;28;20032;-76
2021/06/24 09:32:43;;;;;;;3.88;3.20;;;17.30;99.90;;;;;;5089684;28;20371;-77
2021/06/24 09:35:21;;;;;;;4.70;3.20;;;17.20;99.90;;;;;;5074306;28;20035;-77
2021/06/24 09:38:07;;;;;;;3.58;2.80;;;17.20;99.90;;;;;;5092121;28;20044;-77
2021/06/24 09:40:39;;;;;;;3.38;2.75;;;17.20;99.90;;;;;;5059806;28;20058;-77
2021/06/24 09:43:05;;;;;;;4.18;2.90;;;17.30;99.90;;;;;;5066850;28;20090;-77
2021/06/24 09:45:31;;;;;;;4.13;3.00;;;17.40;99.90;;;;;;5056584;28;20040;-76
2021/06/24 09:48:07;;;;;;;;;;;17.50;99.90;;;;;;5074477;28;20127;-77
2021/06/24 09:50:32;;;;;;;4.85;3.15;;;17.50;99.90;;;;;;5091874;28;19926;-75
2021/06/24 09:53:11;;;;;;;;;;;17.50;99.90;;;;;;5092535;28;20036;-78
2021/06/24 09:55:38;;;;;;;3.90;2.83;;;17.50;99.90;;;;;;5092160;28;19926;-76
2021/06/24 09:58:14;;;;;;;4.38;3.35;;;17.40;99.90;;;;;;5074307;28;20153;-76
2021/06/24 10:00:50;;;;;;;4.30;3.30;;;17.40;99.90;;;;;;5081707;28;20036;-77
2021/06/24 10:03:17;;;;;;;6.63;3.22;;;17.40;99.90;;;;;;5092273;28;20040;-77
2021/06/24 10:05:44;;;;;;;4.97;3.20;;;17.20;99.90;;;;;;5074293;28;20056;-77
2021/06/24 10:08:12;;;;;;;4.13;3.15;;;17.20;99.90;;;;;;5070090;28;20051;-76
2021/06/24 10:10:40;;;;;;;4.93;3.15;;;17.30;99.90;;;;;;5080120;28;20052;-77
2021/06/24 10:13:06;;;;;;;7.05;3.30;;;17.20;99.90;;;;;;5091464;28;20035;-77
2021/06/24 10:15:34;;;;;;;6.30;3.63;;;17.20;99.90;;;;;;5074688;28;20085;-76
2021/06/24 10:17:59;;;;;;;6.35;4.40;;;17.20;99.90;;;;;;5091989;28;20040;-76
2021/06/24 10:20:30;;;;;;;5.10;3.88;;;17.10;99.90;;;;;;5069753;28;20044;-76
2021/06/24 10:23:16;;;;;;;4.70;4.20;;;17.10;99.90;;;;;;5089115;28;20032;-77
2021/06/24 10:25:44;;;;;;;5.67;3.53;;;17.10;99.90;;;;;;5091263;28;20043;-77
2021/06/24 10:28:12;;;;;;;3.80;3.40;;;17.10;99.90;;;;;;5092112;28;20335;-76
2021/06/24 10:30:40;;;;;;;3.92;3.53;;;17.30;99.90;;;;;;5073395;28;20409;-77
2021/06/24 10:33:11;;;;;;;4.97;4.00;;;17.50;99.90;;;;;;5090075;28;20111;-76
2021/06/24 10:35:39;;;;;;;4.85;3.50;;;17.70;99.90;;;;;;5091728;28;20071;-76
2021/06/24 10:38:08;;;;;;;4.22;3.50;;;17.90;99.90;;;;;;5091752;28;20147;-76
2021/06/24 10:40:40;;;;;;;4.88;3.40;;;17.90;99.90;;;;;;5090814;28;20071;-77
2021/06/24 10:43:09;;;;;;;5.05;4.03;;;17.90;99.90;;;;;;5091254;28;20118;-76
2021/06/24 10:45:36;;;;;;;4.70;3.47;;;18.00;99.90;;;;;;5060304;28;20042;-76
2021/06/24 10:48:24;;;;;;;3.80;3.15;;;18.10;99.90;;;;;;5090604;28;20032;-76
2021/06/24 10:51:16;;;;;;;4.43;3.95;;;18.30;99.90;;;;;;5052931;28;20489;-77
2021/06/24 10:53:53;;;;;;;4.25;3.85;;;18.20;99.90;;;;;;5085161;28;20048;-76
2021/06/24 10:56:28;;;;;;;4.55;3.42;;;18.30;99.90;;;;;;5090969;28;20081;-76
2021/06/24 10:58:55;;;;;;;5.75;3.47;;;18.40;99.90;;;;;;5091695;28;20036;-76
2021/06/24 11:01:47;;;;;;;4.22;3.63;;;18.50;99.90;;;;;;5060676;28;20139;-75
2021/06/24 11:04:29;;;;;;;3.80;3.28;;;18.60;99.90;;;;;;5081214;28;20072;-77
2021/06/24 11:06:56;;;;;;;4.18;3.78;;;18.60;99.90;;;;;;5091724;28;20040;-76
2021/06/24 11:09:22;;;;;;;4.13;3.50;;;18.60;99.90;;;;;;5079595;28;20040;-76
2021/06/24 11:11:48;;;;;;;4.90;3.75;;;18.50;99.90;;;;;;5071994;28;20040;-75
2021/06/24 11:14:16;;;;;;;;;;;18.50;99.90;;;;;;5061709;28;20056;-75
2021/06/24 11:16:43;;;;;;;5.63;4.25;;;18.50;99.80;;;;;;5090776;28;19916;-76
2021/06/24 11:19:14;;;;;;;5.13;3.88;;;18.40;99.90;;;;;;5090341;28;20047;-75
2021/06/24 11:21:40;;;;;;;4.68;3.40;;;18.40;99.90;;;;;;5072584;28;20036;-77
2021/06/24 11:24:05;;;;;;;5.88;3.50;;;18.50;99.90;;;;;;5090941;28;20111;-76
2021/06/24 11:26:31;;;;;;;;;;;18.30;99.90;;;;;;5084278;28;20485;-76
2021/06/24 11:29:01;;;;;;;4.30;3.90;;;18.20;99.90;;;;;;5090405;28;19919;-76
2021/06/24 11:37:02;;;;;;;4.45;3.65;;;18.20;99.90;;;;;;5090382;28;20036;-75
2021/06/24 11:39:34;;;;;;;5.13;3.90;;;18.20;99.90;;;;;;5077411;28;20044;-77
2021/06/24 11:42:04;;;;;;;5.07;4.07;;;18.20;99.90;;;;;;5061376;28;20044;-77
2021/06/24 11:44:43;;;;;;;4.28;3.67;;;18.40;99.90;;;;;;5068684;28;20040;-76
2021/06/24 11:47:12;;;;;;;5.55;3.60;;;18.60;99.90;;;;;;5090658;28;20085;-77
2021/06/24 12:04:13;;;;;;;3.72;3.33;;;19.50;99.00;;;;;;5082313;28;20039;-76
2021/06/24 12:06:40;;;;;;;3.88;3.17;;;19.90;99.10;;;;;;5093533;28;20036;-75
2021/06/24 12:09:06;;;;;;;6.22;4.15;;;20.10;98.70;;;;;;5082994;28;20040;-76
2021/06/24 12:11:37;;;;;;;5.18;3.92;;;20.40;97.60;;;;;;5089918;28;20093;-75
2021/06/24 12:14:25;;;;;;;4.38;3.97;;;20.50;97.50;;;;;;5093384;28;20366;-77
2021/06/24 12:17:13;;;;;;;5.10;4.60;;;20.70;95.80;;;;;;5075803;28;20051;-75
2021/06/24 12:20:20;;;;;;;4.85;4.28;;;20.50;94.60;;;;;;5061747;28;20040;-76
2021/06/24 12:22:58;;;;;;;6.00;4.60;;;20.30;95.40;;;;;;5075688;28;20036;-75
2021/06/24 12:25:26;;;;;;;5.85;4.80;;;20.20;94.40;;;;;;5092716;28;20044;-77
2021/06/24 12:27:58;;;;;;;5.95;4.95;;;19.90;94.80;;;;;;5093433;28;20124;-76
2021/06/24 12:30:29;;;;;;;5.85;4.20;;;19.80;94.90;;;;;;5093809;28;20043;-77
2021/06/24 12:33:02;;;;;;;7.30;4.60;;;19.70;95.20;;;;;;5091178;28;20086;-76
2021/06/24 12:35:31;;;;;;;5.00;4.25;;;19.60;95.50;;;;;;5074924;28;20036;-76
2021/06/24 12:38:03;;;;;;;5.45;4.90;;;19.50;95.80;;;;;;5092614;28;20041;-76
2021/06/24 12:40:44;;;;;;;5.15;4.65;;;19.40;95.70;;;;;;5092435;28;20044;-77
2021/06/24 12:43:20;;;;;;;7.18;4.93;;;19.20;95.80;;;;;;5093360;28;20036;-75
2021/06/24 12:45:52;;;;;;;4.85;4.32;;;19.10;96.60;;;;;;5093160;28;20028;-76
2021/06/24 12:48:30;;;;;;;5.30;4.55;;;19.30;96.60;;;;;;5074950;28;20055;-76
2021/06/24 12:50:57;;;;;;;6.57;4.20;;;19.30;96.90;;;;;;5062069;28;20048;-76
2021/06/24 12:53:33;;;;;;;6.85;4.50;;;19.40;96.60;;;;;;5043908;28;20088;-75
2021/06/24 12:56:00;;;;;;;4.72;4.20;;;19.40;96.30;;;;;;5064583;28;20047;-76
2021/06/24 12:58:25;;;;;;;7.30;5.10;;;19.40;96.30;;;;;;5057018;28;20060;-76
2021/06/24 13:01:09;;;;;;;6.00;4.32;;;19.50;95.90;;;;;;5066161;28;20040;-76
2021/06/24 13:03:37;;;;;;;5.18;4.50;;;19.60;95.80;;;;;;5070435;28;20044;-75
2021/06/24 13:06:18;;;;;;;5.80;4.60;;;19.60;95.70;;;;;;5085089;28;20036;-75
2021/06/24 13:09:02;;;;;;;5.65;4.50;;;19.50;95.20;;;;;;5055044;28;20044;-76
2021/06/24 13:11:31;;;;;;;6.45;4.38;;;19.30;95.20;;;;;;5057190;28;20044;-77
2021/06/24 13:14:18;;;;;;;5.75;4.47;;;19.30;96.00;;;;;;5092900;28;20477;-76
2021/06/24 13:16:47;;;;;;;5.95;4.85;;;19.30;96.40;;;;;;5093274;28;20032;-76
2021/06/24 13:19:35;;;;;;;7.38;5.18;;;19.30;96.30;;;;;;5074892;28;20032;-75