Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:02:18;;;;;;;11.80;6.53;;;8.20;99.90;;;;;;4994636;28;20053;-65
2023/04/15 00:04:45;;;;;;;9.73;7.10;;;8.20;99.90;;;;;;4993190;28;20062;-64
2023/04/15 00:07:12;;;;;;;10.27;6.50;;;8.10;99.90;;;;;;4983743;28;20073;-64
2023/04/15 00:09:38;;;;;;;9.45;6.30;;;8.10;99.90;;;;;;4993941;28;20047;-65
2023/04/15 00:12:05;;;;;;;9.80;5.80;;;8.10;99.90;;;;;;4994404;28;20162;-66
2023/04/15 00:14:32;;;;;;;9.40;6.78;;;8.10;99.90;;;;;;4994109;28;20086;-64
2023/04/15 00:16:59;;;;;;;10.70;6.15;;;8.00;99.90;;;;;;4983771;28;20074;-66
2023/04/15 00:19:28;;;;;;;8.98;6.10;;;8.00;99.90;;;;;;4974375;28;20055;-64
2023/04/15 00:21:55;;;;;;;10.95;5.95;;;7.90;99.90;;;;;;4974846;28;20490;-65
2023/04/15 00:24:22;;;;;;;8.95;5.90;;;7.90;99.90;;;;;;4974526;28;20046;-65
2023/04/15 00:26:48;;;;;;;8.32;6.22;;;7.90;99.90;;;;;;4976187;28;20050;-65
2023/04/15 00:29:20;;;;;;;10.68;6.13;;;7.90;99.90;;;;;;4975373;28;20446;-64
2023/04/15 00:31:47;;;;;;;7.82;5.63;;;7.90;99.90;;;;;;4973108;28;20086;-65
2023/04/15 00:34:13;;;;;;;7.90;6.72;;;7.80;99.90;;;;;;4973969;28;20443;-64
2023/04/15 00:36:40;;;;;;;6.85;5.60;;;7.80;99.90;;;;;;4981744;28;20046;-65
2023/04/15 00:39:06;;;;;;;8.35;5.63;;;7.80;99.90;;;;;;4993959;28;20081;-64
2023/04/15 00:41:33;;;;;;;9.05;6.18;;;7.80;99.90;;;;;;4975748;28;20054;-65
2023/04/15 00:44:01;;;;;;;7.82;5.72;;;7.80;99.90;;;;;;4993419;28;20392;-64
2023/04/15 00:46:29;;;;;;;8.18;6.82;;;7.70;99.90;;;;;;4987492;28;20082;-64
2023/04/15 00:48:56;;;;;;;9.43;6.45;;;7.70;99.90;;;;;;4973514;28;20054;-65
2023/04/15 00:51:23;;;;;;;10.25;7.07;;;7.60;99.90;;;;;;4973881;28;20074;-64
2023/04/15 00:53:50;;;;;;;10.10;6.07;;;7.60;99.90;;;;;;4973833;28;20090;-64
2023/04/15 00:56:19;;;;;;;8.45;6.22;;;7.60;99.90;;;;;;4978375;28;20450;-64
2023/04/15 00:58:45;;;;;;;10.82;6.70;;;7.60;99.90;;;;;;4993337;28;20168;-67
2023/04/15 01:01:11;;;;;;;11.60;5.97;;;7.50;99.90;;;;;;4975417;28;20070;-65
2023/04/15 01:03:38;;;;;;;8.30;5.82;;;7.50;99.90;;;;;;4993112;28;20074;-65
2023/04/15 01:06:04;;;;;;;7.13;6.03;;;7.50;99.90;;;;;;4990129;28;20089;-64
2023/04/15 01:08:30;;;;;;;10.27;6.63;;;7.40;99.90;;;;;;4973562;28;20043;-65
2023/04/15 01:11:00;;;;;;;11.73;5.93;;;7.40;99.90;;;;;;4971985;28;20517;-66
2023/04/15 01:13:26;;;;;;;10.23;6.82;;;7.40;99.90;;;;;;4973385;28;20054;-66
2023/04/15 01:16:02;;;;;;;8.32;6.38;;;7.40;99.90;;;;;;4995085;28;20127;-65
2023/04/15 01:18:29;;;;;;;10.48;6.40;;;7.40;99.90;;;;;;4975672;28;20435;-67
2023/04/15 01:20:56;;;;;;;8.02;6.28;;;7.40;99.90;;;;;;4992219;28;20092;-66
2023/04/15 01:23:22;;;;;;;9.35;6.45;;;7.30;99.90;;;;;;4992883;28;20432;-66
2023/04/15 01:25:50;;;;;;;9.23;6.13;;;7.30;99.90;;;;;;4992970;28;20064;-65
2023/04/15 01:28:16;;;;;;;7.20;6.47;;;7.20;99.90;;;;;;5012288;28;20129;-64
2023/04/15 01:30:43;;;;;;;8.15;6.22;;;7.20;99.90;;;;;;5011942;28;20108;-65
2023/04/15 01:33:10;;;;;;;10.95;7.10;;;7.20;99.90;;;;;;5012249;28;20073;-65
2023/04/15 01:35:36;;;;;;;11.10;6.70;;;7.20;99.90;;;;;;5012039;28;20077;-64
2023/04/15 01:38:07;;;;;;;10.18;6.30;;;7.10;99.90;;;;;;4993340;28;20137;-64
2023/04/15 01:40:53;;;;;;;10.52;7.00;;;7.10;99.90;;;;;;4992081;28;20046;-65
2023/04/15 01:43:19;;;;;;;9.02;7.05;;;7.10;99.90;;;;;;4992398;28;20098;-65
2023/04/15 01:45:46;;;;;;;9.52;6.85;;;7.00;99.90;;;;;;4992746;28;20081;-65
2023/04/15 01:48:12;;;;;;;10.00;6.43;;;7.00;99.90;;;;;;5011828;28;20081;-64
2023/04/15 01:50:39;;;;;;;8.52;5.97;;;7.00;99.90;;;;;;4994112;28;20593;-66
2023/04/15 01:53:05;;;;;;;12.68;7.68;;;6.90;99.90;;;;;;5012023;28;20068;-65
2023/04/15 01:55:31;;;;;;;8.57;7.05;;;6.90;99.90;;;;;;5011825;28;20084;-65
2023/04/15 01:57:57;;;;;;;10.00;7.78;;;6.90;99.90;;;;;;4993870;28;20069;-65
2023/04/15 02:00:24;;;;;;;11.10;8.38;;;6.90;99.90;;;;;;4974111;28;20058;-66
2023/04/15 02:02:50;;;;;;;10.68;6.78;;;6.90;99.90;;;;;;4992009;28;20046;-65
2023/04/15 02:05:16;;;;;;;11.50;6.38;;;6.90;99.90;;;;;;4992001;28;20120;-64
2023/04/15 02:07:42;;;;;;;9.75;6.93;;;6.90;99.90;;;;;;5007195;28;20050;-64
2023/04/15 02:10:10;;;;;;;10.63;6.75;;;6.80;99.90;;;;;;4993772;28;20049;-65
2023/04/15 02:12:36;;;;;;;11.75;6.55;;;6.80;99.90;;;;;;5011614;28;20112;-65
2023/04/15 02:15:03;;;;;;;10.52;7.18;;;6.80;99.90;;;;;;5011308;28;20129;-65
2023/04/15 02:17:29;;;;;;;10.57;6.85;;;6.80;99.90;;;;;;4979989;28;20097;-65
2023/04/15 02:19:55;;;;;;;12.18;7.47;;;6.80;99.90;;;;;;4974320;28;20466;-65
2023/04/15 02:22:22;;;;;;;8.90;6.03;;;6.70;99.90;;;;;;4991849;28;20485;-64
2023/04/15 02:24:48;;;;;;;9.07;6.35;;;6.70;99.90;;;;;;4991813;28;20062;-65
2023/04/15 02:27:16;;;;;;;8.82;7.13;;;6.60;99.90;;;;;;5002982;28;20120;-64
2023/04/15 02:29:44;;;;;;;9.15;5.93;;;6.60;99.90;;;;;;4976986;28;20510;-65
2023/04/15 02:32:11;;;;;;;9.15;6.57;;;6.60;99.90;;;;;;5011210;28;20050;-65
2023/04/15 02:34:42;;;;;;;10.05;6.45;;;6.60;99.90;;;;;;4993320;28;20064;-65
2023/04/15 02:37:10;;;;;;;8.82;6.65;;;6.60;99.90;;;;;;4982981;28;20050;-65
2023/04/15 02:39:36;;;;;;;10.18;6.57;;;6.60;99.90;;;;;;4991188;28;20153;-64
2023/04/15 02:42:04;;;;;;;10.07;5.85;;;6.60;99.90;;;;;;4991369;28;20057;-64
2023/04/15 02:44:31;;;;;;;11.43;6.65;;;6.50;99.90;;;;;;4991202;28;20081;-66
2023/04/15 02:46:58;;;;;;;7.75;6.25;;;6.60;99.90;;;;;;5000769;28;20106;-66
2023/04/15 02:49:24;;;;;;;8.77;6.47;;;6.50;99.90;;;;;;4993161;28;20600;-65
2023/04/15 02:51:51;;;;;;;9.82;5.88;;;6.50;99.90;;;;;;4993496;28;20421;-66
2023/04/15 02:54:19;;;;;;;9.02;6.43;;;6.50;99.90;;;;;;5010922;28;20037;-65
2023/04/15 02:56:45;;;;;;;11.82;6.40;;;6.40;99.90;;;;;;4966502;28;20471;-64
2023/04/15 02:59:12;;;;;;;11.00;6.50;;;6.40;99.90;;;;;;4971042;28;20417;-65
2023/04/15 03:01:38;;;;;;;9.15;6.70;;;6.40;99.90;;;;;;4971743;28;20446;-65
2023/04/15 03:04:06;;;;;;;10.93;7.07;;;6.30;99.90;;;;;;4971254;28;20340;-66
2023/04/15 03:06:32;;;;;;;8.50;7.10;;;6.30;99.90;;;;;;4965480;28;20049;-66
2023/04/15 03:08:59;;;;;;;11.25;7.07;;;6.30;99.90;;;;;;5010278;28;20050;-67
2023/04/15 03:11:27;;;;;;;8.18;6.75;;;6.30;99.90;;;;;;5009483;28;20073;-65
2023/04/15 03:13:53;;;;;;;10.43;6.75;;;6.20;99.90;;;;;;4993381;28;20112;-66
2023/04/15 03:16:19;;;;;;;9.95;6.82;;;6.30;99.90;;;;;;5006491;28;20047;-66
2023/04/15 03:18:46;;;;;;;11.68;6.88;;;6.20;99.90;;;;;;4973436;28;20391;-65
2023/04/15 03:21:12;;;;;;;12.43;7.28;;;6.20;99.90;;;;;;4972903;28;20133;-65
2023/04/15 03:23:38;;;;;;;9.20;7.65;;;6.20;99.90;;;;;;4973508;28;20264;-65
2023/04/15 03:26:05;;;;;;;9.48;7.72;;;6.20;99.90;;;;;;4992275;28;20137;-65
2023/04/15 03:28:31;;;;;;;10.30;6.90;;;6.20;99.90;;;;;;5010293;28;20069;-65
2023/04/15 03:30:58;;;;;;;11.48;8.02;;;6.10;99.90;;;;;;5010371;28;20064;-67
2023/04/15 03:33:25;;;;;;;10.90;7.22;;;6.10;99.90;;;;;;4993165;28;20453;-66
2023/04/15 03:35:52;;;;;;;11.40;7.05;;;6.10;99.90;;;;;;5009655;28;20046;-66
2023/04/15 03:38:18;;;;;;;13.38;7.80;;;6.00;99.90;;;;;;5009984;28;20539;-66
2023/04/15 03:40:46;;;;;;;10.48;6.63;;;6.00;99.90;;;;;;5010359;28;20341;-65
2023/04/15 03:43:12;;;;;;;9.38;7.28;;;6.00;99.90;;;;;;4993189;28;20116;-66
2023/04/15 03:45:39;;;;;;;12.40;7.88;;;5.90;99.90;;;;;;4993162;28;20097;-66
2023/04/15 03:48:05;;;;;;;9.88;6.88;;;5.90;99.90;;;;;;4971651;28;20129;-66
2023/04/15 03:50:31;;;;;;;10.48;7.28;;;5.90;99.90;;;;;;4970766;28;20085;-65
2023/04/15 03:52:58;;;;;;;12.57;8.48;;;5.80;99.90;;;;;;4971719;28;20082;-68
2023/04/15 03:55:24;;;;;;;12.10;7.47;;;5.80;99.90;;;;;;4971402;28;20042;-66
2023/04/15 03:57:51;;;;;;;10.52;7.35;;;5.70;99.90;;;;;;5002694;28;20503;-65
2023/04/15 04:00:18;;;;;;;14.45;7.82;;;5.70;99.90;;;;;;4992302;28;20473;-66
2023/04/15 04:02:44;;;;;;;10.77;7.60;;;5.70;99.90;;;;;;5010069;28;20072;-66
2023/04/15 04:05:11;;;;;;;11.57;7.30;;;5.70;99.90;;;;;;5010158;28;20132;-66
2023/04/15 04:07:37;;;;;;;12.82;7.75;;;5.70;99.90;;;;;;4996114;28;20154;-65
2023/04/15 04:10:04;;;;;;;9.88;7.63;;;5.70;99.90;;;;;;4990147;28;20046;-65
2023/04/15 04:12:30;;;;;;;11.50;8.00;;;5.70;99.90;;;;;;4990294;28;20042;-66
2023/04/15 04:14:56;;;;;;;11.20;8.25;;;5.60;99.90;;;;;;4969948;28;20180;-66
2023/04/15 04:17:22;;;;;;;11.27;8.77;;;5.60;99.90;;;;;;4970920;28;20078;-66
2023/04/15 04:19:49;;;;;;;9.63;7.82;;;5.60;99.90;;;;;;4969518;28;20054;-63
2023/04/15 04:22:15;;;;;;;12.23;8.57;;;5.60;99.90;;;;;;4970985;28;20177;-63
2023/04/15 04:24:41;;;;;;;12.20;8.25;;;5.60;99.90;;;;;;4971067;28;20145;-64
2023/04/15 04:27:07;;;;;;;12.57;9.25;;;5.60;99.90;;;;;;4974177;28;20469;-64
2023/04/15 04:29:34;;;;;;;11.10;7.70;;;5.50;99.90;;;;;;4972953;28;20241;-64
2023/04/15 04:32:00;;;;;;;12.15;8.77;;;5.40;99.90;;;;;;4974523;28;20051;-66
2023/04/15 04:34:26;;;;;;;13.20;8.63;;;5.40;99.90;;;;;;4974391;28;20078;-63
2023/04/15 04:36:52;;;;;;;13.15;9.00;;;5.40;99.90;;;;;;4974348;28;20046;-64
2023/04/15 04:39:19;;;;;;;12.10;7.55;;;5.40;99.90;;;;;;4973953;28;20051;-65
2023/04/15 04:41:45;;;;;;;15.23;8.73;;;5.40;99.90;;;;;;4974065;28;20427;-65
2023/04/15 04:44:11;;;;;;;11.27;8.68;;;5.40;99.90;;;;;;4972836;28;20054;-65
2023/04/15 04:46:37;;;;;;;14.02;8.60;;;5.30;99.90;;;;;;4972860;28;20099;-65
2023/04/15 04:49:06;;;;;;;11.70;8.90;;;5.30;99.90;;;;;;4973557;28;20110;-65
2023/04/15 04:51:33;;;;;;;12.60;9.60;;;5.30;99.90;;;;;;4974108;28;20057;-65
2023/04/15 04:53:59;;;;;;;12.57;9.27;;;5.30;99.90;;;;;;4974115;28;20130;-66
2023/04/15 04:56:25;;;;;;;15.40;9.82;;;5.30;99.90;;;;;;4973948;28;20075;-66
2023/04/15 04:58:52;;;;;;;14.52;9.15;;;5.30;99.90;;;;;;4972551;28;20400;-66
2023/04/15 05:01:18;;;;;;;13.88;9.25;;;5.30;99.90;;;;;;4974133;28;20165;-65
2023/04/15 05:03:44;;;;;;;12.65;8.55;;;5.20;99.90;;;;;;4972760;28;20146;-65
2023/04/15 05:06:11;;;;;;;12.38;8.80;;;5.30;99.90;;;;;;4988781;28;20047;-65
2023/04/15 05:08:37;;;;;;;12.65;9.60;;;5.30;99.90;;;;;;4973805;28;20133;-65
2023/04/15 05:11:04;;;;;;;14.65;8.82;;;5.30;99.90;;;;;;4973322;28;20047;-66
2023/04/15 05:13:30;;;;;;;14.93;10.10;;;5.30;99.90;;;;;;4973674;28;20043;-65
2023/04/15 05:15:56;;;;;;;12.10;9.23;;;5.30;99.90;;;;;;4956169;28;20066;-66
2023/04/15 05:18:29;;;;;;;12.95;10.55;;;5.30;99.90;;;;;;4973904;28;20059;-65
2023/04/15 05:20:56;;;;;;;13.48;9.75;;;5.40;99.90;;;;;;4973414;28;20055;-65
2023/04/15 05:23:22;;;;;;;13.85;8.48;;;5.40;99.90;;;;;;4972609;28;20086;-64
2023/04/15 05:25:48;;;;;;;13.40;8.85;;;5.40;99.90;;;;;;4973350;28;20402;-65
2023/04/15 05:28:15;;;;;;;13.23;8.90;;;5.50;99.90;;;;;;4972987;28;20039;-66
2023/04/15 05:30:41;;;;;;;12.38;8.00;;;5.50;99.90;;;;;;4972665;28;20316;-66
2023/04/15 05:33:08;;;;;;;12.05;8.75;;;5.60;99.90;;;;;;4970976;28;20080;-66
2023/04/15 05:35:34;;;;;;;14.48;10.10;;;5.60;99.90;;;;;;4968912;28;20062;-65
2023/04/15 05:38:00;;;;;;;12.25;9.90;;;5.80;99.90;;;;;;4971190;28;20078;-67
2023/04/15 05:40:27;;;;;;;14.57;8.98;;;6.10;99.90;;;;;;4972355;28;20074;-65
2023/04/15 05:42:54;;;;;;;13.48;9.57;;;6.50;99.90;;;;;;4972265;28;20435;-66
2023/04/15 05:45:20;;;;;;;13.40;10.20;;;6.70;99.90;;;;;;4970967;28;20066;-65
2023/04/15 05:47:49;;;;;;;12.18;9.60;;;6.80;99.90;;;;;;4971150;28;20110;-65
2023/04/15 05:50:15;;;;;;;13.93;10.35;;;6.90;99.90;;;;;;4969922;28;20086;-65
2023/04/15 05:52:41;;;;;;;12.00;9.02;;;7.30;99.90;;;;;;4970945;28;20078;-65
2023/04/15 05:55:08;;;;;;;13.80;9.30;;;7.70;99.90;;;;;;4972157;28;20153;-65
2023/04/15 05:57:35;;;;;;;15.38;9.85;;;8.10;99.90;;;;;;4971873;28;20043;-65
2023/04/15 06:00:02;;;;;;;14.73;9.65;;;8.30;99.90;;;;;;4956179;28;20046;-65
2023/04/15 06:02:28;;;;;;;12.35;9.07;;;8.50;99.90;;;;;;4972715;28;20090;-66
2023/04/15 06:04:54;;;;;;;13.20;10.00;;;8.40;99.90;;;;;;4969588;28;20459;-65
2023/04/15 06:07:21;;;;;;;14.68;9.52;;;8.30;99.90;;;;;;4970693;28;20086;-66
2023/04/15 06:09:48;;;;;;;14.43;9.35;;;8.20;99.90;;;;;;4971056;28;20074;-65
2023/04/15 06:12:14;;;;;;;13.35;9.15;;;7.90;99.90;;;;;;4969864;28;20415;-65
2023/04/15 06:14:41;;;;;;;15.27;10.25;;;7.90;99.90;;;;;;4973820;28;20047;-65
2023/04/15 06:17:07;;;;;;;13.80;9.25;;;7.70;99.90;;;;;;4992113;28;20090;-65
2023/04/15 06:19:35;;;;;;;12.98;8.75;;;7.60;99.90;;;;;;4990611;28;20069;-64
2023/04/15 06:22:02;;;;;;;13.25;9.05;;;7.50;99.90;;;;;;4991226;28;20442;-65
2023/04/15 06:24:28;;;;;;;13.10;9.48;;;7.40;99.90;;;;;;4991655;28;20056;-67
2023/04/15 06:26:55;;;;;;;12.35;8.43;;;7.30;99.90;;;;;;4998134;28;20081;-64
2023/04/15 06:29:21;;;;;;;11.68;8.88;;;7.30;99.90;;;;;;4977478;28;20058;-67
2023/04/15 06:31:48;;;;;;;13.57;10.15;;;7.30;99.90;;;;;;4977352;28;20788;-66
2023/04/15 06:34:14;;;;;;;11.13;7.72;;;7.30;99.90;;;;;;5011112;28;20050;-65
2023/04/15 06:36:41;;;;;;;12.10;7.95;;;7.30;99.90;;;;;;4988184;28;20359;-65
2023/04/15 06:39:07;;;;;;;11.38;8.32;;;7.30;99.90;;;;;;4974201;28;20065;-65
2023/04/15 06:41:34;;;;;;;12.88;8.23;;;7.40;99.90;;;;;;4991356;28;20053;-65
2023/04/15 06:44:01;;;;;;;11.38;8.63;;;7.40;99.90;;;;;;4974186;28;20068;-64
2023/04/15 06:46:27;;;;;;;10.98;8.00;;;7.50;99.90;;;;;;4993669;28;21207;-64
2023/04/15 06:48:53;;;;;;;11.70;7.57;;;7.60;99.90;;;;;;5010289;28;20680;-64
2023/04/15 06:51:20;;;;;;;10.75;8.77;;;7.70;99.90;;;;;;5004017;28;20086;-65
2023/04/15 06:53:46;;;;;;;11.70;7.50;;;7.70;99.90;;;;;;4990089;28;20082;-64
2023/04/15 06:56:13;;;;;;;10.43;8.20;;;7.80;99.90;;;;;;4991961;28;20313;-64
2023/04/15 06:58:39;;;;;;;12.10;7.82;;;7.80;99.90;;;;;;4976830;28;20089;-64
2023/04/15 07:01:05;;;;;;;13.35;9.02;;;8.00;99.90;;;;;;5010707;28;20141;-65
2023/04/15 07:03:32;;;;;;;10.77;7.82;;;8.10;99.90;;;;;;5010737;28;20141;-64
2023/04/15 07:06:09;;;;;;;11.98;8.13;;;8.20;99.90;;;;;;5010627;28;20068;-66
2023/04/15 07:08:35;;;;;;;10.55;7.90;;;8.30;99.90;;;;;;4970067;28;20069;-65
2023/04/15 07:11:02;;;;;;;11.23;7.97;;;8.40;99.90;;;;;;4971775;28;20095;-65
2023/04/15 07:13:31;;;;;;;10.02;7.22;;;8.50;99.90;;;;;;4971649;28;20059;-66
2023/04/15 07:15:57;;;;;;;12.80;8.07;;;8.50;99.90;;;;;;4971285;28;20073;-65
2023/04/15 07:18:24;;;;;;;11.65;8.30;;;8.60;99.90;;;;;;5005423;28;20057;-66
2023/04/15 07:20:51;;;;;;;10.18;7.55;;;8.60;99.90;;;;;;4990416;28;20061;-66
2023/04/15 07:23:17;;;;;;;11.38;7.78;;;8.80;99.90;;;;;;4990004;28;20090;-64
2023/04/15 07:25:43;;;;;;;14.75;8.48;;;8.90;99.90;;;;;;4991095;28;20422;-64
2023/04/15 07:28:10;;;;;;;11.35;8.18;;;9.00;99.90;;;;;;4989464;28;20426;-63
2023/04/15 07:30:37;;;;;;;11.70;8.15;;;9.10;99.90;;;;;;4988396;28;20064;-63
2023/04/15 07:33:03;;;;;;;12.15;7.60;;;9.20;99.90;;;;;;4971021;28;20042;-64
2023/04/15 07:35:30;;;;;;;11.15;7.80;;;9.40;99.90;;;;;;4988564;28;20129;-64
2023/04/15 07:37:56;;;;;;;10.88;7.93;;;9.60;99.90;;;;;;4988466;28;20112;-65
2023/04/15 07:40:22;;;;;;;9.05;7.05;;;9.60;99.90;;;;;;4988742;28;20104;-64
2023/04/15 07:42:49;;;;;;;12.00;8.25;;;9.70;99.90;;;;;;4990116;28;20054;-65
2023/04/15 07:45:15;;;;;;;9.32;6.25;;;9.90;99.90;;;;;;4990538;28;20085;-65
2023/04/15 07:47:42;;;;;;;8.48;6.72;;;10.00;99.90;;;;;;4990132;28;20062;-65
2023/04/15 07:50:10;;;;;;;9.55;6.45;;;10.20;99.90;;;;;;4985193;28;20096;-64
2023/04/15 07:52:38;;;;;;;8.57;6.20;;;10.20;99.90;;;;;;4988141;28;20093;-64
2023/04/15 07:55:07;;;;;;;10.30;7.00;;;10.30;99.90;;;;;;4988454;28;20078;-64
2023/04/15 07:57:35;;;;;;;10.13;6.72;;;10.40;99.90;;;;;;4973103;28;20050;-64
2023/04/15 08:00:06;;;;;;;9.13;6.30;;;10.40;99.90;;;;;;4989802;28;20184;-64
2023/04/15 08:02:33;;;;;;;8.27;5.72;;;10.40;99.90;;;;;;4991242;28;20105;-65
2023/04/15 08:05:02;;;;;;;9.20;6.45;;;10.30;99.90;;;;;;4993170;28;20120;-65
2023/04/15 08:07:28;;;;;;;9.25;6.32;;;10.40;99.90;;;;;;4993828;28;20056;-65
2023/04/15 08:09:54;;;;;;;6.78;5.35;;;10.40;99.90;;;;;;4993548;28;20142;-66
2023/04/15 08:12:21;;;;;;;8.52;5.57;;;10.40;99.90;;;;;;4993460;28;20083;-64
2023/04/15 08:14:48;;;;;;;7.93;6.03;;;10.40;99.90;;;;;;4993848;28;20441;-64
2023/04/15 08:17:14;;;;;;;8.90;5.80;;;10.60;99.90;;;;;;4985057;28;20160;-64
2023/04/15 08:19:41;;;;;;;8.68;6.65;;;10.60;99.90;;;;;;4988383;28;20146;-66
2023/04/15 08:22:07;;;;;;;9.27;6.32;;;10.70;99.90;;;;;;4994131;28;20473;-63
2023/04/15 08:24:33;;;;;;;8.52;6.80;;;10.70;99.90;;;;;;4993985;28;20053;-64
2023/04/15 08:27:03;;;;;;;9.68;6.65;;;10.70;99.90;;;;;;5000059;28;20064;-65
2023/04/15 08:29:29;;;;;;;9.80;6.75;;;10.70;99.90;;;;;;5007684;28;20050;-64
2023/04/15 08:31:55;;;;;;;7.63;5.75;;;10.70;99.90;;;;;;4993158;28;20086;-64
2023/04/15 08:34:23;;;;;;;8.23;6.28;;;10.80;99.90;;;;;;4991241;28;20134;-65
2023/04/15 08:36:49;;;;;;;8.32;6.30;;;10.80;99.90;;;;;;4994113;28;20168;-65
2023/04/15 08:39:15;;;;;;;10.52;6.07;;;10.90;99.90;;;;;;4975368;28;20160;-64
2023/04/15 08:41:56;;;;;;;8.50;5.53;;;10.90;99.90;;;;;;4992877;28;20073;-64
2023/04/15 08:44:24;;;;;;;8.25;5.30;;;11.00;99.90;;;;;;4976239;28;20096;-65
2023/04/15 08:46:52;;;;;;;6.90;5.35;;;11.00;99.90;;;;;;4998277;28;20088;-66
2023/04/15 08:49:20;;;;;;;7.63;5.40;;;11.10;99.90;;;;;;5012146;28;20162;-65
2023/04/15 08:51:50;;;;;;;7.35;5.22;;;11.20;99.90;;;;;;5011779;28;20090;-64
2023/04/15 08:54:17;;;;;;;6.03;4.35;;;11.30;99.90;;;;;;4996078;28;20196;-65
2023/04/15 08:56:44;;;;;;;8.93;4.75;;;11.30;99.90;;;;;;4991036;28;20415;-65
2023/04/15 08:59:11;;;;;;;6.18;4.10;;;11.30;99.90;;;;;;4993092;28;20056;-64
2023/04/15 09:01:39;;;;;;;7.18;4.78;;;11.50;99.90;;;;;;4961093;28;20129;-64
2023/04/15 09:04:11;;;;;;;6.97;4.13;;;11.50;99.90;;;;;;4977523;28;20047;-64
2023/04/15 09:06:38;;;;;;;7.30;4.53;;;11.50;99.90;;;;;;4976317;28;20449;-64
2023/04/15 09:09:05;;;;;;;8.40;4.35;;;11.70;99.90;;;;;;4992376;28;20077;-65
2023/04/15 09:11:31;;;;;;;6.95;4.47;;;11.80;99.90;;;;;;4991924;28;20304;-65
2023/04/15 09:13:57;;;;;;;7.30;4.38;;;11.80;99.90;;;;;;4975071;28;20197;-64
2023/04/15 09:16:24;;;;;;;6.63;4.45;;;11.80;99.90;;;;;;4986599;28;20093;-64
2023/04/15 09:18:50;;;;;;;6.60;4.40;;;11.70;99.90;;;;;;4993190;28;20449;-64
2023/04/15 09:21:18;;;;;;;6.93;4.50;;;11.50;99.90;;;;;;4991933;28;20133;-65
2023/04/15 09:23:58;;;;;;;9.05;4.85;;;11.50;99.90;;;;;;4991145;28;20124;-63
2023/04/15 09:26:35;;;;;;;6.22;4.60;;;11.60;99.90;;;;;;4989925;28;20046;-64
2023/04/15 09:29:09;;;;;;;7.28;4.20;;;11.70;99.90;;;;;;4973301;28;20213;-66
2023/04/15 09:31:36;;;;;;;7.38;4.80;;;11.70;99.90;;;;;;4957972;28;20088;-65
2023/04/15 09:34:02;;;;;;;5.45;4.60;;;11.70;99.90;;;;;;4991114;28;20039;-67
2023/04/15 09:36:35;;;;;;;8.02;4.60;;;11.80;99.90;;;;;;4991309;28;20395;-63
2023/04/15 09:39:01;;;;;;;5.25;4.03;;;11.80;99.90;;;;;;4991215;28;20054;-64
2023/04/15 09:41:28;;;;;;;4.88;3.42;;;11.70;99.90;;;;;;4992722;28;20069;-67
2023/04/15 09:43:54;;;;;;;5.57;3.72;;;11.70;99.90;;;;;;4992410;28;20385;-64
2023/04/15 09:46:43;;;;;;;6.45;4.13;;;11.60;99.90;;;;;;4992460;28;20050;-64
2023/04/15 09:49:10;;;;;;;6.13;3.88;;;11.70;99.90;;;;;;4991842;28;20098;-64
2023/04/15 09:51:37;;;;;;;6.72;4.13;;;11.50;99.90;;;;;;4992497;28;20078;-63
2023/04/15 09:54:04;;;;;;;5.70;3.90;;;11.50;99.90;;;;;;4992122;28;20483;-64
2023/04/15 09:56:36;;;;;;;6.88;4.57;;;11.40;99.90;;;;;;4992112;28;20399;-65
2023/04/15 09:59:04;;;;;;;5.25;3.42;;;11.30;99.90;;;;;;4991833;28;20061;-65
2023/04/15 10:01:31;;;;;;;4.50;3.10;;;11.20;99.90;;;;;;4992476;28;20065;-64
2023/04/15 10:03:57;;;;;;;4.70;3.20;;;11.20;99.90;;;;;;4992189;28;20070;-63
2023/04/15 10:06:26;;;;;;;6.32;2.90;;;11.00;99.90;;;;;;4990861;28;20070;-65
2023/04/15 10:08:53;;;;;;;4.28;2.83;;;11.10;99.90;;;;;;4991577;28;20120;-65
2023/04/15 10:11:22;;;;;;;4.25;2.60;;;11.00;99.90;;;;;;4992115;28;20116;-63
2023/04/15 10:13:49;;;;;;;4.88;3.03;;;11.00;99.90;;;;;;4991070;28;20081;-64
2023/04/15 10:16:21;;;;;;;4.97;3.30;;;11.00;99.90;;;;;;4986653;28;20059;-64
2023/04/15 10:18:54;;;;;;;4.72;3.03;;;11.10;99.90;;;;;;4971351;28;20504;-64
2023/04/15 10:21:22;;;;;;;5.18;2.97;;;11.00;99.90;;;;;;4954634;28;20075;-64
2023/04/15 10:23:49;;;;;;;4.10;2.95;;;11.00;99.90;;;;;;4954902;28;20453;-63
2023/04/15 10:26:19;;;;;;;4.40;3.30;;;10.90;99.90;;;;;;4972157;28;20065;-63
2023/04/15 10:28:48;;;;;;;6.32;2.90;;;10.70;99.90;;;;;;4990639;28;20138;-64
2023/04/15 10:31:17;;;;;;;6.22;3.05;;;10.80;99.90;;;;;;4974393;28;20141;-63
2023/04/15 10:33:44;;;;;;;5.13;3.22;;;10.90;99.90;;;;;;4974176;28;20054;-62
2023/04/15 10:36:12;;;;;;;4.53;3.20;;;10.90;99.90;;;;;;4958436;28;20152;-64
2023/04/15 10:38:43;;;;;;;5.25;3.25;;;11.00;99.90;;;;;;4970099;28;20054;-62
2023/04/15 10:41:20;;;;;;;3.78;3.20;;;11.30;99.90;;;;;;4970998;28;20474;-62
2023/04/15 10:43:52;;;;;;;5.13;2.80;;;11.50;99.90;;;;;;4970755;28;20050;-63
2023/04/15 10:46:42;;;;;;;4.93;2.63;;;11.70;99.90;;;;;;4972401;28;20081;-62
2023/04/15 10:49:14;;;;;;;5.97;2.95;;;11.80;99.90;;;;;;4934947;29;20418;-62
2023/04/15 10:51:46;;;;;;;5.13;2.72;;;11.90;99.90;;;;;;4952657;29;20055;-63
2023/04/15 10:54:31;;;;;;;4.85;2.70;;;11.90;99.90;;;;;;4951244;29;20051;-65
2023/04/15 10:57:04;;;;;;;3.78;2.50;;;12.00;99.90;;;;;;4944557;28;20038;-64
2023/04/15 10:59:58;;;;;;;7.03;2.17;;;12.00;99.90;;;;;;4966030;28;20046;-64
2023/04/15 11:02:44;;;;;;;3.85;1.85;;;12.20;99.90;;;;;;4935792;28;20469;-64
2023/04/15 11:05:12;;;;;;;3.67;1.83;;;12.20;99.90;;;;;;4952221;28;20086;-63
2023/04/15 11:07:54;;;;;;;2.85;1.90;;;12.20;99.90;;;;;;4956142;28;20142;-65
2023/04/15 11:10:30;;;;;;;2.30;1.48;;;12.40;99.90;;;;;;4970240;28;20085;-65
2023/04/15 11:12:58;;;;;;;2.42;1.40;;;12.50;99.90;;;;;;4969072;28;20150;-64
2023/04/15 11:15:41;;;;;;;2.30;1.75;;;12.40;99.90;;;;;;4973707;28;20050;-64
2023/04/15 11:18:27;;;;;;;3.53;1.92;;;12.50;99.90;;;;;;4964653;28;20085;-67
2023/04/15 11:20:56;;;;;;;3.75;1.83;;;12.50;99.90;;;;;;4979563;28;20070;-66
2023/04/15 11:23:30;;;;;;;3.60;1.70;;;12.50;99.90;;;;;;4981724;28;20082;-66
2023/04/15 11:25:58;;;;;;;2.20;1.60;;;12.50;99.90;;;;;;4979337;28;20082;-65
2023/04/15 11:28:26;;;;;;;3.63;1.98;;;12.40;99.90;;;;;;4977931;28;20223;-65
2023/04/15 11:30:54;;;;;;;3.15;2.20;;;12.40;99.90;;;;;;4978053;28;20109;-66
2023/04/15 11:33:22;;;;;;;4.15;1.67;;;12.40;99.90;;;;;;4981290;28;20093;-64
2023/04/15 11:35:49;;;;;;;2.40;1.50;;;12.50;99.90;;;;;;4975044;28;20046;-65
2023/04/15 11:38:15;;;;;;;2.90;2.13;;;12.60;99.90;;;;;;4957845;28;20107;-64
2023/04/15 11:40:42;;;;;;;2.75;1.70;;;12.50;99.90;;;;;;4974752;28;20046;-65
2023/04/15 11:43:15;;;;;;;3.47;1.98;;;12.40;99.90;;;;;;4957556;28;20447;-65
2023/04/15 11:45:50;;;;;;;3.13;2.00;;;12.30;99.90;;;;;;4957561;28;20065;-64
2023/04/15 11:48:17;;;;;;;3.85;2.40;;;12.30;99.90;;;;;;4960289;28;20057;-64
2023/04/15 11:50:44;;;;;;;3.35;1.90;;;12.30;99.90;;;;;;4957708;28;20383;-64
2023/04/15 11:53:17;;;;;;;3.00;1.95;;;11.90;99.90;;;;;;4974065;28;20440;-63
2023/04/15 11:55:46;;;;;;;2.67;2.20;;;11.90;99.90;;;;;;4974146;28;20117;-66
2023/04/15 11:58:14;;;;;;;3.50;1.77;;;12.00;99.90;;;;;;4974304;28;20078;-64
2023/04/15 12:00:44;;;;;;;2.75;1.83;;;11.70;99.90;;;;;;4975030;28;20080;-64
2023/04/15 12:03:11;;;;;;;3.95;1.90;;;11.50;99.90;;;;;;4975107;28;20046;-63
2023/04/15 12:06:04;;;;;;;5.45;2.00;;;11.40;99.90;;;;;;4974705;28;20109;-64
2023/04/15 12:08:49;;;;;;;2.88;1.88;;;11.50;99.90;;;;;;4970262;28;20477;-64
2023/04/15 12:11:16;;;;;;;3.95;1.92;;;11.50;99.90;;;;;;4975025;28;20138;-65
2023/04/15 12:13:48;;;;;;;3.13;1.80;;;11.50;99.90;;;;;;4973327;28;20047;-65
2023/04/15 12:16:18;;;;;;;3.40;2.20;;;11.40;99.90;;;;;;5002429;28;20133;-63
2023/04/15 12:18:46;;;;;;;3.85;2.35;;;11.50;99.90;;;;;;4994210;28;20046;-64
2023/04/15 12:21:12;;;;;;;2.90;1.73;;;11.40;99.90;;;;;;4994141;28;20129;-65
2023/04/15 12:23:51;;;;;;;3.25;2.15;;;11.40;99.90;;;;;;4976494;28;20050;-64
2023/04/15 12:26:28;;;;;;;4.55;2.30;;;11.40;99.90;;;;;;4994301;28;20567;-65
2023/04/15 12:28:59;;;;;;;3.63;2.00;;;11.40;99.90;;;;;;4974164;28;20051;-65
2023/04/15 12:31:25;;;;;;;3.97;1.98;;;11.40;99.90;;;;;;4974829;28;20055;-64
2023/04/15 12:33:54;;;;;;;5.80;2.05;;;11.40;99.90;;;;;;4974616;28;20435;-65
2023/04/15 12:36:21;;;;;;;4.13;2.25;;;11.40;99.90;;;;;;4974191;28;20439;-64
2023/04/15 12:38:47;;;;;;;3.80;2.53;;;11.30;99.90;;;;;;4993642;28;20085;-64
2023/04/15 12:41:15;;;;;;;4.38;2.72;;;11.30;99.90;;;;;;4993788;28;20443;-63
2023/04/15 12:43:48;;;;;;;5.82;2.40;;;11.20;99.90;;;;;;4977012;28;20065;-65
2023/04/15 12:46:15;;;;;;;6.13;2.40;;;11.20;99.90;;;;;;4993075;28;20081;-64
2023/04/15 12:48:42;;;;;;;3.53;1.95;;;11.10;99.90;;;;;;5011266;28;20046;-65
2023/04/15 12:51:08;;;;;;;4.78;2.22;;;11.00;99.90;;;;;;5013004;28;20073;-63
2023/04/15 12:53:34;;;;;;;4.57;2.22;;;11.10;99.90;;;;;;4995277;28;20058;-65