Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:18:31;;;;;;;10.23;6.37;;;2.90;99.90;;;;;;5101893;28;20456;-55
2021/12/05 00:21:32;;;;;;;11.40;6.60;;;2.90;99.90;;;;;;5102519;28;20720;-50
2021/12/05 00:24:02;;;;;;;17.70;7.30;;;2.80;99.90;;;;;;5102259;27;20468;-55
2021/12/05 00:26:30;;;;;;;19.53;7.07;;;2.80;99.90;;;;;;5102587;27;20492;-54
2021/12/05 00:29:13;;;;;;;14.40;6.17;;;2.80;99.90;;;;;;5102563;27;20575;-51
2021/12/05 00:46:24;;;;;;;16.00;7.07;;;2.70;99.90;;;;;;5095092;28;20882;-55
2021/12/05 01:00:01;;;;;;;8.97;6.07;;;2.80;99.90;;;;;;5102258;28;20502;-56
2021/12/05 01:05:36;;;;;;;15.70;7.50;;;2.70;99.90;;;;;;5096560;28;20504;-54
2021/12/05 01:08:25;;;;;;;8.70;5.53;;;2.80;99.90;;;;;;5102717;27;20454;-52
2021/12/05 01:13:43;;;;;;;8.50;4.93;;;2.70;99.90;;;;;;5069611;28;20499;-56
2021/12/05 01:16:16;;;;;;;9.83;6.23;;;2.80;99.90;;;;;;5101675;27;20444;-54
2021/12/05 01:18:46;;;;;;;14.20;6.97;;;2.70;99.90;;;;;;5101581;27;20494;-50
2021/12/05 01:21:20;;;;;;;10.77;7.13;;;2.70;99.90;;;;;;5101205;27;20438;-53
2021/12/05 01:23:56;;;;;;;11.53;6.00;;;2.70;99.90;;;;;;5100965;27;20441;-55
2021/12/05 01:26:27;;;;;;;10.07;6.50;;;2.80;99.90;;;;;;5101210;27;20456;-55
2021/12/05 01:29:11;;;;;;;16.13;7.50;;;2.80;99.90;;;;;;5101937;28;20870;-54
2021/12/05 01:31:58;;;;;;;13.90;7.40;;;2.80;99.90;;;;;;5100979;28;20492;-53
2021/12/05 01:34:37;;;;;;;14.33;7.00;;;2.80;99.90;;;;;;5101200;28;20442;-54
2021/12/05 01:37:15;;;;;;;8.20;5.43;;;2.80;99.90;;;;;;5101594;27;20473;-55
2021/12/05 01:39:55;;;;;;;8.47;5.93;;;2.80;99.90;;;;;;5101567;27;20483;-53
2021/12/05 01:43:00;;;;;;;10.67;5.83;;;2.80;99.90;;;;;;5102410;27;20426;-52
2021/12/05 01:59:27;;;;;;;8.87;5.50;;;2.70;99.90;;;;;;5101148;27;20755;-54
2021/12/05 02:16:15;;;;;;;11.63;5.63;;;2.80;99.90;;;;;;5101017;28;20433;-54
2021/12/05 02:30:05;;;;;;;10.57;5.60;;;2.80;99.90;;;;;;5101357;28;20490;-53
2021/12/05 02:32:52;;;;;;;9.70;5.33;;;2.80;99.90;;;;;;5101009;28;20446;-55
2021/12/05 02:35:32;;;;;;;11.27;6.27;;;2.70;99.90;;;;;;5100832;28;20442;-51
2021/12/05 02:41:13;;;;;;;14.13;7.33;;;2.70;99.90;;;;;;5100817;27;20498;-48
2021/12/05 02:43:46;;;;;;;11.03;6.80;;;2.70;99.90;;;;;;5106238;27;20469;-50
2021/12/05 02:46:16;;;;;;;15.27;5.40;;;2.70;99.90;;;;;;5110057;28;20444;-51
2021/12/05 02:48:44;;;;;;;14.27;6.80;;;2.80;99.90;;;;;;5110426;27;20522;-55
2021/12/05 02:51:14;;;;;;;12.77;5.43;;;2.80;99.90;;;;;;5102971;27;20506;-55
2021/12/05 02:53:47;;;;;;;10.53;6.10;;;2.80;99.90;;;;;;5103003;27;20461;-50
2021/12/05 02:56:15;;;;;;;16.83;7.37;;;2.80;99.90;;;;;;5101876;27;20982;-55
2021/12/05 02:58:45;;;;;;;13.63;6.97;;;2.80;99.90;;;;;;5101333;27;21105;-54
2021/12/05 03:01:21;;;;;;;16.53;7.27;;;2.80;99.90;;;;;;5101593;27;20449;-51
2021/12/05 03:03:49;;;;;;;9.50;5.70;;;2.90;99.90;;;;;;5101661;27;20491;-54
2021/12/05 03:06:21;;;;;;;13.17;7.97;;;2.80;99.90;;;;;;5100843;28;20446;-53
2021/12/05 03:08:52;;;;;;;12.70;7.67;;;2.80;99.90;;;;;;5100699;27;20461;-53
2021/12/05 03:11:19;;;;;;;17.57;9.87;;;2.80;99.90;;;;;;5100356;27;20946;-51
2021/12/05 03:13:46;;;;;;;12.77;6.80;;;2.90;99.90;;;;;;5100992;28;20468;-53
2021/12/05 03:16:14;;;;;;;15.93;7.00;;;2.90;99.90;;;;;;5100722;28;20462;-54
2021/12/05 03:18:42;;;;;;;11.70;6.83;;;2.90;99.90;;;;;;5100798;27;20451;-53
2021/12/05 03:21:10;;;;;;;10.60;6.03;;;2.90;99.90;;;;;;5100502;27;20462;-53
2021/12/05 03:23:38;;;;;;;16.40;7.70;;;2.90;99.90;;;;;;5099895;27;20522;-54
2021/12/05 03:26:09;;;;;;;15.40;7.10;;;2.90;99.90;;;;;;5099782;28;20485;-55
2021/12/05 03:28:36;;;;;;;11.20;7.60;;;2.90;99.90;;;;;;5100436;28;20434;-50
2021/12/05 03:31:05;;;;;;;14.80;8.73;;;2.90;99.90;;;;;;5099943;27;20485;-53
2021/12/05 03:33:32;;;;;;;16.43;9.60;;;2.90;99.90;;;;;;5098856;28;20446;-54
2021/12/05 03:35:59;;;;;;;16.73;7.63;;;2.90;99.90;;;;;;5099878;27;20450;-54
2021/12/05 03:38:26;;;;;;;10.00;8.00;;;2.90;99.90;;;;;;5098669;27;20462;-51
2021/12/05 03:40:52;;;;;;;13.87;8.10;;;2.90;99.90;;;;;;5100178;27;20458;-52
2021/12/05 03:43:21;;;;;;;18.40;8.80;;;2.90;99.90;;;;;;5100166;28;20465;-52
2021/12/05 03:45:51;;;;;;;21.40;8.63;;;2.90;99.90;;;;;;5100590;27;20521;-47
2021/12/05 03:48:20;;;;;;;15.43;7.10;;;2.90;99.90;;;;;;5101300;28;20449;-48
2021/12/05 03:50:47;;;;;;;18.60;10.00;;;2.90;99.90;;;;;;5101367;27;20489;-54
2021/12/05 03:53:15;;;;;;;15.37;8.93;;;2.90;99.90;;;;;;5103653;28;20462;-51
2021/12/05 03:55:43;;;;;;;18.97;9.47;;;2.90;99.90;;;;;;5102853;27;20441;-50
2021/12/05 03:58:10;;;;;;;11.37;6.33;;;2.90;99.90;;;;;;5103455;27;20438;-53
2021/12/05 04:00:41;;;;;;;13.83;8.70;;;2.90;99.90;;;;;;5104465;27;20454;-52
2021/12/05 04:03:11;;;;;;;18.60;7.60;;;2.90;99.90;;;;;;5103827;27;20478;-55
2021/12/05 04:05:39;;;;;;;16.03;8.13;;;2.90;99.90;;;;;;5103456;27;20464;-53
2021/12/05 04:08:10;;;;;;;19.87;7.87;;;2.90;99.90;;;;;;5102708;28;20525;-53
2021/12/05 04:10:39;;;;;;;16.63;9.23;;;2.90;99.90;;;;;;5103093;27;20434;-55
2021/12/05 04:13:06;;;;;;;17.90;9.27;;;3.00;99.90;;;;;;5101399;28;20425;-54
2021/12/05 04:15:33;;;;;;;13.30;7.87;;;2.90;99.90;;;;;;5102091;28;20481;-49
2021/12/05 04:18:01;;;;;;;14.23;8.20;;;3.00;99.90;;;;;;5102405;27;20453;-55
2021/12/05 04:20:29;;;;;;;18.30;9.50;;;3.00;99.90;;;;;;5102231;27;20523;-55
2021/12/05 04:22:57;;;;;;;21.90;9.90;;;2.90;99.90;;;;;;5101679;27;20430;-55
2021/12/05 04:25:24;;;;;;;23.93;10.13;;;2.90;99.90;;;;;;5101935;27;20580;-54
2021/12/05 04:27:53;;;;;;;15.43;8.60;;;2.90;99.90;;;;;;5101190;28;20470;-53
2021/12/05 04:30:23;;;;;;;12.53;7.00;;;3.00;99.90;;;;;;5102110;28;20445;-53
2021/12/05 04:32:51;;;;;;;19.80;11.30;;;3.00;99.90;;;;;;5101206;28;20541;-55
2021/12/05 04:35:20;;;;;;;27.27;9.77;;;3.00;99.90;;;;;;5101884;28;20442;-52
2021/12/05 04:37:46;;;;;;;14.10;8.90;;;3.00;99.90;;;;;;5101715;27;20433;-52
2021/12/05 04:40:15;;;;;;;13.43;7.50;;;3.00;99.90;;;;;;5101795;27;20473;-54
2021/12/05 04:42:42;;;;;;;14.80;7.40;;;3.00;99.90;;;;;;5101682;27;20462;-54
2021/12/05 04:45:12;;;;;;;16.77;8.50;;;3.00;99.90;;;;;;5101955;27;20526;-52
2021/12/05 04:47:38;;;;;;;14.77;7.50;;;3.00;99.90;;;;;;5101487;28;20434;-54
2021/12/05 04:50:06;;;;;;;20.23;9.00;;;3.00;99.90;;;;;;5101187;27;20458;-55
2021/12/05 04:52:35;;;;;;;18.80;9.50;;;3.00;99.90;;;;;;5101040;28;20538;-52
2021/12/05 04:55:01;;;;;;;14.70;8.77;;;3.00;99.90;;;;;;5101829;28;20474;-55
2021/12/05 04:57:28;;;;;;;18.37;9.97;;;3.00;99.90;;;;;;5102663;27;20502;-54
2021/12/05 04:59:55;;;;;;;18.73;9.50;;;3.00;99.90;;;;;;5102353;27;20902;-54
2021/12/05 05:02:22;;;;;;;18.97;10.23;;;3.00;99.90;;;;;;5101702;27;20489;-50
2021/12/05 05:04:50;;;;;;;29.33;7.83;;;3.00;99.90;;;;;;5102986;28;20450;-51
2021/12/05 05:07:22;;;;;;;14.83;9.37;;;3.00;99.90;;;;;;5104067;27;20470;-50
2021/12/05 05:09:52;;;;;;;16.13;8.20;;;3.00;99.90;;;;;;5103070;27;20561;-54
2021/12/05 05:12:19;;;;;;;17.10;8.50;;;3.00;99.90;;;;;;5102703;28;20501;-54
2021/12/05 05:14:46;;;;;;;22.63;9.40;;;3.00;99.90;;;;;;5101156;28;20454;-49
2021/12/05 05:17:13;;;;;;;12.87;7.63;;;3.10;99.90;;;;;;5101841;27;20473;-54
2021/12/05 05:19:40;;;;;;;13.97;8.70;;;3.10;99.90;;;;;;5101469;27;20446;-53
2021/12/05 05:22:18;;;;;;;17.70;9.73;;;3.10;99.90;;;;;;5101515;27;20462;-54
2021/12/05 05:25:21;;;;;;;19.27;8.07;;;3.10;99.90;;;;;;5101393;27;20481;-50
2021/12/05 05:38:59;;;;;;;19.60;7.17;;;3.10;99.90;;;;;;5100068;28;20932;-54
2021/12/05 05:39:33;;;;;;;14.47;7.63;;;3.10;99.90;;;;;;5100681;28;20771;-50
2021/12/05 05:42:33;;;;;;;13.50;8.00;;;3.10;99.90;;;;;;5110383;27;20454;-56
2021/12/05 05:48:00;;;;;;;17.83;10.20;;;3.10;99.90;;;;;;5110130;28;20413;-54
2021/12/05 05:50:27;;;;;;;17.43;9.43;;;3.10;99.90;;;;;;5110059;28;20450;-53
2021/12/05 05:52:53;;;;;;;14.73;9.03;;;3.10;99.90;;;;;;5103624;28;20847;-51
2021/12/05 05:55:20;;;;;;;17.40;8.63;;;3.10;99.90;;;;;;5100905;27;20442;-53
2021/12/05 05:57:57;;;;;;;20.23;11.23;;;3.10;99.90;;;;;;5101526;27;20481;-55
2021/12/05 06:00:31;;;;;;;22.23;9.70;;;3.10;99.90;;;;;;5101347;28;20430;-53
2021/12/05 06:05:43;;;;;;;28.60;11.27;;;3.10;99.90;;;;;;5100783;28;20490;-53
2021/12/05 06:08:10;;;;;;;11.63;7.57;;;3.10;99.90;;;;;;5100913;28;20519;-54
2021/12/05 06:10:37;;;;;;;22.43;11.00;;;3.10;99.90;;;;;;5100715;27;20458;-52
2021/12/05 06:13:05;;;;;;;20.00;9.43;;;3.10;99.90;;;;;;5100558;28;20481;-55
2021/12/05 06:15:34;;;;;;;13.40;8.13;;;3.10;99.90;;;;;;5102854;27;20529;-52
2021/12/05 06:18:01;;;;;;;22.53;11.67;;;3.10;99.90;;;;;;5102763;27;20442;-53
2021/12/05 06:20:30;;;;;;;17.10;9.63;;;3.10;99.90;;;;;;5100741;28;20446;-54
2021/12/05 06:22:57;;;;;;;19.03;11.03;;;3.10;99.90;;;;;;5100839;27;20466;-53
2021/12/05 06:25:26;;;;;;;23.57;10.80;;;3.10;99.90;;;;;;5101393;28;20511;-51
2021/12/05 06:28:00;;;;;;;20.13;9.23;;;3.10;99.90;;;;;;5100353;28;20452;-53
2021/12/05 06:30:35;;;;;;;28.73;12.03;;;3.10;99.90;;;;;;5100054;28;20779;-55
2021/12/05 06:41:21;;;;;;;21.23;9.70;;;3.10;99.90;;;;;;5100377;28;20457;-51
2021/12/05 06:46:40;;;;;;;21.60;10.30;;;3.10;99.90;;;;;;5060704;28;20486;-54
2021/12/05 06:49:08;;;;;;;19.97;7.83;;;3.10;99.90;;;;;;5100197;28;20455;-53
2021/12/05 06:51:35;;;;;;;22.60;12.63;;;3.00;99.90;;;;;;5100534;28;20442;-50
2021/12/05 06:54:02;;;;;;;20.13;9.37;;;3.00;99.90;;;;;;5100110;28;20438;-52
2021/12/05 06:56:28;;;;;;;28.47;10.57;;;3.00;99.90;;;;;;5099323;28;20502;-53
2021/12/05 06:58:56;;;;;;;25.20;10.60;;;3.00;99.90;;;;;;5099093;28;20469;-50
2021/12/05 07:01:24;;;;;;;25.83;12.70;;;3.00;99.90;;;;;;5099929;28;20438;-55
2021/12/05 07:03:51;;;;;;;15.23;10.23;;;3.00;99.90;;;;;;5098914;28;20474;-53
2021/12/05 07:06:23;;;;;;;26.47;11.43;;;3.10;99.90;;;;;;5101125;28;20490;-53
2021/12/05 07:08:53;;;;;;;34.03;12.37;;;3.10;99.90;;;;;;5108992;28;20450;-50
2021/12/05 07:11:23;;;;;;;24.63;11.10;;;3.10;99.90;;;;;;5109476;28;20473;-53
2021/12/05 07:14:32;;;;;;;32.13;10.53;;;3.10;99.90;;;;;;5112999;28;20421;-56
2021/12/05 07:17:03;;;;;;;22.97;9.90;;;3.10;99.90;;;;;;5113455;28;20446;-49
2021/12/05 07:19:41;;;;;;;21.03;10.03;;;3.10;99.90;;;;;;5111224;27;20437;-52
2021/12/05 07:22:18;;;;;;;20.13;9.50;;;3.10;99.90;;;;;;5109984;28;20441;-51
2021/12/05 07:24:49;;;;;;;18.03;9.87;;;3.00;99.90;;;;;;5110758;28;20433;-50
2021/12/05 07:41:16;;;;;;;19.10;9.87;;;3.00;99.90;;;;;;5113107;28;20412;-53
2021/12/05 07:43:43;;;;;;;22.00;10.20;;;3.00;99.90;;;;;;5112731;27;20430;-51
2021/12/05 07:46:10;;;;;;;30.80;11.27;;;2.90;99.90;;;;;;5112590;28;20438;-53
2021/12/05 07:48:42;;;;;;;24.80;10.20;;;2.90;99.90;;;;;;5112099;28;20465;-53
2021/12/05 07:51:20;;;;;;;16.80;9.50;;;2.90;99.90;;;;;;5112764;28;20440;-51
2021/12/05 07:54:00;;;;;;;17.43;10.23;;;3.00;99.90;;;;;;5112393;27;20485;-55
2021/12/05 07:56:36;;;;;;;23.00;12.57;;;3.00;99.90;;;;;;5112260;28;20442;-50
2021/12/05 07:59:16;;;;;;;28.97;11.77;;;3.00;99.90;;;;;;5112370;28;20437;-50
2021/12/05 08:15:31;;;;;;;22.50;10.90;;;3.00;99.90;;;;;;5112462;28;20409;-51
2021/12/05 08:17:58;;;;;;;20.93;11.33;;;3.00;99.90;;;;;;5112710;28;20466;-50
2021/12/05 08:20:28;;;;;;;19.83;10.90;;;3.00;99.90;;;;;;5112762;28;20427;-52
2021/12/05 08:22:55;;;;;;;28.30;11.27;;;3.00;99.90;;;;;;5112446;28;20536;-51
2021/12/05 08:25:28;;;;;;;21.60;10.87;;;3.10;99.90;;;;;;5112236;28;20433;-50
2021/12/05 08:28:03;;;;;;;24.70;10.70;;;3.10;99.90;;;;;;5112735;28;20426;-54
2021/12/05 08:30:34;;;;;;;17.27;10.30;;;3.10;99.90;;;;;;5111792;28;20466;-54
2021/12/05 08:33:29;;;;;;;18.70;10.80;;;3.10;99.90;;;;;;5102079;28;20459;-51
2021/12/05 08:36:28;;;;;;;29.30;11.40;;;3.10;99.90;;;;;;5094652;27;20470;-50
2021/12/05 08:42:07;;;;;;;21.57;10.80;;;3.10;99.90;;;;;;5095684;27;20404;-50
2021/12/05 09:21:23;;;;;;;27.40;12.27;;;3.30;99.90;;;;;;5092868;27;20448;-52
2021/12/05 09:29:36;;;;;;;25.53;13.17;;;3.20;99.90;;;;;;5090082;28;20427;-53
2021/12/05 09:50:59;;;;;;;21.40;12.03;;;3.20;99.90;;;;;;5088085;28;20426;-50
2021/12/05 10:02:46;;;;;;;25.33;13.00;;;3.30;99.90;;;;;;5093184;28;20448;-50
2021/12/05 10:11:11;;;;;;;24.93;11.27;;;3.30;99.90;;;;;;5120108;27;20455;-52
2021/12/05 10:13:58;;;;;;;27.57;11.80;;;3.40;99.90;;;;;;5093454;28;20524;-54
2021/12/05 10:16:55;;;;;;;25.50;11.50;;;3.40;99.90;;;;;;5118339;27;20436;-53
2021/12/05 10:33:47;;;;;;;23.20;11.80;;;3.50;99.90;;;;;;5084484;28;20507;-49
2021/12/05 10:36:20;;;;;;;19.80;9.43;;;3.50;99.90;;;;;;5103634;28;20438;-49
2021/12/05 10:38:53;;;;;;;26.10;13.73;;;3.50;99.90;;;;;;5087869;28;20442;-53
2021/12/05 10:41:45;;;;;;;26.60;13.50;;;3.50;99.90;;;;;;5088835;27;20463;-52
2021/12/05 10:44:13;;;;;;;34.60;13.80;;;3.50;99.90;;;;;;5087793;27;20526;-51
2021/12/05 10:46:42;;;;;;;25.30;13.90;;;3.60;99.90;;;;;;5086379;28;20492;-50
2021/12/05 10:49:12;;;;;;;29.97;12.50;;;3.70;99.90;;;;;;5096338;27;20509;-51
2021/12/05 10:51:41;;;;;;;25.80;11.57;;;3.80;99.90;;;;;;5087711;28;20451;-53
2021/12/05 10:54:11;;;;;;;30.43;11.97;;;3.70;99.90;;;;;;5103565;27;20478;-50
2021/12/05 10:56:40;;;;;;;24.67;13.63;;;3.80;99.90;;;;;;5086899;28;20498;-48
2021/12/05 10:59:10;;;;;;;27.03;12.87;;;3.80;99.90;;;;;;5074693;28;20466;-52
2021/12/05 11:01:40;;;;;;;38.63;15.00;;;3.80;99.90;;;;;;5087410;27;20538;-54
2021/12/05 11:04:11;;;;;;;22.90;11.37;;;3.80;99.90;;;;;;5083723;28;20446;-54
2021/12/05 11:06:50;;;;;;;37.23;13.30;;;3.80;99.90;;;;;;5084703;28;20431;-49
2021/12/05 11:09:21;;;;;;;38.57;15.50;;;3.70;99.90;;;;;;5087290;28;20431;-48
2021/12/05 11:12:14;;;;;;;34.17;14.73;;;3.70;99.90;;;;;;5129115;27;20601;-51
2021/12/05 11:14:43;;;;;;;29.90;14.73;;;3.60;99.90;;;;;;5120987;28;20441;-53
2021/12/05 11:17:11;;;;;;;36.67;16.40;;;3.70;99.90;;;;;;5108099;28;20543;-54
2021/12/05 11:19:40;;;;;;;35.10;13.67;;;3.70;99.90;;;;;;5102422;28;20458;-52
2021/12/05 11:22:17;;;;;;;42.53;14.53;;;3.70;99.90;;;;;;5112945;28;20458;-52
2021/12/05 11:24:52;;;;;;;28.93;12.60;;;3.70;99.90;;;;;;5123704;28;20446;-53
2021/12/05 11:27:32;;;;;;;25.07;12.23;;;3.70;99.90;;;;;;5114770;28;20442;-51
2021/12/05 11:30:14;;;;;;;24.63;13.40;;;3.70;99.90;;;;;;5109045;28;20497;-50
2021/12/05 11:32:46;;;;;;;38.03;14.30;;;3.70;99.90;;;;;;5108018;28;20455;-59
2021/12/05 11:35:25;;;;;;;30.10;11.77;;;3.80;99.90;;;;;;5108016;28;20462;-55
2021/12/05 11:38:01;;;;;;;38.27;13.67;;;3.80;99.90;;;;;;5117254;28;20429;-55
2021/12/05 11:40:31;;;;;;;27.23;13.97;;;3.90;99.90;;;;;;5128900;28;20434;-52
2021/12/05 11:43:02;;;;;;;30.10;12.60;;;3.80;99.90;;;;;;5128343;28;20457;-55
2021/12/05 11:45:31;;;;;;;26.27;13.10;;;3.80;99.90;;;;;;5115724;28;20439;-54
2021/12/05 11:47:59;;;;;;;30.50;13.30;;;3.80;99.90;;;;;;5107786;28;20557;-49
2021/12/05 11:50:36;;;;;;;36.27;15.17;;;3.80;99.90;;;;;;5113925;28;20468;-50
2021/12/05 11:53:04;;;;;;;31.03;13.33;;;3.80;99.90;;;;;;5127524;28;20467;-53
2021/12/05 11:55:33;;;;;;;26.40;14.73;;;3.80;99.90;;;;;;5108428;28;20450;-54
2021/12/05 11:58:02;;;;;;;41.30;15.00;;;3.80;99.90;;;;;;5115684;28;20465;-54
2021/12/05 12:00:31;;;;;;;33.83;14.53;;;3.80;99.90;;;;;;5120620;28;20792;-48
2021/12/05 12:02:58;;;;;;;27.17;13.30;;;3.70;99.90;;;;;;5121541;28;20452;-52
2021/12/05 12:05:28;;;;;;;36.90;15.10;;;3.70;99.90;;;;;;5107332;28;20446;-53
2021/12/05 12:08:00;;;;;;;39.97;14.30;;;3.70;99.90;;;;;;5106496;28;20467;-53
2021/12/05 12:10:29;;;;;;;29.50;14.07;;;3.80;99.90;;;;;;5106997;28;20511;-55
2021/12/05 12:12:59;;;;;;;27.57;12.97;;;3.90;99.90;;;;;;5106418;28;20470;-54
2021/12/05 12:15:28;;;;;;;35.07;13.27;;;3.90;99.90;;;;;;5106403;28;20447;-55
2021/12/05 12:18:04;;;;;;;34.80;15.10;;;3.90;99.90;;;;;;5107275;28;20438;-55
2021/12/05 12:20:34;;;;;;;21.40;12.70;;;3.90;99.90;;;;;;5113592;28;20463;-55
2021/12/05 12:23:01;;;;;;;29.53;12.10;;;3.90;99.90;;;;;;5115297;28;20452;-56
2021/12/05 12:25:30;;;;;;;30.60;11.83;;;3.90;99.90;;;;;;5099640;28;20470;-54
2021/12/05 12:27:57;;;;;;;33.87;14.13;;;3.90;99.90;;;;;;5077702;28;20458;-48
2021/12/05 12:30:29;;;;;;;35.57;14.27;;;3.90;99.90;;;;;;5112872;28;20469;-52
2021/12/05 12:33:02;;;;;;;36.67;13.43;;;4.00;99.90;;;;;;5098711;28;20467;-52
2021/12/05 12:35:32;;;;;;;33.80;14.57;;;4.00;99.90;;;;;;5090275;28;20430;-50
2021/12/05 12:38:06;;;;;;;23.63;13.80;;;4.00;99.90;;;;;;5093004;28;20458;-56
2021/12/05 12:40:40;;;;;;;29.37;14.17;;;4.00;99.90;;;;;;5092394;28;20466;-52
2021/12/05 12:43:09;;;;;;;29.07;11.17;;;4.00;99.90;;;;;;5091771;28;20526;-52
2021/12/05 12:45:42;;;;;;;19.47;11.37;;;3.90;99.90;;;;;;5091793;28;20473;-48
2021/12/05 12:48:15;;;;;;;27.10;15.53;;;3.90;99.90;;;;;;5091844;28;21022;-52
2021/12/05 12:50:51;;;;;;;17.83;9.93;;;3.90;99.90;;;;;;5091580;28;20496;-55
2021/12/05 12:53:23;;;;;;;37.83;16.57;;;3.90;99.90;;;;;;5106609;28;20442;-53
2021/12/05 12:55:58;;;;;;;27.90;13.07;;;3.90;99.90;;;;;;5100364;28;20502;-51
2021/12/05 12:58:42;;;;;;;21.60;11.50;;;3.90;99.90;;;;;;5091961;28;20451;-54
2021/12/05 13:01:33;;;;;;;26.80;13.00;;;3.90;99.90;;;;;;5105126;28;20469;-55
2021/12/05 13:10:02;;;;;;;30.53;14.00;;;4.00;99.90;;;;;;5049857;28;20423;-51
2021/12/05 13:12:49;;;;;;;26.37;12.27;;;4.00;99.90;;;;;;5049671;28;20484;-54
2021/12/05 13:15:20;;;;;;;26.80;13.50;;;4.00;99.90;;;;;;5074043;28;20450;-55
2021/12/05 13:17:51;;;;;;;37.17;14.73;;;4.00;99.90;;;;;;5112157;28;20456;-51
2021/12/05 13:20:21;;;;;;;27.87;12.70;;;4.00;99.90;;;;;;5106802;28;20470;-51
2021/12/05 13:23:05;;;;;;;35.43;15.73;;;4.00;99.90;;;;;;5098150;28;20450;-56
2021/12/05 13:25:35;;;;;;;27.03;12.40;;;4.10;99.90;;;;;;5103496;28;20473;-56
2021/12/05 13:28:31;;;;;;;23.77;11.97;;;4.00;99.90;;;;;;5101040;28;20506;-53
2021/12/05 13:30:59;;;;;;;22.10;11.43;;;3.90;99.90;;;;;;5103487;28;20895;-53
2021/12/05 13:33:32;;;;;;;32.97;14.07;;;3.90;99.90;;;;;;5091345;28;20447;-51
2021/12/05 13:36:09;;;;;;;36.70;14.20;;;3.90;99.90;;;;;;5083205;28;20524;-55
2021/12/05 13:38:40;;;;;;;24.13;11.50;;;3.90;99.90;;;;;;5082241;28;20467;-56
2021/12/05 13:41:12;;;;;;;25.33;13.63;;;3.90;99.90;;;;;;5082838;28;20446;-55
2021/12/05 13:43:40;;;;;;;23.80;13.73;;;3.90;99.90;;;;;;5081766;28;20779;-54
2021/12/05 13:46:30;;;;;;;23.97;12.23;;;3.90;99.90;;;;;;5082917;28;20473;-55
2021/12/05 13:48:58;;;;;;;26.60;13.73;;;3.90;99.90;;;;;;5084479;28;20427;-53
2021/12/05 13:51:26;;;;;;;35.47;13.20;;;3.90;99.90;;;;;;5083268;28;20978;-53
2021/12/05 13:53:59;;;;;;;29.43;12.80;;;3.90;99.90;;;;;;5083805;28;20482;-55
2021/12/05 13:56:27;;;;;;;25.60;14.23;;;4.00;99.90;;;;;;5081964;28;20582;-54
2021/12/05 13:58:59;;;;;;;23.40;11.53;;;4.00;99.90;;;;;;5081856;28;20457;-56
2021/12/05 14:01:30;;;;;;;26.87;16.07;;;4.00;99.90;;;;;;5081778;28;20457;-52
2021/12/05 14:04:24;;;;;;;35.30;13.77;;;4.00;99.90;;;;;;5081744;28;20447;-53
2021/12/05 14:06:54;;;;;;;21.50;11.67;;;4.00;99.90;;;;;;5081921;28;20446;-56
2021/12/05 14:09:37;;;;;;;37.90;14.40;;;4.00;99.90;;;;;;5081580;28;20558;-53
2021/12/05 14:12:09;;;;;;;42.00;13.40;;;4.00;99.90;;;;;;5080573;28;20474;-55
2021/12/05 14:14:40;;;;;;;33.67;15.23;;;3.90;99.90;;;;;;5082305;28;20490;-55
2021/12/05 14:17:09;;;;;;;35.17;14.00;;;3.90;99.90;;;;;;5103880;28;20433;-52
2021/12/05 14:19:40;;;;;;;24.60;10.57;;;3.80;99.90;;;;;;5105759;28;20491;-49
2021/12/05 14:22:09;;;;;;;26.90;12.77;;;3.80;99.90;;;;;;5099575;28;20439;-52
2021/12/05 14:24:39;;;;;;;34.60;15.90;;;3.90;99.90;;;;;;5091849;28;20496;-52
2021/12/05 14:27:09;;;;;;;37.40;16.17;;;3.90;99.90;;;;;;5089009;28;20474;-51
2021/12/05 14:29:39;;;;;;;26.90;13.97;;;3.90;99.90;;;;;;5091083;28;20534;-49
2021/12/05 14:32:09;;;;;;;29.00;11.23;;;3.90;99.90;;;;;;5090995;28;20466;-54
2021/12/05 14:34:38;;;;;;;37.50;15.37;;;3.90;99.90;;;;;;5093719;28;20510;-52
2021/12/05 14:37:08;;;;;;;24.67;11.63;;;3.80;99.90;;;;;;5097319;28;20514;-55
2021/12/05 14:39:39;;;;;;;29.37;12.23;;;3.90;99.90;;;;;;5089912;28;20462;-49
2021/12/05 14:42:09;;;;;;;25.70;13.00;;;3.90;99.90;;;;;;5090627;28;20467;-53
2021/12/05 14:44:37;;;;;;;23.63;13.00;;;3.80;99.90;;;;;;5092092;28;20515;-56
2021/12/05 14:47:10;;;;;;;26.57;12.17;;;3.80;99.90;;;;;;5083608;28;20477;-51
2021/12/05 14:49:42;;;;;;;21.30;11.53;;;3.80;99.90;;;;;;5095245;28;20493;-52
2021/12/05 14:52:13;;;;;;;29.40;13.67;;;3.80;99.90;;;;;;5083138;28;20536;-53
2021/12/05 14:54:41;;;;;;;31.77;13.00;;;3.80;99.90;;;;;;5082152;28;20427;-54
2021/12/05 14:57:11;;;;;;;25.40;11.70;;;3.80;99.90;;;;;;5083402;28;20471;-53
2021/12/05 14:59:40;;;;;;;25.70;12.33;;;3.80;99.90;;;;;;5083169;28;20442;-52
2021/12/05 15:02:08;;;;;;;30.27;11.97;;;3.80;99.90;;;;;;5086581;28;20530;-52
2021/12/05 15:04:40;;;;;;;31.07;13.17;;;3.80;99.90;;;;;;5079885;28;20943;-52
2021/12/05 15:07:08;;;;;;;28.93;12.57;;;3.90;99.90;;;;;;5091008;28;20502;-51
2021/12/05 15:09:39;;;;;;;28.07;13.77;;;4.00;99.90;;;;;;5089258;28;20459;-50
2021/12/05 15:12:09;;;;;;;28.07;12.67;;;3.90;99.90;;;;;;5090480;28;20586;-55
2021/12/05 15:14:42;;;;;;;24.47;12.63;;;3.90;99.90;;;;;;5090262;28;20431;-55
2021/12/05 15:17:13;;;;;;;22.80;10.83;;;3.80;99.90;;;;;;5091229;28;20498;-54
2021/12/05 15:19:44;;;;;;;20.80;12.67;;;3.80;99.90;;;;;;5089963;28;20399;-54
2021/12/05 15:22:13;;;;;;;30.23;12.17;;;3.80;99.90;;;;;;5099896;28;20477;-53
2021/12/05 15:24:41;;;;;;;35.13;15.80;;;3.80;99.90;;;;;;5098356;28;20454;-53
2021/12/05 15:27:14;;;;;;;27.53;13.00;;;3.80;99.90;;;;;;5093305;28;20530;-55
2021/12/05 15:29:46;;;;;;;23.67;11.87;;;3.70;99.90;;;;;;5098882;28;21106;-50
2021/12/05 15:32:18;;;;;;;33.50;13.87;;;3.70;99.90;;;;;;5108857;28;20465;-50
2021/12/05 15:34:51;;;;;;;32.73;12.80;;;3.80;99.90;;;;;;5110524;28;20426;-51
2021/12/05 15:37:18;;;;;;;39.07;14.70;;;3.70;99.90;;;;;;5109128;28;20843;-50
2021/12/05 15:39:47;;;;;;;27.73;13.40;;;3.80;99.90;;;;;;5109918;28;20502;-53
2021/12/05 15:42:21;;;;;;;30.57;15.07;;;3.80;99.90;;;;;;5090840;28;20503;-53
2021/12/05 15:44:50;;;;;;;30.20;13.00;;;3.80;99.90;;;;;;5093788;28;20762;-52
2021/12/05 15:47:18;;;;;;;29.73;13.43;;;3.80;99.90;;;;;;5109638;28;20434;-52
2021/12/05 15:50:00;;;;;;;28.20;13.27;;;3.80;99.90;;;;;;5097826;28;20447;-55
2021/12/05 15:52:30;;;;;;;23.13;11.70;;;3.80;99.90;;;;;;5110373;28;20486;-56
2021/12/05 15:54:58;;;;;;;25.07;12.63;;;3.80;99.90;;;;;;5108056;28;20438;-55
2021/12/05 15:57:32;;;;;;;37.43;16.20;;;3.80;99.90;;;;;;5110538;28;20457;-54
2021/12/05 16:00:05;;;;;;;34.53;13.97;;;3.80;99.90;;;;;;5109758;28;20468;-50
2021/12/05 16:02:32;;;;;;;32.33;12.43;;;3.70;99.90;;;;;;5095629;28;20488;-55
2021/12/05 16:05:00;;;;;;;29.67;13.43;;;3.70;99.90;;;;;;5100107;28;20475;-50
2021/12/05 16:07:33;;;;;;;29.90;13.00;;;3.70;99.90;;;;;;5092360;28;20447;-53
2021/12/05 16:10:12;;;;;;;34.67;15.97;;;3.70;99.90;;;;;;5095437;28;20459;-49
2021/12/05 16:12:41;;;;;;;22.67;13.40;;;3.60;99.90;;;;;;5073791;28;20478;-54
2021/12/05 16:15:09;;;;;;;33.27;15.00;;;3.60;99.90;;;;;;5084591;28;20438;-49
2021/12/05 16:17:37;;;;;;;33.90;15.17;;;3.60;99.90;;;;;;5093617;28;20491;-48
2021/12/05 16:20:14;;;;;;;37.23;15.57;;;3.60;99.90;;;;;;5093250;28;20442;-53
2021/12/05 16:23:31;;;;;;;22.73;12.33;;;3.60;99.90;;;;;;5093070;28;20515;-50
2021/12/05 16:26:06;;;;;;;39.37;16.73;;;3.60;99.90;;;;;;5093868;28;20481;-53
2021/12/05 16:28:37;;;;;;;34.20;16.27;;;3.70;99.90;;;;;;5093630;28;20430;-52
2021/12/05 16:31:11;;;;;;;27.67;13.23;;;3.80;99.90;;;;;;5093772;28;20502;-54
2021/12/05 16:33:40;;;;;;;26.10;13.20;;;3.80;99.90;;;;;;5093494;28;20443;-55
2021/12/05 16:36:08;;;;;;;47.03;21.43;;;3.70;99.90;;;;;;5093646;28;20464;-54
2021/12/05 16:38:39;;;;;;;39.97;15.27;;;4.00;99.90;;;;;;5093648;28;20530;-54
2021/12/05 16:41:16;;;;;;;40.23;14.90;;;4.20;99.90;;;;;;5092877;28;20949;-53
2021/12/05 16:43:52;;;;;;;46.60;14.10;;;4.20;99.90;;;;;;5093030;28;20508;-52
2021/12/05 16:46:23;;;;;;;36.43;14.67;;;4.10;99.90;;;;;;5092665;28;20433;-56
2021/12/05 16:48:52;;;;;;;31.70;13.77;;;4.00;99.90;;;;;;5092703;28;20477;-53
2021/12/05 16:51:25;;;;;;;37.83;13.90;;;3.90;99.90;;;;;;5095170;28;20486;-50
2021/12/05 16:53:58;;;;;;;23.00;10.10;;;3.80;99.90;;;;;;5092886;28;20466;-52
2021/12/05 16:56:40;;;;;;;28.33;10.57;;;3.80;99.90;;;;;;5092824;28;20461;-53
2021/12/05 16:59:10;;;;;;;26.77;14.30;;;3.80;99.90;;;;;;5093258;28;20784;-51
2021/12/05 17:01:37;;;;;;;38.53;15.90;;;3.70;99.90;;;;;;5092027;28;20467;-48
2021/12/05 17:04:05;;;;;;;29.57;15.60;;;3.70;99.90;;;;;;5092686;28;20529;-50
2021/12/05 17:06:46;;;;;;;36.17;14.53;;;3.70;99.90;;;;;;5092928;28;20463;-52
2021/12/05 17:09:14;;;;;;;38.07;14.77;;;3.70;99.90;;;;;;5093916;28;20514;-47
2021/12/05 17:11:42;;;;;;;39.80;14.87;;;3.70;99.90;;;;;;5097960;28;20478;-53