Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:01:25;;;;;;;21.58;11.07;;;;;;;10.53;50.72;93810.47;4241105;27;20063;-74
2024/02/10 00:03:30;;;;;;;19.85;11.30;;;;;;;10.48;50.68;93813.63;4223273;28;20125;-76
2024/02/10 00:05:32;;;;;;;20.52;11.60;;;;;;;10.59;51.13;93802.69;4237508;27;20127;-74
2024/02/10 00:07:34;;;;;;;20.77;11.20;;;;;;;10.68;50.83;93808.66;4240251;27;20058;-76
2024/02/10 00:09:37;;;;;;;20.23;11.80;;;;;;;10.71;50.69;93823.19;4238870;27;20078;-73
2024/02/10 00:11:39;;;;;;;21.67;11.75;;;;;;;10.57;50.80;93830.88;4216748;28;20062;-73
2024/02/10 00:13:41;;;;;;;18.77;11.40;;;;;;;10.48;51.25;93825.91;4232170;27;20099;-74
2024/02/10 00:15:45;;;;;;;21.83;10.73;;;;;;;10.48;51.45;93828.53;4236679;27;20050;-72
2024/02/10 00:17:48;;;;;;;18.30;11.68;;;;;;;10.33;51.90;93828.50;4241159;27;20124;-73
2024/02/10 00:19:50;;;;;;;19.00;12.03;;;;;;;10.25;51.56;93832.78;4241727;27;20055;-72
2024/02/10 00:21:52;;;;;;;23.33;11.63;;;;;;;10.22;52.10;93838.38;4235164;27;20039;-72
2024/02/10 00:23:54;;;;;;;17.75;10.68;;;;;;;10.13;52.26;93822.94;4241138;27;20043;-73
2024/02/10 00:25:56;;;;;;;19.17;10.93;;;;;;;10.04;52.35;93837.88;4242235;27;20409;-70
2024/02/10 00:28:00;;;;;;;19.30;10.52;;;;;;;10.04;52.53;93845.72;4241580;27;20054;-74
2024/02/10 00:30:03;;;;;;;17.07;11.30;;;;;;;10.18;52.41;93831.88;4243161;27;20039;-74
2024/02/10 00:32:09;;;;;;;18.95;11.32;;;;;;;10.25;52.42;93826.75;4236701;27;20039;-74
2024/02/10 00:34:13;;;;;;;26.88;12.02;;;;;;;10.29;51.81;93833.28;4244203;27;20035;-74
2024/02/10 00:36:15;;;;;;;22.08;11.35;;;;;;;10.45;51.66;93841.00;4201745;27;20541;-72
2024/02/10 00:38:19;;;;;;;18.40;10.38;;;;;;;10.40;51.80;93839.88;4239303;27;20058;-73
2024/02/10 00:40:21;;;;;;;17.73;10.98;;;;;;;10.41;51.42;93842.34;4224248;27;20054;-73
2024/02/10 00:42:27;;;;;;;22.60;11.00;;;;;;;10.41;51.72;93841.50;4243035;27;20156;-72
2024/02/10 00:44:29;;;;;;;17.42;10.77;;;;;;;10.41;51.76;93829.25;4241268;27;20133;-73
2024/02/10 00:46:31;;;;;;;20.67;11.30;;;;;;;10.34;51.91;93824.88;4216411;28;20157;-74
2024/02/10 00:48:33;;;;;;;22.08;10.57;;;;;;;10.39;52.29;93815.53;4236381;27;20048;-75
2024/02/10 00:50:35;;;;;;;19.20;10.98;;;;;;;10.39;52.29;93819.91;4203766;28;20087;-71
2024/02/10 00:52:37;;;;;;;21.10;11.95;;;;;;;10.39;52.08;93814.69;4236512;27;20047;-73
2024/02/10 00:54:39;;;;;;;28.25;11.23;;;;;;;10.34;51.97;93809.19;4222890;28;20112;-74
2024/02/10 00:56:41;;;;;;;18.75;10.40;;;;;;;10.33;52.06;93818.84;4224349;27;20050;-73
2024/02/10 00:58:44;;;;;;;19.83;10.70;;;;;;;10.22;52.02;93827.13;4243061;27;20051;-71
2024/02/10 01:00:47;;;;;;;;;;;;;;;10.16;52.54;93815.53;4238284;27;20043;-73
2024/02/10 01:02:49;;;;;;;20.38;10.93;;;;;;;10.16;51.84;93823.38;4234220;27;19919;-73
2024/02/10 01:04:54;;;;;;;18.30;10.82;;;;;;;10.11;52.62;93820.50;4239586;27;20066;-74
2024/02/10 01:06:59;;;;;;;26.00;10.32;;;;;;;10.13;52.11;93823.75;4242983;27;20042;-75
2024/02/10 01:09:01;;;;;;;17.67;10.27;;;;;;;10.06;52.15;93817.59;4224531;27;20055;-74
2024/02/10 01:11:04;;;;;;;19.02;10.38;;;;;;;10.08;52.92;93817.41;4239395;27;20066;-75
2024/02/10 01:13:09;;;;;;;18.23;10.82;;;;;;;10.05;52.41;93814.16;4241604;27;20263;-73
2024/02/10 01:15:11;;;;;;;19.15;11.93;;;;;;;10.09;52.49;93796.31;4238293;27;20095;-74
2024/02/10 01:17:13;;;;;;;15.20;9.40;;;;;;;9.89;52.56;93789.94;4240092;27;20119;-72
2024/02/10 01:19:19;;;;;;;23.33;10.13;;;;;;;9.74;53.27;93789.91;4229151;27;20119;-73
2024/02/10 01:21:21;;;;;;;23.30;10.38;;;;;;;9.65;53.02;93799.63;4232126;27;20177;-73
2024/02/10 01:23:24;;;;;;;18.77;9.90;;;;;;;9.69;53.75;93782.59;4241268;27;20450;-72
2024/02/10 01:25:30;;;;;;;19.33;10.20;;;;;;;9.55;53.08;93786.78;4236047;27;20546;-75
2024/02/10 01:27:32;;;;;;;20.00;9.93;;;;;;;9.66;53.75;93793.41;4242563;27;20049;-74
2024/02/10 01:29:34;;;;;;;22.17;11.10;;;;;;;9.70;52.86;93804.31;4240826;27;20043;-76
2024/02/10 01:31:36;;;;;;;18.67;10.68;;;;;;;9.69;53.37;93813.16;4239125;27;20133;-77
2024/02/10 01:33:42;;;;;;;28.02;11.93;;;;;;;9.41;53.60;93793.56;4241888;27;20047;-74
2024/02/10 01:35:44;;;;;;;17.73;10.50;;;;;;;9.09;54.96;93812.06;4236533;27;20119;-74
2024/02/10 01:37:46;;;;;;;15.52;9.88;;;;;;;9.22;54.90;93813.13;4238549;27;20060;-73
2024/02/10 01:39:53;;;;;;;20.70;10.43;;;;;;;9.34;54.10;93823.22;4238814;27;20051;-72
2024/02/10 01:41:56;;;;;;;20.75;10.52;;;;;;;9.53;53.65;93812.31;4240235;27;20482;-72
2024/02/10 01:43:58;;;;;;;18.45;9.82;;;;;;;9.25;53.93;93809.38;4241084;27;20104;-74
2024/02/10 01:46:00;;;;;;;17.63;10.20;;;;;;;9.01;54.32;93808.53;4243177;27;20115;-73
2024/02/10 01:48:08;;;;;;;21.13;10.50;;;;;;;9.09;55.22;93820.72;4241042;27;20043;-71
2024/02/10 01:50:11;;;;;;;24.85;11.55;;;;;;;9.12;55.26;93816.94;4241774;27;20046;-73
2024/02/10 01:52:14;;;;;;;21.77;10.70;;;;;;;9.08;55.12;93815.66;4241443;27;20130;-70
2024/02/10 01:54:17;;;;;;;17.05;9.82;;;;;;;8.95;54.99;93824.06;4221001;28;20212;-72
2024/02/10 01:56:19;;;;;;;15.77;9.90;;;;;;;9.15;54.76;93834.91;4242413;27;20043;-72
2024/02/10 01:58:22;;;;;;;14.40;9.20;;;;;;;9.19;54.78;93816.09;4221251;28;20339;-75
2024/02/10 02:00:25;;;;;;;17.58;9.07;;;;;;;9.11;55.54;93820.56;4237414;27;20150;-74
2024/02/10 02:02:30;;;;;;;16.17;10.25;;;;;;;9.14;54.52;93797.53;4235554;27;20051;-73
2024/02/10 02:04:36;;;;;;;16.90;11.15;;;;;;;8.92;55.38;93775.56;4236683;28;20125;-75
2024/02/10 02:06:38;;;;;;;22.58;11.15;;;;;;;8.96;55.57;93776.06;4241047;28;20123;-76
2024/02/10 02:08:43;;;;;;;23.98;10.80;;;;;;;8.91;56.04;93781.81;4214582;28;20153;-73
2024/02/10 02:10:44;;;;;;;23.30;11.00;;;;;;;8.97;55.96;93785.50;4234628;28;20104;-74
2024/02/10 02:12:48;;;;;;;21.45;10.85;;;;;;;9.12;55.10;93775.13;4236400;27;20134;-73
2024/02/10 02:14:50;;;;;;;17.40;10.07;;;;;;;9.14;55.21;93765.34;4218243;28;20487;-74
2024/02/10 02:16:52;;;;;;;18.70;9.73;;;;;;;9.05;55.04;93763.75;4238113;28;20047;-73
2024/02/10 02:18:57;;;;;;;17.45;10.32;;;;;;;8.95;55.80;93758.78;4204833;28;20127;-74
2024/02/10 02:21:00;;;;;;;19.17;10.25;;;;;;;9.10;55.53;93761.44;4237099;28;20145;-73
2024/02/10 02:23:03;;;;;;;19.27;10.38;;;;;;;9.29;54.75;93761.00;4240062;28;20135;-71
2024/02/10 02:25:06;;;;;;;18.95;10.95;;;;;;;9.38;53.80;93761.75;4240480;28;20142;-71
2024/02/10 02:27:09;;;;;;;20.48;10.43;;;;;;;9.18;54.50;93762.22;4235738;28;20104;-75
2024/02/10 02:29:13;;;;;;;18.25;10.07;;;;;;;9.04;54.75;93751.69;4237319;28;20047;-74
2024/02/10 02:31:17;;;;;;;16.30;9.65;;;;;;;9.02;54.99;93773.56;4235750;28;20300;-74
2024/02/10 02:33:20;;;;;;;19.35;10.27;;;;;;;9.06;54.97;93771.44;4240549;28;20115;-74
2024/02/10 02:35:22;;;;;;;20.30;11.05;;;;;;;8.76;55.54;93757.41;4238018;28;20065;-76
2024/02/10 02:37:25;;;;;;;20.77;10.68;;;;;;;8.89;55.66;93767.28;4240175;28;20058;-74
2024/02/10 02:39:27;;;;;;;20.50;9.90;;;;;;;8.88;56.09;93765.66;4238743;28;20051;-72
2024/02/10 02:41:30;;;;;;;18.88;10.82;;;;;;;8.90;55.59;93787.19;4241783;28;20107;-72
2024/02/10 02:43:36;;;;;;;16.45;10.50;;;;;;;9.01;55.23;93776.34;4239386;28;20039;-72
2024/02/10 02:45:42;;;;;;;17.25;10.45;;;;;;;9.14;54.81;93775.78;4237473;28;20560;-73
2024/02/10 02:47:44;;;;;;;17.58;11.20;;;;;;;9.34;54.23;93784.81;4217207;28;20044;-74
2024/02/10 02:49:47;;;;;;;20.08;10.60;;;;;;;9.35;54.00;93786.44;4241564;28;20059;-73
2024/02/10 02:51:54;;;;;;;17.95;9.93;;;;;;;9.32;54.19;93773.72;4220868;28;20052;-73
2024/02/10 02:53:57;;;;;;;16.45;10.93;;;;;;;9.26;54.39;93787.47;4202479;28;20040;-72
2024/02/10 02:56:00;;;;;;;17.52;9.70;;;;;;;9.28;54.90;93795.97;4220394;28;20411;-72
2024/02/10 02:58:09;;;;;;;15.50;9.80;;;;;;;9.39;53.76;93802.59;4226444;28;20055;-73
2024/02/10 03:00:12;;;;;;;18.27;10.82;;;;;;;9.41;54.00;93798.81;4221952;28;20099;-73
2024/02/10 03:02:16;;;;;;;18.53;10.00;;;;;;;9.47;53.37;93786.03;4206381;28;20102;-73
2024/02/10 03:04:20;;;;;;;19.42;10.73;;;;;;;9.38;54.02;93780.06;4216831;28;20048;-74
2024/02/10 03:06:24;;;;;;;;;;;;;;;9.44;53.66;93771.50;4240869;28;20051;-74
2024/02/10 03:08:27;;;;;;;18.50;10.20;;;;;;;9.37;53.49;93774.00;4222124;28;19919;-74
2024/02/10 03:10:30;;;;;;;17.00;10.70;;;;;;;9.28;54.05;93769.81;4240727;28;20059;-72
2024/02/10 03:12:32;;;;;;;23.17;10.93;;;;;;;9.26;54.29;93763.97;4241659;27;20103;-72
2024/02/10 03:14:36;;;;;;;17.50;9.88;;;;;;;9.29;53.69;93763.63;4241421;27;20062;-72
2024/02/10 03:16:39;;;;;;;20.33;10.25;;;;;;;9.28;54.28;93758.56;4218098;27;20529;-73
2024/02/10 03:18:47;;;;;;;21.27;10.73;;;;;;;9.36;54.51;93758.50;4241353;27;20095;-71
2024/02/10 03:20:50;;;;;;;17.48;10.30;;;;;;;9.38;54.35;93753.94;4243823;27;20310;-73
2024/02/10 03:23:01;;;;;;;17.65;10.20;;;;;;;9.38;53.72;93751.31;4240104;27;20466;-75
2024/02/10 03:25:04;;;;;;;18.42;9.63;;;;;;;9.15;55.01;93766.97;4243352;27;20416;-73
2024/02/10 03:27:06;;;;;;;20.80;10.43;;;;;;;9.05;54.62;93750.69;4241735;27;20698;-72
2024/02/10 03:29:09;;;;;;;22.65;10.43;;;;;;;9.01;54.71;93771.97;4227255;28;20476;-72
2024/02/10 03:31:12;;;;;;;16.70;10.65;;;;;;;9.00;54.75;93780.75;4244243;27;20150;-74
2024/02/10 03:33:14;;;;;;;19.42;10.43;;;;;;;8.97;55.17;93770.66;4227514;28;20039;-76
2024/02/10 03:35:16;;;;;;;15.68;10.15;;;;;;;9.09;55.15;93780.72;4226156;27;20461;-73
2024/02/10 03:37:19;;;;;;;15.93;10.48;;;;;;;9.18;55.01;93792.75;4239401;27;20696;-73
2024/02/10 03:39:21;;;;;;;17.55;10.10;;;;;;;9.29;54.33;93813.28;4242464;27;20046;-73
2024/02/10 03:41:22;;;;;;;21.95;9.88;;;;;;;9.23;54.05;93808.75;4244038;27;20054;-73
2024/02/10 03:43:27;;;;;;;16.05;10.35;;;;;;;9.18;54.04;93792.75;4240692;27;20085;-71
2024/02/10 03:45:37;;;;;;;16.13;9.75;;;;;;;9.01;54.53;93816.38;4239270;27;20058;-71
2024/02/10 03:47:43;;;;;;;18.92;9.82;;;;;;;9.09;55.19;93812.06;4239871;27;20039;-72
2024/02/10 03:49:47;;;;;;;17.95;10.13;;;;;;;9.22;54.52;93826.19;4242026;27;20077;-74
2024/02/10 03:51:49;;;;;;;20.80;9.98;;;;;;;9.21;54.57;93829.81;4238606;27;20083;-74
2024/02/10 03:53:51;;;;;;;23.30;10.80;;;;;;;8.72;55.84;93809.16;4225936;27;20043;-72
2024/02/10 03:55:56;;;;;;;16.23;10.35;;;;;;;8.69;55.95;93814.72;4222626;27;20048;-73
2024/02/10 03:57:59;;;;;;;20.00;10.43;;;;;;;8.68;56.24;93838.38;4243305;27;20055;-74
2024/02/10 04:00:05;;;;;;;21.98;10.40;;;;;;;8.69;56.25;93822.56;4239816;27;20116;-72
2024/02/10 04:02:07;;;;;;;18.50;10.60;;;;;;;8.34;56.67;93821.94;4243327;27;20046;-72
2024/02/10 04:04:09;;;;;;;18.33;9.98;;;;;;;8.45;56.87;93831.25;4242770;27;20068;-73
2024/02/10 04:06:15;;;;;;;18.77;10.57;;;;;;;8.45;56.35;93807.75;4241346;27;20354;-74
2024/02/10 04:08:19;;;;;;;14.77;10.65;;;;;;;8.57;56.45;93814.25;4243299;27;20152;-74
2024/02/10 04:10:21;;;;;;;17.00;10.03;;;;;;;8.69;56.66;93824.31;4221341;28;20562;-74
2024/02/10 04:12:23;;;;;;;18.95;10.50;;;;;;;8.75;55.62;93802.75;4220598;28;20170;-73
2024/02/10 04:14:24;;;;;;;15.85;9.15;;;;;;;8.75;55.48;93803.56;4241942;27;20509;-72
2024/02/10 04:16:27;;;;;;;19.40;11.23;;;;;;;8.87;56.01;93800.59;4242157;27;20051;-73
2024/02/10 04:18:30;;;;;;;15.60;10.13;;;;;;;9.00;55.34;93803.47;4238446;27;20057;-74
2024/02/10 04:20:32;;;;;;;15.32;10.07;;;;;;;8.97;55.11;93785.50;4241770;27;20066;-73
2024/02/10 04:22:37;;;;;;;17.25;11.05;;;;;;;9.01;55.60;93782.41;4241298;27;20581;-73
2024/02/10 04:24:40;;;;;;;19.27;10.75;;;;;;;9.06;55.51;93778.47;4240600;27;20110;-73
2024/02/10 04:26:46;;;;;;;21.13;10.70;;;;;;;9.18;54.79;93779.69;4239625;27;20055;-75
2024/02/10 04:28:47;;;;;;;18.40;10.27;;;;;;;9.12;54.84;93783.81;4236257;27;20043;-72
2024/02/10 04:30:53;;;;;;;21.80;12.07;;;;;;;8.98;54.49;93769.66;4225895;27;20044;-74
2024/02/10 04:32:54;;;;;;;18.27;11.20;;;;;;;8.95;55.62;93753.56;4242742;27;20055;-72
2024/02/10 04:34:56;;;;;;;20.52;10.95;;;;;;;9.02;54.92;93765.72;4242955;27;20092;-73
2024/02/10 04:36:58;;;;;;;18.92;10.68;;;;;;;9.10;55.02;93769.28;4221997;28;20070;-71
2024/02/10 04:39:04;;;;;;;20.98;11.00;;;;;;;9.01;54.39;93748.44;4205895;28;20101;-73
2024/02/10 04:41:06;;;;;;;16.75;10.77;;;;;;;9.07;54.80;93754.75;4241430;27;20066;-73
2024/02/10 04:43:08;;;;;;;22.55;10.63;;;;;;;9.15;55.09;93757.31;4240187;27;20079;-73
2024/02/10 04:45:22;;;;;;;17.35;9.70;;;;;;;9.19;54.84;93755.19;4216892;28;20590;-75
2024/02/10 04:47:24;;;;;;;19.30;10.30;;;;;;;9.12;54.69;93752.47;4242352;27;20061;-74
2024/02/10 04:49:26;;;;;;;18.70;10.55;;;;;;;9.11;54.97;93748.22;4242314;27;20126;-72
2024/02/10 04:51:28;;;;;;;17.05;10.30;;;;;;;9.23;54.72;93765.13;4239796;27;20055;-70
2024/02/10 04:53:30;;;;;;;21.77;10.85;;;;;;;9.38;54.49;93761.75;4239004;27;20066;-73
2024/02/10 04:55:31;;;;;;;19.60;10.05;;;;;;;9.30;53.69;93756.59;4222461;28;20384;-73
2024/02/10 04:57:33;;;;;;;20.33;9.63;;;;;;;9.17;54.13;93755.34;4224802;28;20053;-74
2024/02/10 04:59:38;;;;;;;16.90;10.38;;;;;;;9.09;54.93;93757.22;4238677;27;20751;-74
2024/02/10 05:01:40;;;;;;;14.57;9.85;;;;;;;8.95;55.37;93762.19;4240521;27;20914;-73
2024/02/10 05:03:43;;;;;;;20.58;9.65;;;;;;;8.90;55.36;93772.31;4243872;27;20315;-73
2024/02/10 05:05:44;;;;;;;15.38;9.25;;;;;;;8.87;55.28;93770.06;4233068;27;20047;-74
2024/02/10 05:07:48;;;;;;;17.55;9.77;;;;;;;8.90;55.93;93761.88;4241908;27;20390;-74
2024/02/10 05:09:50;;;;;;;19.40;9.70;;;;;;;8.44;56.68;93755.75;4229202;27;20113;-75
2024/02/10 05:11:52;;;;;;;16.45;9.27;;;;;;;8.37;56.79;93752.97;4234324;27;20436;-75
2024/02/10 05:13:54;;;;;;;16.97;10.20;;;;;;;8.47;57.24;93769.25;4213339;28;20241;-74
2024/02/10 05:15:56;;;;;;;15.60;9.82;;;;;;;8.64;56.14;93777.03;4240814;27;20051;-73
2024/02/10 05:18:00;;;;;;;16.15;10.43;;;;;;;8.70;56.53;93785.00;4241512;27;20074;-72
2024/02/10 05:20:17;;;;;;;19.67;11.25;;;;;;;8.88;55.51;93786.53;4235471;27;20039;-75
2024/02/10 05:22:21;;;;;;;19.92;10.38;;;;;;;8.71;55.62;93780.56;4240574;27;20104;-71
2024/02/10 05:24:24;;;;;;;21.85;9.98;;;;;;;8.90;55.73;93788.00;4223193;28;20076;-72
2024/02/10 05:26:40;;;;;;;19.40;10.13;;;;;;;9.10;55.28;93800.63;4230381;27;20142;-73
2024/02/10 05:28:42;;;;;;;20.40;9.70;;;;;;;9.02;55.03;93791.06;4240851;27;20079;-75
2024/02/10 05:30:45;;;;;;;22.27;10.13;;;;;;;8.54;55.81;93780.66;4237219;27;20077;-76
2024/02/10 05:32:49;;;;;;;18.02;9.98;;;;;;;8.52;56.70;93785.25;4239211;27;21206;-74
2024/02/10 05:34:52;;;;;;;19.90;9.65;;;;;;;8.73;56.34;93795.13;4237651;27;20044;-76
2024/02/10 05:36:56;;;;;;;25.55;10.20;;;;;;;8.92;56.42;93801.69;4240377;27;20059;-72
2024/02/10 05:38:58;;;;;;;16.70;10.10;;;;;;;9.15;55.19;93808.78;4242096;27;20069;-73
2024/02/10 05:41:04;;;;;;;21.77;10.18;;;;;;;9.00;55.42;93806.88;4242881;27;20078;-74
2024/02/10 05:43:08;;;;;;;22.90;10.82;;;;;;;8.99;55.19;93810.50;4241913;27;20047;-73
2024/02/10 05:45:12;;;;;;;21.77;9.82;;;;;;;9.08;55.27;93826.09;4239681;27;20051;-73
2024/02/10 05:47:15;;;;;;;16.27;10.13;;;;;;;9.10;55.15;93838.03;4228374;27;20754;-73
2024/02/10 05:49:20;;;;;;;;;;;;;;;8.80;55.88;93821.38;4237482;27;20063;-75
2024/02/10 05:51:25;;;;;;;20.77;9.50;;;;;;;8.87;55.64;93822.31;4239457;27;20295;-73
2024/02/10 05:53:27;;;;;;;20.05;10.25;;;;;;;8.82;56.36;93820.22;4234155;27;20493;-71
2024/02/10 05:55:29;;;;;;;24.00;11.05;;;;;;;8.92;55.81;93812.16;4224355;28;20036;-74
2024/02/10 05:57:31;;;;;;;22.90;10.90;;;;;;;8.91;55.81;93815.75;4241976;27;20138;-72
2024/02/10 05:59:33;;;;;;;24.50;10.85;;;;;;;9.07;55.43;93820.06;4241636;27;20456;-73
2024/02/10 06:01:38;;;;;;;20.02;11.30;;;;;;;9.09;55.64;93809.47;4241647;28;20050;-76
2024/02/10 06:03:42;;;;;;;27.40;11.80;;;;;;;8.96;55.42;93810.81;4239206;28;20388;-73
2024/02/10 06:05:45;;;;;;;24.02;12.40;;;;;;;8.94;56.13;93819.81;4242444;28;20055;-74
2024/02/10 06:07:48;;;;;;;22.00;11.90;;;;;;;9.11;55.89;93813.53;4239344;28;20111;-74
2024/02/10 06:09:51;;;;;;;23.65;12.10;;;;;;;9.23;55.97;93822.63;4216237;28;20262;-76
2024/02/10 06:11:52;;;;;;;32.78;13.63;;;;;;;9.34;55.16;93812.75;4233067;28;20544;-73
2024/02/10 06:13:54;;;;;;;24.42;12.70;;;;;;;9.51;54.23;93813.47;4219871;28;20047;-76
2024/02/10 06:15:57;;;;;;;19.42;11.63;;;;;;;9.68;53.73;93808.91;4205983;28;20044;-72
2024/02/10 06:18:00;;;;;;;22.58;12.63;;;;;;;9.74;53.69;93818.69;4228793;28;20426;-72
2024/02/10 06:20:06;;;;;;;20.83;11.10;;;;;;;9.75;53.57;93809.84;4233116;28;20051;-74
2024/02/10 06:22:09;;;;;;;34.42;13.77;;;;;;;9.64;54.23;93817.13;4242310;28;20239;-73
2024/02/10 06:24:13;;;;;;;28.80;13.90;;;;;;;9.45;54.45;93814.16;4239333;27;20039;-75
2024/02/10 06:26:15;;;;;;;32.58;14.05;;;;;;;9.24;54.89;93828.66;4241386;28;20051;-72
2024/02/10 06:28:20;;;;;;;27.48;12.88;;;;;;;9.25;55.70;93825.06;4238130;28;20055;-75
2024/02/10 06:30:26;;;;;;;34.40;13.90;;;;;;;9.38;55.00;93830.53;4239434;28;20075;-77
2024/02/10 06:32:28;;;;;;;23.63;13.23;;;;;;;9.40;54.42;93817.31;4238820;28;20441;-75
2024/02/10 06:34:30;;;;;;;25.85;14.18;;;;;;;9.17;55.29;93823.31;4235875;28;20130;-75
2024/02/10 06:36:32;;;;;;;25.02;14.02;;;;;;;9.16;55.81;93826.06;4222834;28;20542;-73
2024/02/10 06:38:34;;;;;;;30.77;14.48;;;;;;;9.23;55.81;93830.47;4238278;28;20129;-73
2024/02/10 06:40:37;;;;;;;26.75;13.45;;;;;;;9.39;55.45;93824.31;4214519;28;20056;-74
2024/02/10 06:42:48;;;;;;;25.10;13.23;;;;;;;9.26;55.48;93821.44;4233964;28;20051;-75
2024/02/10 06:44:51;;;;;;;21.83;13.40;;;;;;;9.47;55.27;93833.09;4241053;27;20055;-72
2024/02/10 06:46:53;;;;;;;31.38;14.02;;;;;;;9.61;54.73;93824.50;4238038;27;20434;-74
2024/02/10 06:48:55;;;;;;;26.13;11.57;;;;;;;9.60;53.92;93825.50;4238799;27;20526;-73
2024/02/10 06:50:58;;;;;;;29.75;12.65;;;;;;;9.63;53.92;93823.31;4245346;27;20085;-73
2024/02/10 06:53:01;;;;;;;28.50;12.65;;;;;;;9.75;54.34;93834.19;4204633;28;20053;-74
2024/02/10 06:55:04;;;;;;;21.88;11.90;;;;;;;9.95;53.81;93842.38;4237432;27;20044;-74
2024/02/10 06:57:08;;;;;;;26.30;12.68;;;;;;;10.05;53.35;93844.75;4239756;27;20081;-74
2024/02/10 06:59:10;;;;;;;;;;;;;;;9.95;53.35;93846.81;4239873;27;20043;-77
2024/02/10 07:01:13;;;;;;;31.90;12.43;;;;;;;10.07;53.03;93855.03;4245181;27;20375;-74
2024/02/10 07:03:20;;;;;;;30.95;13.52;;;;;;;10.17;53.68;93842.53;4245263;27;20039;-74
2024/02/10 07:05:25;;;;;;;30.05;12.82;;;;;;;10.32;52.84;93821.63;4241873;27;20154;-75
2024/02/10 07:07:28;;;;;;;26.38;11.75;;;;;;;10.10;53.10;93836.38;4227463;28;20073;-73
2024/02/10 07:09:30;;;;;;;26.38;11.95;;;;;;;10.26;53.12;93849.31;4244254;27;20074;-74
2024/02/10 07:11:32;;;;;;;21.30;11.05;;;;;;;10.36;52.90;93839.41;4244466;27;20119;-74
2024/02/10 07:13:36;;;;;;;21.02;11.57;;;;;;;10.61;52.32;93840.00;4239276;27;20043;-75
2024/02/10 07:15:38;;;;;;;25.17;11.63;;;;;;;10.66;51.62;93832.41;4244773;27;20062;-73
2024/02/10 07:17:43;;;;;;;30.95;13.32;;;;;;;10.67;52.16;93828.00;4224961;28;20613;-74
2024/02/10 07:19:49;;;;;;;23.75;12.43;;;;;;;10.75;51.34;93827.06;4229089;28;20168;-74
2024/02/10 07:21:51;;;;;;;20.98;11.63;;;;;;;10.54;51.48;93819.94;4223383;27;20130;-75
2024/02/10 07:23:53;;;;;;;19.33;11.60;;;;;;;10.61;51.75;93834.75;4226226;28;20570;-76
2024/02/10 07:25:55;;;;;;;18.17;10.80;;;;;;;10.50;52.09;93832.59;4233868;27;20487;-75
2024/02/10 07:28:01;;;;;;;20.48;11.07;;;;;;;10.56;51.42;93834.50;4226030;28;20043;-76
2024/02/10 07:30:04;;;;;;;18.85;10.60;;;;;;;10.65;51.45;93833.41;4222180;27;20161;-77
2024/02/10 07:32:10;;;;;;;18.65;10.73;;;;;;;10.82;51.03;93848.94;4246761;27;20487;-76
2024/02/10 07:34:12;;;;;;;19.05;11.10;;;;;;;11.01;51.09;93845.78;4224216;27;20058;-75
2024/02/10 07:36:16;;;;;;;17.42;10.70;;;;;;;11.11;50.83;93836.81;4226871;27;20482;-74
2024/02/10 07:38:20;;;;;;;;;;;;;;;11.04;50.80;93840.16;4245000;27;20074;-74
2024/02/10 07:40:23;;;;;;;23.27;11.20;;;;;;;10.93;51.00;93830.16;4222980;28;19923;-74
2024/02/10 07:42:26;;;;;;;21.60;11.63;;;;;;;11.04;50.27;93821.81;4241145;27;20065;-74
2024/02/10 07:44:28;;;;;;;17.67;11.27;;;;;;;11.15;49.97;93811.84;4217204;28;20101;-75
2024/02/10 07:46:34;;;;;;;21.48;11.40;;;;;;;11.22;49.90;93823.22;4243677;27;20053;-73
2024/02/10 07:48:37;;;;;;;20.70;11.00;;;;;;;11.05;50.35;93812.94;4220738;28;20525;-76
2024/02/10 07:50:41;;;;;;;18.63;10.98;;;;;;;10.34;52.03;93785.63;4218306;28;20053;-75
2024/02/10 07:52:49;;;;;;;24.27;11.48;;;;;;;10.47;51.79;93801.50;4242987;27;20112;-74
2024/02/10 07:54:51;;;;;;;31.15;11.50;;;;;;;10.59;51.92;93800.06;4243371;27;20043;-78
2024/02/10 07:56:54;;;;;;;21.02;10.95;;;;;;;10.59;51.93;93813.16;4242538;27;20043;-76
2024/02/10 07:58:59;;;;;;;25.02;10.90;;;;;;;10.75;51.22;93809.53;4242885;27;20122;-76
2024/02/10 08:01:01;;;;;;;23.65;11.77;;;;;;;10.78;51.03;93797.91;4243356;27;20503;-75
2024/02/10 08:03:04;;;;;;;24.13;12.32;;;;;;;11.02;50.79;93812.50;4225769;28;20088;-77
2024/02/10 08:05:10;;;;;;;24.90;11.95;;;;;;;11.08;50.47;93817.03;4243035;27;20051;-78
2024/02/10 08:07:15;;;;;;;22.05;10.85;;;;;;;10.98;50.38;93817.28;4222719;27;20501;-77
2024/02/10 08:09:18;;;;;;;28.58;12.30;;;;;;;10.72;51.08;93825.63;4242288;27;20059;-76
2024/02/10 08:11:20;;;;;;;28.38;11.77;;;;;;;10.61;51.57;93824.28;4242308;27;20478;-74
2024/02/10 08:13:25;;;;;;;29.02;12.00;;;;;;;10.77;51.30;93825.09;4241876;27;20055;-74
2024/02/10 08:15:30;;;;;;;30.92;12.23;;;;;;;11.00;51.23;93825.78;4223368;27;20084;-74
2024/02/10 08:17:32;;;;;;;21.95;11.77;;;;;;;11.25;50.25;93823.69;4242681;27;20138;-75
2024/02/10 08:19:35;;;;;;;22.30;12.35;;;;;;;11.27;50.11;93821.69;4215436;28;20048;-75
2024/02/10 08:21:37;;;;;;;28.30;12.18;;;;;;;11.16;50.06;93829.19;4239836;27;20098;-74
2024/02/10 08:23:39;;;;;;;28.33;12.52;;;;;;;11.21;50.29;93832.09;4242813;27;20123;-77
2024/02/10 08:25:44;;;;;;;26.60;11.73;;;;;;;11.44;50.32;93834.56;4243980;27;20043;-78
2024/02/10 08:27:45;;;;;;;26.65;12.93;;;;;;;11.53;49.08;93822.13;4229983;27;20130;-76
2024/02/10 08:29:47;;;;;;;29.20;12.85;;;;;;;11.26;49.40;93814.00;4235052;27;20051;-78
2024/02/10 08:31:50;;;;;;;31.80;13.02;;;;;;;11.25;49.67;93828.13;4242342;27;20624;-75
2024/02/10 08:33:53;;;;;;;26.85;13.05;;;;;;;11.25;49.90;93818.44;4243301;27;20043;-77
2024/02/10 08:35:55;;;;;;;27.83;13.90;;;;;;;11.16;50.15;93813.47;4208228;28;20192;-76
2024/02/10 08:37:57;;;;;;;31.60;13.77;;;;;;;11.33;50.31;93830.59;4237601;27;20132;-73
2024/02/10 08:40:02;;;;;;;33.25;12.55;;;;;;;11.53;50.23;93832.63;4240203;27;20049;-75
2024/02/10 08:42:05;;;;;;;31.10;14.02;;;;;;;11.75;49.63;93825.59;4241006;27;20051;-74
2024/02/10 08:44:07;;;;;;;26.98;13.68;;;;;;;11.62;49.23;93813.97;4243393;27;20707;-73
2024/02/10 08:46:11;;;;;;;25.02;14.60;;;;;;;11.21;50.19;93821.59;4224334;28;20207;-76
2024/02/10 08:48:13;;;;;;;28.25;12.70;;;;;;;11.34;50.23;93829.63;4241189;27;20129;-77
2024/02/10 08:50:15;;;;;;;25.92;13.07;;;;;;;11.53;49.80;93841.31;4243048;27;20078;-76
2024/02/10 08:52:19;;;;;;;28.17;13.45;;;;;;;11.66;49.64;93854.56;4244587;27;20410;-74
2024/02/10 08:54:30;;;;;;;30.05;13.20;;;;;;;11.76;49.03;93856.88;4242306;27;20123;-77
2024/02/10 08:56:38;;;;;;;33.22;13.57;;;;;;;11.94;48.80;93853.03;4240941;27;20054;-79
2024/02/10 08:58:41;;;;;;;25.17;14.10;;;;;;;12.11;48.66;93850.97;4240909;27;20173;-74
2024/02/10 09:00:46;;;;;;;29.27;13.27;;;;;;;12.01;48.34;93838.19;4240201;27;20050;-72
2024/02/10 09:02:50;;;;;;;29.50;14.32;;;;;;;12.04;48.23;93837.78;4224559;28;20096;-74
2024/02/10 09:04:53;;;;;;;23.60;13.75;;;;;;;12.22;48.52;93832.09;4241183;27;20047;-76
2024/02/10 09:07:00;;;;;;;23.67;14.30;;;;;;;12.39;47.62;93822.94;4238033;27;20503;-76
2024/02/10 09:09:12;;;;;;;35.92;14.98;;;;;;;12.40;47.56;93829.78;4240717;27;20432;-76
2024/02/10 09:11:14;;;;;;;24.65;14.65;;;;;;;12.36;47.90;93819.88;4223341;27;20055;-79
2024/02/10 09:13:19;;;;;;;27.45;14.23;;;;;;;12.11;47.71;93824.72;4241598;27;20511;-75
2024/02/10 09:15:21;;;;;;;24.35;13.32;;;;;;;11.91;48.51;93827.97;4240888;27;20089;-76
2024/02/10 09:17:23;;;;;;;35.17;13.98;;;;;;;12.07;48.49;93825.09;4241432;27;20066;-78
2024/02/10 09:19:27;;;;;;;24.08;12.32;;;;;;;12.27;47.75;93835.75;4238726;27;20052;-77
2024/02/10 09:21:29;;;;;;;24.38;13.05;;;;;;;12.20;47.87;93828.84;4242593;27;20397;-76
2024/02/10 09:23:31;;;;;;;23.85;12.52;;;;;;;12.01;48.26;93831.09;4240793;27;20126;-76
2024/02/10 09:25:36;;;;;;;29.10;12.82;;;;;;;11.68;49.14;93844.72;4238924;27;20177;-75
2024/02/10 09:27:39;;;;;;;21.63;13.15;;;;;;;11.73;49.34;93844.16;4234342;27;20099;-75
2024/02/10 09:29:41;;;;;;;21.10;11.52;;;;;;;12.04;49.05;93854.34;4238571;27;20222;-75
2024/02/10 09:31:44;;;;;;;26.52;12.73;;;;;;;12.24;48.17;93846.66;4239528;27;20490;-78
2024/02/10 09:33:47;;;;;;;24.60;12.43;;;;;;;12.00;48.31;93831.28;4242501;27;20093;-76